Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:36;;;;;;;3.75;2.67;;;;;;;-12.29;63.58;95382.94;6320500;28;20051;-67
2023/03/03 00:04:38;;;;;;;6.57;2.88;;;;;;;-12.19;63.24;95380.44;6320800;28;20044;-66
2023/03/03 00:07:39;;;;;;;2.60;2.05;;;;;;;-12.17;62.89;95376.19;6320716;28;20436;-67
2023/03/03 00:10:40;;;;;;;2.55;2.25;;;;;;;-12.11;63.26;95381.28;6320611;28;20051;-66
2023/03/03 00:13:50;;;;;;;2.22;1.92;;;;;;;-12.00;63.34;95382.06;6320508;28;20032;-67
2023/03/03 00:16:51;;;;;;;6.93;2.28;;;;;;;-12.01;62.98;95382.94;6320253;28;20417;-67
2023/03/03 00:19:53;;;;;;;3.08;2.13;;;;;;;-11.89;63.53;95371.91;6320271;28;20036;-66
2023/03/03 00:22:57;;;;;;;3.83;2.20;;;;;;;-12.06;63.60;95385.47;6319590;28;20040;-66
2023/03/03 00:26:01;;;;;;;2.25;2.05;;;;;;;-11.97;63.96;95389.69;6320065;28;20051;-67
2023/03/03 00:29:27;;;;;;;2.35;1.95;;;;;;;-12.03;64.26;95389.69;6320301;28;20039;-67
2023/03/03 00:32:41;;;;;;;2.97;1.80;;;;;;;-12.00;63.63;95389.69;6320567;28;20113;-67
2023/03/03 00:35:42;;;;;;;3.90;2.78;;;;;;;-12.01;64.49;95383.75;6319790;28;20458;-67
2023/03/03 00:38:43;;;;;;;4.43;2.33;;;;;;;-11.91;64.39;95389.69;6319881;28;20425;-67
2023/03/03 00:41:45;;;;;;;3.25;2.42;;;;;;;-11.84;64.14;95385.41;6319779;28;20063;-67
2023/03/03 00:44:47;;;;;;;3.08;2.38;;;;;;;-11.91;64.20;95389.69;6319810;28;20051;-66
2023/03/03 00:47:48;;;;;;;6.38;3.13;;;;;;;-11.91;64.31;95383.78;6319364;28;20505;-67
2023/03/03 00:50:52;;;;;;;4.53;2.80;;;;;;;-11.86;64.42;95376.97;6319055;28;20048;-67
2023/03/03 00:53:54;;;;;;;4.30;2.25;;;;;;;-11.93;64.21;95381.22;6319282;28;20165;-68
2023/03/03 00:56:55;;;;;;;4.38;2.38;;;;;;;-12.02;64.38;95371.94;6319836;28;20070;-68
2023/03/03 00:59:58;;;;;;;;;;;;;;;-11.84;64.08;95371.03;6320238;28;20040;-67
2023/03/03 01:03:04;;;;;;;2.45;2.03;;;;;;;-11.90;64.69;95381.22;6319563;28;19916;-67
2023/03/03 01:06:11;;;;;;;4.18;2.08;;;;;;;-11.80;64.52;95379.50;6319777;28;20090;-68
2023/03/03 01:09:15;;;;;;;4.22;2.05;;;;;;;-11.78;64.69;95376.06;6319029;28;20178;-67
2023/03/03 01:12:17;;;;;;;3.08;1.77;;;;;;;-11.76;64.48;95381.16;6319003;28;20048;-67
2023/03/03 01:15:20;;;;;;;2.15;1.77;;;;;;;-11.70;64.21;95382.84;6319068;28;20048;-68
2023/03/03 01:18:22;;;;;;;3.15;1.90;;;;;;;-11.81;64.61;95390.47;6318742;28;20040;-67
2023/03/03 01:21:27;;;;;;;5.20;2.55;;;;;;;-11.78;64.30;95388.75;6318923;28;20161;-66
2023/03/03 01:24:31;;;;;;;10.70;3.58;;;;;;;-11.74;64.11;95386.25;6319492;28;20036;-67
2023/03/03 01:27:35;;;;;;;12.48;3.15;;;;;;;-11.70;64.46;95393.81;6319301;28;20040;-67
2023/03/03 01:30:37;;;;;;;5.38;3.75;;;;;;;-11.74;64.51;95387.06;6319136;28;20059;-67
2023/03/03 01:33:39;;;;;;;3.10;2.45;;;;;;;-11.73;64.51;95398.91;6321449;28;20048;-66
2023/03/03 01:36:40;;;;;;;4.15;2.90;;;;;;;-11.64;64.69;95395.50;6324055;28;20067;-67
2023/03/03 01:39:48;;;;;;;3.17;2.88;;;;;;;-11.43;64.43;95397.97;6325166;28;20044;-68
2023/03/03 01:42:51;;;;;;;8.45;4.28;;;;;;;-11.43;64.23;95386.97;6324253;28;20502;-67
2023/03/03 01:46:12;;;;;;;2.80;1.90;;;;;;;-11.31;64.65;95387.75;6323402;28;20052;-67
2023/03/03 01:49:19;;;;;;;3.72;1.90;;;;;;;-11.10;64.39;95396.13;6323545;28;20048;-67
2023/03/03 01:52:29;;;;;;;2.45;1.80;;;;;;;-11.05;64.16;95389.34;6322886;28;20051;-67
2023/03/03 01:55:40;;;;;;;3.05;1.80;;;;;;;-10.99;64.80;95383.38;6321951;28;20058;-67
2023/03/03 01:58:59;;;;;;;2.50;1.03;;;;;;;-10.89;64.63;95396.03;6323831;28;20044;-68
2023/03/03 02:02:04;;;;;;;7.32;3.47;;;;;;;-10.80;63.94;95405.28;6323409;28;20036;-66
2023/03/03 02:05:07;;;;;;;1.88;1.77;;;;;;;-10.67;63.19;95390.78;6323369;28;20048;-68
2023/03/03 02:08:11;;;;;;;3.00;2.17;;;;;;;-10.69;62.73;95407.78;6323858;28;20490;-67
2023/03/03 02:11:17;;;;;;;5.20;3.25;;;;;;;-10.78;62.31;95402.72;6323543;28;20043;-66
2023/03/03 02:14:19;;;;;;;6.32;1.98;;;;;;;-10.98;62.65;95424.03;6321448;28;20197;-67
2023/03/03 02:17:23;;;;;;;6.70;3.53;;;;;;;-10.94;63.10;95422.31;6322951;28;20076;-67
2023/03/03 02:20:46;;;;;;;4.47;3.35;;;;;;;-10.77;62.28;95434.94;6322511;28;20585;-67
2023/03/03 02:24:07;;;;;;;5.80;2.10;;;;;;;-10.61;62.32;95436.53;6322692;28;20055;-66
2023/03/03 02:27:12;;;;;;;6.43;3.22;;;;;;;-10.57;61.64;95428.03;6322992;28;20047;-67
2023/03/03 02:30:24;;;;;;;4.40;1.90;;;;;;;-10.62;62.34;95434.81;6323142;28;20044;-67
2023/03/03 02:33:27;;;;;;;3.00;2.13;;;;;;;-10.57;62.24;95433.09;6322536;28;20052;-67
2023/03/03 02:36:34;;;;;;;6.93;2.15;;;;;;;-10.60;62.13;95443.28;6322805;28;20138;-67
2023/03/03 02:39:35;;;;;;;1.65;1.20;;;;;;;-10.50;61.93;95432.22;6322343;28;20506;-68
2023/03/03 02:42:37;;;;;;;2.13;1.80;;;;;;;-10.30;61.45;95438.84;6322135;28;20044;-68
2023/03/03 02:45:43;;;;;;;3.55;2.72;;;;;;;-10.45;61.92;95433.00;6322523;28;20043;-68
2023/03/03 02:48:48;;;;;;;3.55;1.88;;;;;;;-10.57;61.65;95422.94;6322655;28;20109;-67
2023/03/03 02:51:54;;;;;;;2.22;1.58;;;;;;;-10.67;61.84;95421.28;6322164;28;20544;-68
2023/03/03 02:54:58;;;;;;;4.05;2.80;;;;;;;-10.78;62.13;95428.13;6322423;28;20493;-68
2023/03/03 02:58:02;;;;;;;3.45;1.90;;;;;;;-10.93;62.84;95429.06;6320513;28;20044;-67
2023/03/03 03:01:05;;;;;;;4.57;2.70;;;;;;;-10.94;62.58;95438.38;6321513;28;20040;-67
2023/03/03 03:04:15;;;;;;;5.75;1.92;;;;;;;-10.63;62.35;95461.09;6321973;28;20043;-68
2023/03/03 03:07:20;;;;;;;3.70;2.90;;;;;;;-10.58;61.97;95444.13;6322288;28;20043;-68
2023/03/03 03:10:25;;;;;;;1.60;1.42;;;;;;;-10.48;62.00;95442.38;6322105;28;20120;-68
2023/03/03 03:13:30;;;;;;;5.07;2.22;;;;;;;-10.50;62.31;95460.19;6320895;28;20534;-67
2023/03/03 03:16:34;;;;;;;4.28;2.10;;;;;;;-10.31;61.80;95449.88;6322099;28;20044;-67
2023/03/03 03:19:39;;;;;;;4.95;2.08;;;;;;;-10.39;62.15;95442.31;6322489;28;20070;-66
2023/03/03 03:22:44;;;;;;;2.00;1.80;;;;;;;-10.47;62.34;95452.53;6321775;28;20062;-66
2023/03/03 03:25:49;;;;;;;2.35;2.05;;;;;;;-10.30;62.16;95452.44;6321673;28;20116;-66
2023/03/03 03:28:53;;;;;;;5.43;2.28;;;;;;;-10.35;62.03;95471.97;6320200;28;20051;-69
2023/03/03 03:31:58;;;;;;;3.97;2.65;;;;;;;-10.31;62.15;95476.16;6321493;28;20493;-68
2023/03/03 03:35:03;;;;;;;4.72;2.75;;;;;;;-10.29;62.31;95464.28;6321485;28;20128;-69
2023/03/03 03:38:09;;;;;;;4.13;2.60;;;;;;;-10.10;62.21;95479.41;6321660;28;20052;-68
2023/03/03 03:41:13;;;;;;;3.53;1.92;;;;;;;-9.95;61.97;95490.28;6321428;28;20075;-68
2023/03/03 03:44:17;;;;;;;3.58;2.17;;;;;;;-10.01;62.10;95485.25;6319678;28;20040;-66
2023/03/03 03:47:22;;;;;;;4.82;2.72;;;;;;;-9.98;62.28;95489.47;6321208;28;20531;-67
2023/03/03 03:50:26;;;;;;;4.22;2.58;;;;;;;-10.00;62.44;95507.28;6320950;28;20074;-66
2023/03/03 03:53:30;;;;;;;3.13;2.22;;;;;;;-9.81;62.04;95502.06;6320933;28;20040;-67
2023/03/03 03:56:35;;;;;;;2.70;2.35;;;;;;;-9.82;62.42;95510.53;6320272;28;20567;-67
2023/03/03 03:59:41;;;;;;;4.35;3.30;;;;;;;-9.73;62.23;95521.50;6320910;28;20052;-68
2023/03/03 04:02:46;;;;;;;3.47;2.90;;;;;;;-9.61;61.88;95523.09;6320747;28;20113;-67
2023/03/03 04:05:54;;;;;;;2.53;1.92;;;;;;;-9.49;61.55;95542.53;6320363;28;20048;-68
2023/03/03 04:08:58;;;;;;;4.28;2.92;;;;;;;-9.53;61.07;95544.25;6320518;28;20426;-67
2023/03/03 04:12:03;;;;;;;8.35;3.22;;;;;;;-9.51;60.97;95555.28;6320544;28;20145;-68
2023/03/03 04:15:15;;;;;;;6.35;3.70;;;;;;;-9.33;59.83;95561.09;6320799;28;20120;-67
2023/03/03 04:18:19;;;;;;;2.95;1.92;;;;;;;-9.21;58.79;95560.13;6315699;28;20133;-68
2023/03/03 04:21:23;;;;;;;4.50;3.05;;;;;;;-9.26;58.49;95558.44;6320549;28;20413;-68
2023/03/03 04:24:47;;;;;;;3.45;3.15;;;;;;;-9.17;58.03;95565.19;6320430;28;20055;-68
2023/03/03 04:27:51;;;;;;;4.28;3.03;;;;;;;-9.01;56.34;95558.22;6320355;28;20101;-67
2023/03/03 04:30:56;;;;;;;5.35;2.88;;;;;;;-8.90;55.62;95568.31;6320287;28;20055;-67
2023/03/03 04:33:59;;;;;;;;;;;;;;;-8.80;54.96;95587.75;6320489;28;20048;-66
2023/03/03 04:37:03;;;;;;;3.25;2.47;;;;;;;-8.85;54.73;95574.22;6320577;28;19926;-68
2023/03/03 04:40:08;;;;;;;;;;;;;;;-8.68;54.53;95576.59;6321125;28;20121;-67
2023/03/03 04:43:13;;;;;;;6.75;3.97;;;;;;;-8.74;53.76;95585.13;6320008;28;19926;-68
2023/03/03 04:46:18;;;;;;;4.63;3.13;;;;;;;-8.72;53.87;95583.41;6318861;28;20089;-68
2023/03/03 04:49:22;;;;;;;7.05;3.58;;;;;;;-8.62;53.38;95579.91;6319966;28;20518;-68
2023/03/03 04:52:26;;;;;;;;;;;;;;;-8.56;53.74;95593.44;6320024;28;20528;-69
2023/03/03 04:55:31;;;;;;;6.85;3.78;;;;;;;-8.57;53.21;95605.34;6319552;28;19919;-67
2023/03/03 04:58:36;;;;;;;3.42;2.90;;;;;;;-8.50;52.57;95595.94;6318488;28;20124;-68
2023/03/03 05:01:41;;;;;;;4.07;3.08;;;;;;;-8.39;52.86;95599.19;6319858;28;20421;-69
2023/03/03 05:04:44;;;;;;;;;;;;;;;-8.15;51.88;95603.97;6318616;28;20093;-67
2023/03/03 05:07:49;;;;;;;3.97;3.00;;;;;;;-8.23;51.97;95605.78;6318730;28;20072;-68
2023/03/03 05:10:55;;;;;;;4.35;3.33;;;;;;;-8.06;51.60;95612.38;6319604;28;20051;-67
2023/03/03 05:14:01;;;;;;;2.80;1.90;;;;;;;-7.98;51.72;95618.22;6319329;28;20117;-68
2023/03/03 05:17:07;;;;;;;7.50;3.80;;;;;;;-7.88;51.30;95617.25;6319542;28;20044;-69
2023/03/03 05:20:14;;;;;;;4.78;3.58;;;;;;;-7.87;51.29;95633.41;6319367;28;20573;-68
2023/03/03 05:23:22;;;;;;;5.32;3.30;;;;;;;-7.64;50.99;95627.97;6319158;28;20046;-68
2023/03/03 05:26:24;;;;;;;;;;;;;;;-7.52;51.04;95630.38;6319649;28;20527;-67
2023/03/03 05:29:30;;;;;;;6.43;3.70;;;;;;;-7.49;50.83;95632.88;6319014;28;20061;-68
2023/03/03 05:32:35;;;;;;;7.05;4.00;;;;;;;-7.29;50.48;95638.53;6318966;28;20040;-68
2023/03/03 05:35:38;;;;;;;;;;;;;;;-6.99;49.95;95644.06;6319471;28;20043;-67
2023/03/03 05:38:43;;;;;;;5.18;3.78;;;;;;;-6.88;49.78;95654.06;6319207;28;20412;-68
2023/03/03 05:41:45;;;;;;;;;;;;;;;-6.49;49.40;95650.00;6319333;28;20137;-67
2023/03/03 05:44:49;;;;;;;4.55;2.95;;;;;;;-6.19;48.31;95655.44;6318940;28;20037;-67
2023/03/03 05:47:54;;;;;;;3.38;2.78;;;;;;;-5.29;47.68;95652.69;6319091;28;20440;-68
2023/03/03 05:50:58;;;;;;;5.65;3.72;;;;;;;-1.25;42.47;95667.09;6318689;28;20121;-68
2023/03/03 05:54:00;;;;;;;4.32;3.10;;;;;;;3.08;36.40;95673.94;6318444;28;20040;-68
2023/03/03 05:57:04;;;;;;;4.85;2.83;;;;;;;6.30;31.81;95657.00;6318905;28;20040;-68
2023/03/03 06:00:10;;;;;;;6.93;4.32;;;;;;;8.09;29.48;95657.38;6318747;28;20058;-69
2023/03/03 06:03:11;;;;;;;8.10;4.75;;;;;;;7.61;27.82;95664.44;6318826;28;20036;-68
2023/03/03 06:06:15;;;;;;;6.57;4.65;;;;;;;7.49;27.64;95654.88;6318449;28;20125;-68
2023/03/03 06:09:18;;;;;;;5.60;4.00;;;;;;;7.86;28.28;95666.13;6318375;28;20677;-68
2023/03/03 06:12:19;;;;;;;6.25;3.78;;;;;;;8.07;27.17;95655.84;6318165;28;20059;-67
2023/03/03 06:15:23;;;;;;;4.70;2.90;;;;;;;7.84;26.48;95657.53;6319030;28;20055;-68
2023/03/03 06:18:27;;;;;;;5.28;3.45;;;;;;;8.25;26.19;95664.13;6320215;28;20044;-68
2023/03/03 06:21:33;;;;;;;7.68;5.28;;;;;;;8.34;25.04;95676.53;6323538;28;20417;-68
2023/03/03 06:24:35;;;;;;;8.05;5.50;;;;;;;8.97;24.88;95677.84;6322948;28;20055;-67
2023/03/03 06:27:37;;;;;;;7.88;4.97;;;;;;;9.30;24.44;95681.41;6322680;28;20071;-68
2023/03/03 06:30:43;;;;;;;6.88;3.85;;;;;;;9.38;24.03;95676.41;6323349;28;20039;-69
2023/03/03 06:33:47;;;;;;;6.95;4.30;;;;;;;9.75;23.49;95677.88;6322890;28;20032;-68
2023/03/03 06:36:55;;;;;;;7.18;3.83;;;;;;;9.68;22.94;95682.78;6322807;28;20040;-67
2023/03/03 06:39:57;;;;;;;4.45;3.33;;;;;;;9.06;23.54;95688.56;6323081;28;20036;-68
2023/03/03 06:43:01;;;;;;;5.22;4.03;;;;;;;8.66;23.86;95696.88;6322418;28;20086;-68
2023/03/03 06:46:04;;;;;;;6.97;3.90;;;;;;;8.29;23.46;95694.38;6322993;28;20040;-68
2023/03/03 06:49:07;;;;;;;4.95;3.42;;;;;;;7.84;23.67;95707.28;6322892;28;20040;-68
2023/03/03 06:52:22;;;;;;;7.32;4.00;;;;;;;7.63;24.18;95714.91;6321885;28;20051;-70
2023/03/03 06:55:24;;;;;;;6.72;3.80;;;;;;;7.63;24.62;95723.59;6321973;28;20055;-69
2023/03/03 06:58:28;;;;;;;3.90;3.42;;;;;;;7.39;24.34;95727.97;6322494;28;20101;-68
2023/03/03 07:01:36;;;;;;;4.07;3.40;;;;;;;7.08;23.83;95727.50;6322443;28;20063;-68
2023/03/03 07:04:40;;;;;;;5.40;3.45;;;;;;;5.88;24.37;95731.16;6320820;28;20417;-68
2023/03/03 07:07:46;;;;;;;6.38;4.00;;;;;;;5.30;25.23;95740.91;6322200;28;20036;-68
2023/03/03 07:10:49;;;;;;;5.15;3.70;;;;;;;5.53;25.53;95747.28;6322391;28;20040;-68
2023/03/03 07:13:53;;;;;;;6.82;4.47;;;;;;;5.82;24.87;95743.66;6322199;28;20036;-69
2023/03/03 07:17:03;;;;;;;4.95;3.20;;;;;;;6.00;24.83;95751.28;6320879;28;20451;-68
2023/03/03 07:20:17;;;;;;;5.22;3.72;;;;;;;6.23;24.33;95748.03;6321455;28;20048;-68
2023/03/03 07:23:25;;;;;;;6.05;3.58;;;;;;;6.04;24.66;95748.38;6321823;28;20044;-67
2023/03/03 07:26:32;;;;;;;5.05;3.72;;;;;;;5.35;24.89;95749.25;6321973;28;20044;-68
2023/03/03 07:29:42;;;;;;;6.97;4.45;;;;;;;5.22;24.83;95743.97;6320911;28;20417;-67
2023/03/03 07:32:47;;;;;;;6.28;4.47;;;;;;;4.82;25.02;95762.03;6321053;28;20452;-67
2023/03/03 07:35:55;;;;;;;5.57;4.40;;;;;;;4.44;25.51;95757.31;6321839;28;20043;-68
2023/03/03 07:39:00;;;;;;;6.00;3.88;;;;;;;4.36;24.91;95738.72;6321185;28;20048;-67
2023/03/03 07:42:16;;;;;;;5.25;3.90;;;;;;;4.42;24.45;95769.63;6321375;28;20571;-67
2023/03/03 07:45:26;;;;;;;5.40;3.35;;;;;;;4.01;24.93;95775.41;6321151;28;20036;-68
2023/03/03 07:48:37;;;;;;;7.18;4.38;;;;;;;3.77;25.50;95782.84;6321072;28;20043;-67
2023/03/03 07:51:42;;;;;;;5.28;3.85;;;;;;;3.46;25.79;95782.84;6321036;28;20097;-68
2023/03/03 07:54:47;;;;;;;4.25;3.33;;;;;;;3.25;25.94;95782.22;6320910;28;20417;-68
2023/03/03 07:57:53;;;;;;;5.68;3.15;;;;;;;3.03;26.43;95791.16;6320871;28;20448;-68
2023/03/03 08:01:33;;;;;;;4.95;3.28;;;;;;;3.51;25.80;95786.88;6321158;28;20043;-68
2023/03/03 08:04:49;;;;;;;6.07;3.92;;;;;;;3.87;25.77;95788.34;6320919;28;20035;-68
2023/03/03 08:07:53;;;;;;;;;;;;;;;4.78;25.02;95801.41;6320150;28;20117;-68
2023/03/03 08:11:00;;;;;;;4.05;3.15;;;;;;;4.70;24.97;95794.88;6320919;28;19961;-68
2023/03/03 08:14:15;;;;;;;6.43;3.40;;;;;;;4.30;25.41;95791.13;6318872;28;20062;-67
2023/03/03 08:17:27;;;;;;;4.22;3.25;;;;;;;3.57;25.71;95789.13;6320591;28;20132;-69
2023/03/03 08:20:40;;;;;;;6.68;2.92;;;;;;;2.51;26.99;95788.63;6320717;28;20089;-69
2023/03/03 08:23:45;;;;;;;5.60;3.67;;;;;;;1.44;28.62;95783.44;6320309;28;20120;-68
2023/03/03 08:26:49;;;;;;;6.43;3.80;;;;;;;1.05;29.47;95792.13;6320875;28;20463;-68
2023/03/03 08:29:53;;;;;;;4.45;2.70;;;;;;;1.16;29.17;95789.88;6320141;28;20093;-67
2023/03/03 08:33:01;;;;;;;8.57;4.70;;;;;;;0.88;29.59;95785.94;6320202;28;20092;-67
2023/03/03 08:36:07;;;;;;;5.70;3.58;;;;;;;0.48;30.32;95791.13;6320044;28;20129;-68
2023/03/03 08:39:12;;;;;;;12.45;4.65;;;;;;;0.13;30.77;95783.09;6320016;28;20496;-68
2023/03/03 08:42:17;;;;;;;5.78;3.65;;;;;;;0.11;30.80;95777.97;6319906;28;20092;-68
2023/03/03 08:45:22;;;;;;;5.93;4.05;;;;;;;-0.12;31.29;95772.91;6319901;28;20550;-68
2023/03/03 08:48:29;;;;;;;12.15;3.88;;;;;;;-0.19;31.83;95774.06;6319991;28;20128;-68
2023/03/03 08:51:33;;;;;;;9.60;4.22;;;;;;;0.24;31.53;95777.50;6319444;28;20140;-68
2023/03/03 08:54:38;;;;;;;6.10;4.03;;;;;;;0.48;31.20;95775.59;6320103;28;20177;-68
2023/03/03 08:57:42;;;;;;;3.53;2.22;;;;;;;0.63;30.59;95764.59;6319644;28;20550;-67
2023/03/03 09:00:47;;;;;;;5.10;3.10;;;;;;;0.08;31.40;95777.28;6319329;28;20108;-68
2023/03/03 09:03:52;;;;;;;7.97;3.53;;;;;;;-0.24;32.48;95771.66;6319627;28;20036;-67
2023/03/03 09:06:58;;;;;;;6.13;3.65;;;;;;;-0.56;32.30;95770.38;6319613;28;20113;-68
2023/03/03 09:10:03;;;;;;;4.53;3.10;;;;;;;-0.54;32.84;95776.28;6319604;28;20520;-68
2023/03/03 09:13:14;;;;;;;4.38;2.70;;;;;;;-0.52;32.79;95777.06;6319448;28;20117;-67
2023/03/03 09:16:20;;;;;;;5.75;3.55;;;;;;;-0.70;33.01;95771.72;6319083;28;20121;-68
2023/03/03 09:19:28;;;;;;;5.90;2.75;;;;;;;-0.75;33.35;95776.22;6319211;28;20036;-68
2023/03/03 09:22:36;;;;;;;5.10;3.28;;;;;;;-0.86;33.41;95772.34;6319257;28;20116;-68
2023/03/03 09:25:42;;;;;;;7.07;3.85;;;;;;;-0.68;33.21;95766.47;6319375;28;20184;-67
2023/03/03 09:28:46;;;;;;;5.28;3.63;;;;;;;-0.44;33.42;95774.19;6317873;28;20055;-67
2023/03/03 09:32:29;;;;;;;5.63;3.88;;;;;;;-0.60;33.48;95772.19;6319180;28;20504;-67
2023/03/03 09:35:40;;;;;;;4.90;3.25;;;;;;;-0.51;33.15;95779.63;6318512;28;20194;-67
2023/03/03 09:38:46;;;;;;;6.93;3.13;;;;;;;-0.67;33.76;95775.94;6318949;28;20182;-68
2023/03/03 09:42:18;;;;;;;10.90;5.40;;;;;;;-0.64;33.07;95787.91;6319004;28;20116;-67
2023/03/03 09:45:52;;;;;;;5.25;3.17;;;;;;;-0.80;31.81;95790.19;6319080;28;20089;-69
2023/03/03 09:49:22;;;;;;;7.90;3.95;;;;;;;-0.91;32.09;95796.63;6294648;28;20074;-67
2023/03/03 09:52:52;;;;;;;5.05;3.22;;;;;;;-0.83;32.57;95804.06;6318554;28;20039;-69
2023/03/03 09:56:23;;;;;;;6.15;3.50;;;;;;;-0.71;32.42;95792.44;6323919;28;20044;-68
2023/03/03 09:59:59;;;;;;;5.95;3.20;;;;;;;-0.53;31.54;95799.50;6323890;28;20040;-67
2023/03/03 10:03:24;;;;;;;6.07;2.95;;;;;;;-0.42;31.95;95808.59;6323840;28;20505;-67
2023/03/03 10:06:48;;;;;;;3.30;2.03;;;;;;;-0.28;32.53;95798.56;6323501;28;20056;-68
2023/03/03 10:10:23;;;;;;;5.55;2.55;;;;;;;-0.22;32.40;95806.06;6323713;28;20047;-68
2023/03/03 10:13:39;;;;;;;3.67;2.22;;;;;;;-0.07;31.86;95822.72;6323550;28;20062;-67
2023/03/03 10:17:00;;;;;;;1.60;1.35;;;;;;;1.54;30.54;95823.56;6322872;28;20051;-68
2023/03/03 10:20:32;;;;;;;3.28;1.80;;;;;;;5.23;26.35;95817.84;6312849;28;20048;-69
2023/03/03 10:24:10;;;;;;;2.50;1.83;;;;;;;7.00;24.14;95826.56;6323124;28;20040;-69
2023/03/03 10:27:29;;;;;;;3.00;1.50;;;;;;;9.98;21.90;95831.06;6322910;28;20051;-68
2023/03/03 10:30:52;;;;;;;4.38;2.47;;;;;;;11.54;19.84;95839.28;6323283;28;20051;-68
2023/03/03 10:34:03;;;;;;;5.97;2.25;;;;;;;12.11;19.25;95853.69;6323058;28;20055;-67
2023/03/03 10:37:40;;;;;;;4.13;2.08;;;;;;;12.09;19.22;95860.94;6323164;28;20147;-67
2023/03/03 10:41:19;;;;;;;2.05;1.30;;;;;;;10.34;20.21;95843.94;6322284;28;20054;-69
2023/03/03 10:45:03;;;;;;;3.08;1.60;;;;;;;7.77;22.17;95839.63;6321830;28;20072;-67
2023/03/03 10:48:19;;;;;;;3.33;2.10;;;;;;;8.52;22.22;95839.50;6321572;28;20044;-68
2023/03/03 10:51:44;;;;;;;4.55;2.70;;;;;;;11.02;20.13;95848.94;6322453;28;20058;-68
2023/03/03 10:55:03;;;;;;;3.72;2.97;;;;;;;12.51;18.87;95855.50;6322630;28;20493;-69
2023/03/03 10:58:31;;;;;;;3.58;2.50;;;;;;;12.72;18.26;95846.63;6321962;28;20052;-68
2023/03/03 11:01:52;;;;;;;2.67;2.22;;;;;;;11.14;19.37;95847.91;6322272;28;20047;-68
2023/03/03 11:05:02;;;;;;;2.63;2.08;;;;;;;10.75;19.65;95837.09;6320736;28;20063;-68
2023/03/03 11:08:18;;;;;;;3.25;2.10;;;;;;;10.89;19.44;95850.91;6322250;28;20127;-67
2023/03/03 11:11:28;;;;;;;2.53;1.95;;;;;;;10.23;20.25;95851.81;6320997;28;20483;-68
2023/03/03 11:14:59;;;;;;;2.20;1.65;;;;;;;8.51;21.47;95849.16;6322045;28;20082;-67
2023/03/03 11:18:15;;;;;;;2.95;1.90;;;;;;;7.22;22.59;95851.25;6320448;28;20043;-68
2023/03/03 11:21:24;;;;;;;5.97;3.13;;;;;;;7.37;22.62;95855.47;6303577;28;20074;-67
2023/03/03 11:24:40;;;;;;;6.20;3.90;;;;;;;7.42;22.28;95853.38;6321601;28;20093;-68
2023/03/03 11:28:14;;;;;;;4.20;3.35;;;;;;;4.82;24.99;95858.47;6321673;28;20078;-68
2023/03/03 11:31:28;;;;;;;3.85;2.80;;;;;;;2.74;27.05;95851.56;6321504;28;20094;-67
2023/03/03 11:35:00;;;;;;;4.50;3.10;;;;;;;1.38;29.07;95849.34;6321610;28;20048;-67
2023/03/03 11:38:22;;;;;;;3.42;2.20;;;;;;;0.66;29.91;95853.31;6321257;28;20044;-68
2023/03/03 11:41:35;;;;;;;4.20;2.80;;;;;;;-0.07;30.63;95846.81;6321138;28;20063;-67
2023/03/03 11:44:49;;;;;;;4.00;2.47;;;;;;;-0.05;30.72;95847.59;6319821;28;20481;-67
2023/03/03 11:47:59;;;;;;;4.00;2.35;;;;;;;-0.58;30.81;95858.25;6320985;28;20130;-68
2023/03/03 11:51:22;;;;;;;3.08;2.10;;;;;;;-1.03;31.63;95864.19;6320609;28;20051;-68
2023/03/03 11:54:50;;;;;;;4.18;1.95;;;;;;;-1.41;31.93;95856.03;6319037;28;20059;-67
2023/03/03 11:58:14;;;;;;;4.63;2.67;;;;;;;-1.72;32.76;95853.66;6319989;28;20182;-68
2023/03/03 12:01:27;;;;;;;3.40;2.37;;;;;;;-2.27;33.72;95845.91;6320960;28;20044;-69
2023/03/03 12:04:39;;;;;;;3.37;2.10;;;;;;;-2.54;35.08;95857.94;6320372;28;20074;-67
2023/03/03 12:07:56;;;;;;;2.45;1.63;;;;;;;-2.89;35.82;95861.50;6320352;28;20052;-67
2023/03/03 12:11:06;;;;;;;3.30;2.00;;;;;;;-3.01;36.33;95874.72;6320578;28;20040;-68
2023/03/03 12:14:30;;;;;;;7.35;3.85;;;;;;;-3.06;36.52;95871.44;6320392;28;20095;-70
2023/03/03 12:17:52;;;;;;;3.47;2.13;;;;;;;-2.94;36.57;95868.53;6319003;28;20367;-68
2023/03/03 12:21:14;;;;;;;2.85;2.00;;;;;;;-3.03;36.68;95884.22;6320146;28;20048;-68
2023/03/03 12:24:40;;;;;;;3.13;1.88;;;;;;;-2.99;37.39;95870.38;6320384;28;20043;-69
2023/03/03 12:27:57;;;;;;;2.80;2.22;;;;;;;-2.79;36.91;95873.25;6320209;28;20061;-68
2023/03/03 12:31:24;;;;;;;3.20;1.98;;;;;;;-2.74;37.43;95871.38;6320063;28;20043;-69
2023/03/03 12:34:37;;;;;;;5.38;2.35;;;;;;;-2.98;37.94;95879.78;6320013;28;20052;-68
2023/03/03 12:37:57;;;;;;;4.78;2.05;;;;;;;-3.09;37.93;95879.25;6319235;28;20051;-68
2023/03/03 12:41:19;;;;;;;2.72;1.90;;;;;;;-3.03;38.78;95889.34;6319251;28;20513;-68
2023/03/03 12:44:51;;;;;;;6.05;3.80;;;;;;;-3.23;39.55;95885.63;6319768;28;20051;-67
2023/03/03 12:48:03;;;;;;;2.72;1.90;;;;;;;-3.57;40.20;95897.63;6319720;28;20086;-69
2023/03/03 12:51:19;;;;;;;2.67;1.80;;;;;;;-3.93;41.80;95889.97;6319554;28;20047;-68
2023/03/03 12:54:43;;;;;;;2.80;1.80;;;;;;;-4.11;42.08;95902.34;6319797;28;20139;-67
2023/03/03 12:58:15;;;;;;;2.85;1.33;;;;;;;-4.20;43.29;95897.41;6319657;28;20505;-68
2023/03/03 13:01:29;;;;;;;3.47;2.22;;;;;;;-4.39;44.02;95907.25;6319369;28;20130;-68
2023/03/03 13:04:52;;;;;;;2.45;1.50;;;;;;;-4.40;44.94;95909.88;6319210;28;20044;-68
2023/03/03 13:08:15;;;;;;;4.38;2.33;;;;;;;-4.40;46.63;95909.88;6319253;28;20048;-69
2023/03/03 13:11:20;;;;;;;2.22;1.67;;;;;;;-4.68;47.68;95914.72;6319098;28;20466;-68
2023/03/03 13:14:40;;;;;;;3.58;2.17;;;;;;;-4.79;47.65;95912.38;6318681;28;20052;-70
2023/03/03 13:17:47;;;;;;;4.05;2.05;;;;;;;-4.83;48.66;95916.72;6318867;28;20055;-67
2023/03/03 13:21:14;;;;;;;2.55;1.85;;;;;;;-4.85;49.43;95912.50;6319036;28;20043;-68
2023/03/03 13:24:29;;;;;;;2.70;1.92;;;;;;;-5.09;49.41;95903.59;6319173;28;20044;-68
2023/03/03 13:27:39;;;;;;;2.17;1.80;;;;;;;-5.13;50.44;95907.91;6318513;28;20051;-68
2023/03/03 13:30:49;;;;;;;2.92;2.50;;;;;;;-5.37;50.81;95905.81;6318757;28;20465;-68
2023/03/03 13:33:54;;;;;;;3.15;1.73;;;;;;;-5.60;51.03;95914.75;6317427;28;20040;-68
2023/03/03 13:37:07;;;;;;;4.75;2.35;;;;;;;-5.72;51.61;95907.25;6317258;28;20040;-68
2023/03/03 13:40:28;;;;;;;3.20;2.45;;;;;;;-5.81;51.87;95913.38;6318991;28;20052;-67
2023/03/03 13:43:46;;;;;;;3.88;2.35;;;;;;;-5.95;52.04;95905.94;6318802;28;20074;-68
2023/03/03 13:47:02;;;;;;;1.95;1.52;;;;;;;-6.09;53.29;95910.44;6318897;28;20055;-69
2023/03/03 13:50:08;;;;;;;2.83;1.88;;;;;;;-5.85;52.88;95919.44;6318723;28;20119;-68
2023/03/03 13:53:24;;;;;;;1.77;1.35;;;;;;;-5.91;51.96;95922.09;6318537;28;20052;-69
2023/03/03 13:56:48;;;;;;;3.83;1.55;;;;;;;-6.14;52.04;95919.94;6318514;28;20048;-68
2023/03/03 14:00:26;;;;;;;4.05;2.50;;;;;;;-6.29;52.61;95923.53;6318506;28;20451;-68
2023/03/03 14:03:35;;;;;;;2.83;1.60;;;;;;;-6.50;53.04;95924.69;6251735;28;20047;-68
2023/03/03 14:06:44;;;;;;;2.75;2.15;;;;;;;-6.60;52.98;95925.66;6318825;28;20048;-69
2023/03/03 14:10:20;;;;;;;4.68;2.60;;;;;;;-6.66;53.10;95941.09;6317246;28;20051;-69
2023/03/03 14:13:45;;;;;;;1.42;1.33;;;;;;;-6.66;53.15;95941.94;6318587;28;20416;-69
2023/03/03 14:17:22;;;;;;;2.20;1.58;;;;;;;-6.81;53.41;95937.03;6318339;28;20428;-69
2023/03/03 14:20:29;;;;;;;3.47;2.08;;;;;;;-6.87;53.42;95944.78;6318367;28;20044;-67
2023/03/03 14:23:46;;;;;;;4.28;3.17;;;;;;;-7.01;53.86;95939.81;6318241;28;20383;-69
2023/03/03 14:26:57;;;;;;;4.57;2.95;;;;;;;-6.96;53.57;95943.19;6318527;28;20047;-68
2023/03/03 14:29:58;;;;;;;1.88;1.75;;;;;;;-7.13;54.05;95948.47;6318133;28;20036;-68
2023/03/03 14:33:05;;;;;;;;;;;;;;;-7.04;53.72;95952.66;6318881;28;20425;-68
2023/03/03 14:36:15;;;;;;;6.87;3.60;;;;;;;-7.25;54.33;95941.75;6318212;28;19919;-68
2023/03/03 14:39:25;;;;;;;5.70;2.10;;;;;;;-7.26;54.89;95950.31;6318900;28;20450;-67
2023/03/03 14:42:44;;;;;;;6.07;2.75;;;;;;;-7.35;54.95;95950.41;6322894;28;20040;-68
2023/03/03 14:45:49;;;;;;;3.35;2.50;;;;;;;-7.45;54.96;95956.47;6322725;28;20070;-67
2023/03/03 14:49:03;;;;;;;4.40;1.60;;;;;;;-7.50;55.16;95950.53;6322726;28;20043;-69
2023/03/03 14:52:11;;;;;;;2.65;1.85;;;;;;;-7.76;55.34;95953.31;6320663;28;20087;-68
2023/03/03 14:55:33;;;;;;;3.83;2.72;;;;;;;-7.89;55.35;95957.69;6322340;28;20398;-68
2023/03/03 14:58:40;;;;;;;6.38;3.00;;;;;;;-7.86;55.80;95957.69;6320990;28;20149;-68
2023/03/03 15:01:42;;;;;;;4.30;2.55;;;;;;;-7.77;55.19;95956.75;6322272;28;20046;-69