Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:18:56;;;;;;;;;;;;;;;3.79;100.00;99950.63;20714179;23;20406;-78
2022/11/20 00:28:57;;;;;;;18.60;9.38;;;;;;;3.73;100.00;99946.25;20734922;28;19921;-77
2022/11/20 00:38:59;;;;;;;20.27;9.82;;;;;;;3.89;100.00;99933.41;20828590;23;20050;-77
2022/11/20 00:49:00;;;;;;;21.75;11.40;;;;;;;4.17;100.00;99939.50;20745628;28;20054;-75
2022/11/20 00:59:02;;;;;;;20.60;10.60;;;;;;;4.28;100.00;99930.06;20760249;28;20061;-76
2022/11/20 01:09:03;;;;;;;21.00;11.20;;;;;;;4.35;100.00;99935.22;20744305;28;20041;-75
2022/11/20 01:19:05;;;;;;;24.38;12.52;;;;;;;4.40;100.00;99926.59;20793242;28;20056;-76
2022/11/20 01:29:06;;;;;;;24.88;12.60;;;;;;;4.43;100.00;99921.44;20745626;28;20084;-76
2022/11/20 01:39:08;;;;;;;26.90;12.73;;;;;;;4.54;100.00;99909.34;20742569;28;20050;-76
2022/11/20 01:49:09;;;;;;;22.58;11.90;;;;;;;4.65;100.00;99910.22;20743988;28;20375;-77
2022/11/20 01:59:10;;;;;;;25.15;12.65;;;;;;;4.85;100.00;99900.72;20742968;28;20050;-77
2022/11/20 02:09:12;;;;;;;28.70;12.65;;;;;;;5.01;100.00;99905.88;20739183;28;20054;-77
2022/11/20 02:19:13;;;;;;;21.05;11.32;;;;;;;5.19;100.00;99910.19;20714246;28;20057;-76
2022/11/20 02:29:15;;;;;;;22.60;11.70;;;;;;;5.36;100.00;99900.63;20658175;28;20086;-77
2022/11/20 02:39:16;;;;;;;25.83;11.52;;;;;;;5.50;100.00;99887.59;20657551;28;20490;-77
2022/11/20 02:49:18;;;;;;;18.25;10.20;;;;;;;5.55;100.00;99883.25;20657731;28;20090;-76
2022/11/20 02:59:20;;;;;;;20.15;10.32;;;;;;;5.71;100.00;99874.53;20659420;28;20109;-76
2022/11/20 03:09:22;;;;;;;18.80;10.27;;;;;;;5.85;100.00;99877.94;20672166;28;20066;-76
2022/11/20 03:19:24;;;;;;;16.23;8.50;;;;;;;5.96;100.00;99882.25;20697029;28;20050;-77
2022/11/20 03:29:25;;;;;;;21.20;8.82;;;;;;;6.02;100.00;99867.47;20751650;28;20104;-77
2022/11/20 03:39:27;;;;;;;17.58;8.63;;;;;;;6.05;100.00;99875.25;20751333;28;20437;-77
2022/11/20 03:49:28;;;;;;;18.45;8.48;;;;;;;6.08;100.00;99876.97;20751136;28;20054;-76
2022/11/20 03:59:30;;;;;;;17.80;8.20;;;;;;;6.13;100.00;99863.09;20810269;28;20053;-75
2022/11/20 04:09:31;;;;;;;13.73;8.05;;;;;;;6.25;100.00;99861.28;20829762;28;20471;-75
2022/11/20 04:19:32;;;;;;;13.98;8.07;;;;;;;6.22;100.00;99876.88;20802205;28;20061;-75
2022/11/20 04:29:34;;;;;;;12.77;7.28;;;;;;;6.29;100.00;99861.25;20747123;28;20128;-74
2022/11/20 04:39:37;;;;;;;12.82;6.30;;;;;;;6.40;100.00;99859.41;20746210;28;20054;-74
2022/11/20 04:49:38;;;;;;;12.32;6.65;;;;;;;6.43;100.00;99859.41;20746583;28;20054;-74
2022/11/20 04:59:39;;;;;;;10.23;5.57;;;;;;;6.47;100.00;99856.75;20744856;28;20157;-73
2022/11/20 05:09:41;;;;;;;10.95;5.88;;;;;;;6.55;100.00;99854.97;20743691;28;20092;-74
2022/11/20 05:19:42;;;;;;;10.13;5.50;;;;;;;6.55;100.00;99836.75;20707169;28;20054;-74
2022/11/20 05:29:44;;;;;;;10.15;5.18;;;;;;;6.57;100.00;99832.44;20658316;28;20054;-74
2022/11/20 05:39:45;;;;;;;10.95;5.03;;;;;;;6.60;100.00;99835.84;20659855;28;20050;-74
2022/11/20 05:49:47;;;;;;;7.97;4.65;;;;;;;6.71;100.00;99848.78;20660138;28;20058;-74
2022/11/20 05:59:48;;;;;;;8.60;4.30;;;;;;;6.75;100.00;99844.41;20659731;28;20518;-74
2022/11/20 06:09:50;;;;;;;9.13;4.72;;;;;;;6.61;100.00;99840.19;20658206;28;20407;-75
2022/11/20 06:19:51;;;;;;;11.18;4.97;;;;;;;6.66;100.00;99848.81;20686749;28;20581;-75
2022/11/20 06:29:53;;;;;;;10.25;4.57;;;;;;;6.73;100.00;99847.03;20738398;28;20112;-76
2022/11/20 06:39:55;;;;;;;9.15;4.40;;;;;;;6.70;100.00;99860.03;20770208;23;20052;-83
2022/11/20 06:49:57;;;;;;;8.50;4.75;;;;;;;6.71;100.00;99858.28;20750738;28;20054;-83
2022/11/20 06:59:58;;;;;;;9.38;4.63;;;;;;;6.76;100.00;99862.63;20805091;28;20419;-83
2022/11/20 07:10:00;;;;;;;10.02;4.50;;;;;;;6.75;100.00;99866.06;20828005;28;20046;-81
2022/11/20 07:20:01;;;;;;;9.85;4.18;;;;;;;6.72;100.00;99881.72;20825730;28;20045;-81
2022/11/20 07:30:03;;;;;;;12.80;5.22;;;;;;;6.69;100.00;99892.16;20823281;28;20049;-82
2022/11/20 07:40:04;;;;;;;11.85;5.32;;;;;;;6.69;100.00;99902.53;20824841;28;20038;-81
2022/11/20 07:50:06;;;;;;;8.50;4.95;;;;;;;6.65;100.00;99906.03;20833555;28;20482;-81
2022/11/20 08:00:10;;;;;;;8.35;4.78;;;;;;;6.75;100.00;99897.28;20836604;28;20252;-82
2022/11/20 08:10:11;;;;;;;13.00;4.87;;;;;;;6.72;100.00;99906.88;20848085;28;20100;-82
2022/11/20 08:20:13;;;;;;;9.10;4.28;;;;;;;6.81;100.00;99925.88;20794579;28;20474;-82
2022/11/20 08:30:14;;;;;;;9.48;4.47;;;;;;;6.92;100.00;99934.44;20738498;28;20042;-83
2022/11/20 08:40:16;;;;;;;7.65;4.40;;;;;;;6.86;100.00;99942.31;20763239;28;20132;-82
2022/11/20 08:50:20;;;;;;;9.10;4.53;;;;;;;6.83;100.00;99957.09;20755872;28;20046;-83
2022/11/20 09:00:21;;;;;;;8.25;4.97;;;;;;;6.94;100.00;99952.66;20750901;28;20049;-82
2022/11/20 09:10:22;;;;;;;11.35;5.10;;;;;;;7.03;100.00;99952.56;20746452;28;20058;-83
2022/11/20 09:20:25;;;;;;;7.68;4.88;;;;;;;7.21;100.00;99964.56;20705985;28;20507;-83
2022/11/20 09:30:26;;;;;;;9.10;5.28;;;;;;;7.39;100.00;99954.00;20691953;28;20413;-82
2022/11/20 09:40:28;;;;;;;11.05;5.95;;;;;;;7.63;100.00;99968.50;20688154;28;20109;-82
2022/11/20 09:50:29;;;;;;;12.23;6.03;;;;;;;7.59;100.00;99972.00;20730081;28;20054;-82
2022/11/20 10:00:31;;;;;;;13.40;5.93;;;;;;;7.41;100.00;99980.88;20787463;28;20056;-82
2022/11/20 10:10:32;;;;;;;9.15;5.45;;;;;;;7.67;100.00;99975.41;20790198;28;20085;-82
2022/11/20 10:20:33;;;;;;;9.75;5.20;;;;;;;8.27;100.00;99977.28;20755119;28;20099;-82
2022/11/20 10:30:35;;;;;;;9.05;4.45;;;;;;;8.70;100.00;99955.84;20758154;28;20053;-83
2022/11/20 10:40:36;;;;;;;6.07;3.60;;;;;;;8.60;100.00;99952.50;20752796;28;20054;-82
2022/11/20 10:50:38;;;;;;;7.97;3.80;;;;;;;8.67;100.00;99935.91;20746478;28;20050;-82
2022/11/20 11:00:39;;;;;;;6.20;2.80;;;;;;;8.95;100.00;99924.97;20745105;28;20076;-83
2022/11/20 11:10:41;;;;;;;7.75;2.72;;;;;;;8.87;100.00;99912.06;20744118;28;20424;-82
2022/11/20 11:20:43;;;;;;;5.78;2.03;;;;;;;9.01;100.00;99898.78;20747213;28;20053;-82
2022/11/20 11:30:44;;;;;;;8.25;3.05;;;;;;;8.94;100.00;99887.56;20759985;28;20061;-83
2022/11/20 11:40:46;;;;;;;7.30;2.28;;;;;;;9.04;100.00;99883.03;20761650;28;20461;-82
2022/11/20 11:50:47;;;;;;;6.53;2.17;;;;;;;9.32;100.00;99852.06;20757494;28;20053;-83
2022/11/20 12:00:49;;;;;;;10.63;1.95;;;;;;;9.23;100.00;99852.22;20755974;28;20057;-82
2022/11/20 12:10:50;;;;;;;7.63;2.00;;;;;;;9.61;100.00;99858.47;20753979;28;20046;-82
2022/11/20 12:20:51;;;;;;;4.10;1.40;;;;;;;9.54;100.00;99851.66;20755685;28;20056;-82
2022/11/20 12:30:53;;;;;;;5.50;1.55;;;;;;;9.35;100.00;99846.78;20754655;28;20046;-83
2022/11/20 12:40:54;;;;;;;7.00;1.70;;;;;;;8.87;100.00;99832.91;20755044;28;20073;-83
2022/11/20 12:50:55;;;;;;;6.38;1.77;;;;;;;8.82;100.00;99835.59;20758644;28;20054;-83
2022/11/20 13:01:39;;;;;;;7.60;1.80;;;;;;;8.84;100.00;99833.78;20762563;23;20073;-74
2022/11/20 13:11:38;;;;;;;4.60;1.50;;;;;;;9.25;100.00;99813.91;20714885;28;20049;-74
2022/11/20 13:21:39;;;;;;;5.90;1.70;;;;;;;9.46;100.00;99808.22;20913147;23;20115;-76
2022/11/20 13:31:41;;;;;;;4.78;1.67;;;;;;;9.34;100.00;99802.38;20747905;28;20414;-74
2022/11/20 13:41:43;;;;;;;8.63;1.55;;;;;;;9.23;100.00;99800.00;20738581;28;20482;-73
2022/11/20 13:51:44;;;;;;;7.95;3.00;;;;;;;9.11;100.00;99785.44;20745255;28;20104;-73
2022/11/20 14:01:46;;;;;;;7.28;1.48;;;;;;;8.98;100.00;99782.19;20747461;28;20052;-74
2022/11/20 14:11:47;;;;;;;4.72;1.20;;;;;;;8.80;100.00;99769.47;20819907;28;20103;-73
2022/11/20 14:21:49;;;;;;;6.88;2.00;;;;;;;8.66;100.00;99761.03;20783394;28;20060;-73
2022/11/20 14:31:50;;;;;;;7.95;1.95;;;;;;;8.61;100.00;99744.59;20736551;28;20077;-73
2022/11/20 14:41:54;;;;;;;7.60;1.80;;;;;;;8.43;100.00;99751.00;20736853;28;20054;-73
2022/11/20 14:51:56;;;;;;;8.95;2.35;;;;;;;8.33;100.00;99747.66;20736925;28;20053;-74
2022/11/20 15:01:57;;;;;;;6.68;1.77;;;;;;;8.19;100.00;99728.78;20760608;28;20104;-73
2022/11/20 15:11:58;;;;;;;4.07;1.55;;;;;;;8.07;100.00;99711.59;20762346;28;20049;-73
2022/11/20 15:22:00;;;;;;;7.65;1.92;;;;;;;7.92;100.00;99720.53;20807095;28;20052;-73
2022/11/20 15:32:01;;;;;;;5.93;1.70;;;;;;;7.93;100.00;99716.19;20844324;28;20073;-72
2022/11/20 15:42:02;;;;;;;8.63;2.28;;;;;;;7.85;100.00;99713.69;20842905;28;20099;-73
2022/11/20 15:52:03;;;;;;;4.88;1.83;;;;;;;7.81;100.00;99695.50;20841897;28;20041;-74
2022/11/20 16:02:05;;;;;;;9.98;2.95;;;;;;;7.82;100.00;99692.91;20842471;28;20095;-73
2022/11/20 16:12:06;;;;;;;5.07;1.90;;;;;;;7.74;100.00;99681.72;20831733;28;20053;-74
2022/11/20 16:22:07;;;;;;;6.88;2.80;;;;;;;7.73;100.00;99685.22;20827655;28;20417;-73
2022/11/20 16:32:09;;;;;;;6.97;1.88;;;;;;;7.76;100.00;99666.94;20826336;28;20049;-73
2022/11/20 16:42:11;;;;;;;6.68;2.38;;;;;;;7.70;100.00;99654.84;20826881;28;20049;-73
2022/11/20 16:52:12;;;;;;;5.78;1.80;;;;;;;7.69;100.00;99644.47;20825446;28;20442;-73
2022/11/20 17:02:13;;;;;;;4.63;1.70;;;;;;;7.76;100.00;99643.50;20822759;28;20049;-74
2022/11/20 17:12:15;;;;;;;6.80;2.10;;;;;;;7.66;100.00;99647.09;20780237;28;20049;-78
2022/11/20 17:22:16;;;;;;;8.30;1.70;;;;;;;7.67;100.00;99631.47;20750295;28;20556;-77
2022/11/20 17:32:18;;;;;;;5.28;1.23;;;;;;;7.52;100.00;99617.81;20730939;28;20080;-76
2022/11/20 17:42:28;;;;;;;5.35;1.85;;;;;;;7.52;100.00;99610.00;20787303;28;20144;-75
2022/11/20 17:52:30;;;;;;;5.13;1.38;;;;;;;7.57;100.00;99608.19;20815079;28;20058;-75
2022/11/20 18:02:31;;;;;;;3.88;1.60;;;;;;;7.49;100.00;99604.84;20814123;28;20053;-81
2022/11/20 18:12:32;;;;;;;4.65;1.60;;;;;;;7.16;100.00;99612.28;20811545;28;20045;-76
2022/11/20 18:22:34;;;;;;;3.85;1.83;;;;;;;6.92;100.00;99627.38;20762715;28;20054;-77
2022/11/20 18:32:35;;;;;;;5.65;2.17;;;;;;;6.70;100.00;99612.91;20729139;28;20454;-77
2022/11/20 18:52:56;;;;;;;5.10;2.10;;;;;;;6.33;100.00;99583.91;20799991;28;20053;-77
2022/11/20 19:02:58;;;;;;;6.07;2.63;;;;;;;6.30;100.00;99581.34;20806173;28;20088;-78
2022/11/20 19:12:59;;;;;;;5.72;2.88;;;;;;;6.29;100.00;99564.03;20803762;28;20441;-77
2022/11/20 19:23:00;;;;;;;9.07;2.53;;;;;;;6.16;100.00;99568.47;20751959;28;20061;-77
2022/11/20 19:33:02;;;;;;;6.30;2.28;;;;;;;6.20;100.00;99567.56;20725824;28;20137;-77
2022/11/20 19:43:04;;;;;;;25.17;9.13;;;;;;;6.19;100.00;99568.47;20784967;28;20509;-77
2022/11/20 19:53:06;;;;;;;10.15;3.65;;;;;;;6.11;100.00;99560.75;20820267;28;20049;-77
2022/11/20 20:03:07;;;;;;;5.53;2.55;;;;;;;6.09;100.00;99572.03;20819224;28;20054;-77
2022/11/20 20:13:09;;;;;;;4.45;1.90;;;;;;;6.07;100.00;99574.63;20789967;28;20042;-77
2022/11/20 20:23:10;;;;;;;4.50;1.90;;;;;;;6.11;100.00;99594.53;20794382;28;20045;-77
2022/11/20 20:33:11;;;;;;;3.83;1.73;;;;;;;6.03;100.00;99592.88;20819398;28;20052;-78
2022/11/20 20:43:13;;;;;;;4.15;1.88;;;;;;;6.10;100.00;99597.16;20818085;28;20099;-77
2022/11/20 20:53:14;;;;;;;5.03;2.10;;;;;;;6.19;100.00;99607.44;20817417;28;20070;-77
2022/11/20 21:03:16;;;;;;;6.18;2.05;;;;;;;6.11;100.00;99597.13;20830020;28;20045;-78
2022/11/20 21:13:17;;;;;;;6.95;2.33;;;;;;;6.11;100.00;99591.06;20877068;28;20140;-78
2022/11/20 21:23:18;;;;;;;6.10;2.25;;;;;;;6.02;100.00;99604.16;20831090;28;20076;-78
2022/11/20 21:33:20;;;;;;;4.60;1.92;;;;;;;6.02;100.00;99611.94;20807311;28;20041;-77
2022/11/20 21:43:21;;;;;;;4.50;1.70;;;;;;;6.07;100.00;99607.56;20809634;28;20157;-77
2022/11/20 21:53:22;;;;;;;3.80;1.17;;;;;;;6.07;100.00;99608.41;20863598;28;20053;-80
2022/11/20 22:03:24;;;;;;;3.63;1.33;;;;;;;6.19;100.00;99617.00;20888679;28;20049;-77
2022/11/20 22:23:45;;;;;;;4.18;1.30;;;;;;;6.34;100.00;99601.22;20866675;28;20136;-77
2022/11/20 22:33:47;;;;;;;7.45;1.38;;;;;;;6.36;100.00;99587.31;20888372;28;20140;-77
2022/11/20 22:43:48;;;;;;;4.00;1.02;;;;;;;6.29;100.00;99609.06;20886591;28;20141;-78
2022/11/20 22:53:49;;;;;;;6.30;1.00;;;;;;;6.28;100.00;99594.34;20806353;28;20107;-76
2022/11/20 23:03:51;;;;;;;3.17;1.00;;;;;;;6.27;100.00;99592.59;20805944;28;20045;-78
2022/11/20 23:13:53;;;;;;;3.45;1.20;;;;;;;6.21;100.00;99592.69;20808141;28;20053;-78
2022/11/20 23:23:54;;;;;;;4.88;1.30;;;;;;;6.24;100.00;99582.25;20850421;28;20565;-77
2022/11/20 23:33:55;;;;;;;3.75;1.30;;;;;;;6.10;100.00;99586.75;20832920;28;20053;-78
2022/11/20 23:43:57;;;;;;;3.85;1.15;;;;;;;6.05;100.00;99589.41;20822267;28;20076;-77
2022/11/20 23:53:59;;;;;;;3.13;1.00;;;;;;;6.05;100.00;99586.81;20822154;28;20102;-78
