Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:01;;;;;;;6.55;3.30;;;;;;;24.63;37.93;99445.59;5032200;28;20028;-76
2022/08/09 00:02:27;;;;;;;3.42;3.13;;;;;;;24.11;38.01;99383.00;5032187;28;20025;-76
2022/08/09 00:04:52;;;;;;;6.57;3.33;;;;;;;24.33;37.87;99430.22;5031781;28;20052;-76
2022/08/09 00:07:17;;;;;;;4.15;3.10;;;;;;;24.49;37.88;99451.81;5031815;28;20456;-76
2022/08/09 00:09:43;;;;;;;5.30;3.20;;;;;;;24.47;38.13;99451.28;5032201;28;20026;-76
2022/08/09 00:12:09;;;;;;;5.97;3.75;;;;;;;24.43;38.21;99453.69;5032221;28;20030;-76
2022/08/09 00:14:34;;;;;;;8.77;3.13;;;;;;;24.39;38.24;99453.44;5032005;28;20502;-76
2022/08/09 00:17:00;;;;;;;3.65;2.80;;;;;;;24.37;38.13;99449.38;5031640;28;20052;-76
2022/08/09 00:19:25;;;;;;;4.00;3.08;;;;;;;24.37;38.48;99446.69;5031777;28;20079;-76
2022/08/09 00:21:51;;;;;;;6.25;3.17;;;;;;;24.37;38.51;99447.50;5031962;28;20067;-76
2022/08/09 00:24:16;;;;;;;5.28;3.20;;;;;;;24.25;38.46;99422.66;5031854;28;20092;-76
2022/08/09 00:26:41;;;;;;;6.28;3.03;;;;;;;24.40;38.50;99443.44;5031619;28;20028;-76
2022/08/09 00:29:07;;;;;;;6.95;3.42;;;;;;;23.95;38.41;99374.91;5031716;28;20032;-76
2022/08/09 00:31:33;;;;;;;6.80;3.45;;;;;;;24.31;38.56;99434.28;5030429;28;20016;-76
2022/08/09 00:33:58;;;;;;;4.22;2.95;;;;;;;23.97;38.59;99383.53;5031591;28;20065;-76
2022/08/09 00:36:24;;;;;;;7.15;3.42;;;;;;;24.32;38.57;99444.00;5030236;28;20021;-76
2022/08/09 00:38:50;;;;;;;5.05;2.88;;;;;;;24.28;38.57;99445.63;5031575;28;20028;-76
2022/08/09 00:41:17;;;;;;;4.40;3.42;;;;;;;24.26;38.75;99440.44;5031277;28;20498;-76
2022/08/09 00:43:43;;;;;;;13.35;3.22;;;;;;;24.23;38.84;99442.88;5031543;28;20030;-76
2022/08/09 00:46:08;;;;;;;6.68;3.10;;;;;;;24.27;38.94;99449.38;5031543;28;20010;-76
2022/08/09 00:48:35;;;;;;;4.53;3.42;;;;;;;24.27;39.08;99444.00;5031309;28;20107;-76
2022/08/09 00:51:03;;;;;;;4.50;3.50;;;;;;;24.07;38.80;99401.59;5031145;28;20513;-76
2022/08/09 00:53:30;;;;;;;7.40;3.53;;;;;;;24.27;38.77;99444.00;5031342;28;20110;-76
2022/08/09 00:55:55;;;;;;;5.07;3.40;;;;;;;24.25;39.08;99443.41;5031320;28;20040;-76
2022/08/09 00:58:21;;;;;;;4.57;3.13;;;;;;;24.25;39.16;99436.13;5030029;28;20029;-76
2022/08/09 01:00:49;;;;;;;6.00;3.75;;;;;;;24.28;39.13;99435.63;5031303;28;20025;-76
2022/08/09 01:03:27;;;;;;;5.35;3.33;;;;;;;24.27;39.10;99433.19;5031277;28;20030;-77
2022/08/09 01:06:03;;;;;;;7.53;3.20;;;;;;;24.21;39.22;99426.16;5031104;28;20028;-76
2022/08/09 01:08:58;;;;;;;6.53;3.30;;;;;;;24.10;39.74;99433.44;5031099;28;20064;-76
2022/08/09 01:11:44;;;;;;;7.82;3.45;;;;;;;24.04;39.38;99429.94;5022420;28;20502;-76
2022/08/09 01:14:54;;;;;;;5.40;3.20;;;;;;;23.89;40.19;99435.31;5029772;28;20026;-77
2022/08/09 01:17:28;;;;;;;5.85;3.67;;;;;;;23.86;39.91;99427.75;5010771;28;20099;-76
2022/08/09 01:20:02;;;;;;;6.50;3.90;;;;;;;23.83;39.82;99420.19;5033803;28;20033;-76
2022/08/09 01:22:39;;;;;;;7.38;3.78;;;;;;;23.92;39.71;99432.06;5035002;28;20460;-76
2022/08/09 01:25:11;;;;;;;4.40;3.30;;;;;;;23.92;40.10;99432.06;5033834;28;20112;-76
2022/08/09 01:27:37;;;;;;;;;;;;;;;23.72;40.41;99426.63;5035371;28;20030;-76
2022/08/09 01:30:06;;;;;;;4.80;3.30;;;;;;;23.76;40.09;99406.94;5034982;28;19913;-76
2022/08/09 01:32:36;;;;;;;6.15;3.60;;;;;;;23.78;40.08;99406.69;5035101;28;20159;-77
2022/08/09 01:35:11;;;;;;;10.10;4.07;;;;;;;23.98;39.91;99416.72;5035327;28;20056;-76
2022/08/09 01:37:39;;;;;;;5.82;3.55;;;;;;;24.00;40.16;99418.06;5033547;28;20045;-76
2022/08/09 01:40:07;;;;;;;6.43;3.60;;;;;;;24.04;40.02;99412.94;5034750;28;20482;-76
2022/08/09 01:42:34;;;;;;;8.43;3.92;;;;;;;24.04;40.03;99419.13;5033477;28;20109;-76
2022/08/09 01:45:01;;;;;;;8.13;3.70;;;;;;;24.03;39.92;99406.72;5034496;28;20025;-76
2022/08/09 01:47:28;;;;;;;4.93;3.30;;;;;;;23.75;40.13;99369.47;5034457;28;20486;-76
2022/08/09 01:49:56;;;;;;;6.25;3.65;;;;;;;23.61;40.03;99346.81;5034575;28;20029;-76
2022/08/09 01:52:24;;;;;;;5.47;3.85;;;;;;;23.98;40.15;99397.84;5033091;28;20044;-76
2022/08/09 01:54:55;;;;;;;6.22;3.75;;;;;;;24.06;40.13;99400.00;5034236;28;20039;-76
2022/08/09 01:57:28;;;;;;;4.97;3.33;;;;;;;23.94;40.13;99375.19;5034516;28;20040;-76
2022/08/09 01:59:58;;;;;;;4.65;3.47;;;;;;;24.13;40.11;99405.13;5034575;28;20113;-76
2022/08/09 02:02:31;;;;;;;4.72;3.80;;;;;;;24.08;40.04;99393.25;5033039;28;20029;-76
2022/08/09 02:05:02;;;;;;;6.60;3.40;;;;;;;24.06;40.28;99395.41;5034391;28;20029;-76
2022/08/09 02:07:28;;;;;;;6.75;4.00;;;;;;;23.97;40.14;99380.03;5034042;28;20410;-76
2022/08/09 02:09:58;;;;;;;5.65;3.30;;;;;;;24.07;40.20;99390.81;5033886;28;20033;-76
2022/08/09 02:12:24;;;;;;;6.78;3.65;;;;;;;24.08;40.00;99381.66;5033950;28;20029;-76
2022/08/09 02:14:53;;;;;;;8.90;3.55;;;;;;;24.12;39.81;99377.31;5034026;28;20025;-76
2022/08/09 02:17:23;;;;;;;7.85;3.80;;;;;;;24.10;40.41;99376.78;5032440;28;20052;-76
2022/08/09 02:19:49;;;;;;;5.63;3.78;;;;;;;24.07;39.84;99374.63;5033864;28;20025;-76
2022/08/09 02:22:29;;;;;;;6.63;3.33;;;;;;;24.05;40.16;99377.59;5033859;28;20083;-76
2022/08/09 02:24:59;;;;;;;7.40;3.78;;;;;;;24.04;40.03;99375.19;5033700;28;20121;-76
2022/08/09 02:27:28;;;;;;;7.25;3.60;;;;;;;24.15;39.92;99389.47;5033691;28;20100;-76
2022/08/09 02:29:56;;;;;;;7.32;3.70;;;;;;;24.22;40.04;99396.22;5033632;28;20109;-76
2022/08/09 02:32:23;;;;;;;4.75;3.70;;;;;;;24.32;39.82;99390.03;5032457;28;20452;-76
2022/08/09 02:34:55;;;;;;;6.25;3.65;;;;;;;24.42;39.39;99386.50;5033453;28;20021;-76
2022/08/09 02:37:22;;;;;;;;;;;;;;;24.27;40.08;99384.63;5032719;28;20040;-76
2022/08/09 02:39:52;;;;;;;;;;;;;;;24.27;39.78;99390.03;5032724;28;19909;-76
2022/08/09 02:42:21;;;;;;;;;;;;;;;24.25;39.83;99392.16;5032573;28;19909;-76
2022/08/09 02:44:48;;;;;;;;;;;;;;;24.28;39.67;99395.16;5034096;28;19916;-76
2022/08/09 02:47:15;;;;;;;;;;;;;;;24.32;39.51;99395.41;5032668;28;19987;-76
2022/08/09 02:50:02;;;;;;;;;;;;;;;24.38;38.70;99397.03;5033840;28;20305;-76
2022/08/09 02:52:30;;;;;;;;;;;;;;;24.42;38.64;99406.19;5033754;28;19932;-76
2022/08/09 02:54:56;;;;;;;;;;;;;;;24.49;38.27;99395.94;5032747;28;19913;-76
2022/08/09 02:57:22;;;;;;;;;;;;;;;24.57;38.00;99402.69;5034117;28;19916;-76
2022/08/09 02:59:48;;;;;;;;;;;;;;;24.60;38.10;99392.16;5033585;28;20059;-76
2022/08/09 03:02:15;;;;;;;;;;;;;;;24.67;37.93;99402.69;5033601;28;20004;-76
2022/08/09 03:04:42;;;;;;;;;;;;;;;24.69;38.04;99401.31;5032359;28;20318;-76
2022/08/09 03:07:08;;;;;;;;;;;;;;;24.61;37.42;99401.88;5033558;28;19909;-76
2022/08/09 03:09:34;;;;;;;;;;;;;;;24.59;37.48;99403.22;5033691;28;19916;-76
2022/08/09 03:12:00;;;;;;;;;;;;;;;24.61;37.45;99396.47;5033636;28;19909;-77
2022/08/09 03:14:28;;;;;;;;;;;;;;;24.66;37.69;99401.06;5033520;28;20374;-76
2022/08/09 03:16:54;;;;;;;;;;;;;;;24.73;37.58;99398.88;5033325;28;19986;-76
2022/08/09 03:19:21;;;;;;;;;;;;;;;24.77;37.85;99399.13;5033460;28;20004;-76
2022/08/09 03:21:49;;;;;;;;;;;;;;;24.82;37.82;99399.94;5033304;28;20365;-76
2022/08/09 03:24:15;;;;;;;;;;;;;;;24.86;37.57;99402.88;5033091;28;19912;-76
2022/08/09 03:26:40;;;;;;;;;;;;;;;24.90;37.65;99409.34;5033020;28;19908;-77
2022/08/09 03:29:06;;;;;;;;;;;;;;;24.88;37.46;99408.81;5033028;28;19920;-76
2022/08/09 03:31:31;;;;;;;;;;;;;;;24.86;37.71;99408.28;5033148;28;19916;-76
2022/08/09 03:33:57;;;;;;;;;;;;;;;24.90;37.62;99406.66;5033038;28;19995;-76
2022/08/09 03:36:23;;;;;;;;;;;;;;;24.90;37.32;99412.88;5032882;28;19920;-76
2022/08/09 03:38:48;;;;;;;;;;;;;;;24.93;37.61;99412.31;5032906;28;19962;-76
2022/08/09 03:41:14;;;;;;;;;;;;;;;24.88;37.52;99414.22;5032206;28;19905;-76
2022/08/09 03:43:39;;;;;;;;;;;;;;;24.90;37.56;99410.16;5032984;28;19909;-76
2022/08/09 03:46:05;;;;;;;;;;;;;;;24.91;37.49;99410.97;5032854;28;20374;-76
2022/08/09 03:48:31;;;;;;;;;;;;;;;24.98;37.47;99411.53;5032672;28;19916;-76
2022/08/09 03:50:57;;;;;;;;;;;;;;;24.94;37.34;99407.72;5032667;28;20008;-76
2022/08/09 03:53:23;;;;;;;;;;;;;;;24.95;37.00;99406.63;5032515;28;19967;-76
2022/08/09 03:55:49;;;;;;;;;;;;;;;25.00;37.25;99414.75;5032303;28;19920;-76
2022/08/09 03:58:15;;;;;;;;;;;;;;;25.02;36.65;99415.28;5032453;28;19964;-77
2022/08/09 04:00:41;;;;;;;;;;;;;;;25.10;37.00;99417.41;5032408;28;19963;-76
2022/08/09 04:03:07;;;;;;;;;;;;;;;25.10;36.73;99424.72;5032389;28;19940;-76
2022/08/09 04:05:32;;;;;;;;;;;;;;;25.07;36.48;99425.28;5031160;28;19909;-76
2022/08/09 04:07:58;;;;;;;;;;;;;;;25.10;36.45;99422.81;5032321;28;19959;-77
2022/08/09 04:10:24;;;;;;;;;;;;;;;25.14;36.38;99423.06;5032145;28;19971;-76
2022/08/09 04:12:50;;;;;;;;;;;;;;;25.16;35.93;99429.81;5032306;28;19912;-76
2022/08/09 04:15:15;;;;;;;;;;;;;;;25.09;35.69;99413.09;5030959;28;19996;-76
2022/08/09 04:17:41;;;;;;;;;;;;;;;25.17;36.07;99422.53;5030852;28;20012;-76
2022/08/09 04:20:07;;;;;;;;;;;;;;;25.20;35.55;99420.06;5032253;28;19908;-76
2022/08/09 04:22:33;;;;;;;;;;;;;;;25.22;35.78;99422.50;5032176;28;19915;-76
2022/08/09 04:24:58;;;;;;;;;;;;;;;25.19;35.92;99414.94;5031980;28;19991;-76
2022/08/09 04:27:24;;;;;;;;;;;;;;;25.18;36.28;99413.34;5030726;28;19916;-76
2022/08/09 04:29:49;;;;;;;;;;;;;;;25.16;36.32;99405.50;5032025;28;19909;-76
2022/08/09 04:32:14;;;;;;;;;;;;;;;25.18;36.70;99419.53;5031930;28;19909;-76
2022/08/09 04:34:40;;;;;;;;;;;;;;;25.14;37.08;99418.47;5032197;28;20423;-76
2022/08/09 04:37:06;;;;;;;;;;;;;;;25.15;37.16;99427.41;5031915;28;19924;-76
2022/08/09 04:39:32;;;;;;;;;;;;;;;25.15;37.14;99428.22;5031847;28;19915;-77
2022/08/09 04:41:57;;;;;;;;;;;;;;;25.21;37.37;99423.59;5031795;28;19909;-76
2022/08/09 04:44:22;;;;;;;;;;;;;;;25.22;37.36;99428.72;5030729;28;20297;-76
2022/08/09 04:46:47;;;;;;;;;;;;;;;25.25;37.28;99428.16;5030605;28;20359;-76
2022/08/09 04:49:13;;;;;;;;;;;;;;;25.31;37.25;99423.56;5031874;28;19909;-77
2022/08/09 04:51:38;;;;;;;;;;;;;;;25.34;37.25;99426.53;5031260;28;20374;-76
2022/08/09 04:54:03;;;;;;;;;;;;;;;25.39;37.05;99433.00;5031422;28;19913;-76
2022/08/09 04:56:29;;;;;;;;;;;;;;;25.43;37.25;99432.16;5031687;28;19913;-76
2022/08/09 04:58:54;;;;;;;;;;;;;;;25.42;37.66;99438.66;5031748;28;19916;-76
2022/08/09 05:01:20;;;;;;;;;;;;;;;25.49;36.93;99449.16;5031737;28;20370;-77
2022/08/09 05:03:45;;;;;;;;;;;;;;;25.52;37.59;99443.19;5031598;28;19919;-77
2022/08/09 05:06:11;;;;;;;;;;;;;;;25.55;37.54;99446.16;5031653;28;19905;-77
2022/08/09 05:08:37;;;;;;;;;;;;;;;25.58;37.54;99444.78;5031456;28;19983;-76
2022/08/09 05:11:02;;;;;;;;;;;;;;;25.66;37.47;99452.34;5031693;28;20309;-77
2022/08/09 05:13:27;;;;;;;;;;;;;;;25.72;37.25;99447.72;5030068;28;19913;-76
2022/08/09 05:15:52;;;;;;;;;;;;;;;25.78;37.20;99452.81;5031254;28;19920;-76
2022/08/09 05:18:18;;;;;;;;;;;;;;;25.90;37.38;99450.56;5031268;28;19924;-76
2022/08/09 05:20:43;;;;;;;;;;;;;;;26.00;36.89;99448.88;5031505;28;20366;-76
2022/08/09 05:23:09;;;;;;;;;;;;;;;26.04;37.08;99449.97;5031614;28;20360;-76
2022/08/09 05:25:34;;;;;;;;;;;;;;;26.10;37.02;99454.25;5031343;28;19915;-77
2022/08/09 05:27:59;;;;;;;;;;;;;;;26.19;36.43;99457.97;5031437;28;19916;-76
2022/08/09 05:30:25;;;;;;;;;;;;;;;26.25;36.40;99456.84;5031369;28;19913;-76
2022/08/09 05:32:50;;;;;;;;;;;;;;;26.24;36.25;99447.09;5031553;28;20003;-76
2022/08/09 05:35:15;;;;;;;;;;;;;;;26.32;36.29;99449.19;5029899;28;20381;-76
2022/08/09 05:37:41;;;;;;;;;;;;;;;26.42;36.19;99449.13;5031264;28;19909;-77
2022/08/09 05:40:06;;;;;;;;;;;;;;;26.47;36.29;99449.09;5031205;28;20345;-77
2022/08/09 05:42:32;;;;;;;;;;;;;;;26.47;36.06;99445.56;5031222;28;19958;-77
2022/08/09 05:44:58;;;;;;;;;;;;;;;26.52;35.92;99440.13;5027716;28;20421;-77
2022/08/09 05:47:24;;;;;;;;;;;;;;;26.54;35.84;99446.06;5026971;28;20374;-76
2022/08/09 05:49:51;;;;;;;;;;;;;;;26.57;35.97;99440.06;5028428;28;20006;-77
2022/08/09 05:52:16;;;;;;;;;;;;;;;26.57;35.87;99446.28;5030960;28;19940;-76
2022/08/09 05:54:41;;;;;;;;;;;;;;;26.57;35.59;99437.34;5031108;28;20289;-76
2022/08/09 05:57:07;;;;;;;;;;;;;;;26.63;35.79;99438.13;5030974;28;20325;-76
2022/08/09 05:59:32;;;;;;;;;;;;;;;26.68;35.69;99435.34;5030936;28;19952;-77
2022/08/09 06:01:57;;;;;;;;;;;;;;;26.72;35.82;99447.22;5063093;28;19959;-76
2022/08/09 06:04:22;;;;;;;;;;;;;;;26.76;35.82;99443.69;5065018;28;20396;-76
2022/08/09 06:06:48;;;;;;;;;;;;;;;26.78;35.41;99441.50;5031341;28;19913;-77
2022/08/09 06:09:13;;;;;;;;;;;;;;;26.85;35.55;99447.38;5034277;28;19901;-76
2022/08/09 06:11:39;;;;;;;;;;;;;;;26.88;35.32;99449.53;5034171;28;20004;-76
2022/08/09 06:14:04;;;;;;;;;;;;;;;26.91;34.78;99456.25;5034418;28;20064;-76
2022/08/09 06:16:29;;;;;;;;;;;;;;;26.97;35.06;99452.41;5034228;28;20747;-77
2022/08/09 06:18:54;;;;;;;;;;;;;;;27.01;34.74;99448.06;5034358;28;20471;-77
2022/08/09 06:21:20;;;;;;;;;;;;;;;27.07;34.76;99452.31;5034211;28;19944;-77
2022/08/09 06:23:46;;;;;;;;;;;;;;;27.13;34.59;99455.78;5026415;28;19948;-76
2022/08/09 06:26:11;;;;;;;;;;;;;;;27.15;34.81;99454.41;5014420;28;19940;-76
2022/08/09 06:28:37;;;;;;;;;;;;;;;27.26;34.88;99463.22;5029469;28;19953;-77
2022/08/09 06:31:02;;;;;;;;;;;;;;;27.33;34.58;99452.00;5014260;28;20409;-77
2022/08/09 06:33:27;;;;;;;;;;;;;;;27.40;34.19;99450.56;5014292;28;19992;-77
2022/08/09 06:35:53;;;;;;;;;;;;;;;27.47;34.06;99447.50;5014250;28;20321;-77
2022/08/09 06:38:18;;;;;;;;;;;;;;;27.53;34.33;99444.44;5013014;28;19909;-77
2022/08/09 06:40:43;;;;;;;;;;;;;;;27.58;33.70;99443.56;5013373;28;20009;-77
2022/08/09 06:43:09;;;;;;;;;;;;;;;27.61;33.17;99450.34;5053028;28;19913;-76
2022/08/09 06:45:34;;;;;;;;;;;;;;;27.62;32.51;99446.53;5028785;28;19913;-76
2022/08/09 06:47:59;;;;;;;;;;;;;;;27.68;33.24;99451.59;5033601;28;20452;-77
2022/08/09 06:50:25;;;;;;;;;;;;;;;27.76;33.21;99456.38;5033543;28;19948;-76
2022/08/09 06:52:50;;;;;;;;;;;;;;;27.82;33.07;99448.97;5032374;28;19905;-76
2022/08/09 06:55:17;;;;;;;;;;;;;;;27.89;32.84;99448.59;5033576;28;19976;-77
2022/08/09 06:57:43;;;;;;;;;;;;;;;27.98;33.28;99452.25;5026459;28;20351;-77
2022/08/09 07:00:08;;;;;;;;;;;;;;;28.06;32.98;99454.28;5014639;28;20008;-77
2022/08/09 07:02:34;;;;;;;;;;;;;;;28.12;32.98;99453.91;5031709;28;19952;-77
2022/08/09 07:04:59;;;;;;;;;;;;;;;28.22;32.42;99449.44;5031369;28;19939;-77
2022/08/09 07:07:25;;;;;;;;;;;;;;;28.26;31.91;99448.59;5030439;28;20385;-77
2022/08/09 07:09:50;;;;;;;;;;;;;;;28.31;32.55;99440.38;5030609;28;19917;-76
2022/08/09 07:12:15;;;;;;;;;;;;;;;28.38;31.83;99437.25;5031841;28;20058;-76
2022/08/09 07:14:40;;;;;;;;;;;;;;;28.43;31.13;99437.19;5030902;28;19913;-77
2022/08/09 07:17:06;;;;;;;;;;;;;;;28.40;30.45;99433.16;5031658;28;19917;-76
2022/08/09 07:19:31;;;;;;;;;;;;;;;28.53;31.39;99436.19;5032909;28;19952;-77
2022/08/09 07:21:56;;;;;;;;;;;;;;;28.59;31.26;99438.50;5064606;28;19912;-77
2022/08/09 07:24:22;;;;;;;;;;;;;;;28.68;31.50;99435.91;5031093;28;19913;-77
2022/08/09 07:26:47;;;;;;;;;;;;;;;28.77;31.32;99434.09;5032867;28;20413;-77
2022/08/09 07:29:12;;;;;;;;;;;;;;;28.85;31.08;99433.44;5032019;28;19915;-77
2022/08/09 07:31:38;;;;;;;;;;;;;;;28.92;30.59;99427.59;5062222;28;19913;-77
2022/08/09 07:34:03;;;;;;;;;;;;;;;28.99;30.52;99433.47;5031223;28;19913;-77
2022/08/09 07:36:31;;;;;;;;;;;;;;;29.07;30.68;99447.16;5031271;28;20442;-77
2022/08/09 07:38:58;;;;;;;;;;;;;;;29.12;30.44;99434.59;5032613;28;19936;-77
2022/08/09 07:41:23;;;;;;;;;;;;;;;29.16;30.82;99432.88;5032566;28;19912;-77
2022/08/09 07:43:48;;;;;;;;;;;;;;;29.22;30.08;99437.91;5029807;28;19910;-77
2022/08/09 07:46:13;;;;;;;;;;;;;;;29.30;30.36;99439.91;5027646;28;19909;-77
2022/08/09 07:48:39;;;;;;;;;;;;;;;29.37;29.88;99431.31;5062106;28;20382;-77
2022/08/09 07:51:04;;;;;;;;;;;;;;;29.45;29.52;99443.44;5030840;28;19961;-77
2022/08/09 07:53:29;;;;;;;;;;;;;;;29.52;30.32;99444.63;5032394;28;19909;-77
2022/08/09 07:55:55;;;;;;;;;;;;;;;29.59;29.75;99446.94;5029822;28;19924;-77
2022/08/09 07:58:20;;;;;;;;;;;;;;;29.68;30.64;99448.63;5031147;28;19913;-77
2022/08/09 08:00:45;;;;;;;;;;;;;;;29.71;30.07;99444.47;5031840;28;19925;-77
2022/08/09 08:03:10;;;;;;;;;;;;;;;29.75;28.51;99442.78;5031021;28;19920;-77
2022/08/09 08:05:36;;;;;;;;;;;;;;;29.84;29.02;99435.50;5026076;28;20002;-77
2022/08/09 08:08:02;;;;;;;;;;;;;;;29.96;29.68;99430.31;5023266;28;19920;-77
2022/08/09 08:10:27;;;;;;;;;;;;;;;30.07;28.61;99432.81;5028301;28;20427;-77
2022/08/09 08:12:52;;;;;;;;;;;;;;;30.16;29.11;99436.41;5024329;28;19920;-77
2022/08/09 08:15:19;;;;;;;;;;;;;;;30.23;27.52;99432.13;5030441;28;19909;-76
2022/08/09 08:17:45;;;;;;;;;;;;;;;30.30;28.41;99431.69;5029429;28;19916;-77
2022/08/09 08:20:11;;;;;;;;;;;;;;;30.41;28.18;99429.50;5030602;28;19916;-77
2022/08/09 08:22:36;;;;;;;;;;;;;;;30.53;27.46;99416.94;5031297;28;19909;-77
2022/08/09 08:25:01;;;;;;;;;;;;;;;30.61;27.17;99420.88;5030319;28;19913;-77
2022/08/09 08:27:26;;;;;;;;;;;;;;;30.75;27.00;99420.75;5031326;28;19909;-77
2022/08/09 08:29:52;;;;;;;;;;;;;;;30.83;26.56;99415.34;5031659;28;19916;-77
2022/08/09 08:32:19;;;;;;;;;;;;;;;30.93;26.33;99412.34;5031736;28;19916;-77
2022/08/09 08:34:44;;;;;;;;;;;;;;;30.99;26.55;99419.25;5031702;28;19938;-77
2022/08/09 08:37:09;;;;;;;;;;;;;;;31.11;27.15;99420.56;5031532;28;20381;-76
2022/08/09 08:39:35;;;;;;;;;;;;;;;31.20;27.32;99411.31;5030391;28;20024;-78
2022/08/09 08:42:00;;;;;;;;;;;;;;;31.32;26.85;99407.19;5031611;28;19912;-77
2022/08/09 08:44:27;;;;;;;;;;;;;;;31.41;27.74;99411.53;5031579;28;19909;-77
2022/08/09 08:46:53;;;;;;;;;;;;;;;31.48;27.75;99409.13;5030174;28;19913;-77
2022/08/09 08:49:18;;;;;;;;;;;;;;;31.54;26.41;99399.66;5031511;28;19916;-77
2022/08/09 08:51:43;;;;;;;;;;;;;;;31.66;27.00;99399.03;5031639;28;19916;-77
2022/08/09 08:54:10;;;;;;;;;;;;;;;31.76;26.69;99396.00;5063553;28;20405;-77
2022/08/09 08:56:36;;;;;;;;;;;;;;;31.86;26.50;99394.88;5025157;28;19960;-77
2022/08/09 08:59:06;;;;;;;;;;;;;;;31.97;25.89;99395.38;5010397;28;19910;-77
2022/08/09 09:01:32;;;;;;;;;;;;;;;32.04;24.99;99401.94;5011795;28;19916;-77
2022/08/09 09:03:58;;;;;;;;;;;;;;;32.20;25.76;99394.84;5019650;28;19913;-77
2022/08/09 09:06:24;;;;;;;;;;;;;;;32.26;24.50;99397.44;5030157;28;20283;-76
2022/08/09 09:08:50;;;;;;;;;;;;;;;32.48;25.00;99397.22;5030166;28;19956;-77
2022/08/09 09:11:15;;;;;;;;;;;;;;;32.63;26.04;99393.13;5031225;28;20398;-77
2022/08/09 09:13:42;;;;;;;;;;;;;;;32.50;24.28;99373.88;5029425;28;19913;-77
2022/08/09 09:16:08;;;;;;;;;;;;;;;32.55;24.91;99375.66;5030257;28;19956;-77
2022/08/09 09:18:33;;;;;;;;;;;;;;;32.52;25.21;99376.28;5031137;28;19971;-77
2022/08/09 09:20:58;;;;;;;;;;;;;;;32.62;24.81;99375.94;5063241;28;19952;-77
2022/08/09 09:23:39;;;;;;;;;;;;;;;32.84;25.18;99364.78;5029640;28;20404;-77
2022/08/09 09:26:04;;;;;;;;;;;;;;;32.81;24.59;99370.91;5062781;28;19913;-77
2022/08/09 09:28:33;;;;;;;;;;;;;;;33.04;25.54;99373.38;5031200;28;19915;-77
2022/08/09 09:31:00;;;;;;;;;;;;;;;33.30;24.18;99360.34;5031142;28;19909;-77
2022/08/09 09:33:35;;;;;;;;;;;;;;;33.53;23.99;99366.31;5029059;28;20320;-77
2022/08/09 09:36:05;;;;;;;;;;;;;;;33.98;24.02;99365.59;5031086;28;19917;-77
2022/08/09 09:38:39;;;;;;;;;;;;;;;34.20;23.93;99364.44;5031337;28;19913;-77
2022/08/09 09:41:04;;;;;;;;;;;;;;;34.34;22.75;99354.78;5033705;28;19909;-77
2022/08/09 09:43:30;;;;;;;;;;;;;;;34.55;21.24;99348.41;5034792;28;19995;-77
2022/08/09 09:45:56;;;;;;;;;;;;;;;34.80;20.74;99360.16;5034859;28;20369;-77
2022/08/09 09:48:22;;;;;;;;;;;;;;;34.85;22.55;99373.69;5022259;28;19909;-77
2022/08/09 09:50:48;;;;;;;;;;;;;;;35.02;22.26;99373.47;5014930;28;19964;-77
2022/08/09 09:53:17;;;;;;;;;;;;;;;35.22;21.28;99366.25;5013477;28;19910;-77
2022/08/09 09:55:56;;;;;;;;;;;;;;;35.38;20.90;99353.41;5025497;28;19967;-77
2022/08/09 09:58:21;;;;;;;;;;;;;;;35.54;21.44;99353.47;5030745;28;19920;-77
2022/08/09 10:00:48;;;;;;;;;;;;;;;35.67;22.33;99352.28;5029177;28;19905;-77
2022/08/09 10:03:14;;;;;;;;;;;;;;;35.83;21.98;99344.94;5027431;28;20063;-77
2022/08/09 10:05:55;;;;;;;;;;;;;;;35.93;20.98;99366.41;5033004;28;19996;-77
2022/08/09 10:08:21;;;;;;;;;;;;;;;36.11;20.20;99361.38;5031905;28;19925;-77
2022/08/09 10:10:47;;;;;;;;;;;;;;;36.16;19.53;99352.09;5065270;28;20023;-77
2022/08/09 10:13:12;;;;;;;;;;;;;;;36.31;18.40;99342.28;5034353;28;20054;-77
2022/08/09 10:15:58;;;;;;;;;;;;;;;36.38;19.45;99346.00;5032202;28;19920;-77
2022/08/09 10:18:23;;;;;;;;;;;;;;;36.38;18.62;99356.22;5012180;28;19940;-77
2022/08/09 10:20:49;;;;;;;;;;;;;;;36.46;18.15;99352.50;5023012;28;20389;-77
2022/08/09 10:23:19;;;;;;;;;;;;;;;36.66;18.57;99345.13;5033173;28;20374;-77
2022/08/09 10:25:45;;;;;;;;;;;;;;;36.72;19.01;99347.25;5034011;28;19909;-77
2022/08/09 10:28:11;;;;;;;;;;;;;;;36.85;18.81;99353.47;5033814;28;20526;-77
2022/08/09 10:30:36;;;;;;;;;;;;;;;37.01;18.66;99351.47;5033950;28;19908;-77
2022/08/09 10:33:03;;;;;;;;;;;;;;;37.03;17.72;99342.88;5033952;28;19924;-77
2022/08/09 10:35:28;;;;;;;;;;;;;;;36.67;17.72;99342.03;5033782;28;20442;-77
2022/08/09 10:37:54;;;;;;;;;;;;;;;36.59;18.02;99335.56;5031626;28;20015;-77
2022/08/09 10:40:19;;;;;;;;;;;;;;;36.73;18.18;99334.28;5013971;28;20354;-77
2022/08/09 10:42:44;;;;;;;;;;;;;;;37.13;18.37;99328.53;5030513;28;19928;-77
2022/08/09 10:45:12;;;;;;;;;;;;;;;37.46;17.83;99328.09;5033414;28;19986;-77
2022/08/09 10:47:40;;;;;;;;;;;;;;;37.79;18.22;99333.91;5032227;28;19931;-77
2022/08/09 10:50:08;;;;;;;;;;;;;;;37.89;18.20;99343.53;5033594;28;19952;-77
2022/08/09 10:52:53;;;;;;;;;;;;;;;37.93;17.46;99340.88;5032234;28;19905;-77
2022/08/09 10:55:23;;;;;;;;;;;;;;;37.72;17.18;99338.50;5032520;28;20429;-77
2022/08/09 10:57:48;;;;;;;;;;;;;;;37.79;17.61;99335.88;5013580;28;19915;-77
2022/08/09 11:00:32;;;;;;;;;;;;;;;37.97;17.12;99336.22;5012346;28;19910;-77
2022/08/09 11:02:57;;;;;;;;;;;;;;;37.95;16.97;99328.31;5045504;28;20428;-77
2022/08/09 11:05:23;;;;;;;;;;;;;;;37.92;16.93;99320.78;5025847;28;19913;-77
2022/08/09 11:07:49;;;;;;;;;;;;;;;37.97;16.40;99323.25;5031525;28;20064;-77
2022/08/09 11:10:40;;;;;;;;;;;;;;;38.19;17.20;99324.44;5030908;28;19999;-77
2022/08/09 11:13:15;;;;;;;;;;;;;;;38.46;17.43;99319.75;5031229;28;19923;-77
2022/08/09 11:15:41;;;;;;;;;;;;;;;38.30;16.01;99308.88;5029909;28;19917;-77
2022/08/09 11:18:06;;;;;;;;;;;;;;;38.31;17.52;99313.22;5032825;28;19944;-77
2022/08/09 11:20:43;;;;;;;;;;;;;;;37.88;17.19;99308.06;5032360;28;19935;-77
2022/08/09 11:23:09;;;;;;;;;;;;;;;37.72;17.68;99313.69;5032176;28;19913;-77
2022/08/09 11:25:36;;;;;;;;;;;;;;;37.75;17.13;99321.22;5064799;28;20008;-77
2022/08/09 11:28:21;;;;;;;;;;;;;;;37.34;17.66;99325.50;5031851;28;20394;-77
2022/08/09 11:30:46;;;;;;;;;;;;;;;36.98;16.93;99319.19;5031275;28;19916;-77
2022/08/09 11:33:17;;;;;;;;;;;;;;;36.62;18.09;99305.75;5031148;28;19935;-77
2022/08/09 11:35:43;;;;;;;;;;;;;;;36.26;18.12;99318.56;5031894;28;20333;-77
2022/08/09 11:38:27;;;;;;;;;;;;;;;35.96;18.04;99313.50;5031330;28;19947;-77
2022/08/09 11:40:53;;;;;;;;;;;;;;;35.70;18.52;99317.84;5031476;28;20298;-77
2022/08/09 11:43:24;;;;;;;;;;;;;;;35.63;19.08;99307.44;5030950;28;19920;-77
2022/08/09 11:45:57;;;;;;;;;;;;;;;36.23;18.64;99289.84;5025624;28;19913;-77
2022/08/09 11:48:23;;;;;;;;;;;;;;;36.83;18.62;99298.81;5031592;28;19913;-77
2022/08/09 11:50:57;;;;;;;;;;;;;;;37.35;17.95;99300.34;5032545;28;19915;-77
2022/08/09 11:53:23;;;;;;;;;;;;;;;37.60;17.24;99295.34;5032485;28;19909;-77
2022/08/09 11:55:52;;;;;;;;;;;;;;;37.76;17.65;99304.31;5030453;28;19917;-77
2022/08/09 11:58:17;;;;;;;;;;;;;;;37.53;16.75;99297.94;5031728;28;19993;-77
2022/08/09 12:01:02;;;;;;;;;;;;;;;37.64;17.92;99290.69;5031484;28;19954;-77
2022/08/09 12:03:28;;;;;;;;;;;;;;;37.94;17.71;99292.84;5031556;28;19997;-77
2022/08/09 12:05:55;;;;;;;;;;;;;;;38.18;16.59;99287.00;5029762;28;19912;-77
2022/08/09 12:08:21;;;;;;;;;;;;;;;38.42;17.06;99278.34;5063446;28;19973;-77
2022/08/09 12:10:48;;;;;;;;;;;;;;;38.66;16.42;99279.94;5031371;28;19920;-77
2022/08/09 12:13:32;;;;;;;;;;;;;;;38.85;15.62;99295.56;5028858;28;19970;-77
2022/08/09 12:16:05;;;;;;;;;;;;;;;38.65;16.05;99275.56;5031128;28;19917;-77
2022/08/09 12:18:30;;;;;;;;;;;;;;;38.34;16.64;99282.16;5028596;28;19963;-77
2022/08/09 12:20:57;;;;;;;;;;;;;;;37.60;17.00;99289.81;5029318;28;19972;-77
2022/08/09 12:23:22;;;;;;;;;;;;;;;37.56;16.85;99279.91;5029944;28;21991;-77
2022/08/09 12:25:48;;;;;;;;;;;;;;;37.77;16.65;99277.56;5026928;28;19917;-77
2022/08/09 12:28:15;;;;;;;;;;;;;;;38.03;16.50;99279.63;5028610;28;19971;-77
2022/08/09 12:30:41;;;;;;;;;;;;;;;38.46;16.65;99275.63;5025087;28;20043;-77