Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:00;;;;;;;302.33;90.17;;;;;;;8.09;100.00;99921.72;346052;28;1252;-81
2023/04/09 00:00:11;;;;;;;300.02;89.15;;;;;;;8.08;100.00;99912.19;347379;28;3471;-81
2023/04/09 00:00:22;;;;;;;297.40;88.47;;;;;;;8.11;100.00;99911.28;349040;28;1368;-81
2023/04/09 00:00:32;;;;;;;297.57;89.37;;;;;;;8.16;100.00;99928.50;347586;28;939;-81
2023/04/09 00:00:43;;;;;;;298.03;90.40;;;;;;;8.16;100.00;99933.72;346513;28;2947;-81
2023/04/09 00:01:09;;;;;;;297.97;92.40;;;;;;;8.05;100.00;99917.50;342780;28;2989;-81
2023/04/09 00:01:22;;;;;;;286.52;87.22;;;;;;;8.22;100.00;99920.53;343520;28;954;-82
2023/04/09 00:01:33;;;;;;;291.25;89.15;;;;;;;8.32;100.00;99927.22;345372;28;3150;-81
2023/04/09 00:01:43;;;;;;;296.45;89.75;;;;;;;8.30;100.00;99928.13;344778;28;1188;-81
2023/04/09 00:01:54;;;;;;;298.80;90.40;;;;;;;8.31;100.00;99933.28;342169;28;1298;-81
2023/04/09 00:02:08;;;;;;;299.08;91.03;;;;;;;8.24;100.00;99931.75;342811;28;3217;-82
2023/04/09 00:02:18;;;;;;;291.83;89.28;;;;;;;8.20;100.00;99922.31;342232;28;1495;-82
2023/04/09 00:02:28;;;;;;;292.97;88.90;;;;;;;8.10;100.00;99920.84;342590;28;1187;-83
2023/04/09 00:02:39;;;;;;;299.30;90.20;;;;;;;8.05;100.00;99908.81;339892;28;3590;-81
2023/04/09 00:02:50;;;;;;;306.37;91.73;;;;;;;8.19;100.00;99930.19;338509;29;2401;-82
2023/04/09 00:03:00;;;;;;;299.95;88.95;;;;;;;8.20;100.00;99927.53;341178;28;1608;-81
2023/04/09 00:03:11;;;;;;;294.33;86.93;;;;;;;8.23;100.00;99932.63;341135;28;1165;-81
2023/04/09 00:03:21;;;;;;;291.13;86.88;;;;;;;8.28;100.00;99930.75;336911;29;3171;-81
2023/04/09 00:03:32;;;;;;;290.53;88.10;;;;;;;8.31;100.00;99928.06;341782;28;1263;-81
2023/04/09 00:03:42;;;;;;;291.40;89.32;;;;;;;8.28;100.00;99920.34;341776;28;877;-81
2023/04/09 00:03:52;;;;;;;290.83;88.47;;;;;;;8.17;100.00;99932.81;335737;29;1268;-81
2023/04/09 00:04:03;;;;;;;290.05;87.65;;;;;;;8.12;100.00;99934.69;335117;29;3148;-82
2023/04/09 00:04:13;;;;;;;291.70;88.83;;;;;;;8.10;100.00;99931.25;337202;29;1366;-81
2023/04/09 00:04:24;;;;;;;290.70;89.55;;;;;;;8.10;100.00;99931.25;334234;29;1938;-81
2023/04/09 00:04:34;;;;;;;292.77;91.13;;;;;;;8.02;100.00;99928.00;334426;29;1938;-81
2023/04/09 00:04:45;;;;;;;294.23;90.75;;;;;;;7.99;100.00;99920.25;335839;29;3189;-82
2023/04/09 00:04:55;;;;;;;299.83;91.50;;;;;;;8.07;100.00;99933.09;328801;30;1840;-81
2023/04/09 00:05:06;;;;;;;304.37;91.87;;;;;;;8.06;100.00;99919.19;324585;30;1251;-81
2023/04/09 00:05:17;;;;;;;302.98;90.05;;;;;;;8.06;100.00;99927.03;328045;30;1929;-82
2023/04/09 00:05:27;;;;;;;303.02;89.57;;;;;;;8.15;100.00;99937.22;326148;30;3467;-82
2023/04/09 00:05:39;;;;;;;303.10;89.23;;;;;;;8.08;100.00;99932.19;326978;30;1364;-82
2023/04/09 00:05:49;;;;;;;298.92;87.30;;;;;;;8.08;100.00;99925.22;327060;30;1216;-82
2023/04/09 00:06:00;;;;;;;300.23;87.77;;;;;;;8.07;100.00;99910.50;326053;30;1352;-82
2023/04/09 00:06:10;;;;;;;301.00;88.50;;;;;;;8.13;100.00;99915.53;322203;30;1988;-82
2023/04/09 00:06:21;;;;;;;303.80;90.57;;;;;;;8.30;100.00;99934.19;321096;30;1213;-82
2023/04/09 00:06:31;;;;;;;301.38;89.15;;;;;;;8.29;100.00;99921.19;318564;30;1992;-82
2023/04/09 00:06:41;;;;;;;303.17;90.67;;;;;;;8.28;100.00;99920.34;313243;30;4080;-81
2023/04/09 00:06:52;;;;;;;306.65;90.03;;;;;;;8.30;100.00;99931.56;314707;31;1255;-81
2023/04/09 00:07:02;;;;;;;306.67;90.77;;;;;;;8.31;100.00;99935.03;318018;30;1923;-82
2023/04/09 00:07:13;;;;;;;305.33;89.82;;;;;;;8.23;100.00;99930.03;315608;30;2112;-81
2023/04/09 00:07:23;;;;;;;299.03;89.87;;;;;;;8.21;100.00;99929.25;310242;31;3362;-82
2023/04/09 00:07:33;;;;;;;297.15;90.57;;;;;;;8.19;100.00;99935.38;313899;31;2735;-82
2023/04/09 00:07:44;;;;;;;295.57;90.90;;;;;;;8.26;100.00;99931.69;316246;31;1582;-83
2023/04/09 00:07:55;;;;;;;296.33;91.20;;;;;;;8.28;100.00;99928.16;316436;31;1211;-81
2023/04/09 00:08:05;;;;;;;297.88;90.60;;;;;;;8.37;100.00;99936.66;310565;31;4275;-81
2023/04/09 00:08:16;;;;;;;298.48;91.05;;;;;;;8.41;100.00;99935.69;313144;31;1528;-83
2023/04/09 00:08:26;;;;;;;298.03;91.10;;;;;;;8.43;100.00;99923.47;312574;31;2267;-81
2023/04/09 00:08:37;;;;;;;297.50;91.82;;;;;;;8.40;100.00;99926.16;308850;31;3441;-81
2023/04/09 00:08:47;;;;;;;299.70;92.47;;;;;;;8.43;100.00;99928.69;307449;32;3076;-83
2023/04/09 00:08:57;;;;;;;301.67;92.88;;;;;;;8.48;100.00;99932.88;305396;32;2524;-82
2023/04/09 00:09:08;;;;;;;301.80;93.13;;;;;;;8.51;100.00;99937.16;302950;32;1752;-82
2023/04/09 00:09:19;;;;;;;298.90;92.28;;;;;;;8.56;100.00;99937.88;302160;32;2955;-81
2023/04/09 00:09:30;;;;;;;295.85;91.93;;;;;;;8.59;100.00;99937.81;300692;32;2763;-82
2023/04/09 00:09:41;;;;;;;294.85;91.50;;;;;;;8.60;100.00;99934.31;299662;32;2771;-81
2023/04/09 00:09:51;;;;;;;294.67;91.80;;;;;;;8.56;100.00;99933.53;297626;33;3475;-81
2023/04/09 00:10:02;;;;;;;296.70;92.27;;;;;;;8.52;100.00;99933.66;296507;33;3468;-81
2023/04/09 00:10:12;;;;;;;299.05;93.10;;;;;;;8.55;100.00;99933.56;297535;32;2127;-81
2023/04/09 00:10:23;;;;;;;298.40;92.53;;;;;;;8.53;100.00;99923.19;296317;33;1207;-84
2023/04/09 00:10:33;;;;;;;294.98;90.82;;;;;;;8.52;100.00;99925.81;291426;33;3224;-81
2023/04/09 00:10:43;;;;;;;298.93;91.60;;;;;;;8.57;100.00;99932.63;294040;33;3053;-82
2023/04/09 00:10:56;;;;;;;302.35;92.47;;;;;;;8.58;100.00;99943.94;298291;32;4201;-82
2023/04/09 00:11:07;;;;;;;305.35;94.18;;;;;;;8.39;100.00;99927.91;295600;33;1893;-82
2023/04/09 00:11:17;;;;;;;307.80;94.53;;;;;;;8.45;100.00;99942.53;287416;33;3901;-82
2023/04/09 00:11:28;;;;;;;311.75;94.80;;;;;;;8.37;100.00;99934.06;288683;33;4500;-82
2023/04/09 00:11:38;;;;;;;315.60;96.10;;;;;;;8.28;100.00;99930.75;290633;33;2204;-82
2023/04/09 00:11:49;;;;;;;310.05;95.10;;;;;;;8.29;100.00;99937.69;289483;33;3757;-82
2023/04/09 00:12:00;;;;;;;310.47;95.40;;;;;;;8.27;100.00;99939.47;288718;33;3992;-82
2023/04/09 00:12:11;;;;;;;306.85;93.30;;;;;;;8.26;100.00;99936.91;287092;34;4306;-83
2023/04/09 00:12:21;;;;;;;311.95;94.28;;;;;;;8.31;100.00;99945.47;285664;34;1071;-82
2023/04/09 00:12:32;;;;;;;314.27;95.53;;;;;;;8.27;100.00;99934.25;283124;34;3751;-82
2023/04/09 00:12:42;;;;;;;315.73;97.05;;;;;;;8.37;100.00;99944.50;279304;34;4487;-82
2023/04/09 00:12:53;;;;;;;316.53;98.37;;;;;;;8.37;100.00;99941.88;280577;35;1091;-82
2023/04/09 00:13:03;;;;;;;311.05;96.68;;;;;;;8.22;100.00;99936.16;282484;34;4924;-82
2023/04/09 00:13:14;;;;;;;310.37;97.53;;;;;;;8.35;100.00;99936.72;277175;35;7119;-82
2023/04/09 00:13:24;;;;;;;309.45;97.45;;;;;;;8.25;100.00;99920.41;273282;35;5595;-82
2023/04/09 00:13:35;;;;;;;307.93;96.67;;;;;;;8.29;100.00;99937.69;271496;36;1444;-82
2023/04/09 00:13:45;;;;;;;296.93;91.40;;;;;;;8.23;100.00;99937.84;271673;35;6454;-82
2023/04/09 00:13:56;;;;;;;297.00;91.23;;;;;;;8.22;100.00;99935.31;270298;36;5664;-82
2023/04/09 00:14:07;;;;;;;295.17;91.68;;;;;;;8.30;100.00;99943.75;268814;36;1650;-82
2023/04/09 00:14:17;;;;;;;296.63;92.60;;;;;;;8.32;100.00;99934.16;265167;36;5810;-82
2023/04/09 00:14:28;;;;;;;295.80;92.72;;;;;;;8.38;100.00;99940.97;262815;36;5558;-82
2023/04/09 00:14:38;;;;;;;297.37;94.07;;;;;;;8.43;100.00;99939.97;260836;37;2822;-82
2023/04/09 00:14:49;;;;;;;298.10;95.85;;;;;;;8.47;100.00;99939.00;262963;37;5683;-82
2023/04/09 00:16:35;;;;;;;276.86;80.73;;;;;;;8.12;100.00;99942.50;2457366;27;20415;-82
2023/04/09 00:16:46;;;;;;;288.57;83.67;;;;;;;8.09;100.00;99939.13;347370;28;1243;-81
2023/04/09 00:16:56;;;;;;;290.45;86.03;;;;;;;8.15;100.00;99942.44;344958;28;1240;-81
2023/04/09 00:17:07;;;;;;;292.52;88.40;;;;;;;8.16;100.00;99945.91;340967;28;1245;-81
2023/04/09 00:17:17;;;;;;;291.80;89.43;;;;;;;8.04;100.00;99931.41;343659;28;3632;-81
2023/04/09 00:17:27;;;;;;;296.23;90.90;;;;;;;7.99;100.00;99928.94;346138;28;1268;-81
2023/04/09 00:17:38;;;;;;;297.05;90.13;;;;;;;8.06;100.00;99949.63;345030;28;1316;-81
2023/04/09 00:17:48;;;;;;;297.57;89.57;;;;;;;7.98;100.00;99939.38;347393;28;3432;-81
2023/04/09 00:17:59;;;;;;;296.65;88.82;;;;;;;7.90;100.00;99936.13;342852;28;3389;-81
2023/04/09 00:18:09;;;;;;;297.53;90.20;;;;;;;7.88;100.00;99930.09;343528;28;1398;-81
2023/04/09 00:18:20;;;;;;;296.35;90.40;;;;;;;7.99;100.00;99941.09;346872;28;1326;-82
2023/04/09 00:18:30;;;;;;;295.67;89.80;;;;;;;8.05;100.00;99940.94;342110;28;3589;-81
2023/04/09 00:18:40;;;;;;;293.80;88.72;;;;;;;8.08;100.00;99938.28;341447;28;3075;-81
2023/04/09 00:18:51;;;;;;;294.87;88.03;;;;;;;8.00;100.00;99924.56;345147;28;1363;-81
2023/04/09 00:19:02;;;;;;;293.00;85.93;;;;;;;8.13;100.00;99944.22;344959;28;908;-81
2023/04/09 00:19:12;;;;;;;292.50;85.07;;;;;;;8.11;100.00;99932.97;342233;28;1307;-81
2023/04/09 00:19:23;;;;;;;295.20;87.63;;;;;;;8.15;100.00;99939.81;342293;28;3807;-81
2023/04/09 00:19:33;;;;;;;296.58;89.40;;;;;;;8.15;100.00;99939.81;342363;28;1346;-82
2023/04/09 00:19:44;;;;;;;298.03;90.67;;;;;;;8.14;100.00;99938.13;342388;28;873;-82
2023/04/09 00:19:55;;;;;;;296.95;89.28;;;;;;;8.17;100.00;99937.19;342082;28;4296;-81
2023/04/09 00:20:06;;;;;;;296.85;88.63;;;;;;;8.13;100.00;99936.41;341722;28;3065;-81
2023/04/09 00:20:17;;;;;;;296.70;88.55;;;;;;;8.18;100.00;99944.97;341052;28;1301;-83
2023/04/09 00:20:27;;;;;;;294.02;88.20;;;;;;;8.17;100.00;99943.25;341262;28;1220;-82
2023/04/09 00:20:38;;;;;;;294.17;89.33;;;;;;;8.15;100.00;99939.81;341486;28;3168;-81
2023/04/09 00:20:48;;;;;;;294.33;89.30;;;;;;;8.09;100.00;99945.19;345360;28;3630;-82
2023/04/09 00:20:58;;;;;;;294.97;88.20;;;;;;;8.08;100.00;99948.69;344003;28;1257;-81
2023/04/09 00:21:09;;;;;;;295.20;88.30;;;;;;;8.09;100.00;99950.41;339576;29;1265;-81
2023/04/09 00:21:20;;;;;;;292.13;87.00;;;;;;;8.08;100.00;99953.91;340288;28;2955;-83
2023/04/09 00:21:31;;;;;;;292.58;88.53;;;;;;;8.08;100.00;99943.47;340198;29;1468;-81
2023/04/09 00:21:41;;;;;;;291.05;87.88;;;;;;;8.02;100.00;99939.28;338357;29;1414;-81
2023/04/09 00:21:51;;;;;;;293.92;88.35;;;;;;;8.01;100.00;99936.72;338428;29;2889;-81
2023/04/09 00:22:02;;;;;;;295.23;88.27;;;;;;;8.06;100.00;99940.06;339349;29;1223;-81
2023/04/09 00:22:12;;;;;;;295.15;87.78;;;;;;;7.96;100.00;99925.53;341144;28;1322;-82
2023/04/09 00:22:23;;;;;;;297.47;88.17;;;;;;;8.01;100.00;99936.72;339515;29;1246;-82
2023/04/09 00:22:33;;;;;;;299.13;88.68;;;;;;;8.13;100.00;99945.97;340045;28;2639;-82
2023/04/09 00:22:44;;;;;;;303.33;88.97;;;;;;;8.06;100.00;99934.84;339942;29;1215;-83
2023/04/09 00:22:55;;;;;;;301.33;89.15;;;;;;;8.07;100.00;99931.34;337022;29;1351;-82
2023/04/09 00:23:05;;;;;;;301.65;90.03;;;;;;;8.16;100.00;99941.53;336594;29;3779;-82
2023/04/09 00:23:16;;;;;;;299.23;90.20;;;;;;;8.20;100.00;99942.31;338595;29;3199;-82
2023/04/09 00:23:26;;;;;;;296.33;88.97;;;;;;;8.10;100.00;99933.00;338194;29;1191;-82
2023/04/09 00:23:36;;;;;;;297.13;88.90;;;;;;;8.19;100.00;99951.03;335748;29;1336;-82
2023/04/09 00:23:47;;;;;;;296.50;87.30;;;;;;;8.13;100.00;99944.22;337770;29;1500;-82
2023/04/09 00:23:59;;;;;;;299.53;89.20;;;;;;;8.21;100.00;99939.66;334950;29;3235;-82
2023/04/09 00:24:09;;;;;;;293.27;88.28;;;;;;;8.26;100.00;99948.19;333552;29;1432;-82
2023/04/09 00:24:20;;;;;;;293.17;89.23;;;;;;;8.33;100.00;99948.94;336831;29;1200;-82
2023/04/09 00:24:30;;;;;;;290.42;88.72;;;;;;;8.34;100.00;99942.81;334073;29;3815;-81
2023/04/09 00:24:40;;;;;;;291.90;89.00;;;;;;;8.33;100.00;99944.56;336661;29;1262;-81
2023/04/09 00:24:51;;;;;;;291.85;89.38;;;;;;;8.36;100.00;99937.56;334445;29;1000;-81
2023/04/09 00:25:01;;;;;;;292.10;89.27;;;;;;;8.36;100.00;99938.41;330899;29;1385;-82
2023/04/09 00:25:12;;;;;;;292.08;90.20;;;;;;;8.44;100.00;99951.25;330157;29;3605;-81
2023/04/09 00:25:22;;;;;;;294.53;91.30;;;;;;;8.39;100.00;99940.09;329337;30;1971;-83
2023/04/09 00:25:33;;;;;;;303.17;91.18;;;;;;;8.44;100.00;99943.44;331500;29;1253;-81
2023/04/09 00:25:44;;;;;;;304.85;90.13;;;;;;;8.42;100.00;99937.41;330525;29;2990;-82
2023/04/09 00:25:54;;;;;;;308.67;91.10;;;;;;;8.43;100.00;99944.34;326575;30;3275;-81
2023/04/09 00:26:05;;;;;;;302.17;91.53;;;;;;;8.44;100.00;99944.28;333184;29;1326;-81
2023/04/09 00:26:15;;;;;;;298.13;90.78;;;;;;;8.40;100.00;99952.22;333110;29;1588;-81
2023/04/09 00:26:26;;;;;;;295.00;90.07;;;;;;;8.27;100.00;99944.69;327988;29;3112;-82
2023/04/09 00:26:36;;;;;;;296.48;91.30;;;;;;;8.26;100.00;99947.34;327575;30;840;-82
2023/04/09 00:26:48;;;;;;;299.33;93.37;;;;;;;8.20;100.00;99943.16;330184;29;1698;-82
2023/04/09 00:26:58;;;;;;;294.33;90.93;;;;;;;8.29;100.00;99955.09;326319;30;1677;-82
2023/04/09 00:27:09;;;;;;;296.10;91.07;;;;;;;8.25;100.00;99946.47;323760;30;2911;-82
2023/04/09 00:27:19;;;;;;;302.25;91.63;;;;;;;8.21;100.00;99938.81;325442;30;1335;-82
2023/04/09 00:27:30;;;;;;;305.80;92.50;;;;;;;8.24;100.00;99943.91;322595;30;1658;-82
2023/04/09 00:27:40;;;;;;;302.37;92.10;;;;;;;8.15;100.00;99945.03;317624;30;1375;-82
2023/04/09 00:27:51;;;;;;;297.13;90.20;;;;;;;8.16;100.00;99951.09;318892;30;3233;-82
2023/04/09 00:28:01;;;;;;;297.88;90.57;;;;;;;8.10;100.00;99941.69;320862;30;1256;-82
2023/04/09 00:28:12;;;;;;;298.48;90.00;;;;;;;8.07;100.00;99935.69;323399;30;1209;-81
2023/04/09 00:28:22;;;;;;;298.83;91.47;;;;;;;8.10;100.00;99936.47;323388;30;1261;-82
2023/04/09 00:28:33;;;;;;;298.93;92.33;;;;;;;8.11;100.00;99947.75;317273;30;2966;-82
2023/04/09 00:28:43;;;;;;;305.85;94.90;;;;;;;7.97;100.00;99938.53;314018;31;1948;-81
2023/04/09 00:28:54;;;;;;;309.13;95.07;;;;;;;8.00;100.00;99935.00;314416;31;1391;-81
2023/04/09 00:29:04;;;;;;;311.63;95.17;;;;;;;8.05;100.00;99938.34;310578;31;2068;-81
2023/04/09 00:29:15;;;;;;;306.70;93.70;;;;;;;8.04;100.00;99944.44;311425;31;3250;-81
2023/04/09 00:29:26;;;;;;;302.85;92.40;;;;;;;8.01;100.00;99945.38;308207;31;2054;-81
2023/04/09 00:29:36;;;;;;;301.23;93.63;;;;;;;7.99;100.00;99947.16;307965;32;1353;-81
2023/04/09 00:29:46;;;;;;;294.40;91.38;;;;;;;8.01;100.00;99954.94;306283;31;3679;-81
2023/04/09 00:29:57;;;;;;;294.80;92.27;;;;;;;8.07;100.00;99952.19;307567;31;1392;-83
2023/04/09 00:30:08;;;;;;;291.65;89.60;;;;;;;8.08;100.00;99946.09;310817;31;1245;-81
2023/04/09 00:30:20;;;;;;;291.25;88.78;;;;;;;8.15;100.00;99944.19;312315;31;1932;-81
2023/04/09 00:30:31;;;;;;;290.13;88.55;;;;;;;8.23;100.00;99948.28;307401;31;3330;-81
2023/04/09 00:30:41;;;;;;;292.63;90.43;;;;;;;8.23;100.00;99943.06;304943;32;2107;-81
2023/04/09 00:30:52;;;;;;;293.67;91.63;;;;;;;8.30;100.00;99948.97;307556;32;1219;-82
2023/04/09 00:31:02;;;;;;;296.42;92.50;;;;;;;8.30;100.00;99948.97;308276;31;2857;-81
2023/04/09 00:31:13;;;;;;;298.70;93.33;;;;;;;8.29;100.00;99948.13;308303;31;3455;-82
2023/04/09 00:31:23;;;;;;;301.25;94.30;;;;;;;8.25;100.00;99946.47;309095;32;1356;-82
2023/04/09 00:31:34;;;;;;;310.13;97.03;;;;;;;8.20;100.00;99937.97;306320;32;3158;-81
2023/04/09 00:31:44;;;;;;;309.25;96.30;;;;;;;8.17;100.00;99958.88;305162;31;3074;-81
2023/04/09 00:31:55;;;;;;;310.33;96.22;;;;;;;8.00;100.00;99935.00;304609;32;1459;-81
2023/04/09 00:32:05;;;;;;;302.70;94.67;;;;;;;8.03;100.00;99950.56;298306;33;1354;-81
2023/04/09 00:32:16;;;;;;;298.27;91.47;;;;;;;7.96;100.00;99935.97;302723;32;1402;-81
2023/04/09 00:32:26;;;;;;;299.70;92.13;;;;;;;8.06;100.00;99955.69;301455;32;4444;-81
2023/04/09 00:32:36;;;;;;;299.77;91.47;;;;;;;8.06;100.00;99949.63;300137;32;1202;-81
2023/04/09 00:32:47;;;;;;;310.50;95.37;;;;;;;8.13;100.00;99956.41;297687;33;2877;-81
2023/04/09 00:32:57;;;;;;;311.73;97.05;;;;;;;8.15;100.00;99949.41;295815;33;3886;-81
2023/04/09 00:33:08;;;;;;;315.50;99.20;;;;;;;8.17;100.00;99950.22;292329;33;3234;-82
2023/04/09 00:33:18;;;;;;;318.98;101.45;;;;;;;8.15;100.00;99958.06;287572;33;4265;-82
2023/04/09 00:33:29;;;;;;;325.10;102.27;;;;;;;8.05;100.00;99946.16;285153;34;4043;-82
2023/04/09 00:33:40;;;;;;;324.05;100.22;;;;;;;8.12;100.00;99950.34;281189;34;5440;-81
2023/04/09 00:33:50;;;;;;;314.67;96.27;;;;;;;7.99;100.00;99933.28;280962;35;3261;-82
2023/04/09 00:34:00;;;;;;;303.58;92.82;;;;;;;8.13;100.00;99954.66;279613;34;4539;-82
2023/04/09 00:34:11;;;;;;;308.20;95.53;;;;;;;8.15;100.00;99950.25;279845;34;5672;-81
2023/04/09 00:34:21;;;;;;;303.58;94.13;;;;;;;8.17;100.00;99943.25;281676;35;2229;-81
2023/04/09 00:34:32;;;;;;;299.93;94.20;;;;;;;8.21;100.00;99952.72;279271;35;4465;-81
2023/04/09 00:34:42;;;;;;;299.80;95.07;;;;;;;8.17;100.00;99932.81;278985;35;3261;-81
2023/04/09 00:34:54;;;;;;;303.42;96.82;;;;;;;8.27;100.00;99947.31;276766;35;921;-81
2023/04/09 00:35:05;;;;;;;305.05;96.70;;;;;;;8.27;100.00;99944.69;266585;36;4602;-81
2023/04/09 00:35:16;;;;;;;302.35;97.90;;;;;;;8.36;100.00;99955.81;266562;36;5083;-82
2023/04/09 00:37:09;;;;;;;276.46;80.44;;;;;;;8.01;100.00;99957.56;2499824;27;20483;-83
2023/04/09 00:37:19;;;;;;;282.53;84.10;;;;;;;7.99;100.00;99954.13;353471;28;3296;-83
2023/04/09 00:37:30;;;;;;;283.00;85.55;;;;;;;8.00;100.00;99955.84;349067;28;1229;-82
2023/04/09 00:37:43;;;;;;;287.10;88.67;;;;;;;7.96;100.00;99943.78;348314;28;1184;-82
2023/04/09 00:37:54;;;;;;;284.44;84.76;;;;;;;8.06;100.00;99954.84;348626;28;3066;-84
2023/04/09 00:38:04;;;;;;;285.23;83.40;;;;;;;8.07;100.00;99954.81;350432;28;1327;-82
2023/04/09 00:38:15;;;;;;;287.45;84.43;;;;;;;8.02;100.00;99949.69;346272;28;1220;-81
2023/04/09 00:38:25;;;;;;;289.20;86.43;;;;;;;8.01;100.00;99942.78;348244;28;4040;-83
2023/04/09 00:38:36;;;;;;;288.83;87.32;;;;;;;8.06;100.00;99955.69;348631;28;1334;-83
2023/04/09 00:38:47;;;;;;;288.43;87.60;;;;;;;7.94;100.00;99948.19;347613;28;1270;-83
2023/04/09 00:38:57;;;;;;;290.45;87.50;;;;;;;7.95;100.00;99957.69;350458;28;1285;-83
2023/04/09 00:39:08;;;;;;;293.17;88.70;;;;;;;7.88;100.00;99940.50;347289;28;3025;-83
2023/04/09 00:39:18;;;;;;;295.48;88.75;;;;;;;7.92;100.00;99945.59;349302;28;1965;-83
2023/04/09 00:39:29;;;;;;;296.90;89.00;;;;;;;7.94;100.00;99945.56;350501;28;1384;-82
2023/04/09 00:39:40;;;;;;;292.13;85.63;;;;;;;8.03;100.00;99955.78;349064;28;793;-82
2023/04/09 00:39:50;;;;;;;293.58;87.07;;;;;;;8.03;100.00;99955.78;348471;28;2990;-82
2023/04/09 00:40:00;;;;;;;292.03;86.00;;;;;;;8.02;100.00;99948.84;349388;28;1274;-82
2023/04/09 00:40:11;;;;;;;293.40;86.83;;;;;;;7.91;100.00;99949.09;347669;28;1301;-82
2023/04/09 00:40:21;;;;;;;288.90;85.17;;;;;;;7.85;100.00;99948.41;345648;28;4243;-82
2023/04/09 00:40:32;;;;;;;290.10;87.93;;;;;;;7.84;100.00;99949.28;348940;28;1223;-82
2023/04/09 00:40:42;;;;;;;292.60;89.07;;;;;;;7.87;100.00;99949.22;350446;28;1342;-81
2023/04/09 00:40:54;;;;;;;293.58;88.95;;;;;;;7.88;100.00;99945.72;349171;28;1247;-82
2023/04/09 00:41:05;;;;;;;297.75;89.47;;;;;;;7.97;100.00;99950.72;346144;28;3920;-81
2023/04/09 00:41:16;;;;;;;297.67;90.05;;;;;;;7.94;100.00;99940.34;349286;28;1215;-82
2023/04/09 00:41:27;;;;;;;293.25;88.55;;;;;;;8.07;100.00;99952.19;348967;28;1383;-82
2023/04/09 00:41:37;;;;;;;291.63;87.77;;;;;;;8.05;100.00;99943.56;348503;28;2652;-82
2023/04/09 00:41:47;;;;;;;293.65;88.97;;;;;;;8.08;100.00;99943.47;347678;28;3332;-82
2023/04/09 00:42:01;;;;;;;297.20;89.97;;;;;;;8.12;100.00;99955.53;350502;28;1217;-82
2023/04/09 00:42:11;;;;;;;296.17;87.43;;;;;;;8.18;100.00;99959.75;349027;28;1354;-82
2023/04/09 00:42:22;;;;;;;293.10;85.75;;;;;;;8.14;100.00;99958.13;346615;28;2810;-82
2023/04/09 00:42:33;;;;;;;290.77;85.47;;;;;;;8.14;100.00;99961.56;346516;28;837;-82
2023/04/09 00:42:44;;;;;;;288.30;86.15;;;;;;;8.17;100.00;99961.50;345444;28;1335;-82
2023/04/09 00:42:55;;;;;;;285.85;85.70;;;;;;;8.18;100.00;99955.38;347610;28;3960;-82
2023/04/09 00:43:06;;;;;;;286.65;86.78;;;;;;;8.20;100.00;99961.41;348735;28;3491;-82
2023/04/09 00:43:17;;;;;;;291.38;85.45;;;;;;;8.18;100.00;99944.97;348004;28;1327;-82
2023/04/09 00:43:27;;;;;;;295.27;85.57;;;;;;;8.31;100.00;99967.19;346308;28;1296;-82
2023/04/09 00:43:38;;;;;;;296.87;85.07;;;;;;;8.29;100.00;99952.47;343568;28;1273;-82
2023/04/09 00:43:48;;;;;;;292.85;87.25;;;;;;;8.33;100.00;99957.59;344161;28;1561;-82
2023/04/09 00:43:59;;;;;;;294.03;88.97;;;;;;;8.38;100.00;99957.50;344871;28;1192;-82
2023/04/09 00:44:09;;;;;;;293.33;88.82;;;;;;;8.33;100.00;99949.78;344890;28;1255;-82
2023/04/09 00:44:20;;;;;;;292.52;88.63;;;;;;;8.38;100.00;99962.69;345285;28;1255;-81
2023/04/09 00:44:30;;;;;;;295.10;89.57;;;;;;;8.39;100.00;99964.41;345223;28;938;-81
2023/04/09 00:44:41;;;;;;;297.77;90.83;;;;;;;8.48;100.00;99958.09;342257;28;1531;-82
2023/04/09 00:44:51;;;;;;;299.95;91.22;;;;;;;8.46;100.00;99959.91;342190;28;1353;-82
2023/04/09 00:45:02;;;;;;;302.07;91.03;;;;;;;8.47;100.00;99956.41;345811;28;1149;-81
2023/04/09 00:45:13;;;;;;;300.65;90.75;;;;;;;8.41;100.00;99948.72;344993;28;1425;-83
2023/04/09 00:45:23;;;;;;;298.57;88.90;;;;;;;8.41;100.00;99956.56;346852;28;1144;-82
2023/04/09 00:45:34;;;;;;;297.23;87.75;;;;;;;8.33;100.00;99955.00;346687;28;1717;-82
2023/04/09 00:45:45;;;;;;;297.60;87.78;;;;;;;8.18;100.00;99950.19;340872;28;1309;-82
2023/04/09 00:45:55;;;;;;;297.87;88.60;;;;;;;8.24;100.00;99963.03;338536;29;805;-82
2023/04/09 00:46:06;;;;;;;295.52;88.75;;;;;;;8.21;100.00;99960.53;341070;28;1918;-82
2023/04/09 00:46:17;;;;;;;294.87;88.47;;;;;;;8.18;100.00;99952.78;344352;28;1636;-82
2023/04/09 00:46:27;;;;;;;296.80;88.17;;;;;;;8.23;100.00;99969.13;342283;28;901;-82
2023/04/09 00:46:37;;;;;;;298.30;88.50;;;;;;;8.23;100.00;99957.88;340701;28;1387;-82
2023/04/09 00:46:48;;;;;;;299.93;89.37;;;;;;;8.22;100.00;99951.81;342015;28;1472;-82
2023/04/09 00:47:01;;;;;;;298.92;90.07;;;;;;;8.26;100.00;99962.97;343403;28;1248;-82
2023/04/09 00:47:12;;;;;;;296.83;87.97;;;;;;;8.15;100.00;99950.25;339433;29;1445;-82
2023/04/09 00:47:22;;;;;;;299.30;87.60;;;;;;;8.21;100.00;99960.53;339729;28;1409;-82
2023/04/09 00:47:33;;;;;;;302.60;88.60;;;;;;;8.21;100.00;99965.75;338599;28;1614;-82
2023/04/09 00:47:45;;;;;;;299.58;89.30;;;;;;;8.22;100.00;99972.66;338068;29;1675;-82
2023/04/09 00:47:55;;;;;;;294.45;88.65;;;;;;;8.22;100.00;99967.44;336920;29;1412;-82
2023/04/09 00:48:06;;;;;;;290.55;87.70;;;;;;;8.25;100.00;99962.13;340255;28;1494;-82
2023/04/09 00:48:16;;;;;;;288.50;86.83;;;;;;;8.29;100.00;99962.91;337954;28;2172;-82
2023/04/09 00:48:27;;;;;;;287.83;87.32;;;;;;;8.31;100.00;99968.94;337322;29;941;-82
2023/04/09 00:48:38;;;;;;;289.17;88.53;;;;;;;8.33;100.00;99965.44;341568;28;2086;-82
2023/04/09 00:48:48;;;;;;;289.95;87.80;;;;;;;8.38;100.00;99967.06;338028;29;1621;-82
2023/04/09 00:48:58;;;;;;;293.10;88.63;;;;;;;8.34;100.00;99959.31;336975;29;1045;-82
2023/04/09 00:49:09;;;;;;;292.33;87.65;;;;;;;8.38;100.00;99967.06;338277;29;1329;-82
2023/04/09 00:49:19;;;;;;;295.27;89.87;;;;;;;8.36;100.00;99954.06;338712;29;1227;-82
2023/04/09 00:49:30;;;;;;;294.42;89.38;;;;;;;8.41;100.00;99966.97;338690;29;1955;-82
2023/04/09 00:49:40;;;;;;;293.93;89.70;;;;;;;8.42;100.00;99963.47;335694;29;1369;-82
2023/04/09 00:49:51;;;;;;;291.98;88.45;;;;;;;8.45;100.00;99969.47;337092;29;1879;-82
2023/04/09 00:50:01;;;;;;;292.00;89.07;;;;;;;8.40;100.00;99960.06;334655;29;2112;-82
2023/04/09 00:50:12;;;;;;;291.00;88.25;;;;;;;8.30;100.00;99970.69;328277;30;1368;-83
2023/04/09 00:50:22;;;;;;;290.70;88.50;;;;;;;8.28;100.00;99959.44;335916;29;2195;-81
2023/04/09 00:50:32;;;;;;;288.00;87.15;;;;;;;8.29;100.00;99968.97;336699;29;2448;-82
2023/04/09 00:50:43;;;;;;;287.07;88.27;;;;;;;8.29;100.00;99962.91;334748;29;1198;-82
2023/04/09 00:50:54;;;;;;;288.77;89.05;;;;;;;8.30;100.00;99964.63;330172;29;1466;-81
2023/04/09 00:51:04;;;;;;;291.58;89.88;;;;;;;8.35;100.00;99965.41;330283;29;1652;-83
2023/04/09 00:51:15;;;;;;;292.70;90.00;;;;;;;8.37;100.00;99970.56;327532;30;1283;-81
2023/04/09 00:51:25;;;;;;;288.50;87.15;;;;;;;8.40;100.00;99960.06;327967;30;3137;-81
2023/04/09 00:51:36;;;;;;;292.57;88.47;;;;;;;8.38;100.00;99960.09;328668;29;4399;-82
2023/04/09 00:51:47;;;;;;;292.70;88.35;;;;;;;8.38;100.00;99961.84;329304;29;2431;-82
2023/04/09 00:51:57;;;;;;;296.45;91.32;;;;;;;8.38;100.00;99962.69;324651;30;1345;-83
2023/04/09 00:52:08;;;;;;;295.73;92.80;;;;;;;8.33;100.00;99957.59;323527;30;3714;-83
2023/04/09 00:52:19;;;;;;;295.40;93.30;;;;;;;8.30;100.00;99962.00;321220;30;2748;-82
2023/04/09 00:52:29;;;;;;;291.80;91.10;;;;;;;8.28;100.00;99951.63;323339;30;3824;-82
2023/04/09 00:52:40;;;;;;;291.65;91.18;;;;;;;8.30;100.00;99960.25;321494;30;3147;-81
2023/04/09 00:52:50;;;;;;;293.70;92.57;;;;;;;8.34;100.00;99968.91;320847;30;2940;-82