Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:09;;;;;;;2.20;0.47;;;;;;;11.35;100.00;95328.44;5072406;28;20555;-66
2023/05/01 00:02:37;;;;;;;0.60;0.47;;;;;;;11.26;100.00;95346.78;5072058;28;20438;-67
2023/05/01 00:05:07;;;;;;;0.40;0.37;;;;;;;11.44;100.00;95340.88;5072342;28;20441;-67
2023/05/01 00:07:35;;;;;;;0.40;0.30;;;;;;;11.77;100.00;95336.72;5071594;28;20469;-66
2023/05/01 00:10:04;;;;;;;0.43;0.33;;;;;;;11.49;100.00;95332.06;5072243;28;20464;-66
2023/05/01 00:12:34;;;;;;;1.97;0.53;;;;;;;11.67;100.00;95314.72;5071842;28;20556;-66
2023/05/01 00:15:02;;;;;;;0.50;0.40;;;;;;;11.55;100.00;95282.41;5071903;28;20469;-66
2023/05/01 00:17:31;;;;;;;0.70;0.70;;;;;;;11.02;100.00;95334.44;5072132;28;20465;-65
2023/05/01 00:19:59;;;;;;;0.73;0.73;;;;;;;11.17;100.00;95334.38;5071769;28;20446;-65
2023/05/01 00:22:27;;;;;;;0.70;0.70;;;;;;;11.17;100.00;95335.16;5071675;28;20884;-65
2023/05/01 00:24:55;;;;;;;0.90;0.87;;;;;;;11.35;100.00;95325.78;5072020;28;20469;-65
2023/05/01 00:27:24;;;;;;;0.57;0.47;;;;;;;11.30;100.00;95334.56;5045539;28;20536;-65
2023/05/01 00:29:54;;;;;;;0.50;0.40;;;;;;;11.87;100.00;95336.66;5071741;28;20445;-66
2023/05/01 00:32:22;;;;;;;0.50;0.37;;;;;;;12.23;100.00;95337.19;5071367;28;20856;-66
2023/05/01 00:34:51;;;;;;;0.40;0.37;;;;;;;12.46;97.29;95338.31;5071172;28;20448;-65
2023/05/01 00:37:19;;;;;;;1.43;0.40;;;;;;;12.59;96.14;95335.78;5070991;28;20446;-66
2023/05/01 00:39:47;;;;;;;0.30;0.30;;;;;;;12.64;94.00;95341.06;5070376;28;20434;-65
2023/05/01 00:42:15;;;;;;;0.40;0.30;;;;;;;12.70;93.21;95334.59;5071126;28;20516;-67
2023/05/01 00:44:44;;;;;;;0.60;0.60;;;;;;;12.63;92.44;95343.97;5071603;28;20478;-66
2023/05/01 00:47:13;;;;;;;0.30;0.30;;;;;;;12.65;92.76;95349.81;5071492;28;20438;-67
2023/05/01 00:49:42;;;;;;;0.47;0.30;;;;;;;12.71;91.71;95336.19;5071162;28;20442;-67
2023/05/01 00:52:12;;;;;;;0.50;0.50;;;;;;;12.56;93.13;95348.84;5071375;28;20504;-66
2023/05/01 00:54:40;;;;;;;0.30;0.20;;;;;;;12.40;94.78;95342.88;5071493;28;20438;-66
2023/05/01 00:57:09;;;;;;;0.40;0.30;;;;;;;12.45;94.32;95353.47;5071659;28;21063;-66
2023/05/01 00:59:38;;;;;;;0.57;0.40;;;;;;;12.51;93.94;95354.22;5071285;28;20434;-67
2023/05/01 01:02:06;;;;;;;0.40;0.30;;;;;;;12.53;94.00;95339.56;5074529;28;20934;-67
2023/05/01 01:04:36;;;;;;;0.40;0.30;;;;;;;12.57;93.37;95350.44;5080046;28;20893;-67
2023/05/01 01:07:11;;;;;;;0.30;0.20;;;;;;;12.55;93.64;95357.88;5075724;28;20446;-66
2023/05/01 01:09:55;;;;;;;0.40;0.30;;;;;;;12.55;94.15;95363.19;5063820;28;20437;-67
2023/05/01 01:12:31;;;;;;;0.30;0.30;;;;;;;12.58;95.12;95362.66;5075242;28;20473;-67
2023/05/01 01:15:13;;;;;;;0.77;0.50;;;;;;;12.43;95.45;95362.78;5075612;28;20531;-66
2023/05/01 01:17:49;;;;;;;0.40;0.20;;;;;;;12.33;96.01;95362.88;5075439;28;20445;-67
2023/05/01 01:20:36;;;;;;;0.40;0.30;;;;;;;12.00;99.17;95365.25;5074610;28;20441;-67
2023/05/01 01:23:22;;;;;;;0.50;0.50;;;;;;;11.67;100.00;95358.00;5075300;28;20465;-66
2023/05/01 01:26:11;;;;;;;0.40;0.30;;;;;;;11.16;100.00;95383.16;5075182;28;20523;-66
2023/05/01 01:29:02;;;;;;;0.50;0.30;;;;;;;11.35;100.00;95368.25;5075065;28;20496;-66
2023/05/01 01:31:38;;;;;;;0.47;0.37;;;;;;;11.53;100.00;95362.31;5075284;28;20440;-66
2023/05/01 01:34:14;;;;;;;0.43;0.30;;;;;;;11.78;100.00;95372.84;5074678;28;20523;-66
2023/05/01 01:36:51;;;;;;;0.60;0.30;;;;;;;11.36;100.00;95370.63;5074424;28;20437;-66
2023/05/01 01:39:36;;;;;;;0.40;0.30;;;;;;;11.85;100.00;95368.00;5074863;28;20503;-66
2023/05/01 01:42:10;;;;;;;0.50;0.40;;;;;;;12.12;100.00;95361.47;5074909;28;20433;-66
2023/05/01 01:44:41;;;;;;;0.40;0.30;;;;;;;12.13;97.42;95355.84;5074434;28;20437;-66
2023/05/01 01:47:12;;;;;;;0.40;0.30;;;;;;;12.23;95.68;95366.41;5074955;28;20471;-66
2023/05/01 01:49:46;;;;;;;0.40;0.30;;;;;;;12.17;94.83;95364.84;5074556;28;20533;-66
2023/05/01 01:52:17;;;;;;;0.50;0.33;;;;;;;12.29;94.71;95365.31;5074839;28;20464;-66
2023/05/01 01:54:50;;;;;;;2.40;1.10;;;;;;;12.27;94.13;95367.44;5074275;28;20434;-66
2023/05/01 01:57:21;;;;;;;0.40;0.30;;;;;;;12.22;95.20;95374.66;5074824;28;20437;-66
2023/05/01 01:59:51;;;;;;;0.40;0.37;;;;;;;11.62;99.63;95373.94;5074881;28;20525;-66
2023/05/01 02:02:21;;;;;;;0.73;0.73;;;;;;;10.55;100.00;95371.94;5074241;28;21001;-65
2023/05/01 02:04:52;;;;;;;0.83;0.83;;;;;;;10.21;100.00;95350.50;5074134;28;20437;-66
2023/05/01 02:07:22;;;;;;;0.50;0.50;;;;;;;10.66;100.00;95368.19;5074234;28;20451;-65
2023/05/01 02:09:53;;;;;;;0.50;0.50;;;;;;;10.68;100.00;95374.81;5074089;28;20451;-66
2023/05/01 02:12:25;;;;;;;0.67;0.63;;;;;;;10.23;100.00;95384.66;5074396;28;20810;-66
2023/05/01 02:14:55;;;;;;;0.50;0.37;;;;;;;10.58;100.00;95392.59;5062557;28;20504;-66
2023/05/01 02:17:23;;;;;;;0.40;0.30;;;;;;;10.81;100.00;95378.75;5071419;28;20445;-65
2023/05/01 02:19:55;;;;;;;0.40;0.33;;;;;;;11.07;100.00;95375.00;5074267;28;20914;-68
2023/05/01 02:22:26;;;;;;;0.60;0.40;;;;;;;11.17;100.00;95379.47;5073572;28;20863;-68
2023/05/01 02:24:57;;;;;;;0.80;0.80;;;;;;;11.12;100.00;95366.22;5074179;28;20491;-67
2023/05/01 02:27:32;;;;;;;0.73;0.30;;;;;;;11.18;100.00;95387.13;5073968;28;20441;-68
2023/05/01 02:30:00;;;;;;;0.87;0.87;;;;;;;11.30;100.00;95379.69;5073466;28;20440;-67
2023/05/01 02:32:28;;;;;;;0.40;0.30;;;;;;;11.44;100.00;95388.63;5074268;28;20441;-67
2023/05/01 02:34:58;;;;;;;0.50;0.40;;;;;;;11.26;100.00;95352.09;5073432;28;20480;-68
2023/05/01 02:37:29;;;;;;;0.40;0.30;;;;;;;11.30;100.00;95363.78;5073196;28;20442;-67
2023/05/01 02:39:58;;;;;;;0.77;0.77;;;;;;;11.36;100.00;95367.97;5073346;28;20441;-67
2023/05/01 02:42:28;;;;;;;0.40;0.40;;;;;;;11.59;100.00;95397.59;5073484;28;20794;-67
2023/05/01 02:45:00;;;;;;;0.50;0.40;;;;;;;11.48;100.00;95389.66;5073756;28;20552;-67
2023/05/01 02:47:32;;;;;;;0.40;0.37;;;;;;;11.57;99.36;95389.91;5073861;28;20797;-68
2023/05/01 02:50:04;;;;;;;0.30;0.20;;;;;;;11.57;100.00;95389.91;5073532;28;20480;-67
2023/05/01 02:52:32;;;;;;;0.40;0.30;;;;;;;11.66;99.82;95395.44;5073854;28;20442;-67
2023/05/01 02:55:01;;;;;;;0.40;0.30;;;;;;;11.66;98.59;95382.16;5047297;28;21020;-68
2023/05/01 02:57:29;;;;;;;0.30;0.20;;;;;;;11.59;100.00;95389.63;5073189;28;20933;-67
2023/05/01 02:59:57;;;;;;;0.40;0.30;;;;;;;11.57;100.00;95391.75;5073205;28;20444;-68
2023/05/01 03:02:25;;;;;;;0.30;0.20;;;;;;;11.53;99.43;95396.03;5073375;28;20473;-67
2023/05/01 03:04:54;;;;;;;0.30;0.20;;;;;;;11.29;100.00;95390.56;5073479;28;20894;-68
2023/05/01 03:07:23;;;;;;;0.43;0.40;;;;;;;11.36;99.54;95393.69;5073116;28;20449;-67
2023/05/01 03:09:51;;;;;;;0.30;0.23;;;;;;;11.28;100.00;95391.63;5073296;28;20952;-69
2023/05/01 03:12:20;;;;;;;0.67;0.67;;;;;;;11.36;100.00;95389.19;5072411;28;20430;-68
2023/05/01 03:14:48;;;;;;;0.50;0.50;;;;;;;11.42;100.00;95387.31;5072694;28;20485;-68
2023/05/01 03:17:17;;;;;;;0.43;0.43;;;;;;;10.70;100.00;95395.78;5074499;28;20464;-68
2023/05/01 03:19:45;;;;;;;0.40;0.30;;;;;;;10.80;100.00;95401.81;5073075;28;20434;-67
2023/05/01 03:22:14;;;;;;;4.10;0.60;;;;;;;10.70;100.00;95387.81;5072953;28;20430;-68
2023/05/01 03:24:43;;;;;;;0.50;0.40;;;;;;;11.03;100.00;95404.97;5072430;28;20885;-67
2023/05/01 03:27:12;;;;;;;0.40;0.40;;;;;;;11.25;100.00;95400.94;5072503;28;20437;-67
2023/05/01 03:29:40;;;;;;;1.77;0.40;;;;;;;11.34;100.00;95399.28;5072727;28;20476;-67
2023/05/01 03:32:08;;;;;;;0.60;0.43;;;;;;;11.23;100.00;95404.91;5072532;28;20888;-66
2023/05/01 03:34:37;;;;;;;0.67;0.50;;;;;;;11.44;100.00;95409.88;5071372;28;20477;-67
2023/05/01 03:37:05;;;;;;;0.40;0.40;;;;;;;11.48;98.86;95394.22;5072579;28;20441;-66
2023/05/01 03:39:33;;;;;;;0.50;0.33;;;;;;;11.37;100.00;95412.03;5072335;28;20444;-65
2023/05/01 03:42:04;;;;;;;0.60;0.60;;;;;;;10.90;100.00;95419.59;5047282;28;20516;-66
2023/05/01 03:44:32;;;;;;;0.73;0.33;;;;;;;10.63;100.00;95422.53;5072751;28;20442;-66
2023/05/01 03:47:00;;;;;;;1.10;1.00;;;;;;;10.40;100.00;95422.28;5072746;28;20452;-66
2023/05/01 03:49:29;;;;;;;0.40;0.30;;;;;;;10.19;100.00;95432.09;5072409;28;20495;-65
2023/05/01 03:51:57;;;;;;;0.50;0.40;;;;;;;10.66;100.00;95426.50;5072436;28;20438;-65
2023/05/01 03:54:25;;;;;;;0.30;0.20;;;;;;;10.44;100.00;95420.69;5072104;28;20485;-65
2023/05/01 03:56:54;;;;;;;0.40;0.30;;;;;;;10.94;100.00;95425.94;5072017;28;20449;-65
2023/05/01 03:59:23;;;;;;;0.30;0.20;;;;;;;11.37;100.00;95422.63;5071328;28;20999;-65
2023/05/01 04:01:52;;;;;;;0.40;0.30;;;;;;;11.42;100.00;95425.28;5071978;28;20495;-65
2023/05/01 04:04:20;;;;;;;0.30;0.20;;;;;;;11.43;100.00;95426.84;5071819;28;20430;-64
2023/05/01 04:06:49;;;;;;;1.70;1.00;;;;;;;11.54;100.00;95426.81;5071642;28;20460;-65
2023/05/01 04:09:17;;;;;;;20.90;1.03;;;;;;;11.53;100.00;95420.72;5072059;28;20487;-66
2023/05/01 04:11:46;;;;;;;0.30;0.20;;;;;;;11.52;100.00;95418.31;5071639;28;20452;-65
2023/05/01 04:14:14;;;;;;;0.40;0.20;;;;;;;11.93;100.00;95407.28;5071208;28;20481;-66
2023/05/01 04:16:44;;;;;;;1.10;1.10;;;;;;;12.18;100.00;95406.31;5071704;28;20445;-66
2023/05/01 04:19:12;;;;;;;4.17;1.30;;;;;;;12.35;98.88;95406.69;5071927;28;20457;-66
2023/05/01 04:21:41;;;;;;;0.53;0.53;;;;;;;11.53;100.00;95426.03;5072037;28;20529;-65
2023/05/01 04:24:09;;;;;;;1.90;1.80;;;;;;;11.56;100.00;95422.81;5071766;28;20448;-67
2023/05/01 04:26:38;;;;;;;0.60;0.60;;;;;;;11.71;100.00;95411.38;5071216;28;20469;-65
2023/05/01 04:29:06;;;;;;;0.67;0.67;;;;;;;11.91;100.00;95417.38;5071186;28;20533;-66
2023/05/01 04:31:34;;;;;;;0.87;0.57;;;;;;;10.64;100.00;95423.34;5071646;28;20480;-66
2023/05/01 04:34:05;;;;;;;0.67;0.67;;;;;;;10.21;100.00;95443.19;5072019;28;20437;-67
2023/05/01 04:36:33;;;;;;;0.67;0.67;;;;;;;10.75;100.00;95446.13;5070450;28;20452;-65
2023/05/01 04:39:02;;;;;;;6.90;0.50;;;;;;;11.04;100.00;95449.00;5071924;28;20450;-64
2023/05/01 04:41:30;;;;;;;0.53;0.53;;;;;;;11.58;100.00;95444.59;5071085;28;21559;-64
2023/05/01 04:43:58;;;;;;;0.80;0.70;;;;;;;11.28;100.00;95450.78;5071758;28;20520;-63
2023/05/01 04:46:27;;;;;;;0.40;0.40;;;;;;;12.07;100.00;95439.31;5071269;28;20507;-63
2023/05/01 04:48:55;;;;;;;0.40;0.33;;;;;;;12.13;100.00;95424.94;5071114;28;20437;-62
2023/05/01 04:51:25;;;;;;;0.40;0.30;;;;;;;11.96;100.00;95440.44;5071079;28;20818;-64
2023/05/01 04:53:54;;;;;;;0.40;0.40;;;;;;;11.80;100.00;95444.25;5071369;28;20441;-62
2023/05/01 04:56:22;;;;;;;0.40;0.33;;;;;;;12.27;100.00;95444.50;5071314;28;20623;-62
2023/05/01 04:58:50;;;;;;;0.40;0.40;;;;;;;12.28;100.00;95439.97;5071021;28;20430;-62
2023/05/01 05:01:19;;;;;;;0.60;0.40;;;;;;;12.39;100.00;95438.84;5070711;28;20466;-63
2023/05/01 05:03:47;;;;;;;0.40;0.40;;;;;;;12.59;100.00;95444.00;5071713;28;20441;-63
2023/05/01 05:06:17;;;;;;;0.30;0.20;;;;;;;12.77;99.08;95453.97;5071040;28;20445;-62
2023/05/01 05:08:50;;;;;;;0.60;0.50;;;;;;;12.08;100.00;95449.69;5068556;28;20950;-62
2023/05/01 05:11:19;;;;;;;0.80;0.80;;;;;;;11.90;100.00;95449.50;5061095;28;20446;-63
2023/05/01 05:13:47;;;;;;;0.63;0.60;;;;;;;12.24;100.00;95457.56;5064587;28;20434;-62
2023/05/01 05:16:16;;;;;;;0.60;0.57;;;;;;;12.11;100.00;95435.06;5069546;28;20479;-62
2023/05/01 05:18:44;;;;;;;0.90;0.90;;;;;;;11.93;100.00;95471.00;5068709;28;20869;-62
2023/05/01 05:21:12;;;;;;;0.43;0.40;;;;;;;10.17;100.00;95278.72;5069957;28;20945;-62
2023/05/01 05:23:41;;;;;;;0.67;0.67;;;;;;;11.64;100.00;95469.25;5070655;28;20441;-62
2023/05/01 05:26:10;;;;;;;3.13;1.73;;;;;;;11.69;100.00;95474.59;5071128;28;20573;-62
2023/05/01 05:28:39;;;;;;;0.53;0.53;;;;;;;10.84;100.00;95304.78;5070556;28;20444;-62
2023/05/01 05:31:08;;;;;;;0.60;0.40;;;;;;;12.33;100.00;95466.53;5071559;28;20438;-62
2023/05/01 05:33:36;;;;;;;0.60;0.43;;;;;;;13.13;95.87;95460.56;5071333;28;20491;-62
2023/05/01 05:36:05;;;;;;;1.13;0.93;;;;;;;13.08;92.54;95454.53;5070913;28;20477;-62
2023/05/01 05:38:33;;;;;;;0.40;0.30;;;;;;;13.33;90.92;95457.69;5070988;28;20874;-61
2023/05/01 05:41:01;;;;;;;1.03;1.03;;;;;;;13.76;89.20;95457.75;5070927;28;20946;-61
2023/05/01 05:43:32;;;;;;;0.40;0.30;;;;;;;13.63;88.08;95453.91;5070815;28;20438;-62
2023/05/01 05:46:00;;;;;;;0.50;0.40;;;;;;;14.08;86.90;95451.75;5071151;28;20448;-62
2023/05/01 05:48:29;;;;;;;0.70;0.70;;;;;;;14.35;83.71;95443.91;5046605;28;20805;-62
2023/05/01 05:50:57;;;;;;;0.90;0.90;;;;;;;14.73;80.05;95455.31;5073946;28;20957;-62
2023/05/01 05:53:26;;;;;;;0.60;0.60;;;;;;;15.13;78.43;95449.31;5062068;28;20463;-63
2023/05/01 05:55:54;;;;;;;0.40;0.30;;;;;;;15.25;77.09;95452.31;5074445;28;20465;-63
2023/05/01 05:58:23;;;;;;;0.40;0.30;;;;;;;15.42;76.19;95457.88;5074772;28;20892;-65
2023/05/01 06:00:54;;;;;;;4.53;0.70;;;;;;;15.40;75.80;95459.25;5073028;28;20438;-63
2023/05/01 06:03:23;;;;;;;0.40;0.30;;;;;;;15.06;76.75;95414.19;5074135;28;20465;-64
2023/05/01 06:05:53;;;;;;;0.40;0.40;;;;;;;15.37;77.32;95462.50;5073933;28;20469;-66
2023/05/01 06:08:21;;;;;;;0.93;0.93;;;;;;;15.66;76.92;95407.72;5074887;28;20867;-66
2023/05/01 06:10:50;;;;;;;0.60;0.40;;;;;;;14.64;77.94;95457.88;5074250;28;20471;-66
2023/05/01 06:13:18;;;;;;;1.33;1.17;;;;;;;14.88;79.78;95457.75;5074213;28;20495;-66
2023/05/01 06:15:47;;;;;;;0.50;0.40;;;;;;;14.58;82.56;95461.69;5073733;28;20477;-67
2023/05/01 06:18:16;;;;;;;0.60;0.60;;;;;;;14.73;82.64;95469.47;5074195;28;20950;-68
2023/05/01 06:20:46;;;;;;;1.10;1.10;;;;;;;14.91;80.25;95423.28;5073783;28;20995;-68
2023/05/01 06:23:14;;;;;;;1.17;1.07;;;;;;;15.55;80.67;95464.31;5074116;28;20433;-69
2023/05/01 06:25:43;;;;;;;1.07;1.00;;;;;;;15.75;80.24;95470.06;5073577;28;20548;-70
2023/05/01 06:28:11;;;;;;;1.23;1.23;;;;;;;15.58;78.78;95416.44;5074281;28;20444;-71
2023/05/01 06:30:40;;;;;;;0.70;0.70;;;;;;;16.46;76.54;95445.28;5074187;28;20473;-71
2023/05/01 06:33:09;;;;;;;0.97;0.87;;;;;;;16.13;76.32;95459.94;5073612;28;20444;-71
2023/05/01 06:35:40;;;;;;;1.27;0.80;;;;;;;15.81;77.56;95463.53;5074531;28;20890;-73
2023/05/01 06:38:08;;;;;;;0.40;0.30;;;;;;;16.88;75.37;95453.94;5073346;28;20462;-73
2023/05/01 06:40:37;;;;;;;0.60;0.60;;;;;;;16.83;73.32;95405.88;5073876;28;20466;-71
2023/05/01 06:43:05;;;;;;;1.00;0.73;;;;;;;13.48;70.39;94888.88;5074027;28;20462;-71
2023/05/01 06:45:33;;;;;;;1.77;0.47;;;;;;;16.64;71.76;95464.19;5073759;28;21031;-72
2023/05/01 06:48:02;;;;;;;0.60;0.60;;;;;;;16.52;70.57;95462.81;5073762;28;20437;-72
2023/05/01 06:50:30;;;;;;;0.70;0.43;;;;;;;16.95;70.36;95465.03;5074060;28;20972;-73
2023/05/01 06:53:01;;;;;;;1.20;1.20;;;;;;;17.55;67.66;95466.19;5073662;28;20800;-73
2023/05/01 06:55:30;;;;;;;2.57;0.93;;;;;;;18.24;66.13;95452.97;5073531;28;20556;-73
2023/05/01 06:58:00;;;;;;;0.50;0.40;;;;;;;18.97;67.27;95457.41;5073499;28;20444;-72
2023/05/01 07:00:39;;;;;;;0.50;0.40;;;;;;;19.74;63.31;95459.91;5072858;28;20444;-71
2023/05/01 07:03:07;;;;;;;0.77;0.77;;;;;;;19.64;60.11;95460.25;5073517;28;20461;-68
2023/05/01 07:05:36;;;;;;;0.70;0.70;;;;;;;20.02;59.99;95455.66;5073105;28;20437;-67
2023/05/01 07:08:06;;;;;;;0.50;0.50;;;;;;;20.37;59.35;95442.78;5073372;28;20529;-66
2023/05/01 07:10:34;;;;;;;0.80;0.80;;;;;;;20.31;57.14;95381.41;5072824;28;20469;-66
2023/05/01 07:13:03;;;;;;;0.53;0.47;;;;;;;20.60;55.34;95441.34;5072874;28;20430;-66
2023/05/01 07:15:35;;;;;;;0.60;0.40;;;;;;;20.72;54.49;95387.53;5072546;28;20457;-66
2023/05/01 07:18:04;;;;;;;0.50;0.40;;;;;;;21.45;54.19;95449.78;5073303;28;20429;-66
2023/05/01 07:20:33;;;;;;;4.23;0.40;;;;;;;21.36;53.81;95443.66;5072575;28;21009;-68
2023/05/01 07:23:03;;;;;;;1.53;0.80;;;;;;;21.66;51.59;95430.78;5073778;28;20445;-72
2023/05/01 07:25:37;;;;;;;0.40;0.30;;;;;;;21.89;49.63;95456.25;5072735;28;20477;-75
2023/05/01 07:28:06;;;;;;;0.40;0.30;;;;;;;22.39;48.93;95443.16;5072648;28;20525;-74
2023/05/01 07:30:36;;;;;;;0.73;0.40;;;;;;;22.88;47.81;95438.44;5072302;28;20938;-72
2023/05/01 07:33:05;;;;;;;0.53;0.50;;;;;;;23.14;47.45;95383.91;5072420;28;20524;-71
2023/05/01 07:35:33;;;;;;;0.40;0.30;;;;;;;23.39;46.51;95442.16;5072709;28;20891;-72
2023/05/01 07:38:02;;;;;;;1.83;0.70;;;;;;;23.43;47.19;95426.78;5072758;28;20869;-72
2023/05/01 07:40:32;;;;;;;0.80;0.67;;;;;;;23.66;46.67;95435.09;5073046;28;20500;-72
2023/05/01 07:43:03;;;;;;;0.67;0.67;;;;;;;23.30;48.23;95441.53;5072498;28;20457;-72
2023/05/01 07:45:31;;;;;;;2.00;1.03;;;;;;;22.96;47.09;95428.59;5074344;28;20434;-72
2023/05/01 07:47:59;;;;;;;0.93;0.93;;;;;;;23.81;47.75;95435.09;5072813;28;20484;-72
2023/05/01 07:50:28;;;;;;;0.60;0.50;;;;;;;24.16;45.42;95427.06;5072567;28;20444;-72
2023/05/01 07:52:56;;;;;;;0.50;0.30;;;;;;;24.18;47.29;95418.59;5072305;28;20537;-73
2023/05/01 07:55:25;;;;;;;0.40;0.30;;;;;;;24.15;44.28;95422.78;5072434;28;20464;-72
2023/05/01 07:57:56;;;;;;;0.40;0.30;;;;;;;25.11;42.18;95429.09;5071728;28;20512;-72
2023/05/01 08:00:26;;;;;;;0.80;0.77;;;;;;;23.47;42.85;95424.97;5072597;28;20948;-71
2023/05/01 08:02:54;;;;;;;0.70;0.70;;;;;;;23.76;42.46;95427.25;5071841;28;20545;-69
2023/05/01 08:05:23;;;;;;;0.40;0.30;;;;;;;25.03;42.15;95427.38;5072412;28;20457;-69
2023/05/01 08:07:51;;;;;;;0.60;0.50;;;;;;;25.64;41.16;95358.72;5072160;28;20437;-68
2023/05/01 08:10:20;;;;;;;3.20;0.83;;;;;;;25.01;41.30;95402.56;5072147;28;20433;-67
2023/05/01 08:12:48;;;;;;;0.50;0.50;;;;;;;25.39;40.41;95412.56;5072141;28;20441;-67
2023/05/01 08:15:16;;;;;;;0.50;0.43;;;;;;;25.58;41.19;95414.44;5071925;28;20438;-66
2023/05/01 08:17:46;;;;;;;0.50;0.37;;;;;;;25.92;40.83;95408.03;5046080;28;20480;-68
2023/05/01 08:20:14;;;;;;;0.40;0.40;;;;;;;26.92;39.94;95406.38;5072063;28;20471;-67
2023/05/01 08:22:43;;;;;;;0.60;0.40;;;;;;;26.73;39.49;95392.13;5063797;28;20435;-68
2023/05/01 08:25:11;;;;;;;0.40;0.40;;;;;;;26.63;40.90;95400.94;5067235;28;20469;-68
2023/05/01 08:27:39;;;;;;;0.50;0.30;;;;;;;25.34;40.85;95399.28;5072002;28;20445;-68
2023/05/01 08:30:08;;;;;;;0.60;0.50;;;;;;;25.09;40.34;95396.13;5071117;28;20529;-68
2023/05/01 08:32:36;;;;;;;0.60;0.60;;;;;;;25.30;40.87;95389.53;5071515;28;20436;-68
2023/05/01 08:35:07;;;;;;;0.53;0.53;;;;;;;26.13;40.44;95391.31;5070835;28;20532;-66
2023/05/01 08:37:35;;;;;;;0.60;0.60;;;;;;;26.55;38.66;95385.66;5071192;28;20564;-66
2023/05/01 08:40:07;;;;;;;0.67;0.50;;;;;;;27.06;38.07;95384.78;5071477;28;20461;-66
2023/05/01 08:42:37;;;;;;;0.40;0.30;;;;;;;26.62;39.53;95381.09;5071724;28;20474;-67
2023/05/01 08:45:08;;;;;;;0.67;0.37;;;;;;;25.42;38.27;95367.63;5071240;28;20533;-67
2023/05/01 08:47:38;;;;;;;0.40;0.30;;;;;;;26.64;38.88;95381.50;5072006;28;20430;-67
2023/05/01 08:50:10;;;;;;;0.50;0.30;;;;;;;27.31;37.34;95381.50;5045874;28;20437;-67
2023/05/01 08:52:41;;;;;;;1.67;0.53;;;;;;;26.54;36.83;95375.97;5071132;28;20473;-66
2023/05/01 08:55:14;;;;;;;0.60;0.50;;;;;;;25.26;36.04;95283.66;5071390;28;20507;-68
2023/05/01 08:57:45;;;;;;;0.67;0.67;;;;;;;26.82;37.18;95373.59;5070828;28;20486;-68
2023/05/01 09:00:18;;;;;;;0.53;0.40;;;;;;;26.11;34.68;95380.78;5071381;28;20464;-66
2023/05/01 09:02:49;;;;;;;0.40;0.33;;;;;;;26.28;36.63;95374.06;5070552;28;20938;-67
2023/05/01 09:05:20;;;;;;;0.40;0.30;;;;;;;27.25;35.66;95378.34;5070603;28;20852;-66
2023/05/01 09:07:48;;;;;;;0.50;0.40;;;;;;;26.46;31.36;95377.81;5070334;28;20454;-65
2023/05/01 09:10:18;;;;;;;0.57;0.57;;;;;;;27.04;31.06;95373.47;5070793;28;20829;-64
2023/05/01 09:12:55;;;;;;;0.50;0.30;;;;;;;27.90;32.15;95372.34;5071231;28;20488;-64
2023/05/01 09:15:25;;;;;;;0.60;0.60;;;;;;;28.00;32.98;95336.22;5071068;28;20522;-64
2023/05/01 09:17:54;;;;;;;0.63;0.50;;;;;;;27.36;32.44;95373.00;5071033;28;20536;-64
2023/05/01 09:20:24;;;;;;;0.60;0.33;;;;;;;26.87;32.87;95370.53;5071227;28;20833;-63
2023/05/01 09:22:53;;;;;;;1.10;1.10;;;;;;;26.55;33.37;95375.59;5072087;28;20528;-63
2023/05/01 09:25:21;;;;;;;0.40;0.40;;;;;;;25.80;32.91;95373.75;5074613;28;20465;-62
2023/05/01 09:27:49;;;;;;;0.50;0.40;;;;;;;27.44;32.33;95372.75;5074729;28;20449;-63
2023/05/01 09:30:31;;;;;;;0.50;0.30;;;;;;;28.14;33.02;95367.09;5074927;28;20521;-62
2023/05/01 09:33:10;;;;;;;3.87;0.37;;;;;;;28.62;31.23;95320.59;5074698;28;20487;-62
2023/05/01 09:35:55;;;;;;;0.70;0.70;;;;;;;28.04;33.93;95339.75;5074769;28;20527;-62
2023/05/01 09:38:25;;;;;;;0.40;0.30;;;;;;;27.14;34.16;95365.81;5072061;28;21047;-63
2023/05/01 09:40:55;;;;;;;0.60;0.60;;;;;;;27.90;33.46;95361.44;5074839;28;20511;-62
2023/05/01 09:43:28;;;;;;;1.40;0.30;;;;;;;29.18;31.82;95358.19;5073418;28;20430;-62
2023/05/01 09:46:02;;;;;;;0.40;0.30;;;;;;;29.99;32.39;95352.81;5073853;28;20590;-62
2023/05/01 09:48:31;;;;;;;0.40;0.30;;;;;;;27.95;29.51;95321.00;5041514;28;20530;-61
2023/05/01 09:51:20;;;;;;;0.40;0.30;;;;;;;28.38;31.19;95275.69;5068441;28;20437;-63
2023/05/01 09:53:49;;;;;;;0.47;0.30;;;;;;;27.67;32.07;95348.03;5073883;28;20536;-62
2023/05/01 09:56:17;;;;;;;0.40;0.30;;;;;;;27.38;33.06;95352.41;5069646;28;20442;-62
2023/05/01 09:58:46;;;;;;;0.40;0.30;;;;;;;27.84;31.35;95354.78;5064766;28;20513;-62
2023/05/01 10:01:15;;;;;;;0.50;0.40;;;;;;;27.00;29.38;95352.81;5074433;28;20514;-63
2023/05/01 10:03:44;;;;;;;0.40;0.30;;;;;;;28.35;29.99;95347.34;5073761;28;20441;-62
2023/05/01 10:06:27;;;;;;;0.40;0.30;;;;;;;27.82;30.58;95324.41;5073660;28;20500;-64
2023/05/01 10:08:56;;;;;;;0.40;0.30;;;;;;;28.49;29.88;95290.13;5074515;28;20499;-73
2023/05/01 10:11:25;;;;;;;0.77;0.77;;;;;;;27.84;29.03;95349.31;5074612;28;20441;-73
2023/05/01 10:14:08;;;;;;;0.40;0.30;;;;;;;28.90;26.94;95339.78;5074409;28;20520;-75
2023/05/01 10:16:38;;;;;;;0.63;0.60;;;;;;;28.39;28.37;95348.13;5074656;28;20473;-75
2023/05/01 10:19:06;;;;;;;0.40;0.30;;;;;;;28.01;29.48;95340.50;5074109;28;20476;-75
2023/05/01 10:21:36;;;;;;;0.43;0.30;;;;;;;27.24;30.12;95330.53;5074288;28;20442;-73
2023/05/01 10:24:07;;;;;;;0.40;0.30;;;;;;;27.49;29.32;95330.78;5048579;28;20466;-74
2023/05/01 10:26:36;;;;;;;0.40;0.30;;;;;;;29.10;28.38;95324.63;5074218;28;20540;-74
2023/05/01 10:29:04;;;;;;;0.50;0.40;;;;;;;28.58;28.81;95336.94;5074393;28;20926;-74
2023/05/01 10:31:33;;;;;;;0.50;0.50;;;;;;;29.25;25.36;95331.72;5073247;28;20445;-55
2023/05/01 10:34:02;;;;;;;0.50;0.43;;;;;;;27.60;26.90;95340.56;5073379;28;20977;-60
2023/05/01 10:36:36;;;;;;;0.40;0.40;;;;;;;28.20;26.92;95326.63;5072892;28;20805;-60
2023/05/01 10:39:06;;;;;;;0.40;0.30;;;;;;;28.70;26.25;95330.38;5073406;28;21020;-61
2023/05/01 10:42:05;;;;;;;1.53;0.30;;;;;;;28.89;27.27;95332.78;5073186;28;20442;-60
2023/05/01 10:44:34;;;;;;;0.97;0.30;;;;;;;29.29;27.95;95337.19;5073204;28;20438;-60
2023/05/01 10:47:41;;;;;;;0.40;0.33;;;;;;;29.32;27.55;95326.25;5073310;28;20600;-60
2023/05/01 10:50:11;;;;;;;0.70;0.50;;;;;;;28.32;30.25;95345.38;5043199;28;20447;-61
2023/05/01 10:53:16;;;;;;;0.50;0.37;;;;;;;28.18;29.31;95346.06;5067406;28;20469;-64
2023/05/01 10:55:48;;;;;;;0.50;0.30;;;;;;;28.78;29.34;95332.75;5073450;28;20442;-62
2023/05/01 10:58:55;;;;;;;0.40;0.40;;;;;;;28.44;30.36;95323.22;5073111;28;21085;-62
2023/05/01 11:01:31;;;;;;;1.13;0.40;;;;;;;28.38;31.41;95332.16;5073365;28;20433;-62
2023/05/01 11:04:02;;;;;;;0.50;0.50;;;;;;;28.21;31.98;95348.03;5072787;28;20831;-61
2023/05/01 11:06:32;;;;;;;0.50;0.30;;;;;;;27.25;33.41;95351.13;5073062;28;20477;-64
2023/05/01 11:09:01;;;;;;;1.10;1.10;;;;;;;26.75;33.68;95347.09;5072675;28;20477;-66
2023/05/01 11:11:50;;;;;;;0.50;0.40;;;;;;;25.39;35.24;95347.44;5072975;28;20492;-66
2023/05/01 11:14:18;;;;;;;0.40;0.30;;;;;;;24.98;35.47;95353.66;5072952;28;20842;-70
2023/05/01 11:16:48;;;;;;;0.93;0.40;;;;;;;24.57;36.86;95361.38;5072665;28;21003;-70
2023/05/01 11:19:46;;;;;;;11.83;0.47;;;;;;;24.98;36.33;95359.09;5072987;28;20554;-69
2023/05/01 11:22:15;;;;;;;0.60;0.60;;;;;;;24.61;38.51;95353.34;5072904;28;20438;-70
2023/05/01 11:24:43;;;;;;;0.40;0.30;;;;;;;24.29;36.13;95370.84;5072697;28;20934;-69
2023/05/01 11:27:17;;;;;;;0.40;0.30;;;;;;;25.55;36.43;95361.66;5072192;28;20768;-67
2023/05/01 11:29:48;;;;;;;0.37;0.33;;;;;;;27.70;34.10;95352.75;5072994;28;20448;-69
2023/05/01 11:32:25;;;;;;;0.40;0.30;;;;;;;26.71;32.96;95312.84;5060271;28;20817;-68
2023/05/01 11:34:54;;;;;;;0.40;0.30;;;;;;;27.63;33.13;95348.00;5072366;28;20441;-71
2023/05/01 11:37:41;;;;;;;0.57;0.57;;;;;;;26.48;33.23;95365.41;5072690;28;20827;-71
2023/05/01 11:40:20;;;;;;;0.40;0.40;;;;;;;27.46;33.23;95337.75;5072764;28;20830;-69
2023/05/01 11:42:51;;;;;;;0.40;0.30;;;;;;;27.42;31.38;95364.19;5071859;28;20515;-67
2023/05/01 11:45:20;;;;;;;0.40;0.30;;;;;;;27.78;32.87;95364.47;5072555;28;20476;-67
2023/05/01 11:47:48;;;;;;;0.40;0.30;;;;;;;26.97;33.49;95367.16;5071395;28;20494;-67