Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:44;;;;;;;1.83;1.40;;;0.30;99.90;;;;;;4993221;28;20769;-64
2020/12/24 00:04:11;;;;;;;2.00;1.60;;;0.40;99.90;;;;;;4993448;28;20656;-63
2020/12/24 00:06:37;;;;;;;1.97;1.40;;;0.40;99.90;;;;;;4993563;28;20217;-62
2020/12/24 00:09:04;;;;;;;3.83;1.30;;;0.40;99.90;;;;;;4993299;28;20225;-65
2020/12/24 00:11:31;;;;;;;2.17;1.40;;;0.40;99.90;;;;;;4993400;28;20204;-64
2020/12/24 00:13:58;;;;;;;2.77;1.50;;;0.50;99.90;;;;;;4993205;28;20232;-64
2020/12/24 00:16:24;;;;;;;2.63;1.50;;;0.40;99.90;;;;;;4992662;28;20714;-62
2020/12/24 00:18:51;;;;;;;2.90;1.50;;;0.40;99.90;;;;;;4993046;28;20232;-65
2020/12/24 00:21:17;;;;;;;2.27;1.60;;;0.40;99.90;;;;;;4992827;28;20276;-67
2020/12/24 00:23:44;;;;;;;2.47;1.50;;;0.40;99.90;;;;;;4993256;28;20198;-65
2020/12/24 00:26:10;;;;;;;3.03;1.53;;;0.40;99.90;;;;;;4992460;28;20228;-68
2020/12/24 00:28:37;;;;;;;5.03;1.40;;;0.30;99.90;;;;;;4993015;28;20217;-63
2020/12/24 00:31:04;;;;;;;2.33;1.80;;;0.40;99.90;;;;;;4992913;28;20276;-63
2020/12/24 00:33:30;;;;;;;3.10;1.87;;;0.20;99.90;;;;;;4992794;28;20332;-64
2020/12/24 00:35:57;;;;;;;2.93;1.67;;;0.30;99.90;;;;;;4992521;28;20648;-63
2020/12/24 00:38:23;;;;;;;2.53;1.90;;;0.40;99.90;;;;;;4993137;28;20309;-63
2020/12/24 00:40:49;;;;;;;3.90;1.83;;;0.30;99.90;;;;;;4992424;28;20225;-63
2020/12/24 00:43:16;;;;;;;3.03;2.03;;;0.30;99.90;;;;;;4992895;28;20271;-64
2020/12/24 00:45:42;;;;;;;2.87;1.70;;;0.20;99.90;;;;;;4991746;28;20221;-65
2020/12/24 00:48:09;;;;;;;5.40;2.00;;;0.20;99.90;;;;;;4992568;28;20666;-66
2020/12/24 00:50:36;;;;;;;2.57;1.60;;;0.20;99.90;;;;;;4992761;28;20206;-65
2020/12/24 00:53:02;;;;;;;3.07;1.73;;;0.20;99.90;;;;;;4990344;28;20289;-65
2020/12/24 00:55:29;;;;;;;4.07;1.77;;;0.10;99.90;;;;;;4992927;28;20709;-64
2020/12/24 00:57:55;;;;;;;2.83;1.90;;;0.20;99.90;;;;;;4992936;28;20619;-65
2020/12/24 01:00:22;;;;;;;2.70;1.60;;;0.20;99.90;;;;;;4992480;28;20272;-64
2020/12/24 01:02:48;;;;;;;3.93;1.63;;;0.20;99.90;;;;;;4992216;28;20816;-66
2020/12/24 01:05:15;;;;;;;4.20;1.60;;;0.20;99.90;;;;;;4992913;28;20256;-66
2020/12/24 01:07:44;;;;;;;2.33;1.50;;;0.10;99.90;;;;;;4992077;28;20190;-64
2020/12/24 01:10:12;;;;;;;2.53;1.50;;;0.10;99.90;;;;;;4992405;28;20205;-62
2020/12/24 01:12:38;;;;;;;2.37;1.40;;;0.10;99.90;;;;;;4992476;28;20205;-65
2020/12/24 01:15:06;;;;;;;2.33;1.50;;;0.10;99.90;;;;;;4992726;28;20304;-64
2020/12/24 01:17:32;;;;;;;3.97;1.50;;;0.10;99.90;;;;;;4992782;28;20182;-64
2020/12/24 01:19:58;;;;;;;3.80;1.70;;;0.10;99.90;;;;;;4994776;28;20679;-65
2020/12/24 01:22:26;;;;;;;3.60;1.70;;;0.10;99.90;;;;;;4995337;28;20300;-65
2020/12/24 01:24:52;;;;;;;2.17;1.60;;;0.10;99.90;;;;;;4996302;28;20248;-64
2020/12/24 01:27:19;;;;;;;3.53;1.63;;;-0.10;99.90;;;;;;4996399;28;20190;-63
2020/12/24 01:29:45;;;;;;;3.40;1.80;;;0.00;99.90;;;;;;4995825;28;20228;-65
2020/12/24 01:32:12;;;;;;;1.80;1.70;;;0.00;99.90;;;;;;4996433;28;20230;-66
2020/12/24 01:34:38;;;;;;;3.70;1.70;;;-0.10;99.90;;;;;;4996348;28;20236;-64
2020/12/24 01:37:05;;;;;;;2.60;1.57;;;-0.10;99.90;;;;;;4995983;28;20626;-63
2020/12/24 01:39:32;;;;;;;4.60;1.53;;;-0.10;99.90;;;;;;4995744;28;20225;-63
2020/12/24 01:41:58;;;;;;;2.00;1.50;;;-0.20;99.90;;;;;;4995854;28;20256;-63
2020/12/24 01:44:25;;;;;;;3.00;1.77;;;-0.20;99.90;;;;;;4996004;28;20201;-63
2020/12/24 01:46:51;;;;;;;3.23;1.50;;;-0.30;99.90;;;;;;4996204;28;20185;-66
2020/12/24 01:49:19;;;;;;;5.87;1.63;;;-0.40;99.90;;;;;;4996331;28;20335;-63
2020/12/24 01:51:50;;;;;;;2.80;1.80;;;-0.50;99.90;;;;;;4995304;28;20340;-62
2020/12/24 01:54:18;;;;;;;4.13;1.73;;;-0.60;99.90;;;;;;4995481;28;20217;-63
2020/12/24 01:56:46;;;;;;;1.50;1.17;;;-0.60;99.90;;;;;;4996116;28;20247;-64
2020/12/24 01:59:15;;;;;;;4.90;1.50;;;-0.60;99.90;;;;;;4995904;28;20231;-61
2020/12/24 02:01:43;;;;;;;1.80;1.50;;;-0.50;99.90;;;;;;4995725;28;20225;-64
2020/12/24 02:04:11;;;;;;;3.53;1.57;;;-0.50;99.90;;;;;;4995767;28;20242;-61
2020/12/24 02:06:38;;;;;;;2.10;1.43;;;-0.40;99.90;;;;;;4995492;28;20189;-62
2020/12/24 02:09:05;;;;;;;5.40;1.80;;;-0.40;99.90;;;;;;4995367;28;20281;-65
2020/12/24 02:11:32;;;;;;;3.50;1.80;;;-0.40;99.90;;;;;;4995334;28;20229;-64
2020/12/24 02:13:59;;;;;;;2.20;1.50;;;-0.40;99.90;;;;;;4995169;28;20237;-63
2020/12/24 02:16:28;;;;;;;2.63;1.20;;;-0.30;99.90;;;;;;4995186;28;20309;-65
2020/12/24 02:18:54;;;;;;;3.30;1.30;;;-0.30;99.90;;;;;;4995610;28;20681;-64
2020/12/24 02:21:21;;;;;;;2.13;1.43;;;-0.30;99.90;;;;;;4995069;28;20609;-65
2020/12/24 02:23:48;;;;;;;2.53;1.27;;;-0.20;99.90;;;;;;4995020;28;20275;-64
2020/12/24 02:26:14;;;;;;;1.97;1.30;;;-0.10;99.90;;;;;;4994863;28;20221;-64
2020/12/24 02:28:41;;;;;;;2.00;1.20;;;-0.10;99.90;;;;;;4995493;28;20277;-66
2020/12/24 02:31:09;;;;;;;1.20;1.03;;;0.00;99.90;;;;;;4994025;28;20259;-64
2020/12/24 02:33:35;;;;;;;1.60;1.17;;;-0.10;99.90;;;;;;4995316;28;20229;-64
2020/12/24 02:36:02;;;;;;;2.63;1.20;;;-0.10;99.90;;;;;;4994223;28;20625;-63
2020/12/24 02:38:29;;;;;;;3.47;1.17;;;-0.10;99.90;;;;;;4994629;28;20685;-62
2020/12/24 02:40:56;;;;;;;1.93;1.10;;;-0.10;99.90;;;;;;4995519;28;20634;-63
2020/12/24 02:43:22;;;;;;;1.30;1.10;;;-0.10;99.90;;;;;;4995110;28;20261;-63
2020/12/24 02:45:49;;;;;;;2.00;1.00;;;-0.10;99.90;;;;;;4994732;28;20201;-64
2020/12/24 02:48:15;;;;;;;1.83;1.00;;;0.00;99.90;;;;;;4994829;28;20222;-64
2020/12/24 02:50:42;;;;;;;2.30;1.13;;;0.00;99.90;;;;;;4995127;28;20201;-63
2020/12/24 02:53:09;;;;;;;1.60;1.10;;;0.00;99.90;;;;;;4993376;28;20256;-63
2020/12/24 02:55:36;;;;;;;1.10;1.00;;;0.10;99.90;;;;;;4994996;28;20197;-63
2020/12/24 02:58:04;;;;;;;2.17;1.10;;;0.00;99.90;;;;;;4995032;28;20221;-63
2020/12/24 03:00:31;;;;;;;1.60;1.17;;;0.00;99.90;;;;;;4994519;28;20241;-64
2020/12/24 03:02:57;;;;;;;2.00;1.10;;;-0.10;99.90;;;;;;4994538;28;20256;-64
2020/12/24 03:05:24;;;;;;;2.37;1.23;;;0.00;99.90;;;;;;4994628;28;20634;-63
2020/12/24 03:07:51;;;;;;;1.67;1.13;;;0.00;99.90;;;;;;4994225;28;20260;-63
2020/12/24 03:10:18;;;;;;;1.20;1.10;;;0.00;99.90;;;;;;4994358;28;20351;-64
2020/12/24 03:12:45;;;;;;;2.20;1.20;;;0.00;99.90;;;;;;4994764;28;20244;-62
2020/12/24 03:15:12;;;;;;;3.80;1.27;;;0.00;99.90;;;;;;4994451;28;20229;-63
2020/12/24 03:17:39;;;;;;;2.17;1.20;;;-0.10;99.90;;;;;;4995076;28;20252;-68
2020/12/24 03:20:07;;;;;;;1.17;0.97;;;-0.10;99.90;;;;;;4994660;28;20281;-65
2020/12/24 03:22:34;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;4993442;28;20220;-64
2020/12/24 03:25:01;;;;;;;1.67;1.10;;;-0.10;99.90;;;;;;4994562;28;20236;-64
2020/12/24 03:27:27;;;;;;;1.20;1.00;;;0.00;99.90;;;;;;4994350;28;20291;-64
2020/12/24 03:29:55;;;;;;;1.27;1.10;;;-0.10;99.90;;;;;;4994630;28;20205;-64
2020/12/24 03:32:21;;;;;;;2.60;1.10;;;-0.10;99.90;;;;;;4994196;28;20248;-62
2020/12/24 03:34:48;;;;;;;3.00;1.20;;;-0.10;99.90;;;;;;4993791;28;20233;-63
2020/12/24 03:37:14;;;;;;;1.73;1.20;;;-0.10;99.90;;;;;;4993858;28;20217;-61
2020/12/24 03:39:41;;;;;;;3.67;1.20;;;-0.10;99.90;;;;;;4994135;28;20267;-65
2020/12/24 03:42:08;;;;;;;3.27;1.03;;;0.00;99.90;;;;;;4993389;28;20232;-65
2020/12/24 03:44:35;;;;;;;1.27;1.17;;;-0.10;99.90;;;;;;4994212;28;20555;-65
2020/12/24 03:47:03;;;;;;;2.77;1.43;;;-0.20;99.90;;;;;;4993388;28;20217;-62
2020/12/24 03:49:29;;;;;;;1.10;0.97;;;-0.10;99.90;;;;;;4994264;28;20253;-65
2020/12/24 03:51:56;;;;;;;3.17;1.00;;;-0.20;99.90;;;;;;4993136;28;20194;-62
2020/12/24 03:54:23;;;;;;;4.27;1.30;;;-0.10;99.90;;;;;;4993687;28;20648;-63
2020/12/24 03:56:49;;;;;;;2.30;1.30;;;-0.20;99.90;;;;;;4993404;28;20229;-61
2020/12/24 03:59:15;;;;;;;2.83;1.33;;;-0.20;99.90;;;;;;4993475;28;20667;-63
2020/12/24 04:01:42;;;;;;;1.70;1.13;;;-0.30;99.90;;;;;;4993100;28;20298;-62
2020/12/24 04:04:09;;;;;;;1.47;1.10;;;-0.20;99.90;;;;;;4993385;28;20512;-64
2020/12/24 04:06:36;;;;;;;1.83;1.60;;;-0.30;99.90;;;;;;4993227;28;20186;-64
2020/12/24 04:09:03;;;;;;;4.50;1.37;;;-0.30;99.90;;;;;;4993433;28;20303;-65
2020/12/24 04:11:29;;;;;;;1.37;1.27;;;-0.30;99.90;;;;;;4992570;28;20673;-63
2020/12/24 04:13:56;;;;;;;2.17;1.20;;;-0.30;99.90;;;;;;4993013;28;20348;-65
2020/12/24 04:16:23;;;;;;;2.43;1.10;;;-0.30;99.90;;;;;;4993198;28;20621;-65
2020/12/24 04:18:50;;;;;;;2.83;1.30;;;-0.20;99.90;;;;;;4992655;28;20260;-62
2020/12/24 04:21:17;;;;;;;2.20;1.10;;;-0.40;99.90;;;;;;4992455;28;20255;-67
2020/12/24 04:23:44;;;;;;;1.47;1.00;;;-0.40;99.90;;;;;;4992754;28;20313;-62
2020/12/24 04:26:17;;;;;;;1.07;0.97;;;-0.40;99.90;;;;;;4992816;28;20193;-66
2020/12/24 04:28:44;;;;;;;1.97;1.00;;;-0.40;99.90;;;;;;4993172;28;20190;-64
2020/12/24 04:31:10;;;;;;;1.63;1.00;;;-0.40;99.90;;;;;;4992709;28;20241;-64
2020/12/24 04:33:38;;;;;;;1.10;1.00;;;-0.40;99.90;;;;;;4992838;28;20205;-64
2020/12/24 04:36:05;;;;;;;3.03;0.93;;;-0.40;99.90;;;;;;4992648;28;20269;-64
2020/12/24 04:38:32;;;;;;;2.53;1.23;;;-0.40;99.90;;;;;;4992222;28;20659;-65
2020/12/24 04:40:59;;;;;;;2.73;1.20;;;-0.40;99.90;;;;;;4992948;28;20237;-65
2020/12/24 04:43:26;;;;;;;1.20;0.93;;;-0.50;99.90;;;;;;4992496;28;20315;-64
2020/12/24 04:45:53;;;;;;;1.57;1.00;;;-0.40;99.90;;;;;;4993190;28;20205;-63
2020/12/24 04:48:20;;;;;;;1.40;1.00;;;-0.40;99.90;;;;;;4992943;28;20550;-63
2020/12/24 04:50:49;;;;;;;1.87;1.13;;;-0.40;99.90;;;;;;4993087;28;20215;-64
2020/12/24 04:53:16;;;;;;;1.90;0.90;;;-0.30;99.90;;;;;;4992542;28;20214;-65
2020/12/24 04:55:43;;;;;;;1.37;1.10;;;-0.40;99.90;;;;;;4993140;28;20276;-63
2020/12/24 04:58:10;;;;;;;1.10;1.00;;;-0.40;99.90;;;;;;4993512;28;20229;-65
2020/12/24 05:00:39;;;;;;;1.33;0.97;;;-0.40;99.90;;;;;;4993042;28;20233;-63
2020/12/24 05:03:07;;;;;;;1.13;0.80;;;-0.40;99.90;;;;;;4992206;28;20585;-69
2020/12/24 05:05:34;;;;;;;1.20;1.00;;;-0.40;99.90;;;;;;4992318;28;20252;-64
2020/12/24 05:08:03;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;4992161;28;20269;-63
2020/12/24 05:10:30;;;;;;;0.97;0.83;;;-0.40;99.90;;;;;;4992720;28;20212;-64
2020/12/24 05:12:57;;;;;;;1.83;1.00;;;-0.50;99.90;;;;;;4992641;28;20232;-63
2020/12/24 05:15:28;;;;;;;1.77;1.00;;;-0.40;99.90;;;;;;4992412;28;20202;-64
2020/12/24 05:18:12;;;;;;;1.00;0.80;;;-0.50;99.90;;;;;;4992462;28;20636;-64
2020/12/24 05:20:39;;;;;;;0.90;0.80;;;-0.50;99.90;;;;;;4991892;28;20629;-66
2020/12/24 05:23:11;;;;;;;1.30;1.10;;;-0.50;99.90;;;;;;4992417;28;20225;-63
2020/12/24 05:25:38;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;4992099;28;20581;-64
2020/12/24 05:28:05;;;;;;;1.83;1.27;;;-0.50;99.90;;;;;;4992435;28;20182;-64
2020/12/24 05:30:32;;;;;;;4.73;2.10;;;-0.50;99.90;;;;;;4991956;28;20620;-64
2020/12/24 05:32:59;;;;;;;0.97;0.80;;;-0.60;99.90;;;;;;4991955;28;20698;-63
2020/12/24 05:35:27;;;;;;;2.50;1.10;;;-0.50;99.90;;;;;;4991546;28;20220;-64
2020/12/24 05:37:54;;;;;;;1.53;0.87;;;-0.60;99.90;;;;;;4972792;28;20198;-64
2020/12/24 05:40:22;;;;;;;1.50;1.10;;;-0.60;99.90;;;;;;4972453;28;20309;-65
2020/12/24 05:42:54;;;;;;;1.50;1.07;;;-0.60;99.90;;;;;;4985928;28;20229;-63
2020/12/24 05:45:23;;;;;;;1.27;1.10;;;-0.60;99.90;;;;;;4992707;28;20217;-63
2020/12/24 05:48:05;;;;;;;2.13;1.20;;;-0.60;99.90;;;;;;4992102;28;20629;-63
2020/12/24 05:50:31;;;;;;;1.23;1.00;;;-0.60;99.90;;;;;;4991781;28;20221;-65
2020/12/24 05:53:06;;;;;;;1.83;0.90;;;-0.50;99.90;;;;;;4992674;28;20627;-65
2020/12/24 05:55:33;;;;;;;1.17;0.83;;;-0.60;99.90;;;;;;4992563;28;20362;-65
2020/12/24 05:58:00;;;;;;;1.10;1.00;;;-0.60;99.90;;;;;;4992066;28;20243;-65
2020/12/24 06:00:32;;;;;;;1.90;0.90;;;-0.60;99.90;;;;;;4991969;28;20229;-65
2020/12/24 06:03:13;;;;;;;2.10;0.97;;;-0.70;99.90;;;;;;4991678;28;20351;-64
2020/12/24 06:05:54;;;;;;;0.87;0.87;;;-0.70;99.90;;;;;;4978618;28;20280;-65
2020/12/24 06:08:23;;;;;;;2.17;1.10;;;-0.70;99.90;;;;;;4995711;28;20193;-65
2020/12/24 06:11:01;;;;;;;3.07;1.00;;;-0.60;99.90;;;;;;4994911;28;20217;-62
2020/12/24 06:13:45;;;;;;;1.83;1.20;;;-0.70;99.90;;;;;;4995486;28;20259;-65
2020/12/24 06:16:14;;;;;;;1.93;1.20;;;-0.60;99.90;;;;;;4995662;28;20284;-64
2020/12/24 06:18:41;;;;;;;3.00;1.20;;;-0.70;99.90;;;;;;4995830;28;20225;-64
2020/12/24 06:21:15;;;;;;;1.50;1.27;;;-0.60;99.90;;;;;;4995749;28;20649;-65
2020/12/24 06:23:46;;;;;;;1.30;1.10;;;-0.60;99.90;;;;;;4995045;28;20245;-62
2020/12/24 06:26:18;;;;;;;1.40;1.00;;;-0.60;99.90;;;;;;4995043;28;20182;-65
2020/12/24 06:28:45;;;;;;;0.77;0.70;;;-0.70;99.90;;;;;;4995130;28;20182;-63
2020/12/24 06:31:13;;;;;;;1.73;0.90;;;-0.70;99.90;;;;;;4994916;28;20225;-63
2020/12/24 06:33:41;;;;;;;13.63;5.87;;;-0.70;99.90;;;;;;4994789;28;20277;-65
2020/12/24 06:36:31;;;;;;;2.60;1.07;;;-0.70;99.90;;;;;;4995102;28;20324;-61
2020/12/24 06:38:58;;;;;;;1.93;0.90;;;-0.70;99.90;;;;;;4977148;28;20218;-62
2020/12/24 06:41:29;;;;;;;1.40;0.80;;;-0.80;99.90;;;;;;4994592;28;20202;-63
2020/12/24 06:43:57;;;;;;;1.60;1.00;;;-0.80;99.90;;;;;;4994999;28;20248;-64
2020/12/24 06:46:24;;;;;;;1.90;1.10;;;-0.70;99.90;;;;;;4994930;28;20293;-67
2020/12/24 06:49:01;;;;;;;4.50;1.00;;;-0.80;99.90;;;;;;4994728;28;20297;-62
2020/12/24 06:51:46;;;;;;;1.80;0.60;;;-0.70;99.90;;;;;;4994811;28;20244;-63
2020/12/24 06:54:20;;;;;;;3.47;1.20;;;-0.60;99.90;;;;;;4994302;28;20217;-66
2020/12/24 06:56:47;;;;;;;1.03;0.90;;;-0.70;99.90;;;;;;4994947;28;20277;-67
2020/12/24 06:59:19;;;;;;;1.10;1.00;;;-0.70;99.90;;;;;;4994610;28;20190;-64
2020/12/24 07:02:02;;;;;;;2.30;1.07;;;-0.70;99.90;;;;;;4994374;28;20426;-63
2020/12/24 07:04:39;;;;;;;1.30;0.90;;;-0.70;99.90;;;;;;4995349;28;20186;-64
2020/12/24 07:07:06;;;;;;;1.03;0.93;;;-0.70;99.90;;;;;;4975247;28;20245;-64
2020/12/24 07:09:46;;;;;;;1.60;0.83;;;-0.70;99.90;;;;;;4990880;28;20678;-63
2020/12/24 07:12:35;;;;;;;1.23;0.87;;;-0.70;99.90;;;;;;4994712;28;20194;-68
2020/12/24 07:15:20;;;;;;;4.37;1.00;;;-0.70;99.90;;;;;;4995069;28;20297;-63
2020/12/24 07:17:48;;;;;;;2.00;1.10;;;-0.80;99.90;;;;;;4992933;28;20201;-64
2020/12/24 07:20:18;;;;;;;1.10;1.00;;;-0.80;99.90;;;;;;4994683;28;20240;-64
2020/12/24 07:22:46;;;;;;;2.00;0.90;;;-0.70;99.90;;;;;;4994793;28;20225;-65
2020/12/24 07:25:13;;;;;;;1.20;1.10;;;-0.80;99.90;;;;;;4993853;28;20202;-68
2020/12/24 07:27:50;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;4994038;28;20611;-62
2020/12/24 07:30:19;;;;;;;1.90;0.90;;;-0.80;99.90;;;;;;4994188;28;20272;-64
2020/12/24 07:32:53;;;;;;;1.60;1.00;;;-0.80;99.90;;;;;;4994091;28;20233;-64
2020/12/24 07:35:19;;;;;;;1.67;1.20;;;-0.70;99.90;;;;;;4993589;28;20224;-63
2020/12/24 07:37:49;;;;;;;2.13;0.90;;;-0.70;99.90;;;;;;4994034;28;20281;-63
2020/12/24 07:40:15;;;;;;;1.37;1.10;;;-0.70;99.90;;;;;;4993858;28;20202;-66
2020/12/24 07:42:42;;;;;;;1.60;1.20;;;-0.50;99.90;;;;;;4993794;28;20237;-64
2020/12/24 07:45:09;;;;;;;2.10;0.93;;;-0.50;99.90;;;;;;4994438;28;20198;-65
2020/12/24 07:47:36;;;;;;;5.77;1.20;;;-0.50;99.90;;;;;;4994031;28;20269;-65
2020/12/24 07:50:03;;;;;;;3.17;1.27;;;-0.40;99.90;;;;;;4993566;28;20225;-63
2020/12/24 07:52:32;;;;;;;1.10;0.90;;;-0.50;99.90;;;;;;4993437;28;20332;-62
2020/12/24 07:55:09;;;;;;;4.57;1.20;;;-0.40;99.90;;;;;;4993682;28;20265;-65
2020/12/24 07:57:35;;;;;;;3.17;1.10;;;-0.40;99.90;;;;;;4993973;28;20283;-63
2020/12/24 08:00:01;;;;;;;2.17;1.20;;;-0.50;99.90;;;;;;4993637;28;20577;-65
2020/12/24 08:02:28;;;;;;;2.37;1.20;;;-0.50;99.90;;;;;;4993638;28;20263;-64
2020/12/24 08:04:55;;;;;;;4.27;1.10;;;-0.60;99.90;;;;;;4993605;28;20225;-64
2020/12/24 08:07:22;;;;;;;1.47;1.00;;;-0.60;99.90;;;;;;4993323;28;20190;-65
2020/12/24 08:09:49;;;;;;;2.30;1.30;;;-0.60;99.90;;;;;;4993786;28;20221;-65
2020/12/24 08:12:21;;;;;;;2.70;1.23;;;-0.40;99.90;;;;;;4993594;28;20237;-66
2020/12/24 08:14:48;;;;;;;3.30;1.67;;;-0.40;99.90;;;;;;4992964;28;20182;-67
2020/12/24 08:17:25;;;;;;;2.07;1.20;;;-0.40;99.90;;;;;;4993831;28;20186;-63
2020/12/24 08:19:59;;;;;;;2.20;1.20;;;-0.40;99.90;;;;;;4992883;28;20267;-64
2020/12/24 08:22:34;;;;;;;2.03;1.20;;;-0.40;99.90;;;;;;4993202;28;20231;-66
2020/12/24 08:25:01;;;;;;;3.47;1.17;;;-0.50;99.90;;;;;;4993117;28;20181;-65
2020/12/24 08:27:28;;;;;;;2.03;1.47;;;-0.40;99.90;;;;;;4993099;28;20239;-64
2020/12/24 08:29:58;;;;;;;1.90;1.40;;;-0.50;99.90;;;;;;4993472;28;20236;-62
2020/12/24 08:32:25;;;;;;;2.43;1.10;;;-0.40;99.90;;;;;;4992585;28;20190;-67
2020/12/24 08:34:51;;;;;;;1.50;1.30;;;-0.40;99.90;;;;;;4992998;28;20236;-64
2020/12/24 08:37:27;;;;;;;2.50;1.57;;;-0.40;99.90;;;;;;4993191;28;20225;-64
2020/12/24 08:39:54;;;;;;;2.53;1.50;;;-0.40;99.90;;;;;;4992833;28;20612;-64
2020/12/24 08:42:23;;;;;;;3.13;1.33;;;-0.40;99.90;;;;;;4992183;28;20309;-65
2020/12/24 08:44:56;;;;;;;2.30;1.00;;;-0.40;99.90;;;;;;4992920;28;20252;-64
2020/12/24 08:47:22;;;;;;;1.43;1.20;;;-0.40;99.90;;;;;;4993274;28;20553;-65
2020/12/24 08:49:50;;;;;;;2.93;1.00;;;-0.30;99.90;;;;;;4992384;28;20292;-63
2020/12/24 08:52:18;;;;;;;3.53;1.40;;;-0.20;99.90;;;;;;4992758;28;20288;-63
2020/12/24 08:54:59;;;;;;;2.87;1.33;;;-0.10;99.90;;;;;;4992804;28;20237;-61
2020/12/24 08:57:26;;;;;;;3.23;1.50;;;-0.20;99.90;;;;;;4993177;28;20232;-66
2020/12/24 08:59:56;;;;;;;3.63;1.30;;;-0.20;99.90;;;;;;4992202;28;20235;-63
2020/12/24 09:02:26;;;;;;;1.90;1.10;;;-0.20;99.90;;;;;;4992378;28;20305;-62
2020/12/24 09:04:54;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;4992932;28;20595;-63
2020/12/24 09:07:27;;;;;;;2.57;1.50;;;-0.10;99.90;;;;;;4992728;28;20192;-67
2020/12/24 09:10:12;;;;;;;1.80;1.37;;;-0.10;99.90;;;;;;4991723;28;20197;-66
2020/12/24 09:12:40;;;;;;;3.93;1.60;;;0.00;99.90;;;;;;4991547;28;20655;-65
2020/12/24 09:15:08;;;;;;;2.07;1.63;;;-0.10;99.90;;;;;;4991879;28;20225;-63
2020/12/24 09:17:35;;;;;;;1.87;1.13;;;-0.10;99.90;;;;;;4991776;28;20213;-65
2020/12/24 09:20:11;;;;;;;2.27;1.13;;;-0.10;99.90;;;;;;4991931;28;20244;-63
2020/12/24 09:22:49;;;;;;;2.73;1.13;;;-0.10;99.90;;;;;;4991761;28;20647;-67
2020/12/24 09:25:30;;;;;;;1.37;1.23;;;0.00;99.90;;;;;;4992473;28;20186;-63
2020/12/24 09:27:56;;;;;;;3.13;1.10;;;-0.10;99.90;;;;;;4992315;28;20190;-62
2020/12/24 09:30:23;;;;;;;2.80;1.40;;;-0.10;99.90;;;;;;4992520;28;20202;-63
2020/12/24 09:32:54;;;;;;;1.88;1.05;;;0.00;99.90;;;;;;4991843;28;20470;-67
2020/12/24 09:35:22;;;;;;;1.87;1.00;;;0.00;99.90;;;;;;4973292;28;20554;-64
2020/12/24 09:37:49;;;;;;;2.17;1.30;;;0.00;99.90;;;;;;4981061;28;20225;-65
2020/12/24 09:40:16;;;;;;;3.00;1.10;;;0.00;99.90;;;;;;4974299;28;20345;-66
2020/12/24 09:42:44;;;;;;;2.67;1.20;;;0.00;99.90;;;;;;4976635;28;20268;-67
2020/12/24 09:45:10;;;;;;;1.87;1.40;;;-0.10;99.90;;;;;;4987496;28;20723;-65
2020/12/24 09:47:37;;;;;;;2.27;1.30;;;-0.10;99.90;;;;;;4996347;28;20276;-67
2020/12/24 09:50:04;;;;;;;2.90;1.60;;;-0.10;99.90;;;;;;4996378;28;20232;-65
2020/12/24 09:52:31;;;;;;;1.87;1.40;;;-0.10;99.90;;;;;;4995553;28;20276;-66
2020/12/24 09:54:57;;;;;;;1.60;1.40;;;-0.10;99.90;;;;;;4995091;28;20300;-68
2020/12/24 09:57:24;;;;;;;1.80;1.30;;;-0.10;99.90;;;;;;4995950;28;20197;-65
2020/12/24 09:59:51;;;;;;;2.83;1.10;;;-0.10;99.90;;;;;;4994324;28;20216;-67
2020/12/24 10:02:17;;;;;;;1.00;0.83;;;-0.10;99.90;;;;;;4983361;28;20229;-63
2020/12/24 10:04:44;;;;;;;1.37;1.00;;;0.00;99.90;;;;;;4994970;28;20675;-66
2020/12/24 10:07:11;;;;;;;2.60;1.10;;;0.00;99.90;;;;;;4994010;28;20190;-63
2020/12/24 10:09:37;;;;;;;2.83;1.20;;;0.00;99.90;;;;;;4992545;28;20630;-66
2020/12/24 10:12:03;;;;;;;1.63;1.10;;;0.00;99.90;;;;;;4984813;28;20542;-66
2020/12/24 10:14:30;;;;;;;2.60;1.10;;;0.00;99.90;;;;;;4991274;28;20186;-66
2020/12/24 10:16:57;;;;;;;1.03;0.90;;;0.00;99.90;;;;;;4995829;28;20292;-67
2020/12/24 10:19:24;;;;;;;2.87;1.30;;;0.00;99.90;;;;;;4995997;28;20248;-68
2020/12/24 10:21:50;;;;;;;2.03;1.33;;;-0.10;99.90;;;;;;4995580;28;20268;-66
2020/12/24 10:24:17;;;;;;;1.53;1.10;;;-0.10;99.90;;;;;;4994504;28;20256;-66
2020/12/24 10:26:44;;;;;;;2.43;1.27;;;-0.10;99.90;;;;;;4988059;28;20617;-66
2020/12/24 10:29:10;;;;;;;2.70;1.13;;;0.00;99.90;;;;;;4979634;28;20202;-65
2020/12/24 10:31:42;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;4991716;28;20229;-67
2020/12/24 10:34:09;;;;;;;2.90;1.10;;;0.00;99.90;;;;;;4986785;28;20620;-63
2020/12/24 10:36:36;;;;;;;2.17;1.03;;;0.10;99.90;;;;;;4976076;28;20225;-63
2020/12/24 10:39:06;;;;;;;2.30;1.07;;;0.10;99.90;;;;;;4991981;28;20339;-64
2020/12/24 10:41:32;;;;;;;1.47;0.80;;;0.10;99.90;;;;;;4994621;28;20185;-66
2020/12/24 10:43:59;;;;;;;0.97;0.83;;;0.10;99.90;;;;;;4995264;28;20316;-64
2020/12/24 10:46:26;;;;;;;1.03;0.83;;;0.10;99.90;;;;;;4994881;28;20640;-65
2020/12/24 10:48:52;;;;;;;1.53;0.80;;;0.10;99.90;;;;;;4995091;28;20197;-64
2020/12/24 10:51:19;;;;;;;2.63;1.00;;;0.10;99.90;;;;;;4993462;28;20795;-62
2020/12/24 10:53:46;;;;;;;2.50;1.03;;;0.10;99.90;;;;;;4989479;28;20249;-65
2020/12/24 10:56:13;;;;;;;1.67;1.23;;;0.10;99.90;;;;;;4975300;28;20198;-64
2020/12/24 10:58:41;;;;;;;1.73;1.10;;;0.10;99.90;;;;;;4975301;28;20253;-64
2020/12/24 11:01:10;;;;;;;1.83;1.10;;;0.10;99.90;;;;;;4992750;28;20297;-65
2020/12/24 11:03:37;;;;;;;2.13;1.50;;;0.20;99.90;;;;;;4994575;28;20331;-64
2020/12/24 11:06:05;;;;;;;1.50;1.20;;;0.10;99.90;;;;;;4993941;28;20193;-64
2020/12/24 11:08:32;;;;;;;1.17;1.03;;;0.10;99.90;;;;;;4994543;28;20233;-65
2020/12/24 11:10:59;;;;;;;1.10;1.00;;;0.10;99.90;;;;;;4994228;28;20252;-63
2020/12/24 11:13:25;;;;;;;3.03;1.60;;;0.10;99.90;;;;;;4993919;28;20670;-65
2020/12/24 11:15:52;;;;;;;2.33;1.30;;;0.10;99.90;;;;;;4994405;28;20182;-65
2020/12/24 11:18:18;;;;;;;2.57;1.10;;;0.20;99.90;;;;;;4982317;28;20198;-66
2020/12/24 11:20:45;;;;;;;1.50;1.40;;;0.30;99.90;;;;;;4974925;28;20245;-64
2020/12/24 11:23:11;;;;;;;2.97;1.50;;;0.30;99.90;;;;;;4991032;28;20304;-65
2020/12/24 11:25:39;;;;;;;1.53;1.20;;;0.30;99.90;;;;;;4994355;28;20229;-63
2020/12/24 11:28:05;;;;;;;1.57;1.23;;;0.30;99.90;;;;;;4993819;28;20221;-64
2020/12/24 11:30:32;;;;;;;5.10;1.37;;;0.40;99.90;;;;;;4993360;28;20272;-64
2020/12/24 11:32:59;;;;;;;1.50;1.30;;;0.40;99.90;;;;;;4985947;28;20204;-65
2020/12/24 11:35:26;;;;;;;2.90;1.10;;;0.40;99.90;;;;;;4993596;28;20189;-64
2020/12/24 11:37:52;;;;;;;2.27;1.23;;;0.40;99.90;;;;;;4994152;28;20197;-62
2020/12/24 11:40:19;;;;;;;3.03;1.40;;;0.40;99.90;;;;;;4993772;28;20198;-64
2020/12/24 11:42:47;;;;;;;2.63;1.60;;;0.50;99.90;;;;;;4993332;28;20304;-65
2020/12/24 11:45:14;;;;;;;2.33;1.33;;;0.40;99.90;;;;;;4992920;28;20222;-65
2020/12/24 11:47:40;;;;;;;1.40;1.23;;;0.50;99.90;;;;;;4974528;28;20288;-63
2020/12/24 11:50:07;;;;;;;1.47;1.10;;;0.50;99.90;;;;;;4989419;28;20623;-64
2020/12/24 11:52:37;;;;;;;1.67;1.20;;;0.50;99.90;;;;;;4988608;28;20258;-64
2020/12/24 11:55:05;;;;;;;0.83;0.83;;;0.60;99.90;;;;;;4977716;28;20264;-66
2020/12/24 11:57:31;;;;;;;1.43;1.20;;;0.60;99.90;;;;;;4992636;28;20647;-64
2020/12/24 11:59:58;;;;;;;2.47;1.30;;;0.70;99.90;;;;;;4993502;28;20256;-65
2020/12/24 12:02:25;;;;;;;1.30;1.07;;;0.60;99.90;;;;;;4993732;28;20284;-67
2020/12/24 12:04:51;;;;;;;4.20;1.30;;;0.70;99.90;;;;;;4993634;28;20239;-66
2020/12/24 12:07:18;;;;;;;1.80;1.37;;;0.70;99.90;;;;;;4993446;28;20598;-66
2020/12/24 12:09:44;;;;;;;3.10;1.47;;;0.70;99.90;;;;;;4993440;28;20229;-65
2020/12/24 12:12:11;;;;;;;1.97;1.23;;;0.70;99.90;;;;;;4992998;28;20285;-67
2020/12/24 12:14:37;;;;;;;1.33;1.00;;;0.70;99.90;;;;;;4993530;28;20670;-66
2020/12/24 12:17:04;;;;;;;4.03;1.23;;;0.70;99.90;;;;;;4993161;28;20272;-65
2020/12/24 12:19:31;;;;;;;2.30;1.00;;;0.70;99.90;;;;;;4993392;28;20289;-64
2020/12/24 12:21:58;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;4993143;28;20236;-64
2020/12/24 12:24:24;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;4993023;28;20256;-66
2020/12/24 12:26:50;;;;;;;1.57;1.07;;;0.70;99.90;;;;;;4992913;28;20605;-63
2020/12/24 12:29:17;;;;;;;3.10;1.10;;;0.80;99.90;;;;;;4993287;28;20237;-66
2020/12/24 12:31:43;;;;;;;2.23;1.30;;;0.80;99.90;;;;;;4993054;28;20228;-65
2020/12/24 12:34:11;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;4993006;28;20205;-67
2020/12/24 12:36:37;;;;;;;1.57;1.00;;;0.80;99.90;;;;;;4993007;28;20185;-64
2020/12/24 12:39:04;;;;;;;1.03;0.90;;;0.80;99.90;;;;;;4992739;28;20208;-64
2020/12/24 12:41:30;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;4992962;28;20259;-66
2020/12/24 12:43:57;;;;;;;1.53;1.00;;;0.90;99.90;;;;;;4992677;28;20221;-64
2020/12/24 12:46:25;;;;;;;1.43;0.93;;;0.80;99.90;;;;;;4992432;28;20636;-65
2020/12/24 12:48:52;;;;;;;1.90;1.00;;;0.80;99.90;;;;;;4992589;28;20202;-65
2020/12/24 12:51:20;;;;;;;1.50;1.10;;;0.70;99.90;;;;;;4992392;28;20663;-67
2020/12/24 12:53:46;;;;;;;1.83;1.13;;;0.70;99.90;;;;;;4992459;28;20391;-63
2020/12/24 12:56:13;;;;;;;1.40;1.00;;;0.70;99.90;;;;;;4992887;28;20543;-66