Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:58;;;;;;;;;;;1.80;99.90;;;;;;8452923;28;19972;-72
2024/01/15 00:05:00;;;;;;;;;;;1.70;99.90;;;;;;8457452;28;19924;-72
2024/01/15 00:09:02;;;;;;;;;;;1.70;99.90;;;;;;8450685;28;20371;-72
2024/01/15 00:13:03;;;;;;;;;;;1.60;99.90;;;;;;8426302;28;19923;-72
2024/01/15 00:17:05;;;;;;;;;;;1.60;99.90;;;;;;8437705;28;20393;-72
2024/01/15 00:21:07;;;;;;;;;;;1.60;99.90;;;;;;8434557;28;19924;-72
2024/01/15 00:25:09;;;;;;;;;;;1.50;99.90;;;;;;8440677;28;19950;-72
2024/01/15 00:29:10;;;;;;;;;;;1.50;99.90;;;;;;8450971;28;19947;-72
2024/01/15 00:33:14;;;;;;;;;;;1.40;99.90;;;;;;8434419;28;19973;-72
2024/01/15 00:37:16;;;;;;;;;;;1.40;99.90;;;;;;8443350;28;19924;-73
2024/01/15 00:41:18;;;;;;;;;;;1.30;99.90;;;;;;8439124;28;19924;-72
2024/01/15 00:45:20;;;;;;;;;;;1.40;99.90;;;;;;8433062;28;19931;-72
2024/01/15 00:49:32;;;;;;;;;;;1.30;99.90;;;;;;8438978;28;19927;-72
2024/01/15 00:53:33;;;;;;;;;;;1.30;99.90;;;;;;8444520;28;19927;-72
2024/01/15 00:57:35;;;;;;;;;;;1.30;99.90;;;;;;8437612;28;20341;-72
2024/01/15 01:01:37;;;;;;;;;;;1.20;99.90;;;;;;8453138;28;20343;-72
2024/01/15 01:05:39;;;;;;;;;;;1.20;99.90;;;;;;8452078;28;19924;-72
2024/01/15 01:09:41;;;;;;;;;;;1.20;99.90;;;;;;8428959;28;20283;-71
2024/01/15 01:13:43;;;;;;;;;;;1.10;99.90;;;;;;8448773;27;19934;-71
2024/01/15 01:17:44;;;;;;;;;;;1.10;99.90;;;;;;8431284;28;20375;-72
2024/01/15 01:21:46;;;;;;;;;;;1.00;99.90;;;;;;8449348;28;20329;-72
2024/01/15 01:25:48;;;;;;;;;;;1.10;99.90;;;;;;8434660;27;20035;-71
2024/01/15 01:29:50;;;;;;;;;;;1.10;99.90;;;;;;8450658;28;19924;-72
2024/01/15 01:34:26;;;;;;;;;;;1.10;99.90;;;;;;8439311;28;19969;-72
2024/01/15 01:38:29;;;;;;;;;;;1.10;99.90;;;;;;8424207;28;19932;-72
2024/01/15 01:42:30;;;;;;;;;;;1.10;99.90;;;;;;8450956;28;19924;-72
2024/01/15 01:46:33;;;;;;;;;;;1.10;99.90;;;;;;8433540;27;19923;-72
2024/01/15 01:50:35;;;;;;;;;;;1.20;99.90;;;;;;8427128;28;19931;-72
2024/01/15 01:54:38;;;;;;;;;;;1.20;99.90;;;;;;8454351;28;20298;-72
2024/01/15 01:58:39;;;;;;;;;;;1.20;99.90;;;;;;8460152;28;19924;-72
2024/01/15 02:02:41;;;;;;;;;;;1.20;99.90;;;;;;8448247;28;19924;-72
2024/01/15 02:06:43;;;;;;;;;;;1.10;99.90;;;;;;8449769;27;19930;-72
2024/01/15 02:10:44;;;;;;;;;;;1.10;99.90;;;;;;8422985;28;19967;-72
2024/01/15 02:14:46;;;;;;;;;;;1.00;99.90;;;;;;8452065;28;20432;-72
2024/01/15 02:18:48;;;;;;;;;;;1.00;99.90;;;;;;8450125;28;19924;-72
2024/01/15 02:22:50;;;;;;;;;;;1.00;99.90;;;;;;8434429;28;19952;-72
2024/01/15 02:26:51;;;;;;;;;;;1.00;99.90;;;;;;8434202;28;19924;-72
2024/01/15 02:30:53;;;;;;;;;;;1.10;99.90;;;;;;8433048;28;19928;-72
2024/01/15 02:34:55;;;;;;;;;;;1.10;99.90;;;;;;8443961;28;19927;-72
2024/01/15 02:38:57;;;;;;;;;;;1.10;99.90;;;;;;8463132;27;20362;-72
2024/01/15 02:42:59;;;;;;;;;;;1.20;99.90;;;;;;8459507;28;19930;-72
2024/01/15 02:47:01;;;;;;;;;;;1.10;99.90;;;;;;8431261;28;19940;-72
2024/01/15 02:51:03;;;;;;;;;;;1.20;99.90;;;;;;8451285;28;19978;-72
2024/01/15 02:55:08;;;;;;;;;;;1.30;99.90;;;;;;8456586;28;20289;-72
2024/01/15 02:59:10;;;;;;;;;;;1.30;99.90;;;;;;8446937;28;20378;-72
2024/01/15 03:03:12;;;;;;;;;;;1.30;99.90;;;;;;8455852;28;20047;-72
2024/01/15 03:07:14;;;;;;;;;;;1.40;99.90;;;;;;8429425;28;19928;-72
2024/01/15 03:11:16;;;;;;;;;;;1.40;99.90;;;;;;8457729;28;19930;-71
2024/01/15 03:15:18;;;;;;;;;;;1.50;99.90;;;;;;8454764;28;20013;-72
2024/01/15 03:19:20;;;;;;;;;;;1.50;99.90;;;;;;8453755;28;19958;-72
2024/01/15 03:23:22;;;;;;;;;;;1.50;99.90;;;;;;8449901;28;19924;-71
2024/01/15 03:27:23;;;;;;;;;;;1.40;99.90;;;;;;8431972;28;19928;-72
2024/01/15 03:31:25;;;;;;;;;;;1.40;99.90;;;;;;8451433;28;19955;-72
2024/01/15 03:35:30;;;;;;;;;;;1.40;99.90;;;;;;8454791;28;20470;-72
2024/01/15 03:39:32;;;;;;;;;;;1.30;99.90;;;;;;8432861;28;19931;-72
2024/01/15 03:43:34;;;;;;;;;;;1.30;99.90;;;;;;8454067;28;19927;-71
2024/01/15 03:47:35;;;;;;;;;;;1.30;99.90;;;;;;8429147;28;21604;-72
2024/01/15 03:51:37;;;;;;;;;;;1.30;99.90;;;;;;8449603;28;19965;-72
2024/01/15 03:55:39;;;;;;;;;;;1.30;99.90;;;;;;8454256;28;19939;-72
2024/01/15 03:59:41;;;;;;;;;;;1.40;99.90;;;;;;8450862;28;19924;-72
2024/01/15 04:03:43;;;;;;;;;;;1.50;99.90;;;;;;8429717;28;19935;-72
2024/01/15 04:07:44;;;;;;;;;;;1.50;99.90;;;;;;8446887;28;20060;-72
2024/01/15 04:11:46;;;;;;;;;;;1.50;99.90;;;;;;8453091;28;20299;-72
2024/01/15 04:15:48;;;;;;;;;;;1.50;99.90;;;;;;8448720;28;19989;-72
2024/01/15 04:19:50;;;;;;;;;;;1.50;99.90;;;;;;8437465;28;19935;-72
2024/01/15 04:23:51;;;;;;;;;;;1.50;99.90;;;;;;8448750;28;19932;-72
2024/01/15 04:27:53;;;;;;;;;;;1.40;99.90;;;;;;8425782;28;19928;-72
2024/01/15 04:31:55;;;;;;;;;;;1.40;99.90;;;;;;8445542;28;19928;-72
2024/01/15 04:35:57;;;;;;;;;;;1.40;99.90;;;;;;8434404;28;19924;-72
2024/01/15 04:39:58;;;;;;;;;;;1.40;99.90;;;;;;8445867;28;19924;-72
2024/01/15 04:44:01;;;;;;;;;;;1.40;99.90;;;;;;8433471;28;20264;-72
2024/01/15 04:48:03;;;;;;;;;;;1.30;99.90;;;;;;8427315;28;20251;-72
2024/01/15 04:52:04;;;;;;;;;;;1.30;99.90;;;;;;8440517;28;19971;-72
2024/01/15 04:56:06;;;;;;;;;;;1.20;99.90;;;;;;8428792;28;19932;-72
2024/01/15 05:00:08;;;;;;;;;;;1.20;99.90;;;;;;8442515;28;19924;-72
2024/01/15 05:04:10;;;;;;;;;;;1.20;99.90;;;;;;8452227;28;19990;-72
2024/01/15 05:08:12;;;;;;;;;;;1.20;99.90;;;;;;8441013;28;19981;-72
2024/01/15 05:12:14;;;;;;;;;;;1.20;99.90;;;;;;8452600;28;20280;-72
2024/01/15 05:16:15;;;;;;;;;;;1.30;99.90;;;;;;8455623;28;19927;-72
2024/01/15 05:20:17;;;;;;;;;;;1.30;99.90;;;;;;8437185;28;19928;-72
2024/01/15 05:24:19;;;;;;;;;;;1.30;99.90;;;;;;8463420;27;19977;-72
2024/01/15 05:28:21;;;;;;;;;;;1.40;99.90;;;;;;8428270;28;19982;-72
2024/01/15 05:32:22;;;;;;;;;;;1.40;99.90;;;;;;8447997;28;19950;-72
2024/01/15 05:36:24;;;;;;;;;;;1.40;99.90;;;;;;8453595;28;19927;-72
2024/01/15 05:40:26;;;;;;;;;;;1.40;99.90;;;;;;8435328;28;19935;-72
2024/01/15 05:44:28;;;;;;;;;;;1.30;99.90;;;;;;8451121;28;20314;-72
2024/01/15 05:53:09;;;;;;;;;;;1.30;99.90;;;;;;8449551;28;19971;-72
2024/01/15 05:57:11;;;;;;;;;;;1.30;99.90;;;;;;8445682;28;19923;-72
2024/01/15 06:01:12;;;;;;;;;;;1.30;99.90;;;;;;8457114;28;19969;-72
2024/01/15 06:05:14;;;;;;;;;;;1.30;99.90;;;;;;8450060;28;20297;-72
2024/01/15 06:09:16;;;;;;;;;;;1.40;99.90;;;;;;8437240;28;19930;-72
2024/01/15 06:13:18;;;;;;;;;;;1.40;99.90;;;;;;8456139;28;19923;-72
2024/01/15 06:17:20;;;;;;;;;;;1.40;99.90;;;;;;8453953;28;19923;-72
2024/01/15 06:21:21;;;;;;;;;;;1.30;99.90;;;;;;8437980;28;20264;-72
2024/01/15 06:25:23;;;;;;;;;;;1.30;99.90;;;;;;8465410;27;19997;-72
2024/01/15 06:29:25;;;;;;;;;;;1.30;99.90;;;;;;8442630;28;19950;-72
2024/01/15 06:33:27;;;;;;;;;;;1.30;99.90;;;;;;8455576;28;19931;-72
2024/01/15 06:37:29;;;;;;;;;;;1.30;99.90;;;;;;8454125;28;19923;-72
2024/01/15 06:41:31;;;;;;;;;;;1.30;99.90;;;;;;8471471;27;20296;-72
2024/01/15 06:45:32;;;;;;;;;;;1.40;99.90;;;;;;8438736;28;19969;-72
2024/01/15 06:49:34;;;;;;;;;;;1.40;99.90;;;;;;8447800;27;19928;-72
2024/01/15 06:53:36;;;;;;;;;;;1.30;99.90;;;;;;8455167;27;20411;-72
2024/01/15 06:57:38;;;;;;;;;;;1.40;99.90;;;;;;8438058;27;20344;-72
2024/01/15 07:01:40;;;;;;;;;;;1.30;99.90;;;;;;8455642;28;19971;-72
2024/01/15 07:05:42;;;;;;;;;;;1.30;99.90;;;;;;8449119;28;20019;-72
2024/01/15 07:09:43;;;;;;;;;;;1.30;99.90;;;;;;8470024;27;19927;-72
2024/01/15 07:13:45;;;;;;;;;;;1.30;99.90;;;;;;8453788;28;19935;-73
2024/01/15 07:17:47;;;;;;;;;;;1.20;99.90;;;;;;8444104;28;19928;-72
2024/01/15 07:21:49;;;;;;;;;;;1.30;99.90;;;;;;8428809;28;19935;-72
2024/01/15 07:25:53;;;;;;;;;;;1.30;99.90;;;;;;8453410;28;19924;-73
2024/01/15 07:29:55;;;;;;;;;;;1.30;99.90;;;;;;8437938;27;19928;-73
2024/01/15 07:34:00;;;;;;;;;;;1.20;99.90;;;;;;8435768;28;20014;-72
2024/01/15 07:38:02;;;;;;;;;;;1.20;99.90;;;;;;8452321;28;19927;-73
2024/01/15 07:42:04;;;;;;;;;;;1.20;99.90;;;;;;8449602;27;19924;-73
2024/01/15 07:46:06;;;;;;;;;;;1.20;99.90;;;;;;8451849;28;19973;-72
2024/01/15 07:50:08;;;;;;;;;;;1.20;99.90;;;;;;8435279;28;19924;-73
2024/01/15 07:54:11;;;;;;;;;;;1.10;99.90;;;;;;8457103;28;19923;-73
2024/01/15 07:58:13;;;;;;;;;;;1.10;99.90;;;;;;8439793;28;20277;-73
2024/01/15 08:02:17;;;;;;;;;;;1.10;99.90;;;;;;8445453;27;19924;-73
2024/01/15 08:06:18;;;;;;;;;;;1.20;99.90;;;;;;8447188;28;19934;-73
2024/01/15 08:10:21;;;;;;;;;;;1.20;99.90;;;;;;8437556;28;19924;-73
2024/01/15 08:14:23;;;;;;;;;;;1.20;99.90;;;;;;8452196;28;19923;-72
2024/01/15 08:18:25;;;;;;;;;;;1.20;99.90;;;;;;8429282;27;19932;-72
2024/01/15 08:22:27;;;;;;;;;;;1.20;99.90;;;;;;8447206;28;20016;-73
2024/01/15 08:26:32;;;;;;;;;;;1.20;99.90;;;;;;8444200;28;19931;-72
2024/01/15 08:30:33;;;;;;;;;;;1.20;99.90;;;;;;8440412;28;19927;-73
2024/01/15 08:34:35;;;;;;;;;;;1.20;99.90;;;;;;8453808;28;19932;-72
2024/01/15 08:38:37;;;;;;;;;;;1.20;99.90;;;;;;8447308;28;19924;-72
2024/01/15 08:42:39;;;;;;;;;;;1.20;99.90;;;;;;8438071;28;20033;-72
2024/01/15 08:46:41;;;;;;;;;;;1.20;99.90;;;;;;8453307;28;19955;-73
2024/01/15 08:50:43;;;;;;;;;;;1.20;99.90;;;;;;8448342;28;20317;-73
2024/01/15 08:54:44;;;;;;;;;;;1.20;99.90;;;;;;8434181;28;19924;-73
2024/01/15 08:58:46;;;;;;;;;;;1.20;99.90;;;;;;8455862;28;20444;-73
2024/01/15 09:02:48;;;;;;;;;;;1.20;99.90;;;;;;8455794;28;19957;-73
2024/01/15 09:06:50;;;;;;;;;;;1.20;99.90;;;;;;8455432;28;20405;-73
2024/01/15 09:10:51;;;;;;;;;;;1.10;99.90;;;;;;8431336;28;19951;-73
2024/01/15 09:14:53;;;;;;;;;;;1.10;99.90;;;;;;8456099;28;19924;-73
2024/01/15 09:18:57;;;;;;;;;;;1.20;99.90;;;;;;8454477;28;19927;-73
2024/01/15 09:22:59;;;;;;;;;;;1.30;99.90;;;;;;8435248;28;20440;-73
2024/01/15 09:27:01;;;;;;;;;;;1.30;99.90;;;;;;8442929;28;19924;-73
2024/01/15 09:31:02;;;;;;;;;;;1.30;99.90;;;;;;8444445;28;19930;-73
2024/01/15 09:35:04;;;;;;;;;;;1.40;99.90;;;;;;8436261;28;19931;-73
2024/01/15 09:39:08;;;;;;;;;;;1.40;99.90;;;;;;8458626;28;19938;-73
2024/01/15 09:43:10;;;;;;;;;;;1.50;99.90;;;;;;8453645;28;19923;-73
2024/01/15 09:47:12;;;;;;;;;;;1.50;99.90;;;;;;8443939;28;19958;-73
2024/01/15 09:51:14;;;;;;;;;;;1.50;99.90;;;;;;8430754;28;19927;-72
2024/01/15 09:55:17;;;;;;;;;;;1.40;99.90;;;;;;8443342;28;20034;-73
2024/01/15 09:59:19;;;;;;;;;;;1.30;99.90;;;;;;8443633;28;19931;-73
2024/01/15 10:03:21;;;;;;;;;;;1.30;99.90;;;;;;8456858;28;19923;-73
2024/01/15 10:07:25;;;;;;;;;;;1.30;99.90;;;;;;8437928;28;20405;-73
2024/01/15 10:11:27;;;;;;;;;;;1.50;99.90;;;;;;8463242;28;19965;-73
2024/01/15 10:15:29;;;;;;;;;;;1.70;99.90;;;;;;8460016;27;19924;-73
2024/01/15 10:19:30;;;;;;;;;;;2.10;99.90;;;;;;8460756;28;20436;-73
2024/01/15 10:23:33;;;;;;;;;;;2.40;99.90;;;;;;8439064;28;19931;-73
2024/01/15 10:27:34;;;;;;;;;;;2.50;99.90;;;;;;8441829;28;19924;-73
2024/01/15 10:31:37;;;;;;;;;;;2.70;99.90;;;;;;8476587;27;19932;-73
2024/01/15 10:35:40;;;;;;;;;;;2.80;99.90;;;;;;8459357;27;19931;-73
2024/01/15 10:39:42;;;;;;;;;;;2.90;99.90;;;;;;8436324;28;19953;-73
2024/01/15 10:43:45;;;;;;;;;;;3.00;99.90;;;;;;8459676;28;19924;-73
2024/01/15 10:47:48;;;;;;;;;;;2.90;99.90;;;;;;8436116;28;20008;-73
2024/01/15 10:51:50;;;;;;;;;;;2.70;99.90;;;;;;8443780;28;19935;-73
2024/01/15 10:55:52;;;;;;;;;;;2.50;99.90;;;;;;8455372;28;19924;-73
2024/01/15 10:59:54;;;;;;;;;;;2.40;99.90;;;;;;8447539;28;19923;-73
2024/01/15 11:03:57;;;;;;;;;;;2.50;99.90;;;;;;8440781;28;20282;-73
2024/01/15 11:08:00;;;;;;;;;;;2.60;99.90;;;;;;8452668;28;19924;-73
2024/01/15 11:12:12;;;;;;;;;;;2.60;99.90;;;;;;8460077;28;19923;-72
2024/01/15 11:16:14;;;;;;;;;;;2.60;99.90;;;;;;8439609;28;19967;-73
2024/01/15 11:20:16;;;;;;;;;;;2.60;99.90;;;;;;8469020;27;19931;-73
2024/01/15 11:24:33;;;;;;;;;;;2.60;99.90;;;;;;8448663;28;20282;-73
2024/01/15 11:28:47;;;;;;;;;;;2.50;99.90;;;;;;8445483;28;19935;-73
2024/01/15 11:32:49;;;;;;;;;;;2.50;99.90;;;;;;8453318;28;19928;-73
2024/01/15 11:36:51;;;;;;;;;;;2.50;99.90;;;;;;8449187;28;19977;-73
2024/01/15 11:40:53;;;;;;;;;;;2.50;99.90;;;;;;8452723;28;19924;-73
2024/01/15 11:44:54;;;;;;;;;;;2.60;99.90;;;;;;8452850;28;19927;-73
2024/01/15 11:49:02;;;;;;;;;;;2.70;99.90;;;;;;8448964;28;19923;-73
2024/01/15 11:53:08;;;;;;;;;;;2.70;99.90;;;;;;8459140;28;19949;-73
2024/01/15 11:57:13;;;;;;;;;;;2.60;99.90;;;;;;8454868;28;19935;-73
2024/01/15 12:01:15;;;;;;;;;;;2.50;99.90;;;;;;8455126;28;20357;-73
2024/01/15 12:05:18;;;;;;;;;;;2.50;99.90;;;;;;8436416;28;20291;-73
2024/01/15 12:09:21;;;;;;;;;;;2.40;99.90;;;;;;8453441;28;20385;-73
2024/01/15 12:13:23;;;;;;;;;;;2.40;99.90;;;;;;8446169;28;20426;-73
2024/01/15 12:17:25;;;;;;;;;;;2.40;99.90;;;;;;8447582;28;20291;-73
2024/01/15 12:21:27;;;;;;;;;;;2.40;99.90;;;;;;8441977;28;19936;-73
2024/01/15 12:25:29;;;;;;;;;;;2.80;99.90;;;;;;8427898;28;19928;-73
2024/01/15 12:29:31;;;;;;;;;;;3.20;99.90;;;;;;8430747;28;19979;-73
2024/01/15 12:33:33;;;;;;;;;;;3.90;99.90;;;;;;8403492;28;19924;-73
2024/01/15 12:37:36;;;;;;;;;;;4.10;99.90;;;;;;8425868;28;20387;-72
2024/01/15 12:41:40;;;;;;;;;;;3.90;99.90;;;;;;8420530;28;20236;-72
2024/01/15 12:45:43;;;;;;;;;;;3.60;99.90;;;;;;8410962;28;19924;-72
2024/01/15 12:49:53;;;;;;;;;;;3.40;99.90;;;;;;8422181;28;20005;-72
2024/01/15 12:53:58;;;;;;;;;;;3.20;99.90;;;;;;8425393;28;19927;-73
2024/01/15 12:58:00;;;;;;;;;;;3.60;99.90;;;;;;8429035;28;19924;-72
2024/01/15 13:02:01;;;;;;;;;;;3.90;99.90;;;;;;8426249;28;19946;-73
2024/01/15 13:06:03;;;;;;;;;;;4.10;99.90;;;;;;8419184;28;19920;-73
2024/01/15 13:10:05;;;;;;;;;;;4.00;99.90;;;;;;8407565;28;19923;-72
2024/01/15 13:14:07;;;;;;;;;;;3.80;99.90;;;;;;8428141;28;19924;-72
2024/01/15 13:18:09;;;;;;;;;;;3.50;99.90;;;;;;8427463;28;19920;-72
2024/01/15 13:22:13;;;;;;;;;;;3.30;99.90;;;;;;8425398;28;20419;-72
2024/01/15 13:26:17;;;;;;;;;;;3.30;99.90;;;;;;8403225;28;19924;-72
2024/01/15 13:30:19;;;;;;;;;;;4.00;99.90;;;;;;8420354;28;19924;-72
2024/01/15 13:34:21;;;;;;;;;;;4.60;99.90;;;;;;8405277;28;19927;-72
2024/01/15 13:38:24;;;;;;;;;;;4.70;99.90;;;;;;8424767;28;19924;-72
2024/01/15 13:42:27;;;;;;;;;;;4.70;99.90;;;;;;8421469;28;19959;-72
2024/01/15 13:46:33;;;;;;;;;;;4.60;99.90;;;;;;8420244;28;20287;-73
2024/01/15 13:50:35;;;;;;;;;;;4.30;99.90;;;;;;8425591;28;20429;-72
2024/01/15 13:54:37;;;;;;;;;;;4.00;99.90;;;;;;8425112;28;19928;-72
2024/01/15 13:58:47;;;;;;;;;;;3.70;99.90;;;;;;8403227;28;20012;-72
2024/01/15 14:02:49;;;;;;;;;;;3.50;99.90;;;;;;8407973;28;19931;-72
2024/01/15 14:06:51;;;;;;;;;;;3.40;99.90;;;;;;8419911;28;19920;-73
2024/01/15 14:10:54;;;;;;;;;;;3.20;99.90;;;;;;8436981;28;19926;-72
2024/01/15 14:14:55;;;;;;;;;;;3.20;99.90;;;;;;8427821;28;20280;-72
2024/01/15 14:18:57;;;;;;;;;;;3.40;99.90;;;;;;8440592;28;19931;-72
2024/01/15 14:22:59;;;;;;;;;;;3.40;99.90;;;;;;8414854;28;19923;-72
2024/01/15 14:27:00;;;;;;;;;;;3.50;99.90;;;;;;8432778;28;19942;-73
2024/01/15 14:31:02;;;;;;;;;;;3.40;99.90;;;;;;8426361;28;20380;-72
2024/01/15 14:35:05;;;;;;;;;;;3.20;99.90;;;;;;8431410;28;19931;-72
2024/01/15 14:39:07;;;;;;;;;;;3.10;99.90;;;;;;8407036;28;20345;-72
2024/01/15 14:43:09;;;;;;;;;;;3.10;99.90;;;;;;8415204;28;19920;-72
2024/01/15 14:47:11;;;;;;;;;;;3.10;99.90;;;;;;8427168;28;19923;-73
2024/01/15 14:51:13;;;;;;;;;;;3.20;99.90;;;;;;8419971;28;19949;-72
2024/01/15 14:55:14;;;;;;;;;;;3.50;99.90;;;;;;8428681;28;19930;-72
2024/01/15 14:59:16;;;;;;;;;;;3.60;99.90;;;;;;8421700;28;20030;-72
2024/01/15 15:03:18;;;;;;;;;;;3.50;99.90;;;;;;8425891;28;19930;-72
2024/01/15 15:07:20;;;;;;;;;;;3.30;99.90;;;;;;8422413;28;19947;-72
2024/01/15 15:11:22;;;;;;;;;;;3.50;99.90;;;;;;8424495;27;19920;-73
2024/01/15 15:15:24;;;;;;;;;;;3.60;99.90;;;;;;8425973;28;19920;-72
2024/01/15 15:19:26;;;;;;;;;;;3.60;99.90;;;;;;8425992;28;19966;-73
2024/01/15 15:23:28;;;;;;;;;;;3.50;99.90;;;;;;8419177;28;19924;-73
2024/01/15 15:27:30;;;;;;;;;;;3.40;99.90;;;;;;8427363;28;19955;-73
2024/01/15 15:31:31;;;;;;;;;;;3.30;99.90;;;;;;8433160;28;19920;-73
2024/01/15 15:35:33;;;;;;;;;;;3.20;99.90;;;;;;8411932;28;19926;-72
2024/01/15 15:39:35;;;;;;;;;;;3.20;99.90;;;;;;8422369;28;19924;-72
2024/01/15 15:43:37;;;;;;;;;;;3.10;99.90;;;;;;8407462;28;19920;-72
2024/01/15 15:47:38;;;;;;;;;;;3.10;99.90;;;;;;8422758;28;19924;-72
2024/01/15 15:51:40;;;;;;;;;;;3.10;99.90;;;;;;8424767;28;20367;-72
2024/01/15 15:55:43;;;;;;;;;;;3.10;99.90;;;;;;8418355;28;19976;-72
2024/01/15 15:59:45;;;;;;;;;;;3.00;99.90;;;;;;8406825;28;19924;-73
2024/01/15 16:03:47;;;;;;;;;;;3.00;99.90;;;;;;8409439;28;19924;-72
2024/01/15 16:07:48;;;;;;;;;;;2.90;99.90;;;;;;8412674;28;20356;-73
2024/01/15 16:11:50;;;;;;;;;;;2.90;99.90;;;;;;8425135;28;19927;-72
2024/01/15 16:15:52;;;;;;;;;;;2.90;99.90;;;;;;8423074;28;20383;-72
2024/01/15 16:20:14;;;;;;;;;;;2.80;99.90;;;;;;8418379;28;19959;-72
2024/01/15 16:24:35;;;;;;;;;;;2.80;99.90;;;;;;8421949;28;19927;-73
2024/01/15 16:28:46;;;;;;;;;;;2.70;99.90;;;;;;8422045;28;19981;-72
2024/01/15 16:32:48;;;;;;;;;;;2.60;99.90;;;;;;8419346;28;19962;-72
2024/01/15 16:36:51;;;;;;;;;;;2.50;99.90;;;;;;8411660;28;19928;-72
2024/01/15 16:40:52;;;;;;;;;;;2.40;99.90;;;;;;8422064;28;19927;-72
2024/01/15 16:44:54;;;;;;;;;;;2.30;99.90;;;;;;8417634;27;19961;-72
2024/01/15 16:48:56;;;;;;;;;;;2.30;99.90;;;;;;8437267;27;19923;-73
2024/01/15 16:52:58;;;;;;;;;;;2.30;99.90;;;;;;8414715;28;19924;-73
2024/01/15 16:56:59;;;;;;;;;;;2.20;99.90;;;;;;8425050;28;19919;-72
2024/01/15 17:01:01;;;;;;;;;;;2.10;99.90;;;;;;8417325;28;20617;-73
2024/01/15 17:05:04;;;;;;;;;;;2.10;99.90;;;;;;8416861;28;19952;-72
2024/01/15 17:09:05;;;;;;;;;;;2.10;99.90;;;;;;8405904;28;19920;-73
2024/01/15 17:13:08;;;;;;;;;;;2.00;99.90;;;;;;8404697;28;20045;-72
2024/01/15 17:17:10;;;;;;;;;;;2.00;99.90;;;;;;8398958;28;19920;-72
2024/01/15 17:21:12;;;;;;;;;;;2.00;99.90;;;;;;8423024;28;19924;-72
2024/01/15 17:25:14;;;;;;;;;;;2.00;99.90;;;;;;8408465;28;19920;-72
2024/01/15 17:29:16;;;;;;;;;;;2.00;99.90;;;;;;8427150;28;19920;-72
2024/01/15 17:33:19;;;;;;;;;;;2.00;99.90;;;;;;8419042;28;20355;-73
2024/01/15 17:37:21;;;;;;;;;;;1.90;99.90;;;;;;8405685;28;19928;-73
2024/01/15 17:41:23;;;;;;;;;;;1.90;99.90;;;;;;8421956;28;20452;-73
2024/01/15 17:45:26;;;;;;;;;;;2.00;99.90;;;;;;8426180;28;20010;-72
2024/01/15 17:49:29;;;;;;;;;;;1.90;99.90;;;;;;8419852;28;20311;-72
2024/01/15 17:53:30;;;;;;;;;;;1.90;99.90;;;;;;8429655;27;19965;-72
2024/01/15 18:02:38;;;;;;;;;;;1.80;99.90;;;;;;8434941;28;19938;-72
2024/01/15 18:06:40;;;;;;;;;;;1.80;99.90;;;;;;8416276;28;19924;-72
2024/01/15 18:10:42;;;;;;;;;;;1.80;99.90;;;;;;8427434;28;20396;-72
2024/01/15 18:14:44;;;;;;;;;;;1.80;99.90;;;;;;8428342;28;19924;-73
2024/01/15 18:18:45;;;;;;;;;;;1.70;99.90;;;;;;8420396;28;19935;-72
2024/01/15 18:22:47;;;;;;;;;;;1.70;99.90;;;;;;8431047;28;20023;-73
2024/01/15 18:31:35;;;;;;;;;;;1.70;99.90;;;;;;8427782;28;19970;-72
2024/01/15 18:35:36;;;;;;;;;;;1.60;99.90;;;;;;8428783;28;19920;-72
2024/01/15 18:39:42;;;;;;;;;;;1.60;99.90;;;;;;8431934;28;19977;-72
2024/01/15 18:43:44;;;;;;;;;;;1.60;99.90;;;;;;8429935;28;19977;-72
2024/01/15 18:47:45;;;;;;;;;;;1.60;99.90;;;;;;8422215;27;19951;-72
2024/01/15 18:51:51;;;;;;;;;;;1.60;99.90;;;;;;8427750;28;20052;-72
2024/01/15 18:55:55;;;;;;;;;;;1.60;99.90;;;;;;8424463;28;20481;-72
2024/01/15 19:00:29;;;;;;;;;;;1.60;99.90;;;;;;8424583;28;19927;-72
2024/01/15 19:04:30;;;;;;;;;;;1.60;99.90;;;;;;8412427;28;19924;-72
2024/01/15 19:08:33;;;;;;;;;;;1.50;99.90;;;;;;8422817;27;20401;-72
2024/01/15 19:12:35;;;;;;;;;;;1.50;99.90;;;;;;8435766;28;20026;-72
2024/01/15 19:16:36;;;;;;;;;;;1.50;99.90;;;;;;8439471;28;19924;-72
2024/01/15 19:20:38;;;;;;;;;;;1.50;99.90;;;;;;8430022;28;20639;-73
2024/01/15 19:24:42;;;;;;;;;;;1.50;99.90;;;;;;8426718;28;19981;-72
2024/01/15 19:28:47;;;;;;;;;;;1.50;99.90;;;;;;8409119;28;19928;-72
2024/01/15 19:32:49;;;;;;;;;;;1.60;99.90;;;;;;8428994;27;19919;-72
2024/01/15 19:36:50;;;;;;;;;;;1.70;99.90;;;;;;8418301;28;19971;-72
2024/01/15 19:40:52;;;;;;;;;;;1.70;99.90;;;;;;8409170;28;19927;-72
2024/01/15 19:44:54;;;;;;;;;;;1.70;99.90;;;;;;8419104;28;20133;-73
2024/01/15 19:48:56;;;;;;;;;;;1.60;99.90;;;;;;8427566;28;20539;-72
2024/01/15 19:52:57;;;;;;;;;;;1.60;99.90;;;;;;8405176;28;19924;-73
2024/01/15 20:02:02;;;;;;;;;;;1.50;99.90;;;;;;8422560;28;19961;-72
2024/01/15 20:06:11;;;;;;;;;;;1.40;99.90;;;;;;8425538;28;19982;-72
2024/01/15 20:10:13;;;;;;;;;;;1.40;99.90;;;;;;8427238;28;20297;-72
2024/01/15 20:14:15;;;;;;;;;;;1.30;99.90;;;;;;8425338;28;19920;-72
2024/01/15 20:18:17;;;;;;;;;;;1.20;99.90;;;;;;8424993;28;19928;-73
2024/01/15 20:22:19;;;;;;;;;;;1.20;99.90;;;;;;8418886;28;19924;-73
2024/01/15 20:26:21;;;;;;;;;;;1.10;99.90;;;;;;8404358;28;19965;-73
2024/01/15 20:30:23;;;;;;;;;;;1.00;99.90;;;;;;8421964;28;19924;-72
2024/01/15 20:34:26;;;;;;;;;;;0.90;99.90;;;;;;8426953;28;19965;-73
2024/01/15 20:38:28;;;;;;;;;;;0.90;99.90;;;;;;8426634;28;19928;-72
2024/01/15 20:42:30;;;;;;;;;;;0.80;99.90;;;;;;8422476;28;20298;-73
2024/01/15 20:46:32;;;;;;;;;;;0.80;99.90;;;;;;8428949;28;19920;-73
2024/01/15 20:50:34;;;;;;;;;;;0.80;99.90;;;;;;8409785;28;19920;-72
2024/01/15 20:54:35;;;;;;;;;;;0.80;99.90;;;;;;8426838;28;20030;-73
2024/01/15 20:58:37;;;;;;;;;;;0.80;99.90;;;;;;8425226;28;19924;-72
2024/01/15 21:02:39;;;;;;;;;;;0.90;99.90;;;;;;8426532;28;19920;-73
2024/01/15 21:06:41;;;;;;;;;;;1.00;99.90;;;;;;8420101;28;20741;-73
2024/01/15 21:11:03;;;;;;;;;;;1.00;99.90;;;;;;8430214;28;20006;-73
2024/01/15 21:15:07;;;;;;;;;;;1.00;99.90;;;;;;8426775;28;19928;-73
2024/01/15 21:19:09;;;;;;;;;;;1.00;99.90;;;;;;8407892;28;19920;-72
2024/01/15 21:28:15;;;;;;;;;;;0.90;99.90;;;;;;8434632;28;19915;-72
2024/01/15 21:32:17;;;;;;;;;;;0.90;99.90;;;;;;8428265;28;19927;-73
2024/01/15 21:36:20;;;;;;;;;;;0.90;99.90;;;;;;8417257;28;19924;-73
2024/01/15 21:40:47;;;;;;;;;;;0.80;99.90;;;;;;8418034;28;19965;-72
2024/01/15 21:44:48;;;;;;;;;;;0.80;99.90;;;;;;8412899;28;19974;-72
2024/01/15 21:48:50;;;;;;;;;;;0.70;99.90;;;;;;8432387;28;19920;-72
2024/01/15 21:52:52;;;;;;;;;;;0.70;99.90;;;;;;8424433;28;20001;-72
2024/01/15 21:56:54;;;;;;;;;;;0.70;99.90;;;;;;8420215;28;19920;-72
2024/01/15 22:00:56;;;;;;;;;;;0.70;99.90;;;;;;8433937;28;19964;-72
2024/01/15 22:04:58;;;;;;;;;;;0.60;99.90;;;;;;8439704;28;19920;-72
2024/01/15 22:08:59;;;;;;;;;;;0.60;99.90;;;;;;8448815;28;19946;-72
2024/01/15 22:13:01;;;;;;;;;;;0.60;99.90;;;;;;8450463;28;19920;-72
2024/01/15 22:17:03;;;;;;;;;;;0.60;99.90;;;;;;8447783;28;19959;-72
2024/01/15 22:21:05;;;;;;;;;;;0.50;99.90;;;;;;8437707;28;19955;-72
2024/01/15 22:25:07;;;;;;;;;;;0.50;99.90;;;;;;8449635;28;20313;-72
2024/01/15 22:29:08;;;;;;;;;;;0.50;99.90;;;;;;8446983;28;19920;-72
2024/01/15 22:38:13;;;;;;;;;;;0.50;99.90;;;;;;8451036;28;19942;-72
2024/01/15 22:42:17;;;;;;;;;;;0.50;99.90;;;;;;8443954;28;19920;-72
2024/01/15 22:46:18;;;;;;;;;;;0.60;99.90;;;;;;8445829;28;19931;-72
2024/01/15 22:50:20;;;;;;;;;;;0.70;99.90;;;;;;8455985;28;19929;-72
2024/01/15 22:54:22;;;;;;;;;;;0.70;99.90;;;;;;8454687;28;19919;-72
2024/01/15 22:58:23;;;;;;;;;;;0.70;99.90;;;;;;8438708;28;19919;-72
2024/01/15 23:02:25;;;;;;;;;;;0.70;99.90;;;;;;8452404;28;19923;-72
2024/01/15 23:11:24;;;;;;;;;;;0.60;99.90;;;;;;8447533;28;19981;-72
2024/01/15 23:15:28;;;;;;;;;;;0.60;99.90;;;;;;8455036;28;20026;-72
2024/01/15 23:19:30;;;;;;;;;;;0.50;99.90;;;;;;8443322;28;19923;-72
2024/01/15 23:23:31;;;;;;;;;;;0.50;99.90;;;;;;8434216;28;19920;-72
2024/01/15 23:27:33;;;;;;;;;;;0.50;99.90;;;;;;8426354;28;19919;-72
2024/01/15 23:31:39;;;;;;;;;;;0.40;99.90;;;;;;8428825;28;19924;-72
2024/01/15 23:35:40;;;;;;;;;;;0.30;99.90;;;;;;8453101;28;19920;-72
2024/01/15 23:39:42;;;;;;;;;;;0.30;99.90;;;;;;8455248;28;19970;-72
2024/01/15 23:43:44;;;;;;;;;;;0.30;99.90;;;;;;8451333;28;19926;-72
2024/01/15 23:47:46;;;;;;;;;;;0.30;99.90;;;;;;8450541;28;19942;-72
2024/01/15 23:51:48;;;;;;;;;;;0.30;99.90;;;;;;8438505;28;19926;-72
2024/01/15 23:55:49;;;;;;;;;;;0.30;99.90;;;;;;8431070;28;19920;-72
2024/01/15 23:59:51;;;;;;;;;;;0.20;99.90;;;;;;8445358;28;19920;-72
