Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:43;;;;;;;7.88;5.82;;;5.40;86.30;;;;;;5029110;28;20033;-67
2022/12/08 00:03:09;;;;;;;8.10;5.68;;;5.40;86.40;;;;;;5013215;28;20812;-68
2022/12/08 00:11:17;;;;;;;7.68;5.40;;;5.40;86.20;;;;;;4975761;28;20035;-65
2022/12/08 00:13:42;;;;;;;7.70;5.90;;;5.50;86.20;;;;;;5011215;28;20067;-65
2022/12/08 00:16:09;;;;;;;10.07;5.88;;;5.50;86.20;;;;;;5029305;28;20118;-68
2022/12/08 00:18:35;;;;;;;7.38;5.80;;;5.50;86.20;;;;;;5011807;28;20197;-67
2022/12/08 00:21:01;;;;;;;6.13;4.90;;;5.40;86.80;;;;;;5012290;28;20060;-67
2022/12/08 00:23:27;;;;;;;9.85;6.22;;;5.50;86.20;;;;;;5010973;28;20115;-66
2022/12/08 00:25:52;;;;;;;7.35;6.00;;;5.50;86.30;;;;;;5024512;28;20033;-68
2022/12/08 00:28:18;;;;;;;7.97;5.35;;;5.40;86.30;;;;;;5029362;28;20041;-68
2022/12/08 00:30:44;;;;;;;7.03;5.32;;;5.40;86.30;;;;;;5029104;28;20028;-67
2022/12/08 00:33:10;;;;;;;6.30;4.60;;;5.40;86.20;;;;;;5029413;28;20087;-67
2022/12/08 00:35:36;;;;;;;8.05;5.55;;;5.40;86.20;;;;;;5029133;28;20030;-68
2022/12/08 00:38:02;;;;;;;9.45;5.57;;;5.40;86.30;;;;;;5029286;28;20033;-68
2022/12/08 00:40:27;;;;;;;6.22;5.07;;;5.50;86.30;;;;;;5012073;28;20029;-67
2022/12/08 00:42:53;;;;;;;7.22;5.35;;;5.50;86.30;;;;;;5029103;28;20040;-67
2022/12/08 00:45:19;;;;;;;7.32;5.00;;;5.40;86.20;;;;;;5028104;28;20038;-67
2022/12/08 00:47:44;;;;;;;6.82;4.85;;;5.40;86.40;;;;;;5026967;28;20472;-67
2022/12/08 00:50:10;;;;;;;5.28;3.90;;;5.50;86.50;;;;;;5025618;28;20034;-68
2022/12/08 00:52:36;;;;;;;4.80;4.30;;;5.50;86.50;;;;;;5026564;28;20020;-67
2022/12/08 00:55:03;;;;;;;5.60;4.70;;;5.50;86.40;;;;;;5025642;28;20101;-68
2022/12/08 00:57:29;;;;;;;5.68;4.13;;;5.50;86.40;;;;;;5012743;28;20029;-68
2022/12/08 00:59:54;;;;;;;5.55;4.90;;;5.50;86.40;;;;;;5011144;28;20516;-67
2022/12/08 01:02:20;;;;;;;4.78;4.10;;;5.50;86.40;;;;;;5028932;28;20172;-67
2022/12/08 01:04:46;;;;;;;6.35;4.50;;;5.50;86.40;;;;;;5032794;28;20395;-67
2022/12/08 01:07:11;;;;;;;6.55;5.03;;;5.60;86.40;;;;;;5032325;28;20037;-67
2022/12/08 01:09:37;;;;;;;8.68;4.85;;;5.60;86.30;;;;;;5032326;28;20028;-66
2022/12/08 01:12:03;;;;;;;5.50;4.18;;;5.60;86.30;;;;;;5032245;28;20087;-67
2022/12/08 01:14:29;;;;;;;5.07;4.10;;;5.60;86.20;;;;;;5038752;28;20056;-68
2022/12/08 01:16:54;;;;;;;6.18;4.50;;;5.60;86.30;;;;;;5014645;28;20484;-67
2022/12/08 01:19:20;;;;;;;6.15;4.70;;;5.60;86.30;;;;;;5033173;28;20038;-67
2022/12/08 01:21:46;;;;;;;6.55;4.80;;;5.60;86.40;;;;;;5033548;28;20028;-67
2022/12/08 01:24:14;;;;;;;4.80;4.10;;;5.60;86.40;;;;;;5032925;28;20365;-68
2022/12/08 01:26:40;;;;;;;4.80;4.00;;;5.60;86.40;;;;;;5032546;28;20041;-66
2022/12/08 01:29:06;;;;;;;3.92;3.45;;;5.60;86.40;;;;;;5030049;28;20049;-67
2022/12/08 01:31:31;;;;;;;5.25;3.88;;;5.70;86.50;;;;;;5032950;28;20021;-67
2022/12/08 01:33:57;;;;;;;5.68;4.65;;;5.70;86.50;;;;;;5032079;28;20032;-66
2022/12/08 01:36:31;;;;;;;6.53;5.50;;;5.60;86.40;;;;;;5032693;28;20029;-67
2022/12/08 01:39:00;;;;;;;10.02;6.85;;;5.60;86.50;;;;;;5032139;28;20029;-67
2022/12/08 01:41:29;;;;;;;9.52;6.03;;;5.60;86.70;;;;;;5032730;28;20029;-67
2022/12/08 01:44:09;;;;;;;7.88;6.38;;;5.60;86.90;;;;;;5032365;28;20025;-68
2022/12/08 01:46:37;;;;;;;10.55;7.60;;;5.60;86.90;;;;;;5035627;28;20467;-67
2022/12/08 01:49:12;;;;;;;8.38;6.97;;;5.60;86.90;;;;;;5013823;28;20018;-67
2022/12/08 01:51:45;;;;;;;10.70;8.52;;;5.60;87.00;;;;;;5032594;28;20006;-67
2022/12/08 01:54:11;;;;;;;8.57;7.18;;;5.50;87.20;;;;;;5031420;28;20454;-67
2022/12/08 01:56:48;;;;;;;9.77;8.13;;;5.50;87.40;;;;;;5032869;28;20021;-66
2022/12/08 01:59:15;;;;;;;9.93;8.60;;;5.50;87.50;;;;;;5026185;28;20034;-67
2022/12/08 02:01:41;;;;;;;8.18;7.13;;;5.60;87.60;;;;;;5014615;28;20030;-67
2022/12/08 02:04:09;;;;;;;10.93;7.82;;;5.60;87.60;;;;;;5032272;28;20141;-67
2022/12/08 02:06:40;;;;;;;13.18;8.93;;;5.60;87.60;;;;;;5031941;28;20021;-68
2022/12/08 02:09:07;;;;;;;12.50;9.38;;;5.60;87.50;;;;;;5032054;28;20057;-67
2022/12/08 02:11:32;;;;;;;10.27;8.35;;;5.60;87.60;;;;;;5032830;28;20494;-67
2022/12/08 02:14:02;;;;;;;9.57;7.70;;;5.60;87.60;;;;;;5015122;28;20119;-67
2022/12/08 02:16:44;;;;;;;10.40;7.40;;;5.60;87.60;;;;;;5020202;28;20067;-67
2022/12/08 02:19:48;;;;;;;8.65;7.03;;;5.70;88.10;;;;;;5032546;28;20523;-68
2022/12/08 02:22:21;;;;;;;9.40;8.05;;;5.70;87.50;;;;;;5004627;28;20099;-67
2022/12/08 02:24:47;;;;;;;8.90;7.50;;;5.70;87.60;;;;;;5014621;28;20041;-67
2022/12/08 02:27:28;;;;;;;10.23;9.10;;;5.70;87.50;;;;;;5033864;28;20427;-67
2022/12/08 02:30:18;;;;;;;10.70;8.85;;;5.60;87.50;;;;;;5031718;28;20029;-68
2022/12/08 02:32:44;;;;;;;14.50;9.98;;;5.60;87.70;;;;;;5013814;28;20032;-69
2022/12/08 02:35:40;;;;;;;10.73;9.10;;;5.60;87.80;;;;;;5017936;28;20037;-67
2022/12/08 02:38:38;;;;;;;10.23;8.07;;;5.60;88.10;;;;;;5032478;28;20100;-67
2022/12/08 02:41:25;;;;;;;11.63;8.20;;;5.60;88.00;;;;;;5030862;28;20041;-68
2022/12/08 02:44:07;;;;;;;9.70;7.85;;;5.60;88.00;;;;;;5038647;28;20061;-68
2022/12/08 02:46:42;;;;;;;10.02;8.00;;;5.60;88.00;;;;;;5031669;28;20040;-68
2022/12/08 02:49:08;;;;;;;10.40;8.48;;;5.60;87.90;;;;;;5030462;28;20480;-67
2022/12/08 02:51:34;;;;;;;8.85;7.30;;;5.60;88.00;;;;;;5029398;28;20021;-67
2022/12/08 02:54:01;;;;;;;9.38;7.60;;;5.60;88.00;;;;;;5030761;28;20056;-67
2022/12/08 02:56:55;;;;;;;9.60;7.47;;;5.60;88.00;;;;;;5031006;28;20025;-68
2022/12/08 02:59:27;;;;;;;9.23;7.60;;;5.60;88.00;;;;;;5029900;28;20495;-67
2022/12/08 03:02:17;;;;;;;9.50;7.53;;;5.70;88.00;;;;;;5026309;28;20033;-67
2022/12/08 03:04:52;;;;;;;10.27;7.65;;;5.70;87.90;;;;;;5012564;28;20458;-69
2022/12/08 03:07:34;;;;;;;11.10;8.48;;;5.70;87.90;;;;;;5030636;28;20021;-67
2022/12/08 03:09:59;;;;;;;11.57;7.83;;;5.70;87.90;;;;;;5010366;28;20041;-67
2022/12/08 03:12:29;;;;;;;10.48;7.32;;;5.70;87.80;;;;;;5030126;28;20640;-68
2022/12/08 03:14:58;;;;;;;11.38;9.35;;;5.70;87.90;;;;;;5030146;28;20112;-67
2022/12/08 03:17:27;;;;;;;10.18;8.50;;;5.70;87.90;;;;;;5030972;28;20028;-68
2022/12/08 03:19:55;;;;;;;9.07;7.57;;;5.70;87.90;;;;;;5026194;28;20037;-68
2022/12/08 03:22:24;;;;;;;10.50;9.00;;;5.70;87.80;;;;;;5030069;28;20037;-68
2022/12/08 03:24:51;;;;;;;10.77;8.55;;;5.70;87.90;;;;;;5027480;28;20037;-68
2022/12/08 03:27:20;;;;;;;11.80;9.13;;;5.70;87.90;;;;;;5030212;28;20067;-67
2022/12/08 03:29:48;;;;;;;12.00;9.15;;;5.80;87.90;;;;;;5012442;28;20353;-67
2022/12/08 03:32:29;;;;;;;9.75;8.02;;;5.70;87.90;;;;;;5029704;28;20093;-67
2022/12/08 03:34:57;;;;;;;10.23;7.72;;;5.70;88.10;;;;;;5025822;28;20040;-68
2022/12/08 03:37:22;;;;;;;11.48;8.05;;;5.70;88.00;;;;;;5028290;28;20087;-68
2022/12/08 03:39:48;;;;;;;9.60;8.05;;;5.70;88.10;;;;;;5031804;28;20045;-68
2022/12/08 03:42:13;;;;;;;13.05;10.27;;;5.70;88.20;;;;;;5030314;28;20381;-68
2022/12/08 03:44:39;;;;;;;9.30;7.90;;;5.70;88.20;;;;;;5029965;28;20037;-67
2022/12/08 03:47:04;;;;;;;9.50;7.45;;;5.70;88.30;;;;;;5029766;28;20030;-67
2022/12/08 03:49:30;;;;;;;10.45;7.03;;;5.70;88.30;;;;;;5029583;28;20036;-67
2022/12/08 03:51:55;;;;;;;8.13;6.35;;;5.70;88.40;;;;;;5013676;28;20021;-67
2022/12/08 03:54:22;;;;;;;7.90;6.32;;;5.80;88.40;;;;;;5012455;28;20048;-67
2022/12/08 03:56:48;;;;;;;7.50;6.20;;;5.70;88.30;;;;;;5030713;28;20459;-68
2022/12/08 03:59:14;;;;;;;7.50;6.55;;;5.70;88.30;;;;;;5029961;28;20025;-67
2022/12/08 04:01:39;;;;;;;7.35;5.90;;;5.70;88.30;;;;;;5030514;28;20494;-67
2022/12/08 04:04:05;;;;;;;6.30;5.70;;;5.80;88.40;;;;;;5031010;28;20029;-66
2022/12/08 04:06:31;;;;;;;6.32;5.35;;;5.70;88.30;;;;;;5029314;28;20518;-67
2022/12/08 04:08:56;;;;;;;5.43;4.60;;;5.70;88.30;;;;;;5029565;28;20024;-68
2022/12/08 04:11:22;;;;;;;5.25;4.45;;;5.70;88.30;;;;;;5011227;28;20100;-67
2022/12/08 04:13:47;;;;;;;6.50;4.65;;;5.60;88.30;;;;;;5026459;28;20045;-66
2022/12/08 04:16:19;;;;;;;4.88;4.00;;;5.60;88.30;;;;;;5029191;28;20020;-68
2022/12/08 04:18:45;;;;;;;5.50;3.63;;;5.60;88.30;;;;;;5029875;28;20132;-68
2022/12/08 04:21:11;;;;;;;4.35;3.60;;;5.60;88.30;;;;;;5032074;28;20112;-67
2022/12/08 04:23:36;;;;;;;4.28;3.55;;;5.60;88.40;;;;;;5029563;28;20033;-68
2022/12/08 04:26:03;;;;;;;3.70;3.25;;;5.60;88.20;;;;;;5029537;28;20049;-67
2022/12/08 04:28:28;;;;;;;4.07;3.38;;;5.70;88.20;;;;;;5029556;28;20049;-66
2022/12/08 04:30:54;;;;;;;3.97;3.30;;;5.70;88.10;;;;;;5029559;28;20045;-66
2022/12/08 04:33:20;;;;;;;3.70;2.75;;;5.60;87.90;;;;;;5028750;28;20025;-66
2022/12/08 04:35:46;;;;;;;2.83;2.35;;;5.60;88.00;;;;;;5010031;28;20672;-68
2022/12/08 04:38:12;;;;;;;2.55;2.20;;;5.60;88.00;;;;;;5028997;28;20541;-68
2022/12/08 04:40:37;;;;;;;2.47;2.00;;;5.60;88.10;;;;;;5036108;28;20025;-67
2022/12/08 04:43:03;;;;;;;2.95;2.03;;;5.60;88.00;;;;;;5029660;28;20062;-67
2022/12/08 04:45:32;;;;;;;1.80;1.70;;;5.60;88.00;;;;;;5029155;28;20021;-67
2022/12/08 04:48:01;;;;;;;2.47;1.90;;;5.60;88.00;;;;;;5029419;28;20056;-67
2022/12/08 04:50:27;;;;;;;1.90;1.63;;;5.50;87.90;;;;;;5028923;28;20091;-67
2022/12/08 04:52:53;;;;;;;2.05;1.50;;;5.60;87.90;;;;;;5029012;28;20037;-68
2022/12/08 04:55:18;;;;;;;1.80;1.60;;;5.60;87.90;;;;;;5028537;28;20033;-67
2022/12/08 04:57:45;;;;;;;2.38;1.90;;;5.60;87.90;;;;;;5028496;28;20030;-68
2022/12/08 05:00:12;;;;;;;1.83;1.67;;;5.60;87.80;;;;;;5036674;28;20029;-67
2022/12/08 05:02:38;;;;;;;3.90;2.22;;;5.60;87.80;;;;;;5028880;28;20044;-66
2022/12/08 05:05:05;;;;;;;3.22;2.60;;;5.60;87.70;;;;;;5028501;28;20547;-68
2022/12/08 05:07:31;;;;;;;2.80;2.60;;;5.60;87.60;;;;;;5028916;28;20498;-67
2022/12/08 05:09:56;;;;;;;2.95;2.65;;;5.60;87.60;;;;;;5028837;28;20022;-67
2022/12/08 05:12:22;;;;;;;3.35;2.65;;;5.70;87.70;;;;;;5029058;28;20030;-67
2022/12/08 05:14:48;;;;;;;3.50;2.45;;;5.70;87.70;;;;;;5029949;28;20034;-66
2022/12/08 05:17:15;;;;;;;3.17;2.90;;;5.70;87.60;;;;;;5028761;28;20694;-67
2022/12/08 05:19:41;;;;;;;3.90;3.08;;;5.70;87.70;;;;;;5028667;28;20037;-66
2022/12/08 05:22:06;;;;;;;3.45;2.85;;;5.70;87.70;;;;;;5030488;28;20025;-66
2022/12/08 05:24:32;;;;;;;3.65;3.22;;;5.70;87.70;;;;;;5028761;28;20022;-67
2022/12/08 05:26:58;;;;;;;5.47;4.32;;;5.70;87.70;;;;;;5030462;28;20034;-67
2022/12/08 05:29:23;;;;;;;4.53;3.88;;;5.70;87.60;;;;;;5028588;28;20096;-67
2022/12/08 05:31:49;;;;;;;4.60;3.70;;;5.60;87.70;;;;;;5028686;28;20037;-67
2022/12/08 05:34:14;;;;;;;4.10;3.70;;;5.70;87.80;;;;;;5028352;28;20117;-67
2022/12/08 05:36:40;;;;;;;3.95;3.63;;;5.70;87.90;;;;;;5028761;28;20075;-68
2022/12/08 05:39:06;;;;;;;4.97;3.67;;;5.70;87.80;;;;;;5027906;28;20112;-67
2022/12/08 05:41:31;;;;;;;3.65;3.33;;;5.70;87.70;;;;;;5028795;28;20423;-67
2022/12/08 05:43:57;;;;;;;4.43;3.53;;;5.70;87.80;;;;;;5028595;28;20570;-68
2022/12/08 05:46:22;;;;;;;4.25;3.35;;;5.70;87.70;;;;;;5027793;28;20031;-68
2022/12/08 05:48:48;;;;;;;4.45;3.40;;;5.70;87.70;;;;;;5027806;28;20391;-67
2022/12/08 05:51:20;;;;;;;4.03;3.35;;;5.70;87.70;;;;;;5031107;28;20079;-68
2022/12/08 05:53:46;;;;;;;3.85;3.25;;;5.70;87.80;;;;;;5032595;28;20421;-67
2022/12/08 05:56:12;;;;;;;3.40;2.83;;;5.60;87.70;;;;;;5032067;28;20091;-67
2022/12/08 05:58:38;;;;;;;3.25;2.83;;;5.60;87.80;;;;;;5032181;28;20022;-67
2022/12/08 06:01:04;;;;;;;3.60;2.80;;;5.60;87.80;;;;;;5032569;28;20044;-68
2022/12/08 06:03:29;;;;;;;3.85;2.40;;;5.60;87.90;;;;;;5033198;28;20152;-67
2022/12/08 06:05:55;;;;;;;2.20;1.90;;;5.60;87.90;;;;;;5032218;28;20061;-66
2022/12/08 06:08:20;;;;;;;1.92;1.83;;;5.60;87.80;;;;;;5030799;28;20025;-67
2022/12/08 06:10:46;;;;;;;3.03;2.20;;;5.60;87.80;;;;;;5031303;28;20026;-68
2022/12/08 06:13:13;;;;;;;2.00;1.90;;;5.60;87.70;;;;;;5027984;28;20036;-68
2022/12/08 06:15:39;;;;;;;2.33;2.00;;;5.60;87.70;;;;;;5032053;28;20550;-68
2022/12/08 06:18:05;;;;;;;2.28;1.75;;;5.50;87.50;;;;;;5031867;28;20041;-68
2022/12/08 06:20:31;;;;;;;2.20;1.60;;;5.50;87.50;;;;;;5031267;28;20036;-68
2022/12/08 06:22:56;;;;;;;2.17;1.83;;;5.50;88.20;;;;;;5033864;28;20029;-68
2022/12/08 06:25:23;;;;;;;2.03;1.77;;;5.50;87.60;;;;;;5029082;28;20101;-67
2022/12/08 06:27:48;;;;;;;3.08;1.85;;;5.40;87.50;;;;;;5013915;28;20492;-66
2022/12/08 06:30:14;;;;;;;1.83;1.63;;;5.50;87.50;;;;;;5027455;28;20026;-66
2022/12/08 06:32:40;;;;;;;1.70;1.60;;;5.40;87.40;;;;;;5031754;28;20018;-68
2022/12/08 06:35:06;;;;;;;2.13;1.60;;;5.40;87.40;;;;;;5031999;28;20049;-68
2022/12/08 06:37:31;;;;;;;1.45;1.35;;;5.40;87.40;;;;;;5033958;28;20026;-67
2022/12/08 06:39:57;;;;;;;2.28;1.50;;;5.40;87.50;;;;;;5031996;28;20071;-68
2022/12/08 06:45:07;;;;;;;2.35;1.50;;;5.40;87.60;;;;;;5028930;28;20518;-67
2022/12/08 06:47:33;;;;;;;1.80;1.50;;;5.40;87.50;;;;;;5013396;28;20045;-67
2022/12/08 06:49:58;;;;;;;1.90;1.65;;;5.40;87.50;;;;;;5033803;28;20171;-66
2022/12/08 06:52:24;;;;;;;1.73;1.42;;;5.40;87.40;;;;;;5031077;28;20083;-68
2022/12/08 06:54:49;;;;;;;1.88;1.55;;;5.30;87.20;;;;;;5031461;28;20053;-68
2022/12/08 06:57:15;;;;;;;1.80;1.50;;;5.30;87.30;;;;;;5035446;28;20029;-67
2022/12/08 06:59:40;;;;;;;1.85;1.27;;;5.30;87.30;;;;;;5022413;28;20029;-69
2022/12/08 07:02:06;;;;;;;1.58;1.48;;;5.40;87.40;;;;;;5030344;28;20617;-68
2022/12/08 07:04:31;;;;;;;1.90;1.35;;;5.40;87.40;;;;;;5026833;28;20480;-68
2022/12/08 07:06:57;;;;;;;1.10;1.10;;;5.40;87.30;;;;;;5026518;28;20037;-67
2022/12/08 07:09:23;;;;;;;2.28;1.40;;;5.40;87.20;;;;;;5030722;28;20018;-68
2022/12/08 07:11:48;;;;;;;1.25;1.15;;;5.40;87.00;;;;;;5030790;28;20660;-67
2022/12/08 07:14:14;;;;;;;2.95;2.15;;;5.40;87.10;;;;;;5008671;28;20029;-66
2022/12/08 07:16:39;;;;;;;2.42;1.70;;;5.40;87.10;;;;;;5028867;28;20025;-67
2022/12/08 07:19:05;;;;;;;2.13;1.60;;;5.40;87.10;;;;;;5030900;28;20018;-67
2022/12/08 07:21:31;;;;;;;2.65;1.85;;;5.40;87.00;;;;;;5017934;28;20018;-67
2022/12/08 07:23:56;;;;;;;1.92;1.70;;;5.40;86.90;;;;;;5026569;28;20037;-66
2022/12/08 07:26:22;;;;;;;2.53;2.00;;;5.40;86.80;;;;;;5019326;28;20384;-67
2022/12/08 07:28:47;;;;;;;1.92;1.73;;;5.40;86.90;;;;;;5021453;28;20139;-67
2022/12/08 07:31:19;;;;;;;2.00;1.80;;;5.40;87.00;;;;;;5029147;28;20125;-67
2022/12/08 07:33:45;;;;;;;2.20;1.70;;;5.40;87.10;;;;;;5020081;28;20026;-66
2022/12/08 07:36:11;;;;;;;2.00;1.75;;;5.40;87.00;;;;;;5030971;28;20399;-67
2022/12/08 07:38:36;;;;;;;2.85;2.08;;;5.40;87.10;;;;;;5030311;28;20029;-67
2022/12/08 07:41:02;;;;;;;3.05;2.22;;;5.30;87.10;;;;;;5027335;28;20088;-66
2022/12/08 07:43:27;;;;;;;2.10;1.90;;;5.30;87.10;;;;;;5028267;28;20033;-66
2022/12/08 07:45:53;;;;;;;2.25;1.70;;;5.40;87.30;;;;;;5030112;28;20103;-69
2022/12/08 07:48:19;;;;;;;2.15;1.73;;;5.40;87.20;;;;;;5013334;28;20100;-67
2022/12/08 07:50:45;;;;;;;1.88;1.70;;;5.40;87.10;;;;;;5026219;28;20029;-67
2022/12/08 07:53:11;;;;;;;2.15;1.67;;;5.40;87.10;;;;;;5027825;28;20026;-67
2022/12/08 07:55:43;;;;;;;1.77;1.67;;;5.40;87.10;;;;;;5026931;28;20381;-68
2022/12/08 07:58:10;;;;;;;2.17;1.63;;;5.50;87.00;;;;;;5018376;28;20556;-67
2022/12/08 08:00:36;;;;;;;1.58;1.42;;;5.50;87.00;;;;;;5027642;28;20029;-67
2022/12/08 08:03:02;;;;;;;1.85;1.60;;;5.50;86.80;;;;;;5028795;28;20021;-66
2022/12/08 08:05:27;;;;;;;1.95;1.50;;;5.50;86.80;;;;;;5032206;28;20013;-67
2022/12/08 08:07:53;;;;;;;1.88;1.70;;;5.50;86.80;;;;;;5028588;28;20075;-68
2022/12/08 08:10:19;;;;;;;1.55;1.40;;;5.50;86.70;;;;;;5028675;28;20028;-68
2022/12/08 08:12:44;;;;;;;2.00;1.50;;;5.50;86.70;;;;;;5027443;28;20107;-67
2022/12/08 08:15:11;;;;;;;1.48;1.35;;;5.50;86.70;;;;;;5029875;28;20036;-68
2022/12/08 08:17:37;;;;;;;2.05;1.40;;;5.50;86.60;;;;;;5030289;28;20075;-68
2022/12/08 08:20:07;;;;;;;1.60;1.40;;;5.50;86.60;;;;;;5023456;28;20033;-68
2022/12/08 08:22:33;;;;;;;1.40;1.27;;;5.60;86.50;;;;;;5025433;28;20026;-68
2022/12/08 08:24:58;;;;;;;2.00;1.38;;;5.60;86.50;;;;;;5023400;28;20041;-68
2022/12/08 08:27:25;;;;;;;1.40;1.30;;;5.50;86.40;;;;;;5033384;28;20021;-67
2022/12/08 08:29:51;;;;;;;2.50;1.58;;;5.60;87.10;;;;;;5030881;28;20055;-68
2022/12/08 08:32:17;;;;;;;1.45;1.35;;;5.60;86.40;;;;;;5024914;28;20053;-67
2022/12/08 08:34:42;;;;;;;1.60;1.50;;;5.60;86.40;;;;;;5029232;28;20458;-66
2022/12/08 08:37:08;;;;;;;1.88;1.25;;;5.60;86.30;;;;;;5034381;28;20032;-68
2022/12/08 08:39:33;;;;;;;1.90;1.30;;;5.60;86.30;;;;;;5036333;28;20035;-68
2022/12/08 08:41:59;;;;;;;1.45;1.10;;;5.70;86.30;;;;;;5032593;28;20044;-68
2022/12/08 08:44:24;;;;;;;2.17;1.92;;;5.70;86.30;;;;;;5023041;28;20063;-67
2022/12/08 08:46:50;;;;;;;2.55;2.03;;;5.70;86.30;;;;;;5023424;28;20026;-67
2022/12/08 08:49:16;;;;;;;6.63;5.65;;;5.70;86.20;;;;;;5033645;28;20494;-68
2022/12/08 08:51:42;;;;;;;2.78;2.50;;;5.80;86.10;;;;;;5025487;28;20028;-68
2022/12/08 08:54:08;;;;;;;2.10;1.90;;;5.80;86.00;;;;;;5034268;28;20026;-69
2022/12/08 08:56:33;;;;;;;1.67;1.20;;;5.80;86.00;;;;;;5027414;28;20017;-67
2022/12/08 08:58:59;;;;;;;1.75;1.20;;;5.80;85.90;;;;;;5033322;28;20069;-66
2022/12/08 09:01:26;;;;;;;1.52;1.27;;;5.70;85.80;;;;;;5030238;28;20076;-67
2022/12/08 09:03:52;;;;;;;1.98;1.35;;;5.80;86.50;;;;;;5030049;28;20049;-68
2022/12/08 09:06:19;;;;;;;1.60;1.27;;;5.70;85.80;;;;;;5028385;28;20022;-68
2022/12/08 09:08:46;;;;;;;2.05;1.80;;;5.80;86.00;;;;;;5028364;28;20030;-68
2022/12/08 09:11:12;;;;;;;2.45;2.10;;;5.80;85.70;;;;;;5026339;28;20096;-67
2022/12/08 09:13:37;;;;;;;2.55;2.10;;;5.60;85.50;;;;;;5022562;28;20463;-66
2022/12/08 09:16:06;;;;;;;2.40;2.10;;;5.60;85.60;;;;;;5026660;28;20033;-66
2022/12/08 09:18:31;;;;;;;2.17;1.98;;;5.60;85.80;;;;;;5028561;28;20033;-68
2022/12/08 09:21:04;;;;;;;2.67;2.00;;;5.60;85.80;;;;;;5031279;28;20029;-67
2022/12/08 09:23:29;;;;;;;2.78;2.00;;;5.70;85.80;;;;;;5021455;28;20065;-67
2022/12/08 09:25:55;;;;;;;2.55;2.30;;;5.70;85.70;;;;;;5031365;28;20680;-66
2022/12/08 09:28:20;;;;;;;3.10;2.42;;;5.80;85.70;;;;;;5033140;28;20053;-68
2022/12/08 09:30:46;;;;;;;3.58;2.25;;;5.80;85.70;;;;;;5030909;28;20057;-68
2022/12/08 09:33:12;;;;;;;2.13;1.92;;;5.70;85.70;;;;;;5024204;28;20056;-68
2022/12/08 09:35:37;;;;;;;3.70;2.50;;;5.70;85.70;;;;;;5032876;28;20025;-68
2022/12/08 09:38:03;;;;;;;5.40;2.53;;;5.70;85.80;;;;;;5019080;28;20167;-67
2022/12/08 09:40:35;;;;;;;2.65;2.45;;;5.70;85.90;;;;;;5038542;28;20273;-67
2022/12/08 09:43:07;;;;;;;2.58;2.30;;;5.70;85.90;;;;;;5033506;28;20018;-67
2022/12/08 09:45:34;;;;;;;2.72;2.10;;;5.70;85.90;;;;;;5026478;28;20034;-68
2022/12/08 09:48:04;;;;;;;2.35;2.15;;;5.80;85.90;;;;;;5021452;28;20037;-69
2022/12/08 09:50:32;;;;;;;2.85;2.30;;;5.80;85.80;;;;;;5030224;28;20037;-68
2022/12/08 09:53:15;;;;;;;2.40;2.00;;;5.90;85.80;;;;;;5031067;28;20438;-68
2022/12/08 09:56:01;;;;;;;3.40;2.30;;;5.90;85.80;;;;;;5026358;28;20029;-68
2022/12/08 09:58:46;;;;;;;3.55;2.45;;;5.90;85.70;;;;;;5024626;28;21274;-67
2022/12/08 10:01:13;;;;;;;2.25;2.03;;;5.90;85.60;;;;;;5007312;28;20026;-68
2022/12/08 10:03:40;;;;;;;4.57;3.20;;;5.90;85.60;;;;;;5031525;28;21646;-68
2022/12/08 10:06:26;;;;;;;3.60;3.00;;;5.90;85.50;;;;;;5029024;28;20017;-68
2022/12/08 10:09:33;;;;;;;3.28;2.40;;;5.80;85.50;;;;;;5024749;28;20064;-69
2022/12/08 10:12:07;;;;;;;2.85;2.35;;;5.80;85.50;;;;;;4997368;28;20041;-68
2022/12/08 10:14:51;;;;;;;2.60;1.95;;;5.80;85.50;;;;;;5027414;28;20025;-68
2022/12/08 10:17:33;;;;;;;3.45;2.75;;;5.80;85.50;;;;;;5031182;28;20025;-68
2022/12/08 10:20:11;;;;;;;4.32;2.58;;;5.80;85.50;;;;;;5035305;28;20034;-68
2022/12/08 10:22:36;;;;;;;3.97;2.50;;;5.80;85.50;;;;;;5021772;28;20108;-68
2022/12/08 10:25:16;;;;;;;2.90;2.00;;;5.80;85.60;;;;;;5031684;28;20523;-68
2022/12/08 10:27:41;;;;;;;2.45;1.90;;;5.70;85.50;;;;;;5034299;28;20060;-68
2022/12/08 10:30:14;;;;;;;2.30;2.00;;;5.70;85.40;;;;;;5034426;28;20050;-68
2022/12/08 10:32:44;;;;;;;2.00;1.58;;;5.70;85.50;;;;;;5028226;28;20025;-68
2022/12/08 10:35:12;;;;;;;2.20;1.80;;;5.70;86.20;;;;;;5031733;28;20039;-68
2022/12/08 10:37:38;;;;;;;1.75;1.52;;;5.70;85.60;;;;;;5030077;28;20037;-69
2022/12/08 10:40:16;;;;;;;2.28;1.83;;;5.70;85.60;;;;;;5030750;28;20368;-68
2022/12/08 10:42:46;;;;;;;3.33;1.75;;;5.70;85.50;;;;;;5031837;28;20483;-68
2022/12/08 10:45:24;;;;;;;1.65;1.50;;;5.70;85.40;;;;;;5031662;28;20369;-68
2022/12/08 10:47:58;;;;;;;1.80;1.60;;;5.70;85.60;;;;;;5028440;28;20121;-68
2022/12/08 10:50:51;;;;;;;3.58;2.00;;;5.70;85.50;;;;;;5023847;28;20060;-68
2022/12/08 10:53:24;;;;;;;2.20;2.00;;;5.70;85.40;;;;;;5036341;28;20531;-68
2022/12/08 10:55:52;;;;;;;2.00;1.80;;;5.70;85.50;;;;;;5030426;28;20129;-68
2022/12/08 10:58:34;;;;;;;2.15;1.95;;;5.70;85.50;;;;;;5029438;28;20021;-69
2022/12/08 11:01:11;;;;;;;2.90;2.00;;;5.70;85.40;;;;;;5009543;28;20040;-68
2022/12/08 11:03:42;;;;;;;2.92;1.80;;;5.70;85.30;;;;;;5025245;28;20647;-69
2022/12/08 11:06:34;;;;;;;2.67;2.20;;;5.80;85.40;;;;;;5031540;28;20037;-68
2022/12/08 11:09:02;;;;;;;;;;;5.80;85.30;;;;;;5022812;28;20111;-68
2022/12/08 11:11:46;;;;;;;2.05;1.77;;;5.80;85.30;;;;;;5032014;28;19909;-69
2022/12/08 11:14:27;;;;;;;2.80;1.95;;;5.90;85.30;;;;;;5022176;28;20029;-68
2022/12/08 11:17:07;;;;;;;2.08;1.85;;;5.90;85.10;;;;;;5030341;28;20361;-68
2022/12/08 11:19:41;;;;;;;2.72;2.20;;;5.90;85.20;;;;;;5020295;28;20022;-68
2022/12/08 11:22:23;;;;;;;2.20;2.00;;;5.90;85.20;;;;;;5030400;28;20109;-68
2022/12/08 11:24:59;;;;;;;3.08;2.75;;;6.00;85.20;;;;;;5014802;28;20566;-68
2022/12/08 11:27:25;;;;;;;3.55;2.58;;;5.90;85.00;;;;;;5027316;28;20028;-68
2022/12/08 11:29:51;;;;;;;3.22;2.78;;;5.90;85.00;;;;;;5027335;28;20108;-68
2022/12/08 11:32:16;;;;;;;3.40;2.90;;;5.90;85.10;;;;;;5030479;28;20027;-68
2022/12/08 11:34:49;;;;;;;3.28;2.70;;;5.90;85.10;;;;;;5030078;28;20357;-68
2022/12/08 11:37:36;;;;;;;2.42;2.20;;;5.90;85.20;;;;;;5021510;28;20041;-69
2022/12/08 11:40:25;;;;;;;3.58;2.80;;;6.00;85.20;;;;;;5027623;28;20033;-68
2022/12/08 11:43:04;;;;;;;4.70;2.38;;;5.90;84.90;;;;;;5031611;28;20041;-69
2022/12/08 11:45:33;;;;;;;3.30;2.85;;;5.90;85.00;;;;;;5027681;28;20651;-68
2022/12/08 11:48:16;;;;;;;3.78;2.47;;;5.90;85.00;;;;;;5030717;28;20029;-69
2022/12/08 11:50:57;;;;;;;3.55;2.33;;;5.90;85.00;;;;;;5029522;28;20104;-68
2022/12/08 11:53:43;;;;;;;2.70;2.47;;;5.90;85.00;;;;;;5030516;28;20045;-68
2022/12/08 11:56:33;;;;;;;3.25;2.42;;;5.90;84.90;;;;;;5022991;28;20057;-69
2022/12/08 11:59:05;;;;;;;2.20;2.00;;;5.90;84.90;;;;;;5034101;28;20022;-68
2022/12/08 12:01:30;;;;;;;2.65;2.00;;;5.90;85.00;;;;;;5031048;28;20033;-68
2022/12/08 12:04:20;;;;;;;3.40;2.17;;;5.90;84.90;;;;;;5026875;28;20440;-69
2022/12/08 12:07:10;;;;;;;2.67;2.00;;;5.90;84.80;;;;;;5025705;28;20072;-68
2022/12/08 12:09:38;;;;;;;2.00;1.90;;;5.90;84.70;;;;;;5033087;28;20022;-68
2022/12/08 12:12:25;;;;;;;2.42;1.90;;;5.90;84.80;;;;;;5030813;28;20101;-68
2022/12/08 12:14:57;;;;;;;2.28;2.05;;;5.90;84.80;;;;;;5031258;28;20438;-69
2022/12/08 12:17:56;;;;;;;2.17;1.98;;;5.90;84.70;;;;;;5031754;28;20030;-68
2022/12/08 12:20:25;;;;;;;1.90;1.70;;;5.90;84.60;;;;;;5025457;28;20037;-68
2022/12/08 12:22:59;;;;;;;1.70;1.60;;;5.80;84.50;;;;;;5031542;28;20031;-68
2022/12/08 12:25:26;;;;;;;1.77;1.67;;;5.80;84.60;;;;;;5028225;28;20025;-68
2022/12/08 12:27:58;;;;;;;2.13;1.70;;;5.80;84.60;;;;;;5010057;28;20032;-68
2022/12/08 12:30:26;;;;;;;3.20;1.60;;;5.80;84.60;;;;;;5028587;28;20017;-68
2022/12/08 12:33:00;;;;;;;1.50;1.30;;;5.80;84.60;;;;;;5032125;28;20067;-69
2022/12/08 12:35:39;;;;;;;1.73;1.45;;;5.80;84.60;;;;;;5029067;28;20028;-69
2022/12/08 12:41:04;;;;;;;15.40;10.93;;;5.80;84.60;;;;;;5027773;28;20519;-68
2022/12/08 12:43:33;;;;;;;5.43;4.07;;;5.80;84.60;;;;;;5029888;28;20053;-68
2022/12/08 12:46:23;;;;;;;2.90;2.50;;;5.70;84.50;;;;;;5030171;28;20028;-68
2022/12/08 12:48:52;;;;;;;2.55;1.80;;;5.80;84.80;;;;;;5024739;28;20028;-68
2022/12/08 12:51:39;;;;;;;1.38;1.27;;;5.90;85.40;;;;;;5015780;28;20033;-69
2022/12/08 12:54:24;;;;;;;1.50;1.40;;;5.90;84.70;;;;;;5022358;28;20033;-68
2022/12/08 12:57:03;;;;;;;1.73;1.30;;;5.90;84.60;;;;;;5025560;28;20038;-68
2022/12/08 12:59:46;;;;;;;1.75;1.10;;;5.90;84.40;;;;;;5023611;28;20033;-68
2022/12/08 13:02:35;;;;;;;1.00;0.98;;;6.00;84.40;;;;;;5030043;28;20048;-68
2022/12/08 13:05:25;;;;;;;1.48;1.20;;;6.00;84.30;;;;;;5027146;28;20499;-68
2022/12/08 13:08:06;;;;;;;3.53;1.25;;;6.00;84.20;;;;;;5030223;28;20037;-68
2022/12/08 13:10:34;;;;;;;2.40;1.10;;;6.00;84.10;;;;;;5038336;28;20544;-68
2022/12/08 13:13:08;;;;;;;1.77;1.20;;;6.00;84.10;;;;;;5027847;28;20036;-68
2022/12/08 13:15:39;;;;;;;1.48;1.00;;;6.00;84.00;;;;;;5032023;28;20387;-69
2022/12/08 13:18:15;;;;;;;1.95;1.10;;;6.00;83.90;;;;;;5031620;28;20021;-69
2022/12/08 13:20:51;;;;;;;1.30;1.00;;;6.00;83.90;;;;;;5023901;28;20026;-68