Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:33;;;;;;;;;0.00;0.00;;;;;;;;5050753;28;45464;-69
2021/12/30 00:03:59;;;;;;;;;0.00;0.00;;;;;;;;5059272;28;45524;-68
2021/12/30 00:06:24;;;;;;;;;0.00;0.00;;;;;;;;5053073;28;46245;-68
2021/12/30 00:08:50;;;;;;;;;0.00;0.00;;;;;;;;5036638;28;45335;-67
2021/12/30 00:11:16;;;;;;;;;0.00;0.00;;;;;;;;5034525;28;45408;-67
2021/12/30 00:13:45;;;;;;;;;0.00;0.00;;;;;;;;5034322;28;45525;-68
2021/12/30 00:16:10;;;;;;;;;0.00;0.00;;;;;;;;5026946;28;47611;-68
2021/12/30 00:18:36;;;;;;;;;0.00;0.00;;;;;;;;5035382;28;46332;-69
2021/12/30 00:21:01;;;;;;;;;1.67;1.67;;;;;;;;5053892;28;45451;-69
2021/12/30 00:23:26;;;;;;;;;0.00;0.00;;;;;;;;5058983;28;45400;-69
2021/12/30 00:25:51;;;;;;;;;0.00;0.00;;;;;;;;5051697;28;45399;-66
2021/12/30 00:28:18;;;;;;;;;0.00;0.00;;;;;;;;5042960;28;48101;-68
2021/12/30 00:30:44;;;;;;;;;0.00;0.00;;;;;;;;5055252;28;45446;-68
2021/12/30 00:33:10;;;;;;;;;0.00;0.00;;;;;;;;5055245;28;45547;-67
2021/12/30 00:35:35;;;;;;;;;0.00;0.00;;;;;;;;5050648;28;46332;-68
2021/12/30 00:38:01;;;;;;;;;0.00;0.00;;;;;;;;5046483;28;45329;-67
2021/12/30 00:40:26;;;;;;;;;0.00;0.00;;;;;;;;5035737;28;45354;-66
2021/12/30 00:42:52;;;;;;;;;0.00;0.00;;;;;;;;5053021;28;45836;-67
2021/12/30 00:45:17;;;;;;;;;1.33;0.00;;;;;;;;5036301;28;46590;-67
2021/12/30 00:47:42;;;;;;;;;0.00;0.00;;;;;;;;5032840;28;45476;-68
2021/12/30 00:50:08;;;;;;;;;0.33;0.00;;;;;;;;5051196;28;45530;-69
2021/12/30 00:52:34;;;;;;;;;0.00;0.00;;;;;;;;5042455;28;45618;-67
2021/12/30 00:54:59;;;;;;;;;0.00;0.00;;;;;;;;5051778;28;46082;-68
2021/12/30 00:57:24;;;;;;;;;1.00;0.00;;;;;;;;5048641;28;45539;-68
2021/12/30 00:59:50;;;;;;;;;0.33;0.00;;;;;;;;5050019;28;45327;-68
2021/12/30 01:02:15;;;;;;;;;0.00;0.00;;;;;;;;5029031;28;45445;-67
2021/12/30 01:04:40;;;;;;;;;1.00;1.00;;;;;;;;5057794;28;46732;-68
2021/12/30 01:07:05;;;;;;;;;0.00;0.00;;;;;;;;5044222;28;45432;-67
2021/12/30 01:09:31;;;;;;;;;0.00;0.00;;;;;;;;5055894;28;45424;-67
2021/12/30 01:11:57;;;;;;;;;0.33;0.33;;;;;;;;5046287;28;45599;-68
2021/12/30 01:14:26;;;;;;;;;2.00;0.00;;;;;;;;5033323;28;47542;-67
2021/12/30 01:16:55;;;;;;;;;0.67;0.67;;;;;;;;5029242;28;46297;-68
2021/12/30 01:21:46;;;;;;;;;1.00;1.00;;;;;;;;5043548;28;45439;-65
2021/12/30 01:24:11;;;;;;;;;0.33;0.33;;;;;;;;5030709;28;49686;-66
2021/12/30 01:26:37;;;;;;;;;0.33;0.33;;;;;;;;5047600;28;45570;-67
2021/12/30 01:29:02;;;;;;;;;1.00;1.00;;;;;;;;5046614;28;45551;-67
2021/12/30 01:31:27;;;;;;;;;1.67;1.67;;;;;;;;5052227;28;45517;-67
2021/12/30 01:33:54;;;;;;;;;0.00;0.00;;;;;;;;5036735;28;48560;-66
2021/12/30 01:36:21;;;;;;;;;1.00;1.00;;;;;;;;5053178;28;45531;-67
2021/12/30 01:38:46;;;;;;;;;1.00;1.00;;;;;;;;5047875;28;45976;-68
2021/12/30 01:41:12;;;;;;;;;1.00;1.00;;;;;;;;5034898;28;45521;-67
2021/12/30 01:43:38;;;;;;;;;0.67;0.67;;;;;;;;5051855;28;49557;-66
2021/12/30 01:46:05;;;;;;;;;1.00;1.00;;;;;;;;5038342;28;47707;-68
2021/12/30 01:48:30;;;;;;;;;1.00;1.00;;;;;;;;5044808;28;45406;-68
2021/12/30 01:50:55;;;;;;;;;1.67;0.67;;;;;;;;5052330;28;45519;-68
2021/12/30 01:53:20;;;;;;;;;1.00;1.00;;;;;;;;5048914;28;45664;-68
2021/12/30 01:55:46;;;;;;;;;0.00;0.00;;;;;;;;5046897;28;45389;-67
2021/12/30 01:58:12;;;;;;;;;1.00;1.00;;;;;;;;5060500;28;45501;-68
2021/12/30 02:00:40;;;;;;;;;2.00;0.00;;;;;;;;5038413;28;45416;-68
2021/12/30 02:03:05;;;;;;;;;0.67;0.67;;;;;;;;5051404;28;46477;-69
2021/12/30 02:05:31;;;;;;;;;2.00;1.00;;;;;;;;5052257;28;45867;-67
2021/12/30 02:07:57;;;;;;;;;0.00;0.00;;;;;;;;5025104;28;45480;-67
2021/12/30 02:10:22;;;;;;;;;0.67;0.67;;;;;;;;5054928;27;45408;-67
2021/12/30 02:12:47;;;;;;;;;0.00;0.00;;;;;;;;5048607;28;45860;-68
2021/12/30 02:15:14;;;;;;;;;0.33;0.33;;;;;;;;5050340;28;45434;-67
2021/12/30 02:17:39;;;;;;;;;0.00;0.00;;;;;;;;5027231;28;46079;-68
2021/12/30 02:20:10;;;;;;;;;2.00;1.00;;;;;;;;5048060;28;45604;-68
2021/12/30 02:22:35;;;;;;;;;1.00;1.00;;;;;;;;5046228;28;46403;-67
2021/12/30 02:25:03;;;;;;;;;0.00;0.00;;;;;;;;5044833;28;45394;-68
2021/12/30 02:27:28;;;;;;;;;0.00;0.00;;;;;;;;5048205;28;45596;-67
2021/12/30 02:29:54;;;;;;;;;1.00;0.00;;;;;;;;5044060;28;45516;-67
2021/12/30 02:32:21;;;;;;;;;1.33;0.00;;;;;;;;5046021;28;45543;-67
2021/12/30 02:34:46;;;;;;;;;0.33;0.33;;;;;;;;5044564;28;45399;-68
2021/12/30 02:37:15;;;;;;;;;0.00;0.00;;;;;;;;5036721;28;45532;-67
2021/12/30 02:39:42;;;;;;;;;1.00;1.00;;;;;;;;5036267;28;45770;-67
2021/12/30 02:42:07;;;;;;;;;0.00;0.00;;;;;;;;5025604;28;47340;-68
2021/12/30 02:44:32;;;;;;;;;0.00;0.00;;;;;;;;5050455;28;45578;-67
2021/12/30 02:46:58;;;;;;;;;0.00;0.00;;;;;;;;5050283;28;45414;-67
2021/12/30 02:49:23;;;;;;;;;0.67;0.67;;;;;;;;5045543;28;45412;-68
2021/12/30 02:51:48;;;;;;;;;0.00;0.00;;;;;;;;5048065;28;45647;-67
2021/12/30 02:54:13;;;;;;;;;0.00;0.00;;;;;;;;5054023;28;45260;-69
2021/12/30 02:56:41;;;;;;;;;0.00;0.00;;;;;;;;5032077;28;46967;-69
2021/12/30 02:59:06;;;;;;;;;0.00;0.00;;;;;;;;5051187;28;45734;-69
2021/12/30 03:01:32;;;;;;;;;0.00;0.00;;;;;;;;5052307;28;45488;-68
2021/12/30 03:04:00;;;;;;;;;1.00;0.00;;;;;;;;5055622;28;45474;-68
2021/12/30 03:06:25;;;;;;;;;1.00;0.00;;;;;;;;5049328;28;45414;-67
2021/12/30 03:08:51;;;;;;;;;0.00;0.00;;;;;;;;5047692;28;45408;-68
2021/12/30 03:11:17;;;;;;;;;0.00;0.00;;;;;;;;5047136;28;45652;-67
2021/12/30 03:13:44;;;;;;;;;0.00;0.00;;;;;;;;5046964;28;45474;-68
2021/12/30 03:16:14;;;;;;;;;0.00;0.00;;;;;;;;5031286;28;45607;-68
2021/12/30 03:18:40;;;;;;;;;0.00;0.00;;;;;;;;5044593;28;45611;-68
2021/12/30 03:21:07;;;;;;;;;0.67;0.67;;;;;;;;5050169;28;45593;-68
2021/12/30 03:23:32;;;;;;;;;1.00;0.00;;;;;;;;5045434;28;45509;-68
2021/12/30 03:25:57;;;;;;;;;0.00;0.00;;;;;;;;5046346;28;45632;-67
2021/12/30 03:28:23;;;;;;;;;0.00;0.00;;;;;;;;5041956;28;45475;-67
2021/12/30 03:30:48;;;;;;;;;0.00;0.00;;;;;;;;5029219;28;47854;-67
2021/12/30 03:33:14;;;;;;;;;0.00;0.00;;;;;;;;5046536;28;45426;-66
2021/12/30 03:35:39;;;;;;;;;0.00;0.00;;;;;;;;5043514;28;45605;-66
2021/12/30 03:38:05;;;;;;;;;0.00;0.00;;;;;;;;5042632;28;45543;-68
2021/12/30 03:40:31;;;;;;;;;0.00;0.00;;;;;;;;5042853;28;46267;-68
2021/12/30 03:42:56;;;;;;;;;0.00;0.00;;;;;;;;5027145;28;46183;-67
2021/12/30 03:45:22;;;;;;;;;0.00;0.00;;;;;;;;5050581;28;45370;-67
2021/12/30 03:47:49;;;;;;;;;0.00;0.00;;;;;;;;5052255;28;45342;-67
2021/12/30 03:50:20;;;;;;;;;0.00;0.00;;;;;;;;5034621;28;48030;-69
2021/12/30 03:52:50;;;;;;;;;0.00;0.00;;;;;;;;5053471;28;45436;-67
2021/12/30 03:55:16;;;;;;;;;0.00;0.00;;;;;;;;5052691;28;45465;-67
2021/12/30 03:57:41;;;;;;;;;0.00;0.00;;;;;;;;5054309;28;45543;-68
2021/12/30 04:00:07;;;;;;;;;0.00;0.00;;;;;;;;5052847;28;47667;-65
2021/12/30 04:02:32;;;;;;;;;0.00;0.00;;;;;;;;5051178;28;45376;-67
2021/12/30 04:04:57;;;;;;;;;0.00;0.00;;;;;;;;5051883;28;45817;-67
2021/12/30 04:07:23;;;;;;;;;0.00;0.00;;;;;;;;5052287;28;45472;-67
2021/12/30 04:09:48;;;;;;;;;0.00;0.00;;;;;;;;5054340;28;46442;-67
2021/12/30 04:12:13;;;;;;;;;0.00;0.00;;;;;;;;5035184;28;46101;-67
2021/12/30 04:14:39;;;;;;;;;0.00;0.00;;;;;;;;5033940;28;45982;-67
2021/12/30 04:17:04;;;;;;;;;0.00;0.00;;;;;;;;5053548;28;45461;-67
2021/12/30 04:19:29;;;;;;;;;0.00;0.00;;;;;;;;5052740;28;46563;-67
2021/12/30 04:21:56;;;;;;;;;0.00;0.00;;;;;;;;5053707;28;45460;-67
2021/12/30 04:24:22;;;;;;;;;0.33;0.00;;;;;;;;5035337;28;45430;-67
2021/12/30 04:26:47;;;;;;;;;0.67;0.00;;;;;;;;5053088;28;45523;-68
2021/12/30 04:29:12;;;;;;;;;0.00;0.00;;;;;;;;5035127;28;47485;-67
2021/12/30 04:31:38;;;;;;;;;0.00;0.00;;;;;;;;5035136;28;45428;-68
2021/12/30 04:34:03;;;;;;;;;2.33;0.33;;;;;;;;5034546;28;45377;-67
2021/12/30 04:36:28;;;;;;;;;0.00;0.00;;;;;;;;5053157;28;45481;-68
2021/12/30 04:38:55;;;;;;;;;0.00;0.00;;;;;;;;5052764;28;46036;-67
2021/12/30 04:41:20;;;;;;;;;0.00;0.00;;;;;;;;5021350;28;45323;-68
2021/12/30 04:43:45;;;;;;;;;0.00;0.00;;;;;;;;5052555;28;45325;-66
2021/12/30 04:46:11;;;;;;;;;0.00;0.00;;;;;;;;5053131;28;45386;-67
2021/12/30 04:48:36;;;;;;;;;0.00;0.00;;;;;;;;5035392;28;47692;-67
2021/12/30 04:51:02;;;;;;;;;0.00;0.00;;;;;;;;5052479;28;45921;-67
2021/12/30 04:53:27;;;;;;;;;0.00;0.00;;;;;;;;5033805;28;45601;-67
2021/12/30 04:55:53;;;;;;;;;0.00;0.00;;;;;;;;5052878;28;45421;-67
2021/12/30 04:58:18;;;;;;;;;0.00;0.00;;;;;;;;5052687;28;45338;-66
2021/12/30 05:00:44;;;;;;;;;1.00;0.00;;;;;;;;5053354;28;45355;-67
2021/12/30 05:03:13;;;;;;;;;1.33;0.00;;;;;;;;5051889;28;45354;-66
2021/12/30 05:05:40;;;;;;;;;0.00;0.00;;;;;;;;5053798;28;45427;-67
2021/12/30 05:08:05;;;;;;;;;0.00;0.00;;;;;;;;5056221;28;47619;-67
2021/12/30 05:10:31;;;;;;;;;0.00;0.00;;;;;;;;5055618;28;45890;-67
2021/12/30 05:12:56;;;;;;;;;1.00;0.00;;;;;;;;5056491;28;45334;-66
2021/12/30 05:15:22;;;;;;;;;0.00;0.00;;;;;;;;5038606;28;45605;-67
2021/12/30 05:17:48;;;;;;;;;0.67;0.67;;;;;;;;5056327;28;46411;-68
2021/12/30 05:20:13;;;;;;;;;0.00;0.00;;;;;;;;5056402;28;45485;-68
2021/12/30 05:22:39;;;;;;;;;2.00;1.00;;;;;;;;5055961;28;45663;-66
2021/12/30 05:25:04;;;;;;;;;0.00;0.00;;;;;;;;5056677;28;45430;-66
2021/12/30 05:27:30;;;;;;;;;0.67;0.67;;;;;;;;5056643;28;45442;-68
2021/12/30 05:29:55;;;;;;;;;1.00;0.00;;;;;;;;5055958;28;45522;-67
2021/12/30 05:32:20;;;;;;;;;0.00;0.00;;;;;;;;5055938;28;45551;-68
2021/12/30 05:34:45;;;;;;;;;1.00;0.00;;;;;;;;5056181;28;45471;-67
2021/12/30 05:37:10;;;;;;;;;0.00;0.00;;;;;;;;5055953;28;45740;-68
2021/12/30 05:39:40;;;;;;;;;0.00;0.00;;;;;;;;5056417;28;45440;-68
2021/12/30 05:42:05;;;;;;;;;1.00;0.00;;;;;;;;5055496;28;45394;-68
2021/12/30 05:44:31;;;;;;;;;1.00;0.00;;;;;;;;5037204;28;45434;-67
2021/12/30 05:46:56;;;;;;;;;1.67;1.00;;;;;;;;5053803;28;47606;-66
2021/12/30 05:49:21;;;;;;;;;0.00;0.00;;;;;;;;5053674;28;45409;-68
2021/12/30 05:51:46;;;;;;;;;1.00;1.00;;;;;;;;5054874;28;45353;-66
2021/12/30 05:54:11;;;;;;;;;0.00;0.00;;;;;;;;5055081;28;45454;-66
2021/12/30 05:56:37;;;;;;;;;1.00;1.00;;;;;;;;5055473;28;46991;-67
2021/12/30 05:59:02;;;;;;;;;2.00;0.67;;;;;;;;5055540;28;45393;-66
2021/12/30 06:01:27;;;;;;;;;1.67;1.67;;;;;;;;5055535;28;45488;-67
2021/12/30 06:03:52;;;;;;;;;2.00;0.67;;;;;;;;5056126;28;45462;-66
2021/12/30 06:06:17;;;;;;;;;1.00;1.00;;;;;;;;5037096;28;47291;-68
2021/12/30 06:08:43;;;;;;;;;1.00;1.00;;;;;;;;5055295;28;45503;-68
2021/12/30 06:11:08;;;;;;;;;0.00;0.00;;;;;;;;5055397;28;45980;-67
2021/12/30 06:13:33;;;;;;;;;1.67;1.67;;;;;;;;5055078;28;45405;-67
2021/12/30 06:15:58;;;;;;;;;1.67;1.00;;;;;;;;5053681;28;46283;-66
2021/12/30 06:18:24;;;;;;;;;2.00;0.33;;;;;;;;5055040;28;45524;-69
2021/12/30 06:20:49;;;;;;;;;1.67;1.00;;;;;;;;5054940;28;45971;-67
2021/12/30 06:23:14;;;;;;;;;2.00;1.00;;;;;;;;5036820;28;45557;-69
2021/12/30 06:25:39;;;;;;;;;1.00;1.00;;;;;;;;5055008;28;46552;-67
2021/12/30 06:28:06;;;;;;;;;4.00;1.00;;;;;;;;5054704;28;45326;-67
2021/12/30 06:30:31;;;;;;;;;2.67;1.00;;;;;;;;5055433;28;45281;-68
2021/12/30 06:32:56;;;;;;;;;2.00;2.00;;;;;;;;5035921;28;45553;-67
2021/12/30 06:35:22;;;;;;;;;2.33;1.00;;;;;;;;5052976;28;46462;-68
2021/12/30 06:37:48;;;;;;;;;1.33;1.00;;;;;;;;5054896;28;45461;-68
2021/12/30 06:40:13;;;;;;;;;1.00;1.00;;;;;;;;5034893;28;45505;-68
2021/12/30 06:42:41;;;;;;;;;1.00;1.00;;;;;;;;5055440;28;45467;-66
2021/12/30 06:45:06;;;;;;;;;2.00;2.00;;;;;;;;5054378;28;46459;-68
2021/12/30 06:47:31;;;;;;;;;1.00;1.00;;;;;;;;5053656;28;45500;-67
2021/12/30 06:50:01;;;;;;;;;4.33;3.00;;;;;;;;5054056;28;45422;-68
2021/12/30 06:52:26;;;;;;;;;6.00;3.33;;;;;;;;5039351;28;45517;-67
2021/12/30 06:54:51;;;;;;;;;3.67;3.67;;;;;;;;5055178;28;46257;-67
2021/12/30 06:57:17;;;;;;;;;4.00;3.00;;;;;;;;5036351;28;45363;-66
2021/12/30 06:59:42;;;;;;;;;5.33;3.67;;;;;;;;5036217;28;45382;-67
2021/12/30 07:02:08;;;;;;;;;4.33;3.00;;;;;;;;5036210;28;45385;-66
2021/12/30 07:04:34;;;;;;;;;6.00;3.33;;;;;;;;5054373;28;45818;-68
2021/12/30 07:06:59;;;;;;;;;1.00;1.00;;;;;;;;5054446;28;45418;-67
2021/12/30 07:09:24;;;;;;;;;2.33;2.00;;;;;;;;5036284;28;45398;-68
2021/12/30 07:11:50;;;;;;;;;2.33;2.33;;;;;;;;5054345;28;45407;-67
2021/12/30 07:14:22;;;;;;;;;4.00;2.33;;;;;;;;5054069;28;46231;-68
2021/12/30 07:16:47;;;;;;;;;3.33;1.67;;;;;;;;5054288;28;45702;-67
2021/12/30 07:19:13;;;;;;;;;2.00;2.00;;;;;;;;5036201;28;45980;-67
2021/12/30 07:21:39;;;;;;;;;3.00;2.00;;;;;;;;5053904;28;45848;-68
2021/12/30 07:24:05;;;;;;;;;4.33;4.00;;;;;;;;5053942;28;46140;-68
2021/12/30 07:26:30;;;;;;;;;6.00;2.67;;;;;;;;5053818;28;45541;-68
2021/12/30 07:28:55;;;;;;;;;4.00;3.00;;;;;;;;5035396;28;45343;-69
2021/12/30 07:31:20;;;;;;;;;3.67;2.00;;;;;;;;5035169;28;45638;-69
2021/12/30 07:33:46;;;;;;;;;3.67;3.00;;;;;;;;5053096;28;46494;-67
2021/12/30 07:36:11;;;;;;;;;10.00;4.00;;;;;;;;5035534;28;46354;-67
2021/12/30 07:38:36;;;;;;;;;1.67;1.67;;;;;;;;5053958;28;45749;-67
2021/12/30 07:41:02;;;;;;;;;6.00;4.00;;;;;;;;5053844;28;45366;-67
2021/12/30 07:43:29;;;;;;;;;5.00;1.67;;;;;;;;5035130;28;45633;-68
2021/12/30 07:45:54;;;;;;;;;3.33;2.33;;;;;;;;5036708;28;45454;-68
2021/12/30 07:48:19;;;;;;;;;2.33;2.00;;;;;;;;5035519;28;45456;-67
2021/12/30 07:50:44;;;;;;;;;6.00;2.33;;;;;;;;5053342;28;45474;-66
2021/12/30 07:53:10;;;;;;;;;2.67;2.67;;;;;;;;5053208;28;45978;-67
2021/12/30 07:55:35;;;;;;;;;3.00;3.00;;;;;;;;5052601;28;45450;-67
2021/12/30 07:58:01;;;;;;;;;3.00;3.00;;;;;;;;5053379;28;45397;-68
2021/12/30 08:00:26;;;;;;;;;2.33;2.33;;;;;;;;5053766;28;45615;-68
2021/12/30 08:02:51;;;;;;;;;3.67;3.00;;;;;;;;5052851;28;45709;-66
2021/12/30 08:05:17;;;;;;;;;4.00;2.33;;;;;;;;5053074;28;45474;-67
2021/12/30 08:07:45;;;;;;;;;3.67;2.67;;;;;;;;5052289;28;45555;-66
2021/12/30 08:10:13;;;;;;;;;1.67;1.67;;;;;;;;5053309;28;45431;-68
2021/12/30 08:12:40;;;;;;;;;2.00;2.00;;;;;;;;5053044;28;46509;-67
2021/12/30 08:15:06;;;;;;;;;4.33;2.33;;;;;;;;5052281;28;45505;-66
2021/12/30 08:17:31;;;;;;;;;8.00;4.33;;;;;;;;5068442;28;45603;-67
2021/12/30 08:19:57;;;;;;;;;4.00;3.00;;;;;;;;5053153;28;45459;-66
2021/12/30 08:22:22;;;;;;;;;3.67;2.33;;;;;;;;5034651;28;48228;-67
2021/12/30 08:24:47;;;;;;;;;5.67;3.00;;;;;;;;5035378;28;45386;-67
2021/12/30 08:27:13;;;;;;;;;4.00;2.33;;;;;;;;5033959;28;45401;-66
2021/12/30 08:29:38;;;;;;;;;1.67;1.67;;;;;;;;5032271;28;45469;-68
2021/12/30 08:32:06;;;;;;;;;4.33;3.00;;;;;;;;5034134;28;47495;-66
2021/12/30 08:34:31;;;;;;;;;4.67;4.00;;;;;;;;5051089;28;45503;-67
2021/12/30 08:36:57;;;;;;;;;3.00;3.00;;;;;;;;5052955;28;45488;-67
2021/12/30 08:39:22;;;;;;;;;0.33;0.00;;;;;;;;5052266;28;45545;-67
2021/12/30 08:41:47;;;;;;;;;3.00;3.00;;;;;;;;5052312;28;46332;-66
2021/12/30 08:44:12;;;;;;;;;4.33;3.67;;;;;;;;5034631;28;45492;-68
2021/12/30 08:46:37;;;;;;;;;4.67;2.00;;;;;;;;5034683;28;45482;-67
2021/12/30 08:49:03;;;;;;;;;4.00;2.00;;;;;;;;5054063;28;45408;-66
2021/12/30 08:51:29;;;;;;;;;6.00;4.67;;;;;;;;5035966;28;48602;-66
2021/12/30 08:53:55;;;;;;;;;3.33;3.00;;;;;;;;5052243;28;45543;-67
2021/12/30 08:56:21;;;;;;;;;5.67;3.33;;;;;;;;5033841;28;46836;-67
2021/12/30 08:58:47;;;;;;;;;6.67;3.67;;;;;;;;5049809;28;45401;-67
2021/12/30 09:01:13;;;;;;;;;5.00;4.00;;;;;;;;5051398;28;45425;-66
2021/12/30 09:03:39;;;;;;;;;3.33;2.00;;;;;;;;5051373;28;45435;-65
2021/12/30 09:06:05;;;;;;;;;5.33;3.67;;;;;;;;5033989;28;45407;-67
2021/12/30 09:08:31;;;;;;;;;4.00;3.00;;;;;;;;5034502;28;45458;-68
2021/12/30 09:10:56;;;;;;;;;7.33;5.00;;;;;;;;5052586;28;45747;-67
2021/12/30 09:13:21;;;;;;;;;4.67;3.33;;;;;;;;5033414;28;45312;-66
2021/12/30 09:15:47;;;;;;;;;3.33;3.00;;;;;;;;5052315;28;45419;-67
2021/12/30 09:18:13;;;;;;;;;5.00;3.33;;;;;;;;5052492;28;45482;-67
2021/12/30 09:20:39;;;;;;;;;4.00;2.00;;;;;;;;5052211;28;46338;-67
2021/12/30 09:23:05;;;;;;;;;4.33;2.00;;;;;;;;5033331;28;45435;-67
2021/12/30 09:25:31;;;;;;;;;5.00;4.00;;;;;;;;5034167;28;46295;-68
2021/12/30 09:27:56;;;;;;;;;3.67;2.00;;;;;;;;5034890;28;45467;-67
2021/12/30 09:30:22;;;;;;;;;3.00;3.00;;;;;;;;5052330;28;45543;-67
2021/12/30 09:32:48;;;;;;;;;5.33;3.33;;;;;;;;5052163;28;45496;-66
2021/12/30 09:35:14;;;;;;;;;5.67;4.00;;;;;;;;5050934;28;45596;-66
2021/12/30 09:37:39;;;;;;;;;3.67;3.67;;;;;;;;5045519;28;45414;-66
2021/12/30 09:40:05;;;;;;;;;6.33;4.00;;;;;;;;5051635;28;45797;-67
2021/12/30 09:42:31;;;;;;;;;6.33;2.67;;;;;;;;5034727;28;45547;-67
2021/12/30 09:44:56;;;;;;;;;5.00;4.00;;;;;;;;5052446;28;45497;-67
2021/12/30 09:47:21;;;;;;;;;6.33;3.33;;;;;;;;5052319;28;45397;-67
2021/12/30 09:49:50;;;;;;;;;2.00;2.00;;;;;;;;5033407;28;46315;-67
2021/12/30 09:52:15;;;;;;;;;5.00;5.00;;;;;;;;5054346;28;45521;-66
2021/12/30 09:54:40;;;;;;;;;4.33;3.00;;;;;;;;5055991;28;45495;-66
2021/12/30 09:57:05;;;;;;;;;5.67;3.00;;;;;;;;5055522;28;45451;-67
2021/12/30 09:59:32;;;;;;;;;3.00;2.00;;;;;;;;5054899;28;45976;-67
2021/12/30 10:01:57;;;;;;;;;2.33;2.33;;;;;;;;5055355;28;45458;-67
2021/12/30 10:04:33;;;;;;;;;7.00;4.00;;;;;;;;5055352;28;45457;-67
2021/12/30 10:06:59;;;;;;;;;5.33;4.00;;;;;;;;5051535;28;45515;-67
2021/12/30 10:09:38;;;;;;;;;3.33;3.00;;;;;;;;5035771;28;48623;-69
2021/12/30 10:12:04;;;;;;;;;3.00;3.00;;;;;;;;5054372;28;45444;-68
2021/12/30 10:14:29;;;;;;;;;3.67;3.67;;;;;;;;5054962;28;45326;-69
2021/12/30 10:17:13;;;;;;;;;4.00;3.00;;;;;;;;5036681;28;45269;-67
2021/12/30 10:19:39;;;;;;;;;4.00;4.00;;;;;;;;5056238;28;48521;-66
2021/12/30 10:22:11;;;;;;;;;7.33;4.67;;;;;;;;5036496;28;45712;-67
2021/12/30 10:24:37;;;;;;;;;5.00;5.00;;;;;;;;5052247;28;45368;-66
2021/12/30 10:27:02;;;;;;;;;4.00;3.00;;;;;;;;5054559;28;45399;-67
2021/12/30 10:29:28;;;;;;;;;4.33;3.00;;;;;;;;5054092;28;46270;-65
2021/12/30 10:31:54;;;;;;;;;1.00;1.00;;;;;;;;5054844;28;45459;-66
2021/12/30 10:34:19;;;;;;;;;5.33;4.33;;;;;;;;5054814;28;45349;-69
2021/12/30 10:36:45;;;;;;;;;1.67;1.00;;;;;;;;5053444;28;45466;-68
2021/12/30 10:39:27;;;;;;;;;5.00;3.00;;;;;;;;5052949;28;46361;-68
2021/12/30 10:42:16;;;;;;;;;5.00;2.33;;;;;;;;5054474;28;45448;-68
2021/12/30 10:44:53;;;;;;;;;2.33;2.33;;;;;;;;5054503;28;47036;-66
2021/12/30 10:47:20;;;;;;;;;3.00;3.00;;;;;;;;5052037;28;45517;-68
2021/12/30 10:49:55;;;;;;;;;4.33;3.00;;;;;;;;5042510;28;46574;-68
2021/12/30 10:52:21;;;;;;;;;1.00;1.00;;;;;;;;5051874;28;45547;-68
2021/12/30 10:54:46;;;;;;;;;3.00;3.00;;;;;;;;5054594;28;45357;-69
2021/12/30 10:57:11;;;;;;;;;2.33;2.00;;;;;;;;5054068;28;45456;-68
2021/12/30 10:59:36;;;;;;;;;1.67;1.00;;;;;;;;5053521;28;45417;-67
2021/12/30 11:02:13;;;;;;;;;2.00;2.00;;;;;;;;5050338;28;45589;-68
2021/12/30 11:04:40;;;;;;;;;3.00;2.00;;;;;;;;5053194;28;45428;-68
2021/12/30 11:07:06;;;;;;;;;2.67;2.67;;;;;;;;5035519;28;45490;-69
2021/12/30 11:09:31;;;;;;;;;5.00;3.00;;;;;;;;5053671;28;45859;-69
2021/12/30 11:12:00;;;;;;;;;2.67;2.67;;;;;;;;5052510;28;45675;-70
2021/12/30 11:14:27;;;;;;;;;3.00;3.00;;;;;;;;5035581;28;45687;-68
2021/12/30 11:16:52;;;;;;;;;2.00;2.00;;;;;;;;5035532;28;45377;-68
2021/12/30 11:19:18;;;;;;;;;6.00;2.33;;;;;;;;5053556;28;46305;-69
2021/12/30 11:21:44;;;;;;;;;1.67;1.67;;;;;;;;5053500;28;45346;-68
2021/12/30 11:24:10;;;;;;;;;4.00;4.00;;;;;;;;5052095;28;45419;-70
2021/12/30 11:26:35;;;;;;;;;4.00;2.67;;;;;;;;5052721;28;45423;-68
2021/12/30 11:29:02;;;;;;;;;3.33;1.33;;;;;;;;5052899;28;45548;-68
2021/12/30 11:31:29;;;;;;;;;2.33;2.00;;;;;;;;5019101;28;45580;-69
2021/12/30 11:33:54;;;;;;;;;2.00;2.00;;;;;;;;5054872;28;45935;-68
2021/12/30 11:36:20;;;;;;;;;2.33;1.67;;;;;;;;5053622;28;45568;-68
2021/12/30 11:38:45;;;;;;;;;1.67;1.67;;;;;;;;5035574;28;47410;-69
2021/12/30 11:41:21;;;;;;;;;1.00;1.00;;;;;;;;5053736;28;45511;-69
2021/12/30 11:43:48;;;;;;;;;2.00;2.00;;;;;;;;5052870;28;45559;-67
2021/12/30 11:46:42;;;;;;;;;1.00;1.00;;;;;;;;5048945;28;45452;-69
2021/12/30 11:49:09;;;;;;;;;1.67;1.67;;;;;;;;5036237;28;47007;-70
2021/12/30 11:51:43;;;;;;;;;3.00;2.33;;;;;;;;5053457;28;45402;-66
2021/12/30 11:54:27;;;;;;;;;3.00;3.00;;;;;;;;5035229;28;45459;-68
2021/12/30 11:57:11;;;;;;;;;3.33;1.67;;;;;;;;5052960;28;45489;-68
2021/12/30 11:59:39;;;;;;;;;4.00;2.67;;;;;;;;5053337;28;45437;-68
2021/12/30 12:02:24;;;;;;;;;5.00;3.00;;;;;;;;5053007;28;45599;-68
2021/12/30 12:04:49;;;;;;;;;5.00;2.00;;;;;;;;5032765;28;45318;-67
2021/12/30 12:07:15;;;;;;;;;3.00;2.33;;;;;;;;5051453;28;45414;-67
2021/12/30 12:09:40;;;;;;;;;5.33;2.67;;;;;;;;5053835;28;45619;-68
2021/12/30 12:12:13;;;;;;;;;4.00;2.00;;;;;;;;5045960;28;45505;-67
2021/12/30 12:14:39;;;;;;;;;3.00;2.00;;;;;;;;5046766;28;45531;-67
2021/12/30 12:17:19;;;;;;;;;2.67;2.00;;;;;;;;5044786;28;45438;-68
2021/12/30 12:19:45;;;;;;;;;2.00;1.00;;;;;;;;5049987;28;46654;-67
2021/12/30 12:22:19;;;;;;;;;2.00;2.00;;;;;;;;5034895;28;46081;-70
2021/12/30 12:25:03;;;;;;;;;1.33;1.00;;;;;;;;5051428;28;45414;-69
2021/12/30 12:27:30;;;;;;;;;3.00;2.00;;;;;;;;5060860;28;45412;-69
2021/12/30 12:29:57;;;;;;;;;3.00;2.00;;;;;;;;5048829;28;47767;-68
2021/12/30 12:32:28;;;;;;;;;3.67;2.00;;;;;;;;5030708;28;45518;-69
2021/12/30 12:34:54;;;;;;;;;2.00;2.00;;;;;;;;5050901;28;45511;-68
2021/12/30 12:37:39;;;;;;;;;2.33;1.00;;;;;;;;5048793;28;45566;-67
2021/12/30 12:40:10;;;;;;;;;2.00;2.00;;;;;;;;5045293;28;45766;-68
2021/12/30 12:42:50;;;;;;;;;3.00;3.00;;;;;;;;5033213;28;45368;-67
2021/12/30 12:45:16;;;;;;;;;3.00;3.00;;;;;;;;5050068;28;45353;-66
2021/12/30 12:47:41;;;;;;;;;2.67;2.67;;;;;;;;5048266;28;45532;-66
2021/12/30 12:50:07;;;;;;;;;3.67;3.00;;;;;;;;5050735;28;46221;-67
2021/12/30 12:52:42;;;;;;;;;4.00;4.00;;;;;;;;5034533;28;45583;-67
2021/12/30 12:55:08;;;;;;;;;2.67;2.67;;;;;;;;5053224;28;45784;-68
2021/12/30 12:57:33;;;;;;;;;4.00;3.00;;;;;;;;5035161;28;46167;-67
2021/12/30 12:59:59;;;;;;;;;1.33;1.33;;;;;;;;5050357;28;45647;-68
2021/12/30 13:02:24;;;;;;;;;2.00;2.00;;;;;;;;5027727;28;46163;-67
2021/12/30 13:04:51;;;;;;;;;3.00;2.00;;;;;;;;5045755;28;45620;-67
2021/12/30 13:07:19;;;;;;;;;3.00;3.00;;;;;;;;5048711;28;45386;-67
2021/12/30 13:09:48;;;;;;;;;2.67;2.67;;;;;;;;5029713;28;47950;-67
2021/12/30 13:12:14;;;;;;;;;1.67;1.67;;;;;;;;5047032;28;49917;-67
2021/12/30 13:14:40;;;;;;;;;3.33;3.33;;;;;;;;5041550;28;45472;-68
2021/12/30 13:17:07;;;;;;;;;3.67;2.00;;;;;;;;5036782;28;46120;-68
2021/12/30 13:19:34;;;;;;;;;2.33;2.33;;;;;;;;5050317;28;46211;-67
2021/12/30 13:22:00;;;;;;;;;1.67;1.67;;;;;;;;5050141;28;45443;-72
2021/12/30 13:24:31;;;;;;;;;2.00;2.00;;;;;;;;5049852;28;45443;-72
2021/12/30 13:26:58;;;;;;;;;5.67;3.00;;;;;;;;5048158;28;45567;-75
2021/12/30 13:29:28;;;;;;;;;2.67;1.00;;;;;;;;5052039;28;46594;-73
2021/12/30 13:32:19;;;;;;;;;3.00;3.00;;;;;;;;5068090;27;45486;-70
2021/12/30 13:35:01;;;;;;;;;2.67;2.00;;;;;;;;5045735;28;45496;-69
2021/12/30 13:37:28;;;;;;;;;2.67;2.00;;;;;;;;5062477;27;45453;-70
2021/12/30 13:39:55;;;;;;;;;3.33;2.00;;;;;;;;5058013;28;46747;-69
2021/12/30 13:42:22;;;;;;;;;1.00;1.00;;;;;;;;5034733;28;46190;-69
2021/12/30 13:44:49;;;;;;;;;1.00;1.00;;;;;;;;5036225;28;45970;-68
2021/12/30 13:47:15;;;;;;;;;5.33;3.00;;;;;;;;5040093;28;45540;-69
2021/12/30 13:49:40;;;;;;;;;4.00;2.00;;;;;;;;5051179;28;45348;-68
2021/12/30 13:52:05;;;;;;;;;1.00;0.67;;;;;;;;5060390;28;45466;-69
2021/12/30 13:54:31;;;;;;;;;1.33;1.33;;;;;;;;5048512;28;45473;-69
2021/12/30 13:56:56;;;;;;;;;1.67;1.67;;;;;;;;5055975;28;45752;-69
2021/12/30 13:59:21;;;;;;;;;2.33;1.00;;;;;;;;5034015;28;47466;-69
2021/12/30 14:01:46;;;;;;;;;2.00;2.00;;;;;;;;5055068;28;45503;-70
2021/12/30 14:04:13;;;;;;;;;3.00;2.00;;;;;;;;5049567;28;45918;-70
2021/12/30 14:06:40;;;;;;;;;5.00;3.00;;;;;;;;5054228;28;45398;-69
2021/12/30 14:09:09;;;;;;;;;2.67;1.67;;;;;;;;5054566;28;45626;-68
2021/12/30 14:11:37;;;;;;;;;3.33;1.00;;;;;;;;5057836;28;45448;-70
2021/12/30 14:14:05;;;;;;;;;4.00;2.33;;;;;;;;5056121;28;45751;-68
2021/12/30 14:16:34;;;;;;;;;5.00;3.00;;;;;;;;5041261;28;45548;-68
2021/12/30 14:18:59;;;;;;;;;2.00;2.00;;;;;;;;5057205;28;45873;-69
2021/12/30 14:21:26;;;;;;;;;2.00;2.00;;;;;;;;5057519;28;45681;-68
2021/12/30 14:23:53;;;;;;;;;3.00;1.00;;;;;;;;5053769;27;45412;-68
2021/12/30 14:26:32;;;;;;;;;5.67;3.00;;;;;;;;5051481;28;45597;-70
2021/12/30 14:28:57;;;;;;;;;2.00;1.67;;;;;;;;5050790;28;46346;-69
2021/12/30 14:31:27;;;;;;;;;1.33;1.00;;;;;;;;5055083;27;45443;-71
2021/12/30 14:34:03;;;;;;;;;1.00;1.00;;;;;;;;5053204;28;45465;-69
2021/12/30 14:36:29;;;;;;;;;2.67;2.00;;;;;;;;5053771;28;45503;-70
2021/12/30 14:38:54;;;;;;;;;2.00;1.00;;;;;;;;5050667;28;46497;-69
2021/12/30 14:41:21;;;;;;;;;3.00;2.50;;;;;;;;5058513;28;45388;-71
2021/12/30 14:44:01;;;;;;;;;3.33;3.00;;;;;;;;5078470;27;45442;-69