Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:58;;;;;;;;;;;;;;;10.34;100.00;96720.91;5075619;28;19980;-73
2023/04/30 00:04:24;;;;;;;;;;;;;;;10.33;100.00;96727.16;5075329;28;19951;-74
2023/04/30 00:06:50;;;;;;;;;;;;;;;10.32;100.00;96717.69;5058205;28;19957;-72
2023/04/30 00:09:16;;;;;;;;;;;;;;;10.35;100.00;96718.09;5075221;28;19948;-74
2023/04/30 00:11:42;;;;;;;;;;;;;;;10.36;100.00;96726.75;5076066;28;19944;-75
2023/04/30 00:14:09;;;;;;;;;;;;;;;10.37;100.00;96717.84;5075753;28;20011;-75
2023/04/30 00:16:34;;;;;;;;;;;;;;;10.35;100.00;96725.94;5074969;28;19957;-74
2023/04/30 00:19:00;;;;;;;;;;;;;;;10.32;100.00;96715.06;5075070;28;19945;-75
2023/04/30 00:21:26;;;;;;;;;;;;;;;10.32;100.00;96717.69;5075002;28;20003;-75
2023/04/30 00:23:52;;;;;;;;;;;;;;;10.29;100.00;96710.19;5075273;28;20403;-74
2023/04/30 00:26:18;;;;;;;;;;;;;;;10.28;100.00;96709.41;5075234;28;19935;-69
2023/04/30 00:28:44;;;;;;;;;;;;;;;10.30;100.00;96714.47;5075404;28;19950;-70
2023/04/30 00:31:10;;;;;;;;;;;;;;;10.30;100.00;96723.13;5074829;28;20026;-75
2023/04/30 00:33:35;;;;;;;;;;;;;;;10.30;100.00;96725.75;5074877;28;20280;-74
2023/04/30 00:36:01;;;;;;;;;;;;;;;10.30;100.00;96730.19;5074588;28;20034;-75
2023/04/30 00:38:27;;;;;;;;;;;;;;;10.29;100.00;96725.94;5075495;28;19955;-75
2023/04/30 00:40:53;;;;;;;;;;;;;;;10.26;100.00;96721.13;5074584;28;20004;-74
2023/04/30 00:43:19;;;;;;;;;;;;;;;10.24;100.00;96718.69;5075623;28;19941;-74
2023/04/30 00:45:45;;;;;;;;;;;;;;;10.23;100.00;96719.72;5074534;28;19946;-74
2023/04/30 00:48:11;;;;;;;;;;;;;;;10.20;100.00;96725.38;5057328;28;19971;-75
2023/04/30 00:50:36;;;;;;;;;;;;;;;10.19;100.00;96729.00;5040781;28;19944;-75
2023/04/30 00:53:03;;;;;;;;;;;;;;;10.17;100.00;96728.41;5056612;28;20478;-76
2023/04/30 00:55:28;;;;;;;;;;;;;;;10.15;100.00;96727.81;5074830;28;19949;-76
2023/04/30 00:57:55;;;;;;;;;;;;;;;10.13;100.00;96722.78;5074262;28;19951;-75
2023/04/30 01:00:21;;;;;;;;;;;;;;;10.15;100.00;96727.81;5056489;28;19948;-76
2023/04/30 01:02:47;;;;;;;;;;;;;;;10.16;100.00;96721.56;5074069;28;19945;-75
2023/04/30 01:05:13;;;;;;;;;;;;;;;10.15;100.00;96722.56;5074622;28;19953;-75
2023/04/30 01:07:43;;;;;;;;;;;;;;;10.15;100.00;96722.56;5074648;28;19940;-70
2023/04/30 01:10:11;;;;;;;;;;;;;;;10.13;100.00;96724.59;5075071;28;20388;-70
2023/04/30 01:12:52;;;;;;;;;;;;;;;10.11;100.00;96730.03;5056967;28;19944;-70
2023/04/30 01:15:24;;;;;;;;;;;;;;;10.11;100.00;96719.56;5040633;28;19951;-70
2023/04/30 01:17:55;;;;;;;;;;;;;;;10.14;100.00;96715.72;5073800;28;19956;-69
2023/04/30 01:20:21;;;;;;;;;;;;;;;10.15;100.00;96722.56;5073951;28;19943;-70
2023/04/30 01:22:51;;;;;;;;;;;;;;;10.15;100.00;96722.56;5040018;28;19943;-76
2023/04/30 01:25:28;;;;;;;;;;;;;;;10.15;100.00;96723.38;5074168;28;19946;-82
2023/04/30 01:27:54;;;;;;;;;;;;;;;10.18;100.00;96713.50;5073880;28;19947;-81
2023/04/30 01:30:21;;;;;;;;;;;;;;;10.15;100.00;96714.72;5055818;28;19942;-82
2023/04/30 01:32:47;;;;;;;;;;;;;;;10.12;100.00;96715.13;5074263;28;19950;-82
2023/04/30 01:35:13;;;;;;;;;;;;;;;10.10;100.00;96710.09;5073507;28;19945;-82
2023/04/30 01:37:50;;;;;;;;;;;;;;;10.12;100.00;96713.31;5073408;28;19973;-84
2023/04/30 01:40:23;;;;;;;;;;;;;;;10.12;100.00;96715.94;5074063;28;19949;-82
2023/04/30 01:42:49;;;;;;;;;;;;;;;10.14;100.00;96706.06;5074655;28;19948;-69
2023/04/30 01:45:28;;;;;;;;;;;;;;;10.16;100.00;96708.44;5055724;28;19943;-75
2023/04/30 01:48:02;;;;;;;;;;;;;;;10.14;100.00;96711.28;5056193;28;19944;-76
2023/04/30 01:50:33;;;;;;;;;;;;;;;10.15;100.00;96701.59;5056429;28;20310;-75
2023/04/30 01:53:00;;;;;;;;;;;;;;;10.12;100.00;96717.72;5056767;28;19940;-76
2023/04/30 01:55:50;;;;;;;;;;;;;;;10.07;100.00;96710.50;5055471;28;20015;-76
2023/04/30 01:58:16;;;;;;;;;;;;;;;10.05;100.00;96712.53;5065806;28;20412;-75
2023/04/30 02:00:42;;;;;;;;;;;;;;;10.02;100.00;96712.16;5073713;28;19951;-75
2023/04/30 02:03:08;;;;;;;;;;;;;;;10.00;100.00;96708.94;5056434;28;19981;-70
2023/04/30 02:05:34;;;;;;;;;;;;;;;9.96;100.00;96713.78;5055294;28;19942;-70
2023/04/30 02:08:00;;;;;;;;;;;;;;;9.92;100.00;96704.72;5055530;28;19941;-70
2023/04/30 02:10:26;;;;;;;;;;;;;;;9.91;100.00;96705.72;5056105;28;19944;-70
2023/04/30 02:12:52;;;;;;;;;;;;;;;9.89;100.00;96692.84;5055378;28;19947;-69
2023/04/30 02:15:18;;;;;;;;;;;;;;;9.87;100.00;96692.25;5056197;28;20331;-70
2023/04/30 02:17:44;;;;;;;;;;;;;;;9.87;100.00;96691.44;5055417;28;19962;-73
2023/04/30 02:20:10;;;;;;;;;;;;;;;9.85;100.00;96689.03;5056152;28;20320;-79
2023/04/30 02:22:36;;;;;;;;;;;;;;;9.82;100.00;96692.06;5073248;28;20396;-79
2023/04/30 02:25:02;;;;;;;;;;;;;;;9.80;100.00;96701.94;5055237;28;19948;-79
2023/04/30 02:27:30;;;;;;;;;;;;;;;9.81;100.00;96705.38;5074063;28;20314;-79
2023/04/30 02:29:56;;;;;;;;;;;;;;;9.80;100.00;96694.06;5073742;28;19946;-79
2023/04/30 02:32:22;;;;;;;;;;;;;;;9.81;100.00;96700.13;5074004;28;19951;-83
2023/04/30 02:34:48;;;;;;;;;;;;;;;9.79;100.00;96692.47;5073180;28;19963;-84
2023/04/30 02:37:14;;;;;;;;;;;;;;;9.79;100.00;96697.72;5073004;28;20060;-73
2023/04/30 02:39:40;;;;;;;;;;;;;;;9.81;100.00;96705.38;5038681;28;19955;-72
2023/04/30 02:42:06;;;;;;;;;;;;;;;9.80;100.00;96709.78;5055879;28;19943;-72
2023/04/30 02:44:33;;;;;;;;;;;;;;;9.84;100.00;96702.34;5055258;28;20287;-75
2023/04/30 02:47:00;;;;;;;;;;;;;;;9.81;100.00;96702.75;5057763;28;19946;-73
2023/04/30 02:49:26;;;;;;;;;;;;;;;9.80;100.00;96701.94;5059044;28;19939;-75
2023/04/30 02:51:52;;;;;;;;;;;;;;;9.78;100.00;96703.94;5058812;28;19976;-73
2023/04/30 02:54:18;;;;;;;;;;;;;;;9.79;100.00;96704.78;5058793;28;19946;-73
2023/04/30 02:56:44;;;;;;;;;;;;;;;9.80;100.00;96712.41;5059236;28;20356;-83
2023/04/30 02:59:10;;;;;;;;;;;;;;;9.83;100.00;96703.34;5043111;28;19950;-81
2023/04/30 03:01:36;;;;;;;;;;;;;;;9.85;100.00;96702.13;5059319;28;19945;-84
2023/04/30 03:04:04;;;;;;;;;;;;;;;9.87;100.00;96707.97;5077464;28;19958;-85
2023/04/30 03:06:31;;;;;;;;;;;;;;;9.90;100.00;96710.16;5058711;28;19946;-86
2023/04/30 03:08:57;;;;;;;;;;;;;;;9.91;100.00;96716.19;5042745;28;19947;-90
2023/04/30 03:11:23;;;;;;;;;;;;;;;9.91;100.00;96714.41;5058712;28;19992;-81
2023/04/30 03:13:51;;;;;;;;;;;;;;;9.89;100.00;96713.81;5059044;28;20004;-74
2023/04/30 03:16:18;;;;;;;;;;;;;;;9.86;100.00;96708.16;5058262;28;20328;-84
2023/04/30 03:18:44;;;;;;;;;;;;;;;9.87;100.00;96713.22;5058367;28;19969;-83
2023/04/30 03:21:10;;;;;;;;;;;;;;;9.89;100.00;96702.50;5059124;28;19956;-81
2023/04/30 03:23:36;;;;;;;;;;;;;;;9.88;100.00;96699.09;5076651;28;19999;-82
2023/04/30 03:26:02;;;;;;;;;;;;;;;9.86;100.00;96695.88;5058389;28;19959;-79
2023/04/30 03:28:28;;;;;;;;;;;;;;;9.86;100.00;96695.88;5058640;28;19993;-82
2023/04/30 03:30:54;;;;;;;;;;;;;;;9.87;100.00;96697.50;5059189;28;20378;-74
2023/04/30 03:33:20;;;;;;;;;;;;;;;9.88;100.00;96693.06;5042197;28;20049;-75
2023/04/30 03:35:46;;;;;;;;;;;;;;;9.87;100.00;96697.50;5057995;28;19944;-79
2023/04/30 03:38:11;;;;;;;;;;;;;;;9.87;100.00;96694.03;5058657;28;20008;-82
2023/04/30 03:40:37;;;;;;;;;;;;;;;9.85;100.00;96696.91;5041313;28;19949;-83
2023/04/30 03:43:03;;;;;;;;;;;;;;;9.83;100.00;96698.91;5076767;28;19947;-83
2023/04/30 03:45:30;;;;;;;;;;;;;;;9.81;100.00;96698.31;5062834;28;20015;-81
2023/04/30 03:47:55;;;;;;;;;;;;;;;9.83;100.00;96692.88;5075695;28;19944;-81
2023/04/30 03:50:21;;;;;;;;;;;;;;;9.80;100.00;96694.06;5076447;28;20003;-83
2023/04/30 03:52:47;;;;;;;;;;;;;;;9.80;100.00;96695.91;5075898;28;19965;-76
2023/04/30 03:55:13;;;;;;;;;;;;;;;9.78;100.00;96695.28;5057744;28;19965;-74
2023/04/30 03:57:39;;;;;;;;;;;;;;;9.75;100.00;96696.53;5075368;28;20050;-77
2023/04/30 04:00:09;;;;;;;;;;;;;;;9.71;100.00;96690.09;5075364;28;19971;-76
2023/04/30 04:02:35;;;;;;;;;;;;;;;9.68;100.00;96688.69;5075677;28;19944;-76
2023/04/30 04:05:01;;;;;;;;;;;;;;;9.67;100.00;96699.34;5075352;28;20280;-76
2023/04/30 04:07:27;;;;;;;;;;;;;;;9.66;100.00;96698.56;5075534;28;19941;-74
2023/04/30 04:09:53;;;;;;;;;;;;;;;9.63;100.00;96698.97;5057820;28;20050;-75
2023/04/30 04:12:19;;;;;;;;;;;;;;;9.62;100.00;96697.38;5075349;28;19960;-74
2023/04/30 04:14:45;;;;;;;;;;;;;;;9.63;100.00;96701.56;5057141;28;20002;-74
2023/04/30 04:17:11;;;;;;;;;;;;;;;9.64;100.00;96705.81;5075596;28;19967;-74
2023/04/30 04:19:36;;;;;;;;;;;;;;;9.65;100.00;96709.22;5075981;28;19990;-76
2023/04/30 04:22:03;;;;;;;;;;;;;;;9.65;100.00;96704.00;5040504;28;19942;-75
2023/04/30 04:24:29;;;;;;;;;;;;;;;9.64;100.00;96707.59;5057762;28;19940;-75
2023/04/30 04:26:55;;;;;;;;;;;;;;;9.62;100.00;96705.22;5075653;28;19949;-82
2023/04/30 04:29:21;;;;;;;;;;;;;;;9.61;100.00;96710.66;5040408;28;19944;-70
2023/04/30 04:31:48;;;;;;;;;;;;;;;9.60;100.00;96706.44;5041082;28;20299;-70
2023/04/30 04:34:13;;;;;;;;;;;;;;;9.61;100.00;96710.66;5057021;28;20337;-70
2023/04/30 04:36:40;;;;;;;;;;;;;;;9.61;100.00;96716.69;5039908;28;19975;-71
2023/04/30 04:39:06;;;;;;;;;;;;;;;9.60;100.00;96717.72;5040211;28;20324;-70
2023/04/30 04:41:32;;;;;;;;;;;;;;;9.61;100.00;96716.69;5057445;28;19945;-71
2023/04/30 04:43:58;;;;;;;;;;;;;;;9.65;100.00;96717.09;5074799;28;19939;-74
2023/04/30 04:46:24;;;;;;;;;;;;;;;9.68;100.00;96721.91;5074541;28;19939;-75
2023/04/30 04:48:53;;;;;;;;;;;;;;;9.71;100.00;96729.38;5057770;28;19941;-74
2023/04/30 04:51:19;;;;;;;;;;;;;;;9.73;100.00;96719.50;5074396;28;20305;-73
2023/04/30 04:53:45;;;;;;;;;;;;;;;9.72;100.00;96721.31;5057221;28;19944;-73
2023/04/30 04:56:11;;;;;;;;;;;;;;;9.73;100.00;96719.50;5040668;28;19944;-73
2023/04/30 04:58:37;;;;;;;;;;;;;;;9.78;100.00;96724.09;5074326;28;19954;-73
2023/04/30 05:01:04;;;;;;;;;;;;;;;9.81;100.00;96721.09;5039885;28;20316;-73
2023/04/30 05:03:31;;;;;;;;;;;;;;;9.85;100.00;96720.47;5040611;28;20419;-72
2023/04/30 05:05:57;;;;;;;;;;;;;;;9.87;100.00;96713.22;5057269;28;19944;-86
2023/04/30 05:08:23;;;;;;;;;;;;;;;9.87;100.00;96720.25;5074694;28;19952;-86
2023/04/30 05:10:49;;;;;;;;;;;;;;;9.87;100.00;96726.31;5039395;28;19945;-85
2023/04/30 05:13:15;;;;;;;;;;;;;;;9.89;100.00;96716.44;5056894;28;19938;-85
2023/04/30 05:15:41;;;;;;;;;;;;;;;9.92;100.00;96718.63;5074988;28;19983;-84
2023/04/30 05:18:07;;;;;;;;;;;;;;;9.95;100.00;96714.78;5074221;28;20052;-80
2023/04/30 05:20:33;;;;;;;;;;;;;;;9.96;100.00;96719.81;5056783;28;19959;-82
2023/04/30 05:22:59;;;;;;;;;;;;;;;10.00;100.00;96717.59;5074566;28;19993;-70
2023/04/30 05:25:25;;;;;;;;;;;;;;;10.05;100.00;96716.97;5056801;28;19943;-75
2023/04/30 05:27:50;;;;;;;;;;;;;;;10.07;100.00;96718.38;5073895;28;20341;-75
2023/04/30 05:30:16;;;;;;;;;;;;;;;10.12;100.00;96718.56;5074467;28;19946;-75
2023/04/30 05:32:42;;;;;;;;;;;;;;;10.14;98.71;96708.69;5056018;28;20408;-76
2023/04/30 05:35:08;;;;;;;;;;;;;;;10.18;99.30;96708.25;5056660;28;19949;-76
2023/04/30 05:37:34;;;;;;;;;;;;;;;10.26;98.51;96705.38;5055784;28;20463;-76
2023/04/30 05:40:00;;;;;;;;;;;;;;;10.35;96.85;96697.13;5073936;28;19955;-73
2023/04/30 05:42:26;;;;;;;;;;;;;;;10.45;97.45;96708.94;5056641;28;19945;-71
2023/04/30 05:44:52;;;;;;;;;;;;;;;10.48;95.91;96700.69;5056646;28;19955;-74
2023/04/30 05:47:17;;;;;;;;;;;;;;;10.45;95.65;96704.50;5056645;28;20372;-74
2023/04/30 05:49:43;;;;;;;;;;;;;;;10.46;95.91;96708.75;5055746;28;19949;-74
2023/04/30 05:52:09;;;;;;;;;;;;;;;10.38;95.39;96706.38;5039858;28;19950;-74
2023/04/30 05:54:35;;;;;;;;;;;;;;;10.32;95.90;96717.69;5073877;28;19951;-74
2023/04/30 05:57:01;;;;;;;;;;;;;;;10.31;96.03;96709.03;5056402;28;19959;-74
2023/04/30 05:59:27;;;;;;;;;;;;;;;10.24;94.59;96702.16;5038879;28;19946;-74
2023/04/30 06:01:53;;;;;;;;;;;;;;;10.23;95.86;96704.00;5056420;28;19946;-76
2023/04/30 06:04:19;;;;;;;;;;;;;;;10.26;95.57;96700.94;5055513;28;19956;-75
2023/04/30 06:06:44;;;;;;;;;;;;;;;10.22;95.01;96702.38;5055309;28;19965;-75
2023/04/30 06:09:11;;;;;;;;;;;;;;;10.24;95.11;96705.59;5073507;28;20062;-74
2023/04/30 06:11:36;;;;;;;;;;;;;;;10.31;95.41;96705.59;5073923;28;20306;-76
2023/04/30 06:14:03;;;;;;;;;;;;;;;10.38;95.65;96711.63;5073421;28;20116;-76
2023/04/30 06:16:29;;;;;;;;;;;;;;;10.39;94.88;96704.53;5073340;28;20455;-84
2023/04/30 06:18:55;;;;;;;;;;;;;;;10.39;94.16;96702.72;5056222;28;19986;-73
2023/04/30 06:21:24;;;;;;;;;;;;;;;10.44;95.17;96712.59;5074936;28;20365;-75
2023/04/30 06:23:51;;;;;;;;;;;;;;;10.51;95.11;96702.88;5043651;28;19949;-75
2023/04/30 06:26:20;;;;;;;;;;;;;;;10.59;95.14;96702.63;5060334;28;20307;-75
2023/04/30 06:28:46;;;;;;;;;;;;;;;10.68;94.80;96701.34;5059303;28;20317;-74
2023/04/30 06:31:12;;;;;;;;;;;;;;;10.72;94.13;96694.66;5078051;28;19944;-74
2023/04/30 06:33:38;;;;;;;;;;;;;;;10.75;93.84;96693.41;5077570;28;20423;-74
2023/04/30 06:36:04;;;;;;;;;;;;;;;10.74;92.85;96690.00;5059130;28;19986;-75
2023/04/30 06:38:30;;;;;;;;;;;;;;;10.74;94.09;96692.63;5077872;28;19986;-73
2023/04/30 06:40:56;;;;;;;;;;;;;;;10.77;93.56;96694.00;5076922;28;20336;-72
2023/04/30 06:43:22;;;;;;;;;;;;;;;10.87;93.76;96698.78;5076711;28;20374;-72
2023/04/30 06:45:48;;;;;;;;;;;;;;;11.02;91.30;96682.72;5042971;28;19950;-73
2023/04/30 06:48:14;;;;;;;;;;;;;;;11.05;90.68;96690.19;5077547;28;19990;-73
2023/04/30 06:50:43;;;;;;;;;;;;;;;11.01;92.44;96697.69;5076682;28;19938;-72
2023/04/30 06:53:13;;;;;;;;;;;;;;;11.04;92.81;96707.75;5059250;28;20252;-73
2023/04/30 06:55:40;;;;;;;;;;;;;;;11.06;90.66;96682.09;5041959;28;19941;-72
2023/04/30 06:58:06;;;;;;;;;;;;;;;11.06;92.21;96695.22;5076968;28;19961;-73
2023/04/30 07:00:33;;;;;;;;;;;;;;;11.07;90.81;96682.91;5076506;28;19950;-73
2023/04/30 07:03:01;;;;;;;;;;;;;;;11.05;89.74;96680.50;5076502;28;19952;-74
2023/04/30 07:05:27;;;;;;;;;;;;;;;10.97;90.60;96684.19;5077200;28;19937;-73
2023/04/30 07:07:53;;;;;;;;;;;;;;;10.94;91.51;96699.53;5058458;28;19946;-74
2023/04/30 07:10:19;;;;;;;;;;;;;;;10.86;90.30;96694.59;5059046;28;19953;-74
2023/04/30 07:12:45;;;;;;;;;;;;;;;10.81;90.73;96692.56;5076434;28;19987;-72
2023/04/30 07:15:11;;;;;;;;;;;;;;;10.87;92.45;96702.22;5042597;28;19990;-85
2023/04/30 07:17:37;;;;;;;;;;;;;;;10.99;91.93;96689.22;5076778;28;20404;-86
2023/04/30 07:20:03;;;;;;;;;;;;;;;11.14;89.61;96676.56;5076437;28;19953;-84
2023/04/30 07:22:30;;;;;;;;;;;;;;;11.27;89.96;96669.59;5058925;28;19938;-86
2023/04/30 07:24:56;;;;;;;;;;;;;;;11.42;88.88;96669.25;5042659;28;20406;-85
2023/04/30 07:27:22;;;;;;;;;;;;;;;11.64;88.67;96659.94;5058998;28;19947;-85
2023/04/30 07:29:48;;;;;;;;;;;;;;;11.85;85.63;96644.75;5076066;28;19991;-74
2023/04/30 07:32:15;;;;;;;;;;;;;;;12.06;86.76;96654.81;5057628;28;20424;-75
2023/04/30 07:34:41;;;;;;;;;;;;;;;12.35;86.39;96649.78;5075606;28;19942;-74
2023/04/30 07:37:07;;;;;;;;;;;;;;;12.68;82.84;96611.66;5057749;28;20021;-74
2023/04/30 07:39:33;;;;;;;;;;;;;;;13.01;81.25;96621.63;5075836;28;19951;-74
2023/04/30 07:42:02;;;;;;;;;;;;;;;13.29;78.57;96583.28;5076654;28;19996;-74
2023/04/30 07:44:28;;;;;;;;;;;;;;;13.60;80.04;96590.00;5075725;28;19943;-74
2023/04/30 07:46:53;;;;;;;;;;;;;;;13.70;77.58;96578.88;5075983;28;19948;-74
2023/04/30 07:49:19;;;;;;;;;;;;;;;13.70;75.07;96565.69;5075779;28;19943;-75
2023/04/30 07:51:45;;;;;;;;;;;;;;;13.82;77.40;96592.81;5076064;28;19946;-74
2023/04/30 07:54:11;;;;;;;;;;;;;;;13.77;76.21;96576.88;5057657;28;19945;-74
2023/04/30 07:56:37;;;;;;;;;;;;;;;13.80;74.96;96564.03;5040980;28;19971;-74
2023/04/30 07:59:03;;;;;;;;;;;;;;;13.95;74.59;96571.44;5041601;28;20409;-74
2023/04/30 08:01:29;;;;;;;;;;;;;;;14.28;77.10;96584.91;5075376;28;19938;-75
2023/04/30 08:03:55;;;;;;;;;;;;;;;14.60;73.81;96569.38;5076364;28;19944;-74
2023/04/30 08:06:21;;;;;;;;;;;;;;;14.48;70.49;96537.75;5075496;28;19944;-74
2023/04/30 08:08:47;;;;;;;;;;;;;;;14.20;69.14;96547.34;5057422;28;19947;-75
2023/04/30 08:11:14;;;;;;;;;;;;;;;14.10;71.38;96578.81;5075205;28;19954;-75
2023/04/30 08:13:40;;;;;;;;;;;;;;;14.12;72.41;96597.84;5057396;28;19942;-74
2023/04/30 08:16:07;;;;;;;;;;;;;;;13.92;67.23;96544.72;5075793;28;19951;-75
2023/04/30 08:18:33;;;;;;;;;;;;;;;14.05;71.25;96594.56;5074900;28;19965;-75
2023/04/30 08:20:59;;;;;;;;;;;;;;;14.32;72.41;96591.31;5075070;28;19938;-75
2023/04/30 08:23:26;;;;;;;;;;;;;;;14.25;70.14;96582.75;5074974;28;19956;-75
2023/04/30 08:25:51;;;;;;;;;;;;;;;14.14;71.80;96616.06;5057774;28;19950;-72
2023/04/30 08:28:17;;;;;;;;;;;;;;;14.04;69.67;96605.34;5040382;28;20323;-71
2023/04/30 08:30:43;;;;;;;;;;;;;;;13.96;69.17;96624.94;5041105;28;20012;-71
2023/04/30 08:33:10;;;;;;;;;;;;;;;13.82;71.46;96650.81;5057478;28;20025;-72
2023/04/30 08:35:36;;;;;;;;;;;;;;;13.73;71.70;96649.53;5040891;28;19937;-72
2023/04/30 08:38:01;;;;;;;;;;;;;;;13.68;72.26;96654.72;5074558;28;19965;-71
2023/04/30 08:40:28;;;;;;;;;;;;;;;13.58;67.62;96631.59;5040934;28;20414;-71
2023/04/30 08:43:13;;;;;;;;;;;;;;;13.44;70.57;96653.94;5056553;28;19942;-71
2023/04/30 08:45:40;;;;;;;;;;;;;;;13.39;69.90;96649.38;5074661;28;19957;-76
2023/04/30 08:48:10;;;;;;;;;;;;;;;13.35;69.99;96651.66;5075291;28;19937;-72
2023/04/30 08:50:36;;;;;;;;;;;;;;;13.32;67.71;96640.78;5056294;28;19942;-73
2023/04/30 08:53:02;;;;;;;;;;;;;;;13.34;69.94;96654.53;5039921;28;20018;-72
2023/04/30 08:55:28;;;;;;;;;;;;;;;13.34;65.66;96631.63;5056562;28;20032;-72
2023/04/30 08:57:54;;;;;;;;;;;;;;;13.35;67.71;96648.22;5056280;28;20332;-72
2023/04/30 09:00:20;;;;;;;;;;;;;;;13.38;69.16;96653.03;5056515;28;19938;-72
2023/04/30 09:02:47;;;;;;;;;;;;;;;13.43;68.96;96655.78;5075017;28;20348;-88
2023/04/30 09:05:13;;;;;;;;;;;;;;;13.54;71.08;96662.88;5056491;28;19942;-76
2023/04/30 09:07:41;;;;;;;;;;;;;;;13.60;69.79;96654.03;5074264;28;20389;-76
2023/04/30 09:10:15;;;;;;;;;;;;;;;13.70;67.16;96650.03;5074275;28;19943;-76
2023/04/30 09:12:44;;;;;;;;;;;;;;;13.74;67.32;96659.06;5056456;28;19947;-76
2023/04/30 09:15:11;;;;;;;;;;;;;;;13.72;68.91;96663.78;5074215;28;19938;-76
2023/04/30 09:17:37;;;;;;;;;;;;;;;13.63;66.15;96642.25;5073968;28;19960;-76
2023/04/30 09:20:12;;;;;;;;;;;;;;;13.59;68.35;96654.28;5074007;28;19948;-75
2023/04/30 09:22:39;;;;;;;;;;;;;;;13.65;65.95;96642.81;5055960;28;20286;-75
2023/04/30 09:25:08;;;;;;;;;;;;;;;13.71;67.42;96648.97;5073102;28;21313;-74
2023/04/30 09:27:34;;;;;;;;;;;;;;;13.70;67.04;96656.09;5055834;28;19975;-74
2023/04/30 09:30:00;;;;;;;;;;;;;;;13.83;69.03;96665.56;5039288;28;20429;-74
2023/04/30 09:32:26;;;;;;;;;;;;;;;13.95;65.70;96645.25;5056850;28;20309;-74
2023/04/30 09:34:52;;;;;;;;;;;;;;;13.96;65.05;96646.88;5073695;28;19938;-74
2023/04/30 09:37:17;;;;;;;;;;;;;;;13.92;66.26;96653.66;5039233;28;19966;-75
2023/04/30 09:39:47;;;;;;;;;;;;;;;13.95;67.54;96660.28;5039173;28;20378;-76
2023/04/30 09:42:13;;;;;;;;;;;;;;;13.87;65.41;96658.81;5073765;28;19944;-75
2023/04/30 09:44:39;;;;;;;;;;;;;;;13.87;67.28;96660.63;5055882;28;20027;-75
2023/04/30 09:47:15;;;;;;;;;;;;;;;13.90;66.97;96653.06;5055954;28;20318;-75
2023/04/30 09:49:50;;;;;;;;;;;;;;;13.91;65.67;96649.38;5073826;28;19938;-75
2023/04/30 09:52:17;;;;;;;;;;;;;;;13.91;62.27;96628.28;5074096;28;19948;-75
2023/04/30 09:54:44;;;;;;;;;;;;;;;13.95;66.25;96652.38;5056212;28;19943;-75
2023/04/30 09:57:10;;;;;;;;;;;;;;;13.96;62.75;96644.22;5072562;28;20309;-74
2023/04/30 09:59:39;;;;;;;;;;;;;;;13.88;63.36;96639.31;5056397;28;19975;-71
2023/04/30 10:02:06;;;;;;;;;;;;;;;13.96;64.98;96646.03;5055558;28;20412;-75
2023/04/30 10:04:33;;;;;;;;;;;;;;;14.07;65.32;96653.13;5055496;28;20406;-76
2023/04/30 10:07:01;;;;;;;;;;;;;;;14.21;64.86;96643.09;5073392;28;19953;-76
2023/04/30 10:09:29;;;;;;;;;;;;;;;14.23;62.91;96638.38;5074293;28;19950;-75
2023/04/30 10:11:56;;;;;;;;;;;;;;;14.28;65.87;96648.22;5073925;28;19953;-76
2023/04/30 10:14:24;;;;;;;;;;;;;;;14.31;66.88;96656.47;5055519;28;19948;-75
2023/04/30 10:17:19;;;;;;;;;;;;;;;14.35;65.99;96656.81;5073873;28;19949;-75
2023/04/30 10:19:47;;;;;;;;;;;;;;;14.41;65.96;96655.88;5026419;28;19969;-73
2023/04/30 10:22:13;;;;;;;;;;;;;;;14.48;64.29;96638.03;5073300;28;19943;-74
2023/04/30 10:24:40;;;;;;;;;;;;;;;14.54;64.19;96637.09;5074017;28;19943;-74
2023/04/30 10:27:06;;;;;;;;;;;;;;;14.50;63.35;96627.25;5056144;28;20309;-73
2023/04/30 10:29:32;;;;;;;;;;;;;;;14.50;65.04;96635.16;5073728;28;19949;-75
2023/04/30 10:32:00;;;;;;;;;;;;;;;14.49;65.13;96630.91;5038708;28;19951;-74
2023/04/30 10:34:31;;;;;;;;;;;;;;;14.45;63.45;96621.88;5038621;28;19948;-70
2023/04/30 10:37:06;;;;;;;;;;;;;;;14.46;64.02;96619.00;5055322;28;20324;-71
2023/04/30 10:39:33;;;;;;;;;;;;;;;14.55;65.09;96627.31;5073040;28;19966;-77
2023/04/30 10:42:04;;;;;;;;;;;;;;;14.52;63.06;96622.53;5056139;28;19952;-75
2023/04/30 10:44:34;;;;;;;;;;;;;;;14.51;62.25;96626.19;5056106;28;20116;-75
2023/04/30 10:47:00;;;;;;;;;;;;;;;14.50;61.16;96625.41;5073261;28;19969;-75
2023/04/30 10:49:27;;;;;;;;;;;;;;;14.37;59.19;96626.50;5073278;28;19951;-74
2023/04/30 10:51:53;;;;;;;;;;;;;;;14.34;59.32;96608.53;5072926;28;19942;-75
2023/04/30 10:54:30;;;;;;;;;;;;;;;14.30;59.74;96617.13;5055127;28;20331;-75
2023/04/30 10:57:18;;;;;;;;;;;;;;;14.44;61.75;96622.91;5038377;28;19950;-85
2023/04/30 11:00:03;;;;;;;;;;;;;;;14.62;60.38;96612.19;5054934;28;19968;-85
2023/04/30 11:02:40;;;;;;;;;;;;;;;14.71;60.45;96602.81;5055119;28;20404;-85
2023/04/30 11:05:12;;;;;;;;;;;;;;;14.68;56.52;96597.19;5055689;28;19960;-85
2023/04/30 11:07:58;;;;;;;;;;;;;;;14.55;56.08;96616.75;5074452;28;20298;-84
2023/04/30 11:10:26;;;;;;;;;;;;;;;14.47;58.85;96625.06;5076333;28;20294;-84
2023/04/30 11:12:53;;;;;;;;;;;;;;;14.41;58.48;96617.09;5058434;28;19950;-86
2023/04/30 11:15:20;;;;;;;;;;;;;;;14.38;56.21;96614.94;5076421;28;19956;-76
2023/04/30 11:17:47;;;;;;;;;;;;;;;14.35;58.75;96625.94;5041642;28;19948;-77
2023/04/30 11:20:13;;;;;;;;;;;;;;;14.38;59.95;96628.13;5076832;28;19965;-77
2023/04/30 11:22:39;;;;;;;;;;;;;;;14.36;59.39;96622.28;5059278;28;20411;-77
2023/04/30 11:25:11;;;;;;;;;;;;;;;14.36;58.68;96619.63;5058443;28;19946;-77
2023/04/30 11:27:40;;;;;;;;;;;;;;;14.37;58.51;96629.16;5076735;28;19941;-77
2023/04/30 11:30:09;;;;;;;;;;;;;;;14.36;59.36;96610.91;5076365;28;19941;-76
2023/04/30 11:32:36;;;;;;;;;;;;;;;14.44;59.09;96609.72;5059030;28;19942;-74
2023/04/30 11:35:03;;;;;;;;;;;;;;;14.41;55.54;96603.88;5041406;28;19948;-74
2023/04/30 11:37:40;;;;;;;;;;;;;;;14.43;56.67;96600.22;5058093;28;19968;-74
2023/04/30 11:40:07;;;;;;;;;;;;;;;14.55;58.77;96603.56;5042077;28;20424;-73
2023/04/30 11:42:33;;;;;;;;;;;;;;;14.71;58.47;96597.53;5058630;28;20325;-75
2023/04/30 11:45:07;;;;;;;;;;;;;;;14.86;54.79;96594.31;5057927;28;20320;-74
2023/04/30 11:47:40;;;;;;;;;;;;;;;14.93;55.65;96588.88;5057829;28;20400;-76
2023/04/30 11:50:07;;;;;;;;;;;;;;;14.97;56.90;96597.91;5058544;28;20278;-75
2023/04/30 11:52:33;;;;;;;;;;;;;;;15.01;53.60;96581.38;5076493;28;19947;-74
2023/04/30 11:54:59;;;;;;;;;;;;;;;15.07;55.35;96594.63;5041474;28;20412;-73
2023/04/30 11:57:25;;;;;;;;;;;;;;;15.13;55.95;96588.38;5057624;28;19953;-74
2023/04/30 11:59:51;;;;;;;;;;;;;;;15.26;55.61;96597.78;5041801;28;19965;-76
2023/04/30 12:02:17;;;;;;;;;;;;;;;15.28;53.58;96582.50;5040951;28;20408;-73
2023/04/30 12:04:43;;;;;;;;;;;;;;;15.33;54.83;96593.13;5040910;28;19942;-73
2023/04/30 12:07:09;;;;;;;;;;;;;;;15.35;51.27;96585.75;5057617;28;19990;-72
2023/04/30 12:09:51;;;;;;;;;;;;;;;15.37;52.65;96581.84;5058302;28;20025;-72
2023/04/30 12:12:25;;;;;;;;;;;;;;;15.41;55.32;96590.06;5075271;28;19971;-71
2023/04/30 12:14:51;;;;;;;;;;;;;;;15.51;52.42;96589.41;5057882;28;19941;-70
2023/04/30 12:17:30;;;;;;;;;;;;;;;15.54;53.07;96597.66;5075121;28;19946;-72
2023/04/30 12:19:57;;;;;;;;;;;;;;;15.56;54.49;96600.84;5074209;28;19962;-72
2023/04/30 12:22:23;;;;;;;;;;;;;;;15.44;51.04;96597.50;5057369;28;19948;-72
2023/04/30 12:24:49;;;;;;;;;;;;;;;15.50;54.25;96612.41;5040444;28;19944;-87
2023/04/30 12:27:15;;;;;;;;;;;;;;;15.43;52.20;96596.72;5057729;28;19965;-74
2023/04/30 12:29:46;;;;;;;;;;;;;;;15.33;50.62;96603.69;5057602;28;19944;-77
2023/04/30 12:32:15;;;;;;;;;;;;;;;15.24;51.78;96592.75;5075188;28;19955;-77
2023/04/30 12:34:40;;;;;;;;;;;;;;;15.26;53.69;96597.78;5074787;28;19946;-79
2023/04/30 12:37:06;;;;;;;;;;;;;;;15.40;52.75;96599.03;5053771;28;20091;-78
2023/04/30 12:39:32;;;;;;;;;;;;;;;15.57;52.86;96591.84;5054540;28;20323;-77
2023/04/30 12:41:59;;;;;;;;;;;;;;;15.77;54.71;96598.44;5054193;28;19957;-78
2023/04/30 12:44:26;;;;;;;;;;;;;;;15.99;50.76;96578.06;5055458;28;19953;-71
2023/04/30 12:46:59;;;;;;;;;;;;;;;16.24;54.46;96585.47;5055098;28;19939;-77