Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:56;;;;;;;26.40;20.02;;;;;;;;;;4939345;28;20034;-77
2022/11/14 00:04:22;;;;;;;24.77;19.20;;;;;;;;;;4969941;28;20149;-76
2022/11/14 00:06:49;;;;;;;25.80;19.88;;;;;;;;;;4969694;28;20037;-76
2022/11/14 00:09:14;;;;;;;27.15;19.75;;;;;;;;;;4954710;28;20076;-77
2022/11/14 00:11:40;;;;;;;26.65;20.20;;;;;;;;;;4961356;28;20048;-76
2022/11/14 00:14:08;;;;;;;25.92;20.42;;;;;;;;;;4970525;28;20654;-77
2022/11/14 00:16:34;;;;;;;29.10;20.83;;;;;;;;;;4966147;28;20092;-78
2022/11/14 00:18:59;;;;;;;26.23;20.92;;;;;;;;;;4947472;28;20686;-77
2022/11/14 00:21:25;;;;;;;30.35;23.52;;;;;;;;;;4969336;28;22260;-77
2022/11/14 00:23:50;;;;;;;37.38;25.33;;;;;;;;;;4971586;28;20706;-77
2022/11/14 00:26:15;;;;;;;35.35;26.73;;;;;;;;;;4959758;28;20308;-77
2022/11/14 00:28:41;;;;;;;34.92;25.58;;;;;;;;;;4968591;28;20287;-77
2022/11/14 00:31:08;;;;;;;33.58;25.75;;;;;;;;;;4965613;28;20037;-77
2022/11/14 00:33:36;;;;;;;35.42;27.15;;;;;;;;;;4964863;28;20042;-77
2022/11/14 00:36:02;;;;;;;34.00;26.08;;;;;;;;;;4964722;28;20286;-77
2022/11/14 00:38:27;;;;;;;34.78;24.20;;;;;;;;;;4948110;28;20437;-76
2022/11/14 00:40:54;;;;;;;34.05;24.90;;;;;;;;;;4964334;28;20254;-76
2022/11/14 00:43:19;;;;;;;33.10;24.65;;;;;;;;;;4965167;28;20044;-76
2022/11/14 00:45:47;;;;;;;35.17;24.70;;;;;;;;;;4961526;28;20203;-76
2022/11/14 00:48:14;;;;;;;33.92;24.95;;;;;;;;;;4964289;28;20053;-74
2022/11/14 00:50:40;;;;;;;33.22;25.35;;;;;;;;;;4950717;28;20644;-75
2022/11/14 00:53:06;;;;;;;34.28;24.90;;;;;;;;;;4965830;28;20037;-77
2022/11/14 00:55:31;;;;;;;34.35;25.88;;;;;;;;;;4944111;28;20149;-77
2022/11/14 00:57:57;;;;;;;34.28;25.13;;;;;;;;;;4965392;28;20033;-76
2022/11/14 01:00:26;;;;;;;37.20;25.85;;;;;;;;;;4958910;28;20038;-77
2022/11/14 01:02:55;;;;;;;39.38;26.65;;;;;;;;;;4952474;28;20041;-76
2022/11/14 01:05:23;;;;;;;42.88;27.27;;;;;;;;;;4944033;28;20045;-76
2022/11/14 01:07:49;;;;;;;40.47;27.38;;;;;;;;;;4967268;28;20056;-75
2022/11/14 01:10:17;;;;;;;42.67;29.73;;;;;;;;;;4940602;28;20081;-76
2022/11/14 01:12:43;;;;;;;42.00;29.05;;;;;;;;;;4954107;28;20033;-76
2022/11/14 01:15:08;;;;;;;44.70;30.00;;;;;;;;;;4964184;28;20041;-76
2022/11/14 01:17:34;;;;;;;45.00;30.02;;;;;;;;;;4969386;28;20043;-75
2022/11/14 01:20:00;;;;;;;47.83;31.77;;;;;;;;;;4941964;28;20870;-76
2022/11/14 01:22:25;;;;;;;46.75;29.65;;;;;;;;;;4956003;28;20029;-77
2022/11/14 01:24:51;;;;;;;49.03;31.10;;;;;;;;;;4965912;28;21865;-77
2022/11/14 01:27:16;;;;;;;51.25;32.80;;;;;;;;;;4964404;28;20332;-77
2022/11/14 01:29:44;;;;;;;50.38;32.83;;;;;;;;;;4965315;28;20558;-75
2022/11/14 01:32:10;;;;;;;54.83;31.75;;;;;;;;;;4916425;28;20031;-75
2022/11/14 01:34:35;;;;;;;53.28;32.63;;;;;;;;;;4960666;28;20689;-75
2022/11/14 01:37:10;;;;;;;53.22;34.25;;;;;;;;;;4943113;28;20058;-75
2022/11/14 01:39:36;;;;;;;53.10;32.83;;;;;;;;;;4946489;28;20103;-76
2022/11/14 01:42:02;;;;;;;56.33;34.28;;;;;;;;;;4951917;28;20647;-75
2022/11/14 01:44:44;;;;;;;57.42;33.35;;;;;;;;;;4952935;28;20606;-76
2022/11/14 01:47:10;;;;;;;59.38;33.95;;;;;;;;;;4961354;28;20036;-77
2022/11/14 01:49:37;;;;;;;54.15;33.63;;;;;;;;;;4961516;28;20153;-77
2022/11/14 01:52:23;;;;;;;62.15;36.00;;;;;;;;;;4957907;28;20527;-76
2022/11/14 01:54:50;;;;;;;60.33;36.28;;;;;;;;;;4964521;28;20580;-77
2022/11/14 01:57:17;;;;;;;62.58;36.15;;;;;;;;;;4960395;28;20042;-77
2022/11/14 01:59:45;;;;;;;63.88;36.63;;;;;;;;;;4947733;28;20241;-77
2022/11/14 02:02:14;;;;;;;62.78;37.03;;;;;;;;;;4964916;28;20083;-78
2022/11/14 02:04:41;;;;;;;64.57;37.50;;;;;;;;;;4954523;28;20632;-77
2022/11/14 02:07:09;;;;;;;68.15;37.72;;;;;;;;;;4955108;28;20576;-76
2022/11/14 02:09:36;;;;;;;66.85;38.15;;;;;;;;;;4949252;28;20413;-76
2022/11/14 02:12:03;;;;;;;62.75;37.25;;;;;;;;;;4951977;28;20128;-77
2022/11/14 02:14:29;;;;;;;67.45;37.97;;;;;;;;;;4958946;28;20361;-78
2022/11/14 02:16:59;;;;;;;69.72;38.58;;;;;;;;;;4968337;28;20038;-77
2022/11/14 02:19:51;;;;;;;67.60;38.83;;;;;;;;;;4944355;28;20488;-77
2022/11/14 02:22:16;;;;;;;67.43;39.33;;;;;;;;;;4962400;28;20064;-77
2022/11/14 02:24:43;;;;;;;73.10;40.08;;;;;;;;;;4961052;28;20047;-77
2022/11/14 02:27:09;;;;;;;68.22;39.63;;;;;;;;;;4951845;28;20306;-77
2022/11/14 02:29:37;;;;;;;71.72;39.38;;;;;;;;;;4964508;28;20042;-76
2022/11/14 02:32:03;;;;;;;73.70;39.92;;;;;;;;;;4961780;28;20029;-76
2022/11/14 02:34:29;;;;;;;80.20;41.53;;;;;;;;;;4955413;28;20038;-76
2022/11/14 02:36:55;;;;;;;79.78;41.67;;;;;;;;;;4964261;28;20033;-76
2022/11/14 02:39:20;;;;;;;77.95;42.90;;;;;;;;;;4949155;28;20192;-75
2022/11/14 02:41:46;;;;;;;81.15;42.67;;;;;;;;;;4944194;28;20061;-75
2022/11/14 02:44:12;;;;;;;80.10;43.63;;;;;;;;;;4960091;28;20038;-77
2022/11/14 02:46:41;;;;;;;85.78;44.00;;;;;;;;;;4947131;28;20732;-77
2022/11/14 02:49:08;;;;;;;78.93;43.30;;;;;;;;;;4932153;28;20263;-76
2022/11/14 02:51:33;;;;;;;87.28;43.63;;;;;;;;;;4950080;28;20030;-77
2022/11/14 02:53:59;;;;;;;89.10;43.90;;;;;;;;;;4943829;28;20653;-77
2022/11/14 02:56:24;;;;;;;83.22;44.88;;;;;;;;;;4959258;28;20176;-77
2022/11/14 02:58:50;;;;;;;87.72;43.60;;;;;;;;;;4961070;28;20254;-76
2022/11/14 03:01:15;;;;;;;91.15;45.08;;;;;;;;;;4939596;28;20049;-77
2022/11/14 03:03:41;;;;;;;91.88;46.80;;;;;;;;;;4949456;28;20583;-78
2022/11/14 03:06:09;;;;;;;85.28;43.20;;;;;;;;;;4933311;28;20062;-77
2022/11/14 03:08:34;;;;;;;94.00;45.38;;;;;;;;;;4947927;28;20038;-77
2022/11/14 03:11:09;;;;;;;87.95;44.67;;;;;;;;;;4966925;28;20550;-78
2022/11/14 03:13:35;;;;;;;96.45;45.75;;;;;;;;;;4943778;28;20148;-77
2022/11/14 03:16:10;;;;;;;98.65;46.83;;;;;;;;;;4952779;28;20251;-75
2022/11/14 03:18:35;;;;;;;99.82;45.97;;;;;;;;;;4950943;28;20443;-75
2022/11/14 03:21:07;;;;;;;96.88;45.17;;;;;;;;;;4957985;28;20125;-75
2022/11/14 03:23:35;;;;;;;99.15;47.33;;;;;;;;;;4963974;28;20503;-78
2022/11/14 03:26:05;;;;;;;98.78;46.22;;;;;;;;;;4965653;28;20111;-78
2022/11/14 03:28:31;;;;;;;103.55;48.95;;;;;;;;;;4949104;28;20296;-77
2022/11/14 03:30:56;;;;;;;101.90;47.20;;;;;;;;;;4959757;28;20632;-77
2022/11/14 03:33:25;;;;;;;99.63;45.42;;;;;;;;;;4958008;28;20081;-76
2022/11/14 03:35:51;;;;;;;102.05;47.05;;;;;;;;;;4914543;28;20042;-76
2022/11/14 03:38:17;;;;;;;91.85;45.60;;;;;;;;;;4963814;28;20038;-76
2022/11/14 03:40:43;;;;;;;101.38;47.42;;;;;;;;;;4917671;28;20119;-77
2022/11/14 03:43:08;;;;;;;104.70;46.05;;;;;;;;;;4939871;28;20038;-77
2022/11/14 03:45:35;;;;;;;105.43;47.85;;;;;;;;;;4933566;28;20037;-76
2022/11/14 03:48:01;;;;;;;114.25;48.30;;;;;;;;;;4963439;28;20377;-76
2022/11/14 03:50:29;;;;;;;111.10;47.20;;;;;;;;;;4958294;28;20046;-77
2022/11/14 03:52:54;;;;;;;107.45;48.55;;;;;;;;;;4948901;28;20473;-77
2022/11/14 03:55:20;;;;;;;104.07;46.88;;;;;;;;;;4941631;28;20046;-78
2022/11/14 03:57:45;;;;;;;105.38;47.40;;;;;;;;;;4947128;28;20392;-77
2022/11/14 04:00:11;;;;;;;116.40;50.85;;;;;;;;;;4962720;28;20034;-77
2022/11/14 04:02:41;;;;;;;110.70;48.65;;;;;;;;;;4964136;28;20043;-77
2022/11/14 04:05:09;;;;;;;106.28;47.63;;;;;;;;;;4961136;28;20038;-77
2022/11/14 04:07:35;;;;;;;115.75;48.80;;;;;;;;;;4959198;28;20053;-77
2022/11/14 04:10:00;;;;;;;118.28;48.58;;;;;;;;;;4967605;28;20137;-77
2022/11/14 04:12:26;;;;;;;114.57;48.80;;;;;;;;;;4950636;28;20041;-77
2022/11/14 04:14:52;;;;;;;112.35;48.47;;;;;;;;;;4965681;28;20081;-76
2022/11/14 04:17:17;;;;;;;114.93;50.08;;;;;;;;;;4961689;28;20170;-76
2022/11/14 04:19:43;;;;;;;122.55;48.90;;;;;;;;;;4927621;28;20296;-76
2022/11/14 04:22:08;;;;;;;119.40;49.13;;;;;;;;;;4932373;28;20044;-75
2022/11/14 04:24:41;;;;;;;124.53;49.10;;;;;;;;;;4941971;28;20415;-76
2022/11/14 04:27:06;;;;;;;125.95;50.15;;;;;;;;;;4967688;28;20223;-77
2022/11/14 04:29:32;;;;;;;122.03;51.42;;;;;;;;;;4968149;28;20080;-77
2022/11/14 04:31:58;;;;;;;125.68;51.17;;;;;;;;;;4971294;28;20064;-77
2022/11/14 04:34:23;;;;;;;129.57;50.67;;;;;;;;;;4941677;28;20254;-77
2022/11/14 04:36:50;;;;;;;133.18;51.30;;;;;;;;;;4962659;28;20034;-77
2022/11/14 04:39:16;;;;;;;124.90;49.90;;;;;;;;;;4928749;28;20533;-77
2022/11/14 04:41:41;;;;;;;130.60;50.20;;;;;;;;;;4966258;28;20345;-77
2022/11/14 04:44:09;;;;;;;131.10;51.45;;;;;;;;;;4965881;28;20034;-77
2022/11/14 04:46:35;;;;;;;122.45;50.17;;;;;;;;;;4966043;28;20220;-77
2022/11/14 04:49:03;;;;;;;137.05;51.05;;;;;;;;;;4950213;28;20050;-77
2022/11/14 04:51:29;;;;;;;132.63;50.25;;;;;;;;;;4963860;28;20231;-76
2022/11/14 04:53:54;;;;;;;137.90;52.63;;;;;;;;;;4964871;28;20050;-76
2022/11/14 04:56:25;;;;;;;130.90;50.13;;;;;;;;;;4938212;28;20127;-76
2022/11/14 04:58:50;;;;;;;138.35;51.38;;;;;;;;;;4951605;28;20100;-77
2022/11/14 05:01:16;;;;;;;142.13;51.10;;;;;;;;;;4961457;28;20429;-77
2022/11/14 05:03:42;;;;;;;141.38;51.78;;;;;;;;;;4965347;28;20127;-77
2022/11/14 05:06:08;;;;;;;138.13;51.00;;;;;;;;;;4950842;28;20049;-77
2022/11/14 05:08:34;;;;;;;138.80;52.20;;;;;;;;;;4967537;28;20044;-78
2022/11/14 05:10:59;;;;;;;147.40;52.42;;;;;;;;;;4968892;28;20204;-78
2022/11/14 05:13:24;;;;;;;139.68;52.53;;;;;;;;;;4951363;28;20048;-78
2022/11/14 05:15:50;;;;;;;144.93;51.67;;;;;;;;;;4971523;28;21235;-78
2022/11/14 05:18:15;;;;;;;143.45;51.70;;;;;;;;;;4969728;28;20405;-78
2022/11/14 05:20:41;;;;;;;140.55;51.88;;;;;;;;;;4952540;28;20515;-78
2022/11/14 05:23:15;;;;;;;145.68;51.28;;;;;;;;;;4963675;28;20178;-78
2022/11/14 05:25:43;;;;;;;137.98;52.08;;;;;;;;;;4943758;28;20343;-77
2022/11/14 05:28:15;;;;;;;145.48;53.83;;;;;;;;;;4949694;28;20093;-76
2022/11/14 05:30:45;;;;;;;138.07;49.83;;;;;;;;;;4951665;28;20138;-77
2022/11/14 05:33:11;;;;;;;147.73;52.33;;;;;;;;;;4967276;28;20104;-77
2022/11/14 05:35:45;;;;;;;132.50;51.10;;;;;;;;;;4929930;28;20061;-76
2022/11/14 05:38:12;;;;;;;144.73;51.58;;;;;;;;;;4913677;28;20450;-76
2022/11/14 05:40:47;;;;;;;147.02;51.78;;;;;;;;;;4942334;28;20659;-77
2022/11/14 05:43:12;;;;;;;145.80;52.55;;;;;;;;;;4941752;28;20041;-76
2022/11/14 05:45:38;;;;;;;142.40;51.70;;;;;;;;;;4955899;28;20120;-76
2022/11/14 05:48:07;;;;;;;153.65;51.92;;;;;;;;;;4921951;28;20038;-76
2022/11/14 05:50:37;;;;;;;147.70;54.42;;;;;;;;;;4937604;28;20519;-76
2022/11/14 05:53:20;;;;;;;141.40;51.58;;;;;;;;;;4879359;28;20059;-76
2022/11/14 05:55:51;;;;;;;145.98;54.25;;;;;;;;;;4852146;28;20039;-76
2022/11/14 05:58:17;;;;;;;133.32;50.60;;;;;;;;;;4872643;28;20576;-76
2022/11/14 06:00:43;;;;;;;140.80;52.10;;;;;;;;;;4844541;28;20289;-76
2022/11/14 06:03:13;;;;;;;138.65;51.80;;;;;;;;;;4865420;28;20075;-75
2022/11/14 06:05:45;;;;;;;147.93;52.90;;;;;;;;;;4875937;28;20039;-76
2022/11/14 06:08:14;;;;;;;143.52;51.80;;;;;;;;;;4894889;28;20039;-76
2022/11/14 06:10:39;;;;;;;142.77;52.42;;;;;;;;;;4894462;28;21887;-76
2022/11/14 06:13:12;;;;;;;141.52;51.42;;;;;;;;;;4897492;28;20472;-76
2022/11/14 06:15:41;;;;;;;138.90;50.97;;;;;;;;;;4897341;28;20039;-77
2022/11/14 06:18:07;;;;;;;140.68;51.15;;;;;;;;;;4887508;28;20210;-78
2022/11/14 06:20:32;;;;;;;143.60;52.75;;;;;;;;;;4897849;28;20039;-77
2022/11/14 06:22:58;;;;;;;145.68;51.25;;;;;;;;;;4883352;28;20494;-75
2022/11/14 06:25:24;;;;;;;134.55;50.45;;;;;;;;;;4912033;28;20540;-75
2022/11/14 06:28:05;;;;;;;134.93;50.08;;;;;;;;;;4885682;28;20079;-76
2022/11/14 06:30:31;;;;;;;143.05;50.58;;;;;;;;;;4951227;28;20026;-76
2022/11/14 06:33:00;;;;;;;140.10;50.55;;;;;;;;;;4929781;28;20174;-77
2022/11/14 06:35:26;;;;;;;139.05;52.17;;;;;;;;;;4933230;28;20452;-78
2022/11/14 06:37:51;;;;;;;138.10;50.70;;;;;;;;;;4960344;28;20068;-77
2022/11/14 06:40:17;;;;;;;137.02;50.67;;;;;;;;;;4956795;28;20192;-76
2022/11/14 06:42:42;;;;;;;141.60;50.55;;;;;;;;;;4940218;28;20052;-76
2022/11/14 06:45:11;;;;;;;138.18;50.50;;;;;;;;;;4949996;28;21906;-76
2022/11/14 06:47:57;;;;;;;136.98;48.90;;;;;;;;;;4915026;28;20153;-75
2022/11/14 06:50:25;;;;;;;132.82;48.95;;;;;;;;;;4942031;28;20046;-78
2022/11/14 06:52:51;;;;;;;142.15;50.95;;;;;;;;;;4921660;28;20381;-75
2022/11/14 06:55:19;;;;;;;135.98;50.42;;;;;;;;;;4922379;28;20137;-75
2022/11/14 06:57:45;;;;;;;146.05;50.92;;;;;;;;;;4915698;28;20346;-75
2022/11/14 07:00:14;;;;;;;135.45;50.78;;;;;;;;;;4903242;28;20146;-75
2022/11/14 07:02:47;;;;;;;147.57;51.60;;;;;;;;;;4879686;28;20288;-76
2022/11/14 07:05:13;;;;;;;143.90;50.33;;;;;;;;;;4885666;28;20448;-75
2022/11/14 07:07:43;;;;;;;143.23;50.08;;;;;;;;;;4913227;28;20041;-76
2022/11/14 07:10:21;;;;;;;133.68;50.28;;;;;;;;;;4892960;28;20035;-76
2022/11/14 07:12:47;;;;;;;130.88;48.53;;;;;;;;;;4893167;28;20030;-76
2022/11/14 07:15:16;;;;;;;132.32;49.28;;;;;;;;;;4906729;28;20541;-75
2022/11/14 07:17:47;;;;;;;134.85;48.80;;;;;;;;;;4924849;28;20624;-76
2022/11/14 07:20:28;;;;;;;131.43;49.00;;;;;;;;;;4963616;28;20065;-77
2022/11/14 07:22:54;;;;;;;142.10;49.72;;;;;;;;;;4965039;28;20674;-77
2022/11/14 07:25:21;;;;;;;129.43;48.53;;;;;;;;;;4966182;28;20218;-76
2022/11/14 07:27:47;;;;;;;139.55;49.53;;;;;;;;;;4962321;28;20092;-76
2022/11/14 07:30:12;;;;;;;134.05;48.80;;;;;;;;;;4965277;28;20293;-75
2022/11/14 07:32:39;;;;;;;137.98;49.13;;;;;;;;;;4958672;28;20221;-75
2022/11/14 07:35:09;;;;;;;140.45;51.38;;;;;;;;;;4964342;28;20503;-76
2022/11/14 07:37:34;;;;;;;125.72;46.13;;;;;;;;;;4972809;28;20359;-76
2022/11/14 07:40:00;;;;;;;125.43;48.95;;;;;;;;;;4971065;28;20034;-76
2022/11/14 07:42:31;;;;;;;118.72;46.90;;;;;;;;;;4951390;28;20369;-75
2022/11/14 07:45:00;;;;;;;132.98;48.33;;;;;;;;;;4945766;28;20063;-77
2022/11/14 07:47:25;;;;;;;128.90;49.50;;;;;;;;;;4972939;28;20200;-77
2022/11/14 07:49:51;;;;;;;123.72;47.45;;;;;;;;;;4963637;28;20046;-77
2022/11/14 07:52:16;;;;;;;128.75;48.30;;;;;;;;;;4931579;28;20530;-78
2022/11/14 07:54:41;;;;;;;122.22;48.15;;;;;;;;;;4951186;28;20062;-77
2022/11/14 07:57:09;;;;;;;128.82;48.60;;;;;;;;;;4953336;28;20047;-77
2022/11/14 07:59:35;;;;;;;121.25;47.83;;;;;;;;;;4957833;28;20050;-77
2022/11/14 08:02:00;;;;;;;123.70;47.10;;;;;;;;;;4949808;28;20584;-77
2022/11/14 08:04:25;;;;;;;125.60;47.20;;;;;;;;;;4950521;28;20034;-77
2022/11/14 08:06:51;;;;;;;118.20;47.42;;;;;;;;;;4945571;28;20197;-75
2022/11/14 08:09:16;;;;;;;123.22;47.22;;;;;;;;;;4940763;28;20044;-77
2022/11/14 08:11:48;;;;;;;122.43;46.95;;;;;;;;;;4950873;28;20096;-77
2022/11/14 08:14:25;;;;;;;121.85;47.42;;;;;;;;;;4913091;28;20049;-76
2022/11/14 08:16:54;;;;;;;111.72;45.13;;;;;;;;;;4897695;28;20380;-76
2022/11/14 08:19:23;;;;;;;113.20;46.42;;;;;;;;;;4899980;28;20153;-75
2022/11/14 08:22:02;;;;;;;109.03;45.30;;;;;;;;;;4929218;28;20141;-74
2022/11/14 08:24:28;;;;;;;114.65;45.28;;;;;;;;;;4921801;28;20047;-76
2022/11/14 08:26:59;;;;;;;117.20;46.90;;;;;;;;;;4922686;28;20525;-75
2022/11/14 08:29:28;;;;;;;113.15;47.17;;;;;;;;;;4929589;28;20392;-75
2022/11/14 08:31:54;;;;;;;105.72;42.80;;;;;;;;;;4921248;28;20034;-74
2022/11/14 08:34:24;;;;;;;109.55;45.03;;;;;;;;;;4944484;28;20046;-75
2022/11/14 08:36:50;;;;;;;110.45;44.42;;;;;;;;;;4949398;28;20576;-75
2022/11/14 08:39:16;;;;;;;105.15;44.67;;;;;;;;;;4919124;28;20051;-73
2022/11/14 08:41:44;;;;;;;102.10;42.72;;;;;;;;;;4958748;28;20045;-75
2022/11/14 08:44:10;;;;;;;97.40;43.35;;;;;;;;;;4926289;28;20605;-74
2022/11/14 08:46:42;;;;;;;98.63;42.55;;;;;;;;;;4945191;28;20046;-75
2022/11/14 08:49:10;;;;;;;100.45;43.35;;;;;;;;;;4975611;28;20103;-74
2022/11/14 08:51:40;;;;;;;96.05;42.53;;;;;;;;;;4955860;28;20198;-74
2022/11/14 08:54:06;;;;;;;91.68;41.60;;;;;;;;;;4989525;28;21892;-74
2022/11/14 08:56:31;;;;;;;85.95;40.03;;;;;;;;;;4969752;28;20577;-76
2022/11/14 08:58:57;;;;;;;86.05;39.72;;;;;;;;;;4974007;28;20047;-77
2022/11/14 09:01:22;;;;;;;85.82;39.28;;;;;;;;;;4966011;28;20630;-75
2022/11/14 09:03:48;;;;;;;82.70;39.10;;;;;;;;;;4970792;28;20077;-75
2022/11/14 09:06:13;;;;;;;79.00;37.65;;;;;;;;;;4970229;28;20316;-76
2022/11/14 09:08:39;;;;;;;81.60;37.90;;;;;;;;;;4944875;28;20034;-75
2022/11/14 09:11:05;;;;;;;82.35;39.30;;;;;;;;;;4970770;28;20049;-76
2022/11/14 09:13:34;;;;;;;73.82;37.05;;;;;;;;;;4971140;28;20037;-76
2022/11/14 09:16:00;;;;;;;73.65;36.00;;;;;;;;;;4967707;28;20037;-76
2022/11/14 09:18:26;;;;;;;79.93;37.83;;;;;;;;;;4991670;28;20038;-76
2022/11/14 09:20:51;;;;;;;72.25;35.40;;;;;;;;;;4984327;28;20030;-75
2022/11/14 09:23:19;;;;;;;66.45;34.65;;;;;;;;;;4985231;28;20513;-75
2022/11/14 09:25:44;;;;;;;68.45;35.67;;;;;;;;;;4964460;28;20041;-75
2022/11/14 09:28:10;;;;;;;61.67;32.50;;;;;;;;;;4967386;28;20426;-76
2022/11/14 09:30:35;;;;;;;64.38;34.30;;;;;;;;;;4970825;28;20043;-76
2022/11/14 09:33:04;;;;;;;64.38;32.63;;;;;;;;;;4966682;28;20049;-75
2022/11/14 09:35:30;;;;;;;64.43;33.10;;;;;;;;;;4985040;28;20045;-76
2022/11/14 09:38:02;;;;;;;61.17;31.27;;;;;;;;;;4987895;28;20318;-76
2022/11/14 09:40:28;;;;;;;61.40;32.38;;;;;;;;;;4963935;28;20041;-74
2022/11/14 09:43:01;;;;;;;60.22;32.15;;;;;;;;;;4979558;28;20057;-75
2022/11/14 09:45:26;;;;;;;56.53;30.95;;;;;;;;;;4985496;28;20582;-75
2022/11/14 09:47:55;;;;;;;53.67;29.13;;;;;;;;;;4987843;28;20096;-75
2022/11/14 09:50:27;;;;;;;52.65;29.83;;;;;;;;;;4971807;28;20802;-74
2022/11/14 09:52:55;;;;;;;54.70;29.83;;;;;;;;;;4964192;28;20505;-74
2022/11/14 09:55:22;;;;;;;54.30;29.45;;;;;;;;;;4944646;28;20220;-74
2022/11/14 09:57:48;;;;;;;52.65;28.88;;;;;;;;;;4941885;28;20135;-74
2022/11/14 10:00:23;;;;;;;47.05;26.90;;;;;;;;;;4963262;28;20076;-75
2022/11/14 10:02:54;;;;;;;53.42;28.33;;;;;;;;;;4964518;28;20457;-75
2022/11/14 10:05:35;;;;;;;45.45;27.55;;;;;;;;;;4964033;28;20179;-75
2022/11/14 10:08:06;;;;;;;47.10;26.88;;;;;;;;;;4964030;28;20039;-76
2022/11/14 10:10:51;;;;;;;45.50;26.25;;;;;;;;;;4964201;28;20677;-75
2022/11/14 10:13:25;;;;;;;45.58;26.83;;;;;;;;;;4957626;28;20058;-75
2022/11/14 10:15:51;;;;;;;40.03;24.73;;;;;;;;;;4959216;28;20157;-75
2022/11/14 10:18:17;;;;;;;40.40;24.50;;;;;;;;;;4962607;28;20057;-75
2022/11/14 10:20:50;;;;;;;46.47;24.65;;;;;;;;;;4981993;28;20443;-76
2022/11/14 10:23:38;;;;;;;41.15;24.25;;;;;;;;;;4982063;28;20123;-75
2022/11/14 10:26:15;;;;;;;38.78;23.20;;;;;;;;;;4966206;28;20573;-75
2022/11/14 10:28:44;;;;;;;39.95;23.70;;;;;;;;;;4984772;28;20266;-75
2022/11/14 10:31:18;;;;;;;36.05;23.15;;;;;;;;;;4984023;28;20034;-75
2022/11/14 10:33:56;;;;;;;38.00;23.35;;;;;;;;;;4987861;28;20350;-76
2022/11/14 10:36:40;;;;;;;35.53;22.52;;;;;;;;;;4969445;28;20065;-76
2022/11/14 10:39:44;;;;;;;37.88;22.60;;;;;;;;;;4970786;28;20042;-75
2022/11/14 10:42:11;;;;;;;34.67;21.88;;;;;;;;;;4922853;28;20043;-74
2022/11/14 10:44:42;;;;;;;36.25;21.70;;;;;;;;;;4922866;28;20108;-75
2022/11/14 10:47:14;;;;;;;33.22;21.65;;;;;;;;;;4935597;28;20093;-75
2022/11/14 10:49:39;;;;;;;35.63;22.07;;;;;;;;;;4948289;28;20057;-74
2022/11/14 10:52:11;;;;;;;35.67;21.67;;;;;;;;;;4946492;28;20219;-76
2022/11/14 10:54:39;;;;;;;35.20;21.30;;;;;;;;;;4951971;28;20045;-76
2022/11/14 10:57:13;;;;;;;35.17;21.27;;;;;;;;;;4963086;28;20529;-75
2022/11/14 10:59:39;;;;;;;35.95;20.65;;;;;;;;;;4974003;28;20039;-76
2022/11/14 11:02:07;;;;;;;34.78;21.13;;;;;;;;;;4972781;28;20588;-76
2022/11/14 11:04:37;;;;;;;34.97;21.33;;;;;;;;;;4967872;28;20044;-76
2022/11/14 11:07:08;;;;;;;33.70;20.98;;;;;;;;;;4974955;28;20034;-76
2022/11/14 11:12:22;;;;;;;32.20;21.05;;;;;;;;;;4972852;28;20057;-76
2022/11/14 11:14:49;;;;;;;34.00;19.95;;;;;;;;;;4958368;28;20399;-75
2022/11/14 11:17:19;;;;;;;32.03;19.50;;;;;;;;;;4944794;28;20163;-75
2022/11/14 11:19:47;;;;;;;32.38;20.38;;;;;;;;;;4948054;28;20034;-75
2022/11/14 11:22:28;;;;;;;31.08;19.58;;;;;;;;;;4949729;28;20088;-76
2022/11/14 11:24:54;;;;;;;32.53;19.20;;;;;;;;;;4981071;28;20060;-75
2022/11/14 11:27:21;;;;;;;30.58;19.95;;;;;;;;;;4942393;28;20752;-74
2022/11/14 11:30:00;;;;;;;28.52;19.08;;;;;;;;;;4980882;28;20040;-75
2022/11/14 11:32:25;;;;;;;30.80;19.30;;;;;;;;;;4982191;28;20041;-76
2022/11/14 11:34:51;;;;;;;27.60;18.13;;;;;;;;;;4985787;28;20038;-75
2022/11/14 11:37:19;;;;;;;30.35;19.02;;;;;;;;;;4981020;28;20068;-74
2022/11/14 11:40:02;;;;;;;30.35;19.08;;;;;;;;;;4972294;28;20038;-77
2022/11/14 11:42:31;;;;;;;28.75;18.77;;;;;;;;;;4976328;28;20046;-75
2022/11/14 11:45:01;;;;;;;34.33;18.73;;;;;;;;;;4946095;28;20041;-76
2022/11/14 11:47:28;;;;;;;28.27;18.70;;;;;;;;;;4990215;28;20038;-76
2022/11/14 11:49:59;;;;;;;30.48;19.10;;;;;;;;;;4987962;28;20063;-74
2022/11/14 11:52:27;;;;;;;31.65;19.15;;;;;;;;;;4985412;28;20032;-76
2022/11/14 11:54:59;;;;;;;33.08;18.98;;;;;;;;;;4984654;28;20050;-75
2022/11/14 11:57:31;;;;;;;26.80;18.42;;;;;;;;;;4942822;28;20044;-74
2022/11/14 12:00:02;;;;;;;30.23;19.83;;;;;;;;;;4930763;28;20042;-75
2022/11/14 12:02:27;;;;;;;29.52;18.80;;;;;;;;;;4955451;28;20519;-75
2022/11/14 12:04:54;;;;;;;27.90;17.52;;;;;;;;;;4950164;28;20049;-75
2022/11/14 12:07:21;;;;;;;28.95;19.23;;;;;;;;;;4966234;28;22363;-74
2022/11/14 12:09:47;;;;;;;28.83;18.58;;;;;;;;;;4962229;28;20467;-74
2022/11/14 12:12:23;;;;;;;28.88;18.88;;;;;;;;;;4967282;28;20329;-75
2022/11/14 12:15:10;;;;;;;30.88;19.25;;;;;;;;;;4963841;28;20432;-75
2022/11/14 12:17:54;;;;;;;29.73;17.92;;;;;;;;;;4968811;28;20042;-75
2022/11/14 12:20:19;;;;;;;29.90;19.40;;;;;;;;;;4945582;28;20557;-75
2022/11/14 12:22:45;;;;;;;30.35;18.98;;;;;;;;;;4971655;28;20053;-75
2022/11/14 12:25:29;;;;;;;28.30;19.33;;;;;;;;;;4969926;28;20199;-75
2022/11/14 12:28:10;;;;;;;28.60;18.13;;;;;;;;;;4970397;28;20210;-75
2022/11/14 12:30:38;;;;;;;34.20;19.47;;;;;;;;;;4971750;28;20060;-75
2022/11/14 12:33:03;;;;;;;27.45;18.52;;;;;;;;;;4970950;28;21217;-74
2022/11/14 12:35:30;;;;;;;27.48;17.98;;;;;;;;;;4971715;28;20531;-75
2022/11/14 12:37:57;;;;;;;30.80;18.40;;;;;;;;;;4970528;28;20125;-75
2022/11/14 12:40:25;;;;;;;28.02;18.30;;;;;;;;;;4969292;28;20042;-74
2022/11/14 12:42:51;;;;;;;27.25;17.80;;;;;;;;;;4970197;28;20035;-75
2022/11/14 12:45:35;;;;;;;33.92;18.25;;;;;;;;;;4970869;28;20083;-75
2022/11/14 12:48:19;;;;;;;30.65;18.52;;;;;;;;;;4983077;28;20033;-75
2022/11/14 12:50:44;;;;;;;26.60;17.90;;;;;;;;;;4951137;28;20037;-75
2022/11/14 12:53:34;;;;;;;31.80;18.90;;;;;;;;;;4970350;28;20244;-75
2022/11/14 12:56:18;;;;;;;28.55;19.15;;;;;;;;;;4987481;28;20062;-75
2022/11/14 12:59:02;;;;;;;29.52;19.65;;;;;;;;;;4972751;28;20057;-75
2022/11/14 13:01:43;;;;;;;30.42;18.85;;;;;;;;;;4971117;28;20025;-75
2022/11/14 13:04:11;;;;;;;29.38;19.13;;;;;;;;;;4947433;28;20022;-74
2022/11/14 13:06:55;;;;;;;27.67;18.58;;;;;;;;;;4967012;28;20038;-74
2022/11/14 13:09:26;;;;;;;27.45;17.88;;;;;;;;;;4962571;28;20052;-74
2022/11/14 13:23:22;;;;;;;27.45;18.58;;;;;;;;;;4952796;28;20681;-74
2022/11/14 13:26:07;;;;;;;28.05;18.15;;;;;;;;;;4952481;28;20707;-76
2022/11/14 13:28:36;;;;;;;28.67;18.70;;;;;;;;;;4991415;28;20057;-75
2022/11/14 13:31:05;;;;;;;28.30;17.70;;;;;;;;;;4980842;28;20701;-74
2022/11/14 13:33:49;;;;;;;29.58;18.45;;;;;;;;;;4964060;28;20193;-74
2022/11/14 13:36:18;;;;;;;26.63;18.05;;;;;;;;;;4955323;28;20478;-73
2022/11/14 13:39:02;;;;;;;28.58;17.40;;;;;;;;;;4973716;28;20245;-76
2022/11/14 13:41:58;;;;;;;26.90;17.20;;;;;;;;;;4974003;28;20529;-75
2022/11/14 13:44:46;;;;;;;27.75;17.67;;;;;;;;;;4958935;28;20230;-75
2022/11/14 13:47:11;;;;;;;25.77;17.38;;;;;;;;;;4967810;28;20660;-73
2022/11/14 13:49:45;;;;;;;28.52;17.83;;;;;;;;;;4978008;28;20049;-75
2022/11/14 13:52:11;;;;;;;24.20;15.83;;;;;;;;;;4986786;28;20052;-76
2022/11/14 13:54:47;;;;;;;24.52;17.15;;;;;;;;;;4936789;28;20765;-75
2022/11/14 13:57:18;;;;;;;23.02;16.23;;;;;;;;;;4974807;28;20121;-77
2022/11/14 13:59:53;;;;;;;23.00;15.57;;;;;;;;;;4968347;28;20422;-76
2022/11/14 14:02:34;;;;;;;23.33;16.27;;;;;;;;;;4975836;28;20307;-76
2022/11/14 14:05:03;;;;;;;19.60;14.50;;;;;;;;;;4974299;28;20043;-76
2022/11/14 14:07:47;;;;;;;24.80;15.77;;;;;;;;;;4984800;28;20090;-79
2022/11/14 14:10:39;;;;;;;20.98;14.98;;;;;;;;;;4961221;28;20034;-76
2022/11/14 14:13:10;;;;;;;20.13;14.95;;;;;;;;;;4977279;28;20034;-75
2022/11/14 14:15:47;;;;;;;20.58;14.57;;;;;;;;;;4973436;28;20117;-75
2022/11/14 14:18:34;;;;;;;25.23;16.40;;;;;;;;;;4965986;28;20101;-76
2022/11/14 14:21:07;;;;;;;26.50;18.13;;;;;;;;;;4972565;28;20025;-76
2022/11/14 14:23:51;;;;;;;25.00;18.00;;;;;;;;;;4971124;28;20222;-76
2022/11/14 14:26:35;;;;;;;26.50;17.98;;;;;;;;;;4967937;28;20291;-76
2022/11/14 14:29:16;;;;;;;26.70;18.55;;;;;;;;;;4990004;28;20421;-76
2022/11/14 14:31:42;;;;;;;30.73;19.50;;;;;;;;;;4987753;28;20068;-78
2022/11/14 14:34:26;;;;;;;25.55;18.35;;;;;;;;;;4984272;28;20049;-74
2022/11/14 14:36:55;;;;;;;25.52;19.60;;;;;;;;;;4959579;28;21980;-76
2022/11/14 14:39:25;;;;;;;32.75;21.70;;;;;;;;;;4988886;28;20423;-77