Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:03:23;;;;;;;;;56.00;46.00;;;;;;;;6486349;39;9649;-57
2023/02/18 00:09:50;;;;;;;;;58.00;46.75;;;;;;;;6486936;39;8965;-58
2023/02/18 00:16:05;;;;;;;;;55.25;46.50;;;;;;;;6487124;39;9717;-58
2023/02/18 00:22:46;;;;;;;;;55.00;46.25;;;;;;;;6487127;39;9643;-58
2023/02/18 00:29:09;;;;;;;;;51.25;46.75;;;;;;;;6486554;46;8970;-59
2023/02/18 00:35:33;;;;;;;;;47.25;45.00;;;;;;;;6487677;39;9062;-60
2023/02/18 00:41:49;;;;;;;;;53.25;46.25;;;;;;;;6486582;39;8945;-57
2023/02/18 00:48:29;;;;;;;;;52.00;43.00;;;;;;;;6486670;31;8908;-58
2023/02/18 00:54:49;;;;;;;;;49.00;42.00;;;;;;;;6486650;39;8974;-58
2023/02/18 01:01:26;;;;;;;;;38.50;35.25;;;;;;;;6487005;39;9594;-57
2023/02/18 01:07:33;;;;;;;;;43.00;41.75;;;;;;;;6486207;31;8907;-59
2023/02/18 01:13:55;;;;;;;;;39.50;39.50;;;;;;;;6485746;39;8963;-58
2023/02/18 01:20:14;;;;;;;;;47.25;43.50;;;;;;;;6486270;39;8895;-59
2023/02/18 01:26:30;;;;;;;;;47.50;42.25;;;;;;;;6487068;39;8945;-59
2023/02/18 01:32:51;;;;;;;;;55.75;44.75;;;;;;;;6486328;39;8915;-58
2023/02/18 01:39:07;;;;;;;;;51.00;43.25;;;;;;;;6487026;39;8927;-59
2023/02/18 01:45:36;;;;;;;;;53.75;44.50;;;;;;;;6487144;39;9528;-58
2023/02/18 01:52:06;;;;;;;;;57.00;45.75;;;;;;;;6486715;39;8960;-58
2023/02/18 01:58:09;;;;;;;;;60.00;50.00;;;;;;;;6486440;39;8919;-57
2023/02/18 02:04:15;;;;;;;;;57.25;45.75;;;;;;;;6485437;47;10093;-58
2023/02/18 02:10:20;;;;;;;;;56.75;48.25;;;;;;;;6486963;31;8985;-58
2023/02/18 02:16:39;;;;;;;;;56.75;50.00;;;;;;;;6486977;31;9186;-58
2023/02/18 02:22:59;;;;;;;;;60.25;51.25;;;;;;;;6487043;39;8887;-58
2023/02/18 02:29:24;;;;;;;;;53.00;46.25;;;;;;;;6487744;31;8945;-59
2023/02/18 02:35:53;;;;;;;;;64.00;51.75;;;;;;;;6488482;39;8927;-57
2023/02/18 02:42:33;;;;;;;;;62.25;50.25;;;;;;;;6487579;31;9018;-57
2023/02/18 02:48:58;;;;;;;;;63.75;49.25;;;;;;;;6488876;31;9522;-58
2023/02/18 02:55:08;;;;;;;;;57.75;48.25;;;;;;;;6487961;46;8871;-58
2023/02/18 03:01:22;;;;;;;;;65.00;53.50;;;;;;;;6487285;31;8923;-58
2023/02/18 03:07:46;;;;;;;;;66.25;51.50;;;;;;;;6487888;39;9625;-58
2023/02/18 03:13:53;;;;;;;;;67.25;52.50;;;;;;;;6487667;39;8923;-59
2023/02/18 03:20:09;;;;;;;;;73.25;57.00;;;;;;;;6487510;39;8851;-57
2023/02/18 03:26:14;;;;;;;;;67.75;54.00;;;;;;;;6487136;31;8919;-58
2023/02/18 03:32:24;;;;;;;;;63.00;52.75;;;;;;;;6488363;31;9026;-57
2023/02/18 03:38:48;;;;;;;;;75.00;58.75;;;;;;;;6487214;31;8887;-59
2023/02/18 03:45:00;;;;;;;;;69.50;54.00;;;;;;;;6489105;36;8875;-58
2023/02/18 03:51:08;;;;;;;;;73.25;60.00;;;;;;;;6487257;31;8915;-58
2023/02/18 03:57:10;;;;;;;;;69.00;57.50;;;;;;;;6488351;31;8958;-58
2023/02/18 04:03:16;;;;;;;;;77.75;60.50;;;;;;;;6487760;31;8953;-57
2023/02/18 04:09:21;;;;;;;;;71.00;56.25;;;;;;;;6486786;39;8867;-59
2023/02/18 04:15:25;;;;;;;;;71.50;58.00;;;;;;;;6487592;39;8936;-58
2023/02/18 04:21:30;;;;;;;;;71.00;55.50;;;;;;;;6487467;31;8986;-59
2023/02/18 04:27:34;;;;;;;;;76.25;62.00;;;;;;;;6488200;31;9862;-58
2023/02/18 04:33:38;;;;;;;;;75.75;59.50;;;;;;;;6488118;39;9614;-59
2023/02/18 04:39:41;;;;;;;;;70.00;53.50;;;;;;;;6487310;39;8885;-59
2023/02/18 04:45:43;;;;;;;;;67.25;52.50;;;;;;;;6487647;39;8974;-58
2023/02/18 04:51:50;;;;;;;;;67.00;55.75;;;;;;;;6486311;31;8909;-58
2023/02/18 04:57:54;;;;;;;;;66.75;53.25;;;;;;;;6487058;39;8891;-59
2023/02/18 05:03:59;;;;;;;;;61.50;49.25;;;;;;;;6488626;39;8945;-57
2023/02/18 05:10:04;;;;;;;;;67.00;53.75;;;;;;;;6486787;46;8876;-58
2023/02/18 05:16:10;;;;;;;;;61.75;51.00;;;;;;;;6487482;31;8998;-58
2023/02/18 05:22:17;;;;;;;;;65.50;51.00;;;;;;;;6487126;31;9333;-59
