Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:46;;;;;;;4.20;1.00;;;9.40;84.80;;;;;;4956802;28;20058;-64
2021/10/13 00:04:11;;;;;;;3.53;1.00;;;9.40;85.00;;;;;;4959509;28;20491;-64
2021/10/13 00:06:37;;;;;;;4.03;0.80;;;9.40;85.10;;;;;;4958194;28;20476;-64
2021/10/13 00:09:03;;;;;;;2.60;0.80;;;9.40;85.20;;;;;;4959232;28;20498;-64
2021/10/13 00:11:28;;;;;;;3.33;0.80;;;9.40;85.40;;;;;;4956802;28;20063;-64
2021/10/13 00:13:54;;;;;;;3.65;1.33;;;9.40;85.60;;;;;;4975860;28;20038;-64
2021/10/13 00:16:20;;;;;;;3.38;0.90;;;9.30;86.00;;;;;;4957111;28;20039;-64
2021/10/13 00:18:45;;;;;;;3.83;1.05;;;9.30;86.40;;;;;;4959297;28;20094;-64
2021/10/13 00:21:11;;;;;;;3.17;0.70;;;9.30;86.70;;;;;;4962064;28;20027;-64
2021/10/13 00:23:36;;;;;;;2.45;0.93;;;9.30;86.80;;;;;;4969416;28;20435;-64
2021/10/13 00:26:02;;;;;;;3.80;1.00;;;9.30;87.00;;;;;;4959254;28;20119;-64
2021/10/13 00:28:28;;;;;;;1.90;0.70;;;9.30;87.80;;;;;;4967527;28;20019;-64
2021/10/13 00:30:54;;;;;;;3.90;1.20;;;9.30;87.30;;;;;;4960303;28;20053;-64
2021/10/13 00:33:19;;;;;;;3.60;1.23;;;9.30;87.50;;;;;;4959617;28;21059;-64
2021/10/13 00:35:45;;;;;;;3.90;1.13;;;9.30;87.70;;;;;;4959570;28;20055;-64
2021/10/13 00:38:10;;;;;;;4.75;1.60;;;9.30;87.80;;;;;;4958699;28;20574;-64
2021/10/13 00:40:36;;;;;;;5.32;1.38;;;9.30;88.00;;;;;;4957539;28;20471;-64
2021/10/13 00:43:02;;;;;;;6.43;1.70;;;9.30;88.20;;;;;;4956495;28;20019;-64
2021/10/13 00:45:27;;;;;;;7.28;1.85;;;9.30;88.30;;;;;;4953955;28;20031;-64
2021/10/13 00:47:53;;;;;;;4.43;1.77;;;9.20;88.30;;;;;;4955262;28;20046;-64
2021/10/13 00:50:19;;;;;;;4.57;1.63;;;9.20;88.60;;;;;;4962177;28;20059;-63
2021/10/13 00:52:44;;;;;;;3.80;1.10;;;9.20;88.90;;;;;;4957614;28;20027;-64
2021/10/13 00:55:19;;;;;;;2.47;0.85;;;9.20;89.00;;;;;;4960140;28;20542;-64
2021/10/13 00:57:45;;;;;;;4.80;1.17;;;9.10;89.20;;;;;;4957412;28;20070;-64
2021/10/13 01:00:11;;;;;;;2.40;0.95;;;9.10;89.40;;;;;;4954593;28;20027;-63
2021/10/13 01:03:06;;;;;;;2.00;0.90;;;9.10;89.50;;;;;;4955906;28;20106;-64
2021/10/13 01:05:57;;;;;;;2.15;0.80;;;9.10;89.60;;;;;;4950345;28;20043;-64
2021/10/13 01:08:43;;;;;;;2.35;0.75;;;9.10;89.60;;;;;;4956918;28;20023;-64
2021/10/13 01:11:32;;;;;;;1.30;0.60;;;9.00;89.80;;;;;;4957545;28;20178;-64
2021/10/13 01:14:21;;;;;;;1.77;0.73;;;9.00;89.80;;;;;;4978465;28;20077;-64
2021/10/13 01:16:53;;;;;;;5.55;0.98;;;9.00;89.90;;;;;;4964902;28;20031;-64
2021/10/13 01:19:44;;;;;;;4.15;1.10;;;9.00;90.00;;;;;;4964782;28;20028;-64
2021/10/13 01:22:26;;;;;;;5.05;1.50;;;9.00;90.00;;;;;;4960272;28;20031;-64
2021/10/13 01:25:02;;;;;;;3.60;1.27;;;9.00;90.10;;;;;;4957823;28;20027;-64
2021/10/13 01:27:37;;;;;;;3.78;1.13;;;9.00;90.20;;;;;;4956544;28;20027;-64
2021/10/13 01:30:04;;;;;;;3.17;1.00;;;9.00;90.20;;;;;;4959898;28;20106;-64
2021/10/13 01:32:33;;;;;;;2.33;0.90;;;9.00;90.20;;;;;;4955559;28;20468;-64
2021/10/13 01:35:01;;;;;;;2.55;1.08;;;9.00;90.50;;;;;;4971145;28;20130;-64
2021/10/13 01:37:37;;;;;;;2.28;0.93;;;9.00;90.30;;;;;;4956858;28;20034;-64
2021/10/13 01:40:04;;;;;;;5.28;2.55;;;9.00;90.30;;;;;;4960629;28;20016;-64
2021/10/13 01:42:32;;;;;;;2.10;0.80;;;9.00;90.30;;;;;;4955130;28;20023;-64
2021/10/13 01:44:58;;;;;;;4.15;0.80;;;9.00;90.70;;;;;;4961555;28;20016;-64
2021/10/13 01:47:25;;;;;;;2.88;0.98;;;9.00;90.40;;;;;;4959758;28;20570;-64
2021/10/13 01:49:55;;;;;;;1.95;1.13;;;9.00;90.50;;;;;;4968560;28;20460;-64
2021/10/13 01:52:22;;;;;;;2.80;1.00;;;9.10;90.60;;;;;;4971327;28;20510;-64
2021/10/13 01:54:48;;;;;;;6.15;2.78;;;9.00;90.70;;;;;;4963277;28;20524;-64
2021/10/13 01:57:16;;;;;;;7.13;2.25;;;9.10;90.80;;;;;;4961798;28;20118;-64
2021/10/13 01:59:45;;;;;;;6.45;1.90;;;9.10;90.90;;;;;;4962033;28;20082;-64
2021/10/13 02:02:12;;;;;;;4.90;2.03;;;9.10;91.00;;;;;;4964324;28;20114;-64
2021/10/13 02:04:42;;;;;;;2.70;1.55;;;9.10;91.10;;;;;;4961805;28;20082;-64
2021/10/13 02:07:10;;;;;;;4.68;1.65;;;9.10;91.20;;;;;;4965080;28;20502;-64
2021/10/13 02:09:36;;;;;;;3.75;2.00;;;9.10;91.20;;;;;;4962957;28;20123;-64
2021/10/13 02:12:03;;;;;;;7.63;2.25;;;9.10;91.20;;;;;;4970447;28;20047;-64
2021/10/13 02:14:31;;;;;;;4.80;2.45;;;9.10;91.50;;;;;;4962623;28;20433;-64
2021/10/13 02:16:59;;;;;;;7.22;2.78;;;9.10;91.60;;;;;;4963141;28;20037;-64
2021/10/13 02:19:27;;;;;;;5.97;2.45;;;9.10;91.60;;;;;;4961940;28;20496;-64
2021/10/13 02:21:55;;;;;;;5.03;1.95;;;9.10;91.80;;;;;;4962973;28;20019;-64
2021/10/13 02:24:28;;;;;;;5.10;2.25;;;9.10;91.90;;;;;;4958178;28;20028;-64
2021/10/13 02:27:04;;;;;;;6.70;2.70;;;9.10;91.90;;;;;;4961457;28;20024;-64
2021/10/13 02:29:29;;;;;;;5.47;2.10;;;9.10;92.00;;;;;;4961337;28;20497;-64
2021/10/13 02:31:55;;;;;;;4.18;1.65;;;9.10;92.00;;;;;;4961734;28;20393;-63
2021/10/13 02:34:20;;;;;;;4.30;1.60;;;9.10;92.10;;;;;;4962488;28;20101;-64
2021/10/13 02:36:46;;;;;;;4.80;1.60;;;9.10;92.10;;;;;;4964147;28;20031;-64
2021/10/13 02:39:12;;;;;;;3.67;1.95;;;9.10;92.10;;;;;;4965029;28;20041;-63
2021/10/13 02:41:37;;;;;;;4.47;1.70;;;9.20;92.20;;;;;;4969332;28;20023;-64
2021/10/13 02:44:05;;;;;;;3.72;2.28;;;9.20;92.30;;;;;;4961736;28;20038;-64
2021/10/13 02:46:59;;;;;;;5.50;1.70;;;9.20;92.30;;;;;;4959249;28;20028;-64
2021/10/13 02:50:10;;;;;;;;;;;;;;;;;;;;;
2021/10/13 02:52:45;;;;;;;8.60;3.25;;;9.20;92.50;;;;;;4967427;28;20034;-64
2021/10/13 02:55:17;;;;;;;8.82;3.38;;;9.20;92.60;;;;;;4964910;28;20522;-64
2021/10/13 02:58:03;;;;;;;8.80;2.80;;;9.20;92.60;;;;;;4957922;28;20026;-64
2021/10/13 03:00:31;;;;;;;5.22;2.05;;;9.20;92.60;;;;;;4961571;28;20027;-64
2021/10/13 03:03:02;;;;;;;5.60;2.35;;;9.20;92.70;;;;;;4960596;28;20023;-64
2021/10/13 03:05:29;;;;;;;7.93;2.45;;;9.20;92.70;;;;;;4960566;28;20030;-64
2021/10/13 03:08:00;;;;;;;5.05;2.47;;;9.20;92.70;;;;;;4964961;28;20031;-64
2021/10/13 03:10:26;;;;;;;3.38;2.05;;;9.20;92.80;;;;;;4958591;28;20468;-64
2021/10/13 03:12:57;;;;;;;4.15;1.60;;;9.20;92.80;;;;;;4975690;28;20027;-63
2021/10/13 03:15:25;;;;;;;4.50;1.90;;;9.20;92.80;;;;;;4957803;28;20102;-64
2021/10/13 03:17:53;;;;;;;3.50;1.60;;;9.20;92.90;;;;;;4962021;28;20066;-64
2021/10/13 03:20:20;;;;;;;6.80;2.65;;;9.20;92.90;;;;;;4958205;28;20066;-64
2021/10/13 03:22:46;;;;;;;3.65;1.70;;;9.20;93.00;;;;;;4969964;28;20054;-64
2021/10/13 03:25:12;;;;;;;3.38;2.03;;;9.20;93.00;;;;;;4965644;28;20058;-64
2021/10/13 03:27:37;;;;;;;4.35;1.95;;;9.20;93.30;;;;;;4963587;28;20055;-64
2021/10/13 03:30:05;;;;;;;5.10;2.72;;;9.20;93.10;;;;;;4965636;28;20437;-64
2021/10/13 03:32:30;;;;;;;6.05;2.67;;;9.20;93.10;;;;;;4970026;28;20028;-64
2021/10/13 03:34:56;;;;;;;4.38;2.55;;;9.20;93.20;;;;;;4964149;28;20506;-64
2021/10/13 03:37:21;;;;;;;4.03;2.03;;;9.20;93.30;;;;;;4958584;28;20059;-64
2021/10/13 03:39:48;;;;;;;4.90;2.20;;;9.20;93.40;;;;;;4959882;28;20031;-64
2021/10/13 03:42:14;;;;;;;4.22;1.77;;;9.20;93.50;;;;;;4960010;28;20019;-64
2021/10/13 03:44:40;;;;;;;4.65;1.90;;;9.20;93.80;;;;;;4961813;28;20094;-64
2021/10/13 03:47:06;;;;;;;5.43;1.98;;;9.20;93.50;;;;;;4954684;28;20027;-64
2021/10/13 03:49:32;;;;;;;3.85;1.45;;;9.20;93.60;;;;;;4969355;28;20057;-64
2021/10/13 03:51:58;;;;;;;4.47;1.90;;;9.20;93.60;;;;;;4962576;28;20028;-64
2021/10/13 03:54:24;;;;;;;3.85;1.30;;;9.20;93.60;;;;;;4963837;28;20049;-64
2021/10/13 03:56:49;;;;;;;6.97;1.45;;;9.20;93.60;;;;;;4961833;28;20035;-64
2021/10/13 03:59:15;;;;;;;4.05;1.75;;;9.20;93.60;;;;;;4962055;28;20019;-64
2021/10/13 04:01:40;;;;;;;4.38;1.13;;;9.20;93.70;;;;;;4955579;28;20018;-64
2021/10/13 04:04:07;;;;;;;2.83;1.30;;;9.20;93.70;;;;;;4965608;28;20489;-64
2021/10/13 04:06:32;;;;;;;6.03;1.50;;;9.10;93.70;;;;;;4962719;28;20019;-64
2021/10/13 04:08:58;;;;;;;1.50;1.05;;;9.10;93.80;;;;;;4962307;28;20050;-64
2021/10/13 04:11:23;;;;;;;2.70;1.20;;;9.20;93.80;;;;;;4964506;28;20073;-64
2021/10/13 04:13:49;;;;;;;3.15;1.20;;;9.20;93.90;;;;;;4961134;28;20077;-64
2021/10/13 04:16:14;;;;;;;1.65;1.00;;;9.20;93.90;;;;;;4960743;28;20468;-63
2021/10/13 04:18:40;;;;;;;2.92;1.33;;;9.20;93.90;;;;;;4960463;28;20019;-64
2021/10/13 04:21:05;;;;;;;2.97;1.63;;;9.20;94.00;;;;;;4959939;28;20030;-64
2021/10/13 04:23:31;;;;;;;4.68;2.13;;;9.00;94.20;;;;;;4962132;28;20030;-64
2021/10/13 04:25:56;;;;;;;4.28;1.98;;;8.90;94.70;;;;;;4959996;28;20499;-64
2021/10/13 04:28:22;;;;;;;4.80;1.48;;;8.80;95.00;;;;;;4958175;28;20106;-64
2021/10/13 04:30:48;;;;;;;4.40;1.75;;;8.80;95.10;;;;;;4956708;28;20110;-64
2021/10/13 04:33:13;;;;;;;4.28;1.38;;;8.90;95.10;;;;;;4957360;28;20023;-64
2021/10/13 04:35:39;;;;;;;4.97;1.88;;;8.90;95.10;;;;;;4956782;28;20129;-64
2021/10/13 04:38:05;;;;;;;5.97;1.80;;;8.90;95.10;;;;;;4968217;28;20079;-64
2021/10/13 04:40:32;;;;;;;5.38;1.73;;;8.90;95.20;;;;;;4962155;28;20026;-63
2021/10/13 04:42:58;;;;;;;2.55;1.27;;;8.90;95.30;;;;;;4964829;28;20022;-64
2021/10/13 04:45:23;;;;;;;5.30;1.83;;;9.00;95.30;;;;;;4954112;28;20503;-63
2021/10/13 04:47:49;;;;;;;4.10;2.05;;;9.00;95.40;;;;;;4958898;28;20489;-64
2021/10/13 04:50:14;;;;;;;4.88;1.80;;;9.00;95.60;;;;;;4955814;28;20087;-63
2021/10/13 04:52:40;;;;;;;3.53;1.80;;;9.00;95.70;;;;;;4956163;28;20116;-63
2021/10/13 04:55:06;;;;;;;4.20;1.77;;;9.00;95.80;;;;;;4963411;28;20423;-64
2021/10/13 04:57:32;;;;;;;5.97;1.80;;;9.00;95.90;;;;;;4963957;28;20062;-64
2021/10/13 04:59:57;;;;;;;5.93;2.20;;;9.00;95.90;;;;;;4955045;28;20043;-63
2021/10/13 05:02:23;;;;;;;5.25;1.90;;;9.00;96.00;;;;;;4956314;28;20380;-64
2021/10/13 05:04:48;;;;;;;2.75;1.48;;;9.00;96.00;;;;;;4956241;28;20471;-64
2021/10/13 05:07:15;;;;;;;5.63;1.50;;;8.90;96.00;;;;;;4960918;28;20077;-63
2021/10/13 05:09:40;;;;;;;4.35;1.60;;;8.90;96.10;;;;;;4964714;28;20066;-63
2021/10/13 05:12:06;;;;;;;2.80;1.05;;;8.90;96.10;;;;;;4964562;28;20026;-64
2021/10/13 05:14:31;;;;;;;3.20;1.48;;;8.90;96.10;;;;;;4962386;28;20023;-64
2021/10/13 05:16:57;;;;;;;4.30;1.45;;;8.90;96.10;;;;;;4963880;28;20027;-64
2021/10/13 05:19:22;;;;;;;2.78;1.15;;;8.90;96.10;;;;;;4962048;28;20034;-64
2021/10/13 05:21:48;;;;;;;5.32;1.10;;;8.90;96.10;;;;;;4965271;28;20023;-64
2021/10/13 05:24:13;;;;;;;7.88;1.55;;;8.90;96.10;;;;;;4960904;28;20046;-64
2021/10/13 05:26:39;;;;;;;1.95;1.13;;;8.90;96.00;;;;;;4958112;28;20159;-64
2021/10/13 05:29:04;;;;;;;2.72;1.13;;;8.90;96.00;;;;;;4970968;28;20019;-63
2021/10/13 05:31:30;;;;;;;6.78;1.33;;;8.90;96.00;;;;;;4963809;28;20110;-64
2021/10/13 05:33:55;;;;;;;2.10;1.10;;;8.90;96.00;;;;;;4962802;28;20046;-63
2021/10/13 05:36:21;;;;;;;4.72;1.40;;;8.90;96.10;;;;;;4961746;28;20031;-64
2021/10/13 05:38:47;;;;;;;2.75;1.10;;;8.90;96.10;;;;;;4977394;28;20125;-64
2021/10/13 05:41:12;;;;;;;3.45;1.38;;;8.80;96.00;;;;;;4975305;28;20541;-64
2021/10/13 05:44:01;;;;;;;2.22;1.25;;;8.80;96.10;;;;;;4985951;28;20027;-64
2021/10/13 05:46:26;;;;;;;3.13;0.90;;;8.80;96.10;;;;;;4956170;28;20054;-64
2021/10/13 05:48:52;;;;;;;4.50;1.25;;;8.80;96.10;;;;;;4957581;28;20495;-63
2021/10/13 05:51:18;;;;;;;3.53;1.30;;;8.80;96.10;;;;;;4956950;28;20043;-64
2021/10/13 05:53:43;;;;;;;6.15;1.80;;;8.80;96.10;;;;;;4958693;28;20086;-64
2021/10/13 05:56:09;;;;;;;2.60;1.52;;;8.80;96.10;;;;;;4962450;28;20418;-64
2021/10/13 05:58:53;;;;;;;3.75;1.02;;;8.80;96.00;;;;;;4977229;28;20368;-63
2021/10/13 06:02:08;;;;;;;;;;;;;;;;;;;;;
2021/10/13 06:04:34;;;;;;;5.05;1.60;;;8.80;96.00;;;;;;4972829;28;20023;-64
2021/10/13 06:07:00;;;;;;;3.97;1.30;;;8.70;96.20;;;;;;4972440;28;20364;-64
2021/10/13 06:09:25;;;;;;;3.33;1.60;;;8.70;96.20;;;;;;4972438;28;20027;-64
2021/10/13 06:11:51;;;;;;;2.83;1.10;;;8.70;96.10;;;;;;4976787;28;20041;-64
2021/10/13 06:14:16;;;;;;;4.03;1.35;;;8.70;96.10;;;;;;4976589;28;20105;-64
2021/10/13 06:16:42;;;;;;;3.40;1.10;;;8.70;96.10;;;;;;4976614;28;20069;-64
2021/10/13 06:19:07;;;;;;;3.95;1.25;;;8.70;96.10;;;;;;4976728;28;20022;-64
2021/10/13 06:21:33;;;;;;;1.52;0.98;;;8.70;96.10;;;;;;4991275;28;20391;-64
2021/10/13 06:23:58;;;;;;;2.50;1.00;;;8.80;96.10;;;;;;4976943;28;20031;-63
2021/10/13 06:26:35;;;;;;;3.10;0.95;;;8.80;96.10;;;;;;4975693;28;20435;-64
2021/10/13 06:29:32;;;;;;;2.80;1.10;;;8.80;96.10;;;;;;4975603;28;20493;-63
2021/10/13 06:31:57;;;;;;;3.05;1.10;;;8.90;96.10;;;;;;4975870;28;20495;-64
2021/10/13 06:34:23;;;;;;;3.50;1.15;;;8.80;96.30;;;;;;4976504;28;20037;-64
2021/10/13 06:36:48;;;;;;;3.55;1.08;;;8.80;96.00;;;;;;4975975;28;20023;-64
2021/10/13 06:39:14;;;;;;;3.95;1.48;;;8.80;96.00;;;;;;4976328;28;20387;-64
2021/10/13 06:41:39;;;;;;;3.30;1.35;;;8.80;96.10;;;;;;4979395;28;20027;-63
2021/10/13 06:44:05;;;;;;;1.80;0.85;;;8.70;96.10;;;;;;4976068;28;20037;-64
2021/10/13 06:49:48;;;;;;;3.35;1.05;;;8.80;96.30;;;;;;4971791;28;20035;-64
2021/10/13 06:52:13;;;;;;;3.28;0.90;;;8.90;96.40;;;;;;4973612;28;20034;-64
2021/10/13 06:54:38;;;;;;;2.50;1.08;;;8.90;96.30;;;;;;4972804;28;20057;-64
2021/10/13 06:57:05;;;;;;;1.80;0.80;;;9.00;96.30;;;;;;4973734;28;20043;-64
2021/10/13 06:59:30;;;;;;;3.42;0.90;;;9.00;96.30;;;;;;4974559;28;20031;-64
2021/10/13 07:01:56;;;;;;;3.45;1.00;;;9.00;96.20;;;;;;4971727;28;20027;-64
2021/10/13 07:04:21;;;;;;;2.17;0.80;;;9.10;96.20;;;;;;4969065;28;20034;-64
2021/10/13 07:06:47;;;;;;;1.95;0.75;;;9.10;96.20;;;;;;4969079;28;20034;-64
2021/10/13 07:09:12;;;;;;;1.70;0.98;;;9.20;96.20;;;;;;4970636;28;20442;-64
2021/10/13 07:11:38;;;;;;;1.60;0.70;;;9.30;96.20;;;;;;4971690;28;20086;-64
2021/10/13 07:14:06;;;;;;;3.10;1.08;;;9.30;96.20;;;;;;4971944;28;20023;-64
2021/10/13 07:16:35;;;;;;;2.40;0.82;;;9.30;96.20;;;;;;4960990;28;20522;-64
2021/10/13 07:19:00;;;;;;;3.37;0.90;;;9.40;96.20;;;;;;4973613;28;20027;-64
2021/10/13 07:21:30;;;;;;;2.45;0.98;;;9.40;96.20;;;;;;4955019;28;20414;-64
2021/10/13 07:23:56;;;;;;;2.70;0.98;;;9.50;96.30;;;;;;4966751;28;20020;-64
2021/10/13 07:26:21;;;;;;;3.65;0.88;;;9.60;96.30;;;;;;4975090;28;20090;-64
2021/10/13 07:29:27;;;;;;;2.22;1.17;;;9.60;96.30;;;;;;4974723;28;20085;-64
2021/10/13 07:31:51;;;;;;;4.35;1.20;;;9.70;96.40;;;;;;4974473;28;20030;-64
2021/10/13 07:37:08;;;;;;;4.43;1.27;;;9.90;96.50;;;;;;4974174;28;20519;-63
2021/10/13 07:39:35;;;;;;;4.55;1.35;;;10.00;96.50;;;;;;4967581;28;20062;-63
2021/10/13 07:42:00;;;;;;;2.78;1.15;;;10.00;96.60;;;;;;4960021;28;20050;-64
2021/10/13 07:44:26;;;;;;;3.60;1.40;;;10.00;96.60;;;;;;4966946;28;20062;-64
2021/10/13 07:46:51;;;;;;;3.10;1.00;;;10.10;96.60;;;;;;4975036;28;20061;-64
2021/10/13 07:49:17;;;;;;;2.20;0.80;;;10.20;96.70;;;;;;4974744;28;20427;-63
2021/10/13 07:51:42;;;;;;;2.92;0.80;;;10.20;96.70;;;;;;4974299;28;20443;-64
2021/10/13 07:54:08;;;;;;;3.15;0.73;;;10.30;96.70;;;;;;4972994;28;20037;-63
2021/10/13 07:56:33;;;;;;;2.80;1.08;;;10.40;96.80;;;;;;4974719;28;20483;-64
2021/10/13 07:58:59;;;;;;;4.80;1.15;;;10.50;96.80;;;;;;4964448;28;20027;-64
2021/10/13 08:01:24;;;;;;;1.83;0.80;;;10.60;96.80;;;;;;4973911;28;20027;-64
2021/10/13 08:04:03;;;;;;;4.18;1.05;;;10.60;96.80;;;;;;4967966;28;20426;-64
2021/10/13 08:06:29;;;;;;;6.60;1.55;;;10.70;96.80;;;;;;4973599;28;20038;-64
2021/10/13 08:08:54;;;;;;;3.25;1.15;;;10.80;96.90;;;;;;4989625;28;20077;-64
2021/10/13 08:11:20;;;;;;;4.55;1.10;;;10.80;97.00;;;;;;4980706;28;20019;-64
2021/10/13 08:13:59;;;;;;;3.70;1.25;;;10.90;97.00;;;;;;4974039;28;20022;-64
2021/10/13 08:16:25;;;;;;;5.97;1.83;;;10.90;97.00;;;;;;4989406;28;20426;-64
2021/10/13 08:18:50;;;;;;;2.58;1.15;;;11.00;97.10;;;;;;4974201;28;20023;-64
2021/10/13 08:21:16;;;;;;;3.15;1.25;;;11.00;97.20;;;;;;4974505;28;20432;-64
2021/10/13 08:23:42;;;;;;;3.88;1.63;;;11.10;97.20;;;;;;4973436;28;20475;-63
2021/10/13 08:26:07;;;;;;;3.05;1.10;;;11.10;97.20;;;;;;4974504;28;20490;-63
2021/10/13 08:29:02;;;;;;;;;;;;;;;;;;;;;
2021/10/13 08:42:32;;;;;;;6.95;1.20;;;11.50;97.00;;;;;;4876055;29;20026;-64
2021/10/13 08:45:15;;;;;;;5.03;1.05;;;11.50;97.00;;;;;;4841243;29;20038;-64
2021/10/13 08:47:40;;;;;;;4.75;0.98;;;11.60;97.00;;;;;;4864240;29;20024;-64
2021/10/13 08:50:06;;;;;;;3.42;1.17;;;11.70;96.90;;;;;;4963999;28;20391;-64
2021/10/13 08:52:32;;;;;;;3.67;1.17;;;11.80;96.80;;;;;;4973530;28;20506;-64
2021/10/13 08:54:57;;;;;;;5.68;1.10;;;11.90;96.80;;;;;;4973553;28;20057;-64
2021/10/13 08:57:24;;;;;;;3.58;1.10;;;11.90;96.70;;;;;;4965868;28;20027;-64
2021/10/13 08:59:51;;;;;;;6.05;1.08;;;12.00;96.70;;;;;;4973569;28;20027;-64
2021/10/13 09:02:41;;;;;;;3.53;1.10;;;12.10;96.60;;;;;;4987920;28;20023;-64
2021/10/13 09:05:39;;;;;;;4.68;1.20;;;12.30;96.50;;;;;;4972544;28;20487;-64
2021/10/13 09:11:41;;;;;;;1.52;0.68;;;12.60;96.30;;;;;;4962956;28;20043;-65
2021/10/13 09:17:53;;;;;;;4.50;1.00;;;13.00;95.90;;;;;;4905756;29;20052;-64
2021/10/13 09:20:20;;;;;;;2.95;1.00;;;13.20;95.50;;;;;;4964142;28;20039;-65
2021/10/13 09:23:02;;;;;;;2.97;0.80;;;13.30;95.30;;;;;;4973283;28;20507;-65
2021/10/13 09:25:28;;;;;;;3.00;1.00;;;13.50;94.90;;;;;;4973427;28;20035;-65
2021/10/13 09:28:02;;;;;;;4.32;1.10;;;13.60;94.50;;;;;;4971946;28;20042;-65
2021/10/13 09:30:31;;;;;;;3.92;1.00;;;13.70;94.10;;;;;;4973647;28;20037;-65
2021/10/13 09:33:12;;;;;;;4.68;0.98;;;13.80;93.80;;;;;;4971431;28;20023;-65
2021/10/13 09:35:52;;;;;;;6.03;1.08;;;13.90;93.60;;;;;;4971879;28;20510;-64
2021/10/13 09:38:31;;;;;;;4.57;1.48;;;13.90;93.30;;;;;;4973370;28;20445;-65
2021/10/13 09:40:58;;;;;;;;;;;14.00;93.20;;;;;;4973872;28;20150;-64
2021/10/13 09:43:35;;;;;;;1.73;0.70;;;14.00;93.10;;;;;;4973340;28;19906;-65
2021/10/13 09:46:14;;;;;;;3.20;1.15;;;14.20;92.90;;;;;;4973511;28;20077;-65
2021/10/13 09:48:56;;;;;;;3.70;1.35;;;14.30;92.40;;;;;;4971993;28;20442;-65
2021/10/13 09:51:23;;;;;;;5.18;1.13;;;14.50;91.90;;;;;;4973361;28;20126;-65
2021/10/13 09:53:52;;;;;;;2.67;0.90;;;14.70;91.60;;;;;;4971628;28;20403;-65
2021/10/13 09:56:28;;;;;;;4.60;1.38;;;14.80;91.20;;;;;;4967783;28;20047;-65
2021/10/13 09:59:18;;;;;;;2.90;0.88;;;15.00;90.70;;;;;;4972942;28;20495;-65
2021/10/13 10:01:47;;;;;;;4.25;1.10;;;15.20;90.20;;;;;;4973163;28;20030;-65
2021/10/13 10:04:17;;;;;;;4.65;0.85;;;15.30;89.80;;;;;;4968883;28;20031;-65
2021/10/13 10:06:43;;;;;;;;;;;15.40;89.10;;;;;;4971664;28;20023;-65
2021/10/13 10:09:15;;;;;;;3.05;0.75;;;15.50;89.10;;;;;;4967805;28;19910;-65
2021/10/13 10:11:40;;;;;;;4.45;1.00;;;15.80;89.50;;;;;;4963487;28;20093;-65
2021/10/13 10:15:00;;;;;;;5.95;1.50;;;16.20;87.90;;;;;;4929134;28;20035;-65
2021/10/13 10:17:40;;;;;;;2.67;0.77;;;16.40;86.50;;;;;;4907642;29;20028;-65
2021/10/13 10:20:06;;;;;;;1.70;0.70;;;16.30;86.10;;;;;;4965285;28;20023;-65
2021/10/13 10:22:44;;;;;;;3.60;1.27;;;16.30;85.80;;;;;;4967666;28;20026;-65
2021/10/13 10:25:10;;;;;;;3.35;0.80;;;16.30;85.00;;;;;;4964697;28;20019;-66
2021/10/13 10:27:36;;;;;;;3.83;0.57;;;16.30;84.60;;;;;;4937556;28;20042;-65
2021/10/13 10:30:07;;;;;;;2.15;0.65;;;16.40;84.20;;;;;;4941457;28;20117;-65
2021/10/13 10:32:44;;;;;;;3.42;0.88;;;16.50;84.00;;;;;;4950941;28;20074;-65
2021/10/13 10:35:11;;;;;;;4.68;1.08;;;16.50;83.10;;;;;;4973771;28;20029;-66
2021/10/13 10:37:41;;;;;;;3.20;0.73;;;16.50;81.90;;;;;;4974295;28;20498;-65
2021/10/13 10:43:17;;;;;;;2.05;0.50;;;16.40;82.30;;;;;;4961010;28;20499;-65
2021/10/13 10:45:51;;;;;;;4.18;0.50;;;16.60;82.40;;;;;;4975967;28;20033;-66
2021/10/13 10:48:17;;;;;;;4.82;0.68;;;16.80;81.20;;;;;;4964399;28;20023;-66
2021/10/13 10:50:57;;;;;;;2.97;0.50;;;17.00;80.60;;;;;;4985234;28;20031;-65
2021/10/13 10:53:36;;;;;;;;;;;17.80;80.00;;;;;;4972165;28;20038;-65
2021/10/13 10:56:17;;;;;;;;;;;18.40;78.60;;;;;;4968865;28;19918;-65
2021/10/13 10:59:00;;;;;;;1.67;0.30;;;19.60;76.30;;;;;;4973187;28;19916;-65
2021/10/13 11:01:26;;;;;;;1.67;0.40;;;20.90;73.30;;;;;;4969283;28;20467;-66
2021/10/13 11:03:52;;;;;;;1.95;0.50;;;21.60;68.40;;;;;;4966087;28;20041;-66
2021/10/13 11:06:21;;;;;;;1.73;0.40;;;21.60;66.40;;;;;;4972021;28;20165;-66
2021/10/13 11:09:05;;;;;;;;;;;21.90;65.20;;;;;;4974007;28;20483;-66
2021/10/13 11:11:37;;;;;;;2.03;0.50;;;22.00;65.70;;;;;;4972452;28;20380;-66
2021/10/13 11:14:06;;;;;;;2.08;0.50;;;22.30;63.40;;;;;;4972781;28;20073;-66
2021/10/13 11:16:34;;;;;;;2.25;0.30;;;23.60;61.70;;;;;;4973956;28;20027;-66
2021/10/13 11:19:21;;;;;;;1.95;0.50;;;26.10;58.50;;;;;;4970793;28;20027;-66
2021/10/13 11:22:04;;;;;;;1.33;0.40;;;28.20;54.00;;;;;;4966080;28;20025;-66
2021/10/13 11:24:34;;;;;;;2.92;0.65;;;30.70;50.80;;;;;;4967869;28;20029;-66
2021/10/13 11:27:17;;;;;;;1.10;0.47;;;32.60;47.10;;;;;;4969376;28;20019;-66
2021/10/13 11:29:47;;;;;;;2.20;0.47;;;34.10;44.50;;;;;;4969977;28;20540;-67
2021/10/13 11:32:15;;;;;;;2.40;0.50;;;35.00;42.70;;;;;;4971056;28;20054;-66
2021/10/13 11:34:43;;;;;;;0.70;0.30;;;35.70;41.90;;;;;;4969477;28;20019;-67
2021/10/13 11:37:09;;;;;;;3.10;0.52;;;36.00;40.70;;;;;;4971064;28;20173;-67
2021/10/13 11:39:38;;;;;;;1.35;0.35;;;34.60;39.50;;;;;;4966008;28;20106;-66
2021/10/13 11:42:04;;;;;;;;;;;32.70;40.10;;;;;;4972778;28;20105;-66
2021/10/13 11:44:30;;;;;;;1.10;0.40;;;30.80;42.40;;;;;;4969527;28;20041;-66
2021/10/13 11:47:17;;;;;;;1.73;0.40;;;29.20;43.90;;;;;;4970356;28;20031;-66
2021/10/13 11:49:54;;;;;;;1.88;0.60;;;28.00;44.30;;;;;;4972696;28;20026;-66
2021/10/13 11:52:21;;;;;;;1.20;0.30;;;27.00;45.50;;;;;;4974363;28;20027;-66
2021/10/13 11:58:51;;;;;;;2.83;0.40;;;25.40;47.10;;;;;;4975233;28;20043;-66
2021/10/13 12:01:16;;;;;;;1.85;0.50;;;24.70;47.90;;;;;;4961048;28;20038;-66
2021/10/13 12:03:42;;;;;;;1.10;0.55;;;24.00;48.70;;;;;;4974250;28;20027;-66
2021/10/13 12:06:08;;;;;;;2.65;0.50;;;23.60;49.60;;;;;;4974819;28;20031;-66
2021/10/13 12:08:39;;;;;;;1.95;0.40;;;23.50;50.00;;;;;;4969856;28;20070;-66
2021/10/13 12:11:19;;;;;;;2.17;0.40;;;23.50;49.90;;;;;;4965632;28;20018;-66
2021/10/13 12:13:46;;;;;;;2.25;0.30;;;23.60;49.80;;;;;;4972926;28;20023;-66
2021/10/13 12:16:23;;;;;;;1.52;0.30;;;23.30;49.90;;;;;;4974514;28;20027;-66
2021/10/13 12:18:58;;;;;;;1.27;0.35;;;23.00;50.30;;;;;;4974063;28;20027;-66
2021/10/13 12:21:56;;;;;;;;;;;;;;;;;;;;;
2021/10/13 12:24:22;;;;;;;1.47;0.27;;;22.30;51.60;;;;;;4962138;28;20498;-66
2021/10/13 12:26:47;;;;;;;2.22;0.30;;;21.90;52.30;;;;;;4974188;28;20361;-66
2021/10/13 12:29:15;;;;;;;2.58;0.35;;;21.60;52.80;;;;;;4973898;28;20053;-66
2021/10/13 12:31:43;;;;;;;2.70;0.47;;;21.60;53.10;;;;;;4989132;28;20031;-66
2021/10/13 12:34:15;;;;;;;3.15;0.65;;;21.70;53.10;;;;;;4973168;28;20026;-65
2021/10/13 12:36:55;;;;;;;2.47;0.30;;;22.30;52.80;;;;;;4973983;28;20026;-66
2021/10/13 12:43:19;;;;;;;3.38;0.50;;;24.80;49.20;;;;;;4958854;28;20035;-66
2021/10/13 12:45:55;;;;;;;1.35;0.22;;;24.70;48.50;;;;;;4968289;28;20027;-66
2021/10/13 12:48:21;;;;;;;1.92;0.50;;;24.10;49.20;;;;;;4972998;28;20025;-66
2021/10/13 12:54:14;;;;;;;1.75;0.30;;;22.90;50.80;;;;;;4928819;29;20086;-66
2021/10/13 13:00:08;;;;;;;1.38;0.40;;;22.30;51.50;;;;;;4891094;29;20063;-66
2021/10/13 13:02:34;;;;;;;2.47;0.63;;;22.80;52.30;;;;;;4933461;28;20038;-66
2021/10/13 13:05:18;;;;;;;0.65;0.30;;;24.50;50.60;;;;;;4973408;28;20027;-66
2021/10/13 13:07:43;;;;;;;1.63;0.35;;;25.90;47.90;;;;;;4953195;28;20103;-65
2021/10/13 13:10:09;;;;;;;1.73;0.50;;;26.10;46.40;;;;;;4964853;28;20122;-66
2021/10/13 13:12:35;;;;;;;1.30;0.40;;;26.50;46.00;;;;;;4970181;28;20041;-66
2021/10/13 13:15:00;;;;;;;2.20;0.70;;;26.60;45.00;;;;;;4972528;28;20034;-66
2021/10/13 13:17:26;;;;;;;1.25;0.47;;;26.80;44.80;;;;;;4959186;28;20031;-67
2021/10/13 13:19:51;;;;;;;2.08;0.30;;;26.40;44.70;;;;;;4960242;28;20576;-66
2021/10/13 13:22:17;;;;;;;2.55;0.60;;;26.00;45.40;;;;;;4971726;28;20026;-66
2021/10/13 13:24:42;;;;;;;1.58;0.50;;;25.30;46.10;;;;;;4972894;28;20102;-66
2021/10/13 13:27:08;;;;;;;2.47;0.40;;;24.70;47.00;;;;;;4973072;28;20035;-66
2021/10/13 13:30:00;;;;;;;;;;;;;;;;;;;;;
2021/10/13 13:33:07;;;;;;;2.92;0.52;;;24.00;48.70;;;;;;4971251;28;20037;-66
2021/10/13 13:35:32;;;;;;;2.58;0.40;;;23.50;49.40;;;;;;4940020;28;20042;-66
2021/10/13 13:37:58;;;;;;;2.53;0.77;;;23.10;50.30;;;;;;4927047;28;20118;-66
2021/10/13 13:40:24;;;;;;;0.85;0.30;;;22.70;50.90;;;;;;4936685;28;20588;-66
2021/10/13 13:42:49;;;;;;;1.27;0.32;;;22.30;51.60;;;;;;4966994;28;20063;-66
2021/10/13 13:45:15;;;;;;;1.02;0.30;;;21.90;52.40;;;;;;4966546;28;20431;-66
2021/10/13 13:47:52;;;;;;;1.70;0.50;;;21.60;52.90;;;;;;4969561;28;20027;-66
2021/10/13 13:50:17;;;;;;;1.95;0.50;;;21.50;53.30;;;;;;4969562;28;20113;-66
2021/10/13 13:53:07;;;;;;;;;;;;;;;;;;;;;
2021/10/13 13:55:36;;;;;;;2.65;0.40;;;20.90;53.50;;;;;;4967542;28;20419;-66
2021/10/13 13:58:05;;;;;;;1.02;0.28;;;20.60;54.10;;;;;;4977753;28;20027;-66