Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 05:00:20;;;;;;;5.95;2.30;;;8.70;99.90;;;;;;5963715;23;20367;-80
2023/01/08 05:02:46;;;;;;;5.72;2.38;;;8.70;99.90;;;;;;6016709;23;20019;-80
2023/01/08 05:05:12;;;;;;;7.63;2.55;;;8.70;99.90;;;;;;6016812;23;20015;-79
2023/01/08 05:07:37;;;;;;;9.52;2.80;;;8.70;99.90;;;;;;6041970;23;20011;-77
2023/01/08 05:10:03;;;;;;;6.22;1.92;;;8.70;99.90;;;;;;6016474;23;20023;-80
2023/01/08 05:12:29;;;;;;;9.00;2.28;;;8.70;99.90;;;;;;6016661;23;20015;-79
2023/01/08 05:14:55;;;;;;;7.75;2.00;;;8.70;99.90;;;;;;5993111;23;20030;-78
2023/01/08 05:17:20;;;;;;;4.85;1.58;;;8.80;99.90;;;;;;6016376;23;20011;-77
2023/01/08 05:19:46;;;;;;;5.38;1.80;;;8.80;99.90;;;;;;6016418;23;20075;-79
2023/01/08 05:22:11;;;;;;;7.30;1.90;;;8.80;99.90;;;;;;6016924;23;20007;-79
2023/01/08 05:24:37;;;;;;;6.97;1.30;;;8.80;99.90;;;;;;5992832;23;20012;-78
2023/01/08 05:27:03;;;;;;;7.30;1.60;;;8.80;99.90;;;;;;6016608;23;20019;-79
2023/01/08 05:29:28;;;;;;;9.32;1.80;;;8.80;99.90;;;;;;6016792;23;20027;-79
2023/01/08 05:31:54;;;;;;;9.77;1.83;;;8.90;99.90;;;;;;6042243;23;20019;-79
2023/01/08 05:34:19;;;;;;;6.82;2.20;;;8.90;99.90;;;;;;5994014;23;20026;-78
2023/01/08 05:36:45;;;;;;;4.13;1.55;;;8.80;99.90;;;;;;6042806;23;20022;-77
2023/01/08 05:39:11;;;;;;;7.78;2.10;;;8.80;99.90;;;;;;6016760;23;20346;-78
2023/01/08 05:41:36;;;;;;;8.85;2.60;;;8.80;99.90;;;;;;6017372;23;20018;-78
2023/01/08 05:44:02;;;;;;;7.70;2.85;;;8.80;99.90;;;;;;6017625;23;20422;-79
2023/01/08 05:46:27;;;;;;;5.50;3.03;;;8.80;99.90;;;;;;6042349;23;20019;-76
2023/01/08 05:48:53;;;;;;;7.15;3.17;;;8.70;99.90;;;;;;6016905;23;20101;-80
2023/01/08 05:51:19;;;;;;;8.32;3.42;;;8.70;99.90;;;;;;6017249;23;20012;-77
2023/01/08 05:53:44;;;;;;;6.97;3.35;;;8.70;99.90;;;;;;6016995;23;20018;-78
2023/01/08 05:56:11;;;;;;;5.93;3.05;;;8.70;99.90;;;;;;6017146;23;20098;-79
2023/01/08 05:58:37;;;;;;;9.95;3.33;;;8.70;99.90;;;;;;6016913;23;20022;-80
2023/01/08 06:01:10;;;;;;;7.15;2.88;;;8.70;99.90;;;;;;6016270;23;20019;-79
2023/01/08 06:03:37;;;;;;;20.92;4.43;;;8.60;99.90;;;;;;6015765;23;20011;-78
2023/01/08 06:06:05;;;;;;;8.13;3.47;;;8.60;99.90;;;;;;6042230;23;20108;-79
2023/01/08 06:08:31;;;;;;;5.65;2.90;;;8.60;99.90;;;;;;6016253;23;20051;-78
2023/01/08 06:11:05;;;;;;;9.75;3.22;;;8.50;99.90;;;;;;6016764;23;20015;-78
2023/01/08 06:13:31;;;;;;;11.02;3.22;;;8.50;99.90;;;;;;6016539;23;20330;-78
2023/01/08 06:16:01;;;;;;;5.50;2.63;;;8.50;99.90;;;;;;5993911;23;20094;-77
2023/01/08 06:18:28;;;;;;;8.60;3.42;;;8.50;99.90;;;;;;6041927;23;20015;-80
2023/01/08 06:20:54;;;;;;;6.80;3.10;;;8.40;99.90;;;;;;6015629;23;20024;-78
2023/01/08 06:23:19;;;;;;;6.88;3.15;;;8.40;99.90;;;;;;6016045;23;20019;-79
2023/01/08 06:25:53;;;;;;;9.80;3.70;;;8.40;99.90;;;;;;6041230;23;20063;-80
2023/01/08 06:28:19;;;;;;;9.32;3.25;;;8.40;99.90;;;;;;6016810;23;20022;-79
2023/01/08 06:30:45;;;;;;;7.53;2.80;;;8.40;99.90;;;;;;6041997;23;20015;-80
2023/01/08 06:33:10;;;;;;;8.18;3.10;;;8.40;99.90;;;;;;5991947;23;20154;-79
2023/01/08 06:35:36;;;;;;;7.75;3.00;;;8.40;99.90;;;;;;6016748;23;20017;-79
2023/01/08 06:38:02;;;;;;;8.95;3.17;;;8.30;99.90;;;;;;6017152;23;20027;-78
2023/01/08 06:40:28;;;;;;;9.10;3.08;;;8.30;99.90;;;;;;6016228;23;20011;-79
2023/01/08 06:42:53;;;;;;;8.93;2.72;;;8.30;99.90;;;;;;6015456;23;20027;-78
2023/01/08 06:45:19;;;;;;;8.70;2.97;;;8.20;99.90;;;;;;6041472;23;20008;-80
2023/01/08 06:47:45;;;;;;;12.68;3.00;;;8.10;99.90;;;;;;5991991;23;20039;-78
2023/01/08 06:50:11;;;;;;;7.25;2.72;;;8.10;99.90;;;;;;6015270;23;20020;-78
2023/01/08 06:52:37;;;;;;;10.90;2.85;;;8.10;99.90;;;;;;5991765;23;20341;-79
2023/01/08 06:55:04;;;;;;;7.38;2.33;;;8.10;99.90;;;;;;6040119;23;20067;-78
2023/01/08 06:57:30;;;;;;;9.68;2.30;;;8.00;99.90;;;;;;6038573;23;20094;-78
2023/01/08 06:59:56;;;;;;;5.50;2.60;;;8.00;99.90;;;;;;6015146;23;20055;-80
2023/01/08 07:02:21;;;;;;;10.82;2.80;;;8.00;99.90;;;;;;6015229;23;20464;-80
2023/01/08 07:04:47;;;;;;;8.80;2.47;;;7.90;99.90;;;;;;6041533;23;20011;-79
2023/01/08 07:07:14;;;;;;;8.43;2.40;;;7.90;99.90;;;;;;6040985;23;20154;-78
2023/01/08 07:09:43;;;;;;;7.15;2.10;;;7.90;99.90;;;;;;6015527;23;20461;-79
2023/01/08 07:12:12;;;;;;;8.90;2.28;;;7.90;99.90;;;;;;6015653;23;20051;-79
2023/01/08 07:14:39;;;;;;;8.98;2.45;;;7.90;99.90;;;;;;6015843;23;20047;-78
2023/01/08 07:17:04;;;;;;;10.68;3.00;;;7.90;99.90;;;;;;6015713;23;20026;-81
2023/01/08 07:19:30;;;;;;;8.77;2.83;;;7.80;99.90;;;;;;6040401;23;20019;-78
2023/01/08 07:21:56;;;;;;;9.43;2.70;;;7.90;99.90;;;;;;6016183;23;20034;-79
2023/01/08 07:24:21;;;;;;;7.30;2.38;;;7.80;99.90;;;;;;6015282;23;20015;-79
2023/01/08 07:26:47;;;;;;;9.40;2.80;;;7.90;99.90;;;;;;6040202;23;20011;-79
2023/01/08 07:29:13;;;;;;;8.15;3.60;;;7.90;99.90;;;;;;6040283;23;20023;-80
2023/01/08 07:31:38;;;;;;;12.85;2.50;;;7.80;99.90;;;;;;6014787;23;20015;-81
2023/01/08 07:34:04;;;;;;;8.15;2.42;;;7.80;99.90;;;;;;6014670;23;20019;-79
2023/01/08 07:36:29;;;;;;;8.32;2.53;;;7.80;99.90;;;;;;5991591;23;20071;-79
2023/01/08 07:38:55;;;;;;;10.38;2.42;;;7.80;99.90;;;;;;6014582;23;20164;-78
2023/01/08 07:41:21;;;;;;;6.47;2.50;;;7.80;99.90;;;;;;6014372;23;20023;-78
2023/01/08 07:43:47;;;;;;;9.18;2.00;;;7.80;99.90;;;;;;6014803;23;20018;-79
2023/01/08 07:46:13;;;;;;;6.35;1.95;;;7.70;99.90;;;;;;6039801;23;20012;-79
2023/01/08 07:48:39;;;;;;;8.10;2.33;;;7.70;99.90;;;;;;5991669;23;20356;-80
2023/01/08 07:51:06;;;;;;;9.50;2.25;;;7.70;99.90;;;;;;6014443;23;20019;-80
2023/01/08 07:53:33;;;;;;;8.20;2.30;;;7.70;99.90;;;;;;6014544;23;20016;-80
2023/01/08 07:56:03;;;;;;;10.13;2.53;;;7.70;99.90;;;;;;6014573;23;20073;-79
2023/01/08 07:58:29;;;;;;;9.90;2.28;;;7.70;99.90;;;;;;6014803;23;20023;-79
2023/01/08 08:00:55;;;;;;;11.68;2.65;;;7.60;99.90;;;;;;6013768;23;20094;-79
2023/01/08 08:03:21;;;;;;;7.00;2.00;;;7.60;99.90;;;;;;6015328;23;20019;-80
2023/01/08 08:05:47;;;;;;;12.20;2.33;;;7.60;99.90;;;;;;6016485;23;20016;-80
2023/01/08 08:08:13;;;;;;;9.52;2.40;;;7.50;99.90;;;;;;6016060;23;20011;-79
2023/01/08 08:10:40;;;;;;;7.80;2.78;;;7.50;99.90;;;;;;6016167;23;20023;-78
2023/01/08 08:13:06;;;;;;;9.32;2.72;;;7.50;99.90;;;;;;6016743;23;20026;-81
2023/01/08 08:15:32;;;;;;;10.02;2.20;;;7.40;99.90;;;;;;6016577;23;20015;-81
2023/01/08 08:17:58;;;;;;;8.23;2.03;;;7.40;99.90;;;;;;6016544;23;20189;-81
2023/01/08 08:20:24;;;;;;;9.73;2.45;;;7.40;99.90;;;;;;6016308;23;20110;-80
2023/01/08 08:22:50;;;;;;;11.40;2.42;;;7.40;99.90;;;;;;6016905;23;20019;-78
2023/01/08 08:25:16;;;;;;;10.63;2.50;;;7.40;99.90;;;;;;6017969;23;20012;-81
2023/01/08 08:27:43;;;;;;;8.65;2.45;;;7.40;99.90;;;;;;6045269;23;20074;-78
2023/01/08 08:30:13;;;;;;;11.50;2.33;;;7.40;99.90;;;;;;6054924;23;20015;-74
2023/01/08 08:32:38;;;;;;;11.52;2.70;;;7.40;99.90;;;;;;6050463;23;20022;-84
2023/01/08 08:35:05;;;;;;;7.85;2.30;;;7.30;99.90;;;;;;6045984;23;20074;-85
2023/01/08 08:37:31;;;;;;;9.07;2.65;;;7.40;99.90;;;;;;6020124;23;20015;-83
2023/01/08 08:39:57;;;;;;;9.82;2.65;;;7.40;99.90;;;;;;6020516;23;20026;-84
2023/01/08 08:42:22;;;;;;;6.07;1.83;;;7.40;99.90;;;;;;6044890;23;20023;-84
2023/01/08 08:44:48;;;;;;;10.55;2.20;;;7.40;99.90;;;;;;6020931;23;20007;-86
2023/01/08 08:47:14;;;;;;;7.15;2.05;;;7.40;99.90;;;;;;5995727;23;20042;-84
2023/01/08 08:49:39;;;;;;;6.97;2.13;;;7.50;99.90;;;;;;6019981;23;20019;-82
2023/01/08 08:52:05;;;;;;;8.43;2.03;;;7.50;99.90;;;;;;6018962;23;20019;-83
2023/01/08 08:54:31;;;;;;;8.77;2.40;;;7.60;99.90;;;;;;6018833;23;20045;-80
2023/01/08 08:56:57;;;;;;;10.15;2.05;;;7.70;99.90;;;;;;6018616;23;20015;-84
2023/01/08 08:59:22;;;;;;;7.38;1.70;;;7.70;99.90;;;;;;6044605;23;20091;-87
2023/01/08 09:01:48;;;;;;;7.57;1.60;;;7.80;99.90;;;;;;6043609;23;20011;-84
2023/01/08 09:04:13;;;;;;;8.20;2.13;;;7.90;99.90;;;;;;6018538;23;20460;-85
2023/01/08 09:06:39;;;;;;;5.82;1.58;;;8.00;99.90;;;;;;6019209;23;20074;-87
2023/01/08 09:09:05;;;;;;;9.60;2.08;;;8.00;99.90;;;;;;6018154;23;20022;-82
2023/01/08 09:11:31;;;;;;;7.75;1.75;;;8.00;99.90;;;;;;6044281;23;20016;-82
2023/01/08 09:13:56;;;;;;;7.93;1.50;;;8.00;99.90;;;;;;6018868;23;20513;-86
2023/01/08 09:16:22;;;;;;;6.65;1.63;;;8.00;99.90;;;;;;6017846;23;20083;-79
2023/01/08 09:18:48;;;;;;;6.68;1.60;;;7.90;99.90;;;;;;6018183;23;20011;-80
2023/01/08 09:21:14;;;;;;;7.03;1.63;;;7.90;99.90;;;;;;6019174;23;20066;-83
2023/01/08 09:23:40;;;;;;;11.25;2.15;;;7.90;99.90;;;;;;6019046;23;20021;-86
2023/01/08 09:26:05;;;;;;;8.95;1.70;;;7.90;99.90;;;;;;5994893;23;20015;-79
2023/01/08 09:28:31;;;;;;;4.38;1.17;;;7.90;99.90;;;;;;6044385;23;20086;-84
2023/01/08 09:31:01;;;;;;;7.50;1.60;;;7.90;99.90;;;;;;6019033;23;20019;-83
2023/01/08 09:33:28;;;;;;;5.60;1.30;;;7.90;99.90;;;;;;6043769;23;20086;-86
2023/01/08 09:35:53;;;;;;;4.50;1.50;;;7.90;99.90;;;;;;5994971;23;20042;-85
2023/01/08 09:38:19;;;;;;;8.18;1.55;;;7.90;99.90;;;;;;6043423;23;20046;-80
2023/01/08 09:40:58;;;;;;;8.75;1.60;;;8.00;99.90;;;;;;6019125;23;20015;-82
2023/01/08 09:43:27;;;;;;;10.82;1.85;;;8.00;99.90;;;;;;5995030;23;20011;-83
2023/01/08 09:45:57;;;;;;;10.13;1.58;;;7.90;99.90;;;;;;6018902;23;20019;-82
2023/01/08 09:48:26;;;;;;;4.72;1.67;;;8.00;99.90;;;;;;6019802;23;20019;-80
2023/01/08 09:50:53;;;;;;;11.80;2.13;;;8.00;99.90;;;;;;6043448;23;20319;-83
2023/01/08 09:53:19;;;;;;;10.43;1.60;;;8.00;99.90;;;;;;5994531;23;20023;-84
2023/01/08 09:55:53;;;;;;;5.90;1.40;;;8.00;99.90;;;;;;6018404;23;20079;-81
2023/01/08 09:58:37;;;;;;;9.73;1.60;;;8.00;99.90;;;;;;5994695;23;20003;-84
2023/01/08 10:01:04;;;;;;;7.72;1.30;;;8.00;99.90;;;;;;6043152;23;20019;-84
2023/01/08 10:03:43;;;;;;;5.63;1.50;;;8.10;99.90;;;;;;6043052;23;20043;-83
2023/01/08 10:06:11;;;;;;;5.30;1.40;;;8.10;99.90;;;;;;6043065;23;20016;-85
2023/01/08 10:08:37;;;;;;;11.55;1.77;;;8.10;99.90;;;;;;6041993;23;20011;-85
2023/01/08 10:11:04;;;;;;;7.10;1.67;;;8.10;99.90;;;;;;6042957;23;20030;-83
2023/01/08 10:13:31;;;;;;;13.88;2.30;;;8.20;99.90;;;;;;6042193;23;20028;-85
2023/01/08 10:15:58;;;;;;;8.85;1.70;;;8.20;99.90;;;;;;6042921;23;20059;-82
2023/01/08 10:18:25;;;;;;;10.32;1.55;;;8.20;99.90;;;;;;6017106;23;20015;-86
2023/01/08 10:20:51;;;;;;;8.85;1.73;;;8.20;99.90;;;;;;6016499;23;20476;-86
2023/01/08 10:23:20;;;;;;;6.53;1.23;;;8.30;99.90;;;;;;5992714;23;20011;-84
2023/01/08 10:26:01;;;;;;;7.97;1.40;;;8.30;99.90;;;;;;6015714;23;20015;-82
2023/01/08 10:28:29;;;;;;;13.10;2.13;;;8.40;99.90;;;;;;6014967;23;20082;-81
2023/01/08 10:31:05;;;;;;;8.75;1.90;;;8.40;99.90;;;;;;6015796;23;20078;-83
2023/01/08 10:33:48;;;;;;;13.55;2.00;;;8.50;99.90;;;;;;6015587;23;20023;-81
2023/01/08 10:36:22;;;;;;;8.85;1.70;;;8.50;99.90;;;;;;6041189;23;20019;-83
2023/01/08 10:39:00;;;;;;;10.00;1.87;;;8.50;99.90;;;;;;6016210;23;20022;-79
2023/01/08 10:41:27;;;;;;;10.00;1.77;;;8.60;99.90;;;;;;5992102;23;20399;-84
2023/01/08 10:44:05;;;;;;;8.73;1.40;;;8.60;99.90;;;;;;6040081;23;20429;-80
2023/01/08 10:46:35;;;;;;;9.40;2.05;;;8.70;99.90;;;;;;5991491;23;20378;-82
2023/01/08 10:49:04;;;;;;;8.52;1.65;;;8.80;99.90;;;;;;6040367;23;20022;-80
2023/01/08 10:51:31;;;;;;;12.80;2.95;;;8.80;99.90;;;;;;6015272;23;20022;-84
2023/01/08 10:54:00;;;;;;;10.00;1.92;;;8.90;99.90;;;;;;6015073;23;20337;-82
2023/01/08 10:56:28;;;;;;;11.82;1.63;;;9.00;99.90;;;;;;6016294;23;20086;-83
2023/01/08 10:58:55;;;;;;;10.02;2.03;;;8.90;99.90;;;;;;6017447;23;20513;-84
2023/01/08 11:01:28;;;;;;;8.18;1.73;;;9.00;99.90;;;;;;6042462;23;20023;-83
2023/01/08 11:04:00;;;;;;;11.40;2.03;;;9.00;99.90;;;;;;6017731;23;20088;-88
2023/01/08 11:06:32;;;;;;;5.97;1.52;;;9.10;99.90;;;;;;5994530;23;20015;-90
2023/01/08 11:09:17;;;;;;;11.00;2.10;;;9.00;99.90;;;;;;6042606;23;20523;-82
2023/01/08 11:11:47;;;;;;;10.13;1.85;;;9.00;99.90;;;;;;6043469;23;20018;-84
2023/01/08 11:14:21;;;;;;;12.02;2.83;;;9.00;99.90;;;;;;6017724;23;20023;-85
2023/01/08 11:16:48;;;;;;;7.10;2.08;;;9.00;99.90;;;;;;6043292;23;20063;-82
2023/01/08 11:19:21;;;;;;;10.70;2.20;;;9.20;99.90;;;;;;6017869;23;20027;-83
2023/01/08 11:22:00;;;;;;;12.93;2.10;;;9.20;99.90;;;;;;6042841;23;20022;-82
2023/01/08 11:24:27;;;;;;;11.77;2.25;;;9.30;99.90;;;;;;6042910;23;20018;-81
2023/01/08 11:27:15;;;;;;;13.63;2.75;;;9.40;99.90;;;;;;6017983;23;20027;-81
2023/01/08 11:29:58;;;;;;;15.35;2.92;;;9.40;99.90;;;;;;6043611;23;20022;-85
2023/01/08 11:32:40;;;;;;;8.52;2.20;;;9.40;99.90;;;;;;6043097;23;20094;-84
2023/01/08 11:35:19;;;;;;;14.43;2.80;;;9.50;99.90;;;;;;6018326;23;20422;-80
2023/01/08 11:37:49;;;;;;;11.02;2.40;;;9.60;99.90;;;;;;6018312;23;20097;-83
2023/01/08 11:40:30;;;;;;;12.27;2.38;;;9.50;99.90;;;;;;5996269;23;20390;-80
2023/01/08 11:43:17;;;;;;;12.55;3.15;;;9.50;99.90;;;;;;5996127;23;20021;-86
2023/01/08 11:45:52;;;;;;;12.00;2.30;;;9.50;99.90;;;;;;6019250;23;20019;-86
2023/01/08 11:48:31;;;;;;;9.82;3.13;;;9.50;99.90;;;;;;5996195;23;20049;-85
2023/01/08 11:51:08;;;;;;;8.23;1.98;;;9.50;99.90;;;;;;6044909;23;20090;-83
2023/01/08 11:53:40;;;;;;;11.63;2.17;;;9.50;99.90;;;;;;6044450;23;20019;-84
2023/01/08 11:56:30;;;;;;;10.52;2.15;;;9.50;99.90;;;;;;6020257;23;20015;-85
2023/01/08 11:59:07;;;;;;;13.32;2.28;;;9.60;99.90;;;;;;6019892;23;20023;-79
2023/01/08 12:01:47;;;;;;;9.88;3.40;;;9.80;99.90;;;;;;5996283;23;20015;-80
2023/01/08 12:04:32;;;;;;;12.40;2.85;;;9.80;99.90;;;;;;6019584;23;20024;-85
2023/01/08 12:07:20;;;;;;;14.38;2.35;;;9.80;99.90;;;;;;6044339;23;20019;-86
2023/01/08 12:09:53;;;;;;;15.70;2.83;;;9.80;99.90;;;;;;6019981;23;20051;-85
2023/01/08 12:12:43;;;;;;;12.70;2.50;;;9.70;99.90;;;;;;6046047;23;20019;-84
2023/01/08 12:15:34;;;;;;;11.25;2.45;;;9.70;99.90;;;;;;6043074;23;20018;-88
2023/01/08 12:18:25;;;;;;;15.52;2.53;;;9.60;99.90;;;;;;6019770;23;20056;-85
2023/01/08 12:21:14;;;;;;;7.85;1.85;;;9.50;99.90;;;;;;6020643;23;20023;-81
2023/01/08 12:23:52;;;;;;;9.95;2.15;;;9.50;99.90;;;;;;5995988;23;20015;-83
2023/01/08 12:26:39;;;;;;;14.13;2.83;;;9.60;99.90;;;;;;6045195;23;20115;-82
2023/01/08 12:29:30;;;;;;;11.18;2.88;;;9.60;99.90;;;;;;5995971;23;20015;-87
2023/01/08 12:32:18;;;;;;;14.27;2.42;;;9.70;99.90;;;;;;6044664;23;20011;-78
2023/01/08 12:34:59;;;;;;;8.27;1.92;;;9.90;99.90;;;;;;6017845;23;20043;-78
2023/01/08 12:37:45;;;;;;;12.18;2.42;;;10.10;99.90;;;;;;6043891;23;20090;-84
2023/01/08 12:40:16;;;;;;;7.93;2.00;;;10.00;99.90;;;;;;6017078;23;20046;-77
2023/01/08 12:42:44;;;;;;;13.07;2.30;;;9.90;99.90;;;;;;6042778;23;20016;-82
2023/01/08 12:45:31;;;;;;;8.35;1.98;;;9.80;99.90;;;;;;6018389;23;20019;-77
2023/01/08 12:48:18;;;;;;;13.48;2.58;;;9.60;99.90;;;;;;6020057;23;20015;-87
2023/01/08 12:51:16;;;;;;;15.38;1.95;;;9.70;99.90;;;;;;6044603;23;20025;-82
2023/01/08 12:54:00;;;;;;;10.20;2.00;;;9.60;99.90;;;;;;6018552;23;20456;-82
2023/01/08 12:56:36;;;;;;;14.35;2.55;;;9.50;99.90;;;;;;6043613;23;20015;-86
2023/01/08 12:59:27;;;;;;;16.80;2.65;;;9.50;99.90;;;;;;5996039;23;20076;-83
2023/01/08 13:02:16;;;;;;;8.77;1.75;;;9.50;99.90;;;;;;6019500;23;20450;-83
2023/01/08 13:04:47;;;;;;;10.15;2.60;;;9.40;99.90;;;;;;6018817;23;20015;-80
2023/01/08 13:07:29;;;;;;;9.50;1.95;;;9.40;99.90;;;;;;6043794;23;20031;-85
2023/01/08 13:10:07;;;;;;;12.13;2.58;;;9.50;99.90;;;;;;5995142;23;20518;-83
2023/01/08 13:12:39;;;;;;;10.77;2.83;;;9.50;99.90;;;;;;6018973;23;20341;-82
2023/01/08 13:15:22;;;;;;;12.55;2.13;;;9.50;99.90;;;;;;6044500;23;20024;-85
2023/01/08 13:17:49;;;;;;;14.15;2.80;;;9.50;99.90;;;;;;6019730;23;20057;-81
2023/01/08 13:20:29;;;;;;;10.48;2.17;;;9.50;99.90;;;;;;6043379;23;20015;-85
2023/01/08 13:23:01;;;;;;;9.50;1.90;;;9.50;99.90;;;;;;6044594;23;20008;-82
2023/01/08 13:25:33;;;;;;;13.13;1.90;;;9.50;99.90;;;;;;6018574;23;20511;-82
2023/01/08 13:28:00;;;;;;;13.75;2.10;;;9.50;99.90;;;;;;6017689;23;20075;-86
2023/01/08 13:30:30;;;;;;;11.90;2.30;;;9.50;99.90;;;;;;6018123;23;20022;-83
2023/01/08 13:32:55;;;;;;;13.20;1.90;;;9.50;99.90;;;;;;5995208;23;20019;-81
2023/01/08 13:35:24;;;;;;;9.02;1.80;;;9.50;99.90;;;;;;6019035;23;20401;-82
2023/01/08 13:38:12;;;;;;;6.20;1.70;;;9.60;99.90;;;;;;6019333;23;20166;-82
2023/01/08 13:40:52;;;;;;;14.05;2.42;;;9.80;99.90;;;;;;6022311;23;20477;-78
2023/01/08 13:43:27;;;;;;;9.25;1.95;;;9.80;99.90;;;;;;6034988;23;20026;-81
2023/01/08 13:45:59;;;;;;;8.93;2.17;;;9.80;99.90;;;;;;6058784;23;20048;-83
2023/01/08 13:48:32;;;;;;;10.90;1.92;;;9.70;99.90;;;;;;6046233;23;20019;-83
2023/01/08 13:50:58;;;;;;;7.05;1.40;;;9.90;99.90;;;;;;6020289;23;20075;-82
2023/01/08 13:53:24;;;;;;;6.90;1.55;;;10.00;99.90;;;;;;6044078;23;20020;-84
2023/01/08 13:56:04;;;;;;;13.23;2.28;;;10.00;99.90;;;;;;6017383;23;20102;-84
2023/01/08 13:58:47;;;;;;;5.25;1.27;;;9.90;99.90;;;;;;6044113;23;20015;-83
2023/01/08 14:01:13;;;;;;;8.15;1.55;;;9.80;99.90;;;;;;6042582;23;20022;-83
2023/01/08 14:03:45;;;;;;;5.75;1.88;;;9.80;99.90;;;;;;6042239;23;20011;-83
2023/01/08 14:06:25;;;;;;;7.35;1.80;;;10.00;99.90;;;;;;6042548;23;20012;-82
2023/01/08 14:09:00;;;;;;;5.75;1.38;;;10.10;99.90;;;;;;6042746;23;20017;-84
2023/01/08 14:11:36;;;;;;;5.10;1.27;;;10.10;99.90;;;;;;6017258;23;20118;-85
2023/01/08 14:14:03;;;;;;;11.80;1.67;;;10.10;99.90;;;;;;6042543;23;20019;-81
2023/01/08 14:16:29;;;;;;;7.35;1.58;;;10.00;99.90;;;;;;6041769;23;20022;-78
2023/01/08 14:19:00;;;;;;;5.00;1.38;;;10.00;99.90;;;;;;6016866;23;20055;-86
2023/01/08 14:21:28;;;;;;;7.40;1.52;;;10.00;99.90;;;;;;5994188;23;20019;-84
2023/01/08 14:23:54;;;;;;;5.85;1.25;;;9.80;99.90;;;;;;6016469;23;20042;-80
2023/01/08 14:26:31;;;;;;;5.50;1.38;;;9.80;99.90;;;;;;6016589;23;20338;-83
2023/01/08 14:28:57;;;;;;;4.05;1.15;;;9.90;99.90;;;;;;6015976;23;20110;-78
2023/01/08 14:31:26;;;;;;;4.55;1.08;;;10.00;99.90;;;;;;6016097;23;20020;-80
2023/01/08 14:33:54;;;;;;;7.25;1.30;;;10.10;99.90;;;;;;6016428;23;20042;-84
2023/01/08 14:36:20;;;;;;;5.50;1.40;;;10.10;99.90;;;;;;6017379;23;20015;-81
2023/01/08 14:38:49;;;;;;;6.03;1.20;;;10.00;99.90;;;;;;6017043;23;20019;-79
2023/01/08 14:42:41;;;;;;;8.85;1.38;;;9.90;99.90;;;;;;6042388;23;20075;-84
2023/01/08 14:44:21;;;;;;;3.33;1.30;;;9.80;99.90;;;;;;6016629;23;20493;-84
2023/01/08 14:46:48;;;;;;;4.95;1.30;;;9.70;99.90;;;;;;5993977;23;20015;-84
2023/01/08 14:49:39;;;;;;;4.55;1.20;;;9.60;99.90;;;;;;6044864;23;20086;-87
2023/01/08 14:52:10;;;;;;;5.30;1.30;;;9.50;99.90;;;;;;6017000;23;20082;-81
2023/01/08 14:54:36;;;;;;;4.05;0.80;;;9.50;99.90;;;;;;6041475;23;20011;-82
2023/01/08 14:57:03;;;;;;;3.38;1.17;;;9.40;99.90;;;;;;6016843;23;20012;-85
2023/01/08 14:59:33;;;;;;;4.47;1.00;;;9.30;99.90;;;;;;6016867;23;20070;-80
2023/01/08 15:02:02;;;;;;;3.15;1.00;;;9.30;99.90;;;;;;6016700;23;20011;-81
2023/01/08 15:04:28;;;;;;;5.43;1.02;;;9.20;99.90;;;;;;6042477;23;20007;-78
2023/01/08 15:07:07;;;;;;;3.88;0.90;;;9.20;99.90;;;;;;6041078;23;20011;-77
2023/01/08 15:09:34;;;;;;;4.25;1.15;;;9.20;99.90;;;;;;6016246;23;20046;-79
2023/01/08 15:12:05;;;;;;;4.72;1.10;;;9.10;99.90;;;;;;6015254;23;20019;-79
2023/01/08 15:14:35;;;;;;;5.07;1.08;;;9.10;99.90;;;;;;6017381;23;20331;-79
2023/01/08 15:17:10;;;;;;;4.30;1.08;;;9.10;99.90;;;;;;6017755;23;20026;-80
2023/01/08 15:19:48;;;;;;;3.67;1.00;;;9.00;99.90;;;;;;6017436;23;20026;-81
2023/01/08 15:22:35;;;;;;;3.97;1.15;;;9.00;99.90;;;;;;5992781;23;20346;-77
2023/01/08 15:25:03;;;;;;;3.80;1.00;;;8.90;99.90;;;;;;6016231;23;20011;-80
2023/01/08 15:27:36;;;;;;;3.58;0.98;;;8.90;99.90;;;;;;5992636;23;20019;-79
2023/01/08 15:30:03;;;;;;;3.35;0.90;;;8.80;99.90;;;;;;6016434;23;20026;-79
2023/01/08 15:32:35;;;;;;;2.45;1.02;;;8.80;99.90;;;;;;6016279;23;20469;-80
2023/01/08 15:35:12;;;;;;;5.35;1.15;;;8.70;99.90;;;;;;6016491;23;20418;-80
2023/01/08 15:37:39;;;;;;;2.72;0.98;;;8.70;99.90;;;;;;6016655;23;20090;-81
2023/01/08 15:40:07;;;;;;;4.18;1.23;;;8.70;99.90;;;;;;6015757;23;20327;-79
2023/01/08 15:45:22;;;;;;;4.05;1.45;;;8.60;99.90;;;;;;6041321;23;20015;-80
2023/01/08 15:47:47;;;;;;;5.68;1.38;;;8.60;99.90;;;;;;6016369;23;20022;-80
2023/01/08 15:50:13;;;;;;;4.40;1.20;;;8.60;99.90;;;;;;6016104;23;20023;-80
2023/01/08 15:52:41;;;;;;;4.38;1.15;;;8.50;99.90;;;;;;6016099;23;20019;-80
2023/01/08 15:55:17;;;;;;;5.78;1.90;;;8.50;99.90;;;;;;6016181;23;20391;-81
2023/01/08 15:57:43;;;;;;;3.90;1.00;;;8.40;99.90;;;;;;6041511;23;20090;-79
2023/01/08 16:00:11;;;;;;;2.75;1.20;;;8.40;99.90;;;;;;6015843;23;20405;-80
2023/01/08 16:02:45;;;;;;;4.95;1.30;;;8.30;99.90;;;;;;6040814;23;20011;-80
2023/01/08 16:05:12;;;;;;;4.32;1.55;;;8.30;99.90;;;;;;6015836;23;20054;-79
2023/01/08 16:07:37;;;;;;;4.40;1.15;;;8.20;99.90;;;;;;6015909;23;20022;-79
2023/01/08 16:10:04;;;;;;;5.75;1.63;;;8.20;99.90;;;;;;6041514;23;20019;-80
2023/01/08 16:12:29;;;;;;;4.07;1.40;;;8.10;99.90;;;;;;6016539;23;20019;-80
2023/01/08 16:14:55;;;;;;;4.93;1.60;;;8.10;99.90;;;;;;6018363;23;20019;-80
2023/01/08 16:17:21;;;;;;;4.63;1.55;;;8.00;99.90;;;;;;5994574;23;20447;-80
2023/01/08 16:19:46;;;;;;;6.35;1.83;;;8.00;99.90;;;;;;5993757;23;20023;-79
2023/01/08 16:22:12;;;;;;;6.30;2.28;;;7.90;99.90;;;;;;6017774;23;20018;-81
2023/01/08 16:24:37;;;;;;;3.13;1.45;;;7.90;99.90;;;;;;6016390;23;20422;-79
2023/01/08 16:27:03;;;;;;;3.45;1.88;;;7.80;99.90;;;;;;6042584;23;20039;-79
2023/01/08 16:29:29;;;;;;;6.07;1.80;;;7.80;99.90;;;;;;6042426;23;20090;-81
2023/01/08 16:31:54;;;;;;;9.02;2.28;;;7.80;99.90;;;;;;5993452;23;20023;-79
2023/01/08 16:34:21;;;;;;;6.60;1.88;;;7.70;99.90;;;;;;6017007;23;20019;-81
2023/01/08 16:36:49;;;;;;;3.80;1.55;;;7.70;99.90;;;;;;6017125;23;20046;-78
2023/01/08 16:39:15;;;;;;;3.17;1.60;;;7.70;99.90;;;;;;6016762;23;20019;-79
2023/01/08 16:41:41;;;;;;;6.65;1.65;;;7.60;99.90;;;;;;5993473;23;20011;-80
2023/01/08 16:44:18;;;;;;;4.95;1.67;;;7.60;99.90;;;;;;5993873;23;20019;-80
2023/01/08 16:46:44;;;;;;;4.15;1.90;;;7.60;99.90;;;;;;6042556;23;20090;-80
2023/01/08 16:49:10;;;;;;;4.82;1.80;;;7.60;99.90;;;;;;6017437;23;20016;-79
2023/01/08 16:51:36;;;;;;;6.07;2.05;;;7.50;99.90;;;;;;6017610;23;20018;-79
2023/01/08 16:54:01;;;;;;;7.28;1.90;;;7.40;99.90;;;;;;6016382;23;20015;-80
2023/01/08 16:56:27;;;;;;;5.05;1.88;;;7.40;99.90;;;;;;6017294;23;20023;-82
2023/01/08 16:58:52;;;;;;;6.03;2.10;;;7.40;99.90;;;;;;6016811;23;20026;-79
2023/01/08 17:01:18;;;;;;;8.82;1.95;;;7.40;99.90;;;;;;6016940;23;20045;-81
2023/01/08 17:03:44;;;;;;;6.82;2.25;;;7.40;99.90;;;;;;6017268;23;20070;-80
2023/01/08 17:06:12;;;;;;;4.28;2.15;;;7.30;99.90;;;;;;6016709;23;20087;-80
2023/01/08 17:08:41;;;;;;;6.25;2.17;;;7.30;99.90;;;;;;6016910;23;20015;-80
2023/01/08 17:11:16;;;;;;;9.45;2.00;;;7.30;99.90;;;;;;6041925;23;20015;-80
2023/01/08 17:13:42;;;;;;;6.32;2.10;;;7.30;99.90;;;;;;6041807;23;20041;-79
2023/01/08 17:16:11;;;;;;;4.38;1.90;;;7.30;99.90;;;;;;6016757;23;20015;-81
2023/01/08 17:18:37;;;;;;;7.97;2.10;;;7.20;99.90;;;;;;6041819;23;20399;-82
2023/01/08 17:21:04;;;;;;;8.98;3.33;;;7.20;99.90;;;;;;6042317;23;20026;-79
2023/01/08 17:23:30;;;;;;;14.35;3.00;;;7.10;99.90;;;;;;6041770;23;20008;-81
2023/01/08 17:25:57;;;;;;;7.30;2.30;;;7.20;99.90;;;;;;6042355;23;20042;-81
2023/01/08 17:28:27;;;;;;;8.13;2.10;;;7.10;99.90;;;;;;5994208;23;20008;-81
2023/01/08 17:31:06;;;;;;;9.85;2.50;;;7.10;99.90;;;;;;6016532;23;20469;-81
2023/01/08 17:33:33;;;;;;;5.30;2.30;;;7.10;99.90;;;;;;6016382;23;20023;-80
2023/01/08 17:36:00;;;;;;;8.88;2.83;;;7.10;99.90;;;;;;6016131;23;20054;-80
2023/01/08 17:38:27;;;;;;;6.32;1.83;;;7.10;99.90;;;;;;5992868;23;20094;-80
2023/01/08 17:40:53;;;;;;;13.75;2.67;;;7.10;99.90;;;;;;6016042;23;20353;-80
2023/01/08 17:43:18;;;;;;;7.82;2.42;;;7.00;99.90;;;;;;6016395;23;20043;-80
2023/01/08 17:45:44;;;;;;;7.25;2.20;;;7.10;99.90;;;;;;6016166;23;20046;-79
2023/01/08 17:48:10;;;;;;;6.38;2.40;;;7.00;99.90;;;;;;6041507;23;20011;-79
2023/01/08 17:50:38;;;;;;;7.03;2.35;;;7.10;99.90;;;;;;6016812;23;20090;-80
2023/01/08 17:53:03;;;;;;;5.55;2.10;;;7.10;99.90;;;;;;6015644;23;20027;-80
2023/01/08 17:55:29;;;;;;;8.52;2.47;;;7.10;99.90;;;;;;6041913;23;20078;-79
2023/01/08 17:57:55;;;;;;;9.77;2.45;;;7.10;99.90;;;;;;6041962;23;20019;-79
2023/01/08 18:00:21;;;;;;;8.27;2.20;;;7.00;99.90;;;;;;6016080;23;20075;-79
2023/01/08 18:02:46;;;;;;;7.53;2.60;;;7.00;99.90;;;;;;6015967;23;20015;-78
2023/01/08 18:05:12;;;;;;;6.68;2.10;;;7.10;99.90;;;;;;6016482;23;20019;-81
2023/01/08 18:07:37;;;;;;;8.80;2.05;;;7.10;99.90;;;;;;6015382;23;20023;-80
2023/01/08 18:10:04;;;;;;;6.82;2.20;;;7.10;99.90;;;;;;6041125;23;20030;-79