Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:35;;;;;;;2.80;2.50;;;26.00;51.30;;;-142.21;52.01;112049.66;5058072;28;20296;-72
2022/07/30 00:04:03;;;;;;;4.70;2.30;;;26.00;50.70;;;-142.21;51.81;112049.66;5070689;28;20231;-72
2022/07/30 00:06:30;;;;;;;3.83;2.50;;;25.90;50.80;;;-142.21;51.96;112049.66;5062310;28;20300;-71
2022/07/30 00:08:57;;;;;;;2.70;2.47;;;25.90;50.80;;;-142.21;53.16;112049.66;5056125;28;20311;-71
2022/07/30 00:11:24;;;;;;;3.63;2.87;;;25.90;51.10;;;-142.21;54.00;112049.66;5056773;28;20205;-71
2022/07/30 00:13:52;;;;;;;2.90;2.60;;;25.80;51.40;;;-142.21;54.45;112049.66;5059292;28;20217;-72
2022/07/30 00:16:20;;;;;;;2.40;2.20;;;25.70;51.60;;;-142.21;55.48;112049.66;5069394;28;20204;-71
2022/07/30 00:18:47;;;;;;;2.60;2.40;;;25.60;51.90;;;-142.21;55.55;112049.66;5058989;28;20284;-72
2022/07/30 00:21:15;;;;;;;2.90;2.47;;;25.50;51.80;;;-142.21;56.48;112049.66;5057198;28;20692;-72
2022/07/30 00:23:42;;;;;;;4.10;2.23;;;25.50;52.00;;;-142.21;57.70;112049.66;5069637;28;20220;-71
2022/07/30 00:26:09;;;;;;;6.03;2.67;;;25.40;52.40;;;-142.21;58.31;112049.66;5053885;28;20284;-72
2022/07/30 00:28:36;;;;;;;2.93;2.23;;;25.30;52.50;;;-142.21;58.84;112049.66;5053110;28;20284;-71
2022/07/30 00:31:03;;;;;;;2.53;2.27;;;25.30;52.70;;;-142.21;59.36;112049.66;5057165;28;20234;-71
2022/07/30 00:33:32;;;;;;;2.67;2.47;;;25.20;52.80;;;-142.21;59.88;112049.66;5061987;28;20216;-71
2022/07/30 00:35:59;;;;;;;4.40;2.60;;;25.10;53.10;;;-142.21;60.85;112049.66;5063023;28;20248;-72
2022/07/30 00:38:26;;;;;;;3.60;2.30;;;25.10;53.20;;;-142.21;61.34;112049.66;5057155;28;20212;-72
2022/07/30 00:40:53;;;;;;;3.93;2.17;;;24.90;53.30;;;-142.21;61.55;112049.66;5070275;28;20283;-72
2022/07/30 00:43:21;;;;;;;3.20;2.60;;;24.80;53.60;;;-142.21;62.22;112049.66;5056732;28;20221;-72
2022/07/30 00:45:48;;;;;;;2.60;2.40;;;24.80;53.90;;;-142.21;63.16;112049.66;5059437;28;20229;-72
2022/07/30 00:48:16;;;;;;;2.63;2.43;;;24.60;54.00;;;-142.21;63.78;112049.66;5061447;28;20211;-71
2022/07/30 00:50:44;;;;;;;2.60;2.40;;;24.60;54.20;;;-142.21;63.87;112049.66;5062177;28;20217;-72
2022/07/30 00:53:11;;;;;;;3.10;2.47;;;24.60;54.30;;;-142.21;64.09;112049.66;5059054;28;20653;-72
2022/07/30 00:55:39;;;;;;;2.33;2.13;;;24.50;54.40;;;-142.21;64.70;112049.66;5067953;28;20201;-72
2022/07/30 00:58:06;;;;;;;3.37;2.60;;;24.50;54.60;;;-142.21;65.07;112049.66;5059473;28;20281;-72
2022/07/30 01:00:33;;;;;;;3.17;2.33;;;24.40;54.70;;;-142.21;65.60;112049.66;5063856;28;20211;-72
2022/07/30 01:03:00;;;;;;;2.87;2.67;;;24.40;54.80;;;-142.21;65.08;112049.66;5063150;28;20229;-72
2022/07/30 01:05:27;;;;;;;2.90;2.60;;;24.40;54.90;;;-142.21;65.23;112049.66;5064429;28;20289;-71
2022/07/30 01:07:56;;;;;;;2.83;2.53;;;24.40;54.80;;;-142.21;65.54;112049.66;5058558;28;20547;-71
2022/07/30 01:10:23;;;;;;;2.70;2.50;;;24.30;55.00;;;-142.21;65.65;112049.66;5064741;28;20200;-72
2022/07/30 01:12:51;;;;;;;3.27;2.60;;;24.40;55.00;;;-142.21;65.71;112049.66;5070191;28;20668;-72
2022/07/30 01:15:19;;;;;;;2.73;2.43;;;24.30;55.20;;;-142.21;66.47;112049.66;5062441;28;20255;-72
2022/07/30 01:17:50;;;;;;;3.00;2.80;;;24.20;55.30;;;-142.21;66.59;112049.66;5055998;28;20196;-71
2022/07/30 01:20:25;;;;;;;3.20;2.70;;;24.20;55.60;;;-142.21;68.04;112049.66;5059011;28;20248;-73
2022/07/30 01:23:05;;;;;;;2.57;2.37;;;24.00;55.90;;;-142.21;69.34;112049.66;5058284;28;20312;-72
2022/07/30 01:25:58;;;;;;;3.80;2.90;;;23.90;56.50;;;-142.21;69.72;112049.66;5056099;28;20212;-72
2022/07/30 01:28:32;;;;;;;2.90;2.70;;;23.80;57.00;;;-142.21;70.40;112049.66;5063510;28;20209;-72
2022/07/30 01:31:01;;;;;;;2.97;2.77;;;23.80;56.40;;;-142.21;71.30;112049.66;5066450;28;20689;-71
2022/07/30 01:33:31;;;;;;;2.90;2.60;;;23.80;56.60;;;-142.21;71.05;112049.66;5056803;28;20201;-72
2022/07/30 01:36:01;;;;;;;3.33;2.53;;;23.80;56.80;;;-142.21;71.08;112049.66;5066813;28;20220;-71
2022/07/30 01:38:31;;;;;;;3.13;2.43;;;23.70;56.90;;;-142.21;71.50;112049.66;5052501;28;20288;-71
2022/07/30 01:41:04;;;;;;;3.13;2.83;;;23.60;57.10;;;-142.21;72.18;112049.66;5055134;28;20200;-71
2022/07/30 01:43:35;;;;;;;4.20;2.60;;;23.60;57.30;;;-142.21;72.37;112049.66;5057609;28;20226;-71
2022/07/30 01:46:04;;;;;;;4.77;2.90;;;23.60;57.30;;;-142.21;72.23;112049.66;5055915;28;20706;-71
2022/07/30 01:48:35;;;;;;;2.73;2.53;;;23.60;57.20;;;-142.21;72.43;112049.66;5063773;28;20778;-72
2022/07/30 01:51:05;;;;;;;3.17;2.77;;;23.60;57.40;;;-142.21;72.42;112049.66;5068876;28;20247;-71
2022/07/30 01:53:38;;;;;;;2.70;2.50;;;23.50;57.20;;;-142.21;73.10;112049.66;5028709;28;21696;-72
2022/07/30 01:56:11;;;;;;;2.77;2.57;;;23.50;57.60;;;-142.21;73.34;112049.66;5071313;28;20197;-72
2022/07/30 01:58:42;;;;;;;2.70;2.50;;;23.50;57.70;;;-142.21;73.67;112049.66;5061472;28;20288;-72
2022/07/30 02:01:10;;;;;;;2.93;2.63;;;23.50;57.90;;;-142.21;74.18;112049.66;5072141;28;20201;-72
2022/07/30 02:03:37;;;;;;;6.20;3.07;;;23.30;57.70;;;-142.21;73.83;112049.66;5072855;28;20224;-72
2022/07/30 02:06:11;;;;;;;3.20;2.87;;;23.30;57.80;;;-142.21;73.66;112049.66;5067785;28;20298;-71
2022/07/30 02:08:44;;;;;;;3.17;2.90;;;23.30;58.00;;;-142.21;74.02;112049.66;5060335;28;20242;-73
2022/07/30 02:12:27;;;;;;;3.63;2.40;;;23.30;58.10;;;-142.21;73.92;112049.66;5057301;28;20337;-73
2022/07/30 02:14:11;;;;;;;3.50;3.20;;;23.30;58.10;;;-142.21;73.73;112049.66;5061102;28;20249;-72
2022/07/30 02:16:45;;;;;;;3.57;3.17;;;23.20;58.10;;;-142.21;74.52;112049.66;5062306;28;20197;-72
2022/07/30 02:19:16;;;;;;;3.67;3.37;;;23.10;58.20;;;-142.21;75.04;112049.66;5067503;28;20201;-72
2022/07/30 02:21:52;;;;;;;4.43;3.27;;;23.10;58.30;;;-142.21;74.95;112049.66;5061680;28;20294;-72
2022/07/30 02:24:25;;;;;;;3.40;3.10;;;23.00;58.40;;;-142.21;74.96;112049.66;5061053;28;20226;-71
2022/07/30 02:27:07;;;;;;;4.27;3.10;;;23.00;58.50;;;-142.21;74.89;112049.66;5074810;28;20229;-73
2022/07/30 02:29:38;;;;;;;3.47;3.17;;;23.00;58.50;;;-142.21;75.29;112049.66;5078044;28;20217;-73
2022/07/30 02:32:10;;;;;;;3.47;3.17;;;23.00;58.50;;;-142.21;75.17;112049.66;5066144;28;20194;-72
2022/07/30 02:34:41;;;;;;;4.70;3.10;;;23.00;58.70;;;-142.21;74.89;112049.66;5059062;28;20196;-72
2022/07/30 02:37:13;;;;;;;3.67;3.17;;;22.90;58.50;;;-142.21;74.85;112049.66;5066713;28;20275;-71
2022/07/30 02:39:43;;;;;;;3.93;3.53;;;23.00;58.60;;;-142.21;74.60;112049.66;5065073;28;20199;-73
2022/07/30 02:42:15;;;;;;;3.77;3.33;;;22.90;58.60;;;-142.21;74.72;112049.66;5067118;28;20665;-72
2022/07/30 02:44:47;;;;;;;3.80;3.50;;;22.90;58.70;;;-142.21;75.36;112049.66;5057226;28;20221;-72
2022/07/30 02:47:15;;;;;;;3.80;3.40;;;22.80;59.30;;;-142.21;76.24;112049.66;5051629;28;20288;-72
2022/07/30 02:49:48;;;;;;;5.67;3.67;;;22.70;59.00;;;-142.21;77.35;112049.66;5064302;28;20213;-72
2022/07/30 02:52:17;;;;;;;3.67;3.37;;;22.60;59.20;;;-142.21;78.11;112049.66;5057736;28;20528;-72
2022/07/30 02:54:48;;;;;;;3.23;2.93;;;22.60;59.50;;;-142.21;78.50;112049.66;5059618;28;20197;-72
2022/07/30 02:57:20;;;;;;;3.10;2.80;;;22.50;59.50;;;-142.21;78.91;112049.66;5066414;28;20208;-72
2022/07/30 02:59:49;;;;;;;3.50;3.10;;;22.50;59.90;;;-142.21;79.46;112049.66;5055654;28;20220;-72
2022/07/30 03:02:19;;;;;;;3.17;2.87;;;22.50;60.00;;;-142.21;80.27;112049.66;5055872;28;20627;-72
2022/07/30 03:04:48;;;;;;;3.40;3.10;;;22.40;60.30;;;-142.21;80.92;112049.66;5062619;28;20316;-72
2022/07/30 03:07:16;;;;;;;3.60;3.30;;;22.30;60.50;;;-142.21;81.23;112049.66;5073523;28;20568;-72
2022/07/30 03:09:49;;;;;;;9.63;3.80;;;22.40;60.70;;;-142.21;81.09;112049.66;5062113;28;20237;-71
2022/07/30 03:12:19;;;;;;;3.30;3.10;;;22.30;61.00;;;-142.21;81.31;112049.66;5062029;28;20271;-71
2022/07/30 03:14:46;;;;;;;4.07;3.17;;;22.30;61.00;;;-142.21;81.01;112049.66;5056488;28;20316;-71
2022/07/30 03:17:17;;;;;;;3.83;3.10;;;22.30;60.90;;;-142.21;81.20;112049.66;5067155;28;20202;-71
2022/07/30 03:19:48;;;;;;;3.50;3.20;;;22.20;60.80;;;-142.21;81.13;112049.66;5023082;28;20267;-74
2022/07/30 03:22:20;;;;;;;3.30;3.10;;;22.20;60.70;;;-142.21;81.33;112049.66;5055733;28;20577;-72
2022/07/30 03:24:50;;;;;;;3.63;2.97;;;22.20;60.80;;;-142.21;81.78;112049.66;5061545;28;20229;-72
2022/07/30 03:27:19;;;;;;;7.50;3.27;;;22.20;61.10;;;-142.21;82.14;112049.66;5066140;28;20228;-72
2022/07/30 03:29:49;;;;;;;3.83;3.20;;;22.10;61.20;;;-142.21;82.25;112049.66;5063084;28;20243;-72
2022/07/30 03:32:17;;;;;;;3.30;3.00;;;22.10;61.20;;;-142.21;82.42;112049.66;5061515;28;20315;-71
2022/07/30 03:34:45;;;;;;;5.07;3.50;;;22.10;62.20;;;-142.21;82.94;112049.66;5056375;28;20554;-72
2022/07/30 03:37:13;;;;;;;3.60;3.30;;;22.00;61.30;;;-142.21;82.76;112049.66;5056910;28;20221;-70
2022/07/30 03:39:41;;;;;;;3.60;3.30;;;22.00;61.50;;;-142.21;82.78;112049.66;5063896;28;20296;-71
2022/07/30 03:42:09;;;;;;;3.47;3.17;;;22.00;61.60;;;-142.21;83.23;112049.66;5065623;28;20642;-71
2022/07/30 03:44:38;;;;;;;3.00;2.80;;;21.90;61.60;;;-142.21;83.46;112049.66;5059066;28;20600;-72
2022/07/30 03:47:08;;;;;;;5.33;3.57;;;21.90;61.90;;;-142.21;83.47;112049.66;5059636;28;20239;-72
2022/07/30 03:49:35;;;;;;;3.83;3.10;;;21.90;62.00;;;-142.21;83.18;112049.66;5055921;28;20305;-71
2022/07/30 03:52:04;;;;;;;4.80;3.33;;;21.90;61.90;;;-142.21;83.06;112049.66;5060418;28;20206;-70
2022/07/30 03:54:33;;;;;;;4.53;3.00;;;21.90;61.90;;;-142.21;83.02;112049.66;5066440;28;20615;-73
2022/07/30 03:57:00;;;;;;;5.33;3.43;;;21.90;61.90;;;-142.21;82.80;112049.66;5069050;28;20206;-72
2022/07/30 03:59:28;;;;;;;3.40;3.10;;;21.90;61.90;;;-142.21;82.75;112049.66;5060638;28;20213;-71
2022/07/30 04:02:01;;;;;;;3.60;3.30;;;21.90;62.00;;;-142.21;83.30;112049.66;5054898;28;20201;-71
2022/07/30 04:04:29;;;;;;;4.00;2.97;;;21.90;62.30;;;-142.21;83.23;112049.66;5061521;28;20233;-71
2022/07/30 04:06:57;;;;;;;4.40;3.33;;;21.80;61.90;;;-142.21;83.15;112049.66;5063518;28;20208;-71
2022/07/30 04:09:25;;;;;;;3.93;3.47;;;21.80;62.00;;;-142.21;83.13;112049.66;5047923;28;20230;-71
2022/07/30 04:11:52;;;;;;;5.90;3.70;;;21.80;62.00;;;-142.21;82.89;112049.66;5055955;28;20204;-71
2022/07/30 04:14:19;;;;;;;4.43;4.03;;;21.90;62.20;;;-142.21;82.44;112049.66;5055103;28;20305;-72
2022/07/30 04:16:54;;;;;;;4.20;3.80;;;21.90;62.00;;;-142.21;82.45;112049.66;5064656;28;20225;-71
2022/07/30 04:19:30;;;;;;;5.17;4.03;;;21.90;62.10;;;-142.21;82.49;112049.66;5062189;28;20232;-72
2022/07/30 04:22:02;;;;;;;4.70;3.80;;;21.90;62.00;;;-142.21;82.58;112049.66;5059875;28;20201;-71
2022/07/30 04:24:35;;;;;;;4.97;4.00;;;21.90;61.90;;;-142.21;81.97;112049.66;5053915;28;20671;-71
2022/07/30 04:27:04;;;;;;;4.70;4.30;;;22.00;61.80;;;-142.21;81.88;112049.66;5068975;28;20220;-71
2022/07/30 04:29:34;;;;;;;4.40;4.00;;;22.00;61.60;;;-142.21;81.32;112049.66;5069296;28;20719;-71
2022/07/30 04:32:01;;;;;;;4.23;3.83;;;22.00;61.40;;;-142.21;81.07;112049.66;5060361;28;20212;-71
2022/07/30 04:34:30;;;;;;;4.83;4.00;;;22.10;61.60;;;-142.21;80.66;112049.66;5054324;28;20545;-72
2022/07/30 04:36:57;;;;;;;4.40;4.00;;;22.20;61.40;;;-142.21;80.24;112049.66;5070817;28;20210;-71
2022/07/30 04:39:24;;;;;;;4.17;3.60;;;22.20;61.10;;;-142.21;80.04;112049.66;5055166;28;20205;-71
2022/07/30 04:41:54;;;;;;;4.23;3.83;;;22.20;60.90;;;-142.21;79.53;112049.66;5060613;28;20225;-71
2022/07/30 04:44:22;;;;;;;3.90;3.50;;;22.30;61.00;;;-142.21;78.84;112049.66;5055415;28;20221;-71
2022/07/30 04:46:49;;;;;;;4.77;4.03;;;22.30;60.80;;;-142.21;78.33;112049.66;5067961;28;20203;-71
2022/07/30 04:49:18;;;;;;;3.80;3.50;;;22.30;60.70;;;-142.21;77.60;112049.66;5061852;28;20307;-72
2022/07/30 04:51:49;;;;;;;6.67;3.67;;;22.30;60.40;;;-142.21;77.44;112049.66;5059978;28;20288;-73
2022/07/30 04:54:19;;;;;;;4.00;3.60;;;22.40;60.30;;;-142.21;76.71;112049.66;5020466;28;20246;-72
2022/07/30 04:56:48;;;;;;;3.80;3.50;;;22.50;60.00;;;-142.21;76.50;112049.66;5056098;28;20201;-72
2022/07/30 04:59:17;;;;;;;4.00;3.50;;;22.50;60.70;;;-142.21;76.58;112049.66;5053265;28;20239;-72
2022/07/30 05:01:49;;;;;;;4.07;3.67;;;22.60;59.80;;;-142.21;75.43;112049.66;5066101;28;20205;-72
2022/07/30 05:04:18;;;;;;;4.63;3.70;;;22.60;59.60;;;-142.21;74.84;112049.66;5032057;28;20233;-72
2022/07/30 05:06:48;;;;;;;3.83;3.43;;;22.70;59.50;;;-142.21;74.92;112049.66;5052858;28;20209;-72
2022/07/30 05:09:17;;;;;;;3.63;3.33;;;22.70;59.40;;;-142.21;74.96;112049.66;5055013;28;20756;-73
2022/07/30 05:11:51;;;;;;;4.43;3.50;;;22.80;60.10;;;-142.21;74.44;112049.66;5066359;28;20699;-73
2022/07/30 05:14:21;;;;;;;3.87;3.07;;;22.80;59.40;;;-142.21;73.82;112049.66;5057565;28;20197;-73
2022/07/30 05:16:48;;;;;;;4.20;3.43;;;22.90;59.10;;;-142.21;73.33;112049.66;5058296;28;20212;-73
2022/07/30 05:19:19;;;;;;;5.13;3.67;;;22.90;58.90;;;-142.21;73.28;112049.66;5058208;28;20212;-72
2022/07/30 05:21:48;;;;;;;5.23;3.90;;;23.00;58.80;;;-142.21;73.12;112049.66;5059986;28;20208;-73
2022/07/30 05:24:15;;;;;;;4.43;3.17;;;23.00;58.60;;;-142.21;72.49;112049.66;5058215;28;20230;-72
2022/07/30 05:26:43;;;;;;;4.83;3.43;;;23.10;58.60;;;-142.21;72.18;112049.66;5065356;28;20300;-72
2022/07/30 05:29:10;;;;;;;5.17;3.93;;;23.10;58.40;;;-142.21;71.31;112049.66;5060745;28;20263;-72
2022/07/30 05:31:37;;;;;;;5.23;3.63;;;23.20;58.20;;;-142.21;70.58;112049.66;5065716;28;20217;-72
2022/07/30 05:34:05;;;;;;;4.10;3.20;;;23.30;58.50;;;-142.21;70.26;112049.66;5055723;28;20256;-72
2022/07/30 05:36:33;;;;;;;5.90;3.50;;;23.30;57.80;;;-142.21;69.35;112049.66;5060245;28;20216;-73
2022/07/30 05:39:02;;;;;;;3.53;3.23;;;23.30;57.70;;;-142.21;68.08;112049.66;5059290;28;20229;-73
2022/07/30 05:41:29;;;;;;;3.77;3.40;;;23.40;57.90;;;-142.21;67.84;112049.66;5069763;28;20201;-73
2022/07/30 05:43:56;;;;;;;3.00;2.80;;;23.40;57.40;;;-142.21;67.54;112049.66;5057295;28;20281;-72
2022/07/30 05:46:24;;;;;;;4.47;3.70;;;23.50;57.40;;;-142.21;66.82;112049.66;5059795;28;20239;-72
2022/07/30 05:48:51;;;;;;;5.07;2.93;;;23.50;57.00;;;-142.21;66.44;112049.66;5068400;28;20556;-71
2022/07/30 05:51:19;;;;;;;4.00;3.60;;;23.60;56.90;;;-142.21;65.71;112049.66;5078821;28;20710;-72
2022/07/30 05:53:48;;;;;;;3.40;3.10;;;23.60;56.60;;;-142.21;65.12;112049.66;5072967;28;20265;-72
2022/07/30 05:56:20;;;;;;;3.87;3.10;;;23.70;56.40;;;-142.21;64.98;112049.66;5077116;28;20208;-72
2022/07/30 05:58:47;;;;;;;5.40;3.67;;;23.80;56.40;;;-142.21;63.72;112049.66;5070946;28;20284;-72
2022/07/30 06:01:14;;;;;;;5.93;3.50;;;23.80;55.90;;;-142.21;63.68;112049.66;5071090;28;20300;-73
2022/07/30 06:03:41;;;;;;;3.57;3.27;;;23.80;55.90;;;-142.21;63.53;112049.66;5068881;28;20201;-71
2022/07/30 06:06:08;;;;;;;4.23;3.43;;;23.80;55.80;;;-142.21;63.06;112049.66;5062245;28;20227;-74
2022/07/30 06:08:37;;;;;;;3.83;3.40;;;23.80;55.70;;;-142.21;62.71;112049.66;5054841;28;20262;-72
2022/07/30 06:11:04;;;;;;;3.43;3.13;;;23.90;55.80;;;-142.21;62.20;112049.66;5057582;28;20554;-72
2022/07/30 06:13:33;;;;;;;3.47;3.10;;;23.90;55.70;;;-142.21;61.49;112049.66;5059460;28;20210;-72
2022/07/30 06:16:00;;;;;;;3.93;3.43;;;23.90;55.50;;;-142.21;60.72;112049.66;5069805;28;20292;-72
2022/07/30 06:18:29;;;;;;;4.20;3.80;;;24.00;55.30;;;-142.21;60.57;112049.66;5059388;28;20213;-72
2022/07/30 06:20:56;;;;;;;3.43;3.13;;;24.10;55.30;;;-142.21;60.20;112049.66;5055044;28;20236;-72
2022/07/30 06:23:24;;;;;;;6.57;3.13;;;24.10;55.20;;;-142.21;59.92;112049.66;5059842;28;20595;-72
2022/07/30 06:25:51;;;;;;;7.07;3.17;;;24.10;55.00;;;-142.21;59.56;112049.66;5058338;28;20312;-72
2022/07/30 06:28:19;;;;;;;4.13;3.60;;;24.10;54.90;;;-142.21;59.33;112049.66;5068663;28;20260;-72
2022/07/30 06:30:47;;;;;;;3.67;3.10;;;24.20;54.80;;;-142.21;59.18;112049.66;5057353;28;20252;-72
2022/07/30 06:33:15;;;;;;;3.73;3.43;;;24.20;54.60;;;-142.21;59.28;112049.66;5064415;28;20248;-71
2022/07/30 06:35:42;;;;;;;3.23;2.93;;;24.30;54.60;;;-142.21;59.21;112049.66;5056496;28;20319;-72
2022/07/30 06:38:09;;;;;;;6.23;3.70;;;24.30;54.70;;;-142.21;59.08;112049.66;5062856;28;20231;-72
2022/07/30 06:40:36;;;;;;;3.60;3.13;;;24.30;54.70;;;-142.21;58.61;112049.66;5070157;28;20237;-72
2022/07/30 06:43:03;;;;;;;6.03;3.57;;;24.40;54.60;;;-142.21;58.61;112049.66;5061630;28;20220;-72
2022/07/30 06:45:31;;;;;;;4.83;3.13;;;24.50;54.60;;;-142.21;57.07;112049.66;5061847;28;20226;-73
2022/07/30 06:48:00;;;;;;;5.47;3.20;;;24.50;54.20;;;-142.21;57.00;112049.66;5069462;28;20197;-71
2022/07/30 06:50:27;;;;;;;3.43;3.13;;;24.50;54.20;;;-142.21;55.67;112049.66;5070765;28;20217;-72
2022/07/30 06:52:54;;;;;;;4.33;3.20;;;24.50;54.00;;;-142.21;55.44;112049.66;5067802;28;20316;-73
2022/07/30 06:55:21;;;;;;;4.57;2.97;;;24.60;54.40;;;-142.21;55.31;112049.66;5065189;28;20300;-71
2022/07/30 06:57:49;;;;;;;4.00;3.57;;;24.70;53.80;;;-142.21;54.66;112049.66;5060500;28;20327;-72
2022/07/30 07:00:16;;;;;;;3.77;3.30;;;24.80;53.50;;;-142.21;54.39;112049.66;5068027;28;20241;-72
2022/07/30 07:02:46;;;;;;;3.60;3.30;;;24.90;53.50;;;-142.21;54.49;112049.66;5054482;28;20313;-73
2022/07/30 07:05:14;;;;;;;5.00;3.50;;;25.00;53.40;;;-142.21;53.81;112049.66;5057261;28;20232;-72
2022/07/30 07:07:42;;;;;;;5.73;3.63;;;25.20;53.00;;;-142.21;52.89;112049.66;5057752;28;20259;-72
2022/07/30 07:10:11;;;;;;;3.00;2.70;;;25.30;52.70;;;-142.21;52.76;112049.66;5065927;28;20230;-73
2022/07/30 07:12:38;;;;;;;3.73;3.43;;;25.20;52.70;;;-142.21;52.83;112049.66;5059937;28;20224;-72
2022/07/30 07:15:07;;;;;;;4.03;3.63;;;25.40;52.80;;;-142.21;51.84;112049.66;5055516;28;20197;-74
2022/07/30 07:17:37;;;;;;;4.37;3.40;;;25.50;52.30;;;-142.21;51.79;112049.66;5071222;28;20221;-72
2022/07/30 07:20:05;;;;;;;4.67;3.23;;;25.70;52.20;;;-142.21;51.02;112049.66;5064825;28;20229;-73
2022/07/30 07:22:34;;;;;;;5.13;3.20;;;25.80;51.80;;;-142.21;50.75;112049.66;5058836;28;20208;-72
2022/07/30 07:25:01;;;;;;;5.70;3.20;;;25.90;51.60;;;-142.21;50.06;112049.66;5060455;28;20228;-72
2022/07/30 07:27:28;;;;;;;4.03;3.20;;;26.10;51.30;;;-142.21;49.68;112049.66;5056470;28;20610;-72
2022/07/30 07:29:55;;;;;;;3.53;3.23;;;26.10;51.10;;;-142.21;48.47;112049.66;5069568;28;20536;-71
2022/07/30 07:32:22;;;;;;;3.67;3.10;;;26.10;50.70;;;-142.21;47.97;112049.66;5063059;28;20240;-71
2022/07/30 07:34:49;;;;;;;4.00;3.20;;;26.20;50.60;;;-142.21;47.99;112049.66;5055515;28;20206;-72
2022/07/30 07:37:17;;;;;;;3.73;3.33;;;26.00;50.40;;;-142.21;48.17;112049.66;5069840;28;20201;-72
2022/07/30 07:39:45;;;;;;;4.97;3.50;;;25.90;50.70;;;-142.21;47.97;112049.66;5062790;28;20292;-72
2022/07/30 07:42:12;;;;;;;3.43;3.00;;;26.00;51.00;;;-142.21;48.06;112049.66;5068754;28;20309;-73
2022/07/30 07:44:39;;;;;;;4.63;3.10;;;26.00;50.80;;;-142.21;48.59;112049.66;5066500;28;20225;-72
2022/07/30 07:47:10;;;;;;;4.17;3.10;;;26.20;50.90;;;-142.21;48.23;112049.66;5054777;28;20312;-71
2022/07/30 07:49:37;;;;;;;4.00;3.40;;;26.20;50.70;;;-142.21;47.96;112049.66;5064422;28;20194;-71
2022/07/30 07:52:05;;;;;;;4.60;3.60;;;26.40;50.60;;;-142.21;47.42;112049.66;5056364;28;20575;-74
2022/07/30 07:54:33;;;;;;;5.00;3.20;;;26.40;50.50;;;-142.21;48.00;112049.66;5055232;28;20625;-71
2022/07/30 07:57:02;;;;;;;3.97;3.00;;;26.60;50.50;;;-142.21;48.30;112049.66;5055498;28;20205;-71
2022/07/30 07:59:30;;;;;;;6.27;3.70;;;26.70;50.60;;;-142.21;47.92;112049.66;5059597;28;20232;-71
2022/07/30 08:01:57;;;;;;;3.23;2.93;;;26.90;50.40;;;-142.21;47.20;112049.66;5060950;28;20275;-73
2022/07/30 08:04:24;;;;;;;4.40;3.20;;;26.90;50.00;;;-142.21;47.12;112049.66;5059902;28;20600;-71
2022/07/30 08:06:51;;;;;;;3.93;3.47;;;27.00;50.10;;;-142.21;45.29;112049.66;5057274;28;20225;-72
2022/07/30 08:09:21;;;;;;;3.30;3.00;;;27.10;49.10;;;-142.21;46.55;112049.66;5070842;28;20320;-72
2022/07/30 08:11:59;;;;;;;4.97;3.00;;;27.20;49.50;;;-142.21;44.56;112049.66;5066020;28;20209;-71
2022/07/30 08:14:28;;;;;;;4.47;3.00;;;27.20;49.20;;;-142.21;42.71;112049.66;5058023;28;20249;-79
2022/07/30 08:16:56;;;;;;;3.80;3.13;;;27.30;47.90;;;-142.21;42.60;112049.66;5051846;28;20411;-79
2022/07/30 08:19:23;;;;;;;7.80;3.80;;;27.50;47.70;;;-142.21;42.47;112049.66;5054900;28;20229;-76
2022/07/30 08:21:51;;;;;;;3.33;2.97;;;27.50;47.30;;;-142.21;42.24;112049.66;5062972;28;20199;-79
2022/07/30 08:24:18;;;;;;;4.73;2.83;;;27.60;47.10;;;-142.21;42.87;112049.66;5071112;28;20293;-76
2022/07/30 08:26:45;;;;;;;4.67;2.70;;;27.60;47.40;;;-142.21;41.05;112049.66;5052574;28;20794;-81
2022/07/30 08:29:12;;;;;;;6.63;2.80;;;27.70;46.20;;;-142.21;41.89;112049.66;5056967;28;20281;-78
2022/07/30 08:31:44;;;;;;;3.10;2.80;;;27.80;46.60;;;-142.21;39.48;112049.66;5067474;28;20206;-78
2022/07/30 08:34:12;;;;;;;4.17;2.37;;;27.90;45.20;;;-142.21;38.57;112049.66;5055394;28;20299;-76
2022/07/30 08:36:39;;;;;;;3.50;2.60;;;27.90;45.00;;;-142.21;37.99;112049.66;5057646;28;20239;-74
2022/07/30 08:39:06;;;;;;;3.33;2.47;;;27.90;43.50;;;-142.21;39.36;112049.66;5061104;28;20211;-74
2022/07/30 08:41:35;;;;;;;4.23;2.43;;;27.90;45.00;;;-142.21;38.06;112049.66;5058581;28;20637;-74
2022/07/30 08:44:06;;;;;;;3.13;2.30;;;28.00;43.90;;;-142.21;37.63;112049.66;5063977;28;20299;-73
2022/07/30 08:46:36;;;;;;;2.80;2.50;;;28.10;44.00;;;-142.21;37.60;112049.66;5060103;28;20307;-74
2022/07/30 08:49:05;;;;;;;3.40;2.80;;;28.10;43.50;;;-142.21;37.00;112049.66;5069191;28;20204;-75
2022/07/30 08:51:34;;;;;;;5.87;2.90;;;28.20;43.10;;;-142.21;37.61;112049.66;5071688;28;20202;-75
2022/07/30 08:54:04;;;;;;;2.67;2.20;;;28.30;43.50;;;-142.21;36.64;112049.66;5071632;28;20202;-76
2022/07/30 08:56:34;;;;;;;2.50;2.23;;;28.40;42.70;;;-142.21;35.46;112049.66;5073269;28;20536;-75
2022/07/30 08:59:02;;;;;;;3.67;2.40;;;28.40;41.80;;;-142.21;35.79;112049.66;5064231;28;20212;-75
2022/07/30 09:01:30;;;;;;;5.40;2.90;;;28.40;41.90;;;-142.21;36.47;112049.66;5055174;28;20652;-74
2022/07/30 09:03:57;;;;;;;2.77;2.53;;;28.50;41.90;;;-142.21;36.44;112049.66;5053418;28;20207;-74
2022/07/30 09:06:25;;;;;;;2.77;2.53;;;28.40;42.40;;;-142.21;36.75;112049.66;5058059;28;20315;-74
2022/07/30 09:08:53;;;;;;;3.03;2.17;;;28.40;43.30;;;-142.21;36.69;112049.66;5066655;28;20761;-75
2022/07/30 09:11:20;;;;;;;2.67;2.47;;;28.40;42.90;;;-142.21;35.83;112049.66;5060487;28;20737;-76
2022/07/30 09:13:49;;;;;;;2.50;2.13;;;28.60;42.00;;;-142.21;36.56;112049.66;5056719;28;20216;-73
2022/07/30 09:16:37;;;;;;;3.43;2.50;;;28.70;42.30;;;-142.21;37.01;112049.66;5056805;28;20223;-74
2022/07/30 09:19:15;;;;;;;2.60;2.30;;;28.90;42.50;;;-142.21;36.11;112049.66;5057201;28;20215;-75
2022/07/30 09:21:57;;;;;;;3.80;2.40;;;29.00;41.70;;;-142.21;36.84;112049.66;5063465;28;20247;-78
2022/07/30 09:24:24;;;;;;;2.37;2.07;;;29.10;42.30;;;-142.21;36.21;112049.66;5069566;28;20212;-74
2022/07/30 09:26:58;;;;;;;2.40;1.90;;;29.30;41.90;;;-142.21;35.18;112049.66;5056518;28;20326;-75
2022/07/30 09:29:31;;;;;;;3.50;2.07;;;29.40;40.90;;;-142.21;35.15;112049.66;5059363;28;20191;-75
2022/07/30 09:32:06;;;;;;;3.07;2.13;;;29.30;40.80;;;-142.21;35.05;112049.66;5075469;28;20196;-75
2022/07/30 09:34:37;;;;;;;3.20;2.57;;;29.40;40.70;;;-142.21;35.20;112049.66;5073117;28;20285;-75
2022/07/30 09:37:18;;;;;;;2.70;2.50;;;29.30;40.70;;;-142.21;35.18;112049.66;5077795;28;20211;-75
2022/07/30 09:40:11;;;;;;;2.70;2.43;;;29.30;40.50;;;-142.21;34.98;112049.66;5067201;28;20280;-74
2022/07/30 09:42:38;;;;;;;4.60;2.77;;;29.20;40.90;;;-142.21;35.91;112049.66;5053588;28;20233;-74
2022/07/30 09:45:07;;;;;;;4.10;2.80;;;29.30;42.00;;;-142.21;35.51;112049.66;5069775;28;20626;-75
2022/07/30 09:47:37;;;;;;;2.80;2.50;;;29.40;41.20;;;-142.21;35.27;112049.66;5036642;28;20294;-75
2022/07/30 09:50:09;;;;;;;3.13;2.70;;;29.50;41.00;;;-142.21;35.01;112049.66;5063078;28;20205;-75
2022/07/30 09:52:41;;;;;;;3.00;2.63;;;29.60;40.50;;;-142.21;35.23;112049.66;5059751;28;20204;-76
2022/07/30 09:55:09;;;;;;;4.37;2.87;;;29.60;40.90;;;-142.21;34.82;112049.66;5055332;28;20197;-74
2022/07/30 09:57:54;;;;;;;2.60;2.40;;;29.70;40.40;;;-142.21;34.68;112049.66;5021257;28;20739;-75
2022/07/30 10:00:25;;;;;;;3.00;2.70;;;29.60;40.10;;;-142.21;35.00;112049.66;5066187;28;20299;-74
2022/07/30 10:02:53;;;;;;;6.00;2.83;;;29.60;40.70;;;-142.21;34.96;112049.66;5069236;28;20206;-75
2022/07/30 10:05:23;;;;;;;3.70;2.40;;;29.60;40.50;;;-142.21;35.13;112049.66;5056633;28;20208;-75
2022/07/30 10:07:57;;;;;;;6.43;2.73;;;29.50;40.70;;;-142.21;35.38;112049.66;5065572;28;20206;-75
2022/07/30 10:10:27;;;;;;;5.33;2.93;;;29.50;40.90;;;-142.21;35.65;112049.66;5057364;28;20293;-74