Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:03:24;;;;;;;;;;;;;;;;;;6180453;23;19957;-88
2023/04/06 00:09:06;;;;;;;;;;;;;;;;;;6222219;23;19919;-87
2023/04/06 00:14:26;;;;;;;;;;;;;;;;;;6210258;23;19923;-87
2023/04/06 00:17:01;;;;;;;;;;;;;;;;;;6207152;23;19920;-87
2023/04/06 00:19:27;;;;;;;;;;;;;;;;;;6168603;23;19917;-87
2023/04/06 00:21:54;;;;;;;;;;;;;;;;;;6184756;23;19916;-87
2023/04/06 00:24:20;;;;;;;;;;;;;;;;;;6185912;23;19900;-87
2023/04/06 00:26:48;;;;;;;;;;;;;;;;;;6186010;23;19917;-87
2023/04/06 00:29:34;;;;;;;;;;;;;;;;;;6186424;23;19900;-88
2023/04/06 00:32:01;;;;;;;;;;;;;;;;;;6185940;23;19917;-87
2023/04/06 00:34:29;;;;;;;;;;;;;;;;;;6171939;23;20385;-87
2023/04/06 00:36:55;;;;;;;;;;;;;;;;;;6176941;23;20014;-87
2023/04/06 00:39:21;;;;;;;;;;;;;;;;;;6177897;23;19917;-88
2023/04/06 00:41:46;;;;;;;;;;;;;;;;;;6167994;23;19959;-88
2023/04/06 00:44:12;;;;;;;;;;;;;;;;;;6168981;23;20254;-88
2023/04/06 00:46:38;;;;;;;;;;;;;;;;;;6168527;23;20020;-87
2023/04/06 00:49:04;;;;;;;;;;;;;;;;;;6168943;23;19966;-87
2023/04/06 00:51:38;;;;;;;;;;;;;;;;;;6178269;23;19920;-87
2023/04/06 00:54:08;;;;;;;;;;;;;;;;;;6186321;23;19931;-85
2023/04/06 00:56:34;;;;;;;;;;;;;;;;;;6185297;23;19916;-86
2023/04/06 00:59:12;;;;;;;;;;;;;;;;;;6184346;23;19977;-88
2023/04/06 01:01:55;;;;;;;;;;;;;;;;;;6183994;23;19939;-87
2023/04/06 01:04:24;;;;;;;;;;;;;;;;;;6184430;23;19916;-87
2023/04/06 01:06:53;;;;;;;;;;;;;;;;;;6209713;23;19921;-88
2023/04/06 01:09:20;;;;;;;;;;;;;;;;;;6183603;23;19916;-88
2023/04/06 01:11:52;;;;;;;;;;;;;;;;;;6180117;23;20062;-86
2023/04/06 01:14:18;;;;;;;;;;;;;;;;;;6183550;23;19924;-87
2023/04/06 01:19:24;;;;;;;;;;;;;;;;;;6170962;23;19916;-86
2023/04/06 01:21:52;;;;;;;;;;;;;;;;;;6183464;23;19939;-86
2023/04/06 01:24:20;;;;;;;;;;;;;;;;;;6187504;23;19924;-87
2023/04/06 01:26:46;;;;;;;;;;;;;;;;;;6207016;23;19923;-86
2023/04/06 01:29:15;;;;;;;;;;;;;;;;;;6208489;23;19940;-86
2023/04/06 01:31:42;;;;;;;;;;;;;;;;;;6187358;23;19956;-87
2023/04/06 01:34:08;;;;;;;;;;;;;;;;;;6185171;23;19916;-88
2023/04/06 01:36:34;;;;;;;;;;;;;;;;;;6170429;23;19955;-87
2023/04/06 01:39:00;;;;;;;;;;;;;;;;;;6185963;23;19917;-87
2023/04/06 01:41:30;;;;;;;;;;;;;;;;;;6185399;23;19916;-87
2023/04/06 01:44:00;;;;;;;;;;;;;;;;;;6186904;23;19916;-88
2023/04/06 01:46:27;;;;;;;;;;;;;;;;;;6187144;23;19904;-86
2023/04/06 01:48:53;;;;;;;;;;;;;;;;;;6175923;23;19920;-87
2023/04/06 01:51:19;;;;;;;;;;;;;;;;;;6170440;23;19920;-85
2023/04/06 01:53:45;;;;;;;;;;;;;;;;;;6170007;23;19965;-87
2023/04/06 01:56:11;;;;;;;;;;;;;;;;;;6179355;23;19938;-86
2023/04/06 01:58:43;;;;;;;;;;;;;;;;;;6212112;23;19920;-86
2023/04/06 02:01:10;;;;;;;;;;;;;;;;;;6187173;23;19938;-86
2023/04/06 02:03:36;;;;;;;;;;;;;;;;;;6170637;23;19924;-86
2023/04/06 02:06:03;;;;;;;;;;;;;;;;;;6169669;23;19916;-86
2023/04/06 02:08:29;;;;;;;;;;;;;;;;;;6169474;23;19920;-86
2023/04/06 02:10:58;;;;;;;;;;;;;;;;;;6179403;23;19916;-87
2023/04/06 02:13:25;;;;;;;;;;;;;;;;;;6182278;23;19939;-87
2023/04/06 02:15:51;;;;;;;;;;;;;;;;;;6185305;23;19939;-87
2023/04/06 02:18:18;;;;;;;;;;;;;;;;;;6185527;23;19920;-87
2023/04/06 02:20:44;;;;;;;;;;;;;;;;;;6185781;23;19916;-87
2023/04/06 02:23:11;;;;;;;;;;;;;;;;;;6170941;23;19916;-87
2023/04/06 02:25:36;;;;;;;;;;;;;;;;;;6170461;23;19916;-86
2023/04/06 02:28:02;;;;;;;;;;;;;;;;;;6170690;23;19924;-86
2023/04/06 02:30:29;;;;;;;;;;;;;;;;;;6179249;23;19967;-85
2023/04/06 02:33:10;;;;;;;;;;;;;;;;;;6211472;23;19900;-86
2023/04/06 02:35:36;;;;;;;;;;;;;;;;;;6185830;23;19927;-86
2023/04/06 02:38:02;;;;;;;;;;;;;;;;;;6186826;23;20091;-93
2023/04/06 02:40:28;;;;;;;;;;;;;;;;;;6179681;23;19921;-91
2023/04/06 02:42:53;;;;;;;;;;;;;;;;;;6153460;23;19917;-92
2023/04/06 02:45:20;;;;;;;;;;;;;;;;;;6178169;23;20387;-91
2023/04/06 02:47:46;;;;;;;;;;;;;;;;;;6158678;23;19910;-91
2023/04/06 02:50:12;;;;;;;;;;;;;;;;;;6164757;23;19921;-93
2023/04/06 02:52:38;;;;;;;;;;;;;;;;;;6189889;23;19916;-91
2023/04/06 02:55:23;;;;;;;;;;;;;;;;;;6194006;23;19903;-92
2023/04/06 02:57:49;;;;;;;;;;;;;;;;;;6164147;23;19943;-92
2023/04/06 03:00:21;;;;;;;;;;;;;;;;;;6158267;23;19916;-92
2023/04/06 03:02:50;;;;;;;;;;;;;;;;;;6162616;23;19917;-87
2023/04/06 03:05:19;;;;;;;;;;;;;;;;;;6165167;23;19948;-92
2023/04/06 03:13:04;;;;;;;;;;;;;;;;;;6147115;23;19965;-92
2023/04/06 03:15:30;;;;;;;;;;;;;;;;;;6095213;23;19917;-92
2023/04/06 03:20:33;;;;;;;;;;;;;;;;;;6188306;23;19927;-91
2023/04/06 03:22:59;;;;;;;;;;;;;;;;;;6194446;23;19916;-92
2023/04/06 03:28:15;;;;;;;;;;;;;;;;;;6141238;23;19917;-91
2023/04/06 03:30:41;;;;;;;;;;;;;;;;;;6183528;23;19920;-91
2023/04/06 03:33:07;;;;;;;;;;;;;;;;;;6184324;23;19922;-91
2023/04/06 03:35:33;;;;;;;;;;;;;;;;;;6184356;23;19984;-90
2023/04/06 03:37:59;;;;;;;;;;;;;;;;;;6183677;23;20545;-93
2023/04/06 03:40:25;;;;;;;;;;;;;;;;;;6185300;23;19904;-94
2023/04/06 03:42:54;;;;;;;;;;;;;;;;;;6220404;23;19918;-92
2023/04/06 03:45:30;;;;;;;;;;;;;;;;;;6219575;23;19915;-91
2023/04/06 03:47:57;;;;;;;;;;;;;;;;;;6190667;23;19908;-91
2023/04/06 03:50:42;;;;;;;;;;;;;;;;;;6223340;23;19903;-90
2023/04/06 03:53:08;;;;;;;;;;;;;;;;;;6212060;23;19940;-93
2023/04/06 03:55:36;;;;;;;;;;;;;;;;;;6191501;23;19906;-92
2023/04/06 03:58:02;;;;;;;;;;;;;;;;;;6194158;23;19903;-93
2023/04/06 04:00:32;;;;;;;;;;;;;;;;;;6236077;23;20038;-90
2023/04/06 04:02:58;;;;;;;;;;;;;;;;;;6181347;23;19916;-91
2023/04/06 04:05:25;;;;;;;;;;;;;;;;;;6184694;23;19915;-90
2023/04/06 04:07:51;;;;;;;;;;;;;;;;;;6189893;23;19944;-91
2023/04/06 04:13:11;;;;;;;;;;;;;;;;;;6233277;23;19967;-92
2023/04/06 04:15:37;;;;;;;;;;;;;;;;;;6190779;23;19915;-93
2023/04/06 04:18:03;;;;;;;;;;;;;;;;;;6192776;23;19910;-93
2023/04/06 04:23:15;;;;;;;;;;;;;;;;;;6198539;23;19935;-92
2023/04/06 04:25:53;;;;;;;;;;;;;;;;;;6192524;23;19928;-91
2023/04/06 04:33:39;;;;;;;;;;;;;;;;;;6193969;23;19920;-91
2023/04/06 04:36:06;;;;;;;;;;;;;;;;;;6132509;23;19924;-91
2023/04/06 04:38:35;;;;;;;;;;;;;;;;;;6170471;23;19960;-90
2023/04/06 04:41:01;;;;;;;;;;;;;;;;;;6149018;23;19917;-91
2023/04/06 04:46:04;;;;;;;;;;;;;;;;;;6191548;23;19916;-93
2023/04/06 04:48:34;;;;;;;;;;;;;;;;;;6162440;23;19927;-92
2023/04/06 04:51:00;;;;;;;;;;;;;;;;;;6181380;23;19919;-91
2023/04/06 04:53:26;;;;;;;;;;;;;;;;;;6172150;23;19943;-92
2023/04/06 04:58:30;;;;;;;;;;;;;;;;;;6190372;23;19957;-93
2023/04/06 05:00:56;;;;;;;;;;;;;;;;;;6182141;23;19971;-91
2023/04/06 05:16:21;;;;;;;;;;;;;;;;;;6153535;23;19925;-90
2023/04/06 05:18:47;;;;;;;;;;;;;;;;;;6143232;23;19925;-90
2023/04/06 05:21:13;;;;;;;;;;;;;;;;;;6153220;23;19920;-92
2023/04/06 05:23:39;;;;;;;;;;;;;;;;;;6159367;23;19923;-92
2023/04/06 05:26:05;;;;;;;;;;;;;;;;;;6155165;23;19924;-93
2023/04/06 05:31:08;;;;;;;;;;;;;;;;;;6192547;23;19920;-91
2023/04/06 05:33:34;;;;;;;;;;;;;;;;;;6180800;23;19924;-93
2023/04/06 05:38:36;;;;;;;;;;;;;;;;;;6179762;23;19921;-92
2023/04/06 05:41:02;;;;;;;;;;;;;;;;;;6150903;23;19931;-91
2023/04/06 05:43:28;;;;;;;;;;;;;;;;;;6151285;23;19917;-93
2023/04/06 05:48:29;;;;;;;;;;;;;;;;;;6203398;23;19968;-91
2023/04/06 05:53:39;;;;;;;;;;;;;;;;;;6149050;23;19927;-92
2023/04/06 05:58:47;;;;;;;;;;;;;;;;;;6232355;23;19927;-92
2023/04/06 06:03:49;;;;;;;;;;;;;;;;;;6199688;23;19904;-92
2023/04/06 06:11:26;;;;;;;;;;;;;;;;;;6211932;23;19908;-92
2023/04/06 06:13:53;;;;;;;;;;;;;;;;;;6159168;23;19908;-88
2023/04/06 06:18:56;;;;;;;;;;;;;;;;;;6196012;23;19928;-87
2023/04/06 06:21:25;;;;;;;;;;;;;;;;;;6188703;23;19904;-89
2023/04/06 06:26:31;;;;;;;;;;;;;;;;;;6174230;23;19921;-88
2023/04/06 06:29:00;;;;;;;;;;;;;;;;;;6210831;23;19905;-89
2023/04/06 06:31:35;;;;;;;;;;;;;;;;;;6208886;23;19928;-87
2023/04/06 06:34:01;;;;;;;;;;;;;;;;;;6187971;23;19927;-87
2023/04/06 06:36:29;;;;;;;;;;;;;;;;;;6187231;23;19920;-88
2023/04/06 06:38:56;;;;;;;;;;;;;;;;;;6188402;23;19916;-88
2023/04/06 06:41:26;;;;;;;;;;;;;;;;;;6213698;23;19943;-88
2023/04/06 06:43:57;;;;;;;;;;;;;;;;;;6184648;23;19920;-88
2023/04/06 06:46:25;;;;;;;;;;;;;;;;;;6187848;23;19920;-88
2023/04/06 06:48:52;;;;;;;;;;;;;;;;;;6188550;23;19965;-89
2023/04/06 06:51:18;;;;;;;;;;;;;;;;;;6186056;23;19917;-87
2023/04/06 06:53:44;;;;;;;;;;;;;;;;;;6185831;23;19923;-87
2023/04/06 06:56:12;;;;;;;;;;;;;;;;;;6186041;23;19916;-87
2023/04/06 06:58:41;;;;;;;;;;;;;;;;;;6186662;23;19900;-89
2023/04/06 07:01:10;;;;;;;;;;;;;;;;;;6188332;23;19921;-89
2023/04/06 07:03:36;;;;;;;;;;;;;;;;;;6183796;23;19940;-88
2023/04/06 07:06:02;;;;;;;;;;;;;;;;;;6209263;23;19916;-89
2023/04/06 07:08:28;;;;;;;;;;;;;;;;;;6185443;23;19922;-87
2023/04/06 07:10:57;;;;;;;;;;;;;;;;;;6185535;23;19920;-88
2023/04/06 07:13:27;;;;;;;;;;;;;;;;;;6203067;23;19916;-87
2023/04/06 07:15:53;;;;;;;;;;;;;;;;;;6182353;23;19942;-88
2023/04/06 07:18:19;;;;;;;;;;;;;;;;;;6186407;23;19959;-87
2023/04/06 07:20:55;;;;;;;;;;;;;;;;;;6187349;23;19964;-89
2023/04/06 07:23:21;;;;;;;;;;;;;;;;;;6185460;23;19959;-89
2023/04/06 07:25:58;;;;;;;;;;;;;;;;;;6184076;23;19916;-88
2023/04/06 07:28:24;;;;;;;;;;;;;;;;;;6185536;23;19916;-88
2023/04/06 07:30:50;;;;;;;;;;;;;;;;;;6184275;23;19917;-88
2023/04/06 07:33:29;;;;;;;;;;;;;;;;;;6185048;23;19939;-88
2023/04/06 07:35:56;;;;;;;;;;;;;;;;;;6185983;23;19919;-88
2023/04/06 07:38:34;;;;;;;;;;;;;;;;;;6206658;23;19904;-89
2023/04/06 07:41:02;;;;;;;;;;;;;;;;;;6185357;23;19916;-87
2023/04/06 07:43:29;;;;;;;;;;;;;;;;;;6185910;23;19928;-90
2023/04/06 07:46:00;;;;;;;;;;;;;;;;;;6210405;23;19947;-88
2023/04/06 07:51:16;;;;;;;;;;;;;;;;;;6185638;23;19964;-91
2023/04/06 07:53:45;;;;;;;;;;;;;;;;;;6182404;23;19944;-86
2023/04/06 07:56:17;;;;;;;;;;;;;;;;;;6210216;23;19920;-87
2023/04/06 07:58:43;;;;;;;;;;;;;;;;;;6182817;23;19981;-87
2023/04/06 08:01:13;;;;;;;;;;;;;;;;;;6184959;23;19907;-88
2023/04/06 08:03:42;;;;;;;;;;;;;;;;;;6186567;23;19927;-91
2023/04/06 08:06:18;;;;;;;;;;;;;;;;;;6187780;23;19904;-92
2023/04/06 08:08:44;;;;;;;;;;;;;;;;;;6188828;23;19920;-89
2023/04/06 08:11:11;;;;;;;;;;;;;;;;;;6188684;23;19911;-91
2023/04/06 08:18:49;;;;;;;;;;;;;;;;;;6164521;23;19927;-86
2023/04/06 08:21:26;;;;;;;;;;;;;;;;;;6179869;23;19928;-92
2023/04/06 08:29:53;;;;;;;;;;;;;;;;;;6162789;23;19931;-96
2023/04/06 08:34:55;;;;;;;;;;;;;;;;;;6152512;23;19925;-89
2023/04/06 08:37:24;;;;;;;;;;;;;;;;;;6094387;23;19927;-89
2023/04/06 08:39:56;;;;;;;;;;;;;;;;;;6127455;23;19928;-90
2023/04/06 08:42:42;;;;;;;;;;;;;;;;;;6100617;23;19921;-86
2023/04/06 08:45:11;;;;;;;;;;;;;;;;;;6151267;23;19941;-88
2023/04/06 08:47:38;;;;;;;;;;;;;;;;;;6127341;23;19908;-88
2023/04/06 08:50:04;;;;;;;;;;;;;;;;;;6104383;23;19905;-93
2023/04/06 08:57:46;;;;;;;;;;;;;;;;;;6165883;23;20063;-93
2023/04/06 09:05:23;;;;;;;;;;;;;;;;;;6132598;23;19934;-90
2023/04/06 09:07:55;;;;;;;;;;;;;;;;;;6214461;23;19920;-92
2023/04/06 09:26:15;;;;;;;;;;;;;;;;;;6161411;23;19947;-90
2023/04/06 09:28:41;;;;;;;;;;;;;;;;;;6184329;23;19920;-92
2023/04/06 09:33:43;;;;;;;;;;;;;;;;;;6154494;23;19929;-90
2023/04/06 09:36:26;;;;;;;;;;;;;;;;;;6128085;23;19944;-90
2023/04/06 09:38:52;;;;;;;;;;;;;;;;;;6105295;23;19965;-92
2023/04/06 09:41:24;;;;;;;;;;;;;;;;;;6105113;23;19920;-91
2023/04/06 09:43:50;;;;;;;;;;;;;;;;;;6103946;23;19940;-92
2023/04/06 09:49:10;;;;;;;;;;;;;;;;;;6124646;23;19921;-90
2023/04/06 09:51:37;;;;;;;;;;;;;;;;;;6103744;23;20023;-90
2023/04/06 09:54:09;;;;;;;;;;;;;;;;;;6102275;23;19912;-90
2023/04/06 09:56:35;;;;;;;;;;;;;;;;;;6102854;23;19956;-90
2023/04/06 09:59:05;;;;;;;;;;;;;;;;;;6128151;23;19944;-89
2023/04/06 10:04:08;;;;;;;;;;;;;;;;;;6197761;23;19904;-89
2023/04/06 10:06:43;;;;;;;;;;;;;;;;;;6220481;23;19996;-90
2023/04/06 10:09:09;;;;;;;;;;;;;;;;;;6214427;23;19995;-90
2023/04/06 10:11:35;;;;;;;;;;;;;;;;;;6189286;23;19920;-90
2023/04/06 10:14:04;;;;;;;;;;;;;;;;;;6215050;23;19916;-90
2023/04/06 10:16:30;;;;;;;;;;;;;;;;;;6191818;23;19923;-89
2023/04/06 10:18:59;;;;;;;;;;;;;;;;;;6193156;23;19923;-89
2023/04/06 10:21:26;;;;;;;;;;;;;;;;;;6207421;23;19924;-86
2023/04/06 10:23:52;;;;;;;;;;;;;;;;;;6182076;23;20052;-86
2023/04/06 10:26:18;;;;;;;;;;;;;;;;;;6185893;23;19916;-85
2023/04/06 10:28:45;;;;;;;;;;;;;;;;;;6185370;23;19900;-86
2023/04/06 10:31:15;;;;;;;;;;;;;;;;;;6239152;23;20281;-86
2023/04/06 10:33:49;;;;;;;;;;;;;;;;;;6204919;23;19926;-86
2023/04/06 10:36:15;;;;;;;;;;;;;;;;;;6184972;23;19978;-86
2023/04/06 10:38:42;;;;;;;;;;;;;;;;;;6187800;23;19920;-86
2023/04/06 10:41:08;;;;;;;;;;;;;;;;;;6183668;23;19939;-85
2023/04/06 10:43:35;;;;;;;;;;;;;;;;;;6206490;23;19986;-87
2023/04/06 10:46:09;;;;;;;;;;;;;;;;;;6212102;23;19923;-85
2023/04/06 10:48:49;;;;;;;;;;;;;;;;;;6208125;23;19916;-86
2023/04/06 10:51:15;;;;;;;;;;;;;;;;;;6210477;23;19916;-86
2023/04/06 10:54:00;;;;;;;;;;;;;;;;;;6185393;23;19900;-88
2023/04/06 10:56:27;;;;;;;;;;;;;;;;;;6183364;23;19916;-90
2023/04/06 10:58:55;;;;;;;;;;;;;;;;;;6182683;23;19939;-89
2023/04/06 11:01:33;;;;;;;;;;;;;;;;;;6185071;23;19904;-90
2023/04/06 11:04:01;;;;;;;;;;;;;;;;;;6206512;23;19923;-88
2023/04/06 11:06:27;;;;;;;;;;;;;;;;;;6185223;23;19916;-87
2023/04/06 11:14:18;;;;;;;;;;;;;;;;;;6180083;23;19916;-92
2023/04/06 11:16:44;;;;;;;;;;;;;;;;;;6148852;23;20369;-94
2023/04/06 11:19:12;;;;;;;;;;;;;;;;;;6170672;23;19920;-93
2023/04/06 11:21:43;;;;;;;;;;;;;;;;;;6148161;23;20294;-93
2023/04/06 11:24:09;;;;;;;;;;;;;;;;;;6150737;23;19916;-94
2023/04/06 11:26:35;;;;;;;;;;;;;;;;;;6152294;23;19911;-94
2023/04/06 11:29:01;;;;;;;;;;;;;;;;;;6149026;23;19928;-91
2023/04/06 11:31:33;;;;;;;;;;;;;;;;;;6150825;23;19942;-90
2023/04/06 11:33:59;;;;;;;;;;;;;;;;;;6172242;23;19924;-90
2023/04/06 11:39:10;;;;;;;;;;;;;;;;;;6168988;23;20322;-91
2023/04/06 11:41:36;;;;;;;;;;;;;;;;;;6169815;23;19924;-93
2023/04/06 11:44:05;;;;;;;;;;;;;;;;;;6150873;23;20250;-92
2023/04/06 11:46:36;;;;;;;;;;;;;;;;;;6153181;23;20035;-91
2023/04/06 11:49:03;;;;;;;;;;;;;;;;;;6153886;23;19916;-91
2023/04/06 11:51:29;;;;;;;;;;;;;;;;;;6150561;23;19927;-93
2023/04/06 11:53:56;;;;;;;;;;;;;;;;;;6151227;23;19920;-93
2023/04/06 11:56:21;;;;;;;;;;;;;;;;;;6153515;23;19904;-94
2023/04/06 11:59:06;;;;;;;;;;;;;;;;;;6190388;23;19924;-94
2023/04/06 12:01:53;;;;;;;;;;;;;;;;;;6181683;23;19962;-93
2023/04/06 12:04:18;;;;;;;;;;;;;;;;;;6150578;23;19916;-90
2023/04/06 12:06:45;;;;;;;;;;;;;;;;;;6152420;23;19923;-90
2023/04/06 12:09:12;;;;;;;;;;;;;;;;;;6154849;23;19927;-92
2023/04/06 12:11:40;;;;;;;;;;;;;;;;;;6176172;23;19900;-95
2023/04/06 12:14:07;;;;;;;;;;;;;;;;;;6149267;23;19916;-91
2023/04/06 12:19:02;;;;;;;;;;;;;;;;;;6175448;23;19927;-93
2023/04/06 12:21:28;;;;;;;;;;;;;;;;;;6171810;23;19920;-95
2023/04/06 12:23:54;;;;;;;;;;;;;;;;;;6146252;23;19920;-96
2023/04/06 12:26:22;;;;;;;;;;;;;;;;;;6143295;23;19921;-94
2023/04/06 12:28:48;;;;;;;;;;;;;;;;;;6141009;23;19920;-93
2023/04/06 12:31:14;;;;;;;;;;;;;;;;;;6143055;23;20008;-92
2023/04/06 12:33:46;;;;;;;;;;;;;;;;;;6143694;23;19921;-96
2023/04/06 12:36:15;;;;;;;;;;;;;;;;;;6171199;23;19955;-94
2023/04/06 12:38:41;;;;;;;;;;;;;;;;;;6145921;23;19924;-93
2023/04/06 12:41:07;;;;;;;;;;;;;;;;;;6143866;23;19916;-92
2023/04/06 12:43:33;;;;;;;;;;;;;;;;;;6145874;23;19952;-88
2023/04/06 12:46:02;;;;;;;;;;;;;;;;;;6144631;23;19921;-91
2023/04/06 12:48:29;;;;;;;;;;;;;;;;;;6148086;23;19921;-93
2023/04/06 12:50:57;;;;;;;;;;;;;;;;;;6172985;23;19940;-93
2023/04/06 12:53:26;;;;;;;;;;;;;;;;;;6167074;23;19940;-90
2023/04/06 12:55:53;;;;;;;;;;;;;;;;;;6144411;23;19932;-93
2023/04/06 12:58:26;;;;;;;;;;;;;;;;;;6172339;23;19921;-92
2023/04/06 13:00:52;;;;;;;;;;;;;;;;;;6146628;23;19925;-92
2023/04/06 13:03:24;;;;;;;;;;;;;;;;;;6146548;23;19916;-94
2023/04/06 13:05:50;;;;;;;;;;;;;;;;;;6148705;23;19958;-93
2023/04/06 13:08:16;;;;;;;;;;;;;;;;;;6149566;23;20327;-93
2023/04/06 13:10:42;;;;;;;;;;;;;;;;;;6145643;23;19931;-93
2023/04/06 13:13:08;;;;;;;;;;;;;;;;;;6146723;23;19917;-91
2023/04/06 13:15:36;;;;;;;;;;;;;;;;;;6143241;23;19921;-90
2023/04/06 13:18:02;;;;;;;;;;;;;;;;;;6165098;23;20258;-90
2023/04/06 13:20:28;;;;;;;;;;;;;;;;;;6138954;23;19991;-90
2023/04/06 13:22:54;;;;;;;;;;;;;;;;;;6166504;23;19948;-91
2023/04/06 13:25:20;;;;;;;;;;;;;;;;;;6147361;23;19917;-92
2023/04/06 13:27:48;;;;;;;;;;;;;;;;;;6147534;23;19921;-91
2023/04/06 13:30:14;;;;;;;;;;;;;;;;;;6144651;23;19928;-90
2023/04/06 13:32:56;;;;;;;;;;;;;;;;;;6144462;23;19928;-93
2023/04/06 13:35:24;;;;;;;;;;;;;;;;;;6145316;23;19901;-92
2023/04/06 13:37:52;;;;;;;;;;;;;;;;;;6142685;23;19921;-91
2023/04/06 13:40:17;;;;;;;;;;;;;;;;;;6136470;23;19956;-88
2023/04/06 13:42:44;;;;;;;;;;;;;;;;;;6136725;23;19923;-90
2023/04/06 13:45:10;;;;;;;;;;;;;;;;;;6138913;23;19924;-89
2023/04/06 13:47:37;;;;;;;;;;;;;;;;;;6144347;23;19951;-96
2023/04/06 13:50:04;;;;;;;;;;;;;;;;;;6172769;23;19986;-93
2023/04/06 13:52:30;;;;;;;;;;;;;;;;;;6150016;23;19920;-96
2023/04/06 13:54:56;;;;;;;;;;;;;;;;;;6149489;23;20292;-96
2023/04/06 13:57:22;;;;;;;;;;;;;;;;;;6148449;23;19921;-95
2023/04/06 13:59:50;;;;;;;;;;;;;;;;;;6150748;23;19920;-96
2023/04/06 14:02:19;;;;;;;;;;;;;;;;;;6122987;23;20150;-96
2023/04/06 14:04:51;;;;;;;;;;;;;;;;;;6175477;23;19944;-95
2023/04/06 14:07:31;;;;;;;;;;;;;;;;;;6172764;23;19948;-93
2023/04/06 14:09:57;;;;;;;;;;;;;;;;;;6145573;23;20125;-93
2023/04/06 14:12:23;;;;;;;;;;;;;;;;;;6144981;23;20379;-93
2023/04/06 14:14:49;;;;;;;;;;;;;;;;;;6168734;23;19916;-92
2023/04/06 14:17:15;;;;;;;;;;;;;;;;;;6142285;23;19921;-93
2023/04/06 14:19:44;;;;;;;;;;;;;;;;;;6150290;23;19979;-93
2023/04/06 14:22:20;;;;;;;;;;;;;;;;;;6173899;23;19917;-94
2023/04/06 14:24:46;;;;;;;;;;;;;;;;;;6151223;23;19944;-92
2023/04/06 14:27:13;;;;;;;;;;;;;;;;;;6146305;23;20011;-90
2023/04/06 14:29:39;;;;;;;;;;;;;;;;;;6168148;23;20254;-91
2023/04/06 14:32:10;;;;;;;;;;;;;;;;;;6145620;23;19901;-91
2023/04/06 14:34:35;;;;;;;;;;;;;;;;;;6141815;23;19996;-91
2023/04/06 14:37:01;;;;;;;;;;;;;;;;;;6137585;23;19921;-88
2023/04/06 14:39:27;;;;;;;;;;;;;;;;;;6138448;23;19924;-91
2023/04/06 14:41:53;;;;;;;;;;;;;;;;;;6165231;23;19917;-91
2023/04/06 14:44:20;;;;;;;;;;;;;;;;;;6139824;23;19916;-92
2023/04/06 14:46:49;;;;;;;;;;;;;;;;;;6140588;23;19947;-91
2023/04/06 14:49:15;;;;;;;;;;;;;;;;;;6142686;23;20251;-90
2023/04/06 14:51:41;;;;;;;;;;;;;;;;;;6140755;23;19927;-91
2023/04/06 14:54:07;;;;;;;;;;;;;;;;;;6136417;23;19920;-91
2023/04/06 14:56:33;;;;;;;;;;;;;;;;;;6136618;23;20236;-90
2023/04/06 14:59:01;;;;;;;;;;;;;;;;;;6160381;23;19920;-89
2023/04/06 15:01:27;;;;;;;;;;;;;;;;;;6135888;23;19921;-89
2023/04/06 15:03:53;;;;;;;;;;;;;;;;;;6135509;23;19917;-88
2023/04/06 15:06:20;;;;;;;;;;;;;;;;;;6136187;23;19917;-89
2023/04/06 15:08:53;;;;;;;;;;;;;;;;;;6135604;23;19917;-89
2023/04/06 15:11:19;;;;;;;;;;;;;;;;;;6135549;23;19952;-90
2023/04/06 15:13:45;;;;;;;;;;;;;;;;;;6137857;23;19956;-90
2023/04/06 15:16:11;;;;;;;;;;;;;;;;;;6137734;23;19932;-89
2023/04/06 15:18:37;;;;;;;;;;;;;;;;;;6137674;23;19920;-88
2023/04/06 15:21:03;;;;;;;;;;;;;;;;;;6133939;23;20031;-89
2023/04/06 15:23:29;;;;;;;;;;;;;;;;;;6134596;23;19916;-89
2023/04/06 15:25:55;;;;;;;;;;;;;;;;;;6132821;23;19921;-89
2023/04/06 15:28:21;;;;;;;;;;;;;;;;;;6133291;23;19967;-89
2023/04/06 15:30:47;;;;;;;;;;;;;;;;;;6133718;23;19943;-90
2023/04/06 15:33:13;;;;;;;;;;;;;;;;;;6134073;23;19916;-90
2023/04/06 15:38:28;;;;;;;;;;;;;;;;;;6161694;23;20251;-90
2023/04/06 15:40:54;;;;;;;;;;;;;;;;;;6136177;23;19928;-89
2023/04/06 15:43:20;;;;;;;;;;;;;;;;;;6135142;23;19916;-90
2023/04/06 15:45:46;;;;;;;;;;;;;;;;;;6132669;23;20266;-90
2023/04/06 15:48:21;;;;;;;;;;;;;;;;;;6133372;23;19923;-89
2023/04/06 15:50:47;;;;;;;;;;;;;;;;;;6132937;23;19917;-89
2023/04/06 15:53:13;;;;;;;;;;;;;;;;;;6133046;23;19971;-89
2023/04/06 15:55:39;;;;;;;;;;;;;;;;;;6133661;23;19916;-90
2023/04/06 15:58:06;;;;;;;;;;;;;;;;;;6158601;23;19920;-90
2023/04/06 16:00:32;;;;;;;;;;;;;;;;;;6134164;23;19923;-91
2023/04/06 16:03:13;;;;;;;;;;;;;;;;;;6133815;23;19999;-90
2023/04/06 16:05:39;;;;;;;;;;;;;;;;;;6134164;23;19948;-90
2023/04/06 16:08:05;;;;;;;;;;;;;;;;;;6133333;23;19971;-90
2023/04/06 16:10:32;;;;;;;;;;;;;;;;;;6158790;23;19955;-90
2023/04/06 16:12:57;;;;;;;;;;;;;;;;;;6134591;23;19921;-90
2023/04/06 16:15:23;;;;;;;;;;;;;;;;;;6133457;23;20638;-91
2023/04/06 16:17:50;;;;;;;;;;;;;;;;;;6134849;23;19965;-91
2023/04/06 16:22:48;;;;;;;;;;;;;;;;;;6158855;23;19917;-91
2023/04/06 16:25:14;;;;;;;;;;;;;;;;;;6134495;23;19916;-91
2023/04/06 16:27:43;;;;;;;;;;;;;;;;;;6135205;23;20255;-91
2023/04/06 16:30:09;;;;;;;;;;;;;;;;;;6158577;23;19925;-92
2023/04/06 16:32:35;;;;;;;;;;;;;;;;;;6134104;23;19916;-90
2023/04/06 16:35:01;;;;;;;;;;;;;;;;;;6159098;23;19939;-91
2023/04/06 16:37:28;;;;;;;;;;;;;;;;;;6135395;23;19921;-91
2023/04/06 16:39:54;;;;;;;;;;;;;;;;;;6134590;23;19916;-90
2023/04/06 16:42:20;;;;;;;;;;;;;;;;;;6134727;23;19916;-91
2023/04/06 16:44:47;;;;;;;;;;;;;;;;;;6159716;23;19944;-90
2023/04/06 16:47:13;;;;;;;;;;;;;;;;;;6135333;23;19921;-91
2023/04/06 16:49:39;;;;;;;;;;;;;;;;;;6134972;23;20010;-91
2023/04/06 16:52:05;;;;;;;;;;;;;;;;;;6135762;23;19957;-91
2023/04/06 16:54:33;;;;;;;;;;;;;;;;;;6134235;23;19943;-92
2023/04/06 16:57:00;;;;;;;;;;;;;;;;;;6135432;23;19917;-92
2023/04/06 16:59:26;;;;;;;;;;;;;;;;;;6158990;23;19916;-92
2023/04/06 17:01:52;;;;;;;;;;;;;;;;;;6138147;23;20398;-92
2023/04/06 17:04:18;;;;;;;;;;;;;;;;;;6138925;23;19917;-91
2023/04/06 17:06:44;;;;;;;;;;;;;;;;;;6135301;23;20259;-92
2023/04/06 17:09:10;;;;;;;;;;;;;;;;;;6159864;23;19976;-92
2023/04/06 17:11:36;;;;;;;;;;;;;;;;;;6136231;23;20327;-91
2023/04/06 17:14:02;;;;;;;;;;;;;;;;;;6161360;23;19920;-92
2023/04/06 17:16:27;;;;;;;;;;;;;;;;;;6136705;23;19923;-92
2023/04/06 17:18:54;;;;;;;;;;;;;;;;;;6137960;23;19927;-92
2023/04/06 17:21:19;;;;;;;;;;;;;;;;;;6137908;23;19917;-92
2023/04/06 17:23:45;;;;;;;;;;;;;;;;;;6136802;23;19916;-92
2023/04/06 17:26:11;;;;;;;;;;;;;;;;;;6136491;23;19920;-92
2023/04/06 17:28:37;;;;;;;;;;;;;;;;;;6134439;23;19921;-95
2023/04/06 17:31:03;;;;;;;;;;;;;;;;;;6133245;23;19943;-91
2023/04/06 17:33:31;;;;;;;;;;;;;;;;;;6135993;23;19948;-91
2023/04/06 17:35:57;;;;;;;;;;;;;;;;;;6136607;23;20336;-92
2023/04/06 17:38:23;;;;;;;;;;;;;;;;;;6137059;23;19920;-91
2023/04/06 17:40:49;;;;;;;;;;;;;;;;;;6136928;23;20003;-92
2023/04/06 17:43:16;;;;;;;;;;;;;;;;;;6135664;23;19924;-91
2023/04/06 17:45:53;;;;;;;;;;;;;;;;;;6135204;23;19917;-91
2023/04/06 17:48:19;;;;;;;;;;;;;;;;;;6135211;23;19920;-92
2023/04/06 17:50:46;;;;;;;;;;;;;;;;;;6160091;23;19960;-92
2023/04/06 17:53:12;;;;;;;;;;;;;;;;;;6137929;23;19959;-92
2023/04/06 17:55:41;;;;;;;;;;;;;;;;;;6137038;23;19939;-93
2023/04/06 17:58:07;;;;;;;;;;;;;;;;;;6137502;23;19927;-92
2023/04/06 18:00:33;;;;;;;;;;;;;;;;;;6138268;23;19953;-93
2023/04/06 18:03:10;;;;;;;;;;;;;;;;;;6137360;23;20503;-91
2023/04/06 18:05:38;;;;;;;;;;;;;;;;;;6137574;23;19916;-91
2023/04/06 18:08:16;;;;;;;;;;;;;;;;;;6137238;23;19924;-93
2023/04/06 18:10:44;;;;;;;;;;;;;;;;;;6136822;23;19924;-93
2023/04/06 18:13:10;;;;;;;;;;;;;;;;;;6163045;23;20655;-92
2023/04/06 18:15:37;;;;;;;;;;;;;;;;;;6162917;23;19924;-93
2023/04/06 18:18:02;;;;;;;;;;;;;;;;;;6139483;23;19927;-92
2023/04/06 18:20:28;;;;;;;;;;;;;;;;;;6138165;23;20364;-91
2023/04/06 18:22:55;;;;;;;;;;;;;;;;;;6161601;23;20044;-92
2023/04/06 18:25:22;;;;;;;;;;;;;;;;;;6135772;23;20305;-92
2023/04/06 18:30:20;;;;;;;;;;;;;;;;;;6163740;23;19923;-91
2023/04/06 18:32:46;;;;;;;;;;;;;;;;;;6165232;23;19941;-93
2023/04/06 18:35:13;;;;;;;;;;;;;;;;;;6137427;23;19984;-93
2023/04/06 18:37:39;;;;;;;;;;;;;;;;;;6139250;23;19961;-93
2023/04/06 18:40:05;;;;;;;;;;;;;;;;;;6137966;23;19988;-94
2023/04/06 18:42:31;;;;;;;;;;;;;;;;;;6162736;23;19924;-92
2023/04/06 18:44:57;;;;;;;;;;;;;;;;;;6137011;23;19917;-93
2023/04/06 18:47:23;;;;;;;;;;;;;;;;;;6162287;23;19927;-91
2023/04/06 18:49:49;;;;;;;;;;;;;;;;;;6136141;23;19917;-91
2023/04/06 18:52:15;;;;;;;;;;;;;;;;;;6136350;23;19917;-91
2023/04/06 18:54:41;;;;;;;;;;;;;;;;;;6137391;23;19924;-92
2023/04/06 18:57:07;;;;;;;;;;;;;;;;;;6137739;23;19921;-92
2023/04/06 18:59:37;;;;;;;;;;;;;;;;;;6137716;23;19951;-90
2023/04/06 19:02:03;;;;;;;;;;;;;;;;;;6138033;23;19923;-91
2023/04/06 19:04:29;;;;;;;;;;;;;;;;;;6137577;23;19948;-91
2023/04/06 19:06:55;;;;;;;;;;;;;;;;;;6139407;23;19975;-92
2023/04/06 19:09:24;;;;;;;;;;;;;;;;;;6166129;23;19920;-93
2023/04/06 19:11:50;;;;;;;;;;;;;;;;;;6144138;23;19923;-92
2023/04/06 19:14:16;;;;;;;;;;;;;;;;;;6167579;23;19916;-94
2023/04/06 19:16:50;;;;;;;;;;;;;;;;;;6146282;23;19955;-94