Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:08:09;;;;;;;5.93;4.35;;;7.30;99.90;;;;;;25598127;23;20013;-57
2023/11/15 00:18:13;;;;;;;7.60;3.38;;;7.00;99.90;;;;;;25598216;23;20017;-54
2023/11/15 00:28:15;;;;;;;5.03;3.30;;;6.50;99.90;;;;;;25598153;23;20302;-49
2023/11/15 00:38:17;;;;;;;21.67;12.75;;;6.10;99.90;;;;;;25597502;23;20440;-59
2023/11/15 00:48:21;;;;;;;12.13;7.57;;;6.10;99.90;;;;;;25594989;23;20013;-54
2023/11/15 00:58:29;;;;;;;13.40;8.25;;;6.30;99.90;;;;;;25596574;23;20001;-59
2023/11/15 01:08:31;;;;;;;7.07;4.57;;;6.10;99.90;;;;;;25637756;23;20329;-58
2023/11/15 01:18:36;;;;;;;1.77;0.30;;;5.80;99.90;;;;;;25595556;23;20380;-52
2023/11/15 01:28:38;;;;;;;1.75;0.20;;;6.00;99.90;;;;;;25635571;23;20004;-52
2023/11/15 01:38:41;;;;;;;0.38;0.20;;;6.20;99.90;;;;;;25593465;23;20397;-53
2023/11/15 01:48:44;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;25595174;23;20001;-54
2023/11/15 01:58:47;;;;;;;1.67;0.40;;;6.70;99.90;;;;;;25594888;23;20009;-57
2023/11/15 02:08:49;;;;;;;1.00;0.10;;;6.60;99.90;;;;;;25593264;23;20411;-59
2023/11/15 02:18:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;25593932;23;20009;-60
2023/11/15 02:28:54;;;;;;;0.10;0.08;;;6.90;99.90;;;;;;25595057;23;20032;-59
2023/11/15 02:38:56;;;;;;;1.40;0.10;;;6.50;99.90;;;;;;25602517;23;20016;-54
2023/11/15 02:48:58;;;;;;;0.10;0.00;;;6.40;99.90;;;;;;25600705;23;20005;-59
2023/11/15 02:59:00;;;;;;;2.03;0.50;;;6.50;99.90;;;;;;25600191;23;20001;-59
2023/11/15 03:09:05;;;;;;;0.95;0.50;;;6.90;99.90;;;;;;25600559;23;20333;-59
2023/11/15 03:19:08;;;;;;;0.70;0.20;;;7.00;99.90;;;;;;25600319;23;20032;-59
2023/11/15 03:29:10;;;;;;;0.22;0.10;;;6.60;99.90;;;;;;25599024;23;20329;-59
2023/11/15 03:39:12;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;25598316;23;20001;-53
2023/11/15 03:49:14;;;;;;;1.15;0.20;;;7.00;99.90;;;;;;25599493;23;20013;-59
2023/11/15 03:59:17;;;;;;;0.43;0.10;;;7.00;99.90;;;;;;25599488;23;20005;-54
2023/11/15 04:09:20;;;;;;;0.45;0.17;;;7.10;99.90;;;;;;25598930;23;20005;-59
2023/11/15 04:19:22;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;25598105;23;20013;-59
2023/11/15 04:29:25;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;25598313;23;20064;-51
2023/11/15 04:39:28;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;25597600;23;20437;-59
2023/11/15 04:49:31;;;;;;;0.22;0.10;;;6.90;99.90;;;;;;25596242;23;20005;-58
2023/11/15 04:59:33;;;;;;;0.08;0.00;;;7.10;99.90;;;;;;25596379;23;20009;-60
2023/11/15 05:09:35;;;;;;;0.08;0.00;;;7.20;97.80;;;;;;25596805;23;20005;-60
2023/11/15 05:19:38;;;;;;;0.00;0.00;;;8.80;90.70;;;;;;25595915;23;20059;-59
2023/11/15 05:29:40;;;;;;;0.30;0.00;;;8.70;94.90;;;;;;25594400;23;20309;-59
2023/11/15 05:39:43;;;;;;;0.10;0.00;;;7.50;96.30;;;;;;25595454;23;20016;-59
2023/11/15 05:49:48;;;;;;;0.45;0.00;;;7.60;93.40;;;;;;25636041;23;20452;-58
2023/11/15 05:59:50;;;;;;;0.10;0.00;;;7.50;95.00;;;;;;25594764;23;20012;-59
2023/11/15 06:09:55;;;;;;;0.00;0.00;;;7.20;95.10;;;;;;25594005;23;20008;-60
2023/11/15 06:19:57;;;;;;;0.40;0.00;;;7.70;95.50;;;;;;25620646;23;20093;-60
2023/11/15 06:30:01;;;;;;;0.00;0.00;;;8.70;90.30;;;;;;25594236;23;20067;-60
2023/11/15 06:40:08;;;;;;;0.20;0.00;;;9.50;86.50;;;;;;25593234;23;20016;-60
2023/11/15 06:50:10;;;;;;;0.20;0.00;;;10.20;87.30;;;;;;25593840;23;20009;-52
2023/11/15 07:00:12;;;;;;;0.00;0.00;;;9.00;91.80;;;;;;25593857;23;20001;-58
2023/11/15 07:10:15;;;;;;;1.35;0.40;;;7.70;95.00;;;;;;25593612;23;20005;-58
2023/11/15 07:20:20;;;;;;;0.35;0.28;;;7.30;99.90;;;;;;25598207;23;20013;-51
2023/11/15 07:30:23;;;;;;;0.55;0.40;;;7.50;99.90;;;;;;25600463;23;20001;-53
2023/11/15 07:40:25;;;;;;;0.68;0.30;;;8.00;99.90;;;;;;25598381;23;20001;-48
2023/11/15 07:50:28;;;;;;;0.80;0.20;;;8.50;99.90;;;;;;25601140;23;20005;-57
2023/11/15 08:00:30;;;;;;;0.35;0.15;;;9.00;99.90;;;;;;25599419;23;20013;-57
2023/11/15 08:10:32;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;25597085;23;20377;-49
2023/11/15 08:20:35;;;;;;;0.40;0.10;;;9.30;99.90;;;;;;25599860;23;20384;-51
2023/11/15 08:30:37;;;;;;;2.15;0.57;;;9.80;98.30;;;;;;25597732;23;20437;-57
2023/11/15 08:40:46;;;;;;;0.60;0.10;;;10.20;98.70;;;;;;25597231;23;20005;-57
2023/11/15 08:50:48;;;;;;;0.10;0.00;;;11.00;95.20;;;;;;25638029;23;20012;-51
2023/11/15 09:00:49;;;;;;;0.00;0.00;;;11.60;92.10;;;;;;25596769;23;20452;-57
2023/11/15 09:10:51;;;;;;;0.00;0.00;;;12.40;80.20;;;;;;25596634;23;20001;-56
2023/11/15 09:20:53;;;;;;;0.85;0.00;;;13.00;80.20;;;;;;25595826;23;20441;-57
2023/11/15 09:30:56;;;;;;;0.75;0.00;;;13.20;71.30;;;;;;25595764;23;20005;-47
2023/11/15 09:41:01;;;;;;;0.00;0.00;;;13.20;72.40;;;;;;25595287;23;20055;-50
2023/11/15 09:51:04;;;;;;;0.00;0.00;;;13.70;74.80;;;;;;25596230;23;20059;-52
2023/11/15 10:01:06;;;;;;;0.05;0.00;;;13.90;69.10;;;;;;25594685;23;20036;-53
2023/11/15 10:11:09;;;;;;;0.57;0.00;;;13.80;75.80;;;;;;25595066;23;20499;-48
2023/11/15 10:21:15;;;;;;;0.50;0.20;;;14.00;72.30;;;;;;25594073;23;20013;-50
2023/11/15 10:31:18;;;;;;;1.77;0.40;;;13.70;76.60;;;;;;25635704;23;20008;-57
2023/11/15 10:41:22;;;;;;;2.30;0.30;;;14.00;86.00;;;;;;25594192;23;20005;-52
2023/11/15 10:51:29;;;;;;;0.40;0.20;;;14.70;89.50;;;;;;25596534;23;20001;-48
2023/11/15 11:01:31;;;;;;;0.50;0.30;;;14.10;81.90;;;;;;25642975;23;20012;-50
2023/11/15 11:11:53;;;;;;;0.35;0.20;;;13.90;85.30;;;;;;25600242;23;20005;-52
2023/11/15 11:22:04;;;;;;;0.73;0.22;;;13.90;86.60;;;;;;25619317;23;20020;-51
2023/11/15 11:32:35;;;;;;;0.30;0.25;;;14.60;90.10;;;;;;25642121;23;20372;-56
2023/11/15 11:42:37;;;;;;;0.28;0.10;;;15.30;89.80;;;;;;25346042;23;20065;-52
2023/11/15 11:52:39;;;;;;;0.20;0.10;;;15.30;82.90;;;;;;25344241;23;20061;-52
2023/11/15 12:02:45;;;;;;;0.10;0.10;;;14.90;81.70;;;;;;25343338;23;20014;-50
2023/11/15 12:13:05;;;;;;;0.20;0.10;;;15.30;83.90;;;;;;25406675;23;20005;-51
2023/11/15 12:23:09;;;;;;;0.20;0.10;;;14.00;77.70;;;;;;25596688;23;20013;-51
2023/11/15 12:33:12;;;;;;;0.45;0.00;;;13.50;81.00;;;;;;25598837;23;20005;-57
2023/11/15 12:43:22;;;;;;;0.10;0.10;;;13.60;79.40;;;;;;25598216;23;20499;-50
2023/11/15 12:53:28;;;;;;;;;;;13.80;82.80;;;;;;25639681;23;20059;-51
2023/11/15 13:03:33;;;;;;;0.10;0.10;;;13.10;86.60;;;;;;25597778;23;19908;-49
2023/11/15 13:13:43;;;;;;;0.35;0.20;;;12.90;84.00;;;;;;25638341;23;20001;-51
2023/11/15 13:23:46;;;;;;;0.13;0.00;;;12.20;83.20;;;;;;25607492;23;20013;-51
2023/11/15 13:33:48;;;;;;;0.20;0.10;;;11.40;84.10;;;;;;25596580;23;20083;-50
2023/11/15 13:43:52;;;;;;;0.10;0.10;;;11.00;86.50;;;;;;25596109;23;20022;-52
2023/11/15 13:53:53;;;;;;;1.42;0.10;;;11.10;85.10;;;;;;25595092;23;20012;-57
2023/11/15 14:03:55;;;;;;;0.13;0.10;;;10.90;84.50;;;;;;25595397;23;20437;-49
2023/11/15 14:13:57;;;;;;;0.15;0.10;;;10.70;85.80;;;;;;25594140;23;20001;-52
2023/11/15 14:23:59;;;;;;;0.30;0.10;;;10.50;87.10;;;;;;25595368;23;20021;-48
2023/11/15 14:34:00;;;;;;;0.00;0.00;;;10.30;88.20;;;;;;25603169;23;20015;-48
2023/11/15 14:44:03;;;;;;;0.10;0.00;;;10.30;85.40;;;;;;25602775;23;20020;-50
2023/11/15 14:54:06;;;;;;;0.32;0.10;;;9.90;86.00;;;;;;25602419;23;20012;-54
2023/11/15 15:04:08;;;;;;;1.05;0.10;;;9.30;86.00;;;;;;25600366;23;20012;-59
2023/11/15 15:14:10;;;;;;;0.43;0.00;;;8.50;87.80;;;;;;25601213;23;20013;-54
2023/11/15 15:24:12;;;;;;;0.10;0.00;;;7.80;88.20;;;;;;25600463;23;20021;-57
2023/11/15 15:34:13;;;;;;;0.20;0.00;;;7.40;89.20;;;;;;25600260;23;20008;-58
2023/11/15 15:44:18;;;;;;;0.70;0.10;;;7.20;91.00;;;;;;25600126;23;20056;-57
2023/11/15 15:54:20;;;;;;;0.10;0.00;;;6.80;91.00;;;;;;25599876;23;20063;-57
2023/11/15 16:04:22;;;;;;;0.05;0.00;;;7.00;91.10;;;;;;25599493;23;20009;-52
2023/11/15 16:14:24;;;;;;;0.10;0.00;;;6.70;91.20;;;;;;25599086;23;20045;-58
2023/11/15 16:24:25;;;;;;;0.50;0.00;;;6.40;91.20;;;;;;25598377;23;20020;-57
2023/11/15 16:34:27;;;;;;;0.08;0.08;;;6.50;89.90;;;;;;25598279;23;20298;-58
2023/11/15 16:44:33;;;;;;;0.85;0.00;;;6.50;89.70;;;;;;25597721;23;20032;-58
2023/11/15 16:54:38;;;;;;;0.10;0.00;;;6.20;90.40;;;;;;25638121;23;20302;-47
2023/11/15 17:04:39;;;;;;;0.00;0.00;;;6.00;91.00;;;;;;25596862;23;20005;-60
2023/11/15 17:14:41;;;;;;;0.00;0.00;;;5.80;91.00;;;;;;25594986;23;20009;-54
2023/11/15 17:24:43;;;;;;;0.08;0.00;;;5.70;91.30;;;;;;25595997;23;20013;-50
2023/11/15 17:34:45;;;;;;;0.10;0.00;;;5.60;91.20;;;;;;25595459;23;20004;-58
2023/11/15 17:44:48;;;;;;;0.45;0.05;;;5.90;91.20;;;;;;25593767;23;20082;-59
2023/11/15 17:54:54;;;;;;;0.10;0.00;;;5.80;90.90;;;;;;25595287;23;20021;-48
2023/11/15 18:05:01;;;;;;;0.03;0.00;;;5.80;91.10;;;;;;25594264;23;20001;-60
2023/11/15 18:15:04;;;;;;;0.00;0.00;;;5.70;89.70;;;;;;25636022;23;20001;-59
2023/11/15 18:25:12;;;;;;;0.10;0.00;;;6.10;89.30;;;;;;25594477;23;20013;-53
2023/11/15 18:35:14;;;;;;;0.50;0.00;;;5.90;88.90;;;;;;25635478;23;19997;-54
2023/11/15 18:45:19;;;;;;;0.32;0.10;;;5.70;88.40;;;;;;25594303;23;20008;-60
2023/11/15 18:55:22;;;;;;;0.30;0.00;;;5.80;89.00;;;;;;25593844;23;20071;-59
2023/11/15 19:05:24;;;;;;;0.15;0.00;;;5.90;88.70;;;;;;25593066;23;20353;-58
2023/11/15 19:15:26;;;;;;;0.20;0.00;;;6.10;87.80;;;;;;25598054;23;20499;-58
2023/11/15 19:25:31;;;;;;;0.20;0.03;;;6.00;88.20;;;;;;25600831;23;20024;-60
2023/11/15 19:35:36;;;;;;;0.17;0.00;;;5.60;88.40;;;;;;25600207;23;20001;-51
2023/11/15 19:45:38;;;;;;;0.10;0.00;;;5.70;87.90;;;;;;25599942;23;20005;-56
2023/11/15 19:55:40;;;;;;;0.00;0.00;;;5.90;87.10;;;;;;25640897;23;20013;-58
2023/11/15 20:05:42;;;;;;;0.20;0.00;;;5.90;87.50;;;;;;25597796;23;20333;-58
2023/11/15 20:15:43;;;;;;;0.10;0.00;;;5.80;87.10;;;;;;25598897;23;20061;-57
2023/11/15 20:25:47;;;;;;;0.20;0.00;;;5.60;87.30;;;;;;25598294;23;20017;-58
2023/11/15 20:35:50;;;;;;;0.10;0.00;;;5.60;86.00;;;;;;25596361;23;20347;-55
2023/11/15 20:45:51;;;;;;;0.00;0.00;;;5.60;85.50;;;;;;25597266;23;20005;-58
2023/11/15 20:55:53;;;;;;;0.00;0.00;;;5.70;85.50;;;;;;25597027;23;20005;-58
2023/11/15 21:05:56;;;;;;;0.00;0.00;;;5.40;86.10;;;;;;25594285;23;20382;-57
2023/11/15 21:15:58;;;;;;;0.05;0.00;;;5.10;86.40;;;;;;25594369;23;20009;-58
2023/11/15 21:26:01;;;;;;;0.00;0.00;;;5.10;87.10;;;;;;25594648;23;20016;-57
2023/11/15 21:36:03;;;;;;;0.00;0.00;;;4.90;86.30;;;;;;25595320;23;20004;-58
2023/11/15 21:46:05;;;;;;;0.00;0.00;;;4.60;89.00;;;;;;25581788;23;20012;-58
2023/11/15 21:56:07;;;;;;;0.00;0.00;;;4.50;88.00;;;;;;25593895;23;20012;-58
2023/11/15 22:06:08;;;;;;;0.20;0.00;;;4.40;87.90;;;;;;25594646;23;20009;-58
2023/11/15 22:16:13;;;;;;;0.10;0.00;;;4.50;87.80;;;;;;25594560;23;20005;-58
2023/11/15 22:26:15;;;;;;;0.00;0.00;;;4.60;87.10;;;;;;25592821;23;20075;-57
2023/11/15 22:36:17;;;;;;;0.00;0.00;;;4.60;87.20;;;;;;25592685;23;20317;-58
2023/11/15 22:46:19;;;;;;;0.00;0.00;;;4.40;87.50;;;;;;25594463;23;20059;-58
2023/11/15 22:56:21;;;;;;;0.10;0.00;;;4.50;86.30;;;;;;25602013;23;20005;-58
2023/11/15 23:06:22;;;;;;;0.00;0.00;;;4.50;88.10;;;;;;25600594;23;20433;-50
2023/11/15 23:16:24;;;;;;;0.00;0.00;;;4.30;88.20;;;;;;25601268;23;20028;-58
2023/11/15 23:26:27;;;;;;;0.45;0.00;;;4.50;86.10;;;;;;25602097;23;20028;-49
2023/11/15 23:36:32;;;;;;;0.10;0.00;;;4.60;86.20;;;;;;25598634;23;20089;-48
2023/11/15 23:46:33;;;;;;;0.10;0.00;;;4.60;88.60;;;;;;25600100;23;20032;-56
2023/11/15 23:56:41;;;;;;;0.00;0.00;;;4.60;86.90;;;;;;25599437;23;20009;-48
