Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:08;;;;;;;4.77;1.50;;;;;;;17.19;66.35;99107.66;5073944;28;20224;-71
2022/07/08 00:02:35;;;;;;;3.60;1.57;;;;;;;17.21;65.90;99107.41;5073717;28;20262;-71
2022/07/08 00:05:01;;;;;;;3.17;1.80;;;;;;;17.13;66.22;99105.06;5073938;28;20288;-71
2022/07/08 00:07:27;;;;;;;3.73;1.97;;;;;;;17.10;65.53;99119.00;5073944;28;20287;-71
2022/07/08 00:09:54;;;;;;;7.43;1.90;;;;;;;17.05;65.45;99113.53;5073740;28;20235;-71
2022/07/08 00:12:20;;;;;;;3.70;1.50;;;;;;;16.89;65.77;99119.59;5073772;28;20204;-71
2022/07/08 00:14:47;;;;;;;5.33;2.03;;;;;;;16.96;65.43;99126.47;5073775;28;20294;-71
2022/07/08 00:17:13;;;;;;;3.73;1.53;;;;;;;17.02;63.79;99122.88;5073483;28;20666;-71
2022/07/08 00:19:40;;;;;;;4.77;1.70;;;;;;;16.80;63.02;99126.34;5073399;28;20260;-71
2022/07/08 00:22:06;;;;;;;5.17;1.77;;;;;;;16.79;60.56;99132.78;5073467;28;20667;-71
2022/07/08 00:24:33;;;;;;;4.90;1.77;;;;;;;16.62;60.44;99129.13;5073554;28;20236;-71
2022/07/08 00:26:59;;;;;;;7.50;2.20;;;;;;;16.57;60.69;99127.16;5074426;28;20205;-71
2022/07/08 00:29:25;;;;;;;3.77;2.20;;;;;;;16.70;59.46;99134.97;5073525;28;20316;-71
2022/07/08 00:31:52;;;;;;;3.80;1.70;;;;;;;16.56;59.98;99144.28;5073619;28;20204;-71
2022/07/08 00:34:18;;;;;;;8.63;2.27;;;;;;;16.51;60.51;99149.53;5073279;28;20212;-71
2022/07/08 00:36:45;;;;;;;5.00;2.20;;;;;;;16.47;61.07;99145.66;5073605;28;20205;-71
2022/07/08 00:39:12;;;;;;;4.00;1.97;;;;;;;16.38;61.44;99152.38;5073496;28;20232;-71
2022/07/08 00:41:39;;;;;;;4.93;2.70;;;;;;;16.40;60.77;99147.66;5073440;28;20670;-71
2022/07/08 00:44:05;;;;;;;4.77;1.97;;;;;;;16.32;61.12;99147.94;5073510;28;20209;-71
2022/07/08 00:46:32;;;;;;;6.67;2.60;;;;;;;16.28;61.86;99152.13;5073159;28;20663;-71
2022/07/08 00:48:58;;;;;;;7.10;2.40;;;;;;;16.19;61.84;99156.19;5073286;28;20243;-71
2022/07/08 00:51:25;;;;;;;6.40;2.80;;;;;;;16.16;62.19;99161.19;5073437;28;20288;-71
2022/07/08 00:53:53;;;;;;;7.63;2.30;;;;;;;16.09;62.40;99163.13;5073398;28;20571;-71
2022/07/08 00:56:22;;;;;;;7.33;2.70;;;;;;;16.03;63.19;99166.72;5073380;28;20292;-71
2022/07/08 00:58:50;;;;;;;6.20;2.03;;;;;;;16.02;62.96;99167.78;5076918;28;20236;-71
2022/07/08 01:01:17;;;;;;;3.53;2.30;;;;;;;16.15;62.45;99162.25;5077177;28;20204;-70
2022/07/08 01:03:45;;;;;;;6.83;2.43;;;;;;;15.99;63.73;99168.22;5077435;28;20204;-70
2022/07/08 01:06:12;;;;;;;5.10;2.40;;;;;;;16.00;63.69;99164.50;5077345;28;20215;-71
2022/07/08 01:08:39;;;;;;;7.57;2.60;;;;;;;15.96;63.82;99163.34;5076803;28;20678;-71
2022/07/08 01:11:06;;;;;;;3.63;2.30;;;;;;;15.92;63.77;99165.63;5075761;28;20228;-70
2022/07/08 01:13:33;;;;;;;4.77;2.23;;;;;;;15.96;63.86;99172.19;5076953;28;20577;-71
2022/07/08 01:16:00;;;;;;;4.53;2.30;;;;;;;15.89;63.82;99160.72;5077221;28;20207;-71
2022/07/08 01:18:28;;;;;;;6.53;2.10;;;;;;;15.89;63.99;99170.63;5076916;28;20322;-71
2022/07/08 01:20:55;;;;;;;6.37;2.40;;;;;;;15.93;63.49;99177.97;5077180;28;20185;-71
2022/07/08 01:23:22;;;;;;;8.60;2.87;;;;;;;15.75;63.68;99169.97;5077054;28;20209;-71
2022/07/08 01:25:49;;;;;;;5.30;2.10;;;;;;;15.81;64.13;99174.44;5076963;28;20299;-71
2022/07/08 01:28:17;;;;;;;5.00;2.47;;;;;;;15.86;63.01;99168.38;5077150;28;20233;-71
2022/07/08 01:30:44;;;;;;;6.10;2.63;;;;;;;15.70;63.34;99175.19;5076725;28;20641;-71
2022/07/08 01:33:10;;;;;;;6.87;2.30;;;;;;;15.64;63.76;99176.09;5076583;28;20692;-71
2022/07/08 01:35:38;;;;;;;6.27;2.33;;;;;;;15.67;62.76;99178.31;5076824;28;20287;-71
2022/07/08 01:38:04;;;;;;;6.33;2.30;;;;;;;15.62;62.88;99183.53;5076675;28;20204;-72
2022/07/08 01:40:31;;;;;;;6.97;2.10;;;;;;;15.64;63.79;99183.28;5076738;28;20200;-71
2022/07/08 01:42:57;;;;;;;7.50;2.50;;;;;;;15.70;62.70;99187.78;5076665;28;20299;-71
2022/07/08 01:45:23;;;;;;;6.40;2.10;;;;;;;15.65;62.20;99187.63;5076621;28;20204;-71
2022/07/08 01:47:50;;;;;;;5.50;2.17;;;;;;;15.61;62.90;99189.13;5076754;28;20201;-71
2022/07/08 01:50:16;;;;;;;6.17;2.20;;;;;;;15.54;62.56;99189.19;5076963;28;20227;-71
2022/07/08 01:52:42;;;;;;;6.83;2.40;;;;;;;15.61;62.13;99195.28;5076477;28;20579;-68
2022/07/08 01:55:09;;;;;;;7.13;2.47;;;;;;;15.57;62.58;99191.44;5076952;28;20211;-68
2022/07/08 01:57:35;;;;;;;7.70;2.50;;;;;;;15.36;63.06;99197.22;5076410;28;20291;-68
2022/07/08 02:00:05;;;;;;;6.57;2.80;;;;;;;15.25;63.42;99197.09;5076195;28;20592;-69
2022/07/08 02:02:31;;;;;;;4.60;2.10;;;;;;;15.33;63.02;99200.31;5076309;28;20216;-68
2022/07/08 02:04:58;;;;;;;5.53;2.13;;;;;;;15.29;63.36;99199.09;5076262;28;20208;-69
2022/07/08 02:07:24;;;;;;;4.13;2.03;;;;;;;15.25;63.65;99203.25;5075967;28;20205;-68
2022/07/08 02:09:50;;;;;;;5.73;1.73;;;;;;;15.30;63.46;99199.94;5075927;28;20314;-68
2022/07/08 02:12:18;;;;;;;5.87;2.33;;;;;;;15.31;63.43;99210.44;5075872;28;20744;-68
2022/07/08 02:15:01;;;;;;;6.23;2.40;;;;;;;15.13;64.45;99202.38;5076950;28;20234;-68
2022/07/08 02:17:28;;;;;;;4.33;2.00;;;;;;;15.18;64.17;99204.38;5076130;28;20197;-69
2022/07/08 02:19:55;;;;;;;8.03;2.40;;;;;;;15.09;64.88;99198.47;5075503;28;20259;-68
2022/07/08 02:22:21;;;;;;;7.47;2.20;;;;;;;15.18;64.09;99202.53;5075974;28;20291;-68
2022/07/08 02:24:48;;;;;;;7.20;2.40;;;;;;;15.01;64.84;99195.28;5075617;28;20509;-68
2022/07/08 02:27:14;;;;;;;4.90;2.23;;;;;;;14.89;65.76;99205.88;5075611;28;20213;-70
2022/07/08 02:29:41;;;;;;;7.10;2.40;;;;;;;14.87;66.04;99201.75;5075725;28;20259;-71
2022/07/08 02:32:08;;;;;;;6.80;2.30;;;;;;;14.85;65.67;99202.00;5075775;28;20201;-71
2022/07/08 02:34:35;;;;;;;7.23;2.33;;;;;;;14.91;66.05;99213.66;5075752;28;20216;-71
2022/07/08 02:37:01;;;;;;;5.73;2.50;;;;;;;14.84;66.21;99207.56;5075365;28;20635;-70
2022/07/08 02:39:28;;;;;;;6.40;2.50;;;;;;;14.82;66.48;99204.25;5075283;28;20227;-70
2022/07/08 02:41:54;;;;;;;8.20;2.23;;;;;;;14.75;66.64;99203.50;5075639;28;20330;-71
2022/07/08 02:44:21;;;;;;;5.87;2.37;;;;;;;14.78;66.18;99205.72;5075553;28;20204;-71
2022/07/08 02:46:47;;;;;;;8.10;2.43;;;;;;;14.67;66.68;99207.28;5075541;28;20211;-70
2022/07/08 02:49:14;;;;;;;9.13;2.47;;;;;;;14.61;66.97;99213.47;5075006;28;20227;-71
2022/07/08 02:51:41;;;;;;;4.90;2.20;;;;;;;14.68;67.10;99226.81;5075213;28;20683;-71
2022/07/08 02:54:07;;;;;;;6.70;2.30;;;;;;;14.67;67.47;99230.53;5075361;28;20222;-71
2022/07/08 02:56:35;;;;;;;9.33;2.60;;;;;;;14.75;67.19;99228.41;5075326;28;20215;-71
2022/07/08 02:59:03;;;;;;;8.40;2.57;;;;;;;14.71;67.16;99232.59;5075172;28;20311;-71
2022/07/08 03:01:30;;;;;;;6.10;2.30;;;;;;;14.76;66.99;99231.91;5075095;28;20205;-71
2022/07/08 03:03:56;;;;;;;8.80;2.53;;;;;;;14.71;67.34;99231.75;5075090;28;20605;-71
2022/07/08 03:06:22;;;;;;;5.80;2.20;;;;;;;14.68;67.32;99230.34;5075077;28;20204;-71
2022/07/08 03:08:49;;;;;;;8.70;2.57;;;;;;;14.59;67.09;99241.50;5075008;28;20320;-71
2022/07/08 03:11:16;;;;;;;7.77;2.50;;;;;;;14.71;66.58;99247.81;5074945;28;20235;-71
2022/07/08 03:13:42;;;;;;;5.17;1.73;;;;;;;14.71;67.15;99247.81;5074941;28;20200;-70
2022/07/08 03:16:08;;;;;;;4.40;2.17;;;;;;;14.83;66.12;99248.78;5074931;28;20228;-71
2022/07/08 03:18:36;;;;;;;7.20;2.10;;;;;;;14.69;67.02;99256.06;5074313;28;20575;-70
2022/07/08 03:21:04;;;;;;;4.23;2.30;;;;;;;14.94;65.53;99250.72;5074142;28;20298;-71
2022/07/08 03:23:31;;;;;;;6.77;2.33;;;;;;;14.78;66.77;99270.81;5074991;28;20207;-71
2022/07/08 03:25:58;;;;;;;7.70;2.27;;;;;;;14.78;66.74;99273.50;5075001;28;20300;-71
2022/07/08 03:28:24;;;;;;;5.80;2.13;;;;;;;14.78;66.05;99275.34;5074589;28;20232;-71
2022/07/08 03:30:51;;;;;;;2.77;1.70;;;;;;;14.79;66.07;99267.09;5074687;28;20311;-71
2022/07/08 03:33:17;;;;;;;6.93;2.07;;;;;;;14.75;66.95;99268.56;5073628;28;20663;-71
2022/07/08 03:35:44;;;;;;;6.00;2.20;;;;;;;14.60;67.19;99270.72;5074024;28;20239;-71
2022/07/08 03:38:10;;;;;;;7.13;2.17;;;;;;;14.67;66.88;99270.69;5073539;28;20312;-71
2022/07/08 03:43:21;;;;;;;7.63;2.20;;;;;;;14.70;66.88;99281.78;5074148;28;20306;-71
2022/07/08 03:45:48;;;;;;;4.93;2.23;;;;;;;14.74;66.53;99285.66;5073652;28;20670;-70
2022/07/08 03:48:14;;;;;;;4.63;2.00;;;;;;;14.64;66.72;99289.84;5073919;28;20307;-71
2022/07/08 03:50:41;;;;;;;4.73;2.13;;;;;;;14.68;66.41;99288.38;5073691;28;20228;-71
2022/07/08 03:53:07;;;;;;;6.47;2.20;;;;;;;14.65;66.95;99299.53;5074878;28;20291;-71
2022/07/08 03:55:33;;;;;;;6.30;2.30;;;;;;;14.62;66.99;99298.13;5073602;28;20292;-71
2022/07/08 03:58:00;;;;;;;7.23;2.30;;;;;;;14.67;67.50;99297.47;5073979;28;20204;-71
2022/07/08 04:00:26;;;;;;;7.37;2.53;;;;;;;14.57;67.61;99297.91;5073802;28;20283;-71
2022/07/08 04:02:53;;;;;;;7.47;2.53;;;;;;;14.68;67.00;99301.78;5073368;28;20639;-71
2022/07/08 04:05:19;;;;;;;6.63;2.20;;;;;;;14.58;67.60;99304.94;5073472;28;20209;-70
2022/07/08 04:07:45;;;;;;;5.97;2.40;;;;;;;14.53;67.49;99309.28;5073668;28;20291;-71
2022/07/08 04:10:12;;;;;;;6.50;2.20;;;;;;;14.59;67.84;99308.41;5073321;28;20299;-71
2022/07/08 04:12:39;;;;;;;5.63;2.07;;;;;;;14.59;67.66;99303.88;5073431;28;20201;-71
2022/07/08 04:15:06;;;;;;;7.13;2.30;;;;;;;14.61;67.85;99303.69;5073234;28;20670;-71
2022/07/08 04:17:32;;;;;;;8.93;2.43;;;;;;;14.57;68.32;99305.94;5073184;28;20211;-71
2022/07/08 04:19:59;;;;;;;8.47;2.50;;;;;;;14.49;68.74;99305.38;5073320;28;20228;-71
2022/07/08 04:22:25;;;;;;;6.33;2.47;;;;;;;14.56;68.34;99306.97;5073393;28;20205;-70
2022/07/08 04:24:52;;;;;;;9.63;2.30;;;;;;;14.42;68.98;99307.28;5073482;28;20204;-71
2022/07/08 04:27:18;;;;;;;6.70;2.40;;;;;;;14.41;68.27;99316.31;5073502;28;20211;-71
2022/07/08 04:29:45;;;;;;;7.87;2.50;;;;;;;14.56;67.38;99306.19;5073366;28;20224;-71
2022/07/08 04:32:11;;;;;;;6.70;2.37;;;;;;;14.50;67.38;99312.38;5072818;28;20204;-70
2022/07/08 04:34:37;;;;;;;6.60;2.50;;;;;;;14.62;67.35;99318.69;5073254;28;20287;-71
2022/07/08 04:37:04;;;;;;;6.60;2.27;;;;;;;14.51;68.10;99316.72;5073330;28;20208;-71
2022/07/08 04:39:31;;;;;;;7.10;2.50;;;;;;;14.51;68.14;99314.84;5073156;28;20599;-70
2022/07/08 04:41:57;;;;;;;6.77;2.03;;;;;;;14.57;67.69;99313.97;5073130;28;20270;-70
2022/07/08 04:44:23;;;;;;;8.47;2.50;;;;;;;14.59;67.23;99303.88;5072676;28;20679;-71
2022/07/08 04:46:50;;;;;;;5.57;1.90;;;;;;;14.62;66.58;99311.50;5072549;28;20758;-71
2022/07/08 04:49:16;;;;;;;6.50;2.50;;;;;;;14.40;67.00;99312.84;5072783;28;20232;-71
2022/07/08 04:51:43;;;;;;;5.43;2.13;;;;;;;14.44;68.34;99306.03;5073168;28;20224;-71
2022/07/08 04:54:09;;;;;;;5.93;2.20;;;;;;;14.56;66.93;99306.97;5073230;28;20204;-71
2022/07/08 04:56:35;;;;;;;6.37;2.20;;;;;;;14.65;66.95;99313.72;5073098;28;20212;-71
2022/07/08 04:59:02;;;;;;;8.40;2.40;;;;;;;14.76;67.12;99315.75;5073163;28;20263;-71
2022/07/08 05:01:28;;;;;;;6.17;2.37;;;;;;;14.74;65.97;99317.78;5072887;28;20200;-71
2022/07/08 05:03:55;;;;;;;5.43;2.03;;;;;;;14.91;66.64;99318.94;5072919;28;20227;-71
2022/07/08 05:06:21;;;;;;;5.80;2.07;;;;;;;15.00;64.55;99314.97;5072576;28;20205;-71
2022/07/08 05:08:49;;;;;;;8.20;1.93;;;;;;;15.01;65.92;99318.47;5072750;28;20252;-71
2022/07/08 05:11:15;;;;;;;6.10;2.20;;;;;;;15.13;65.67;99317.56;5072404;28;20228;-71
2022/07/08 05:13:42;;;;;;;10.50;2.20;;;;;;;15.51;64.06;99312.94;5072635;28;20295;-70
2022/07/08 05:16:08;;;;;;;5.57;1.97;;;;;;;15.62;63.33;99311.41;5072910;28;20200;-71
2022/07/08 05:18:34;;;;;;;6.23;2.20;;;;;;;15.97;62.44;99315.16;5072395;28;20323;-71
2022/07/08 05:21:01;;;;;;;7.00;2.27;;;;;;;15.99;62.64;99321.13;5072372;28;20552;-71
2022/07/08 05:23:27;;;;;;;6.50;2.27;;;;;;;16.39;61.50;99317.78;5072675;28;20204;-71
2022/07/08 05:25:54;;;;;;;9.17;2.83;;;;;;;17.12;57.79;99315.75;5072467;28;20292;-71
2022/07/08 05:28:20;;;;;;;4.20;1.90;;;;;;;17.78;55.14;99316.31;5072116;28;20841;-71
2022/07/08 05:30:47;;;;;;;6.03;2.00;;;;;;;17.41;55.04;99314.91;5072472;28;20311;-71
2022/07/08 05:33:13;;;;;;;6.00;2.00;;;;;;;16.76;58.60;99319.38;5072225;28;20742;-71
2022/07/08 05:35:39;;;;;;;6.33;2.10;;;;;;;16.89;56.90;99313.81;5072368;28;20304;-71
2022/07/08 05:38:06;;;;;;;5.67;2.47;;;;;;;16.73;57.58;99319.81;5072664;28;20208;-70
2022/07/08 05:40:32;;;;;;;6.23;2.27;;;;;;;16.32;60.42;99325.06;5072347;28;20295;-71
2022/07/08 05:42:58;;;;;;;4.83;1.90;;;;;;;16.55;59.80;99329.78;5072602;28;20205;-71
2022/07/08 05:45:25;;;;;;;11.73;2.23;;;;;;;16.21;60.79;99339.25;5075557;28;20743;-70
2022/07/08 05:47:51;;;;;;;3.83;1.90;;;;;;;16.26;58.65;99339.41;5076053;28;20215;-71
2022/07/08 05:50:18;;;;;;;8.77;2.07;;;;;;;15.85;58.72;99344.59;5075960;28;20312;-70
2022/07/08 05:52:44;;;;;;;8.47;2.20;;;;;;;15.79;59.62;99345.44;5076824;28;20295;-71
2022/07/08 05:55:10;;;;;;;6.33;1.70;;;;;;;16.16;58.67;99349.00;5075629;28;20311;-70
2022/07/08 05:57:37;;;;;;;6.30;2.20;;;;;;;16.18;59.47;99349.59;5076287;28;20201;-71
2022/07/08 06:00:05;;;;;;;5.20;1.87;;;;;;;16.20;60.05;99348.31;5075495;28;20252;-71
2022/07/08 06:02:31;;;;;;;4.87;1.80;;;;;;;16.40;58.97;99351.66;5075839;28;20204;-71
2022/07/08 06:04:57;;;;;;;5.60;1.90;;;;;;;16.51;59.04;99350.88;5075394;28;20590;-71
2022/07/08 06:07:24;;;;;;;6.27;1.90;;;;;;;16.67;57.32;99357.50;5075575;28;20201;-71
2022/07/08 06:09:50;;;;;;;6.57;2.00;;;;;;;16.61;58.71;99356.53;5075779;28;20586;-70
2022/07/08 06:12:17;;;;;;;4.13;1.90;;;;;;;16.72;58.40;99361.16;5075274;28;20724;-71
2022/07/08 06:14:43;;;;;;;9.40;2.27;;;;;;;16.30;58.26;99355.88;5075379;28;20204;-71
2022/07/08 06:17:09;;;;;;;5.73;1.97;;;;;;;16.44;59.72;99352.84;5075420;28;20291;-70
2022/07/08 06:19:36;;;;;;;5.50;1.97;;;;;;;16.59;60.09;99353.28;5075328;28;20659;-71
2022/07/08 06:22:02;;;;;;;5.40;2.10;;;;;;;16.60;58.88;99365.66;5075952;28;20211;-71
2022/07/08 06:24:29;;;;;;;7.37;1.73;;;;;;;16.60;57.83;99359.47;5075397;28;20293;-70
2022/07/08 06:26:55;;;;;;;4.97;1.90;;;;;;;16.09;58.17;99369.72;5075234;28;20204;-71
2022/07/08 06:29:21;;;;;;;6.90;2.07;;;;;;;16.10;57.21;99369.50;5074896;28;20593;-71
2022/07/08 06:31:48;;;;;;;5.80;2.00;;;;;;;15.95;57.21;99363.66;5075294;28;20228;-71
2022/07/08 06:34:14;;;;;;;3.87;1.67;;;;;;;16.06;58.19;99362.94;5075010;28;20217;-71
2022/07/08 06:36:41;;;;;;;3.90;1.70;;;;;;;16.51;58.20;99367.00;5075200;28;20208;-71
2022/07/08 06:39:08;;;;;;;3.87;1.73;;;;;;;16.60;56.52;99371.00;5074891;28;20715;-71
2022/07/08 06:41:35;;;;;;;5.27;1.70;;;;;;;16.13;55.44;99373.59;5074703;28;20688;-71
2022/07/08 06:44:01;;;;;;;2.73;1.50;;;;;;;16.56;54.97;99372.50;5074685;28;20212;-71
2022/07/08 06:46:28;;;;;;;7.47;1.90;;;;;;;16.70;54.96;99373.97;5075211;28;20291;-70
2022/07/08 06:48:55;;;;;;;4.17;1.23;;;;;;;16.64;55.16;99376.78;5075342;28;20290;-71
2022/07/08 06:51:22;;;;;;;4.37;1.50;;;;;;;16.65;54.31;99368.47;5074825;28;20228;-71
2022/07/08 06:56:32;;;;;;;5.10;2.03;;;;;;;16.44;53.26;99389.59;5074045;28;20192;-71
2022/07/08 06:58:58;;;;;;;5.13;1.53;;;;;;;16.68;53.71;99389.50;5074977;28;20220;-71
2022/07/08 07:01:25;;;;;;;4.70;1.53;;;;;;;16.66;52.36;99386.25;5074632;28;20746;-71
2022/07/08 07:03:51;;;;;;;4.63;1.50;;;;;;;16.49;53.35;99387.06;5074960;28;20299;-71
2022/07/08 07:06:18;;;;;;;6.00;1.90;;;;;;;16.66;54.22;99383.56;5074580;28;20383;-71
2022/07/08 07:08:46;;;;;;;5.80;1.70;;;;;;;16.97;53.06;99383.31;5074216;28;20794;-71
2022/07/08 07:11:13;;;;;;;5.67;1.73;;;;;;;16.82;55.51;99384.81;5074411;28;20216;-71
2022/07/08 07:13:39;;;;;;;4.87;1.83;;;;;;;16.61;55.35;99396.00;5074597;28;20205;-71
2022/07/08 07:16:06;;;;;;;3.73;1.67;;;;;;;16.43;53.89;99388.78;5074042;28;20211;-71
2022/07/08 07:18:33;;;;;;;6.37;1.47;;;;;;;16.58;55.54;99394.59;5074058;28;20232;-71
2022/07/08 07:20:59;;;;;;;7.60;1.70;;;;;;;16.59;55.05;99390.03;5074270;28;20185;-71
2022/07/08 07:23:26;;;;;;;6.70;1.83;;;;;;;16.46;53.82;99393.69;5074336;28;20289;-71
2022/07/08 07:25:52;;;;;;;4.10;1.53;;;;;;;16.68;54.44;99396.72;5074445;28;20204;-71
2022/07/08 07:28:18;;;;;;;5.83;1.97;;;;;;;16.88;53.35;99403.50;5073662;28;20307;-71
2022/07/08 07:30:45;;;;;;;4.90;1.67;;;;;;;16.83;53.40;99391.81;5074973;28;20307;-71
2022/07/08 07:33:11;;;;;;;4.07;1.60;;;;;;;16.94;52.78;99405.28;5074170;28;20295;-71
2022/07/08 07:35:38;;;;;;;3.70;1.40;;;;;;;17.12;52.56;99399.06;5074852;28;20299;-71
2022/07/08 07:38:04;;;;;;;5.10;1.60;;;;;;;17.43;50.91;99399.66;5073873;28;20291;-71
2022/07/08 07:40:31;;;;;;;4.87;1.57;;;;;;;17.05;49.85;99392.97;5073435;28;20803;-71
2022/07/08 07:42:57;;;;;;;3.87;1.40;;;;;;;16.75;50.88;99403.69;5073994;28;20296;-70
2022/07/08 07:45:23;;;;;;;3.10;1.30;;;;;;;17.57;51.36;99400.25;5074583;28;20215;-71
2022/07/08 07:47:50;;;;;;;3.33;1.37;;;;;;;17.15;50.65;99401.28;5073652;28;20211;-71
2022/07/08 07:50:16;;;;;;;5.90;1.90;;;;;;;16.62;50.75;99406.53;5073681;28;20690;-71
2022/07/08 07:52:42;;;;;;;5.17;1.43;;;;;;;16.93;50.43;99408.19;5073640;28;20231;-71
2022/07/08 07:55:09;;;;;;;3.30;1.50;;;;;;;17.23;50.24;99406.34;5073922;28;20209;-71
2022/07/08 07:57:37;;;;;;;6.20;1.67;;;;;;;17.67;49.23;99395.13;5073358;28;20204;-71
2022/07/08 08:00:09;;;;;;;5.23;1.50;;;;;;;17.95;48.73;99398.78;5073689;28;20277;-71
2022/07/08 08:02:36;;;;;;;6.60;1.50;;;;;;;17.52;48.75;99395.59;5073659;28;20570;-70
2022/07/08 08:05:02;;;;;;;3.47;1.43;;;;;;;17.43;49.64;99402.34;5073481;28;20299;-71
2022/07/08 08:07:29;;;;;;;3.83;1.40;;;;;;;17.41;48.74;99396.38;5073133;28;20204;-71
2022/07/08 08:09:55;;;;;;;3.67;1.50;;;;;;;18.00;49.65;99390.84;5073133;28;20225;-71
2022/07/08 08:12:21;;;;;;;5.13;1.47;;;;;;;18.16;48.93;99400.91;5073239;28;20239;-71
2022/07/08 08:14:48;;;;;;;5.63;1.30;;;;;;;17.77;48.36;99398.91;5073392;28;20767;-70
2022/07/08 08:17:14;;;;;;;4.13;1.50;;;;;;;17.00;48.56;99404.38;5073397;28;20293;-72
2022/07/08 08:19:41;;;;;;;4.67;1.37;;;;;;;17.12;50.02;99407.94;5073258;28;20232;-71
2022/07/08 08:22:07;;;;;;;4.17;1.43;;;;;;;17.10;51.04;99404.66;5073475;28;20201;-70
2022/07/08 08:24:33;;;;;;;5.00;1.30;;;;;;;17.65;49.61;99408.00;5073156;28;20616;-71
2022/07/08 08:27:00;;;;;;;4.27;1.33;;;;;;;17.71;48.17;99399.81;5073427;28;20299;-70
2022/07/08 08:29:26;;;;;;;3.77;1.43;;;;;;;18.01;48.92;99405.13;5072824;28;20774;-70
2022/07/08 08:31:52;;;;;;;2.73;1.43;;;;;;;17.82;46.72;99398.22;5073290;28;20319;-71
2022/07/08 08:34:19;;;;;;;4.07;1.83;;;;;;;18.04;47.71;99394.69;5073182;28;20204;-71
2022/07/08 08:36:45;;;;;;;5.07;2.53;;;;;;;18.11;48.26;99392.72;5072930;28;20216;-71
2022/07/08 08:39:12;;;;;;;4.33;1.80;;;;;;;18.25;48.69;99393.28;5072915;28;20224;-71
2022/07/08 08:41:41;;;;;;;5.70;1.57;;;;;;;18.32;46.07;99397.47;5072681;28;20294;-71
2022/07/08 08:44:07;;;;;;;3.87;1.70;;;;;;;18.52;47.72;99403.34;5073039;28;20287;-71
2022/07/08 08:46:34;;;;;;;3.63;1.60;;;;;;;18.79;45.35;99401.78;5073089;28;20299;-70
2022/07/08 08:49:02;;;;;;;3.47;1.50;;;;;;;18.71;45.80;99391.34;5073402;28;20311;-71
2022/07/08 08:51:32;;;;;;;2.83;1.40;;;;;;;18.64;45.66;99395.25;5072781;28;20226;-70
2022/07/08 08:53:59;;;;;;;5.63;1.33;;;;;;;17.57;47.90;99393.03;5073365;28;20204;-70
2022/07/08 08:56:27;;;;;;;4.70;1.40;;;;;;;18.55;46.90;99383.22;5071773;28;20291;-71
2022/07/08 08:58:54;;;;;;;5.23;1.60;;;;;;;18.74;46.04;99380.09;5072968;28;20319;-71
2022/07/08 09:01:21;;;;;;;2.93;1.40;;;;;;;18.80;45.26;99381.84;5072752;28;20203;-71
2022/07/08 09:03:48;;;;;;;5.63;1.83;;;;;;;18.75;45.88;99395.22;5073419;28;20265;-71
2022/07/08 09:06:15;;;;;;;6.90;1.30;;;;;;;18.52;45.07;99397.13;5072647;28;20215;-68
2022/07/08 09:08:41;;;;;;;2.90;1.37;;;;;;;18.00;46.80;99387.34;5072989;28;20224;-68
2022/07/08 09:11:08;;;;;;;4.80;1.70;;;;;;;18.52;46.33;99389.06;5072579;28;20204;-69
2022/07/08 09:13:34;;;;;;;3.63;1.47;;;;;;;18.87;45.94;99393.28;5072559;28;20208;-68
2022/07/08 09:16:01;;;;;;;2.77;1.50;;;;;;;18.11;46.51;99379.25;5072431;28;20743;-69
2022/07/08 09:18:38;;;;;;;4.33;1.50;;;;;;;18.24;47.10;99386.28;5072984;28;20323;-68
2022/07/08 09:21:06;;;;;;;3.23;1.33;;;;;;;18.45;47.80;99380.28;5076546;28;20204;-68
2022/07/08 09:23:36;;;;;;;3.80;1.50;;;;;;;18.53;47.04;99385.31;5077115;28;20262;-68
2022/07/08 09:26:08;;;;;;;3.10;1.33;;;;;;;18.30;48.46;99393.38;5076819;28;20209;-71
2022/07/08 09:28:35;;;;;;;4.70;1.70;;;;;;;18.32;47.51;99385.91;5076466;28;20225;-71
2022/07/08 09:31:04;;;;;;;4.50;1.20;;;;;;;17.92;47.73;99380.41;5076206;28;20738;-71
2022/07/08 09:33:31;;;;;;;8.53;1.60;;;;;;;17.94;47.78;99389.09;5076849;28;20215;-69
2022/07/08 09:36:00;;;;;;;4.27;1.60;;;;;;;18.26;46.37;99393.06;5076435;28;20291;-69
2022/07/08 09:38:28;;;;;;;3.70;1.20;;;;;;;18.66;46.98;99388.56;5076383;28;20224;-69
2022/07/08 09:41:03;;;;;;;2.53;1.30;;;;;;;18.89;44.30;99385.78;5075956;28;20642;-69
2022/07/08 09:43:30;;;;;;;3.97;1.40;;;;;;;18.77;44.98;99385.00;5076343;28;20204;-69
2022/07/08 09:46:07;;;;;;;3.27;1.50;;;;;;;18.54;45.63;99390.47;5075994;28;20215;-69
2022/07/08 09:48:35;;;;;;;4.30;1.60;;;;;;;19.11;44.52;99392.16;5076556;28;20572;-69
2022/07/08 09:51:07;;;;;;;3.50;1.47;;;;;;;18.45;47.36;99394.56;5075780;28;20298;-69
2022/07/08 09:53:34;;;;;;;4.20;1.53;;;;;;;18.44;46.82;99403.72;5075995;28;20189;-69
2022/07/08 09:56:02;;;;;;;2.40;1.30;;;;;;;18.90;46.88;99400.06;5076153;28;20213;-69
2022/07/08 09:58:30;;;;;;;2.93;1.50;;;;;;;18.92;45.08;99395.28;5076322;28;20224;-69
2022/07/08 10:01:00;;;;;;;3.70;1.43;;;;;;;18.89;44.51;99401.97;5075473;28;20208;-70
2022/07/08 10:03:26;;;;;;;4.63;1.33;;;;;;;19.39;44.01;99391.34;5075424;28;20303;-69
2022/07/08 10:05:53;;;;;;;4.27;1.37;;;;;;;17.82;45.96;99393.63;5075533;28;20651;-70
2022/07/08 10:08:19;;;;;;;3.67;1.30;;;;;;;18.52;46.71;99392.59;5075619;28;20319;-69
2022/07/08 10:10:49;;;;;;;3.87;1.50;;;;;;;19.39;45.79;99385.94;5075536;28;20663;-69
2022/07/08 10:13:16;;;;;;;5.00;1.27;;;;;;;19.20;45.58;99384.47;5075269;28;20232;-69
2022/07/08 10:15:44;;;;;;;4.97;1.50;;;;;;;18.93;45.20;99389.66;5075745;28;20205;-70
2022/07/08 10:18:11;;;;;;;4.10;1.67;;;;;;;19.13;45.33;99386.50;5075226;28;20316;-70
2022/07/08 10:20:40;;;;;;;3.93;1.60;;;;;;;19.84;46.74;99378.59;5075743;28;20189;-69
2022/07/08 10:23:20;;;;;;;3.43;1.50;;;;;;;19.77;45.76;99396.84;5075680;28;20204;-69
2022/07/08 10:25:48;;;;;;;6.43;1.60;;;;;;;20.04;45.92;99391.59;5075657;28;20193;-69
2022/07/08 10:28:14;;;;;;;4.67;1.47;;;;;;;20.01;45.05;99397.47;5074209;28;20224;-70
2022/07/08 10:30:47;;;;;;;4.60;1.70;;;;;;;20.03;45.13;99392.66;5075323;28;20208;-69
2022/07/08 10:33:19;;;;;;;5.43;1.30;;;;;;;19.70;44.06;99393.50;5075401;28;20228;-69
2022/07/08 10:36:03;;;;;;;3.93;1.20;;;;;;;19.84;43.47;99389.41;5075527;28;20196;-69
2022/07/08 10:38:38;;;;;;;6.57;1.40;;;;;;;19.24;43.51;99400.00;5074574;28;20658;-69
2022/07/08 10:41:07;;;;;;;3.50;1.50;;;;;;;19.02;44.57;99396.28;5074869;28;20283;-69
2022/07/08 10:43:34;;;;;;;5.77;1.50;;;;;;;19.36;44.98;99391.84;5075010;28;20296;-69
2022/07/08 10:46:10;;;;;;;5.30;1.43;;;;;;;20.01;43.54;99389.38;5074968;28;20295;-69
2022/07/08 10:48:43;;;;;;;3.63;1.30;;;;;;;20.33;43.06;99382.31;5074792;28;20266;-69
2022/07/08 10:51:24;;;;;;;2.63;1.10;;;;;;;19.29;43.13;99389.28;5075059;28;20212;-70
2022/07/08 10:53:59;;;;;;;2.23;1.17;;;;;;;19.97;43.13;99383.66;5074331;28;20216;-69
2022/07/08 10:56:59;;;;;;;4.50;1.40;;;;;;;20.32;42.99;99397.72;5074253;28;20204;-69
2022/07/08 10:59:26;;;;;;;4.13;1.30;;;;;;;20.54;42.96;99395.03;5070573;28;20221;-69
2022/07/08 11:02:02;;;;;;;2.83;1.20;;;;;;;20.12;41.65;99381.22;5074795;28;20621;-69
2022/07/08 11:04:44;;;;;;;5.90;1.33;;;;;;;19.00;42.71;99382.22;5074618;28;20193;-70
2022/07/08 11:07:20;;;;;;;3.83;1.20;;;;;;;19.26;43.95;99387.06;5074325;28;20283;-70
2022/07/08 11:10:06;;;;;;;4.27;1.40;;;;;;;19.56;42.30;99384.09;5074518;28;20251;-70
2022/07/08 11:12:37;;;;;;;4.57;1.37;;;;;;;19.57;42.43;99387.59;5073944;28;20216;-69
2022/07/08 11:15:11;;;;;;;4.43;1.27;;;;;;;19.31;41.94;99378.22;5073920;28;20668;-70
2022/07/08 11:17:39;;;;;;;4.47;1.37;;;;;;;19.74;42.36;99373.03;5074262;28;20280;-69
2022/07/08 11:20:07;;;;;;;3.03;1.13;;;;;;;20.05;42.14;99375.16;5073488;28;20315;-70
2022/07/08 11:22:36;;;;;;;3.70;1.37;;;;;;;19.78;43.08;99379.59;5074879;28;20311;-69
2022/07/08 11:25:03;;;;;;;5.00;1.43;;;;;;;20.14;41.16;99372.88;5074511;28;20212;-69
2022/07/08 11:27:33;;;;;;;4.10;1.03;;;;;;;20.23;41.72;99380.31;5074295;28;20240;-69
2022/07/08 11:30:00;;;;;;;3.03;1.23;;;;;;;20.40;41.46;99383.78;5073919;28;20224;-69
2022/07/08 11:32:28;;;;;;;1.73;1.30;;;;;;;20.58;40.48;99388.06;5073784;28;20311;-69
2022/07/08 11:34:55;;;;;;;5.90;1.47;;;;;;;20.26;41.92;99384.41;5073229;28;20296;-69
2022/07/08 11:37:23;;;;;;;3.87;1.27;;;;;;;20.53;40.39;99379.91;5073551;28;20291;-68
2022/07/08 11:39:49;;;;;;;3.60;1.50;;;;;;;20.37;40.96;99383.47;5073871;28;20323;-68