Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:59;;;;;;;9.03;2.50;;;;;;;3.84;92.46;99729.41;5041212;28;20535;-78
2022/04/09 00:03:24;;;;;;;6.80;2.43;;;;;;;3.80;92.17;99730.16;5015287;28;20625;-79
2022/04/09 00:05:49;;;;;;;8.70;2.33;;;;;;;3.78;92.18;99731.78;5030722;28;20640;-78
2022/04/09 00:08:15;;;;;;;9.43;3.17;;;;;;;3.75;92.71;99735.09;5033078;28;20228;-78
2022/04/09 00:10:40;;;;;;;5.00;2.27;;;;;;;3.77;92.98;99738.50;5015426;28;20747;-78
2022/04/09 00:13:06;;;;;;;8.17;3.23;;;;;;;3.78;92.64;99745.28;5017402;28;20210;-78
2022/04/09 00:15:31;;;;;;;7.27;2.90;;;;;;;3.75;92.87;99736.75;5034465;28;20190;-77
2022/04/09 00:17:57;;;;;;;7.70;3.10;;;;;;;3.73;92.90;99734.19;5021707;28;20205;-78
2022/04/09 00:20:23;;;;;;;5.87;2.80;;;;;;;3.77;92.85;99740.22;5034060;28;20202;-77
2022/04/09 00:22:48;;;;;;;9.50;2.97;;;;;;;3.81;92.99;99741.97;5017364;28;21980;-78
2022/04/09 00:25:21;;;;;;;6.87;2.90;;;;;;;3.81;93.01;99745.38;5019652;28;20213;-78
2022/04/09 00:27:47;;;;;;;7.57;2.60;;;;;;;3.76;93.20;99743.53;5027588;28;21043;-78
2022/04/09 00:30:12;;;;;;;8.40;2.97;;;;;;;3.75;93.11;99749.41;5007673;28;20188;-78
2022/04/09 00:32:38;;;;;;;11.77;2.77;;;;;;;3.72;93.07;99756.94;5015452;28;20298;-78
2022/04/09 00:35:05;;;;;;;13.73;3.13;;;;;;;3.66;92.95;99752.56;5002367;28;20677;-78
2022/04/09 00:37:31;;;;;;;7.60;3.03;;;;;;;3.67;93.05;99754.25;5053091;28;20605;-77
2022/04/09 00:39:57;;;;;;;11.50;3.17;;;;;;;3.64;92.68;99759.22;5022382;28;20181;-78
2022/04/09 00:42:22;;;;;;;10.17;3.40;;;;;;;3.65;92.98;99763.50;5022319;28;20194;-77
2022/04/09 00:44:50;;;;;;;7.23;2.63;;;;;;;3.62;92.99;99765.94;5041287;28;20567;-78
2022/04/09 00:47:15;;;;;;;8.60;2.57;;;;;;;3.60;92.14;99769.22;5034670;28;20273;-78
2022/04/09 00:49:41;;;;;;;7.53;2.60;;;;;;;3.59;91.77;99781.00;5014024;28;21121;-78
2022/04/09 00:52:09;;;;;;;8.27;2.67;;;;;;;3.57;91.54;99787.72;5014699;28;20198;-78
2022/04/09 00:54:39;;;;;;;8.30;2.40;;;;;;;3.53;91.27;99783.38;5005809;28;20211;-78
2022/04/09 00:57:06;;;;;;;8.97;2.20;;;;;;;3.53;91.04;99793.50;5009651;28;20193;-78
2022/04/09 00:59:35;;;;;;;7.13;2.27;;;;;;;3.51;91.20;99799.31;5034848;28;20202;-77
2022/04/09 01:02:01;;;;;;;6.20;1.87;;;;;;;3.48;90.77;99799.22;5028783;28;20197;-77
2022/04/09 01:04:27;;;;;;;5.57;1.90;;;;;;;3.45;90.18;99805.03;5013852;28;20210;-78
2022/04/09 01:06:53;;;;;;;5.93;2.00;;;;;;;3.43;90.37;99806.69;5018931;28;20198;-78
2022/04/09 01:09:18;;;;;;;5.50;1.50;;;;;;;3.47;90.27;99815.22;4995461;28;20672;-78
2022/04/09 01:11:44;;;;;;;6.47;2.10;;;;;;;3.45;90.74;99817.69;5012843;28;20182;-78
2022/04/09 01:14:13;;;;;;;5.93;2.37;;;;;;;3.42;90.87;99821.81;5032307;28;20202;-78
2022/04/09 01:16:39;;;;;;;7.53;2.23;;;;;;;3.41;90.70;99828.53;5022216;28;20244;-78
2022/04/09 01:19:05;;;;;;;5.87;1.83;;;;;;;3.40;90.55;99826.81;5011188;28;20408;-78
2022/04/09 01:21:34;;;;;;;6.30;1.77;;;;;;;3.38;90.71;99830.09;4997552;28;20198;-78
2022/04/09 01:24:04;;;;;;;4.50;1.60;;;;;;;3.36;90.25;99840.16;5002189;28;20289;-77
2022/04/09 01:26:30;;;;;;;5.87;1.93;;;;;;;3.34;91.43;99835.88;4996643;28;20191;-78
2022/04/09 01:28:56;;;;;;;7.57;2.07;;;;;;;3.33;90.93;99845.16;5020136;28;20178;-78
2022/04/09 01:31:21;;;;;;;6.27;2.60;;;;;;;3.34;90.73;99853.59;5015042;28;20256;-78
2022/04/09 01:33:47;;;;;;;3.60;2.03;;;;;;;3.33;91.51;99852.75;5013695;28;20229;-78
2022/04/09 01:36:14;;;;;;;8.30;2.27;;;;;;;3.32;91.65;99858.59;5031709;28;20225;-78
2022/04/09 01:38:40;;;;;;;6.37;2.40;;;;;;;3.30;91.70;99862.75;4998040;28;20213;-78
2022/04/09 01:41:05;;;;;;;5.47;2.63;;;;;;;3.25;92.79;99856.69;5042171;28;20194;-78
2022/04/09 01:43:38;;;;;;;9.47;3.40;;;;;;;3.21;92.80;99862.47;5024272;28;20284;-78
2022/04/09 01:46:03;;;;;;;6.83;2.63;;;;;;;3.18;92.76;99858.97;5014808;28;20241;-77
2022/04/09 01:48:29;;;;;;;8.27;2.90;;;;;;;3.21;93.30;99871.69;5015560;28;20898;-77
2022/04/09 01:50:54;;;;;;;9.80;2.83;;;;;;;3.19;93.26;99869.16;5010796;28;20193;-78
2022/04/09 01:53:19;;;;;;;6.87;3.10;;;;;;;3.19;93.40;99866.63;5022915;28;20715;-78
2022/04/09 01:55:45;;;;;;;9.73;3.30;;;;;;;3.17;93.16;99872.44;5014953;28;20664;-79
2022/04/09 01:58:11;;;;;;;14.53;3.33;;;;;;;3.18;93.37;99871.63;5010105;28;20191;-78
2022/04/09 02:00:39;;;;;;;8.77;2.87;;;;;;;3.24;92.87;99884.47;5006779;28;20186;-78
2022/04/09 02:03:05;;;;;;;8.30;2.63;;;;;;;3.26;93.14;99890.44;5020560;28;20213;-78
2022/04/09 02:05:30;;;;;;;5.20;2.43;;;;;;;3.28;93.22;99891.34;5017651;28;20222;-78
2022/04/09 02:07:57;;;;;;;7.13;2.40;;;;;;;3.26;92.66;99895.50;5001254;28;20178;-78
2022/04/09 02:10:23;;;;;;;6.10;2.00;;;;;;;3.22;92.00;99902.09;5005856;28;20341;-77
2022/04/09 02:12:48;;;;;;;7.57;2.20;;;;;;;3.20;92.48;99918.91;5017684;28;20289;-78
2022/04/09 02:15:16;;;;;;;8.63;1.93;;;;;;;3.15;91.87;99924.63;5036474;28;20196;-78
2022/04/09 02:17:43;;;;;;;5.53;2.10;;;;;;;3.10;92.09;99921.94;5036715;28;20259;-78
2022/04/09 02:20:10;;;;;;;5.60;2.00;;;;;;;3.08;91.86;99925.22;5030121;28;20199;-78
2022/04/09 02:22:37;;;;;;;5.33;2.10;;;;;;;3.01;91.73;99918.22;5017201;28;20187;-78
2022/04/09 02:25:03;;;;;;;4.43;1.70;;;;;;;3.00;90.84;99924.97;5018018;28;20222;-79
2022/04/09 02:27:29;;;;;;;6.40;2.23;;;;;;;3.00;91.39;99926.63;5042459;28;20189;-78
2022/04/09 02:29:55;;;;;;;4.00;2.10;;;;;;;3.00;91.34;99930.03;5024311;28;20244;-78
2022/04/09 02:32:21;;;;;;;6.57;2.00;;;;;;;2.99;91.18;99929.97;5018344;28;20194;-79
2022/04/09 02:34:46;;;;;;;3.63;1.60;;;;;;;2.97;91.65;99936.63;5032758;28;20295;-79
2022/04/09 02:37:13;;;;;;;8.70;2.20;;;;;;;2.96;91.28;99932.38;5018056;28;20293;-78
2022/04/09 02:39:38;;;;;;;9.90;2.17;;;;;;;2.95;90.88;99928.16;5018969;28;20210;-78
2022/04/09 02:42:04;;;;;;;6.80;1.80;;;;;;;2.95;91.59;99943.31;5027007;28;20198;-78
2022/04/09 02:44:30;;;;;;;6.80;1.63;;;;;;;2.93;91.21;99944.91;5016441;28;20226;-79
2022/04/09 02:46:56;;;;;;;8.83;1.80;;;;;;;2.93;91.09;99950.84;5026519;28;20205;-78
2022/04/09 02:49:21;;;;;;;5.77;2.20;;;;;;;2.99;91.32;99962.84;5034041;28;20187;-78
2022/04/09 02:51:47;;;;;;;6.80;1.93;;;;;;;2.99;91.85;99957.78;5025352;28;20198;-78
2022/04/09 02:54:17;;;;;;;7.50;1.90;;;;;;;3.00;91.50;99962.03;5020547;28;20624;-78
2022/04/09 02:56:48;;;;;;;5.80;1.77;;;;;;;2.97;91.19;99967.84;5026032;28;20189;-78
2022/04/09 02:59:18;;;;;;;8.33;2.13;;;;;;;2.92;91.40;99966.81;5001120;28;20765;-78
2022/04/09 03:01:46;;;;;;;6.00;1.87;;;;;;;2.89;91.37;99970.91;4999886;28;20673;-78
2022/04/09 03:04:13;;;;;;;4.70;2.20;;;;;;;2.91;91.08;99972.69;5026520;28;20211;-78
2022/04/09 03:06:39;;;;;;;7.37;2.17;;;;;;;2.87;91.00;99975.91;5013344;28;20195;-78
2022/04/09 03:09:04;;;;;;;5.50;1.80;;;;;;;2.88;91.46;99975.09;5029874;28;20203;-78
2022/04/09 03:11:30;;;;;;;5.87;1.97;;;;;;;2.87;91.51;99986.03;5032932;28;20197;-79
2022/04/09 03:13:55;;;;;;;5.50;2.30;;;;;;;2.85;91.83;99984.25;5025126;28;20606;-78
2022/04/09 03:16:21;;;;;;;5.80;1.63;;;;;;;2.83;91.64;99991.78;5028714;28;20198;-78
2022/04/09 03:18:48;;;;;;;7.10;2.30;;;;;;;2.76;91.39;100002.44;5021588;28;20186;-78
2022/04/09 03:21:14;;;;;;;4.73;2.00;;;;;;;2.74;91.88;100003.19;5017291;28;20210;-79
2022/04/09 03:23:39;;;;;;;5.10;1.97;;;;;;;2.70;92.27;100003.88;5015452;28;20264;-78
2022/04/09 03:26:06;;;;;;;6.30;1.83;;;;;;;2.65;92.07;100001.22;5030966;28;20181;-78
2022/04/09 03:28:38;;;;;;;4.97;1.93;;;;;;;2.66;92.87;100009.66;5025288;28;20179;-78
2022/04/09 03:31:04;;;;;;;9.27;2.67;;;;;;;2.65;92.78;100008.78;4998963;28;20199;-78
2022/04/09 03:33:32;;;;;;;7.70;2.43;;;;;;;2.60;92.55;100011.94;5016168;28;20232;-78
2022/04/09 03:36:02;;;;;;;8.03;2.87;;;;;;;2.60;92.79;100010.28;5015537;28;20179;-78
2022/04/09 03:38:29;;;;;;;8.87;2.73;;;;;;;2.58;93.00;100019.47;5015187;28;20766;-78
2022/04/09 03:40:56;;;;;;;9.20;3.10;;;;;;;2.58;92.07;100026.19;5008495;28;20273;-78
2022/04/09 03:43:30;;;;;;;8.13;2.80;;;;;;;2.57;92.67;100025.31;5015166;28;20601;-78
2022/04/09 03:45:56;;;;;;;7.80;3.10;;;;;;;2.55;92.22;100029.47;5029257;28;20183;-78
2022/04/09 03:48:21;;;;;;;8.37;2.80;;;;;;;2.55;92.20;100026.06;5015793;28;20186;-78
2022/04/09 03:50:47;;;;;;;7.83;2.83;;;;;;;2.57;92.81;100032.06;5025401;28;20182;-78
2022/04/09 03:53:19;;;;;;;5.63;2.80;;;;;;;2.52;92.75;100031.88;5015942;28;20234;-78
2022/04/09 03:55:47;;;;;;;11.13;3.23;;;;;;;2.54;92.90;100036.97;5019770;28;20289;-78
2022/04/09 03:58:18;;;;;;;10.40;3.37;;;;;;;2.57;93.13;100032.06;5012363;28;20198;-78
2022/04/09 04:00:43;;;;;;;10.70;3.70;;;;;;;2.51;93.63;100045.31;5001898;28;20771;-78
2022/04/09 04:03:10;;;;;;;9.63;3.07;;;;;;;2.48;93.29;100044.34;5004183;28;20313;-78
2022/04/09 04:05:39;;;;;;;11.77;4.37;;;;;;;2.50;93.37;100050.28;5004600;28;20221;-77
2022/04/09 04:08:05;;;;;;;6.73;3.67;;;;;;;2.48;93.79;100045.19;5031674;28;20198;-78
2022/04/09 04:10:32;;;;;;;12.50;4.37;;;;;;;2.47;94.09;100052.69;5031622;28;20190;-78
2022/04/09 04:13:08;;;;;;;13.27;4.73;;;;;;;2.50;94.64;100055.34;5031847;28;20679;-78
2022/04/09 04:15:35;;;;;;;11.87;4.60;;;;;;;2.48;94.63;100057.81;5031093;28;20189;-78
2022/04/09 04:18:01;;;;;;;12.80;4.50;;;;;;;2.45;94.55;100057.72;5005217;28;20664;-78
2022/04/09 04:20:32;;;;;;;14.00;5.57;;;;;;;2.43;95.27;100063.50;5004142;28;20201;-78
2022/04/09 04:22:58;;;;;;;13.00;4.47;;;;;;;2.39;94.77;100071.78;4999238;28;20205;-78
2022/04/09 04:25:25;;;;;;;11.83;5.93;;;;;;;2.40;95.71;100069.31;5046122;28;20206;-78
2022/04/09 04:27:51;;;;;;;13.93;6.10;;;;;;;2.39;95.12;100076.81;5015359;28;20194;-78
2022/04/09 04:30:19;;;;;;;13.00;6.37;;;;;;;2.43;95.92;100084.56;5011601;28;20674;-78
2022/04/09 04:32:45;;;;;;;9.77;5.90;;;;;;;2.38;95.17;100081.00;5015159;28;20244;-78
2022/04/09 04:35:11;;;;;;;12.00;6.17;;;;;;;2.40;96.13;100093.69;5014258;28;20179;-78
2022/04/09 04:37:45;;;;;;;12.17;5.87;;;;;;;2.42;96.41;100092.94;4998636;28;20179;-78
2022/04/09 04:40:15;;;;;;;11.77;6.40;;;;;;;2.42;95.93;100099.66;5023941;28;20184;-78
2022/04/09 04:42:45;;;;;;;13.53;6.10;;;;;;;2.36;96.41;100112.03;5033822;28;20185;-78
2022/04/09 04:45:11;;;;;;;8.80;6.20;;;;;;;2.34;96.23;100109.47;5019243;28;20282;-78
2022/04/09 04:47:47;;;;;;;14.10;6.13;;;;;;;2.38;95.70;100115.47;5011885;28;20195;-78
2022/04/09 04:50:17;;;;;;;12.30;5.63;;;;;;;2.39;95.91;100119.75;5034233;28;20195;-78
2022/04/09 04:52:44;;;;;;;12.70;5.50;;;;;;;2.39;96.58;100124.81;5011696;28;20187;-79
2022/04/09 04:55:11;;;;;;;13.37;5.73;;;;;;;2.41;95.89;100123.19;4986905;28;20182;-78
2022/04/09 04:57:51;;;;;;;10.67;5.53;;;;;;;2.43;96.26;100130.03;4992816;28;20190;-78
2022/04/09 05:00:22;;;;;;;11.87;5.20;;;;;;;2.43;95.16;100135.06;5012904;28;20198;-78
2022/04/09 05:02:53;;;;;;;11.50;5.60;;;;;;;2.46;95.40;100127.63;5013466;28;20253;-78
2022/04/09 05:05:19;;;;;;;15.17;5.50;;;;;;;2.51;95.97;100132.84;5014218;28;20210;-78
2022/04/09 05:07:48;;;;;;;10.33;4.70;;;;;;;2.53;95.11;100131.25;5014478;28;20248;-77
2022/04/09 05:10:19;;;;;;;15.67;4.67;;;;;;;2.60;95.01;100143.31;5013886;28;20255;-77
2022/04/09 05:12:46;;;;;;;10.33;4.47;;;;;;;2.58;94.82;100139.88;4998307;28;20190;-78
2022/04/09 05:15:13;;;;;;;13.63;5.10;;;;;;;2.60;94.89;100151.78;5000210;28;20186;-77
2022/04/09 05:17:39;;;;;;;7.10;4.57;;;;;;;2.64;95.27;100146.03;5018296;28;20205;-79
2022/04/09 05:20:06;;;;;;;12.57;4.07;;;;;;;2.69;94.11;100149.59;5018793;28;20194;-77
2022/04/09 05:22:32;;;;;;;12.27;4.60;;;;;;;2.79;94.25;100154.22;5034673;28;20202;-78
2022/04/09 05:25:04;;;;;;;11.50;3.97;;;;;;;2.88;94.30;100158.75;5018261;28;20218;-78
2022/04/09 05:27:30;;;;;;;9.77;4.30;;;;;;;2.91;92.96;100152.16;5020719;28;20273;-78
2022/04/09 05:29:59;;;;;;;10.13;3.73;;;;;;;2.98;92.98;100164.22;5036537;28;20191;-78
2022/04/09 05:32:27;;;;;;;11.00;4.43;;;;;;;3.04;92.78;100166.97;5020593;28;20678;-78
2022/04/09 05:34:52;;;;;;;11.77;4.50;;;;;;;3.13;92.70;100174.06;5011714;28;20218;-77
2022/04/09 05:37:18;;;;;;;9.97;4.00;;;;;;;3.20;92.86;100184.44;4998072;28;20193;-82
2022/04/09 05:39:47;;;;;;;9.20;3.53;;;;;;;3.26;92.45;100179.63;5022147;28;20718;-76
2022/04/09 05:42:13;;;;;;;10.23;3.77;;;;;;;3.36;91.69;100189.25;5012878;28;20229;-78
2022/04/09 05:44:39;;;;;;;7.20;3.17;;;;;;;3.40;91.93;100186.03;5021440;28;20229;-77
2022/04/09 05:47:05;;;;;;;8.57;3.10;;;;;;;3.23;91.99;100193.81;5021852;28;20186;-79
2022/04/09 05:49:32;;;;;;;7.00;2.93;;;;;;;3.39;91.97;100185.97;5014678;28;20577;-76
2022/04/09 05:51:57;;;;;;;10.40;4.03;;;;;;;3.59;90.95;100183.38;5018304;28;20187;-78
2022/04/09 05:54:24;;;;;;;8.40;3.40;;;;;;;3.67;90.78;100186.16;5030769;28;20709;-79
2022/04/09 05:56:52;;;;;;;10.13;3.10;;;;;;;3.73;90.24;100201.59;5000217;28;20187;-79
2022/04/09 05:59:19;;;;;;;9.20;3.10;;;;;;;3.82;89.38;100197.69;5017627;28;20532;-76
2022/04/09 06:01:44;;;;;;;13.30;3.20;;;;;;;3.85;89.10;100197.81;5027936;28;20189;-73
2022/04/09 06:04:11;;;;;;;9.97;3.20;;;;;;;4.00;88.90;100207.63;5032489;28;20221;-77
2022/04/09 06:06:37;;;;;;;5.80;2.87;;;;;;;4.07;88.72;100209.56;5002947;28;20289;-77
2022/04/09 06:09:08;;;;;;;12.10;3.37;;;;;;;4.17;88.06;100204.00;5039353;28;20655;-77
2022/04/09 06:11:47;;;;;;;7.80;3.63;;;;;;;4.22;87.79;100205.00;5014989;28;20194;-76
2022/04/09 06:14:17;;;;;;;8.10;3.23;;;;;;;4.33;87.87;100207.09;4997130;28;20621;-76
2022/04/09 06:16:43;;;;;;;7.40;3.00;;;;;;;4.44;87.43;100215.06;5015625;28;20194;-77
2022/04/09 06:19:09;;;;;;;7.00;3.67;;;;;;;4.54;86.84;100222.13;4980282;28;20539;-76
2022/04/09 06:21:35;;;;;;;8.10;2.70;;;;;;;4.76;86.10;100222.03;4996818;28;20197;-76
2022/04/09 06:24:03;;;;;;;4.90;2.70;;;;;;;4.77;85.83;100223.75;4980489;28;20639;-77
2022/04/09 06:26:28;;;;;;;6.73;2.83;;;;;;;4.55;86.01;100232.34;5018268;28;20246;-76
2022/04/09 06:28:55;;;;;;;10.03;2.67;;;;;;;4.66;85.77;100227.63;4994437;28;20195;-75
2022/04/09 06:31:21;;;;;;;7.33;2.53;;;;;;;4.83;84.83;100234.13;5010258;28;20183;-76
2022/04/09 06:33:46;;;;;;;8.97;3.00;;;;;;;4.87;84.80;100234.25;5010585;28;20226;-75
2022/04/09 06:36:12;;;;;;;7.53;3.10;;;;;;;5.25;83.89;100221.06;4994287;28;20241;-76
2022/04/09 06:38:39;;;;;;;7.40;2.37;;;;;;;5.53;83.74;100225.28;4994372;28;20723;-76
2022/04/09 06:41:10;;;;;;;6.23;2.10;;;;;;;5.26;83.41;100242.22;4994466;28;20248;-76
2022/04/09 06:43:41;;;;;;;6.50;2.30;;;;;;;5.11;83.27;100245.16;5007723;28;20282;-76
2022/04/09 06:46:25;;;;;;;10.13;2.57;;;;;;;5.04;84.55;100265.22;5014558;28;20182;-76
2022/04/09 06:49:01;;;;;;;9.63;2.63;;;;;;;4.94;85.44;100259.00;4999251;28;20189;-76
2022/04/09 06:51:36;;;;;;;11.73;2.57;;;;;;;4.91;85.92;100258.91;5014993;28;20709;-74
2022/04/09 06:54:10;;;;;;;8.57;3.00;;;;;;;5.08;86.71;100260.28;5010337;28;20207;-76
2022/04/09 06:56:36;;;;;;;5.90;2.47;;;;;;;5.63;84.82;100266.22;5029021;28;20198;-74
2022/04/09 06:59:03;;;;;;;9.47;2.13;;;;;;;6.05;83.73;100259.00;5013505;28;20194;-74
2022/04/09 07:01:30;;;;;;;8.53;2.10;;;;;;;6.32;81.94;100258.06;5013715;28;20746;-75
2022/04/09 07:03:56;;;;;;;7.37;2.07;;;;;;;6.58;80.62;100258.75;5013114;28;20215;-74
2022/04/09 07:06:21;;;;;;;5.43;1.67;;;;;;;6.78;79.50;100263.47;5030835;28;20508;-74
2022/04/09 07:08:47;;;;;;;6.40;1.87;;;;;;;6.97;77.74;100269.91;5012969;28;20194;-74
2022/04/09 07:11:13;;;;;;;7.53;1.83;;;;;;;7.04;77.63;100272.63;5030915;28;20206;-75
2022/04/09 07:13:38;;;;;;;6.67;1.77;;;;;;;7.16;76.85;100267.84;5012975;28;20209;-74
2022/04/09 07:16:04;;;;;;;5.47;1.67;;;;;;;7.03;76.72;100278.53;5030201;28;20198;-73
2022/04/09 07:18:29;;;;;;;5.43;1.57;;;;;;;7.12;74.87;100280.44;4993825;28;20683;-75
2022/04/09 07:20:55;;;;;;;7.20;1.80;;;;;;;7.38;74.41;100295.50;4977257;28;20235;-76
2022/04/09 07:23:20;;;;;;;6.97;2.03;;;;;;;7.07;76.36;100294.75;4993504;28;20214;-75
2022/04/09 07:25:45;;;;;;;7.57;2.00;;;;;;;6.63;78.64;100300.41;4994500;28;20218;-77
2022/04/09 07:28:10;;;;;;;6.90;1.80;;;;;;;6.56;78.86;100303.59;5016103;28;20559;-77
2022/04/09 07:30:36;;;;;;;6.07;2.57;;;;;;;6.28;78.67;100322.34;5015518;28;20592;-77
2022/04/09 07:33:02;;;;;;;6.93;2.10;;;;;;;6.34;79.55;100316.56;4996275;28;20692;-76
2022/04/09 07:35:27;;;;;;;5.80;2.00;;;;;;;6.35;80.17;100308.97;5014457;28;20187;-77
2022/04/09 07:37:55;;;;;;;3.73;1.60;;;;;;;6.50;80.29;100313.63;5013348;28;20186;-77
2022/04/09 07:40:24;;;;;;;9.70;1.80;;;;;;;7.14;78.97;100310.19;5015118;28;20273;-77
2022/04/09 07:42:51;;;;;;;4.23;1.40;;;;;;;7.59;76.25;100318.91;5033469;28;20190;-77
2022/04/09 07:45:16;;;;;;;3.80;1.53;;;;;;;7.73;74.96;100319.22;5032808;28;20217;-77
2022/04/09 07:47:42;;;;;;;3.20;1.20;;;;;;;7.48;75.50;100324.59;4982424;28;20230;-75
2022/04/09 07:50:10;;;;;;;5.87;1.73;;;;;;;7.97;76.48;100322.31;5028620;28;20244;-75
2022/04/09 07:52:37;;;;;;;5.90;2.03;;;;;;;7.73;75.70;100320.06;5029082;28;20269;-76
2022/04/09 07:55:03;;;;;;;4.80;1.63;;;;;;;8.43;73.57;100320.72;5029672;28;20218;-76
2022/04/09 07:57:29;;;;;;;4.60;1.70;;;;;;;8.14;72.66;100332.00;5012090;28;20276;-75
2022/04/09 07:59:56;;;;;;;5.03;2.20;;;;;;;7.48;76.06;100334.78;5029578;28;20195;-74
2022/04/09 08:02:24;;;;;;;6.73;2.03;;;;;;;7.16;77.84;100346.75;5029962;28;20187;-75
2022/04/09 08:04:50;;;;;;;4.37;1.73;;;;;;;7.09;78.47;100349.94;5030383;28;20206;-74
2022/04/09 08:07:16;;;;;;;6.57;1.77;;;;;;;6.98;78.60;100341.19;5028545;28;20212;-74
2022/04/09 08:09:43;;;;;;;5.17;1.97;;;;;;;6.96;78.18;100354.72;4992468;28;20242;-76
2022/04/09 08:12:11;;;;;;;5.87;1.67;;;;;;;6.85;78.13;100359.50;5024827;28;20183;-75
2022/04/09 08:14:37;;;;;;;11.97;2.23;;;;;;;6.57;78.47;100363.81;5032728;28;20285;-76
2022/04/09 08:17:03;;;;;;;6.57;1.60;;;;;;;6.38;79.48;100377.72;5015769;28;20190;-76
2022/04/09 08:19:29;;;;;;;5.33;1.50;;;;;;;6.32;80.55;100382.63;5003503;28;20649;-75
2022/04/09 08:21:56;;;;;;;5.47;1.90;;;;;;;6.22;80.74;100377.25;5007140;28;20655;-75
2022/04/09 08:24:21;;;;;;;4.47;1.83;;;;;;;6.57;81.13;100364.69;5024592;28;20223;-76
2022/04/09 08:26:47;;;;;;;7.10;2.00;;;;;;;7.38;78.02;100360.84;5007332;28;20194;-76
2022/04/09 08:29:19;;;;;;;5.20;1.80;;;;;;;8.14;74.62;100356.63;5029546;28;20225;-76
2022/04/09 08:31:47;;;;;;;3.70;1.10;;;;;;;8.69;73.48;100354.38;5029537;28;20280;-77
2022/04/09 08:34:15;;;;;;;4.83;1.30;;;;;;;9.30;71.61;100362.31;5029463;28;20280;-76
2022/04/09 08:36:41;;;;;;;8.40;1.67;;;;;;;9.60;69.50;100362.78;5029683;28;20194;-76
2022/04/09 08:39:06;;;;;;;3.07;1.30;;;;;;;8.98;70.74;100358.34;5030110;28;20182;-76
2022/04/09 08:41:35;;;;;;;4.60;1.77;;;;;;;9.92;67.87;100348.78;5033533;28;20304;-76
2022/04/09 08:44:00;;;;;;;6.67;1.50;;;;;;;10.20;67.70;100348.34;5036541;28;20279;-77
2022/04/09 08:46:26;;;;;;;6.67;1.30;;;;;;;8.92;69.43;100368.44;5026061;28;20222;-78
2022/04/09 08:48:51;;;;;;;3.37;1.20;;;;;;;7.71;72.49;100371.84;5039812;28;20198;-77
2022/04/09 08:51:17;;;;;;;5.30;1.50;;;;;;;7.97;73.07;100371.56;5012385;28;20182;-76
2022/04/09 08:53:44;;;;;;;2.23;0.97;;;;;;;8.39;72.84;100371.66;5012983;28;20237;-77
2022/04/09 08:56:11;;;;;;;3.90;1.13;;;;;;;8.94;70.32;100366.78;5032447;28;20202;-77
2022/04/09 08:58:36;;;;;;;1.83;0.90;;;;;;;9.77;67.56;100369.03;5015304;28;20182;-74
2022/04/09 09:01:01;;;;;;;0.63;0.53;;;;;;;9.94;66.25;100378.66;5009456;28;20527;-74
2022/04/09 09:03:27;;;;;;;1.87;0.60;;;;;;;9.22;66.69;100382.59;5014529;28;20740;-78
2022/04/09 09:05:52;;;;;;;2.60;0.97;;;;;;;8.73;68.89;100379.13;5015609;28;20214;-78
2022/04/09 09:08:43;;;;;;;2.30;0.80;;;;;;;9.35;67.06;100376.88;5017253;28;20197;-76
2022/04/09 09:11:09;;;;;;;3.80;1.30;;;;;;;9.65;66.42;100390.16;5033255;28;20218;-73
2022/04/09 09:13:47;;;;;;;3.97;1.10;;;;;;;9.70;65.32;100388.53;5033322;28;20309;-76
2022/04/09 09:16:28;;;;;;;3.77;1.03;;;;;;;9.80;66.79;100384.38;5032365;28;20196;-73
2022/04/09 09:18:56;;;;;;;3.73;1.00;;;;;;;9.96;65.47;100391.47;5033239;28;20217;-74
2022/04/09 09:21:26;;;;;;;3.47;1.00;;;;;;;9.94;66.15;100395.69;5032775;28;20708;-74
2022/04/09 09:24:14;;;;;;;4.37;1.27;;;;;;;10.37;64.09;100391.19;5015175;28;20218;-75
2022/04/09 09:26:40;;;;;;;2.90;1.20;;;;;;;11.07;62.21;100373.22;5027046;28;20191;-73
2022/04/09 09:29:11;;;;;;;3.53;1.20;;;;;;;11.76;60.88;100366.13;5010762;28;20557;-73
2022/04/09 09:31:45;;;;;;;2.90;1.20;;;;;;;11.54;60.46;100373.63;5031745;28;20189;-72
2022/04/09 09:34:15;;;;;;;4.50;1.63;;;;;;;11.03;62.59;100370.63;5030276;28;20202;-72
2022/04/09 09:36:43;;;;;;;5.30;1.20;;;;;;;10.19;64.90;100390.13;5030001;28;20556;-73
2022/04/09 09:39:10;;;;;;;5.73;1.70;;;;;;;9.42;66.09;100400.81;5014851;28;20959;-72
2022/04/09 09:41:46;;;;;;;7.57;1.40;;;;;;;8.90;69.58;100399.03;5031900;28;20248;-72
2022/04/09 09:44:12;;;;;;;4.40;1.33;;;;;;;8.66;69.75;100406.22;5032339;28;20228;-72
2022/04/09 09:46:37;;;;;;;4.97;1.30;;;;;;;8.25;72.04;100406.22;5014394;28;20190;-72
2022/04/09 09:49:03;;;;;;;7.43;1.30;;;;;;;7.93;73.60;100417.38;5031869;28;20285;-72
2022/04/09 09:51:28;;;;;;;3.97;1.10;;;;;;;7.79;75.23;100427.22;5014612;28;20233;-72
2022/04/09 09:54:05;;;;;;;1.87;0.80;;;;;;;7.57;76.29;100430.13;5032349;28;20214;-72
2022/04/09 09:56:35;;;;;;;3.90;0.90;;;;;;;7.75;76.45;100419.50;5032152;28;20201;-72
2022/04/09 09:59:02;;;;;;;4.07;1.20;;;;;;;8.32;76.03;100423.38;5032370;28;20263;-72
2022/04/09 10:01:27;;;;;;;3.20;1.07;;;;;;;8.53;75.55;100424.69;5031531;28;20198;-72
2022/04/09 10:03:54;;;;;;;4.07;1.47;;;;;;;8.42;77.16;100420.19;5014172;28;20206;-73
2022/04/09 10:06:21;;;;;;;5.33;1.37;;;;;;;8.89;75.19;100419.47;5029853;28;20191;-72
2022/04/09 10:08:47;;;;;;;2.93;1.20;;;;;;;9.08;73.75;100408.75;5012306;28;20330;-72
2022/04/09 10:11:15;;;;;;;4.63;1.27;;;;;;;9.36;73.17;100406.69;5012301;28;20661;-73
2022/04/09 10:13:43;;;;;;;4.20;1.40;;;;;;;8.46;74.60;100420.28;4994299;28;20298;-73
2022/04/09 10:16:11;;;;;;;5.90;1.70;;;;;;;8.87;75.00;100421.97;5012079;28;20191;-72
2022/04/09 10:18:36;;;;;;;4.70;1.37;;;;;;;8.81;71.83;100415.91;4994516;28;20187;-73
2022/04/09 10:21:02;;;;;;;6.30;1.30;;;;;;;8.45;71.50;100421.13;5005762;28;20555;-73
2022/04/09 10:23:32;;;;;;;4.83;1.40;;;;;;;9.02;70.24;100427.38;5014492;28;20226;-73
2022/04/09 10:25:58;;;;;;;3.97;1.20;;;;;;;9.34;67.32;100431.38;5012050;28;20343;-73
2022/04/09 10:28:38;;;;;;;2.53;0.80;;;;;;;9.92;67.26;100430.63;5010563;28;20201;-73
2022/04/09 10:31:22;;;;;;;2.57;0.80;;;;;;;9.84;66.82;100439.84;5012112;28;20232;-73
2022/04/09 10:33:55;;;;;;;4.07;1.20;;;;;;;10.78;63.60;100433.53;5011989;28;20294;-73
2022/04/09 10:36:42;;;;;;;2.03;0.90;;;;;;;10.54;63.26;100443.47;4994251;28;20197;-74
2022/04/09 10:39:40;;;;;;;4.87;1.40;;;;;;;9.96;64.28;100450.28;4994881;28;20652;-74
2022/04/09 10:42:07;;;;;;;3.07;1.10;;;;;;;9.61;63.55;100452.28;5012931;28;20199;-73
2022/04/09 10:44:45;;;;;;;3.07;1.10;;;;;;;9.09;66.93;100447.09;4994626;28;20210;-73
2022/04/09 10:47:13;;;;;;;4.27;1.07;;;;;;;8.55;68.94;100471.50;5005939;28;20731;-74
2022/04/09 10:49:38;;;;;;;9.80;1.87;;;;;;;7.76;73.89;100474.72;5031573;28;20665;-74
2022/04/09 10:52:14;;;;;;;5.27;1.40;;;;;;;7.54;75.79;100487.75;5031315;28;20289;-73
2022/04/09 10:54:58;;;;;;;3.20;1.10;;;;;;;7.32;77.74;100482.94;5023750;28;20234;-74
2022/04/09 10:57:23;;;;;;;4.30;1.20;;;;;;;7.33;78.94;100467.69;4996664;28;20562;-73
2022/04/09 10:59:58;;;;;;;4.90;1.00;;;;;;;9.34;76.21;100471.38;5031239;28;20213;-73
2022/04/09 11:02:25;;;;;;;4.33;1.20;;;;;;;9.23;74.88;100463.53;5030943;28;20204;-73
2022/04/09 11:04:52;;;;;;;4.53;1.00;;;;;;;8.76;75.83;100469.38;5022065;28;20764;-73
2022/04/09 11:07:22;;;;;;;4.50;1.20;;;;;;;9.04;73.95;100461.44;5025986;28;20625;-74
2022/04/09 11:09:50;;;;;;;5.83;1.43;;;;;;;9.70;71.77;100465.22;5030935;28;20183;-74
2022/04/09 11:12:19;;;;;;;3.10;1.00;;;;;;;10.41;70.35;100464.63;5029863;28;20202;-74
2022/04/09 11:14:49;;;;;;;5.83;1.67;;;;;;;10.61;68.74;100463.22;5030149;28;20210;-73
2022/04/09 11:17:31;;;;;;;4.23;1.20;;;;;;;9.57;71.32;100470.94;5012831;28;20725;-74
2022/04/09 11:20:11;;;;;;;4.17;1.07;;;;;;;8.76;73.06;100484.69;5023336;28;20274;-73
2022/04/09 11:22:40;;;;;;;4.30;1.33;;;;;;;8.14;75.41;100509.63;5026410;28;21006;-73
2022/04/09 11:25:19;;;;;;;5.00;1.20;;;;;;;7.50;77.15;100502.09;5030646;28;20257;-73
2022/04/09 11:27:44;;;;;;;5.53;1.63;;;;;;;7.41;77.42;100514.59;5030597;28;20213;-73
2022/04/09 11:30:10;;;;;;;4.10;1.20;;;;;;;7.53;79.16;100520.03;5030182;28;20206;-73
2022/04/09 11:32:35;;;;;;;3.87;1.47;;;;;;;8.60;76.16;100512.44;5012045;28;20199;-73
2022/04/09 11:35:06;;;;;;;2.07;1.03;;;;;;;9.89;72.48;100512.38;5030428;28;20526;-74
2022/04/09 11:37:32;;;;;;;4.87;1.50;;;;;;;10.13;70.17;100513.69;5029816;28;20281;-74