Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:03;;;;;;;4.25;0.90;;;5.80;99.90;;;;;;5023781;28;20030;-75
2022/04/27 00:02:37;;;;;;;1.65;0.75;;;5.80;99.90;;;;;;5040846;28;20481;-74
2022/04/27 00:05:03;;;;;;;2.47;0.73;;;5.90;99.90;;;;;;5021790;28;20029;-75
2022/04/27 00:07:29;;;;;;;2.47;0.95;;;5.80;99.90;;;;;;5021913;28;20043;-75
2022/04/27 00:09:54;;;;;;;3.13;1.45;;;5.70;99.90;;;;;;5040239;28;20033;-75
2022/04/27 00:12:21;;;;;;;3.15;1.55;;;5.70;99.90;;;;;;5038927;28;20033;-76
2022/04/27 00:14:47;;;;;;;2.70;1.60;;;5.60;99.90;;;;;;5039575;28;20090;-75
2022/04/27 00:17:13;;;;;;;3.05;1.20;;;5.60;99.90;;;;;;5038627;28;20040;-75
2022/04/27 00:19:38;;;;;;;2.63;1.48;;;5.60;99.90;;;;;;5032796;28;20036;-75
2022/04/27 00:22:04;;;;;;;3.97;1.35;;;5.60;99.90;;;;;;5037515;28;20962;-75
2022/04/27 00:24:30;;;;;;;3.38;0.90;;;5.50;99.90;;;;;;5033213;28;20114;-75
2022/04/27 00:26:55;;;;;;;2.53;1.00;;;5.50;99.90;;;;;;5037965;28;20037;-75
2022/04/27 00:29:21;;;;;;;1.92;0.90;;;5.50;99.90;;;;;;5039447;28;20393;-75
2022/04/27 00:31:47;;;;;;;1.75;0.95;;;5.50;99.90;;;;;;5038851;28;20202;-75
2022/04/27 00:34:12;;;;;;;2.22;1.00;;;5.40;99.90;;;;;;5038710;28;20028;-75
2022/04/27 00:36:38;;;;;;;1.90;1.10;;;5.30;99.90;;;;;;5039191;28;20025;-75
2022/04/27 00:39:04;;;;;;;4.65;1.05;;;5.30;99.90;;;;;;5039198;28;20852;-75
2022/04/27 00:41:29;;;;;;;2.42;0.95;;;5.30;99.90;;;;;;5032471;28;20037;-75
2022/04/27 00:43:55;;;;;;;4.40;0.95;;;5.20;99.90;;;;;;5039438;28;20082;-75
2022/04/27 00:46:21;;;;;;;2.15;1.00;;;5.20;99.90;;;;;;5037606;28;20554;-75
2022/04/27 00:48:47;;;;;;;2.85;1.08;;;5.10;99.90;;;;;;5039047;28;20074;-75
2022/04/27 00:51:22;;;;;;;2.38;1.08;;;4.90;99.90;;;;;;5038603;28;20029;-75
2022/04/27 00:53:52;;;;;;;3.95;1.60;;;5.00;99.90;;;;;;5032478;28;20029;-75
2022/04/27 00:56:21;;;;;;;3.20;1.30;;;4.90;99.90;;;;;;5037187;28;20406;-75
2022/04/27 00:58:48;;;;;;;4.65;1.30;;;4.80;99.90;;;;;;5037888;28;20063;-75
2022/04/27 01:01:14;;;;;;;2.90;1.30;;;4.80;99.90;;;;;;5038436;28;20103;-75
2022/04/27 01:03:40;;;;;;;3.22;1.17;;;4.70;99.90;;;;;;5054225;28;20234;-76
2022/04/27 01:06:06;;;;;;;3.05;1.02;;;4.80;99.90;;;;;;5037161;28;20052;-75
2022/04/27 01:08:32;;;;;;;2.03;0.98;;;4.80;99.90;;;;;;5037511;28;20410;-75
2022/04/27 01:10:59;;;;;;;1.70;0.90;;;4.80;99.90;;;;;;5037962;28;20033;-75
2022/04/27 01:13:29;;;;;;;2.45;1.00;;;4.70;99.90;;;;;;5054293;28;20025;-75
2022/04/27 01:15:57;;;;;;;4.10;1.15;;;4.70;99.90;;;;;;5037196;28;20036;-75
2022/04/27 01:18:23;;;;;;;3.17;1.23;;;4.50;99.90;;;;;;5038008;28;20470;-75
2022/04/27 01:20:50;;;;;;;5.50;1.20;;;4.50;99.90;;;;;;5014756;28;20107;-75
2022/04/27 01:23:17;;;;;;;3.08;0.90;;;4.40;99.90;;;;;;5036789;28;20477;-75
2022/04/27 01:25:57;;;;;;;2.47;1.30;;;4.40;99.90;;;;;;5037963;28;20036;-75
2022/04/27 01:28:29;;;;;;;2.38;1.77;;;4.40;99.90;;;;;;5037233;28;20031;-75
2022/04/27 01:31:14;;;;;;;3.50;1.55;;;4.30;99.90;;;;;;5015752;28;20029;-75
2022/04/27 01:33:40;;;;;;;2.95;1.40;;;4.20;99.90;;;;;;5036972;28;20092;-75
2022/04/27 01:36:08;;;;;;;4.75;1.30;;;4.20;99.90;;;;;;5036945;28;20021;-75
2022/04/27 01:38:38;;;;;;;3.47;1.48;;;4.10;99.90;;;;;;5037123;28;20032;-75
2022/04/27 01:41:04;;;;;;;3.28;1.30;;;4.10;99.90;;;;;;5037537;28;20088;-75
2022/04/27 01:43:30;;;;;;;3.38;1.55;;;4.00;99.90;;;;;;5017313;28;20304;-75
2022/04/27 01:45:56;;;;;;;4.40;1.33;;;4.00;99.90;;;;;;5029750;28;20485;-75
2022/04/27 01:48:23;;;;;;;2.45;1.20;;;4.00;99.90;;;;;;5038300;28;20047;-75
2022/04/27 01:50:49;;;;;;;2.97;1.10;;;4.00;99.90;;;;;;5038657;28;20096;-75
2022/04/27 01:56:00;;;;;;;3.05;1.10;;;4.10;99.90;;;;;;5037769;28;20068;-75
2022/04/27 01:58:29;;;;;;;2.40;1.20;;;4.00;99.90;;;;;;5037207;28;20122;-75
2022/04/27 02:00:55;;;;;;;3.67;1.10;;;3.90;99.90;;;;;;5036545;28;20619;-75
2022/04/27 02:03:22;;;;;;;4.15;1.00;;;3.80;99.90;;;;;;5042914;28;20432;-74
2022/04/27 02:05:48;;;;;;;2.60;1.05;;;3.80;99.90;;;;;;5035869;28;20079;-75
2022/04/27 02:08:15;;;;;;;2.75;1.15;;;3.70;99.90;;;;;;5013425;28;20035;-75
2022/04/27 02:10:41;;;;;;;5.55;1.20;;;3.70;99.90;;;;;;5020283;28;20063;-75
2022/04/27 02:13:09;;;;;;;2.47;1.15;;;3.70;99.90;;;;;;5042905;28;20152;-75
2022/04/27 02:15:35;;;;;;;5.07;1.67;;;3.60;99.90;;;;;;5030940;28;20124;-75
2022/04/27 02:18:29;;;;;;;3.05;1.00;;;3.70;99.90;;;;;;5035632;28;20037;-75
2022/04/27 02:20:56;;;;;;;4.03;1.00;;;3.60;99.90;;;;;;5035199;28;20036;-74
2022/04/27 02:23:22;;;;;;;2.63;0.98;;;3.60;99.90;;;;;;5053278;28;20032;-75
2022/04/27 02:25:49;;;;;;;4.35;1.05;;;3.60;99.90;;;;;;5020469;28;20025;-75
2022/04/27 02:28:15;;;;;;;2.03;1.25;;;3.50;99.90;;;;;;5037525;28;20043;-74
2022/04/27 02:30:41;;;;;;;2.05;0.93;;;3.40;99.90;;;;;;5031775;28;20033;-75
2022/04/27 02:33:07;;;;;;;2.08;1.20;;;3.40;99.90;;;;;;5035177;28;20123;-75
2022/04/27 02:35:32;;;;;;;2.60;1.10;;;3.40;99.90;;;;;;5037761;28;20021;-75
2022/04/27 02:37:59;;;;;;;2.55;1.02;;;3.30;99.90;;;;;;5035859;28;20028;-75
2022/04/27 02:40:25;;;;;;;2.17;1.17;;;3.30;99.90;;;;;;5035886;28;20034;-75
2022/04/27 02:42:54;;;;;;;2.88;1.20;;;3.30;99.90;;;;;;5015199;28;20067;-75
2022/04/27 02:45:20;;;;;;;3.60;1.40;;;3.30;99.90;;;;;;5030769;28;20176;-74
2022/04/27 02:47:46;;;;;;;2.80;1.55;;;3.30;99.90;;;;;;5036891;28;20075;-74
2022/04/27 02:53:00;;;;;;;2.97;0.93;;;3.20;99.90;;;;;;5041045;28;20215;-75
2022/04/27 02:55:35;;;;;;;3.13;1.17;;;3.20;99.90;;;;;;5036697;28;20056;-75
2022/04/27 02:58:02;;;;;;;1.98;1.00;;;3.20;99.90;;;;;;5036204;28;20033;-75
2022/04/27 03:00:30;;;;;;;4.05;1.13;;;3.20;99.90;;;;;;5035406;28;20534;-75
2022/04/27 03:02:57;;;;;;;2.70;1.42;;;3.10;99.90;;;;;;5035564;28;20519;-75
2022/04/27 03:05:24;;;;;;;3.20;1.38;;;3.10;99.90;;;;;;5019262;28;20036;-75
2022/04/27 03:07:49;;;;;;;3.95;1.70;;;3.00;99.90;;;;;;5013704;28;20028;-74
2022/04/27 03:10:15;;;;;;;2.92;1.55;;;2.80;99.90;;;;;;5019752;28;20156;-75
2022/04/27 03:12:41;;;;;;;2.88;1.70;;;2.80;99.90;;;;;;5003102;28;20487;-75
2022/04/27 03:15:08;;;;;;;3.55;1.80;;;2.90;99.90;;;;;;5051784;28;20036;-75
2022/04/27 03:17:34;;;;;;;3.38;1.80;;;2.90;99.90;;;;;;5035430;28;20044;-75
2022/04/27 03:20:01;;;;;;;2.33;1.48;;;2.90;99.90;;;;;;5034947;28;20397;-75
2022/04/27 03:22:28;;;;;;;1.75;1.08;;;2.90;99.90;;;;;;5019782;28;20080;-74
2022/04/27 03:24:54;;;;;;;2.53;1.48;;;3.00;99.90;;;;;;5037497;28;20750;-75
2022/04/27 03:27:25;;;;;;;2.45;1.33;;;2.90;99.90;;;;;;5036585;28;20385;-75
2022/04/27 03:29:51;;;;;;;3.03;1.35;;;2.90;99.90;;;;;;5036172;28;20095;-74
2022/04/27 03:32:17;;;;;;;2.70;1.50;;;2.80;99.90;;;;;;5038647;28;20078;-75
2022/04/27 03:34:49;;;;;;;2.38;1.40;;;2.80;99.90;;;;;;5039284;28;20052;-75
2022/04/27 03:37:15;;;;;;;3.85;1.45;;;2.70;99.90;;;;;;5039797;28;20521;-75
2022/04/27 03:39:41;;;;;;;5.28;1.35;;;2.80;99.90;;;;;;5023339;28;20029;-75
2022/04/27 03:42:09;;;;;;;3.22;1.65;;;2.80;99.90;;;;;;5038900;28;20090;-75
2022/04/27 03:44:34;;;;;;;3.05;1.35;;;2.70;99.90;;;;;;5038565;28;20048;-75
2022/04/27 03:47:02;;;;;;;3.28;1.50;;;2.70;99.90;;;;;;5039360;28;20303;-75
2022/04/27 03:49:27;;;;;;;3.25;1.55;;;2.80;99.90;;;;;;5022185;28;20481;-75
2022/04/27 03:51:53;;;;;;;5.50;1.42;;;2.60;99.90;;;;;;5022129;28;20025;-75
2022/04/27 03:54:21;;;;;;;2.97;1.80;;;2.60;99.90;;;;;;5023245;28;20464;-75
2022/04/27 03:56:46;;;;;;;3.40;1.85;;;2.60;99.90;;;;;;5037805;28;20106;-75
2022/04/27 03:59:15;;;;;;;2.47;1.48;;;2.60;99.90;;;;;;5032900;28;20040;-75
2022/04/27 04:01:41;;;;;;;3.40;1.58;;;2.50;99.90;;;;;;5039791;28;20032;-75
2022/04/27 04:04:07;;;;;;;2.88;1.40;;;2.60;99.90;;;;;;5038789;28;20032;-75
2022/04/27 04:06:33;;;;;;;3.85;1.30;;;2.50;99.90;;;;;;5038238;28;20182;-75
2022/04/27 04:08:59;;;;;;;3.47;1.75;;;2.60;99.90;;;;;;5033309;28;20033;-75
2022/04/27 04:11:25;;;;;;;2.95;1.90;;;2.50;99.90;;;;;;5022661;28;20029;-75
2022/04/27 04:14:02;;;;;;;3.67;1.73;;;2.50;99.90;;;;;;5021815;28;20048;-75
2022/04/27 04:16:38;;;;;;;3.50;1.30;;;2.50;99.90;;;;;;5022540;28;20456;-75
2022/04/27 04:19:24;;;;;;;4.65;2.50;;;2.50;99.90;;;;;;5024851;28;20388;-75
2022/04/27 04:22:09;;;;;;;3.83;1.80;;;2.40;99.90;;;;;;5039395;28;20559;-75
2022/04/27 04:30:19;;;;;;;3.72;1.70;;;2.40;99.90;;;;;;5043678;28;20033;-75
2022/04/27 04:32:52;;;;;;;3.25;1.73;;;2.40;99.90;;;;;;5038160;28;20125;-75
2022/04/27 04:35:40;;;;;;;2.78;1.38;;;2.40;99.90;;;;;;5038949;28;20471;-75
2022/04/27 04:38:06;;;;;;;4.15;1.50;;;2.40;99.90;;;;;;5038039;28;20037;-75
2022/04/27 04:40:32;;;;;;;2.67;1.42;;;2.50;99.90;;;;;;5036434;28;20035;-75
2022/04/27 04:42:59;;;;;;;3.88;1.60;;;2.40;99.90;;;;;;5036589;28;20025;-75
2022/04/27 04:45:24;;;;;;;2.35;1.15;;;2.40;99.90;;;;;;5036485;28;20381;-75
2022/04/27 04:48:23;;;;;;;2.25;1.10;;;2.50;99.90;;;;;;5030835;28;20456;-76
2022/04/27 04:51:07;;;;;;;2.45;1.42;;;2.50;99.90;;;;;;5038837;28;20032;-75
2022/04/27 04:53:47;;;;;;;3.75;1.40;;;2.50;99.90;;;;;;5016078;28;20465;-75
2022/04/27 04:56:33;;;;;;;2.42;1.00;;;2.60;99.90;;;;;;5036095;28;20057;-75
2022/04/27 04:59:17;;;;;;;3.33;1.42;;;2.60;99.90;;;;;;5039117;28;20154;-74
2022/04/27 05:02:04;;;;;;;2.65;1.20;;;2.60;99.90;;;;;;5038351;28;20040;-74
2022/04/27 05:04:51;;;;;;;2.33;1.08;;;2.80;99.90;;;;;;5009449;28;20451;-75
2022/04/27 05:07:45;;;;;;;3.17;1.10;;;2.80;99.90;;;;;;5020779;28;20639;-76
2022/04/27 05:10:34;;;;;;;2.85;1.00;;;2.90;99.90;;;;;;4995356;28;20063;-75
2022/04/27 05:13:39;;;;;;;2.90;0.95;;;2.90;99.90;;;;;;4993612;28;20037;-75
2022/04/27 05:16:34;;;;;;;2.85;1.20;;;3.00;99.90;;;;;;5008690;28;20026;-75
2022/04/27 05:19:22;;;;;;;2.03;0.88;;;3.10;99.90;;;;;;4994248;28;20037;-75
2022/04/27 05:22:02;;;;;;;2.75;1.17;;;3.10;99.90;;;;;;4998890;28;20042;-75
2022/04/27 05:24:50;;;;;;;2.60;1.13;;;3.30;99.90;;;;;;4952038;28;20054;-75
2022/04/27 05:27:40;;;;;;;2.25;1.17;;;3.30;99.90;;;;;;4938483;28;20261;-75
2022/04/27 05:33:12;;;;;;;3.33;1.13;;;3.30;99.90;;;;;;4937081;28;20514;-75
2022/04/27 05:35:54;;;;;;;2.63;1.15;;;3.40;99.90;;;;;;4938785;28;20165;-75
2022/04/27 05:38:26;;;;;;;3.10;1.40;;;3.70;99.90;;;;;;4926211;28;20259;-75
2022/04/27 05:40:57;;;;;;;3.25;1.45;;;3.80;99.90;;;;;;4952331;28;20042;-75
2022/04/27 05:43:42;;;;;;;4.15;1.13;;;3.80;99.90;;;;;;4953137;28;20093;-75
2022/04/27 05:46:22;;;;;;;2.13;1.23;;;4.00;99.90;;;;;;4954797;28;20082;-75
2022/04/27 05:49:26;;;;;;;3.92;1.60;;;4.10;99.90;;;;;;4911933;29;20032;-75
2022/04/27 05:52:05;;;;;;;3.03;1.40;;;4.10;99.90;;;;;;4926268;29;20176;-75
2022/04/27 05:54:45;;;;;;;5.32;3.88;;;4.40;99.90;;;;;;4925491;28;20480;-75
2022/04/27 05:57:32;;;;;;;4.47;3.33;;;4.60;99.90;;;;;;4908085;29;20044;-75
2022/04/27 06:00:10;;;;;;;5.43;3.97;;;4.60;99.90;;;;;;4925624;29;20561;-75
2022/04/27 06:02:42;;;;;;;6.07;4.07;;;4.80;99.90;;;;;;4950985;28;20030;-75
2022/04/27 06:05:10;;;;;;;3.20;2.50;;;4.90;99.90;;;;;;4960070;28;20034;-75
2022/04/27 06:07:37;;;;;;;4.60;3.58;;;5.00;99.90;;;;;;4966447;28;20129;-75
2022/04/27 06:10:05;;;;;;;4.28;3.33;;;5.20;99.90;;;;;;4961074;28;20121;-75
2022/04/27 06:12:46;;;;;;;3.05;1.48;;;5.30;99.90;;;;;;4961447;28;20029;-75
2022/04/27 06:15:31;;;;;;;10.50;7.47;;;5.60;99.90;;;;;;4965114;28;20053;-75
2022/04/27 06:17:59;;;;;;;11.50;7.95;;;5.70;99.90;;;;;;4967403;28;20030;-75
2022/04/27 06:20:25;;;;;;;11.55;7.57;;;5.70;99.90;;;;;;5004656;28;20037;-75
2022/04/27 06:22:51;;;;;;;13.35;8.05;;;5.80;99.90;;;;;;5035951;28;20441;-75
2022/04/27 06:25:19;;;;;;;11.88;9.13;;;5.90;99.90;;;;;;5017800;28;20017;-76
2022/04/27 06:28:02;;;;;;;11.88;8.02;;;6.20;99.90;;;;;;5037078;28;20051;-75
2022/04/27 06:30:28;;;;;;;11.13;8.02;;;6.30;99.90;;;;;;5030768;28;20053;-76
2022/04/27 06:32:54;;;;;;;8.63;7.20;;;6.40;99.90;;;;;;5035502;28;20067;-75
2022/04/27 06:35:21;;;;;;;11.20;7.40;;;6.60;99.90;;;;;;5041662;28;20052;-75
2022/04/27 06:37:49;;;;;;;8.82;5.57;;;7.00;99.90;;;;;;5019605;28;20025;-75
2022/04/27 06:40:17;;;;;;;11.00;6.80;;;7.30;99.90;;;;;;5037995;28;22218;-75
2022/04/27 06:42:44;;;;;;;8.68;5.97;;;7.20;99.90;;;;;;5003598;28;20044;-75
2022/04/27 06:45:28;;;;;;;9.55;7.72;;;7.40;99.90;;;;;;5036256;28;20043;-75
2022/04/27 06:48:13;;;;;;;9.18;6.60;;;7.50;99.90;;;;;;5037365;28;20557;-75
2022/04/27 06:50:57;;;;;;;7.85;5.18;;;7.90;99.90;;;;;;5037585;28;20294;-75
2022/04/27 06:53:38;;;;;;;7.88;5.40;;;8.40;99.90;;;;;;5036924;28;20029;-75
2022/04/27 06:56:33;;;;;;;5.68;3.95;;;8.50;99.90;;;;;;5019346;28;20069;-75
2022/04/27 06:59:10;;;;;;;6.35;3.80;;;8.80;99.90;;;;;;5007178;28;20059;-76
2022/04/27 07:01:38;;;;;;;5.20;2.80;;;8.80;99.90;;;;;;4992862;28;20390;-75
2022/04/27 07:04:09;;;;;;;7.68;6.10;;;8.60;99.90;;;;;;4992341;28;20177;-75
2022/04/27 07:06:35;;;;;;;10.13;6.53;;;8.70;99.90;;;;;;5006311;28;20221;-75
2022/04/27 07:09:01;;;;;;;6.20;4.50;;;9.00;99.90;;;;;;4999746;28;20038;-75
2022/04/27 07:11:26;;;;;;;4.65;3.53;;;9.30;99.90;;;;;;5011103;28;20088;-76
2022/04/27 07:13:54;;;;;;;5.05;3.47;;;9.60;99.90;;;;;;4994565;28;20041;-75
2022/04/27 07:16:20;;;;;;;4.10;2.55;;;9.90;99.90;;;;;;5009115;28;20072;-76
2022/04/27 07:18:46;;;;;;;5.68;2.42;;;9.90;99.90;;;;;;5006736;28;20029;-75
2022/04/27 07:21:12;;;;;;;4.03;2.60;;;10.00;99.90;;;;;;5009452;28;20433;-75
2022/04/27 07:23:38;;;;;;;5.38;2.80;;;10.10;99.90;;;;;;4985363;28;20084;-75
2022/04/27 07:26:07;;;;;;;4.50;2.70;;;10.20;99.90;;;;;;4993399;28;20453;-75
2022/04/27 07:28:32;;;;;;;3.65;2.95;;;10.30;99.90;;;;;;5010619;28;20120;-75
2022/04/27 07:30:58;;;;;;;5.25;2.25;;;10.40;99.90;;;;;;5000706;28;20026;-75
2022/04/27 07:33:24;;;;;;;4.57;2.35;;;10.80;99.90;;;;;;5035287;28;20126;-75
2022/04/27 07:35:50;;;;;;;3.35;1.88;;;10.90;99.90;;;;;;5033726;28;20025;-75
2022/04/27 07:38:15;;;;;;;2.80;1.42;;;11.20;99.90;;;;;;5021808;28;20029;-75
2022/04/27 07:40:41;;;;;;;4.68;1.63;;;11.10;99.90;;;;;;5039049;28;20051;-76
2022/04/27 07:43:07;;;;;;;3.90;2.28;;;11.20;99.90;;;;;;5038797;28;20070;-76
2022/04/27 07:45:33;;;;;;;2.80;1.52;;;11.40;99.90;;;;;;5040526;28;20049;-76
2022/04/27 07:47:59;;;;;;;3.47;1.50;;;11.50;99.90;;;;;;5038981;28;20043;-75
2022/04/27 07:50:24;;;;;;;4.30;1.30;;;11.40;99.90;;;;;;5033509;28;20040;-76
2022/04/27 07:52:51;;;;;;;2.83;0.90;;;11.50;99.90;;;;;;5043642;28;20047;-75
2022/04/27 07:55:17;;;;;;;3.00;0.75;;;11.80;99.90;;;;;;5017348;28;20048;-75
2022/04/27 07:57:42;;;;;;;1.40;0.50;;;11.80;99.90;;;;;;5011201;28;20057;-75
2022/04/27 08:00:11;;;;;;;2.25;0.50;;;12.00;99.90;;;;;;5004253;28;20033;-76
2022/04/27 08:02:42;;;;;;;1.50;0.50;;;12.10;99.90;;;;;;5037655;28;20061;-75
2022/04/27 08:05:09;;;;;;;2.35;0.63;;;12.30;99.90;;;;;;5036614;28;20025;-76
2022/04/27 08:07:39;;;;;;;3.90;0.50;;;11.70;99.90;;;;;;5038352;28;20041;-75
2022/04/27 08:10:13;;;;;;;;;;;12.10;99.90;;;;;;5039474;28;20036;-76
2022/04/27 08:12:40;;;;;;;2.90;0.60;;;12.60;99.90;;;;;;5053391;28;19969;-75
2022/04/27 08:15:07;;;;;;;1.38;0.50;;;12.80;99.90;;;;;;5017046;28;20127;-76
2022/04/27 08:17:33;;;;;;;1.60;0.40;;;12.90;99.90;;;;;;5021749;28;20143;-76
2022/04/27 08:22:43;;;;;;;1.50;0.50;;;13.00;99.90;;;;;;5038241;28;20084;-77
2022/04/27 08:25:09;;;;;;;2.33;0.40;;;12.80;99.90;;;;;;5020048;28;20036;-77
2022/04/27 08:27:35;;;;;;;1.15;0.40;;;13.10;99.90;;;;;;5036689;28;20537;-76
2022/04/27 08:30:00;;;;;;;2.40;0.50;;;13.10;99.90;;;;;;5020914;28;20438;-77
2022/04/27 08:32:27;;;;;;;1.48;0.40;;;13.50;99.90;;;;;;5038082;28;20052;-77
2022/04/27 08:34:52;;;;;;;1.15;0.30;;;13.40;99.90;;;;;;5038658;28;20130;-76
2022/04/27 08:37:18;;;;;;;1.67;0.50;;;13.30;99.90;;;;;;5038139;28;20077;-76
2022/04/27 08:39:44;;;;;;;2.35;0.50;;;13.00;99.90;;;;;;5002814;28;20518;-76
2022/04/27 08:42:11;;;;;;;1.60;0.73;;;13.10;99.90;;;;;;5035577;28;20121;-76
2022/04/27 08:44:37;;;;;;;1.88;0.40;;;13.20;99.90;;;;;;5038895;28;20025;-76
2022/04/27 08:47:04;;;;;;;2.33;0.40;;;13.00;99.90;;;;;;5031888;28;20485;-76
2022/04/27 08:49:34;;;;;;;1.50;0.40;;;13.50;99.90;;;;;;5036091;28;20029;-77
2022/04/27 08:52:03;;;;;;;1.70;0.30;;;13.60;99.90;;;;;;5036182;28;20047;-77
2022/04/27 08:54:29;;;;;;;1.38;0.30;;;13.80;99.90;;;;;;5037331;28;20029;-77
2022/04/27 08:56:55;;;;;;;2.22;0.30;;;14.00;99.90;;;;;;5032927;28;20053;-77
2022/04/27 08:59:20;;;;;;;0.73;0.25;;;14.00;99.90;;;;;;5020805;28;20090;-77
2022/04/27 09:01:46;;;;;;;1.85;0.20;;;14.20;99.90;;;;;;5019970;28;20695;-77
2022/04/27 09:04:18;;;;;;;1.10;0.30;;;14.10;99.90;;;;;;5035663;28;20146;-77
2022/04/27 09:06:46;;;;;;;1.45;0.30;;;13.50;99.90;;;;;;5020467;28;20051;-76
2022/04/27 09:09:33;;;;;;;0.98;0.20;;;14.20;99.90;;;;;;5036562;28;20033;-76
2022/04/27 09:12:00;;;;;;;0.85;0.20;;;14.30;99.90;;;;;;5031497;28;20028;-76
2022/04/27 09:14:37;;;;;;;0.90;0.20;;;14.20;99.90;;;;;;5037544;28;20040;-77
2022/04/27 09:22:44;;;;;;;1.90;0.50;;;14.60;99.90;;;;;;5038945;28;20044;-77
2022/04/27 09:25:10;;;;;;;1.48;0.30;;;13.90;99.90;;;;;;5035056;28;20017;-77
2022/04/27 09:27:35;;;;;;;1.60;0.30;;;14.60;99.90;;;;;;5020367;28;20370;-76
2022/04/27 09:30:07;;;;;;;2.15;0.30;;;14.60;99.90;;;;;;5037051;28;20474;-77
2022/04/27 09:32:34;;;;;;;3.47;0.68;;;14.70;99.90;;;;;;5038926;28;20704;-77
2022/04/27 09:35:02;;;;;;;1.88;0.60;;;13.30;99.90;;;;;;5036732;28;20389;-77
2022/04/27 09:37:30;;;;;;;1.55;0.77;;;13.10;99.90;;;;;;5038183;28;20032;-76
2022/04/27 09:40:12;;;;;;;1.40;0.50;;;13.40;99.90;;;;;;5020196;28;20029;-76
2022/04/27 09:42:41;;;;;;;1.40;0.55;;;12.80;99.90;;;;;;5019630;28;20178;-77
2022/04/27 09:45:26;;;;;;;2.75;0.60;;;13.30;99.90;;;;;;5038510;28;20433;-77
2022/04/27 09:48:05;;;;;;;2.38;0.40;;;13.20;99.90;;;;;;5037808;28;20044;-76
2022/04/27 09:50:55;;;;;;;2.58;0.73;;;13.20;99.90;;;;;;5038337;28;20478;-77
2022/04/27 09:53:21;;;;;;;2.90;0.60;;;13.20;99.90;;;;;;5013951;28;20059;-77
2022/04/27 09:55:54;;;;;;;2.65;0.60;;;13.40;99.90;;;;;;5021559;28;20057;-77
2022/04/27 09:58:20;;;;;;;2.28;0.50;;;13.60;99.90;;;;;;5020724;28;20638;-77
2022/04/27 10:00:48;;;;;;;2.15;0.40;;;14.10;99.90;;;;;;5035908;28;20558;-77
2022/04/27 10:03:16;;;;;;;1.15;0.40;;;14.20;99.90;;;;;;5021034;28;20047;-76
2022/04/27 10:05:42;;;;;;;2.97;0.45;;;14.30;99.90;;;;;;5030682;28;20179;-77
2022/04/27 10:08:09;;;;;;;1.30;0.50;;;13.50;99.90;;;;;;5036833;28;20138;-76
2022/04/27 10:10:44;;;;;;;2.10;0.50;;;13.40;99.90;;;;;;5053035;28;20032;-76
2022/04/27 10:13:12;;;;;;;2.30;0.50;;;13.80;99.90;;;;;;5038178;28;20068;-76
2022/04/27 10:15:44;;;;;;;2.58;0.35;;;13.90;99.90;;;;;;5036772;28;20439;-77
2022/04/27 10:18:11;;;;;;;2.25;0.55;;;14.60;99.90;;;;;;5037080;28;20032;-77
2022/04/27 10:20:37;;;;;;;1.40;0.30;;;14.10;99.90;;;;;;5037024;28;20056;-76
2022/04/27 10:23:15;;;;;;;0.82;0.30;;;14.50;99.90;;;;;;5037173;28;20032;-77
2022/04/27 10:25:41;;;;;;;1.30;0.25;;;15.50;99.90;;;;;;5030825;28;20047;-76
2022/04/27 10:28:20;;;;;;;4.25;0.30;;;15.90;99.90;;;;;;5051466;28;20419;-77
2022/04/27 10:30:46;;;;;;;1.10;0.30;;;15.30;99.90;;;;;;5038610;28;20108;-78
2022/04/27 10:33:38;;;;;;;1.30;0.30;;;15.30;99.90;;;;;;5027122;28;20035;-77
2022/04/27 10:36:34;;;;;;;1.27;0.30;;;15.40;99.90;;;;;;5029518;28;20344;-77
2022/04/27 10:39:12;;;;;;;0.88;0.30;;;15.90;99.90;;;;;;5052465;28;20075;-77
2022/04/27 10:41:42;;;;;;;1.58;0.30;;;16.00;99.90;;;;;;5033350;28;20056;-76
2022/04/27 10:44:08;;;;;;;1.30;0.50;;;16.30;99.90;;;;;;5036993;28;20065;-77
2022/04/27 10:46:38;;;;;;;1.88;0.40;;;14.70;99.90;;;;;;5019877;28;20137;-77
2022/04/27 10:49:33;;;;;;;2.63;0.52;;;14.50;99.90;;;;;;5030014;28;20029;-77
2022/04/27 10:52:03;;;;;;;2.35;0.50;;;13.80;99.90;;;;;;5035853;28;20033;-77
2022/04/27 10:54:33;;;;;;;2.17;0.68;;;14.60;99.90;;;;;;5028929;28;20037;-77
2022/04/27 10:57:28;;;;;;;2.13;0.40;;;14.20;99.90;;;;;;5034519;28;20523;-77
2022/04/27 11:00:01;;;;;;;1.98;0.60;;;14.60;99.90;;;;;;5035773;28;20060;-77
2022/04/27 11:02:33;;;;;;;1.13;0.40;;;15.10;99.90;;;;;;5034996;28;20024;-78
2022/04/27 11:05:03;;;;;;;1.85;0.40;;;15.10;99.90;;;;;;5035156;28;20036;-77
2022/04/27 11:07:29;;;;;;;;;;;15.50;99.90;;;;;;5030398;28;20040;-76
2022/04/27 11:10:11;;;;;;;0.55;0.17;;;16.00;99.90;;;;;;5034519;28;19921;-78
2022/04/27 11:12:38;;;;;;;0.70;0.10;;;16.50;99.90;;;;;;4979349;28;20037;-77
2022/04/27 11:15:06;;;;;;;1.42;0.50;;;16.20;99.90;;;;;;5025254;28;20048;-79
2022/04/27 11:17:34;;;;;;;1.45;0.40;;;15.40;99.90;;;;;;5049653;28;20045;-77
2022/04/27 11:20:03;;;;;;;2.95;0.40;;;15.30;99.90;;;;;;5050929;28;20458;-79
2022/04/27 11:22:38;;;;;;;0.75;0.20;;;15.60;99.90;;;;;;5002036;28;20037;-81
2022/04/27 11:25:06;;;;;;;0.88;0.20;;;16.80;99.90;;;;;;5028971;28;20040;-77
2022/04/27 11:27:34;;;;;;;1.58;0.30;;;16.80;99.90;;;;;;5029676;28;20119;-78
2022/04/27 11:30:01;;;;;;;1.38;0.40;;;16.40;99.90;;;;;;5013524;28;20651;-78
2022/04/27 11:32:30;;;;;;;2.05;0.40;;;15.70;99.90;;;;;;5016250;28;20542;-77
2022/04/27 11:34:56;;;;;;;1.92;0.40;;;15.10;99.90;;;;;;5034807;28;20076;-78
2022/04/27 11:37:22;;;;;;;0.82;0.30;;;14.80;99.90;;;;;;5018656;28;20115;-78
2022/04/27 11:39:49;;;;;;;1.33;0.30;;;15.30;99.90;;;;;;5013091;28;20041;-77
2022/04/27 11:42:16;;;;;;;2.65;0.40;;;15.90;99.90;;;;;;5037049;28;20380;-77
2022/04/27 11:44:58;;;;;;;1.40;0.30;;;15.60;99.90;;;;;;5052103;28;20132;-77
2022/04/27 11:47:31;;;;;;;3.80;0.60;;;15.60;99.90;;;;;;5037977;28;20048;-77
2022/04/27 11:50:01;;;;;;;1.88;0.30;;;15.00;99.90;;;;;;5036769;28;20052;-77
2022/04/27 11:52:30;;;;;;;1.10;0.40;;;15.80;99.90;;;;;;5011828;28;20484;-77
2022/04/27 11:55:10;;;;;;;1.50;0.30;;;15.90;99.90;;;;;;5056796;28;20037;-77
2022/04/27 11:57:36;;;;;;;;;;;16.40;99.90;;;;;;5037419;28;20611;-78
2022/04/27 12:00:03;;;;;;;2.97;0.40;;;16.40;99.90;;;;;;5022857;28;19917;-78
2022/04/27 12:02:41;;;;;;;1.92;0.50;;;16.00;99.90;;;;;;5039289;28;20439;-78
2022/04/27 12:05:07;;;;;;;0.77;0.20;;;15.40;99.90;;;;;;5022734;28;20036;-77
2022/04/27 12:07:38;;;;;;;0.75;0.28;;;15.90;99.90;;;;;;5039571;28;20098;-78
2022/04/27 12:10:10;;;;;;;1.25;0.30;;;15.80;99.90;;;;;;5055099;28;20063;-78
2022/04/27 12:12:39;;;;;;;2.15;0.43;;;16.30;99.90;;;;;;5037415;28;20478;-78
2022/04/27 12:15:15;;;;;;;1.48;0.28;;;16.30;99.90;;;;;;5037455;28;20079;-78
2022/04/27 12:17:48;;;;;;;0.60;0.20;;;16.70;99.90;;;;;;5038541;28;20174;-79
2022/04/27 12:20:25;;;;;;;0.77;0.20;;;16.90;99.90;;;;;;5032529;28;20044;-78
2022/04/27 12:22:57;;;;;;;0.82;0.20;;;16.80;99.90;;;;;;5021738;28;20293;-77
2022/04/27 12:25:32;;;;;;;1.00;0.30;;;16.80;99.90;;;;;;5038381;28;20040;-77
2022/04/27 12:27:59;;;;;;;1.02;0.20;;;16.00;99.90;;;;;;5039667;28;20037;-78
2022/04/27 12:30:25;;;;;;;1.02;0.20;;;16.80;99.90;;;;;;5035674;28;20025;-78
2022/04/27 12:32:51;;;;;;;2.25;0.50;;;16.80;99.90;;;;;;5039034;28;20496;-78
2022/04/27 12:38:11;;;;;;;3.53;0.60;;;15.40;99.90;;;;;;5038919;28;20100;-78
2022/04/27 12:40:38;;;;;;;2.83;0.55;;;15.50;99.90;;;;;;5038352;28;20033;-78
2022/04/27 12:43:06;;;;;;;2.15;0.30;;;15.30;99.90;;;;;;5039599;28;20032;-78
2022/04/27 12:45:34;;;;;;;1.30;0.60;;;15.40;99.90;;;;;;5015276;28;20287;-78
2022/04/27 12:48:00;;;;;;;3.13;0.32;;;15.50;99.90;;;;;;5055257;28;20033;-78
2022/04/27 12:50:25;;;;;;;1.10;0.40;;;15.80;99.90;;;;;;5037718;28;20044;-78
2022/04/27 12:52:51;;;;;;;0.95;0.20;;;15.90;99.90;;;;;;5037325;28;20041;-77
2022/04/27 12:55:19;;;;;;;1.52;0.30;;;16.00;99.90;;;;;;5021062;28;20049;-78
2022/04/27 12:57:55;;;;;;;2.13;0.40;;;15.70;99.90;;;;;;5040053;28;20033;-77
2022/04/27 13:00:36;;;;;;;3.53;0.50;;;15.50;99.90;;;;;;5039318;28;20041;-78
2022/04/27 13:03:02;;;;;;;1.52;0.40;;;14.60;99.90;;;;;;5040238;28;20245;-77
2022/04/27 13:05:28;;;;;;;1.10;0.23;;;15.00;99.90;;;;;;5036191;28;20237;-77
2022/04/27 13:07:53;;;;;;;1.08;0.25;;;15.30;99.90;;;;;;5030965;28;20488;-77
2022/04/27 13:13:05;;;;;;;0.73;0.22;;;15.60;99.90;;;;;;5022576;28;20044;-77
2022/04/27 13:15:31;;;;;;;1.25;0.40;;;15.80;99.90;;;;;;5038628;28;20170;-78
2022/04/27 13:17:57;;;;;;;1.40;0.40;;;16.20;99.90;;;;;;5020861;28;20163;-78
2022/04/27 13:20:22;;;;;;;1.85;0.30;;;15.80;99.90;;;;;;5037436;28;20037;-79
2022/04/27 13:22:48;;;;;;;1.40;0.50;;;16.20;99.90;;;;;;5036487;28;20052;-78
2022/04/27 13:25:13;;;;;;;3.60;0.88;;;15.70;99.90;;;;;;5019780;28;20029;-78
2022/04/27 13:27:41;;;;;;;3.00;0.60;;;15.70;99.90;;;;;;5036431;28;20051;-78
2022/04/27 13:30:08;;;;;;;1.30;0.40;;;15.70;99.90;;;;;;5020937;28;20029;-78
2022/04/27 13:32:34;;;;;;;1.65;0.60;;;15.90;99.90;;;;;;5038259;28;20150;-78
2022/04/27 13:35:00;;;;;;;1.50;0.55;;;15.80;99.90;;;;;;5032078;28;20041;-79
2022/04/27 13:37:26;;;;;;;2.85;0.60;;;15.90;99.90;;;;;;5036386;28;20033;-78