Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:10;;;;;;;4.40;1.50;;;;;;;14.67;100.00;97556.40;109824;1251;59214;-71
2023/10/31 00:04:37;;;;;;;3.00;1.40;;;;;;;14.69;100.00;97555.63;109797;1249;59172;-71
2023/10/31 00:07:04;;;;;;;7.20;1.90;;;;;;;14.72;100.00;97554.98;109784;1250;59270;-72
2023/10/31 00:09:30;;;;;;;3.20;1.70;;;;;;;14.73;100.00;97551.66;109565;1250;59064;-71
2023/10/31 00:11:57;;;;;;;5.30;1.90;;;;;;;14.75;100.00;97545.89;109788;1250;66114;-72
2023/10/31 00:14:24;;;;;;;3.00;1.70;;;;;;;14.80;100.00;97539.27;109841;1249;69877;-72
2023/10/31 00:16:51;;;;;;;4.10;1.60;;;;;;;14.84;100.00;97531.66;109790;1250;63760;-71
2023/10/31 00:19:17;;;;;;;2.70;1.50;;;;;;;14.90;100.00;97530.16;109784;1249;59246;-72
2023/10/31 00:21:43;;;;;;;4.10;1.50;;;;;;;14.92;100.00;97524.16;109783;1251;59079;-71
2023/10/31 00:24:10;;;;;;;3.30;2.10;;;;;;;15.00;100.00;97521.55;109416;1249;58992;-72
2023/10/31 00:26:37;;;;;;;3.40;1.40;;;;;;;15.09;100.00;97510.15;109572;1255;61318;-72
2023/10/31 00:29:03;;;;;;;4.20;1.30;;;;;;;15.18;100.00;97507.64;109770;1250;59046;-71
2023/10/31 00:31:29;;;;;;;3.00;1.50;;;;;;;15.23;100.00;97494.05;109796;1250;59089;-71
2023/10/31 00:33:57;;;;;;;5.00;1.80;;;;;;;15.25;100.00;97493.40;109821;1249;59194;-72
2023/10/31 00:36:23;;;;;;;3.20;1.40;;;;;;;15.28;100.00;97492.36;109789;1250;66005;-72
2023/10/31 00:38:50;;;;;;;3.40;1.20;;;;;;;15.31;100.00;97493.98;109820;1249;59013;-72
2023/10/31 00:41:16;;;;;;;2.80;1.30;;;;;;;15.35;100.00;97490.86;109829;1249;59090;-72
2023/10/31 00:43:42;;;;;;;3.10;1.20;;;;;;;15.42;100.00;97486.38;109794;1251;58994;-72
2023/10/31 00:46:09;;;;;;;4.00;1.40;;;;;;;15.58;100.00;97485.68;109440;1251;59278;-72
2023/10/31 00:48:37;;;;;;;3.90;1.30;;;;;;;15.70;100.00;97476.10;109841;1251;58999;-72
2023/10/31 00:51:04;;;;;;;3.00;1.70;;;;;;;15.81;100.00;97471.14;109829;1250;58983;-72
2023/10/31 00:53:31;;;;;;;3.80;1.60;;;;;;;15.96;100.00;97467.25;109785;1250;62748;-72
2023/10/31 00:55:58;;;;;;;3.90;1.30;;;;;;;16.10;100.00;97466.15;109547;1251;59084;-72
2023/10/31 00:58:24;;;;;;;3.20;1.30;;;;;;;16.26;100.00;97458.45;109854;1249;59047;-73
2023/10/31 01:00:50;;;;;;;4.50;1.60;;;;;;;16.39;100.00;97450.44;109811;1251;58961;-72
2023/10/31 01:03:17;;;;;;;2.30;1.20;;;;;;;16.46;100.00;97446.97;109412;1251;59078;-72
2023/10/31 01:05:44;;;;;;;3.20;1.40;;;;;;;16.52;100.00;97437.55;109813;1251;64262;-72
2023/10/31 01:08:10;;;;;;;3.90;1.60;;;;;;;16.59;100.00;97426.30;109787;1250;58923;-72
2023/10/31 01:10:37;;;;;;;4.00;1.40;;;;;;;16.64;100.00;97412.95;109788;1251;59056;-72
2023/10/31 01:13:03;;;;;;;1.90;1.10;;;;;;;16.72;100.00;97405.79;109772;1249;58926;-72
2023/10/31 01:15:29;;;;;;;2.50;1.20;;;;;;;16.75;100.00;97398.12;109832;1249;59179;-72
2023/10/31 01:17:56;;;;;;;6.20;1.80;;;;;;;16.77;100.00;97395.85;109776;1251;59215;-72
2023/10/31 01:20:22;;;;;;;2.80;1.20;;;;;;;16.84;100.00;97383.39;109814;1251;59272;-72
2023/10/31 01:22:49;;;;;;;2.20;1.10;;;;;;;16.93;100.00;97374.10;109589;1251;59060;-72
2023/10/31 01:25:15;;;;;;;2.80;1.10;;;;;;;17.03;100.00;97367.67;109794;1249;58999;-70
2023/10/31 01:27:43;;;;;;;2.70;1.00;;;;;;;17.09;100.00;97361.56;109821;1249;58972;-70
2023/10/31 01:30:10;;;;;;;5.60;1.30;;;;;;;17.14;100.00;97354.59;109831;1249;64852;-71
2023/10/31 01:32:36;;;;;;;2.00;1.00;;;;;;;17.18;100.00;97353.77;109429;1250;59064;-71
2023/10/31 01:35:04;;;;;;;2.50;1.10;;;;;;;17.22;100.00;97363.64;109825;1250;59026;-71
2023/10/31 01:37:30;;;;;;;3.40;1.10;;;;;;;17.28;100.00;97374.59;109808;1250;66129;-71
2023/10/31 01:39:56;;;;;;;2.10;1.10;;;;;;;17.38;100.00;97373.23;109776;1251;60901;-71
2023/10/31 01:42:23;;;;;;;2.80;1.00;;;;;;;17.48;100.00;97367.29;109570;1250;59158;-71
2023/10/31 01:44:49;;;;;;;1.20;0.90;;;;;;;17.56;100.00;97362.50;109785;1249;58960;-71
2023/10/31 01:47:16;;;;;;;1.70;1.00;;;;;;;17.58;100.00;97364.85;109560;1250;58978;-71
2023/10/31 01:49:43;;;;;;;2.50;1.10;;;;;;;17.59;100.00;97363.69;109809;1251;59279;-71
2023/10/31 01:52:09;;;;;;;4.90;1.20;;;;;;;17.58;100.00;97355.31;109555;1250;60305;-72
2023/10/31 01:54:37;;;;;;;3.90;1.50;;;;;;;17.58;100.00;97345.98;109774;1250;63875;-71
2023/10/31 01:57:05;;;;;;;2.30;1.00;;;;;;;17.58;100.00;97332.18;109768;1249;58943;-71
2023/10/31 01:59:31;;;;;;;1.70;0.90;;;;;;;17.56;100.00;97321.04;109607;1249;58954;-71
2023/10/31 02:01:58;;;;;;;3.10;1.10;;;;;;;17.52;100.00;97318.30;109750;1250;64868;-71
2023/10/31 02:04:25;;;;;;;3.60;1.20;;;;;;;17.50;100.00;97323.54;109553;1249;60140;-71
2023/10/31 02:06:51;;;;;;;1.80;0.90;;;;;;;17.49;100.00;97322.27;109540;1250;64147;-72
2023/10/31 02:09:23;;;;;;;4.50;1.30;;;;;;;17.48;100.00;97317.66;109451;1249;59049;-72
2023/10/31 02:11:50;;;;;;;2.30;1.20;;;;;;;17.46;100.00;97312.03;109748;1249;58987;-72
2023/10/31 02:14:18;;;;;;;4.30;1.30;;;;;;;17.43;100.00;97316.55;109797;1249;66032;-72
2023/10/31 02:16:44;;;;;;;3.30;1.20;;;;;;;17.42;100.00;97318.41;109806;1250;59123;-72
2023/10/31 02:19:17;;;;;;;2.70;1.10;;;;;;;17.40;100.00;97315.80;109773;1249;59071;-72
2023/10/31 02:21:44;;;;;;;3.70;1.10;;;;;;;17.38;100.00;97305.34;109764;1250;58914;-72
2023/10/31 02:24:10;;;;;;;2.80;1.10;;;;;;;17.39;100.00;97302.20;109797;1250;58969;-72
2023/10/31 02:26:37;;;;;;;3.60;1.20;;;;;;;17.40;100.00;97296.26;109815;1250;59044;-71
2023/10/31 02:29:04;;;;;;;2.10;1.40;;;;;;;17.39;100.00;97287.99;109815;1250;58944;-71
2023/10/31 02:31:30;;;;;;;3.60;1.20;;;;;;;17.39;100.00;97295.45;109558;1250;71876;-71
2023/10/31 02:33:57;;;;;;;6.00;1.50;;;;;;;17.41;100.00;97297.23;109825;1249;58936;-72
2023/10/31 02:36:23;;;;;;;1.90;1.30;;;;;;;17.42;100.00;97293.54;109595;1250;58895;-71
2023/10/31 02:38:49;;;;;;;2.40;1.40;;;;;;;17.41;100.00;97287.66;109770;1251;59278;-71
2023/10/31 02:41:16;;;;;;;3.40;1.00;;;;;;;17.46;100.00;97288.58;109483;1249;59115;-72
2023/10/31 02:43:43;;;;;;;2.40;1.50;;;;;;;17.49;100.00;97290.73;109612;1249;62676;-71
2023/10/31 02:46:12;;;;;;;3.80;1.50;;;;;;;17.47;100.00;97280.82;109780;1250;59332;-71
2023/10/31 02:48:39;;;;;;;4.10;1.70;;;;;;;17.48;100.00;97280.40;109763;1249;61314;-71
2023/10/31 02:51:09;;;;;;;2.50;1.50;;;;;;;17.51;100.00;97270.66;109823;1250;66938;-71
2023/10/31 02:53:36;;;;;;;2.50;1.60;;;;;;;17.55;100.00;97259.05;109805;1251;59030;-71
2023/10/31 02:56:03;;;;;;;3.70;1.70;;;;;;;17.55;100.00;97257.23;109575;1249;62546;-71
2023/10/31 02:58:30;;;;;;;2.30;1.60;;;;;;;17.53;100.00;97255.11;109817;1250;59191;-71
2023/10/31 03:00:56;;;;;;;3.10;1.60;;;;;;;17.51;100.00;97245.71;109887;1249;58900;-71
2023/10/31 03:03:22;;;;;;;2.80;1.50;;;;;;;17.51;100.00;97245.14;109801;1249;59409;-71
2023/10/31 03:05:49;;;;;;;3.90;1.70;;;;;;;17.53;100.00;97250.16;109801;1249;59362;-71
2023/10/31 03:08:20;;;;;;;3.90;1.80;;;;;;;17.51;100.00;97250.73;109628;1249;64077;-71
2023/10/31 03:10:49;;;;;;;4.80;1.60;;;;;;;17.48;100.00;97258.65;109785;1251;58929;-71
2023/10/31 03:13:19;;;;;;;2.80;1.30;;;;;;;17.47;100.00;97265.55;109833;1250;58889;-71
2023/10/31 03:15:47;;;;;;;3.40;1.80;;;;;;;17.48;100.00;97257.41;109832;1250;65980;-71
2023/10/31 03:18:14;;;;;;;3.00;1.10;;;;;;;17.47;100.00;97254.45;109799;1249;60250;-70
2023/10/31 03:20:44;;;;;;;3.00;1.60;;;;;;;17.46;100.00;97246.13;109803;1249;64145;-71
2023/10/31 03:23:10;;;;;;;3.50;1.40;;;;;;;17.48;100.00;97231.92;109783;1249;58944;-71
2023/10/31 03:25:37;;;;;;;2.80;1.60;;;;;;;17.49;100.00;97236.48;109827;1250;59227;-70
2023/10/31 03:28:07;;;;;;;3.10;1.50;;;;;;;17.51;100.00;97243.73;109794;1250;64736;-70
2023/10/31 03:30:33;;;;;;;3.60;1.50;;;;;;;17.57;100.00;97251.70;109838;1251;60424;-71
2023/10/31 03:33:00;;;;;;;3.50;1.50;;;;;;;17.60;100.00;97250.25;109589;1250;64042;-71
2023/10/31 03:35:26;;;;;;;2.30;1.50;;;;;;;17.59;100.00;97259.48;109750;1249;58961;-71
2023/10/31 03:37:53;;;;;;;4.40;1.70;;;;;;;17.55;100.00;97260.64;109816;1249;58973;-71
2023/10/31 03:40:19;;;;;;;3.00;1.40;;;;;;;17.53;100.00;97255.35;109868;1250;59293;-71
2023/10/31 03:42:46;;;;;;;3.00;1.80;;;;;;;17.52;100.00;97248.29;109818;1250;59385;-71
2023/10/31 03:45:12;;;;;;;6.60;2.20;;;;;;;17.48;100.00;97234.74;109403;1249;59131;-71
2023/10/31 03:47:39;;;;;;;3.60;1.60;;;;;;;17.44;100.00;97232.96;109814;1251;58950;-71
2023/10/31 03:50:05;;;;;;;5.00;1.60;;;;;;;17.40;100.00;97229.14;109815;1249;58925;-71
2023/10/31 03:52:32;;;;;;;4.30;1.70;;;;;;;17.37;100.00;97223.30;109532;1249;66080;-71
2023/10/31 03:54:59;;;;;;;3.70;1.60;;;;;;;17.32;100.00;97220.23;109821;1250;58928;-71
2023/10/31 03:57:25;;;;;;;5.50;1.90;;;;;;;17.28;100.00;97215.87;109787;1250;65233;-71
2023/10/31 03:59:51;;;;;;;4.80;1.90;;;;;;;17.25;100.00;97213.97;109751;1250;58920;-72
2023/10/31 04:02:18;;;;;;;3.60;2.00;;;;;;;17.23;100.00;97214.80;109844;1249;59099;-71
2023/10/31 04:04:45;;;;;;;2.30;1.60;;;;;;;17.22;100.00;97202.25;109818;1250;58915;-71
2023/10/31 04:07:11;;;;;;;3.80;1.60;;;;;;;17.23;100.00;97201.76;109840;1250;59852;-71
2023/10/31 04:09:37;;;;;;;3.00;1.50;;;;;;;17.25;100.00;97193.83;109756;1250;59452;-71
2023/10/31 04:12:04;;;;;;;4.90;1.90;;;;;;;17.26;100.00;97183.48;109421;1251;59061;-71
2023/10/31 04:14:31;;;;;;;3.30;1.60;;;;;;;17.26;100.00;97176.24;109803;1250;59994;-72
2023/10/31 04:16:57;;;;;;;4.80;1.70;;;;;;;17.28;100.00;97171.66;109772;1249;59413;-72
2023/10/31 04:19:24;;;;;;;3.40;1.40;;;;;;;17.32;100.00;97166.41;109848;1249;59150;-71
2023/10/31 04:21:50;;;;;;;3.10;1.40;;;;;;;17.37;100.00;97160.98;109826;1250;59036;-71
2023/10/31 04:24:16;;;;;;;4.20;1.70;;;;;;;17.43;100.00;97162.02;109794;1249;59010;-71
2023/10/31 04:26:43;;;;;;;3.60;1.70;;;;;;;17.48;100.00;97159.49;109843;1249;59050;-71
2023/10/31 04:29:09;;;;;;;2.30;1.40;;;;;;;17.54;100.00;97159.22;109822;1249;59028;-71
2023/10/31 04:31:36;;;;;;;3.30;1.40;;;;;;;17.64;100.00;97166.37;109801;1250;59215;-71
2023/10/31 04:34:02;;;;;;;4.00;1.50;;;;;;;17.72;100.00;97163.30;109784;1249;59499;-71
2023/10/31 04:36:29;;;;;;;3.70;1.50;;;;;;;17.77;100.00;97158.95;109792;1250;58982;-71
2023/10/31 04:38:55;;;;;;;3.10;1.60;;;;;;;17.80;100.00;97159.20;109807;1250;59383;-71
2023/10/31 04:41:22;;;;;;;7.00;1.60;;;;;;;17.83;100.00;97165.67;109846;1250;58990;-71
2023/10/31 04:43:48;;;;;;;2.40;1.30;;;;;;;17.85;100.00;97165.90;109848;1250;59291;-71
2023/10/31 04:46:15;;;;;;;4.70;2.00;;;;;;;17.86;100.00;97165.57;109779;1249;59077;-71
2023/10/31 04:48:41;;;;;;;4.00;1.50;;;;;;;17.86;100.00;97165.73;109349;1249;59102;-71
2023/10/31 04:51:08;;;;;;;5.40;2.50;;;;;;;17.84;100.00;97173.27;109645;1249;59088;-71
2023/10/31 04:53:34;;;;;;;3.30;1.60;;;;;;;17.83;100.00;97176.13;109764;1250;64870;-71
2023/10/31 04:56:01;;;;;;;2.50;1.80;;;;;;;17.81;100.00;97175.77;109457;1251;59295;-71
2023/10/31 04:58:27;;;;;;;4.50;2.40;;;;;;;17.78;100.00;97171.58;109612;1250;62820;-71
2023/10/31 05:00:54;;;;;;;5.20;1.90;;;;;;;17.75;100.00;97165.89;109807;1250;58961;-70
2023/10/31 05:03:20;;;;;;;5.10;1.60;;;;;;;17.72;100.00;97158.52;109806;1249;58893;-71
2023/10/31 05:05:47;;;;;;;5.00;1.60;;;;;;;17.69;100.00;97157.23;109827;1250;66062;-71
2023/10/31 05:08:14;;;;;;;3.30;1.60;;;;;;;17.66;100.00;97156.91;109654;1249;59969;-72
2023/10/31 05:10:40;;;;;;;3.80;1.50;;;;;;;17.62;100.00;97162.34;109793;1250;59418;-71
2023/10/31 05:13:06;;;;;;;4.50;1.80;;;;;;;17.58;100.00;97162.58;109821;1250;59250;-72
2023/10/31 05:15:33;;;;;;;3.00;1.70;;;;;;;17.56;100.00;97164.80;109554;1249;59047;-72
2023/10/31 05:17:59;;;;;;;3.20;1.50;;;;;;;17.60;100.00;97161.07;109827;1249;58980;-72
2023/10/31 05:20:26;;;;;;;4.20;1.50;;;;;;;17.69;100.00;97160.84;109865;1250;58996;-71
2023/10/31 05:22:52;;;;;;;3.60;1.50;;;;;;;17.81;100.00;97165.23;109872;1249;59056;-71
2023/10/31 05:25:19;;;;;;;4.00;1.50;;;;;;;17.86;100.00;97171.13;109818;1250;58953;-71
2023/10/31 05:27:45;;;;;;;7.60;1.90;;;;;;;17.94;100.00;97176.59;109809;1249;58874;-71
2023/10/31 05:30:14;;;;;;;4.00;1.80;;;;;;;17.99;100.00;97173.58;109898;1250;59317;-71
2023/10/31 05:32:40;;;;;;;5.40;2.00;;;;;;;18.05;100.00;97177.19;109859;1250;59822;-71
2023/10/31 05:35:07;;;;;;;3.40;1.50;;;;;;;18.08;100.00;97170.73;109813;1248;59042;-71
2023/10/31 05:37:33;;;;;;;3.90;1.70;;;;;;;18.07;100.00;97166.91;109820;1249;58970;-71
2023/10/31 05:40:01;;;;;;;4.90;1.30;;;;;;;18.10;100.00;97169.38;109892;1249;59177;-71
2023/10/31 05:42:27;;;;;;;2.90;1.60;;;;;;;18.14;100.00;97170.33;109897;1249;67189;-71
2023/10/31 05:44:54;;;;;;;2.30;1.60;;;;;;;18.12;100.00;97175.45;109597;1249;59048;-71
2023/10/31 05:47:21;;;;;;;4.10;2.00;;;;;;;18.10;100.00;97175.48;109627;1250;62855;-71
2023/10/31 05:49:48;;;;;;;3.80;1.50;;;;;;;18.12;100.00;97172.92;109848;1249;58938;-71
2023/10/31 05:52:14;;;;;;;4.80;1.50;;;;;;;18.13;100.00;97170.44;109861;1249;58971;-71
2023/10/31 05:54:41;;;;;;;3.60;1.70;;;;;;;18.16;100.00;97179.89;109856;1249;59028;-71
2023/10/31 05:57:07;;;;;;;3.80;2.10;;;;;;;18.18;100.00;97189.36;109603;1251;59004;-71
2023/10/31 05:59:34;;;;;;;3.40;1.40;;;;;;;18.16;100.00;97206.84;109858;1249;59105;-71
2023/10/31 06:02:00;;;;;;;3.30;1.80;;;;;;;18.16;100.00;97212.31;109816;1250;58906;-71
2023/10/31 06:04:27;;;;;;;3.00;1.40;;;;;;;18.15;100.00;97212.02;109904;1249;59626;-72
2023/10/31 06:06:53;;;;;;;5.30;1.80;;;;;;;18.18;100.00;97218.39;109871;1250;59001;-71
2023/10/31 06:09:19;;;;;;;3.50;1.60;;;;;;;18.24;100.00;97225.33;109855;1250;59063;-72
2023/10/31 06:11:47;;;;;;;3.30;1.70;;;;;;;18.27;100.00;97227.63;109347;1254;59423;-71
2023/10/31 06:14:13;;;;;;;3.00;1.60;;;;;;;18.30;100.00;97234.05;109281;1254;59087;-71
2023/10/31 06:16:41;;;;;;;3.00;1.20;;;;;;;18.30;100.00;97232.98;109366;1254;59030;-71
2023/10/31 06:19:08;;;;;;;3.80;1.90;;;;;;;18.31;100.00;97236.59;109374;1254;66393;-71
2023/10/31 06:21:35;;;;;;;4.40;1.50;;;;;;;18.34;100.00;97234.29;109300;1254;60307;-71
2023/10/31 06:24:02;;;;;;;7.30;3.10;;;;;;;18.33;100.00;97238.23;109065;1254;65217;-71
2023/10/31 06:26:29;;;;;;;4.00;1.90;;;;;;;18.32;100.00;97247.00;109347;1254;59139;-71
2023/10/31 06:28:55;;;;;;;2.30;1.50;;;;;;;18.30;100.00;97247.90;109383;1254;58915;-71
2023/10/31 06:31:22;;;;;;;3.40;2.30;;;;;;;18.28;100.00;97252.15;109113;1254;59178;-71
2023/10/31 06:33:48;;;;;;;4.10;2.40;;;;;;;18.26;100.00;97262.14;109392;1254;59071;-71
2023/10/31 06:36:15;;;;;;;5.00;1.40;;;;;;;18.27;100.00;97256.89;109398;1254;59065;-71
2023/10/31 06:38:41;;;;;;;2.40;1.50;;;;;;;18.28;100.00;97254.98;109322;1254;59076;-72
2023/10/31 06:41:07;;;;;;;3.00;1.60;;;;;;;18.26;100.00;97245.72;109371;1254;59011;-72
2023/10/31 06:43:40;;;;;;;3.30;1.70;;;;;;;18.23;100.00;97255.61;109742;1250;59009;-72
2023/10/31 06:46:07;;;;;;;4.00;1.90;;;;;;;18.19;100.00;97267.41;109573;1249;60064;-72
2023/10/31 06:48:33;;;;;;;3.60;1.50;;;;;;;18.18;100.00;97266.22;109866;1249;62695;-71
2023/10/31 06:51:00;;;;;;;3.60;1.40;;;;;;;18.18;100.00;97269.08;109880;1250;58971;-71
2023/10/31 06:53:26;;;;;;;4.00;1.70;;;;;;;18.16;100.00;97275.71;109879;1249;58949;-72
2023/10/31 06:55:53;;;;;;;5.30;2.20;;;;;;;18.17;100.00;97288.24;109886;1249;59618;-71
2023/10/31 06:58:19;;;;;;;4.00;2.00;;;;;;;18.16;100.00;97287.60;109908;1250;59846;-71
2023/10/31 07:00:46;;;;;;;4.70;1.60;;;;;;;18.14;100.00;97279.05;109843;1249;58967;-71
2023/10/31 07:03:15;;;;;;;4.80;1.70;;;;;;;18.13;100.00;97277.32;109814;1250;59241;-71
2023/10/31 07:05:42;;;;;;;4.30;2.10;;;;;;;18.12;100.00;97281.87;109910;1249;59288;-71
2023/10/31 07:08:08;;;;;;;4.00;1.70;;;;;;;18.10;100.00;97281.20;109877;1249;66050;-72
2023/10/31 07:10:35;;;;;;;4.10;1.60;;;;;;;18.08;100.00;97274.98;109628;1249;60726;-71
2023/10/31 07:13:01;;;;;;;2.70;1.60;;;;;;;18.06;100.00;97275.97;109845;1249;64323;-71
2023/10/31 07:15:28;;;;;;;5.40;2.40;;;;;;;18.06;100.00;97275.20;109428;1251;59459;-71
2023/10/31 07:17:55;;;;;;;4.00;1.60;;;;;;;18.08;100.00;97275.73;109895;1249;59024;-72
2023/10/31 07:20:22;;;;;;;6.00;1.90;;;;;;;18.10;100.00;97282.78;109865;1250;66159;-71
2023/10/31 07:22:48;;;;;;;3.00;1.90;;;;;;;18.12;100.00;97285.83;109844;1249;58990;-71
2023/10/31 07:25:15;;;;;;;3.60;1.80;;;;;;;18.14;100.00;97291.31;109857;1249;58962;-71
2023/10/31 07:27:41;;;;;;;4.30;2.00;;;;;;;18.15;100.00;97297.42;109846;1250;58955;-71
2023/10/31 07:30:08;;;;;;;4.00;1.90;;;;;;;18.15;100.00;97294.52;109856;1250;59138;-71
2023/10/31 07:32:34;;;;;;;3.20;1.70;;;;;;;18.16;100.00;97296.91;109830;1250;66131;-71
2023/10/31 07:35:01;;;;;;;5.10;1.90;;;;;;;18.17;100.00;97291.44;109895;1250;60147;-71
2023/10/31 07:37:27;;;;;;;5.60;1.90;;;;;;;18.17;100.00;97289.66;109827;1250;59073;-71
2023/10/31 07:39:54;;;;;;;4.20;2.40;;;;;;;18.16;100.00;97293.49;109839;1249;58957;-72
2023/10/31 07:42:20;;;;;;;3.60;2.20;;;;;;;18.15;100.00;97297.60;109884;1250;59093;-72
2023/10/31 07:44:47;;;;;;;4.60;2.60;;;;;;;18.12;100.00;97296.77;109858;1249;59066;-71
2023/10/31 07:47:13;;;;;;;4.60;2.00;;;;;;;18.09;100.00;97300.88;109852;1250;59266;-71
2023/10/31 07:49:40;;;;;;;4.30;2.20;;;;;;;18.08;100.00;97300.46;109866;1249;58970;-73
2023/10/31 07:52:06;;;;;;;3.70;2.40;;;;;;;18.09;100.00;97302.64;109449;1250;59034;-71
2023/10/31 07:54:33;;;;;;;5.20;2.10;;;;;;;18.15;100.00;97308.72;109509;1249;58995;-72
2023/10/31 07:56:59;;;;;;;2.60;2.10;;;;;;;18.23;100.00;97316.18;109617;1249;59240;-71
2023/10/31 07:59:27;;;;;;;7.20;2.80;;;;;;;18.26;100.00;97324.83;109861;1251;59042;-72
2023/10/31 08:01:53;;;;;;;3.20;2.40;;;;;;;18.27;100.00;97323.46;109853;1250;62804;-71
2023/10/31 08:04:20;;;;;;;6.60;2.70;;;;;;;18.26;100.00;97327.77;109870;1249;59216;-71
2023/10/31 08:06:47;;;;;;;3.70;2.20;;;;;;;18.23;100.00;97332.77;109857;1250;58865;-71
2023/10/31 08:09:13;;;;;;;6.60;1.90;;;;;;;18.18;100.00;97335.52;109501;1250;66068;-70
2023/10/31 08:11:39;;;;;;;6.80;1.90;;;;;;;18.17;100.00;97335.44;109849;1249;59555;-71
2023/10/31 08:14:06;;;;;;;4.00;2.50;;;;;;;18.18;100.00;97346.52;109599;1249;59027;-71
2023/10/31 08:16:32;;;;;;;4.40;2.40;;;;;;;18.19;100.00;97340.27;109868;1250;59029;-71
2023/10/31 08:18:59;;;;;;;7.30;2.30;;;;;;;18.19;100.00;97338.66;109854;1249;59029;-71
2023/10/31 08:21:28;;;;;;;3.10;1.90;;;;;;;18.15;100.00;97341.77;109882;1252;64597;-72
2023/10/31 08:23:54;;;;;;;5.90;2.00;;;;;;;18.11;100.00;97339.11;109927;1249;60166;-72
2023/10/31 08:26:21;;;;;;;6.60;2.00;;;;;;;18.08;100.00;97340.45;109869;1249;58959;-71
2023/10/31 08:28:47;;;;;;;5.50;2.50;;;;;;;18.03;100.00;97342.93;109851;1249;59191;-71
2023/10/31 08:31:13;;;;;;;4.00;2.20;;;;;;;17.98;100.00;97346.31;109873;1249;59352;-71
2023/10/31 08:33:40;;;;;;;4.60;2.20;;;;;;;17.93;100.00;97351.77;109853;1250;58942;-71
2023/10/31 08:36:07;;;;;;;6.70;2.60;;;;;;;17.89;100.00;97353.55;109861;1249;59099;-72
2023/10/31 08:38:33;;;;;;;3.40;2.30;;;;;;;17.84;100.00;97356.94;109568;1249;63932;-71
2023/10/31 08:41:00;;;;;;;2.60;2.30;;;;;;;17.82;100.00;97354.34;109864;1250;58973;-72
2023/10/31 08:43:27;;;;;;;3.70;2.40;;;;;;;17.81;100.00;97363.36;109459;1250;58974;-71
2023/10/31 08:45:53;;;;;;;6.40;2.40;;;;;;;17.79;100.00;97360.63;109604;1250;65999;-72
2023/10/31 08:48:20;;;;;;;4.30;2.20;;;;;;;17.79;100.00;97364.06;109889;1249;60289;-72
2023/10/31 08:50:47;;;;;;;3.70;2.30;;;;;;;17.79;100.00;97368.58;109578;1250;64094;-71
2023/10/31 08:53:14;;;;;;;6.30;2.40;;;;;;;17.76;100.00;97372.30;109908;1249;59403;-71
2023/10/31 08:55:43;;;;;;;4.40;2.70;;;;;;;17.75;100.00;97380.20;109896;1250;58912;-72
2023/10/31 08:58:13;;;;;;;4.30;2.50;;;;;;;17.74;100.00;97379.61;109921;1248;66133;-71
2023/10/31 09:00:40;;;;;;;4.10;2.10;;;;;;;17.74;100.00;97380.27;109932;1249;59231;-72
2023/10/31 09:03:10;;;;;;;2.70;2.10;;;;;;;17.74;100.00;97388.90;109850;1249;64047;-72
2023/10/31 09:05:37;;;;;;;5.70;2.40;;;;;;;17.73;100.00;97398.74;109866;1250;58967;-71
2023/10/31 09:08:05;;;;;;;4.20;2.40;;;;;;;17.70;100.00;97405.17;109783;1249;152232;-72
2023/10/31 09:10:32;;;;;;;4.70;2.60;;;;;;;17.66;100.00;97414.31;109861;1250;66095;-71
2023/10/31 09:12:59;;;;;;;2.90;2.40;;;;;;;17.62;100.00;97414.64;109860;1250;59710;-72
2023/10/31 09:15:26;;;;;;;3.70;2.70;;;;;;;17.59;100.00;97422.58;109791;1249;64229;-72
2023/10/31 09:17:52;;;;;;;3.80;2.60;;;;;;;17.57;100.00;97430.10;109669;1250;59068;-72
2023/10/31 09:20:19;;;;;;;5.30;2.80;;;;;;;17.55;100.00;97433.40;109375;1249;59453;-72
2023/10/31 09:22:45;;;;;;;6.70;2.60;;;;;;;17.54;100.00;97440.73;109699;1250;59034;-71
2023/10/31 09:25:12;;;;;;;7.70;2.70;;;;;;;17.53;100.00;97454.05;109735;1249;59256;-72
2023/10/31 09:27:41;;;;;;;5.20;3.30;;;;;;;17.52;100.00;97465.92;109659;1250;62742;-72
2023/10/31 09:30:08;;;;;;;5.30;3.00;;;;;;;17.48;100.00;97472.27;109702;1249;59015;-71
2023/10/31 09:32:35;;;;;;;4.80;2.60;;;;;;;17.46;100.00;97470.80;109646;1250;59418;-72
2023/10/31 09:35:01;;;;;;;4.30;2.80;;;;;;;17.45;100.00;97479.49;109713;1249;59044;-72
2023/10/31 09:37:28;;;;;;;6.70;3.70;;;;;;;17.44;100.00;97476.09;109536;1250;70286;-71
2023/10/31 09:39:55;;;;;;;5.00;2.60;;;;;;;17.43;100.00;97475.98;109655;1249;59068;-72
2023/10/31 09:42:22;;;;;;;4.70;2.70;;;;;;;17.43;100.00;97480.66;109677;1249;58949;-72
2023/10/31 09:44:48;;;;;;;4.40;3.20;;;;;;;17.43;100.00;97481.41;109704;1249;59141;-72
2023/10/31 09:47:15;;;;;;;6.70;3.40;;;;;;;17.41;100.00;97486.47;109713;1249;59287;-73
2023/10/31 09:49:41;;;;;;;4.70;3.60;;;;;;;17.38;100.00;97482.00;109667;1250;61276;-71
2023/10/31 09:52:09;;;;;;;7.50;2.90;;;;;;;17.35;100.00;97482.86;109679;1249;59178;-71
2023/10/31 09:54:38;;;;;;;3.90;2.90;;;;;;;17.36;100.00;97475.78;109364;1249;59316;-71
2023/10/31 09:57:04;;;;;;;3.60;3.10;;;;;;;17.42;100.00;97470.58;109551;1250;59009;-71
2023/10/31 09:59:31;;;;;;;4.20;2.80;;;;;;;17.45;100.00;97469.67;109729;1250;64488;-71
2023/10/31 10:01:59;;;;;;;4.30;2.40;;;;;;;17.41;100.00;97480.68;109518;1250;58993;-71
2023/10/31 10:04:26;;;;;;;3.10;2.40;;;;;;;17.36;100.00;97481.80;109797;1249;64949;-71
2023/10/31 10:07:03;;;;;;;3.80;3.10;;;;;;;17.34;100.00;97483.67;109836;1249;58974;-71
2023/10/31 10:09:31;;;;;;;4.60;1.90;;;;;;;17.31;100.00;97483.27;109562;1252;58849;-71
2023/10/31 10:12:02;;;;;;;3.80;2.30;;;;;;;17.29;100.00;97483.60;109872;1250;65980;-71
2023/10/31 10:14:31;;;;;;;2.70;1.70;;;;;;;17.26;100.00;97483.71;109893;1248;59036;-71
2023/10/31 10:16:58;;;;;;;4.30;2.10;;;;;;;17.26;100.00;97479.40;109541;1250;73521;-72
2023/10/31 10:19:25;;;;;;;3.80;1.60;;;;;;;17.36;100.00;97471.64;109857;1249;58957;-72
2023/10/31 10:21:53;;;;;;;3.10;2.50;;;;;;;17.47;100.00;97468.39;109836;1249;59138;-72
2023/10/31 10:24:21;;;;;;;2.10;1.70;;;;;;;17.54;100.00;97461.66;109878;1250;75784;-72
2023/10/31 10:26:48;;;;;;;2.40;2.20;;;;;;;17.57;100.00;97452.74;109823;1250;69050;-71
2023/10/31 10:29:15;;;;;;;2.60;1.50;;;;;;;17.66;100.00;97438.77;109872;1249;64069;-71
2023/10/31 10:31:42;;;;;;;3.00;1.70;;;;;;;17.65;100.00;97443.90;109838;1251;58999;-71
2023/10/31 10:34:09;;;;;;;2.40;1.40;;;;;;;17.56;100.00;97447.50;109869;1250;59448;-71
2023/10/31 10:36:36;;;;;;;2.50;1.50;;;;;;;17.49;100.00;97451.17;109877;1251;67283;-71
2023/10/31 10:39:03;;;;;;;2.20;1.70;;;;;;;17.47;100.00;97447.51;109887;1249;59411;-71
2023/10/31 10:41:33;;;;;;;6.50;2.50;;;;;;;17.49;100.00;97447.58;109845;1250;63760;-71
2023/10/31 10:44:05;;;;;;;3.90;2.10;;;;;;;17.54;100.00;97449.17;109888;1249;59071;-72
2023/10/31 10:46:36;;;;;;;2.00;1.60;;;;;;;17.61;100.00;97459.98;109576;1251;59391;-72
2023/10/31 10:49:07;;;;;;;3.10;2.30;;;;;;;17.72;100.00;97453.83;109617;1250;66155;-72
2023/10/31 10:51:33;;;;;;;2.20;1.90;;;;;;;17.80;100.00;97461.55;109869;1249;59065;-72
2023/10/31 10:54:09;;;;;;;3.10;2.30;;;;;;;17.83;100.00;97458.15;109869;1249;64019;-70
2023/10/31 10:56:46;;;;;;;2.90;2.20;;;;;;;17.88;100.00;97445.33;109823;1250;58994;-71
2023/10/31 10:59:20;;;;;;;3.30;2.30;;;;;;;17.95;100.00;97444.69;109588;1249;59132;-71
2023/10/31 11:01:49;;;;;;;3.80;3.10;;;;;;;18.03;100.00;97461.58;109791;1251;64875;-71
2023/10/31 11:04:16;;;;;;;3.30;2.10;;;;;;;18.09;100.00;97469.70;109881;1250;59957;-71
2023/10/31 11:06:45;;;;;;;3.50;2.00;;;;;;;18.13;100.00;97476.92;109541;1250;63907;-72
2023/10/31 11:09:13;;;;;;;2.10;1.50;;;;;;;18.17;100.00;97474.02;109535;1250;59031;-71
2023/10/31 11:11:40;;;;;;;3.60;1.20;;;;;;;18.24;100.00;97468.86;109566;1250;59196;-71
2023/10/31 11:14:08;;;;;;;1.60;1.00;;;;;;;18.26;100.00;97475.01;109874;1249;66068;-72
2023/10/31 11:16:46;;;;;;;1.70;1.10;;;;;;;18.24;100.00;97479.48;109607;1250;59826;-72