Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4929252;29;19927;-68
2023/04/05 00:02:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915368;29;19996;-66
2023/04/05 00:05:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912559;29;19926;-68
2023/04/05 00:07:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912109;29;20023;-67
2023/04/05 00:09:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912769;29;20285;-68
2023/04/05 00:12:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915526;29;20426;-68
2023/04/05 00:14:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914822;29;20351;-67
2023/04/05 00:17:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916111;29;19926;-68
2023/04/05 00:19:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917509;29;20035;-67
2023/04/05 00:22:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914616;29;19946;-67
2023/04/05 00:24:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914642;29;19934;-66
2023/04/05 00:26:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914236;29;19927;-66
2023/04/05 00:29:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915130;29;19949;-66
2023/04/05 00:31:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912285;29;20497;-66
2023/04/05 00:34:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910784;29;20062;-66
2023/04/05 00:36:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913049;29;20025;-66
2023/04/05 00:39:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913766;29;19927;-66
2023/04/05 00:41:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915690;29;20295;-68
2023/04/05 00:43:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915030;29;19923;-69
2023/04/05 00:46:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927762;29;20342;-68
2023/04/05 00:48:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930786;29;19934;-67
2023/04/05 00:51:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911893;29;19927;-66
2023/04/05 00:53:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927368;29;19927;-68
2023/04/05 00:56:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913772;29;20004;-66
2023/04/05 00:58:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912192;29;19939;-66
2023/04/05 01:01:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913685;29;19927;-65
2023/04/05 01:03:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910898;29;20268;-67
2023/04/05 01:06:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927206;29;19933;-66
2023/04/05 01:08:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913267;28;19973;-66
2023/04/05 01:11:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917753;29;19934;-66
2023/04/05 01:13:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927863;29;20025;-67
2023/04/05 01:16:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913371;29;19926;-67
2023/04/05 01:18:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913674;29;20481;-67
2023/04/05 01:21:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913971;29;20309;-67
2023/04/05 01:24:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911992;29;19983;-67
2023/04/05 01:26:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913183;29;19927;-67
2023/04/05 01:29:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912743;29;19931;-66
2023/04/05 01:32:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912664;29;19999;-67
2023/04/05 01:34:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913276;29;19923;-67
2023/04/05 01:37:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911280;29;19969;-67
2023/04/05 01:39:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913931;29;19930;-67
2023/04/05 01:42:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913329;29;19923;-67
2023/04/05 01:44:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913121;29;20025;-66
2023/04/05 01:47:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910800;29;19933;-67
2023/04/05 01:49:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4920903;29;19923;-65
2023/04/05 01:52:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926664;29;19982;-67
2023/04/05 01:54:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927704;28;19989;-67
2023/04/05 01:56:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913358;29;19934;-68
2023/04/05 01:59:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914087;29;19942;-65
2023/04/05 02:01:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912228;29;20359;-66
2023/04/05 02:04:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914374;29;19931;-67
2023/04/05 02:06:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913166;29;19934;-66
2023/04/05 02:09:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912744;29;20654;-67
2023/04/05 02:11:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4925990;29;20726;-67
2023/04/05 02:13:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910052;29;19923;-67
2023/04/05 02:16:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913015;29;19923;-71
2023/04/05 02:18:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911153;29;19927;-66
2023/04/05 02:21:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909764;29;19938;-67
2023/04/05 02:23:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912020;29;19985;-66
2023/04/05 02:26:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912768;29;20422;-67
2023/04/05 02:28:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912027;29;19932;-67
2023/04/05 02:31:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908360;29;20010;-67
2023/04/05 02:33:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910474;29;19990;-67
2023/04/05 02:35:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911649;29;19937;-68
2023/04/05 02:38:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4919863;29;19934;-67
2023/04/05 02:40:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915148;29;19923;-67
2023/04/05 02:43:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913953;29;20465;-66
2023/04/05 02:45:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911362;29;19926;-68
2023/04/05 02:48:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4925484;29;19978;-68
2023/04/05 02:50:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913576;29;19926;-67
2023/04/05 02:52:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926277;29;19922;-67
2023/04/05 02:55:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909725;29;19927;-67
2023/04/05 02:57:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912220;29;19927;-67
2023/04/05 03:00:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910313;29;20009;-67
2023/04/05 03:02:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912401;29;19946;-66
2023/04/05 03:05:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911309;29;19927;-67
2023/04/05 03:07:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912312;29;19934;-67
2023/04/05 03:10:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910847;29;19993;-66
2023/04/05 03:12:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4925975;29;19930;-67
2023/04/05 03:15:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911060;29;19937;-67
2023/04/05 03:17:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911663;29;19922;-67
2023/04/05 03:20:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913253;29;20346;-66
2023/04/05 03:22:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911833;29;19931;-66
2023/04/05 03:25:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916293;29;19926;-68
2023/04/05 03:27:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916836;29;19969;-67
2023/04/05 03:30:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4925418;29;19934;-67
2023/04/05 03:32:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4933741;29;19974;-67
2023/04/05 03:35:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917252;29;19927;-66
2023/04/05 03:37:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916083;29;20521;-65
2023/04/05 03:40:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4924413;29;20011;-66
2023/04/05 03:42:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4925710;29;20271;-66
2023/04/05 03:45:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917766;29;19927;-70
2023/04/05 03:47:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916043;29;20029;-66
2023/04/05 03:49:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926321;29;20386;-66
2023/04/05 03:52:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4931178;29;20138;-66
2023/04/05 03:54:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4932742;29;20501;-67
2023/04/05 03:57:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916844;29;19926;-67
2023/04/05 03:59:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918891;29;19927;-66
2023/04/05 04:02:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917494;29;19923;-66
2023/04/05 04:04:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4932444;29;20373;-66
2023/04/05 04:07:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918360;29;19934;-66
2023/04/05 04:09:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916212;29;19927;-68
2023/04/05 04:12:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4919646;29;20060;-67
2023/04/05 04:14:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918399;29;20175;-68
2023/04/05 04:17:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927515;29;19954;-68
2023/04/05 04:20:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4919090;29;19923;-67
2023/04/05 04:23:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4888640;29;20403;-67
2023/04/05 04:25:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4886820;29;20032;-68
2023/04/05 04:28:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4884165;29;19923;-67
2023/04/05 04:31:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4881703;29;19923;-68
2023/04/05 04:34:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4878434;29;20417;-67
2023/04/05 04:37:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4875233;29;19934;-68
2023/04/05 04:40:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4851737;29;19923;-68
2023/04/05 04:43:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4857697;29;19966;-67
2023/04/05 04:46:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4818639;29;20112;-67
2023/04/05 04:49:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4813618;29;19928;-68
2023/04/05 04:51:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4817310;29;19952;-68
2023/04/05 04:53:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4805931;29;20683;-66
2023/04/05 04:56:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4781050;29;20545;-67
2023/04/05 04:58:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4780615;29;20259;-68
2023/04/05 05:01:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4812111;29;20369;-67
2023/04/05 05:03:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4811858;29;19933;-68
2023/04/05 05:06:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4822787;29;19924;-68
2023/04/05 05:08:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4813237;29;19924;-68
2023/04/05 05:10:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4831553;29;19928;-67
2023/04/05 05:13:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4836415;29;19936;-68
2023/04/05 05:15:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4807471;29;19935;-66
2023/04/05 05:18:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4836714;29;20448;-68
2023/04/05 05:20:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4838489;29;20451;-68
2023/04/05 05:23:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4891451;29;19974;-68
2023/04/05 05:25:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915640;29;19926;-68
2023/04/05 05:28:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914347;29;20400;-68
2023/04/05 05:30:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913476;29;19931;-68
2023/04/05 05:32:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911697;29;19934;-68
2023/04/05 05:35:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912175;29;20760;-68
2023/04/05 05:37:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914082;29;19927;-67
2023/04/05 05:40:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4920488;29;19949;-67
2023/04/05 05:42:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926571;29;20011;-67
2023/04/05 05:45:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912881;29;19926;-68
2023/04/05 05:47:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913167;29;19927;-68
2023/04/05 05:49:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911649;29;20436;-67
2023/04/05 05:52:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914335;29;20219;-68
2023/04/05 05:54:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912999;29;19927;-68
2023/04/05 05:57:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911540;29;19942;-67
2023/04/05 05:59:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911497;29;20030;-68
2023/04/05 06:02:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908347;29;20049;-69
2023/04/05 06:04:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917110;29;19964;-67
2023/04/05 06:06:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912871;29;19927;-68
2023/04/05 06:09:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913611;29;20014;-70
2023/04/05 06:11:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913320;29;19933;-68
2023/04/05 06:14:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912595;29;19934;-68
2023/04/05 06:16:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913664;29;19922;-68
2023/04/05 06:19:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913466;29;19990;-68
2023/04/05 06:21:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912807;29;19927;-67
2023/04/05 06:23:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911507;29;19930;-66
2023/04/05 06:26:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912625;28;19974;-67
2023/04/05 06:28:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909980;29;19931;-67
2023/04/05 06:31:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911759;29;19982;-67
2023/04/05 06:33:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911602;29;20230;-65
2023/04/05 06:36:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911478;29;19923;-67
2023/04/05 06:38:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911538;29;19923;-66
2023/04/05 06:41:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910366;29;20013;-67
2023/04/05 06:43:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4919241;29;20148;-66
2023/04/05 06:45:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914004;29;20009;-65
2023/04/05 06:48:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912060;29;19927;-67
2023/04/05 06:50:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910816;29;19946;-69
2023/04/05 06:53:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913633;29;20014;-65
2023/04/05 06:55:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911258;29;19934;-68
2023/04/05 06:58:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911770;29;20358;-58
2023/04/05 07:00:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915020;29;19926;-65
2023/04/05 07:03:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914163;29;20370;-65
2023/04/05 07:05:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913716;29;19927;-65
2023/04/05 07:07:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914355;29;20777;-66
2023/04/05 07:10:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914145;29;19926;-65
2023/04/05 07:12:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915944;29;20422;-65
2023/04/05 07:15:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914760;29;20435;-65
2023/04/05 07:17:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911089;29;20492;-65
2023/04/05 07:20:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911928;29;19935;-65
2023/04/05 07:22:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914762;29;19926;-65
2023/04/05 07:24:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927335;29;19927;-64
2023/04/05 07:27:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911061;29;19965;-65
2023/04/05 07:29:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915134;29;19927;-65
2023/04/05 07:32:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913905;29;20556;-65
2023/04/05 07:34:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913789;29;20018;-66
2023/04/05 07:37:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914560;29;20286;-65
2023/04/05 07:39:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918717;29;19995;-66
2023/04/05 07:41:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913719;29;19927;-66
2023/04/05 07:44:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912869;29;19923;-66
2023/04/05 07:46:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914993;29;19927;-66
2023/04/05 07:49:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4929867;29;19927;-66
2023/04/05 07:51:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915894;29;19927;-66
2023/04/05 07:54:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914758;29;19926;-67
2023/04/05 07:56:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915899;29;20139;-65
2023/04/05 07:58:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916194;29;20351;-65
2023/04/05 08:01:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916944;29;19930;-65
2023/04/05 08:03:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916852;29;19930;-64
2023/04/05 08:06:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916031;29;19923;-64
2023/04/05 08:08:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914397;29;19954;-66
2023/04/05 08:11:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916089;29;19919;-66
2023/04/05 08:13:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917657;29;19930;-65
2023/04/05 08:16:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915254;29;20009;-64
2023/04/05 08:18:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930355;29;20388;-65
2023/04/05 08:20:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915400;29;19927;-69
2023/04/05 08:23:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915533;29;19922;-66
2023/04/05 08:25:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914895;29;19931;-68
2023/04/05 08:28:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916439;29;20289;-63
2023/04/05 08:30:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914517;29;19926;-67
2023/04/05 08:33:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914901;29;19934;-66
2023/04/05 08:35:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912762;29;20298;-67
2023/04/05 08:37:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912835;29;19950;-66
2023/04/05 08:40:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915782;29;19926;-68
2023/04/05 08:42:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914273;29;19929;-65
2023/04/05 08:45:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913837;29;19923;-65
2023/04/05 08:47:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910722;29;19923;-66
2023/04/05 08:50:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913999;29;19923;-65
2023/04/05 08:52:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916088;29;20535;-65
2023/04/05 08:55:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928209;29;19923;-67
2023/04/05 08:57:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912099;29;20404;-66
2023/04/05 09:00:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914948;29;19922;-58
2023/04/05 09:02:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927853;29;20298;-62
2023/04/05 09:05:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914354;29;20500;-62
2023/04/05 09:07:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912870;29;19923;-62
2023/04/05 09:09:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910536;29;20053;-64
2023/04/05 09:12:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911581;29;20469;-68
2023/04/05 09:14:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913819;29;19927;-68
2023/04/05 09:17:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911243;29;20320;-64
2023/04/05 09:19:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910916;29;19934;-66
2023/04/05 09:22:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911515;29;20255;-67
2023/04/05 09:24:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911598;29;19923;-66
2023/04/05 09:27:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910681;29;19926;-67
2023/04/05 09:29:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909892;29;19927;-65
2023/04/05 09:32:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4904721;29;19926;-67
2023/04/05 09:34:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908970;29;19930;-65
2023/04/05 09:37:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909820;29;19934;-68
2023/04/05 09:39:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926061;29;20315;-66
2023/04/05 09:42:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912442;29;20014;-67
2023/04/05 09:44:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912429;29;19923;-66
2023/04/05 09:47:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914797;29;20041;-66
2023/04/05 09:49:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913805;29;19926;-66
2023/04/05 09:52:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912947;29;20384;-66
2023/04/05 09:54:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913486;29;20302;-68
2023/04/05 09:57:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911935;29;19934;-66
2023/04/05 09:59:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910346;29;19926;-67
2023/04/05 10:02:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913938;29;19927;-66
2023/04/05 10:05:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913189;29;20331;-66
2023/04/05 10:07:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912616;29;19929;-66
2023/04/05 10:09:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912746;29;20503;-66
2023/04/05 10:12:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915134;29;20045;-66
2023/04/05 10:14:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913026;29;19923;-66
2023/04/05 10:17:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911212;29;20500;-65
2023/04/05 10:20:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908285;29;20503;-66
2023/04/05 10:22:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908826;29;20353;-66
2023/04/05 10:24:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911063;29;20374;-66
2023/04/05 10:27:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913064;29;19923;-66
2023/04/05 10:29:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912375;29;20005;-65
2023/04/05 10:32:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910368;29;19951;-66
2023/04/05 10:35:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908672;29;20307;-65
2023/04/05 10:38:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4924309;29;19927;-66
2023/04/05 10:40:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909905;29;19922;-65
2023/04/05 10:43:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4907520;29;20525;-66
2023/04/05 10:45:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911386;29;20588;-66
2023/04/05 10:48:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911517;29;19922;-65
2023/04/05 10:50:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4938265;28;19926;-67
2023/04/05 10:53:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4939037;28;20005;-66
2023/04/05 10:55:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4940628;28;19933;-65
2023/04/05 10:58:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4939518;28;20280;-66
2023/04/05 11:00:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4938364;28;19922;-65
2023/04/05 11:03:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4936149;28;19925;-66
2023/04/05 11:05:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4939050;28;19937;-66
2023/04/05 11:08:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4941347;28;20009;-66
2023/04/05 11:10:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4938045;28;19996;-66
2023/04/05 11:12:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4936585;28;19933;-65
2023/04/05 11:15:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4939978;28;20002;-64
2023/04/05 11:18:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4937316;28;19961;-65
2023/04/05 11:20:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4929978;28;19933;-65
2023/04/05 11:23:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930762;28;20073;-65
2023/04/05 11:25:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4937108;28;19923;-65
2023/04/05 11:28:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4921774;28;19953;-66
2023/04/05 11:30:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911659;29;19931;-66
2023/04/05 11:33:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912119;29;19919;-64
2023/04/05 11:35:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914345;29;19931;-65
2023/04/05 11:38:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911025;29;19923;-64
2023/04/05 11:40:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912178;29;19957;-64
2023/04/05 11:43:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912221;29;20370;-64
2023/04/05 11:45:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911903;29;19923;-64
2023/04/05 11:47:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913137;29;19986;-64
2023/04/05 11:50:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915086;29;20009;-65
2023/04/05 11:52:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915361;29;19923;-64
2023/04/05 11:55:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913723;29;20013;-64
2023/04/05 11:57:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913671;28;19927;-64
2023/04/05 12:00:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914638;29;19927;-64
2023/04/05 12:02:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914430;29;19946;-65
2023/04/05 12:05:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4920332;29;20355;-64
2023/04/05 12:07:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915134;29;19927;-64
2023/04/05 12:10:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915246;29;20015;-63
2023/04/05 12:12:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915219;29;19930;-62
2023/04/05 12:15:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910608;29;19944;-64
2023/04/05 12:17:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913859;29;19923;-65
2023/04/05 12:20:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913039;29;20415;-63
2023/04/05 12:22:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910407;29;20005;-64
2023/04/05 12:25:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908500;29;19923;-63