Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:09;;;;;;;6.35;1.65;;;4.90;99.90;;;4.45;100.00;101181.38;5048398;28;20038;-81
2023/10/16 00:03:38;;;;;;;5.75;1.27;;;4.80;99.90;;;4.40;100.00;101175.63;5042173;28;20072;-80
2023/10/16 00:06:12;;;;;;;5.75;1.25;;;4.80;99.90;;;4.40;100.00;101186.41;5031269;28;20488;-81
2023/10/16 00:08:48;;;;;;;9.95;1.45;;;4.70;99.90;;;4.27;100.00;101171.50;5044703;28;20041;-79
2023/10/16 00:11:17;;;;;;;12.75;1.50;;;4.70;99.90;;;4.42;100.00;101182.53;5047488;28;20052;-80
2023/10/16 00:13:47;;;;;;;6.70;1.27;;;4.80;99.90;;;4.42;100.00;101166.31;5044053;28;20044;-79
2023/10/16 00:16:16;;;;;;;8.15;1.63;;;4.80;99.90;;;4.46;100.00;101177.66;5032566;28;20110;-80
2023/10/16 00:18:42;;;;;;;3.13;1.00;;;4.80;99.90;;;4.42;100.00;101174.44;5032415;28;20033;-80
2023/10/16 00:21:08;;;;;;;3.28;1.10;;;4.70;99.90;;;4.45;100.00;101174.09;5032167;28;20061;-80
2023/10/16 00:23:40;;;;;;;4.93;1.42;;;4.80;99.90;;;4.39;100.00;101169.34;5032465;28;20037;-80
2023/10/16 00:26:19;;;;;;;6.43;1.30;;;4.70;99.90;;;4.41;100.00;101183.53;5045928;28;20072;-80
2023/10/16 00:29:01;;;;;;;5.70;1.27;;;4.70;99.90;;;4.37;100.00;101173.22;5047580;28;20033;-80
2023/10/16 00:31:32;;;;;;;8.27;1.25;;;4.70;99.90;;;4.37;100.00;101165.09;5032275;28;20029;-80
2023/10/16 00:33:59;;;;;;;6.55;1.40;;;4.70;99.90;;;4.40;100.00;101171.03;5033399;28;20037;-80
2023/10/16 00:36:25;;;;;;;7.03;1.20;;;4.70;99.90;;;4.42;100.00;101166.31;5037973;28;20045;-80
2023/10/16 00:38:51;;;;;;;6.45;1.40;;;4.80;99.90;;;4.39;100.00;101158.53;5030236;28;20115;-80
2023/10/16 00:41:23;;;;;;;4.60;1.27;;;4.70;99.90;;;4.38;100.00;101167.66;5041315;28;20037;-80
2023/10/16 00:43:49;;;;;;;7.07;1.40;;;4.70;99.90;;;4.31;100.00;101156.66;5032220;28;20038;-80
2023/10/16 00:46:37;;;;;;;7.53;1.00;;;4.60;99.90;;;4.34;100.00;101160.91;5031819;28;20037;-80
2023/10/16 00:49:07;;;;;;;5.47;1.15;;;4.60;99.90;;;4.32;100.00;101168.31;5032198;28;20048;-81
2023/10/16 00:51:38;;;;;;;6.93;1.17;;;4.60;99.90;;;4.34;100.00;101158.19;5038711;28;20040;-81
2023/10/16 00:54:16;;;;;;;4.68;1.30;;;4.60;99.90;;;4.28;100.00;101156.16;5052520;28;20036;-80
2023/10/16 00:56:49;;;;;;;6.13;1.00;;;4.60;99.90;;;4.26;100.00;101148.19;5031712;28;20124;-80
2023/10/16 00:59:17;;;;;;;4.63;1.27;;;4.60;99.90;;;4.25;100.00;101151.06;5035164;28;20496;-80
2023/10/16 01:01:46;;;;;;;5.35;1.33;;;4.60;99.90;;;4.27;100.00;101146.34;5047325;28;20030;-80
2023/10/16 01:04:14;;;;;;;5.43;1.30;;;4.60;99.90;;;4.26;100.00;101150.06;5047938;28;20124;-80
2023/10/16 01:06:44;;;;;;;6.25;1.25;;;4.50;99.90;;;4.25;100.00;101142.97;5042060;28;20025;-80
2023/10/16 01:09:17;;;;;;;5.55;1.50;;;4.50;99.90;;;4.26;100.00;101137.38;5030740;28;20046;-80
2023/10/16 01:11:43;;;;;;;5.10;1.45;;;4.50;99.90;;;4.22;100.00;101141.44;5031504;28;20075;-80
2023/10/16 01:14:12;;;;;;;5.63;1.40;;;4.50;99.90;;;4.22;100.00;101141.44;5037821;28;20446;-80
2023/10/16 01:16:38;;;;;;;4.68;1.45;;;4.50;99.90;;;4.20;100.00;101126.38;5032371;28;20116;-80
2023/10/16 01:19:06;;;;;;;6.88;1.20;;;4.50;99.90;;;4.22;100.00;101129.78;5031615;28;20185;-80
2023/10/16 01:21:33;;;;;;;9.80;1.55;;;4.50;99.90;;;4.23;100.00;101137.72;5053439;28;20055;-80
2023/10/16 01:24:12;;;;;;;10.60;1.80;;;4.50;99.90;;;4.16;100.00;101120.47;5035388;28;20041;-80
2023/10/16 01:26:40;;;;;;;8.50;1.30;;;4.40;99.90;;;4.10;100.00;101115.72;5035291;28;20042;-80
2023/10/16 01:29:10;;;;;;;7.28;1.60;;;4.40;99.90;;;4.21;100.00;101130.78;5035036;28;20048;-79
2023/10/16 01:31:37;;;;;;;9.68;1.48;;;4.40;99.90;;;4.13;100.00;101120.81;5035241;28;20029;-80
2023/10/16 01:34:04;;;;;;;7.75;1.60;;;4.40;99.90;;;4.12;100.00;101111.84;5039442;28;20043;-80
2023/10/16 01:36:30;;;;;;;12.30;1.50;;;4.40;99.90;;;4.14;100.00;101122.50;5035528;28;20401;-80
2023/10/16 01:38:59;;;;;;;6.20;1.50;;;4.40;99.90;;;4.09;100.00;101114.88;5039240;28;20071;-80
2023/10/16 01:41:26;;;;;;;5.90;1.40;;;4.30;99.90;;;4.08;100.00;101115.03;5035284;28;20068;-80
2023/10/16 01:43:55;;;;;;;6.40;1.60;;;4.30;99.90;;;4.04;100.00;101101.03;5035133;28;20510;-80
2023/10/16 01:46:21;;;;;;;12.93;1.70;;;4.30;99.90;;;4.16;100.00;101093.47;5046602;28;20062;-82
2023/10/16 01:48:49;;;;;;;8.20;1.50;;;4.40;99.90;;;4.21;100.00;101095.66;5041169;28;20385;-81
2023/10/16 01:51:22;;;;;;;9.40;1.60;;;4.50;99.90;;;4.26;100.00;101094.19;5038731;28;20477;-82
2023/10/16 01:53:52;;;;;;;6.97;1.50;;;4.50;99.90;;;4.23;100.00;101088.25;5034334;28;20060;-81
2023/10/16 01:56:21;;;;;;;5.45;1.35;;;4.40;99.90;;;4.18;100.00;101089.59;5035300;28;20476;-81
2023/10/16 01:58:52;;;;;;;6.53;1.17;;;4.40;99.90;;;4.11;100.00;101093.09;5049332;28;20080;-81
2023/10/16 02:01:20;;;;;;;5.40;1.25;;;4.30;99.90;;;4.07;100.00;101079.09;5043137;28;20053;-82
2023/10/16 02:03:50;;;;;;;5.00;1.20;;;4.20;99.90;;;3.99;100.00;101081.78;5052592;28;20041;-81
2023/10/16 02:06:18;;;;;;;5.40;1.38;;;4.20;99.90;;;3.88;100.00;101062.13;5034783;28;20044;-81
2023/10/16 02:08:47;;;;;;;7.63;1.50;;;4.20;99.90;;;3.99;100.00;101076.38;5036981;28;20033;-82
2023/10/16 02:11:16;;;;;;;4.43;1.23;;;4.20;99.90;;;3.95;100.00;101066.88;5042313;28;20068;-81
2023/10/16 02:13:43;;;;;;;8.57;1.70;;;4.20;99.90;;;4.04;100.00;101068.63;5054363;28;20037;-81
2023/10/16 02:16:12;;;;;;;8.00;1.65;;;4.20;99.90;;;4.03;100.00;101056.97;5042389;28;20041;-81
2023/10/16 02:18:44;;;;;;;8.65;1.30;;;4.20;99.90;;;3.98;100.00;101047.69;5053279;28;20111;-81
2023/10/16 02:21:12;;;;;;;7.03;1.48;;;4.20;99.90;;;4.05;100.00;101048.72;5042467;28;20033;-81
2023/10/16 02:23:39;;;;;;;11.50;1.80;;;4.30;99.90;;;4.05;100.00;101040.63;5035943;28;20531;-81
2023/10/16 02:26:09;;;;;;;5.53;1.37;;;4.30;99.90;;;4.06;100.00;101042.31;5039761;28;20033;-80
2023/10/16 02:28:41;;;;;;;5.95;1.40;;;4.30;99.90;;;4.09;100.00;101038.41;5034232;28;20053;-81
2023/10/16 02:31:19;;;;;;;8.02;1.88;;;4.30;99.90;;;4.11;100.00;101044.50;5039847;28;20041;-81
2023/10/16 02:33:50;;;;;;;6.78;1.67;;;4.30;99.90;;;4.10;100.00;101051.75;5038592;28;20061;-81
2023/10/16 02:36:21;;;;;;;9.63;1.88;;;4.30;99.90;;;4.11;100.00;101041.78;5034384;28;20041;-81
2023/10/16 02:38:47;;;;;;;6.68;1.30;;;4.30;99.90;;;4.13;100.00;101040.63;5033958;28;20593;-81
2023/10/16 02:41:15;;;;;;;5.60;1.35;;;4.30;99.90;;;4.06;100.00;101036.91;5051320;28;20033;-80
2023/10/16 02:43:46;;;;;;;5.25;1.23;;;4.30;99.90;;;4.10;100.00;101043.66;5040422;28;20037;-80
2023/10/16 02:46:14;;;;;;;7.60;1.27;;;4.30;99.90;;;4.07;100.00;101046.69;5040831;28;20080;-81
2023/10/16 02:48:41;;;;;;;6.20;1.13;;;4.20;99.90;;;4.02;100.00;101044.47;5033732;28;20726;-81
2023/10/16 02:51:09;;;;;;;3.60;1.00;;;4.20;99.90;;;4.01;100.00;101042.78;5033667;28;20473;-80
2023/10/16 02:53:36;;;;;;;9.80;1.60;;;4.20;99.90;;;3.93;100.00;101028.41;5049093;28;20064;-81
2023/10/16 02:56:25;;;;;;;9.05;1.33;;;4.20;99.90;;;3.96;100.00;101036.19;5048768;28;20037;-80
2023/10/16 02:58:54;;;;;;;8.73;1.33;;;4.20;99.90;;;4.01;100.00;101039.25;5048895;28;20100;-81
2023/10/16 03:01:22;;;;;;;8.38;1.40;;;4.20;99.90;;;3.99;100.00;101033.19;5043845;28;20068;-80
2023/10/16 03:03:49;;;;;;;7.57;1.20;;;4.20;99.90;;;3.97;100.00;101033.31;5031977;28;20038;-81
2023/10/16 03:06:16;;;;;;;9.18;1.40;;;4.20;99.90;;;3.90;100.00;101035.00;5033271;28;20112;-80
2023/10/16 03:08:51;;;;;;;8.90;1.20;;;4.10;99.90;;;3.88;100.00;101031.63;5033552;28;20069;-80
2023/10/16 03:11:20;;;;;;;3.47;1.15;;;4.00;99.90;;;3.77;100.00;101035.47;5033495;28;20544;-80
2023/10/16 03:13:47;;;;;;;8.05;1.60;;;4.00;99.90;;;3.69;100.00;101038.09;5033049;28;20033;-80
2023/10/16 03:16:22;;;;;;;4.43;1.05;;;3.90;99.90;;;3.59;100.00;101039.06;5036838;28;20045;-80
2023/10/16 03:18:50;;;;;;;5.40;1.20;;;3.80;99.90;;;3.42;100.00;101040.00;5034130;28;20033;-80
2023/10/16 03:23:47;;;;;;;4.32;1.20;;;3.50;99.90;;;3.19;100.00;101056.72;5032775;28;20136;-80
2023/10/16 03:26:25;;;;;;;6.20;1.52;;;3.40;99.90;;;3.15;100.00;101058.88;5048594;28;20164;-80
2023/10/16 03:28:56;;;;;;;4.28;1.27;;;3.30;99.90;;;3.20;100.00;101042.25;5033723;28;20032;-80
2023/10/16 03:31:23;;;;;;;7.90;1.40;;;3.40;99.90;;;3.25;100.00;101042.59;5037615;28;20033;-81
2023/10/16 03:33:53;;;;;;;5.60;1.42;;;3.40;99.90;;;3.23;100.00;101019.50;5038173;28;20033;-80
2023/10/16 03:36:19;;;;;;;;;;;3.50;99.90;;;3.25;100.00;101018.34;5033330;28;20570;-80
2023/10/16 03:38:45;;;;;;;3.95;1.10;;;3.50;99.90;;;3.18;100.00;101009.16;5033016;28;20004;-80
2023/10/16 03:41:19;;;;;;;6.78;1.25;;;3.50;99.90;;;3.15;100.00;101004.09;5032216;28;20093;-81
2023/10/16 03:43:45;;;;;;;6.25;1.73;;;3.50;99.90;;;3.23;100.00;101006.00;5036418;28;20556;-80
2023/10/16 03:46:13;;;;;;;4.75;1.30;;;3.50;99.90;;;3.28;100.00;101004.53;5038838;28;20509;-81
2023/10/16 03:48:39;;;;;;;6.45;1.75;;;3.60;99.90;;;3.29;100.00;100995.44;5038377;28;20052;-80
2023/10/16 03:51:06;;;;;;;10.60;1.77;;;3.50;99.90;;;3.33;100.00;101000.50;5032685;28;20120;-80
2023/10/16 03:53:35;;;;;;;7.33;1.20;;;3.60;99.90;;;3.33;100.00;100989.72;5033139;28;20034;-80
2023/10/16 03:56:03;;;;;;;8.20;1.52;;;3.60;99.90;;;3.39;100.00;100979.13;5038127;28;20677;-80
2023/10/16 03:58:41;;;;;;;6.95;1.50;;;3.60;99.90;;;3.39;100.00;100972.88;5036580;28;20041;-80
2023/10/16 04:01:07;;;;;;;7.67;1.57;;;3.70;99.90;;;3.39;100.00;100989.06;5048450;28;20037;-80
2023/10/16 04:03:46;;;;;;;7.82;1.70;;;3.60;99.90;;;3.22;100.00;100980.03;5032280;28;20034;-80
2023/10/16 04:06:19;;;;;;;5.55;1.55;;;3.40;99.90;;;3.24;100.00;100975.34;5032329;28;20500;-80
2023/10/16 04:08:54;;;;;;;7.53;1.50;;;3.40;99.90;;;3.27;100.00;100970.47;5032375;28;20040;-81
2023/10/16 04:11:25;;;;;;;7.70;1.58;;;3.50;99.90;;;3.29;100.00;100973.00;5032436;28;20033;-81
2023/10/16 04:13:52;;;;;;;10.57;1.30;;;3.50;99.90;;;3.37;100.00;100953.31;5047540;28;20472;-80
2023/10/16 04:16:42;;;;;;;9.80;1.73;;;3.60;99.90;;;3.39;100.00;100951.28;5032724;28;20123;-80
2023/10/16 04:22:06;;;;;;;10.40;1.85;;;3.70;99.90;;;3.64;100.00;100937.91;5031973;28;20373;-79
2023/10/16 04:24:40;;;;;;;8.20;1.95;;;3.90;99.90;;;3.74;100.00;100925.13;5031943;28;20103;-80
2023/10/16 04:29:45;;;;;;;7.97;2.08;;;4.20;99.90;;;3.99;100.00;100898.19;5032155;28;20088;-80
2023/10/16 04:32:27;;;;;;;8.85;1.92;;;4.20;99.90;;;4.21;100.00;100907.47;5038431;28;20555;-80
2023/10/16 04:34:53;;;;;;;6.50;1.90;;;4.40;99.90;;;4.38;100.00;100902.06;5032316;28;20112;-80
2023/10/16 04:37:42;;;;;;;9.75;2.25;;;4.60;99.90;;;4.53;100.00;100891.41;5032683;28;20112;-79
2023/10/16 04:45:25;;;;;;;10.88;1.83;;;5.00;99.90;;;4.99;100.00;100915.97;5038083;28;20408;-82
2023/10/16 05:13:17;;;;;;;10.20;1.85;;;5.80;99.90;;;5.71;100.00;101070.31;5047102;28;20033;-82
2023/10/16 05:19:53;;;;;;;5.45;1.98;;;5.90;99.90;;;5.74;100.00;101089.78;5036783;28;20041;-81
2023/10/16 06:14:34;;;;;;;3.90;1.10;;;6.40;99.90;;;6.21;100.00;101173.13;5042427;28;20604;-85
2023/10/16 06:17:00;;;;;;;3.85;1.23;;;6.40;99.90;;;6.21;100.00;101178.53;5037605;28;20092;-88
2023/10/16 06:19:26;;;;;;;3.33;1.33;;;6.40;99.90;;;6.21;100.00;101154.16;5044974;28;20584;-85
2023/10/16 06:21:59;;;;;;;5.60;1.13;;;6.50;99.90;;;6.41;100.00;101184.38;5046163;28;20052;-87
2023/10/16 06:24:26;;;;;;;7.30;1.42;;;6.60;99.90;;;6.38;100.00;101193.72;5046842;28;20060;-88
2023/10/16 06:26:53;;;;;;;5.15;1.42;;;6.60;99.90;;;6.42;100.00;101195.06;5046070;28;20112;-82
2023/10/16 06:29:20;;;;;;;5.60;1.50;;;6.70;99.90;;;6.40;100.00;101196.22;5042703;28;20162;-85
2023/10/16 06:31:53;;;;;;;6.97;1.25;;;6.70;99.90;;;6.54;100.00;101202.78;5042718;28;20289;-84
2023/10/16 06:34:23;;;;;;;6.53;1.55;;;6.80;99.90;;;6.62;100.00;101210.88;5034534;28;20029;-84
2023/10/16 06:36:52;;;;;;;5.53;1.60;;;6.80;99.90;;;6.62;100.00;101200.03;5035245;28;20041;-82
2023/10/16 06:39:54;;;;;;;4.78;1.85;;;6.90;99.90;;;6.65;100.00;101209.69;5046573;28;20551;-82
2023/10/16 06:42:17;;;;;;;4.20;1.80;;;6.90;99.90;;;6.72;100.00;101225.06;5034144;28;20042;-82
2023/10/16 06:44:55;;;;;;;5.75;1.88;;;7.00;99.90;;;6.73;100.00;101229.47;5038534;28;20520;-82
2023/10/16 06:47:35;;;;;;;4.53;1.70;;;7.00;99.90;;;6.75;100.00;101227.44;5055079;28;20047;-83
2023/10/16 06:50:32;;;;;;;6.15;2.25;;;7.00;99.90;;;6.75;100.00;101229.28;5039038;28;20756;-83
2023/10/16 06:53:01;;;;;;;5.82;2.50;;;7.00;99.90;;;6.88;100.00;101240.41;5036325;28;20083;-85
2023/10/16 06:55:27;;;;;;;7.03;2.40;;;7.10;99.90;;;6.87;100.00;101244.16;5052817;28;20038;-83
2023/10/16 06:57:53;;;;;;;5.85;2.38;;;7.10;99.90;;;6.93;100.00;101236.31;5035111;28;20075;-84
2023/10/16 07:00:32;;;;;;;5.45;2.10;;;7.20;99.90;;;7.03;100.00;101245.91;5048102;28;20091;-83
2023/10/16 07:03:01;;;;;;;;;;;7.20;99.90;;;7.05;100.00;101245.75;5041433;28;20069;-83
2023/10/16 07:05:42;;;;;;;5.22;2.80;;;7.30;99.90;;;7.03;100.00;101242.38;5054882;28;19940;-85
2023/10/16 07:08:19;;;;;;;11.63;2.88;;;7.30;99.90;;;7.13;100.00;101239.41;5043251;28;20500;-84
2023/10/16 07:10:51;;;;;;;5.43;2.55;;;7.40;99.90;;;7.05;100.00;101235.72;5045606;28;20086;-87
2023/10/16 07:13:27;;;;;;;8.98;3.38;;;7.30;99.90;;;7.04;100.00;101228.63;5057512;28;20044;-83
2023/10/16 07:16:02;;;;;;;7.20;2.97;;;7.30;99.90;;;7.08;100.00;101217.41;5049640;28;20045;-86
2023/10/16 07:18:31;;;;;;;11.05;3.00;;;7.30;99.90;;;7.13;100.00;101215.00;5050052;28;20042;-87
2023/10/16 07:21:07;;;;;;;10.25;2.85;;;7.30;99.90;;;7.25;100.00;101213.56;5041683;28;20045;-89
2023/10/16 07:23:35;;;;;;;7.93;3.05;;;7.40;99.90;;;7.24;100.00;101211.88;5045476;28;20101;-85
2023/10/16 07:26:07;;;;;;;9.85;3.50;;;7.40;99.90;;;7.33;100.00;101208.06;5040546;28;20067;-85
2023/10/16 07:28:34;;;;;;;7.85;3.42;;;7.50;99.90;;;7.47;100.00;101211.03;5037198;28;20045;-82
2023/10/16 07:31:02;;;;;;;5.95;3.63;;;7.60;99.90;;;7.58;100.00;101207.84;5038464;28;20033;-81
2023/10/16 07:33:28;;;;;;;9.23;3.90;;;7.80;99.90;;;7.81;100.00;101209.69;5033887;28;20041;-81
2023/10/16 07:35:57;;;;;;;8.57;3.97;;;8.00;99.90;;;8.11;100.00;101220.59;5051517;28;20048;-89
2023/10/16 07:38:26;;;;;;;7.53;3.17;;;8.20;99.90;;;8.21;100.00;101226.59;5043873;28;20547;-81
2023/10/16 07:41:00;;;;;;;8.10;3.25;;;8.50;99.90;;;8.42;100.00;101244.03;5047399;28;20036;-83
2023/10/16 07:43:28;;;;;;;7.75;3.28;;;8.60;99.90;;;8.51;100.00;101243.97;5038553;28;20042;-82
2023/10/16 07:48:50;;;;;;;6.97;2.60;;;8.80;99.90;;;8.58;100.00;101261.22;5039541;28;20473;-82
2023/10/16 07:51:20;;;;;;;7.28;2.38;;;8.90;99.90;;;8.85;100.00;101258.84;5029423;28;20037;-81
2023/10/16 07:53:50;;;;;;;9.73;2.42;;;9.10;99.90;;;8.80;100.00;101274.91;5036150;28;20039;-82
2023/10/16 07:58:56;;;;;;;6.90;1.88;;;9.10;99.90;;;9.01;100.00;101263.22;5036901;28;20048;-85
2023/10/16 08:01:45;;;;;;;5.18;1.90;;;9.20;99.90;;;9.16;100.00;101263.19;5046141;28;20096;-81
2023/10/16 08:06:52;;;;;;;6.57;2.10;;;9.50;99.90;;;9.31;100.00;101265.84;5034167;28;20207;-81
2023/10/16 08:11:58;;;;;;;5.85;1.85;;;9.60;99.90;;;9.59;100.00;101287.72;5037966;28;20451;-84
2023/10/16 08:14:26;;;;;;;5.18;1.90;;;9.80;99.90;;;9.75;100.00;101291.22;5032750;28;20128;-81
2023/10/16 08:16:58;;;;;;;4.75;1.60;;;10.00;99.90;;;9.76;100.00;101288.31;5037872;28;20029;-80
2023/10/16 08:19:31;;;;;;;4.07;1.27;;;10.10;99.90;;;9.76;100.00;101288.31;5042096;28;20040;-80
2023/10/16 08:22:07;;;;;;;3.30;1.20;;;10.10;99.90;;;9.74;100.00;101281.34;5032132;28;20052;-80
2023/10/16 08:24:34;;;;;;;7.28;1.50;;;10.20;99.90;;;9.66;100.00;101300.56;5035821;28;20045;-81
2023/10/16 08:29:59;;;;;;;5.13;1.30;;;10.10;99.90;;;9.90;100.00;101300.16;5044583;28;20080;-78
2023/10/16 08:35:09;;;;;;;5.60;1.58;;;10.50;99.90;;;10.28;100.00;101306.31;5036782;28;20052;-80
2023/10/16 08:37:40;;;;;;;4.35;1.30;;;10.60;99.90;;;10.00;100.00;101309.88;5030696;28;20650;-82
2023/10/16 08:40:24;;;;;;;6.63;1.48;;;10.60;99.90;;;9.92;100.00;101305.41;5032471;28;20041;-81
2023/10/16 08:43:00;;;;;;;6.70;1.67;;;10.50;99.90;;;9.94;100.00;101308.78;5032293;28;20052;-81
2023/10/16 08:45:32;;;;;;;4.90;1.60;;;10.50;99.90;;;10.16;100.00;101315.06;5032061;28;20069;-80
2023/10/16 08:47:59;;;;;;;14.00;2.42;;;10.50;99.90;;;10.28;100.00;101328.13;5033290;28;20048;-82
2023/10/16 08:50:40;;;;;;;5.53;1.60;;;10.60;99.90;;;10.33;100.00;101312.88;5032169;28;20101;-84
2023/10/16 08:53:31;;;;;;;7.15;1.60;;;10.60;99.90;;;10.31;100.00;101314.97;5036557;28;20041;-85
2023/10/16 08:56:07;;;;;;;5.85;1.80;;;10.70;99.90;;;10.09;100.00;101327.81;5049156;28;20091;-79
2023/10/16 08:58:44;;;;;;;5.72;1.50;;;10.60;99.90;;;9.79;100.00;101322.47;5040490;28;20401;-82
2023/10/16 09:01:13;;;;;;;4.40;1.40;;;10.40;99.90;;;9.97;100.00;101313.00;5034940;28;20037;-78
2023/10/16 09:03:49;;;;;;;3.65;1.48;;;10.40;99.90;;;9.95;100.00;101315.09;5036657;28;20121;-80
2023/10/16 09:06:22;;;;;;;4.22;1.73;;;10.40;99.90;;;9.62;100.00;101324.63;5040587;28;20028;-78
2023/10/16 09:08:54;;;;;;;5.35;1.65;;;10.20;99.90;;;9.94;100.00;101319.66;5035047;28;20030;-84
2023/10/16 09:11:21;;;;;;;5.88;1.88;;;10.20;99.90;;;9.91;100.00;101325.53;5034137;28;20112;-83
2023/10/16 09:13:53;;;;;;;8.07;2.08;;;10.20;99.90;;;9.72;100.00;101310.69;5040806;28;20034;-81
2023/10/16 09:16:23;;;;;;;4.78;1.60;;;10.30;99.90;;;9.74;100.00;101331.25;5031331;28;20493;-85
2023/10/16 09:18:51;;;;;;;7.15;2.22;;;10.20;99.90;;;9.63;100.00;101327.16;5021262;28;20052;-84
2023/10/16 09:21:27;;;;;;;4.38;1.90;;;10.20;99.90;;;9.99;100.00;101328.13;5031639;28;20046;-84
2023/10/16 09:24:00;;;;;;;6.05;2.00;;;10.30;99.90;;;10.16;100.00;101325.97;5034813;28;20041;-83
2023/10/16 09:26:28;;;;;;;4.45;1.60;;;10.60;99.90;;;10.17;100.00;101340.41;5050297;28;20445;-83
2023/10/16 09:29:04;;;;;;;5.28;2.08;;;10.70;99.90;;;10.09;100.00;101338.72;5050557;28;20112;-83
2023/10/16 09:31:31;;;;;;;5.85;2.08;;;10.60;99.90;;;9.69;100.00;101330.16;5040724;28;20033;-81
2023/10/16 09:33:57;;;;;;;5.70;2.78;;;10.50;99.90;;;9.85;100.00;101334.50;5035386;28;20684;-83
2023/10/16 09:36:29;;;;;;;6.13;1.90;;;10.40;99.90;;;10.04;100.00;101319.34;5050610;28;20064;-82
2023/10/16 09:38:59;;;;;;;7.82;2.47;;;10.60;99.90;;;9.74;100.00;101323.09;5039310;28;20067;-80
2023/10/16 09:43:56;;;;;;;3.70;2.20;;;10.60;99.90;;;10.28;100.00;101341.78;5050640;28;20051;-81
2023/10/16 09:49:13;;;;;;;5.20;2.40;;;;;;;10.83;100.00;101341.97;5034912;28;20039;-82
2023/10/16 09:51:40;;;;;;;6.93;2.47;;;11.10;99.90;;;11.05;100.00;101339.13;5035976;28;20370;-80
2023/10/16 09:54:13;;;;;;;6.53;2.38;;;11.70;99.90;;;11.00;100.00;101334.28;5055717;28;20041;-79
2023/10/16 09:56:44;;;;;;;5.53;2.28;;;11.70;99.90;;;11.08;100.00;101336.00;5033466;28;20096;-81
2023/10/16 09:59:23;;;;;;;5.10;1.92;;;11.80;99.90;;;11.47;100.00;101333.63;5017851;28;20108;-79
2023/10/16 10:01:55;;;;;;;4.22;2.00;;;12.00;99.90;;;11.84;100.00;101339.56;5050362;28;20165;-80
2023/10/16 10:04:24;;;;;;;6.88;2.20;;;12.40;99.90;;;11.78;100.00;101329.47;5034526;28;20037;-80
2023/10/16 10:06:57;;;;;;;5.70;2.10;;;12.60;99.90;;;13.98;100.00;101338.31;5044780;28;20437;-84
2023/10/16 10:09:41;;;;;;;4.60;1.77;;;;;;;14.10;100.00;101329.13;5050559;28;20471;-80
2023/10/16 10:12:42;;;;;;;5.15;1.58;;;;;;;13.47;100.00;101346.44;5037037;28;20166;-80
2023/10/16 10:15:30;;;;;;;5.40;1.60;;;13.50;99.90;;;12.94;100.00;101337.38;5035122;28;20084;-82
2023/10/16 10:18:03;;;;;;;5.40;1.65;;;14.20;99.90;;;13.44;100.00;101335.94;5059119;28;20037;-85
2023/10/16 10:20:39;;;;;;;5.00;1.75;;;14.00;99.90;;;13.35;100.00;101338.91;5054659;28;20033;-84
2023/10/16 10:23:08;;;;;;;5.20;1.45;;;14.00;99.90;;;13.42;100.00;101321.56;5035503;28;20167;-85
2023/10/16 10:25:37;;;;;;;4.30;1.33;;;13.90;99.90;;;13.76;100.00;101333.19;5034176;28;20048;-84
2023/10/16 10:28:28;;;;;;;5.45;1.73;;;14.10;99.90;;;13.06;100.00;101327.44;5032873;28;20025;-84
2023/10/16 10:31:02;;;;;;;6.43;1.92;;;14.10;99.90;;;12.28;100.00;101340.03;5036964;28;20053;-82
2023/10/16 10:33:37;;;;;;;5.07;1.80;;;13.80;99.90;;;12.42;100.00;101334.56;5038328;28;20029;-81
2023/10/16 10:36:32;;;;;;;6.20;2.03;;;13.50;99.90;;;12.96;100.00;101329.78;5031542;28;20042;-82
2023/10/16 10:39:20;;;;;;;5.35;1.70;;;13.80;99.90;;;13.03;100.00;101336.09;5049626;28;20087;-82
2023/10/16 10:41:54;;;;;;;6.35;2.15;;;13.80;99.90;;;12.99;100.00;101320.28;5034007;28;20033;-82
2023/10/16 10:44:39;;;;;;;7.55;2.25;;;13.70;99.90;;;12.23;100.00;101321.53;5033410;28;20049;-83
2023/10/16 10:47:31;;;;;;;4.20;2.25;;;13.20;99.90;;;12.60;100.00;101331.16;5042158;28;20092;-83
2023/10/16 10:49:59;;;;;;;4.85;1.90;;;13.40;99.90;;;12.27;100.00;101323.84;5040750;28;20045;-78
2023/10/16 10:52:32;;;;;;;4.88;1.67;;;13.30;99.90;;;12.45;100.00;101321.28;5048482;28;20048;-81
2023/10/16 10:54:59;;;;;;;5.10;1.90;;;13.20;99.90;;;12.99;100.00;101328.50;5033696;28;20037;-80
2023/10/16 10:57:26;;;;;;;4.38;1.83;;;13.40;99.90;;;12.80;100.00;101320.13;5033293;28;20037;-80
2023/10/16 10:59:58;;;;;;;6.70;1.92;;;13.60;99.90;;;11.99;100.00;101327.59;5033515;28;20504;-81
2023/10/16 11:05:08;;;;;;;6.15;2.08;;;12.60;99.90;;;10.63;100.00;101309.13;5033586;28;20119;-81
2023/10/16 11:07:45;;;;;;;;;;;11.80;99.90;;;10.84;100.00;101301.84;5032385;28;20058;-79
2023/10/16 11:10:13;;;;;;;5.70;2.00;;;11.50;99.90;;;10.91;100.00;101313.66;5048538;28;19917;-80
2023/10/16 11:12:39;;;;;;;5.38;2.10;;;11.40;99.90;;;11.18;100.00;101311.88;5036982;28;20075;-81
2023/10/16 11:15:19;;;;;;;5.45;2.20;;;11.50;99.90;;;13.21;100.00;101312.59;5033766;28;20773;-84
2023/10/16 11:17:46;;;;;;;5.40;1.80;;;;;;;14.96;100.00;101294.72;5045811;28;20516;-79
2023/10/16 11:20:36;;;;;;;5.82;2.20;;;13.00;99.90;;;13.50;100.00;101291.19;5030670;28;20076;-80
2023/10/16 11:22:59;;;;;;;4.05;1.40;;;15.50;99.90;;;14.16;100.00;101290.88;5023369;28;20049;-81
2023/10/16 11:25:30;;;;;;;4.13;1.00;;;15.90;99.10;;;14.41;100.00;101290.88;5025416;28;20033;-82
2023/10/16 11:28:07;;;;;;;4.45;1.38;;;15.70;99.80;;;14.15;100.00;101290.06;5030697;28;20026;-79
2023/10/16 11:30:38;;;;;;;4.38;1.20;;;15.10;99.90;;;13.40;100.00;101304.50;5039265;28;20046;-79
2023/10/16 11:33:08;;;;;;;3.17;1.20;;;14.40;99.90;;;13.30;100.00;101311.31;5032785;28;20064;-79
2023/10/16 11:35:35;;;;;;;4.55;1.98;;;14.00;99.90;;;12.04;100.00;101306.78;5031883;28;20392;-79
2023/10/16 11:38:19;;;;;;;2.83;1.45;;;13.30;99.90;;;10.97;100.00;101301.06;5030040;28;20044;-77
2023/10/16 11:40:47;;;;;;;3.88;2.03;;;12.30;99.90;;;10.81;100.00;101307.72;5030947;28;20040;-78
2023/10/16 11:43:18;;;;;;;4.57;1.80;;;11.70;99.90;;;11.04;100.00;101302.78;5031525;28;20525;-78
2023/10/16 11:45:45;;;;;;;4.63;1.70;;;11.70;99.90;;;10.83;100.00;101291.97;5032023;28;20067;-79
2023/10/16 11:48:35;;;;;;;4.55;1.60;;;11.60;99.90;;;11.13;100.00;101295.25;5030257;28;20037;-79
2023/10/16 11:51:18;;;;;;;4.30;1.50;;;11.70;99.90;;;11.00;100.00;101298.78;5031337;28;20037;-80
2023/10/16 11:53:44;;;;;;;3.63;1.67;;;11.70;99.90;;;10.78;100.00;101293.44;5033733;28;20063;-79
2023/10/16 11:56:13;;;;;;;2.92;1.20;;;11.50;99.90;;;10.06;100.00;101307.22;5049527;28;20441;-77
2023/10/16 11:58:41;;;;;;;4.78;1.52;;;11.10;99.90;;;9.50;100.00;101305.22;5033410;28;20083;-82
2023/10/16 12:01:11;;;;;;;4.50;1.63;;;10.50;99.90;;;9.33;100.00;101286.41;5031889;28;20580;-81
2023/10/16 12:03:38;;;;;;;3.63;1.63;;;10.10;99.90;;;8.75;100.00;101281.75;5031246;28;20047;-77
2023/10/16 12:06:08;;;;;;;5.28;2.10;;;9.60;99.90;;;8.77;100.00;101247.06;5031169;28;20040;-78
2023/10/16 12:08:36;;;;;;;8.70;2.58;;;9.40;99.90;;;8.87;100.00;101235.00;5046577;28;20775;-78
2023/10/16 12:11:03;;;;;;;6.25;2.70;;;9.40;99.90;;;9.01;100.00;101209.63;5042146;28;20086;-78
2023/10/16 12:13:30;;;;;;;6.88;3.22;;;9.50;99.90;;;9.06;100.00;101188.13;5032414;28;20444;-78
2023/10/16 12:15:57;;;;;;;7.35;3.13;;;9.60;99.90;;;9.23;100.00;101170.69;5031681;28;20064;-78
2023/10/16 12:18:27;;;;;;;7.63;2.85;;;9.70;99.90;;;9.26;100.00;101143.06;5036183;28;20051;-79
2023/10/16 12:20:53;;;;;;;7.43;3.10;;;9.80;99.90;;;10.02;100.00;101152.41;5045910;28;20095;-79
2023/10/16 12:23:20;;;;;;;7.50;2.67;;;10.30;99.90;;;10.38;100.00;101175.03;5031582;28;20034;-81
2023/10/16 12:25:47;;;;;;;5.45;2.25;;;10.80;99.90;;;10.69;100.00;101204.59;5030380;28;20047;-80
2023/10/16 12:28:13;;;;;;;3.88;2.00;;;11.10;99.90;;;11.25;100.00;101226.38;5030961;28;20037;-81
2023/10/16 12:30:39;;;;;;;3.75;1.65;;;11.50;99.90;;;11.01;100.00;101251.31;5038292;28;20043;-80
2023/10/16 12:33:06;;;;;;;6.53;2.00;;;11.80;99.90;;;10.55;100.00;101271.06;5031130;28;20037;-80