Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:40;;;;;;;;;;;332.90;2329.60;;;;;;5090138;28;19915;-60
2022/10/20 00:04:06;;;;;;;;;;;332.90;2329.60;;;;;;5090171;28;19979;-60
2022/10/20 00:06:32;;;;;;;;;;;332.90;2329.60;;;;;;5090116;28;19943;-59
2022/10/20 00:08:58;;;;;;;;;;;332.90;2329.60;;;;;;5090159;28;19920;-59
2022/10/20 00:11:24;;;;;;;;;;;332.90;2329.60;;;;;;5089907;28;19912;-59
2022/10/20 00:13:51;;;;;;;;;;;332.80;2329.60;;;;;;5089858;28;20434;-60
2022/10/20 00:16:17;;;;;;;;;;;332.80;2329.60;;;;;;5090186;28;19908;-59
2022/10/20 00:18:43;;;;;;;;;;;332.80;2329.60;;;;;;5089918;28;20385;-59
2022/10/20 00:21:16;;;;;;;;;;;308.10;2304.00;;;;;;5090149;28;20013;-59
2022/10/20 00:23:41;;;;;;;;;;;308.10;2304.00;;;;;;5089785;28;19908;-60
2022/10/20 00:26:11;;;;;;;;;;;308.10;2304.00;;;;;;5089989;28;19912;-59
2022/10/20 00:28:37;;;;;;;;;;;308.10;2304.00;;;;;;5089879;28;19912;-59
2022/10/20 00:31:03;;;;;;;;;;;308.10;2304.00;;;;;;5091888;28;20336;-59
2022/10/20 00:33:29;;;;;;;;;;;332.80;2329.60;;;;;;5093342;28;20286;-59
2022/10/20 00:35:57;;;;;;;;;;;332.90;2329.60;;;;;;5093325;28;19922;-59
2022/10/20 00:38:22;;;;;;;;;;;332.90;2329.60;;;;;;5093486;28;19914;-59
2022/10/20 00:40:48;;;;;;;;;;;332.90;2329.60;;;;;;5093490;28;19998;-59
2022/10/20 00:43:15;;;;;;;;;;;332.90;2329.60;;;;;;5093269;28;19912;-59
2022/10/20 00:45:41;;;;;;;;;;;332.90;2329.60;;;;;;5093028;28;20020;-59
2022/10/20 00:48:11;;;;;;;;;;;332.90;2329.60;;;;;;5093509;28;19977;-59
2022/10/20 00:50:40;;;;;;;;;;;332.90;2329.60;;;;;;5093314;28;19908;-60
2022/10/20 00:53:06;;;;;;;;;;;308.10;2304.00;;;;;;5093203;28;19912;-60
2022/10/20 00:55:32;;;;;;;;;;;307.90;2304.00;;;;;;5093013;28;19913;-60
2022/10/20 00:57:59;;;;;;;;;;;307.80;2304.00;;;;;;5093117;28;19908;-60
2022/10/20 01:00:24;;;;;;;;;;;307.80;2304.00;;;;;;5092939;28;20009;-59
2022/10/20 01:02:51;;;;;;;;;;;307.80;2304.00;;;;;;5092943;28;19951;-60
2022/10/20 01:05:20;;;;;;;;;;;307.70;2304.00;;;;;;5093148;28;20053;-60
2022/10/20 01:07:45;;;;;;;;;;;307.80;2304.00;;;;;;5092913;28;19993;-59
2022/10/20 01:10:11;;;;;;;;;;;307.80;2304.00;;;;;;5092561;28;19920;-59
2022/10/20 01:12:43;;;;;;;;;;;307.80;2304.00;;;;;;5092801;28;20362;-60
2022/10/20 01:15:08;;;;;;;;;;;307.80;2304.00;;;;;;5092711;28;19999;-60
2022/10/20 01:17:34;;;;;;;;;;;307.90;2304.00;;;;;;5092764;28;19955;-60
2022/10/20 01:20:18;;;;;;;;;;;307.90;2304.00;;;;;;5092737;28;19915;-60
2022/10/20 01:22:46;;;;;;;;;;;308.00;2304.00;;;;;;5092637;28;19912;-59
2022/10/20 01:25:25;;;;;;;;;;;308.00;2304.00;;;;;;5092325;28;19915;-60
2022/10/20 01:27:55;;;;;;;;;;;307.90;2304.00;;;;;;5092574;28;20069;-60
2022/10/20 01:30:21;;;;;;;;;;;307.80;2304.00;;;;;;5092659;28;19948;-58
2022/10/20 01:32:50;;;;;;;;;;;307.70;2304.00;;;;;;5092346;28;19973;-60
2022/10/20 01:35:15;;;;;;;;;;;307.60;2304.00;;;;;;5092601;28;19916;-59
2022/10/20 01:37:46;;;;;;;;;;;307.50;2304.00;;;;;;5092157;28;20255;-59
2022/10/20 01:40:15;;;;;;;;;;;307.50;2304.00;;;;;;5092091;28;19908;-60
2022/10/20 01:42:41;;;;;;;;;;;307.50;2304.00;;;;;;5091681;28;19912;-60
2022/10/20 01:45:06;;;;;;;;;;;307.50;2304.00;;;;;;5092223;28;20329;-59
2022/10/20 01:47:33;;;;;;;;;;;307.50;2304.00;;;;;;5092095;28;20003;-60
2022/10/20 01:50:00;;;;;;;;;;;307.40;2304.00;;;;;;5091980;28;19951;-58
2022/10/20 01:52:27;;;;;;;;;;;307.40;2304.00;;;;;;5092237;28;19917;-58
2022/10/20 01:54:52;;;;;;;;;;;307.40;2304.00;;;;;;5091842;28;19912;-60
2022/10/20 01:57:25;;;;;;;;;;;307.40;2304.00;;;;;;5092114;28;20308;-59
2022/10/20 02:00:07;;;;;;;;;;;307.30;2304.00;;;;;;5091739;28;19908;-61
2022/10/20 02:02:36;;;;;;;;;;;307.30;2304.00;;;;;;5091694;28;19912;-60
2022/10/20 02:05:14;;;;;;;;;;;307.30;2304.00;;;;;;5091635;28;20006;-59
2022/10/20 02:07:40;;;;;;;;;;;307.30;2304.00;;;;;;5092086;28;19920;-59
2022/10/20 02:10:16;;;;;;;;;;;307.30;2304.00;;;;;;5091662;28;19981;-60
2022/10/20 02:12:44;;;;;;;;;;;307.20;2304.00;;;;;;5091666;28;19908;-59
2022/10/20 02:15:12;;;;;;;;;;;307.20;2304.00;;;;;;5091708;28;20003;-60
2022/10/20 02:17:39;;;;;;;;;;;307.90;2304.00;;;;;;5091861;28;20004;-59
2022/10/20 02:20:05;;;;;;;;;;;307.20;2304.00;;;;;;5091479;28;19923;-60
2022/10/20 02:22:31;;;;;;;;;;;282.50;2278.40;;;;;;5091544;28;19932;-60
2022/10/20 02:24:58;;;;;;;;;;;282.40;2278.40;;;;;;5091715;28;20286;-59
2022/10/20 02:27:31;;;;;;;;;;;282.30;2278.40;;;;;;5091288;28;20425;-59
2022/10/20 02:29:57;;;;;;;;;;;282.30;2278.40;;;;;;5091424;28;20451;-59
2022/10/20 02:32:23;;;;;;;;;;;282.20;2278.40;;;;;;5091057;28;19960;-60
2022/10/20 02:34:48;;;;;;;;;;;282.20;2278.40;;;;;;5091267;28;19963;-59
2022/10/20 02:37:14;;;;;;;;;;;282.20;2278.40;;;;;;5091365;28;20000;-60
2022/10/20 02:39:40;;;;;;;;;;;282.20;2278.40;;;;;;5091248;28;20354;-59
2022/10/20 02:42:05;;;;;;;;;;;282.20;2278.40;;;;;;5091037;28;19908;-58
2022/10/20 02:44:31;;;;;;;;;;;282.20;2278.40;;;;;;5089840;28;20358;-59
2022/10/20 02:46:57;;;;;;;;;;;282.10;2278.40;;;;;;5091122;28;19916;-59
2022/10/20 02:49:24;;;;;;;;;;;282.10;2278.40;;;;;;5090889;28;19912;-60
2022/10/20 02:51:49;;;;;;;;;;;282.10;2278.40;;;;;;5091443;28;19908;-60
2022/10/20 02:54:15;;;;;;;;;;;281.90;2278.40;;;;;;5090238;28;20017;-59
2022/10/20 02:56:40;;;;;;;;;;;282.00;2278.40;;;;;;5090729;28;19916;-60
2022/10/20 02:59:06;;;;;;;;;;;282.00;2278.40;;;;;;5090889;28;19908;-59
2022/10/20 03:01:32;;;;;;;;;;;282.00;2278.40;;;;;;5090711;28;19915;-59
2022/10/20 03:03:58;;;;;;;;;;;282.00;2278.40;;;;;;5090756;28;20109;-59
2022/10/20 03:06:24;;;;;;;;;;;282.00;2278.40;;;;;;5090602;28;19920;-60
2022/10/20 03:08:50;;;;;;;;;;;281.90;2278.40;;;;;;5090634;28;20362;-60
2022/10/20 03:11:15;;;;;;;;;;;281.90;2278.40;;;;;;5090704;28;20037;-60
2022/10/20 03:13:41;;;;;;;;;;;281.90;2278.40;;;;;;5090450;28;19908;-59
2022/10/20 03:16:06;;;;;;;;;;;281.90;2278.40;;;;;;5090677;28;19915;-60
2022/10/20 03:18:32;;;;;;;;;;;281.90;2278.40;;;;;;5090437;28;19908;-60
2022/10/20 03:20:58;;;;;;;;;;;281.90;2278.40;;;;;;5090702;28;19986;-60
2022/10/20 03:23:23;;;;;;;;;;;281.90;2278.40;;;;;;5090535;28;20013;-60
2022/10/20 03:25:49;;;;;;;;;;;281.90;2278.40;;;;;;5090603;28;20396;-60
2022/10/20 03:28:14;;;;;;;;;;;281.90;2278.40;;;;;;5090322;28;20030;-60
2022/10/20 03:30:40;;;;;;;;;;;281.80;2278.40;;;;;;5090192;28;19912;-59
2022/10/20 03:33:05;;;;;;;;;;;281.90;2278.40;;;;;;5090326;28;19919;-60
2022/10/20 03:35:31;;;;;;;;;;;281.90;2278.40;;;;;;5090229;28;19919;-59
2022/10/20 03:37:56;;;;;;;;;;;281.90;2278.40;;;;;;5090416;28;19929;-59
2022/10/20 03:40:22;;;;;;;;;;;281.80;2278.40;;;;;;5090229;28;19961;-60
2022/10/20 03:42:48;;;;;;;;;;;281.80;2278.40;;;;;;5090422;28;19915;-59
2022/10/20 03:45:13;;;;;;;;;;;281.80;2278.40;;;;;;5090251;28;19994;-59
2022/10/20 03:47:39;;;;;;;;;;;281.80;2278.40;;;;;;5090267;28;19916;-59
2022/10/20 03:50:04;;;;;;;;;;;281.80;2278.40;;;;;;5090105;28;19912;-59
2022/10/20 03:52:30;;;;;;;;;;;281.80;2278.40;;;;;;5090282;28;19969;-60
2022/10/20 03:54:56;;;;;;;;;;;281.80;2278.40;;;;;;5090470;28;20304;-60
2022/10/20 03:57:21;;;;;;;;;;;281.70;2278.40;;;;;;5090279;28;19909;-59
2022/10/20 03:59:47;;;;;;;;;;;281.70;2278.40;;;;;;5090481;28;19919;-59
2022/10/20 04:02:27;;;;;;;;;;;281.70;2278.40;;;;;;5090004;28;20267;-60
2022/10/20 04:04:53;;;;;;;;;;;281.70;2278.40;;;;;;5091810;28;19912;-59
2022/10/20 04:07:18;;;;;;;;;;;281.70;2278.40;;;;;;5094377;28;19927;-59
2022/10/20 04:09:44;;;;;;;;;;;281.80;2278.40;;;;;;5094009;28;20450;-60
2022/10/20 04:12:09;;;;;;;;;;;281.80;2278.40;;;;;;5094196;28;19909;-60
2022/10/20 04:14:35;;;;;;;;;;;281.80;2278.40;;;;;;5094001;28;20346;-59
2022/10/20 04:17:00;;;;;;;;;;;281.70;2278.40;;;;;;5093853;28;20247;-60
2022/10/20 04:19:26;;;;;;;;;;;281.60;2278.40;;;;;;5093941;28;19923;-60
2022/10/20 04:21:51;;;;;;;;;;;281.60;2278.40;;;;;;5093711;28;20305;-61
2022/10/20 04:24:17;;;;;;;;;;;281.60;2278.40;;;;;;5094105;28;20003;-61
2022/10/20 04:26:42;;;;;;;;;;;256.90;2252.80;;;;;;5093696;28;20400;-60
2022/10/20 04:29:08;;;;;;;;;;;256.90;2252.80;;;;;;5093985;28;20353;-59
2022/10/20 04:31:33;;;;;;;;;;;256.80;2252.80;;;;;;5093490;28;19915;-59
2022/10/20 04:33:59;;;;;;;;;;;256.70;2252.80;;;;;;5093546;28;19919;-58
2022/10/20 04:36:24;;;;;;;;;;;256.70;2252.80;;;;;;5093311;28;19963;-60
2022/10/20 04:38:50;;;;;;;;;;;256.60;2252.80;;;;;;5093352;28;19961;-60
2022/10/20 04:41:15;;;;;;;;;;;256.60;2252.80;;;;;;5093787;28;19915;-59
2022/10/20 04:43:41;;;;;;;;;;;256.60;2252.80;;;;;;5093505;28;19908;-59
2022/10/20 04:46:07;;;;;;;;;;;256.60;2252.80;;;;;;5093311;28;19916;-60
2022/10/20 04:48:32;;;;;;;;;;;256.60;2252.80;;;;;;5093273;28;19930;-59
2022/10/20 04:51:06;;;;;;;;;;;256.60;2252.80;;;;;;5093279;28;19909;-60
2022/10/20 04:53:31;;;;;;;;;;;256.60;2252.80;;;;;;5093156;28;19940;-59
2022/10/20 04:55:57;;;;;;;;;;;256.60;2252.80;;;;;;5093188;28;19944;-59
2022/10/20 04:58:23;;;;;;;;;;;256.60;2252.80;;;;;;5093142;28;19908;-60
2022/10/20 05:00:49;;;;;;;;;;;256.60;2252.80;;;;;;5093249;28;19966;-60
2022/10/20 05:03:14;;;;;;;;;;;256.60;2252.80;;;;;;5092782;28;20381;-60
2022/10/20 05:05:40;;;;;;;;;;;256.60;2252.80;;;;;;5092895;28;19923;-60
2022/10/20 05:08:05;;;;;;;;;;;256.50;2252.80;;;;;;5092932;28;19916;-60
2022/10/20 05:10:31;;;;;;;;;;;256.50;2252.80;;;;;;5092739;28;20366;-60
2022/10/20 05:12:56;;;;;;;;;;;256.50;2252.80;;;;;;5093079;28;20407;-60
2022/10/20 05:15:22;;;;;;;;;;;256.50;2252.80;;;;;;5092322;28;20468;-60
2022/10/20 05:17:47;;;;;;;;;;;256.50;2252.80;;;;;;5092530;28;20378;-60
2022/10/20 05:20:13;;;;;;;;;;;256.60;2252.80;;;;;;5092513;28;19917;-58
2022/10/20 05:22:39;;;;;;;;;;;256.60;2252.80;;;;;;5092706;28;19995;-60
2022/10/20 05:25:04;;;;;;;;;;;256.50;2252.80;;;;;;5092484;28;20068;-60
2022/10/20 05:27:30;;;;;;;;;;;256.20;2252.80;;;;;;5092554;28;19966;-59
2022/10/20 05:29:55;;;;;;;;;;;256.00;2252.80;;;;;;5092565;28;19908;-60
2022/10/20 05:32:21;;;;;;;;;;;256.10;2252.80;;;;;;5092324;28;19908;-60
2022/10/20 05:34:47;;;;;;;;;;;231.30;2252.80;;;;;;5092409;28;19920;-60
2022/10/20 05:37:12;;;;;;;;;;;231.20;2252.80;;;;;;5092222;28;19913;-60
2022/10/20 05:39:38;;;;;;;;;;;231.30;2252.80;;;;;;5092255;28;19987;-61
2022/10/20 05:42:03;;;;;;;;;;;256.20;2252.80;;;;;;5092070;28;19914;-59
2022/10/20 05:44:29;;;;;;;;;;;256.40;2252.80;;;;;;5092328;28;19914;-59
2022/10/20 05:46:55;;;;;;;;;;;256.30;2252.80;;;;;;5092028;28;20019;-59
2022/10/20 05:49:22;;;;;;;;;;;256.40;2252.80;;;;;;5092096;28;19908;-61
2022/10/20 05:51:47;;;;;;;;;;;256.50;2252.80;;;;;;5092221;28;20362;-61
2022/10/20 05:54:13;;;;;;;;;;;256.60;2252.80;;;;;;5091859;28;20022;-59
2022/10/20 05:56:39;;;;;;;;;;;256.50;2252.80;;;;;;5092080;28;19961;-60
2022/10/20 05:59:05;;;;;;;;;;;256.10;2252.80;;;;;;5091947;28;19912;-59
2022/10/20 06:02:05;;;;;;;;;;;256.70;2252.80;;;;;;5091809;28;19909;-60
2022/10/20 06:04:24;;;;;;;;;;;256.90;2252.80;;;;;;5090364;28;20018;-60
2022/10/20 06:06:53;;;;;;;;;;;281.60;2278.40;;;;;;5091856;28;20022;-61
2022/10/20 06:09:19;;;;;;;;;;;281.70;2278.40;;;;;;5091642;28;19989;-61
2022/10/20 06:11:44;;;;;;;;;;;281.70;2278.40;;;;;;5091736;28;19912;-60
2022/10/20 06:14:10;;;;;;;;;;;281.80;2278.40;;;;;;5091601;28;20390;-61
2022/10/20 06:16:36;;;;;;;;;;;281.80;2278.40;;;;;;5091635;28;19908;-60
2022/10/20 06:19:01;;;;;;;;;;;281.80;2278.40;;;;;;5091420;28;19908;-61
2022/10/20 06:21:28;;;;;;;;;;;282.20;2278.40;;;;;;5091256;28;19947;-60
2022/10/20 06:23:54;;;;;;;;;;;307.50;2304.00;;;;;;5091318;28;19908;-60
2022/10/20 06:26:21;;;;;;;;;;;307.50;2304.00;;;;;;5091456;28;19912;-61
2022/10/20 06:28:48;;;;;;;;;;;307.30;2304.00;;;;;;5091653;28;20362;-61
2022/10/20 06:31:17;;;;;;;;;;;307.30;2304.00;;;;;;5091163;28;19954;-62
2022/10/20 06:33:44;;;;;;;;;;;307.30;2304.00;;;;;;5090877;28;20266;-61
2022/10/20 06:36:09;;;;;;;;;;;307.40;2304.00;;;;;;5091243;28;19951;-62
2022/10/20 06:38:35;;;;;;;;;;;307.40;2304.00;;;;;;5091244;28;19974;-61
2022/10/20 06:41:01;;;;;;;;;;;307.50;2304.00;;;;;;5091135;28;20406;-61
2022/10/20 06:43:27;;;;;;;;;;;307.50;2304.00;;;;;;5091035;28;19908;-61
2022/10/20 06:45:54;;;;;;;;;;;307.50;2304.00;;;;;;5090710;28;19908;-61
2022/10/20 06:48:20;;;;;;;;;;;307.60;2304.00;;;;;;5091173;28;19920;-61
2022/10/20 06:50:46;;;;;;;;;;;307.70;2304.00;;;;;;5091025;28;19915;-60
2022/10/20 06:53:11;;;;;;;;;;;307.70;2304.00;;;;;;5090986;28;20021;-61
2022/10/20 06:55:37;;;;;;;;;;;307.80;2304.00;;;;;;5091142;28;19912;-60
2022/10/20 06:58:02;;;;;;;;;;;307.90;2304.00;;;;;;5090819;28;19999;-61
2022/10/20 07:00:28;;;;;;;;;;;307.90;2304.00;;;;;;5090900;28;20366;-61
2022/10/20 07:02:53;;;;;;;;;;;307.90;2304.00;;;;;;5090544;28;19931;-59
2022/10/20 07:05:20;;;;;;;;;;;308.00;2304.00;;;;;;5090883;28;19920;-59
2022/10/20 07:07:46;;;;;;;;;;;332.80;2329.60;;;;;;5090693;28;19916;-60
2022/10/20 07:10:11;;;;;;;;;;;333.20;2329.60;;;;;;5090270;28;20420;-60
2022/10/20 07:12:37;;;;;;;;;;;384.30;2329.60;;;;;;5090767;28;19915;-61
2022/10/20 07:15:04;;;;;;;;;;;435.90;2355.20;;;;;;5088460;28;20171;-61
2022/10/20 07:17:30;;;;;;;;;;;487.00;2048.00;;;;;;5090867;28;20555;-61
2022/10/20 07:19:56;;;;;;;;;;;512.90;1920.00;;;;;;5090611;28;19914;-60
2022/10/20 07:22:21;;;;;;;;;;;538.40;1817.60;;;;;;5090340;28;19915;-61
2022/10/20 07:24:47;;;;;;;;;;;588.80;1740.80;;;;;;5090731;28;19961;-61
2022/10/20 07:27:12;;;;;;;;;;;589.60;1664.00;;;;;;5090563;28;19916;-61
2022/10/20 07:29:38;;;;;;;;;;;614.90;1587.20;;;;;;5090537;28;20273;-61
2022/10/20 07:32:03;;;;;;;;;;;615.10;1587.20;;;;;;5090343;28;19908;-61
2022/10/20 07:34:29;;;;;;;;;;;640.70;1510.40;;;;;;5090286;28;19942;-61
2022/10/20 07:36:55;;;;;;;;;;;665.90;1484.80;;;;;;5090763;28;19973;-61
2022/10/20 07:39:21;;;;;;;;;;;666.00;1459.20;;;;;;5091608;28;19915;-61
2022/10/20 07:41:47;;;;;;;;;;;691.80;1408.00;;;;;;5094625;28;20346;-61
2022/10/20 07:44:13;;;;;;;;;;;716.80;1408.00;;;;;;5094496;28;19908;-61
2022/10/20 07:46:38;;;;;;;;;;;717.30;1356.80;;;;;;5094436;28;19912;-62
2022/10/20 07:49:04;;;;;;;;;;;716.80;1356.80;;;;;;5094103;28;19961;-61
2022/10/20 07:51:31;;;;;;;;;;;717.50;1331.20;;;;;;5094380;28;20277;-61
2022/10/20 07:54:05;;;;;;;;;;;742.50;1331.20;;;;;;5094227;28;19908;-61
2022/10/20 07:56:35;;;;;;;;;;;743.20;1254.40;;;;;;5094127;28;19953;-62
2022/10/20 07:59:01;;;;;;;;;;;768.50;1203.20;;;;;;5094209;28;19908;-61
2022/10/20 08:01:27;;;;;;;;;;;743.30;1228.80;;;;;;5094157;28;19914;-61
2022/10/20 08:03:52;;;;;;;;;;;768.10;1228.80;;;;;;5094231;28;19908;-61
2022/10/20 08:06:18;;;;;;;;;;;768.20;1228.80;;;;;;5094238;28;20294;-59
2022/10/20 08:08:43;;;;;;;;;;;768.90;1203.20;;;;;;5093751;28;19912;-62
2022/10/20 08:11:09;;;;;;;;;;;819.20;1177.60;;;;;;5094204;28;20328;-62
2022/10/20 08:13:35;;;;;;;;;;;794.30;1152.00;;;;;;5093790;28;19920;-62
2022/10/20 08:16:00;;;;;;;;;;;793.80;1152.00;;;;;;5093760;28;19955;-61
2022/10/20 08:18:26;;;;;;;;;;;793.90;1152.00;;;;;;5093918;28;19985;-62
2022/10/20 08:20:52;;;;;;;;;;;794.30;1152.00;;;;;;5093677;28;20352;-62
2022/10/20 08:23:17;;;;;;;;;;;794.00;1126.40;;;;;;5093795;28;19931;-62
2022/10/20 08:25:43;;;;;;;;;;;768.80;1152.00;;;;;;5093692;28;19908;-62
2022/10/20 08:28:09;;;;;;;;;;;768.70;1152.00;;;;;;5093578;28;19920;-62
2022/10/20 08:30:35;;;;;;;;;;;793.80;1177.60;;;;;;5093403;28;19913;-62
2022/10/20 08:33:00;;;;;;;;;;;819.60;1126.40;;;;;;5093618;28;19908;-62
2022/10/20 08:35:26;;;;;;;;;;;794.00;1152.00;;;;;;5093634;28;20292;-63
2022/10/20 08:37:51;;;;;;;;;;;819.40;1126.40;;;;;;5093199;28;19915;-59
2022/10/20 08:40:22;;;;;;;;;;;819.30;1126.40;;;;;;5093646;28;19916;-61
2022/10/20 08:42:48;;;;;;;;;;;768.60;1152.00;;;;;;5093467;28;19911;-61
2022/10/20 08:45:21;;;;;;;;;;;768.80;1126.40;;;;;;5093285;28;19970;-59
2022/10/20 08:47:47;;;;;;;;;;;793.90;1126.40;;;;;;5093308;28;19923;-59
2022/10/20 08:50:15;;;;;;;;;;;794.30;1126.40;;;;;;5092581;28;19912;-59
2022/10/20 08:52:42;;;;;;;;;;;819.70;1100.80;;;;;;5092320;28;19912;-59
2022/10/20 08:55:31;;;;;;;;;;;794.50;1126.40;;;;;;5093218;28;19934;-59
2022/10/20 08:58:04;;;;;;;;;;;794.40;1126.40;;;;;;5070574;28;19908;-60
2022/10/20 09:00:30;;;;;;;;;;;794.20;1126.40;;;;;;5070504;28;19935;-60
2022/10/20 09:03:00;;;;;;;;;;;768.50;1152.00;;;;;;5070404;28;20004;-59
2022/10/20 09:05:26;;;;;;;;;;;743.30;1152.00;;;;;;5070598;28;19916;-59
2022/10/20 09:07:52;;;;;;;;;;;742.50;1203.20;;;;;;5070322;28;19942;-59
2022/10/20 09:10:44;;;;;;;;;;;666.00;1280.00;;;;;;5070496;28;19921;-58
2022/10/20 09:13:16;;;;;;;;;;;640.70;1305.60;;;;;;5067426;28;19919;-58
2022/10/20 09:15:42;;;;;;;;;;;614.80;1382.40;;;;;;5070252;28;19908;-58
2022/10/20 09:18:09;;;;;;;;;;;589.70;1433.60;;;;;;5070357;28;19915;-58
2022/10/20 09:20:37;;;;;;;;;;;589.20;1484.80;;;;;;5070146;28;20362;-60
2022/10/20 09:23:02;;;;;;;;;;;563.70;1536.00;;;;;;5070032;28;19939;-60
2022/10/20 09:25:28;;;;;;;;;;;563.50;1536.00;;;;;;5070215;28;20281;-60
2022/10/20 09:27:55;;;;;;;;;;;563.40;1536.00;;;;;;5069835;28;19981;-60
2022/10/20 09:30:38;;;;;;;;;;;538.30;1536.00;;;;;;5069815;28;20485;-60
2022/10/20 09:33:22;;;;;;;;;;;538.50;1561.60;;;;;;5069689;28;19915;-60
2022/10/20 09:35:49;;;;;;;;;;;537.90;1612.80;;;;;;5054648;28;19916;-60
2022/10/20 09:38:16;;;;;;;;;;;538.00;1612.80;;;;;;5052022;28;20402;-60
2022/10/20 09:40:43;;;;;;;;;;;538.10;1587.20;;;;;;5051822;28;19916;-61
2022/10/20 09:43:14;;;;;;;;;;;538.00;1587.20;;;;;;5051980;28;20025;-60
2022/10/20 09:45:48;;;;;;;;;;;537.80;1587.20;;;;;;5051973;28;19913;-60
2022/10/20 09:48:21;;;;;;;;;;;537.60;1612.80;;;;;;5051805;28;19923;-60
2022/10/20 09:50:49;;;;;;;;;;;512.70;1587.20;;;;;;5052068;28;19908;-60
2022/10/20 09:53:20;;;;;;;;;;;512.80;1612.80;;;;;;5051645;28;19955;-60
2022/10/20 09:55:47;;;;;;;;;;;512.60;1612.80;;;;;;5052390;28;20023;-60
2022/10/20 09:58:32;;;;;;;;;;;512.20;1664.00;;;;;;5051754;28;19908;-60
2022/10/20 10:00:57;;;;;;;;;;;512.30;1638.40;;;;;;5051798;28;19909;-60
2022/10/20 10:03:23;;;;;;;;;;;512.20;1664.00;;;;;;5051328;28;19916;-60
2022/10/20 10:05:53;;;;;;;;;;;512.20;1689.60;;;;;;5051744;28;19916;-60
2022/10/20 10:08:20;;;;;;;;;;;512.20;1689.60;;;;;;5051587;28;19917;-60
2022/10/20 10:10:57;;;;;;;;;;;512.10;1689.60;;;;;;5087058;28;19971;-60
2022/10/20 10:13:24;;;;;;;;;;;512.10;1715.20;;;;;;5091667;28;19908;-61
2022/10/20 10:15:58;;;;;;;;;;;512.10;1715.20;;;;;;5091733;28;19991;-60
2022/10/20 10:18:23;;;;;;;;;;;512.00;1689.60;;;;;;5091339;28;20366;-60
2022/10/20 10:20:56;;;;;;;;;;;487.30;1740.80;;;;;;5091624;28;19956;-60
2022/10/20 10:23:24;;;;;;;;;;;512.10;1689.60;;;;;;5091329;28;19908;-61
2022/10/20 10:25:50;;;;;;;;;;;487.30;1715.20;;;;;;5091764;28;19962;-60
2022/10/20 10:28:18;;;;;;;;;;;487.20;1715.20;;;;;;5091559;28;19920;-60
2022/10/20 10:30:44;;;;;;;;;;;512.10;1689.60;;;;;;5091234;28;20017;-61
2022/10/20 10:33:31;;;;;;;;;;;512.40;1689.60;;;;;;5091460;28;19940;-60
2022/10/20 10:36:00;;;;;;;;;;;512.20;1715.20;;;;;;5091283;28;19954;-62
2022/10/20 10:38:26;;;;;;;;;;;512.30;1689.60;;;;;;5090979;28;20271;-60
2022/10/20 10:40:59;;;;;;;;;;;512.50;1689.60;;;;;;5090945;28;19908;-61
2022/10/20 10:43:28;;;;;;;;;;;512.20;1664.00;;;;;;5091023;28;19916;-60
2022/10/20 10:45:57;;;;;;;;;;;512.10;1689.60;;;;;;5090661;28;19908;-60
2022/10/20 10:48:35;;;;;;;;;;;512.20;1715.20;;;;;;5091079;28;19912;-60
2022/10/20 10:51:06;;;;;;;;;;;512.70;1689.60;;;;;;5091003;28;19995;-60
2022/10/20 10:53:57;;;;;;;;;;;512.60;1638.40;;;;;;5090781;28;19908;-60
2022/10/20 10:56:23;;;;;;;;;;;512.90;1612.80;;;;;;5089377;28;19961;-60
2022/10/20 10:59:07;;;;;;;;;;;512.90;1612.80;;;;;;5090952;28;19908;-60
2022/10/20 11:01:42;;;;;;;;;;;512.80;1638.40;;;;;;5090733;28;19908;-60
2022/10/20 11:04:13;;;;;;;;;;;512.50;1664.00;;;;;;5090689;28;20019;-61
2022/10/20 11:06:43;;;;;;;;;;;512.30;1638.40;;;;;;5090719;28;19923;-62
2022/10/20 11:09:18;;;;;;;;;;;512.30;1664.00;;;;;;5090637;28;19956;-60
2022/10/20 11:11:55;;;;;;;;;;;512.30;1638.40;;;;;;5090458;28;20358;-60
2022/10/20 11:14:39;;;;;;;;;;;512.30;1664.00;;;;;;5089759;28;19915;-60
2022/10/20 11:17:14;;;;;;;;;;;512.60;1715.20;;;;;;5090264;28;20247;-61
2022/10/20 11:19:42;;;;;;;;;;;512.50;1664.00;;;;;;5090660;28;19916;-60
2022/10/20 11:22:16;;;;;;;;;;;512.30;1664.00;;;;;;5090531;28;19963;-60
2022/10/20 11:24:45;;;;;;;;;;;512.20;1664.00;;;;;;5090360;28;19908;-60
2022/10/20 11:27:10;;;;;;;;;;;512.10;1689.60;;;;;;5090300;28;20427;-60
2022/10/20 11:29:41;;;;;;;;;;;512.20;1664.00;;;;;;5090485;28;19912;-60
2022/10/20 11:32:07;;;;;;;;;;;512.00;1664.00;;;;;;5090456;28;19908;-60
2022/10/20 11:34:35;;;;;;;;;;;512.10;1689.60;;;;;;5090494;28;19965;-60
2022/10/20 11:37:04;;;;;;;;;;;487.30;1689.60;;;;;;5090315;28;19913;-61
2022/10/20 11:39:29;;;;;;;;;;;487.20;1715.20;;;;;;5090566;28;19908;-60
2022/10/20 11:42:14;;;;;;;;;;;487.00;1715.20;;;;;;5090247;28;19912;-60
2022/10/20 11:44:40;;;;;;;;;;;486.50;1766.40;;;;;;5090334;28;20328;-60
2022/10/20 11:47:17;;;;;;;;;;;486.80;1740.80;;;;;;5090339;28;19916;-60
2022/10/20 11:49:43;;;;;;;;;;;461.70;1766.40;;;;;;5090284;28;19915;-60
2022/10/20 11:52:20;;;;;;;;;;;461.60;1766.40;;;;;;5090506;28;19908;-60
2022/10/20 11:54:48;;;;;;;;;;;461.40;1792.00;;;;;;5090192;28;19919;-60
2022/10/20 11:57:29;;;;;;;;;;;461.50;1792.00;;;;;;5090046;28;19915;-60
2022/10/20 11:59:54;;;;;;;;;;;486.40;1817.60;;;;;;5090059;28;19908;-60
2022/10/20 12:02:39;;;;;;;;;;;461.70;1792.00;;;;;;5090568;28;20351;-60
2022/10/20 12:05:24;;;;;;;;;;;486.40;1792.00;;;;;;5090194;28;20366;-61
2022/10/20 12:07:53;;;;;;;;;;;486.50;1792.00;;;;;;5067597;28;19964;-61
2022/10/20 12:10:21;;;;;;;;;;;486.40;1792.00;;;;;;5067740;28;19920;-60
2022/10/20 12:13:05;;;;;;;;;;;461.70;1792.00;;;;;;5067848;28;19951;-60
2022/10/20 12:15:31;;;;;;;;;;;486.50;1792.00;;;;;;5067538;28;19908;-61
2022/10/20 12:17:58;;;;;;;;;;;461.70;1817.60;;;;;;5067779;28;20003;-60
2022/10/20 12:20:24;;;;;;;;;;;461.50;1817.60;;;;;;5067539;28;20015;-60
2022/10/20 12:22:51;;;;;;;;;;;461.50;1792.00;;;;;;5067883;28;20004;-61
2022/10/20 12:25:16;;;;;;;;;;;461.50;1817.60;;;;;;5068569;28;19920;-60
2022/10/20 12:27:42;;;;;;;;;;;461.60;1817.60;;;;;;5071061;28;19923;-60
2022/10/20 12:30:13;;;;;;;;;;;486.50;1817.60;;;;;;5071206;28;19995;-60
2022/10/20 12:32:59;;;;;;;;;;;461.70;1792.00;;;;;;5071222;28;19908;-60
2022/10/20 12:35:26;;;;;;;;;;;461.60;1817.60;;;;;;5071030;28;20378;-60
2022/10/20 12:37:56;;;;;;;;;;;461.60;1817.60;;;;;;5071041;28;19909;-60
2022/10/20 12:40:28;;;;;;;;;;;461.70;1843.20;;;;;;5070822;28;19908;-59
2022/10/20 12:42:54;;;;;;;;;;;461.60;1817.60;;;;;;5071037;28;19909;-59
2022/10/20 12:45:30;;;;;;;;;;;461.60;1817.60;;;;;;5086046;28;19908;-60
2022/10/20 12:48:00;;;;;;;;;;;486.50;1843.20;;;;;;5093333;28;19916;-61
2022/10/20 12:50:28;;;;;;;;;;;461.50;1843.20;;;;;;5093391;28;19919;-60
2022/10/20 12:52:54;;;;;;;;;;;461.50;1843.20;;;;;;5093090;28;19908;-61
2022/10/20 12:55:24;;;;;;;;;;;461.40;1868.80;;;;;;5093554;28;19915;-60
2022/10/20 12:58:08;;;;;;;;;;;461.30;1843.20;;;;;;5093402;28;19908;-61
2022/10/20 13:00:33;;;;;;;;;;;461.40;1868.80;;;;;;5092873;28;19991;-60
2022/10/20 13:02:59;;;;;;;;;;;461.10;1868.80;;;;;;5093053;28;20049;-60
2022/10/20 13:05:45;;;;;;;;;;;461.30;1843.20;;;;;;5093155;28;19962;-61
2022/10/20 13:08:19;;;;;;;;;;;461.40;1868.80;;;;;;5093152;28;20758;-60
2022/10/20 13:10:45;;;;;;;;;;;461.30;1843.20;;;;;;5092593;28;19931;-61
2022/10/20 13:13:11;;;;;;;;;;;461.20;1843.20;;;;;;5092741;28;19970;-61
2022/10/20 13:15:41;;;;;;;;;;;461.00;1868.80;;;;;;5093014;28;19916;-61
2022/10/20 13:18:10;;;;;;;;;;;461.20;1868.80;;;;;;5092728;28;19908;-61
2022/10/20 13:21:08;;;;;;;;;;;461.10;1868.80;;;;;;5092844;28;19919;-60
2022/10/20 13:23:46;;;;;;;;;;;461.00;1894.40;;;;;;5070141;28;20025;-61
2022/10/20 13:26:15;;;;;;;;;;;460.90;1868.80;;;;;;5069943;28;19944;-61
2022/10/20 13:28:46;;;;;;;;;;;460.90;1894.40;;;;;;5070144;28;19913;-61
2022/10/20 13:31:12;;;;;;;;;;;460.90;1894.40;;;;;;5069757;28;19915;-62
2022/10/20 13:33:58;;;;;;;;;;;461.10;1894.40;;;;;;5070045;28;19913;-61
2022/10/20 13:36:53;;;;;;;;;;;461.20;1868.80;;;;;;5069616;28;19932;-60
2022/10/20 13:39:23;;;;;;;;;;;461.30;1868.80;;;;;;5057170;28;20419;-61
2022/10/20 13:41:48;;;;;;;;;;;461.20;1843.20;;;;;;5070021;28;20015;-60
2022/10/20 13:44:30;;;;;;;;;;;461.20;1868.80;;;;;;5069570;28;20475;-61
2022/10/20 13:47:25;;;;;;;;;;;461.20;1868.80;;;;;;5069734;28;19916;-61
2022/10/20 13:49:56;;;;;;;;;;;461.20;1868.80;;;;;;5010034;28;19920;-60