Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:12;;;;;;;121.72;66.03;;;;;;;-4.24;71.40;99091.13;10335168;28;20027;-60
2022/03/14 00:05:15;;;;;;;102.18;54.30;;;;;;;-4.80;72.45;99019.16;10335545;28;20071;-60
2022/03/14 00:10:16;;;;;;;117.50;56.40;;;;;;;-4.42;72.98;99080.41;10336008;28;20064;-60
2022/03/14 00:15:16;;;;;;;107.10;55.08;;;;;;;-4.43;73.02;99088.78;10336277;28;20479;-60
2022/03/14 00:20:15;;;;;;;110.40;55.92;;;;;;;-5.32;71.59;98950.06;10331317;28;20371;-60
2022/03/14 00:25:14;;;;;;;111.25;56.47;;;;;;;-4.42;72.06;99099.06;10335634;28;20542;-60
2022/03/14 00:30:13;;;;;;;122.93;63.00;;;;;;;-4.95;73.38;99028.94;10335014;28;20061;-61
2022/03/14 00:35:13;;;;;;;114.30;56.10;;;;;;;-4.41;73.41;99117.66;10335448;28;20065;-61
2022/03/14 00:40:12;;;;;;;94.28;52.88;;;;;;;-4.70;74.30;99046.94;10334199;28;20126;-61
2022/03/14 00:45:11;;;;;;;;;;;;;;;-4.25;73.74;99128.25;10335312;28;20609;-61
2022/03/14 00:50:10;;;;;;;105.13;57.33;;;;;;;-4.35;73.23;99092.78;10334810;28;20399;-61
2022/03/14 00:55:09;;;;;;;131.38;66.32;;;;;;;-4.10;73.20;99130.22;10331139;28;20025;-61
2022/03/14 01:00:09;;;;;;;126.10;64.43;;;;;;;-4.11;72.83;99113.25;10333523;28;20115;-61
2022/03/14 01:05:08;;;;;;;120.63;64.30;;;;;;;-4.01;73.42;99118.25;10335257;28;20068;-61
2022/03/14 01:10:07;;;;;;;102.22;53.60;;;;;;;-3.92;73.18;99131.66;10333534;28;20061;-61
2022/03/14 01:15:07;;;;;;;100.07;54.38;;;;;;;-4.11;73.31;99086.25;10333293;28;20569;-61
2022/03/14 01:20:08;;;;;;;110.68;58.08;;;;;;;-4.15;72.65;99069.03;10333650;28;20065;-61
2022/03/14 01:25:07;;;;;;;97.05;50.72;;;;;;;-3.77;73.01;99120.13;10329838;28;20065;-61
2022/03/14 01:30:06;;;;;;;91.60;48.33;;;;;;;-3.75;72.50;99122.81;10332128;28;20071;-60
2022/03/14 01:35:06;;;;;;;;;;;;;;;-3.59;72.09;99132.47;10333598;28;20088;-60
2022/03/14 01:40:08;;;;;;;76.53;41.40;;;;;;;-3.57;72.43;99136.03;10332142;28;19956;-60
2022/03/14 01:45:08;;;;;;;67.82;41.33;;;;;;;-3.65;71.43;99132.00;10332361;28;20084;-60
2022/03/14 01:50:08;;;;;;;75.20;42.17;;;;;;;-3.87;71.89;99087.25;10332332;28;20079;-61
2022/03/14 01:55:07;;;;;;;176.82;90.88;;;;;;;-3.68;72.47;99159.69;10328454;28;20049;-60
2022/03/14 02:00:10;;;;;;;110.18;59.90;;;;;;;-3.62;73.28;99166.13;10330885;28;20069;-60
2022/03/14 02:05:10;;;;;;;94.47;52.55;;;;;;;-3.55;73.24;99159.88;10330144;28;20085;-60
2022/03/14 02:10:09;;;;;;;95.25;51.63;;;;;;;-3.46;73.40;99158.03;10331638;28;20091;-60
2022/03/14 02:15:08;;;;;;;89.07;53.50;;;;;;;-3.37;72.18;99166.31;10330076;28;20037;-60
2022/03/14 02:20:08;;;;;;;;;;;;;;;-3.29;72.16;99178.72;10331666;28;20076;-61
2022/03/14 02:25:10;;;;;;;94.85;53.53;;;;;;;-3.27;72.42;99182.25;10327030;28;20540;-60
2022/03/14 02:30:10;;;;;;;98.00;54.40;;;;;;;-3.22;72.13;99189.47;10331322;28;20061;-60
2022/03/14 02:35:10;;;;;;;86.72;51.40;;;;;;;-3.12;72.46;99196.13;10329503;28;20061;-60
2022/03/14 02:40:09;;;;;;;78.05;45.95;;;;;;;-3.06;72.21;99195.69;10331802;28;20068;-60
2022/03/14 02:45:09;;;;;;;60.92;38.13;;;;;;;-3.03;71.91;99208.63;10339168;28;20538;-60
2022/03/14 02:50:08;;;;;;;62.83;35.05;;;;;;;-3.05;72.60;99205.97;10338922;28;20072;-60
2022/03/14 02:55:07;;;;;;;55.95;33.15;;;;;;;-3.19;72.94;99201.50;10335706;28;20068;-60
2022/03/14 03:00:07;;;;;;;59.10;33.22;;;;;;;-3.22;73.90;99213.97;10339248;28;20068;-60
2022/03/14 03:05:06;;;;;;;53.28;30.35;;;;;;;-3.21;73.53;99213.19;10338242;28;20072;-60
2022/03/14 03:10:06;;;;;;;;;;;;;;;-3.08;73.19;99215.91;10337818;28;20073;-60
2022/03/14 03:15:06;;;;;;;73.20;42.22;;;;;;;-3.41;73.21;99156.72;10338615;28;19948;-60
2022/03/14 03:20:06;;;;;;;85.97;50.35;;;;;;;-3.09;73.36;99224.25;10339007;28;20069;-60
2022/03/14 03:25:06;;;;;;;102.68;58.10;;;;;;;-3.07;73.30;99221.84;10338038;28;20132;-60
2022/03/14 03:30:05;;;;;;;100.88;59.58;;;;;;;-3.06;73.22;99226.16;10334137;28;20053;-60
2022/03/14 03:35:05;;;;;;;92.75;51.15;;;;;;;-3.12;73.08;99209.69;10337276;28;20056;-60
2022/03/14 03:40:04;;;;;;;94.30;51.90;;;;;;;-2.99;73.34;99226.75;10337312;28;20075;-60
2022/03/14 03:45:05;;;;;;;92.22;51.55;;;;;;;-3.19;73.21;99202.38;10336636;28;20069;-60
2022/03/14 03:50:05;;;;;;;99.90;53.65;;;;;;;-2.87;73.01;99241.13;10335444;28;20068;-61
2022/03/14 03:55:05;;;;;;;101.10;54.50;;;;;;;-2.82;72.61;99247.47;10336486;28;20053;-60
2022/03/14 04:00:07;;;;;;;95.47;54.13;;;;;;;-2.78;72.55;99252.88;10333182;28;20064;-60
2022/03/14 04:05:06;;;;;;;91.45;52.88;;;;;;;-3.16;72.21;99181.41;10334952;28;20056;-60
2022/03/14 04:10:06;;;;;;;87.05;49.83;;;;;;;-2.77;71.98;99263.94;10336424;28;20061;-61
2022/03/14 04:15:07;;;;;;;99.03;57.20;;;;;;;-2.90;72.98;99264.63;10335503;28;20061;-61
2022/03/14 04:20:08;;;;;;;83.50;48.40;;;;;;;-3.06;74.07;99274.41;10334663;28;20068;-61
2022/03/14 04:25:11;;;;;;;64.53;38.47;;;;;;;-3.17;74.39;99281.22;10336402;28;20065;-61
2022/03/14 04:30:10;;;;;;;56.40;33.75;;;;;;;-3.40;73.91;99249.84;10331530;28;20068;-61
2022/03/14 04:35:10;;;;;;;48.30;29.42;;;;;;;-3.15;73.58;99293.25;10335492;28;20068;-61
2022/03/14 04:40:09;;;;;;;46.92;29.02;;;;;;;-3.33;73.83;99268.97;10335065;28;20068;-61
2022/03/14 04:45:09;;;;;;;44.15;25.83;;;;;;;-3.26;73.52;99300.81;10340239;28;20485;-61
2022/03/14 04:50:09;;;;;;;50.33;27.92;;;;;;;-3.33;74.30;99313.00;10335111;28;20065;-61
2022/03/14 04:55:08;;;;;;;54.00;31.75;;;;;;;-3.43;74.65;99318.13;10333228;28;20069;-61
2022/03/14 05:00:08;;;;;;;58.63;37.90;;;;;;;-3.86;74.58;99284.28;10334090;28;20518;-61
2022/03/14 05:05:13;;;;;;;52.42;31.40;;;;;;;-3.81;75.20;99313.44;10333445;28;20079;-61
2022/03/14 05:10:12;;;;;;;51.90;31.00;;;;;;;-4.04;74.97;99270.16;10334051;28;20069;-61
2022/03/14 05:15:15;;;;;;;62.88;33.58;;;;;;;-3.52;75.58;99352.94;10333309;28;20030;-61
2022/03/14 05:20:14;;;;;;;69.30;36.47;;;;;;;-3.87;74.80;99297.72;10333511;28;20061;-61
2022/03/14 05:25:13;;;;;;;77.30;39.70;;;;;;;-3.41;74.99;99363.91;10334224;28;20036;-61
2022/03/14 05:30:12;;;;;;;59.95;36.42;;;;;;;-3.34;75.35;99372.16;10332760;28;20108;-60
2022/03/14 05:35:12;;;;;;;78.50;45.53;;;;;;;-3.21;75.43;99366.38;10332563;28;20447;-61
2022/03/14 05:40:12;;;;;;;;;;;;;;;-3.15;75.15;99383.78;10333419;28;20076;-61
2022/03/14 05:45:12;;;;;;;;;;;;;;;-3.18;75.35;99378.44;10329598;28;19964;-60
2022/03/14 05:50:11;;;;;;;90.55;50.92;;;;;;;-3.05;75.08;99404.03;10332632;28;19956;-61
2022/03/14 05:55:10;;;;;;;;;;;;;;;-3.03;75.38;99407.59;10332564;28;20064;-61
2022/03/14 06:00:10;;;;;;;107.07;59.75;;;;;;;-3.01;75.30;99390.81;10327004;28;19920;-60
2022/03/14 06:05:10;;;;;;;109.57;63.05;;;;;;;-2.87;75.36;99399.53;10331668;28;20562;-61
2022/03/14 06:10:09;;;;;;;106.22;60.17;;;;;;;-3.07;75.13;99344.63;10330436;28;20688;-60
2022/03/14 06:15:16;;;;;;;;;;;;;;;-2.63;74.53;99403.06;10327848;28;20064;-61
2022/03/14 06:20:15;;;;;;;126.03;69.75;;;;;;;-2.57;74.68;99418.81;10325747;28;20011;-60
2022/03/14 06:25:15;;;;;;;;;;;;;;;-2.37;74.25;99425.41;10328787;28;20076;-60
2022/03/14 06:30:14;;;;;;;117.77;63.17;;;;;;;-2.32;73.59;99402.88;10330895;28;19967;-60
2022/03/14 06:35:14;;;;;;;121.97;68.38;;;;;;;-2.13;73.13;99426.38;10354472;28;20474;-61
2022/03/14 06:40:13;;;;;;;119.10;71.32;;;;;;;-2.09;73.02;99433.47;10353625;28;20065;-60
2022/03/14 06:45:12;;;;;;;139.20;84.85;;;;;;;-2.06;71.89;99397.19;10327384;28;20116;-61
2022/03/14 06:50:13;;;;;;;135.43;81.15;;;;;;;-1.64;71.45;99435.13;10326473;28;20048;-61
2022/03/14 06:55:12;;;;;;;153.48;94.00;;;;;;;-1.56;71.64;99438.25;10330411;28;20053;-60
2022/03/14 07:00:11;;;;;;;124.45;76.60;;;;;;;-1.57;71.04;99428.81;10330844;28;20060;-60
2022/03/14 07:05:13;;;;;;;130.30;74.40;;;;;;;-1.45;71.25;99437.34;10330687;28;20079;-60
2022/03/14 07:10:16;;;;;;;123.13;75.57;;;;;;;-1.37;69.64;99443.03;10330619;28;20060;-60
2022/03/14 07:15:21;;;;;;;123.85;73.47;;;;;;;-1.63;69.79;99387.66;10331161;28;20068;-61
2022/03/14 07:20:20;;;;;;;105.70;65.30;;;;;;;-1.34;69.25;99433.06;10326205;28;20069;-61
2022/03/14 07:25:24;;;;;;;160.25;91.80;;;;;;;-1.18;68.99;99452.00;10327754;28;20060;-61
2022/03/14 07:30:23;;;;;;;71.25;47.50;;;;;;;-1.17;67.94;99453.78;10337687;28;20484;-61
2022/03/14 07:35:24;;;;;;;159.02;96.85;;;;;;;-0.91;67.77;99458.19;10336805;28;20470;-61
2022/03/14 07:40:24;;;;;;;84.57;52.63;;;;;;;-0.77;67.19;99456.63;10337993;28;20045;-61
2022/03/14 07:45:24;;;;;;;83.90;55.80;;;;;;;-0.60;66.25;99459.59;10299649;28;20077;-60
2022/03/14 07:50:25;;;;;;;68.32;43.67;;;;;;;-0.47;65.09;99461.31;10301368;28;20060;-61
2022/03/14 07:55:24;;;;;;;71.10;46.17;;;;;;;-0.61;62.76;99411.91;10336647;28;20057;-61
2022/03/14 08:00:24;;;;;;;65.32;44.28;;;;;;;-0.34;61.42;99424.81;10335441;28;20091;-61
2022/03/14 08:05:24;;;;;;;74.55;47.72;;;;;;;0.09;59.42;99462.56;10335542;28;20057;-61
2022/03/14 08:10:23;;;;;;;67.97;43.40;;;;;;;0.27;58.92;99457.03;10336133;28;20455;-61
2022/03/14 08:15:30;;;;;;;56.05;38.13;;;;;;;0.55;58.62;99468.22;10335503;28;20435;-61
2022/03/14 08:20:29;;;;;;;56.80;35.75;;;;;;;0.86;57.50;99464.28;10332507;28;20064;-61
2022/03/14 08:25:30;;;;;;;57.53;34.15;;;;;;;1.11;56.11;99460.78;10334444;28;20147;-61
2022/03/14 08:30:29;;;;;;;61.65;38.25;;;;;;;1.37;54.80;99456.41;10335101;28;20069;-61
2022/03/14 08:35:29;;;;;;;62.03;36.90;;;;;;;1.65;54.36;99472.69;10335198;28;20029;-61
2022/03/14 08:40:28;;;;;;;50.65;33.22;;;;;;;1.52;53.04;99394.28;10333780;28;20075;-61
2022/03/14 08:45:27;;;;;;;65.68;42.83;;;;;;;2.11;52.53;99449.88;10334374;28;20080;-61
2022/03/14 08:50:26;;;;;;;40.35;27.30;;;;;;;2.08;50.15;99406.16;10334519;28;20034;-61
2022/03/14 08:55:25;;;;;;;39.85;25.75;;;;;;;2.54;49.60;99457.53;10366470;28;20108;-61
2022/03/14 09:00:27;;;;;;;34.83;20.67;;;;;;;2.52;48.64;99414.66;10337770;28;20060;-61
2022/03/14 09:05:26;;;;;;;31.80;20.17;;;;;;;2.73;46.94;99427.81;10334172;28;20072;-61
2022/03/14 09:10:25;;;;;;;20.00;11.07;;;;;;;2.96;44.17;99447.94;10334974;28;20137;-61
2022/03/14 09:15:24;;;;;;;135.85;66.18;;;;;;;3.19;43.08;99441.53;10332784;28;20445;-62
2022/03/14 09:20:25;;;;;;;21.15;13.35;;;;;;;3.45;42.16;99439.53;10333667;28;20057;-61
2022/03/14 09:25:24;;;;;;;22.83;13.85;;;;;;;3.81;42.55;99445.72;10333814;28;20064;-62
2022/03/14 09:30:24;;;;;;;73.38;40.72;;;;;;;4.07;43.73;99435.94;10332874;28;20060;-62
2022/03/14 09:35:24;;;;;;;18.98;10.80;;;;;;;3.81;41.08;99384.09;10332909;28;20075;-62
2022/03/14 09:40:24;;;;;;;19.13;10.40;;;;;;;4.25;41.04;99436.88;10332950;28;20061;-62
2022/03/14 09:45:23;;;;;;;23.83;13.32;;;;;;;4.21;40.66;99392.97;10332532;28;20084;-62
2022/03/14 09:50:34;;;;;;;26.65;17.17;;;;;;;4.34;40.17;99361.94;10332198;28;20069;-62
2022/03/14 09:55:38;;;;;;;18.90;11.52;;;;;;;4.96;40.40;99430.13;10332786;28;20076;-62
2022/03/14 10:00:38;;;;;;;35.58;21.15;;;;;;;5.30;39.92;99421.44;10348928;28;20482;-61
2022/03/14 10:05:37;;;;;;;18.95;11.55;;;;;;;5.48;37.98;99395.63;10331644;28;20064;-62
2022/03/14 10:10:37;;;;;;;13.35;9.10;;;;;;;5.40;36.85;99415.91;10332593;28;20065;-62
2022/03/14 10:15:40;;;;;;;14.57;9.05;;;;;;;5.31;37.36;99390.59;10331540;28;20067;-62
2022/03/14 10:21:05;;;;;;;15.68;9.77;;;;;;;5.64;37.41;99398.09;10331162;28;20092;-62
2022/03/14 10:26:06;;;;;;;12.07;7.82;;;;;;;5.72;35.95;99403.63;10327698;28;20518;-62
2022/03/14 10:31:05;;;;;;;12.48;7.20;;;;;;;5.54;35.53;99409.69;10330949;28;20083;-62
2022/03/14 10:36:06;;;;;;;15.38;9.93;;;;;;;5.60;35.77;99393.59;10326742;28;20143;-62
2022/03/14 10:41:14;;;;;;;27.02;17.98;;;;;;;5.78;35.04;99408.13;10304163;28;20470;-62
2022/03/14 10:46:13;;;;;;;20.77;14.57;;;;;;;5.73;35.89;99389.91;10322392;28;20073;-62
2022/03/14 10:51:17;;;;;;;;;;;;;;;5.87;35.85;99399.13;10323534;28;20069;-62
2022/03/14 10:56:17;;;;;;;13.93;9.57;;;;;;;6.02;35.61;99390.28;10330336;28;19948;-62
2022/03/14 11:01:16;;;;;;;15.40;8.95;;;;;;;6.12;36.29;99389.91;10348509;28;20053;-62
2022/03/14 11:06:17;;;;;;;15.00;9.65;;;;;;;5.94;35.69;99379.66;10344036;28;20116;-61
2022/03/14 11:11:20;;;;;;;12.43;8.43;;;;;;;5.66;35.80;99382.72;10338576;28;20503;-61
2022/03/14 11:16:24;;;;;;;14.52;9.35;;;;;;;5.68;36.49;99375.94;10338323;28;20072;-61
2022/03/14 11:21:25;;;;;;;15.68;10.25;;;;;;;5.76;36.98;99365.16;10336239;28;20073;-61
2022/03/14 11:26:25;;;;;;;13.00;8.52;;;;;;;5.58;35.32;99363.47;10336982;28;20081;-61
2022/03/14 11:31:24;;;;;;;12.57;7.50;;;;;;;5.77;36.79;99381.50;10335515;28;20061;-60
2022/03/14 11:36:23;;;;;;;14.27;8.20;;;;;;;5.89;36.52;99347.66;10337374;28;20032;-61
2022/03/14 11:41:22;;;;;;;28.80;15.85;;;;;;;6.19;36.46;99367.00;10336787;28;20069;-61
2022/03/14 11:46:22;;;;;;;10.82;6.85;;;;;;;5.89;36.25;99291.88;10337335;28;20049;-61
2022/03/14 11:51:37;;;;;;;14.60;9.80;;;;;;;6.36;35.92;99344.50;10335225;28;20060;-61
2022/03/14 11:56:38;;;;;;;11.05;6.72;;;;;;;6.23;34.43;99306.13;10337033;28;20056;-60
2022/03/14 12:01:48;;;;;;;27.35;12.30;;;;;;;6.79;35.36;99345.34;10337088;28;20065;-60
2022/03/14 12:06:47;;;;;;;15.45;7.90;;;;;;;6.70;33.71;99333.00;10336521;28;20079;-60
2022/03/14 12:11:46;;;;;;;12.93;7.63;;;;;;;6.71;34.28;99311.53;10332101;28;20033;-60
2022/03/14 12:16:46;;;;;;;12.88;7.47;;;;;;;6.78;34.82;99335.88;10336049;28;20084;-60
2022/03/14 12:21:52;;;;;;;33.70;19.52;;;;;;;6.72;35.19;99286.59;10335921;28;20065;-61
2022/03/14 12:26:59;;;;;;;13.13;8.38;;;;;;;7.15;35.36;99324.41;10336328;28;20130;-60
2022/03/14 12:32:29;;;;;;;12.38;7.65;;;;;;;7.09;34.93;99325.03;10336064;28;20069;-60
2022/03/14 12:37:37;;;;;;;11.65;7.28;;;;;;;7.11;36.09;99323.38;10334815;28;20065;-60
2022/03/14 12:42:41;;;;;;;11.80;7.32;;;;;;;7.02;34.13;99317.88;10332031;28;20145;-60
2022/03/14 12:47:49;;;;;;;12.07;7.50;;;;;;;7.18;35.42;99307.31;10334430;28;20084;-60
2022/03/14 12:52:59;;;;;;;12.93;6.97;;;;;;;7.11;33.25;99310.47;10334240;28;20094;-60
2022/03/14 12:57:59;;;;;;;15.63;10.13;;;;;;;7.10;33.80;99295.81;10333965;28;20061;-60
2022/03/14 13:02:59;;;;;;;16.08;10.27;;;;;;;7.39;35.44;99309.78;10331422;28;20479;-60
2022/03/14 13:08:03;;;;;;;12.88;9.18;;;;;;;7.41;34.54;99309.91;10330761;28;20514;-60
2022/03/14 13:13:02;;;;;;;17.23;9.70;;;;;;;7.31;34.83;99312.91;10329309;28;20069;-60
2022/03/14 13:18:03;;;;;;;12.38;7.72;;;;;;;7.34;33.98;99310.47;10330948;28;20053;-60
2022/03/14 13:23:16;;;;;;;16.33;10.07;;;;;;;7.54;35.68;99298.28;10333743;28;20061;-60
2022/03/14 13:28:26;;;;;;;66.90;38.22;;;;;;;7.78;35.95;99312.09;10333215;28;20068;-60
2022/03/14 13:33:27;;;;;;;14.80;8.45;;;;;;;7.79;33.47;99305.22;10333314;28;20075;-60
2022/03/14 13:38:30;;;;;;;14.45;7.75;;;;;;;7.78;34.67;99306.03;10333214;28;20136;-60
2022/03/14 13:43:30;;;;;;;10.93;7.63;;;;;;;7.58;34.62;99254.53;10333072;28;20072;-60
2022/03/14 13:48:29;;;;;;;11.82;7.63;;;;;;;7.62;34.00;99292.59;10332355;28;20085;-61
2022/03/14 13:53:28;;;;;;;15.77;8.88;;;;;;;7.12;34.30;99298.44;10332154;28;20100;-60
2022/03/14 13:58:27;;;;;;;47.03;25.88;;;;;;;7.02;34.42;99241.31;10333404;28;20065;-60
2022/03/14 14:03:26;;;;;;;13.38;8.68;;;;;;;7.24;32.81;99293.72;10331684;28;20065;-60
2022/03/14 14:08:34;;;;;;;17.75;9.90;;;;;;;7.30;32.82;99286.22;10332781;28;20083;-61
2022/03/14 14:13:49;;;;;;;26.83;20.90;;;;;;;7.49;33.78;99292.09;10331924;28;20057;-60
2022/03/14 14:19:14;;;;;;;35.42;21.05;;;;;;;7.47;33.06;99302.34;10331594;28;20474;-60
2022/03/14 14:24:13;;;;;;;243.38;138.20;;;;;;;7.45;33.34;99296.25;10330893;28;20057;-61
2022/03/14 14:29:40;;;;;;;144.20;92.55;;;;;;;7.57;33.84;99288.06;10331413;28;20032;-61
2022/03/14 14:34:39;;;;;;;58.45;38.95;;;;;;;7.51;33.72;99293.91;10331120;28;20061;-61
2022/03/14 14:39:40;;;;;;;16.48;12.80;;;;;;;7.73;35.46;99298.09;10331533;28;20041;-61
2022/03/14 14:44:39;;;;;;;17.35;13.50;;;;;;;7.78;34.84;99285.34;10331536;28;20091;-59
2022/03/14 14:49:40;;;;;;;13.25;9.18;;;;;;;7.73;33.89;99302.41;10331319;28;20060;-58
2022/03/14 14:54:39;;;;;;;12.98;9.07;;;;;;;7.65;33.40;99297.84;10330304;28;20492;-58
2022/03/14 14:59:39;;;;;;;10.70;7.20;;;;;;;7.62;33.16;99300.34;10330677;28;20034;-58
2022/03/14 15:04:38;;;;;;;12.35;7.10;;;;;;;7.53;33.24;99310.34;10330983;28;20526;-58
2022/03/14 15:09:37;;;;;;;10.90;7.25;;;;;;;7.55;33.65;99308.69;10329844;28;20550;-58
2022/03/14 15:14:36;;;;;;;11.90;7.68;;;;;;;7.28;34.36;99261.16;10327235;28;20503;-59
2022/03/14 15:19:35;;;;;;;15.82;8.90;;;;;;;7.42;33.81;99303.91;10330038;28;20095;-62
2022/03/14 15:24:33;;;;;;;12.13;7.85;;;;;;;7.36;33.98;99322.59;10329284;28;20103;-59
2022/03/14 15:29:33;;;;;;;16.70;8.55;;;;;;;7.30;34.85;99327.53;10329993;28;20033;-59
2022/03/14 15:34:33;;;;;;;11.77;7.55;;;;;;;7.22;34.63;99323.81;10319724;28;20559;-61
2022/03/14 15:39:32;;;;;;;17.30;10.88;;;;;;;6.94;33.53;99315.00;10329313;28;20546;-61
2022/03/14 15:44:31;;;;;;;;;;;;;;;6.75;33.59;99326.31;10329483;28;20084;-58
2022/03/14 15:49:30;;;;;;;24.17;17.75;;;;;;;6.82;34.58;99325.72;10334148;28;19963;-60
2022/03/14 15:54:29;;;;;;;20.05;12.95;;;;;;;6.75;34.62;99320.25;10336205;28;20052;-59
2022/03/14 15:59:29;;;;;;;18.55;9.68;;;;;;;6.63;34.59;99330.97;10336708;28;20065;-59
2022/03/14 16:04:28;;;;;;;27.40;20.05;;;;;;;6.46;33.88;99334.56;10336794;28;20064;-59
2022/03/14 16:09:28;;;;;;;12.20;7.20;;;;;;;6.37;34.18;99346.28;10335677;28;20103;-59
2022/03/14 16:14:28;;;;;;;26.15;11.82;;;;;;;6.30;34.33;99346.81;10334973;28;20478;-59
2022/03/14 16:19:27;;;;;;;61.80;45.13;;;;;;;5.74;36.85;99281.81;10335973;28;20124;-59
2022/03/14 16:24:26;;;;;;;71.50;44.03;;;;;;;5.35;39.29;99262.94;10326959;28;20171;-59
2022/03/14 16:29:25;;;;;;;;;;;;;;;5.62;39.88;99355.94;10335653;28;20071;-59
2022/03/14 16:34:24;;;;;;;50.40;32.58;;;;;;;5.02;40.83;99281.19;10331515;28;20000;-59
2022/03/14 16:39:23;;;;;;;34.78;24.13;;;;;;;5.11;41.78;99353.66;10335078;28;20084;-59
2022/03/14 16:44:22;;;;;;;38.85;26.98;;;;;;;4.73;43.41;99356.94;10334485;28;20061;-61
2022/03/14 16:49:21;;;;;;;41.25;27.25;;;;;;;4.41;43.78;99373.41;10334753;28;20415;-59
2022/03/14 16:54:21;;;;;;;102.25;56.60;;;;;;;4.03;44.75;99357.84;10333139;28;20079;-59
2022/03/14 16:59:20;;;;;;;47.63;31.63;;;;;;;3.83;45.27;99382.50;10333193;28;20064;-59
2022/03/14 17:04:20;;;;;;;42.17;28.65;;;;;;;3.55;45.88;99387.00;10333007;28;20077;-59
2022/03/14 17:09:19;;;;;;;43.28;29.35;;;;;;;3.33;46.40;99379.81;10333277;28;20068;-59
2022/03/14 17:14:18;;;;;;;40.15;25.35;;;;;;;3.15;46.63;99392.56;10312048;28;20069;-59
2022/03/14 17:19:17;;;;;;;37.10;24.13;;;;;;;2.73;47.11;99345.78;10334028;28;20036;-59
2022/03/14 17:24:16;;;;;;;51.70;38.20;;;;;;;2.84;47.60;99401.13;10332713;28;20468;-59
2022/03/14 17:29:15;;;;;;;54.67;35.15;;;;;;;2.68;47.89;99396.81;10305648;28;20069;-59
2022/03/14 17:34:15;;;;;;;50.47;33.85;;;;;;;2.54;48.65;99410.50;10332686;28;20026;-59
2022/03/14 17:39:14;;;;;;;;;;;;;;;2.37;48.58;99412.09;10333233;28;20067;-59
2022/03/14 17:44:13;;;;;;;38.03;23.50;;;;;;;2.19;49.48;99408.47;10331987;28;20365;-59
2022/03/14 17:49:12;;;;;;;43.58;28.30;;;;;;;1.95;50.60;99412.22;10332848;28;20068;-61
2022/03/14 17:54:11;;;;;;;55.33;35.55;;;;;;;1.71;52.01;99421.84;10330200;28;20033;-59
2022/03/14 17:59:10;;;;;;;77.45;51.60;;;;;;;1.56;53.10;99423.50;10331881;28;20071;-59
2022/03/14 18:04:09;;;;;;;52.17;34.72;;;;;;;1.62;52.73;99421.34;10332338;28;20029;-59
2022/03/14 18:09:08;;;;;;;;;;;;;;;1.55;53.03;99431.94;10331016;28;20069;-60
2022/03/14 18:14:08;;;;;;;115.70;67.28;;;;;;;1.38;54.80;99437.72;10330655;28;19915;-60
2022/03/14 18:19:08;;;;;;;58.00;36.20;;;;;;;1.31;55.05;99444.13;10331678;28;20064;-60
2022/03/14 18:24:07;;;;;;;69.57;43.35;;;;;;;1.16;55.78;99454.28;10330947;28;20117;-60
2022/03/14 18:29:07;;;;;;;55.58;38.13;;;;;;;0.84;55.87;99430.09;10330869;28;20482;-60
2022/03/14 18:34:20;;;;;;;65.65;40.17;;;;;;;0.99;55.16;99465.06;10331082;28;20072;-60
2022/03/14 18:39:19;;;;;;;60.47;37.60;;;;;;;0.63;55.60;99421.03;10329869;28;20075;-60
2022/03/14 18:44:21;;;;;;;68.20;41.70;;;;;;;0.83;55.66;99465.78;10330560;28;20091;-60
2022/03/14 18:49:21;;;;;;;77.38;48.72;;;;;;;0.69;56.43;99462.34;10331502;28;20478;-59
2022/03/14 18:54:20;;;;;;;94.55;57.40;;;;;;;0.57;57.11;99470.06;10329583;28;20522;-60
2022/03/14 18:59:19;;;;;;;98.88;59.97;;;;;;;0.45;57.96;99480.38;10330256;28;20076;-59
2022/03/14 19:04:23;;;;;;;;;;;;;;;0.28;59.52;99486.00;10331046;28;20069;-60
2022/03/14 19:09:24;;;;;;;104.18;58.78;;;;;;;0.13;59.66;99488.41;10329408;28;19960;-60
2022/03/14 19:14:23;;;;;;;77.97;46.17;;;;;;;0.02;60.33;99490.22;10330101;28;20064;-60
2022/03/14 19:19:23;;;;;;;74.47;43.50;;;;;;;-0.01;60.49;99500.22;10330197;28;20021;-60
2022/03/14 19:24:22;;;;;;;69.35;38.72;;;;;;;-0.28;60.87;99473.69;10334026;28;20507;-59
2022/03/14 19:29:21;;;;;;;73.85;44.35;;;;;;;-0.19;61.69;99496.41;10337384;28;20486;-59
2022/03/14 19:34:21;;;;;;;80.13;44.55;;;;;;;-0.23;63.62;99514.81;10299483;28;20466;-59
2022/03/14 19:39:21;;;;;;;88.10;52.53;;;;;;;-0.31;64.27;99527.06;10295589;28;20069;-59
2022/03/14 19:44:20;;;;;;;108.80;66.40;;;;;;;-0.37;64.29;99522.41;10296164;28;20085;-59
2022/03/14 19:49:21;;;;;;;129.50;74.70;;;;;;;-0.52;63.94;99488.16;10295877;28;20489;-59
2022/03/14 19:54:20;;;;;;;147.60;81.85;;;;;;;-0.37;64.59;99530.06;10321826;28;20418;-59
2022/03/14 19:59:19;;;;;;;128.68;79.72;;;;;;;-0.51;64.24;99532.41;10336322;28;20036;-59
2022/03/14 20:04:18;;;;;;;103.93;62.40;;;;;;;-0.62;65.26;99539.31;10336570;28;20494;-59
2022/03/14 20:09:18;;;;;;;115.07;69.95;;;;;;;-0.69;65.25;99535.41;10349532;28;20465;-59
2022/03/14 20:14:20;;;;;;;184.60;111.72;;;;;;;-0.75;66.40;99541.72;10335939;28;20061;-59
2022/03/14 20:19:20;;;;;;;142.00;77.60;;;;;;;-0.82;66.28;99535.31;10335600;28;20091;-59
2022/03/14 20:24:19;;;;;;;;;;;;;;;-0.78;66.46;99546.63;10336180;28;20068;-59
2022/03/14 20:29:17;;;;;;;130.30;70.38;;;;;;;-1.26;66.65;99490.53;10335667;28;20008;-59
2022/03/14 20:34:16;;;;;;;162.90;90.03;;;;;;;-1.24;66.41;99506.81;10335237;28;20030;-59
2022/03/14 20:39:16;;;;;;;167.60;93.93;;;;;;;-1.57;67.10;99461.03;10335450;28;20083;-59
2022/03/14 20:44:15;;;;;;;155.27;93.90;;;;;;;-1.97;67.30;99399.56;10334615;28;20065;-59
2022/03/14 20:49:15;;;;;;;204.35;110.97;;;;;;;-1.12;68.40;99554.34;10334610;28;20072;-59
2022/03/14 20:54:14;;;;;;;220.68;120.88;;;;;;;-1.22;69.18;99545.13;10334492;28;20064;-59
2022/03/14 20:59:14;;;;;;;385.50;216.75;;;;;;;-1.53;68.80;99494.47;10332749;28;20450;-59
2022/03/14 21:04:15;;;;;;;174.70;93.90;;;;;;;-1.30;69.52;99542.03;10333432;28;20057;-60
2022/03/14 21:09:14;;;;;;;145.70;78.20;;;;;;;-1.59;68.87;99488.91;10333872;28;20072;-60
2022/03/14 21:14:13;;;;;;;154.10;78.15;;;;;;;-1.36;68.45;99536.47;10333884;28;20104;-59
2022/03/14 21:19:13;;;;;;;;;;;;;;;-1.43;68.99;99535.13;10333704;28;20073;-59
2022/03/14 21:24:15;;;;;;;264.10;138.10;;;;;;;-1.50;68.91;99537.97;10333673;28;20379;-59
2022/03/14 21:29:14;;;;;;;237.60;126.30;;;;;;;-1.79;69.39;99494.19;10332875;28;20083;-59
2022/03/14 21:34:15;;;;;;;190.75;109.72;;;;;;;-1.61;69.82;99541.38;10332905;28;20017;-59
2022/03/14 21:39:14;;;;;;;95.15;55.58;;;;;;;-2.15;69.92;99467.72;10332646;28;20071;-59
2022/03/14 21:44:13;;;;;;;150.20;82.93;;;;;;;-2.20;70.07;99462.28;10332182;28;20025;-59
2022/03/14 21:49:12;;;;;;;127.97;77.13;;;;;;;-1.78;70.10;99529.03;10330691;28;20048;-59
2022/03/14 21:54:11;;;;;;;134.00;73.32;;;;;;;-1.89;70.38;99534.22;10332189;28;20100;-59
2022/03/14 21:59:10;;;;;;;243.98;122.80;;;;;;;-1.90;70.35;99537.50;10332260;28;20061;-59
2022/03/14 22:04:10;;;;;;;156.15;84.45;;;;;;;-2.02;72.04;99526.41;10331861;28;20072;-59
2022/03/14 22:09:09;;;;;;;;;;;;;;;-2.03;72.32;99521.19;10332696;28;20069;-59
2022/03/14 22:14:07;;;;;;;175.13;97.78;;;;;;;-2.01;71.78;99527.28;10331511;28;19959;-59
2022/03/14 22:19:08;;;;;;;162.93;86.97;;;;;;;-2.01;71.59;99522.19;10329419;28;20041;-59
2022/03/14 22:24:08;;;;;;;167.80;86.60;;;;;;;-2.11;70.90;99501.13;10331759;28;20076;-59
2022/03/14 22:29:09;;;;;;;167.45;94.75;;;;;;;-2.15;71.71;99504.25;10330907;28;20033;-59
2022/03/14 22:34:09;;;;;;;186.30;101.43;;;;;;;-2.20;71.62;99515.69;10330611;28;20064;-58
2022/03/14 22:39:08;;;;;;;199.73;109.75;;;;;;;-2.22;72.38;99511.25;10331284;28;20065;-59
2022/03/14 22:44:08;;;;;;;139.38;80.03;;;;;;;-2.72;72.80;99441.34;10328763;28;20048;-59
2022/03/14 22:49:07;;;;;;;145.30;91.07;;;;;;;-2.61;73.32;99482.88;10330563;28;20494;-59
2022/03/14 22:54:06;;;;;;;104.78;60.22;;;;;;;-2.76;73.14;99472.34;10330311;28;20073;-59
2022/03/14 22:59:05;;;;;;;110.18;62.17;;;;;;;-2.53;73.28;99519.03;10335137;28;20034;-59