Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:11;;;;;;;;;0.00;0.00;;;;;7.42;76.61;100643.78;5036299;28;8848;-63
2022/01/30 00:04:39;;;;;;;;;0.50;0.50;;;;;7.41;76.75;100645.56;5035796;28;8840;-62
2022/01/30 00:07:06;;;;;;;;;0.50;0.25;;;;;7.41;76.63;100656.19;5036199;28;8860;-62
2022/01/30 00:09:34;;;;;;;;;0.25;0.25;;;;;7.41;76.97;100652.66;5035529;28;8857;-62
2022/01/30 00:12:04;;;;;;;;;0.00;0.00;;;;;7.43;76.51;100658.75;5035420;28;8851;-62
2022/01/30 00:14:35;;;;;;;;;0.00;0.00;;;;;7.43;76.47;100650.81;5036248;28;8836;-63
2022/01/30 00:17:09;;;;;;;;;0.00;0.00;;;;;7.43;76.93;100648.16;5036404;28;8982;-62
2022/01/30 00:19:41;;;;;;;;;1.00;1.00;;;;;7.44;76.53;100660.44;5036881;28;9633;-63
2022/01/30 00:22:24;;;;;;;;;0.00;0.00;;;;;7.44;76.54;100657.81;5027845;28;8869;-63
2022/01/30 00:24:55;;;;;;;;;0.00;0.00;;;;;7.41;76.44;100681.78;5016445;28;8853;-63
2022/01/30 00:27:29;;;;;;;;;0.00;0.00;;;;;7.41;76.64;100682.66;5016465;28;8838;-62
2022/01/30 00:29:57;;;;;;;;;0.00;0.00;;;;;7.42;76.47;100671.13;5016516;28;8867;-63
2022/01/30 00:32:25;;;;;;;;;2.50;1.50;;;;;7.43;76.37;100687.91;5016492;28;8838;-62
2022/01/30 00:35:12;;;;;;;;;2.50;1.50;;;;;7.40;76.93;100674.78;5015671;28;9618;-62
2022/01/30 00:37:42;;;;;;;;;1.50;1.00;;;;;7.39;76.57;100679.25;5016103;28;8845;-62
2022/01/30 00:40:29;;;;;;;;;0.25;0.00;;;;;7.42;76.64;100671.13;5015866;28;8843;-63
2022/01/30 00:42:58;;;;;;;;;0.00;0.00;;;;;7.43;75.98;100670.19;5015480;28;8839;-63
2022/01/30 00:45:27;;;;;;;;;0.75;0.75;;;;;7.43;75.96;100669.34;5015144;28;8862;-62
2022/01/30 00:47:55;;;;;;;;;1.50;0.50;;;;;7.43;76.66;100669.34;5014563;28;8834;-63
2022/01/30 00:50:23;;;;;;;;;2.00;2.00;;;;;7.40;76.29;100688.91;5014287;28;8842;-62
2022/01/30 00:52:53;;;;;;;;;0.00;0.00;;;;;7.36;76.59;100690.00;5027404;28;8825;-63
2022/01/30 00:55:22;;;;;;;;;0.50;0.50;;;;;7.31;76.61;100680.59;5034622;28;8837;-62
2022/01/30 00:57:49;;;;;;;;;0.00;0.00;;;;;7.26;76.54;100682.63;5034634;28;8882;-67
2022/01/30 01:00:17;;;;;;;;;1.00;0.00;;;;;7.20;76.66;100678.53;5034930;28;8886;-65
2022/01/30 01:02:44;;;;;;;;;1.00;1.00;;;;;7.13;77.08;100700.97;5034549;28;8852;-63
2022/01/30 01:05:13;;;;;;;;;3.25;1.50;;;;;7.06;77.01;100674.94;5035018;28;8874;-63
2022/01/30 01:07:44;;;;;;;;;4.00;1.00;;;;;6.98;77.16;100690.38;5034770;28;8876;-63
2022/01/30 01:10:17;;;;;;;;;0.00;0.00;;;;;6.93;77.36;100695.03;5035448;28;8829;-62
2022/01/30 01:24:07;;;;;;;;;0.00;0.00;;;;;6.65;77.86;100679.75;5014621;28;8848;-63
2022/01/30 01:26:35;;;;;;;;;1.00;1.00;;;;;6.60;77.34;100687.06;5015719;28;9006;-63
2022/01/30 01:29:02;;;;;;;;;0.80;0.00;;;;;6.55;77.82;100685.59;5015844;28;8851;-63
2022/01/30 01:31:30;;;;;;;;;1.00;1.00;;;;;6.50;78.01;100695.56;5015505;28;8847;-63
2022/01/30 01:34:11;;;;;;;;;1.00;1.00;;;;;6.45;78.25;100702.88;5015095;28;8842;-63
2022/01/30 01:36:41;;;;;;;;;0.00;0.00;;;;;6.39;78.08;100706.69;5014939;28;8843;-63
2022/01/30 01:39:09;;;;;;;;;0.00;0.00;;;;;6.36;78.39;100700.72;5015196;28;8826;-63
2022/01/30 01:41:37;;;;;;;;;0.60;0.60;;;;;6.34;78.01;100718.41;5014812;28;8988;-62
2022/01/30 01:44:04;;;;;;;;;2.50;2.00;;;;;6.39;78.52;100704.06;5014968;28;8862;-62
2022/01/30 01:46:35;;;;;;;;;0.00;0.00;;;;;6.45;78.07;100705.53;5014642;28;8847;-63
2022/01/30 01:49:03;;;;;;;;;1.00;1.00;;;;;6.49;77.58;100699.13;5013620;28;9750;-62
2022/01/30 01:51:31;;;;;;;;;0.60;0.60;;;;;6.54;77.72;100702.41;5017830;28;8825;-62
2022/01/30 01:53:59;;;;;;;;;0.00;0.00;;;;;6.56;77.78;100697.88;5033830;28;9556;-62
2022/01/30 01:56:27;;;;;;;;;2.60;2.60;;;;;6.57;78.19;100696.94;5034881;28;8963;-62
2022/01/30 01:58:55;;;;;;;;;1.60;0.80;;;;;6.60;77.59;100707.41;5035009;28;8845;-63
2022/01/30 02:01:24;;;;;;;;;3.00;3.00;;;;;6.62;77.24;100705.53;5033719;28;8844;-62
2022/01/30 02:03:54;;;;;;;;;0.00;0.00;;;;;6.64;77.47;100708.94;5034891;28;8836;-62
2022/01/30 02:06:22;;;;;;;;;1.00;1.00;;;;;6.64;77.34;100711.56;5033864;28;8844;-61
2022/01/30 02:08:53;;;;;;;;;1.00;1.00;;;;;6.65;77.38;100711.50;5034393;28;8832;-61
2022/01/30 02:11:31;;;;;;;;;0.75;0.75;;;;;6.64;77.31;100719.50;5034666;28;8879;-62
2022/01/30 02:25:16;;;;;;;;;0.80;0.80;;;;;6.45;78.07;100726.69;5014579;28;8856;-61
2022/01/30 02:27:44;;;;;;;;;3.00;1.00;;;;;6.50;77.97;100719.34;5014237;28;8870;-61
2022/01/30 02:30:13;;;;;;;;;0.40;0.40;;;;;6.52;77.69;100715.72;5014258;28;8866;-62
2022/01/30 02:32:41;;;;;;;;;1.00;0.00;;;;;6.56;77.67;100705.81;5014391;28;8835;-61
2022/01/30 02:35:09;;;;;;;;;0.50;0.00;;;;;6.59;77.53;100703.03;5014936;28;8838;-62
2022/01/30 02:37:37;;;;;;;;;2.60;1.00;;;;;6.61;77.45;100709.09;5018350;28;8870;-61
2022/01/30 02:40:07;;;;;;;;;0.00;0.00;;;;;6.62;77.42;100706.38;5017872;28;8888;-61
2022/01/30 02:42:38;;;;;;;;;1.80;1.00;;;;;6.65;77.55;100710.63;5018144;28;8835;-61
2022/01/30 02:45:09;;;;;;;;;1.00;1.00;;;;;6.67;77.52;100703.50;5018147;28;8859;-62
2022/01/30 02:47:52;;;;;;;;;4.00;1.00;;;;;6.67;77.30;100712.28;5018746;28;8891;-61
2022/01/30 02:50:32;;;;;;;;;1.00;1.00;;;;;6.63;77.33;100717.81;5018555;28;9532;-61
2022/01/30 02:53:03;;;;;;;;;0.00;0.00;;;;;6.55;77.27;100706.75;5017521;28;8853;-62
2022/01/30 02:55:31;;;;;;;;;0.25;0.00;;;;;6.48;77.41;100718.59;5017546;28;8846;-61
2022/01/30 02:57:58;;;;;;;;;0.20;0.00;;;;;6.41;77.91;100714.53;5018241;28;8851;-61
2022/01/30 03:00:26;;;;;;;;;0.00;0.00;;;;;6.32;77.90;100721.16;5018283;28;8958;-62
2022/01/30 03:02:54;;;;;;;;;0.40;0.40;;;;;6.26;78.14;100724.09;5017986;28;8849;-62
2022/01/30 03:05:22;;;;;;;;;1.40;1.00;;;;;6.19;78.25;100721.81;5018069;28;8984;-62
2022/01/30 03:07:51;;;;;;;;;0.00;0.00;;;;;6.12;78.22;100725.69;5019074;28;8819;-61
2022/01/30 03:10:19;;;;;;;;;0.40;0.00;;;;;6.10;78.24;100738.16;5018389;28;8843;-62
2022/01/30 03:12:47;;;;;;;;;1.20;0.80;;;;;6.07;78.30;100744.44;5018332;28;8881;-64
2022/01/30 03:15:15;;;;;;;;;0.20;0.20;;;;;6.04;78.16;100743.72;5017723;28;8857;-62
2022/01/30 03:17:42;;;;;;;;;0.00;0.00;;;;;6.03;78.32;100729.66;5018281;28;8842;-62
2022/01/30 03:20:10;;;;;;;;;0.20;0.20;;;;;6.04;78.40;100736.66;5018612;28;8839;-62
2022/01/30 03:22:40;;;;;;;;;1.00;0.20;;;;;6.07;78.22;100738.31;5032515;28;8860;-62
2022/01/30 03:25:08;;;;;;;;;0.00;0.00;;;;;6.08;78.44;100735.56;5038106;28;8844;-63
2022/01/30 03:27:35;;;;;;;;;0.80;0.80;;;;;6.04;78.17;100733.16;5037483;28;8871;-61
2022/01/30 03:30:06;;;;;;;;;0.00;0.00;;;;;5.97;78.56;100737.88;5037606;28;8871;-61
2022/01/30 03:32:34;;;;;;;;;0.40;0.00;;;;;5.96;78.40;100751.16;5037592;28;8836;-62
2022/01/30 03:35:01;;;;;;;;;0.00;0.00;;;;;5.97;77.98;100752.88;5037502;28;9732;-62
2022/01/30 03:37:29;;;;;;;;;1.00;1.00;;;;;5.99;78.29;100757.16;5037418;28;8844;-62
2022/01/30 03:39:58;;;;;;;;;0.80;0.80;;;;;5.99;78.44;100749.25;5036784;28;8858;-61
2022/01/30 03:42:25;;;;;;;;;3.00;1.00;;;;;5.97;78.15;100755.53;5036656;28;8859;-64
2022/01/30 03:44:53;;;;;;;;;3.80;2.60;;;;;5.95;78.22;100760.03;5036283;28;8820;-62
2022/01/30 03:47:24;;;;;;;;;1.40;1.40;;;;;5.93;77.89;100775.13;5036112;28;8856;-62
2022/01/30 03:49:53;;;;;;;;;4.00;3.00;;;;;5.94;79.10;100776.81;5037059;28;8859;-62
2022/01/30 03:52:20;;;;;;;;;0.40;0.40;;;;;5.95;78.29;100774.13;5023985;28;8838;-62
2022/01/30 03:54:48;;;;;;;;;0.40;0.40;;;;;5.98;78.48;100788.94;5017546;28;9492;-62
2022/01/30 03:57:16;;;;;;;;;0.20;0.20;;;;;6.00;78.17;100771.25;5016510;28;8858;-62
2022/01/30 03:59:44;;;;;;;;;1.00;1.00;;;;;6.03;77.87;100785.19;5016683;28;8858;-62
2022/01/30 04:02:11;;;;;;;;;0.00;0.00;;;;;6.07;77.98;100783.25;5017375;28;8916;-62
2022/01/30 04:04:39;;;;;;;;;0.00;0.00;;;;;6.10;78.17;100796.31;5016836;28;8847;-62
2022/01/30 04:07:07;;;;;;;;;0.80;0.00;;;;;6.11;78.11;100790.09;5017334;28;8838;-62
2022/01/30 04:09:34;;;;;;;;;1.00;1.00;;;;;6.11;77.81;100788.31;5016832;28;9524;-62
2022/01/30 04:12:02;;;;;;;;;1.40;1.00;;;;;6.12;78.19;100787.38;5016774;28;8860;-61
2022/01/30 04:14:30;;;;;;;;;0.00;0.00;;;;;6.11;77.90;100774.22;5016188;28;8846;-62
2022/01/30 04:16:58;;;;;;;;;0.00;0.00;;;;;6.08;78.13;100782.31;5016210;28;8847;-62
2022/01/30 04:19:26;;;;;;;;;0.00;0.00;;;;;6.05;78.00;100783.31;5017090;28;8851;-62
2022/01/30 04:21:53;;;;;;;;;0.80;0.80;;;;;6.03;77.94;100785.19;5024472;28;9759;-61
2022/01/30 04:24:21;;;;;;;;;0.00;0.00;;;;;5.98;77.62;100788.94;5035661;28;8839;-62
2022/01/30 04:26:49;;;;;;;;;1.00;1.00;;;;;5.90;78.17;100794.63;5035960;28;8852;-62
2022/01/30 04:29:17;;;;;;;;;7.20;5.00;;;;;5.88;78.33;100799.13;5035631;28;8887;-62
2022/01/30 04:31:44;;;;;;;;;0.00;0.00;;;;;5.90;78.10;100801.66;5036256;28;8850;-62
2022/01/30 04:34:12;;;;;;;;;0.00;0.00;;;;;5.91;78.29;100798.13;5035905;28;8844;-62
2022/01/30 04:36:53;;;;;;;;;0.00;0.00;;;;;5.95;78.34;100797.03;5035992;28;9507;-62
2022/01/30 04:39:37;;;;;;;;;0.00;0.00;;;;;5.98;78.11;100802.16;5036289;28;8836;-65
2022/01/30 04:42:24;;;;;;;;;0.00;0.00;;;;;6.01;78.06;100812.63;5036320;28;8874;-62
2022/01/30 04:53:18;;;;;;;;;1.00;0.20;;;;;6.03;78.14;100810.75;5016271;28;8873;-62
2022/01/30 04:58:47;;;;;;;;;2.20;1.80;;;;;6.04;77.70;100799.22;5016033;28;8846;-62
2022/01/30 05:01:20;;;;;;;;;0.60;0.60;;;;;6.01;77.88;100807.31;5014395;28;8853;-63
2022/01/30 05:03:59;;;;;;;;;1.20;1.20;;;;;5.99;77.95;100798.63;5014926;28;8850;-62
2022/01/30 05:06:41;;;;;;;;;1.00;0.00;;;;;5.99;77.97;100801.25;5015299;28;8858;-62
2022/01/30 05:09:09;;;;;;;;;1.60;0.80;;;;;6.00;77.88;100816.19;5015448;28;8851;-63
2022/01/30 05:11:37;;;;;;;;;0.00;0.00;;;;;6.03;77.91;100813.38;5016961;28;8845;-62
2022/01/30 05:14:05;;;;;;;;;0.00;0.00;;;;;6.04;77.51;100837.13;5016037;28;8977;-63
2022/01/30 05:16:34;;;;;;;;;0.00;0.00;;;;;6.06;78.18;100839.69;5015830;28;8839;-62
2022/01/30 05:19:02;;;;;;;;;0.00;0.00;;;;;6.06;78.05;100844.97;5016158;28;8862;-62
2022/01/30 05:21:31;;;;;;;;;1.40;1.00;;;;;6.07;77.79;100844.06;5015325;28;8846;-63
2022/01/30 05:23:59;;;;;;;;;0.00;0.00;;;;;6.07;78.05;100844.91;5015171;28;8865;-63
2022/01/30 05:26:27;;;;;;;;;0.60;0.00;;;;;6.07;77.62;100842.25;5015760;28;8872;-64
2022/01/30 05:28:54;;;;;;;;;1.00;1.00;;;;;6.07;77.47;100838.75;5014800;28;9533;-63
2022/01/30 05:31:22;;;;;;;;;0.00;0.00;;;;;6.07;77.74;100836.13;5014986;28;8831;-63
2022/01/30 05:33:50;;;;;;;;;0.20;0.20;;;;;6.06;77.37;100847.63;5015428;28;8905;-62
2022/01/30 05:36:18;;;;;;;;;0.00;0.00;;;;;6.04;77.82;100860.03;5015691;28;8838;-62
2022/01/30 05:38:46;;;;;;;;;0.40;0.40;;;;;6.00;77.87;100853.19;5015612;28;8835;-63
2022/01/30 05:41:14;;;;;;;;;0.00;0.00;;;;;5.95;77.83;100853.41;5026271;28;8821;-63
2022/01/30 05:43:42;;;;;;;;;0.40;0.40;;;;;5.91;77.96;100872.97;5035234;28;8844;-62
2022/01/30 05:46:13;;;;;;;;;0.00;0.00;;;;;5.89;78.18;100874.84;5034722;28;8848;-62
2022/01/30 05:48:41;;;;;;;;;1.00;1.00;;;;;5.87;78.00;100873.19;5034342;28;8909;-62
2022/01/30 05:51:09;;;;;;;;;2.00;0.80;;;;;5.85;78.41;100872.41;5026683;28;8823;-63
2022/01/30 05:53:36;;;;;;;;;1.20;0.00;;;;;5.85;78.17;100875.03;5015174;28;8835;-63
2022/01/30 05:56:04;;;;;;;;;0.00;0.00;;;;;5.85;78.34;100882.97;5014412;28;8854;-63
2022/01/30 05:58:32;;;;;;;;;0.00;0.00;;;;;5.84;78.26;100878.63;5014152;28;8919;-63
2022/01/30 06:01:00;;;;;;;;;1.60;1.40;;;;;5.84;78.11;100884.75;5014070;28;8854;-63
2022/01/30 06:03:29;;;;;;;;;0.00;0.00;;;;;5.85;78.27;100886.44;5013846;28;9551;-63
2022/01/30 06:05:57;;;;;;;;;1.00;1.00;;;;;5.85;78.10;100883.81;5014186;28;8866;-63
2022/01/30 06:08:40;;;;;;;;;0.00;0.00;;;;;5.86;78.12;100887.31;5014263;28;8846;-63
2022/01/30 06:11:08;;;;;;;;;0.20;0.20;;;;;5.86;77.85;100884.69;5016516;28;8970;-63
2022/01/30 06:13:36;;;;;;;;;3.00;2.20;;;;;5.88;78.04;100896.03;5017691;28;8849;-63
2022/01/30 06:16:03;;;;;;;;;0.20;0.00;;;;;5.87;78.14;100886.41;5018332;28;8860;-63
2022/01/30 06:18:31;;;;;;;;;0.00;0.00;;;;;5.87;78.33;100889.03;5019268;28;8846;-62
2022/01/30 06:21:01;;;;;;;;;0.20;0.20;;;;;5.87;77.53;100895.19;5024082;28;8844;-62
2022/01/30 06:23:29;;;;;;;;;0.00;0.00;;;;;5.87;77.89;100896.97;5038705;28;9740;-62
2022/01/30 06:25:57;;;;;;;;;0.00;0.00;;;;;5.87;78.26;100899.59;5038371;28;8840;-63
2022/01/30 06:28:24;;;;;;;;;0.00;0.00;;;;;5.88;78.17;100890.75;5038560;28;8864;-62
2022/01/30 06:30:52;;;;;;;;;0.00;0.00;;;;;5.86;77.82;100892.63;5038391;28;8864;-62
2022/01/30 06:33:20;;;;;;;;;0.20;0.00;;;;;5.85;78.20;100898.84;5038212;28;8836;-63
2022/01/30 06:35:47;;;;;;;;;1.80;1.80;;;;;5.83;77.72;100903.31;5038395;28;8832;-63
2022/01/30 06:38:15;;;;;;;;;0.00;0.00;;;;;5.83;77.99;100912.09;5038511;28;8841;-64
2022/01/30 06:40:43;;;;;;;;;0.40;0.40;;;;;5.82;78.03;100913.03;5037740;28;8852;-63
2022/01/30 06:43:11;;;;;;;;;0.00;0.00;;;;;5.82;78.73;100906.88;5037923;28;8840;-63
2022/01/30 06:45:42;;;;;;;;;0.00;0.00;;;;;5.81;78.18;100899.88;5037021;28;8840;-62
2022/01/30 06:48:10;;;;;;;;;0.00;0.00;;;;;5.81;78.38;100911.31;5035471;28;8901;-63
2022/01/30 06:50:37;;;;;;;;;0.00;0.00;;;;;5.80;78.56;100912.25;5033048;28;8849;-63
2022/01/30 06:53:05;;;;;;;;;0.00;0.00;;;;;5.81;77.99;100913.97;5015756;28;8846;-62
2022/01/30 06:55:33;;;;;;;;;1.00;1.00;;;;;5.81;78.06;100921.03;5016316;28;8835;-62
2022/01/30 06:58:01;;;;;;;;;0.00;0.00;;;;;5.80;78.02;100921.94;5016489;28;8850;-63
2022/01/30 07:00:28;;;;;;;;;0.00;0.00;;;;;5.76;78.05;100917.72;5016472;28;8862;-63
2022/01/30 07:02:56;;;;;;;;;0.00;0.00;;;;;5.74;78.18;100927.47;5016165;28;8851;-63
2022/01/30 07:05:26;;;;;;;;;0.00;0.00;;;;;5.69;78.35;100932.97;5016387;28;8843;-62
2022/01/30 07:07:53;;;;;;;;;0.00;0.00;;;;;5.68;78.73;100936.53;5017241;28;8936;-64
2022/01/30 07:10:24;;;;;;;;;0.00;0.00;;;;;5.68;78.36;100935.69;5017878;28;8858;-68
2022/01/30 07:12:51;;;;;;;;;0.00;0.00;;;;;5.69;78.27;100942.69;5018055;28;8850;-63
2022/01/30 07:15:19;;;;;;;;;0.00;0.00;;;;;5.68;78.38;100947.09;5017328;28;8957;-63
2022/01/30 07:17:47;;;;;;;;;0.00;0.00;;;;;5.68;78.26;100946.25;5017711;28;9889;-63
2022/01/30 07:20:15;;;;;;;;;0.00;0.00;;;;;5.67;78.38;100960.38;5017766;28;8843;-63
2022/01/30 07:22:44;;;;;;;;;0.20;0.20;;;;;5.65;78.10;100967.50;5035769;28;8832;-62
2022/01/30 07:25:11;;;;;;;;;2.80;1.00;;;;;5.63;78.41;100964.09;5036149;28;8864;-62
2022/01/30 07:27:39;;;;;;;;;0.00;0.00;;;;;5.61;78.36;100964.13;5036789;28;8845;-62
2022/01/30 07:30:07;;;;;;;;;0.00;0.00;;;;;5.62;78.26;100965.84;5036959;28;8856;-62
2022/01/30 07:32:34;;;;;;;;;0.40;0.40;;;;;5.64;78.14;100979.00;5036978;28;8845;-62
2022/01/30 07:35:02;;;;;;;;;0.80;0.80;;;;;5.64;78.47;100979.88;5035859;28;8851;-62
2022/01/30 07:37:30;;;;;;;;;0.20;0.20;;;;;5.63;78.22;100975.50;5036297;28;8840;-62
2022/01/30 07:39:59;;;;;;;;;0.40;0.40;;;;;5.64;78.25;100976.34;5036116;28;8860;-62
2022/01/30 07:42:27;;;;;;;;;0.20;0.00;;;;;5.65;78.17;100971.03;5036315;28;8853;-63
2022/01/30 07:44:55;;;;;;;;;0.20;0.20;;;;;5.66;78.08;100987.72;5020908;28;8838;-62
2022/01/30 07:47:22;;;;;;;;;0.00;0.00;;;;;5.65;78.40;100986.88;5016475;28;8881;-62
2022/01/30 07:49:51;;;;;;;;;0.80;0.80;;;;;5.66;78.37;100985.94;5016338;28;8843;-62
2022/01/30 07:52:20;;;;;;;;;0.80;0.80;;;;;5.67;78.37;100986.78;5016783;28;8869;-67
2022/01/30 07:54:47;;;;;;;;;0.00;0.00;;;;;5.67;78.18;100992.94;5017411;28;8838;-62
2022/01/30 07:57:15;;;;;;;;;0.80;0.00;;;;;5.69;78.04;100995.53;5016673;28;8835;-62
2022/01/30 07:59:43;;;;;;;;;0.80;0.80;;;;;5.68;78.11;100999.94;5016182;28;8858;-63
2022/01/30 08:02:10;;;;;;;;;3.00;3.00;;;;;5.69;78.11;100995.53;5016046;28;8846;-62
2022/01/30 08:04:38;;;;;;;;;0.20;0.00;;;;;5.69;78.15;100995.53;5015236;28;8882;-62
2022/01/30 08:07:06;;;;;;;;;0.40;0.00;;;;;5.70;77.94;100994.59;5015247;28;8880;-62
2022/01/30 08:09:37;;;;;;;;;0.20;0.00;;;;;5.72;78.36;100998.03;5015560;28;8850;-63
2022/01/30 08:12:04;;;;;;;;;4.80;4.00;;;;;5.73;77.55;100994.44;5016292;28;8826;-63
2022/01/30 08:14:32;;;;;;;;;0.20;0.20;;;;;5.74;78.00;100990.88;5028819;28;8947;-62
2022/01/30 08:17:00;;;;;;;;;0.40;0.40;;;;;5.77;77.91;101003.97;5035594;28;8852;-62
2022/01/30 08:19:28;;;;;;;;;0.00;0.00;;;;;5.78;77.81;100998.59;5035374;28;8883;-62
2022/01/30 08:22:02;;;;;;;;;0.20;0.00;;;;;5.80;77.74;100999.47;5035957;28;8844;-62
2022/01/30 08:24:30;;;;;;;;;0.00;0.00;;;;;5.81;77.62;101003.81;5035770;28;8874;-63
2022/01/30 08:26:58;;;;;;;;;0.60;0.00;;;;;5.80;76.94;101004.75;5036104;28;8848;-62
2022/01/30 08:29:27;;;;;;;;;0.00;0.00;;;;;5.78;77.62;101010.97;5036370;28;8872;-63
2022/01/30 08:31:55;;;;;;;;;0.00;0.00;;;;;5.75;77.50;101011.09;5036562;28;8836;-62
2022/01/30 08:34:23;;;;;;;;;0.20;0.20;;;;;5.70;77.34;101026.31;5035662;28;9527;-62
2022/01/30 08:36:50;;;;;;;;;1.00;1.00;;;;;5.67;77.68;101034.34;5035715;28;8852;-62
2022/01/30 08:39:18;;;;;;;;;0.80;0.00;;;;;5.65;77.80;101025.63;5036074;28;8840;-62
2022/01/30 08:41:46;;;;;;;;;0.00;0.00;;;;;5.68;77.82;101030.81;5036135;28;8844;-62
2022/01/30 08:44:14;;;;;;;;;0.60;0.60;;;;;5.74;77.67;101025.22;5021992;28;8842;-63
2022/01/30 08:46:41;;;;;;;;;0.00;0.00;;;;;5.78;77.38;101021.56;5015109;28;8989;-62
2022/01/30 08:49:09;;;;;;;;;0.40;0.40;;;;;5.82;77.32;101017.88;5015981;28;8860;-62
2022/01/30 08:51:37;;;;;;;;;0.40;0.40;;;;;5.84;77.10;101008.94;5015880;28;8861;-62
2022/01/30 08:54:05;;;;;;;;;0.00;0.00;;;;;5.87;77.29;101015.91;5016004;28;8846;-62
2022/01/30 08:56:32;;;;;;;;;3.20;1.80;;;;;5.90;77.14;101011.34;5016107;28;8850;-62
2022/01/30 08:59:00;;;;;;;;;1.00;1.00;;;;;5.93;76.70;101005.06;5015735;28;8906;-62
2022/01/30 09:01:32;;;;;;;;;0.00;0.00;;;;;5.95;77.11;100995.28;5015367;28;8981;-63
2022/01/30 09:04:02;;;;;;;;;1.00;1.00;;;;;5.99;76.62;100997.72;5014909;28;9013;-62
2022/01/30 09:06:31;;;;;;;;;3.00;2.60;;;;;6.03;77.13;100990.50;5015082;28;8850;-62
2022/01/30 09:09:00;;;;;;;;;0.60;0.60;;;;;6.06;76.58;100990.38;5014872;28;8980;-63
2022/01/30 09:11:29;;;;;;;;;0.40;0.40;;;;;6.11;76.91;100988.38;5015985;28;8830;-62
2022/01/30 09:13:56;;;;;;;;;1.00;0.00;;;;;6.14;76.29;100983.81;5026345;28;8852;-62
2022/01/30 09:16:24;;;;;;;;;3.80;0.80;;;;;6.18;76.38;100979.25;5035375;28;8852;-63
2022/01/30 09:18:52;;;;;;;;;0.40;0.40;;;;;6.29;76.05;100979.63;5035420;28;8824;-62
2022/01/30 09:21:20;;;;;;;;;0.20;0.20;;;;;6.48;75.85;100985.78;5034907;28;8840;-62
2022/01/30 09:23:48;;;;;;;;;0.00;0.00;;;;;6.58;75.52;100977.34;5035486;28;8820;-63
2022/01/30 09:26:15;;;;;;;;;1.00;1.00;;;;;6.61;74.88;100979.84;5035401;28;8832;-63
2022/01/30 09:28:43;;;;;;;;;0.00;0.00;;;;;6.63;75.37;100985.06;5035585;28;8847;-64
2022/01/30 09:31:11;;;;;;;;;0.80;0.80;;;;;6.66;75.17;100984.94;5034778;28;8868;-63
2022/01/30 09:33:38;;;;;;;;;0.80;0.80;;;;;6.62;74.51;100981.56;5034858;28;8840;-63
2022/01/30 09:36:06;;;;;;;;;0.60;0.00;;;;;6.60;74.82;100978.13;5034935;28;9621;-63
2022/01/30 09:38:34;;;;;;;;;1.00;0.80;;;;;6.66;75.16;100991.06;5034875;28;8852;-63
2022/01/30 09:41:04;;;;;;;;;2.00;1.80;;;;;6.73;75.21;100991.63;5034442;28;8835;-64
2022/01/30 09:43:31;;;;;;;;;0.00;0.00;;;;;6.78;74.74;100998.44;5027316;28;9464;-63
2022/01/30 09:46:00;;;;;;;;;3.00;3.00;;;;;6.82;75.09;100993.88;5014669;28;8984;-64
2022/01/30 09:48:28;;;;;;;;;0.75;0.50;;;;;6.88;74.56;100988.25;5014466;28;8827;-63
2022/01/30 09:50:55;;;;;;;;;0.00;0.00;;;;;6.98;74.78;100994.84;5014353;28;8865;-63
2022/01/30 09:53:23;;;;;;;;;0.50;0.00;;;;;7.07;74.26;100994.41;5014402;28;8850;-64
2022/01/30 09:55:51;;;;;;;;;1.50;1.50;;;;;7.12;74.48;100998.53;5015750;28;8819;-64
2022/01/30 09:58:19;;;;;;;;;0.00;0.00;;;;;7.10;74.06;100991.59;5014950;28;8839;-64
2022/01/30 10:00:55;;;;;;;;;1.00;1.00;;;;;7.04;74.23;100986.63;5014908;28;8993;-63
2022/01/30 10:03:23;;;;;;;;;1.00;1.00;;;;;7.05;74.22;100994.47;5014414;28;8846;-63
2022/01/30 10:05:51;;;;;;;;;2.50;1.00;;;;;7.16;74.70;100988.66;5014827;28;8993;-63
2022/01/30 10:08:19;;;;;;;;;1.00;1.00;;;;;7.28;74.08;100982.75;5014146;28;8842;-64
2022/01/30 10:10:46;;;;;;;;;0.00;0.00;;;;;7.37;73.80;100983.16;5013730;28;8839;-63
2022/01/30 10:13:14;;;;;;;;;0.00;0.00;;;;;7.47;73.32;100989.72;5019669;28;8858;-64
2022/01/30 10:15:42;;;;;;;;;4.00;2.00;;;;;7.42;73.10;100991.72;5034186;28;8849;-63
2022/01/30 10:18:10;;;;;;;;;0.00;0.00;;;;;7.35;72.96;101000.06;5034407;28;8852;-63
2022/01/30 10:20:38;;;;;;;;;2.50;2.00;;;;;7.42;72.97;100998.81;5033719;28;8891;-64
2022/01/30 10:23:09;;;;;;;;;0.50;0.50;;;;;7.84;72.71;101003.66;5033602;28;8844;-64
2022/01/30 10:25:37;;;;;;;;;2.75;2.00;;;;;8.09;71.07;101001.44;5031550;28;8867;-63
2022/01/30 10:28:05;;;;;;;;;0.75;0.75;;;;;7.98;71.64;101006.44;5033887;28;8828;-65
2022/01/30 10:30:33;;;;;;;;;0.00;0.00;;;;;7.85;71.71;101004.50;5034437;28;8914;-63
2022/01/30 10:33:00;;;;;;;;;1.00;1.00;;;;;7.66;72.20;101010.84;5033723;28;8848;-64
2022/01/30 10:35:28;;;;;;;;;1.00;1.00;;;;;7.53;72.33;101004.44;5034315;28;8842;-64
2022/01/30 10:37:57;;;;;;;;;0.50;0.50;;;;;7.46;72.79;101009.19;5033128;28;8844;-63
2022/01/30 10:40:35;;;;;;;;;1.00;1.00;;;;;7.41;72.83;101005.91;5034184;28;8836;-63
2022/01/30 10:43:03;;;;;;;;;2.00;1.00;;;;;7.44;73.10;101005.75;5034430;28;8871;-64
2022/01/30 10:45:31;;;;;;;;;1.00;1.00;;;;;7.82;71.68;101008.19;5034045;28;8853;-63
2022/01/30 10:47:58;;;;;;;;;0.50;0.00;;;;;7.90;71.80;100997.19;5033732;28;8866;-63
2022/01/30 10:50:26;;;;;;;;;0.00;0.00;;;;;7.85;71.54;100994.75;5034067;28;8839;-63
2022/01/30 10:52:54;;;;;;;;;1.00;1.00;;;;;8.00;71.74;100996.59;5033552;28;8862;-63
2022/01/30 10:55:23;;;;;;;;;2.00;2.00;;;;;8.19;71.08;100986.78;5019524;28;8961;-63
2022/01/30 10:57:50;;;;;;;;;0.25;0.00;;;;;8.20;71.04;100988.50;5017956;28;8897;-63
2022/01/30 11:00:18;;;;;;;;;0.25;0.00;;;;;8.29;71.44;101011.88;5017581;28;8862;-63
2022/01/30 11:02:47;;;;;;;;;1.00;1.00;;;;;8.44;70.78;101004.91;5017117;28;8846;-63
2022/01/30 11:05:16;;;;;;;;;1.00;0.00;;;;;8.54;69.90;101004.34;5017213;28;8846;-64
2022/01/30 11:07:44;;;;;;;;;0.00;0.00;;;;;8.39;70.25;101007.81;5016751;28;9617;-64
2022/01/30 11:10:17;;;;;;;;;1.00;1.00;;;;;8.21;70.37;101010.59;5015757;28;8846;-64
2022/01/30 11:12:56;;;;;;;;;3.33;2.67;;;;;8.07;70.74;100992.69;5017739;28;8858;-64
2022/01/30 11:15:35;;;;;;;;;2.00;1.00;;;;;7.95;71.27;101008.41;5017362;28;8853;-63
2022/01/30 11:18:03;;;;;;;;;3.00;3.00;;;;;7.82;71.41;101016.13;5017802;28;9504;-64
2022/01/30 11:20:31;;;;;;;;;3.00;1.00;;;;;7.73;71.67;101029.00;5018316;28;8842;-63
2022/01/30 11:23:03;;;;;;;;;4.00;3.00;;;;;7.75;71.87;101022.69;5017102;28;8892;-64
2022/01/30 11:25:33;;;;;;;;;0.75;0.00;;;;;7.77;71.71;101028.75;5032260;28;8821;-64
2022/01/30 11:28:03;;;;;;;;;0.50;0.00;;;;;7.77;71.33;101010.19;5018278;28;8865;-63
2022/01/30 11:30:49;;;;;;;;;2.25;0.75;;;;;7.77;71.77;101025.25;5016666;28;8896;-64
2022/01/30 11:33:17;;;;;;;;;1.00;1.00;;;;;7.73;71.83;101015.75;5016765;28;8850;-64
2022/01/30 11:35:44;;;;;;;;;0.25;0.25;;;;;7.68;71.23;101019.56;5016679;28;8843;-63
2022/01/30 11:38:12;;;;;;;;;3.00;1.00;;;;;7.66;71.18;101018.78;5017443;28;8864;-64
2022/01/30 11:40:40;;;;;;;;;1.00;1.00;;;;;7.64;70.72;101012.72;5017490;28;8973;-65
2022/01/30 11:43:08;;;;;;;;;3.75;3.25;;;;;7.61;71.31;101023.47;5017222;28;9481;-63
2022/01/30 11:45:36;;;;;;;;;0.00;0.00;;;;;7.59;71.30;101009.44;5016596;28;9620;-64
2022/01/30 11:48:06;;;;;;;;;3.25;1.00;;;;;7.61;70.94;101015.50;5016123;28;8854;-63
2022/01/30 11:50:34;;;;;;;;;3.75;1.00;;;;;7.62;70.57;101001.31;5012801;28;8872;-63
2022/01/30 11:53:02;;;;;;;;;2.25;1.50;;;;;7.64;71.00;101013.56;5016328;28;8835;-64
2022/01/30 11:55:30;;;;;;;;;6.00;1.00;;;;;7.64;70.84;101008.25;5016998;28;8889;-63
2022/01/30 11:57:57;;;;;;;;;0.00;0.00;;;;;7.66;70.58;101011.69;5016948;28;8839;-63
2022/01/30 12:00:25;;;;;;;;;1.00;1.00;;;;;7.72;70.99;101012.25;5016325;28;9056;-63
2022/01/30 12:02:53;;;;;;;;;2.00;2.00;;;;;7.75;70.71;101005.94;5017578;28;8863;-63
2022/01/30 12:05:21;;;;;;;;;1.00;1.00;;;;;7.72;70.63;101008.72;5017881;28;8855;-63
2022/01/30 12:07:49;;;;;;;;;3.00;1.00;;;;;7.69;70.48;101006.25;5016840;28;8875;-63
2022/01/30 12:10:17;;;;;;;;;0.00;0.00;;;;;7.68;70.36;100995.72;5015571;28;8835;-63
2022/01/30 12:12:45;;;;;;;;;0.75;0.75;;;;;7.72;70.29;101000.78;5016857;28;8834;-62
2022/01/30 12:15:13;;;;;;;;;4.00;3.00;;;;;7.89;69.38;100985.72;5016597;28;8989;-63
2022/01/30 12:17:40;;;;;;;;;4.00;0.75;;;;;7.90;69.32;100990.06;5016565;28;8858;-63
2022/01/30 12:20:08;;;;;;;;;2.25;0.75;;;;;7.98;69.22;100979.94;5015960;28;8839;-64
2022/01/30 12:22:36;;;;;;;;;3.00;1.50;;;;;8.38;67.33;100995.47;5016373;28;8920;-63
2022/01/30 12:25:04;;;;;;;;;3.25;1.00;;;;;8.88;67.04;100993.56;5026898;28;8824;-63