Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:45;;;;;;;46.15;40.75;;;;;;;;;;5017308;28;20265;-73
2023/09/10 00:03:13;;;;;;;44.53;39.85;;;;;;;;;;5022418;28;20190;-73
2023/09/10 00:05:38;;;;;;;46.35;40.85;;;;;;;;;;5025746;28;20264;-73
2023/09/10 00:08:04;;;;;;;45.08;40.38;;;;;;;;;;5030816;28;20695;-73
2023/09/10 00:10:30;;;;;;;42.05;37.63;;;;;;;;;;5025184;28;20241;-73
2023/09/10 00:12:55;;;;;;;40.97;36.67;;;;;;;;;;5029331;28;20200;-74
2023/09/10 00:15:20;;;;;;;40.97;36.67;;;;;;;;;;5022842;28;20182;-74
2023/09/10 00:17:46;;;;;;;39.22;35.00;;;;;;;;;;5029622;28;20221;-74
2023/09/10 00:20:11;;;;;;;41.80;37.50;;;;;;;;;;5010157;28;20282;-74
2023/09/10 00:22:37;;;;;;;42.15;37.75;;;;;;;;;;5020173;28;20191;-74
2023/09/10 00:25:04;;;;;;;40.95;36.58;;;;;;;;;;5010711;28;20190;-74
2023/09/10 00:27:29;;;;;;;38.38;34.25;;;;;;;;;;5023143;28;20619;-74
2023/09/10 00:29:55;;;;;;;42.50;37.90;;;;;;;;;;5028593;28;20220;-74
2023/09/10 00:32:21;;;;;;;42.28;37.42;;;;;;;;;;5028844;28;20644;-74
2023/09/10 00:34:47;;;;;;;47.47;42.00;;;;;;;;;;5029215;28;20197;-73
2023/09/10 00:37:12;;;;;;;44.60;39.75;;;;;;;;;;5031465;28;20253;-73
2023/09/10 00:39:38;;;;;;;47.60;41.33;;;;;;;;;;5010400;28;20264;-74
2023/09/10 00:42:03;;;;;;;42.47;38.05;;;;;;;;;;5027687;28;20308;-74
2023/09/10 00:44:29;;;;;;;37.58;33.58;;;;;;;;;;5025241;28;20277;-74
2023/09/10 00:46:55;;;;;;;35.47;31.63;;;;;;;;;;5010884;28;20260;-74
2023/09/10 00:49:21;;;;;;;32.08;28.75;;;;;;;;;;5022227;28;20211;-74
2023/09/10 00:51:47;;;;;;;32.20;28.80;;;;;;;;;;5034224;28;20478;-74
2023/09/10 00:54:15;;;;;;;31.90;28.40;;;;;;;;;;5024227;28;20593;-74
2023/09/10 00:56:40;;;;;;;33.58;30.05;;;;;;;;;;5024185;28;20208;-74
2023/09/10 00:59:08;;;;;;;32.67;29.27;;;;;;;;;;5024174;28;20194;-74
2023/09/10 01:01:34;;;;;;;34.60;31.02;;;;;;;;;;5023648;28;20194;-74
2023/09/10 01:04:00;;;;;;;32.70;29.35;;;;;;;;;;5021602;28;20198;-74
2023/09/10 01:06:26;;;;;;;32.05;28.60;;;;;;;;;;5024723;28;20182;-74
2023/09/10 01:08:51;;;;;;;31.77;28.38;;;;;;;;;;5040697;28;20221;-74
2023/09/10 01:11:27;;;;;;;28.00;25.17;;;;;;;;;;5027262;28;20309;-74
2023/09/10 01:14:01;;;;;;;25.10;22.38;;;;;;;;;;5040488;28;20514;-74
2023/09/10 01:16:42;;;;;;;25.42;22.38;;;;;;;;;;5012340;28;20212;-74
2023/09/10 01:19:20;;;;;;;24.42;21.40;;;;;;;;;;5028061;28;20503;-74
2023/09/10 01:21:56;;;;;;;21.73;19.73;;;;;;;;;;5031186;28;20197;-74
2023/09/10 01:24:51;;;;;;;21.27;19.27;;;;;;;;;;5008295;28;20228;-74
2023/09/10 01:27:16;;;;;;;21.73;19.67;;;;;;;;;;5014331;28;20241;-74
2023/09/10 01:29:42;;;;;;;22.38;20.15;;;;;;;;;;5020932;28;20728;-74
2023/09/10 01:32:20;;;;;;;23.90;21.60;;;;;;;;;;5020302;28;20881;-74
2023/09/10 01:34:54;;;;;;;25.05;22.63;;;;;;;;;;5032568;28;20642;-72
2023/09/10 01:37:57;;;;;;;24.38;21.98;;;;;;;;;;5023999;28;20269;-74
2023/09/10 01:40:31;;;;;;;24.20;21.83;;;;;;;;;;4983495;28;20578;-74
2023/09/10 01:42:56;;;;;;;26.95;24.25;;;;;;;;;;5008988;28;20536;-74
2023/09/10 01:45:23;;;;;;;28.63;25.77;;;;;;;;;;5023338;28;20241;-74
2023/09/10 01:47:49;;;;;;;28.50;25.60;;;;;;;;;;5037881;28;20626;-73
2023/09/10 01:50:15;;;;;;;27.67;24.73;;;;;;;;;;5026206;28;20212;-73
2023/09/10 01:52:41;;;;;;;25.60;23.13;;;;;;;;;;5030916;28;20194;-73
2023/09/10 01:55:07;;;;;;;25.75;23.15;;;;;;;;;;5029218;28;20671;-73
2023/09/10 01:57:32;;;;;;;24.58;22.17;;;;;;;;;;5020197;28;20191;-72
2023/09/10 01:59:58;;;;;;;28.52;25.65;;;;;;;;;;5028025;28;20190;-73
2023/09/10 02:02:23;;;;;;;29.25;26.15;;;;;;;;;;5031489;28;20190;-73
2023/09/10 02:04:48;;;;;;;28.30;25.48;;;;;;;;;;5033611;28;20724;-74
2023/09/10 02:07:14;;;;;;;27.52;24.80;;;;;;;;;;5034791;28;20209;-74
2023/09/10 02:09:39;;;;;;;28.75;25.95;;;;;;;;;;5029738;28;20364;-73
2023/09/10 02:12:05;;;;;;;28.60;25.67;;;;;;;;;;5022347;28;20189;-73
2023/09/10 02:14:30;;;;;;;33.97;30.48;;;;;;;;;;5034020;28;20271;-73
2023/09/10 02:16:55;;;;;;;31.17;28.08;;;;;;;;;;5026787;28;20197;-73
2023/09/10 02:19:21;;;;;;;31.05;27.90;;;;;;;;;;5033411;28;20190;-73
2023/09/10 02:21:46;;;;;;;31.55;28.40;;;;;;;;;;5030327;28;20222;-73
2023/09/10 02:24:11;;;;;;;29.33;26.38;;;;;;;;;;5027419;28;20241;-74
2023/09/10 02:26:37;;;;;;;31.95;28.67;;;;;;;;;;5026352;28;20208;-73
2023/09/10 02:29:03;;;;;;;30.65;27.55;;;;;;;;;;5033467;28;20230;-74
2023/09/10 02:31:28;;;;;;;38.00;29.52;;;;;;;;;;5022267;28;20198;-73
2023/09/10 02:34:00;;;;;;;35.63;31.92;;;;;;;;;;5024659;28;20187;-73
2023/09/10 02:36:25;;;;;;;32.90;29.50;;;;;;;;;;5031056;28;20293;-73
2023/09/10 02:38:50;;;;;;;32.67;29.35;;;;;;;;;;5030703;28;20688;-73
2023/09/10 02:41:16;;;;;;;37.30;32.42;;;;;;;;;;5027169;28;20237;-74
2023/09/10 02:43:41;;;;;;;36.95;33.05;;;;;;;;;;5028625;28;20265;-73
2023/09/10 02:46:06;;;;;;;34.60;30.33;;;;;;;;;;5033949;28;20653;-74
2023/09/10 02:48:32;;;;;;;40.58;36.25;;;;;;;;;;5030065;28;20216;-73
2023/09/10 02:50:57;;;;;;;39.85;35.80;;;;;;;;;;5034390;28;20194;-73
2023/09/10 02:53:22;;;;;;;45.58;40.72;;;;;;;;;;5031794;28;20325;-73
2023/09/10 02:55:58;;;;;;;46.97;41.83;;;;;;;;;;5022134;28;20223;-73
2023/09/10 02:58:23;;;;;;;52.90;47.25;;;;;;;;;;5031958;28;20272;-73
2023/09/10 03:00:48;;;;;;;51.85;46.35;;;;;;;;;;5019663;28;20281;-73
2023/09/10 03:03:14;;;;;;;53.72;47.83;;;;;;;;;;5028428;28;20201;-73
2023/09/10 03:05:39;;;;;;;53.38;47.85;;;;;;;;;;5026389;28;20214;-73
2023/09/10 03:08:05;;;;;;;57.17;49.35;;;;;;;;;;5026304;28;20622;-73
2023/09/10 03:10:30;;;;;;;51.75;46.22;;;;;;;;;;5030650;28;20229;-73
2023/09/10 03:12:55;;;;;;;58.22;51.60;;;;;;;;;;5028325;28;20194;-73
2023/09/10 03:15:21;;;;;;;52.22;46.50;;;;;;;;;;5018486;28;20198;-73
2023/09/10 03:17:46;;;;;;;52.58;47.00;;;;;;;;;;5029410;28;20236;-73
2023/09/10 03:20:11;;;;;;;59.38;51.65;;;;;;;;;;5019518;28;20209;-73
2023/09/10 03:22:37;;;;;;;56.45;50.33;;;;;;;;;;5012279;28;20201;-73
2023/09/10 03:25:02;;;;;;;59.35;50.13;;;;;;;;;;5030938;28;20715;-73
2023/09/10 03:27:28;;;;;;;55.78;49.13;;;;;;;;;;5034969;28;20274;-75
2023/09/10 03:29:53;;;;;;;56.55;50.03;;;;;;;;;;5042299;28;20213;-73
2023/09/10 03:32:19;;;;;;;59.80;53.28;;;;;;;;;;5024395;28;20301;-73
2023/09/10 03:34:44;;;;;;;64.40;55.60;;;;;;;;;;5024487;28;20195;-73
2023/09/10 03:37:09;;;;;;;61.85;53.22;;;;;;;;;;5022054;28;20198;-74
2023/09/10 03:39:36;;;;;;;52.17;46.55;;;;;;;;;;5024875;28;20269;-74
2023/09/10 03:42:02;;;;;;;59.85;49.97;;;;;;;;;;5032458;28;20270;-73
2023/09/10 03:44:28;;;;;;;55.15;47.60;;;;;;;;;;5015252;28;20288;-74
2023/09/10 03:46:53;;;;;;;55.80;47.58;;;;;;;;;;5011816;28;20194;-73
2023/09/10 03:49:19;;;;;;;54.50;47.92;;;;;;;;;;5028561;28;20206;-73
2023/09/10 03:51:46;;;;;;;60.28;50.25;;;;;;;;;;5029307;28;20202;-73
2023/09/10 03:54:14;;;;;;;58.92;48.88;;;;;;;;;;5023404;28;20230;-73
2023/09/10 03:56:40;;;;;;;50.78;44.97;;;;;;;;;;5025423;28;20229;-74
2023/09/10 03:59:07;;;;;;;48.40;43.25;;;;;;;;;;5032571;28;20186;-73
2023/09/10 04:01:32;;;;;;;49.00;43.40;;;;;;;;;;5023552;28;20611;-74
2023/09/10 04:03:58;;;;;;;47.42;42.25;;;;;;;;;;5019375;28;20209;-74
2023/09/10 04:06:23;;;;;;;47.03;41.20;;;;;;;;;;5012044;28;20586;-73
2023/09/10 04:08:49;;;;;;;48.15;42.95;;;;;;;;;;5015901;28;20229;-73
2023/09/10 04:11:14;;;;;;;48.13;42.88;;;;;;;;;;5030064;28;20273;-73
2023/09/10 04:13:40;;;;;;;48.25;43.05;;;;;;;;;;5017085;28;20198;-73
2023/09/10 04:16:05;;;;;;;46.20;41.35;;;;;;;;;;5025082;28;20302;-74
2023/09/10 04:18:30;;;;;;;48.22;42.95;;;;;;;;;;5020481;28;20209;-74
2023/09/10 04:20:56;;;;;;;45.08;40.30;;;;;;;;;;5015769;28;20600;-74
2023/09/10 04:23:21;;;;;;;46.25;39.85;;;;;;;;;;5037919;28;20658;-73
2023/09/10 04:25:50;;;;;;;44.33;39.22;;;;;;;;;;5015414;28;20213;-74
2023/09/10 04:28:15;;;;;;;41.33;36.88;;;;;;;;;;5034264;28;20182;-73
2023/09/10 04:30:41;;;;;;;41.47;37.17;;;;;;;;;;5027319;28;20696;-74
2023/09/10 04:33:06;;;;;;;42.22;37.58;;;;;;;;;;5022274;28;20213;-73
2023/09/10 04:35:31;;;;;;;40.15;35.88;;;;;;;;;;5027907;28;20205;-73
2023/09/10 04:37:57;;;;;;;45.55;40.25;;;;;;;;;;5024591;28;20630;-73
2023/09/10 04:40:22;;;;;;;43.17;38.67;;;;;;;;;;5021634;28;20235;-73
2023/09/10 04:42:48;;;;;;;49.95;43.78;;;;;;;;;;5015125;28;20198;-74
2023/09/10 04:45:13;;;;;;;48.53;43.35;;;;;;;;;;5027184;28;20400;-74
2023/09/10 04:47:38;;;;;;;42.58;38.08;;;;;;;;;;5014625;28;20307;-73
2023/09/10 04:50:05;;;;;;;41.65;36.72;;;;;;;;;;5018924;28;20218;-73
2023/09/10 04:52:31;;;;;;;41.20;36.53;;;;;;;;;;5016707;28;20198;-73
2023/09/10 04:54:56;;;;;;;44.03;36.42;;;;;;;;;;5022992;28;20198;-73
2023/09/10 04:57:21;;;;;;;41.65;37.13;;;;;;;;;;5028481;28;20192;-73
2023/09/10 04:59:47;;;;;;;37.55;33.55;;;;;;;;;;5018388;28;20237;-73
2023/09/10 05:02:12;;;;;;;41.45;35.92;;;;;;;;;;5018061;28;20534;-73
2023/09/10 05:04:38;;;;;;;44.30;38.20;;;;;;;;;;5023312;28;20194;-73
2023/09/10 05:07:03;;;;;;;45.17;39.05;;;;;;;;;;5021725;28;20684;-74
2023/09/10 05:09:28;;;;;;;44.17;39.38;;;;;;;;;;5015031;28;20202;-74
2023/09/10 05:11:57;;;;;;;50.42;41.42;;;;;;;;;;5023225;28;20646;-74
2023/09/10 05:14:23;;;;;;;54.75;45.40;;;;;;;;;;4995385;28;20224;-74
2023/09/10 05:16:48;;;;;;;53.50;46.40;;;;;;;;;;5010566;28;20202;-74
2023/09/10 05:19:13;;;;;;;57.85;45.92;;;;;;;;;;5029518;28;20366;-74
2023/09/10 05:21:39;;;;;;;57.35;47.63;;;;;;;;;;5008134;28;20534;-74
2023/09/10 05:24:04;;;;;;;52.67;45.55;;;;;;;;;;5018057;28;20226;-74
2023/09/10 05:26:30;;;;;;;54.08;44.97;;;;;;;;;;5018523;28;20570;-75
2023/09/10 05:28:55;;;;;;;54.80;43.70;;;;;;;;;;5019342;28;20293;-74
2023/09/10 05:31:21;;;;;;;51.03;42.58;;;;;;;;;;5022415;28;20181;-74
2023/09/10 05:33:46;;;;;;;46.60;41.38;;;;;;;;;;5019763;28;20298;-74
2023/09/10 05:36:11;;;;;;;49.47;41.75;;;;;;;;;;5023348;28;20622;-74
2023/09/10 05:38:37;;;;;;;52.83;44.72;;;;;;;;;;5019474;28;20582;-74
2023/09/10 05:41:03;;;;;;;52.92;46.20;;;;;;;;;;5026110;28;20217;-74
2023/09/10 05:43:32;;;;;;;50.90;43.85;;;;;;;;;;5019026;28;20588;-74
2023/09/10 05:45:58;;;;;;;51.55;44.40;;;;;;;;;;5020859;28;20190;-74
2023/09/10 05:48:23;;;;;;;53.88;46.08;;;;;;;;;;5023573;28;20198;-74
2023/09/10 05:50:49;;;;;;;49.72;44.30;;;;;;;;;;5020365;28;20305;-74
2023/09/10 05:53:15;;;;;;;51.33;45.63;;;;;;;;;;5011839;28;20647;-74
2023/09/10 05:55:41;;;;;;;52.40;45.58;;;;;;;;;;5019660;28;20190;-74
2023/09/10 05:58:08;;;;;;;59.92;50.08;;;;;;;;;;5018444;28;20186;-73
2023/09/10 06:00:33;;;;;;;54.00;47.65;;;;;;;;;;5026593;28;20190;-74
2023/09/10 06:02:59;;;;;;;61.85;53.42;;;;;;;;;;5027013;28;20524;-74
2023/09/10 06:05:24;;;;;;;58.35;51.05;;;;;;;;;;5026326;28;20229;-74
2023/09/10 06:07:49;;;;;;;60.97;52.17;;;;;;;;;;5015888;28;20590;-74
2023/09/10 06:10:15;;;;;;;64.82;56.08;;;;;;;;;;5015489;28;20268;-74
2023/09/10 06:12:40;;;;;;;63.47;55.58;;;;;;;;;;5028929;28;20393;-74
2023/09/10 06:15:07;;;;;;;67.15;58.30;;;;;;;;;;5023467;28;20204;-73
2023/09/10 06:17:35;;;;;;;69.70;60.42;;;;;;;;;;5018863;28;20248;-73
2023/09/10 06:20:03;;;;;;;76.05;61.95;;;;;;;;;;5022195;28;20175;-73
2023/09/10 06:22:29;;;;;;;89.88;73.63;;;;;;;;;;5022573;28;20478;-74
2023/09/10 06:24:55;;;;;;;93.30;77.40;;;;;;;;;;5025683;28;20182;-74
2023/09/10 06:27:20;;;;;;;92.68;75.72;;;;;;;;;;5015226;28;20726;-74
2023/09/10 06:29:46;;;;;;;99.00;78.63;;;;;;;;;;5019244;28;20207;-74
2023/09/10 06:32:11;;;;;;;99.90;78.15;;;;;;;;;;5028004;28;20206;-74
2023/09/10 06:34:37;;;;;;;99.63;82.10;;;;;;;;;;5010023;28;20238;-74
2023/09/10 06:37:03;;;;;;;103.90;81.47;;;;;;;;;;5016775;28;20541;-74
2023/09/10 06:39:28;;;;;;;97.50;80.03;;;;;;;;;;5016698;28;20185;-74
2023/09/10 06:41:54;;;;;;;93.75;78.32;;;;;;;;;;5030660;28;20186;-74
2023/09/10 06:44:20;;;;;;;97.60;77.70;;;;;;;;;;5024338;28;20257;-74
2023/09/10 06:46:45;;;;;;;87.30;71.38;;;;;;;;;;5025551;28;20317;-75
2023/09/10 06:49:11;;;;;;;89.60;73.60;;;;;;;;;;5015681;28;20215;-73
2023/09/10 06:51:36;;;;;;;73.93;63.47;;;;;;;;;;5018305;28;20676;-73
2023/09/10 06:54:02;;;;;;;81.30;66.85;;;;;;;;;;5018851;28;20264;-73
2023/09/10 06:56:29;;;;;;;78.72;65.95;;;;;;;;;;5028000;28;20692;-73
2023/09/10 06:58:54;;;;;;;75.97;62.65;;;;;;;;;;5021068;28;20612;-73
2023/09/10 07:01:21;;;;;;;77.43;66.40;;;;;;;;;;5018269;28;20195;-73
2023/09/10 07:03:51;;;;;;;77.63;66.38;;;;;;;;;;5019838;28;20206;-73
2023/09/10 07:06:16;;;;;;;78.10;67.20;;;;;;;;;;5015302;28;20640;-73
2023/09/10 07:08:41;;;;;;;77.63;65.20;;;;;;;;;;5020919;28;20190;-74
2023/09/10 07:11:07;;;;;;;81.18;67.85;;;;;;;;;;5022033;28;20198;-73
2023/09/10 07:13:34;;;;;;;77.03;66.20;;;;;;;;;;5019257;28;20639;-74
2023/09/10 07:15:59;;;;;;;80.65;65.18;;;;;;;;;;5014044;28;20214;-74
2023/09/10 07:18:26;;;;;;;77.07;65.60;;;;;;;;;;5018787;28;20237;-74
2023/09/10 07:20:52;;;;;;;75.95;64.88;;;;;;;;;;5020345;28;20679;-74
2023/09/10 07:23:17;;;;;;;76.20;65.65;;;;;;;;;;5021839;28;20273;-74
2023/09/10 07:25:43;;;;;;;73.18;63.70;;;;;;;;;;5024937;28;20273;-74
2023/09/10 07:28:08;;;;;;;70.85;61.70;;;;;;;;;;5020675;28;20591;-74
2023/09/10 07:30:33;;;;;;;71.25;59.90;;;;;;;;;;5016263;28;20297;-74
2023/09/10 07:32:59;;;;;;;70.97;61.25;;;;;;;;;;5015968;28;20198;-75
2023/09/10 07:35:24;;;;;;;68.63;58.47;;;;;;;;;;5014714;28;20206;-74
2023/09/10 07:37:51;;;;;;;66.65;57.55;;;;;;;;;;5028224;28;20596;-74
2023/09/10 07:40:16;;;;;;;59.28;52.25;;;;;;;;;;5006479;28;20183;-74
2023/09/10 07:42:42;;;;;;;65.95;58.67;;;;;;;;;;5019540;28;20810;-74
2023/09/10 07:45:14;;;;;;;68.28;58.03;;;;;;;;;;5017938;28;20291;-74
2023/09/10 07:47:40;;;;;;;66.20;57.05;;;;;;;;;;5025294;28;20561;-73
2023/09/10 07:50:06;;;;;;;68.95;58.45;;;;;;;;;;5025539;28;20248;-74
2023/09/10 07:52:31;;;;;;;68.43;56.72;;;;;;;;;;5027612;28;20625;-73
2023/09/10 07:54:57;;;;;;;66.47;58.17;;;;;;;;;;5018967;28;20217;-73
2023/09/10 07:57:24;;;;;;;67.45;57.85;;;;;;;;;;5040960;28;20221;-74
2023/09/10 07:59:50;;;;;;;57.25;50.90;;;;;;;;;;5028188;28;20200;-73
2023/09/10 08:02:15;;;;;;;62.08;54.33;;;;;;;;;;5023140;28;20194;-73
2023/09/10 08:04:40;;;;;;;65.05;54.33;;;;;;;;;;5026370;28;20244;-73
2023/09/10 08:07:06;;;;;;;59.95;52.97;;;;;;;;;;5023724;28;20299;-73
2023/09/10 08:09:31;;;;;;;60.33;51.90;;;;;;;;;;5015334;28;20218;-73
2023/09/10 08:11:57;;;;;;;65.15;53.55;;;;;;;;;;5021520;28;20198;-73
2023/09/10 08:14:22;;;;;;;62.22;54.20;;;;;;;;;;5021935;28;20535;-73
2023/09/10 08:16:48;;;;;;;51.95;46.25;;;;;;;;;;5024919;28;20412;-73
2023/09/10 08:19:13;;;;;;;60.30;50.15;;;;;;;;;;5027052;28;20554;-72
2023/09/10 08:21:39;;;;;;;60.58;47.55;;;;;;;;;;5023160;28;20198;-73
2023/09/10 08:24:04;;;;;;;55.67;47.22;;;;;;;;;;5024374;28;20576;-72
2023/09/10 08:26:30;;;;;;;57.47;46.22;;;;;;;;;;5024447;28;20190;-72
2023/09/10 08:28:55;;;;;;;54.50;43.40;;;;;;;;;;5023006;28;20760;-72
2023/09/10 08:31:20;;;;;;;50.33;44.85;;;;;;;;;;5029612;28;20619;-72
2023/09/10 08:33:46;;;;;;;49.42;44.00;;;;;;;;;;5017531;28;20269;-73
2023/09/10 08:36:11;;;;;;;48.83;43.38;;;;;;;;;;5020211;28;20198;-73
2023/09/10 08:38:36;;;;;;;49.60;44.15;;;;;;;;;;5024881;28;20201;-72
2023/09/10 08:41:16;;;;;;;50.00;42.83;;;;;;;;;;5010039;28;20182;-72
2023/09/10 08:43:47;;;;;;;49.10;40.85;;;;;;;;;;5023268;28;20234;-72
2023/09/10 08:46:13;;;;;;;45.05;40.15;;;;;;;;;;5022219;28;20276;-72
2023/09/10 08:48:43;;;;;;;44.22;39.40;;;;;;;;;;5012256;28;20276;-72
2023/09/10 08:51:11;;;;;;;46.85;40.13;;;;;;;;;;5020503;28;20591;-72
2023/09/10 08:53:38;;;;;;;45.80;40.90;;;;;;;;;;5022167;28;20284;-73
2023/09/10 08:56:04;;;;;;;43.63;38.75;;;;;;;;;;5020780;28;20281;-76
2023/09/10 08:58:31;;;;;;;44.42;39.72;;;;;;;;;;5017843;28;20214;-73
2023/09/10 09:00:57;;;;;;;42.60;37.85;;;;;;;;;;5017215;28;20191;-72
2023/09/10 09:03:23;;;;;;;41.20;36.75;;;;;;;;;;5031122;28;20256;-73
2023/09/10 09:05:51;;;;;;;45.65;36.80;;;;;;;;;;5019386;28;20604;-73
2023/09/10 09:08:23;;;;;;;41.25;35.30;;;;;;;;;;5008752;28;20230;-72
2023/09/10 09:10:50;;;;;;;42.85;35.17;;;;;;;;;;5014370;28;20243;-73
2023/09/10 09:13:17;;;;;;;39.05;34.80;;;;;;;;;;5014820;28;20560;-73
2023/09/10 09:15:44;;;;;;;37.15;33.15;;;;;;;;;;5011180;28;20190;-73
2023/09/10 09:18:14;;;;;;;34.53;29.80;;;;;;;;;;5028188;28;20252;-73
2023/09/10 09:20:44;;;;;;;33.25;29.45;;;;;;;;;;5026026;28;20216;-73
2023/09/10 09:23:16;;;;;;;34.05;30.38;;;;;;;;;;5024918;28;20194;-73
2023/09/10 09:25:41;;;;;;;29.98;26.77;;;;;;;;;;5023091;28;20190;-73
2023/09/10 09:28:09;;;;;;;32.58;28.15;;;;;;;;;;5025780;28;20190;-73
2023/09/10 09:30:35;;;;;;;28.52;25.08;;;;;;;;;;5019968;28;20194;-72
2023/09/10 09:33:00;;;;;;;26.80;24.08;;;;;;;;;;5012692;28;20206;-73
2023/09/10 09:35:25;;;;;;;27.33;24.08;;;;;;;;;;5028938;28;20205;-73
2023/09/10 09:37:51;;;;;;;27.27;22.27;;;;;;;;;;5022246;28;20555;-73
2023/09/10 09:40:21;;;;;;;23.25;20.95;;;;;;;;;;5019963;28;20227;-74
2023/09/10 09:42:46;;;;;;;22.30;20.05;;;;;;;;;;5013515;28;20475;-73
2023/09/10 09:45:12;;;;;;;22.45;19.60;;;;;;;;;;5017950;28;20225;-73
2023/09/10 09:47:37;;;;;;;22.98;20.58;;;;;;;;;;5027472;28;20239;-73
2023/09/10 09:50:03;;;;;;;22.25;19.98;;;;;;;;;;5027342;28;20218;-73
2023/09/10 09:52:29;;;;;;;20.63;18.35;;;;;;;;;;5028063;28;20182;-72
2023/09/10 09:54:54;;;;;;;17.73;15.73;;;;;;;;;;5027831;28;20258;-72
2023/09/10 09:57:20;;;;;;;17.55;15.25;;;;;;;;;;5028341;28;20197;-73
2023/09/10 09:59:49;;;;;;;20.75;18.55;;;;;;;;;;5028593;28;20264;-72
2023/09/10 10:02:17;;;;;;;18.98;16.55;;;;;;;;;;5024106;28;20618;-72
2023/09/10 10:04:43;;;;;;;22.77;19.13;;;;;;;;;;5042506;28;20268;-73
2023/09/10 10:07:12;;;;;;;21.88;18.02;;;;;;;;;;5024472;28;20183;-73
2023/09/10 10:09:39;;;;;;;22.20;19.90;;;;;;;;;;5025272;28;20225;-73
2023/09/10 10:12:06;;;;;;;21.85;19.48;;;;;;;;;;5025517;28;20200;-73
2023/09/10 10:14:32;;;;;;;20.00;17.33;;;;;;;;;;5031045;28;20189;-73
2023/09/10 10:17:03;;;;;;;16.40;13.23;;;;;;;;;;5032108;28;20185;-73
2023/09/10 10:19:30;;;;;;;12.20;9.93;;;;;;;;;;5017982;28;20557;-73
2023/09/10 10:21:56;;;;;;;14.38;11.90;;;;;;;;;;5026055;28;20500;-73
2023/09/10 10:24:22;;;;;;;16.40;13.57;;;;;;;;;;5024325;28;20561;-73
2023/09/10 10:26:49;;;;;;;16.63;14.93;;;;;;;;;;5023705;28;20193;-73
2023/09/10 10:29:17;;;;;;;14.75;13.13;;;;;;;;;;5029095;28;20211;-73
2023/09/10 10:31:47;;;;;;;17.02;11.88;;;;;;;;;;5012325;28;20538;-74
2023/09/10 10:34:21;;;;;;;15.45;12.20;;;;;;;;;;5030679;28;20186;-74
2023/09/10 10:37:05;;;;;;;13.55;12.15;;;;;;;;;;5018888;28;20327;-73
2023/09/10 10:39:44;;;;;;;18.50;11.57;;;;;;;;;;5036979;28;20669;-73
2023/09/10 10:42:14;;;;;;;13.18;11.48;;;;;;;;;;5020331;28;20309;-74
2023/09/10 10:44:42;;;;;;;13.52;11.07;;;;;;;;;;5031373;28;20229;-72
2023/09/10 10:47:14;;;;;;;15.88;11.45;;;;;;;;;;5024387;28;20193;-72
2023/09/10 10:49:52;;;;;;;13.48;11.20;;;;;;;;;;5030077;28;20235;-72
2023/09/10 10:52:21;;;;;;;19.00;11.63;;;;;;;;;;5017783;28;20186;-73
2023/09/10 10:54:49;;;;;;;16.90;11.88;;;;;;;;;;5019641;28;20298;-73
2023/09/10 10:57:15;;;;;;;12.50;10.75;;;;;;;;;;5018697;28;20187;-74
2023/09/10 10:59:40;;;;;;;13.85;11.73;;;;;;;;;;5018378;28;20705;-74
2023/09/10 11:02:21;;;;;;;14.77;10.85;;;;;;;;;;5018132;28;20191;-73
2023/09/10 11:04:58;;;;;;;20.67;12.45;;;;;;;;;;5026221;28;20281;-73
2023/09/10 11:07:24;;;;;;;15.98;11.30;;;;;;;;;;5024000;28;20189;-73
2023/09/10 11:09:50;;;;;;;14.63;9.98;;;;;;;;;;5028340;28;20692;-73
2023/09/10 11:12:16;;;;;;;16.15;9.57;;;;;;;;;;5014004;28;20191;-73
2023/09/10 11:14:59;;;;;;;17.90;10.45;;;;;;;;;;5024911;28;20712;-73
2023/09/10 11:17:27;;;;;;;18.25;10.38;;;;;;;;;;5026581;28;20216;-74
2023/09/10 11:19:53;;;;;;;16.20;9.68;;;;;;;;;;5027651;28;20221;-72
2023/09/10 11:22:18;;;;;;;13.88;9.70;;;;;;;;;;5020687;28;20586;-73
2023/09/10 11:24:58;;;;;;;15.57;10.43;;;;;;;;;;5026213;28;20252;-73
2023/09/10 11:27:27;;;;;;;16.50;9.60;;;;;;;;;;5014630;28;20195;-73
2023/09/10 11:30:04;;;;;;;16.42;10.57;;;;;;;;;;5012326;28;20214;-73
2023/09/10 11:32:29;;;;;;;16.05;9.73;;;;;;;;;;5014869;28;20272;-73
2023/09/10 11:35:17;;;;;;;17.45;10.13;;;;;;;;;;5013780;28;20197;-73
2023/09/10 11:37:45;;;;;;;15.68;9.70;;;;;;;;;;5015493;28;20561;-74
2023/09/10 11:40:12;;;;;;;16.70;9.13;;;;;;;;;;5010407;28;20183;-73
2023/09/10 11:42:38;;;;;;;18.02;9.40;;;;;;;;;;5021808;28;20187;-73
2023/09/10 11:45:04;;;;;;;21.85;10.27;;;;;;;;;;5045425;28;20650;-73
2023/09/10 11:47:30;;;;;;;16.98;8.98;;;;;;;;;;5027838;28;20277;-73
2023/09/10 11:50:05;;;;;;;15.32;8.88;;;;;;;;;;5027111;28;20206;-73
2023/09/10 11:52:30;;;;;;;19.98;9.73;;;;;;;;;;5018593;28;20645;-73
2023/09/10 11:54:57;;;;;;;19.10;9.85;;;;;;;;;;5027597;28;20260;-73
2023/09/10 11:57:23;;;;;;;24.33;10.68;;;;;;;;;;5026569;28;20528;-73
2023/09/10 11:59:52;;;;;;;16.10;9.13;;;;;;;;;;5025242;28;20268;-72
2023/09/10 12:02:20;;;;;;;17.90;9.18;;;;;;;;;;5009383;28;20194;-73
2023/09/10 12:04:46;;;;;;;18.13;9.00;;;;;;;;;;5026359;28;20700;-73
2023/09/10 12:07:12;;;;;;;24.63;9.80;;;;;;;;;;5022941;28;20198;-72
2023/09/10 12:09:37;;;;;;;17.40;8.68;;;;;;;;;;5027043;28;20221;-72
2023/09/10 12:12:09;;;;;;;21.58;9.15;;;;;;;;;;5022409;28;20646;-73
2023/09/10 12:14:35;;;;;;;18.70;8.93;;;;;;;;;;5016008;28;20197;-73
2023/09/10 12:17:02;;;;;;;23.52;8.70;;;;;;;;;;5025042;28;20213;-73
2023/09/10 12:19:28;;;;;;;32.30;9.25;;;;;;;;;;5011928;28;20534;-73
2023/09/10 12:21:53;;;;;;;21.92;10.00;;;;;;;;;;5011089;28;20186;-73
2023/09/10 12:24:19;;;;;;;32.83;9.93;;;;;;;;;;5013384;28;20181;-72
2023/09/10 12:26:44;;;;;;;19.65;8.77;;;;;;;;;;5020124;28;20221;-72
2023/09/10 12:29:11;;;;;;;28.67;9.70;;;;;;;;;;5019402;28;20329;-72
2023/09/10 12:31:37;;;;;;;16.95;7.72;;;;;;;;;;5013396;28;20589;-73
2023/09/10 12:34:02;;;;;;;23.20;9.02;;;;;;;;;;5025360;28;20277;-72
2023/09/10 12:36:29;;;;;;;31.85;9.02;;;;;;;;;;5023429;28;20603;-72
2023/09/10 12:38:54;;;;;;;24.35;8.27;;;;;;;;;;5013034;28;20280;-73
2023/09/10 12:41:20;;;;;;;27.52;9.02;;;;;;;;;;5010404;28;20289;-72
2023/09/10 12:43:45;;;;;;;23.35;8.63;;;;;;;;;;5020834;28;20241;-73
2023/09/10 12:46:11;;;;;;;20.05;8.85;;;;;;;;;;5013430;28;20605;-73
2023/09/10 12:48:37;;;;;;;29.05;8.88;;;;;;;;;;5031445;28;20228;-73
2023/09/10 12:51:03;;;;;;;23.88;9.75;;;;;;;;;;5023245;28;20688;-72
2023/09/10 12:53:28;;;;;;;24.45;8.73;;;;;;;;;;5021945;28;20200;-73
2023/09/10 12:55:54;;;;;;;22.20;9.43;;;;;;;;;;5023041;28;20236;-73
2023/09/10 12:58:20;;;;;;;21.23;9.02;;;;;;;;;;5022647;28;20550;-71
2023/09/10 13:00:55;;;;;;;30.98;9.32;;;;;;;;;;5018673;28;20241;-72
2023/09/10 13:03:20;;;;;;;26.35;8.57;;;;;;;;;;5042592;28;20189;-73
2023/09/10 13:05:46;;;;;;;25.52;8.95;;;;;;;;;;5010784;28;20257;-73
2023/09/10 13:08:11;;;;;;;27.83;9.10;;;;;;;;;;5013419;28;20279;-73
2023/09/10 13:10:37;;;;;;;30.65;8.73;;;;;;;;;;5018969;28;20587;-73
2023/09/10 13:13:02;;;;;;;23.85;8.45;;;;;;;;;;5018370;28;20596;-73
2023/09/10 13:15:28;;;;;;;22.23;8.50;;;;;;;;;;5012708;28;20229;-72
2023/09/10 13:17:53;;;;;;;29.98;8.88;;;;;;;;;;4326750;28;10000854;-72
2023/09/10 13:20:19;;;;;;;27.70;8.95;;;;;;;;;;5023354;28;20204;-73
2023/09/10 13:22:44;;;;;;;27.02;8.70;;;;;;;;;;5017735;28;20658;-73
2023/09/10 13:25:10;;;;;;;23.25;9.27;;;;;;;;;;5019211;28;20222;-73
2023/09/10 13:27:36;;;;;;;28.58;9.05;;;;;;;;;;5024016;28;20205;-73
2023/09/10 13:30:01;;;;;;;30.55;8.02;;;;;;;;;;5020197;28;20328;-73
2023/09/10 13:32:26;;;;;;;23.95;9.45;;;;;;;;;;5017657;28;20182;-73
2023/09/10 13:34:52;;;;;;;23.90;8.38;;;;;;;;;;5025163;28;20247;-73
2023/09/10 13:37:17;;;;;;;26.17;9.18;;;;;;;;;;5005598;28;20693;-73
2023/09/10 13:39:43;;;;;;;27.48;8.35;;;;;;;;;;5011266;28;20246;-73
2023/09/10 13:42:08;;;;;;;26.70;9.27;;;;;;;;;;5014686;28;20569;-73
2023/09/10 13:44:33;;;;;;;29.75;8.52;;;;;;;;;;5012903;28;20631;-73
2023/09/10 13:46:59;;;;;;;23.10;9.07;;;;;;;;;;5012911;28;20265;-73
2023/09/10 13:49:24;;;;;;;30.92;9.07;;;;;;;;;;5014130;28;20217;-72
2023/09/10 13:51:51;;;;;;;29.23;8.77;;;;;;;;;;5032806;28;20240;-72
2023/09/10 13:54:17;;;;;;;21.88;8.80;;;;;;;;;;5026313;28;20275;-72
2023/09/10 13:56:42;;;;;;;25.38;8.82;;;;;;;;;;5013066;28;20483;-73
2023/09/10 13:59:07;;;;;;;23.15;8.73;;;;;;;;;;5012327;28;20646;-73
2023/09/10 14:01:33;;;;;;;28.55;8.52;;;;;;;;;;5020967;28;20246;-73
2023/09/10 14:03:59;;;;;;;21.00;7.95;;;;;;;;;;5019086;28;20181;-73
2023/09/10 14:06:24;;;;;;;19.17;8.30;;;;;;;;;;5024604;28;20201;-72
2023/09/10 14:08:50;;;;;;;27.05;8.57;;;;;;;;;;5018757;28;20225;-73
2023/09/10 14:11:21;;;;;;;21.98;8.05;;;;;;;;;;4861450;28;10001234;-73
2023/09/10 14:13:46;;;;;;;19.98;8.70;;;;;;;;;;5026716;28;20476;-73
2023/09/10 14:16:12;;;;;;;21.13;9.68;;;;;;;;;;5021292;28;20200;-73