Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:18;;;;;;;22.17;4.28;;;10.30;84.60;;;;;;5025771;28;20042;-55
2023/03/11 00:02:44;;;;;;;16.98;3.05;;;10.30;84.40;;;;;;5025506;28;20451;-55
2023/03/11 00:05:14;;;;;;;21.20;3.50;;;10.30;84.30;;;;;;5025707;28;20057;-55
2023/03/11 00:07:40;;;;;;;21.65;3.75;;;10.30;84.40;;;;;;5040534;28;20170;-55
2023/03/11 00:10:06;;;;;;;19.33;3.38;;;10.40;84.50;;;;;;5025699;28;20074;-55
2023/03/11 00:12:32;;;;;;;17.63;3.60;;;10.20;84.70;;;;;;5025499;28;20030;-55
2023/03/11 00:14:57;;;;;;;10.77;3.28;;;10.40;85.00;;;;;;5040397;28;20049;-55
2023/03/11 00:17:23;;;;;;;13.30;3.05;;;10.20;84.80;;;;;;5023953;28;20053;-55
2023/03/11 00:19:49;;;;;;;14.75;3.67;;;10.10;84.70;;;;;;5025372;28;20033;-55
2023/03/11 00:22:14;;;;;;;16.42;3.33;;;10.10;84.80;;;;;;5025268;28;20060;-55
2023/03/11 00:24:40;;;;;;;20.48;3.05;;;10.10;85.60;;;;;;5025440;28;20038;-56
2023/03/11 00:27:05;;;;;;;14.52;3.28;;;10.10;84.70;;;;;;5024917;28;20103;-55
2023/03/11 00:29:31;;;;;;;15.95;3.50;;;10.10;84.90;;;;;;5025450;28;20045;-55
2023/03/11 00:31:57;;;;;;;11.30;2.85;;;10.10;84.90;;;;;;5025254;28;20096;-55
2023/03/11 00:34:24;;;;;;;11.20;2.67;;;10.10;85.00;;;;;;5040257;28;20112;-55
2023/03/11 00:36:50;;;;;;;22.27;3.88;;;10.10;84.90;;;;;;5025271;28;20053;-55
2023/03/11 00:39:15;;;;;;;16.45;3.35;;;10.10;84.90;;;;;;5025177;28;20026;-55
2023/03/11 00:41:41;;;;;;;14.40;3.17;;;10.10;85.00;;;;;;5025280;28;20054;-55
2023/03/11 00:44:06;;;;;;;15.27;3.22;;;10.10;85.00;;;;;;5025173;28;20109;-55
2023/03/11 00:46:32;;;;;;;9.88;2.85;;;10.10;85.00;;;;;;5025019;28;20149;-55
2023/03/11 00:48:57;;;;;;;14.93;3.05;;;10.10;85.00;;;;;;5024336;28;20029;-56
2023/03/11 00:51:23;;;;;;;12.68;2.90;;;10.00;84.80;;;;;;5025018;28;20105;-56
2023/03/11 00:53:48;;;;;;;17.45;2.67;;;10.00;84.90;;;;;;5024912;28;20501;-55
2023/03/11 00:56:14;;;;;;;12.85;3.15;;;10.00;85.10;;;;;;5025292;28;20029;-55
2023/03/11 00:58:40;;;;;;;8.65;2.90;;;10.10;85.30;;;;;;5024661;28;20088;-55
2023/03/11 01:01:07;;;;;;;15.90;2.85;;;10.00;85.20;;;;;;5024890;28;20113;-55
2023/03/11 01:03:33;;;;;;;14.05;3.00;;;10.00;85.10;;;;;;5024896;28;20030;-56
2023/03/11 01:05:58;;;;;;;8.05;2.33;;;10.00;85.40;;;;;;5024705;28;20086;-56
2023/03/11 01:08:25;;;;;;;12.93;2.47;;;10.00;85.20;;;;;;5024464;28;20041;-54
2023/03/11 01:10:52;;;;;;;8.45;2.40;;;9.90;85.10;;;;;;5026383;28;20497;-55
2023/03/11 01:13:17;;;;;;;10.25;2.30;;;10.00;85.20;;;;;;5028208;28;20038;-55
2023/03/11 01:15:43;;;;;;;7.63;2.42;;;10.00;85.20;;;;;;5028519;28;20125;-55
2023/03/11 01:18:08;;;;;;;11.45;2.42;;;9.90;84.90;;;;;;5027981;28;20445;-55
2023/03/11 01:20:35;;;;;;;11.25;2.10;;;9.90;85.50;;;;;;5028231;28;20026;-55
2023/03/11 01:23:00;;;;;;;12.82;2.45;;;9.90;85.50;;;;;;5028174;28;20034;-55
2023/03/11 01:25:26;;;;;;;7.68;2.35;;;9.80;84.90;;;;;;5027940;28;20041;-55
2023/03/11 01:27:52;;;;;;;11.15;2.72;;;9.80;85.00;;;;;;5043337;28;20053;-55
2023/03/11 01:30:22;;;;;;;10.82;2.38;;;9.80;85.10;;;;;;5028193;28;20168;-55
2023/03/11 01:32:47;;;;;;;10.57;2.50;;;9.80;85.30;;;;;;5028090;28;20037;-55
2023/03/11 01:35:14;;;;;;;7.65;2.10;;;9.80;86.00;;;;;;5028356;28;20030;-55
2023/03/11 01:37:39;;;;;;;6.78;1.92;;;9.70;85.30;;;;;;5026743;28;20103;-55
2023/03/11 01:40:06;;;;;;;8.52;2.00;;;9.70;85.40;;;;;;5028352;28;20049;-55
2023/03/11 01:42:31;;;;;;;5.72;2.00;;;9.70;85.30;;;;;;5027991;28;20021;-55
2023/03/11 01:44:57;;;;;;;10.70;2.53;;;9.70;85.30;;;;;;5027690;28;20053;-55
2023/03/11 01:47:34;;;;;;;7.15;2.08;;;9.60;85.10;;;;;;5027923;28;20040;-55
2023/03/11 01:50:00;;;;;;;9.00;2.65;;;9.60;85.30;;;;;;5042504;28;20041;-55
2023/03/11 01:52:26;;;;;;;10.90;2.20;;;9.60;85.50;;;;;;5027782;28;20041;-55
2023/03/11 01:54:51;;;;;;;9.07;2.53;;;9.60;85.60;;;;;;5027614;28;20029;-55
2023/03/11 01:57:17;;;;;;;6.93;1.65;;;9.60;85.60;;;;;;5027270;28;20322;-55
2023/03/11 01:59:46;;;;;;;4.70;1.90;;;9.60;85.50;;;;;;5027658;28;20022;-55
2023/03/11 02:02:18;;;;;;;7.43;1.85;;;9.60;85.40;;;;;;5042531;28;20030;-55
2023/03/11 02:04:44;;;;;;;5.00;1.77;;;9.50;85.40;;;;;;5042435;28;20076;-55
2023/03/11 02:07:10;;;;;;;8.65;1.80;;;9.60;85.70;;;;;;5042629;28;20113;-55
2023/03/11 02:09:35;;;;;;;8.18;2.10;;;9.60;85.70;;;;;;5026818;28;20041;-55
2023/03/11 02:12:02;;;;;;;9.88;2.10;;;9.50;85.70;;;;;;5027335;28;20022;-55
2023/03/11 02:14:28;;;;;;;10.98;2.28;;;9.50;85.80;;;;;;5027236;28;20022;-55
2023/03/11 02:16:53;;;;;;;4.60;1.40;;;9.50;85.80;;;;;;5026980;28;20521;-55
2023/03/11 02:19:25;;;;;;;7.72;1.95;;;9.50;85.80;;;;;;5025977;28;20151;-55
2023/03/11 02:21:50;;;;;;;6.47;1.73;;;9.50;85.90;;;;;;5026186;28;20045;-55
2023/03/11 02:24:47;;;;;;;10.10;1.80;;;9.40;86.00;;;;;;5026751;28;20478;-55
2023/03/11 02:27:13;;;;;;;6.10;1.92;;;9.50;86.10;;;;;;5039768;28;20097;-55
2023/03/11 02:29:39;;;;;;;6.03;1.77;;;9.40;86.00;;;;;;5041792;28;20026;-55
2023/03/11 02:32:06;;;;;;;4.53;1.70;;;9.40;86.00;;;;;;5042207;28;20030;-55
2023/03/11 02:34:34;;;;;;;6.13;2.22;;;9.40;86.00;;;;;;5041830;28;20029;-55
2023/03/11 02:37:00;;;;;;;5.85;1.70;;;9.40;86.20;;;;;;5026777;28;20030;-55
2023/03/11 02:39:36;;;;;;;11.13;1.55;;;9.40;86.20;;;;;;5026985;28;20518;-55
2023/03/11 02:42:09;;;;;;;7.80;1.60;;;9.40;86.20;;;;;;5026368;28;20026;-55
2023/03/11 02:44:35;;;;;;;4.80;1.60;;;9.40;86.10;;;;;;5041607;28;20107;-55
2023/03/11 02:47:00;;;;;;;6.40;1.70;;;9.40;86.00;;;;;;5025249;28;20416;-55
2023/03/11 02:49:26;;;;;;;3.40;1.55;;;9.40;86.10;;;;;;5041344;28;20044;-56
2023/03/11 02:51:51;;;;;;;6.50;1.48;;;9.30;86.20;;;;;;5026842;28;20089;-55
2023/03/11 02:54:17;;;;;;;6.40;1.85;;;9.40;86.90;;;;;;5026200;28;20030;-55
2023/03/11 02:56:43;;;;;;;6.45;1.80;;;9.30;86.30;;;;;;5041412;28;20082;-55
2023/03/11 02:59:08;;;;;;;8.68;1.67;;;9.30;86.30;;;;;;5026539;28;20053;-55
2023/03/11 03:01:34;;;;;;;5.97;1.70;;;9.30;86.30;;;;;;5026099;28;20025;-55
2023/03/11 03:03:59;;;;;;;4.85;1.60;;;9.30;86.30;;;;;;5026344;28;20431;-55
2023/03/11 03:06:27;;;;;;;5.50;2.03;;;9.30;86.40;;;;;;5026035;28;20029;-55
2023/03/11 03:08:53;;;;;;;5.60;1.50;;;9.30;86.40;;;;;;5025626;28;20057;-55
2023/03/11 03:11:18;;;;;;;4.03;1.52;;;9.20;86.40;;;;;;5025996;28;20026;-55
2023/03/11 03:13:44;;;;;;;5.90;1.45;;;9.20;86.40;;;;;;5025647;28;20056;-55
2023/03/11 03:16:09;;;;;;;4.32;1.45;;;9.20;86.40;;;;;;5026129;28;20026;-55
2023/03/11 03:18:35;;;;;;;7.25;1.58;;;9.20;86.50;;;;;;5025753;28;20026;-55
2023/03/11 03:21:00;;;;;;;3.78;1.40;;;9.20;86.50;;;;;;5026130;28;20036;-55
2023/03/11 03:23:26;;;;;;;4.35;1.63;;;9.20;86.50;;;;;;5026490;28;20072;-55
2023/03/11 03:25:52;;;;;;;5.20;1.65;;;9.20;86.60;;;;;;5026168;28;20037;-55
2023/03/11 03:28:18;;;;;;;7.65;1.77;;;9.20;86.60;;;;;;5025897;28;20128;-55
2023/03/11 03:30:43;;;;;;;2.28;1.52;;;9.20;86.70;;;;;;5025771;28;20175;-55
2023/03/11 03:33:09;;;;;;;5.57;1.55;;;9.20;86.70;;;;;;5025023;28;20081;-55
2023/03/11 03:35:34;;;;;;;3.65;1.58;;;9.10;86.60;;;;;;5025876;28;20026;-55
2023/03/11 03:38:00;;;;;;;6.47;1.75;;;9.20;86.70;;;;;;5025655;28;20034;-55
2023/03/11 03:40:26;;;;;;;4.07;1.65;;;9.10;86.80;;;;;;5041155;28;20374;-54
2023/03/11 03:42:51;;;;;;;8.23;1.60;;;9.10;86.80;;;;;;5025732;28;20029;-54
2023/03/11 03:45:17;;;;;;;4.13;1.42;;;9.10;87.50;;;;;;5025594;28;20037;-55
2023/03/11 03:47:42;;;;;;;4.20;1.65;;;9.10;86.80;;;;;;5025719;28;20036;-55
2023/03/11 03:50:09;;;;;;;2.25;1.33;;;9.10;86.90;;;;;;5025312;28;20433;-55
2023/03/11 03:52:35;;;;;;;6.25;1.30;;;9.10;87.00;;;;;;5025813;28;20030;-55
2023/03/11 03:55:01;;;;;;;4.13;1.48;;;9.10;87.00;;;;;;5025788;28;20085;-55
2023/03/11 03:57:28;;;;;;;4.53;1.58;;;9.10;87.00;;;;;;5025705;28;20104;-55
2023/03/11 03:59:53;;;;;;;2.90;1.40;;;9.10;87.00;;;;;;5025633;28;20030;-55
2023/03/11 04:02:19;;;;;;;4.97;1.65;;;9.00;86.90;;;;;;5024110;28;20128;-55
2023/03/11 04:04:44;;;;;;;4.10;1.33;;;9.00;87.60;;;;;;5025287;28;20035;-55
2023/03/11 04:07:10;;;;;;;4.28;1.20;;;9.00;86.90;;;;;;5025470;28;20033;-55
2023/03/11 04:09:41;;;;;;;2.40;1.33;;;9.00;87.00;;;;;;5025178;28;20034;-55
2023/03/11 04:12:07;;;;;;;4.68;1.50;;;9.00;86.90;;;;;;5025489;28;20034;-55
2023/03/11 04:14:32;;;;;;;4.43;1.30;;;9.00;87.00;;;;;;5025324;28;20030;-55
2023/03/11 04:16:58;;;;;;;3.50;1.55;;;9.00;87.00;;;;;;5025156;28;20041;-55
2023/03/11 04:19:24;;;;;;;4.05;1.13;;;9.00;87.10;;;;;;5025511;28;20049;-55
2023/03/11 04:21:50;;;;;;;5.30;1.30;;;9.00;87.10;;;;;;5025059;28;20176;-55
2023/03/11 04:24:17;;;;;;;2.58;1.35;;;9.00;87.10;;;;;;5025314;28;20106;-55
2023/03/11 04:26:42;;;;;;;4.47;1.52;;;8.90;87.20;;;;;;5025418;28;20038;-55
2023/03/11 04:29:08;;;;;;;4.78;1.45;;;8.90;87.20;;;;;;5025009;28;20033;-55
2023/03/11 04:31:33;;;;;;;3.55;1.75;;;8.90;87.30;;;;;;5025344;28;20107;-55
2023/03/11 04:33:59;;;;;;;5.78;1.63;;;8.90;87.30;;;;;;5040111;28;20022;-55
2023/03/11 04:36:24;;;;;;;3.45;1.38;;;8.90;87.30;;;;;;5025259;28;20037;-55
2023/03/11 04:38:50;;;;;;;2.67;1.20;;;8.90;87.30;;;;;;5025164;28;20351;-55
2023/03/11 04:41:15;;;;;;;1.95;1.17;;;8.90;88.00;;;;;;5025118;28;20088;-55
2023/03/11 04:43:41;;;;;;;3.72;1.23;;;8.80;87.30;;;;;;5025116;28;20034;-55
2023/03/11 04:46:06;;;;;;;4.30;1.58;;;8.80;87.30;;;;;;5028843;28;20113;-55
2023/03/11 04:48:32;;;;;;;2.67;1.27;;;8.90;87.40;;;;;;5028809;28;20482;-55
2023/03/11 04:50:57;;;;;;;4.20;1.48;;;8.80;88.10;;;;;;5029059;28;20037;-55
2023/03/11 04:53:23;;;;;;;2.50;1.30;;;8.80;87.40;;;;;;5028951;28;20030;-55
2023/03/11 04:55:49;;;;;;;2.92;1.20;;;8.80;87.40;;;;;;5028948;28;20046;-55
2023/03/11 04:58:15;;;;;;;2.67;1.30;;;8.80;87.40;;;;;;5028982;28;20042;-55
2023/03/11 05:00:40;;;;;;;2.83;1.20;;;8.90;87.50;;;;;;5028896;28;20061;-55
2023/03/11 05:03:06;;;;;;;2.80;1.35;;;8.80;87.50;;;;;;5028787;28;20026;-55
2023/03/11 05:05:31;;;;;;;1.48;1.00;;;8.80;87.50;;;;;;5028472;28;20025;-55
2023/03/11 05:07:57;;;;;;;3.17;1.58;;;8.80;87.50;;;;;;5028604;28;20022;-55
2023/03/11 05:10:22;;;;;;;8.00;1.42;;;8.80;87.50;;;;;;5028800;28;20057;-55
2023/03/11 05:12:49;;;;;;;3.30;1.30;;;8.70;87.60;;;;;;5028656;28;20022;-55
2023/03/11 05:15:14;;;;;;;151.10;13.23;;;8.70;87.60;;;;;;5028758;28;20033;-55
2023/03/11 05:17:40;;;;;;;76.22;8.93;;;8.70;87.70;;;;;;5028682;28;20034;-55
2023/03/11 05:20:07;;;;;;;43.78;7.43;;;8.70;87.70;;;;;;5028849;28;20433;-55
2023/03/11 05:22:32;;;;;;;46.45;7.80;;;8.70;87.70;;;;;;5028483;28;20098;-55
2023/03/11 05:24:58;;;;;;;40.60;6.53;;;8.70;87.80;;;;;;5028576;28;20025;-55
2023/03/11 05:27:24;;;;;;;41.53;6.03;;;8.60;87.70;;;;;;5028221;28;20030;-55
2023/03/11 05:29:49;;;;;;;50.42;8.15;;;8.60;87.80;;;;;;5028461;28;20513;-55
2023/03/11 05:32:15;;;;;;;39.83;7.80;;;8.70;87.90;;;;;;5028311;28;20086;-55
2023/03/11 05:34:40;;;;;;;38.88;5.82;;;8.60;87.90;;;;;;5028438;28;20132;-55
2023/03/11 05:37:06;;;;;;;47.78;7.13;;;8.60;87.90;;;;;;5028410;28;20056;-55
2023/03/11 05:39:32;;;;;;;27.45;5.70;;;8.60;88.00;;;;;;5028317;28;20093;-55
2023/03/11 05:41:58;;;;;;;40.15;5.53;;;8.60;88.00;;;;;;5043484;28;20026;-55
2023/03/11 05:44:24;;;;;;;35.65;5.32;;;8.60;88.20;;;;;;5028051;28;20041;-55
2023/03/11 05:46:49;;;;;;;33.25;6.63;;;8.50;88.20;;;;;;5027887;28;20030;-55
2023/03/11 05:49:15;;;;;;;37.78;6.63;;;8.50;88.20;;;;;;5027599;28;20025;-55
2023/03/11 05:51:40;;;;;;;40.80;7.05;;;8.50;88.20;;;;;;5027904;28;20486;-55
2023/03/11 05:54:13;;;;;;;48.88;7.05;;;8.50;88.30;;;;;;5027777;28;20483;-54
2023/03/11 05:56:42;;;;;;;36.55;7.60;;;8.60;88.20;;;;;;5026701;28;20026;-55
2023/03/11 05:59:10;;;;;;;40.28;7.40;;;8.50;88.30;;;;;;5027727;28;20072;-55
2023/03/11 06:01:35;;;;;;;37.97;6.85;;;8.50;88.40;;;;;;5027741;28;20113;-55
2023/03/11 06:04:01;;;;;;;35.35;6.20;;;8.50;88.40;;;;;;5027730;28;20038;-55
2023/03/11 06:06:26;;;;;;;34.70;7.00;;;8.50;89.10;;;;;;5027683;28;20207;-55
2023/03/11 06:08:53;;;;;;;30.10;5.85;;;8.50;88.50;;;;;;5042751;28;20034;-55
2023/03/11 06:11:18;;;;;;;32.70;5.72;;;8.40;88.60;;;;;;5026218;28;20036;-55
2023/03/11 06:13:44;;;;;;;34.47;6.32;;;8.50;88.70;;;;;;5027508;28;20104;-55
2023/03/11 06:16:10;;;;;;;28.88;5.80;;;8.40;88.70;;;;;;5027470;28;20022;-55
2023/03/11 06:18:35;;;;;;;43.17;6.68;;;8.40;88.70;;;;;;5027385;28;20467;-55
2023/03/11 06:21:01;;;;;;;24.77;5.85;;;8.40;88.80;;;;;;5027402;28;20486;-55
2023/03/11 06:23:27;;;;;;;39.30;6.38;;;8.40;88.90;;;;;;5027218;28;20030;-55
2023/03/11 06:25:56;;;;;;;27.50;5.50;;;8.40;89.00;;;;;;5027238;28;20032;-55
2023/03/11 06:28:22;;;;;;;26.48;7.38;;;8.40;89.00;;;;;;5042104;28;20022;-55
2023/03/11 06:30:47;;;;;;;29.95;6.40;;;8.30;89.10;;;;;;5027125;28;20112;-55
2023/03/11 06:33:13;;;;;;;23.38;6.35;;;8.40;89.30;;;;;;5026968;28;20030;-55
2023/03/11 06:35:39;;;;;;;26.17;7.18;;;8.40;89.50;;;;;;5027058;28;20018;-55
2023/03/11 06:38:05;;;;;;;29.00;6.70;;;8.30;89.80;;;;;;5026848;28;20521;-55
2023/03/11 06:40:31;;;;;;;33.40;6.53;;;8.30;89.90;;;;;;5042277;28;20045;-55
2023/03/11 06:42:56;;;;;;;23.00;6.00;;;8.30;89.60;;;;;;5026945;28;20026;-53
2023/03/11 06:45:22;;;;;;;15.52;5.22;;;8.30;89.80;;;;;;5026694;28;20034;-55
2023/03/11 06:47:47;;;;;;;22.17;6.03;;;8.30;90.00;;;;;;5026988;28;20050;-54
2023/03/11 06:50:13;;;;;;;21.75;5.57;;;8.30;90.00;;;;;;5041535;28;20157;-54
2023/03/11 06:52:38;;;;;;;14.82;5.22;;;8.40;90.10;;;;;;5026718;28;20040;-54
2023/03/11 06:55:04;;;;;;;17.88;5.20;;;8.30;90.10;;;;;;5026718;28;20056;-54
2023/03/11 06:57:30;;;;;;;27.73;5.97;;;8.30;90.10;;;;;;5041723;28;20037;-54
2023/03/11 06:59:56;;;;;;;16.95;5.10;;;8.30;90.10;;;;;;5026617;28;20026;-54
2023/03/11 07:02:21;;;;;;;31.63;5.00;;;8.30;90.10;;;;;;5026462;28;20037;-54
2023/03/11 07:04:50;;;;;;;27.02;5.45;;;8.30;90.40;;;;;;5041527;28;20085;-54
2023/03/11 07:07:15;;;;;;;33.60;6.03;;;8.30;90.20;;;;;;5026209;28;20034;-55
2023/03/11 07:09:41;;;;;;;21.95;5.00;;;8.20;90.20;;;;;;5026380;28;20049;-54
2023/03/11 07:12:07;;;;;;;21.27;5.20;;;8.30;90.30;;;;;;5026201;28;20164;-54
2023/03/11 07:14:33;;;;;;;18.52;4.55;;;8.20;90.30;;;;;;5041363;28;20030;-55
2023/03/11 07:16:58;;;;;;;13.32;4.10;;;8.20;90.40;;;;;;5026146;28;20030;-54
2023/03/11 07:19:24;;;;;;;15.38;5.00;;;8.20;90.40;;;;;;5026327;28;20084;-54
2023/03/11 07:21:50;;;;;;;22.77;4.10;;;8.20;90.30;;;;;;5026202;28;20036;-55
2023/03/11 07:24:15;;;;;;;22.70;5.00;;;8.20;90.30;;;;;;5026041;28;20034;-55
2023/03/11 07:26:41;;;;;;;14.27;4.00;;;8.20;90.30;;;;;;5041574;28;20136;-55
2023/03/11 07:29:06;;;;;;;17.13;4.65;;;8.20;90.30;;;;;;5025779;28;20034;-55
2023/03/11 07:31:33;;;;;;;14.93;4.30;;;8.20;90.30;;;;;;5025390;28;20044;-55
2023/03/11 07:34:01;;;;;;;11.63;4.40;;;8.10;90.60;;;;;;5025755;28;20021;-55
2023/03/11 07:36:27;;;;;;;20.88;4.45;;;8.10;90.20;;;;;;5040825;28;20540;-55
2023/03/11 07:39:01;;;;;;;15.48;3.75;;;8.10;90.20;;;;;;5025761;28;20113;-55
2023/03/11 07:41:27;;;;;;;16.63;4.55;;;8.10;90.20;;;;;;5025915;28;20076;-55
2023/03/11 07:43:54;;;;;;;14.48;4.60;;;8.10;90.10;;;;;;5025718;28;20042;-55
2023/03/11 07:46:21;;;;;;;15.85;4.10;;;8.10;90.10;;;;;;5025647;28;20038;-55
2023/03/11 07:48:47;;;;;;;11.48;3.78;;;8.00;90.00;;;;;;5025434;28;20029;-55
2023/03/11 07:51:14;;;;;;;15.27;3.65;;;8.00;90.00;;;;;;5025659;28;20375;-55
2023/03/11 07:53:40;;;;;;;15.38;3.58;;;8.10;90.00;;;;;;5024296;28;20112;-55
2023/03/11 07:56:06;;;;;;;10.52;3.03;;;8.00;90.00;;;;;;5025532;28;20022;-55
2023/03/11 07:58:32;;;;;;;12.57;3.17;;;8.00;90.00;;;;;;5025341;28;20030;-55
2023/03/11 08:01:03;;;;;;;8.00;3.20;;;8.00;89.90;;;;;;5025666;28;20040;-55
2023/03/11 08:03:28;;;;;;;13.45;2.90;;;8.00;89.90;;;;;;5025599;28;20044;-55
2023/03/11 08:05:54;;;;;;;7.63;2.88;;;8.00;89.90;;;;;;5040791;28;20030;-55
2023/03/11 08:08:20;;;;;;;12.32;2.83;;;8.00;89.80;;;;;;5025473;28;20387;-55
2023/03/11 08:10:45;;;;;;;11.63;3.33;;;8.00;89.80;;;;;;5040454;28;20032;-55
2023/03/11 08:13:11;;;;;;;11.77;3.25;;;8.00;89.70;;;;;;5025268;28;20118;-55
2023/03/11 08:15:36;;;;;;;8.57;3.28;;;8.00;89.60;;;;;;5025136;28;20029;-55
2023/03/11 08:18:02;;;;;;;6.85;2.40;;;7.90;89.60;;;;;;5025118;28;20114;-55
2023/03/11 08:20:28;;;;;;;10.82;2.88;;;8.00;89.60;;;;;;5030525;28;20026;-55
2023/03/11 08:22:54;;;;;;;3.92;2.50;;;8.00;90.00;;;;;;5031588;28;20060;-55
2023/03/11 08:25:19;;;;;;;4.93;2.33;;;8.00;89.40;;;;;;5031968;28;20089;-56
2023/03/11 08:27:45;;;;;;;9.45;2.47;;;8.00;89.40;;;;;;5031657;28;20390;-55
2023/03/11 08:30:11;;;;;;;6.85;2.53;;;7.90;89.40;;;;;;5031914;28;20034;-56
2023/03/11 08:32:36;;;;;;;11.98;2.70;;;8.00;89.50;;;;;;5031865;28;20037;-55
2023/03/11 08:35:02;;;;;;;6.60;2.05;;;7.90;89.40;;;;;;5031432;28;20092;-56
2023/03/11 08:37:27;;;;;;;10.70;2.60;;;7.90;89.40;;;;;;5031692;28;20180;-55
2023/03/11 08:39:53;;;;;;;10.13;2.75;;;7.90;89.40;;;;;;5046842;28;20025;-55
2023/03/11 08:42:19;;;;;;;6.00;2.10;;;8.00;89.40;;;;;;5031450;28;20447;-56
2023/03/11 08:44:45;;;;;;;6.50;2.40;;;7.90;89.30;;;;;;5031746;28;20082;-55
2023/03/11 08:47:10;;;;;;;7.90;2.50;;;7.90;89.30;;;;;;5031463;28;20057;-55
2023/03/11 08:49:36;;;;;;;5.93;2.28;;;8.00;89.30;;;;;;5029989;28;20068;-55
2023/03/11 08:52:02;;;;;;;4.53;1.80;;;7.90;89.20;;;;;;5031326;28;20081;-55
2023/03/11 08:54:28;;;;;;;9.15;2.00;;;7.90;89.20;;;;;;5031221;28;20050;-55
2023/03/11 08:56:53;;;;;;;3.85;1.77;;;7.90;89.30;;;;;;5031426;28;20034;-55
2023/03/11 08:59:19;;;;;;;6.10;1.95;;;7.90;89.30;;;;;;5031183;28;20083;-55
2023/03/11 09:01:45;;;;;;;3.78;1.77;;;7.90;89.20;;;;;;5031184;28;20034;-55
2023/03/11 09:04:11;;;;;;;4.88;2.30;;;7.90;89.30;;;;;;5030988;28;20061;-55
2023/03/11 09:06:40;;;;;;;8.43;2.47;;;7.90;89.20;;;;;;5031119;28;20037;-55
2023/03/11 09:09:06;;;;;;;6.68;2.22;;;7.90;89.30;;;;;;5050301;28;20034;-55
2023/03/11 09:11:31;;;;;;;6.13;1.85;;;7.90;89.50;;;;;;5052424;28;20636;-55
2023/03/11 09:13:57;;;;;;;5.97;2.50;;;7.90;89.50;;;;;;5045256;28;20194;-55
2023/03/11 09:16:23;;;;;;;8.95;2.33;;;7.80;89.40;;;;;;5033332;28;20037;-55
2023/03/11 09:18:48;;;;;;;8.75;2.10;;;7.80;89.30;;;;;;5044764;28;20030;-55
2023/03/11 09:21:14;;;;;;;7.80;2.00;;;7.80;89.50;;;;;;5047610;28;20033;-55
2023/03/11 09:23:39;;;;;;;9.45;2.05;;;7.80;89.50;;;;;;5041108;28;20035;-55
2023/03/11 09:26:05;;;;;;;10.40;2.30;;;7.80;89.70;;;;;;5038839;28;20036;-55
2023/03/11 09:28:31;;;;;;;11.48;2.13;;;7.80;89.70;;;;;;5038804;28;20469;-54
2023/03/11 09:30:56;;;;;;;5.70;2.00;;;7.90;89.80;;;;;;5036965;28;20476;-55
2023/03/11 09:33:22;;;;;;;11.02;2.47;;;7.80;89.60;;;;;;5045001;28;20522;-54
2023/03/11 09:35:48;;;;;;;13.07;2.67;;;7.80;89.70;;;;;;5031099;28;20029;-54
2023/03/11 09:38:13;;;;;;;7.50;2.33;;;7.70;89.60;;;;;;5043352;28;20033;-55
2023/03/11 09:40:54;;;;;;;12.98;2.97;;;7.80;89.80;;;;;;5040176;28;20037;-54
2023/03/11 09:43:58;;;;;;;14.23;2.80;;;8.00;90.00;;;;;;5041461;28;20025;-55
2023/03/11 09:46:53;;;;;;;16.90;3.17;;;7.70;90.10;;;;;;5039218;28;20037;-55
2023/03/11 09:49:43;;;;;;;30.08;3.63;;;7.70;90.00;;;;;;5056555;28;20063;-54
2023/03/11 09:52:09;;;;;;;29.80;4.10;;;7.70;90.00;;;;;;5037803;28;20029;-54
2023/03/11 09:54:50;;;;;;;30.52;3.97;;;7.70;90.10;;;;;;5041304;28;20044;-54
2023/03/11 09:57:27;;;;;;;35.60;4.80;;;7.70;90.10;;;;;;5031164;28;20040;-54
2023/03/11 09:59:53;;;;;;;34.85;5.55;;;7.80;90.30;;;;;;5056327;28;20032;-54
2023/03/11 10:02:20;;;;;;;31.92;5.75;;;7.80;90.40;;;;;;5029524;28;20034;-54
2023/03/11 10:04:56;;;;;;;56.83;6.97;;;7.80;90.40;;;;;;5034372;28;20028;-53
2023/03/11 10:07:31;;;;;;;120.72;12.07;;;7.80;90.50;;;;;;5051219;28;20138;-54
2023/03/11 10:09:58;;;;;;;80.47;10.52;;;7.80;90.70;;;;;;5046398;28;20025;-54
2023/03/11 10:12:35;;;;;;;64.68;8.75;;;7.90;90.70;;;;;;5032433;28;20120;-54
2023/03/11 10:15:04;;;;;;;74.47;9.05;;;7.90;90.50;;;;;;5045082;28;20026;-54
2023/03/11 10:17:51;;;;;;;68.32;10.20;;;7.90;90.40;;;;;;5050630;28;20024;-54
2023/03/11 10:20:29;;;;;;;108.50;12.85;;;8.00;90.50;;;;;;5048723;28;20029;-53
2023/03/11 10:23:29;;;;;;;118.95;13.75;;;7.90;90.60;;;;;;5051779;28;20026;-53
2023/03/11 10:26:10;;;;;;;113.70;15.05;;;8.00;90.90;;;;;;5033201;28;20026;-52
2023/03/11 10:28:45;;;;;;;137.05;13.13;;;8.00;90.90;;;;;;5035747;28;20121;-53
2023/03/11 10:31:29;;;;;;;132.60;13.65;;;8.10;91.10;;;;;;5035361;28;20029;-63
2023/03/11 10:34:42;;;;;;;118.47;13.63;;;8.10;91.20;;;;;;5045113;28;20474;-63
2023/03/11 10:37:30;;;;;;;103.75;12.85;;;8.10;91.20;;;;;;5030543;28;20029;-63
2023/03/11 10:40:01;;;;;;;121.93;13.88;;;8.10;91.10;;;;;;5035307;28;20022;-63
2023/03/11 10:42:27;;;;;;;117.00;12.32;;;8.10;91.20;;;;;;5036654;28;20255;-63
2023/03/11 10:44:52;;;;;;;98.60;13.52;;;8.10;91.20;;;;;;5028452;28;20025;-63
2023/03/11 10:47:23;;;;;;;132.02;13.13;;;8.20;91.30;;;;;;5042743;28;20038;-63
2023/03/11 10:49:49;;;;;;;112.18;14.05;;;8.20;91.20;;;;;;5032241;28;20081;-62
2023/03/11 10:52:14;;;;;;;117.55;13.63;;;8.20;91.20;;;;;;5035470;28;20146;-62
2023/03/11 10:54:47;;;;;;;128.00;15.45;;;8.20;91.30;;;;;;5050987;28;20021;-61
2023/03/11 10:57:27;;;;;;;113.18;14.20;;;8.20;91.30;;;;;;5037240;28;20030;-61
2023/03/11 10:59:57;;;;;;;138.80;12.70;;;8.30;91.40;;;;;;5039028;28;20075;-61
2023/03/11 11:02:28;;;;;;;120.32;12.90;;;8.30;91.30;;;;;;5038868;28;20111;-61
2023/03/11 11:05:15;;;;;;;101.32;14.20;;;8.30;91.20;;;;;;5042333;28;20100;-61
2023/03/11 11:07:40;;;;;;;133.93;13.98;;;8.30;91.10;;;;;;5038490;28;20030;-54
2023/03/11 11:10:18;;;;;;;140.32;15.38;;;8.40;91.10;;;;;;5037465;28;20537;-54
2023/03/11 11:12:50;;;;;;;137.20;15.38;;;8.40;91.20;;;;;;5037994;28;20088;-55
2023/03/11 11:15:23;;;;;;;163.82;18.92;;;8.40;91.20;;;;;;5051103;28;20021;-55
2023/03/11 11:17:49;;;;;;;166.00;17.77;;;8.40;91.30;;;;;;5032081;28;20088;-55
2023/03/11 11:20:16;;;;;;;204.52;19.52;;;8.50;91.50;;;;;;5038952;28;20539;-55
2023/03/11 11:22:47;;;;;;;156.07;17.75;;;8.40;91.30;;;;;;5032036;28;20030;-55
2023/03/11 11:25:42;;;;;;;153.80;18.38;;;8.50;91.30;;;;;;5040138;28;20085;-55
2023/03/11 11:28:15;;;;;;;152.07;16.27;;;8.50;91.30;;;;;;5052755;28;20065;-55
2023/03/11 11:31:01;;;;;;;182.88;19.60;;;8.60;91.30;;;;;;5054535;28;20029;-56
2023/03/11 11:33:31;;;;;;;148.95;16.90;;;8.60;91.20;;;;;;5050089;28;20108;-56
2023/03/11 11:36:02;;;;;;;165.40;19.02;;;8.70;91.10;;;;;;5049972;28;20408;-55
2023/03/11 11:38:28;;;;;;;140.45;16.83;;;8.70;91.10;;;;;;5074665;28;20033;-55
2023/03/11 11:40:54;;;;;;;129.90;16.30;;;8.70;91.10;;;;;;5057078;28;20028;-56
2023/03/11 11:43:31;;;;;;;108.15;15.43;;;8.70;91.00;;;;;;5050007;28;20036;-55
2023/03/11 11:46:00;;;;;;;157.75;15.88;;;8.70;90.90;;;;;;5028609;28;20111;-55
2023/03/11 11:49:04;;;;;;;143.90;14.95;;;8.70;90.90;;;;;;5044133;28;20026;-53
2023/03/11 11:51:39;;;;;;;130.07;15.88;;;8.80;91.00;;;;;;5053660;28;20055;-55
2023/03/11 11:54:12;;;;;;;161.82;17.73;;;8.80;91.20;;;;;;5039269;28;20028;-54
2023/03/11 11:56:39;;;;;;;97.00;13.68;;;8.80;91.10;;;;;;5062444;28;20105;-55
2023/03/11 11:59:12;;;;;;;125.40;15.75;;;8.90;91.10;;;;;;5048612;28;20033;-55
2023/03/11 12:01:53;;;;;;;128.82;15.05;;;8.90;91.00;;;;;;5026941;28;20036;-55
2023/03/11 12:04:48;;;;;;;142.70;14.75;;;8.90;91.00;;;;;;5039550;28;20075;-55
2023/03/11 12:07:47;;;;;;;135.02;15.25;;;9.00;91.10;;;;;;5023541;28;20041;-55
2023/03/11 12:10:31;;;;;;;157.40;17.83;;;9.00;91.00;;;;;;5024775;28;20133;-55
2023/03/11 12:13:21;;;;;;;147.82;16.60;;;9.00;91.00;;;;;;5030329;28;20048;-56
2023/03/11 12:16:11;;;;;;;160.15;18.55;;;9.10;91.00;;;;;;5030296;28;20029;-55
2023/03/11 12:18:40;;;;;;;169.20;16.45;;;9.10;90.90;;;;;;5039032;28;20042;-55
2023/03/11 12:21:41;;;;;;;142.15;17.77;;;9.10;90.80;;;;;;5039715;28;20018;-55
2023/03/11 12:24:15;;;;;;;146.70;18.83;;;9.20;90.90;;;;;;5032359;28;20097;-55
2023/03/11 12:26:41;;;;;;;149.75;16.77;;;9.20;91.10;;;;;;5038208;28;20030;-56
2023/03/11 12:29:18;;;;;;;116.15;15.48;;;9.30;91.00;;;;;;5026358;28;20056;-55
2023/03/11 12:31:44;;;;;;;173.73;15.85;;;9.40;90.90;;;;;;5042371;28;20033;-55
2023/03/11 12:34:10;;;;;;;140.35;17.48;;;9.40;90.90;;;;;;5049185;28;20031;-55
2023/03/11 12:36:44;;;;;;;359.60;32.03;;;9.50;90.70;;;;;;5054832;28;20029;-55
2023/03/11 12:39:29;;;;;;;146.52;16.58;;;9.50;90.60;;;;;;5042458;28;20041;-55
2023/03/11 12:42:10;;;;;;;164.82;16.85;;;9.60;90.60;;;;;;5033264;28;20440;-56
2023/03/11 12:44:36;;;;;;;133.75;17.20;;;9.60;90.60;;;;;;5034936;28;20033;-55
2023/03/11 12:47:17;;;;;;;126.38;16.75;;;9.70;90.70;;;;;;5042303;28;20049;-55
2023/03/11 12:50:12;;;;;;;189.95;19.50;;;9.70;90.70;;;;;;5049532;28;20116;-55
2023/03/11 12:52:51;;;;;;;173.38;22.25;;;9.80;90.80;;;;;;5048365;28;20103;-57