Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 06:00:22;;;;;;;3.90;0.70;;;13.10;99.90;;;;;;6307649;22;20501;-73
2022/10/16 06:02:49;;;;;;;2.60;0.60;;;13.00;99.90;;;;;;6307914;22;20174;-74
2022/10/16 06:05:16;;;;;;;1.80;1.10;;;13.00;99.90;;;;;;6308175;22;20194;-74
2022/10/16 06:07:42;;;;;;;3.17;0.90;;;13.00;99.90;;;;;;6307911;22;20652;-73
2022/10/16 06:10:09;;;;;;;12.10;4.90;;;13.00;99.90;;;;;;6308214;22;20257;-74
2022/10/16 06:12:36;;;;;;;1.90;1.60;;;13.00;99.90;;;;;;6307746;22;20630;-74
2022/10/16 06:15:04;;;;;;;1.60;0.70;;;13.00;99.90;;;;;;6302993;22;20289;-74
2022/10/16 06:17:32;;;;;;;1.00;0.73;;;13.00;99.90;;;;;;6306591;22;20174;-74
2022/10/16 06:19:58;;;;;;;3.10;0.90;;;13.10;99.90;;;;;;6306587;22;20744;-74
2022/10/16 06:22:25;;;;;;;1.30;0.67;;;13.10;99.90;;;;;;6306647;22;20174;-74
2022/10/16 06:24:52;;;;;;;3.27;0.70;;;13.10;99.90;;;;;;6306179;22;20194;-74
2022/10/16 06:27:19;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;6306968;22;20261;-74
2022/10/16 06:29:46;;;;;;;0.87;0.67;;;13.10;99.90;;;;;;6306548;22;20185;-74
2022/10/16 06:32:13;;;;;;;1.10;0.77;;;13.10;99.90;;;;;;6306856;22;20184;-74
2022/10/16 06:34:41;;;;;;;1.07;0.97;;;13.10;99.90;;;;;;6305989;22;20288;-74
2022/10/16 06:37:08;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;6306560;22;20265;-74
2022/10/16 06:39:35;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;6306415;22;20650;-75
2022/10/16 06:42:01;;;;;;;1.17;0.60;;;13.20;99.90;;;;;;6306085;22;20228;-75
2022/10/16 06:44:28;;;;;;;3.03;0.80;;;13.20;99.90;;;;;;6306083;22;20513;-74
2022/10/16 06:46:55;;;;;;;1.50;0.80;;;13.20;99.90;;;;;;6306112;22;20530;-74
2022/10/16 06:49:22;;;;;;;2.83;0.73;;;13.50;99.90;;;;;;6306684;22;20257;-74
2022/10/16 06:51:50;;;;;;;1.00;0.70;;;13.80;99.90;;;;;;6306086;22;20187;-73
2022/10/16 06:54:18;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;6306263;22;20176;-73
2022/10/16 06:56:45;;;;;;;1.47;0.70;;;14.60;99.90;;;;;;6306875;22;20197;-75
2022/10/16 06:59:12;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;6305388;22;20736;-75
2022/10/16 07:01:39;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;6305909;22;20180;-74
2022/10/16 07:04:06;;;;;;;1.37;0.60;;;16.40;99.90;;;;;;6304619;22;20182;-75
2022/10/16 07:06:34;;;;;;;1.95;0.45;;;17.30;99.90;;;;;;6305038;22;20506;-73
2022/10/16 07:09:05;;;;;;;1.05;0.47;;;17.80;99.90;;;;;;6306056;22;20174;-75
2022/10/16 07:11:32;;;;;;;2.60;0.60;;;18.10;99.90;;;;;;6305887;22;20652;-72
2022/10/16 07:13:59;;;;;;;0.80;0.40;;;18.20;99.90;;;;;;6305855;22;20705;-72
2022/10/16 07:16:28;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;6304284;22;20209;-72
2022/10/16 07:18:58;;;;;;;2.47;0.63;;;18.60;99.90;;;;;;6306339;22;20178;-72
2022/10/16 07:21:26;;;;;;;1.17;0.50;;;19.20;99.90;;;;;;6306613;22;20173;-72
2022/10/16 07:23:53;;;;;;;0.82;0.47;;;19.60;99.90;;;;;;6306435;22;20182;-72
2022/10/16 07:26:22;;;;;;;0.80;0.45;;;19.90;99.90;;;;;;6306372;22;20220;-72
2022/10/16 07:28:49;;;;;;;0.70;0.50;;;20.50;99.90;;;;;;6306488;22;20257;-72
2022/10/16 07:31:17;;;;;;;0.80;0.40;;;20.10;99.90;;;;;;6306944;22;20181;-72
2022/10/16 07:33:45;;;;;;;0.55;0.40;;;20.20;99.90;;;;;;6306751;22;20180;-72
2022/10/16 07:36:12;;;;;;;3.00;0.73;;;20.20;99.90;;;;;;6304652;22;20209;-74
2022/10/16 07:38:39;;;;;;;0.90;0.50;;;19.90;99.90;;;;;;6307516;22;20212;-72
2022/10/16 07:41:08;;;;;;;0.60;0.40;;;20.00;99.90;;;;;;6307129;22;20174;-72
2022/10/16 07:43:36;;;;;;;3.63;0.47;;;20.00;99.90;;;;;;6306759;22;20630;-72
2022/10/16 07:46:03;;;;;;;1.00;0.50;;;20.10;99.90;;;;;;6307175;22;20194;-72
2022/10/16 07:48:32;;;;;;;0.93;0.40;;;20.30;99.90;;;;;;6306631;22;20178;-72
2022/10/16 07:51:00;;;;;;;1.50;0.60;;;20.40;99.90;;;;;;6307433;22;20174;-72
2022/10/16 07:53:27;;;;;;;1.17;0.57;;;20.60;99.90;;;;;;6307606;22;20174;-73
2022/10/16 07:55:57;;;;;;;1.15;0.70;;;20.30;99.90;;;;;;6280534;22;20206;-72
2022/10/16 07:58:24;;;;;;;1.83;0.60;;;20.20;99.90;;;;;;6306738;22;20182;-72
2022/10/16 08:00:52;;;;;;;1.58;0.60;;;20.60;99.90;;;;;;6307115;22;20827;-72
2022/10/16 08:03:19;;;;;;;1.08;0.50;;;20.70;99.90;;;;;;6307486;22;20181;-72
2022/10/16 08:05:46;;;;;;;1.10;0.43;;;20.60;99.90;;;;;;6307307;22;20204;-72
2022/10/16 08:08:14;;;;;;;1.45;0.50;;;21.00;99.90;;;;;;6307071;22;20182;-73
2022/10/16 08:10:41;;;;;;;0.90;0.40;;;21.10;99.90;;;;;;6307947;22;20475;-72
2022/10/16 08:13:08;;;;;;;1.80;0.40;;;21.30;99.90;;;;;;6308949;22;20265;-73
2022/10/16 08:15:35;;;;;;;1.10;0.90;;;21.10;99.90;;;;;;6308882;22;20289;-72
2022/10/16 08:18:06;;;;;;;0.68;0.50;;;21.10;99.90;;;;;;6308809;22;20205;-72
2022/10/16 08:20:34;;;;;;;1.15;0.60;;;20.90;99.90;;;;;;6309738;22;20209;-73
2022/10/16 08:23:01;;;;;;;3.22;0.75;;;20.40;99.90;;;;;;6309143;22;20178;-72
2022/10/16 08:25:28;;;;;;;1.45;0.40;;;20.30;99.90;;;;;;6309083;22;20198;-74
2022/10/16 08:27:55;;;;;;;1.15;0.40;;;20.40;99.90;;;;;;6309006;22;20185;-72
2022/10/16 08:30:23;;;;;;;0.95;0.50;;;20.50;99.90;;;;;;6308946;22;20180;-73
2022/10/16 08:32:51;;;;;;;0.80;0.40;;;20.50;99.90;;;;;;6308491;22;20655;-72
2022/10/16 08:35:19;;;;;;;1.52;0.85;;;20.50;99.90;;;;;;6308719;22;20206;-73
2022/10/16 08:37:46;;;;;;;1.27;0.50;;;20.40;99.90;;;;;;6308848;22;20174;-73
2022/10/16 08:40:19;;;;;;;1.05;0.55;;;19.90;99.90;;;;;;6308536;22;20479;-73
2022/10/16 08:43:07;;;;;;;2.60;0.55;;;19.70;99.90;;;;;;6308530;22;20189;-72
2022/10/16 08:45:45;;;;;;;2.47;0.50;;;19.60;99.90;;;;;;6308630;22;20198;-72
2022/10/16 08:48:22;;;;;;;2.40;0.52;;;19.40;99.90;;;;;;6309061;22;20196;-72
2022/10/16 08:50:52;;;;;;;4.43;0.47;;;19.20;99.90;;;;;;6308731;22;20184;-73
2022/10/16 08:53:25;;;;;;;1.95;0.60;;;19.10;99.90;;;;;;6308765;22;20180;-72
2022/10/16 08:55:53;;;;;;;1.15;0.40;;;18.80;99.90;;;;;;6308103;22;20687;-72
2022/10/16 08:58:22;;;;;;;0.60;0.40;;;18.50;99.90;;;;;;6308594;22;20188;-73
2022/10/16 09:00:54;;;;;;;2.03;0.52;;;18.50;99.90;;;;;;6308143;22;20185;-73
2022/10/16 09:03:40;;;;;;;3.45;0.47;;;18.40;99.90;;;;;;6308923;22;20174;-73
2022/10/16 09:06:33;;;;;;;0.57;0.45;;;18.20;99.90;;;;;;6308476;22;20273;-73
2022/10/16 09:09:17;;;;;;;2.80;0.60;;;18.00;99.90;;;;;;6308097;22;20660;-74
2022/10/16 09:11:49;;;;;;;2.25;0.40;;;17.90;99.90;;;;;;6308502;22;20174;-72
2022/10/16 09:14:40;;;;;;;1.38;0.38;;;18.00;99.90;;;;;;6308200;22;20182;-72
2022/10/16 09:17:20;;;;;;;1.45;0.50;;;18.00;99.90;;;;;;6308129;22;20669;-72
2022/10/16 09:19:52;;;;;;;1.40;0.40;;;18.00;99.90;;;;;;6308813;22;20188;-73
2022/10/16 09:22:26;;;;;;;1.13;0.60;;;18.00;99.90;;;;;;6308793;22;20174;-74
2022/10/16 09:24:53;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;6307980;22;20204;-73
2022/10/16 09:27:19;;;;;;;2.03;0.50;;;18.20;99.90;;;;;;6308323;22;20262;-75
2022/10/16 09:29:47;;;;;;;1.10;0.40;;;18.20;99.90;;;;;;6308054;22;20180;-74
2022/10/16 09:32:16;;;;;;;1.52;0.32;;;18.30;99.90;;;;;;6308247;22;20174;-73
2022/10/16 09:34:46;;;;;;;1.20;0.50;;;18.20;99.90;;;;;;6308507;22;20174;-75
2022/10/16 09:37:17;;;;;;;1.20;0.50;;;18.10;99.90;;;;;;6308413;22;20525;-73
2022/10/16 09:39:51;;;;;;;2.08;0.88;;;18.10;99.90;;;;;;6308311;22;20260;-74
2022/10/16 09:42:19;;;;;;;1.30;0.40;;;18.10;99.90;;;;;;6307828;22;20178;-72
2022/10/16 09:44:50;;;;;;;2.03;0.57;;;18.10;99.90;;;;;;6307826;22;20178;-74
2022/10/16 09:47:20;;;;;;;2.83;0.32;;;18.00;99.90;;;;;;6308724;22;20195;-72
2022/10/16 09:49:54;;;;;;;1.80;0.55;;;18.20;99.90;;;;;;6308126;22;20174;-74
2022/10/16 09:52:22;;;;;;;1.25;0.52;;;18.40;99.90;;;;;;6308466;22;20256;-72
2022/10/16 09:54:55;;;;;;;1.60;0.50;;;18.40;99.90;;;;;;6308372;22;20180;-74
2022/10/16 09:57:22;;;;;;;4.55;0.40;;;18.40;99.90;;;;;;6308232;22;20281;-72
2022/10/16 09:59:51;;;;;;;1.75;0.50;;;18.40;99.90;;;;;;6307853;22;20209;-74
2022/10/16 10:02:20;;;;;;;1.55;0.32;;;18.40;99.90;;;;;;6308001;22;20537;-72
2022/10/16 10:04:53;;;;;;;0.88;0.35;;;18.50;99.90;;;;;;6307834;22;20257;-74
2022/10/16 10:07:25;;;;;;;1.80;0.47;;;18.70;99.90;;;;;;6308151;22;20178;-73
2022/10/16 10:09:55;;;;;;;0.77;0.30;;;18.70;99.90;;;;;;6308268;22;20610;-71
2022/10/16 10:12:24;;;;;;;1.63;0.60;;;18.70;99.90;;;;;;6307917;22;20611;-73
2022/10/16 10:14:53;;;;;;;1.95;0.60;;;18.70;99.90;;;;;;6307773;22;20198;-75
2022/10/16 10:17:21;;;;;;;3.17;0.73;;;18.80;99.90;;;;;;6307721;22;20290;-74
2022/10/16 10:19:54;;;;;;;1.90;0.77;;;18.70;99.90;;;;;;6307668;22;20178;-72
2022/10/16 10:22:27;;;;;;;1.55;0.40;;;18.80;99.90;;;;;;6307305;22;20185;-74
2022/10/16 10:25:19;;;;;;;0.80;0.35;;;18.70;99.90;;;;;;6308001;22;20200;-74
2022/10/16 10:28:07;;;;;;;2.22;0.90;;;18.80;99.90;;;;;;6307993;22;20180;-74
2022/10/16 10:30:42;;;;;;;1.88;0.40;;;19.00;99.90;;;;;;6307607;22;20252;-74
2022/10/16 10:33:21;;;;;;;1.67;0.40;;;19.20;99.90;;;;;;6307626;22;20174;-74
2022/10/16 10:36:00;;;;;;;1.63;0.40;;;19.20;99.90;;;;;;6307712;22;20205;-74
2022/10/16 10:38:35;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;6307917;22;20260;-74
2022/10/16 10:41:16;;;;;;;1.92;0.40;;;19.50;99.90;;;;;;6307795;22;20184;-73
2022/10/16 10:43:57;;;;;;;0.57;0.30;;;19.30;99.90;;;;;;6307549;22;20174;-74
2022/10/16 10:46:32;;;;;;;0.75;0.40;;;19.10;99.90;;;;;;6307730;22;20193;-74
2022/10/16 10:49:10;;;;;;;1.48;0.45;;;18.90;99.90;;;;;;6307215;22;20173;-74
2022/10/16 10:51:44;;;;;;;1.15;0.30;;;18.80;99.90;;;;;;6307905;22;20184;-74
2022/10/16 10:54:18;;;;;;;0.88;0.50;;;18.80;99.90;;;;;;6307508;22;20542;-74
2022/10/16 10:56:53;;;;;;;2.92;0.40;;;18.70;99.90;;;;;;6307192;22;20259;-74
2022/10/16 10:59:55;;;;;;;2.85;0.50;;;18.60;99.90;;;;;;6307216;22;20247;-74
2022/10/16 11:02:33;;;;;;;1.73;0.47;;;18.60;99.90;;;;;;6307586;22;20174;-74
2022/10/16 11:05:41;;;;;;;0.57;0.30;;;18.70;99.90;;;;;;6307383;22;20194;-74
2022/10/16 11:08:13;;;;;;;2.92;0.50;;;18.70;99.90;;;;;;6307341;22;20660;-74
2022/10/16 11:10:48;;;;;;;8.25;3.35;;;18.60;99.90;;;;;;6307801;22;20174;-74
2022/10/16 11:13:24;;;;;;;4.05;0.57;;;18.60;99.90;;;;;;6307025;22;20610;-74
2022/10/16 11:15:54;;;;;;;1.65;0.57;;;18.70;99.90;;;;;;6307397;22;20200;-73
2022/10/16 11:18:25;;;;;;;0.70;0.40;;;18.70;99.90;;;;;;6307643;22;20180;-74
2022/10/16 11:20:55;;;;;;;1.17;0.32;;;18.70;99.90;;;;;;6307514;22;20174;-73
2022/10/16 11:23:27;;;;;;;0.68;0.22;;;18.90;99.90;;;;;;6307523;22;20181;-74
2022/10/16 11:26:00;;;;;;;2.00;0.50;;;18.90;99.90;;;;;;6306977;22;20752;-75
2022/10/16 11:28:34;;;;;;;0.73;0.40;;;19.20;99.90;;;;;;6307668;22;20495;-75
2022/10/16 11:31:08;;;;;;;1.40;0.38;;;19.40;99.90;;;;;;6307286;22;20180;-74
2022/10/16 11:33:41;;;;;;;0.80;0.30;;;19.50;99.90;;;;;;6307526;22;20174;-75
2022/10/16 11:36:15;;;;;;;1.60;0.40;;;19.60;99.90;;;;;;6307325;22;20210;-74
2022/10/16 11:38:46;;;;;;;2.17;0.40;;;19.40;99.90;;;;;;6307433;22;20256;-74
2022/10/16 11:41:22;;;;;;;1.88;0.40;;;19.40;99.90;;;;;;6306866;22;20185;-74
2022/10/16 11:43:57;;;;;;;2.13;0.60;;;19.40;99.90;;;;;;6307046;22;20180;-73
2022/10/16 11:46:25;;;;;;;3.13;0.50;;;19.50;99.90;;;;;;6308466;22;20193;-74
2022/10/16 11:49:01;;;;;;;1.35;0.60;;;19.60;99.90;;;;;;6308921;22;20249;-74
2022/10/16 11:51:35;;;;;;;2.10;0.32;;;19.50;99.90;;;;;;6309118;22;20260;-74
2022/10/16 11:54:09;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;6309134;22;20174;-74
2022/10/16 11:56:40;;;;;;;0.98;0.50;;;19.40;99.90;;;;;;6309885;22;20210;-74
2022/10/16 11:59:17;;;;;;;1.65;0.20;;;19.30;99.90;;;;;;6308828;22;20182;-74
2022/10/16 12:01:48;;;;;;;0.88;0.30;;;19.30;99.90;;;;;;6308919;22;20174;-74
2022/10/16 12:04:22;;;;;;;1.40;0.38;;;19.40;99.90;;;;;;6308977;22;20631;-74
2022/10/16 12:06:53;;;;;;;1.08;0.20;;;19.60;99.90;;;;;;6308973;22;20194;-74
2022/10/16 12:09:25;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;6309464;22;20174;-75
2022/10/16 12:11:52;;;;;;;0.68;0.20;;;20.00;99.90;;;;;;6309134;22;20196;-74
2022/10/16 12:14:36;;;;;;;0.77;0.32;;;20.10;99.90;;;;;;6308909;22;20257;-75
2022/10/16 12:17:05;;;;;;;0.57;0.30;;;20.30;99.90;;;;;;6308925;22;20288;-73
2022/10/16 12:19:33;;;;;;;1.25;0.30;;;20.30;99.90;;;;;;6309234;22;20231;-74
2022/10/16 12:22:02;;;;;;;1.45;0.50;;;20.40;99.90;;;;;;6308869;22;20210;-73
2022/10/16 12:24:34;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;6308975;22;20260;-74
2022/10/16 12:27:02;;;;;;;0.73;0.30;;;20.50;99.90;;;;;;6309167;22;20184;-74
2022/10/16 12:29:39;;;;;;;1.05;0.20;;;20.40;99.90;;;;;;6308679;22;20573;-74
2022/10/16 12:32:23;;;;;;;1.48;0.30;;;20.40;99.90;;;;;;6308692;22;20652;-74
2022/10/16 12:34:50;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;6309132;22;20180;-74
2022/10/16 12:37:23;;;;;;;1.60;0.60;;;20.80;99.90;;;;;;6309127;22;20205;-74
2022/10/16 12:39:52;;;;;;;1.70;0.40;;;21.00;99.90;;;;;;6309103;22;20174;-74
2022/10/16 12:42:23;;;;;;;0.77;0.30;;;21.10;99.90;;;;;;6308482;22;20178;-74
2022/10/16 12:44:51;;;;;;;0.65;0.30;;;21.20;99.90;;;;;;6308465;22;20190;-75
2022/10/16 12:47:23;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;6308651;22;20178;-74
2022/10/16 12:49:53;;;;;;;1.60;0.38;;;21.10;99.90;;;;;;6308382;22;20626;-74
2022/10/16 12:52:35;;;;;;;0.93;0.40;;;21.10;99.90;;;;;;6308406;22;20181;-74
2022/10/16 12:55:02;;;;;;;0.47;0.25;;;21.20;99.90;;;;;;6307931;22;20194;-74
2022/10/16 12:57:43;;;;;;;0.88;0.40;;;21.20;99.90;;;;;;6306926;22;20278;-74
2022/10/16 13:00:21;;;;;;;1.60;0.60;;;21.10;99.90;;;;;;6307222;22;20268;-74
2022/10/16 13:03:13;;;;;;;6.82;3.03;;;21.20;99.90;;;;;;6307489;22;20180;-74
2022/10/16 13:05:51;;;;;;;8.25;2.58;;;20.90;99.90;;;;;;6288384;22;20194;-74
2022/10/16 13:08:44;;;;;;;5.85;2.10;;;20.70;99.90;;;;;;6308200;22;20188;-73
2022/10/16 13:11:21;;;;;;;21.15;9.27;;;20.50;99.90;;;;;;6308458;22;20181;-74
2022/10/16 13:14:04;;;;;;;4.80;2.40;;;20.50;99.90;;;;;;6308875;22;20188;-74
2022/10/16 13:16:42;;;;;;;1.92;0.90;;;20.60;99.90;;;;;;6308495;22;20206;-74
2022/10/16 13:19:20;;;;;;;0.82;0.50;;;20.60;99.90;;;;;;6308473;22;20180;-74
2022/10/16 13:21:54;;;;;;;2.17;0.60;;;20.70;99.90;;;;;;6308956;22;20180;-74
2022/10/16 13:24:37;;;;;;;1.85;1.02;;;20.90;99.90;;;;;;6307975;22;20704;-74
2022/10/16 13:27:14;;;;;;;6.05;2.80;;;21.00;99.90;;;;;;6308346;22;20178;-74
2022/10/16 13:29:41;;;;;;;3.78;2.03;;;21.00;99.90;;;;;;6308277;22;20174;-75
2022/10/16 13:32:12;;;;;;;4.22;1.58;;;20.90;99.90;;;;;;6308701;22;20244;-74
2022/10/16 13:34:46;;;;;;;2.47;0.70;;;20.80;99.90;;;;;;6308206;22;20174;-74
2022/10/16 13:37:19;;;;;;;26.67;10.23;;;20.60;99.90;;;;;;6307805;22;20748;-75
2022/10/16 13:39:46;;;;;;;6.75;2.05;;;20.50;99.90;;;;;;6308581;22;20197;-74
2022/10/16 13:42:16;;;;;;;2.47;1.15;;;20.50;99.90;;;;;;6308472;22;20505;-74
2022/10/16 13:44:46;;;;;;;6.28;2.78;;;20.70;99.90;;;;;;6308356;22;20178;-74
2022/10/16 13:47:18;;;;;;;2.78;0.75;;;20.90;99.90;;;;;;6308282;22;20204;-75
2022/10/16 13:49:46;;;;;;;1.50;0.50;;;21.00;99.90;;;;;;6308283;22;20174;-74
2022/10/16 13:52:20;;;;;;;1.27;0.32;;;21.00;99.90;;;;;;6307897;22;20186;-74
2022/10/16 13:54:47;;;;;;;4.60;1.80;;;20.90;99.90;;;;;;6307874;22;20173;-74
2022/10/16 13:57:16;;;;;;;1.15;0.50;;;20.70;99.90;;;;;;6308035;22;20288;-74
2022/10/16 13:59:42;;;;;;;1.77;0.80;;;20.40;99.90;;;;;;6307672;22;20188;-74
2022/10/16 14:02:20;;;;;;;14.88;5.57;;;20.50;99.90;;;;;;6308178;22;20181;-74
2022/10/16 14:04:48;;;;;;;2.10;0.70;;;20.70;99.90;;;;;;6308404;22;20232;-74
2022/10/16 14:07:19;;;;;;;7.60;3.30;;;20.60;99.90;;;;;;6308255;22;20174;-74
2022/10/16 14:09:50;;;;;;;8.82;3.65;;;20.70;99.90;;;;;;6307728;22;20273;-73
2022/10/16 14:12:17;;;;;;;2.10;0.95;;;20.90;99.90;;;;;;6308125;22;20182;-74
2022/10/16 14:14:45;;;;;;;4.47;1.85;;;21.10;99.90;;;;;;6308018;22;20197;-74
2022/10/16 14:17:16;;;;;;;4.15;1.50;;;20.90;99.90;;;;;;6307627;22;20212;-74
2022/10/16 14:19:48;;;;;;;2.75;0.73;;;20.90;99.90;;;;;;6307982;22;20174;-74
2022/10/16 14:22:27;;;;;;;1.15;0.50;;;20.80;99.90;;;;;;6307284;22;20649;-74
2022/10/16 14:24:54;;;;;;;2.50;0.50;;;20.60;99.90;;;;;;6307772;22;20194;-74
2022/10/16 14:27:34;;;;;;;2.53;0.65;;;20.40;99.90;;;;;;6307423;22;20188;-74
2022/10/16 14:30:15;;;;;;;2.63;0.70;;;20.30;99.90;;;;;;6307985;22;20178;-73
2022/10/16 14:32:43;;;;;;;2.92;0.65;;;20.50;99.90;;;;;;6307977;22;20180;-73
2022/10/16 14:35:26;;;;;;;6.20;0.70;;;20.50;99.90;;;;;;6307865;22;20194;-73
2022/10/16 14:37:54;;;;;;;1.15;0.60;;;20.40;99.90;;;;;;6308075;22;20205;-73
2022/10/16 14:40:23;;;;;;;2.10;0.50;;;20.20;99.90;;;;;;6307818;22;20181;-73
2022/10/16 14:42:50;;;;;;;1.67;0.80;;;20.30;99.90;;;;;;6307568;22;20180;-73
2022/10/16 14:45:21;;;;;;;2.35;0.40;;;20.50;99.90;;;;;;6307171;22;20723;-73
2022/10/16 14:47:51;;;;;;;0.98;0.57;;;20.30;99.90;;;;;;6307722;22;20184;-73
2022/10/16 14:50:18;;;;;;;3.08;0.55;;;20.20;99.90;;;;;;6307741;22;20261;-73
2022/10/16 14:52:46;;;;;;;5.43;1.55;;;20.00;99.90;;;;;;6307687;22;20174;-73
2022/10/16 14:55:13;;;;;;;2.17;0.60;;;19.90;99.90;;;;;;6307186;22;20197;-73
2022/10/16 14:57:40;;;;;;;2.10;0.55;;;20.10;99.90;;;;;;6307448;22;20206;-73
2022/10/16 15:00:17;;;;;;;1.52;0.45;;;20.10;99.90;;;;;;6307141;22;20185;-73
2022/10/16 15:02:44;;;;;;;0.80;0.50;;;19.90;99.90;;;;;;6307837;22;20174;-73
2022/10/16 15:05:17;;;;;;;2.40;0.57;;;19.60;99.90;;;;;;6307500;22;20232;-74
2022/10/16 15:07:46;;;;;;;3.80;0.65;;;19.60;99.90;;;;;;6307356;22;20632;-73
2022/10/16 15:10:13;;;;;;;0.80;0.50;;;19.60;99.90;;;;;;6307367;22;20204;-73
2022/10/16 15:12:40;;;;;;;1.35;0.82;;;19.80;99.90;;;;;;6307206;22;20174;-73
2022/10/16 15:15:27;;;;;;;1.38;0.73;;;19.90;99.90;;;;;;6306800;22;20194;-74
2022/10/16 15:17:56;;;;;;;1.17;0.40;;;20.00;99.90;;;;;;6307119;22;20206;-73
2022/10/16 15:20:24;;;;;;;0.80;0.60;;;20.20;99.90;;;;;;6309942;22;20260;-73
2022/10/16 15:22:52;;;;;;;1.73;0.47;;;20.20;99.90;;;;;;6310976;22;20180;-73
2022/10/16 15:25:33;;;;;;;2.20;0.52;;;20.10;99.90;;;;;;6310440;22;20542;-73
2022/10/16 15:28:00;;;;;;;2.30;0.30;;;19.90;99.90;;;;;;6311049;22;20177;-73
2022/10/16 15:30:27;;;;;;;2.28;0.40;;;19.60;99.90;;;;;;6310804;22;20198;-73
2022/10/16 15:32:54;;;;;;;0.77;0.40;;;19.80;99.90;;;;;;6310543;22;20634;-73
2022/10/16 15:35:21;;;;;;;1.23;0.32;;;19.90;99.90;;;;;;6311231;22;20198;-73
2022/10/16 15:37:49;;;;;;;1.33;0.43;;;20.00;99.90;;;;;;6312037;22;20201;-73
2022/10/16 15:40:18;;;;;;;1.73;0.50;;;19.80;99.90;;;;;;6313873;22;20177;-73
2022/10/16 15:42:44;;;;;;;0.70;0.40;;;19.80;99.90;;;;;;6312161;22;20657;-72
2022/10/16 15:45:13;;;;;;;1.42;0.45;;;19.90;99.90;;;;;;6311376;22;20193;-73
2022/10/16 15:47:41;;;;;;;2.70;0.60;;;19.90;99.90;;;;;;6312492;22;20498;-73
2022/10/16 15:50:10;;;;;;;1.00;0.40;;;19.80;99.90;;;;;;6311705;22;20178;-73
2022/10/16 15:52:38;;;;;;;1.55;0.55;;;19.70;99.90;;;;;;6312603;22;20178;-73
2022/10/16 15:55:06;;;;;;;1.08;0.47;;;19.60;99.90;;;;;;6311164;22;20669;-73
2022/10/16 15:57:34;;;;;;;1.90;0.60;;;19.50;99.90;;;;;;6311669;22;20685;-73
2022/10/16 16:00:01;;;;;;;1.55;0.40;;;19.60;99.90;;;;;;6311466;22;20189;-72
2022/10/16 16:02:30;;;;;;;3.67;0.50;;;19.50;99.90;;;;;;6312140;22;20173;-73
2022/10/16 16:04:57;;;;;;;2.50;0.63;;;19.50;99.90;;;;;;6311355;22;20198;-73
2022/10/16 16:07:23;;;;;;;2.67;0.55;;;19.40;99.90;;;;;;6311632;22;20178;-73
2022/10/16 16:09:50;;;;;;;1.85;0.50;;;19.40;99.90;;;;;;6311479;22;20565;-73
2022/10/16 16:12:17;;;;;;;1.73;0.80;;;19.30;99.90;;;;;;6310891;22;20256;-73
2022/10/16 16:14:48;;;;;;;1.52;0.50;;;19.30;99.90;;;;;;6310074;22;20213;-73
2022/10/16 16:17:15;;;;;;;1.83;0.35;;;19.10;99.90;;;;;;6310475;22;20208;-73
2022/10/16 16:19:42;;;;;;;2.58;0.57;;;19.10;99.90;;;;;;6310657;22;20178;-73
2022/10/16 16:22:08;;;;;;;2.35;0.95;;;19.00;99.90;;;;;;6311132;22;20196;-73
2022/10/16 16:24:35;;;;;;;2.17;0.77;;;18.80;99.90;;;;;;6311298;22;20261;-74
2022/10/16 16:27:02;;;;;;;0.73;0.43;;;18.50;99.90;;;;;;6311839;22;20265;-73
2022/10/16 16:29:29;;;;;;;1.80;0.60;;;18.60;99.90;;;;;;6311029;22;20177;-73
2022/10/16 16:31:59;;;;;;;1.48;0.70;;;18.50;99.90;;;;;;6309776;22;20256;-73
2022/10/16 16:34:26;;;;;;;1.38;0.65;;;18.60;99.90;;;;;;6309919;22;20180;-72
2022/10/16 16:36:53;;;;;;;1.52;0.73;;;18.50;99.90;;;;;;6308787;22;20222;-73
2022/10/16 16:39:20;;;;;;;3.08;0.70;;;18.40;99.90;;;;;;6309597;22;20658;-74
2022/10/16 16:41:47;;;;;;;1.23;0.65;;;18.40;99.90;;;;;;6309295;22;20233;-75
2022/10/16 16:44:14;;;;;;;1.42;0.70;;;18.40;99.90;;;;;;6309605;22;20231;-74
2022/10/16 16:46:42;;;;;;;2.83;0.88;;;18.30;99.90;;;;;;6308858;22;20248;-74
2022/10/16 16:49:12;;;;;;;1.73;0.80;;;18.30;99.90;;;;;;6308761;22;20205;-73
2022/10/16 16:51:40;;;;;;;1.52;0.70;;;18.30;99.90;;;;;;6308993;22;20174;-73
2022/10/16 16:54:07;;;;;;;1.13;0.88;;;18.20;99.90;;;;;;6308533;22;20189;-74
2022/10/16 16:56:35;;;;;;;1.63;0.73;;;18.20;99.90;;;;;;6281145;22;20190;-75
2022/10/16 16:59:02;;;;;;;1.35;0.77;;;18.20;99.90;;;;;;6308690;22;20212;-74
2022/10/16 17:01:30;;;;;;;1.05;0.55;;;18.10;99.90;;;;;;6308937;22;20182;-74
2022/10/16 17:03:59;;;;;;;2.50;1.23;;;18.10;99.90;;;;;;6309306;22;20256;-74
2022/10/16 17:06:29;;;;;;;3.13;2.55;;;18.10;99.90;;;;;;6308297;22;20269;-74
2022/10/16 17:08:56;;;;;;;2.97;1.95;;;17.90;99.90;;;;;;6308515;22;20182;-75
2022/10/16 17:11:25;;;;;;;3.25;1.58;;;18.00;99.90;;;;;;6308776;22;20181;-75
2022/10/16 17:13:54;;;;;;;5.05;1.50;;;18.00;99.90;;;;;;6308286;22;20648;-76
2022/10/16 17:16:22;;;;;;;3.75;1.50;;;17.70;99.90;;;;;;6308516;22;20197;-76
2022/10/16 17:18:49;;;;;;;3.85;1.83;;;17.40;99.90;;;;;;6308400;22;20205;-76
2022/10/16 17:21:16;;;;;;;2.25;1.33;;;17.30;99.90;;;;;;6308834;22;20212;-76
2022/10/16 17:23:44;;;;;;;3.17;1.20;;;17.20;99.90;;;;;;6308806;22;20257;-75
2022/10/16 17:26:13;;;;;;;2.63;1.40;;;17.10;99.90;;;;;;6308124;22;20695;-75
2022/10/16 17:28:40;;;;;;;2.63;1.40;;;17.00;99.90;;;;;;6308631;22;20205;-75
2022/10/16 17:31:09;;;;;;;3.80;1.40;;;16.80;99.90;;;;;;6308302;22;20491;-74
2022/10/16 17:33:35;;;;;;;3.45;1.75;;;16.80;99.90;;;;;;6308713;22;20181;-75
2022/10/16 17:36:02;;;;;;;3.33;1.93;;;16.70;99.90;;;;;;6308222;22;20832;-75
2022/10/16 17:38:29;;;;;;;4.10;1.97;;;16.70;99.90;;;;;;6308551;22;20206;-75
2022/10/16 17:40:58;;;;;;;6.70;1.70;;;16.70;99.90;;;;;;6308660;22;20180;-75
2022/10/16 17:43:24;;;;;;;4.80;2.00;;;16.80;99.90;;;;;;6307465;22;20185;-75
2022/10/16 17:45:51;;;;;;;4.40;2.27;;;16.80;99.90;;;;;;6308005;22;20200;-75
2022/10/16 17:48:18;;;;;;;3.80;2.13;;;16.70;99.90;;;;;;6307884;22;20178;-75
2022/10/16 17:50:45;;;;;;;4.73;2.33;;;16.70;99.90;;;;;;6307974;22;20583;-75
2022/10/16 17:53:12;;;;;;;5.63;2.28;;;16.70;99.90;;;;;;6308435;22;20174;-75
2022/10/16 17:55:39;;;;;;;4.35;2.33;;;16.60;99.90;;;;;;6308266;22;20200;-74
2022/10/16 17:58:07;;;;;;;5.67;2.37;;;16.70;99.90;;;;;;6307977;22;20244;-75
2022/10/16 18:00:34;;;;;;;3.33;2.20;;;16.70;99.90;;;;;;6307473;22;20220;-75
2022/10/16 18:03:01;;;;;;;7.83;3.63;;;16.70;99.90;;;;;;6308280;22;20213;-74
2022/10/16 18:05:28;;;;;;;6.40;3.10;;;16.70;99.90;;;;;;6307939;22;20198;-75
2022/10/16 18:07:55;;;;;;;4.00;2.63;;;16.80;99.90;;;;;;6307794;22;20257;-75
2022/10/16 18:10:22;;;;;;;5.67;2.40;;;16.80;99.90;;;;;;6307642;22;20178;-75
2022/10/16 18:12:49;;;;;;;3.47;2.10;;;16.80;99.90;;;;;;6308012;22;20257;-75
2022/10/16 18:15:17;;;;;;;7.23;3.00;;;16.80;99.90;;;;;;6307515;22;20200;-75
2022/10/16 18:17:44;;;;;;;3.70;2.57;;;16.80;99.90;;;;;;6308098;22;20174;-75
2022/10/16 18:20:11;;;;;;;4.20;2.43;;;16.80;99.90;;;;;;6307915;22;20256;-75
2022/10/16 18:22:38;;;;;;;4.80;2.57;;;16.80;99.90;;;;;;6307869;22;20174;-75
2022/10/16 18:25:06;;;;;;;4.13;2.43;;;16.80;99.90;;;;;;6307794;22;20205;-75
2022/10/16 18:27:34;;;;;;;4.10;2.53;;;16.80;99.90;;;;;;6308289;22;20178;-75
2022/10/16 18:30:01;;;;;;;3.40;2.53;;;16.80;99.90;;;;;;6280117;22;20214;-75
2022/10/16 18:32:29;;;;;;;2.97;2.33;;;16.70;99.90;;;;;;6307356;22;20265;-75
2022/10/16 18:34:56;;;;;;;3.23;2.30;;;16.70;99.90;;;;;;6307186;22;20689;-75
2022/10/16 18:37:23;;;;;;;5.40;2.87;;;16.60;99.90;;;;;;6307531;22;20558;-75
2022/10/16 18:39:50;;;;;;;6.17;2.60;;;16.50;99.90;;;;;;6308112;22;20202;-74
2022/10/16 18:42:18;;;;;;;3.00;2.10;;;16.40;99.90;;;;;;6308042;22;20181;-75
2022/10/16 18:44:45;;;;;;;2.33;1.67;;;16.40;99.90;;;;;;6306908;22;20181;-75
2022/10/16 18:47:12;;;;;;;2.30;1.70;;;16.50;99.90;;;;;;6307944;22;20174;-75
2022/10/16 18:49:40;;;;;;;1.87;1.20;;;16.40;99.90;;;;;;6307270;22;20205;-75
2022/10/16 18:52:07;;;;;;;3.63;1.70;;;16.40;99.90;;;;;;6307411;22;20537;-75
2022/10/16 18:54:34;;;;;;;3.77;1.60;;;16.50;99.90;;;;;;6307692;22;20174;-76
2022/10/16 18:57:01;;;;;;;3.83;1.60;;;16.50;99.90;;;;;;6307357;22;20174;-75
2022/10/16 18:59:28;;;;;;;3.50;1.73;;;16.50;99.90;;;;;;6306837;22;20212;-75
2022/10/16 19:01:56;;;;;;;3.03;1.60;;;16.50;99.90;;;;;;6307492;22;20205;-75