Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:25;;;;;;;4.93;3.30;;;19.50;99.90;;;;;;4849679;29;38170;-83
2022/07/31 00:03:52;;;;;;;6.47;3.55;;;19.50;99.90;;;;;;4848585;29;37390;-82
2022/07/31 00:06:18;;;;;;;7.07;3.17;;;19.50;99.90;;;;;;4844780;29;37648;-83
2022/07/31 00:08:44;;;;;;;5.70;3.75;;;19.50;99.90;;;;;;4845857;29;38049;-81
2022/07/31 00:11:10;;;;;;;3.70;3.20;;;19.50;99.90;;;;;;4842851;29;37981;-82
2022/07/31 00:13:37;;;;;;;5.95;2.90;;;19.50;99.90;;;;;;4846291;29;39188;-83
2022/07/31 00:16:03;;;;;;;6.22;3.38;;;19.50;99.90;;;;;;4839068;29;35207;-82
2022/07/31 00:18:29;;;;;;;4.95;2.55;;;19.60;99.90;;;;;;4842088;29;38349;-81
2022/07/31 00:20:55;;;;;;;6.25;2.85;;;19.60;99.90;;;;;;4841746;29;38662;-82
2022/07/31 00:23:21;;;;;;;5.90;2.47;;;19.70;99.90;;;;;;4860087;29;37743;-82
2022/07/31 00:25:48;;;;;;;3.45;2.38;;;19.70;99.90;;;;;;4841570;29;37619;-82
2022/07/31 00:28:14;;;;;;;5.03;2.70;;;19.70;99.90;;;;;;4839035;29;42570;-82
2022/07/31 00:30:40;;;;;;;5.65;2.63;;;19.60;99.90;;;;;;4842382;29;39283;-83
2022/07/31 00:33:06;;;;;;;5.85;2.58;;;19.60;99.90;;;;;;4837140;29;38324;-82
2022/07/31 00:35:32;;;;;;;7.25;3.05;;;19.70;99.90;;;;;;4844398;29;36025;-82
2022/07/31 00:37:58;;;;;;;4.80;2.85;;;19.70;99.90;;;;;;4842246;29;39801;-82
2022/07/31 00:40:24;;;;;;;3.90;2.80;;;19.70;99.90;;;;;;4828193;29;38890;-83
2022/07/31 00:42:50;;;;;;;5.18;2.85;;;19.70;99.90;;;;;;4833014;29;38396;-82
2022/07/31 00:45:16;;;;;;;4.90;3.25;;;19.70;99.90;;;;;;4848514;29;37025;-82
2022/07/31 00:47:42;;;;;;;10.00;3.30;;;19.70;99.90;;;;;;4839720;29;38841;-82
2022/07/31 00:50:09;;;;;;;5.28;3.45;;;19.70;99.90;;;;;;4853469;29;39465;-81
2022/07/31 00:52:36;;;;;;;5.85;3.50;;;19.60;99.90;;;;;;4846877;29;38933;-84
2022/07/31 00:55:02;;;;;;;4.68;3.20;;;19.60;99.90;;;;;;4830207;29;38215;-82
2022/07/31 00:57:28;;;;;;;13.65;4.90;;;19.60;99.90;;;;;;4830909;29;40886;-81
2022/07/31 00:59:54;;;;;;;5.10;3.40;;;19.60;99.90;;;;;;4843210;29;40002;-81
2022/07/31 01:02:20;;;;;;;5.72;3.00;;;19.50;99.90;;;;;;4829823;29;37366;-81
2022/07/31 01:04:46;;;;;;;6.15;2.97;;;19.50;99.90;;;;;;4831044;29;37309;-82
2022/07/31 01:07:13;;;;;;;8.77;4.30;;;19.50;99.90;;;;;;4844567;29;39630;-81
2022/07/31 01:09:39;;;;;;;5.43;3.33;;;19.50;99.90;;;;;;4845831;29;38629;-82
2022/07/31 01:12:09;;;;;;;6.63;3.80;;;19.50;99.90;;;;;;4851989;29;39142;-82
2022/07/31 01:14:42;;;;;;;10.90;3.70;;;19.50;99.90;;;;;;4832645;29;38668;-81
2022/07/31 01:17:11;;;;;;;5.32;3.70;;;19.50;99.90;;;;;;4835280;29;37530;-82
2022/07/31 01:19:43;;;;;;;6.40;4.03;;;19.50;99.90;;;;;;4859013;29;38699;-81
2022/07/31 01:22:27;;;;;;;4.68;3.67;;;19.50;99.90;;;;;;4828022;29;38567;-82
2022/07/31 01:25:06;;;;;;;7.15;4.88;;;19.50;99.90;;;;;;4842882;29;36423;-83
2022/07/31 01:27:57;;;;;;;8.32;4.63;;;19.50;99.90;;;;;;4841418;29;47167;-83
2022/07/31 01:30:31;;;;;;;8.65;4.60;;;19.50;99.90;;;;;;4829881;29;37812;-82
2022/07/31 01:33:04;;;;;;;7.57;4.60;;;19.40;99.90;;;;;;4860455;29;37461;-82
2022/07/31 01:35:38;;;;;;;9.05;4.30;;;19.50;99.90;;;;;;4847219;29;47652;-81
2022/07/31 01:38:18;;;;;;;7.03;4.43;;;19.50;99.90;;;;;;4858688;29;39589;-81
2022/07/31 01:40:49;;;;;;;6.45;3.90;;;19.50;99.90;;;;;;4843974;29;39178;-81
2022/07/31 01:43:21;;;;;;;6.18;4.20;;;19.40;99.90;;;;;;4846294;29;41550;-82
2022/07/31 01:45:52;;;;;;;7.40;4.03;;;19.50;99.90;;;;;;4870425;29;38168;-82
2022/07/31 01:48:19;;;;;;;7.65;3.92;;;19.40;99.90;;;;;;4848931;29;38976;-83
2022/07/31 01:50:48;;;;;;;4.70;3.90;;;19.40;99.90;;;;;;4851787;29;37898;-82
2022/07/31 01:53:18;;;;;;;4.07;3.58;;;19.40;99.90;;;;;;4867392;29;38750;-83
2022/07/31 01:55:48;;;;;;;4.47;3.15;;;19.40;99.90;;;;;;4846774;29;37141;-83
2022/07/31 01:58:18;;;;;;;6.85;3.65;;;19.40;99.90;;;;;;4846105;29;39002;-83
2022/07/31 02:00:44;;;;;;;7.35;4.00;;;19.30;99.90;;;;;;4845355;29;41314;-83
2022/07/31 02:03:11;;;;;;;10.02;5.32;;;19.30;99.90;;;;;;4864138;29;38830;-83
2022/07/31 02:05:40;;;;;;;11.32;4.68;;;19.20;99.90;;;;;;4862281;29;37728;-83
2022/07/31 02:08:08;;;;;;;6.70;4.13;;;19.20;99.90;;;;;;4846404;29;38962;-83
2022/07/31 02:10:34;;;;;;;4.28;3.88;;;19.20;99.90;;;;;;4843616;29;38011;-82
2022/07/31 02:13:01;;;;;;;5.53;4.68;;;19.20;99.90;;;;;;4861991;29;38446;-83
2022/07/31 02:15:29;;;;;;;6.45;4.22;;;19.10;99.90;;;;;;4845793;29;47297;-83
2022/07/31 02:17:56;;;;;;;6.53;3.95;;;19.10;99.90;;;;;;4859143;29;39053;-83
2022/07/31 02:20:24;;;;;;;8.30;4.20;;;19.10;99.90;;;;;;4866114;29;39536;-83
2022/07/31 02:22:50;;;;;;;9.05;4.50;;;19.10;99.90;;;;;;4864278;29;37951;-83
2022/07/31 02:25:16;;;;;;;4.15;3.72;;;19.10;99.90;;;;;;4863426;29;36913;-82
2022/07/31 02:27:43;;;;;;;4.60;4.18;;;19.00;99.90;;;;;;4846187;29;40469;-83
2022/07/31 02:30:10;;;;;;;5.55;3.95;;;19.10;99.90;;;;;;4857719;29;37999;-82
2022/07/31 02:32:37;;;;;;;6.55;4.03;;;19.00;99.90;;;;;;4847834;29;37766;-82
2022/07/31 02:35:06;;;;;;;4.57;3.80;;;19.10;99.90;;;;;;4846143;29;37668;-82
2022/07/31 02:37:36;;;;;;;6.07;3.80;;;19.10;99.90;;;;;;4858411;29;38025;-82
2022/07/31 02:40:04;;;;;;;5.18;3.85;;;19.00;99.90;;;;;;4859769;29;38983;-81
2022/07/31 02:42:30;;;;;;;4.32;3.90;;;19.00;99.90;;;;;;4843156;29;38338;-83
2022/07/31 02:44:58;;;;;;;4.10;3.35;;;19.00;99.90;;;;;;4847308;29;36611;-80
2022/07/31 02:47:25;;;;;;;7.18;4.00;;;19.00;99.90;;;;;;4881000;29;40126;-81
2022/07/31 02:49:53;;;;;;;5.10;3.40;;;19.00;99.90;;;;;;4862877;29;38676;-81
2022/07/31 02:52:19;;;;;;;6.78;4.10;;;19.00;99.90;;;;;;4850043;29;38574;-82
2022/07/31 02:54:46;;;;;;;6.65;4.05;;;19.10;99.90;;;;;;4851463;29;36402;-83
2022/07/31 02:57:12;;;;;;;6.47;4.30;;;19.00;99.90;;;;;;4864453;29;40884;-81
2022/07/31 02:59:38;;;;;;;6.15;3.75;;;19.00;99.90;;;;;;4846623;29;38157;-83
2022/07/31 03:02:05;;;;;;;6.38;4.03;;;19.00;99.90;;;;;;4847101;29;38595;-83
2022/07/31 03:04:31;;;;;;;5.55;4.05;;;18.90;99.90;;;;;;4864457;29;37293;-82
2022/07/31 03:06:59;;;;;;;4.35;3.40;;;18.80;99.90;;;;;;4863877;29;39363;-83
2022/07/31 03:09:26;;;;;;;4.90;3.83;;;18.80;99.90;;;;;;4861112;29;39187;-85
2022/07/31 03:11:52;;;;;;;4.38;3.00;;;18.70;99.90;;;;;;4851892;29;37229;-82
2022/07/31 03:14:19;;;;;;;6.63;3.47;;;18.80;99.90;;;;;;4845513;29;37451;-83
2022/07/31 03:16:48;;;;;;;5.25;3.67;;;18.70;99.90;;;;;;4860753;29;38702;-83
2022/07/31 03:19:15;;;;;;;6.45;3.85;;;18.70;99.90;;;;;;4845552;29;37907;-83
2022/07/31 03:21:41;;;;;;;4.50;3.40;;;18.70;99.90;;;;;;4843993;29;37211;-82
2022/07/31 03:24:07;;;;;;;5.68;3.33;;;18.80;99.90;;;;;;4862060;29;36636;-83
2022/07/31 03:26:34;;;;;;;4.65;3.30;;;18.80;99.90;;;;;;4844099;29;38598;-81
2022/07/31 03:29:00;;;;;;;6.07;4.32;;;18.80;99.90;;;;;;4848644;29;38337;-83
2022/07/31 03:31:26;;;;;;;6.28;3.97;;;18.90;99.90;;;;;;4847639;29;37286;-82
2022/07/31 03:33:53;;;;;;;4.40;3.42;;;18.90;99.90;;;;;;4863387;29;36695;-82
2022/07/31 03:36:19;;;;;;;5.80;4.32;;;18.90;99.90;;;;;;4841627;29;38914;-82
2022/07/31 03:38:45;;;;;;;8.45;4.50;;;18.80;99.90;;;;;;4860766;29;38481;-83
2022/07/31 03:41:11;;;;;;;6.22;4.68;;;18.90;99.90;;;;;;4859143;29;38925;-82
2022/07/31 03:43:39;;;;;;;6.95;4.60;;;18.90;99.90;;;;;;4843067;29;35871;-84
2022/07/31 03:46:06;;;;;;;6.72;5.03;;;18.80;99.90;;;;;;4860975;29;39025;-83
2022/07/31 03:48:32;;;;;;;5.40;4.90;;;18.80;99.90;;;;;;4840640;29;37755;-82
2022/07/31 03:50:58;;;;;;;9.10;5.57;;;18.90;99.90;;;;;;4862047;29;37801;-82
2022/07/31 03:53:25;;;;;;;7.68;5.68;;;18.80;99.90;;;;;;4842050;29;37796;-82
2022/07/31 03:55:53;;;;;;;5.88;5.05;;;18.80;99.90;;;;;;4858368;29;39286;-83
2022/07/31 03:58:20;;;;;;;6.28;5.40;;;18.80;99.90;;;;;;4843352;29;37898;-82
2022/07/31 04:00:47;;;;;;;10.38;6.30;;;18.80;99.90;;;;;;4843095;29;37235;-82
2022/07/31 04:03:13;;;;;;;8.18;6.13;;;18.80;99.90;;;;;;4847974;29;37859;-82
2022/07/31 04:05:40;;;;;;;13.60;6.90;;;18.80;99.90;;;;;;4869049;29;38754;-82
2022/07/31 04:08:08;;;;;;;9.93;6.50;;;18.80;99.90;;;;;;4843789;29;37646;-84
2022/07/31 04:10:35;;;;;;;11.27;6.60;;;18.80;99.90;;;;;;4843644;29;38485;-82
2022/07/31 04:13:03;;;;;;;8.40;6.57;;;18.80;99.90;;;;;;4862127;29;36652;-81
2022/07/31 04:15:29;;;;;;;12.05;8.20;;;18.80;99.90;;;;;;4843964;29;37666;-83
2022/07/31 04:17:56;;;;;;;11.02;7.63;;;18.80;99.90;;;;;;4845166;29;38814;-82
2022/07/31 04:20:22;;;;;;;11.57;7.32;;;18.70;99.90;;;;;;4847583;29;38724;-82
2022/07/31 04:22:49;;;;;;;12.35;8.90;;;18.80;99.90;;;;;;4845582;29;37427;-83
2022/07/31 04:25:15;;;;;;;12.57;8.68;;;18.80;99.90;;;;;;4847788;29;38073;-83
2022/07/31 04:27:41;;;;;;;14.75;9.80;;;18.70;99.90;;;;;;4861301;29;38000;-83
2022/07/31 04:30:08;;;;;;;13.25;9.27;;;18.70;99.90;;;;;;4860839;29;38995;-85
2022/07/31 04:32:37;;;;;;;12.93;8.70;;;18.70;99.90;;;;;;4848645;29;37351;-82
2022/07/31 04:35:05;;;;;;;21.55;10.57;;;18.80;99.90;;;;;;4848880;29;39357;-81
2022/07/31 04:37:34;;;;;;;20.65;12.05;;;18.80;99.90;;;;;;4842739;29;47309;-83
2022/07/31 04:40:00;;;;;;;14.65;10.35;;;18.80;99.90;;;;;;4843042;29;38443;-83
2022/07/31 04:42:26;;;;;;;18.10;11.48;;;18.80;99.90;;;;;;4846170;29;37162;-82
2022/07/31 04:44:52;;;;;;;14.80;10.68;;;18.80;99.90;;;;;;4847657;29;37526;-84
2022/07/31 04:47:18;;;;;;;21.58;12.07;;;18.80;99.90;;;;;;4843206;29;38440;-83
2022/07/31 04:49:45;;;;;;;21.08;12.68;;;18.80;99.90;;;;;;4843038;29;37323;-84
2022/07/31 04:52:11;;;;;;;18.67;10.90;;;18.80;99.90;;;;;;4843676;29;37420;-83
2022/07/31 04:54:37;;;;;;;18.88;12.27;;;18.80;99.90;;;;;;4859605;29;39765;-84
2022/07/31 04:57:03;;;;;;;21.40;13.88;;;18.90;99.90;;;;;;4860480;29;39631;-83
2022/07/31 04:59:31;;;;;;;20.13;13.48;;;18.80;99.90;;;;;;4839510;29;38479;-83
2022/07/31 05:01:57;;;;;;;25.60;14.07;;;18.90;99.90;;;;;;4843968;29;36750;-85
2022/07/31 05:04:25;;;;;;;21.13;12.65;;;18.90;99.90;;;;;;4844144;29;38529;-82
2022/07/31 05:06:52;;;;;;;25.85;15.43;;;18.90;99.90;;;;;;4844939;29;38411;-83
2022/07/31 05:09:23;;;;;;;21.88;15.40;;;19.00;99.90;;;;;;4843978;29;38041;-84
2022/07/31 05:11:51;;;;;;;21.52;14.25;;;19.00;99.90;;;;;;4859724;29;36343;-82
2022/07/31 05:14:19;;;;;;;24.05;16.48;;;19.00;99.90;;;;;;4861114;29;38921;-83
2022/07/31 05:16:46;;;;;;;25.27;16.20;;;19.00;99.90;;;;;;4857751;29;38981;-83
2022/07/31 05:19:12;;;;;;;22.50;15.23;;;19.10;99.90;;;;;;4842896;29;38532;-84
2022/07/31 05:21:38;;;;;;;27.98;16.60;;;19.00;99.90;;;;;;4842373;29;38434;-82
2022/07/31 05:24:05;;;;;;;24.30;15.90;;;19.10;99.90;;;;;;4844698;29;40216;-83
2022/07/31 05:26:31;;;;;;;29.70;17.20;;;19.10;99.90;;;;;;4840668;29;37627;-83
2022/07/31 05:28:58;;;;;;;29.15;17.05;;;19.10;99.90;;;;;;4862319;29;37952;-83
2022/07/31 05:31:25;;;;;;;31.00;18.48;;;19.10;99.90;;;;;;4842784;29;36785;-83
2022/07/31 05:33:51;;;;;;;26.95;16.95;;;19.10;99.90;;;;;;4842543;29;36824;-84
2022/07/31 05:36:18;;;;;;;29.30;19.13;;;19.10;99.90;;;;;;4842549;29;37343;-83
2022/07/31 05:38:45;;;;;;;26.33;17.30;;;19.20;99.90;;;;;;4843374;29;37908;-83
2022/07/31 05:41:11;;;;;;;30.08;18.27;;;19.10;99.90;;;;;;4843418;29;36370;-83
2022/07/31 05:43:38;;;;;;;26.67;16.65;;;19.10;99.90;;;;;;4843760;29;37918;-84
2022/07/31 05:46:04;;;;;;;27.92;16.70;;;19.00;99.90;;;;;;4854658;29;38076;-84
2022/07/31 05:48:31;;;;;;;24.75;16.33;;;19.00;99.90;;;;;;4842228;29;37464;-83
2022/07/31 05:50:58;;;;;;;23.67;15.35;;;19.00;99.90;;;;;;4845069;29;36175;-84
2022/07/31 05:53:24;;;;;;;25.80;17.30;;;19.00;99.90;;;;;;4843158;29;37820;-84
2022/07/31 05:55:50;;;;;;;27.13;16.33;;;19.10;99.90;;;;;;4844066;29;40253;-84
2022/07/31 05:58:18;;;;;;;26.45;17.65;;;19.10;99.90;;;;;;4848536;29;38488;-84
2022/07/31 06:00:46;;;;;;;27.08;17.20;;;19.10;99.90;;;;;;4845722;29;36569;-83
2022/07/31 06:03:13;;;;;;;27.50;16.10;;;19.20;99.90;;;;;;4842309;29;39157;-85
2022/07/31 06:05:40;;;;;;;21.02;14.95;;;19.20;99.90;;;;;;4844275;29;38976;-84
2022/07/31 06:08:08;;;;;;;31.20;17.50;;;19.20;99.90;;;;;;4839879;29;38025;-82
2022/07/31 06:10:36;;;;;;;26.38;18.10;;;19.30;99.90;;;;;;4857517;29;38575;-85
2022/07/31 06:13:03;;;;;;;27.50;17.05;;;19.20;99.90;;;;;;4842983;29;38330;-85
2022/07/31 06:15:30;;;;;;;23.88;14.35;;;19.30;99.90;;;;;;4859184;29;39602;-84
2022/07/31 06:17:56;;;;;;;26.15;17.48;;;19.40;99.90;;;;;;4843715;29;37398;-84
2022/07/31 06:20:22;;;;;;;28.33;16.83;;;19.40;99.90;;;;;;4857933;29;38065;-83
2022/07/31 06:22:48;;;;;;;26.52;15.60;;;19.40;99.90;;;;;;4860100;29;38943;-82
2022/07/31 06:25:15;;;;;;;31.80;17.63;;;19.40;99.90;;;;;;4847060;29;39410;-84
2022/07/31 06:27:41;;;;;;;25.85;16.83;;;19.50;99.90;;;;;;4847920;29;38308;-83
2022/07/31 06:30:08;;;;;;;26.90;17.67;;;19.60;99.90;;;;;;4847813;29;36349;-83
2022/07/31 06:32:37;;;;;;;33.25;19.05;;;19.60;99.90;;;;;;4842031;29;38868;-84
2022/07/31 06:35:04;;;;;;;29.70;17.95;;;19.50;99.90;;;;;;4851785;29;37978;-82
2022/07/31 06:37:30;;;;;;;27.88;18.50;;;19.50;99.90;;;;;;4828460;29;37374;-83
2022/07/31 06:39:56;;;;;;;29.75;19.98;;;19.50;99.90;;;;;;4825025;29;36596;-83
2022/07/31 06:42:24;;;;;;;29.65;20.83;;;19.50;99.90;;;;;;4825671;29;40067;-85
2022/07/31 06:44:51;;;;;;;27.88;18.65;;;19.50;99.90;;;;;;4844139;29;38396;-82
2022/07/31 06:47:21;;;;;;;25.15;17.92;;;19.50;99.90;;;;;;4827827;29;39882;-84
2022/07/31 06:49:47;;;;;;;29.92;19.90;;;19.60;99.90;;;;;;4831526;29;36884;-84
2022/07/31 06:52:14;;;;;;;32.92;19.98;;;19.60;99.90;;;;;;4829332;29;38978;-83
2022/07/31 06:54:42;;;;;;;29.48;19.40;;;19.60;99.90;;;;;;4826899;29;40205;-83
2022/07/31 06:57:10;;;;;;;28.20;18.95;;;19.60;99.90;;;;;;4827006;29;37394;-84
2022/07/31 06:59:36;;;;;;;33.83;20.30;;;19.60;99.90;;;;;;4822635;29;37154;-84
2022/07/31 07:02:02;;;;;;;34.05;19.92;;;19.60;99.90;;;;;;4825162;29;39632;-83
2022/07/31 07:04:28;;;;;;;28.80;17.35;;;19.70;99.90;;;;;;4828939;29;38732;-82
2022/07/31 07:06:54;;;;;;;28.83;18.67;;;19.60;99.90;;;;;;4829703;29;38148;-83
2022/07/31 07:09:21;;;;;;;27.45;17.10;;;19.70;99.90;;;;;;4840627;29;38577;-82
2022/07/31 07:11:47;;;;;;;26.67;17.38;;;19.70;99.90;;;;;;4831407;29;37587;-85
2022/07/31 07:14:15;;;;;;;26.77;16.98;;;19.80;99.90;;;;;;4842847;29;39680;-83
2022/07/31 07:16:41;;;;;;;23.98;17.40;;;19.80;99.90;;;;;;4829668;29;38035;-85
2022/07/31 07:19:07;;;;;;;31.52;17.27;;;19.80;99.90;;;;;;4846654;29;37663;-84
2022/07/31 07:21:33;;;;;;;24.73;16.77;;;19.80;99.90;;;;;;4847852;29;38437;-82
2022/07/31 07:23:59;;;;;;;25.95;15.98;;;19.80;99.90;;;;;;4825598;29;39138;-83
2022/07/31 07:26:26;;;;;;;26.38;16.55;;;19.90;99.90;;;;;;4827471;29;38191;-90
2022/07/31 07:28:52;;;;;;;27.80;17.42;;;20.00;99.90;;;;;;4825030;29;37532;-83
2022/07/31 07:31:18;;;;;;;24.15;15.52;;;19.90;99.90;;;;;;4829074;29;37809;-85
2022/07/31 07:33:45;;;;;;;30.48;19.02;;;20.00;99.90;;;;;;4818708;29;38512;-87
2022/07/31 07:36:11;;;;;;;24.92;17.38;;;20.00;99.90;;;;;;4831405;29;37589;-85
2022/07/31 07:38:37;;;;;;;26.77;18.33;;;20.00;99.90;;;;;;4831121;29;37867;-87
2022/07/31 07:41:04;;;;;;;22.13;15.20;;;20.00;99.90;;;;;;4826255;29;20062;-86
2022/07/31 07:43:30;;;;;;;22.75;16.50;;;20.10;99.90;;;;;;4828171;29;39506;-81
2022/07/31 07:45:57;;;;;;;17.50;14.70;;;20.20;99.90;;;;;;4848668;29;38110;-83
2022/07/31 07:48:24;;;;;;;20.42;15.00;;;20.20;99.90;;;;;;4824399;29;37901;-84
2022/07/31 07:50:50;;;;;;;28.92;17.83;;;20.30;99.90;;;;;;4838117;29;39859;-84
2022/07/31 07:53:16;;;;;;;19.27;14.13;;;20.20;99.90;;;;;;4824615;29;37621;-83
2022/07/31 07:55:42;;;;;;;24.58;16.50;;;20.10;99.90;;;;;;4830323;29;38904;-83
2022/07/31 07:58:08;;;;;;;24.50;14.02;;;20.20;99.90;;;;;;4824819;29;36618;-82
2022/07/31 08:00:34;;;;;;;19.65;14.02;;;20.10;99.90;;;;;;4836715;29;37801;-82
2022/07/31 08:03:00;;;;;;;18.70;12.50;;;20.00;99.90;;;;;;4849474;29;39472;-81
2022/07/31 08:05:27;;;;;;;26.65;15.15;;;20.00;99.90;;;;;;4860931;29;47070;-82
2022/07/31 08:07:53;;;;;;;19.42;14.20;;;20.00;99.90;;;;;;4831490;29;36524;-87
2022/07/31 08:10:19;;;;;;;20.55;13.63;;;20.00;99.90;;;;;;4832100;29;37872;-84
2022/07/31 08:12:45;;;;;;;17.67;13.38;;;20.00;99.90;;;;;;4850128;29;38764;-85
2022/07/31 08:15:11;;;;;;;20.80;14.80;;;20.10;99.90;;;;;;4833085;29;37650;-86
2022/07/31 08:17:37;;;;;;;19.48;15.57;;;20.00;99.90;;;;;;4833328;29;37363;-86
2022/07/31 08:20:04;;;;;;;15.80;13.60;;;19.90;99.90;;;;;;4835502;29;37771;-88
2022/07/31 08:22:30;;;;;;;16.27;13.43;;;20.00;99.90;;;;;;4838277;29;37668;-83
2022/07/31 08:24:56;;;;;;;16.77;13.15;;;20.10;99.90;;;;;;4847592;29;38550;-80
2022/07/31 08:27:23;;;;;;;19.75;14.18;;;20.10;99.90;;;;;;4845352;29;38101;-85
2022/07/31 08:29:54;;;;;;;20.50;16.33;;;20.20;99.90;;;;;;4831921;29;37829;-80
2022/07/31 08:32:21;;;;;;;21.67;18.33;;;20.10;99.90;;;;;;4839413;29;38221;-84
2022/07/31 08:34:47;;;;;;;25.55;16.90;;;20.10;99.90;;;;;;4864222;29;37169;-81
2022/07/31 08:37:13;;;;;;;20.52;16.77;;;20.10;99.90;;;;;;4863186;29;36586;-83
2022/07/31 08:39:39;;;;;;;24.75;18.35;;;20.10;99.90;;;;;;4857816;29;37294;-82
2022/07/31 08:42:09;;;;;;;24.55;18.48;;;20.10;99.90;;;;;;4850742;29;39347;-81
2022/07/31 08:44:37;;;;;;;22.92;19.20;;;20.10;99.90;;;;;;4850915;29;37387;-82
2022/07/31 08:47:10;;;;;;;24.25;20.65;;;20.20;99.90;;;;;;4867505;29;37365;-83
2022/07/31 08:49:39;;;;;;;26.10;20.00;;;20.20;99.90;;;;;;4866433;29;39017;-80
2022/07/31 08:52:09;;;;;;;26.55;19.05;;;20.30;99.90;;;;;;4864840;29;40023;-81
2022/07/31 08:54:43;;;;;;;28.17;22.30;;;20.40;99.90;;;;;;4853831;29;38782;-82
2022/07/31 08:57:10;;;;;;;23.35;20.73;;;20.30;99.90;;;;;;4867446;29;38090;-82
2022/07/31 08:59:37;;;;;;;28.23;24.45;;;20.40;99.90;;;;;;4867737;29;38725;-82
2022/07/31 09:02:04;;;;;;;27.88;21.90;;;20.50;99.90;;;;;;4867967;29;39032;-84
2022/07/31 09:04:31;;;;;;;28.38;20.95;;;20.60;99.90;;;;;;4854183;29;38564;-81
2022/07/31 09:06:59;;;;;;;22.25;19.65;;;20.70;99.90;;;;;;4851632;29;36962;-82
2022/07/31 09:09:29;;;;;;;25.17;20.48;;;20.70;99.90;;;;;;4857024;29;37724;-81
2022/07/31 09:11:55;;;;;;;19.08;16.40;;;20.80;99.90;;;;;;4855933;29;39119;-82
2022/07/31 09:14:30;;;;;;;21.13;17.17;;;20.80;99.90;;;;;;4859166;29;37527;-83
2022/07/31 09:16:57;;;;;;;19.77;15.77;;;20.90;99.90;;;;;;4851969;29;36458;-84
2022/07/31 09:19:38;;;;;;;19.25;13.63;;;20.90;99.90;;;;;;4854190;29;37915;-83
2022/07/31 09:22:04;;;;;;;19.42;14.70;;;20.90;99.90;;;;;;4856394;29;37824;-82
2022/07/31 09:24:33;;;;;;;16.33;14.07;;;20.70;99.90;;;;;;4854778;29;37879;-83
2022/07/31 09:27:04;;;;;;;16.15;12.68;;;20.70;99.90;;;;;;4849361;29;37977;-83
2022/07/31 09:29:38;;;;;;;15.63;13.02;;;20.60;99.90;;;;;;4850603;29;47427;-82
2022/07/31 09:32:20;;;;;;;13.93;12.55;;;20.50;99.90;;;;;;4849693;29;37926;-82
2022/07/31 09:34:47;;;;;;;14.18;12.60;;;20.40;99.90;;;;;;4870660;29;38372;-82
2022/07/31 09:37:13;;;;;;;22.40;15.52;;;20.30;99.90;;;;;;4849938;29;36409;-82
2022/07/31 09:39:40;;;;;;;19.17;14.90;;;20.30;99.90;;;;;;4850234;29;38062;-81
2022/07/31 09:42:07;;;;;;;16.67;13.38;;;20.30;99.90;;;;;;4855586;29;39421;-82
2022/07/31 09:44:45;;;;;;;14.40;12.95;;;20.20;99.90;;;;;;4868615;29;38633;-82
2022/07/31 09:47:28;;;;;;;13.90;12.50;;;20.20;99.90;;;;;;4855209;29;36677;-82
2022/07/31 09:49:57;;;;;;;13.05;11.13;;;20.30;99.90;;;;;;4849358;29;37907;-81
2022/07/31 09:52:25;;;;;;;16.40;11.88;;;20.30;99.90;;;;;;4871877;29;38581;-82
2022/07/31 09:55:11;;;;;;;13.52;11.70;;;20.20;99.90;;;;;;4873881;29;39137;-82
2022/07/31 09:57:38;;;;;;;14.05;11.45;;;20.30;99.90;;;;;;4848815;29;48415;-80
2022/07/31 10:00:07;;;;;;;16.08;11.15;;;20.30;99.90;;;;;;4852693;29;39021;-81
2022/07/31 10:02:43;;;;;;;15.25;11.82;;;20.30;99.90;;;;;;4871231;29;38825;-81
2022/07/31 10:05:10;;;;;;;17.90;11.98;;;20.30;99.90;;;;;;4856088;29;37267;-81
2022/07/31 10:07:41;;;;;;;17.05;11.65;;;20.40;99.90;;;;;;4867940;29;37541;-79
2022/07/31 10:10:07;;;;;;;14.63;11.70;;;20.40;99.90;;;;;;4865042;29;39252;-79
2022/07/31 10:12:38;;;;;;;21.48;12.63;;;20.40;99.90;;;;;;4874250;29;38356;-80
2022/07/31 10:15:08;;;;;;;22.50;16.63;;;20.50;99.90;;;;;;4849374;29;39912;-81
2022/07/31 10:17:38;;;;;;;19.58;14.68;;;20.50;99.90;;;;;;4853584;29;36612;-81
2022/07/31 10:20:07;;;;;;;20.92;13.63;;;20.50;99.90;;;;;;4848994;29;38299;-80
2022/07/31 10:22:45;;;;;;;20.58;15.65;;;20.50;99.90;;;;;;4848038;29;38073;-80
2022/07/31 10:25:20;;;;;;;19.45;15.40;;;20.60;99.90;;;;;;4853274;29;38236;-81
2022/07/31 10:27:47;;;;;;;19.23;15.07;;;20.60;99.90;;;;;;4851553;29;37610;-80
2022/07/31 10:30:14;;;;;;;18.30;13.20;;;20.60;99.90;;;;;;4873598;29;38368;-81
2022/07/31 10:32:41;;;;;;;16.25;12.55;;;20.60;99.90;;;;;;4872274;29;38652;-78
2022/07/31 10:35:07;;;;;;;20.00;13.82;;;20.70;99.90;;;;;;4871735;29;39320;-79
2022/07/31 10:37:50;;;;;;;21.33;14.52;;;20.70;99.90;;;;;;4851010;29;37338;-79
2022/07/31 10:40:41;;;;;;;20.05;13.52;;;20.80;99.90;;;;;;4847798;29;37767;-79
2022/07/31 10:43:17;;;;;;;16.15;12.00;;;21.10;99.90;;;;;;4862603;29;39442;-80
2022/07/31 10:45:52;;;;;;;20.45;12.10;;;21.50;99.90;;;;;;4850672;29;38056;-81
2022/07/31 10:48:18;;;;;;;18.17;11.35;;;21.70;99.90;;;;;;4863679;29;36721;-80
2022/07/31 10:50:45;;;;;;;18.77;12.48;;;21.70;99.90;;;;;;4865835;29;39999;-79
2022/07/31 10:53:14;;;;;;;18.05;11.35;;;21.80;99.90;;;;;;4855841;29;37876;-79
2022/07/31 10:55:40;;;;;;;17.00;10.63;;;21.60;99.90;;;;;;4869608;29;38986;-80
2022/07/31 10:58:18;;;;;;;15.88;11.05;;;21.50;99.90;;;;;;4854954;29;37389;-81
2022/07/31 11:00:44;;;;;;;15.55;11.18;;;21.50;99.90;;;;;;4842699;29;38975;-80
2022/07/31 11:03:19;;;;;;;13.48;11.48;;;21.50;99.90;;;;;;4866271;29;39720;-82
2022/07/31 11:05:56;;;;;;;14.02;10.75;;;21.50;99.90;;;;;;4866167;29;39206;-80
2022/07/31 11:08:23;;;;;;;14.10;9.77;;;21.40;99.90;;;;;;4854306;29;38393;-81
2022/07/31 11:10:51;;;;;;;17.13;9.45;;;21.40;99.90;;;;;;4869852;29;39430;-81
2022/07/31 11:13:17;;;;;;;13.02;10.05;;;21.50;99.90;;;;;;4868665;29;39593;-80
2022/07/31 11:15:43;;;;;;;14.10;10.70;;;21.40;99.90;;;;;;4863830;29;38634;-91
2022/07/31 11:18:12;;;;;;;13.23;9.15;;;21.40;99.90;;;;;;4850039;29;36432;-85
2022/07/31 11:20:38;;;;;;;14.32;8.73;;;21.40;99.90;;;;;;4848469;29;37273;-83
2022/07/31 11:23:07;;;;;;;12.68;9.45;;;21.50;99.90;;;;;;4868576;29;39415;-85
2022/07/31 11:25:37;;;;;;;11.98;8.20;;;21.60;99.90;;;;;;4853717;29;37804;-89
2022/07/31 11:28:32;;;;;;;10.68;6.60;;;21.70;99.90;;;;;;4863789;29;36182;-88
2022/07/31 11:31:01;;;;;;;8.30;5.60;;;21.70;99.90;;;;;;4868232;29;39403;-85
2022/07/31 11:33:45;;;;;;;13.40;6.00;;;21.60;99.90;;;;;;4873708;29;47890;-86
2022/07/31 11:36:12;;;;;;;10.35;4.85;;;21.60;99.90;;;;;;4853813;29;38033;-89
2022/07/31 11:38:40;;;;;;;9.07;5.10;;;21.50;99.90;;;;;;4851564;29;38159;-84
2022/07/31 11:41:07;;;;;;;8.45;4.78;;;21.60;99.90;;;;;;4866175;29;40129;-85
2022/07/31 11:43:33;;;;;;;10.13;4.70;;;21.60;99.90;;;;;;4854677;29;38064;-85
2022/07/31 11:46:00;;;;;;;8.93;4.65;;;21.60;99.90;;;;;;4849502;29;38467;-87
2022/07/31 11:48:30;;;;;;;8.27;4.65;;;21.70;99.90;;;;;;4853373;29;37938;-86
2022/07/31 11:50:58;;;;;;;11.23;5.70;;;21.70;99.90;;;;;;4851082;29;39484;-87
2022/07/31 11:53:25;;;;;;;8.45;5.13;;;21.70;99.90;;;;;;4852669;29;38877;-87
2022/07/31 11:55:57;;;;;;;7.68;5.10;;;21.80;99.90;;;;;;4853492;29;37733;-87
2022/07/31 11:58:26;;;;;;;8.55;5.28;;;21.80;99.90;;;;;;4864487;29;36368;-88
2022/07/31 12:00:57;;;;;;;8.25;4.80;;;21.80;99.90;;;;;;4856298;29;39279;-87
2022/07/31 12:03:36;;;;;;;11.20;5.13;;;21.90;99.90;;;;;;4865406;29;38579;-88
2022/07/31 12:06:07;;;;;;;11.10;5.28;;;21.90;99.90;;;;;;4858287;29;37146;-88
2022/07/31 12:08:34;;;;;;;9.35;4.45;;;21.90;99.90;;;;;;4874555;29;37962;-86
2022/07/31 12:11:04;;;;;;;7.63;3.85;;;22.10;99.90;;;;;;4853032;29;37561;-85
2022/07/31 12:13:31;;;;;;;7.30;3.03;;;22.20;99.90;;;;;;4852793;29;47512;-86
2022/07/31 12:16:04;;;;;;;6.80;2.50;;;22.10;99.90;;;;;;4872630;29;37696;-88
2022/07/31 12:18:58;;;;;;;8.88;3.17;;;22.30;99.90;;;;;;4861327;29;47711;-88
2022/07/31 12:21:32;;;;;;;8.88;2.58;;;22.70;99.90;;;;;;4851463;29;38157;-86
2022/07/31 12:23:59;;;;;;;8.45;3.13;;;22.80;99.90;;;;;;4873329;29;38718;-88
2022/07/31 12:26:29;;;;;;;4.80;2.50;;;22.90;99.90;;;;;;4869502;29;39282;-83
2022/07/31 12:29:05;;;;;;;7.28;2.30;;;22.80;99.90;;;;;;4844911;29;36368;-83
2022/07/31 12:31:45;;;;;;;6.70;2.55;;;22.90;99.90;;;;;;4848636;29;46997;-86
2022/07/31 12:34:23;;;;;;;5.63;2.85;;;23.10;99.90;;;;;;4846464;29;37966;-86
2022/07/31 12:36:57;;;;;;;5.80;2.90;;;23.30;99.90;;;;;;4852208;29;38581;-91
2022/07/31 12:39:23;;;;;;;10.27;3.38;;;23.50;99.90;;;;;;4869046;29;37906;-85
2022/07/31 12:41:49;;;;;;;15.63;3.35;;;23.60;99.90;;;;;;4859290;29;37609;-81