Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:30;;;;;;;26.95;21.15;;;10.80;99.90;;;;;;6245867;22;20012;-80
2023/03/23 00:03:56;;;;;;;22.50;19.60;;;10.80;99.90;;;;;;6218815;22;1258141;-80
2023/03/23 00:06:23;;;;;;;24.13;19.23;;;11.30;99.90;;;;;;6275003;22;20022;-79
2023/03/23 00:08:56;;;;;;;24.05;18.95;;;10.90;99.90;;;;;;6222217;22;20091;-80
2023/03/23 00:11:25;;;;;;;28.10;20.75;;;10.80;99.90;;;;;;6275134;22;20026;-80
2023/03/23 00:13:52;;;;;;;24.88;20.10;;;10.90;99.90;;;;;;6275076;22;20007;-79
2023/03/23 00:16:30;;;;;;;20.73;16.92;;;10.90;99.90;;;;;;6275005;22;20094;-81
2023/03/23 00:19:01;;;;;;;22.10;17.90;;;10.90;99.90;;;;;;6274425;22;20019;-80
2023/03/23 00:21:34;;;;;;;23.00;17.77;;;10.90;99.90;;;;;;6247597;22;20342;-80
2023/03/23 00:24:10;;;;;;;24.58;18.25;;;10.90;99.90;;;;;;6221653;22;20389;-80
2023/03/23 00:26:46;;;;;;;21.88;17.83;;;10.90;99.90;;;;;;6274794;22;20015;-80
2023/03/23 00:29:23;;;;;;;20.02;16.67;;;10.90;99.90;;;;;;6275191;22;20069;-80
2023/03/23 00:31:49;;;;;;;21.05;15.55;;;11.00;99.90;;;;;;6275125;22;20355;-80
2023/03/23 00:34:19;;;;;;;22.30;16.77;;;11.30;99.90;;;;;;6221206;22;20346;-80
2023/03/23 00:36:50;;;;;;;25.33;17.25;;;11.00;99.90;;;;;;6247434;22;20016;-80
2023/03/23 00:39:16;;;;;;;21.73;17.48;;;11.00;99.90;;;;;;6274753;22;20081;-80
2023/03/23 00:41:46;;;;;;;21.17;16.60;;;11.00;99.90;;;;;;6274541;22;20012;-80
2023/03/23 00:44:23;;;;;;;22.83;16.35;;;11.00;99.90;;;;;;6221720;22;20113;-81
2023/03/23 00:46:49;;;;;;;19.15;15.68;;;10.90;99.90;;;;;;6274007;22;20012;-80
2023/03/23 00:49:24;;;;;;;18.67;15.88;;;10.90;99.90;;;;;;6221950;22;20012;-80
2023/03/23 00:51:50;;;;;;;23.23;16.33;;;11.00;99.90;;;;;;6247319;22;20427;-80
2023/03/23 00:54:16;;;;;;;25.33;16.13;;;11.00;99.90;;;;;;6247153;22;20018;-80
2023/03/23 00:56:41;;;;;;;23.08;16.65;;;11.00;99.90;;;;;;6247288;22;20021;-80
2023/03/23 00:59:07;;;;;;;22.63;16.70;;;11.20;99.90;;;;;;6275007;22;20016;-80
2023/03/23 01:01:34;;;;;;;29.65;18.63;;;11.00;99.90;;;;;;6221201;22;20008;-80
2023/03/23 01:04:00;;;;;;;35.63;21.30;;;11.10;99.90;;;;;;6246285;22;20019;-80
2023/03/23 01:06:28;;;;;;;45.17;23.77;;;11.00;99.90;;;;;;6274158;22;20431;-80
2023/03/23 01:08:54;;;;;;;13.38;10.02;;;11.00;99.90;;;;;;6221328;22;20008;-80
2023/03/23 01:11:20;;;;;;;12.98;7.97;;;10.80;99.90;;;;;;6247608;22;20090;-80
2023/03/23 01:13:46;;;;;;;13.75;7.43;;;10.70;99.90;;;;;;6246944;22;20011;-80
2023/03/23 01:16:12;;;;;;;16.10;9.82;;;10.60;99.90;;;;;;6246411;22;20012;-81
2023/03/23 01:18:38;;;;;;;14.98;10.50;;;10.60;99.90;;;;;;6222094;22;20451;-80
2023/03/23 01:21:13;;;;;;;18.75;13.23;;;10.60;99.90;;;;;;6221980;22;20061;-80
2023/03/23 01:23:39;;;;;;;21.00;14.95;;;10.60;99.90;;;;;;6246821;22;20046;-80
2023/03/23 01:26:16;;;;;;;24.15;15.18;;;10.60;99.90;;;;;;6274455;22;20372;-80
2023/03/23 01:28:43;;;;;;;21.50;15.57;;;10.60;99.90;;;;;;6247422;22;20095;-80
2023/03/23 01:31:12;;;;;;;24.73;17.63;;;10.70;99.90;;;;;;6246346;22;20501;-80
2023/03/23 01:33:39;;;;;;;21.27;16.35;;;10.70;99.90;;;;;;6274116;22;20016;-81
2023/03/23 01:36:06;;;;;;;26.85;18.42;;;10.60;99.90;;;;;;6274326;22;20012;-80
2023/03/23 01:38:34;;;;;;;25.55;17.83;;;10.50;99.90;;;;;;6246281;22;20015;-80
2023/03/23 01:41:01;;;;;;;22.80;14.35;;;10.60;99.90;;;;;;6246639;22;20283;-81
2023/03/23 01:43:27;;;;;;;25.00;13.95;;;10.60;99.90;;;;;;6246649;22;20521;-81
2023/03/23 01:45:53;;;;;;;23.02;13.32;;;10.50;99.90;;;;;;6245957;22;20019;-80
2023/03/23 01:48:29;;;;;;;18.20;11.77;;;10.50;99.90;;;;;;6246699;22;20012;-81
2023/03/23 01:51:12;;;;;;;19.83;11.95;;;10.50;99.90;;;;;;6246683;22;20007;-80
2023/03/23 01:53:47;;;;;;;22.45;12.68;;;10.50;99.90;;;;;;6246608;22;20034;-80
2023/03/23 01:56:16;;;;;;;15.48;10.20;;;10.50;99.90;;;;;;6221330;22;20047;-80
2023/03/23 01:58:42;;;;;;;17.25;10.73;;;10.50;99.90;;;;;;6273837;22;20433;-81
2023/03/23 02:01:11;;;;;;;15.88;10.05;;;10.50;99.90;;;;;;6246460;22;20007;-80
2023/03/23 02:03:39;;;;;;;16.98;10.35;;;10.50;99.90;;;;;;6273313;22;20016;-80
2023/03/23 02:06:05;;;;;;;15.80;10.38;;;10.60;99.90;;;;;;6221783;22;20068;-80
2023/03/23 02:08:32;;;;;;;12.73;8.77;;;10.60;99.90;;;;;;6246417;22;20016;-81
2023/03/23 02:10:59;;;;;;;17.73;9.45;;;10.70;99.90;;;;;;6274072;22;20015;-81
2023/03/23 02:13:26;;;;;;;14.45;9.43;;;10.60;99.90;;;;;;6246127;22;20007;-80
2023/03/23 02:16:15;;;;;;;12.38;8.73;;;10.60;99.90;;;;;;6246145;22;20030;-80
2023/03/23 02:18:49;;;;;;;16.35;9.60;;;10.60;99.90;;;;;;6273950;22;20011;-80
2023/03/23 02:21:53;;;;;;;12.15;8.15;;;10.60;99.90;;;;;;6221261;22;20016;-80
2023/03/23 02:24:45;;;;;;;14.82;8.55;;;10.60;99.90;;;;;;6273303;22;20022;-80
2023/03/23 02:27:31;;;;;;;13.95;8.60;;;10.60;99.90;;;;;;6274105;22;20061;-80
2023/03/23 02:30:09;;;;;;;15.25;8.02;;;10.60;99.90;;;;;;6245792;22;20016;-80
2023/03/23 02:33:08;;;;;;;12.52;6.88;;;10.60;99.90;;;;;;6246191;22;20007;-80
2023/03/23 02:35:47;;;;;;;13.40;7.68;;;10.60;99.90;;;;;;6274025;22;20066;-80
2023/03/23 02:38:26;;;;;;;13.10;7.15;;;10.70;99.90;;;;;;6221200;22;20004;-80
2023/03/23 02:40:54;;;;;;;11.20;7.07;;;10.60;99.90;;;;;;6274339;22;20091;-80
2023/03/23 02:43:24;;;;;;;11.82;7.18;;;10.60;99.90;;;;;;6245793;22;20206;-80
2023/03/23 02:45:51;;;;;;;14.82;6.95;;;10.50;99.90;;;;;;6247040;22;20102;-79
2023/03/23 02:48:22;;;;;;;14.88;7.30;;;10.50;99.90;;;;;;6246621;22;20011;-80
2023/03/23 02:50:51;;;;;;;13.48;7.57;;;10.60;99.90;;;;;;6247183;22;20004;-80
2023/03/23 02:53:21;;;;;;;10.55;7.03;;;10.50;99.90;;;;;;6247926;22;20042;-80
2023/03/23 02:55:48;;;;;;;13.45;6.43;;;10.50;99.90;;;;;;6249318;22;20039;-80
2023/03/23 02:58:15;;;;;;;12.63;6.90;;;10.80;99.90;;;;;;6275160;22;20007;-81
2023/03/23 03:00:41;;;;;;;13.02;7.22;;;10.50;99.90;;;;;;6275392;22;20099;-80
2023/03/23 03:03:15;;;;;;;13.23;6.47;;;10.50;99.90;;;;;;6246228;22;20047;-79
2023/03/23 03:06:15;;;;;;;15.00;6.82;;;10.50;99.90;;;;;;6221301;22;20094;-80
2023/03/23 03:09:14;;;;;;;14.52;6.78;;;10.50;99.90;;;;;;6245915;22;20008;-80
2023/03/23 03:11:47;;;;;;;12.68;6.60;;;10.60;99.90;;;;;;6245819;22;20070;-80
2023/03/23 03:14:19;;;;;;;;;;;10.60;99.90;;;;;;6221187;22;20011;-80
2023/03/23 03:16:58;;;;;;;13.80;6.28;;;10.60;99.90;;;;;;6245889;22;19918;-80
2023/03/23 03:19:37;;;;;;;13.48;6.20;;;10.60;99.90;;;;;;6273572;22;20065;-80
2023/03/23 03:22:04;;;;;;;13.20;6.38;;;10.50;99.90;;;;;;6220946;22;20148;-80
2023/03/23 03:24:32;;;;;;;10.10;6.20;;;10.50;99.90;;;;;;6220274;22;20065;-80
2023/03/23 03:27:04;;;;;;;13.32;6.85;;;10.60;99.90;;;;;;6220870;22;20027;-80
2023/03/23 03:29:35;;;;;;;10.23;5.53;;;10.60;99.90;;;;;;6273338;22;20016;-79
2023/03/23 03:32:05;;;;;;;9.88;5.25;;;10.50;99.90;;;;;;6246185;22;20504;-80
2023/03/23 03:34:32;;;;;;;12.35;5.78;;;10.60;99.90;;;;;;6245769;22;20008;-80
2023/03/23 03:36:59;;;;;;;11.43;5.22;;;10.60;99.90;;;;;;6246337;22;20012;-80
2023/03/23 03:39:25;;;;;;;10.07;5.85;;;10.60;99.90;;;;;;6220948;22;20024;-80
2023/03/23 03:41:51;;;;;;;12.02;5.30;;;10.60;99.90;;;;;;6273024;22;20009;-79
2023/03/23 03:44:18;;;;;;;11.25;5.82;;;10.60;99.90;;;;;;6220326;22;20016;-80
2023/03/23 03:46:43;;;;;;;13.45;6.63;;;10.60;99.90;;;;;;6246242;22;20003;-80
2023/03/23 03:49:12;;;;;;;11.32;6.03;;;10.60;99.90;;;;;;6273784;22;20307;-80
2023/03/23 03:51:39;;;;;;;11.80;7.03;;;10.60;99.90;;;;;;6246290;22;20054;-80
2023/03/23 03:54:05;;;;;;;13.48;7.45;;;10.60;99.90;;;;;;6273358;22;20008;-80
2023/03/23 03:56:35;;;;;;;14.73;6.80;;;10.60;99.90;;;;;;6246047;22;20499;-80
2023/03/23 03:59:02;;;;;;;12.25;6.93;;;10.60;99.90;;;;;;6273825;22;20019;-80
2023/03/23 04:01:28;;;;;;;16.83;7.75;;;10.50;99.90;;;;;;6246257;22;20012;-80
2023/03/23 04:03:54;;;;;;;12.63;7.60;;;10.60;99.90;;;;;;6274416;22;20403;-81
2023/03/23 04:06:21;;;;;;;12.25;7.35;;;10.70;99.90;;;;;;6248072;22;20012;-80
2023/03/23 04:08:47;;;;;;;12.40;7.68;;;10.60;99.90;;;;;;6247837;22;20004;-81
2023/03/23 04:11:16;;;;;;;15.00;7.90;;;10.50;99.90;;;;;;6222021;22;20019;-80
2023/03/23 04:13:41;;;;;;;15.35;7.85;;;10.50;99.90;;;;;;6247679;22;20069;-80
2023/03/23 04:16:08;;;;;;;12.43;7.75;;;10.50;99.90;;;;;;6223233;22;20030;-81
2023/03/23 04:18:38;;;;;;;16.90;7.50;;;10.50;99.90;;;;;;6247971;22;20189;-81
2023/03/23 04:21:04;;;;;;;12.43;7.78;;;10.50;99.90;;;;;;6275101;22;20184;-80
2023/03/23 04:23:33;;;;;;;11.75;7.05;;;10.50;99.90;;;;;;6274688;22;20084;-81
2023/03/23 04:25:59;;;;;;;11.07;7.10;;;10.50;99.90;;;;;;6246970;22;20008;-81
2023/03/23 04:28:27;;;;;;;10.48;6.97;;;10.60;99.90;;;;;;6247544;22;20012;-81
2023/03/23 04:30:54;;;;;;;14.07;7.28;;;10.60;99.90;;;;;;6248241;22;20330;-81
2023/03/23 04:33:26;;;;;;;14.23;7.93;;;10.70;99.90;;;;;;6247222;22;20077;-81
2023/03/23 04:35:56;;;;;;;13.77;8.07;;;10.70;99.90;;;;;;6274955;22;20133;-81
2023/03/23 04:38:24;;;;;;;12.75;7.78;;;10.70;99.90;;;;;;6247466;22;20020;-81
2023/03/23 04:40:52;;;;;;;13.10;8.20;;;10.70;99.90;;;;;;6246770;22;20011;-81
2023/03/23 04:43:24;;;;;;;16.95;8.65;;;10.70;99.90;;;;;;6246992;22;20012;-80
2023/03/23 04:45:58;;;;;;;11.82;8.07;;;10.70;99.90;;;;;;6247864;22;20018;-80
2023/03/23 04:48:29;;;;;;;12.40;9.25;;;10.70;99.90;;;;;;6247123;22;20423;-80
2023/03/23 04:50:55;;;;;;;15.95;9.15;;;10.60;99.90;;;;;;6274328;22;20019;-80
2023/03/23 04:53:21;;;;;;;14.93;8.88;;;10.60;99.90;;;;;;6246034;22;20086;-81
2023/03/23 04:55:48;;;;;;;16.45;8.68;;;10.60;99.90;;;;;;6274843;22;20008;-80
2023/03/23 04:58:15;;;;;;;12.95;7.03;;;10.50;99.90;;;;;;6247968;22;20004;-79
2023/03/23 05:00:49;;;;;;;12.85;6.88;;;10.50;99.90;;;;;;6248670;22;20015;-81
2023/03/23 05:03:19;;;;;;;11.98;5.80;;;10.50;99.90;;;;;;6275203;22;20015;-80
2023/03/23 05:05:51;;;;;;;8.82;4.72;;;10.50;99.90;;;;;;6248352;22;20018;-81
2023/03/23 05:08:19;;;;;;;10.45;4.50;;;10.50;99.90;;;;;;6247329;22;20022;-80
2023/03/23 05:10:58;;;;;;;8.52;3.80;;;10.50;99.90;;;;;;6247979;22;20011;-79
2023/03/23 05:13:23;;;;;;;10.00;4.07;;;10.30;99.90;;;;;;6222864;22;20010;-80
2023/03/23 05:15:49;;;;;;;11.55;3.72;;;10.30;99.90;;;;;;6248639;22;20082;-80
2023/03/23 05:18:20;;;;;;;12.02;4.10;;;10.20;99.90;;;;;;6248361;22;20496;-80
2023/03/23 05:20:46;;;;;;;13.30;4.10;;;10.20;99.90;;;;;;6222857;22;20007;-80
2023/03/23 05:23:15;;;;;;;13.20;4.25;;;10.20;99.90;;;;;;6222229;22;20016;-80
2023/03/23 05:25:43;;;;;;;12.02;4.25;;;10.20;99.90;;;;;;6246880;22;20023;-81
2023/03/23 05:28:10;;;;;;;10.57;4.25;;;10.50;99.90;;;;;;6222571;22;20018;-81
2023/03/23 05:30:40;;;;;;;16.58;4.30;;;10.50;99.90;;;;;;6249097;22;20082;-79
2023/03/23 05:33:06;;;;;;;16.23;4.30;;;10.10;99.90;;;;;;6222700;22;20464;-80
2023/03/23 05:35:31;;;;;;;10.77;4.25;;;10.00;99.90;;;;;;6248397;22;20008;-80
2023/03/23 05:37:58;;;;;;;13.30;4.10;;;10.00;99.90;;;;;;6222191;22;20016;-80
2023/03/23 05:40:25;;;;;;;12.63;3.72;;;9.90;99.90;;;;;;6222901;22;20023;-80
2023/03/23 05:42:52;;;;;;;14.60;3.67;;;10.00;99.90;;;;;;6222663;22;20090;-80
2023/03/23 05:45:18;;;;;;;14.35;4.15;;;10.00;99.90;;;;;;6222518;22;20022;-80
2023/03/23 05:47:44;;;;;;;12.73;4.00;;;10.00;99.90;;;;;;6248166;22;20043;-80
2023/03/23 05:50:12;;;;;;;16.85;3.88;;;10.50;99.90;;;;;;6222478;22;20004;-80
2023/03/23 05:52:39;;;;;;;17.33;3.88;;;10.00;99.90;;;;;;6221849;22;20373;-80
2023/03/23 05:55:07;;;;;;;17.23;4.05;;;10.40;99.90;;;;;;6274682;22;20008;-80
2023/03/23 05:57:33;;;;;;;18.33;3.97;;;10.00;99.90;;;;;;6222132;22;20089;-77
2023/03/23 05:59:59;;;;;;;19.15;4.55;;;10.10;99.90;;;;;;6247732;22;20012;-77
2023/03/23 06:02:29;;;;;;;17.95;4.60;;;10.10;99.90;;;;;;6221947;22;20119;-79
2023/03/23 06:04:57;;;;;;;17.15;4.90;;;10.10;99.90;;;;;;6247758;22;20014;-81
2023/03/23 06:07:25;;;;;;;21.20;4.47;;;10.10;99.90;;;;;;6221456;22;20454;-80
2023/03/23 06:09:52;;;;;;;19.33;4.90;;;10.10;99.90;;;;;;6221829;22;20462;-80
2023/03/23 06:12:21;;;;;;;18.13;4.80;;;10.20;99.90;;;;;;6222107;22;20008;-80
2023/03/23 06:14:48;;;;;;;17.75;4.65;;;10.20;99.90;;;;;;6247499;22;20015;-80
2023/03/23 06:17:14;;;;;;;20.25;4.63;;;10.20;99.90;;;;;;6219738;22;20043;-80
2023/03/23 06:19:41;;;;;;;20.70;4.93;;;10.30;99.90;;;;;;6245371;22;20016;-80
2023/03/23 06:22:06;;;;;;;18.45;4.57;;;10.30;99.90;;;;;;6244313;22;20016;-80
2023/03/23 06:24:35;;;;;;;27.77;5.15;;;10.30;99.90;;;;;;6219473;22;20019;-81
2023/03/23 06:27:01;;;;;;;22.05;5.30;;;10.30;99.90;;;;;;6219588;22;20058;-81
2023/03/23 06:29:27;;;;;;;22.27;5.05;;;10.40;99.90;;;;;;6220116;22;20280;-80
2023/03/23 06:31:58;;;;;;;20.58;4.80;;;10.50;99.90;;;;;;6221005;22;20268;-82
2023/03/23 06:34:24;;;;;;;19.88;4.20;;;10.50;99.90;;;;;;6222914;22;20008;-82
2023/03/23 06:36:50;;;;;;;23.83;5.65;;;10.40;99.90;;;;;;6248055;22;20307;-82
2023/03/23 06:39:16;;;;;;;18.83;5.60;;;10.90;99.90;;;;;;6247953;22;20022;-81
2023/03/23 06:41:45;;;;;;;24.67;5.53;;;10.50;99.90;;;;;;6247179;22;20038;-81
2023/03/23 06:44:13;;;;;;;23.60;5.68;;;10.50;99.90;;;;;;6221830;22;20137;-81
2023/03/23 06:46:39;;;;;;;30.00;5.65;;;10.50;99.90;;;;;;6221830;22;20011;-80
2023/03/23 06:49:05;;;;;;;21.20;4.63;;;10.60;99.90;;;;;;6220999;22;20015;-80
2023/03/23 06:51:31;;;;;;;18.27;4.70;;;10.50;99.90;;;;;;6274601;22;20008;-81
2023/03/23 06:53:57;;;;;;;22.45;5.28;;;10.70;99.90;;;;;;6221760;22;20289;-81
2023/03/23 06:56:24;;;;;;;30.15;5.30;;;10.70;99.90;;;;;;6247076;22;20012;-81
2023/03/23 06:58:49;;;;;;;19.02;4.88;;;10.60;99.90;;;;;;6247751;22;20011;-81
2023/03/23 07:01:15;;;;;;;24.45;5.82;;;10.60;99.90;;;;;;6247408;22;20141;-80
2023/03/23 07:03:42;;;;;;;20.42;4.75;;;10.60;99.90;;;;;;6221099;22;20015;-81
2023/03/23 07:06:09;;;;;;;22.30;5.40;;;10.70;99.90;;;;;;6221365;22;20016;-81
2023/03/23 07:08:35;;;;;;;25.90;5.85;;;10.70;99.90;;;;;;6221357;22;20016;-81
2023/03/23 07:11:01;;;;;;;24.40;5.88;;;11.00;99.90;;;;;;6246511;22;20091;-81
2023/03/23 07:13:27;;;;;;;22.55;5.35;;;10.80;99.90;;;;;;6274098;22;20431;-81
2023/03/23 07:15:53;;;;;;;22.70;5.63;;;10.70;99.90;;;;;;6247227;22;20049;-81
2023/03/23 07:18:20;;;;;;;21.52;5.13;;;10.70;99.90;;;;;;6245995;22;20019;-81
2023/03/23 07:20:50;;;;;;;30.88;6.30;;;10.70;99.90;;;;;;6247069;22;20095;-81
2023/03/23 07:23:17;;;;;;;31.25;6.85;;;10.70;99.90;;;;;;6221359;22;20444;-81
2023/03/23 07:25:48;;;;;;;27.92;7.45;;;10.80;99.90;;;;;;6220971;22;20090;-80
2023/03/23 07:28:14;;;;;;;29.15;7.03;;;10.80;99.90;;;;;;6246567;22;20012;-81
2023/03/23 07:30:39;;;;;;;28.70;6.10;;;10.80;99.90;;;;;;6274284;22;20004;-81
2023/03/23 07:33:07;;;;;;;25.48;5.80;;;10.80;99.90;;;;;;6220757;22;20008;-81
2023/03/23 07:35:36;;;;;;;27.73;5.55;;;10.70;99.90;;;;;;6221427;22;20190;-81
2023/03/23 07:38:03;;;;;;;27.95;6.25;;;10.80;99.90;;;;;;6248123;22;20015;-81
2023/03/23 07:40:33;;;;;;;28.80;5.43;;;10.90;99.90;;;;;;6223425;22;20008;-81
2023/03/23 07:42:59;;;;;;;29.88;6.10;;;10.90;99.90;;;;;;6223332;22;20326;-81
2023/03/23 07:45:26;;;;;;;26.08;6.00;;;11.00;99.90;;;;;;6276015;22;20065;-81
2023/03/23 07:47:52;;;;;;;26.98;6.57;;;11.00;99.90;;;;;;6248454;22;20054;-81
2023/03/23 07:50:21;;;;;;;40.13;7.60;;;11.10;99.90;;;;;;6223614;22;20011;-81
2023/03/23 07:52:47;;;;;;;30.83;6.07;;;11.30;99.90;;;;;;6248628;22;20475;-81
2023/03/23 07:55:17;;;;;;;28.52;6.45;;;11.60;99.90;;;;;;6248863;22;20047;-81
2023/03/23 07:57:47;;;;;;;26.80;6.28;;;11.30;99.90;;;;;;6248931;22;20043;-80
2023/03/23 08:00:19;;;;;;;27.02;5.78;;;11.40;99.90;;;;;;6223496;22;20016;-81
2023/03/23 08:02:49;;;;;;;27.65;6.72;;;11.50;99.90;;;;;;6247736;22;20082;-81
2023/03/23 08:05:20;;;;;;;30.95;6.10;;;11.80;99.90;;;;;;6248387;22;20489;-81
2023/03/23 08:07:47;;;;;;;30.25;6.18;;;12.00;99.90;;;;;;6248352;22;20080;-81
2023/03/23 08:10:17;;;;;;;24.98;5.90;;;11.70;99.90;;;;;;6223190;22;20018;-81
2023/03/23 08:12:44;;;;;;;26.10;5.70;;;11.70;99.90;;;;;;6275820;22;20044;-81
2023/03/23 08:15:17;;;;;;;28.58;6.05;;;11.70;99.90;;;;;;6223139;22;20012;-81
2023/03/23 08:17:50;;;;;;;27.08;6.32;;;11.70;99.90;;;;;;6247714;22;20166;-81
2023/03/23 08:20:19;;;;;;;32.10;6.70;;;11.80;99.90;;;;;;6222720;22;20015;-81
2023/03/23 08:22:53;;;;;;;23.75;5.70;;;11.80;99.90;;;;;;6222959;22;20436;-81
2023/03/23 08:25:19;;;;;;;31.77;6.72;;;11.80;99.90;;;;;;6274804;22;20059;-81
2023/03/23 08:27:45;;;;;;;27.63;6.18;;;12.20;99.90;;;;;;6275777;22;20031;-81
2023/03/23 08:30:16;;;;;;;23.75;6.20;;;12.00;99.90;;;;;;6222750;22;20007;-81
2023/03/23 08:32:43;;;;;;;28.70;5.95;;;12.00;99.90;;;;;;6247879;22;20268;-81
2023/03/23 08:35:10;;;;;;;28.33;6.35;;;12.00;99.90;;;;;;6248232;22;20003;-82
2023/03/23 08:37:41;;;;;;;25.83;5.80;;;12.10;99.90;;;;;;6248548;22;20008;-81
2023/03/23 08:40:11;;;;;;;26.13;5.88;;;12.00;99.90;;;;;;6222684;22;20016;-81
2023/03/23 08:42:42;;;;;;;32.17;6.82;;;12.10;99.90;;;;;;6248084;22;20049;-81
2023/03/23 08:45:16;;;;;;;30.88;6.45;;;12.10;99.90;;;;;;6247813;22;20043;-81
2023/03/23 08:47:49;;;;;;;28.38;5.97;;;12.10;99.90;;;;;;6247487;22;20012;-81
2023/03/23 08:50:16;;;;;;;27.98;5.97;;;12.00;99.90;;;;;;6275002;22;20008;-81
2023/03/23 08:52:45;;;;;;;28.98;6.72;;;12.00;99.90;;;;;;6222431;22;20034;-81
2023/03/23 08:55:13;;;;;;;32.90;7.25;;;12.00;99.90;;;;;;6222557;22;20007;-81
2023/03/23 08:57:40;;;;;;;29.98;7.30;;;12.00;99.90;;;;;;6248021;22;20425;-81
2023/03/23 09:00:17;;;;;;;31.85;6.97;;;12.10;99.90;;;;;;6222503;22;20012;-81
2023/03/23 09:02:48;;;;;;;30.67;6.38;;;12.20;99.90;;;;;;6222379;22;20008;-82
2023/03/23 09:05:18;;;;;;;30.90;7.22;;;12.10;99.90;;;;;;6247885;22;20105;-82
2023/03/23 09:07:47;;;;;;;29.83;6.88;;;12.20;99.90;;;;;;6222235;22;20053;-81
2023/03/23 09:10:20;;;;;;;29.08;7.00;;;12.30;99.90;;;;;;6222247;22;20012;-81
2023/03/23 09:12:46;;;;;;;29.40;7.18;;;12.30;99.90;;;;;;6275183;22;20031;-81
2023/03/23 09:15:15;;;;;;;30.85;8.13;;;12.50;99.90;;;;;;6247163;22;20085;-82
2023/03/23 09:17:48;;;;;;;31.35;7.18;;;12.50;99.90;;;;;;6247731;22;20457;-80
2023/03/23 09:20:15;;;;;;;23.63;6.25;;;12.50;99.90;;;;;;6247443;22;20026;-81
2023/03/23 09:22:44;;;;;;;29.02;7.95;;;12.70;99.90;;;;;;6222038;22;20383;-81
2023/03/23 09:25:15;;;;;;;29.70;7.03;;;12.70;99.90;;;;;;6274758;22;20012;-82
2023/03/23 09:27:46;;;;;;;32.20;8.10;;;12.70;99.90;;;;;;6274704;22;20012;-82
2023/03/23 09:30:14;;;;;;;26.67;6.05;;;12.70;99.90;;;;;;6246899;22;20188;-81
2023/03/23 09:32:40;;;;;;;30.45;7.00;;;12.70;99.90;;;;;;6247298;22;20011;-81
2023/03/23 09:35:12;;;;;;;31.48;7.18;;;12.60;99.90;;;;;;6274969;22;20327;-82
2023/03/23 09:37:43;;;;;;;29.73;6.60;;;12.70;99.90;;;;;;6248325;22;20012;-82
2023/03/23 09:40:19;;;;;;;24.40;5.85;;;12.70;99.90;;;;;;6247667;22;20015;-82
2023/03/23 09:43:06;;;;;;;29.00;6.03;;;12.70;99.90;;;;;;6221991;22;20019;-82
2023/03/23 09:46:08;;;;;;;26.88;6.35;;;12.60;99.90;;;;;;6247892;22;20016;-82
2023/03/23 09:48:52;;;;;;;27.17;6.75;;;12.40;99.90;;;;;;6230884;22;20047;-82
2023/03/23 09:51:53;;;;;;;33.03;6.45;;;12.40;99.90;;;;;;6247119;22;20010;-81
2023/03/23 09:54:22;;;;;;;25.13;6.18;;;12.40;99.90;;;;;;6247168;22;20084;-82
2023/03/23 09:56:50;;;;;;;28.83;7.00;;;12.30;99.90;;;;;;6221838;22;20008;-82
2023/03/23 09:59:22;;;;;;;26.58;7.18;;;12.30;99.90;;;;;;6273712;22;20083;-82
2023/03/23 10:01:55;;;;;;;26.90;7.00;;;12.30;99.90;;;;;;6274375;22;20569;-81
2023/03/23 10:04:26;;;;;;;;;;;12.20;99.90;;;;;;6247484;22;20547;-82
2023/03/23 10:06:56;;;;;;;25.80;7.03;;;12.00;99.90;;;;;;6221851;22;19992;-81
2023/03/23 10:09:26;;;;;;;26.67;6.88;;;11.90;99.90;;;;;;6246862;22;20122;-82
2023/03/23 10:12:02;;;;;;;26.02;6.07;;;11.90;99.90;;;;;;6246948;22;20047;-82
2023/03/23 10:14:46;;;;;;;26.85;5.43;;;11.90;99.90;;;;;;6246736;22;20050;-82
2023/03/23 10:17:20;;;;;;;28.95;6.13;;;12.00;99.90;;;;;;6247354;22;20299;-81
2023/03/23 10:20:11;;;;;;;;;;;12.20;99.90;;;;;;6275116;22;20087;-82
2023/03/23 10:22:59;;;;;;;30.88;6.13;;;12.40;99.90;;;;;;6240819;22;19911;-82
2023/03/23 10:25:31;;;;;;;26.95;7.00;;;12.40;99.90;;;;;;6273732;22;20461;-81
2023/03/23 10:28:14;;;;;;;24.42;6.57;;;12.60;99.90;;;;;;6273703;22;20008;-82
2023/03/23 10:30:43;;;;;;;23.77;6.30;;;12.70;99.90;;;;;;6246759;22;20011;-82
2023/03/23 10:33:30;;;;;;;29.63;6.38;;;12.80;99.90;;;;;;6274176;22;20018;-82
2023/03/23 10:36:07;;;;;;;22.63;6.57;;;12.80;99.90;;;;;;6221361;22;20116;-82
2023/03/23 10:38:44;;;;;;;26.23;6.93;;;12.80;99.90;;;;;;6221534;22;20019;-82
2023/03/23 10:41:16;;;;;;;26.27;6.70;;;12.80;99.90;;;;;;6220874;22;20012;-81
2023/03/23 10:43:44;;;;;;;27.88;5.55;;;12.80;99.90;;;;;;6221269;22;20100;-82
2023/03/23 10:46:26;;;;;;;22.65;6.28;;;12.90;99.90;;;;;;6221233;22;20012;-82
2023/03/23 10:48:54;;;;;;;30.67;6.32;;;12.80;99.90;;;;;;6221024;22;20015;-82
2023/03/23 10:51:26;;;;;;;23.52;5.65;;;12.80;99.90;;;;;;6221203;22;20094;-82
2023/03/23 10:53:58;;;;;;;23.58;5.97;;;12.70;99.90;;;;;;6246725;22;20013;-81
2023/03/23 10:56:27;;;;;;;26.48;6.03;;;12.80;99.90;;;;;;6245976;22;20043;-82
2023/03/23 10:58:54;;;;;;;18.85;5.03;;;12.90;99.90;;;;;;6246742;22;20081;-81
2023/03/23 11:01:32;;;;;;;21.48;5.20;;;12.90;99.90;;;;;;6246927;22;20007;-81
2023/03/23 11:04:00;;;;;;;22.35;5.63;;;13.00;99.90;;;;;;6246316;22;20011;-81
2023/03/23 11:06:35;;;;;;;19.10;5.15;;;13.10;99.90;;;;;;6246524;22;20098;-82
2023/03/23 11:09:15;;;;;;;16.83;4.38;;;13.10;99.90;;;;;;6221099;22;20341;-81
2023/03/23 11:11:50;;;;;;;14.43;3.90;;;13.20;99.90;;;;;;6273646;22;20012;-82
2023/03/23 11:14:16;;;;;;;15.68;3.90;;;13.30;99.90;;;;;;6246759;22;20011;-82
2023/03/23 11:16:52;;;;;;;20.38;4.50;;;13.30;99.90;;;;;;6246766;22;20034;-82
2023/03/23 11:19:24;;;;;;;19.13;4.88;;;13.50;99.90;;;;;;6246901;22;20022;-81
2023/03/23 11:21:53;;;;;;;19.80;4.53;;;13.50;99.90;;;;;;6221281;22;20141;-82
2023/03/23 11:24:22;;;;;;;19.58;4.57;;;13.60;99.90;;;;;;6220858;22;20018;-82
2023/03/23 11:26:49;;;;;;;19.52;4.70;;;13.70;99.90;;;;;;6246145;22;20022;-82
2023/03/23 11:29:19;;;;;;;16.98;4.50;;;13.80;99.90;;;;;;6220762;22;20008;-82
2023/03/23 11:32:00;;;;;;;15.52;4.22;;;13.90;99.90;;;;;;6221262;22;20012;-81
2023/03/23 11:34:36;;;;;;;11.38;3.70;;;13.90;99.90;;;;;;6220931;22;20480;-82
2023/03/23 11:37:25;;;;;;;12.07;4.07;;;14.10;99.90;;;;;;6246666;22;20034;-82
2023/03/23 11:40:15;;;;;;;13.02;4.03;;;14.30;99.90;;;;;;6245587;22;20011;-82
2023/03/23 11:42:48;;;;;;;16.23;4.07;;;14.40;99.90;;;;;;6245427;22;20073;-82
2023/03/23 11:45:39;;;;;;;18.67;4.65;;;14.60;99.90;;;;;;6273812;22;20012;-81
2023/03/23 11:48:33;;;;;;;19.58;4.47;;;14.80;99.90;;;;;;6246537;22;20023;-82
2023/03/23 11:51:19;;;;;;;18.83;3.88;;;14.90;99.90;;;;;;6220944;22;20034;-82
2023/03/23 11:53:57;;;;;;;18.60;4.13;;;14.80;99.90;;;;;;6220470;22;20082;-82
2023/03/23 11:56:45;;;;;;;14.07;3.92;;;14.50;99.90;;;;;;6246382;22;20011;-82
2023/03/23 11:59:14;;;;;;;13.02;3.63;;;14.40;99.90;;;;;;6246179;22;20062;-81
2023/03/23 12:01:52;;;;;;;15.38;3.80;;;14.20;99.90;;;;;;6220985;22;20243;-82
2023/03/23 12:04:33;;;;;;;14.65;4.03;;;14.20;99.90;;;;;;6220767;22;20035;-82
2023/03/23 12:07:21;;;;;;;15.82;4.20;;;14.00;99.90;;;;;;6246893;22;20019;-81
2023/03/23 12:10:06;;;;;;;18.05;4.63;;;14.20;99.90;;;;;;6220376;22;20521;-83
2023/03/23 12:12:59;;;;;;;16.60;4.25;;;14.10;99.90;;;;;;6221168;22;20469;-82
2023/03/23 12:16:00;;;;;;;17.20;4.60;;;14.20;99.90;;;;;;6221294;22;20094;-82
2023/03/23 12:18:44;;;;;;;14.07;3.72;;;14.10;99.90;;;;;;6100621;23;20116;-82
2023/03/23 12:21:30;;;;;;;18.90;4.30;;;14.30;99.90;;;;;;6125361;23;20068;-82
2023/03/23 12:24:15;;;;;;;16.35;4.63;;;14.50;99.90;;;;;;6125387;23;20010;-82
2023/03/23 12:27:03;;;;;;;15.68;3.63;;;14.60;99.90;;;;;;6151676;23;20436;-82
2023/03/23 12:29:37;;;;;;;11.93;3.13;;;14.70;99.90;;;;;;6151524;23;20017;-82
2023/03/23 12:32:38;;;;;;;16.83;3.70;;;14.60;99.90;;;;;;6126966;23;20010;-82
2023/03/23 12:35:41;;;;;;;15.25;3.75;;;14.60;99.90;;;;;;6127000;23;20230;-82
2023/03/23 12:38:28;;;;;;;14.03;3.73;;;14.70;99.90;;;;;;6150928;23;20449;-82
2023/03/23 12:41:07;;;;;;;15.98;3.80;;;14.70;99.90;;;;;;6126922;23;20295;-82
2023/03/23 12:43:51;;;;;;;12.73;3.38;;;14.80;99.90;;;;;;6126897;23;20053;-82
2023/03/23 12:46:34;;;;;;;10.93;3.08;;;14.80;99.90;;;;;;6151577;23;20053;-81
2023/03/23 12:49:26;;;;;;;11.38;3.60;;;14.80;99.90;;;;;;6126880;23;20093;-82
2023/03/23 12:52:00;;;;;;;13.15;3.35;;;14.70;99.90;;;;;;6095544;23;20150;-83
2023/03/23 12:54:43;;;;;;;13.88;4.07;;;14.60;99.90;;;;;;6171636;22;20012;-82
2023/03/23 12:57:15;;;;;;;17.65;3.83;;;14.60;99.90;;;;;;6247792;22;20019;-79
2023/03/23 13:00:11;;;;;;;18.85;4.40;;;14.90;99.90;;;;;;6222553;22;20022;-80