Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:19;;;;;;;4.20;2.70;;;15.80;99.90;;;;;;5052621;28;20544;-68
2023/08/01 00:04:44;;;;;;;4.10;2.42;;;15.70;99.90;;;;;;5052101;28;20067;-68
2023/08/01 00:07:10;;;;;;;4.75;2.55;;;15.70;99.90;;;;;;5052708;28;20427;-68
2023/08/01 00:09:35;;;;;;;3.83;2.70;;;15.80;99.90;;;;;;5052429;28;20063;-68
2023/08/01 00:12:01;;;;;;;6.25;2.90;;;15.80;99.90;;;;;;5053873;28;20020;-68
2023/08/01 00:14:26;;;;;;;3.63;2.67;;;15.80;99.90;;;;;;5056175;28;20036;-68
2023/08/01 00:16:52;;;;;;;5.22;2.50;;;15.80;99.90;;;;;;5056079;28;20033;-68
2023/08/01 00:19:18;;;;;;;5.18;2.50;;;15.80;99.90;;;;;;5055976;28;20025;-68
2023/08/01 00:21:44;;;;;;;3.50;2.60;;;15.80;99.90;;;;;;5056036;28;20037;-68
2023/08/01 00:24:09;;;;;;;6.43;2.75;;;15.80;99.90;;;;;;5056066;28;20029;-69
2023/08/01 00:26:35;;;;;;;5.10;2.65;;;15.80;99.90;;;;;;5056218;28;20025;-68
2023/08/01 00:29:01;;;;;;;4.82;2.42;;;15.70;99.90;;;;;;5054779;28;20017;-68
2023/08/01 00:31:26;;;;;;;4.70;2.40;;;15.80;99.90;;;;;;5055945;28;20074;-69
2023/08/01 00:33:52;;;;;;;3.08;2.60;;;15.80;99.90;;;;;;5055796;28;20060;-68
2023/08/01 00:36:17;;;;;;;4.40;2.75;;;15.80;99.90;;;;;;5055732;28;20025;-69
2023/08/01 00:38:43;;;;;;;3.10;2.25;;;15.80;99.90;;;;;;5055893;28;20043;-68
2023/08/01 00:41:09;;;;;;;3.42;2.30;;;15.80;99.90;;;;;;5054781;28;20453;-68
2023/08/01 00:43:35;;;;;;;2.58;2.38;;;15.80;99.90;;;;;;5054432;28;20385;-68
2023/08/01 00:46:04;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;5055577;28;20025;-68
2023/08/01 00:48:30;;;;;;;3.97;2.35;;;15.80;99.90;;;;;;5055441;28;20025;-68
2023/08/01 00:50:59;;;;;;;2.80;2.20;;;15.80;99.90;;;;;;5054242;28;20021;-68
2023/08/01 00:53:24;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;5055577;28;20111;-68
2023/08/01 00:55:53;;;;;;;3.47;2.63;;;15.80;99.90;;;;;;5055523;28;20112;-68
2023/08/01 00:58:19;;;;;;;5.05;2.92;;;15.70;99.90;;;;;;5055198;28;20024;-68
2023/08/01 01:00:46;;;;;;;3.17;2.58;;;15.80;99.90;;;;;;5055179;28;20031;-68
2023/08/01 01:03:12;;;;;;;2.90;2.58;;;15.80;99.90;;;;;;5055239;28;20032;-68
2023/08/01 01:05:40;;;;;;;2.42;2.22;;;15.80;99.90;;;;;;5054878;28;20041;-68
2023/08/01 01:08:06;;;;;;;3.00;2.42;;;15.80;99.90;;;;;;5055221;28;20025;-68
2023/08/01 01:10:32;;;;;;;4.53;2.63;;;15.80;99.90;;;;;;5055132;28;20034;-68
2023/08/01 01:12:57;;;;;;;3.72;2.80;;;15.80;99.90;;;;;;5055011;28;20029;-68
2023/08/01 01:15:23;;;;;;;3.83;2.72;;;15.80;99.90;;;;;;5054943;28;20107;-68
2023/08/01 01:17:48;;;;;;;3.08;2.60;;;15.80;99.90;;;;;;5054933;28;20035;-68
2023/08/01 01:20:14;;;;;;;3.13;2.80;;;15.80;99.90;;;;;;5055112;28;20078;-68
2023/08/01 01:22:40;;;;;;;5.60;3.00;;;15.80;99.90;;;;;;5054926;28;20038;-68
2023/08/01 01:25:07;;;;;;;3.22;2.80;;;15.80;99.90;;;;;;5054971;28;20448;-68
2023/08/01 01:27:35;;;;;;;5.18;2.75;;;15.80;99.90;;;;;;5054816;28;20032;-68
2023/08/01 01:30:03;;;;;;;3.55;2.65;;;15.80;99.90;;;;;;5054678;28;20434;-68
2023/08/01 01:32:29;;;;;;;4.28;2.60;;;15.80;99.90;;;;;;5054664;28;20032;-68
2023/08/01 01:34:55;;;;;;;2.95;2.65;;;15.70;99.90;;;;;;5053655;28;20033;-68
2023/08/01 01:37:20;;;;;;;3.35;3.03;;;15.80;99.90;;;;;;5054780;28;20037;-68
2023/08/01 01:39:46;;;;;;;3.08;2.67;;;15.80;99.90;;;;;;5054553;28;20060;-68
2023/08/01 01:42:13;;;;;;;3.13;2.80;;;15.80;99.90;;;;;;5054740;28;20166;-68
2023/08/01 01:44:38;;;;;;;6.43;2.83;;;15.80;99.90;;;;;;5054548;28;20116;-68
2023/08/01 01:47:04;;;;;;;5.50;2.72;;;15.70;99.90;;;;;;5054502;28;20104;-68
2023/08/01 01:49:30;;;;;;;6.15;2.80;;;15.70;99.90;;;;;;5054509;28;20022;-68
2023/08/01 01:51:55;;;;;;;4.95;2.72;;;15.80;99.90;;;;;;5054488;28;20029;-68
2023/08/01 01:54:21;;;;;;;2.55;2.35;;;15.80;99.90;;;;;;5054108;28;20524;-68
2023/08/01 01:56:46;;;;;;;4.57;3.22;;;15.80;99.90;;;;;;5054227;28;20056;-68
2023/08/01 01:59:12;;;;;;;4.03;2.45;;;15.80;99.90;;;;;;5054239;28;20071;-68
2023/08/01 02:01:37;;;;;;;2.92;2.63;;;15.80;99.90;;;;;;5054376;28;20028;-68
2023/08/01 02:04:03;;;;;;;4.07;2.63;;;15.80;99.90;;;;;;5053841;28;20067;-68
2023/08/01 02:06:28;;;;;;;3.92;2.78;;;15.80;99.90;;;;;;5054392;28;20037;-69
2023/08/01 02:08:54;;;;;;;2.92;2.63;;;15.80;99.90;;;;;;5054011;28;20356;-68
2023/08/01 02:11:20;;;;;;;4.60;2.45;;;15.80;99.90;;;;;;5053727;28;20075;-69
2023/08/01 02:13:45;;;;;;;2.72;2.53;;;15.80;99.90;;;;;;5053897;28;20078;-68
2023/08/01 02:16:11;;;;;;;4.28;2.47;;;15.70;99.90;;;;;;5053898;28;20040;-68
2023/08/01 02:18:36;;;;;;;3.83;2.60;;;15.70;99.90;;;;;;5053874;28;20033;-68
2023/08/01 02:21:02;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;5053572;28;20490;-68
2023/08/01 02:23:28;;;;;;;2.97;2.50;;;15.70;99.90;;;;;;5053959;28;20048;-68
2023/08/01 02:25:54;;;;;;;4.00;2.70;;;15.70;99.90;;;;;;5052655;28;20044;-68
2023/08/01 02:28:19;;;;;;;3.72;2.58;;;15.70;99.90;;;;;;5053412;28;20110;-68
2023/08/01 02:30:45;;;;;;;5.85;3.58;;;15.70;99.90;;;;;;5053600;28;20021;-68
2023/08/01 02:33:11;;;;;;;5.55;4.00;;;15.70;99.90;;;;;;5053681;28;20036;-68
2023/08/01 02:35:37;;;;;;;5.53;3.90;;;15.70;99.90;;;;;;5053325;28;20139;-68
2023/08/01 02:38:03;;;;;;;5.40;3.92;;;15.70;99.90;;;;;;5053719;28;20406;-68
2023/08/01 02:40:28;;;;;;;5.82;3.92;;;15.70;99.90;;;;;;5053604;28;20029;-69
2023/08/01 02:42:54;;;;;;;6.18;3.70;;;15.70;99.90;;;;;;5053153;28;20028;-68
2023/08/01 02:45:20;;;;;;;5.40;4.18;;;15.70;99.90;;;;;;5053560;28;20437;-68
2023/08/01 02:47:45;;;;;;;4.43;3.80;;;15.70;99.90;;;;;;5053335;28;20055;-68
2023/08/01 02:50:11;;;;;;;4.68;3.80;;;15.80;99.90;;;;;;5053480;28;20028;-69
2023/08/01 02:52:36;;;;;;;4.03;3.22;;;15.80;99.90;;;;;;5053737;28;20036;-68
2023/08/01 02:55:02;;;;;;;6.38;3.83;;;15.80;99.90;;;;;;5053317;28;20028;-68
2023/08/01 02:57:27;;;;;;;5.85;3.70;;;15.80;99.90;;;;;;5053206;28;20040;-68
2023/08/01 02:59:53;;;;;;;3.55;3.15;;;15.80;99.90;;;;;;5053044;28;20024;-68
2023/08/01 03:02:19;;;;;;;5.93;3.55;;;15.80;99.90;;;;;;5053169;28;20021;-68
2023/08/01 03:04:44;;;;;;;5.15;3.80;;;15.70;99.90;;;;;;5051759;28;20052;-68
2023/08/01 03:07:10;;;;;;;7.28;4.32;;;15.70;99.90;;;;;;5053184;28;20087;-68
2023/08/01 03:09:35;;;;;;;6.15;4.00;;;15.80;99.90;;;;;;5053257;28;20029;-68
2023/08/01 03:12:01;;;;;;;11.32;6.95;;;15.80;99.90;;;;;;5053162;28;20421;-68
2023/08/01 03:14:27;;;;;;;13.27;8.05;;;15.70;99.90;;;;;;5053002;28;20037;-68
2023/08/01 03:16:52;;;;;;;14.45;8.15;;;15.80;99.90;;;;;;5052794;28;20061;-68
2023/08/01 03:19:18;;;;;;;16.35;10.23;;;15.70;99.90;;;;;;5052874;28;20024;-68
2023/08/01 03:21:43;;;;;;;17.17;11.80;;;15.80;99.90;;;;;;5053027;28;20060;-68
2023/08/01 03:24:09;;;;;;;18.77;11.80;;;15.80;99.90;;;;;;5053227;28;20128;-68
2023/08/01 03:26:35;;;;;;;23.05;13.93;;;15.80;99.90;;;;;;5053052;28;20025;-69
2023/08/01 03:29:01;;;;;;;25.23;15.55;;;15.80;99.90;;;;;;5053047;28;20546;-68
2023/08/01 03:31:27;;;;;;;24.33;16.27;;;15.80;99.90;;;;;;5052924;28;20099;-69
2023/08/01 03:33:53;;;;;;;30.48;18.30;;;15.80;99.90;;;;;;5053016;28;20032;-70
2023/08/01 03:36:18;;;;;;;28.20;18.15;;;15.80;99.90;;;;;;5052915;28;20029;-68
2023/08/01 03:38:44;;;;;;;26.35;19.02;;;15.80;99.90;;;;;;5053005;28;20025;-68
2023/08/01 03:41:10;;;;;;;28.50;19.40;;;15.80;99.90;;;;;;5052716;28;20382;-68
2023/08/01 03:43:36;;;;;;;30.13;19.90;;;15.80;99.90;;;;;;5052844;28;20029;-68
2023/08/01 03:46:02;;;;;;;29.45;20.73;;;15.80;99.90;;;;;;5052559;28;20040;-68
2023/08/01 03:48:27;;;;;;;32.45;22.00;;;15.80;99.90;;;;;;5056407;28;20025;-68
2023/08/01 03:50:53;;;;;;;37.13;22.42;;;15.80;99.90;;;;;;5056611;28;20390;-68
2023/08/01 03:53:18;;;;;;;34.63;22.23;;;15.80;99.90;;;;;;5056570;28;20395;-68
2023/08/01 03:55:44;;;;;;;34.20;22.40;;;15.80;99.90;;;;;;5056542;28;20032;-68
2023/08/01 03:58:10;;;;;;;35.58;21.63;;;15.80;99.90;;;;;;5056548;28;20112;-68
2023/08/01 04:00:35;;;;;;;40.15;22.95;;;15.80;99.90;;;;;;5056658;28;20032;-68
2023/08/01 04:03:01;;;;;;;34.92;22.10;;;15.80;99.90;;;;;;5056617;28;20087;-68
2023/08/01 04:05:28;;;;;;;34.00;20.83;;;15.80;99.90;;;;;;5055971;28;20466;-68
2023/08/01 04:07:54;;;;;;;34.47;20.08;;;15.80;99.90;;;;;;5055114;28;20513;-69
2023/08/01 04:10:21;;;;;;;33.05;19.17;;;15.80;99.90;;;;;;5056272;28;20463;-69
2023/08/01 04:12:46;;;;;;;34.20;19.15;;;15.80;99.90;;;;;;5056033;28;20044;-68
2023/08/01 04:15:12;;;;;;;32.55;19.70;;;15.80;99.90;;;;;;5056089;28;20040;-70
2023/08/01 04:17:37;;;;;;;29.42;18.55;;;15.80;99.90;;;;;;5056361;28;20040;-68
2023/08/01 04:20:03;;;;;;;32.95;18.77;;;15.80;99.90;;;;;;5056113;28;20039;-68
2023/08/01 04:22:29;;;;;;;35.47;19.90;;;15.80;99.90;;;;;;5056282;28;20033;-68
2023/08/01 04:24:54;;;;;;;35.38;20.17;;;15.80;99.90;;;;;;5055922;28;20037;-68
2023/08/01 04:27:20;;;;;;;35.90;21.77;;;15.80;99.90;;;;;;5055960;28;20032;-68
2023/08/01 04:29:46;;;;;;;38.00;22.08;;;15.80;99.90;;;;;;5055998;28;20095;-68
2023/08/01 04:32:13;;;;;;;45.47;23.58;;;15.80;99.90;;;;;;5055865;28;20418;-68
2023/08/01 04:34:39;;;;;;;37.42;21.33;;;15.80;99.90;;;;;;5055909;28;20575;-69
2023/08/01 04:37:05;;;;;;;36.53;21.83;;;15.80;99.90;;;;;;5055624;28;20112;-69
2023/08/01 04:39:30;;;;;;;42.05;23.17;;;15.80;99.90;;;;;;5055779;28;20498;-69
2023/08/01 04:41:56;;;;;;;42.15;24.13;;;15.80;99.90;;;;;;5055631;28;20060;-69
2023/08/01 04:44:21;;;;;;;38.55;22.33;;;15.80;99.90;;;;;;5055567;28;20057;-69
2023/08/01 04:46:48;;;;;;;40.65;23.23;;;15.80;99.90;;;;;;5055796;28;20028;-69
2023/08/01 04:49:14;;;;;;;38.85;22.60;;;15.80;99.90;;;;;;5055583;28;20475;-69
2023/08/01 04:51:39;;;;;;;41.08;23.30;;;15.80;99.90;;;;;;5055679;28;20083;-68
2023/08/01 04:54:05;;;;;;;37.17;22.38;;;15.80;99.90;;;;;;5055420;28;20025;-69
2023/08/01 04:56:31;;;;;;;36.55;21.98;;;15.90;99.90;;;;;;5054131;28;20057;-69
2023/08/01 04:58:56;;;;;;;34.97;20.27;;;15.80;99.90;;;;;;5054940;28;20021;-69
2023/08/01 05:01:22;;;;;;;30.40;20.77;;;15.80;99.90;;;;;;5055522;28;20025;-68
2023/08/01 05:03:48;;;;;;;29.30;20.83;;;15.80;99.90;;;;;;5055396;28;20033;-68
2023/08/01 05:06:13;;;;;;;33.55;21.50;;;15.80;99.90;;;;;;5055236;28;20513;-68
2023/08/01 05:08:39;;;;;;;34.10;21.52;;;15.80;99.90;;;;;;5056272;28;20056;-69
2023/08/01 05:11:04;;;;;;;34.40;19.48;;;15.80;99.90;;;;;;5057318;28;20028;-68
2023/08/01 05:13:30;;;;;;;34.25;20.25;;;15.70;99.90;;;;;;5057381;28;20052;-69
2023/08/01 05:15:55;;;;;;;28.25;19.73;;;15.70;99.90;;;;;;5056982;28;20029;-69
2023/08/01 05:18:21;;;;;;;30.25;19.70;;;15.70;99.90;;;;;;5056804;28;20057;-71
2023/08/01 05:20:46;;;;;;;28.65;17.88;;;15.70;99.90;;;;;;5056256;28;20033;-69
2023/08/01 05:23:12;;;;;;;26.38;16.67;;;15.70;99.90;;;;;;5056405;28;20032;-68
2023/08/01 05:25:38;;;;;;;29.52;17.73;;;15.60;99.90;;;;;;5056468;28;20048;-68
2023/08/01 05:28:03;;;;;;;27.77;17.67;;;15.50;99.90;;;;;;5056593;28;20389;-69
2023/08/01 05:30:29;;;;;;;30.80;17.20;;;15.50;99.90;;;;;;5057010;28;20021;-69
2023/08/01 05:32:54;;;;;;;32.28;16.65;;;15.50;99.90;;;;;;5056938;28;20025;-69
2023/08/01 05:35:21;;;;;;;25.55;16.80;;;15.50;99.90;;;;;;5058787;28;20394;-69
2023/08/01 05:37:47;;;;;;;33.58;17.27;;;15.50;99.90;;;;;;5058755;28;20500;-69
2023/08/01 05:40:12;;;;;;;31.05;17.17;;;15.50;99.90;;;;;;5056390;28;20032;-69
2023/08/01 05:42:38;;;;;;;30.63;19.67;;;15.60;99.90;;;;;;5055896;28;20032;-69
2023/08/01 05:45:04;;;;;;;37.13;20.38;;;15.60;99.90;;;;;;5057697;28;20083;-69
2023/08/01 05:47:30;;;;;;;28.95;17.80;;;15.60;99.90;;;;;;5057327;28;20025;-68
2023/08/01 05:49:56;;;;;;;30.73;19.55;;;15.60;99.90;;;;;;5054812;28;20029;-69
2023/08/01 05:52:22;;;;;;;37.00;20.55;;;15.60;99.90;;;;;;5054524;28;20025;-69
2023/08/01 05:54:48;;;;;;;31.38;21.80;;;15.60;99.90;;;;;;5054346;28;20501;-69
2023/08/01 05:57:13;;;;;;;35.17;21.95;;;15.60;99.90;;;;;;5054163;28;20033;-69
2023/08/01 05:59:39;;;;;;;32.28;22.08;;;15.60;99.90;;;;;;5052377;28;20431;-71
2023/08/01 06:02:05;;;;;;;37.85;23.35;;;15.70;99.90;;;;;;5050789;28;20035;-69
2023/08/01 06:04:31;;;;;;;36.47;22.70;;;15.70;99.90;;;;;;5053966;28;20067;-69
2023/08/01 06:06:57;;;;;;;38.90;23.83;;;15.70;99.90;;;;;;5054071;28;20013;-69
2023/08/01 06:09:22;;;;;;;35.42;23.23;;;15.70;99.90;;;;;;5053676;28;20047;-69
2023/08/01 06:11:48;;;;;;;38.28;22.05;;;15.80;99.90;;;;;;5051905;28;20037;-69
2023/08/01 06:14:14;;;;;;;37.97;23.52;;;15.80;99.90;;;;;;5054171;28;20029;-69
2023/08/01 06:16:39;;;;;;;36.50;24.00;;;15.80;99.90;;;;;;5052708;28;20021;-69
2023/08/01 06:19:08;;;;;;;40.65;25.90;;;15.80;99.90;;;;;;5052888;28;20035;-68
2023/08/01 06:21:33;;;;;;;36.35;25.73;;;16.00;99.90;;;;;;5052840;28;20060;-69
2023/08/01 06:23:59;;;;;;;39.38;25.40;;;16.20;99.90;;;;;;5068982;28;20525;-69
2023/08/01 06:26:24;;;;;;;43.55;24.75;;;16.30;99.90;;;;;;5052588;28;20052;-69
2023/08/01 06:28:52;;;;;;;39.30;27.30;;;16.20;99.90;;;;;;5053564;28;20025;-69
2023/08/01 06:31:18;;;;;;;41.55;26.75;;;16.10;99.90;;;;;;5051763;28;20029;-70
2023/08/01 06:33:44;;;;;;;40.88;26.20;;;16.20;99.90;;;;;;5046696;28;20518;-69
2023/08/01 06:36:09;;;;;;;41.95;26.33;;;16.20;99.90;;;;;;5042507;28;20032;-70
2023/08/01 06:38:35;;;;;;;47.67;28.35;;;16.20;99.90;;;;;;5040973;28;20037;-70
2023/08/01 06:41:00;;;;;;;42.85;26.98;;;16.30;99.90;;;;;;5051762;28;20095;-69
2023/08/01 06:43:26;;;;;;;40.47;27.40;;;16.30;99.90;;;;;;5042358;28;20077;-70
2023/08/01 06:45:51;;;;;;;45.38;27.25;;;16.20;99.90;;;;;;5042960;28;20125;-69
2023/08/01 06:48:17;;;;;;;43.65;27.58;;;16.20;99.90;;;;;;5052530;28;20047;-69
2023/08/01 06:50:42;;;;;;;45.78;27.55;;;16.20;99.90;;;;;;5050846;28;20516;-69
2023/08/01 06:53:08;;;;;;;43.78;27.42;;;16.20;99.90;;;;;;5056232;28;20023;-69
2023/08/01 06:55:34;;;;;;;44.90;26.90;;;16.30;99.90;;;;;;5053800;28;20150;-69
2023/08/01 06:57:59;;;;;;;41.40;28.60;;;16.20;99.90;;;;;;5051808;28;20032;-69
2023/08/01 07:00:25;;;;;;;45.33;30.13;;;16.20;99.90;;;;;;5050786;28;20025;-69
2023/08/01 07:02:50;;;;;;;47.70;29.73;;;16.30;99.90;;;;;;5049237;28;20039;-69
2023/08/01 07:05:16;;;;;;;44.13;28.98;;;16.20;99.90;;;;;;5050941;28;20056;-64
2023/08/01 07:07:41;;;;;;;47.65;30.35;;;16.30;99.90;;;;;;5050974;28;20057;-64
2023/08/01 07:10:07;;;;;;;45.80;28.77;;;16.30;99.90;;;;;;5052599;28;20110;-64
2023/08/01 07:12:33;;;;;;;45.17;30.65;;;16.30;99.90;;;;;;5051950;28;20039;-64
2023/08/01 07:14:58;;;;;;;52.28;30.60;;;16.50;99.90;;;;;;5052674;28;20025;-65
2023/08/01 07:17:24;;;;;;;47.55;31.95;;;16.40;99.90;;;;;;5054886;28;20120;-64
2023/08/01 07:19:50;;;;;;;46.17;28.90;;;16.50;99.90;;;;;;5057185;28;20064;-64
2023/08/01 07:22:15;;;;;;;42.75;29.95;;;16.70;99.90;;;;;;5053624;28;20041;-64
2023/08/01 07:24:41;;;;;;;43.78;30.00;;;16.70;99.90;;;;;;5054965;28;20387;-65
2023/08/01 07:27:06;;;;;;;45.08;31.50;;;16.50;99.90;;;;;;5056574;28;20091;-65
2023/08/01 07:29:32;;;;;;;49.10;31.30;;;16.60;99.90;;;;;;5069264;28;20036;-65
2023/08/01 07:31:57;;;;;;;46.95;31.70;;;16.60;99.90;;;;;;5055990;28;20029;-64
2023/08/01 07:34:23;;;;;;;50.88;29.98;;;16.60;99.90;;;;;;5053282;28;20037;-64
2023/08/01 07:36:49;;;;;;;44.83;30.35;;;16.70;99.90;;;;;;5057185;28;20390;-64
2023/08/01 07:39:16;;;;;;;35.70;25.20;;;17.40;99.90;;;;;;5055921;28;20111;-65
2023/08/01 07:41:42;;;;;;;39.47;26.00;;;17.30;99.90;;;;;;5054774;28;20478;-64
2023/08/01 07:44:07;;;;;;;32.13;24.75;;;17.90;99.90;;;;;;5056263;28;20039;-64
2023/08/01 07:46:33;;;;;;;37.53;26.17;;;17.90;99.90;;;;;;5053414;28;20072;-64
2023/08/01 07:49:00;;;;;;;37.25;26.52;;;17.60;99.90;;;;;;5053625;28;20021;-64
2023/08/01 07:51:26;;;;;;;40.88;27.90;;;17.50;99.90;;;;;;5049260;28;20021;-64
2023/08/01 07:53:54;;;;;;;39.75;27.60;;;17.50;99.90;;;;;;5053567;28;20115;-64
2023/08/01 07:56:20;;;;;;;39.75;27.73;;;17.40;99.90;;;;;;5055083;28;20037;-69
2023/08/01 07:58:46;;;;;;;36.85;26.92;;;17.30;99.90;;;;;;5054904;28;20040;-70
2023/08/01 08:01:11;;;;;;;39.47;25.58;;;17.20;99.90;;;;;;5046431;28;20040;-69
2023/08/01 08:03:37;;;;;;;51.38;29.15;;;17.10;99.90;;;;;;5055945;28;20087;-70
2023/08/01 08:06:03;;;;;;;44.85;25.15;;;17.70;99.90;;;;;;5052398;28;20457;-69
2023/08/01 08:08:29;;;;;;;34.35;24.60;;;18.30;99.90;;;;;;5052763;28;20467;-70
2023/08/01 08:10:55;;;;;;;33.30;23.80;;;18.30;99.90;;;;;;5059555;28;20029;-69
2023/08/01 08:13:21;;;;;;;32.58;22.17;;;18.30;99.90;;;;;;5055675;28;20025;-69
2023/08/01 08:15:47;;;;;;;28.38;20.42;;;19.20;99.90;;;;;;5053180;28;20390;-68
2023/08/01 08:18:12;;;;;;;28.25;19.25;;;19.50;99.90;;;;;;5053694;28;20505;-69
2023/08/01 08:20:44;;;;;;;30.00;20.08;;;19.30;92.90;;;;;;5054976;28;20433;-69
2023/08/01 08:23:10;;;;;;;27.63;18.70;;;19.20;92.90;;;;;;5058919;28;20033;-70
2023/08/01 08:25:36;;;;;;;26.25;18.70;;;18.90;89.20;;;;;;5054230;28;20371;-69
2023/08/01 08:28:02;;;;;;;24.92;18.80;;;18.20;99.90;;;;;;5054539;28;20032;-70
2023/08/01 08:30:28;;;;;;;27.23;19.88;;;18.20;99.90;;;;;;5054877;28;20021;-69
2023/08/01 08:32:53;;;;;;;28.98;19.00;;;18.10;99.90;;;;;;5053442;28;20111;-68
2023/08/01 08:35:19;;;;;;;30.48;19.98;;;18.10;99.90;;;;;;5055494;28;20037;-69
2023/08/01 08:37:44;;;;;;;26.80;19.10;;;18.60;99.90;;;;;;5055146;28;20036;-69
2023/08/01 08:40:12;;;;;;;27.10;20.17;;;18.50;98.00;;;;;;5055538;28;20028;-69
2023/08/01 08:42:39;;;;;;;24.15;19.77;;;18.40;99.90;;;;;;5064873;28;20039;-69
2023/08/01 08:45:06;;;;;;;25.30;17.58;;;18.70;99.90;;;;;;5054087;28;20396;-69
2023/08/01 08:47:36;;;;;;;25.90;16.77;;;19.20;76.70;;;;;;5050524;28;20490;-70
2023/08/01 08:50:02;;;;;;;24.85;16.65;;;19.30;86.60;;;;;;5052828;28;20025;-70
2023/08/01 08:52:27;;;;;;;24.75;16.70;;;18.80;74.60;;;;;;5054080;28;20058;-70
2023/08/01 08:54:57;;;;;;;25.83;18.52;;;18.30;99.90;;;;;;5057246;28;20593;-69
2023/08/01 08:57:24;;;;;;;23.83;17.60;;;18.10;99.90;;;;;;5055250;28;20422;-69
2023/08/01 08:59:51;;;;;;;26.63;17.55;;;17.70;99.90;;;;;;5054120;28;20029;-69
2023/08/01 09:02:17;;;;;;;25.80;17.30;;;17.60;99.90;;;;;;5051636;28;20029;-69
2023/08/01 09:04:43;;;;;;;24.63;15.75;;;17.90;99.90;;;;;;5058134;28;20079;-69
2023/08/01 09:07:11;;;;;;;22.10;14.95;;;19.10;81.10;;;;;;5052502;28;20056;-69
2023/08/01 09:09:37;;;;;;;21.77;13.43;;;20.00;24.60;;;;;;5052389;28;20075;-69
2023/08/01 09:12:03;;;;;;;16.38;12.15;;;20.80;3.90;;;;;;5053194;28;20063;-68
2023/08/01 09:14:29;;;;;;;22.75;12.70;;;21.10;1.00;;;;;;5052860;28;20021;-64
2023/08/01 09:16:55;;;;;;;20.02;12.93;;;20.30;1.00;;;;;;5057528;28;20501;-65
2023/08/01 09:19:24;;;;;;;20.40;11.73;;;20.30;1.00;;;;;;5054369;28;20099;-64
2023/08/01 09:21:51;;;;;;;16.60;10.73;;;20.90;1.00;;;;;;5042357;28;20478;-64
2023/08/01 09:24:19;;;;;;;17.67;10.70;;;20.90;1.00;;;;;;5053534;28;20146;-64
2023/08/01 09:26:46;;;;;;;15.73;11.40;;;21.10;1.00;;;;;;5058189;28;20120;-64
2023/08/01 09:29:12;;;;;;;16.05;10.50;;;20.90;1.00;;;;;;5055501;28;20025;-64
2023/08/01 09:31:40;;;;;;;16.27;10.38;;;21.20;1.00;;;;;;5053872;28;20104;-64
2023/08/01 09:34:19;;;;;;;15.57;10.55;;;21.10;1.00;;;;;;5047022;28;20051;-69
2023/08/01 09:36:45;;;;;;;15.10;9.50;;;21.00;1.00;;;;;;5053461;28;20455;-70
2023/08/01 09:39:16;;;;;;;15.57;9.45;;;21.20;1.00;;;;;;5053468;28;20111;-69
2023/08/01 09:41:42;;;;;;;13.57;8.45;;;22.30;1.00;;;;;;5051282;28;20032;-69
2023/08/01 09:44:11;;;;;;;15.05;7.43;;;22.90;1.00;;;;;;5055946;28;20479;-69
2023/08/01 09:46:37;;;;;;;9.75;7.05;;;22.00;99.90;;;;;;5047833;28;20025;-71
2023/08/01 09:49:11;;;;;;;10.93;7.72;;;21.80;99.90;;;;;;5054011;28;20036;-71
2023/08/01 09:51:52;;;;;;;14.43;9.20;;;21.50;1.00;;;;;;5053360;28;20112;-70
2023/08/01 09:54:18;;;;;;;14.00;9.45;;;20.40;1.00;;;;;;5054113;28;20028;-70
2023/08/01 09:56:45;;;;;;;12.80;9.05;;;20.40;1.00;;;;;;5056513;28;20510;-70
2023/08/01 09:59:11;;;;;;;14.95;8.25;;;21.00;1.00;;;;;;5051779;28;20021;-71
2023/08/01 10:01:39;;;;;;;11.38;8.20;;;21.80;1.00;;;;;;5052477;28;20107;-70
2023/08/01 10:04:06;;;;;;;13.13;8.40;;;20.80;1.00;;;;;;5052275;28;20103;-70
2023/08/01 10:06:35;;;;;;;12.68;7.68;;;21.60;1.00;;;;;;5055364;28;20036;-70
2023/08/01 10:09:01;;;;;;;13.10;7.40;;;22.20;99.90;;;;;;5044024;28;20043;-69
2023/08/01 10:11:29;;;;;;;13.20;7.97;;;21.60;99.90;;;;;;5058393;28;20029;-70
2023/08/01 10:13:56;;;;;;;11.00;7.90;;;20.40;1.00;;;;;;5053480;28;20490;-69
2023/08/01 10:16:22;;;;;;;13.00;7.78;;;19.90;1.00;;;;;;5053563;28;20029;-69
2023/08/01 10:18:47;;;;;;;12.68;8.13;;;19.50;1.00;;;;;;5053947;28;20394;-69
2023/08/01 10:21:16;;;;;;;12.73;8.63;;;19.50;1.00;;;;;;5053823;28;20553;-69
2023/08/01 10:23:43;;;;;;;14.55;8.07;;;19.70;1.00;;;;;;5050198;28;20466;-69
2023/08/01 10:26:10;;;;;;;10.60;7.72;;;20.20;1.00;;;;;;5052043;28;20025;-69
2023/08/01 10:28:40;;;;;;;12.65;8.07;;;20.80;1.00;;;;;;5050215;28;20036;-69
2023/08/01 10:31:10;;;;;;;18.10;7.63;;;20.50;1.00;;;;;;5051114;28;20021;-69
2023/08/01 10:33:38;;;;;;;11.52;8.18;;;20.10;1.00;;;;;;5051014;28;20174;-69
2023/08/01 10:36:27;;;;;;;16.67;8.13;;;19.90;1.00;;;;;;5051272;28;20136;-69
2023/08/01 10:38:55;;;;;;;13.48;8.02;;;19.50;1.00;;;;;;5051745;28;20533;-69
2023/08/01 10:41:29;;;;;;;13.88;8.80;;;19.10;12.20;;;;;;5050615;28;20033;-69
2023/08/01 10:44:13;;;;;;;13.77;9.23;;;18.70;53.10;;;;;;5052393;28;20029;-69
2023/08/01 10:47:00;;;;;;;17.38;9.63;;;18.40;96.80;;;;;;5047878;28;20044;-69
2023/08/01 10:49:42;;;;;;;12.30;9.18;;;18.60;99.90;;;;;;5047442;28;20033;-69
2023/08/01 10:52:27;;;;;;;12.50;9.07;;;18.90;82.50;;;;;;5054728;28;20021;-69
2023/08/01 10:55:02;;;;;;;14.48;7.55;;;19.70;54.70;;;;;;5050367;28;20044;-69
2023/08/01 10:57:29;;;;;;;14.85;7.97;;;20.00;3.10;;;;;;5049184;28;20036;-70
2023/08/01 10:59:56;;;;;;;14.77;7.35;;;20.30;1.00;;;;;;5051104;28;20474;-68
2023/08/01 11:02:25;;;;;;;12.40;6.93;;;20.30;1.00;;;;;;5050529;28;20574;-69
2023/08/01 11:05:07;;;;;;;13.30;6.20;;;21.00;1.00;;;;;;5050387;28;20144;-70
2023/08/01 11:07:35;;;;;;;10.55;6.13;;;21.30;1.00;;;;;;5046725;28;20052;-69
2023/08/01 11:10:05;;;;;;;9.32;5.07;;;21.70;1.00;;;;;;5041814;28;20429;-69
2023/08/01 11:12:36;;;;;;;8.02;5.00;;;21.70;1.00;;;;;;5044359;28;20025;-68
2023/08/01 11:15:03;;;;;;;8.73;4.93;;;22.10;99.90;;;;;;5043580;28;20032;-67
2023/08/01 11:17:28;;;;;;;11.65;4.47;;;21.90;99.90;;;;;;5051096;28;20461;-69
2023/08/01 11:20:07;;;;;;;10.27;4.97;;;21.60;99.90;;;;;;5053860;28;20116;-69
2023/08/01 11:22:33;;;;;;;8.57;5.47;;;20.60;1.00;;;;;;5042102;28;20497;-69
2023/08/01 11:24:59;;;;;;;8.98;5.10;;;20.70;1.00;;;;;;5063999;28;20056;-68
2023/08/01 11:27:25;;;;;;;7.60;4.30;;;20.80;1.00;;;;;;5051934;28;20087;-69
2023/08/01 11:29:52;;;;;;;7.80;5.00;;;20.30;1.00;;;;;;5052501;28;20113;-69
2023/08/01 11:32:18;;;;;;;8.98;4.57;;;19.50;1.00;;;;;;5051656;28;20025;-70
2023/08/01 11:34:44;;;;;;;4.88;4.03;;;19.00;19.50;;;;;;5049728;28;20041;-68
2023/08/01 11:37:11;;;;;;;5.50;3.30;;;18.70;63.40;;;;;;5051734;28;20031;-68
2023/08/01 11:39:37;;;;;;;5.45;3.42;;;19.40;57.90;;;;;;5051932;28;20078;-69
2023/08/01 11:42:03;;;;;;;6.25;3.30;;;19.80;16.60;;;;;;5052578;28;20029;-68
2023/08/01 11:44:29;;;;;;;5.68;3.30;;;20.00;1.00;;;;;;5050325;28;20033;-68
2023/08/01 11:46:55;;;;;;;5.75;3.25;;;20.40;1.00;;;;;;5051853;28;20450;-69
2023/08/01 11:49:21;;;;;;;4.15;2.83;;;20.50;1.00;;;;;;5052456;28;20028;-69
2023/08/01 11:51:47;;;;;;;6.32;3.10;;;21.00;1.00;;;;;;5053488;28;20033;-71
2023/08/01 11:54:13;;;;;;;6.75;3.22;;;21.10;1.00;;;;;;5048192;28;20029;-69
2023/08/01 11:56:41;;;;;;;4.15;2.83;;;21.10;1.00;;;;;;5051420;28;20025;-69
2023/08/01 11:59:09;;;;;;;8.43;3.28;;;20.80;1.00;;;;;;5052187;28;20017;-70
2023/08/01 12:01:40;;;;;;;7.28;3.45;;;20.20;1.00;;;;;;5047279;28;20444;-69
2023/08/01 12:04:06;;;;;;;6.40;3.42;;;20.00;1.00;;;;;;5034550;28;20429;-68
2023/08/01 12:06:32;;;;;;;8.43;3.60;;;19.60;1.00;;;;;;5050080;28;20487;-69
2023/08/01 12:09:09;;;;;;;8.88;3.50;;;19.80;1.00;;;;;;5049775;28;20471;-69
2023/08/01 12:11:35;;;;;;;5.82;3.47;;;20.40;1.00;;;;;;5047957;28;20083;-69
2023/08/01 12:14:02;;;;;;;5.65;3.50;;;20.60;1.00;;;;;;5054258;28;20025;-70
2023/08/01 12:16:28;;;;;;;5.65;3.90;;;20.70;1.00;;;;;;5054215;28;20470;-71
2023/08/01 12:18:53;;;;;;;7.57;3.58;;;20.60;1.00;;;;;;5055783;28;20083;-70
2023/08/01 12:21:19;;;;;;;8.07;3.85;;;20.60;1.00;;;;;;5050047;28;20036;-70
2023/08/01 12:23:44;;;;;;;9.95;4.20;;;20.80;1.00;;;;;;5058907;28;20051;-71
2023/08/01 12:26:10;;;;;;;8.38;4.22;;;20.70;1.00;;;;;;5057371;28;20087;-71
2023/08/01 12:28:36;;;;;;;8.55;4.03;;;20.50;1.00;;;;;;5051052;28;20044;-71
2023/08/01 12:31:03;;;;;;;11.07;4.05;;;20.80;1.00;;;;;;5054349;28;20322;-71
2023/08/01 12:33:28;;;;;;;10.63;4.43;;;20.90;1.00;;;;;;5053740;28;20394;-71
2023/08/01 12:35:54;;;;;;;9.02;4.90;;;20.60;1.00;;;;;;5058544;28;20037;-71