Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:40;;;;;;;;;;;;;;;22.88;66.97;97166.56;181515;290;625307;-45
2022/08/31 00:05:42;;;;;;;;;;;;;;;22.89;66.97;97169.55;181343;290;661662;-44
2022/08/31 00:06:44;;;;;;;;;;;;;;;22.87;66.97;97160.80;181293;290;663606;-46
2022/08/31 00:07:46;;;;;;;;;;;;;;;22.87;66.95;97164.95;181217;292;662734;-49
2022/08/31 00:08:48;;;;;;;;;;;;;;;22.87;66.94;97169.09;181135;292;660539;-45
2022/08/31 00:09:50;;;;;;;;;;;;;;;22.86;66.92;97167.45;181155;292;664138;-47
2022/08/31 00:10:53;;;;;;;;;;;;;;;22.85;66.90;97167.22;181154;292;662492;-44
2022/08/31 00:11:56;;;;;;;;;;;;;;;22.87;66.90;97163.56;181180;292;663722;-45
2022/08/31 00:12:57;;;;;;;;;;;;;;;22.85;66.89;97168.59;181182;292;663199;-46
2022/08/31 00:13:59;;;;;;;;;;;;;;;22.86;66.90;97166.64;181190;292;662789;-44
2022/08/31 00:15:01;;;;;;;;;;;;;;;22.84;66.88;97162.84;181166;292;661603;-45
2022/08/31 00:16:03;;;;;;;;;;;;;;;22.85;66.88;97163.64;181206;292;663538;-45
2022/08/31 00:17:05;;;;;;;;;;;;;;;22.84;66.88;97155.92;181304;290;660408;-45
2022/08/31 00:18:07;;;;;;;;;;;;;;;22.84;66.88;97160.07;181181;292;660478;-45
2022/08/31 00:19:09;;;;;;;;;;;;;;;22.85;66.87;97169.98;181451;290;663498;-44
2022/08/31 00:20:11;;;;;;;;;;;;;;;22.83;66.86;97168.10;181149;292;662566;-43
2022/08/31 00:21:13;;;;;;;;;;;;;;;22.81;66.83;97165.68;181139;292;661318;-44
2022/08/31 00:22:15;;;;;;;;;;;;;;;22.82;66.84;97173.39;181362;290;664228;-46
2022/08/31 00:23:17;;;;;;;;;;;;;;;22.81;66.81;97167.64;181476;290;663700;-44
2022/08/31 00:24:19;;;;;;;;;;;;;;;22.79;66.84;97172.13;181198;292;663670;-44
2022/08/31 00:25:22;;;;;;;;;;;;;;;22.79;66.83;97171.31;181222;292;662480;-46
2022/08/31 00:26:24;;;;;;;;;;;;;;;22.78;66.85;97174.66;181222;292;662837;-46
2022/08/31 00:27:26;;;;;;;;;;;;;;;22.78;66.83;97176.61;181226;292;662729;-45
2022/08/31 00:28:28;;;;;;;;;;;;;;;22.76;66.83;97173.38;181204;292;663165;-43
2022/08/31 00:29:30;;;;;;;;;;;;;;;22.76;66.84;97172.00;181296;290;662718;-45
2022/08/31 00:30:32;;;;;;;;;;;;;;;22.75;66.84;97179.45;181215;292;662806;-44
2022/08/31 00:31:34;;;;;;;;;;;;;;;22.73;66.85;97175.42;181136;292;660506;-46
2022/08/31 00:32:36;;;;;;;;;;;;;;;22.73;66.84;97177.61;181341;290;663900;-47
2022/08/31 00:33:38;;;;;;;;;;;;;;;22.72;66.85;97179.33;181321;290;662182;-44
2022/08/31 00:34:40;;;;;;;;;;;;;;;22.72;66.86;97177.95;181489;291;661569;-46
2022/08/31 00:35:42;;;;;;;;;;;;;;;22.70;66.86;97172.77;181478;290;661917;-45
2022/08/31 00:36:49;;;;;;;;;;;;;;;22.71;66.84;97183.24;180881;291;662973;-47
2022/08/31 00:37:48;;;;;;;;;;;;;;;22.69;66.86;97178.63;180783;292;632902;-46
2022/08/31 00:38:50;;;;;;;;;;;;;;;22.67;66.86;97178.97;181301;290;664489;-44
2022/08/31 00:39:53;;;;;;;;;;;;;;;22.66;66.88;97180.70;181718;290;662419;-44
2022/08/31 00:40:55;;;;;;;;;;;;;;;22.67;66.87;97185.88;180979;291;662131;-45
2022/08/31 00:41:57;;;;;;;;;;;;;;;22.66;66.87;97182.08;181013;291;662977;-47
2022/08/31 00:42:59;;;;;;;;;;;;;;;22.64;66.88;97181.58;181144;290;663335;-44
2022/08/31 00:44:01;;;;;;;;;;;;;;;22.64;66.89;97180.20;180870;292;661731;-46
2022/08/31 00:45:03;;;;;;;;;;;;;;;22.64;66.88;97181.58;181511;290;663585;-43
2022/08/31 00:46:05;;;;;;;;;;;;;;;22.62;66.89;97179.16;181699;290;663547;-50
2022/08/31 00:47:09;;;;;;;;;;;;;;;22.62;66.89;97181.92;181315;290;663611;-45
2022/08/31 00:48:11;;;;;;;;;;;;;;;22.61;66.92;97175.36;181631;290;662829;-46
2022/08/31 00:49:12;;;;;;;;;;;;;;;22.61;66.93;97173.97;180759;291;666729;-46
2022/08/31 00:50:14;;;;;;;;;;;;;;;22.60;66.91;97175.93;181536;290;662922;-44
2022/08/31 00:51:16;;;;;;;;;;;;;;;22.59;66.90;97173.50;181626;290;662529;-44
2022/08/31 00:52:19;;;;;;;;;;;;;;;22.58;66.91;97172.70;181330;290;662675;-46
2022/08/31 00:53:21;;;;;;;;;;;;;;;22.58;66.90;97176.84;181982;290;663898;-45
2022/08/31 00:54:23;;;;;;;;;;;;;;;22.58;66.89;97177.41;181011;292;662448;-43
2022/08/31 00:55:24;;;;;;;;;;;;;;;22.57;66.90;97178.56;181410;290;662136;-47
2022/08/31 00:56:26;;;;;;;;;;;;;;;22.56;66.90;97178.33;181537;290;662411;-46
2022/08/31 00:57:28;;;;;;;;;;;;;;;22.55;66.91;97175.34;180782;292;662780;-44
2022/08/31 00:58:30;;;;;;;;;;;;;;;22.54;66.93;97170.35;180717;290;661885;-49
2022/08/31 00:59:32;;;;;;;;;;;;;;;22.53;66.93;97171.50;181651;290;660832;-43
2022/08/31 01:00:35;;;;;;;;;;;;;;;22.52;66.95;97170.70;181958;290;663333;-47
2022/08/31 01:01:36;;;;;;;;;;;;;;;22.51;66.93;97175.98;181862;290;664406;-45
2022/08/31 01:02:38;;;;;;;;;;;;;;;22.51;66.93;97171.03;181624;290;662496;-43
2022/08/31 01:03:40;;;;;;;;;;;;;;;22.51;66.97;97169.66;181423;290;660343;-45
2022/08/31 01:04:42;;;;;;;;;;;;;;;22.51;66.98;97167.70;180886;292;662311;-43
2022/08/31 01:05:44;;;;;;;;;;;;;;;22.51;66.96;97170.46;181861;290;664632;-48
2022/08/31 01:06:46;;;;;;;;;;;;;;;22.49;66.94;97164.47;181657;290;662146;-46
2022/08/31 01:07:48;;;;;;;;;;;;;;;22.48;66.96;97162.86;180800;292;662478;-43
2022/08/31 01:08:50;;;;;;;;;;;;;;;22.48;66.97;97167.00;181299;290;664030;-45
2022/08/31 01:09:52;;;;;;;;;;;;;;;22.48;66.96;97164.23;181470;290;662512;-45
2022/08/31 01:10:54;;;;;;;;;;;;;;;22.47;66.95;97162.62;180936;292;661224;-46
2022/08/31 01:11:56;;;;;;;;;;;;;;;22.46;66.95;97162.96;181828;290;662545;-44
2022/08/31 01:12:58;;;;;;;;;;;;;;;22.46;66.97;97161.58;181031;291;662513;-45
2022/08/31 01:14:00;;;;;;;;;;;;;;;22.44;66.99;97167.45;181165;292;663538;-45
2022/08/31 01:15:02;;;;;;;;;;;;;;;22.44;67.00;97162.50;180710;292;662756;-45
2022/08/31 01:16:04;;;;;;;;;;;;;;;22.42;67.00;97161.42;181477;290;662756;-47
2022/08/31 01:17:06;;;;;;;;;;;;;;;22.41;67.02;97163.95;181508;290;662536;-45
2022/08/31 01:18:07;;;;;;;;;;;;;;;22.42;67.03;97162.80;181133;291;663159;-44
2022/08/31 01:19:09;;;;;;;;;;;;;;;22.41;67.03;97163.14;180703;292;661781;-48
2022/08/31 01:20:11;;;;;;;;;;;;;;;22.40;67.03;97158.20;181247;290;663439;-44
2022/08/31 01:21:13;;;;;;;;;;;;;;;22.40;67.03;97161.53;181327;290;661560;-45
2022/08/31 01:22:15;;;;;;;;;;;;;;;22.40;67.03;97160.15;181630;290;663203;-45
2022/08/31 01:23:17;;;;;;;;;;;;;;;22.39;67.05;97159.34;181551;290;663208;-46
2022/08/31 01:24:19;;;;;;;;;;;;;;;22.38;67.02;97157.73;180955;292;662964;-43
2022/08/31 01:25:21;;;;;;;;;;;;;;;22.39;67.04;97157.16;181848;290;663070;-47
2022/08/31 01:26:23;;;;;;;;;;;;;;;22.37;67.04;97157.50;181937;290;662186;-45
2022/08/31 01:27:25;;;;;;;;;;;;;;;22.37;67.04;97165.78;181898;290;662727;-47
2022/08/31 01:28:27;;;;;;;;;;;;;;;22.35;67.03;97159.79;181825;290;661523;-43
2022/08/31 01:29:29;;;;;;;;;;;;;;;22.35;67.04;97150.70;181519;290;662394;-43
2022/08/31 01:30:31;;;;;;;;;;;;;;;22.34;67.05;97156.80;181541;290;664357;-43
2022/08/31 01:31:33;;;;;;;;;;;;;;;22.34;67.06;97157.37;180723;292;661071;-45
2022/08/31 01:32:35;;;;;;;;;;;;;;;22.33;67.07;97155.72;180813;292;662771;-43
2022/08/31 01:33:37;;;;;;;;;;;;;;;22.33;67.08;97160.70;181911;290;664803;-47
2022/08/31 01:34:39;;;;;;;;;;;;;;;22.31;67.08;97153.88;181804;290;663537;-44
2022/08/31 01:35:40;;;;;;;;;;;;;;;22.32;67.09;97159.05;181684;290;662614;-48
2022/08/31 01:36:42;;;;;;;;;;;;;;;22.32;67.13;97161.02;181445;290;662018;-46
2022/08/31 01:37:44;;;;;;;;;;;;;;;22.29;67.12;97155.59;180890;292;664385;-47
2022/08/31 01:38:46;;;;;;;;;;;;;;;22.31;67.12;97156.63;181249;290;661887;-45
2022/08/31 01:39:49;;;;;;;;;;;;;;;22.30;67.13;97157.20;181884;290;663535;-45
2022/08/31 01:40:51;;;;;;;;;;;;;;;22.31;67.11;97164.34;181024;292;663557;-47
2022/08/31 01:41:53;;;;;;;;;;;;;;;22.30;67.14;97159.16;181151;292;662589;-44
2022/08/31 01:42:54;;;;;;;;;;;;;;;22.28;67.11;97163.64;181452;290;662246;-53
2022/08/31 01:43:56;;;;;;;;;;;;;;;22.28;67.13;97162.27;181460;290;662175;-46
2022/08/31 01:44:58;;;;;;;;;;;;;;;22.28;67.15;97159.50;180964;292;662250;-43
2022/08/31 01:46:00;;;;;;;;;;;;;;;22.27;67.15;97157.89;181348;290;663108;-44
2022/08/31 01:47:02;;;;;;;;;;;;;;;22.26;67.16;97157.66;181791;290;660260;-43
2022/08/31 01:48:04;;;;;;;;;;;;;;;22.27;67.18;97157.89;180882;292;664232;-46
2022/08/31 01:49:06;;;;;;;;;;;;;;;22.26;67.19;97153.51;180787;291;663583;-46
2022/08/31 01:50:08;;;;;;;;;;;;;;;22.26;67.18;97154.09;180960;292;661142;-45
2022/08/31 01:51:10;;;;;;;;;;;;;;;22.25;67.18;97160.75;181664;290;662536;-48
2022/08/31 01:52:12;;;;;;;;;;;;;;;22.25;67.18;97157.42;181811;290;663090;-44
2022/08/31 01:53:14;;;;;;;;;;;;;;;22.25;67.21;97156.03;180725;291;662449;-48
2022/08/31 01:54:16;;;;;;;;;;;;;;;22.24;67.21;97159.94;181478;290;660464;-46
2022/08/31 01:55:18;;;;;;;;;;;;;;;22.23;67.24;97156.95;181384;290;663603;-45
2022/08/31 01:56:20;;;;;;;;;;;;;;;22.25;67.25;97159.38;181606;290;664398;-44
2022/08/31 01:57:22;;;;;;;;;;;;;;;22.23;67.24;97159.14;180864;292;661307;-47
2022/08/31 01:58:24;;;;;;;;;;;;;;;22.23;67.25;97161.09;181450;290;661892;-44
2022/08/31 01:59:28;;;;;;;;;;;;;;;22.23;67.26;97158.33;181652;290;663721;-46
2022/08/31 02:00:30;;;;;;;;;;;;;;;22.22;67.25;97158.06;181014;292;662250;-49
2022/08/31 02:01:32;;;;;;;;;;;;;;;22.22;67.25;97155.30;181384;290;663070;-46
2022/08/31 02:02:34;;;;;;;;;;;;;;;22.22;67.27;97153.92;181676;290;661726;-47
2022/08/31 02:03:36;;;;;;;;;;;;;;;22.21;67.25;97152.31;180751;292;662874;-48
2022/08/31 02:04:38;;;;;;;;;;;;;;;22.22;67.26;97155.30;181533;290;660366;-45
2022/08/31 02:05:40;;;;;;;;;;;;;;;22.21;67.28;97152.31;181078;291;664413;-45
2022/08/31 02:06:42;;;;;;;;;;;;;;;22.21;67.30;97156.45;181209;292;663648;-45
2022/08/31 02:07:44;;;;;;;;;;;;;;;22.21;67.29;97153.69;181893;290;661358;-47
2022/08/31 02:08:46;;;;;;;;;;;;;;;22.20;67.30;97146.55;181682;290;663393;-45
2022/08/31 02:09:48;;;;;;;;;;;;;;;22.19;67.31;97152.64;181198;292;663149;-45
2022/08/31 02:10:51;;;;;;;;;;;;;;;22.21;67.29;97148.97;181568;290;660432;-47
2022/08/31 02:11:53;;;;;;;;;;;;;;;22.19;67.29;97151.27;181662;290;663095;-43
2022/08/31 02:12:55;;;;;;;;;;;;;;;22.18;67.31;97152.41;181269;290;661702;-48
2022/08/31 02:13:57;;;;;;;;;;;;;;;22.19;67.30;97154.03;181693;290;663378;-45
2022/08/31 02:14:59;;;;;;;;;;;;;;;22.18;67.28;97151.61;180961;292;662552;-45
2022/08/31 02:16:01;;;;;;;;;;;;;;;22.19;67.29;97155.41;181686;290;662058;-44
2022/08/31 02:17:03;;;;;;;;;;;;;;;22.18;67.30;97148.84;181574;290;662831;-42
2022/08/31 02:18:05;;;;;;;;;;;;;;;22.19;67.29;97158.74;181643;290;662636;-47
2022/08/31 02:19:07;;;;;;;;;;;;;;;22.17;67.29;97154.13;180572;292;663540;-48
2022/08/31 02:20:09;;;;;;;;;;;;;;;22.16;67.31;97151.95;180865;292;662150;-44
2022/08/31 02:21:12;;;;;;;;;;;;;;;22.19;67.28;97154.60;181359;290;660994;-48
2022/08/31 02:22:14;;;;;;;;;;;;;;;22.17;67.31;97161.03;181348;290;662590;-46
2022/08/31 02:23:16;;;;;;;;;;;;;;;22.16;67.32;97158.04;180855;292;660242;-43
2022/08/31 02:24:18;;;;;;;;;;;;;;;22.16;67.32;97156.66;181565;290;663782;-42
2022/08/31 02:25:20;;;;;;;;;;;;;;;22.16;67.32;97156.66;181379;290;664436;-45
2022/08/31 02:26:22;;;;;;;;;;;;;;;22.15;67.32;97155.05;181579;290;660573;-49
2022/08/31 02:27:24;;;;;;;;;;;;;;;22.15;67.33;97158.61;180805;292;661516;-46
2022/08/31 02:28:26;;;;;;;;;;;;;;;22.15;67.35;97159.19;181809;290;663078;-44
2022/08/31 02:29:28;;;;;;;;;;;;;;;22.15;67.30;97168.84;181463;290;663299;-45
2022/08/31 02:30:29;;;;;;;;;;;;;;;22.15;67.33;97170.23;180940;292;662489;-48
2022/08/31 02:31:31;;;;;;;;;;;;;;;22.14;67.33;97165.84;181539;290;663449;-43
2022/08/31 02:32:33;;;;;;;;;;;;;;;22.13;67.33;97159.52;181347;290;663257;-46
2022/08/31 02:33:35;;;;;;;;;;;;;;;22.14;67.32;97167.23;181256;290;661714;-44
2022/08/31 02:34:39;;;;;;;;;;;;;;;22.13;67.33;97168.38;181069;292;663447;-47
2022/08/31 02:35:41;;;;;;;;;;;;;;;22.13;67.34;97165.62;181662;291;635219;-44
2022/08/31 02:36:44;;;;;;;;;;;;;;;22.12;67.33;97161.24;180831;292;660179;-43
2022/08/31 02:37:46;;;;;;;;;;;;;;;22.12;67.33;97161.24;181278;291;662908;-45
2022/08/31 02:38:48;;;;;;;;;;;;;;;22.11;67.33;97159.59;180860;291;661557;-42
2022/08/31 02:39:50;;;;;;;;;;;;;;;22.11;67.34;97160.41;181240;291;663881;-43
2022/08/31 02:40:52;;;;;;;;;;;;;;;22.10;67.33;97164.88;180763;291;662645;-45
2022/08/31 02:41:54;;;;;;;;;;;;;;;22.11;67.33;97163.73;180720;291;664249;-43
2022/08/31 02:42:56;;;;;;;;;;;;;;;22.10;67.35;97164.31;180856;291;661162;-45
2022/08/31 02:43:57;;;;;;;;;;;;;;;22.10;67.31;97163.50;180940;291;661466;-48
2022/08/31 02:45:00;;;;;;;;;;;;;;;22.10;67.32;97162.12;181152;291;663537;-44
2022/08/31 02:46:02;;;;;;;;;;;;;;;22.10;67.32;97160.74;181204;290;663896;-43
2022/08/31 02:47:04;;;;;;;;;;;;;;;22.09;67.31;97161.89;181111;292;662547;-45
2022/08/31 02:48:06;;;;;;;;;;;;;;;22.09;67.34;97156.36;181123;291;661787;-44
2022/08/31 02:49:08;;;;;;;;;;;;;;;22.08;67.32;97161.08;181055;292;662663;-44
2022/08/31 02:50:10;;;;;;;;;;;;;;;22.08;67.33;97158.31;181183;292;663142;-44
2022/08/31 02:51:11;;;;;;;;;;;;;;;22.08;67.32;97159.70;181072;292;660386;-43
2022/08/31 02:52:13;;;;;;;;;;;;;;;22.09;67.30;97161.89;181156;292;662386;-43
2022/08/31 02:53:15;;;;;;;;;;;;;;;22.08;67.33;97164.41;181141;292;663565;-47
2022/08/31 02:54:17;;;;;;;;;;;;;;;22.07;67.33;97158.09;181113;292;662629;-47
2022/08/31 02:55:20;;;;;;;;;;;;;;;22.06;67.30;97161.98;181150;292;662542;-42
2022/08/31 02:56:22;;;;;;;;;;;;;;;22.07;67.29;97157.27;181134;292;660061;-44
2022/08/31 02:57:24;;;;;;;;;;;;;;;22.07;67.30;97161.41;181154;292;662541;-48
2022/08/31 02:58:26;;;;;;;;;;;;;;;22.06;67.32;97158.39;181191;292;663398;-45
2022/08/31 02:59:28;;;;;;;;;;;;;;;22.05;67.28;97160.34;181001;292;661167;-45
2022/08/31 03:00:30;;;;;;;;;;;;;;;22.05;67.28;97156.20;181104;292;661791;-46
2022/08/31 03:01:32;;;;;;;;;;;;;;;22.06;67.30;97158.39;181087;292;662033;-45
2022/08/31 03:02:34;;;;;;;;;;;;;;;22.05;67.28;97149.30;181170;291;663023;-47
2022/08/31 03:03:37;;;;;;;;;;;;;;;22.06;67.23;97157.01;181233;291;663791;-45
2022/08/31 03:04:39;;;;;;;;;;;;;;;22.05;67.25;97152.63;181094;291;663850;-43
2022/08/31 03:05:41;;;;;;;;;;;;;;;22.05;67.23;97163.67;181073;292;661973;-50
2022/08/31 03:06:43;;;;;;;;;;;;;;;22.04;67.27;97153.20;181240;292;661467;-43
2022/08/31 03:07:45;;;;;;;;;;;;;;;22.05;67.26;97156.77;181164;292;663761;-43
2022/08/31 03:08:47;;;;;;;;;;;;;;;22.05;67.24;97151.25;180992;292;663756;-44
2022/08/31 03:09:49;;;;;;;;;;;;;;;22.04;67.25;97146.88;181123;292;662688;-43
2022/08/31 03:10:54;;;;;;;;;;;;;;;22.05;67.23;97148.49;181125;292;661848;-46
2022/08/31 03:11:56;;;;;;;;;;;;;;;22.04;67.23;97149.06;181155;291;664641;-45
2022/08/31 03:12:58;;;;;;;;;;;;;;;22.05;67.21;97142.97;181159;292;661999;-45
2022/08/31 03:14:00;;;;;;;;;;;;;;;22.04;67.20;97138.03;181075;292;662948;-42
2022/08/31 03:15:02;;;;;;;;;;;;;;;22.05;67.20;97144.35;181171;292;661720;-44
2022/08/31 03:16:04;;;;;;;;;;;;;;;22.03;67.23;97139.75;181093;292;662498;-44
2022/08/31 03:17:05;;;;;;;;;;;;;;;22.04;67.21;97144.13;181112;292;662854;-44
2022/08/31 03:18:07;;;;;;;;;;;;;;;22.02;67.22;97146.41;181232;292;621837;-45
2022/08/31 03:19:09;;;;;;;;;;;;;;;22.02;67.20;97140.89;181332;291;622900;-48
2022/08/31 03:20:11;;;;;;;;;;;;;;;;;;181143;292;663544;-43
2022/08/31 03:21:13;;;;;;;;;;;;;;;22.03;67.19;97139.75;181572;291;661461;-43
2022/08/31 03:22:15;;;;;;;;;;;;;;;22.01;67.19;97140.63;181698;290;661677;-43
2022/08/31 03:23:17;;;;;;;;;;;;;;;22.01;67.18;97142.84;181271;291;663420;-45
2022/08/31 03:24:20;;;;;;;;;;;;;;;22.02;67.17;97140.89;180935;291;662645;-44
2022/08/31 03:25:21;;;;;;;;;;;;;;;22.00;67.16;97142.58;181697;290;663875;-46
2022/08/31 03:26:23;;;;;;;;;;;;;;;22.00;67.19;97137.63;180880;291;662927;-42
2022/08/31 03:27:25;;;;;;;;;;;;;;;22.01;67.19;97139.25;180874;291;661261;-44
2022/08/31 03:28:27;;;;;;;;;;;;;;;22.00;67.18;97148.09;180968;291;663386;-46
2022/08/31 03:29:29;;;;;;;;;;;;;;;22.00;67.19;97138.44;180907;291;663097;-45
2022/08/31 03:30:31;;;;;;;;;;;;;;;22.01;67.18;97142.00;181460;291;660666;-43
2022/08/31 03:31:33;;;;;;;;;;;;;;;22.00;67.19;97149.48;181506;291;663712;-46
2022/08/31 03:32:35;;;;;;;;;;;;;;;22.00;67.19;97144.53;181462;291;663658;-43
2022/08/31 03:33:37;;;;;;;;;;;;;;;21.98;67.19;97142.68;181573;291;661586;-46
2022/08/31 03:34:39;;;;;;;;;;;;;;;21.99;67.21;97140.16;181942;290;662607;-42
2022/08/31 03:35:42;;;;;;;;;;;;;;;21.97;67.19;97143.83;181352;291;664721;-45
2022/08/31 03:36:45;;;;;;;;;;;;;;;21.98;67.19;97151.77;181364;291;660833;-45
2022/08/31 03:37:47;;;;;;;;;;;;;;;21.98;67.18;97153.72;181718;290;661961;-44
2022/08/31 03:38:48;;;;;;;;;;;;;;;21.98;67.20;97151.77;180902;291;663201;-48
2022/08/31 03:39:50;;;;;;;;;;;;;;;21.99;67.20;97150.63;181704;290;663816;-45
2022/08/31 03:40:53;;;;;;;;;;;;;;;21.98;67.19;97146.82;181115;291;660686;-44
2022/08/31 03:41:55;;;;;;;;;;;;;;;21.98;67.20;97145.44;181289;290;661852;-51
2022/08/31 03:42:57;;;;;;;;;;;;;;;21.98;67.17;97141.30;181024;291;663822;-44
2022/08/31 03:44:00;;;;;;;;;;;;;;;21.99;67.18;97149.81;181160;291;661348;-45
2022/08/31 03:45:02;;;;;;;;;;;;;;;21.97;67.19;97146.02;181667;290;660615;-46
2022/08/31 03:46:04;;;;;;;;;;;;;;;21.97;67.19;97144.63;181707;290;662750;-44
2022/08/31 03:47:06;;;;;;;;;;;;;;;21.97;67.18;97144.63;181562;290;662952;-44
2022/08/31 03:48:09;;;;;;;;;;;;;;;21.98;67.18;97148.20;181630;290;662674;-44
2022/08/31 03:49:11;;;;;;;;;;;;;;;21.97;67.19;97147.97;180726;291;663800;-44
2022/08/31 03:50:15;;;;;;;;;;;;;;;21.98;67.18;97149.58;181297;291;663988;-42
2022/08/31 03:51:18;;;;;;;;;;;;;;;21.97;67.18;97152.10;181132;291;663728;-45
2022/08/31 03:52:21;;;;;;;;;;;;;;;21.97;67.15;97150.72;181431;291;627947;-46
2022/08/31 03:53:23;;;;;;;;;;;;;;;21.97;67.16;97150.72;181131;292;661347;-43
2022/08/31 03:54:25;;;;;;;;;;;;;;;21.97;67.15;97152.10;181145;292;662711;-46
2022/08/31 03:55:27;;;;;;;;;;;;;;;21.98;67.16;97148.20;181131;292;661902;-45
2022/08/31 03:56:29;;;;;;;;;;;;;;;21.94;67.16;97146.11;181153;292;662541;-45
2022/08/31 03:57:31;;;;;;;;;;;;;;;21.97;67.15;97154.86;181069;292;664938;-46
2022/08/31 03:58:33;;;;;;;;;;;;;;;21.95;67.13;97153.82;181064;292;659698;-44
2022/08/31 03:59:35;;;;;;;;;;;;;;;21.96;67.13;97160.95;181406;291;663892;-47
2022/08/31 04:00:37;;;;;;;;;;;;;;;21.96;67.14;97158.20;181134;292;663498;-49
2022/08/31 04:01:39;;;;;;;;;;;;;;;21.95;67.13;97156.01;181071;292;661500;-43
2022/08/31 04:02:41;;;;;;;;;;;;;;;21.94;67.13;97159.91;181168;292;662770;-48
2022/08/31 04:03:43;;;;;;;;;;;;;;;21.94;67.15;97162.67;181164;292;661617;-44
2022/08/31 04:04:45;;;;;;;;;;;;;;;21.95;67.14;97158.77;181224;291;663903;-46
2022/08/31 04:05:47;;;;;;;;;;;;;;;21.94;67.14;97164.05;181358;291;661064;-44
2022/08/31 04:06:49;;;;;;;;;;;;;;;21.92;67.14;97158.06;181101;292;661556;-44
2022/08/31 04:07:51;;;;;;;;;;;;;;;21.94;67.15;97157.16;181467;291;662099;-47
2022/08/31 04:08:54;;;;;;;;;;;;;;;21.94;67.16;97157.73;181050;292;660625;-45
2022/08/31 04:09:56;;;;;;;;;;;;;;;21.94;67.15;97161.87;181285;291;663250;-45
2022/08/31 04:10:58;;;;;;;;;;;;;;;21.93;67.12;97156.11;181351;291;661595;-46
2022/08/31 04:12:00;;;;;;;;;;;;;;;21.92;67.12;97158.06;181384;291;664240;-43
2022/08/31 04:13:02;;;;;;;;;;;;;;;21.92;67.15;97158.06;181136;292;663427;-49
2022/08/31 04:14:04;;;;;;;;;;;;;;;21.93;67.14;97154.16;181179;292;661562;-43
2022/08/31 04:15:06;;;;;;;;;;;;;;;21.93;67.17;97155.53;181095;292;664214;-45
2022/08/31 04:16:10;;;;;;;;;;;;;;;21.93;67.17;97152.78;181080;292;662562;-45
2022/08/31 04:17:11;;;;;;;;;;;;;;;21.93;67.17;97155.53;181290;292;629365;-47
2022/08/31 04:18:13;;;;;;;;;;;;;;;21.93;67.18;97152.78;181125;292;663703;-43
2022/08/31 04:19:16;;;;;;;;;;;;;;;21.92;67.17;97147.02;181339;291;661649;-45
2022/08/31 04:20:18;;;;;;;;;;;;;;;21.93;67.15;97153.35;181122;292;661027;-44
2022/08/31 04:21:20;;;;;;;;;;;;;;;21.92;67.17;97153.11;181304;291;663500;-43
2022/08/31 04:22:23;;;;;;;;;;;;;;;21.93;67.17;97154.73;181385;291;629463;-45
2022/08/31 04:23:28;;;;;;;;;;;;;;;21.92;67.18;97155.30;181154;292;663760;-45
2022/08/31 04:24:29;;;;;;;;;;;;;;;21.91;67.15;97153.69;181184;292;629367;-44
2022/08/31 04:25:31;;;;;;;;;;;;;;;21.92;67.17;97149.78;181105;292;663424;-43
2022/08/31 04:26:33;;;;;;;;;;;;;;;21.92;67.16;97158.63;181442;291;663122;-46
2022/08/31 04:27:37;;;;;;;;;;;;;;;21.91;67.15;97156.45;181468;291;663899;-46
2022/08/31 04:28:38;;;;;;;;;;;;;;;21.91;67.18;97152.31;181060;292;660061;-44
2022/08/31 04:29:40;;;;;;;;;;;;;;;21.91;67.15;97152.31;181124;292;663545;-44
2022/08/31 04:30:42;;;;;;;;;;;;;;;21.91;67.17;97153.69;181022;292;662516;-48
2022/08/31 04:31:45;;;;;;;;;;;;;;;21.92;67.14;97158.63;181130;292;662508;-47
2022/08/31 04:32:47;;;;;;;;;;;;;;;21.91;67.16;97159.20;181116;292;661498;-45
2022/08/31 04:33:49;;;;;;;;;;;;;;;21.90;67.14;97156.21;181166;292;660710;-47
2022/08/31 04:34:51;;;;;;;;;;;;;;;21.92;67.10;97165.53;180875;292;663693;-46
2022/08/31 04:35:53;;;;;;;;;;;;;;;21.92;67.12;97158.63;180988;292;663490;-43
2022/08/31 04:36:55;;;;;;;;;;;;;;;21.91;67.13;97165.30;180812;292;661717;-49
2022/08/31 04:37:57;;;;;;;;;;;;;;;21.91;67.13;97162.54;180600;292;662307;-45
2022/08/31 04:38:59;;;;;;;;;;;;;;;21.91;67.14;97162.54;180890;292;662475;-44
2022/08/31 04:40:02;;;;;;;;;;;;;;;21.91;67.12;97160.59;181109;292;662637;-44
2022/08/31 04:41:04;;;;;;;;;;;;;;;21.91;67.11;97166.67;181164;292;664003;-48
2022/08/31 04:42:09;;;;;;;;;;;;;;;21.90;67.11;97170.02;180541;292;663639;-46
2022/08/31 04:43:10;;;;;;;;;;;;;;;21.90;67.11;97170.02;180753;292;635566;-45
2022/08/31 04:44:12;;;;;;;;;;;;;;;21.91;67.10;97171.63;180780;292;663446;-45
2022/08/31 04:45:14;;;;;;;;;;;;;;;21.90;67.11;97171.39;180651;292;661058;-45
2022/08/31 04:46:16;;;;;;;;;;;;;;;21.89;67.10;97161.47;180842;292;662712;-46
2022/08/31 04:47:19;;;;;;;;;;;;;;;21.90;67.09;97163.11;180719;292;663442;-46
2022/08/31 04:48:21;;;;;;;;;;;;;;;21.88;67.10;97162.61;180602;292;662786;-46
2022/08/31 04:49:23;;;;;;;;;;;;;;;21.89;67.09;97163.41;180458;292;661892;-45
2022/08/31 04:50:25;;;;;;;;;;;;;;;21.89;67.09;97163.41;180771;292;662812;-49
2022/08/31 04:51:26;;;;;;;;;;;;;;;21.89;67.10;97164.22;180653;292;662888;-44
2022/08/31 04:52:28;;;;;;;;;;;;;;;21.88;67.10;97164.56;180576;292;662759;-43
2022/08/31 04:53:30;;;;;;;;;;;;;;;21.87;67.09;97156.86;180810;292;663891;-47
2022/08/31 04:54:32;;;;;;;;;;;;;;;21.88;67.11;97163.18;180833;292;659950;-44
2022/08/31 04:55:34;;;;;;;;;;;;;;;21.88;67.10;97168.70;180765;292;662553;-44
2022/08/31 04:56:36;;;;;;;;;;;;;;;21.88;67.09;97157.66;180679;292;663363;-47
2022/08/31 04:57:39;;;;;;;;;;;;;;;21.88;67.10;97158.47;180933;292;661171;-43
2022/08/31 04:58:41;;;;;;;;;;;;;;;21.87;67.10;97156.05;180409;292;663569;-48
2022/08/31 04:59:43;;;;;;;;;;;;;;;21.87;67.10;97156.86;180507;292;664146;-43
2022/08/31 05:00:45;;;;;;;;;;;;;;;21.87;67.10;97160.19;180332;292;659970;-47
2022/08/31 05:01:47;;;;;;;;;;;;;;;21.88;67.10;97159.85;180988;292;662586;-44
2022/08/31 05:02:49;;;;;;;;;;;;;;;21.88;67.11;97163.98;180927;292;662663;-44
2022/08/31 05:03:56;;;;;;;;;;;;;;;21.87;67.11;97159.61;180617;292;662689;-44
2022/08/31 05:04:55;;;;;;;;;;;;;;;21.87;67.10;97159.61;180951;292;631598;-47
2022/08/31 05:05:57;;;;;;;;;;;;;;;21.87;67.11;97166.52;180678;292;662787;-48
2022/08/31 05:06:59;;;;;;;;;;;;;;;21.87;67.10;97159.61;180482;292;660747;-43
2022/08/31 05:08:01;;;;;;;;;;;;;;;21.87;67.09;97162.38;180617;292;664382;-47
2022/08/31 05:09:03;;;;;;;;;;;;;;;21.87;67.10;97165.70;180350;292;663427;-44
2022/08/31 05:10:05;;;;;;;;;;;;;;;21.87;67.07;97161.56;179834;293;661175;-45
2022/08/31 05:11:07;;;;;;;;;;;;;;;21.87;67.09;97165.13;180177;293;663523;-45
2022/08/31 05:12:09;;;;;;;;;;;;;;;21.87;67.08;97167.89;180766;292;662997;-45
2022/08/31 05:13:11;;;;;;;;;;;;;;;21.87;67.08;97172.60;180467;292;662718;-47
2022/08/31 05:14:13;;;;;;;;;;;;;;;21.86;67.06;97171.80;180396;292;661894;-45
2022/08/31 05:15:15;;;;;;;;;;;;;;;21.86;67.07;97169.03;180635;292;664408;-47
2022/08/31 05:16:17;;;;;;;;;;;;;;;21.86;67.07;97163.52;180716;292;662094;-45
2022/08/31 05:17:19;;;;;;;;;;;;;;;21.85;67.04;97164.66;180731;292;661252;-45
2022/08/31 05:18:21;;;;;;;;;;;;;;;21.87;67.05;97169.27;180707;292;663389;-48
2022/08/31 05:19:22;;;;;;;;;;;;;;;21.87;67.06;97172.03;180633;292;662595;-45
2022/08/31 05:20:24;;;;;;;;;;;;;;;21.86;67.02;97169.03;180758;292;662696;-49
2022/08/31 05:21:29;;;;;;;;;;;;;;;21.86;67.01;97173.75;180550;292;661682;-45
2022/08/31 05:22:31;;;;;;;;;;;;;;;21.85;67.05;97170.18;180654;292;661457;-46
2022/08/31 05:23:33;;;;;;;;;;;;;;;21.85;67.03;97172.94;180773;292;665084;-44