Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:15;;;;;;;8.93;4.00;;;;;;;;;;143736;738;46012;-85
2021/10/06 00:04:49;;;;;;;6.93;4.10;;;;;;;;;;143736;639;46010;-85
2021/10/06 00:07:21;;;;;;;7.82;4.32;;;;;;;;;;143732;679;47018;-85
2021/10/06 00:09:54;;;;;;;5.07;3.47;;;;;;;;;;143732;570;46010;-84
2021/10/06 00:12:25;;;;;;;7.07;4.28;;;;;;;;;;143734;712;46013;-85
2021/10/06 00:14:58;;;;;;;10.85;4.60;;;;;;;;;;143735;641;46010;-85
2021/10/06 00:17:26;;;;;;;8.63;4.25;;;;;;;;;;143733;667;46020;-86
2021/10/06 00:20:06;;;;;;;9.63;4.03;;;;;;;;;;143732;593;46010;-84
2021/10/06 00:22:34;;;;;;;8.32;4.03;;;;;;;;;;143734;710;46018;-85
2021/10/06 00:25:01;;;;;;;6.85;3.90;;;;;;;;;;143735;607;46010;-85
2021/10/06 00:27:30;;;;;;;14.40;5.22;;;;;;;;;;143731;668;47021;-85
2021/10/06 00:29:57;;;;;;;9.88;4.32;;;;;;;;;;143732;700;46010;-85
2021/10/06 00:32:23;;;;;;;9.57;4.93;;;;;;;;;;143732;570;46012;-85
2021/10/06 00:34:52;;;;;;;11.80;4.90;;;;;;;;;;143734;566;46010;-85
2021/10/06 00:37:19;;;;;;;8.65;5.10;;;;;;;;;;143730;579;47020;-84
2021/10/06 00:39:45;;;;;;;7.95;4.43;;;;;;;;;;143733;581;46022;-85
2021/10/06 00:42:12;;;;;;;12.60;4.82;;;;;;;;;;143734;573;46019;-83
2021/10/06 00:44:42;;;;;;;9.60;4.68;;;;;;;;;;143735;599;46010;-84
2021/10/06 00:47:12;;;;;;;5.85;4.30;;;;;;;;;;143733;721;46019;-85
2021/10/06 00:49:40;;;;;;;14.07;5.07;;;;;;;;;;143732;634;46022;-85
2021/10/06 00:52:10;;;;;;;8.82;4.35;;;;;;;;;;143732;590;47018;-83
2021/10/06 00:54:36;;;;;;;7.03;4.50;;;;;;;;;;143735;612;46048;-85
2021/10/06 00:57:04;;;;;;;11.48;4.72;;;;;;;;;;143732;602;47018;-84
2021/10/06 00:59:31;;;;;;;5.80;4.30;;;;;;;;;;143732;599;46010;-86
2021/10/06 01:01:58;;;;;;;14.25;4.60;;;;;;;;;;143734;570;46018;-85
2021/10/06 01:04:26;;;;;;;16.77;5.12;;;;;;;;;;143733;595;47022;-84
2021/10/06 01:06:54;;;;;;;8.60;4.97;;;;;;;;;;143728;665;47020;-85
2021/10/06 01:09:25;;;;;;;5.25;4.47;;;;;;;;;;143733;702;46010;-84
2021/10/06 01:11:55;;;;;;;7.25;4.65;;;;;;;;;;143733;575;47018;-85
2021/10/06 01:14:24;;;;;;;9.85;4.62;;;;;;;;;;143732;570;47022;-85
2021/10/06 01:16:52;;;;;;;9.30;4.45;;;;;;;;;;143732;576;46018;-85
2021/10/06 01:19:24;;;;;;;13.15;5.05;;;;;;;;;;143734;573;46010;-85
2021/10/06 01:21:52;;;;;;;6.45;4.00;;;;;;;;;;143731;591;47018;-86
2021/10/06 01:24:21;;;;;;;6.93;4.43;;;;;;;;;;143735;581;46022;-83
2021/10/06 01:26:48;;;;;;;10.07;4.65;;;;;;;;;;143733;564;46021;-85
2021/10/06 01:29:17;;;;;;;14.68;5.10;;;;;;;;;;143734;664;46010;-84
2021/10/06 01:31:46;;;;;;;8.05;4.65;;;;;;;;;;143734;656;46019;-86
2021/10/06 01:34:13;;;;;;;6.97;4.62;;;;;;;;;;143735;630;46023;-85
2021/10/06 01:36:42;;;;;;;6.65;4.00;;;;;;;;;;143731;569;47020;-84
2021/10/06 01:39:10;;;;;;;13.23;7.05;;;;;;;;;;143733;680;46921;-84
2021/10/06 01:41:37;;;;;;;11.07;5.80;;;;;;;;;;143734;573;46019;-86
2021/10/06 01:44:05;;;;;;;8.48;5.32;;;;;;;;;;143734;571;46010;-84
2021/10/06 01:46:32;;;;;;;9.52;4.87;;;;;;;;;;143733;578;47018;-85
2021/10/06 01:48:59;;;;;;;6.22;5.15;;;;;;;;;;143730;617;46010;-84
2021/10/06 01:51:26;;;;;;;10.23;4.37;;;;;;;;;;143732;667;47018;-84
2021/10/06 01:53:54;;;;;;;8.10;5.00;;;;;;;;;;143734;570;46011;-86
2021/10/06 01:56:21;;;;;;;7.62;4.87;;;;;;;;;;143731;579;46021;-85
2021/10/06 01:58:49;;;;;;;8.95;4.90;;;;;;;;;;143731;569;46010;-84
2021/10/06 02:01:16;;;;;;;11.60;4.68;;;;;;;;;;143734;705;46018;-85
2021/10/06 02:03:43;;;;;;;7.87;4.50;;;;;;;;;;143734;578;46011;-86
2021/10/06 02:06:10;;;;;;;8.43;4.20;;;;;;;;;;143732;621;47020;-86
2021/10/06 02:08:37;;;;;;;8.90;4.78;;;;;;;;;;143730;599;46022;-86
2021/10/06 02:11:04;;;;;;;7.45;4.80;;;;;;;;;;143734;572;47019;-86
2021/10/06 02:13:30;;;;;;;11.30;4.68;;;;;;;;;;143734;582;46022;-86
2021/10/06 02:15:57;;;;;;;8.98;4.87;;;;;;;;;;143729;590;47018;-85
2021/10/06 02:18:24;;;;;;;8.95;5.90;;;;;;;;;;143733;591;46012;-85
2021/10/06 02:20:56;;;;;;;6.47;4.47;;;;;;;;;;143734;585;47018;-86
2021/10/06 02:23:23;;;;;;;10.63;5.35;;;;;;;;;;143735;592;46010;-85
2021/10/06 02:25:49;;;;;;;5.53;4.35;;;;;;;;;;143733;651;46020;-86
2021/10/06 02:28:16;;;;;;;9.82;4.32;;;;;;;;;;143734;590;46010;-86
2021/10/06 02:30:44;;;;;;;6.43;4.60;;;;;;;;;;143734;695;46018;-85
2021/10/06 02:33:11;;;;;;;11.05;5.45;;;;;;;;;;143734;670;46013;-84
2021/10/06 02:35:38;;;;;;;7.97;4.45;;;;;;;;;;143733;566;46044;-85
2021/10/06 02:38:04;;;;;;;12.23;4.60;;;;;;;;;;143731;588;46010;-84
2021/10/06 02:40:31;;;;;;;7.35;4.87;;;;;;;;;;143733;676;47018;-85
2021/10/06 02:42:58;;;;;;;9.43;5.00;;;;;;;;;;143734;585;46010;-86
2021/10/06 02:45:25;;;;;;;11.27;4.40;;;;;;;;;;143733;627;46020;-85
2021/10/06 02:47:53;;;;;;;10.45;4.85;;;;;;;;;;143733;575;46023;-86
2021/10/06 02:50:23;;;;;;;6.15;4.68;;;;;;;;;;143737;583;46018;-86
2021/10/06 02:52:50;;;;;;;8.38;4.35;;;;;;;;;;143736;675;46048;-85
2021/10/06 02:55:17;;;;;;;8.30;4.57;;;;;;;;;;143733;578;46020;-86
2021/10/06 02:57:44;;;;;;;13.43;5.87;;;;;;;;;;143734;610;47022;-84
2021/10/06 03:00:11;;;;;;;12.07;6.75;;;;;;;;;;143733;620;46018;-84
2021/10/06 03:02:40;;;;;;;8.48;5.47;;;;;;;;;;143735;571;46011;-86
2021/10/06 03:05:10;;;;;;;5.85;4.90;;;;;;;;;;143733;639;46047;-86
2021/10/06 03:07:37;;;;;;;9.73;5.95;;;;;;;;;;143733;582;46010;-85
2021/10/06 03:10:05;;;;;;;9.55;5.70;;;;;;;;;;143733;571;47019;-84
2021/10/06 03:12:31;;;;;;;8.88;6.20;;;;;;;;;;143735;577;46020;-85
2021/10/06 03:14:58;;;;;;;9.98;5.90;;;;;;;;;;143733;577;47018;-85
2021/10/06 03:17:25;;;;;;;9.25;5.43;;;;;;;;;;143732;570;47023;-84
2021/10/06 03:19:53;;;;;;;8.77;5.60;;;;;;;;;;143733;696;47018;-85
2021/10/06 03:22:20;;;;;;;9.98;5.15;;;;;;;;;;143734;622;47020;-85
2021/10/06 03:24:47;;;;;;;9.15;5.57;;;;;;;;;;143731;579;47020;-86
2021/10/06 03:27:16;;;;;;;13.77;5.62;;;;;;;;;;143731;656;46921;-87
2021/10/06 03:29:44;;;;;;;11.02;5.68;;;;;;;;;;143734;591;46018;-85
2021/10/06 03:32:11;;;;;;;13.65;5.82;;;;;;;;;;143735;579;46010;-86
2021/10/06 03:34:38;;;;;;;9.25;5.05;;;;;;;;;;143736;566;46018;-85
2021/10/06 03:37:06;;;;;;;11.20;5.28;;;;;;;;;;143735;568;46022;-84
2021/10/06 03:39:34;;;;;;;11.90;5.50;;;;;;;;;;143733;593;46019;-85
2021/10/06 03:42:01;;;;;;;11.88;5.75;;;;;;;;;;143735;573;46010;-86
2021/10/06 03:44:28;;;;;;;10.77;5.15;;;;;;;;;;143734;639;47018;-86
2021/10/06 03:46:55;;;;;;;8.00;5.43;;;;;;;;;;143733;670;46011;-85
2021/10/06 03:49:22;;;;;;;9.68;5.50;;;;;;;;;;143733;596;47018;-85
2021/10/06 03:51:50;;;;;;;12.45;5.43;;;;;;;;;;143737;619;46010;-85
2021/10/06 03:54:16;;;;;;;18.75;5.95;;;;;;;;;;143733;565;46020;-85
2021/10/06 03:56:43;;;;;;;10.30;5.70;;;;;;;;;;143732;588;46921;-85
2021/10/06 03:59:10;;;;;;;11.07;6.32;;;;;;;;;;143734;582;47018;-84
2021/10/06 04:01:37;;;;;;;9.90;5.30;;;;;;;;;;143737;566;46022;-86
2021/10/06 04:04:05;;;;;;;11.48;6.75;;;;;;;;;;143732;576;47021;-85
2021/10/06 04:06:32;;;;;;;12.40;5.30;;;;;;;;;;143733;642;46010;-85
2021/10/06 04:08:58;;;;;;;9.45;4.95;;;;;;;;;;143735;627;46019;-85
2021/10/06 04:11:25;;;;;;;6.60;4.93;;;;;;;;;;143736;641;46010;-85
2021/10/06 04:13:52;;;;;;;11.98;5.85;;;;;;;;;;143732;684;47020;-87
2021/10/06 04:16:19;;;;;;;11.15;6.07;;;;;;;;;;143732;567;46023;-85
2021/10/06 04:18:45;;;;;;;12.32;5.53;;;;;;;;;;143735;597;46018;-87
2021/10/06 04:21:12;;;;;;;8.23;6.68;;;;;;;;;;143736;598;46010;-86
2021/10/06 04:23:39;;;;;;;15.15;6.65;;;;;;;;;;143733;636;47018;-86
2021/10/06 04:26:07;;;;;;;11.85;6.30;;;;;;;;;;143731;591;47023;-86
2021/10/06 04:28:34;;;;;;;11.80;5.68;;;;;;;;;;143735;575;46012;-87
2021/10/06 04:31:02;;;;;;;10.85;6.93;;;;;;;;;;143738;565;46010;-86
2021/10/06 04:33:29;;;;;;;21.55;6.20;;;;;;;;;;143736;587;46012;-86
2021/10/06 04:35:58;;;;;;;12.60;7.40;;;;;;;;;;143739;620;46010;-86
2021/10/06 04:38:26;;;;;;;13.32;6.12;;;;;;;;;;143733;586;47018;-84
2021/10/06 04:40:53;;;;;;;9.43;6.30;;;;;;;;;;143736;569;46012;-85
2021/10/06 04:43:20;;;;;;;16.42;6.50;;;;;;;;;;143734;624;47018;-84
2021/10/06 04:45:50;;;;;;;11.73;6.32;;;;;;;;;;143737;574;45920;-85
2021/10/06 04:48:20;;;;;;;12.68;6.82;;;;;;;;;;143735;657;46018;-84
2021/10/06 04:50:46;;;;;;;11.40;7.03;;;;;;;;;;143737;622;46010;-84
2021/10/06 04:53:13;;;;;;;15.85;7.53;;;;;;;;;;143734;574;47018;-84
2021/10/06 04:55:41;;;;;;;8.82;6.82;;;;;;;;;;143734;593;46010;-85
2021/10/06 04:58:10;;;;;;;14.45;7.25;;;;;;;;;;143734;630;47018;-83
2021/10/06 05:00:39;;;;;;;14.98;7.18;;;;;;;;;;143737;648;46011;-85
2021/10/06 05:03:15;;;;;;;19.95;7.82;;;;;;;;;;143733;592;47021;-85
2021/10/06 05:05:44;;;;;;;18.02;6.75;;;;;;;;;;143735;594;46012;-84
2021/10/06 05:08:10;;;;;;;13.45;6.40;;;;;;;;;;143735;566;46019;-85
2021/10/06 05:10:38;;;;;;;20.92;7.60;;;;;;;;;;143736;571;46010;-84
2021/10/06 05:13:13;;;;;;;17.67;6.78;;;;;;;;;;143735;566;46020;-86
2021/10/06 05:15:41;;;;;;;13.77;7.82;;;;;;;;;;143734;585;46013;-84
2021/10/06 05:18:10;;;;;;;12.93;7.60;;;;;;;;;;143735;567;47019;-84
2021/10/06 05:20:37;;;;;;;12.68;7.03;;;;;;;;;;143737;625;46010;-83
2021/10/06 05:23:03;;;;;;;13.23;7.43;;;;;;;;;;143734;579;47020;-83
2021/10/06 05:25:30;;;;;;;12.70;6.78;;;;;;;;;;143733;615;46012;-85
2021/10/06 05:28:00;;;;;;;13.23;6.55;;;;;;;;;;143733;566;47018;-83
2021/10/06 05:30:27;;;;;;;17.77;7.30;;;;;;;;;;143731;614;47031;-84
2021/10/06 05:32:53;;;;;;;20.98;6.82;;;;;;;;;;143735;741;46021;-83
2021/10/06 05:35:20;;;;;;;12.30;7.20;;;;;;;;;;143732;579;46019;-84
2021/10/06 05:37:48;;;;;;;18.60;7.05;;;;;;;;;;143736;567;46045;-84
2021/10/06 05:40:16;;;;;;;14.77;6.75;;;;;;;;;;143737;637;46010;-83
2021/10/06 05:42:43;;;;;;;14.50;6.95;;;;;;;;;;143734;686;47020;-84
2021/10/06 05:45:11;;;;;;;20.58;9.00;;;;;;;;;;143734;671;46023;-82
2021/10/06 05:47:38;;;;;;;12.80;8.60;;;;;;;;;;143739;567;46018;-83
2021/10/06 05:50:07;;;;;;;22.42;8.90;;;;;;;;;;143739;651;46020;-83
2021/10/06 05:52:34;;;;;;;18.90;7.78;;;;;;;;;;143736;566;46020;-83
2021/10/06 05:55:03;;;;;;;13.88;8.43;;;;;;;;;;143737;572;46010;-80
2021/10/06 05:57:30;;;;;;;25.40;9.68;;;;;;;;;;143740;613;45027;-80
2021/10/06 05:59:58;;;;;;;22.45;9.30;;;;;;;;;;143736;609;46022;-84
2021/10/06 06:02:25;;;;;;;13.85;7.43;;;;;;;;;;143736;564;46021;-80
2021/10/06 06:04:52;;;;;;;20.17;8.80;;;;;;;;;;143733;585;47010;-85
2021/10/06 06:07:19;;;;;;;15.27;7.78;;;;;;;;;;143735;570;47019;-85
2021/10/06 06:09:46;;;;;;;16.85;8.52;;;;;;;;;;143738;571;46042;-85
2021/10/06 06:12:13;;;;;;;16.87;9.07;;;;;;;;;;143733;564;47020;-84
2021/10/06 06:14:41;;;;;;;12.32;6.37;;;;;;;;;;143735;571;46011;-84
2021/10/06 06:17:14;;;;;;;22.55;8.07;;;;;;;;;;143736;738;46012;-85
2021/10/06 06:19:52;;;;;;;24.52;9.35;;;;;;;;;;143737;571;46010;-84
2021/10/06 06:22:28;;;;;;;20.62;8.60;;;;;;;;;;143736;707;46020;-85
2021/10/06 06:24:58;;;;;;;19.75;7.12;;;;;;;;;;143734;569;46010;-85
2021/10/06 06:27:27;;;;;;;23.95;6.53;;;;;;;;;;143735;655;46036;-84
2021/10/06 06:29:58;;;;;;;20.40;8.10;;;;;;;;;;143735;723;46010;-85
2021/10/06 06:32:27;;;;;;;19.20;8.35;;;;;;;;;;143736;584;46021;-84
2021/10/06 06:34:54;;;;;;;20.08;8.73;;;;;;;;;;143736;570;46010;-84
2021/10/06 06:37:21;;;;;;;22.80;7.35;;;;;;;;;;143736;569;47019;-85
2021/10/06 06:39:49;;;;;;;18.33;7.85;;;;;;;;;;143736;589;47010;-85
2021/10/06 06:42:16;;;;;;;13.05;7.75;;;;;;;;;;143734;660;47020;-85
2021/10/06 06:44:43;;;;;;;19.87;8.45;;;;;;;;;;143734;685;46920;-85
2021/10/06 06:47:10;;;;;;;21.95;7.95;;;;;;;;;;143737;577;46019;-85
2021/10/06 06:49:41;;;;;;;20.42;7.95;;;;;;;;;;143736;687;46010;-84
2021/10/06 06:52:08;;;;;;;13.30;7.80;;;;;;;;;;143733;593;47020;-84
2021/10/06 06:54:36;;;;;;;15.52;7.72;;;;;;;;;;143735;579;46053;-84
2021/10/06 06:57:03;;;;;;;16.90;9.30;;;;;;;;;;143736;691;46018;-83
2021/10/06 06:59:30;;;;;;;18.52;8.48;;;;;;;;;;143735;579;47012;-85
2021/10/06 07:01:57;;;;;;;27.35;9.23;;;;;;;;;;143733;570;47018;-85
2021/10/06 07:04:24;;;;;;;22.90;8.75;;;;;;;;;;143735;582;46010;-87
2021/10/06 07:06:53;;;;;;;22.05;9.00;;;;;;;;;;143734;590;46018;-85
2021/10/06 07:09:24;;;;;;;21.10;8.27;;;;;;;;;;143736;645;46010;-84
2021/10/06 07:11:52;;;;;;;20.98;9.00;;;;;;;;;;143734;575;47020;-84
2021/10/06 07:14:19;;;;;;;20.27;9.27;;;;;;;;;;143734;585;46011;-86
2021/10/06 07:16:48;;;;;;;26.30;9.45;;;;;;;;;;143734;610;47018;-83
2021/10/06 07:19:17;;;;;;;17.20;8.60;;;;;;;;;;143737;587;46010;-86
2021/10/06 07:21:46;;;;;;;17.52;8.07;;;;;;;;;;143734;626;46047;-85
2021/10/06 07:24:15;;;;;;;19.40;7.93;;;;;;;;;;143734;586;46010;-86
2021/10/06 07:26:46;;;;;;;26.30;8.57;;;;;;;;;;143735;577;47018;-84
2021/10/06 07:29:13;;;;;;;14.52;8.15;;;;;;;;;;143736;727;46011;-85
2021/10/06 07:31:40;;;;;;;21.27;9.50;;;;;;;;;;143733;589;47018;-85
2021/10/06 07:34:07;;;;;;;14.70;9.15;;;;;;;;;;143732;585;46920;-86
2021/10/06 07:36:40;;;;;;;22.02;8.02;;;;;;;;;;143736;570;46018;-85
2021/10/06 07:39:13;;;;;;;15.77;7.25;;;;;;;;;;143739;585;46023;-85
2021/10/06 07:41:45;;;;;;;12.88;4.90;;;;;;;;;;143737;569;46012;-86
2021/10/06 07:44:13;;;;;;;23.53;5.90;;;;;;;;;;143735;591;46023;-85
2021/10/06 07:46:43;;;;;;;15.15;5.90;;;;;;;;;;143733;588;47018;-86
2021/10/06 07:49:11;;;;;;;14.82;5.57;;;;;;;;;;143737;565;46022;-85
2021/10/06 07:51:41;;;;;;;10.52;5.25;;;;;;;;;;143735;570;46020;-86
2021/10/06 07:54:08;;;;;;;13.93;5.20;;;;;;;;;;143734;586;46010;-85
2021/10/06 07:56:35;;;;;;;10.38;4.53;;;;;;;;;;143734;576;47018;-85
2021/10/06 07:59:03;;;;;;;18.37;6.20;;;;;;;;;;143735;582;46021;-86
2021/10/06 08:01:30;;;;;;;12.18;4.72;;;;;;;;;;143733;591;46021;-83
2021/10/06 08:03:56;;;;;;;11.20;4.80;;;;;;;;;;143733;577;46010;-85
2021/10/06 08:06:23;;;;;;;16.50;5.07;;;;;;;;;;143736;579;47018;-86
2021/10/06 08:08:53;;;;;;;23.15;6.07;;;;;;;;;;143736;564;46010;-84
2021/10/06 08:11:20;;;;;;;11.57;5.12;;;;;;;;;;143735;584;46020;-85
2021/10/06 08:13:47;;;;;;;12.48;5.47;;;;;;;;;;143733;571;46921;-85
2021/10/06 08:16:15;;;;;;;10.40;5.03;;;;;;;;;;143736;644;47018;-85
2021/10/06 08:18:45;;;;;;;16.02;4.97;;;;;;;;;;143734;608;46012;-86
2021/10/06 08:21:14;;;;;;;13.02;5.15;;;;;;;;;;143734;578;47020;-85
2021/10/06 08:23:41;;;;;;;16.30;5.35;;;;;;;;;;143733;574;46010;-84
2021/10/06 08:26:08;;;;;;;15.73;5.95;;;;;;;;;;143737;587;46018;-85
2021/10/06 08:28:35;;;;;;;16.08;5.47;;;;;;;;;;143739;579;47021;-84
2021/10/06 08:31:02;;;;;;;14.75;5.53;;;;;;;;;;143734;739;47018;-85
2021/10/06 08:33:30;;;;;;;11.38;5.07;;;;;;;;;;143734;607;47022;-85
2021/10/06 08:35:57;;;;;;;18.12;5.75;;;;;;;;;;143735;605;46017;-86
2021/10/06 08:38:27;;;;;;;10.43;5.15;;;;;;;;;;143737;604;46011;-86
2021/10/06 08:40:54;;;;;;;17.05;5.18;;;;;;;;;;143732;588;47020;-83
2021/10/06 08:43:25;;;;;;;14.43;5.12;;;;;;;;;;143733;570;46010;-85
2021/10/06 08:45:52;;;;;;;12.60;5.20;;;;;;;;;;143735;600;46019;-85
2021/10/06 08:48:20;;;;;;;16.58;5.10;;;;;;;;;;143737;585;46010;-84
2021/10/06 08:50:46;;;;;;;13.07;5.40;;;;;;;;;;143735;566;46038;-85
2021/10/06 08:53:14;;;;;;;12.18;4.80;;;;;;;;;;143735;606;46010;-85
2021/10/06 08:55:43;;;;;;;13.05;4.87;;;;;;;;;;143735;576;47018;-85
2021/10/06 08:58:12;;;;;;;13.75;5.78;;;;;;;;;;143739;674;46022;-85
2021/10/06 09:00:55;;;;;;;16.30;5.00;;;;;;;;;;143733;610;47019;-85
2021/10/06 09:03:32;;;;;;;12.80;5.05;;;;;;;;;;143733;569;46010;-85
2021/10/06 09:06:14;;;;;;;11.30;4.32;;;;;;;;;;143737;584;46018;-84
2021/10/06 09:08:49;;;;;;;15.80;5.20;;;;;;;;;;143735;582;46010;-84
2021/10/06 09:11:17;;;;;;;9.32;4.62;;;;;;;;;;143734;733;46012;-84
2021/10/06 09:13:44;;;;;;;11.27;5.22;;;;;;;;;;143734;593;46010;-84
2021/10/06 09:16:11;;;;;;;13.52;4.82;;;;;;;;;;143732;646;47018;-85
2021/10/06 09:18:39;;;;;;;14.85;6.03;;;;;;;;;;143735;600;46010;-84
2021/10/06 09:21:10;;;;;;;14.15;5.53;;;;;;;;;;143733;593;46020;-85
2021/10/06 09:23:41;;;;;;;13.30;7.22;;;;;;;;;;143732;582;46010;-85
2021/10/06 09:26:11;;;;;;;19.83;7.37;;;;;;;;;;143734;621;46018;-84
2021/10/06 09:28:42;;;;;;;16.12;6.25;;;;;;;;;;143736;569;46011;-83
2021/10/06 09:31:15;;;;;;;16.92;6.40;;;;;;;;;;143729;598;47021;-85
2021/10/06 09:33:50;;;;;;;16.27;5.35;;;;;;;;;;143733;661;46022;-85
2021/10/06 09:36:36;;;;;;;14.98;6.15;;;;;;;;;;143733;741;46013;-84
2021/10/06 09:39:11;;;;;;;12.88;5.78;;;;;;;;;;143733;581;47010;-84
2021/10/06 09:41:47;;;;;;;16.25;5.60;;;;;;;;;;143733;573;46018;-85
2021/10/06 09:44:20;;;;;;;10.15;5.05;;;;;;;;;;143732;579;46011;-85
2021/10/06 09:47:00;;;;;;;8.13;5.82;;;;;;;;;;143731;582;47018;-84
2021/10/06 09:49:38;;;;;;;13.55;4.85;;;;;;;;;;143735;602;46020;-84
2021/10/06 09:52:19;;;;;;;9.82;4.65;;;;;;;;;;143730;591;47019;-84
2021/10/06 09:54:54;;;;;;;9.32;4.60;;;;;;;;;;143731;711;46010;-84
2021/10/06 09:57:39;;;;;;;16.50;5.18;;;;;;;;;;143734;587;46018;-83
2021/10/06 10:00:19;;;;;;;11.70;5.25;;;;;;;;;;143733;586;46020;-84
2021/10/06 10:02:46;;;;;;;15.00;4.30;;;;;;;;;;143734;570;46020;-85
2021/10/06 10:05:14;;;;;;;11.75;4.57;;;;;;;;;;143731;732;47022;-84
2021/10/06 10:07:42;;;;;;;10.98;4.60;;;;;;;;;;143732;577;47019;-84
2021/10/06 10:10:10;;;;;;;10.15;4.68;;;;;;;;;;143736;740;46040;-86
2021/10/06 10:12:37;;;;;;;8.25;3.67;;;;;;;;;;143734;633;46018;-84
2021/10/06 10:15:05;;;;;;;8.40;4.50;;;;;;;;;;143734;602;46010;-87
2021/10/06 10:17:32;;;;;;;11.15;5.00;;;;;;;;;;143731;597;47018;-85
2021/10/06 10:20:08;;;;;;;10.73;4.43;;;;;;;;;;143735;607;46010;-85
2021/10/06 10:22:40;;;;;;;15.68;5.03;;;;;;;;;;143731;575;47021;-86
2021/10/06 10:25:25;;;;;;;10.07;3.70;;;;;;;;;;143732;623;46010;-85
2021/10/06 10:28:17;;;;;;;12.32;5.05;;;;;;;;;;143733;594;47019;-85
2021/10/06 10:31:02;;;;;;;15.45;4.60;;;;;;;;;;143734;585;46010;-85
2021/10/06 10:34:00;;;;;;;13.18;4.57;;;;;;;;;;143731;656;47020;-86
2021/10/06 10:36:52;;;;;;;15.60;5.00;;;;;;;;;;143732;569;46023;-84
2021/10/06 10:39:54;;;;;;;16.17;4.80;;;;;;;;;;143732;619;47018;-85
2021/10/06 10:42:21;;;;;;;9.68;4.25;;;;;;;;;;143737;651;46022;-84
2021/10/06 10:44:49;;;;;;;19.92;4.93;;;;;;;;;;143733;564;47019;-85
2021/10/06 10:47:20;;;;;;;11.35;5.15;;;;;;;;;;143731;591;46010;-86
2021/10/06 10:49:48;;;;;;;9.57;4.93;;;;;;;;;;143733;591;46018;-85
2021/10/06 10:52:18;;;;;;;14.48;4.30;;;;;;;;;;143735;591;46010;-85
2021/10/06 10:54:48;;;;;;;7.28;4.00;;;;;;;;;;143730;707;47020;-85
2021/10/06 10:57:32;;;;;;;11.00;4.75;;;;;;;;;;143732;573;46010;-84
2021/10/06 11:00:00;;;;;;;11.23;4.22;;;;;;;;;;143733;578;47018;-85
2021/10/06 11:02:35;;;;;;;13.75;4.82;;;;;;;;;;143733;579;46020;-85
2021/10/06 11:05:08;;;;;;;8.65;4.32;;;;;;;;;;143731;611;47020;-84
2021/10/06 11:07:49;;;;;;;10.40;5.20;;;;;;;;;;143733;612;46010;-84
2021/10/06 11:10:18;;;;;;;10.38;4.47;;;;;;;;;;143734;569;46018;-84
2021/10/06 11:12:56;;;;;;;10.60;4.93;;;;;;;;;;143735;578;46011;-85
2021/10/06 11:15:25;;;;;;;10.50;4.35;;;;;;;;;;143732;575;47018;-86
2021/10/06 11:18:18;;;;;;;11.98;4.60;;;;;;;;;;143732;613;46010;-85
2021/10/06 11:20:58;;;;;;;11.23;4.60;;;;;;;;;;143732;589;47019;-85
2021/10/06 11:23:53;;;;;;;12.48;4.82;;;;;;;;;;143734;625;46036;-85
2021/10/06 11:26:25;;;;;;;7.55;4.28;;;;;;;;;;143731;640;47018;-85
2021/10/06 11:28:55;;;;;;;7.47;4.75;;;;;;;;;;143732;619;46011;-86
2021/10/06 11:31:28;;;;;;;9.13;4.90;;;;;;;;;;143734;569;46027;-87
2021/10/06 11:33:56;;;;;;;8.05;4.50;;;;;;;;;;143736;576;46020;-86
2021/10/06 11:36:30;;;;;;;16.77;4.85;;;;;;;;;;143730;594;47021;-90
2021/10/06 11:39:01;;;;;;;11.12;4.53;;;;;;;;;;143732;586;46010;-91
2021/10/06 11:41:28;;;;;;;11.73;4.80;;;;;;;;;;143732;563;47018;-93
2021/10/06 11:43:56;;;;;;;12.05;4.50;;;;;;;;;;143734;589;46023;-93
2021/10/06 11:46:32;;;;;;;9.43;5.05;;;;;;;;;;143733;592;46018;-92
2021/10/06 11:49:06;;;;;;;12.10;4.70;;;;;;;;;;143734;591;46010;-94
2021/10/06 11:51:40;;;;;;;10.18;4.72;;;;;;;;;;143734;628;46019;-90
2021/10/06 11:54:08;;;;;;;7.75;4.75;;;;;;;;;;143736;574;46010;-93
2021/10/06 11:56:37;;;;;;;8.85;5.00;;;;;;;;;;143733;577;47020;-93
2021/10/06 11:59:13;;;;;;;12.18;4.22;;;;;;;;;;143733;564;46010;-93
2021/10/06 12:01:41;;;;;;;12.77;5.20;;;;;;;;;;143734;585;46018;-90
2021/10/06 12:04:16;;;;;;;11.18;4.18;;;;;;;;;;143735;577;46010;-87
2021/10/06 12:06:45;;;;;;;5.65;3.90;;;;;;;;;;143733;582;46012;-86
2021/10/06 12:09:14;;;;;;;14.80;4.82;;;;;;;;;;143731;565;46012;-86
2021/10/06 12:11:44;;;;;;;13.20;4.28;;;;;;;;;;143733;581;46012;-86
2021/10/06 12:14:26;;;;;;;10.02;4.03;;;;;;;;;;143733;601;46020;-86
2021/10/06 12:17:41;;;;;;;9.68;4.05;;;;;;;;;;143731;598;47020;-86
2021/10/06 12:20:14;;;;;;;7.05;3.95;;;;;;;;;;143732;614;46023;-87
2021/10/06 12:22:46;;;;;;;10.63;4.70;;;;;;;;;;143734;580;46018;-88
2021/10/06 12:25:19;;;;;;;8.27;3.80;;;;;;;;;;143736;609;46022;-86
2021/10/06 12:27:49;;;;;;;12.00;4.40;;;;;;;;;;143730;579;47020;-87
2021/10/06 12:30:27;;;;;;;7.10;4.10;;;;;;;;;;143734;602;47012;-86
2021/10/06 12:33:06;;;;;;;6.85;3.95;;;;;;;;;;143731;660;47018;-87
2021/10/06 12:35:49;;;;;;;11.25;4.53;;;;;;;;;;143733;565;46011;-87
2021/10/06 12:38:17;;;;;;;6.25;3.37;;;;;;;;;;143730;601;47020;-84
2021/10/06 12:40:53;;;;;;;13.85;3.90;;;;;;;;;;143733;598;46010;-87
2021/10/06 12:43:23;;;;;;;11.07;3.92;;;;;;;;;;143733;621;46019;-85
2021/10/06 12:46:08;;;;;;;8.18;3.50;;;;;;;;;;143736;638;46020;-87
2021/10/06 12:48:46;;;;;;;11.07;4.28;;;;;;;;;;143732;595;46020;-86
2021/10/06 12:51:40;;;;;;;7.60;4.05;;;;;;;;;;143732;592;46023;-84
2021/10/06 12:54:18;;;;;;;9.15;3.95;;;;;;;;;;143735;653;46018;-85
2021/10/06 12:57:04;;;;;;;7.53;4.20;;;;;;;;;;143737;595;46021;-85
2021/10/06 12:59:37;;;;;;;7.72;4.35;;;;;;;;;;143733;598;47021;-84
2021/10/06 13:02:06;;;;;;;8.95;3.95;;;;;;;;;;143732;563;47022;-85
2021/10/06 13:04:33;;;;;;;8.43;3.60;;;;;;;;;;143730;584;47019;-84
2021/10/06 13:07:00;;;;;;;7.82;3.85;;;;;;;;;;143735;564;46010;-85
2021/10/06 13:09:28;;;;;;;9.25;3.87;;;;;;;;;;143734;591;46020;-86
2021/10/06 13:11:56;;;;;;;9.77;3.75;;;;;;;;;;143731;594;46013;-84
2021/10/06 13:14:25;;;;;;;9.50;3.53;;;;;;;;;;143735;573;46018;-84
2021/10/06 13:16:54;;;;;;;7.65;3.70;;;;;;;;;;143735;616;46010;-85
2021/10/06 13:19:21;;;;;;;7.47;4.15;;;;;;;;;;143734;586;46020;-84
2021/10/06 13:21:52;;;;;;;8.07;3.70;;;;;;;;;;143732;613;46012;-85
2021/10/06 13:24:20;;;;;;;9.40;3.50;;;;;;;;;;143734;587;47018;-84
2021/10/06 13:26:48;;;;;;;15.13;4.95;;;;;;;;;;143734;585;46022;-84
2021/10/06 13:29:20;;;;;;;5.72;3.85;;;;;;;;;;143731;591;46042;-83
2021/10/06 13:31:50;;;;;;;6.30;3.58;;;;;;;;;;143731;589;46010;-83
2021/10/06 13:34:19;;;;;;;9.52;4.40;;;;;;;;;;143733;570;47019;-85
2021/10/06 13:36:45;;;;;;;9.68;4.03;;;;;;;;;;143735;583;46023;-84
2021/10/06 13:39:13;;;;;;;11.82;4.12;;;;;;;;;;143732;575;47018;-84
2021/10/06 13:41:42;;;;;;;16.55;4.90;;;;;;;;;;143731;628;46011;-81
2021/10/06 13:44:09;;;;;;;10.80;4.70;;;;;;;;;;143732;589;47018;-83
2021/10/06 13:46:36;;;;;;;9.73;4.80;;;;;;;;;;143734;613;46010;-80
2021/10/06 13:49:03;;;;;;;7.97;4.12;;;;;;;;;;143733;604;46020;-84
2021/10/06 13:51:31;;;;;;;9.18;5.35;;;;;;;;;;143734;571;46012;-85
2021/10/06 13:53:58;;;;;;;16.48;4.40;;;;;;;;;;143734;590;46018;-83
2021/10/06 13:56:27;;;;;;;4.80;4.18;;;;;;;;;;143735;591;46022;-86
2021/10/06 13:58:58;;;;;;;5.90;3.72;;;;;;;;;;143732;599;46019;-84
2021/10/06 14:01:28;;;;;;;11.48;5.20;;;;;;;;;;143735;586;46010;-86
2021/10/06 14:03:56;;;;;;;13.38;4.07;;;;;;;;;;143733;592;47018;-83
2021/10/06 14:06:23;;;;;;;9.52;4.60;;;;;;;;;;143734;564;47020;-84
2021/10/06 14:08:50;;;;;;;14.52;8.13;;;;;;;;;;143731;608;47020;-84
2021/10/06 14:11:17;;;;;;;21.05;11.12;;;;;;;;;;143730;570;46023;-83
2021/10/06 14:13:45;;;;;;;14.55;8.88;;;;;;;;;;143731;572;47018;-83
2021/10/06 14:16:15;;;;;;;11.27;7.72;;;;;;;;;;143735;592;46010;-85
2021/10/06 14:18:42;;;;;;;7.68;4.37;;;;;;;;;;143734;588;46012;-83
2021/10/06 14:21:11;;;;;;;8.55;5.30;;;;;;;;;;143732;606;46010;-83
2021/10/06 14:23:37;;;;;;;8.05;4.12;;;;;;;;;;143734;577;46041;-84
2021/10/06 14:26:04;;;;;;;9.32;4.10;;;;;;;;;;143734;569;46011;-83
2021/10/06 14:28:32;;;;;;;11.95;4.87;;;;;;;;;;143732;579;47018;-84
2021/10/06 14:30:59;;;;;;;6.80;3.30;;;;;;;;;;143731;578;47022;-85
2021/10/06 14:33:26;;;;;;;11.95;4.72;;;;;;;;;;143733;589;47017;-84
2021/10/06 14:35:53;;;;;;;5.43;3.15;;;;;;;;;;143735;569;46010;-85
2021/10/06 14:38:20;;;;;;;8.75;4.40;;;;;;;;;;143733;630;46020;-86
2021/10/06 14:40:47;;;;;;;10.68;3.70;;;;;;;;;;143731;621;46010;-85
2021/10/06 14:43:16;;;;;;;10.52;4.03;;;;;;;;;;143734;571;47018;-85
2021/10/06 14:45:43;;;;;;;8.27;3.50;;;;;;;;;;143733;566;46022;-85
2021/10/06 14:48:10;;;;;;;8.52;4.05;;;;;;;;;;143732;626;47020;-85
2021/10/06 14:50:37;;;;;;;5.62;3.65;;;;;;;;;;143732;613;46918;-85