Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:34;;;;;;;;;;;;;;;;;;5059654;28;19924;-64
2022/02/02 00:03:07;;;;;;;;;;;;;;;;;;5057967;28;20361;-65
2022/02/02 00:05:38;;;;;;;;;;;;;;;;;;5057008;28;19928;-64
2022/02/02 00:08:09;;;;;;;;;;;;;;;;;;5054630;28;20393;-64
2022/02/02 00:13:35;;;;;;;;;;;;;;;;;;5013791;28;19921;-64
2022/02/02 00:16:09;;;;;;;;;;;;;;;;;;5053581;28;19925;-63
2022/02/02 00:18:48;;;;;;;;;;;;;;;;;;5058792;28;19928;-64
2022/02/02 00:21:22;;;;;;;;;;;;;;;;;;5052561;28;20474;-63
2022/02/02 00:23:52;;;;;;;;;;;;;;;;;;5052064;28;19975;-64
2022/02/02 00:26:24;;;;;;;;;;;;;;;;;;5058494;28;19971;-63
2022/02/02 00:29:01;;;;;;;;;;;;;;;;;;5051213;28;20294;-63
2022/02/02 00:31:33;;;;;;;;;;;;;;;;;;5052221;28;20135;-63
2022/02/02 00:34:04;;;;;;;;;;;;;;;;;;5056908;28;19925;-63
2022/02/02 00:36:37;;;;;;;;;;;;;;;;;;5049750;28;19925;-64
2022/02/02 00:39:04;;;;;;;;;;;;;;;;;;5049114;28;19998;-63
2022/02/02 00:41:31;;;;;;;;;;;;;;;;;;5057750;28;19925;-63
2022/02/02 00:44:00;;;;;;;;;;;;;;;;;;5052054;28;20228;-63
2022/02/02 00:46:28;;;;;;;;;;;;;;;;;;5051019;28;19956;-64
2022/02/02 00:49:00;;;;;;;;;;;;;;;;;;5050775;28;19933;-64
2022/02/02 00:51:33;;;;;;;;;;;;;;;;;;5050469;28;20775;-64
2022/02/02 00:54:00;;;;;;;;;;;;;;;;;;5052532;28;20024;-64
2022/02/02 00:56:27;;;;;;;;;;;;;;;;;;5053833;28;20260;-64
2022/02/02 00:58:54;;;;;;;;;;;;;;;;;;5047397;28;19929;-64
2022/02/02 01:01:21;;;;;;;;;;;;;;;;;;5047586;28;19984;-64
2022/02/02 01:03:48;;;;;;;;;;;;;;;;;;5048215;28;20488;-64
2022/02/02 01:06:18;;;;;;;;;;;;;;;;;;5055780;28;20322;-64
2022/02/02 01:09:05;;;;;;;;;;;;;;;;;;5047840;28;19925;-64
2022/02/02 01:11:49;;;;;;;;;;;;;;;;;;5048230;28;19951;-64
2022/02/02 01:19:56;;;;;;;;;;;;;;;;;;5049345;28;19921;-64
2022/02/02 01:27:45;;;;;;;;;;;;;;;;;;5049594;28;19924;-64
2022/02/02 01:27:55;;;;;;;;;;;;;;;;;;5048410;28;19928;-64
2022/02/02 01:30:23;;;;;;;;;;;;;;;;;;5047511;28;20298;-64
2022/02/02 01:32:50;;;;;;;;;;;;;;;;;;5046974;28;19932;-64
2022/02/02 01:35:18;;;;;;;;;;;;;;;;;;5049198;28;20484;-64
2022/02/02 01:37:45;;;;;;;;;;;;;;;;;;5050927;28;19931;-64
2022/02/02 01:40:19;;;;;;;;;;;;;;;;;;5048035;28;20375;-64
2022/02/02 01:42:52;;;;;;;;;;;;;;;;;;5049198;28;19925;-64
2022/02/02 01:45:22;;;;;;;;;;;;;;;;;;5049721;28;19935;-64
2022/02/02 01:48:01;;;;;;;;;;;;;;;;;;5048910;28;20487;-64
2022/02/02 01:50:40;;;;;;;;;;;;;;;;;;5049005;28;19972;-63
2022/02/02 01:53:15;;;;;;;;;;;;;;;;;;5053655;28;20461;-64
2022/02/02 01:55:42;;;;;;;;;;;;;;;;;;5048947;28;19936;-63
2022/02/02 01:58:23;;;;;;;;;;;;;;;;;;5052706;28;19925;-64
2022/02/02 02:00:50;;;;;;;;;;;;;;;;;;5052305;28;19960;-64
2022/02/02 02:03:17;;;;;;;;;;;;;;;;;;5047842;28;19949;-64
2022/02/02 02:05:44;;;;;;;;;;;;;;;;;;5047995;28;19925;-64
2022/02/02 02:08:11;;;;;;;;;;;;;;;;;;5043100;28;20390;-64
2022/02/02 02:10:38;;;;;;;;;;;;;;;;;;5047999;28;20400;-64
2022/02/02 02:13:10;;;;;;;;;;;;;;;;;;5055826;28;19924;-64
2022/02/02 02:15:37;;;;;;;;;;;;;;;;;;5049897;28;19959;-64
2022/02/02 02:18:04;;;;;;;;;;;;;;;;;;5046303;28;20011;-64
2022/02/02 02:20:31;;;;;;;;;;;;;;;;;;5051095;28;19924;-64
2022/02/02 02:22:58;;;;;;;;;;;;;;;;;;5051222;28;20366;-64
2022/02/02 02:25:25;;;;;;;;;;;;;;;;;;5050236;28;19931;-64
2022/02/02 02:27:52;;;;;;;;;;;;;;;;;;5049200;28;20446;-63
2022/02/02 02:30:26;;;;;;;;;;;;;;;;;;5050851;28;20478;-63
2022/02/02 02:36:07;;;;;;;;;;;;;;;;;;5023329;28;19925;-63
2022/02/02 02:58:02;;;;;;;;;;;;;;;;;;5046532;28;20006;-63
2022/02/02 03:00:39;;;;;;;;;;;;;;;;;;5049488;28;20283;-63
2022/02/02 03:13:56;;;;;;;;;;;;;;;;;;5049641;28;19932;-63
2022/02/02 03:31:18;;;;;;;;;;;;;;;;;;5050275;28;20012;-63
2022/02/02 03:50:35;;;;;;;;;;;;;;;;;;5046955;28;19967;-63
2022/02/02 03:53:35;;;;;;;;;;;;;;;;;;5046058;28;20034;-64
2022/02/02 03:56:29;;;;;;;;;;;;;;;;;;5049196;28;19925;-64
2022/02/02 03:59:11;;;;;;;;;;;;;;;;;;5047176;28;19978;-65
2022/02/02 04:02:05;;;;;;;;;;;;;;;;;;5047453;28;19925;-64
2022/02/02 04:04:44;;;;;;;;;;;;;;;;;;5050115;28;19932;-64
2022/02/02 04:07:17;;;;;;;;;;;;;;;;;;5050815;28;19929;-65
2022/02/02 04:09:46;;;;;;;;;;;;;;;;;;5048452;28;19971;-64
2022/02/02 04:12:20;;;;;;;;;;;;;;;;;;5049656;28;19932;-64
2022/02/02 04:17:51;;;;;;;;;;;;;;;;;;5050873;28;19920;-63
2022/02/02 04:53:46;;;;;;;;;;;;;;;;;;5049142;28;19966;-64
2022/02/02 04:56:27;;;;;;;;;;;;;;;;;;5048810;28;19925;-63
2022/02/02 04:59:05;;;;;;;;;;;;;;;;;;5053687;28;19931;-64
2022/02/02 05:04:51;;;;;;;;;;;;;;;;;;5045175;28;20382;-63
2022/02/02 05:07:27;;;;;;;;;;;;;;;;;;5046534;28;19964;-64
2022/02/02 05:10:03;;;;;;;;;;;;;;;;;;5046252;28;20329;-64
2022/02/02 05:13:28;;;;;;;;;;;;;;;;;;5051649;28;19929;-63
2022/02/02 05:15:55;;;;;;;;;;;;;;;;;;5047453;28;19929;-63
2022/02/02 05:18:48;;;;;;;;;;;;;;;;;;5048691;28;19921;-64
2022/02/02 05:53:27;;;;;;;;;;;;;;;;;;5044224;28;19929;-63
2022/02/02 05:55:53;;;;;;;;;;;;;;;;;;5050901;28;19986;-64
2022/02/02 05:58:20;;;;;;;;;;;;;;;;;;5044880;28;19935;-64
2022/02/02 06:00:47;;;;;;;;;;;;;;;;;;5050955;28;20322;-64
2022/02/02 06:03:14;;;;;;;;;;;;;;;;;;5043337;28;19932;-64
2022/02/02 06:05:41;;;;;;;;;;;;;;;;;;5046976;28;19925;-63
2022/02/02 06:08:08;;;;;;;;;;;;;;;;;;5049975;28;19935;-64
2022/02/02 06:10:35;;;;;;;;;;;;;;;;;;5042847;28;19928;-63
2022/02/02 06:13:02;;;;;;;;;;;;;;;;;;5051644;28;19964;-63
2022/02/02 06:15:29;;;;;;;;;;;;;;;;;;5049014;28;19928;-63
2022/02/02 06:17:56;;;;;;;;;;;;;;;;;;5049630;28;19932;-64
2022/02/02 06:20:23;;;;;;;;;;;;;;;;;;5047603;28;19924;-64
2022/02/02 06:22:50;;;;;;;;;;;;;;;;;;5051871;28;19935;-63
2022/02/02 06:25:17;;;;;;;;;;;;;;;;;;5049184;28;19925;-63
2022/02/02 06:27:44;;;;;;;;;;;;;;;;;;5050453;28;19925;-63
2022/02/02 06:30:11;;;;;;;;;;;;;;;;;;5047842;28;19943;-64
2022/02/02 06:32:38;;;;;;;;;;;;;;;;;;5049797;28;19935;-64
2022/02/02 06:35:05;;;;;;;;;;;;;;;;;;5055047;28;19939;-65
2022/02/02 06:37:32;;;;;;;;;;;;;;;;;;5037257;28;19933;-64
2022/02/02 06:39:58;;;;;;;;;;;;;;;;;;5034167;28;19929;-64
2022/02/02 06:42:25;;;;;;;;;;;;;;;;;;5043286;28;20214;-64
2022/02/02 06:44:52;;;;;;;;;;;;;;;;;;5048359;28;20298;-65
2022/02/02 06:47:19;;;;;;;;;;;;;;;;;;5047048;28;19978;-64
2022/02/02 06:49:49;;;;;;;;;;;;;;;;;;5041345;28;20291;-64
2022/02/02 06:52:20;;;;;;;;;;;;;;;;;;5048129;28;19924;-64
2022/02/02 06:54:51;;;;;;;;;;;;;;;;;;5050244;28;20386;-65
2022/02/02 06:57:21;;;;;;;;;;;;;;;;;;5052606;28;20032;-64
2022/02/02 06:59:57;;;;;;;;;;;;;;;;;;5048573;28;19998;-64
2022/02/02 07:02:35;;;;;;;;;;;;;;;;;;5045503;28;19967;-64
2022/02/02 07:05:18;;;;;;;;;;;;;;;;;;5047980;28;19960;-64
2022/02/02 07:07:56;;;;;;;;;;;;;;;;;;5046414;28;20375;-64
2022/02/02 07:10:30;;;;;;;;;;;;;;;;;;5052910;28;19929;-64
2022/02/02 07:13:06;;;;;;;;;;;;;;;;;;5042469;28;19929;-64
2022/02/02 07:15:49;;;;;;;;;;;;;;;;;;5042184;28;20452;-64
2022/02/02 07:18:26;;;;;;;;;;;;;;;;;;5048594;28;19979;-64
2022/02/02 07:21:02;;;;;;;;;;;;;;;;;;5048918;28;20402;-64
2022/02/02 07:26:43;;;;;;;;;;;;;;;;;;5020200;28;20001;-65
2022/02/02 07:29:17;;;;;;;;;;;;;;;;;;5051394;28;19987;-65
2022/02/02 07:31:50;;;;;;;;;;;;;;;;;;5046604;28;19925;-64
2022/02/02 07:34:19;;;;;;;;;;;;;;;;;;5050994;28;19925;-64
2022/02/02 07:36:46;;;;;;;;;;;;;;;;;;5052317;28;20382;-65
2022/02/02 07:39:13;;;;;;;;;;;;;;;;;;5043385;28;20416;-65
2022/02/02 07:41:40;;;;;;;;;;;;;;;;;;5043382;28;19925;-65
2022/02/02 07:44:11;;;;;;;;;;;;;;;;;;5047761;28;19924;-65
2022/02/02 07:46:37;;;;;;;;;;;;;;;;;;5056592;28;20417;-65
2022/02/02 07:49:04;;;;;;;;;;;;;;;;;;5043010;28;19924;-65
2022/02/02 07:51:33;;;;;;;;;;;;;;;;;;5042245;28;19939;-65
2022/02/02 07:54:03;;;;;;;;;;;;;;;;;;5051437;28;19925;-65
2022/02/02 07:56:35;;;;;;;;;;;;;;;;;;5052690;28;19970;-65
2022/02/02 07:59:14;;;;;;;;;;;;;;;;;;5048550;28;20386;-65
2022/02/02 08:01:43;;;;;;;;;;;;;;;;;;5049406;28;19925;-65
2022/02/02 08:04:11;;;;;;;;;;;;;;;;;;5052531;28;20291;-65
2022/02/02 08:06:40;;;;;;;;;;;;;;;;;;5052210;28;19932;-65
2022/02/02 08:09:10;;;;;;;;;;;;;;;;;;5050084;28;19971;-65
2022/02/02 08:11:38;;;;;;;;;;;;;;;;;;5053196;28;20429;-65
2022/02/02 08:14:05;;;;;;;;;;;;;;;;;;5049099;28;20011;-65
2022/02/02 08:16:35;;;;;;;;;;;;;;;;;;5048651;28;19933;-64
2022/02/02 08:19:03;;;;;;;;;;;;;;;;;;5047957;28;20411;-65
2022/02/02 08:21:30;;;;;;;;;;;;;;;;;;5051066;28;20287;-64
2022/02/02 08:23:57;;;;;;;;;;;;;;;;;;5048201;28;19932;-65
2022/02/02 08:26:24;;;;;;;;;;;;;;;;;;5038638;28;19933;-64
2022/02/02 08:28:56;;;;;;;;;;;;;;;;;;5046663;28;19924;-65
2022/02/02 08:31:24;;;;;;;;;;;;;;;;;;5047379;28;20047;-65
2022/02/02 08:33:53;;;;;;;;;;;;;;;;;;5052196;28;19925;-65
2022/02/02 08:36:20;;;;;;;;;;;;;;;;;;5052012;28;19974;-65
2022/02/02 08:38:59;;;;;;;;;;;;;;;;;;5051160;28;19928;-65
2022/02/02 08:41:30;;;;;;;;;;;;;;;;;;5048075;28;19924;-65
2022/02/02 08:44:01;;;;;;;;;;;;;;;;;;5051446;28;19960;-65
2022/02/02 08:46:32;;;;;;;;;;;;;;;;;;5049291;28;20398;-65
2022/02/02 08:49:00;;;;;;;;;;;;;;;;;;5044094;28;19932;-64
2022/02/02 08:51:30;;;;;;;;;;;;;;;;;;5043466;28;20410;-65
2022/02/02 08:54:12;;;;;;;;;;;;;;;;;;5049617;28;20294;-67
2022/02/02 08:59:24;;;;;;;;;;;;;;;;;;5047452;28;19924;-66
2022/02/02 09:01:52;;;;;;;;;;;;;;;;;;5055080;28;19924;-67
2022/02/02 09:07:03;;;;;;;;;;;;;;;;;;5051642;28;19936;-65
2022/02/02 09:09:50;;;;;;;;;;;;;;;;;;5054363;28;20015;-66
2022/02/02 09:21:10;;;;;;;;;;;;;;;;;;5044353;28;19927;-65
2022/02/02 09:23:30;;;;;;;;;;;;;;;;;;5048063;28;20449;-65
2022/02/02 09:26:16;;;;;;;;;;;;;;;;;;5051189;28;20321;-65
2022/02/02 09:31:35;;;;;;;;;;;;;;;;;;5048386;28;19935;-65
2022/02/02 09:34:05;;;;;;;;;;;;;;;;;;5051382;28;19925;-65
2022/02/02 09:36:34;;;;;;;;;;;;;;;;;;5053787;28;19978;-65
2022/02/02 09:39:06;;;;;;;;;;;;;;;;;;5053808;28;20263;-65
2022/02/02 09:41:39;;;;;;;;;;;;;;;;;;5050249;28;19941;-65
2022/02/02 09:44:08;;;;;;;;;;;;;;;;;;5056765;28;19932;-65
2022/02/02 09:46:41;;;;;;;;;;;;;;;;;;5046395;28;20271;-65
2022/02/02 09:49:13;;;;;;;;;;;;;;;;;;5047503;28;19925;-66
2022/02/02 09:51:45;;;;;;;;;;;;;;;;;;5039359;28;19937;-66
2022/02/02 09:54:18;;;;;;;;;;;;;;;;;;5042262;28;19967;-66
2022/02/02 09:57:13;;;;;;;;;;;;;;;;;;5051438;28;19951;-65
2022/02/02 09:59:52;;;;;;;;;;;;;;;;;;5051538;28;19970;-65
2022/02/02 10:02:32;;;;;;;;;;;;;;;;;;5052169;28;20027;-65
2022/02/02 10:05:07;;;;;;;;;;;;;;;;;;5054915;28;19931;-65
2022/02/02 10:07:51;;;;;;;;;;;;;;;;;;5053148;28;19929;-66
2022/02/02 10:10:46;;;;;;;;;;;;;;;;;;5044600;28;20035;-65
2022/02/02 10:13:24;;;;;;;;;;;;;;;;;;5046669;28;19968;-66
2022/02/02 10:15:52;;;;;;;;;;;;;;;;;;5048800;28;19940;-65
2022/02/02 10:18:21;;;;;;;;;;;;;;;;;;5053677;28;19959;-66
2022/02/02 10:20:48;;;;;;;;;;;;;;;;;;5045248;28;19980;-66
2022/02/02 10:23:16;;;;;;;;;;;;;;;;;;5046632;28;19963;-66
2022/02/02 10:25:47;;;;;;;;;;;;;;;;;;5047930;28;20413;-66
2022/02/02 10:28:13;;;;;;;;;;;;;;;;;;5052866;28;19978;-66
2022/02/02 10:30:43;;;;;;;;;;;;;;;;;;5051617;28;19928;-66
2022/02/02 10:33:10;;;;;;;;;;;;;;;;;;5047060;28;20366;-65
2022/02/02 10:35:38;;;;;;;;;;;;;;;;;;5047385;28;20267;-65
2022/02/02 10:38:09;;;;;;;;;;;;;;;;;;5048023;28;19924;-65
2022/02/02 10:40:43;;;;;;;;;;;;;;;;;;5055174;28;19932;-65
2022/02/02 10:43:10;;;;;;;;;;;;;;;;;;5045906;28;19925;-65
2022/02/02 10:45:37;;;;;;;;;;;;;;;;;;5049510;28;20302;-65
2022/02/02 10:48:14;;;;;;;;;;;;;;;;;;5049158;28;20011;-65
2022/02/02 10:50:50;;;;;;;;;;;;;;;;;;5048960;28;19962;-65
2022/02/02 10:53:34;;;;;;;;;;;;;;;;;;5040542;28;19975;-65
2022/02/02 10:56:05;;;;;;;;;;;;;;;;;;5046792;28;19936;-66
2022/02/02 10:59:03;;;;;;;;;;;;;;;;;;5045650;28;19925;-65
2022/02/02 11:01:34;;;;;;;;;;;;;;;;;;5046685;28;19932;-65
2022/02/02 11:06:46;;;;;;;;;;;;;;;;;;5052436;28;19924;-65
2022/02/02 11:09:13;;;;;;;;;;;;;;;;;;5053865;28;19947;-66
2022/02/02 11:11:40;;;;;;;;;;;;;;;;;;5053885;28;19932;-66
2022/02/02 11:14:07;;;;;;;;;;;;;;;;;;5047871;28;19971;-65
2022/02/02 11:16:34;;;;;;;;;;;;;;;;;;5048846;28;19931;-66
2022/02/02 11:19:01;;;;;;;;;;;;;;;;;;5047761;28;19929;-65
2022/02/02 11:21:28;;;;;;;;;;;;;;;;;;5051395;28;19925;-66
2022/02/02 11:23:55;;;;;;;;;;;;;;;;;;5048221;28;19925;-65
2022/02/02 11:26:22;;;;;;;;;;;;;;;;;;5047982;28;19964;-66
2022/02/02 11:28:49;;;;;;;;;;;;;;;;;;5048205;28;19925;-65
2022/02/02 11:31:18;;;;;;;;;;;;;;;;;;5053300;28;20420;-65
2022/02/02 11:33:45;;;;;;;;;;;;;;;;;;5050920;28;20770;-64
2022/02/02 11:36:15;;;;;;;;;;;;;;;;;;5047731;28;20018;-65
2022/02/02 11:38:44;;;;;;;;;;;;;;;;;;5050185;28;19951;-66
2022/02/02 11:41:15;;;;;;;;;;;;;;;;;;5047267;28;19932;-66
2022/02/02 11:43:42;;;;;;;;;;;;;;;;;;5048055;28;19933;-65
2022/02/02 11:46:17;;;;;;;;;;;;;;;;;;5047167;28;19924;-65
2022/02/02 11:48:53;;;;;;;;;;;;;;;;;;5052553;28;20288;-66
2022/02/02 11:51:20;;;;;;;;;;;;;;;;;;5043224;28;19929;-65
2022/02/02 11:53:46;;;;;;;;;;;;;;;;;;5036244;28;20424;-65
2022/02/02 11:56:13;;;;;;;;;;;;;;;;;;5047524;28;19936;-67
2022/02/02 11:58:40;;;;;;;;;;;;;;;;;;5046817;28;19928;-67
2022/02/02 12:01:13;;;;;;;;;;;;;;;;;;5049533;28;20011;-65
2022/02/02 12:03:48;;;;;;;;;;;;;;;;;;5049044;28;19929;-65
2022/02/02 12:06:25;;;;;;;;;;;;;;;;;;5047916;28;19962;-66
2022/02/02 12:08:57;;;;;;;;;;;;;;;;;;5042998;28;19925;-64
2022/02/02 12:11:46;;;;;;;;;;;;;;;;;;5054383;28;19935;-66
2022/02/02 12:35:56;;;;;;;;;;;;;;;;;;5042222;28;19949;-65
2022/02/02 12:47:33;;;;;;;;;;;;;;;;;;5049053;28;20412;-65
2022/02/02 12:50:14;;;;;;;;;;;;;;;;;;5045477;28;19925;-65
2022/02/02 12:58:24;;;;;;;;;;;;;;;;;;5046336;28;19972;-66
2022/02/02 13:01:09;;;;;;;;;;;;;;;;;;5047175;28;19929;-66
2022/02/02 13:03:36;;;;;;;;;;;;;;;;;;5053094;28;19955;-66
2022/02/02 13:06:03;;;;;;;;;;;;;;;;;;5050641;28;20008;-66
2022/02/02 13:08:30;;;;;;;;;;;;;;;;;;5049993;28;20298;-66
2022/02/02 13:10:57;;;;;;;;;;;;;;;;;;5042314;28;19931;-66
2022/02/02 13:13:27;;;;;;;;;;;;;;;;;;5046297;28;19967;-66
2022/02/02 13:15:57;;;;;;;;;;;;;;;;;;5051022;28;20290;-65
2022/02/02 13:18:27;;;;;;;;;;;;;;;;;;5048964;28;19932;-66
2022/02/02 13:20:59;;;;;;;;;;;;;;;;;;5052612;28;20410;-66
2022/02/02 13:23:31;;;;;;;;;;;;;;;;;;5049480;28;20285;-65
2022/02/02 13:26:01;;;;;;;;;;;;;;;;;;5045406;28;19925;-66
2022/02/02 13:28:28;;;;;;;;;;;;;;;;;;5052434;28;20107;-66
2022/02/02 13:30:55;;;;;;;;;;;;;;;;;;5050233;28;19925;-66
2022/02/02 13:33:29;;;;;;;;;;;;;;;;;;5047502;28;19939;-65
2022/02/02 13:36:01;;;;;;;;;;;;;;;;;;5048821;28;20343;-65
2022/02/02 13:38:40;;;;;;;;;;;;;;;;;;5057898;22;19925;-65
2022/02/02 13:44:07;;;;;;;;;;;;;;;;;;5043899;28;19924;-65
2022/02/02 13:46:57;;;;;;;;;;;;;;;;;;5047855;28;19928;-66
2022/02/02 13:49:45;;;;;;;;;;;;;;;;;;5032934;28;19932;-66
2022/02/02 13:52:27;;;;;;;;;;;;;;;;;;5023103;28;20405;-65
2022/02/02 13:55:09;;;;;;;;;;;;;;;;;;5021307;28;19925;-66
2022/02/02 14:00:34;;;;;;;;;;;;;;;;;;5024941;28;19921;-66
2022/02/02 14:33:21;;;;;;;;;;;;;;;;;;5030582;28;19919;-65
2022/02/02 14:35:48;;;;;;;;;;;;;;;;;;5027315;28;19933;-65
2022/02/02 14:38:17;;;;;;;;;;;;;;;;;;5024108;28;20398;-65
2022/02/02 14:40:56;;;;;;;;;;;;;;;;;;5028380;28;20387;-63
2022/02/02 14:43:30;;;;;;;;;;;;;;;;;;5032177;28;19925;-65
2022/02/02 14:46:00;;;;;;;;;;;;;;;;;;5029577;28;19925;-65
2022/02/02 14:48:31;;;;;;;;;;;;;;;;;;5026068;28;19925;-65
2022/02/02 14:51:05;;;;;;;;;;;;;;;;;;5028486;28;19925;-63
2022/02/02 14:53:39;;;;;;;;;;;;;;;;;;5029753;28;20019;-65
2022/02/02 15:24:14;;;;;;;;;;;;;;;;;;5022792;28;19920;-66
2022/02/02 15:29:46;;;;;;;;;;;;;;;;;;5017073;28;19987;-65
2022/02/02 15:32:13;;;;;;;;;;;;;;;;;;5020774;28;19929;-66
2022/02/02 15:34:43;;;;;;;;;;;;;;;;;;5026345;28;19944;-66
2022/02/02 15:40:01;;;;;;;;;;;;;;;;;;5023569;28;19950;-66
2022/02/02 15:58:50;;;;;;;;;;;;;;;;;;5018399;28;19936;-66
2022/02/02 16:04:08;;;;;;;;;;;;;;;;;;5022244;28;20422;-66
2022/02/02 16:06:35;;;;;;;;;;;;;;;;;;5030551;28;19925;-67
2022/02/02 16:09:15;;;;;;;;;;;;;;;;;;5027113;28;19933;-65
2022/02/02 16:11:43;;;;;;;;;;;;;;;;;;5028323;28;20264;-67
2022/02/02 16:14:15;;;;;;;;;;;;;;;;;;5024418;28;19928;-65
2022/02/02 16:17:01;;;;;;;;;;;;;;;;;;5019007;28;19929;-66
2022/02/02 16:19:34;;;;;;;;;;;;;;;;;;5023517;28;19937;-67
2022/02/02 16:33:50;;;;;;;;;;;;;;;;;;4995911;28;19932;-67
2022/02/02 16:36:12;;;;;;;;;;;;;;;;;;5025170;28;19995;-67
2022/02/02 16:38:49;;;;;;;;;;;;;;;;;;5019067;28;20060;-67
2022/02/02 16:43:57;;;;;;;;;;;;;;;;;;5025746;28;19921;-65
2022/02/02 16:46:24;;;;;;;;;;;;;;;;;;5029143;28;19926;-66
2022/02/02 16:48:51;;;;;;;;;;;;;;;;;;5026522;28;19932;-65
2022/02/02 16:51:18;;;;;;;;;;;;;;;;;;5025745;28;19925;-64
2022/02/02 16:53:49;;;;;;;;;;;;;;;;;;5023138;28;19931;-65
2022/02/02 16:56:26;;;;;;;;;;;;;;;;;;5025935;28;20314;-64
2022/02/02 17:32:11;;;;;;;;;;;;;;;;;;5022040;28;19924;-64
2022/02/02 17:34:43;;;;;;;;;;;;;;;;;;5026348;28;19925;-65
2022/02/02 17:37:28;;;;;;;;;;;;;;;;;;5023852;28;19929;-65
2022/02/02 17:40:00;;;;;;;;;;;;;;;;;;5022677;28;19929;-65
2022/02/02 17:43:02;;;;;;;;;;;;;;;;;;5025068;28;19971;-66
2022/02/02 17:45:56;;;;;;;;;;;;;;;;;;5024879;28;19926;-66
2022/02/02 18:18:53;;;;;;;;;;;;;;;;;;5024327;28;19929;-66
2022/02/02 18:21:25;;;;;;;;;;;;;;;;;;5023894;28;20453;-66
2022/02/02 18:23:57;;;;;;;;;;;;;;;;;;5022229;28;19984;-67
2022/02/02 18:26:29;;;;;;;;;;;;;;;;;;5024715;28;19925;-66
2022/02/02 18:29:02;;;;;;;;;;;;;;;;;;5024956;28;19991;-67
2022/02/02 18:31:54;;;;;;;;;;;;;;;;;;5026319;28;19939;-67
2022/02/02 18:34:32;;;;;;;;;;;;;;;;;;5025439;28;20399;-66
2022/02/02 18:37:22;;;;;;;;;;;;;;;;;;5021732;28;19940;-67
2022/02/02 18:46:16;;;;;;;;;;;;;;;;;;5028863;28;19920;-66
2022/02/02 18:48:43;;;;;;;;;;;;;;;;;;5026843;28;19933;-65
2022/02/02 18:54:08;;;;;;;;;;;;;;;;;;5021054;28;20437;-65
2022/02/02 18:56:51;;;;;;;;;;;;;;;;;;5021286;28;19964;-65
2022/02/02 18:59:35;;;;;;;;;;;;;;;;;;5028380;28;19929;-66
2022/02/02 19:02:09;;;;;;;;;;;;;;;;;;5023251;28;19929;-64
2022/02/02 19:04:58;;;;;;;;;;;;;;;;;;5026729;28;19931;-65
2022/02/02 19:07:46;;;;;;;;;;;;;;;;;;5024339;28;19969;-64
2022/02/02 19:40:36;;;;;;;;;;;;;;;;;;5025152;28;19935;-66
2022/02/02 19:56:55;;;;;;;;;;;;;;;;;;5021500;28;19921;-65
2022/02/02 20:05:05;;;;;;;;;;;;;;;;;;5017695;28;19929;-64
2022/02/02 20:10:30;;;;;;;;;;;;;;;;;;5017048;28;19925;-65
2022/02/02 20:12:57;;;;;;;;;;;;;;;;;;5022913;28;19996;-65
2022/02/02 20:15:24;;;;;;;;;;;;;;;;;;5022776;28;20306;-65
2022/02/02 20:17:51;;;;;;;;;;;;;;;;;;5024658;28;19937;-65
2022/02/02 20:20:22;;;;;;;;;;;;;;;;;;5025460;28;19972;-64
2022/02/02 20:22:50;;;;;;;;;;;;;;;;;;5020977;28;20367;-66
2022/02/02 20:25:17;;;;;;;;;;;;;;;;;;5020947;28;20009;-64
2022/02/02 20:27:52;;;;;;;;;;;;;;;;;;5025254;28;19987;-64
2022/02/02 20:30:19;;;;;;;;;;;;;;;;;;5021114;28;20268;-66
2022/02/02 20:32:46;;;;;;;;;;;;;;;;;;5021374;28;19976;-66
2022/02/02 20:35:13;;;;;;;;;;;;;;;;;;5027622;28;19929;-66
2022/02/02 20:37:40;;;;;;;;;;;;;;;;;;5020412;28;20401;-66
2022/02/02 20:40:08;;;;;;;;;;;;;;;;;;5025583;28;19932;-66
2022/02/02 20:42:40;;;;;;;;;;;;;;;;;;5029686;28;20383;-65
2022/02/02 21:04:52;;;;;;;;;;;;;;;;;;5096242;28;20025;-65
2022/02/02 21:07:35;;;;;;;;;;;;;;;;;;5104971;28;19939;-65
2022/02/02 21:10:06;;;;;;;;;;;;;;;;;;5098044;28;19961;-62
2022/02/02 21:15:23;;;;;;;;;;;;;;;;;;5098162;28;20113;-64
2022/02/02 21:17:51;;;;;;;;;;;;;;;;;;5104628;28;20377;-65
2022/02/02 21:20:26;;;;;;;;;;;;;;;;;;5109057;28;20321;-66
2022/02/02 21:22:57;;;;;;;;;;;;;;;;;;5093814;28;20014;-66
2022/02/02 21:25:35;;;;;;;;;;;;;;;;;;5096758;28;20022;-66
2022/02/02 21:28:02;;;;;;;;;;;;;;;;;;5104050;28;19985;-66
2022/02/02 21:30:30;;;;;;;;;;;;;;;;;;5107669;28;20282;-66
2022/02/02 21:32:56;;;;;;;;;;;;;;;;;;5107664;28;20019;-66
2022/02/02 21:35:23;;;;;;;;;;;;;;;;;;5109258;28;19924;-66
2022/02/02 21:37:58;;;;;;;;;;;;;;;;;;5109058;28;20309;-66
2022/02/02 21:40:27;;;;;;;;;;;;;;;;;;5096576;28;20226;-66
2022/02/02 21:42:54;;;;;;;;;;;;;;;;;;5099713;28;20032;-66
2022/02/02 21:45:21;;;;;;;;;;;;;;;;;;5098047;28;19928;-66
2022/02/02 21:47:48;;;;;;;;;;;;;;;;;;5104685;28;19928;-66
2022/02/02 21:50:17;;;;;;;;;;;;;;;;;;5102507;28;19950;-66
2022/02/02 21:52:44;;;;;;;;;;;;;;;;;;5101695;28;20374;-66
2022/02/02 21:55:11;;;;;;;;;;;;;;;;;;5096751;27;19924;-66
2022/02/02 21:57:38;;;;;;;;;;;;;;;;;;5101041;28;20308;-65
2022/02/02 22:00:05;;;;;;;;;;;;;;;;;;5084223;28;20292;-66
2022/02/02 22:02:34;;;;;;;;;;;;;;;;;;5096499;28;19932;-66
2022/02/02 22:05:01;;;;;;;;;;;;;;;;;;5088641;28;20436;-64
2022/02/02 22:07:28;;;;;;;;;;;;;;;;;;5087862;28;19928;-65
2022/02/02 22:09:57;;;;;;;;;;;;;;;;;;5087266;28;20297;-66
2022/02/02 22:12:24;;;;;;;;;;;;;;;;;;5091230;28;20215;-64
2022/02/02 22:14:52;;;;;;;;;;;;;;;;;;5090387;28;19951;-64
2022/02/02 22:17:19;;;;;;;;;;;;;;;;;;5085894;28;19928;-64
2022/02/02 22:19:50;;;;;;;;;;;;;;;;;;5090469;28;19931;-65
2022/02/02 22:22:17;;;;;;;;;;;;;;;;;;5090763;28;20263;-66
2022/02/02 22:24:44;;;;;;;;;;;;;;;;;;5087893;28;19931;-66
2022/02/02 22:27:11;;;;;;;;;;;;;;;;;;5083582;28;19935;-65
2022/02/02 22:29:38;;;;;;;;;;;;;;;;;;5086316;28;20296;-65
2022/02/02 22:32:05;;;;;;;;;;;;;;;;;;5086918;28;19935;-66
2022/02/02 22:34:32;;;;;;;;;;;;;;;;;;5090059;28;19924;-65
2022/02/02 22:36:59;;;;;;;;;;;;;;;;;;5087951;28;19931;-65
2022/02/02 22:39:27;;;;;;;;;;;;;;;;;;5084930;28;20306;-65
2022/02/02 22:41:54;;;;;;;;;;;;;;;;;;5091960;28;19924;-65
2022/02/02 22:44:21;;;;;;;;;;;;;;;;;;5095957;28;19924;-65
2022/02/02 22:46:48;;;;;;;;;;;;;;;;;;5091832;28;19932;-65
2022/02/02 22:49:15;;;;;;;;;;;;;;;;;;5095909;27;20285;-65
2022/02/02 22:51:44;;;;;;;;;;;;;;;;;;5083261;28;19928;-65
2022/02/02 22:54:11;;;;;;;;;;;;;;;;;;5087623;28;19931;-64
2022/02/02 22:56:38;;;;;;;;;;;;;;;;;;5085320;28;20321;-65
2022/02/02 22:59:05;;;;;;;;;;;;;;;;;;5081718;28;19954;-64
2022/02/02 23:01:33;;;;;;;;;;;;;;;;;;5094242;28;19930;-65
2022/02/02 23:04:00;;;;;;;;;;;;;;;;;;5083045;28;19932;-65
2022/02/02 23:06:27;;;;;;;;;;;;;;;;;;5088753;28;20395;-65
2022/02/02 23:08:55;;;;;;;;;;;;;;;;;;5087126;28;19931;-65
2022/02/02 23:11:22;;;;;;;;;;;;;;;;;;5094937;28;19924;-66
2022/02/02 23:13:52;;;;;;;;;;;;;;;;;;5089618;28;20347;-64
2022/02/02 23:16:24;;;;;;;;;;;;;;;;;;5087050;28;21726;-64
2022/02/02 23:18:51;;;;;;;;;;;;;;;;;;5079424;28;20399;-64
2022/02/02 23:21:18;;;;;;;;;;;;;;;;;;5086122;28;19924;-65
2022/02/02 23:23:46;;;;;;;;;;;;;;;;;;5093266;28;20010;-65
2022/02/02 23:26:13;;;;;;;;;;;;;;;;;;5089704;28;19951;-64
2022/02/02 23:28:43;;;;;;;;;;;;;;;;;;5083528;28;19950;-65
2022/02/02 23:31:12;;;;;;;;;;;;;;;;;;5089698;28;19932;-65
2022/02/02 23:33:39;;;;;;;;;;;;;;;;;;5093262;28;19924;-66
2022/02/02 23:36:06;;;;;;;;;;;;;;;;;;5086747;28;19924;-64
2022/02/02 23:38:33;;;;;;;;;;;;;;;;;;5089559;28;19927;-65
2022/02/02 23:43:46;;;;;;;;;;;;;;;;;;5082127;28;19927;-64
2022/02/02 23:46:16;;;;;;;;;;;;;;;;;;5091207;28;19924;-65
2022/02/02 23:48:44;;;;;;;;;;;;;;;;;;5088135;28;19924;-64
2022/02/02 23:51:11;;;;;;;;;;;;;;;;;;5084528;28;19960;-64
2022/02/02 23:53:39;;;;;;;;;;;;;;;;;;5084905;28;20302;-65
2022/02/02 23:56:16;;;;;;;;;;;;;;;;;;5087320;28;19981;-65
2022/02/02 23:58:44;;;;;;;;;;;;;;;;;;5088847;28;19985;-64
