Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:53;;;;;;;3.53;2.30;;;14.80;96.30;;;;;;5073067;28;20807;-56
2023/05/16 00:04:20;;;;;;;3.63;2.20;;;14.70;96.10;;;;;;5073294;28;20897;-56
2023/05/16 00:06:47;;;;;;;2.23;1.70;;;14.70;96.40;;;;;;5073045;28;20999;-57
2023/05/16 00:09:13;;;;;;;2.40;1.93;;;14.70;96.60;;;;;;5072835;28;20495;-57
2023/05/16 00:11:40;;;;;;;2.30;1.83;;;14.80;96.50;;;;;;5073121;28;20444;-56
2023/05/16 00:14:07;;;;;;;2.47;2.10;;;14.80;96.70;;;;;;5073068;28;20449;-56
2023/05/16 00:16:35;;;;;;;3.00;1.90;;;14.80;96.40;;;;;;5072912;28;20993;-57
2023/05/16 00:19:03;;;;;;;2.13;1.97;;;14.80;96.60;;;;;;5073118;28;20452;-57
2023/05/16 00:21:30;;;;;;;2.87;1.80;;;14.80;96.30;;;;;;5073064;28;20452;-57
2023/05/16 00:23:57;;;;;;;2.00;1.43;;;14.80;95.90;;;;;;5073113;28;20451;-56
2023/05/16 00:26:23;;;;;;;1.70;1.60;;;14.80;95.90;;;;;;5072936;28;20467;-57
2023/05/16 00:28:50;;;;;;;4.27;2.40;;;14.70;95.50;;;;;;5073063;28;20444;-56
2023/05/16 00:31:17;;;;;;;4.87;2.13;;;14.60;95.60;;;;;;5072998;28;20452;-57
2023/05/16 00:33:45;;;;;;;2.60;1.40;;;14.60;95.60;;;;;;5072868;28;20488;-57
2023/05/16 00:36:11;;;;;;;2.60;1.60;;;14.50;95.30;;;;;;5072595;28;20468;-57
2023/05/16 00:38:38;;;;;;;2.20;1.43;;;14.40;95.30;;;;;;5073007;28;20506;-57
2023/05/16 00:41:05;;;;;;;1.70;1.30;;;14.40;95.40;;;;;;5073309;28;20965;-57
2023/05/16 00:43:31;;;;;;;2.60;1.70;;;14.40;95.40;;;;;;5073053;28;20449;-57
2023/05/16 00:45:59;;;;;;;3.73;2.23;;;14.30;95.50;;;;;;5076667;28;20480;-56
2023/05/16 00:48:26;;;;;;;3.10;1.83;;;14.20;95.40;;;;;;5076695;28;20452;-56
2023/05/16 00:50:55;;;;;;;3.97;2.10;;;14.10;95.50;;;;;;5076610;28;20448;-57
2023/05/16 00:53:21;;;;;;;4.00;1.77;;;14.00;95.80;;;;;;5076504;28;20480;-57
2023/05/16 00:55:48;;;;;;;4.43;2.57;;;14.00;96.10;;;;;;5076588;28;20475;-56
2023/05/16 00:58:15;;;;;;;3.77;1.77;;;13.90;96.20;;;;;;5076238;28;20452;-57
2023/05/16 01:00:42;;;;;;;3.17;1.60;;;14.00;96.60;;;;;;5076415;28;20448;-57
2023/05/16 01:03:09;;;;;;;2.50;1.87;;;14.00;96.60;;;;;;5076175;28;20957;-56
2023/05/16 01:05:36;;;;;;;3.10;2.10;;;13.90;96.40;;;;;;5076352;28;20464;-56
2023/05/16 01:08:04;;;;;;;4.50;3.10;;;13.80;96.40;;;;;;5077618;28;20460;-56
2023/05/16 01:10:39;;;;;;;6.13;2.77;;;13.90;96.80;;;;;;5078717;28;20432;-57
2023/05/16 01:13:11;;;;;;;5.93;2.50;;;13.80;96.30;;;;;;5077638;28;21008;-56
2023/05/16 01:15:44;;;;;;;4.13;2.10;;;13.80;96.40;;;;;;5076163;28;20496;-56
2023/05/16 01:18:20;;;;;;;8.33;2.40;;;13.70;96.60;;;;;;5076063;28;20464;-56
2023/05/16 01:20:54;;;;;;;8.13;2.43;;;13.60;96.60;;;;;;5076032;28;20486;-56
2023/05/16 01:23:35;;;;;;;6.50;2.83;;;13.70;96.80;;;;;;5075989;28;20475;-57
2023/05/16 01:26:16;;;;;;;5.67;2.60;;;13.60;96.40;;;;;;5075771;28;20514;-56
2023/05/16 01:28:45;;;;;;;8.00;2.73;;;13.50;96.70;;;;;;5075984;28;20460;-56
2023/05/16 01:31:12;;;;;;;8.60;3.50;;;13.40;96.60;;;;;;5075601;28;20968;-56
2023/05/16 01:33:38;;;;;;;5.33;2.93;;;13.40;96.90;;;;;;5075835;28;20488;-56
2023/05/16 01:36:12;;;;;;;7.23;2.37;;;13.50;97.10;;;;;;5075664;28;20468;-57
2023/05/16 01:38:44;;;;;;;12.57;2.70;;;13.50;97.00;;;;;;5075711;28;20429;-56
2023/05/16 01:41:20;;;;;;;6.53;3.00;;;13.50;97.10;;;;;;5075703;28;20440;-57
2023/05/16 01:43:51;;;;;;;7.93;2.67;;;13.50;96.60;;;;;;5075381;28;20910;-57
2023/05/16 01:46:24;;;;;;;11.23;3.67;;;13.50;96.70;;;;;;5076072;28;20553;-57
2023/05/16 01:48:54;;;;;;;6.67;2.37;;;13.50;96.40;;;;;;5075504;28;20436;-57
2023/05/16 01:51:24;;;;;;;8.00;2.47;;;13.50;96.30;;;;;;5076149;28;20498;-57
2023/05/16 01:53:52;;;;;;;9.90;3.10;;;13.40;96.30;;;;;;5075592;28;20468;-57
2023/05/16 01:56:21;;;;;;;8.63;2.63;;;13.40;96.60;;;;;;5075823;28;20465;-57
2023/05/16 01:58:51;;;;;;;12.10;3.90;;;13.40;96.50;;;;;;5079070;28;20996;-57
2023/05/16 02:01:17;;;;;;;12.13;2.87;;;13.40;96.40;;;;;;5077175;28;20444;-57
2023/05/16 02:03:44;;;;;;;8.63;2.90;;;13.40;96.30;;;;;;5076391;28;20448;-57
2023/05/16 02:06:11;;;;;;;10.90;3.10;;;13.40;96.40;;;;;;5075848;28;20488;-57
2023/05/16 02:08:38;;;;;;;8.47;3.30;;;13.40;96.50;;;;;;5075377;28;20468;-57
2023/05/16 02:11:04;;;;;;;6.80;2.60;;;13.40;96.10;;;;;;5075353;28;20523;-57
2023/05/16 02:13:32;;;;;;;11.20;3.30;;;13.40;96.30;;;;;;5074742;28;21039;-57
2023/05/16 02:15:59;;;;;;;11.47;3.63;;;13.40;96.50;;;;;;5075155;28;20826;-57
2023/05/16 02:18:27;;;;;;;9.87;2.60;;;13.40;96.30;;;;;;5075078;28;20471;-57
2023/05/16 02:20:53;;;;;;;8.07;3.30;;;13.40;96.20;;;;;;5075019;28;20811;-57
2023/05/16 02:23:20;;;;;;;12.07;4.40;;;13.40;96.20;;;;;;5074744;28;20877;-57
2023/05/16 02:25:47;;;;;;;8.37;3.13;;;13.40;96.30;;;;;;5074985;28;20469;-57
2023/05/16 02:28:13;;;;;;;13.03;3.40;;;13.40;96.20;;;;;;5074837;28;20457;-57
2023/05/16 02:30:41;;;;;;;6.23;2.80;;;13.40;96.30;;;;;;5074927;28;20516;-58
2023/05/16 02:33:08;;;;;;;7.27;2.70;;;13.40;96.30;;;;;;5074708;28;20483;-57
2023/05/16 02:35:35;;;;;;;8.43;2.70;;;13.40;96.10;;;;;;5074642;28;20473;-57
2023/05/16 02:38:01;;;;;;;7.77;3.00;;;13.30;96.10;;;;;;5074648;28;20448;-57
2023/05/16 02:40:28;;;;;;;8.47;3.90;;;13.30;95.80;;;;;;5074647;28;20507;-57
2023/05/16 02:42:55;;;;;;;12.80;4.23;;;13.20;96.00;;;;;;5074535;28;20452;-57
2023/05/16 02:45:22;;;;;;;7.83;3.03;;;13.20;96.30;;;;;;5074563;28;20472;-57
2023/05/16 02:47:50;;;;;;;17.27;3.60;;;13.10;96.40;;;;;;5074494;28;20456;-57
2023/05/16 02:50:16;;;;;;;13.97;3.33;;;13.10;96.60;;;;;;5074447;28;20445;-57
2023/05/16 02:52:43;;;;;;;9.60;3.23;;;13.10;96.20;;;;;;5074382;28;20794;-57
2023/05/16 02:55:10;;;;;;;7.43;3.50;;;13.10;96.10;;;;;;5074191;28;20534;-57
2023/05/16 02:57:37;;;;;;;12.77;3.70;;;13.10;96.50;;;;;;5074059;28;20950;-57
2023/05/16 03:00:05;;;;;;;12.83;3.30;;;13.10;96.50;;;;;;5074215;28;20449;-57
2023/05/16 03:02:32;;;;;;;8.90;3.30;;;13.10;96.40;;;;;;5074143;28;20487;-57
2023/05/16 03:05:00;;;;;;;10.53;2.70;;;13.10;96.20;;;;;;5074037;28;20464;-57
2023/05/16 03:07:26;;;;;;;12.63;4.70;;;13.10;96.20;;;;;;5073423;28;20445;-57
2023/05/16 03:09:53;;;;;;;17.47;3.53;;;13.00;96.10;;;;;;5073597;28;20464;-57
2023/05/16 03:12:20;;;;;;;11.00;2.70;;;13.00;95.80;;;;;;5073915;28;20467;-57
2023/05/16 03:14:46;;;;;;;13.37;3.47;;;12.90;95.80;;;;;;5073696;28;20488;-57
2023/05/16 03:17:13;;;;;;;16.70;3.97;;;12.90;95.70;;;;;;5073872;28;20456;-57
2023/05/16 03:19:39;;;;;;;12.47;3.50;;;12.80;95.30;;;;;;5073751;28;20444;-57
2023/05/16 03:22:07;;;;;;;10.10;2.63;;;12.70;95.40;;;;;;5073734;28;20451;-57
2023/05/16 03:24:34;;;;;;;11.70;3.10;;;12.70;95.90;;;;;;5073700;28;20464;-57
2023/05/16 03:27:02;;;;;;;12.40;3.23;;;12.70;95.60;;;;;;5073684;28;20502;-57
2023/05/16 03:29:29;;;;;;;8.67;3.30;;;12.80;95.80;;;;;;5073627;28;20452;-57
2023/05/16 03:31:55;;;;;;;6.63;2.63;;;12.80;95.10;;;;;;5073583;28;20453;-57
2023/05/16 03:34:23;;;;;;;12.93;3.17;;;12.80;94.60;;;;;;5073415;28;20538;-57
2023/05/16 03:36:50;;;;;;;12.83;3.20;;;12.60;94.40;;;;;;5073537;28;20449;-57
2023/05/16 03:39:18;;;;;;;15.40;2.77;;;12.60;94.40;;;;;;5073494;28;20851;-57
2023/05/16 03:41:45;;;;;;;12.63;2.90;;;12.60;94.60;;;;;;5073395;28;20448;-57
2023/05/16 03:44:12;;;;;;;7.87;2.47;;;12.50;94.40;;;;;;5073408;28;20458;-57
2023/05/16 03:46:38;;;;;;;13.87;2.80;;;12.50;94.60;;;;;;5074260;28;20498;-57
2023/05/16 03:49:05;;;;;;;7.40;2.53;;;12.50;94.10;;;;;;5073410;28;20440;-57
2023/05/16 03:51:33;;;;;;;13.80;2.80;;;12.50;94.40;;;;;;5073492;28;20452;-57
2023/05/16 03:53:59;;;;;;;12.30;2.60;;;12.50;94.50;;;;;;5073727;28;20494;-57
2023/05/16 03:56:28;;;;;;;9.47;3.30;;;12.50;94.50;;;;;;5073343;28;20475;-57
2023/05/16 03:58:54;;;;;;;10.13;2.60;;;12.50;94.50;;;;;;5073264;28;20445;-57
2023/05/16 04:01:21;;;;;;;8.80;2.20;;;12.40;94.20;;;;;;5073241;28;20460;-57
2023/05/16 04:03:49;;;;;;;10.33;2.63;;;12.30;94.30;;;;;;5073268;28;20441;-57
2023/05/16 04:06:16;;;;;;;17.53;3.00;;;12.40;94.60;;;;;;5073183;28;20477;-57
2023/05/16 04:08:43;;;;;;;15.47;2.73;;;12.40;94.50;;;;;;5072890;28;20460;-57
2023/05/16 04:11:10;;;;;;;8.90;2.63;;;12.30;93.90;;;;;;5072799;28;20935;-56
2023/05/16 04:13:38;;;;;;;14.00;2.80;;;12.30;94.00;;;;;;5072739;28;20510;-57
2023/05/16 04:16:06;;;;;;;14.97;3.03;;;12.30;94.20;;;;;;5073069;28;20468;-57
2023/05/16 04:18:32;;;;;;;12.20;2.40;;;12.30;94.20;;;;;;5073294;28;20471;-57
2023/05/16 04:20:59;;;;;;;8.93;2.30;;;12.20;94.10;;;;;;5077196;28;20452;-57
2023/05/16 04:23:26;;;;;;;13.23;2.80;;;12.20;94.10;;;;;;5077153;28;20436;-57
2023/05/16 04:25:52;;;;;;;8.43;2.50;;;12.20;94.10;;;;;;5077037;28;20479;-57
2023/05/16 04:28:19;;;;;;;8.43;2.40;;;12.20;94.20;;;;;;5077061;28;20497;-57
2023/05/16 04:30:47;;;;;;;12.10;3.23;;;12.20;94.30;;;;;;5076939;28;20489;-57
2023/05/16 04:33:15;;;;;;;13.30;3.43;;;12.30;94.10;;;;;;5076823;28;20460;-57
2023/05/16 04:35:42;;;;;;;9.37;2.13;;;12.30;94.10;;;;;;5076780;28;20482;-57
2023/05/16 04:38:08;;;;;;;8.10;2.10;;;12.30;93.90;;;;;;5076759;28;20455;-57
2023/05/16 04:40:35;;;;;;;9.97;2.73;;;12.20;93.50;;;;;;5076460;28;20961;-57
2023/05/16 04:43:02;;;;;;;11.53;2.50;;;12.20;93.90;;;;;;5076366;28;20444;-57
2023/05/16 04:45:28;;;;;;;11.13;2.63;;;12.20;93.90;;;;;;5076483;28;20993;-57
2023/05/16 04:47:56;;;;;;;7.07;2.50;;;12.20;93.70;;;;;;5076705;28;20514;-57
2023/05/16 04:50:23;;;;;;;7.67;2.40;;;12.10;93.60;;;;;;5076570;28;20451;-57
2023/05/16 04:52:50;;;;;;;16.73;2.40;;;12.20;94.10;;;;;;5076505;28;20452;-57
2023/05/16 04:55:16;;;;;;;6.40;1.67;;;12.10;94.00;;;;;;5076094;28;20495;-57
2023/05/16 04:57:43;;;;;;;13.17;2.70;;;12.10;93.90;;;;;;5076467;28;20451;-57
2023/05/16 05:00:12;;;;;;;10.50;2.73;;;12.10;94.20;;;;;;5076411;28;20498;-57
2023/05/16 05:02:39;;;;;;;6.57;2.57;;;12.00;93.90;;;;;;5076421;28;20506;-57
2023/05/16 05:05:08;;;;;;;11.50;2.60;;;12.00;94.00;;;;;;5076282;28;20461;-58
2023/05/16 05:07:35;;;;;;;14.00;2.63;;;12.00;94.20;;;;;;5078652;28;20459;-57
2023/05/16 05:10:02;;;;;;;5.47;2.50;;;12.10;94.20;;;;;;5077226;28;20468;-58
2023/05/16 05:12:29;;;;;;;8.67;2.80;;;12.00;94.20;;;;;;5077268;28;20444;-57
2023/05/16 05:14:55;;;;;;;9.60;2.00;;;12.10;93.90;;;;;;5076553;28;20496;-57
2023/05/16 05:17:22;;;;;;;10.17;2.73;;;12.10;94.10;;;;;;5076208;28;20448;-57
2023/05/16 05:19:49;;;;;;;9.13;2.80;;;12.10;94.30;;;;;;5076421;28;20448;-57
2023/05/16 05:22:17;;;;;;;16.50;2.73;;;12.10;94.30;;;;;;5076151;28;20506;-57
2023/05/16 05:24:44;;;;;;;12.87;2.60;;;12.00;94.00;;;;;;5076049;28;20467;-57
2023/05/16 05:27:10;;;;;;;14.70;3.07;;;12.10;94.20;;;;;;5075706;28;20977;-57
2023/05/16 05:29:37;;;;;;;12.80;2.67;;;12.20;94.20;;;;;;5075425;28;20452;-57
2023/05/16 05:32:04;;;;;;;14.47;3.40;;;12.20;94.40;;;;;;5075901;28;20468;-57
2023/05/16 05:34:32;;;;;;;15.20;3.83;;;12.20;94.50;;;;;;5075707;28;20488;-57
2023/05/16 05:36:58;;;;;;;10.67;2.43;;;12.20;94.40;;;;;;5075904;28;20502;-57
2023/05/16 05:39:26;;;;;;;13.90;2.97;;;12.30;94.60;;;;;;5075746;28;20448;-57
2023/05/16 05:41:53;;;;;;;8.30;2.73;;;12.30;94.30;;;;;;5075864;28;20444;-57
2023/05/16 05:44:20;;;;;;;5.77;2.53;;;12.30;94.20;;;;;;5075645;28;20445;-57
2023/05/16 05:46:47;;;;;;;15.40;3.20;;;12.30;94.40;;;;;;5075769;28;20440;-57
2023/05/16 05:49:13;;;;;;;9.83;3.63;;;12.30;94.30;;;;;;5075625;28;20445;-57
2023/05/16 05:51:40;;;;;;;13.10;3.13;;;12.30;94.60;;;;;;5075558;28;20487;-57
2023/05/16 05:54:07;;;;;;;12.57;2.90;;;12.40;94.80;;;;;;5075134;28;20841;-57
2023/05/16 05:56:35;;;;;;;9.60;2.43;;;12.50;94.40;;;;;;5075550;28;20449;-58
2023/05/16 05:59:02;;;;;;;5.40;2.13;;;12.60;94.40;;;;;;5075426;28;20441;-58
2023/05/16 06:01:28;;;;;;;10.57;2.90;;;12.60;94.00;;;;;;5075281;28;20451;-58
2023/05/16 06:03:56;;;;;;;13.03;2.53;;;12.60;93.80;;;;;;5075391;28;20449;-58
2023/05/16 06:06:23;;;;;;;14.43;3.30;;;12.70;93.80;;;;;;5075151;28;20476;-58
2023/05/16 06:08:50;;;;;;;12.20;2.23;;;12.70;93.90;;;;;;5075369;28;20461;-58
2023/05/16 06:11:16;;;;;;;7.87;2.07;;;12.70;93.70;;;;;;5075200;28;20441;-57
2023/05/16 06:13:44;;;;;;;11.63;2.40;;;12.80;93.90;;;;;;5074985;28;20449;-58
2023/05/16 06:16:11;;;;;;;12.33;2.50;;;13.00;94.10;;;;;;5074641;28;20472;-57
2023/05/16 06:18:37;;;;;;;7.50;2.10;;;12.90;93.00;;;;;;5074999;28;20471;-58
2023/05/16 06:21:05;;;;;;;9.13;2.23;;;13.00;93.20;;;;;;5074966;28;20546;-58
2023/05/16 06:23:31;;;;;;;9.30;2.27;;;13.10;93.10;;;;;;5074924;28;20491;-58
2023/05/16 06:25:58;;;;;;;9.73;2.80;;;13.20;92.70;;;;;;5074807;28;20832;-58
2023/05/16 06:28:25;;;;;;;12.03;2.23;;;13.30;92.60;;;;;;5074787;28;20821;-57
2023/05/16 06:30:53;;;;;;;6.70;2.60;;;13.40;92.10;;;;;;5074678;28;20449;-57
2023/05/16 06:33:19;;;;;;;12.20;2.90;;;13.40;91.40;;;;;;5074670;28;20449;-57
2023/05/16 06:35:46;;;;;;;11.83;2.63;;;13.40;91.40;;;;;;5074598;28;20488;-57
2023/05/16 06:38:13;;;;;;;17.20;3.30;;;13.40;91.70;;;;;;5074270;28;20877;-57
2023/05/16 06:40:40;;;;;;;10.80;2.37;;;13.40;91.20;;;;;;5074407;28;20449;-57
2023/05/16 06:43:07;;;;;;;8.40;2.40;;;13.50;91.40;;;;;;5074466;28;20452;-57
2023/05/16 06:45:34;;;;;;;10.10;3.30;;;13.60;91.70;;;;;;5074295;28;20986;-57
2023/05/16 06:48:02;;;;;;;11.57;2.30;;;13.80;92.30;;;;;;5074396;28;20520;-57
2023/05/16 06:50:28;;;;;;;5.83;1.90;;;13.90;91.70;;;;;;5074341;28;20823;-57
2023/05/16 06:52:55;;;;;;;9.07;2.60;;;14.00;91.10;;;;;;5074110;28;20939;-57
2023/05/16 06:55:22;;;;;;;10.60;2.40;;;14.20;90.80;;;;;;5074067;28;20558;-57
2023/05/16 06:57:48;;;;;;;10.63;2.23;;;14.30;90.40;;;;;;5074234;28;20445;-57
2023/05/16 07:00:16;;;;;;;14.60;4.13;;;14.50;90.00;;;;;;5074141;28;20816;-57
2023/05/16 07:02:43;;;;;;;7.77;3.00;;;14.70;89.30;;;;;;5074177;28;20448;-57
2023/05/16 07:05:11;;;;;;;10.17;1.97;;;14.90;90.00;;;;;;5074830;28;20472;-57
2023/05/16 07:07:37;;;;;;;14.47;2.77;;;15.20;88.90;;;;;;5074006;28;20449;-57
2023/05/16 07:10:05;;;;;;;10.97;2.60;;;15.50;86.60;;;;;;5073612;28;20465;-58
2023/05/16 07:12:31;;;;;;;8.73;2.23;;;15.70;86.00;;;;;;5073925;28;20817;-57
2023/05/16 07:14:58;;;;;;;10.90;3.20;;;15.80;84.00;;;;;;5073826;28;20562;-58
2023/05/16 07:17:25;;;;;;;7.20;2.00;;;15.80;82.60;;;;;;5073796;28;20488;-58
2023/05/16 07:19:52;;;;;;;10.80;2.00;;;15.90;81.80;;;;;;5073755;28;20539;-58
2023/05/16 07:22:19;;;;;;;7.67;3.00;;;16.00;81.70;;;;;;5073453;28;20519;-58
2023/05/16 07:24:46;;;;;;;9.93;2.20;;;16.10;79.40;;;;;;5073301;28;20990;-58
2023/05/16 07:27:13;;;;;;;7.97;3.10;;;16.10;80.00;;;;;;5073380;28;21039;-57
2023/05/16 07:29:39;;;;;;;11.60;3.40;;;16.20;80.50;;;;;;5073471;28;21004;-57
2023/05/16 07:32:07;;;;;;;7.53;2.60;;;16.30;80.50;;;;;;5073689;28;20452;-57
2023/05/16 07:34:34;;;;;;;10.80;2.43;;;16.40;80.60;;;;;;5073556;28;20491;-58
2023/05/16 07:37:00;;;;;;;6.13;1.90;;;16.50;78.90;;;;;;5073588;28;20522;-58
2023/05/16 07:39:28;;;;;;;11.37;1.63;;;16.70;78.10;;;;;;5073536;28;20444;-58
2023/05/16 07:41:55;;;;;;;5.80;1.30;;;16.70;76.00;;;;;;5073520;28;20448;-58
2023/05/16 07:44:22;;;;;;;6.07;2.00;;;16.80;75.20;;;;;;5073412;28;20522;-58
2023/05/16 07:46:49;;;;;;;6.03;1.80;;;17.00;76.10;;;;;;5073427;28;20444;-58
2023/05/16 07:49:16;;;;;;;7.53;2.03;;;17.20;72.40;;;;;;5073371;28;20456;-58
2023/05/16 07:51:42;;;;;;;5.50;1.70;;;17.40;71.10;;;;;;5073428;28;20440;-58
2023/05/16 07:54:09;;;;;;;3.27;1.10;;;17.60;72.40;;;;;;5073142;28;20452;-58
2023/05/16 07:56:37;;;;;;;4.57;1.17;;;18.00;71.80;;;;;;5073321;28;20455;-58
2023/05/16 07:59:04;;;;;;;6.33;1.47;;;18.30;70.60;;;;;;5073340;28;20453;-58
2023/05/16 08:01:31;;;;;;;7.80;1.50;;;18.70;67.90;;;;;;5073318;28;20449;-58
2023/05/16 08:03:58;;;;;;;7.83;1.60;;;19.00;68.20;;;;;;5073306;28;20449;-58
2023/05/16 08:06:24;;;;;;;4.93;1.73;;;19.40;65.70;;;;;;5073313;28;20464;-58
2023/05/16 08:08:51;;;;;;;5.20;1.60;;;19.70;64.10;;;;;;5073240;28;20459;-58
2023/05/16 08:11:21;;;;;;;7.80;1.70;;;20.00;61.90;;;;;;5073411;28;20448;-58
2023/05/16 08:13:49;;;;;;;5.87;2.13;;;20.00;61.10;;;;;;5073309;28;20452;-58
2023/05/16 08:16:16;;;;;;;6.37;1.70;;;20.10;59.90;;;;;;5073410;28;20495;-58
2023/05/16 08:18:42;;;;;;;8.13;2.13;;;20.30;60.20;;;;;;5073346;28;20498;-58
2023/05/16 08:21:09;;;;;;;6.03;1.83;;;20.30;57.90;;;;;;5073190;28;20448;-58
2023/05/16 08:23:36;;;;;;;7.97;1.80;;;20.20;55.50;;;;;;5072793;28;20938;-58
2023/05/16 08:26:03;;;;;;;5.90;1.20;;;20.10;56.70;;;;;;5073112;28;20473;-58
2023/05/16 08:28:29;;;;;;;8.23;1.90;;;20.00;57.00;;;;;;5072850;28;20826;-58
2023/05/16 08:30:57;;;;;;;5.47;1.63;;;19.90;57.00;;;;;;5073131;28;20448;-58
2023/05/16 08:33:24;;;;;;;9.73;1.93;;;20.00;58.20;;;;;;5073071;28;20455;-58
2023/05/16 08:35:52;;;;;;;4.97;1.60;;;20.20;57.30;;;;;;5072987;28;20587;-58
2023/05/16 08:38:19;;;;;;;6.67;1.80;;;20.20;54.90;;;;;;5072989;28;20448;-58
2023/05/16 08:40:46;;;;;;;7.50;1.80;;;20.10;55.50;;;;;;5072982;28;20539;-58
2023/05/16 08:43:13;;;;;;;5.10;1.30;;;20.10;56.10;;;;;;5072594;28;20807;-58
2023/05/16 08:45:40;;;;;;;11.50;1.67;;;20.00;55.60;;;;;;5072905;28;20461;-58
2023/05/16 08:48:10;;;;;;;8.27;2.00;;;19.80;54.60;;;;;;5072998;28;20448;-58
2023/05/16 08:50:37;;;;;;;4.10;1.53;;;19.50;54.90;;;;;;5073403;28;20488;-58
2023/05/16 08:53:06;;;;;;;7.40;1.53;;;19.20;55.40;;;;;;5073114;28;20448;-58
2023/05/16 08:55:34;;;;;;;6.63;2.00;;;19.00;56.60;;;;;;5073517;28;20491;-58
2023/05/16 08:58:01;;;;;;;4.83;1.70;;;18.80;56.90;;;;;;5072958;28;20460;-58
2023/05/16 09:00:28;;;;;;;5.80;1.50;;;18.60;57.30;;;;;;5073566;28;20449;-58
2023/05/16 09:02:55;;;;;;;4.00;1.43;;;18.40;58.30;;;;;;5072926;28;20459;-58
2023/05/16 09:05:23;;;;;;;7.90;1.83;;;18.30;58.70;;;;;;5074122;28;20531;-58
2023/05/16 09:07:50;;;;;;;5.70;1.73;;;18.40;59.10;;;;;;5076092;28;20535;-58
2023/05/16 09:10:16;;;;;;;4.17;1.40;;;18.50;60.80;;;;;;5076196;28;20467;-58
2023/05/16 09:12:43;;;;;;;5.90;1.50;;;18.70;59.60;;;;;;5076283;28;20452;-58
2023/05/16 09:15:10;;;;;;;7.47;1.80;;;18.90;57.80;;;;;;5076110;28;20491;-58
2023/05/16 09:17:38;;;;;;;6.23;1.50;;;19.00;57.20;;;;;;5076145;28;20445;-58
2023/05/16 09:20:10;;;;;;;5.83;1.70;;;19.20;58.40;;;;;;5076181;28;20452;-58
2023/05/16 09:22:38;;;;;;;10.83;1.70;;;19.50;58.20;;;;;;5076084;28;20535;-58
2023/05/16 09:25:05;;;;;;;5.63;1.60;;;20.00;58.20;;;;;;5075750;28;21039;-58
2023/05/16 09:27:32;;;;;;;5.00;1.50;;;20.60;57.80;;;;;;5075864;28;20457;-58
2023/05/16 09:29:59;;;;;;;7.10;1.40;;;21.10;55.50;;;;;;5076018;28;20447;-58
2023/05/16 09:32:26;;;;;;;4.77;2.10;;;21.50;52.90;;;;;;5075971;28;20440;-58
2023/05/16 09:34:56;;;;;;;4.90;1.30;;;21.50;49.60;;;;;;5075477;28;20896;-58
2023/05/16 09:37:23;;;;;;;5.17;1.53;;;21.20;49.60;;;;;;5075904;28;20436;-58
2023/05/16 09:39:53;;;;;;;7.93;1.53;;;20.90;50.20;;;;;;5077040;28;20859;-58
2023/05/16 09:42:21;;;;;;;3.37;1.43;;;20.50;50.60;;;;;;5077491;28;20502;-58
2023/05/16 09:44:49;;;;;;;4.13;1.30;;;20.10;51.10;;;;;;5077870;28;20499;-58
2023/05/16 09:47:17;;;;;;;7.70;1.57;;;20.00;53.00;;;;;;5076720;28;20777;-57
2023/05/16 09:49:45;;;;;;;2.93;2.00;;;19.90;52.60;;;;;;5075270;28;20452;-56
2023/05/16 09:52:12;;;;;;;7.50;1.70;;;19.70;53.00;;;;;;5075494;28;20449;-56
2023/05/16 09:54:39;;;;;;;4.87;1.40;;;19.60;53.70;;;;;;5075741;28;20526;-57
2023/05/16 09:57:08;;;;;;;5.67;1.53;;;19.70;54.90;;;;;;5075094;28;20880;-56
2023/05/16 09:59:36;;;;;;;6.27;1.80;;;19.90;55.20;;;;;;5075381;28;20451;-57
2023/05/16 10:02:04;;;;;;;6.20;1.50;;;20.20;54.80;;;;;;5074972;28;20451;-57
2023/05/16 10:04:31;;;;;;;5.47;1.57;;;20.60;55.00;;;;;;5075200;28;20464;-57
2023/05/16 10:07:03;;;;;;;4.57;1.30;;;21.20;53.90;;;;;;5076049;28;20440;-57
2023/05/16 10:09:31;;;;;;;3.93;1.30;;;22.10;51.90;;;;;;5074867;28;20479;-57
2023/05/16 10:12:01;;;;;;;3.07;1.50;;;23.10;50.80;;;;;;5075069;28;20448;-57
2023/05/16 10:14:33;;;;;;;3.00;1.43;;;24.00;48.40;;;;;;5075040;28;20518;-57
2023/05/16 10:17:01;;;;;;;4.23;1.47;;;24.60;45.60;;;;;;5073411;28;20970;-57
2023/05/16 10:19:29;;;;;;;4.53;1.30;;;25.10;42.90;;;;;;5075541;28;20449;-57
2023/05/16 10:22:00;;;;;;;4.23;1.40;;;25.20;40.10;;;;;;5074584;28;20992;-57
2023/05/16 10:24:34;;;;;;;5.00;1.10;;;25.00;38.40;;;;;;5074757;28;20465;-57
2023/05/16 10:27:02;;;;;;;4.60;1.50;;;24.50;37.90;;;;;;5074598;28;20961;-57
2023/05/16 10:29:30;;;;;;;7.57;1.30;;;23.80;40.60;;;;;;5074424;28;20581;-57
2023/05/16 10:31:59;;;;;;;3.67;1.23;;;23.20;41.30;;;;;;5074453;28;20461;-57
2023/05/16 10:34:26;;;;;;;3.80;1.33;;;22.70;42.80;;;;;;5074583;28;20471;-57
2023/05/16 10:36:53;;;;;;;3.27;1.40;;;22.30;43.50;;;;;;5074512;28;20479;-57
2023/05/16 10:39:20;;;;;;;3.80;1.23;;;21.90;43.50;;;;;;5074599;28;20449;-57
2023/05/16 10:41:48;;;;;;;3.83;1.50;;;21.60;43.20;;;;;;5074519;28;20445;-57
2023/05/16 10:44:15;;;;;;;6.73;1.37;;;21.30;44.90;;;;;;5074448;28;20452;-56
2023/05/16 10:46:44;;;;;;;4.93;1.20;;;21.20;44.90;;;;;;5074395;28;20476;-57
2023/05/16 10:49:20;;;;;;;2.10;1.23;;;21.60;44.90;;;;;;5074356;28;20447;-57
2023/05/16 10:52:02;;;;;;;7.17;1.50;;;22.50;43.90;;;;;;5074265;28;20448;-57
2023/05/16 10:54:38;;;;;;;3.30;1.17;;;23.20;42.50;;;;;;5074334;28;20469;-57
2023/05/16 10:57:06;;;;;;;3.50;1.20;;;24.20;42.50;;;;;;5074234;28;20922;-57
2023/05/16 10:59:41;;;;;;;6.17;1.50;;;25.20;38.90;;;;;;5074768;28;20873;-57
2023/05/16 11:02:24;;;;;;;3.40;1.20;;;26.30;36.20;;;;;;5075725;28;20429;-57
2023/05/16 11:04:52;;;;;;;7.60;1.20;;;27.30;33.20;;;;;;5074759;28;20480;-57
2023/05/16 11:07:20;;;;;;;4.13;1.33;;;27.60;33.90;;;;;;5074595;28;21048;-58
2023/05/16 11:10:03;;;;;;;5.40;2.27;;;28.30;33.30;;;;;;5073757;28;20484;-58
2023/05/16 11:12:46;;;;;;;2.00;1.10;;;29.10;30.90;;;;;;5073886;28;20786;-58
2023/05/16 11:15:25;;;;;;;4.33;1.80;;;29.70;30.20;;;;;;5073570;28;20977;-57
2023/05/16 11:18:05;;;;;;;5.17;1.47;;;30.20;29.80;;;;;;5074945;28;20795;-57
2023/05/16 11:20:33;;;;;;;4.83;1.70;;;30.20;29.60;;;;;;5074007;28;20429;-58
2023/05/16 11:23:19;;;;;;;2.63;1.60;;;29.60;29.80;;;;;;5074049;28;20448;-58
2023/05/16 11:25:48;;;;;;;4.90;1.40;;;28.70;31.40;;;;;;5073474;28;20993;-58
2023/05/16 11:28:15;;;;;;;4.50;1.63;;;27.90;32.70;;;;;;5073466;28;20453;-57
2023/05/16 11:30:44;;;;;;;2.93;1.80;;;27.10;34.10;;;;;;5073422;28;20540;-57
2023/05/16 11:33:13;;;;;;;3.73;1.53;;;26.20;35.00;;;;;;5073383;28;20930;-58
2023/05/16 11:35:39;;;;;;;7.53;1.73;;;25.30;35.40;;;;;;5073612;28;20476;-57
2023/05/16 11:38:06;;;;;;;4.47;1.30;;;24.50;37.30;;;;;;5073720;28;20456;-57
2023/05/16 11:40:34;;;;;;;5.50;1.50;;;23.80;38.40;;;;;;5073657;28;20801;-57
2023/05/16 11:43:02;;;;;;;4.43;1.40;;;23.10;40.00;;;;;;5073710;28;20449;-57
2023/05/16 11:45:29;;;;;;;3.23;1.30;;;22.50;41.30;;;;;;5073633;28;20590;-57
2023/05/16 11:48:02;;;;;;;5.50;1.40;;;22.00;42.70;;;;;;5073545;28;20456;-57
2023/05/16 11:50:31;;;;;;;2.40;1.07;;;21.60;44.10;;;;;;5073176;28;20524;-58
2023/05/16 11:52:58;;;;;;;8.93;1.33;;;21.20;45.20;;;;;;5073412;28;20452;-58
2023/05/16 11:55:26;;;;;;;3.87;1.30;;;21.00;46.30;;;;;;5073341;28;20559;-58
2023/05/16 11:57:54;;;;;;;3.77;1.30;;;20.90;47.20;;;;;;5073365;28;20548;-58
2023/05/16 12:00:23;;;;;;;4.70;1.27;;;21.00;47.80;;;;;;5073350;28;20448;-58
2023/05/16 12:02:50;;;;;;;3.43;1.63;;;21.10;48.00;;;;;;5073015;28;20459;-58
2023/05/16 12:05:19;;;;;;;5.83;0.93;;;21.80;48.90;;;;;;5073355;28;20476;-58
2023/05/16 12:07:48;;;;;;;2.80;1.17;;;23.20;48.50;;;;;;5073115;28;20455;-58
2023/05/16 12:10:16;;;;;;;3.87;1.17;;;25.10;45.50;;;;;;5073012;28;20903;-58
2023/05/16 12:12:44;;;;;;;4.60;1.10;;;27.00;41.00;;;;;;5073147;28;20479;-57
2023/05/16 12:15:13;;;;;;;3.63;1.20;;;28.70;37.70;;;;;;5073181;28;20472;-57
2023/05/16 12:17:41;;;;;;;3.73;1.13;;;30.40;33.80;;;;;;5072741;28;20992;-57
2023/05/16 12:20:12;;;;;;;2.03;1.20;;;31.60;29.30;;;;;;5072857;28;20530;-57
2023/05/16 12:22:39;;;;;;;1.87;1.00;;;32.50;26.10;;;;;;5073158;28;20429;-57
2023/05/16 12:25:27;;;;;;;2.47;1.20;;;32.60;26.50;;;;;;5072765;28;20974;-57
2023/05/16 12:27:54;;;;;;;3.73;1.40;;;31.90;27.20;;;;;;5073637;28;20436;-57
2023/05/16 12:30:23;;;;;;;3.53;1.00;;;30.90;28.30;;;;;;5072986;28;20472;-57
2023/05/16 12:32:55;;;;;;;3.07;0.97;;;29.80;28.90;;;;;;5072957;28;20527;-57
2023/05/16 12:35:21;;;;;;;3.80;1.43;;;28.70;30.50;;;;;;5072969;28;20530;-57
2023/05/16 12:37:49;;;;;;;2.43;1.20;;;27.60;31.50;;;;;;5072601;28;20511;-56
2023/05/16 12:40:16;;;;;;;3.87;1.40;;;26.60;33.70;;;;;;5074048;28;20844;-57
2023/05/16 12:42:45;;;;;;;3.33;1.20;;;25.80;35.80;;;;;;5076832;28;20456;-57
2023/05/16 12:45:16;;;;;;;5.10;1.13;;;25.40;37.80;;;;;;5076800;28;20467;-57
2023/05/16 12:47:43;;;;;;;6.20;1.30;;;25.50;38.00;;;;;;5076748;28;20475;-57