Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:00;;;;;;;22.95;10.30;;;;;;;25.63;49.52;100189.25;5116236;28;20024;-63
2022/08/15 00:04:27;;;;;;;13.07;9.57;;;;;;;25.60;48.62;100165.94;5097958;28;20039;-64
2022/08/15 00:06:52;;;;;;;11.85;10.45;;;;;;;25.55;48.78;100168.09;5116463;28;20129;-63
2022/08/15 00:09:22;;;;;;;14.57;10.82;;;;;;;25.50;49.09;100169.34;5116239;28;20037;-64
2022/08/15 00:11:54;;;;;;;17.83;11.25;;;;;;;25.45;49.52;100180.44;5115914;28;20149;-63
2022/08/15 00:14:30;;;;;;;17.38;10.52;;;;;;;25.55;49.10;100175.34;5116031;28;20537;-63
2022/08/15 00:16:56;;;;;;;14.52;10.40;;;;;;;25.53;49.65;100182.69;5116354;28;20405;-64
2022/08/15 00:19:26;;;;;;;16.73;10.68;;;;;;;25.62;49.20;100182.13;5115911;28;20180;-63
2022/08/15 00:21:57;;;;;;;14.85;10.27;;;;;;;25.72;49.10;100177.84;5115691;28;20102;-64
2022/08/15 00:24:26;;;;;;;12.45;9.68;;;;;;;25.79;48.86;100176.53;5115836;28;20027;-63
2022/08/15 00:26:54;;;;;;;18.75;10.77;;;;;;;25.90;48.74;100175.84;5115797;28;20019;-63
2022/08/15 00:29:22;;;;;;;12.98;10.60;;;;;;;25.82;48.81;100173.63;5115979;28;20036;-64
2022/08/15 00:31:47;;;;;;;15.48;10.60;;;;;;;25.79;48.88;100171.13;5115602;28;20024;-63
2022/08/15 00:34:16;;;;;;;12.82;10.10;;;;;;;25.78;49.32;100180.22;5115779;28;20028;-63
2022/08/15 00:36:46;;;;;;;15.98;11.18;;;;;;;25.69;49.07;100181.59;5115521;28;20411;-64
2022/08/15 00:39:12;;;;;;;11.48;10.10;;;;;;;25.79;48.62;100181.09;5116014;28;20058;-64
2022/08/15 00:41:41;;;;;;;14.13;10.80;;;;;;;25.72;48.93;100176.00;5115456;28;20044;-63
2022/08/15 00:44:30;;;;;;;16.08;10.85;;;;;;;25.71;48.47;100178.81;5115650;28;20055;-64
2022/08/15 00:47:02;;;;;;;14.95;11.10;;;;;;;25.70;48.77;100180.66;5115548;28;20035;-64
2022/08/15 00:49:30;;;;;;;19.23;11.10;;;;;;;25.69;49.03;100172.63;5115182;28;20487;-63
2022/08/15 00:52:02;;;;;;;13.25;10.75;;;;;;;25.64;49.48;100166.63;5115316;28;20397;-63
2022/08/15 00:55:01;;;;;;;11.73;10.45;;;;;;;25.71;48.52;100163.47;5115374;28;20030;-64
2022/08/15 00:57:31;;;;;;;12.38;10.60;;;;;;;25.51;50.29;100161.13;5115261;28;20036;-64
2022/08/15 01:00:00;;;;;;;13.48;11.07;;;;;;;25.41;50.17;100179.75;5115189;28;20030;-64
2022/08/15 01:02:30;;;;;;;16.52;11.25;;;;;;;25.16;50.99;100185.78;5115013;28;20389;-63
2022/08/15 01:04:57;;;;;;;17.60;12.07;;;;;;;25.00;51.76;100184.94;5115383;28;20385;-63
2022/08/15 01:07:22;;;;;;;14.10;12.02;;;;;;;25.04;51.44;100175.69;5114881;28;20059;-64
2022/08/15 01:09:49;;;;;;;19.17;11.93;;;;;;;25.06;51.30;100173.78;5115096;28;20444;-64
2022/08/15 01:12:18;;;;;;;15.18;12.68;;;;;;;24.93;52.04;100176.34;5114665;28;20106;-64
2022/08/15 01:14:55;;;;;;;17.40;12.55;;;;;;;24.93;51.79;100186.28;5114796;28;20545;-63
2022/08/15 01:17:25;;;;;;;16.63;12.30;;;;;;;24.77;52.44;100180.03;5114877;28;20397;-63
2022/08/15 01:19:59;;;;;;;13.77;12.38;;;;;;;24.83;51.68;100179.66;5114549;28;20031;-64
2022/08/15 01:22:33;;;;;;;19.45;12.00;;;;;;;24.92;51.21;100179.09;5114777;28;20031;-64
2022/08/15 01:25:17;;;;;;;15.85;11.45;;;;;;;24.89;51.16;100174.78;5114671;28;20037;-64
2022/08/15 01:28:02;;;;;;;15.10;11.95;;;;;;;24.86;50.67;100174.09;5114659;28;20027;-63
2022/08/15 01:30:38;;;;;;;20.08;11.75;;;;;;;24.76;51.22;100179.16;5114693;28;20020;-63
2022/08/15 01:33:03;;;;;;;14.63;11.65;;;;;;;24.72;50.72;100174.91;5114440;28;20078;-63
2022/08/15 01:35:29;;;;;;;13.95;11.13;;;;;;;24.68;50.60;100176.03;5114402;28;20024;-63
2022/08/15 01:37:56;;;;;;;15.93;9.98;;;;;;;24.78;48.99;100173.66;5114666;28;20477;-63
2022/08/15 01:41:04;;;;;;;11.93;10.40;;;;;;;24.65;50.12;100184.31;5114393;28;20061;-63
2022/08/15 01:43:33;;;;;;;11.43;10.00;;;;;;;24.84;48.64;100166.06;5031689;28;20034;-63
2022/08/15 01:46:05;;;;;;;14.40;9.82;;;;;;;24.95;48.09;100160.00;5099162;28;20036;-64
2022/08/15 01:48:36;;;;;;;16.27;10.13;;;;;;;24.77;49.11;100169.22;5114266;28;20403;-63
2022/08/15 01:51:06;;;;;;;18.47;10.17;;;;;;;24.55;49.52;100181.28;5114206;28;20050;-63
2022/08/15 01:53:39;;;;;;;14.40;9.57;;;;;;;24.32;49.30;100177.16;5114030;28;20019;-64
2022/08/15 01:56:11;;;;;;;11.57;9.02;;;;;;;24.25;49.44;100175.78;5113994;28;20030;-63
2022/08/15 01:58:39;;;;;;;17.02;9.25;;;;;;;24.11;49.42;100176.56;5114131;28;20023;-64
2022/08/15 02:01:10;;;;;;;12.27;8.30;;;;;;;23.95;49.16;100178.38;5114119;28;20047;-63
2022/08/15 02:03:38;;;;;;;11.95;7.10;;;;;;;23.93;47.06;100177.56;5113880;28;20032;-63
2022/08/15 02:06:13;;;;;;;8.65;5.75;;;;;;;23.96;45.73;100174.69;5113845;28;20087;-63
2022/08/15 02:08:40;;;;;;;6.95;5.55;;;;;;;24.03;45.15;100175.25;5113841;28;20070;-63
2022/08/15 02:11:14;;;;;;;10.27;5.32;;;;;;;23.99;45.11;100178.09;5113869;28;20641;-63
2022/08/15 02:13:40;;;;;;;9.70;4.82;;;;;;;23.98;44.60;100180.88;5114148;28;20024;-63
2022/08/15 02:16:05;;;;;;;7.20;4.70;;;;;;;24.06;44.55;100181.31;5113926;28;20027;-63
2022/08/15 02:18:31;;;;;;;8.50;4.60;;;;;;;24.05;43.72;100181.41;5113367;28;20023;-63
2022/08/15 02:20:57;;;;;;;9.95;4.22;;;;;;;24.14;43.78;100184.47;5113454;28;20392;-64
2022/08/15 02:23:23;;;;;;;9.20;3.95;;;;;;;24.05;42.99;100179.59;5113730;28;20030;-63
2022/08/15 02:25:51;;;;;;;6.13;3.97;;;;;;;24.23;43.70;100185.78;5113700;28;20550;-63
2022/08/15 02:28:17;;;;;;;7.95;4.00;;;;;;;24.25;42.47;100181.16;5113524;28;20540;-64
2022/08/15 02:30:43;;;;;;;7.68;3.90;;;;;;;24.27;42.44;100179.25;5113830;28;20362;-63
2022/08/15 02:33:09;;;;;;;8.82;3.60;;;;;;;24.27;42.46;100175.69;5113400;28;20061;-63
2022/08/15 02:35:34;;;;;;;5.68;3.58;;;;;;;24.30;42.71;100184.47;5113529;28;20031;-63
2022/08/15 02:38:04;;;;;;;8.05;3.72;;;;;;;24.12;42.68;100181.00;5113373;28;20024;-64
2022/08/15 02:40:30;;;;;;;7.20;3.90;;;;;;;24.02;42.86;100179.75;5113515;28;20488;-63
2022/08/15 02:42:59;;;;;;;4.53;3.50;;;;;;;24.01;42.97;100182.53;5113131;28;20048;-64
2022/08/15 02:45:24;;;;;;;5.32;3.72;;;;;;;24.09;42.75;100186.56;5113325;28;20032;-63
2022/08/15 02:47:52;;;;;;;8.52;3.70;;;;;;;24.14;42.47;100181.75;5113445;28;20080;-63
2022/08/15 02:50:18;;;;;;;6.97;3.75;;;;;;;24.07;42.55;100188.47;5113021;28;20035;-63
2022/08/15 02:52:49;;;;;;;7.38;4.00;;;;;;;24.03;42.33;100186.03;5113254;28;20039;-63
2022/08/15 02:55:15;;;;;;;7.32;3.97;;;;;;;23.99;42.66;100188.03;5113261;28;20097;-63
2022/08/15 02:57:40;;;;;;;4.72;3.72;;;;;;;23.89;43.46;100189.47;5113383;28;20023;-63
2022/08/15 03:00:15;;;;;;;7.63;3.70;;;;;;;23.95;43.01;100186.47;5113252;28;20034;-63
2022/08/15 03:02:57;;;;;;;9.75;3.70;;;;;;;23.92;42.65;100190.19;5113176;28;20447;-62
2022/08/15 03:05:26;;;;;;;7.65;3.72;;;;;;;23.87;43.03;100181.47;5113241;28;20032;-63
2022/08/15 03:07:51;;;;;;;5.90;3.80;;;;;;;23.94;44.05;100182.03;5113174;28;20057;-63
2022/08/15 03:10:17;;;;;;;5.18;3.65;;;;;;;23.94;42.63;100182.88;5113186;28;20056;-63
2022/08/15 03:12:53;;;;;;;6.75;3.85;;;;;;;23.91;42.59;100174.97;5113082;28;20032;-63
2022/08/15 03:15:39;;;;;;;17.98;4.35;;;;;;;23.85;43.42;100179.81;5113310;28;20031;-64
2022/08/15 03:18:05;;;;;;;11.13;3.83;;;;;;;23.71;43.08;100180.56;5098852;28;20043;-63
2022/08/15 03:20:32;;;;;;;9.35;3.80;;;;;;;23.65;43.37;100180.91;5113086;28;20032;-63
2022/08/15 03:22:59;;;;;;;9.15;4.32;;;;;;;23.48;44.36;100196.13;5113307;28;20031;-63
2022/08/15 03:25:25;;;;;;;9.10;4.20;;;;;;;23.36;45.00;100198.59;5113281;28;20027;-63
2022/08/15 03:27:53;;;;;;;6.88;4.15;;;;;;;23.19;44.97;100189.56;5112987;28;20367;-63
2022/08/15 03:30:19;;;;;;;7.32;4.00;;;;;;;23.15;44.56;100195.19;5114265;28;20462;-64
2022/08/15 03:32:48;;;;;;;8.45;4.20;;;;;;;23.07;44.85;100190.19;5116953;28;20043;-63
2022/08/15 03:35:15;;;;;;;8.93;4.18;;;;;;;23.05;45.25;100196.63;5116832;28;20085;-63
2022/08/15 03:37:40;;;;;;;9.98;3.95;;;;;;;23.11;45.88;100182.81;5116660;28;20519;-63
2022/08/15 03:40:07;;;;;;;6.72;4.35;;;;;;;23.05;44.64;100184.03;5116728;28;20031;-63
2022/08/15 03:42:33;;;;;;;8.45;4.20;;;;;;;23.10;45.14;100183.78;5116221;28;20075;-63
2022/08/15 03:45:02;;;;;;;8.32;4.25;;;;;;;23.08;45.54;100186.53;5116943;28;20031;-63
2022/08/15 03:47:29;;;;;;;9.70;4.20;;;;;;;23.05;45.16;100185.84;5116653;28;20028;-63
2022/08/15 03:49:55;;;;;;;11.65;4.60;;;;;;;23.01;45.53;100177.06;5116570;28;20032;-63
2022/08/15 03:52:20;;;;;;;7.57;4.18;;;;;;;22.98;45.33;100191.53;5116245;28;20016;-63
2022/08/15 03:54:46;;;;;;;8.73;4.63;;;;;;;22.84;45.88;100201.25;5116462;28;20057;-63
2022/08/15 03:57:12;;;;;;;8.45;4.38;;;;;;;22.63;46.36;100204.06;5116408;28;20070;-63
2022/08/15 03:59:38;;;;;;;10.13;4.75;;;;;;;22.44;47.29;100205.88;5116289;28;20035;-63
2022/08/15 04:02:07;;;;;;;8.20;4.78;;;;;;;22.37;46.77;100207.16;5116449;28;20028;-63
2022/08/15 04:04:33;;;;;;;7.30;4.70;;;;;;;22.38;47.09;100204.38;5116321;28;20028;-63
2022/08/15 04:06:59;;;;;;;7.20;4.80;;;;;;;22.45;47.67;100203.16;5116412;28;20077;-63
2022/08/15 04:09:24;;;;;;;8.10;5.10;;;;;;;22.38;47.50;100195.44;5116159;28;20366;-63
2022/08/15 04:11:50;;;;;;;8.20;4.65;;;;;;;22.45;47.47;100195.06;5116003;28;20037;-63
2022/08/15 04:14:15;;;;;;;7.45;4.57;;;;;;;22.37;47.64;100197.25;5116238;28;20031;-63
2022/08/15 04:16:41;;;;;;;9.05;4.30;;;;;;;22.45;48.15;100200.44;5098017;28;20023;-63
2022/08/15 04:19:06;;;;;;;8.55;4.72;;;;;;;22.48;47.70;100197.63;5116044;28;20112;-63
2022/08/15 04:21:32;;;;;;;10.75;4.53;;;;;;;22.52;47.47;100189.38;5115919;28;20027;-63
2022/08/15 04:23:57;;;;;;;6.75;4.20;;;;;;;22.53;47.65;100201.91;5115946;28;20121;-63
2022/08/15 04:26:23;;;;;;;12.35;4.60;;;;;;;22.47;48.27;100206.63;5115746;28;20110;-62
2022/08/15 04:28:50;;;;;;;10.13;5.05;;;;;;;22.49;48.17;100214.66;5116126;28;20089;-63
2022/08/15 04:31:19;;;;;;;8.38;4.60;;;;;;;22.44;48.54;100209.47;5115811;28;20024;-63
2022/08/15 04:33:45;;;;;;;8.15;4.38;;;;;;;22.50;48.60;100206.47;5115958;28;20034;-63
2022/08/15 04:36:13;;;;;;;10.65;4.32;;;;;;;22.58;48.47;100208.81;5115692;28;20478;-63
2022/08/15 04:38:42;;;;;;;9.88;4.60;;;;;;;22.62;48.34;100205.00;5115364;28;20358;-63
2022/08/15 04:41:09;;;;;;;10.30;4.10;;;;;;;22.67;48.34;100204.78;5115215;28;20047;-63
2022/08/15 04:43:36;;;;;;;14.45;5.00;;;;;;;22.66;48.79;100206.59;5115734;28;20024;-62
2022/08/15 04:46:04;;;;;;;13.65;4.60;;;;;;;22.66;48.73;100212.00;5115657;28;20059;-63
2022/08/15 04:48:30;;;;;;;18.40;4.95;;;;;;;22.59;49.75;100205.16;5115404;28;20016;-63
2022/08/15 04:50:57;;;;;;;15.35;4.80;;;;;;;22.58;49.80;100207.94;5115186;28;20118;-63
2022/08/15 04:53:26;;;;;;;10.88;4.40;;;;;;;22.64;49.80;100205.78;5114990;28;20027;-63
2022/08/15 04:55:53;;;;;;;11.07;4.38;;;;;;;22.70;49.57;100216.28;5115593;28;20039;-63
2022/08/15 04:58:19;;;;;;;13.10;5.00;;;;;;;22.72;50.08;100208.97;5115451;28;20389;-63
2022/08/15 05:01:04;;;;;;;12.25;4.90;;;;;;;22.72;49.97;100219.75;5115324;28;20023;-63
2022/08/15 05:03:30;;;;;;;10.95;4.43;;;;;;;22.74;50.60;100225.97;5115590;28;20032;-62
2022/08/15 05:05:59;;;;;;;9.63;4.47;;;;;;;22.71;50.96;100231.50;5115201;28;20446;-63
2022/08/15 05:08:26;;;;;;;15.77;4.88;;;;;;;22.72;51.37;100227.84;5115171;28;20024;-63
2022/08/15 05:11:00;;;;;;;14.07;4.88;;;;;;;22.74;51.49;100227.78;5115351;28;20034;-63
2022/08/15 05:13:29;;;;;;;12.77;5.18;;;;;;;22.67;51.86;100224.50;5115184;28;20140;-63
2022/08/15 05:15:57;;;;;;;13.27;4.55;;;;;;;22.79;52.10;100222.16;5114946;28;20027;-63
2022/08/15 05:18:23;;;;;;;15.27;5.13;;;;;;;22.86;51.81;100227.16;5114723;28;20052;-63
2022/08/15 05:20:50;;;;;;;13.75;5.00;;;;;;;22.95;52.16;100228.53;5114731;28;20035;-63
2022/08/15 05:23:18;;;;;;;12.65;4.63;;;;;;;23.04;51.14;100222.72;5114877;28;20031;-63
2022/08/15 05:25:49;;;;;;;13.98;4.93;;;;;;;23.03;51.67;100225.47;5114885;28;20411;-63
2022/08/15 05:28:15;;;;;;;17.85;4.93;;;;;;;23.06;52.45;100223.50;5114848;28;20019;-63
2022/08/15 05:30:41;;;;;;;9.95;4.85;;;;;;;22.99;52.32;100236.38;5114697;28;20030;-63
2022/08/15 05:33:15;;;;;;;9.63;4.78;;;;;;;22.96;52.20;100230.31;5114340;28;20081;-63
2022/08/15 05:35:43;;;;;;;11.48;4.80;;;;;;;22.91;52.75;100240.41;5114727;28;20039;-64
2022/08/15 05:39:01;;;;;;;10.93;4.80;;;;;;;23.00;52.06;100239.97;5114554;28;20046;-63
2022/08/15 05:41:32;;;;;;;9.98;4.60;;;;;;;22.92;52.77;100243.06;5097586;28;20123;-63
2022/08/15 05:44:19;;;;;;;11.93;4.88;;;;;;;22.95;52.25;100242.91;5114394;28;20413;-63
2022/08/15 05:46:50;;;;;;;10.90;4.82;;;;;;;22.82;54.20;100257.00;5114539;28;20051;-63
2022/08/15 05:49:44;;;;;;;14.43;4.70;;;;;;;22.77;54.37;100251.84;5114381;28;20027;-63
2022/08/15 05:52:24;;;;;;;8.70;4.80;;;;;;;22.74;54.81;100252.91;5113716;28;20032;-63
2022/08/15 05:55:07;;;;;;;9.32;4.75;;;;;;;22.70;55.32;100254.00;5114408;28;20042;-63
2022/08/15 05:58:00;;;;;;;7.93;4.78;;;;;;;22.72;55.62;100253.91;5114419;28;20092;-63
2022/08/15 06:00:27;;;;;;;9.93;4.47;;;;;;;22.74;55.72;100260.09;5114252;28;20042;-63
2022/08/15 06:02:57;;;;;;;9.85;4.93;;;;;;;22.66;56.58;100263.16;5114364;28;20110;-63
2022/08/15 06:05:32;;;;;;;9.25;4.55;;;;;;;22.60;55.82;100255.38;5114052;28;20024;-63
2022/08/15 06:08:02;;;;;;;8.95;4.68;;;;;;;22.60;56.29;100249.97;5114012;28;20073;-63
2022/08/15 06:10:36;;;;;;;9.38;4.88;;;;;;;22.63;55.80;100259.75;5113787;28;20438;-63
2022/08/15 06:13:11;;;;;;;10.45;4.88;;;;;;;22.56;56.27;100259.16;5113960;28;20028;-63
2022/08/15 06:15:58;;;;;;;8.65;4.88;;;;;;;22.60;56.32;100266.13;5113923;28;20032;-63
2022/08/15 06:18:27;;;;;;;10.68;4.57;;;;;;;22.59;56.76;100261.72;5113937;28;20032;-63
2022/08/15 06:21:15;;;;;;;11.05;4.55;;;;;;;22.66;56.42;100265.84;5113509;28;20016;-64
2022/08/15 06:24:21;;;;;;;9.27;4.72;;;;;;;22.73;56.06;100259.19;5113799;28;20077;-63
2022/08/15 06:26:56;;;;;;;8.60;4.43;;;;;;;22.80;55.89;100256.22;5113657;28;20529;-63
2022/08/15 06:29:24;;;;;;;8.88;5.20;;;;;;;22.84;57.04;100261.38;5113783;28;20024;-63
2022/08/15 06:32:01;;;;;;;8.63;4.80;;;;;;;22.90;56.13;100261.09;5113538;28;20123;-63
2022/08/15 06:34:44;;;;;;;14.93;4.93;;;;;;;22.99;55.55;100259.78;5113843;28;20085;-63
2022/08/15 06:37:33;;;;;;;10.73;4.70;;;;;;;23.07;55.39;100256.69;5113424;28;20465;-63
2022/08/15 06:40:02;;;;;;;12.45;4.93;;;;;;;23.09;56.02;100263.78;5095356;28;20024;-63
2022/08/15 06:42:34;;;;;;;17.40;4.80;;;;;;;23.12;56.00;100265.41;5113350;28;20036;-63
2022/08/15 06:45:05;;;;;;;10.93;5.00;;;;;;;23.18;56.15;100267.81;5113585;28;20102;-63
2022/08/15 06:47:31;;;;;;;10.32;5.05;;;;;;;23.17;56.37;100269.66;5113624;28;20024;-63
2022/08/15 06:50:05;;;;;;;12.57;4.60;;;;;;;23.23;56.79;100269.31;5113354;28;20054;-63
2022/08/15 06:52:30;;;;;;;10.52;4.78;;;;;;;23.15;57.08;100271.53;5113398;28;20397;-63
2022/08/15 06:54:58;;;;;;;13.00;5.10;;;;;;;23.16;56.78;100275.97;5113470;28;20028;-63
2022/08/15 06:57:45;;;;;;;10.93;5.13;;;;;;;23.14;57.11;100277.88;5113350;28;20046;-64
2022/08/15 07:00:40;;;;;;;10.57;5.25;;;;;;;23.17;57.27;100290.34;5113379;28;20061;-63
2022/08/15 07:03:24;;;;;;;12.00;5.55;;;;;;;23.20;56.93;100282.09;5113383;28;20043;-63
2022/08/15 07:05:55;;;;;;;11.75;5.18;;;;;;;23.17;57.19;100264.25;5117463;28;20480;-63
2022/08/15 07:08:39;;;;;;;7.80;4.70;;;;;;;23.34;55.86;100252.63;5117467;28;20024;-63
2022/08/15 07:11:23;;;;;;;9.68;5.05;;;;;;;23.36;56.37;100253.41;5117277;28;20106;-63
2022/08/15 07:13:57;;;;;;;7.68;4.55;;;;;;;23.47;56.12;100264.50;5117429;28;20493;-63
2022/08/15 07:16:34;;;;;;;9.52;4.93;;;;;;;23.54;56.74;100270.44;5117250;28;20107;-63
2022/08/15 07:19:01;;;;;;;14.02;5.20;;;;;;;23.62;57.00;100270.03;5117454;28;20024;-63
2022/08/15 07:21:27;;;;;;;12.00;4.85;;;;;;;23.67;55.92;100265.31;5116864;28;20031;-63
2022/08/15 07:24:09;;;;;;;8.73;5.32;;;;;;;23.76;55.46;100266.66;5116987;28;20027;-63
2022/08/15 07:26:57;;;;;;;12.73;5.68;;;;;;;23.92;54.92;100254.94;5117305;28;20030;-63
2022/08/15 07:29:38;;;;;;;9.35;5.25;;;;;;;23.96;55.67;100255.66;5116906;28;20038;-63
2022/08/15 07:32:13;;;;;;;7.88;5.15;;;;;;;23.99;54.95;100263.59;5117036;28;20102;-63
2022/08/15 07:34:55;;;;;;;11.40;5.70;;;;;;;24.05;54.97;100262.38;5099375;28;20449;-62
2022/08/15 07:37:22;;;;;;;10.48;5.88;;;;;;;24.09;55.25;100262.13;5116957;28;20035;-63
2022/08/15 07:40:06;;;;;;;8.98;5.55;;;;;;;24.15;54.74;100261.81;5116878;28;20500;-63
2022/08/15 07:42:38;;;;;;;9.90;5.32;;;;;;;24.21;54.95;100258.78;5116512;28;20051;-63
2022/08/15 07:45:07;;;;;;;;;;;;;;;24.36;53.86;100259.72;5117493;28;20023;-63
2022/08/15 07:47:34;;;;;;;12.88;5.95;;;;;;;24.28;54.95;100269.22;5116721;28;19922;-64
2022/08/15 07:50:07;;;;;;;10.02;5.47;;;;;;;24.33;54.68;100261.75;5116430;28;20542;-64
2022/08/15 07:52:33;;;;;;;12.48;6.28;;;;;;;24.37;55.11;100271.44;5116686;28;20385;-63
2022/08/15 07:55:32;;;;;;;8.80;5.88;;;;;;;24.54;54.18;100270.50;5116076;28;20462;-64
2022/08/15 07:58:20;;;;;;;14.20;6.05;;;;;;;24.64;53.74;100282.53;5060482;28;20043;-63
2022/08/15 08:01:11;;;;;;;18.20;6.88;;;;;;;24.78;53.29;100277.22;5116658;28;20397;-64
2022/08/15 08:03:39;;;;;;;13.95;6.28;;;;;;;25.00;52.55;100279.53;5116522;28;20046;-64
2022/08/15 08:06:20;;;;;;;13.77;6.82;;;;;;;25.31;52.20;100283.19;5116405;28;20047;-64
2022/08/15 08:09:00;;;;;;;16.40;7.47;;;;;;;25.56;51.74;100282.59;5116016;28;20418;-64
2022/08/15 08:11:40;;;;;;;14.50;6.15;;;;;;;25.81;51.26;100279.28;5115271;28;20066;-63
2022/08/15 08:14:31;;;;;;;18.17;6.28;;;;;;;25.85;50.74;100281.72;5115747;28;20032;-63
2022/08/15 08:17:02;;;;;;;13.90;6.25;;;;;;;25.78;50.74;100287.59;5114211;28;20080;-63
2022/08/15 08:19:36;;;;;;;17.95;6.68;;;;;;;25.90;50.29;100285.00;5116036;28;20102;-63
2022/08/15 08:22:18;;;;;;;16.55;6.75;;;;;;;25.92;50.47;100287.63;5115690;28;20069;-65
2022/08/15 08:25:02;;;;;;;14.00;5.97;;;;;;;26.04;50.02;100296.81;5097723;28;20035;-64
2022/08/15 08:27:52;;;;;;;9.07;5.53;;;;;;;26.06;49.89;100286.78;5116003;28;20051;-66
2022/08/15 08:30:24;;;;;;;18.85;6.00;;;;;;;26.04;49.97;100284.16;5115806;28;20039;-64
2022/08/15 08:32:56;;;;;;;10.13;5.40;;;;;;;25.93;50.06;100295.66;5115829;28;20087;-65
2022/08/15 08:35:54;;;;;;;10.23;5.82;;;;;;;25.74;50.30;100284.19;5115700;28;20034;-64
2022/08/15 08:38:43;;;;;;;8.65;5.53;;;;;;;25.71;50.00;100287.09;5115748;28;20016;-65
2022/08/15 08:44:40;;;;;;;15.18;6.20;;;;;;;25.58;50.68;100283.38;5097890;28;20039;-65
2022/08/15 08:47:27;;;;;;;15.95;6.00;;;;;;;25.40;50.92;100290.78;5115630;28;20072;-67
2022/08/15 08:50:08;;;;;;;17.00;6.28;;;;;;;25.29;51.80;100298.66;5115604;28;20031;-66
2022/08/15 08:52:47;;;;;;;18.63;5.47;;;;;;;25.20;51.37;100294.66;5115253;28;20047;-67
2022/08/15 08:55:28;;;;;;;15.15;5.85;;;;;;;25.11;51.93;100292.50;5115287;28;20419;-66
2022/08/15 08:58:01;;;;;;;13.02;5.40;;;;;;;25.10;52.59;100293.47;5115574;28;20081;-65
2022/08/15 09:00:36;;;;;;;13.57;5.88;;;;;;;25.05;52.99;100299.06;5115500;28;20497;-67
2022/08/15 09:03:09;;;;;;;11.45;5.85;;;;;;;25.08;52.57;100298.03;5115404;28;20111;-64
2022/08/15 09:05:49;;;;;;;11.60;5.97;;;;;;;25.04;53.49;100301.88;5115097;28;20066;-66
2022/08/15 09:08:24;;;;;;;13.25;6.50;;;;;;;24.94;54.18;100298.84;5115097;28;20035;-66
2022/08/15 09:10:54;;;;;;;12.88;6.40;;;;;;;24.95;54.43;100298.75;5115363;28;20027;-65
2022/08/15 09:13:34;;;;;;;12.23;5.95;;;;;;;24.85;54.24;100300.25;5114813;28;20488;-68
2022/08/15 09:16:23;;;;;;;9.77;5.53;;;;;;;24.93;53.52;100297.97;5115245;28;20015;-65
2022/08/15 09:19:12;;;;;;;11.20;6.30;;;;;;;24.85;54.92;100302.06;5114833;28;20114;-67
2022/08/15 09:21:41;;;;;;;11.32;6.60;;;;;;;24.77;55.39;100310.59;5096484;28;20031;-68
2022/08/15 09:24:08;;;;;;;13.43;6.40;;;;;;;24.73;56.92;100312.59;5114931;28;20048;-67
2022/08/15 09:26:59;;;;;;;12.60;6.80;;;;;;;24.72;56.25;100312.72;5114608;28;20023;-66
2022/08/15 09:29:43;;;;;;;12.32;6.22;;;;;;;24.64;56.90;100312.25;5114821;28;20051;-67
2022/08/15 09:32:27;;;;;;;12.10;6.15;;;;;;;24.73;57.04;100314.44;5114659;28;20024;-66
2022/08/15 09:35:25;;;;;;;15.10;6.45;;;;;;;24.73;56.23;100304.50;5114420;28;20027;-67
2022/08/15 09:38:02;;;;;;;10.60;6.68;;;;;;;24.69;56.92;100315.56;5114778;28;20074;-67
2022/08/15 09:40:45;;;;;;;10.27;6.22;;;;;;;24.79;55.73;100319.47;5114444;28;20080;-65
2022/08/15 09:43:13;;;;;;;12.77;6.80;;;;;;;24.81;55.58;100308.59;5114367;28;20085;-65
2022/08/15 09:45:41;;;;;;;13.38;6.47;;;;;;;24.84;55.08;100316.53;5114604;28;20027;-65
2022/08/15 09:48:34;;;;;;;10.40;6.43;;;;;;;24.95;54.75;100304.16;5114313;28;20035;-66
2022/08/15 09:51:25;;;;;;;9.85;6.00;;;;;;;25.12;54.51;100305.03;5114259;28;20385;-66
2022/08/15 09:54:05;;;;;;;13.23;6.05;;;;;;;25.27;54.82;100300.53;5114261;28;20393;-65
2022/08/15 09:56:34;;;;;;;9.75;6.18;;;;;;;25.51;53.54;100312.63;5096047;28;20027;-65
2022/08/15 09:59:23;;;;;;;12.15;5.88;;;;;;;25.64;53.51;100312.75;5114471;28;20059;-66
2022/08/15 10:02:00;;;;;;;12.85;6.03;;;;;;;25.78;53.24;100315.56;5114276;28;20055;-65
2022/08/15 10:05:10;;;;;;;13.38;6.25;;;;;;;25.96;53.32;100316.25;5114083;28;20022;-67
2022/08/15 10:07:55;;;;;;;13.45;6.80;;;;;;;25.84;53.09;100312.47;5114186;28;20075;-66
2022/08/15 10:10:46;;;;;;;12.85;6.45;;;;;;;25.75;52.96;100313.00;5114077;28;20040;-65
2022/08/15 10:13:45;;;;;;;15.32;6.60;;;;;;;25.69;52.96;100311.50;5113761;28;20027;-66
2022/08/15 10:16:45;;;;;;;15.27;6.82;;;;;;;25.70;53.17;100312.41;5113883;28;20038;-66
2022/08/15 10:19:29;;;;;;;12.38;6.80;;;;;;;25.66;53.22;100318.97;5058892;28;20113;-66
2022/08/15 10:21:55;;;;;;;9.23;6.30;;;;;;;25.52;53.25;100322.47;5113605;28;20023;-65
2022/08/15 10:24:34;;;;;;;13.02;6.65;;;;;;;25.50;53.31;100315.44;5114008;28;20027;-66
2022/08/15 10:27:15;;;;;;;12.68;6.38;;;;;;;25.51;53.47;100318.03;5113589;28;20043;-66
2022/08/15 10:29:50;;;;;;;13.25;6.68;;;;;;;25.55;53.89;100316.03;5113822;28;20023;-66
2022/08/15 10:32:35;;;;;;;15.10;6.50;;;;;;;25.65;53.52;100311.78;5113767;28;20028;-65
2022/08/15 10:35:03;;;;;;;12.35;6.30;;;;;;;25.71;53.80;100315.00;5113543;28;20032;-65
2022/08/15 10:37:37;;;;;;;12.70;6.75;;;;;;;25.72;53.14;100324.88;5113694;28;20358;-67
2022/08/15 10:40:29;;;;;;;15.13;6.28;;;;;;;25.78;52.65;100329.09;5113140;28;20023;-64
2022/08/15 10:43:28;;;;;;;12.35;5.88;;;;;;;25.89;52.47;100332.00;5113432;28;20048;-67
2022/08/15 10:46:29;;;;;;;16.50;6.32;;;;;;;25.85;52.31;100322.31;5113455;28;20020;-65
2022/08/15 10:49:12;;;;;;;12.18;6.00;;;;;;;25.81;52.49;100318.06;5113627;28;20051;-66
2022/08/15 10:52:16;;;;;;;16.15;5.63;;;;;;;25.89;52.28;100329.28;5113156;28;20418;-64
2022/08/15 10:55:13;;;;;;;13.50;5.35;;;;;;;25.83;52.68;100332.38;5113459;28;20440;-65
2022/08/15 10:57:48;;;;;;;12.88;6.10;;;;;;;25.82;53.17;100324.34;5113283;28;20040;-66
2022/08/15 11:00:33;;;;;;;9.63;5.30;;;;;;;25.83;51.81;100326.09;5113403;28;20023;-66
2022/08/15 11:03:02;;;;;;;21.33;5.85;;;;;;;25.69;52.20;100333.16;5113255;28;20061;-65
2022/08/15 11:05:27;;;;;;;17.13;5.85;;;;;;;25.65;52.54;100333.44;5113429;28;20032;-66
2022/08/15 11:07:55;;;;;;;14.30;5.70;;;;;;;25.55;52.70;100329.56;5113370;28;20378;-65
2022/08/15 11:10:25;;;;;;;16.60;5.60;;;;;;;25.56;52.10;100324.03;5113227;28;20052;-66
2022/08/15 11:12:55;;;;;;;12.00;5.47;;;;;;;25.56;53.27;100332.16;5113071;28;20035;-66
2022/08/15 11:15:27;;;;;;;16.73;5.50;;;;;;;25.59;53.59;100326.56;5113202;28;20419;-67
2022/08/15 11:18:03;;;;;;;16.80;5.63;;;;;;;25.51;53.60;100326.16;5113340;28;20081;-65
2022/08/15 11:20:40;;;;;;;9.65;5.10;;;;;;;25.51;53.55;100323.44;5113288;28;20046;-66
2022/08/15 11:23:06;;;;;;;10.77;5.20;;;;;;;25.42;53.10;100332.13;5113110;28;20053;-66
2022/08/15 11:25:35;;;;;;;10.60;5.40;;;;;;;25.32;54.07;100328.22;5113059;28;20036;-67
2022/08/15 11:28:12;;;;;;;8.77;5.20;;;;;;;25.37;54.01;100326.97;5113155;28;20016;-65
2022/08/15 11:30:40;;;;;;;15.40;6.45;;;;;;;25.35;54.17;100334.31;5113114;28;20031;-65
2022/08/15 11:33:26;;;;;;;9.05;5.88;;;;;;;25.45;53.48;100334.66;5112885;28;20034;-67
2022/08/15 11:36:23;;;;;;;12.50;5.70;;;;;;;25.51;52.77;100334.28;5094761;28;20031;-66
2022/08/15 11:38:54;;;;;;;8.80;5.38;;;;;;;25.55;52.79;100335.84;5092474;28;20118;-65
2022/08/15 11:41:27;;;;;;;8.43;5.30;;;;;;;25.61;52.29;100338.19;5112716;28;20043;-66
2022/08/15 11:43:56;;;;;;;11.20;5.68;;;;;;;25.79;52.53;100333.53;5113031;28;20055;-66
2022/08/15 11:46:23;;;;;;;8.07;5.43;;;;;;;25.94;54.60;100338.00;5112846;28;20020;-66
2022/08/15 11:49:05;;;;;;;8.27;5.68;;;;;;;26.08;53.22;100337.16;5112816;28;20019;-66
2022/08/15 11:51:37;;;;;;;9.30;5.55;;;;;;;26.01;52.35;100343.06;5114435;28;20023;-65
2022/08/15 11:54:11;;;;;;;8.40;5.30;;;;;;;26.10;51.34;100337.94;5116828;28;20035;-66
2022/08/15 11:56:56;;;;;;;9.48;5.65;;;;;;;26.30;51.43;100333.13;5116713;28;20058;-67