Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:26;;;;;;;;;26.00;24.25;;;;;;;;5121849;28;8860;-76
2023/09/24 00:03:51;;;;;;;;;26.50;20.25;;;;;;;;5120653;28;8778;-77
2023/09/24 00:06:16;;;;;;;;;28.25;23.00;;;;;;;;5121967;28;11483;-77
2023/09/24 00:08:42;;;;;;;;;25.75;23.75;;;;;;;;5123210;27;8775;-77
2023/09/24 00:11:08;;;;;;;;;28.25;21.25;;;;;;;;5121780;28;8823;-77
2023/09/24 00:13:33;;;;;;;;;38.50;29.25;;;;;;;;5123499;27;8779;-77
2023/09/24 00:16:09;;;;;;;;;24.25;19.75;;;;;;;;5122929;27;8907;-76
2023/09/24 00:18:35;;;;;;;;;26.25;20.50;;;;;;;;5120633;28;10133;-77
2023/09/24 00:21:01;;;;;;;;;30.75;22.25;;;;;;;;5122983;27;11455;-76
2023/09/24 00:23:28;;;;;;;;;23.75;22.75;;;;;;;;5123283;27;8806;-77
2023/09/24 00:25:55;;;;;;;;;29.00;27.00;;;;;;;;5121907;27;8759;-77
2023/09/24 00:28:20;;;;;;;;;24.75;21.25;;;;;;;;5123063;27;11457;-77
2023/09/24 00:30:46;;;;;;;;;28.00;21.50;;;;;;;;5123563;27;11451;-77
2023/09/24 00:33:11;;;;;;;;;37.00;24.00;;;;;;;;5120732;28;8864;-77
2023/09/24 00:35:36;;;;;;;;;28.25;25.50;;;;;;;;5124129;28;8830;-77
2023/09/24 00:38:02;;;;;;;;;30.25;21.25;;;;;;;;5126482;28;8783;-77
2023/09/24 00:40:27;;;;;;;;;27.00;20.75;;;;;;;;5125991;28;9550;-77
2023/09/24 00:42:53;;;;;;;;;31.50;25.25;;;;;;;;5124824;28;8803;-77
2023/09/24 00:45:18;;;;;;;;;27.50;21.50;;;;;;;;5124070;28;8877;-77
2023/09/24 00:47:45;;;;;;;;;28.25;23.75;;;;;;;;5124287;28;10002;-77
2023/09/24 00:50:10;;;;;;;;;34.00;24.75;;;;;;;;5126047;28;8723;-77
2023/09/24 00:52:36;;;;;;;;;30.00;23.75;;;;;;;;5125929;28;11475;-77
2023/09/24 00:55:04;;;;;;;;;26.25;23.75;;;;;;;;5125167;27;8803;-77
2023/09/24 00:57:32;;;;;;;;;30.50;24.00;;;;;;;;5124767;28;10141;-77
2023/09/24 00:59:59;;;;;;;;;33.00;26.00;;;;;;;;5125430;28;11454;-77
2023/09/24 01:02:24;;;;;;;;;30.50;26.25;;;;;;;;5124174;28;11442;-76
2023/09/24 01:04:49;;;;;;;;;25.00;23.00;;;;;;;;5125575;28;12228;-77
2023/09/24 01:07:15;;;;;;;;;24.75;20.75;;;;;;;;5124372;28;10585;-77
2023/09/24 01:09:42;;;;;;;;;24.75;19.00;;;;;;;;5126104;28;8933;-77
2023/09/24 01:12:19;;;;;;;;;28.25;25.00;;;;;;;;5125881;27;8731;-77
2023/09/24 01:14:44;;;;;;;;;26.75;24.50;;;;;;;;5123757;28;11419;-77
2023/09/24 01:17:11;;;;;;;;;29.00;24.00;;;;;;;;5125423;28;11470;-77
2023/09/24 01:19:36;;;;;;;;;24.50;22.25;;;;;;;;5124003;28;8732;-77
2023/09/24 01:22:01;;;;;;;;;27.50;21.75;;;;;;;;5125576;28;11540;-77
2023/09/24 01:24:27;;;;;;;;;33.50;23.00;;;;;;;;5123180;28;8834;-77
2023/09/24 01:26:52;;;;;;;;;30.50;22.50;;;;;;;;5123645;28;10018;-77
2023/09/24 01:29:20;;;;;;;;;27.25;24.50;;;;;;;;5124757;27;8764;-77
2023/09/24 01:31:45;;;;;;;;;29.75;23.50;;;;;;;;5125419;28;11433;-77
2023/09/24 01:34:11;;;;;;;;;27.25;23.75;;;;;;;;5125075;28;11448;-77
2023/09/24 01:36:36;;;;;;;;;28.50;20.50;;;;;;;;5125169;28;8795;-77
2023/09/24 01:39:02;;;;;;;;;24.50;21.25;;;;;;;;5123757;28;8823;-77
2023/09/24 01:41:30;;;;;;;;;24.00;20.75;;;;;;;;5125163;28;8795;-77
2023/09/24 01:43:56;;;;;;;;;35.50;21.75;;;;;;;;5124745;28;9697;-77
2023/09/24 01:46:21;;;;;;;;;24.00;19.50;;;;;;;;5124989;28;11483;-77
2023/09/24 01:48:50;;;;;;;;;23.50;20.25;;;;;;;;5124633;28;8787;-77
2023/09/24 01:51:15;;;;;;;;;23.50;18.50;;;;;;;;5123598;28;9725;-77
2023/09/24 01:53:42;;;;;;;;;29.00;25.75;;;;;;;;5125013;28;11532;-77
2023/09/24 01:56:07;;;;;;;;;24.25;20.00;;;;;;;;5124283;28;8775;-77
2023/09/24 01:58:33;;;;;;;;;28.00;23.25;;;;;;;;5122871;28;11493;-77
2023/09/24 02:00:58;;;;;;;;;25.00;18.50;;;;;;;;5124952;28;8841;-77
2023/09/24 02:03:23;;;;;;;;;22.75;21.00;;;;;;;;5123086;28;8795;-77
2023/09/24 02:05:49;;;;;;;;;22.50;17.75;;;;;;;;5123049;28;10227;-77
2023/09/24 02:08:15;;;;;;;;;21.75;20.25;;;;;;;;5125134;28;8807;-77
2023/09/24 02:10:41;;;;;;;;;24.50;19.75;;;;;;;;5123418;28;8945;-77
2023/09/24 02:13:12;;;;;;;;;34.50;27.50;;;;;;;;5124315;28;8771;-77
2023/09/24 02:15:41;;;;;;;;;43.75;28.25;;;;;;;;5124130;27;8775;-77
2023/09/24 02:18:07;;;;;;;;;31.75;25.00;;;;;;;;5122963;28;11660;-77
2023/09/24 02:20:32;;;;;;;;;33.00;25.00;;;;;;;;5124448;28;11484;-76
2023/09/24 02:23:02;;;;;;;;;31.75;27.50;;;;;;;;5124747;28;8854;-77
2023/09/24 02:25:29;;;;;;;;;32.75;27.00;;;;;;;;5122173;28;10011;-77
2023/09/24 02:27:55;;;;;;;;;29.00;25.25;;;;;;;;5122424;28;11577;-76
2023/09/24 02:30:21;;;;;;;;;28.00;21.50;;;;;;;;5123610;28;11631;-77
2023/09/24 02:32:47;;;;;;;;;25.25;24.75;;;;;;;;5122386;28;11850;-77
2023/09/24 02:35:13;;;;;;;;;30.25;25.75;;;;;;;;5124509;28;8801;-77
2023/09/24 02:37:39;;;;;;;;;33.50;27.50;;;;;;;;5124373;27;11508;-77
2023/09/24 02:40:06;;;;;;;;;34.25;27.25;;;;;;;;5124066;28;8775;-77
2023/09/24 02:42:32;;;;;;;;;25.75;22.75;;;;;;;;5123952;28;8707;-77
2023/09/24 02:44:57;;;;;;;;;25.25;17.25;;;;;;;;5122436;28;11667;-77
2023/09/24 02:47:23;;;;;;;;;20.75;19.00;;;;;;;;5124429;28;8799;-77
2023/09/24 02:49:48;;;;;;;;;22.50;19.50;;;;;;;;5123901;28;8799;-77
2023/09/24 02:52:14;;;;;;;;;24.75;22.00;;;;;;;;5124198;28;9639;-77
2023/09/24 02:54:39;;;;;;;;;26.75;22.00;;;;;;;;5121780;28;9932;-77
2023/09/24 02:57:04;;;;;;;;;27.75;20.25;;;;;;;;5121820;28;8848;-78
2023/09/24 02:59:31;;;;;;;;;23.50;17.75;;;;;;;;5123563;28;8811;-77
2023/09/24 03:01:56;;;;;;;;;27.00;23.25;;;;;;;;5123946;28;8751;-77
2023/09/24 03:04:22;;;;;;;;;27.00;25.75;;;;;;;;5123330;28;11518;-77
2023/09/24 03:06:48;;;;;;;;;33.25;29.25;;;;;;;;5124195;28;8803;-77
2023/09/24 03:09:14;;;;;;;;;27.50;24.00;;;;;;;;5123613;28;8736;-77
2023/09/24 03:11:39;;;;;;;;;25.00;22.25;;;;;;;;5121885;28;11576;-77
2023/09/24 03:14:05;;;;;;;;;24.25;17.75;;;;;;;;5122212;28;9846;-76
2023/09/24 03:16:30;;;;;;;;;22.75;20.50;;;;;;;;5123825;28;8798;-77
2023/09/24 03:18:56;;;;;;;;;27.25;24.25;;;;;;;;5123408;28;8771;-77
2023/09/24 03:21:21;;;;;;;;;25.00;21.25;;;;;;;;5122435;28;9649;-77
2023/09/24 03:23:46;;;;;;;;;29.75;28.25;;;;;;;;5123595;28;8815;-77
2023/09/24 03:26:14;;;;;;;;;32.25;28.50;;;;;;;;5120767;28;8906;-76
2023/09/24 03:28:40;;;;;;;;;29.00;24.25;;;;;;;;5123564;28;8775;-76
2023/09/24 03:31:12;;;;;;;;;24.50;17.50;;;;;;;;5122757;28;11606;-77
2023/09/24 03:33:37;;;;;;;;;27.75;23.75;;;;;;;;5123299;28;8731;-77
2023/09/24 03:36:02;;;;;;;;;34.00;27.00;;;;;;;;5121992;28;11620;-77
2023/09/24 03:38:27;;;;;;;;;32.75;28.00;;;;;;;;5122087;28;9013;-77
2023/09/24 03:40:53;;;;;;;;;27.00;25.00;;;;;;;;5122893;28;8806;-77
2023/09/24 03:43:19;;;;;;;;;31.50;27.00;;;;;;;;5123452;28;8771;-77
2023/09/24 03:45:44;;;;;;;;;25.25;22.75;;;;;;;;5123370;28;11613;-77
2023/09/24 03:48:10;;;;;;;;;34.25;22.25;;;;;;;;5121771;28;8811;-77
2023/09/24 03:50:36;;;;;;;;;26.75;22.00;;;;;;;;5122051;28;10074;-77
2023/09/24 03:53:01;;;;;;;;;28.75;24.00;;;;;;;;5123495;28;9195;-77
2023/09/24 03:55:27;;;;;;;;;27.50;25.75;;;;;;;;5121658;28;11659;-77
2023/09/24 03:57:52;;;;;;;;;27.25;22.50;;;;;;;;5121821;28;8777;-76
2023/09/24 04:00:21;;;;;;;;;24.75;21.00;;;;;;;;5123055;28;11515;-76
2023/09/24 04:02:47;;;;;;;;;24.75;23.00;;;;;;;;5122764;27;8919;-76
2023/09/24 04:05:17;;;;;;;;;31.00;24.75;;;;;;;;5123071;28;11449;-77
2023/09/24 04:07:43;;;;;;;;;25.75;20.75;;;;;;;;5121897;28;11443;-76
2023/09/24 04:10:08;;;;;;;;;24.75;21.75;;;;;;;;5123043;28;11648;-77
2023/09/24 04:12:34;;;;;;;;;27.00;23.00;;;;;;;;5125276;28;10081;-77
2023/09/24 04:15:00;;;;;;;;;26.00;18.25;;;;;;;;5126519;28;8779;-77
2023/09/24 04:17:25;;;;;;;;;25.50;20.50;;;;;;;;5126556;28;11432;-77
2023/09/24 04:19:51;;;;;;;;;20.75;20.00;;;;;;;;5125831;28;8814;-77
2023/09/24 04:22:17;;;;;;;;;23.50;22.25;;;;;;;;5126583;28;8763;-77
2023/09/24 04:24:42;;;;;;;;;23.50;21.00;;;;;;;;5125068;28;11514;-77
2023/09/24 04:27:08;;;;;;;;;22.75;18.25;;;;;;;;5126139;28;8794;-76
2023/09/24 04:29:34;;;;;;;;;35.00;24.00;;;;;;;;5124613;28;8897;-77
2023/09/24 04:31:59;;;;;;;;;25.50;21.00;;;;;;;;5126216;28;11455;-77
2023/09/24 04:34:24;;;;;;;;;19.50;17.00;;;;;;;;5126041;28;8841;-76
2023/09/24 04:36:50;;;;;;;;;22.00;20.50;;;;;;;;5126561;28;8787;-77
2023/09/24 04:39:15;;;;;;;;;26.75;21.00;;;;;;;;5123843;28;8815;-76
2023/09/24 04:41:43;;;;;;;;;23.00;19.50;;;;;;;;5124629;28;9944;-76
2023/09/24 04:44:08;;;;;;;;;25.00;20.75;;;;;;;;5126502;28;8835;-76
2023/09/24 04:46:34;;;;;;;;;22.75;19.50;;;;;;;;5125784;28;11436;-76
2023/09/24 04:49:02;;;;;;;;;20.75;19.25;;;;;;;;5126108;28;8787;-77
2023/09/24 04:51:27;;;;;;;;;23.25;17.50;;;;;;;;5126132;28;8783;-76
2023/09/24 04:53:53;;;;;;;;;30.00;23.00;;;;;;;;5125220;28;11481;-77
2023/09/24 04:56:18;;;;;;;;;21.00;19.00;;;;;;;;5124101;28;8795;-77
2023/09/24 04:58:43;;;;;;;;;22.25;20.50;;;;;;;;5124600;28;8803;-77
2023/09/24 05:01:08;;;;;;;;;26.75;23.00;;;;;;;;5124059;28;10091;-77
2023/09/24 05:03:35;;;;;;;;;20.00;18.00;;;;;;;;5125752;28;8894;-76
2023/09/24 05:06:00;;;;;;;;;23.75;20.00;;;;;;;;5125755;28;8752;-77
2023/09/24 05:08:26;;;;;;;;;22.75;19.00;;;;;;;;5123707;28;11526;-77
2023/09/24 05:10:52;;;;;;;;;18.00;12.25;;;;;;;;5125605;28;8870;-77
2023/09/24 05:13:17;;;;;;;;;22.00;19.00;;;;;;;;5119585;28;11451;-77
2023/09/24 05:15:48;;;;;;;;;20.25;18.25;;;;;;;;5105139;28;8794;-77
2023/09/24 05:18:13;;;;;;;;;23.00;18.50;;;;;;;;5103478;28;9718;-76
2023/09/24 05:20:39;;;;;;;;;16.00;15.00;;;;;;;;5104852;28;11502;-77
2023/09/24 05:23:04;;;;;;;;;15.75;11.75;;;;;;;;5104255;28;9252;-77
2023/09/24 05:25:33;;;;;;;;;19.25;15.50;;;;;;;;5119832;28;8805;-77
2023/09/24 05:27:58;;;;;;;;;20.00;19.00;;;;;;;;5103458;28;8778;-77
2023/09/24 05:30:23;;;;;;;;;20.00;15.00;;;;;;;;5114261;28;11529;-77
2023/09/24 05:32:48;;;;;;;;;23.50;17.50;;;;;;;;5123881;28;8815;-77
2023/09/24 05:35:13;;;;;;;;;17.00;12.75;;;;;;;;5125399;28;8759;-77
2023/09/24 05:37:39;;;;;;;;;18.00;14.50;;;;;;;;5124768;28;8771;-77
2023/09/24 05:40:04;;;;;;;;;18.50;15.00;;;;;;;;5125266;28;8871;-77
2023/09/24 05:42:30;;;;;;;;;14.00;11.25;;;;;;;;5125368;28;8837;-76
2023/09/24 05:44:55;;;;;;;;;14.00;9.00;;;;;;;;5123803;28;8837;-77
2023/09/24 05:47:20;;;;;;;;;21.50;14.50;;;;;;;;5125181;28;9562;-77
2023/09/24 05:49:45;;;;;;;;;18.50;15.50;;;;;;;;5124859;28;8924;-76
2023/09/24 05:52:11;;;;;;;;;15.00;13.50;;;;;;;;5124753;28;8975;-77
2023/09/24 05:54:36;;;;;;;;;13.00;12.00;;;;;;;;5124198;28;8889;-77
2023/09/24 05:57:03;;;;;;;;;19.00;14.50;;;;;;;;5123752;28;9535;-77
2023/09/24 05:59:28;;;;;;;;;16.25;12.75;;;;;;;;5124872;28;8754;-77
2023/09/24 06:01:53;;;;;;;;;17.00;14.75;;;;;;;;5124621;28;11396;-77
2023/09/24 06:04:19;;;;;;;;;12.25;9.75;;;;;;;;5123965;28;8807;-76
2023/09/24 06:06:44;;;;;;;;;15.50;13.75;;;;;;;;5125069;28;8809;-77
2023/09/24 06:09:10;;;;;;;;;13.75;13.00;;;;;;;;5123496;28;10025;-77
2023/09/24 06:11:38;;;;;;;;;12.25;12.25;;;;;;;;5124956;28;8791;-76
2023/09/24 06:14:08;;;;;;;;;15.50;11.00;;;;;;;;5124735;28;8789;-77
2023/09/24 06:16:37;;;;;;;;;18.50;14.00;;;;;;;;5124799;27;11368;-77
2023/09/24 06:19:02;;;;;;;;;11.50;11.25;;;;;;;;5123821;28;11388;-77
2023/09/24 06:21:28;;;;;;;;;15.75;13.00;;;;;;;;5124388;28;11478;-77
2023/09/24 06:23:54;;;;;;;;;16.00;11.00;;;;;;;;5124461;28;8787;-76
2023/09/24 06:26:20;;;;;;;;;12.25;10.00;;;;;;;;5120780;28;9002;-77
2023/09/24 06:28:45;;;;;;;;;13.25;12.25;;;;;;;;5124472;28;11360;-77
2023/09/24 06:31:10;;;;;;;;;13.50;12.25;;;;;;;;5123617;28;11537;-77
2023/09/24 06:33:36;;;;;;;;;14.00;11.50;;;;;;;;5122240;27;8787;-77
2023/09/24 06:36:04;;;;;;;;;13.25;11.00;;;;;;;;5124531;27;8795;-76
2023/09/24 06:38:30;;;;;;;;;12.50;8.00;;;;;;;;5122994;28;10140;-77
2023/09/24 06:41:00;;;;;;;;;12.00;8.25;;;;;;;;5124177;27;11487;-77
2023/09/24 06:43:25;;;;;;;;;7.25;4.25;;;;;;;;5124352;27;11463;-77
2023/09/24 06:45:51;;;;;;;;;5.00;5.00;;;;;;;;5122657;28;11520;-76
2023/09/24 06:48:16;;;;;;;;;4.00;4.00;;;;;;;;5123419;27;8868;-77
2023/09/24 06:50:42;;;;;;;;;4.00;4.00;;;;;;;;5122768;28;8818;-77
2023/09/24 06:53:07;;;;;;;;;4.25;4.25;;;;;;;;5124112;27;8795;-77
2023/09/24 06:55:33;;;;;;;;;3.75;3.75;;;;;;;;5122056;28;8795;-77
2023/09/24 06:57:58;;;;;;;;;13.00;6.00;;;;;;;;5123933;27;8791;-77
2023/09/24 07:00:23;;;;;;;;;11.50;4.75;;;;;;;;5123785;27;8798;-77
2023/09/24 07:02:48;;;;;;;;;5.00;4.25;;;;;;;;5123507;27;8860;-77
2023/09/24 07:05:14;;;;;;;;;12.00;6.25;;;;;;;;5123805;27;8901;-77
2023/09/24 07:07:39;;;;;;;;;8.50;4.75;;;;;;;;5122802;28;9945;-77
2023/09/24 07:10:05;;;;;;;;;6.50;4.00;;;;;;;;5122419;28;8802;-77
2023/09/24 07:12:31;;;;;;;;;6.00;5.00;;;;;;;;5123931;27;8807;-77
2023/09/24 07:14:56;;;;;;;;;4.75;4.00;;;;;;;;5124138;27;8727;-77
2023/09/24 07:17:22;;;;;;;;;7.75;3.00;;;;;;;;5123323;27;10757;-77
2023/09/24 07:19:47;;;;;;;;;5.75;4.25;;;;;;;;5123579;27;8799;-77
2023/09/24 07:22:12;;;;;;;;;4.75;3.25;;;;;;;;5122572;28;8807;-77
2023/09/24 07:24:38;;;;;;;;;4.00;4.00;;;;;;;;5122786;27;8798;-77
2023/09/24 07:27:04;;;;;;;;;5.00;2.50;;;;;;;;5123925;27;9564;-77
2023/09/24 07:29:30;;;;;;;;;3.25;3.25;;;;;;;;5119786;27;8744;-77
2023/09/24 07:31:56;;;;;;;;;3.25;3.25;;;;;;;;5102594;28;10456;-76
2023/09/24 07:34:21;;;;;;;;;3.25;2.00;;;;;;;;5101505;28;9707;-77
2023/09/24 07:36:46;;;;;;;;;4.50;3.00;;;;;;;;5101859;28;10422;-77
2023/09/24 07:39:12;;;;;;;;;2.75;2.00;;;;;;;;5103457;28;8794;-77
2023/09/24 07:41:37;;;;;;;;;3.75;2.00;;;;;;;;5101448;28;8801;-77
2023/09/24 07:44:02;;;;;;;;;5.25;3.50;;;;;;;;5103632;28;8786;-77
2023/09/24 07:46:28;;;;;;;;;4.00;4.00;;;;;;;;5104763;28;10243;-76
2023/09/24 07:48:53;;;;;;;;;4.25;3.00;;;;;;;;5106613;28;8836;-77
2023/09/24 07:51:19;;;;;;;;;5.25;4.50;;;;;;;;5106872;28;8794;-77
2023/09/24 07:53:47;;;;;;;;;2.75;2.75;;;;;;;;5105152;28;9106;-77
2023/09/24 07:56:13;;;;;;;;;4.75;3.75;;;;;;;;5104428;28;10137;-77
2023/09/24 07:58:39;;;;;;;;;4.25;3.75;;;;;;;;5106582;28;10676;-76
2023/09/24 08:01:08;;;;;;;;;3.50;2.00;;;;;;;;5119239;27;8771;-77
2023/09/24 08:03:33;;;;;;;;;2.00;2.00;;;;;;;;5126752;27;10800;-77
2023/09/24 08:05:59;;;;;;;;;3.75;2.00;;;;;;;;5125162;28;10650;-77
2023/09/24 08:08:28;;;;;;;;;4.00;2.75;;;;;;;;5125286;28;8795;-77
2023/09/24 08:10:53;;;;;;;;;4.00;2.75;;;;;;;;5125500;28;8755;-77
2023/09/24 08:13:19;;;;;;;;;3.00;2.00;;;;;;;;5126653;27;10689;-77
2023/09/24 08:15:44;;;;;;;;;5.75;2.00;;;;;;;;5126099;27;8778;-77
2023/09/24 08:18:11;;;;;;;;;8.00;5.25;;;;;;;;5125036;28;10316;-76
2023/09/24 08:20:36;;;;;;;;;3.25;3.00;;;;;;;;5126607;27;8772;-77
2023/09/24 08:23:03;;;;;;;;;3.50;2.25;;;;;;;;5126376;27;10601;-76
2023/09/24 08:25:28;;;;;;;;;2.00;2.00;;;;;;;;5125978;27;9539;-77
2023/09/24 08:27:53;;;;;;;;;3.50;2.00;;;;;;;;5126422;27;10316;-77
2023/09/24 08:30:19;;;;;;;;;2.50;2.00;;;;;;;;5129796;27;8800;-77
2023/09/24 08:32:44;;;;;;;;;2.75;1.00;;;;;;;;5147411;27;8864;-77
2023/09/24 08:35:09;;;;;;;;;2.00;2.00;;;;;;;;5146889;27;8830;-77
2023/09/24 08:37:35;;;;;;;;;2.25;2.25;;;;;;;;5146941;27;8801;-77
2023/09/24 08:40:00;;;;;;;;;2.50;1.50;;;;;;;;5145627;27;8859;-76
2023/09/24 08:42:25;;;;;;;;;2.00;2.00;;;;;;;;5147281;27;8788;-77
2023/09/24 08:45:20;;;;;;;;;4.00;2.50;;;;;;;;5146434;27;9357;-77
2023/09/24 08:47:46;;;;;;;;;6.00;3.75;;;;;;;;5143934;27;8756;-77
2023/09/24 08:50:12;;;;;;;;;1.50;1.00;;;;;;;;5145164;27;10591;-77
2023/09/24 08:52:39;;;;;;;;;2.00;2.00;;;;;;;;5146740;27;10532;-77
2023/09/24 08:55:05;;;;;;;;;4.00;4.00;;;;;;;;5144512;27;8771;-76
2023/09/24 08:57:31;;;;;;;;;1.00;1.00;;;;;;;;5144797;27;10703;-77
2023/09/24 08:59:56;;;;;;;;;3.50;2.00;;;;;;;;5146036;27;10960;-76
2023/09/24 09:02:22;;;;;;;;;1.00;1.00;;;;;;;;5146867;27;8792;-77
2023/09/24 09:04:48;;;;;;;;;1.00;1.00;;;;;;;;5137161;27;10000;-76
2023/09/24 09:07:13;;;;;;;;;2.75;2.75;;;;;;;;5124598;28;8817;-77
2023/09/24 09:09:39;;;;;;;;;2.50;2.50;;;;;;;;5125669;27;10599;-77
2023/09/24 09:12:04;;;;;;;;;1.00;1.00;;;;;;;;5126089;27;8775;-77
2023/09/24 09:14:34;;;;;;;;;5.25;3.00;;;;;;;;5125246;27;8826;-77
2023/09/24 09:16:59;;;;;;;;;3.00;1.75;;;;;;;;5125919;27;8716;-76
2023/09/24 09:19:25;;;;;;;;;3.75;2.00;;;;;;;;5125331;27;10507;-77
2023/09/24 09:21:50;;;;;;;;;1.25;1.25;;;;;;;;5125639;27;8805;-77
2023/09/24 09:24:25;;;;;;;;;5.50;2.00;;;;;;;;5125521;27;8787;-76
2023/09/24 09:26:56;;;;;;;;;4.25;3.00;;;;;;;;5125818;27;8787;-77
2023/09/24 09:29:25;;;;;;;;;5.00;2.50;;;;;;;;5120604;27;10429;-77
2023/09/24 09:31:50;;;;;;;;;2.00;2.00;;;;;;;;5105161;28;10444;-77
2023/09/24 09:34:15;;;;;;;;;5.00;2.75;;;;;;;;5102776;28;10485;-77
2023/09/24 09:36:41;;;;;;;;;4.50;2.00;;;;;;;;5105255;28;8821;-76
2023/09/24 09:39:06;;;;;;;;;5.25;2.50;;;;;;;;5105137;28;8786;-77
2023/09/24 09:41:33;;;;;;;;;4.50;2.00;;;;;;;;5104808;28;8798;-77
2023/09/24 09:44:00;;;;;;;;;2.25;1.25;;;;;;;;5104621;28;8877;-77
2023/09/24 09:46:25;;;;;;;;;2.00;2.00;;;;;;;;5104708;28;11379;-77
2023/09/24 09:48:55;;;;;;;;;4.50;2.00;;;;;;;;5103307;28;9951;-77
2023/09/24 09:51:21;;;;;;;;;1.75;1.75;;;;;;;;5103157;28;8801;-77
2023/09/24 09:53:47;;;;;;;;;2.00;2.00;;;;;;;;5104911;28;10383;-77
2023/09/24 09:56:12;;;;;;;;;3.25;2.25;;;;;;;;5104347;28;8778;-76
2023/09/24 09:58:38;;;;;;;;;2.00;1.25;;;;;;;;5104176;28;10206;-77
2023/09/24 10:01:04;;;;;;;;;1.75;1.25;;;;;;;;5104537;28;8811;-77
2023/09/24 10:03:32;;;;;;;;;2.50;2.00;;;;;;;;5104374;28;8754;-77
2023/09/24 10:05:59;;;;;;;;;3.50;2.25;;;;;;;;5104301;28;9973;-77
2023/09/24 10:08:33;;;;;;;;;3.00;2.00;;;;;;;;5101830;28;10148;-77
2023/09/24 10:11:00;;;;;;;;;2.75;2.00;;;;;;;;5110010;27;10272;-76
2023/09/24 10:13:46;;;;;;;;;1.00;1.00;;;;;;;;5123431;28;10171;-77
2023/09/24 10:16:27;;;;;;;;;2.00;2.00;;;;;;;;5123851;28;10154;-76
2023/09/24 10:18:57;;;;;;;;;1.25;1.25;;;;;;;;5124529;27;10132;-77
2023/09/24 10:21:31;;;;;;;;;1.00;1.00;;;;;;;;5123435;28;11125;-77
2023/09/24 10:24:17;;;;;;;;;1.00;1.00;;;;;;;;5124918;27;10095;-76
2023/09/24 10:26:49;;;;;;;;;1.00;1.00;;;;;;;;5118882;27;9955;-77
2023/09/24 10:29:15;;;;;;;;;2.00;2.00;;;;;;;;5124591;27;9888;-77
2023/09/24 10:31:59;;;;;;;;;3.50;1.50;;;;;;;;5124337;28;10062;-77
2023/09/24 10:34:25;;;;;;;;;1.00;1.00;;;;;;;;5124469;27;10217;-77
2023/09/24 10:37:08;;;;;;;;;1.75;1.75;;;;;;;;5119499;28;9988;-76
2023/09/24 10:39:34;;;;;;;;;2.25;1.00;;;;;;;;5103978;28;8738;-76
2023/09/24 10:42:12;;;;;;;;;3.00;1.00;;;;;;;;5103667;28;10312;-77
2023/09/24 10:44:39;;;;;;;;;0.75;0.75;;;;;;;;5103677;28;8752;-76
2023/09/24 10:47:23;;;;;;;;;1.25;1.00;;;;;;;;5119722;28;9934;-77
2023/09/24 10:49:48;;;;;;;;;3.00;1.00;;;;;;;;5103587;28;10080;-76
2023/09/24 10:52:13;;;;;;;;;1.50;1.00;;;;;;;;5103893;28;10052;-76
2023/09/24 10:54:38;;;;;;;;;8.00;6.50;;;;;;;;5102436;28;8891;-77
2023/09/24 10:57:04;;;;;;;;;2.75;2.25;;;;;;;;5119369;28;8778;-77
2023/09/24 10:59:33;;;;;;;;;2.00;2.00;;;;;;;;5103769;28;8787;-76
2023/09/24 11:01:58;;;;;;;;;2.00;2.00;;;;;;;;5102300;28;8892;-77
2023/09/24 11:04:24;;;;;;;;;1.00;1.00;;;;;;;;5103264;28;10116;-77
2023/09/24 11:06:49;;;;;;;;;3.50;2.00;;;;;;;;5103789;28;8766;-76
2023/09/24 11:09:15;;;;;;;;;4.50;3.00;;;;;;;;5102976;28;11436;-77
2023/09/24 11:11:41;;;;;;;;;4.25;3.50;;;;;;;;5102014;28;8770;-77
2023/09/24 11:14:22;;;;;;;;;4.00;1.00;;;;;;;;5103642;28;10209;-77
2023/09/24 11:16:53;;;;;;;;;2.00;2.00;;;;;;;;5120674;28;8825;-77
2023/09/24 11:19:37;;;;;;;;;3.00;2.00;;;;;;;;5123295;27;9470;-77
2023/09/24 11:22:15;;;;;;;;;2.00;2.00;;;;;;;;5123733;27;9681;-77
2023/09/24 11:24:40;;;;;;;;;3.00;1.75;;;;;;;;5122338;27;9960;-77
2023/09/24 11:27:06;;;;;;;;;2.00;0.67;;;;;;;;5123762;28;9693;-76
2023/09/24 11:29:31;;;;;;;;;2.00;1.00;;;;;;;;5123580;27;8805;-77
2023/09/24 11:31:57;;;;;;;;;2.00;2.00;;;;;;;;5122069;28;10164;-77
2023/09/24 11:34:22;;;;;;;;;2.75;1.00;;;;;;;;5122074;28;9963;-77
2023/09/24 11:36:57;;;;;;;;;2.50;1.00;;;;;;;;5123820;27;8775;-77
2023/09/24 11:39:22;;;;;;;;;1.00;1.00;;;;;;;;5121876;28;8783;-77
2023/09/24 11:41:48;;;;;;;;;1.25;1.25;;;;;;;;5123368;27;9686;-77
2023/09/24 11:44:14;;;;;;;;;1.75;1.75;;;;;;;;5121931;28;10356;-77
2023/09/24 11:46:40;;;;;;;;;2.00;2.00;;;;;;;;5123856;27;9624;-77
2023/09/24 11:49:05;;;;;;;;;1.00;1.00;;;;;;;;5123221;27;8758;-77
2023/09/24 11:51:31;;;;;;;;;2.00;2.00;;;;;;;;5123748;27;9555;-77
2023/09/24 11:53:56;;;;;;;;;2.00;0.50;;;;;;;;5123047;27;8767;-77
2023/09/24 11:56:22;;;;;;;;;1.00;1.00;;;;;;;;5122545;27;8841;-77
2023/09/24 11:58:48;;;;;;;;;2.00;2.00;;;;;;;;5123733;27;8786;-77
2023/09/24 12:01:13;;;;;;;;;1.00;1.00;;;;;;;;5123356;27;9489;-77
2023/09/24 12:03:39;;;;;;;;;1.00;1.00;;;;;;;;5122965;27;8787;-77
2023/09/24 12:06:05;;;;;;;;;2.00;1.00;;;;;;;;5123559;27;8791;-77
2023/09/24 12:08:30;;;;;;;;;0.00;0.00;;;;;;;;5122784;27;8801;-77
2023/09/24 12:10:55;;;;;;;;;4.00;1.67;;;;;;;;5123347;27;8771;-77
2023/09/24 12:13:22;;;;;;;;;0.67;0.67;;;;;;;;5123480;27;8791;-77
2023/09/24 12:15:47;;;;;;;;;2.00;1.00;;;;;;;;5121674;28;8798;-77
2023/09/24 12:18:13;;;;;;;;;2.33;1.67;;;;;;;;5122996;27;9405;-77
2023/09/24 12:20:40;;;;;;;;;3.00;0.00;;;;;;;;5121968;28;8783;-77
2023/09/24 12:23:07;;;;;;;;;1.00;0.33;;;;;;;;5121343;28;10167;-77
2023/09/24 12:25:36;;;;;;;;;2.00;1.00;;;;;;;;5122245;27;9298;-77
2023/09/24 12:28:05;;;;;;;;;2.33;1.00;;;;;;;;5121866;28;9462;-77
2023/09/24 12:30:31;;;;;;;;;2.00;2.00;;;;;;;;5121123;27;9206;-77
2023/09/24 12:32:56;;;;;;;;;2.33;2.33;;;;;;;;5126120;27;10359;-77
2023/09/24 12:35:21;;;;;;;;;4.33;3.00;;;;;;;;5124718;28;8791;-76
2023/09/24 12:37:46;;;;;;;;;2.33;1.33;;;;;;;;5126174;27;8787;-77
2023/09/24 12:40:12;;;;;;;;;2.33;1.00;;;;;;;;5125031;28;8783;-77
2023/09/24 12:42:38;;;;;;;;;1.00;1.00;;;;;;;;5124801;28;10162;-77
2023/09/24 12:45:04;;;;;;;;;1.33;1.33;;;;;;;;5126303;27;8826;-77
2023/09/24 12:47:32;;;;;;;;;3.00;1.67;;;;;;;;5126392;27;8910;-77
2023/09/24 12:49:58;;;;;;;;;3.00;1.00;;;;;;;;5126183;27;8839;-77
2023/09/24 12:52:24;;;;;;;;;1.67;1.67;;;;;;;;5125270;27;9232;-77
2023/09/24 12:54:50;;;;;;;;;1.00;1.00;;;;;;;;5124186;28;8829;-77
2023/09/24 12:57:15;;;;;;;;;0.33;0.33;;;;;;;;5124901;28;9529;-77
2023/09/24 12:59:40;;;;;;;;;1.67;1.67;;;;;;;;5124817;28;8791;-77
2023/09/24 13:02:05;;;;;;;;;2.00;0.00;;;;;;;;5124671;28;10014;-77
2023/09/24 13:04:33;;;;;;;;;0.67;0.00;;;;;;;;5125666;27;8925;-77
2023/09/24 13:06:58;;;;;;;;;0.67;0.67;;;;;;;;5125680;27;8799;-77
2023/09/24 13:09:24;;;;;;;;;2.00;0.67;;;;;;;;5126188;27;8854;-77
2023/09/24 13:11:49;;;;;;;;;3.67;2.00;;;;;;;;5125563;27;8783;-77
2023/09/24 13:14:14;;;;;;;;;0.67;0.67;;;;;;;;5125762;27;8811;-77
2023/09/24 13:16:42;;;;;;;;;3.00;1.00;;;;;;;;5124533;28;9639;-77
2023/09/24 13:19:13;;;;;;;;;2.00;1.33;;;;;;;;5125892;27;8826;-77
2023/09/24 13:21:40;;;;;;;;;0.75;0.75;;;;;;;;5123689;27;10310;-77
2023/09/24 13:24:06;;;;;;;;;3.50;2.50;;;;;;;;5124214;28;8763;-77
2023/09/24 13:26:31;;;;;;;;;2.50;1.50;;;;;;;;5124881;27;8806;-77
2023/09/24 13:28:57;;;;;;;;;2.00;1.67;;;;;;;;5124384;28;8814;-77
2023/09/24 13:31:22;;;;;;;;;1.00;1.00;;;;;;;;5125445;27;9603;-77
2023/09/24 13:33:47;;;;;;;;;0.33;0.33;;;;;;;;5124892;28;8771;-77
2023/09/24 13:36:13;;;;;;;;;4.00;1.67;;;;;;;;5123992;28;9550;-77
2023/09/24 13:38:38;;;;;;;;;3.67;2.67;;;;;;;;5125425;27;8767;-77
2023/09/24 13:41:04;;;;;;;;;2.00;1.00;;;;;;;;5124008;28;10139;-77
2023/09/24 13:43:29;;;;;;;;;0.00;0.00;;;;;;;;5105465;28;8805;-77
2023/09/24 13:45:54;;;;;;;;;0.67;0.67;;;;;;;;5108737;28;8834;-77
2023/09/24 13:48:20;;;;;;;;;2.00;2.00;;;;;;;;5122995;28;8786;-77
2023/09/24 13:50:49;;;;;;;;;2.00;1.00;;;;;;;;5123906;28;9959;-78
2023/09/24 13:53:14;;;;;;;;;2.25;1.00;;;;;;;;5125509;27;8863;-77
2023/09/24 13:55:42;;;;;;;;;2.00;2.00;;;;;;;;5125858;27;8775;-77
2023/09/24 13:58:07;;;;;;;;;0.25;0.25;;;;;;;;5145684;27;8745;-78
2023/09/24 14:00:32;;;;;;;;;1.00;1.00;;;;;;;;5145668;27;9608;-78
2023/09/24 14:02:57;;;;;;;;;1.00;1.00;;;;;;;;5145262;27;8875;-78
2023/09/24 14:05:23;;;;;;;;;0.00;0.00;;;;;;;;5144078;27;8822;-78
2023/09/24 14:07:59;;;;;;;;;1.00;1.00;;;;;;;;5145525;27;9305;-77
2023/09/24 14:13:08;;;;;;;;;3.50;0.75;;;;;;;;5145649;27;8765;-77
2023/09/24 14:15:34;;;;;;;;;0.33;0.00;;;;;;;;5145707;27;8864;-78
2023/09/24 14:17:59;;;;;;;;;2.00;1.00;;;;;;;;5144621;27;8757;-77
2023/09/24 14:20:28;;;;;;;;;0.00;0.00;;;;;;;;5137947;27;8853;-78
2023/09/24 14:22:53;;;;;;;;;1.50;0.50;;;;;;;;5123523;28;8762;-78
2023/09/24 14:25:18;;;;;;;;;0.00;0.00;;;;;;;;5122323;28;8929;-78
2023/09/24 14:27:45;;;;;;;;;1.00;0.00;;;;;;;;5123359;28;9176;-78
2023/09/24 14:30:11;;;;;;;;;0.75;0.75;;;;;;;;5123169;27;10151;-78
2023/09/24 14:32:36;;;;;;;;;0.50;0.25;;;;;;;;5123797;27;8794;-77
2023/09/24 14:35:02;;;;;;;;;2.00;1.67;;;;;;;;5124376;27;8810;-77
2023/09/24 14:37:28;;;;;;;;;5.00;1.00;;;;;;;;5124769;27;8779;-77
2023/09/24 14:39:54;;;;;;;;;0.75;0.75;;;;;;;;5124390;27;9664;-78