Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 05:32:16;;;;;;;21.75;10.95;;;;;;;18.76;62.41;100319.63;1617861;85;25781;-54
2021/06/11 05:34:42;;;;;;;18.60;11.03;;;;;;;18.90;62.42;100314.20;1621365;86;25761;-56
2021/06/11 05:37:08;;;;;;;19.10;11.90;;;;;;;19.03;62.32;100319.16;1583532;88;25940;-54
2021/06/11 05:39:35;;;;;;;16.80;11.12;;;;;;;19.18;62.16;100313.31;1607370;87;27610;-55
2021/06/11 05:42:03;;;;;;;19.07;11.10;;;;;;;19.37;61.96;100313.02;1624847;87;25892;-55
2021/06/11 05:44:29;;;;;;;18.20;11.05;;;;;;;19.52;61.54;100310.70;1616021;86;25663;-54
2021/06/11 05:46:56;;;;;;;12.45;10.58;;;;;;;19.70;61.22;100310.97;1607897;87;25886;-55
2021/06/11 05:49:22;;;;;;;16.73;10.75;;;;;;;19.86;60.76;100312.19;1615247;86;25941;-55
2021/06/11 05:51:48;;;;;;;17.20;11.12;;;;;;;19.98;60.17;100320.78;1607383;87;28078;-55
2021/06/11 05:54:14;;;;;;;16.10;10.20;;;;;;;20.06;60.08;100321.09;1616548;86;25691;-55
2021/06/11 05:56:41;;;;;;;20.77;10.93;;;;;;;20.17;59.88;100323.17;1612806;87;26627;-54
2021/06/11 05:59:08;;;;;;;19.27;11.57;;;;;;;20.28;59.80;100316.65;1613668;87;25852;-54
2021/06/11 06:01:34;;;;;;;18.32;11.88;;;;;;;20.41;59.87;100315.02;1640115;86;25701;-53
2021/06/11 06:04:02;;;;;;;19.15;11.40;;;;;;;20.54;59.37;100321.84;1612581;86;27398;-56
2021/06/11 06:06:28;;;;;;;15.20;10.32;;;;;;;20.66;59.14;100320.82;1616717;86;26046;-53
2021/06/11 06:08:55;;;;;;;18.20;10.25;;;;;;;20.78;58.95;100323.89;1636273;86;25814;-51
2021/06/11 06:11:22;;;;;;;13.72;10.08;;;;;;;20.88;58.37;100321.82;1626257;86;25768;-50
2021/06/11 06:13:48;;;;;;;15.48;10.58;;;;;;;20.95;58.11;100324.63;1616722;87;25784;-49
2021/06/11 06:16:14;;;;;;;17.37;10.35;;;;;;;21.00;57.96;100320.16;1621021;87;27444;-52
2021/06/11 06:18:43;;;;;;;24.70;10.03;;;;;;;21.09;58.08;100318.47;1613914;87;25793;-50
2021/06/11 06:21:09;;;;;;;15.53;9.87;;;;;;;21.23;58.12;100315.84;1618680;87;25780;-52
2021/06/11 06:23:35;;;;;;;15.15;11.05;;;;;;;21.38;57.89;100318.69;1615422;87;25957;-49
2021/06/11 06:26:04;;;;;;;18.90;10.10;;;;;;;21.48;57.36;100317.23;1627545;86;25938;-50
2021/06/11 06:28:31;;;;;;;14.38;10.80;;;;;;;21.53;57.02;100310.77;1605110;86;27563;-49
2021/06/11 06:30:57;;;;;;;23.95;11.55;;;;;;;21.60;56.93;100315.53;1599756;86;25842;-50
2021/06/11 06:33:24;;;;;;;19.52;10.38;;;;;;;21.67;56.54;100312.81;1605619;86;25840;-52
2021/06/11 06:35:50;;;;;;;22.58;10.88;;;;;;;21.78;56.51;100302.67;1611774;86;26553;-52
2021/06/11 06:38:17;;;;;;;24.90;10.28;;;;;;;21.94;56.13;100312.58;1616501;86;25659;-51
2021/06/11 06:40:46;;;;;;;18.35;10.50;;;;;;;22.03;55.61;100303.36;1637458;85;27404;-51
2021/06/11 06:43:12;;;;;;;16.13;10.20;;;;;;;22.16;55.30;100306.58;1609450;85;25920;-53
2021/06/11 06:45:39;;;;;;;21.17;11.45;;;;;;;22.16;55.30;100306.58;1611284;86;25792;-52
2021/06/11 06:48:07;;;;;;;16.40;11.35;;;;;;;22.29;55.42;100305.08;1627201;86;26714;-50
2021/06/11 06:50:34;;;;;;;20.85;10.98;;;;;;;22.46;55.37;100306.31;1617389;87;25950;-53
2021/06/11 06:53:03;;;;;;;18.67;9.90;;;;;;;22.63;55.13;100303.97;1618173;87;27396;-51
2021/06/11 06:55:28;;;;;;;19.98;12.50;;;;;;;22.80;54.85;100301.85;1619468;86;26538;-53
2021/06/11 06:57:54;;;;;;;16.90;9.85;;;;;;;22.99;54.78;100297.92;1611274;86;25894;-52
2021/06/11 07:00:22;;;;;;;19.37;9.28;;;;;;;23.18;54.29;100306.42;1584882;87;25883;-53
2021/06/11 07:02:49;;;;;;;17.67;9.53;;;;;;;23.38;53.79;100306.00;1616543;86;25699;-51
2021/06/11 07:05:15;;;;;;;19.57;10.18;;;;;;;23.52;53.78;100304.61;1606135;87;27326;-52
2021/06/11 07:07:42;;;;;;;15.23;9.58;;;;;;;23.77;52.70;100305.13;1618338;87;26546;-52
2021/06/11 07:10:10;;;;;;;15.23;8.55;;;;;;;24.00;52.56;100310.23;1624998;86;25792;-53
2021/06/11 07:12:37;;;;;;;14.75;9.60;;;;;;;24.30;52.73;100312.47;1618354;86;25870;-53
2021/06/11 07:15:11;;;;;;;15.13;8.75;;;;;;;24.66;52.51;100310.91;1614127;86;25889;-53
2021/06/11 07:17:39;;;;;;;12.25;8.28;;;;;;;24.97;51.89;100310.48;1606026;87;27333;-53
2021/06/11 07:20:08;;;;;;;7.47;6.45;;;;;;;25.15;50.63;100315.88;1581826;90;26018;-53
2021/06/11 07:22:35;;;;;;;11.18;7.25;;;;;;;25.23;49.86;100318.58;1593680;86;25954;-53
2021/06/11 07:25:05;;;;;;;9.73;6.72;;;;;;;25.24;49.31;100318.17;1620620;86;25725;-50
2021/06/11 07:27:33;;;;;;;10.93;8.00;;;;;;;25.20;49.17;100317.43;1623557;86;25798;-51
2021/06/11 07:30:10;;;;;;;14.03;7.75;;;;;;;25.20;48.71;100311.89;1617939;87;28155;-53
2021/06/11 07:32:37;;;;;;;12.28;7.08;;;;;;;25.14;48.65;100312.13;1620536;87;25890;-54
2021/06/11 07:35:05;;;;;;;12.40;7.55;;;;;;;25.15;48.81;100315.11;1614258;86;25871;-52
2021/06/11 07:37:32;;;;;;;10.45;6.80;;;;;;;25.22;48.76;100315.64;1612440;86;26335;-53
2021/06/11 07:39:58;;;;;;;14.13;6.87;;;;;;;25.29;48.59;100317.77;1611593;87;25827;-53
2021/06/11 07:42:24;;;;;;;12.33;7.37;;;;;;;25.38;48.41;100321.44;1624991;86;27353;-54
2021/06/11 07:44:51;;;;;;;15.38;7.10;;;;;;;25.49;48.40;100323.52;1620636;87;25798;-53
2021/06/11 07:47:17;;;;;;;16.62;8.25;;;;;;;25.67;48.06;100315.62;1621499;87;25787;-53
2021/06/11 07:49:44;;;;;;;13.18;7.70;;;;;;;25.84;47.88;100309.09;1630672;87;26266;-53
2021/06/11 07:52:11;;;;;;;11.80;6.83;;;;;;;26.04;47.66;100312.05;1582935;87;25941;-52
2021/06/11 07:54:37;;;;;;;12.37;6.33;;;;;;;26.32;47.44;100314.87;1615505;87;27318;-51
2021/06/11 07:57:05;;;;;;;13.80;6.72;;;;;;;26.56;47.01;100308.80;1605448;87;25779;-54
2021/06/11 07:59:32;;;;;;;11.85;7.45;;;;;;;26.73;45.83;100309.77;1629013;86;25846;-53
2021/06/11 08:01:58;;;;;;;14.95;7.17;;;;;;;26.74;45.32;100303.02;1617733;86;25856;-53
2021/06/11 08:04:24;;;;;;;14.83;7.30;;;;;;;26.81;45.41;100300.91;1604345;86;25686;-53
2021/06/11 08:06:51;;;;;;;9.60;6.25;;;;;;;27.03;45.41;100301.95;1621030;86;27399;-51
2021/06/11 08:09:17;;;;;;;11.12;6.22;;;;;;;27.32;45.17;100302.89;1621868;87;25929;-51
2021/06/11 08:11:43;;;;;;;9.55;5.55;;;;;;;27.56;44.48;100302.25;1624001;87;26489;-52
2021/06/11 08:14:10;;;;;;;8.98;5.50;;;;;;;27.67;43.74;100304.81;1610741;86;25669;-52
2021/06/11 08:16:37;;;;;;;9.83;6.12;;;;;;;27.65;42.94;100301.09;1617938;87;25728;-53
2021/06/11 08:19:04;;;;;;;14.45;6.25;;;;;;;27.55;42.63;100296.53;1616905;86;27383;-50
2021/06/11 08:21:30;;;;;;;14.23;5.90;;;;;;;27.58;42.67;100298.43;1622388;85;27319;-52
2021/06/11 08:23:57;;;;;;;9.33;5.45;;;;;;;27.60;42.50;100298.01;1634516;86;25774;-53
2021/06/11 08:26:23;;;;;;;12.00;5.42;;;;;;;27.68;42.32;100296.66;1620314;86;25935;-52
2021/06/11 08:28:49;;;;;;;9.25;5.08;;;;;;;27.87;42.56;100294.52;1629724;87;26291;-49
2021/06/11 08:31:16;;;;;;;8.15;4.80;;;;;;;28.28;42.71;100296.64;1623791;86;27350;-49
2021/06/11 08:33:46;;;;;;;7.45;4.85;;;;;;;28.63;41.88;100295.09;1629125;86;25729;-50
2021/06/11 08:36:11;;;;;;;;;;;;;;;28.75;41.27;100285.89;1620174;86;25920;-53
2021/06/11 08:38:38;;;;;;;7.78;4.75;;;;;;;28.74;39.67;100287.89;1616269;86;26414;-52
2021/06/11 08:41:11;;;;;;;14.20;5.85;;;;;;;28.61;39.76;100285.63;1611379;87;25745;-52
2021/06/11 08:43:38;;;;;;;10.08;4.33;;;;;;;28.43;39.65;100278.42;1616724;87;27374;-53
2021/06/11 08:46:06;;;;;;;7.45;4.58;;;;;;;28.24;39.76;100281.44;1604593;86;26387;-50
2021/06/11 08:48:32;;;;;;;5.75;5.00;;;;;;;28.07;39.65;100285.39;1610887;86;25694;-52
2021/06/11 08:50:58;;;;;;;5.65;4.35;;;;;;;27.89;39.73;100285.13;1615122;86;26548;-52
2021/06/11 08:53:25;;;;;;;12.85;5.37;;;;;;;27.72;39.54;100284.86;1618150;85;26545;-49
2021/06/11 08:55:52;;;;;;;10.35;6.87;;;;;;;27.56;39.89;100284.97;1621598;86;27310;-50
2021/06/11 08:58:20;;;;;;;10.95;5.47;;;;;;;27.48;40.44;100284.95;1611841;87;25762;-49
2021/06/11 09:00:47;;;;;;;8.58;4.60;;;;;;;27.64;41.44;100285.63;1624375;87;25893;-53
2021/06/11 09:03:21;;;;;;;9.75;5.03;;;;;;;28.01;41.31;100279.56;1625617;86;25853;-52
2021/06/11 09:06:05;;;;;;;10.08;5.10;;;;;;;28.26;40.93;100283.78;1624845;86;26158;-52
2021/06/11 09:08:33;;;;;;;8.53;4.95;;;;;;;28.47;40.58;100279.14;1607026;86;27551;-51
2021/06/11 09:11:13;;;;;;;6.50;3.95;;;;;;;28.68;40.23;100284.83;1620996;87;25873;-52
2021/06/11 09:13:41;;;;;;;7.75;4.30;;;;;;;28.75;39.00;100280.32;1616376;87;25914;-53
2021/06/11 09:16:24;;;;;;;6.00;4.70;;;;;;;28.76;38.84;100277.70;1630078;86;26544;-54
2021/06/11 09:19:02;;;;;;;4.58;3.83;;;;;;;28.75;38.59;100283.11;1604444;86;25795;-54
2021/06/11 09:21:47;;;;;;;6.47;3.72;;;;;;;28.72;38.08;100275.00;1617341;87;27359;-55
2021/06/11 09:24:27;;;;;;;7.25;4.12;;;;;;;28.66;37.83;100279.54;1614773;86;26572;-55
2021/06/11 09:27:09;;;;;;;9.40;3.50;;;;;;;28.55;37.54;100274.20;1623073;86;25828;-55
2021/06/11 09:29:43;;;;;;;8.03;4.12;;;;;;;28.44;37.51;100269.49;1615768;86;25969;-54
2021/06/11 09:32:27;;;;;;;6.28;3.70;;;;;;;28.28;36.96;100269.64;1624942;85;25949;-54
2021/06/11 09:34:57;;;;;;;6.95;4.30;;;;;;;28.12;37.45;100270.37;1626672;86;27336;-55
2021/06/11 09:37:29;;;;;;;5.03;4.00;;;;;;;28.08;37.32;100268.90;1617406;86;26042;-56
2021/06/11 09:40:06;;;;;;;8.65;3.80;;;;;;;27.95;37.39;100268.14;1618313;87;25874;-56
2021/06/11 09:42:40;;;;;;;4.40;3.80;;;;;;;27.85;37.92;100266.34;1618560;86;25928;-54
2021/06/11 09:45:13;;;;;;;4.62;3.60;;;;;;;27.91;37.94;100268.81;1622356;86;25754;-55
2021/06/11 09:47:51;;;;;;;6.85;3.55;;;;;;;27.93;37.94;100259.45;1609883;86;27318;-56
2021/06/11 09:50:34;;;;;;;8.75;3.80;;;;;;;27.88;37.74;100264.72;1613472;86;25766;-56
2021/06/11 09:53:11;;;;;;;6.20;4.22;;;;;;;27.84;37.77;100263.98;1604394;86;25687;-56
2021/06/11 09:55:47;;;;;;;5.58;4.12;;;;;;;27.79;37.44;100255.57;1597119;87;26645;-55
2021/06/11 09:58:31;;;;;;;6.12;3.55;;;;;;;27.72;37.54;100254.30;1584630;88;25984;-54
2021/06/11 10:01:10;;;;;;;17.77;5.40;;;;;;;27.70;37.73;100251.17;1568294;90;27412;-55
2021/06/11 10:03:38;;;;;;;;;;;;;;;27.73;38.01;100255.88;1557933;90;26267;-54
2021/06/11 10:06:08;;;;;;;9.90;4.20;;;;;;;27.79;37.83;100244.45;1553295;89;25922;-54
2021/06/11 10:08:37;;;;;;;7.97;3.70;;;;;;;27.93;38.14;100244.78;1579190;88;25827;-55
2021/06/11 10:11:07;;;;;;;5.50;3.75;;;;;;;28.09;38.16;100242.65;1616454;86;25780;-51
2021/06/11 10:13:35;;;;;;;11.75;3.90;;;;;;;28.21;37.88;100242.59;1627285;86;28031;-55
2021/06/11 10:16:07;;;;;;;4.15;3.83;;;;;;;28.26;37.57;100240.07;1616044;86;25885;-53
2021/06/11 10:18:34;;;;;;;4.87;3.47;;;;;;;28.28;37.07;100240.44;1609762;87;25894;-55
2021/06/11 10:21:01;;;;;;;8.23;3.50;;;;;;;28.25;37.01;100233.58;1615605;86;26848;-53
2021/06/11 10:23:31;;;;;;;6.87;3.60;;;;;;;28.19;36.97;100231.89;1613848;87;25822;-54
2021/06/11 10:26:00;;;;;;;5.55;3.47;;;;;;;28.17;36.99;100235.72;1614930;87;27343;-61
2021/06/11 10:28:49;;;;;;;6.10;4.00;;;;;;;28.11;36.80;100240.22;1625937;86;27143;-60
2021/06/11 10:31:20;;;;;;;8.15;4.08;;;;;;;28.01;36.36;100237.06;1631913;85;26395;-61
2021/06/11 10:33:50;;;;;;;6.95;3.55;;;;;;;27.86;36.62;100233.80;1642849;85;26604;-61
2021/06/11 10:36:32;;;;;;;7.87;3.75;;;;;;;27.72;36.79;100231.49;1624796;87;25739;-61
2021/06/11 10:39:13;;;;;;;5.47;2.92;;;;;;;27.68;37.09;100234.93;1619981;86;28139;-61
2021/06/11 10:42:02;;;;;;;7.17;4.33;;;;;;;27.71;37.21;100227.13;1611409;87;25936;-61
2021/06/11 10:44:31;;;;;;;;;;;;;;;27.77;37.15;100230.21;1623896;87;25802;-61
2021/06/11 10:47:21;;;;;;;5.37;3.20;;;;;;;27.86;36.85;100230.41;1612837;86;26398;-61
2021/06/11 10:50:01;;;;;;;6.62;3.47;;;;;;;27.92;36.58;100229.31;1622260;86;25875;-62
2021/06/11 10:52:49;;;;;;;6.20;3.08;;;;;;;27.97;36.01;100227.41;1621580;86;27332;-62
2021/06/11 10:55:23;;;;;;;8.45;4.47;;;;;;;28.01;35.95;100226.75;1621727;85;26083;-60
2021/06/11 10:57:59;;;;;;;5.67;3.83;;;;;;;28.05;35.61;100223.89;1617319;86;25775;-60
2021/06/11 11:00:36;;;;;;;7.10;3.98;;;;;;;28.04;35.75;100221.70;1626148;86;25884;-62
2021/06/11 11:03:06;;;;;;;7.65;3.55;;;;;;;28.09;35.99;100225.38;1615397;86;25933;-62
2021/06/11 11:05:42;;;;;;;5.55;3.47;;;;;;;28.13;36.05;100215.57;1621044;86;27306;-61
2021/06/11 11:08:11;;;;;;;3.50;2.95;;;;;;;28.19;35.56;100222.16;1627218;85;26624;-61
2021/06/11 11:10:53;;;;;;;9.33;3.30;;;;;;;28.43;36.62;100219.23;1622910;86;25905;-61
2021/06/11 11:13:25;;;;;;;6.78;3.25;;;;;;;28.83;35.56;100216.31;1619913;86;26574;-61
2021/06/11 11:15:56;;;;;;;5.10;3.02;;;;;;;28.96;35.14;100217.17;1619510;86;25709;-61
2021/06/11 11:18:40;;;;;;;4.72;3.08;;;;;;;29.12;34.78;100214.95;1622609;86;27575;-61
2021/06/11 11:21:35;;;;;;;4.67;2.58;;;;;;;29.33;34.88;100220.57;1603013;87;25995;-61
2021/06/11 11:24:08;;;;;;;7.90;3.02;;;;;;;29.72;34.46;100213.72;1599535;87;25728;-61
2021/06/11 11:26:50;;;;;;;3.58;2.80;;;;;;;29.88;33.67;100203.92;1618083;86;25907;-61
2021/06/11 11:29:19;;;;;;;4.50;3.00;;;;;;;29.91;33.15;100195.27;1631630;86;25913;-60
2021/06/11 11:31:48;;;;;;;4.55;3.00;;;;;;;29.88;32.84;100191.38;1626102;86;27410;-61
2021/06/11 11:34:15;;;;;;;4.75;2.90;;;;;;;29.90;33.25;100196.48;1624268;86;26292;-61
2021/06/11 11:36:42;;;;;;;3.80;2.42;;;;;;;29.95;32.58;100195.33;1618945;86;25928;-61
2021/06/11 11:39:11;;;;;;;7.67;2.55;;;;;;;30.08;32.89;100183.39;1619988;86;25879;-61
2021/06/11 11:41:39;;;;;;;6.47;2.70;;;;;;;30.42;32.98;100179.16;1617354;86;25747;-61
2021/06/11 11:44:06;;;;;;;3.97;2.60;;;;;;;30.82;32.33;100179.40;1623998;85;28102;-60
2021/06/11 11:46:32;;;;;;;5.62;2.10;;;;;;;31.08;31.40;100170.33;1555738;89;25943;-60
2021/06/11 11:48:59;;;;;;;3.40;2.58;;;;;;;31.25;30.51;100168.12;1580965;88;25750;-60
2021/06/11 11:51:25;;;;;;;6.45;2.80;;;;;;;31.49;31.17;100166.26;1617783;86;25785;-63
2021/06/11 11:53:52;;;;;;;5.92;2.47;;;;;;;31.79;30.47;100166.73;1606238;85;26022;-61
2021/06/11 11:56:18;;;;;;;4.00;2.72;;;;;;;32.14;30.65;100166.60;1617637;86;27430;-60
2021/06/11 11:58:44;;;;;;;4.30;2.80;;;;;;;32.39;29.97;100159.36;1602188;87;25843;-61
2021/06/11 12:01:13;;;;;;;5.80;2.30;;;;;;;32.75;29.85;100156.48;1624663;87;25756;-61
2021/06/11 12:03:40;;;;;;;5.62;2.50;;;;;;;33.12;29.31;100160.67;1623359;87;26522;-61
2021/06/11 12:06:06;;;;;;;4.12;2.55;;;;;;;33.43;28.39;100160.34;1626404;87;25763;-61
2021/06/11 12:08:33;;;;;;;4.70;2.47;;;;;;;33.59;27.81;100157.80;1611784;87;27336;-62
2021/06/11 12:10:59;;;;;;;4.78;2.77;;;;;;;33.66;27.31;100152.64;1625674;86;26719;-61
2021/06/11 12:13:26;;;;;;;4.58;2.27;;;;;;;33.67;27.08;100146.41;1632072;86;25887;-60
2021/06/11 12:15:54;;;;;;;3.17;2.08;;;;;;;33.69;26.82;100148.13;1638567;86;27808;-62
2021/06/11 12:18:21;;;;;;;3.98;2.00;;;;;;;33.79;26.75;100146.84;1635113;86;25682;-66
2021/06/11 12:20:48;;;;;;;4.53;2.03;;;;;;;33.95;26.59;100141.50;1610467;86;27295;-66
2021/06/11 12:23:15;;;;;;;4.42;2.00;;;;;;;33.94;26.09;100139.93;1619844;87;25917;-64
2021/06/11 12:25:41;;;;;;;7.30;2.35;;;;;;;33.85;25.99;100149.77;1620882;87;25304;-64
2021/06/11 12:28:07;;;;;;;3.98;2.05;;;;;;;33.52;25.05;100141.31;1589078;88;25767;-63
2021/06/11 12:30:34;;;;;;;7.65;2.50;;;;;;;33.52;25.05;100141.31;1609376;87;26593;-64
2021/06/11 12:33:00;;;;;;;3.95;2.10;;;;;;;33.31;25.98;100146.67;1613975;87;27343;-64
2021/06/11 12:35:27;;;;;;;3.58;2.27;;;;;;;33.20;25.91;100133.75;1601818;87;25885;-62
2021/06/11 12:37:54;;;;;;;3.60;2.00;;;;;;;33.20;25.97;100126.75;1599677;87;25939;-64
2021/06/11 12:40:21;;;;;;;10.82;2.62;;;;;;;33.35;26.22;100122.67;1622029;86;25882;-64
2021/06/11 12:42:52;;;;;;;5.58;1.92;;;;;;;33.61;26.15;100125.85;1615967;87;25765;-65
2021/06/11 12:45:16;;;;;;;6.22;2.30;;;;;;;33.83;26.07;100121.43;1613449;87;27356;-63
2021/06/11 12:47:43;;;;;;;3.80;2.02;;;;;;;34.00;25.63;100114.20;1608984;86;27177;-64
2021/06/11 12:50:11;;;;;;;4.15;2.35;;;;;;;34.01;25.35;100107.95;1617316;86;26418;-63
2021/06/11 12:52:38;;;;;;;6.35;2.00;;;;;;;34.05;25.78;100109.94;1626996;86;26265;-64
2021/06/11 12:55:06;;;;;;;4.78;2.62;;;;;;;33.82;25.17;100109.45;1620419;86;26064;-66
2021/06/11 12:57:33;;;;;;;4.95;2.10;;;;;;;33.82;25.17;100109.45;1613571;86;29970;-66
2021/06/11 13:00:00;;;;;;;4.20;2.00;;;;;;;33.61;24.56;100112.63;1633774;85;25791;-66
2021/06/11 13:02:29;;;;;;;3.35;1.85;;;;;;;33.16;24.54;100106.53;1622316;86;25821;-66
2021/06/11 13:04:55;;;;;;;4.30;1.92;;;;;;;33.16;24.54;100106.53;1626698;86;25900;-68
2021/06/11 13:07:22;;;;;;;3.40;2.05;;;;;;;33.15;24.96;100101.53;1612099;86;25718;-63
2021/06/11 13:09:50;;;;;;;2.55;1.82;;;;;;;33.16;25.08;100105.91;1616709;86;26744;-64
2021/06/11 13:12:17;;;;;;;7.25;2.47;;;;;;;33.16;25.09;100101.70;1610664;87;25931;-61
2021/06/11 13:14:44;;;;;;;3.80;2.40;;;;;;;33.19;25.10;100104.20;1620617;85;25752;-62
2021/06/11 13:17:10;;;;;;;4.15;2.65;;;;;;;33.03;24.68;100109.47;1610434;87;25780;-67
2021/06/11 13:19:37;;;;;;;5.70;2.25;;;;;;;32.80;24.45;100102.52;1603120;87;27590;-63
2021/06/11 13:22:05;;;;;;;2.02;1.90;;;;;;;32.61;24.87;100105.31;1599130;87;27324;-63
2021/06/11 13:24:32;;;;;;;4.57;3.93;;;;;;;32.30;24.56;100102.59;1608838;87;25830;-63
2021/06/11 13:26:59;;;;;;;3.95;2.33;;;;;;;31.97;24.86;100103.12;1603034;86;25662;-67
2021/06/11 13:29:26;;;;;;;5.00;2.33;;;;;;;31.73;25.49;100101.50;1603841;87;25874;-66
2021/06/11 13:31:52;;;;;;;6.30;2.05;;;;;;;31.71;25.92;100096.98;1604675;86;25788;-66
2021/06/11 13:34:19;;;;;;;5.08;1.95;;;;;;;31.82;25.97;100098.72;1619807;86;27319;-65
2021/06/11 13:36:45;;;;;;;5.85;2.00;;;;;;;31.94;25.65;100102.05;1605396;87;25894;-65
2021/06/11 13:39:12;;;;;;;6.20;2.12;;;;;;;31.84;25.53;100092.84;1620360;86;25846;-66
2021/06/11 13:41:39;;;;;;;5.05;2.65;;;;;;;31.80;25.45;100104.00;1606284;87;25825;-67
2021/06/11 13:44:07;;;;;;;2.67;1.90;;;;;;;31.52;25.30;100100.30;1606638;86;26075;-65
2021/06/11 13:46:34;;;;;;;;;;;;;;;31.21;25.44;100096.84;1606089;87;27443;-62
2021/06/11 13:49:00;;;;;;;7.67;2.55;;;;;;;30.86;25.23;100096.91;1599961;87;26025;-65
2021/06/11 13:51:27;;;;;;;3.42;2.30;;;;;;;30.50;25.77;100093.36;1594101;88;25799;-64
2021/06/11 13:53:53;;;;;;;3.95;2.20;;;;;;;30.28;26.11;100091.89;1562760;90;25714;-65
2021/06/11 13:56:20;;;;;;;8.08;2.60;;;;;;;30.11;26.55;100090.48;1573797;89;25905;-64
2021/06/11 13:58:47;;;;;;;4.12;2.47;;;;;;;29.96;26.96;100094.34;1598962;86;27343;-67
2021/06/11 14:01:14;;;;;;;3.20;2.52;;;;;;;29.94;27.36;100085.03;1640861;86;25754;-67
2021/06/11 14:03:40;;;;;;;4.67;2.62;;;;;;;30.01;27.46;100074.88;1616297;86;26149;-65
2021/06/11 14:06:07;;;;;;;2.55;2.35;;;;;;;30.11;27.62;100080.09;1606020;87;25831;-66
2021/06/11 14:08:33;;;;;;;4.65;2.08;;;;;;;30.24;27.36;100080.68;1625810;86;25899;-66
2021/06/11 14:11:00;;;;;;;3.08;2.25;;;;;;;30.33;27.33;100076.59;1634029;86;28183;-65
2021/06/11 14:13:28;;;;;;;8.23;2.58;;;;;;;30.50;26.92;100080.04;1606732;87;25900;-64
2021/06/11 14:15:56;;;;;;;4.25;2.70;;;;;;;30.56;26.79;100073.25;1625028;86;25863;-65
2021/06/11 14:18:24;;;;;;;4.60;2.40;;;;;;;30.66;26.57;100079.08;1591831;87;25736;-65
2021/06/11 14:20:52;;;;;;;7.05;2.80;;;;;;;30.70;26.66;100077.72;1602376;87;25783;-63
2021/06/11 14:23:20;;;;;;;2.52;2.17;;;;;;;30.79;26.54;100076.23;1621114;86;27439;-64
2021/06/11 14:25:47;;;;;;;8.75;2.60;;;;;;;30.85;26.49;100074.41;1602608;86;25697;-65
2021/06/11 14:28:15;;;;;;;7.72;2.67;;;;;;;30.94;26.39;100077.31;1613377;87;25863;-65
2021/06/11 14:30:45;;;;;;;5.85;2.62;;;;;;;30.98;26.22;100072.98;1607042;87;25847;-65
2021/06/11 14:33:14;;;;;;;2.52;2.33;;;;;;;30.88;26.23;100074.27;1607880;88;25744;-65
2021/06/11 14:35:42;;;;;;;7.42;2.20;;;;;;;30.79;26.01;100070.03;1612051;86;27372;-67
2021/06/11 14:38:10;;;;;;;5.50;2.87;;;;;;;30.50;25.95;100075.23;1609597;87;25924;-65
2021/06/11 14:40:37;;;;;;;4.58;2.40;;;;;;;30.24;26.37;100070.32;1618781;86;25677;-63
2021/06/11 14:43:04;;;;;;;4.65;2.52;;;;;;;30.04;26.64;100069.81;1611794;87;25702;-64
2021/06/11 14:45:30;;;;;;;6.10;2.50;;;;;;;29.87;27.00;100073.34;1595589;87;25893;-61
2021/06/11 14:47:56;;;;;;;3.27;2.10;;;;;;;29.85;27.17;100067.41;1612999;86;27325;-62
2021/06/11 14:50:23;;;;;;;3.25;2.22;;;;;;;29.83;27.09;100066.49;1615047;85;25827;-63
2021/06/11 14:52:53;;;;;;;5.05;1.95;;;;;;;29.86;27.33;100070.38;1632455;86;26585;-66
2021/06/11 14:55:20;;;;;;;6.05;2.17;;;;;;;29.73;27.10;100066.97;1616429;87;26624;-65
2021/06/11 14:57:47;;;;;;;6.87;2.12;;;;;;;29.58;27.12;100065.85;1625856;86;33384;-67
2021/06/11 15:00:16;;;;;;;8.48;2.20;;;;;;;29.40;27.27;100071.95;1575099;89;27420;-66
2021/06/11 15:02:44;;;;;;;7.45;2.75;;;;;;;29.25;27.36;100070.20;1574903;90;26052;-67
2021/06/11 15:05:14;;;;;;;6.70;2.50;;;;;;;29.08;27.35;100068.08;1607598;87;25785;-64
2021/06/11 15:07:41;;;;;;;12.82;2.45;;;;;;;28.89;27.45;100062.86;1620509;85;25736;-66
2021/06/11 15:10:09;;;;;;;4.87;1.95;;;;;;;28.72;27.71;100058.58;1618701;86;26607;-66
2021/06/11 15:12:35;;;;;;;6.97;2.40;;;;;;;28.58;28.04;100063.30;1579501;87;27343;-66
2021/06/11 15:15:03;;;;;;;10.32;2.42;;;;;;;28.47;28.19;100060.78;1619654;86;25737;-66
2021/06/11 15:17:30;;;;;;;3.70;2.72;;;;;;;28.36;28.34;100062.28;1615488;86;25979;-66
2021/06/11 15:19:57;;;;;;;4.55;2.17;;;;;;;28.20;28.42;100061.70;1607936;87;26375;-66
2021/06/11 15:22:24;;;;;;;3.22;2.72;;;;;;;28.03;28.68;100060.94;1613965;87;25718;-67
2021/06/11 15:24:50;;;;;;;9.93;5.37;;;;;;;27.87;29.06;100062.47;1622973;86;27548;-66
2021/06/11 15:27:17;;;;;;;5.47;2.47;;;;;;;27.75;29.36;100063.13;1611294;87;25956;-66
2021/06/11 15:29:45;;;;;;;4.08;2.27;;;;;;;27.72;29.51;100062.60;1615964;87;25751;-66
2021/06/11 15:32:12;;;;;;;3.23;2.10;;;;;;;27.69;29.62;100058.70;1604236;88;25734;-67
2021/06/11 15:34:38;;;;;;;6.65;2.45;;;;;;;27.62;29.72;100058.88;1591240;88;26122;-66
2021/06/11 15:37:05;;;;;;;4.90;2.27;;;;;;;27.57;30.04;100051.05;1583061;88;27377;-66
2021/06/11 15:39:32;;;;;;;2.98;1.85;;;;;;;27.58;30.08;100048.44;1585491;88;25926;-65
2021/06/11 15:41:59;;;;;;;5.60;1.98;;;;;;;27.59;30.20;100047.23;1586026;88;26009;-66
2021/06/11 15:44:28;;;;;;;2.35;2.10;;;;;;;27.58;30.04;100052.02;1588564;88;27197;-66
2021/06/11 15:46:54;;;;;;;2.22;1.82;;;;;;;27.63;30.04;100053.48;1589385;88;26719;-66
2021/06/11 15:49:23;;;;;;;7.77;4.10;;;;;;;27.69;30.07;100051.77;1592747;88;27297;-67
2021/06/11 15:51:50;;;;;;;2.83;2.10;;;;;;;27.75;29.90;100045.88;1589671;88;25894;-67
2021/06/11 15:54:17;;;;;;;4.37;1.60;;;;;;;27.74;29.43;100040.75;1593137;88;25835;-67
2021/06/11 15:56:43;;;;;;;3.60;1.80;;;;;;;27.67;29.20;100045.86;1597306;88;25715;-67
2021/06/11 15:59:10;;;;;;;3.05;1.60;;;;;;;27.67;29.25;100044.47;1614710;87;25937;-67
2021/06/11 16:01:37;;;;;;;4.28;1.60;;;;;;;27.67;28.95;100048.64;1631159;86;27294;-66
2021/06/11 16:04:04;;;;;;;2.55;1.62;;;;;;;27.63;28.81;100048.54;1592176;87;26175;-68
2021/06/11 16:06:31;;;;;;;2.67;2.10;;;;;;;27.57;28.72;100046.89;1628131;86;25858;-66
2021/06/11 16:08:58;;;;;;;2.55;1.80;;;;;;;27.54;29.05;100047.75;1630476;86;26521;-66
2021/06/11 16:11:25;;;;;;;5.10;2.00;;;;;;;27.53;29.18;100048.95;1612679;86;26568;-67
2021/06/11 16:13:52;;;;;;;2.25;1.98;;;;;;;27.50;29.29;100054.78;1640602;85;27331;-67
2021/06/11 16:16:18;;;;;;;3.02;2.47;;;;;;;27.49;29.54;100050.42;1630264;86;25753;-66
2021/06/11 16:18:45;;;;;;;2.25;2.08;;;;;;;27.45;29.34;100055.88;1639503;85;25988;-66
2021/06/11 16:21:11;;;;;;;6.42;1.90;;;;;;;27.37;29.36;100056.03;1653304;85;26433;-68
2021/06/11 16:23:38;;;;;;;9.93;7.47;;;;;;;27.31;29.34;100060.55;1629287;85;25795;-67
2021/06/11 16:26:04;;;;;;;3.58;2.30;;;;;;;27.24;29.51;100055.71;1640123;85;27393;-66
2021/06/11 16:28:31;;;;;;;6.17;2.00;;;;;;;27.15;29.63;100051.52;1630463;85;25870;-67
2021/06/11 16:31:02;;;;;;;8.55;2.10;;;;;;;27.09;29.82;100049.67;1614337;85;25877;-68
2021/06/11 16:33:29;;;;;;;4.83;2.22;;;;;;;27.02;29.94;100056.16;1637221;85;25970;-52
2021/06/11 16:35:55;;;;;;;3.22;2.25;;;;;;;26.95;30.08;100053.53;1661026;85;25841;-53
2021/06/11 16:38:26;;;;;;;3.67;2.15;;;;;;;26.89;30.21;100058.02;1640659;85;26158;-49
2021/06/11 16:40:55;;;;;;;3.58;2.00;;;;;;;26.80;30.18;100057.98;1638213;85;25989;-53
2021/06/11 16:43:24;;;;;;;5.22;2.20;;;;;;;26.71;30.16;100050.81;1626433;85;26755;-53
2021/06/11 16:45:51;;;;;;;6.80;2.10;;;;;;;26.63;30.43;100053.56;1641390;85;25875;-50
2021/06/11 16:48:21;;;;;;;8.50;2.42;;;;;;;26.57;30.76;100064.93;1639305;85;26229;-52
2021/06/11 16:50:49;;;;;;;7.12;2.80;;;;;;;26.51;30.97;100058.30;1614923;86;27926;-54
2021/06/11 16:53:16;;;;;;;5.65;2.40;;;;;;;26.45;31.12;100060.78;1631682;84;25787;-53
2021/06/11 16:55:47;;;;;;;4.42;2.70;;;;;;;26.40;31.15;100059.88;1625505;86;25977;-56
2021/06/11 16:58:22;;;;;;;3.33;2.75;;;;;;;26.31;31.22;100067.37;1637067;86;25778;-67
2021/06/11 17:00:53;;;;;;;5.85;2.67;;;;;;;26.24;31.45;100072.42;1640080;85;25684;-53