Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 05:02:22;;;;;;;3.13;0.47;;;15.80;44.10;;;;;;6233884;22;20024;-78
2023/08/18 05:04:49;;;;;;;1.55;0.73;;;15.90;43.60;;;;;;6213453;23;20019;-77
2023/08/18 05:07:17;;;;;;;2.53;0.70;;;15.80;43.70;;;;;;6186248;23;20000;-77
2023/08/18 05:09:44;;;;;;;1.02;0.45;;;15.80;44.30;;;;;;6187140;23;20005;-76
2023/08/18 05:12:11;;;;;;;2.35;0.77;;;15.80;43.90;;;;;;6214085;23;20402;-77
2023/08/18 05:14:39;;;;;;;5.22;0.70;;;15.80;43.00;;;;;;6214191;23;20012;-76
2023/08/18 05:17:06;;;;;;;3.10;0.88;;;15.80;44.90;;;;;;6187261;23;20008;-79
2023/08/18 05:19:33;;;;;;;4.97;0.93;;;15.80;44.10;;;;;;6214072;23;20005;-82
2023/08/18 05:22:00;;;;;;;2.83;0.70;;;15.80;43.90;;;;;;6214234;23;20009;-78
2023/08/18 05:24:28;;;;;;;3.17;0.52;;;15.80;44.00;;;;;;6187729;23;20335;-78
2023/08/18 05:26:55;;;;;;;3.08;0.82;;;15.70;44.30;;;;;;6214184;23;20011;-79
2023/08/18 05:29:22;;;;;;;0.85;0.50;;;15.70;43.80;;;;;;6210548;23;20420;-85
2023/08/18 05:31:49;;;;;;;1.23;0.65;;;15.70;44.60;;;;;;6209576;23;20000;-84
2023/08/18 05:34:17;;;;;;;1.10;0.68;;;15.70;44.90;;;;;;6159622;23;20017;-83
2023/08/18 05:36:44;;;;;;;0.52;0.52;;;15.70;44.60;;;;;;6209005;23;20035;-84
2023/08/18 05:39:11;;;;;;;1.77;0.65;;;15.70;45.00;;;;;;6211617;23;20336;-84
2023/08/18 05:41:38;;;;;;;1.90;0.65;;;15.70;44.30;;;;;;6210441;23;20011;-83
2023/08/18 05:44:06;;;;;;;1.33;0.73;;;15.70;44.60;;;;;;6210006;23;20001;-85
2023/08/18 05:46:34;;;;;;;5.85;0.90;;;15.70;45.30;;;;;;6210206;23;20004;-85
2023/08/18 05:49:02;;;;;;;0.75;0.38;;;15.70;45.00;;;;;;6186031;23;20427;-83
2023/08/18 05:51:30;;;;;;;3.28;0.60;;;15.70;43.60;;;;;;6212543;23;20363;-82
2023/08/18 05:53:57;;;;;;;0.65;0.50;;;15.70;44.80;;;;;;6211848;23;20016;-82
2023/08/18 05:56:24;;;;;;;1.52;0.57;;;15.70;44.90;;;;;;6212653;23;20015;-82
2023/08/18 05:58:51;;;;;;;1.90;0.80;;;15.70;44.90;;;;;;6212169;23;20016;-85
2023/08/18 06:01:19;;;;;;;1.90;0.47;;;15.70;44.70;;;;;;6212156;23;20032;-82
2023/08/18 06:03:46;;;;;;;6.05;1.40;;;15.70;45.70;;;;;;6235251;23;20028;-78
2023/08/18 06:06:13;;;;;;;0.80;0.40;;;15.60;46.00;;;;;;6241051;23;20440;-84
2023/08/18 06:08:40;;;;;;;1.65;0.60;;;15.70;46.60;;;;;;6242214;23;20411;-76
2023/08/18 06:11:08;;;;;;;1.00;0.43;;;15.60;47.00;;;;;;6241737;23;20015;-81
2023/08/18 06:13:35;;;;;;;1.15;0.60;;;15.60;46.70;;;;;;6241777;23;20328;-81
2023/08/18 06:16:06;;;;;;;1.02;0.60;;;15.60;46.90;;;;;;6242178;23;20443;-74
2023/08/18 06:18:33;;;;;;;0.52;0.52;;;15.50;46.40;;;;;;6190848;23;20004;-83
2023/08/18 06:21:01;;;;;;;1.05;0.50;;;15.50;46.40;;;;;;6213637;23;20018;-79
2023/08/18 06:23:28;;;;;;;1.40;0.50;;;15.50;47.00;;;;;;6216201;23;20022;-78
2023/08/18 06:25:58;;;;;;;1.75;0.55;;;15.50;46.80;;;;;;6242033;23;20031;-77
2023/08/18 06:28:26;;;;;;;2.08;0.68;;;15.50;47.70;;;;;;6214981;23;20383;-81
2023/08/18 06:30:53;;;;;;;0.70;0.50;;;15.50;46.60;;;;;;6190720;23;20078;-79
2023/08/18 06:33:20;;;;;;;1.55;0.55;;;15.40;46.60;;;;;;6242118;23;20007;-83
2023/08/18 06:35:49;;;;;;;2.78;0.68;;;15.40;46.90;;;;;;6241640;23;20312;-81
2023/08/18 06:38:16;;;;;;;0.57;0.22;;;15.40;46.90;;;;;;6240598;23;20067;-79
2023/08/18 06:40:47;;;;;;;2.63;0.47;;;15.40;46.70;;;;;;6215267;23;20032;-80
2023/08/18 06:43:14;;;;;;;1.92;0.73;;;15.30;47.40;;;;;;6241906;23;20411;-82
2023/08/18 06:45:41;;;;;;;0.32;0.30;;;15.30;46.60;;;;;;6241902;23;20054;-80
2023/08/18 06:48:08;;;;;;;0.50;0.50;;;15.30;47.50;;;;;;6190827;23;20000;-80
2023/08/18 06:50:36;;;;;;;3.63;0.55;;;15.30;47.50;;;;;;6242597;23;20079;-79
2023/08/18 06:53:04;;;;;;;0.40;0.40;;;15.20;47.50;;;;;;6241566;23;20006;-80
2023/08/18 06:55:31;;;;;;;1.85;0.60;;;15.20;47.40;;;;;;6240962;23;20016;-80
2023/08/18 06:57:59;;;;;;;1.85;0.52;;;15.20;47.20;;;;;;6241608;23;20028;-82
2023/08/18 07:00:26;;;;;;;0.50;0.40;;;15.20;47.90;;;;;;6242117;23;20011;-80
2023/08/18 07:02:54;;;;;;;0.77;0.60;;;15.10;47.90;;;;;;6242781;22;20016;-79
2023/08/18 07:05:23;;;;;;;0.20;0.20;;;15.10;47.30;;;;;;6242118;23;20008;-79
2023/08/18 07:07:50;;;;;;;0.70;0.50;;;15.10;47.70;;;;;;6190263;23;20016;-80
2023/08/18 07:10:17;;;;;;;1.58;0.50;;;15.00;48.10;;;;;;6242269;23;19996;-81
2023/08/18 07:12:45;;;;;;;2.25;0.30;;;15.00;47.70;;;;;;6241758;23;20000;-76
2023/08/18 07:15:12;;;;;;;0.63;0.40;;;15.00;48.40;;;;;;6241281;23;20016;-78
2023/08/18 07:17:39;;;;;;;0.75;0.60;;;15.00;47.90;;;;;;6215303;23;20699;-80
2023/08/18 07:20:10;;;;;;;0.82;0.70;;;14.90;48.30;;;;;;6237694;23;20015;-80
2023/08/18 07:22:37;;;;;;;3.85;0.40;;;14.90;48.60;;;;;;6241429;23;19996;-79
2023/08/18 07:25:05;;;;;;;0.73;0.32;;;14.80;48.30;;;;;;6242292;23;20035;-80
2023/08/18 07:27:32;;;;;;;0.50;0.50;;;14.80;48.90;;;;;;6241949;23;20061;-79
2023/08/18 07:30:00;;;;;;;0.95;0.50;;;14.80;48.80;;;;;;6243126;23;20008;-77
2023/08/18 07:32:27;;;;;;;1.27;0.50;;;14.80;48.10;;;;;;6240484;23;20031;-77
2023/08/18 07:34:54;;;;;;;0.73;0.50;;;14.70;48.10;;;;;;6240606;23;20024;-77
2023/08/18 07:37:22;;;;;;;1.33;0.55;;;14.70;47.60;;;;;;6241732;23;20031;-76
2023/08/18 07:39:49;;;;;;;2.85;0.52;;;14.70;49.00;;;;;;6241636;23;20394;-80
2023/08/18 07:42:16;;;;;;;1.98;0.50;;;14.70;48.60;;;;;;6241673;23;20004;-80
2023/08/18 07:44:44;;;;;;;0.50;0.50;;;14.60;49.20;;;;;;6242202;23;20071;-80
2023/08/18 07:47:11;;;;;;;0.95;0.70;;;14.60;49.00;;;;;;6241375;23;20008;-81
2023/08/18 07:49:38;;;;;;;3.03;0.63;;;14.50;49.20;;;;;;6215648;23;20000;-80
2023/08/18 07:52:05;;;;;;;2.47;1.40;;;14.50;49.10;;;;;;6241984;23;20004;-81
2023/08/18 09:00:28;;;;;;;;;;;13.70;54.20;;;;;;6217417;22;20032;-78
2023/08/18 09:02:59;;;;;;;1.40;1.10;;;13.70;54.30;;;;;;6182709;23;19967;-75
2023/08/18 09:05:28;;;;;;;0.75;0.75;;;13.70;54.60;;;;;;6182509;23;20335;-75
2023/08/18 09:08:00;;;;;;;3.45;1.25;;;13.70;53.60;;;;;;6209489;23;20060;-75
2023/08/18 09:10:28;;;;;;;4.68;2.47;;;13.70;53.90;;;;;;6182897;23;20000;-75
2023/08/18 09:12:56;;;;;;;2.35;1.20;;;13.70;53.90;;;;;;6181793;23;20012;-75
2023/08/18 09:15:25;;;;;;;0.80;0.80;;;13.70;54.20;;;;;;6180792;23;20838;-75
2023/08/18 09:17:52;;;;;;;1.50;0.70;;;13.70;54.30;;;;;;6209096;23;20419;-80
2023/08/18 09:20:20;;;;;;;1.10;1.00;;;13.60;54.70;;;;;;6209477;23;20112;-76
2023/08/18 09:22:47;;;;;;;1.13;0.70;;;13.60;54.90;;;;;;6185365;23;19997;-71
2023/08/18 09:25:14;;;;;;;0.65;0.63;;;13.50;54.80;;;;;;6184463;23;20008;-76
2023/08/18 09:27:42;;;;;;;0.85;0.70;;;13.50;55.10;;;;;;6212054;23;20001;-77
2023/08/18 09:30:10;;;;;;;0.80;0.80;;;13.60;54.90;;;;;;6212253;23;20019;-75
2023/08/18 09:32:37;;;;;;;1.35;0.95;;;13.50;55.00;;;;;;6212064;23;20440;-77
2023/08/18 09:35:13;;;;;;;0.50;0.50;;;13.50;55.20;;;;;;6210551;23;20016;-75
2023/08/18 09:37:40;;;;;;;1.15;0.60;;;13.50;55.30;;;;;;6209290;23;20347;-75
2023/08/18 09:40:08;;;;;;;0.65;0.60;;;13.40;55.30;;;;;;6184092;23;20064;-74
2023/08/18 09:42:35;;;;;;;2.22;0.32;;;13.40;55.80;;;;;;6185602;23;20005;-73
2023/08/18 09:45:03;;;;;;;0.55;0.50;;;13.40;55.30;;;;;;6185651;23;20009;-76
2023/08/18 09:47:30;;;;;;;0.68;0.50;;;13.40;55.40;;;;;;6210830;23;20011;-81
2023/08/18 09:50:00;;;;;;;0.90;0.30;;;13.30;55.60;;;;;;6184809;23;20356;-80
2023/08/18 09:52:28;;;;;;;0.70;0.50;;;13.30;55.60;;;;;;6159999;23;20005;-84
2023/08/18 09:55:01;;;;;;;0.50;0.30;;;13.30;55.90;;;;;;6186388;23;20020;-81
2023/08/18 09:58:03;;;;;;;0.55;0.13;;;13.30;55.50;;;;;;6209847;23;20001;-80
2023/08/18 10:00:30;;;;;;;0.30;0.30;;;13.30;55.60;;;;;;6141150;23;20371;-72
2023/08/18 10:03:03;;;;;;;4.70;0.32;;;13.30;55.80;;;;;;6186274;23;20492;-75
2023/08/18 10:05:30;;;;;;;0.32;0.32;;;13.20;55.90;;;;;;6186197;23;20036;-77
2023/08/18 10:07:57;;;;;;;0.30;0.30;;;13.20;56.10;;;;;;6212030;23;20436;-81
2023/08/18 10:10:25;;;;;;;1.38;0.20;;;13.20;56.30;;;;;;6136750;23;20318;-76
2023/08/18 10:12:53;;;;;;;5.22;0.90;;;13.20;56.50;;;;;;6186024;23;20138;-79
2023/08/18 10:15:20;;;;;;;0.47;0.45;;;13.20;56.70;;;;;;6211315;23;20104;-74
2023/08/18 10:17:48;;;;;;;0.60;0.43;;;13.20;56.60;;;;;;6160440;23;20005;-75
2023/08/18 10:20:15;;;;;;;0.88;0.60;;;13.20;56.70;;;;;;6183336;23;19993;-81
2023/08/18 10:22:43;;;;;;;0.75;0.65;;;13.10;57.00;;;;;;6184614;23;20490;-75
2023/08/18 10:25:12;;;;;;;1.48;0.60;;;13.10;56.90;;;;;;6184917;23;20012;-75
2023/08/18 10:27:43;;;;;;;1.17;0.57;;;13.10;57.00;;;;;;6184307;23;20071;-76
2023/08/18 10:30:10;;;;;;;0.80;0.60;;;13.10;57.10;;;;;;6160890;23;20005;-75
2023/08/18 10:32:38;;;;;;;0.85;0.60;;;13.10;57.10;;;;;;6212279;23;19997;-76
2023/08/18 10:35:24;;;;;;;1.38;0.82;;;13.10;57.40;;;;;;6185382;23;20047;-72
2023/08/18 10:38:02;;;;;;;2.58;0.68;;;13.10;57.40;;;;;;6211851;23;20446;-78
2023/08/18 10:40:37;;;;;;;1.83;0.50;;;13.10;57.50;;;;;;6161774;23;20096;-76
2023/08/18 10:43:12;;;;;;;3.40;0.90;;;13.10;57.70;;;;;;6185920;23;20463;-76
2023/08/18 10:45:40;;;;;;;0.52;0.47;;;13.00;57.90;;;;;;6184604;23;20032;-76
2023/08/18 10:48:08;;;;;;;1.20;0.85;;;13.00;58.10;;;;;;6184529;23;20032;-72
2023/08/18 10:50:37;;;;;;;0.50;0.50;;;13.00;58.20;;;;;;6185109;23;20004;-78
2023/08/18 10:53:07;;;;;;;1.63;0.80;;;13.00;58.60;;;;;;6210927;23;20055;-75
2023/08/18 10:55:35;;;;;;;0.93;0.73;;;13.00;58.60;;;;;;6211855;23;20012;-78
2023/08/18 10:58:02;;;;;;;0.98;0.70;;;13.00;58.30;;;;;;6210415;23;20004;-76
2023/08/18 11:00:39;;;;;;;0.75;0.57;;;12.90;58.30;;;;;;6231292;23;20050;-74
2023/08/18 11:03:09;;;;;;;1.13;0.75;;;12.90;58.50;;;;;;6241212;23;20381;-78
2023/08/18 11:05:37;;;;;;;0.60;0.60;;;12.90;58.60;;;;;;6215209;23;20000;-81
2023/08/18 11:08:05;;;;;;;0.85;0.60;;;12.90;58.70;;;;;;6214115;23;20077;-78
2023/08/18 11:10:33;;;;;;;0.73;0.40;;;12.80;58.70;;;;;;6190160;23;20457;-78
2023/08/18 11:13:03;;;;;;;2.22;0.68;;;12.80;58.30;;;;;;6215020;23;20004;-79
2023/08/18 11:15:30;;;;;;;0.70;0.57;;;12.80;58.30;;;;;;6215280;23;20028;-80
2023/08/18 11:17:58;;;;;;;0.98;0.60;;;12.80;58.10;;;;;;6214571;23;20386;-76
2023/08/18 11:20:25;;;;;;;2.20;0.50;;;12.80;58.40;;;;;;6239165;23;20004;-77
2023/08/18 11:22:53;;;;;;;0.70;0.50;;;12.80;58.60;;;;;;6185574;23;20043;-78
2023/08/18 11:25:25;;;;;;;0.68;0.50;;;12.80;59.00;;;;;;6214115;23;20004;-76
2023/08/18 11:27:52;;;;;;;1.38;0.68;;;12.70;58.80;;;;;;6215827;23;20344;-78
2023/08/18 11:30:20;;;;;;;0.52;0.50;;;12.80;58.70;;;;;;6240786;23;20030;-73
2023/08/18 11:32:47;;;;;;;1.10;0.50;;;12.80;58.80;;;;;;6241589;23;20004;-77
2023/08/18 11:35:15;;;;;;;0.60;0.50;;;12.80;58.00;;;;;;6214365;23;20107;-77
2023/08/18 11:37:44;;;;;;;0.70;0.50;;;12.70;57.70;;;;;;6190756;23;20413;-76
2023/08/18 11:40:12;;;;;;;1.08;0.60;;;12.70;57.50;;;;;;6164092;23;20441;-77
2023/08/18 11:42:43;;;;;;;1.23;0.60;;;12.70;57.00;;;;;;6188981;23;20084;-79
2023/08/18 11:45:18;;;;;;;3.15;0.68;;;12.70;57.20;;;;;;6241565;23;20000;-80
2023/08/18 11:47:46;;;;;;;1.65;0.70;;;12.70;56.50;;;;;;6242154;23;20053;-77
2023/08/18 11:50:19;;;;;;;1.05;0.70;;;12.70;57.20;;;;;;6214422;23;20004;-75
2023/08/18 11:52:48;;;;;;;2.67;0.63;;;12.70;57.00;;;;;;6241208;23;20065;-76
2023/08/18 11:55:15;;;;;;;1.80;0.70;;;12.70;56.50;;;;;;6214566;23;20023;-76
2023/08/18 11:57:45;;;;;;;2.22;1.00;;;12.70;56.70;;;;;;6213692;23;20004;-76
2023/08/18 12:00:16;;;;;;;3.50;1.27;;;12.70;56.80;;;;;;6240670;23;20090;-76
2023/08/18 12:02:47;;;;;;;1.75;0.60;;;12.70;56.60;;;;;;6240673;23;20012;-78
2023/08/18 12:05:22;;;;;;;2.28;0.68;;;12.70;56.90;;;;;;6214644;23;20014;-77
2023/08/18 12:08:04;;;;;;;0.82;0.60;;;12.70;56.50;;;;;;6240243;23;20004;-74
2023/08/18 12:10:32;;;;;;;0.93;0.75;;;12.70;56.50;;;;;;6240859;23;20008;-74
2023/08/18 12:12:59;;;;;;;1.75;0.68;;;12.60;56.50;;;;;;6241591;23;20000;-75
2023/08/18 12:15:26;;;;;;;1.23;0.63;;;12.60;56.60;;;;;;6241093;23;20083;-75
2023/08/18 12:17:54;;;;;;;1.85;0.77;;;12.60;56.00;;;;;;6214809;23;20008;-75
2023/08/18 12:20:23;;;;;;;3.42;1.05;;;12.60;56.10;;;;;;6238846;23;20011;-74
2023/08/18 12:22:52;;;;;;;1.17;0.60;;;12.50;55.90;;;;;;6240647;23;20515;-75
2023/08/18 12:25:20;;;;;;;4.22;0.60;;;12.50;56.40;;;;;;6239487;23;20122;-74
2023/08/18 12:27:48;;;;;;;2.30;0.90;;;12.50;56.40;;;;;;6190282;23;20058;-75
2023/08/18 12:30:15;;;;;;;2.50;0.75;;;12.50;56.30;;;;;;6241352;23;20074;-77
2023/08/18 12:32:44;;;;;;;1.00;0.57;;;12.50;56.30;;;;;;6165754;23;20431;-76
2023/08/18 12:35:12;;;;;;;2.10;0.88;;;12.40;56.10;;;;;;6190311;23;20016;-79
2023/08/18 15:09:27;;;;;;;1.40;0.60;;;12.10;57.50;;;;;;6224195;22;20055;-80
2023/08/18 15:11:54;;;;;;;1.98;0.60;;;12.10;57.40;;;;;;6213391;23;20047;-80
2023/08/18 15:14:22;;;;;;;1.23;0.40;;;12.10;57.60;;;;;;6213353;23;20384;-80
2023/08/18 15:16:49;;;;;;;2.78;0.85;;;12.00;57.80;;;;;;6213423;23;20000;-80
2023/08/18 15:19:16;;;;;;;2.50;0.90;;;12.00;57.50;;;;;;6160969;23;20026;-80
2023/08/18 15:21:43;;;;;;;2.10;0.43;;;12.00;57.60;;;;;;6186370;23;20192;-80
2023/08/18 15:24:11;;;;;;;0.75;0.50;;;12.00;58.00;;;;;;6212540;23;20004;-79
2023/08/18 15:26:39;;;;;;;0.88;0.52;;;12.00;58.00;;;;;;6186172;23;20510;-80
2023/08/18 15:29:06;;;;;;;1.10;0.70;;;12.00;57.30;;;;;;6186506;23;20000;-80
2023/08/18 15:31:34;;;;;;;1.90;0.80;;;12.00;57.30;;;;;;6185685;23;20036;-80
2023/08/18 15:34:04;;;;;;;3.80;0.70;;;12.00;57.90;;;;;;6213940;23;20443;-80
2023/08/18 15:36:32;;;;;;;1.90;0.70;;;12.00;57.60;;;;;;6188603;23;20011;-80
2023/08/18 15:38:59;;;;;;;1.98;0.73;;;12.00;57.50;;;;;;6214750;23;20026;-80
2023/08/18 15:41:28;;;;;;;1.15;0.60;;;12.00;57.80;;;;;;6215198;23;20032;-79
2023/08/18 15:43:55;;;;;;;2.05;0.93;;;12.00;57.70;;;;;;6213448;23;20011;-80
2023/08/18 15:46:22;;;;;;;3.17;0.80;;;11.90;57.50;;;;;;6215160;23;20001;-80
2023/08/18 15:48:49;;;;;;;1.30;0.32;;;11.90;57.90;;;;;;6214823;23;20051;-80
2023/08/18 15:51:17;;;;;;;2.05;0.63;;;11.90;57.80;;;;;;6215203;23;20011;-80
2023/08/18 15:53:44;;;;;;;2.95;0.90;;;11.90;57.90;;;;;;6214646;23;20343;-80
2023/08/18 15:56:13;;;;;;;1.48;0.50;;;11.90;58.10;;;;;;6215146;23;20017;-79
2023/08/18 15:58:43;;;;;;;1.63;0.70;;;11.90;57.90;;;;;;6214515;23;20005;-80
2023/08/18 16:01:12;;;;;;;1.42;0.68;;;11.90;58.10;;;;;;6188364;23;20007;-80
2023/08/18 16:03:39;;;;;;;0.93;0.50;;;11.80;58.10;;;;;;6214614;23;20007;-80
2023/08/18 16:06:06;;;;;;;1.55;0.65;;;11.80;57.80;;;;;;6214975;23;20000;-80
2023/08/18 16:08:35;;;;;;;1.75;0.70;;;11.90;58.00;;;;;;6188385;23;20042;-80
2023/08/18 16:11:02;;;;;;;1.83;0.55;;;11.80;57.40;;;;;;6188507;23;20051;-80
2023/08/18 16:13:29;;;;;;;2.45;0.90;;;11.90;57.10;;;;;;6187898;23;20008;-80
2023/08/18 16:15:57;;;;;;;1.80;0.60;;;11.80;57.70;;;;;;6212740;23;20012;-80
2023/08/18 16:18:24;;;;;;;1.17;0.77;;;11.80;57.80;;;;;;6188307;23;20007;-80
2023/08/18 16:20:53;;;;;;;0.55;0.40;;;11.80;56.90;;;;;;6188728;23;20331;-80
2023/08/18 16:23:20;;;;;;;1.70;0.60;;;11.70;57.00;;;;;;6187961;23;20442;-80
2023/08/18 16:25:48;;;;;;;2.17;0.60;;;11.70;57.20;;;;;;6212172;23;20001;-80
2023/08/18 16:28:18;;;;;;;2.63;1.10;;;11.70;56.10;;;;;;6187245;23;20008;-80
2023/08/18 16:30:45;;;;;;;1.37;0.50;;;11.70;56.00;;;;;;6213963;23;20008;-80
2023/08/18 16:33:12;;;;;;;1.27;0.70;;;11.70;55.70;;;;;;6214667;23;20254;-79
2023/08/18 16:35:39;;;;;;;1.98;0.60;;;11.70;55.10;;;;;;6213749;23;20036;-80
2023/08/18 16:38:06;;;;;;;4.95;0.70;;;11.70;54.60;;;;;;6214513;23;20014;-80
2023/08/18 16:40:37;;;;;;;2.45;0.55;;;11.70;54.70;;;;;;6215332;23;20028;-80
2023/08/18 16:43:04;;;;;;;2.05;0.63;;;11.70;54.20;;;;;;6187746;23;20001;-80
2023/08/18 16:45:32;;;;;;;3.20;0.90;;;11.60;54.20;;;;;;6187968;23;20008;-80
2023/08/18 16:47:59;;;;;;;1.42;0.70;;;11.70;54.50;;;;;;6215199;23;20000;-80
2023/08/18 16:50:26;;;;;;;3.03;0.95;;;11.60;53.70;;;;;;6214455;23;20331;-80
2023/08/18 16:52:53;;;;;;;0.77;0.45;;;11.60;53.90;;;;;;6213846;23;20001;-81
2023/08/18 16:55:20;;;;;;;12.05;1.10;;;11.60;53.80;;;;;;6214533;23;20343;-81
2023/08/18 16:57:48;;;;;;;5.47;1.05;;;11.60;53.90;;;;;;6214160;23;20003;-81
2023/08/18 17:00:16;;;;;;;2.75;0.77;;;11.50;53.90;;;;;;6214242;23;20008;-81
2023/08/18 17:02:43;;;;;;;2.60;0.73;;;11.50;54.10;;;;;;6214666;23;20047;-80
2023/08/18 17:05:10;;;;;;;1.77;0.70;;;11.50;54.20;;;;;;6212727;23;20340;-79
2023/08/18 17:07:39;;;;;;;2.08;0.70;;;11.50;53.90;;;;;;6212812;23;20332;-80
2023/08/18 17:10:07;;;;;;;2.42;0.70;;;11.50;54.10;;;;;;6187666;23;20131;-80
2023/08/18 17:12:34;;;;;;;4.20;0.95;;;11.50;54.30;;;;;;6214103;23;20000;-80
2023/08/18 17:15:02;;;;;;;0.98;0.52;;;11.50;54.30;;;;;;6214106;23;20019;-81
2023/08/18 17:17:29;;;;;;;1.75;0.80;;;11.50;54.50;;;;;;6188154;23;19997;-80
2023/08/18 17:19:56;;;;;;;4.15;1.00;;;11.50;54.40;;;;;;6214644;23;20351;-80
2023/08/18 17:22:23;;;;;;;3.30;0.77;;;11.40;54.00;;;;;;6188231;23;20001;-80
2023/08/18 17:24:50;;;;;;;3.70;0.90;;;11.40;54.60;;;;;;6214106;23;20008;-80
2023/08/18 17:27:18;;;;;;;4.60;0.75;;;11.40;55.00;;;;;;6214290;23;20020;-80
2023/08/18 17:29:45;;;;;;;4.32;0.90;;;11.40;54.70;;;;;;6214577;23;20424;-80
2023/08/18 17:32:12;;;;;;;2.45;1.02;;;11.40;54.80;;;;;;6214577;23;20442;-80
2023/08/18 17:34:39;;;;;;;1.25;0.57;;;11.30;54.70;;;;;;6213528;23;20001;-81
2023/08/18 17:37:06;;;;;;;3.65;0.90;;;11.30;54.60;;;;;;6162934;23;20100;-80
2023/08/18 17:39:33;;;;;;;1.65;0.77;;;11.30;54.60;;;;;;6213268;23;20003;-80
2023/08/18 17:42:01;;;;;;;1.67;0.65;;;11.30;55.00;;;;;;6190098;23;20324;-80
2023/08/18 17:44:28;;;;;;;2.97;0.80;;;11.30;54.80;;;;;;6189751;23;20011;-80
2023/08/18 17:46:57;;;;;;;2.15;0.95;;;11.20;54.40;;;;;;6189870;23;20075;-80
2023/08/18 17:49:25;;;;;;;3.58;0.98;;;11.20;55.10;;;;;;6216463;23;20004;-80
2023/08/18 17:51:52;;;;;;;4.05;0.80;;;11.20;55.10;;;;;;6214669;23;20000;-80
2023/08/18 17:54:19;;;;;;;7.78;1.00;;;11.20;55.10;;;;;;6216110;23;20005;-80
2023/08/18 17:56:46;;;;;;;1.42;0.60;;;11.20;55.20;;;;;;6189412;23;20008;-80
2023/08/18 17:59:13;;;;;;;1.10;0.70;;;11.20;55.10;;;;;;6213970;23;20554;-80
2023/08/18 18:01:41;;;;;;;1.55;0.73;;;11.20;54.90;;;;;;6215834;23;20012;-80
2023/08/18 18:04:08;;;;;;;2.05;0.65;;;11.20;55.50;;;;;;6213881;23;20001;-80
2023/08/18 18:06:35;;;;;;;5.50;1.00;;;11.20;55.30;;;;;;6216115;23;20068;-80
2023/08/18 18:09:03;;;;;;;2.83;0.85;;;11.10;55.30;;;;;;6215853;23;20018;-80
2023/08/18 18:11:30;;;;;;;2.30;0.73;;;11.10;55.00;;;;;;6215985;23;19997;-80
2023/08/18 18:13:57;;;;;;;2.20;0.93;;;11.10;55.40;;;;;;6215537;23;20323;-80
2023/08/18 18:16:24;;;;;;;3.50;0.85;;;11.10;55.30;;;;;;6214622;23;20059;-80
2023/08/18 18:18:52;;;;;;;2.03;0.80;;;11.10;55.30;;;;;;6215995;23;20001;-80
2023/08/18 18:21:19;;;;;;;1.80;0.63;;;11.00;55.30;;;;;;6215251;23;20011;-81
2023/08/18 18:23:46;;;;;;;1.50;0.82;;;11.00;55.30;;;;;;6215592;23;20000;-80
2023/08/18 18:26:14;;;;;;;2.88;0.80;;;11.10;55.30;;;;;;6215456;23;20001;-80
2023/08/18 18:28:41;;;;;;;1.85;0.60;;;11.00;55.50;;;;;;6214012;23;20011;-80
2023/08/18 18:31:08;;;;;;;4.70;0.90;;;11.00;55.90;;;;;;6188352;23;20028;-80
2023/08/18 18:33:35;;;;;;;2.13;0.63;;;11.00;55.60;;;;;;6215322;23;20004;-80
2023/08/18 18:36:03;;;;;;;3.08;0.80;;;11.00;55.40;;;;;;6214026;23;20046;-80
2023/08/18 18:38:31;;;;;;;2.65;0.75;;;10.90;56.00;;;;;;6189582;23;20000;-80
2023/08/18 18:40:58;;;;;;;2.20;0.73;;;10.90;55.50;;;;;;6189394;23;20327;-80
2023/08/18 18:43:25;;;;;;;2.17;0.70;;;11.00;55.80;;;;;;6215330;23;20055;-80
2023/08/18 18:45:53;;;;;;;2.97;0.80;;;10.90;55.90;;;;;;6189284;23;20055;-80
2023/08/18 18:48:20;;;;;;;2.45;0.65;;;10.90;55.50;;;;;;6214890;23;20016;-80
2023/08/18 18:50:47;;;;;;;4.05;0.75;;;10.90;55.60;;;;;;6214331;23;20068;-80
2023/08/18 18:53:14;;;;;;;1.80;1.23;;;11.00;55.70;;;;;;6215477;23;20043;-80
2023/08/18 18:55:42;;;;;;;2.95;0.75;;;10.90;55.80;;;;;;6215522;23;20012;-80
2023/08/18 18:58:09;;;;;;;2.63;0.70;;;10.90;55.70;;;;;;6215691;23;20001;-80
2023/08/18 19:00:36;;;;;;;2.40;0.82;;;10.90;56.10;;;;;;6215376;23;20000;-80
2023/08/18 19:03:05;;;;;;;3.58;0.95;;;10.80;56.30;;;;;;6163540;23;20005;-80
2023/08/18 19:05:38;;;;;;;3.65;1.00;;;10.80;56.40;;;;;;6214978;23;20012;-80
2023/08/18 19:08:06;;;;;;;2.13;0.80;;;10.80;56.70;;;;;;6218044;22;20004;-80
2023/08/18 19:10:35;;;;;;;3.00;0.73;;;10.80;56.20;;;;;;6219116;23;20032;-80
2023/08/18 19:13:02;;;;;;;3.17;1.00;;;10.80;56.60;;;;;;6219121;23;20000;-81
2023/08/18 19:15:31;;;;;;;1.83;0.45;;;10.80;56.80;;;;;;6216595;23;20028;-86
2023/08/18 19:17:59;;;;;;;4.47;1.13;;;10.70;56.80;;;;;;6242365;23;20004;-86
2023/08/18 19:20:27;;;;;;;2.92;0.75;;;10.80;56.70;;;;;;6243374;23;20304;-83
2023/08/18 19:22:54;;;;;;;1.95;0.80;;;10.70;57.00;;;;;;6217192;23;20010;-84
2023/08/18 19:25:24;;;;;;;3.15;1.20;;;10.70;56.90;;;;;;6190815;23;20004;-81
2023/08/18 19:27:51;;;;;;;3.03;0.80;;;10.70;56.70;;;;;;6191775;23;20047;-86
2023/08/18 19:30:19;;;;;;;4.47;1.17;;;10.70;56.90;;;;;;6242306;23;20004;-81
2023/08/18 19:32:47;;;;;;;2.47;0.73;;;10.70;57.10;;;;;;6213668;23;20066;-82
2023/08/18 19:35:14;;;;;;;4.75;1.05;;;10.60;57.00;;;;;;6216302;23;20438;-82
2023/08/18 19:37:42;;;;;;;5.25;1.42;;;10.60;56.90;;;;;;6215302;23;20008;-81
2023/08/18 19:40:10;;;;;;;1.08;0.85;;;10.60;57.40;;;;;;6242675;23;20012;-81
2023/08/18 19:42:37;;;;;;;2.05;0.63;;;10.60;57.80;;;;;;6215345;23;20047;-80
2023/08/18 19:45:04;;;;;;;3.10;0.80;;;10.60;57.40;;;;;;6241502;23;20004;-78
2023/08/18 19:47:32;;;;;;;3.88;0.82;;;10.50;58.10;;;;;;6215608;23;20004;-78
2023/08/18 19:50:03;;;;;;;3.92;1.10;;;10.50;57.90;;;;;;6240914;23;20003;-80
2023/08/18 19:52:30;;;;;;;2.92;1.20;;;10.50;58.80;;;;;;6215981;23;20011;-79
2023/08/18 19:54:58;;;;;;;2.70;0.93;;;10.50;58.40;;;;;;6215348;23;20066;-79
2023/08/18 19:57:30;;;;;;;3.88;1.00;;;10.50;58.30;;;;;;6242026;23;20005;-78
2023/08/18 20:00:01;;;;;;;0.95;0.50;;;10.50;58.00;;;;;;6192142;23;20008;-77
2023/08/18 20:02:29;;;;;;;2.42;0.90;;;10.50;58.50;;;;;;6240940;23;20080;-76
2023/08/18 20:04:57;;;;;;;6.00;1.10;;;10.40;58.70;;;;;;6241594;23;20037;-76
2023/08/18 20:07:26;;;;;;;4.60;0.90;;;10.40;59.00;;;;;;6215502;23;20012;-81
2023/08/18 20:09:54;;;;;;;2.43;1.13;;;10.40;58.50;;;;;;6215274;23;20059;-79
2023/08/18 20:12:21;;;;;;;3.17;1.00;;;10.40;58.80;;;;;;6242319;23;19996;-77
2023/08/18 20:14:48;;;;;;;2.35;0.90;;;10.30;58.60;;;;;;6241606;23;20008;-79
2023/08/18 20:17:15;;;;;;;6.20;1.25;;;10.30;58.80;;;;;;6214563;23;20066;-77
2023/08/18 20:19:42;;;;;;;4.70;1.10;;;10.40;59.00;;;;;;6240408;23;20071;-81
2023/08/18 20:22:10;;;;;;;1.15;0.65;;;10.30;59.10;;;;;;6241303;23;20086;-81
2023/08/18 20:24:37;;;;;;;0.98;0.52;;;10.30;58.60;;;;;;6241331;23;20027;-83
2023/08/18 20:27:04;;;;;;;1.67;0.90;;;10.30;58.30;;;;;;6241741;23;20083;-84
2023/08/18 20:29:32;;;;;;;2.50;0.90;;;10.30;58.70;;;;;;6241884;23;20370;-83
2023/08/18 20:31:59;;;;;;;1.73;0.65;;;10.30;58.30;;;;;;6239346;23;20388;-82
2023/08/18 20:34:26;;;;;;;1.50;0.70;;;10.40;57.90;;;;;;6241390;23;20015;-82
2023/08/18 20:36:53;;;;;;;3.80;1.00;;;10.40;58.30;;;;;;6215091;23;20012;-84
2023/08/18 20:39:20;;;;;;;6.70;1.50;;;10.40;58.20;;;;;;6240535;23;19996;-79
2023/08/18 20:41:47;;;;;;;5.10;1.02;;;10.40;57.90;;;;;;6239625;23;20016;-78
2023/08/18 20:44:15;;;;;;;2.67;0.75;;;10.40;57.70;;;;;;6240925;23;20023;-79
2023/08/18 20:46:42;;;;;;;3.78;0.88;;;10.50;58.20;;;;;;6241462;23;19997;-78
2023/08/18 20:49:09;;;;;;;2.13;0.82;;;10.50;58.00;;;;;;6241205;23;20008;-79
2023/08/18 20:51:39;;;;;;;8.60;0.93;;;10.50;58.00;;;;;;6241609;23;20060;-79
2023/08/18 20:54:07;;;;;;;1.45;0.68;;;10.50;57.70;;;;;;6240704;23;20012;-79
2023/08/18 20:56:35;;;;;;;2.97;0.93;;;10.50;57.70;;;;;;6190869;23;20035;-79
2023/08/18 20:59:02;;;;;;;4.03;0.93;;;10.60;57.80;;;;;;6215627;23;20000;-79
2023/08/18 21:01:30;;;;;;;2.58;0.80;;;10.60;57.50;;;;;;6214982;23;20339;-81
2023/08/18 21:03:58;;;;;;;3.80;1.15;;;10.60;57.60;;;;;;6216449;23;20375;-81
2023/08/18 21:06:26;;;;;;;1.65;0.70;;;10.60;57.80;;;;;;6246745;23;20008;-80
2023/08/18 21:08:53;;;;;;;3.50;0.93;;;10.60;57.80;;;;;;6241854;23;20024;-83
2023/08/18 21:11:21;;;;;;;3.95;0.85;;;10.60;57.80;;;;;;6241595;23;20004;-83
2023/08/18 21:13:48;;;;;;;2.92;1.10;;;10.60;58.00;;;;;;6241036;23;20000;-82
2023/08/18 21:16:15;;;;;;;1.98;0.80;;;10.70;58.10;;;;;;6243023;23;20019;-80
2023/08/18 21:18:43;;;;;;;4.85;1.05;;;10.60;58.50;;;;;;6243451;23;20451;-77
2023/08/18 21:21:10;;;;;;;1.90;0.90;;;10.70;58.60;;;;;;6216185;23;20090;-77
2023/08/18 21:23:37;;;;;;;2.33;0.95;;;10.70;58.90;;;;;;6215716;23;20000;-80
2023/08/18 21:26:11;;;;;;;2.63;0.75;;;10.70;59.10;;;;;;6215579;23;20377;-80
2023/08/18 21:28:38;;;;;;;4.50;1.10;;;10.70;59.30;;;;;;6216489;23;20103;-79
2023/08/18 21:31:05;;;;;;;3.17;1.02;;;10.70;58.10;;;;;;6192010;23;20036;-77