Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:39;;;;;;;14.82;7.82;;;;;;;-0.65;63.62;94206.56;4117850;28;20073;-84
2021/01/14 00:03:41;;;;;;;13.30;7.57;;;;;;;-0.65;63.69;94209.16;4131940;28;20042;-84
2021/01/14 00:05:42;;;;;;;12.57;7.00;;;;;;;-0.58;63.69;94201.84;4132564;28;20050;-82
2021/01/14 00:07:43;;;;;;;14.68;7.88;;;;;;;-0.60;63.55;94190.81;4123085;28;20062;-83
2021/01/14 00:09:44;;;;;;;15.30;7.63;;;;;;;-0.56;63.09;94198.25;4127660;28;20123;-83
2021/01/14 00:11:45;;;;;;;13.15;7.53;;;;;;;-0.63;63.46;94192.69;4132794;28;20054;-83
2021/01/14 00:13:47;;;;;;;13.73;6.85;;;;;;;-0.72;63.78;94189.91;4133823;28;20129;-83
2021/01/14 00:15:48;;;;;;;12.77;7.07;;;;;;;-0.69;63.04;94187.97;4135931;28;20064;-83
2021/01/14 00:17:49;;;;;;;9.00;6.00;;;;;;;-0.69;63.23;94194.84;4133472;28;20059;-82
2021/01/14 00:19:50;;;;;;;12.75;7.15;;;;;;;-0.66;63.05;94192.91;4151522;28;20486;-82
2021/01/14 00:21:52;;;;;;;12.63;6.15;;;;;;;-0.58;62.91;94191.53;4128494;28;20054;-83
2021/01/14 00:23:53;;;;;;;12.55;6.78;;;;;;;-0.55;62.52;94194.75;4132726;28;20081;-83
2021/01/14 00:25:54;;;;;;;9.98;6.20;;;;;;;-0.48;62.67;94195.97;4123653;28;20046;-84
2021/01/14 00:27:55;;;;;;;13.05;6.75;;;;;;;-0.54;62.38;94192.97;4130835;28;20054;-83
2021/01/14 00:29:56;;;;;;;10.32;6.25;;;;;;;-0.60;62.11;94194.25;4130734;28;20050;-84
2021/01/14 00:31:58;;;;;;;10.20;6.30;;;;;;;-0.55;62.13;94192.16;4131841;28;20054;-82
2021/01/14 00:33:59;;;;;;;9.60;6.03;;;;;;;-0.56;62.19;94193.09;4116549;28;20496;-82
2021/01/14 00:36:00;;;;;;;11.25;6.32;;;;;;;-0.60;61.75;94198.53;4115977;28;20583;-85
2021/01/14 00:38:04;;;;;;;13.65;6.32;;;;;;;-0.59;62.03;94197.63;4130844;28;20047;-84
2021/01/14 00:40:05;;;;;;;;;;;;;;;-0.64;61.91;94198.75;4116578;28;20053;-84
2021/01/14 00:42:07;;;;;;;9.60;6.25;;;;;;;-0.63;62.05;94197.00;4124745;28;19921;-83
2021/01/14 00:44:08;;;;;;;11.00;6.15;;;;;;;-0.56;61.67;94195.69;4130365;28;20061;-69
2021/01/14 00:46:16;;;;;;;11.00;5.82;;;;;;;-0.53;61.13;94198.03;4126781;28;20304;-70
2021/01/14 00:48:17;;;;;;;11.52;5.45;;;;;;;-0.56;61.06;94193.09;4128696;28;20054;-71
2021/01/14 00:50:19;;;;;;;9.43;5.95;;;;;;;-0.55;61.35;94188.78;4114319;28;20499;-71
2021/01/14 00:52:20;;;;;;;9.73;5.57;;;;;;;-0.53;61.43;94190.31;4117806;28;20051;-70
2021/01/14 00:54:21;;;;;;;11.30;6.22;;;;;;;-0.53;60.95;94189.50;4125994;28;20531;-71
2021/01/14 00:56:38;;;;;;;9.63;5.28;;;;;;;-0.53;60.63;94192.88;4114811;28;20066;-71
2021/01/14 00:58:40;;;;;;;9.90;5.32;;;;;;;-0.49;60.59;94196.09;4128999;28;20584;-70
2021/01/14 01:00:41;;;;;;;9.10;5.35;;;;;;;-0.48;60.16;94195.16;4111007;28;20043;-71
2021/01/14 01:02:47;;;;;;;9.40;5.50;;;;;;;-0.50;60.57;94200.38;4130824;28;20112;-82
2021/01/14 01:04:48;;;;;;;12.55;5.70;;;;;;;-0.40;60.22;94194.63;4131260;28;20050;-84
2021/01/14 01:06:49;;;;;;;11.30;5.90;;;;;;;-0.43;60.02;94188.75;4133162;28;20054;-81
2021/01/14 01:08:51;;;;;;;10.18;5.82;;;;;;;-0.37;59.53;94191.84;4115067;28;20057;-71
2021/01/14 01:10:52;;;;;;;9.07;5.80;;;;;;;-0.51;60.13;94188.47;4110724;28;20369;-71
2021/01/14 01:12:54;;;;;;;11.20;5.78;;;;;;;-0.54;60.00;94186.06;4127846;28;20061;-71
2021/01/14 01:14:55;;;;;;;7.85;4.95;;;;;;;-0.49;60.11;94188.38;4119282;28;20524;-71
2021/01/14 01:16:56;;;;;;;8.63;5.63;;;;;;;-0.47;59.93;94189.09;4121346;28;20442;-81
2021/01/14 01:18:58;;;;;;;11.75;5.30;;;;;;;-0.55;60.15;94191.34;4123380;28;20551;-83
2021/01/14 01:21:08;;;;;;;10.20;5.35;;;;;;;-0.46;59.58;94188.97;4107134;28;20075;-82
2021/01/14 01:23:09;;;;;;;9.25;5.32;;;;;;;-0.44;59.89;94196.59;4140618;28;20050;-82
2021/01/14 01:25:11;;;;;;;8.85;5.40;;;;;;;-0.50;59.63;94181.56;4123671;28;20063;-83
2021/01/14 01:27:12;;;;;;;12.50;6.03;;;;;;;-0.52;59.49;94178.25;4132794;28;20430;-82
2021/01/14 01:29:13;;;;;;;10.77;6.05;;;;;;;-0.46;59.58;94186.38;4133667;28;20053;-83
2021/01/14 01:31:15;;;;;;;11.45;5.35;;;;;;;-0.37;59.56;94181.53;4132079;28;20070;-84
2021/01/14 01:33:16;;;;;;;12.70;5.32;;;;;;;-0.36;59.39;94178.06;4131970;28;20538;-82
2021/01/14 01:35:18;;;;;;;9.48;5.10;;;;;;;-0.33;59.72;94176.06;4132039;28;20054;-82
2021/01/14 01:37:19;;;;;;;9.82;4.80;;;;;;;-0.39;59.44;94170.53;4130290;28;20054;-83
2021/01/14 01:39:20;;;;;;;10.20;5.50;;;;;;;-0.39;59.50;94168.78;4125762;28;20051;-84
2021/01/14 01:41:21;;;;;;;11.82;5.53;;;;;;;-0.43;59.42;94168.19;4123516;28;20061;-83
2021/01/14 01:45:45;;;;;;;9.55;5.70;;;;;;;-0.39;59.08;94165.38;4140348;28;20085;-83
2021/01/14 01:47:46;;;;;;;9.17;5.63;;;;;;;-0.52;59.06;94166.22;4134143;28;20054;-84
2021/01/14 01:49:47;;;;;;;10.95;5.10;;;;;;;-0.51;59.66;94175.59;4117197;28;20298;-81
2021/01/14 01:51:51;;;;;;;8.95;5.55;;;;;;;-0.44;59.65;94163.94;4129403;28;20478;-69
2021/01/14 01:53:52;;;;;;;12.90;6.05;;;;;;;-0.45;59.31;94164.88;4143244;28;20501;-70
2021/01/14 01:55:54;;;;;;;12.20;5.47;;;;;;;-0.45;59.13;94157.16;4132266;28;20076;-72
2021/01/14 01:57:55;;;;;;;8.48;5.32;;;;;;;-0.50;59.38;94158.41;4134307;28;20054;-71
2021/01/14 01:59:57;;;;;;;9.25;5.20;;;;;;;-0.58;59.63;94148.66;4130193;28;20056;-70
2021/01/14 02:02:18;;;;;;;11.18;5.25;;;;;;;-0.56;59.44;94157.09;4141962;28;20061;-70
2021/01/14 02:04:19;;;;;;;11.10;5.47;;;;;;;-0.63;59.78;94148.13;4140206;28;20057;-70
2021/01/14 02:06:21;;;;;;;9.73;4.95;;;;;;;-0.70;60.20;94150.31;4135062;28;20515;-70
2021/01/14 02:08:40;;;;;;;8.68;5.47;;;;;;;-0.68;59.85;94152.78;4115579;28;20396;-70
2021/01/14 02:10:50;;;;;;;7.18;4.80;;;;;;;-0.65;59.91;94149.97;4135625;28;20050;-71
2021/01/14 02:13:00;;;;;;;7.20;4.95;;;;;;;-0.69;60.14;94153.69;4124184;28;20046;-70
2021/01/14 02:15:01;;;;;;;7.80;4.78;;;;;;;-0.71;59.98;94148.66;4129152;28;20054;-81
2021/01/14 02:17:02;;;;;;;8.48;4.82;;;;;;;-0.66;59.94;94144.03;4133444;28;20054;-84
2021/01/14 02:19:07;;;;;;;10.65;5.50;;;;;;;-0.72;60.00;94144.44;4133598;28;20554;-82
2021/01/14 02:21:12;;;;;;;8.00;5.03;;;;;;;-0.71;59.76;94147.81;4117021;28;20050;-82
2021/01/14 02:23:36;;;;;;;6.47;4.32;;;;;;;-0.75;60.11;94141.25;4133302;28;20125;-81
2021/01/14 02:26:04;;;;;;;6.60;4.20;;;;;;;-0.89;59.69;94145.56;4121353;28;20125;-83
2021/01/14 02:28:05;;;;;;;9.68;4.70;;;;;;;-0.96;60.32;94144.34;4133067;28;20050;-82
2021/01/14 02:30:11;;;;;;;7.47;4.78;;;;;;;-1.03;60.29;94143.13;4133176;28;20047;-84
2021/01/14 02:32:17;;;;;;;9.75;4.30;;;;;;;-1.02;59.95;94142.19;4131606;28;20058;-83
2021/01/14 02:34:19;;;;;;;8.75;4.30;;;;;;;-1.05;59.97;94127.00;4132581;28;20050;-82
2021/01/14 02:36:25;;;;;;;7.47;3.88;;;;;;;-0.98;59.86;94137.69;4134177;28;20058;-80
2021/01/14 02:38:26;;;;;;;6.43;3.67;;;;;;;-0.94;59.38;94131.41;4143052;28;20050;-84
2021/01/14 02:40:27;;;;;;;9.20;4.43;;;;;;;-0.92;59.27;94134.69;4116694;28;20054;-82
2021/01/14 02:42:29;;;;;;;6.53;4.50;;;;;;;-0.94;59.45;94134.78;4142688;28;20434;-82
2021/01/14 02:44:30;;;;;;;9.88;4.30;;;;;;;-0.90;59.29;94136.22;4136334;28;20050;-81
2021/01/14 02:46:32;;;;;;;8.13;4.50;;;;;;;-0.97;59.69;94136.75;4146081;28;20046;-82
2021/01/14 02:48:42;;;;;;;8.73;4.13;;;;;;;-1.05;59.77;94137.28;4116464;28;20066;-83
2021/01/14 02:50:45;;;;;;;8.93;4.15;;;;;;;-0.99;59.35;94142.00;4133240;28;20496;-81
2021/01/14 02:52:47;;;;;;;8.93;4.65;;;;;;;-0.97;59.48;94141.88;4133157;28;20097;-84
2021/01/14 02:54:48;;;;;;;8.13;4.05;;;;;;;-0.98;59.43;94150.53;4133101;28;20062;-81
2021/01/14 02:56:50;;;;;;;8.20;4.10;;;;;;;-1.04;59.81;94144.03;4136162;28;20054;-83
2021/01/14 02:58:55;;;;;;;10.25;4.82;;;;;;;-1.08;60.26;94147.75;4145295;28;20416;-82
2021/01/14 03:00:56;;;;;;;8.38;4.60;;;;;;;-0.98;59.95;94160.81;4134874;28;20074;-82
2021/01/14 03:02:57;;;;;;;6.75;4.25;;;;;;;-0.99;59.88;94157.44;4132696;28;20058;-83
2021/01/14 03:04:59;;;;;;;8.93;4.72;;;;;;;-1.03;59.89;94156.00;4133523;28;20073;-83
2021/01/14 03:07:00;;;;;;;9.60;4.60;;;;;;;-1.04;60.01;94156.91;4133838;28;20073;-83
2021/01/14 03:09:01;;;;;;;8.30;4.60;;;;;;;-1.03;60.07;94145.72;4131792;28;20062;-70
2021/01/14 03:11:02;;;;;;;7.43;4.68;;;;;;;-1.17;60.23;94145.78;4129861;28;20042;-70
2021/01/14 03:13:04;;;;;;;11.98;4.55;;;;;;;-1.21;60.71;94146.91;4131017;28;20403;-69
2021/01/14 03:15:05;;;;;;;9.27;4.30;;;;;;;-1.13;60.34;94142.09;4126820;28;20077;-69
2021/01/14 03:17:07;;;;;;;9.32;4.18;;;;;;;-1.05;60.17;94142.41;4129953;28;20415;-69
2021/01/14 03:19:08;;;;;;;8.57;3.95;;;;;;;-1.05;60.32;94137.28;4130631;28;20085;-69
2021/01/14 03:21:09;;;;;;;8.13;4.20;;;;;;;-1.08;60.13;94134.88;4129384;28;20134;-69
2021/01/14 03:23:11;;;;;;;8.38;4.20;;;;;;;-1.08;60.04;94134.88;4129280;28;20058;-69
2021/01/14 03:25:12;;;;;;;8.07;4.68;;;;;;;-1.14;60.24;94140.44;4129098;28;20050;-71
2021/01/14 03:27:13;;;;;;;9.00;4.50;;;;;;;-1.16;60.11;94132.00;4113970;28;20373;-70
2021/01/14 03:29:14;;;;;;;8.70;4.60;;;;;;;-1.12;60.11;94133.44;4117643;28;20133;-69
2021/01/14 03:31:17;;;;;;;8.32;4.68;;;;;;;-1.14;60.27;94131.00;4110585;28;20053;-70
2021/01/14 03:33:18;;;;;;;9.43;5.20;;;;;;;-1.17;60.16;94125.22;4114908;28;20055;-71
2021/01/14 03:35:19;;;;;;;11.40;4.47;;;;;;;-1.15;60.02;94125.94;4125756;28;20414;-70
2021/01/14 03:37:20;;;;;;;8.10;4.85;;;;;;;-1.21;60.21;94123.78;4129251;28;20595;-70
2021/01/14 03:39:23;;;;;;;10.65;5.03;;;;;;;-1.20;60.40;94120.31;4129522;28;20072;-71
2021/01/14 03:41:25;;;;;;;6.45;3.72;;;;;;;-1.24;59.87;94119.69;4127696;28;20052;-70
2021/01/14 03:43:26;;;;;;;7.85;4.75;;;;;;;-1.17;59.93;94112.38;4103161;28;20047;-83
2021/01/14 03:45:27;;;;;;;7.50;4.50;;;;;;;-1.16;59.59;94111.44;4120868;28;20050;-81
2021/01/14 03:47:29;;;;;;;8.98;4.45;;;;;;;-1.26;59.58;94109.50;4127819;28;20117;-69
2021/01/14 03:49:30;;;;;;;7.32;3.72;;;;;;;-1.22;59.45;94104.97;4142533;28;20042;-71
2021/01/14 03:51:31;;;;;;;7.40;4.13;;;;;;;-1.19;58.78;94094.47;4136251;28;20038;-70
2021/01/14 03:53:32;;;;;;;10.05;4.30;;;;;;;-1.17;59.17;94086.69;4145873;28;20049;-69
2021/01/14 03:55:33;;;;;;;7.38;4.43;;;;;;;-1.16;59.21;94102.00;4145184;28;20205;-71
2021/01/14 03:57:36;;;;;;;8.68;4.57;;;;;;;-1.11;58.66;94088.84;4131848;28;20058;-70
2021/01/14 03:59:37;;;;;;;11.20;5.60;;;;;;;-1.17;59.17;94084.09;4143431;28;20415;-70
2021/01/14 04:01:38;;;;;;;9.88;5.00;;;;;;;-1.21;59.18;94085.25;4135240;28;20412;-71
2021/01/14 04:03:40;;;;;;;9.32;4.90;;;;;;;-1.24;58.41;94078.56;4124489;28;20057;-72
2021/01/14 04:05:41;;;;;;;7.65;4.18;;;;;;;-1.26;59.06;94081.22;4135243;28;20446;-71
2021/01/14 04:07:43;;;;;;;7.13;3.80;;;;;;;-1.35;58.47;94089.56;4130264;28;20055;-71
2021/01/14 04:09:44;;;;;;;9.55;4.07;;;;;;;-1.34;58.64;94095.50;4113735;28;20496;-71
2021/01/14 04:11:45;;;;;;;6.30;4.15;;;;;;;-1.30;57.66;94084.91;4129651;28;20054;-71
2021/01/14 04:13:46;;;;;;;6.60;3.58;;;;;;;-1.43;57.50;94089.25;4129423;28;20102;-69
2021/01/14 04:15:48;;;;;;;8.05;3.70;;;;;;;-1.46;57.34;94077.44;4121464;28;20109;-71
2021/01/14 04:17:49;;;;;;;6.07;3.40;;;;;;;-1.51;56.80;94071.75;4122944;28;20082;-71
2021/01/14 04:19:50;;;;;;;6.63;3.78;;;;;;;-1.55;57.17;94080.63;4126228;28;20050;-71
2021/01/14 04:21:51;;;;;;;8.40;3.65;;;;;;;-1.57;56.84;94076.47;4128733;28;20058;-70
2021/01/14 04:23:52;;;;;;;6.90;3.70;;;;;;;-1.56;57.24;94073.00;4128552;28;20104;-72
2021/01/14 04:25:55;;;;;;;6.30;3.80;;;;;;;-1.56;57.01;94070.44;4122444;28;20459;-70
2021/01/14 04:28:00;;;;;;;6.53;3.30;;;;;;;-1.49;56.89;94072.47;4112320;28;20654;-70
2021/01/14 04:30:03;;;;;;;7.28;3.40;;;;;;;-1.39;56.51;94061.59;4111421;28;20047;-69
2021/01/14 04:32:05;;;;;;;7.73;3.57;;;;;;;-1.45;56.45;94065.41;4110782;28;20074;-70
2021/01/14 04:34:06;;;;;;;7.45;3.50;;;;;;;-1.54;56.63;94066.03;4112160;28;20289;-70
2021/01/14 04:36:07;;;;;;;7.07;3.83;;;;;;;-1.51;56.69;94064.03;4117560;28;20057;-69
2021/01/14 04:38:08;;;;;;;7.07;3.75;;;;;;;-1.44;57.08;94067.06;4119949;28;20058;-71
2021/01/14 04:40:11;;;;;;;9.10;3.83;;;;;;;-1.41;56.81;94051.41;4116893;28;20150;-70
2021/01/14 04:42:12;;;;;;;9.30;4.20;;;;;;;-1.37;56.90;94057.19;4137949;28;20240;-70
2021/01/14 04:44:14;;;;;;;8.57;3.78;;;;;;;-1.35;56.43;94057.91;4111379;28;20054;-69
2021/01/14 04:46:16;;;;;;;9.20;3.83;;;;;;;-1.34;56.42;94055.22;4116468;28;20046;-83
2021/01/14 04:48:17;;;;;;;7.05;3.97;;;;;;;-1.41;56.26;94055.75;4122132;28;20429;-82
2021/01/14 04:50:19;;;;;;;7.07;4.00;;;;;;;-1.46;56.87;94056.06;4132567;28;20093;-82
2021/01/14 04:52:23;;;;;;;6.38;3.72;;;;;;;-1.47;56.82;94057.78;4133908;28;20140;-80
2021/01/14 04:54:27;;;;;;;8.77;4.10;;;;;;;-1.58;56.90;94055.13;4130427;28;20070;-82
2021/01/14 04:56:32;;;;;;;;;;;;;;;-1.54;56.80;94053.19;4120132;28;20120;-83
2021/01/14 04:58:38;;;;;;;7.57;3.95;;;;;;;-1.45;56.65;94042.28;4131487;28;19922;-83
2021/01/14 05:00:42;;;;;;;8.48;3.25;;;;;;;-1.42;55.32;94044.63;4131205;28;20050;-84
2021/01/14 05:02:57;;;;;;;7.97;4.00;;;;;;;-1.45;55.27;94047.41;4130660;28;20128;-71
2021/01/14 05:05:02;;;;;;;7.47;3.47;;;;;;;-1.46;55.61;94033.75;4115695;28;20129;-71
2021/01/14 05:07:04;;;;;;;7.00;3.58;;;;;;;-1.37;56.02;94040.03;4130676;28;20120;-82
2021/01/14 05:09:07;;;;;;;6.10;3.42;;;;;;;-1.32;55.61;94035.38;4130884;28;20050;-83
2021/01/14 05:11:12;;;;;;;6.65;3.38;;;;;;;-1.27;55.53;94027.34;4143842;28;20149;-84
2021/01/14 05:13:14;;;;;;;7.82;3.42;;;;;;;-1.29;55.86;94024.91;4133416;28;20054;-82
2021/01/14 05:15:16;;;;;;;5.60;3.35;;;;;;;-1.24;56.33;94015.13;4148917;28;20104;-82
2021/01/14 05:17:17;;;;;;;6.28;3.72;;;;;;;-1.22;55.73;94017.59;4137701;28;20046;-70
2021/01/14 05:19:19;;;;;;;4.85;3.22;;;;;;;-1.21;55.07;94015.84;4138183;28;20070;-70
2021/01/14 05:21:20;;;;;;;8.63;2.97;;;;;;;-1.17;54.79;94022.41;4130521;28;20039;-71
2021/01/14 05:23:21;;;;;;;6.65;3.35;;;;;;;-1.13;55.26;94024.66;4130084;28;20061;-71
2021/01/14 05:25:23;;;;;;;8.88;3.53;;;;;;;-1.15;55.07;94021.38;4122854;28;20046;-72
2021/01/14 05:27:24;;;;;;;7.80;3.97;;;;;;;-1.31;55.82;94013.91;4117851;28;20605;-71
2021/01/14 05:29:25;;;;;;;8.82;4.50;;;;;;;-1.25;55.75;94015.22;4132866;28;20527;-70
2021/01/14 05:31:26;;;;;;;11.00;4.53;;;;;;;-1.29;56.16;94004.34;4131026;28;20487;-71
2021/01/14 05:33:28;;;;;;;8.93;4.35;;;;;;;-1.30;56.11;94005.25;4131320;28;20050;-71
2021/01/14 05:35:29;;;;;;;8.05;4.10;;;;;;;-1.32;56.15;93999.41;4115020;28;20117;-72
2021/01/14 05:37:31;;;;;;;8.13;4.10;;;;;;;-1.35;56.28;93998.81;4144321;28;20050;-70
2021/01/14 05:39:41;;;;;;;10.60;3.90;;;;;;;-1.35;56.98;93998.81;4137862;28;20042;-71
2021/01/14 05:41:43;;;;;;;8.40;4.15;;;;;;;-1.32;56.19;93996.03;4148025;28;20053;-70
2021/01/14 05:43:51;;;;;;;7.25;3.58;;;;;;;-1.32;54.81;93996.03;4135201;28;20054;-72
2021/01/14 05:45:52;;;;;;;13.93;6.60;;;;;;;-1.31;54.51;93990.78;4128473;28;20535;-71
2021/01/14 05:48:10;;;;;;;7.80;3.85;;;;;;;-1.31;53.77;93989.97;4131553;28;20053;-70
2021/01/14 05:50:11;;;;;;;7.50;3.03;;;;;;;-1.31;53.76;93985.66;4130614;28;20053;-72
2021/01/14 05:52:13;;;;;;;8.27;3.20;;;;;;;-1.32;53.79;93989.13;4130619;28;20061;-70
2021/01/14 05:54:17;;;;;;;4.93;2.90;;;;;;;-1.39;53.25;93999.94;4129947;28;20085;-72
2021/01/14 05:56:27;;;;;;;8.90;3.40;;;;;;;-1.34;53.87;93996.13;4127983;28;20125;-70
2021/01/14 05:58:36;;;;;;;6.75;3.15;;;;;;;-1.32;53.60;93994.25;4130904;28;20475;-71
2021/01/14 06:00:40;;;;;;;5.32;2.90;;;;;;;-1.34;53.26;93993.53;4137991;28;20046;-70
2021/01/14 06:02:42;;;;;;;5.47;3.03;;;;;;;-1.32;53.61;93996.84;4134472;28;20065;-72
2021/01/14 06:04:43;;;;;;;5.43;3.20;;;;;;;-1.26;53.07;93999.00;4129241;28;20046;-71
2021/01/14 06:06:45;;;;;;;6.10;3.00;;;;;;;-1.22;52.68;93989.34;4130665;28;20118;-72
2021/01/14 06:08:46;;;;;;;6.65;3.30;;;;;;;-1.23;52.27;93995.38;4131614;28;20062;-71
2021/01/14 06:10:47;;;;;;;6.65;3.63;;;;;;;-1.13;52.26;93998.16;4125934;28;20712;-71
2021/01/14 06:12:49;;;;;;;9.85;4.25;;;;;;;-1.16;52.17;93996.63;4132858;28;20128;-70
2021/01/14 06:14:50;;;;;;;8.48;4.38;;;;;;;-1.13;52.66;94003.28;4117898;28;20399;-70
2021/01/14 06:16:52;;;;;;;7.90;4.03;;;;;;;-1.10;52.46;94009.06;4143856;28;20408;-71
2021/01/14 06:19:07;;;;;;;8.25;3.50;;;;;;;-1.08;51.83;94011.50;4130205;28;20046;-71
2021/01/14 06:21:08;;;;;;;8.27;3.70;;;;;;;-1.12;52.27;94010.06;4123519;28;20053;-70
2021/01/14 06:23:09;;;;;;;6.20;3.33;;;;;;;-1.06;52.46;94019.94;4131558;28;20478;-72
2021/01/14 06:25:13;;;;;;;6.40;3.58;;;;;;;-1.10;51.83;94033.91;4116194;28;20447;-72
2021/01/14 06:27:14;;;;;;;8.23;3.78;;;;;;;-1.09;52.64;94030.44;4113082;28;20443;-72
2021/01/14 06:29:21;;;;;;;7.25;3.60;;;;;;;-1.05;52.32;94027.53;4120542;28;20105;-71
2021/01/14 06:31:26;;;;;;;8.15;4.60;;;;;;;-0.92;52.45;94024.94;4112127;28;20052;-71
2021/01/14 06:33:28;;;;;;;7.43;3.60;;;;;;;-0.87;51.85;94016.91;4131911;28;20065;-71
2021/01/14 06:35:29;;;;;;;6.70;3.47;;;;;;;-0.73;52.05;94016.78;4130118;28;20058;-70
2021/01/14 06:37:35;;;;;;;10.23;4.07;;;;;;;-0.62;51.28;94016.84;4131129;28;20449;-71
2021/01/14 06:39:38;;;;;;;12.48;4.28;;;;;;;-0.56;51.56;94018.16;4124831;28;20417;-72
2021/01/14 06:41:42;;;;;;;7.35;3.90;;;;;;;-0.52;51.11;94014.41;4133366;28;20034;-74
2021/01/14 06:43:49;;;;;;;9.30;5.03;;;;;;;-0.42;51.41;94017.16;4133844;28;20054;-73
2021/01/14 06:45:55;;;;;;;9.95;4.28;;;;;;;-0.40;50.70;94010.16;4124204;28;20476;-72
2021/01/14 06:48:03;;;;;;;9.55;4.03;;;;;;;-0.39;51.16;94010.97;4124067;28;20113;-70
2021/01/14 06:50:19;;;;;;;8.55;3.97;;;;;;;-0.46;50.74;94019.13;4120869;28;20050;-71
2021/01/14 06:52:22;;;;;;;9.73;4.63;;;;;;;-0.44;50.73;94009.53;4127880;28;20411;-71
2021/01/14 06:54:27;;;;;;;6.75;4.22;;;;;;;-0.30;50.32;94007.72;4113854;28;20085;-73
2021/01/14 06:56:31;;;;;;;8.52;4.35;;;;;;;-0.39;50.15;94009.22;4128151;28;20050;-71
2021/01/14 06:58:38;;;;;;;12.50;7.10;;;;;;;-0.27;51.27;94003.19;4113107;28;20098;-71
2021/01/14 07:00:45;;;;;;;10.73;5.63;;;;;;;-0.26;50.54;94010.00;4117062;28;20591;-74
2021/01/14 07:02:54;;;;;;;13.18;5.45;;;;;;;-0.12;49.64;94008.97;4127712;28;20440;-72
2021/01/14 07:05:03;;;;;;;10.82;4.95;;;;;;;-0.15;49.11;94009.22;4125848;28;20138;-72
2021/01/14 07:07:27;;;;;;;8.68;4.13;;;;;;;-0.12;48.60;94011.56;4129222;28;20053;-72
2021/01/14 07:09:33;;;;;;;7.90;4.03;;;;;;;-0.08;48.54;94014.75;4130190;28;20046;-70
2021/01/14 07:11:41;;;;;;;11.25;4.60;;;;;;;-0.18;47.83;94016.34;4129433;28;20499;-73
2021/01/14 07:13:53;;;;;;;7.13;3.47;;;;;;;-0.23;47.47;94014.09;4112690;28;20062;-71
2021/01/14 07:15:56;;;;;;;8.15;3.70;;;;;;;-0.20;47.96;94008.72;4126841;28;20056;-72
2021/01/14 07:18:03;;;;;;;8.15;3.92;;;;;;;-0.18;48.20;94016.34;4121382;28;20406;-72
2021/01/14 07:20:07;;;;;;;6.85;3.30;;;;;;;-0.14;48.39;94010.03;4102547;28;20055;-74
2021/01/14 07:22:13;;;;;;;6.30;3.42;;;;;;;-0.08;48.03;94012.97;4125957;28;20132;-70
2021/01/14 07:24:18;;;;;;;6.38;3.03;;;;;;;-0.17;46.91;94008.50;4115658;28;20056;-71
2021/01/14 07:26:22;;;;;;;8.52;3.40;;;;;;;-0.18;47.59;94006.03;4125370;28;20129;-73
2021/01/14 07:28:23;;;;;;;4.97;3.00;;;;;;;-0.21;47.53;93996.78;4128532;28;20051;-70
2021/01/14 07:30:24;;;;;;;14.32;3.33;;;;;;;-0.04;47.16;93998.13;4127030;28;20786;-72
2021/01/14 07:32:51;;;;;;;6.65;3.50;;;;;;;-0.12;46.74;93998.69;4112370;28;20046;-71
2021/01/14 07:34:53;;;;;;;3.38;2.20;;;;;;;-0.21;46.42;93989.88;4122510;28;20483;-73
2021/01/14 07:36:57;;;;;;;4.55;2.47;;;;;;;-0.11;46.51;93997.75;4143659;28;20064;-72
2021/01/14 07:38:58;;;;;;;9.25;3.10;;;;;;;-0.19;46.96;93991.50;4129327;28;20055;-72
2021/01/14 07:40:59;;;;;;;4.22;2.20;;;;;;;-0.14;46.95;93987.69;4128298;28;20069;-71
2021/01/14 07:43:03;;;;;;;4.32;2.25;;;;;;;-0.26;45.97;93967.97;4122637;28;20055;-71
2021/01/14 07:45:13;;;;;;;4.03;1.90;;;;;;;-0.08;45.65;93969.22;4120528;28;20410;-71
2021/01/14 07:47:22;;;;;;;3.97;2.03;;;;;;;0.11;45.54;93970.44;4116851;28;20082;-71
2021/01/14 07:49:27;;;;;;;5.78;1.95;;;;;;;0.09;44.97;93952.50;4128528;28;20161;-72
2021/01/14 07:51:52;;;;;;;3.80;1.88;;;;;;;0.05;45.67;93971.69;4130356;28;20047;-71
2021/01/14 07:54:07;;;;;;;3.15;1.90;;;;;;;0.17;43.60;93962.22;4122549;28;20068;-71
2021/01/14 07:56:25;;;;;;;3.50;1.77;;;;;;;0.35;43.28;93957.47;4129030;28;20058;-72
2021/01/14 07:58:27;;;;;;;4.57;1.80;;;;;;;0.42;42.16;93935.44;4115232;28;20050;-70
2021/01/14 08:00:29;;;;;;;4.45;2.17;;;;;;;0.54;41.98;93941.44;4128023;28;20496;-72
2021/01/14 08:02:30;;;;;;;4.60;2.42;;;;;;;0.64;41.64;93938.97;4128743;28;20065;-73
2021/01/14 08:04:44;;;;;;;10.32;2.67;;;;;;;0.53;42.63;93938.03;4130266;28;20061;-72
2021/01/14 08:06:45;;;;;;;5.68;2.08;;;;;;;0.61;42.23;93952.91;4128001;28;20082;-70
2021/01/14 08:09:08;;;;;;;9.82;4.78;;;;;;;0.75;46.19;93950.09;4128755;28;20080;-71
2021/01/14 08:11:24;;;;;;;17.35;9.30;;;;;;;0.85;49.82;93951.97;4128715;28;20364;-71
2021/01/14 08:13:26;;;;;;;21.60;11.63;;;;;;;0.65;51.65;93963.81;4127958;28;20128;-71
2021/01/14 08:15:36;;;;;;;20.77;11.20;;;;;;;0.77;51.86;93958.50;4127462;28;20072;-71
2021/01/14 08:17:37;;;;;;;25.38;12.90;;;;;;;0.76;52.55;93967.19;4130139;28;20090;-72
2021/01/14 08:19:39;;;;;;;27.35;14.77;;;;;;;0.71;53.44;93964.16;4127313;28;20097;-72
2021/01/14 08:21:48;;;;;;;26.75;15.32;;;;;;;0.64;53.91;93957.81;4145071;28;20050;-84
2021/01/14 08:23:50;;;;;;;33.13;17.42;;;;;;;0.59;54.75;93929.81;4145604;28;20057;-86
2021/01/14 08:25:51;;;;;;;36.83;17.77;;;;;;;0.14;56.45;93929.00;4132063;28;20050;-85
2021/01/14 08:28:02;;;;;;;27.88;14.60;;;;;;;-0.51;58.06;93943.22;4131792;28;20050;-84
2021/01/14 08:30:17;;;;;;;27.98;15.52;;;;;;;-0.28;57.73;93952.66;4115562;28;20125;-86
2021/01/14 08:32:50;;;;;;;29.35;14.77;;;;;;;0.10;56.87;93945.59;4116060;28;20149;-87
2021/01/14 08:35:03;;;;;;;28.83;15.00;;;;;;;0.46;55.61;93926.56;4125192;28;20110;-86
2021/01/14 08:37:04;;;;;;;27.27;13.88;;;;;;;0.74;55.79;93911.53;4132161;28;20500;-85
2021/01/14 08:39:08;;;;;;;28.80;13.60;;;;;;;1.02;54.28;93903.28;4132037;28;20046;-85
2021/01/14 08:41:26;;;;;;;31.13;14.27;;;;;;;1.21;54.35;93900.06;4132212;28;20051;-88
2021/01/14 08:43:39;;;;;;;28.27;12.93;;;;;;;1.47;53.31;93888.59;4132311;28;20553;-86
2021/01/14 08:45:59;;;;;;;24.05;12.57;;;;;;;1.56;52.47;93880.09;4131792;28;20054;-85
2021/01/14 08:48:05;;;;;;;23.05;12.52;;;;;;;1.59;52.05;93882.44;4117149;28;20054;-85
2021/01/14 08:50:06;;;;;;;30.15;14.05;;;;;;;1.49;51.93;93879.78;4120369;28;20399;-74
2021/01/14 08:52:08;;;;;;;25.52;15.73;;;;;;;1.51;52.62;93880.47;4129286;28;20081;-72
2021/01/14 08:54:10;;;;;;;29.42;16.40;;;;;;;1.61;52.83;93865.91;4118843;28;20050;-73
2021/01/14 08:56:18;;;;;;;30.70;16.92;;;;;;;1.50;53.17;93862.53;4124930;28;20058;-73
2021/01/14 08:58:20;;;;;;;34.17;16.58;;;;;;;1.39;52.86;93868.56;4117800;28;20064;-72
2021/01/14 09:00:22;;;;;;;28.60;17.15;;;;;;;1.49;52.99;93864.31;4131745;28;20058;-85
2021/01/14 09:02:24;;;;;;;31.42;17.52;;;;;;;1.41;52.72;93864.09;4133294;28;20101;-84
2021/01/14 09:04:25;;;;;;;30.60;17.55;;;;;;;1.46;53.18;93864.53;4133391;28;20069;-85
2021/01/14 09:06:39;;;;;;;;;;;;;;;1.54;52.01;93848.44;4135318;28;20058;-86
2021/01/14 09:08:41;;;;;;;28.45;15.52;;;;;;;1.31;52.88;93821.91;4116500;28;19921;-86
2021/01/14 09:10:57;;;;;;;28.08;16.02;;;;;;;1.44;52.61;93822.53;4100778;28;20057;-84
2021/01/14 09:13:08;;;;;;;37.60;17.40;;;;;;;1.43;52.51;93829.47;4131880;28;20462;-87
2021/01/14 09:15:10;;;;;;;27.77;15.38;;;;;;;0.79;53.26;93838.03;4137616;28;20054;-84
2021/01/14 09:17:15;;;;;;;29.75;15.77;;;;;;;0.65;53.33;93835.75;4140403;28;20060;-72
2021/01/14 09:19:19;;;;;;;28.05;15.60;;;;;;;0.71;53.68;93830.13;4130933;28;20065;-74
2021/01/14 09:21:20;;;;;;;30.35;16.00;;;;;;;0.68;54.45;93822.59;4127669;28;20439;-74
2021/01/14 09:23:24;;;;;;;29.38;16.48;;;;;;;0.73;54.33;93817.09;4129521;28;20141;-73
2021/01/14 09:25:32;;;;;;;26.27;16.67;;;;;;;0.41;55.49;93812.72;4127022;28;20506;-70
2021/01/14 09:27:33;;;;;;;29.25;15.30;;;;;;;0.44;54.19;93811.66;4115933;28;20050;-72
2021/01/14 09:29:34;;;;;;;21.83;13.93;;;;;;;0.52;53.58;93820.44;4136597;28;20138;-74
2021/01/14 09:31:36;;;;;;;21.83;13.48;;;;;;;0.77;52.58;93808.16;4130952;28;20498;-72
2021/01/14 09:33:39;;;;;;;25.35;14.93;;;;;;;1.11;52.59;93795.97;4140184;28;20430;-70
2021/01/14 09:35:41;;;;;;;;;;;;;;;1.05;51.20;93795.66;4126473;28;20184;-72
2021/01/14 09:37:42;;;;;;;23.70;12.90;;;;;;;0.93;52.12;93798.28;4129325;28;19922;-72
2021/01/14 09:39:45;;;;;;;26.33;13.77;;;;;;;1.01;51.99;93789.91;4126167;28;20129;-73
2021/01/14 09:41:47;;;;;;;24.02;13.15;;;;;;;1.29;52.06;93788.50;4137303;28;20101;-71
2021/01/14 09:43:48;;;;;;;26.85;13.93;;;;;;;0.76;51.58;93776.41;4120158;28;20054;-73
2021/01/14 09:45:50;;;;;;;25.52;12.75;;;;;;;0.73;52.21;93773.25;4123514;28;20137;-71