Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:19;;;;;;;0.90;0.73;;;;;;;12.72;100.00;99619.63;4862734;29;20052;-94
2023/04/29 00:03:45;;;;;;;3.70;1.70;;;;;;;12.61;100.00;99625.66;4876363;29;20037;-93
2023/04/29 00:06:10;;;;;;;0.65;0.65;;;;;;;12.58;100.00;99623.78;4860537;29;20077;-93
2023/04/29 00:08:36;;;;;;;0.52;0.52;;;;;;;12.66;100.00;99638.94;4887628;29;20408;-93
2023/04/29 00:11:02;;;;;;;0.20;0.20;;;;;;;12.67;100.00;99637.72;4879508;29;20087;-93
2023/04/29 00:13:28;;;;;;;0.08;0.08;;;;;;;12.63;100.00;99631.53;4864591;29;20058;-93
2023/04/29 00:15:53;;;;;;;0.22;0.22;;;;;;;12.61;100.00;99637.56;4866918;29;20037;-93
2023/04/29 00:18:19;;;;;;;0.30;0.30;;;;;;;12.56;100.00;99631.81;4882301;29;20045;-93
2023/04/29 00:20:44;;;;;;;0.10;0.10;;;;;;;12.41;100.00;99614.97;4873067;29;20786;-93
2023/04/29 00:23:10;;;;;;;0.88;0.52;;;;;;;12.46;100.00;99616.34;4876902;29;20173;-92
2023/04/29 00:25:37;;;;;;;0.57;0.50;;;;;;;12.41;100.00;99617.75;4877019;29;20056;-94
2023/04/29 00:28:04;;;;;;;0.95;0.90;;;;;;;12.42;100.00;99621.25;4880630;29;20072;-93
2023/04/29 00:30:31;;;;;;;0.63;0.63;;;;;;;12.44;100.00;99630.72;4866974;29;20104;-93
2023/04/29 00:32:57;;;;;;;1.50;1.38;;;;;;;12.36;100.00;99631.47;4873872;29;20393;-92
2023/04/29 00:35:22;;;;;;;0.98;0.52;;;;;;;12.24;100.00;99626.78;4865336;29;20047;-92
2023/04/29 00:37:48;;;;;;;0.57;0.57;;;;;;;12.19;100.00;99638.50;4849732;29;20053;-92
2023/04/29 00:40:15;;;;;;;0.38;0.38;;;;;;;12.19;100.00;99646.84;4909852;29;20044;-93
2023/04/29 00:42:41;;;;;;;0.30;0.30;;;;;;;12.07;100.00;99635.38;4853104;29;20051;-93
2023/04/29 00:45:08;;;;;;;1.75;0.90;;;;;;;12.07;100.00;99638.16;4881424;29;20071;-93
2023/04/29 00:47:33;;;;;;;0.77;0.77;;;;;;;11.93;100.00;99618.47;4877748;29;20081;-92
2023/04/29 00:49:59;;;;;;;0.47;0.47;;;;;;;12.04;100.00;99629.94;4843382;29;20074;-92
2023/04/29 00:52:26;;;;;;;0.20;0.20;;;;;;;11.98;100.00;99632.53;4887281;29;20105;-94
2023/04/29 00:54:51;;;;;;;0.47;0.47;;;;;;;12.00;100.00;99630.09;4873099;29;20040;-93
2023/04/29 00:57:18;;;;;;;0.52;0.52;;;;;;;12.09;100.00;99638.44;4874112;29;20047;-93
2023/04/29 00:59:44;;;;;;;3.17;1.15;;;;;;;12.10;100.00;99640.00;4870751;29;20049;-93
2023/04/29 01:04:45;;;;;;;7.63;1.40;;;;;;;12.05;100.00;99632.25;4915893;29;20060;-88
2023/04/29 01:07:35;;;;;;;0.35;0.35;;;;;;;12.14;100.00;99632.31;4891931;29;20552;-90
2023/04/29 01:10:42;;;;;;;0.93;0.93;;;;;;;12.19;100.00;99624.59;4881855;29;20040;-89
2023/04/29 01:13:18;;;;;;;1.08;1.00;;;;;;;12.20;100.00;99609.47;4860591;29;20060;-89
2023/04/29 01:15:58;;;;;;;0.73;0.73;;;;;;;12.20;100.00;99615.03;4847129;29;20049;-89
2023/04/29 01:18:31;;;;;;;0.40;0.40;;;;;;;12.05;100.00;99598.91;4871638;29;20036;-89
2023/04/29 01:20:57;;;;;;;0.10;0.10;;;;;;;12.06;100.00;99610.78;4875036;29;20423;-89
2023/04/29 01:23:30;;;;;;;0.63;0.63;;;;;;;12.09;100.00;99612.69;4887524;29;20048;-89
2023/04/29 01:25:56;;;;;;;0.35;0.35;;;;;;;12.05;100.00;99609.28;4884235;29;20408;-89
2023/04/29 01:28:45;;;;;;;0.30;0.30;;;;;;;12.05;100.00;99604.47;4891659;29;20067;-89
2023/04/29 01:31:40;;;;;;;0.52;0.52;;;;;;;12.04;100.00;99602.16;4872200;29;20040;-89
2023/04/29 01:34:23;;;;;;;1.05;0.50;;;;;;;12.02;100.00;99591.47;4875695;29;20040;-88
2023/04/29 01:37:18;;;;;;;0.93;0.93;;;;;;;11.95;100.00;99594.56;4870804;29;20200;-89
2023/04/29 01:40:07;;;;;;;0.22;0.22;;;;;;;11.94;100.00;99593.00;4875246;29;20052;-89
2023/04/29 01:42:53;;;;;;;0.60;0.60;;;;;;;11.88;100.00;99589.28;4882796;29;20185;-89
2023/04/29 01:45:20;;;;;;;0.70;0.70;;;;;;;11.82;100.00;99588.31;4897656;29;20314;-90
2023/04/29 01:47:46;;;;;;;0.03;0.03;;;;;;;11.92;100.00;99608.59;4878801;29;20489;-90
2023/04/29 01:50:13;;;;;;;0.60;0.60;;;;;;;11.92;100.00;99601.03;4891654;29;20428;-89
2023/04/29 01:52:39;;;;;;;0.08;0.05;;;;;;;11.96;100.00;99612.00;4872430;29;20108;-89
2023/04/29 01:55:05;;;;;;;0.77;0.77;;;;;;;11.89;100.00;99613.03;4886144;29;20044;-90
2023/04/29 01:57:59;;;;;;;0.45;0.45;;;;;;;11.93;100.00;99622.00;4883187;29;20044;-89
2023/04/29 02:00:50;;;;;;;0.55;0.55;;;;;;;11.93;100.00;99619.22;4892104;29;20068;-90
2023/04/29 02:03:17;;;;;;;0.60;0.52;;;;;;;11.88;100.00;99607.94;4860269;29;20587;-89
2023/04/29 02:05:46;;;;;;;0.32;0.30;;;;;;;11.99;100.00;99634.09;4860889;29;20056;-88
2023/04/29 02:08:12;;;;;;;1.13;0.95;;;;;;;11.94;100.00;99620.00;4851400;29;20040;-90
2023/04/29 02:10:51;;;;;;;0.75;0.75;;;;;;;12.07;100.00;99634.59;4854873;29;20046;-89
2023/04/29 02:13:26;;;;;;;0.80;0.52;;;;;;;12.04;100.00;99630.72;4855290;29;20056;-89
2023/04/29 02:15:53;;;;;;;0.38;0.38;;;;;;;12.09;100.00;99638.44;4867988;29;20043;-89
2023/04/29 02:18:18;;;;;;;0.40;0.40;;;;;;;12.17;100.00;99643.75;4852533;29;20049;-88
2023/04/29 02:20:48;;;;;;;0.40;0.40;;;;;;;12.19;100.00;99635.72;4866977;29;20092;-89
2023/04/29 02:23:14;;;;;;;0.43;0.40;;;;;;;12.10;100.00;99623.34;4857719;29;20048;-90
2023/04/29 02:25:39;;;;;;;0.40;0.40;;;;;;;12.06;100.00;99625.47;4875126;29;20040;-89
2023/04/29 02:28:05;;;;;;;0.45;0.43;;;;;;;12.08;100.00;99627.81;4871030;29;20140;-89
2023/04/29 02:30:30;;;;;;;0.80;0.75;;;;;;;12.10;100.00;99626.09;4873730;29;20090;-89
2023/04/29 02:32:56;;;;;;;0.35;0.35;;;;;;;12.09;100.00;99619.00;4859435;29;20036;-89
2023/04/29 02:35:22;;;;;;;0.65;0.65;;;;;;;12.17;100.00;99638.19;4878214;29;20040;-89
2023/04/29 02:37:47;;;;;;;0.20;0.20;;;;;;;12.20;100.00;99637.28;4871076;29;20507;-89
2023/04/29 02:40:13;;;;;;;1.35;1.25;;;;;;;12.15;100.00;99633.09;4873514;29;20127;-89
2023/04/29 02:42:39;;;;;;;0.30;0.30;;;;;;;12.20;100.00;99631.72;4877029;29;20047;-89
2023/04/29 02:45:05;;;;;;;1.42;1.33;;;;;;;12.22;100.00;99629.25;4869021;29;20079;-89
2023/04/29 02:47:30;;;;;;;1.25;0.85;;;;;;;12.24;100.00;99624.78;4859774;29;20044;-89
2023/04/29 02:49:56;;;;;;;0.70;0.70;;;;;;;12.28;100.00;99649.66;4871712;29;20040;-89
2023/04/29 02:52:22;;;;;;;0.45;0.45;;;;;;;12.29;100.00;99640.09;4873268;29;20040;-89
2023/04/29 02:54:47;;;;;;;0.98;0.98;;;;;;;12.24;100.00;99627.56;4878702;29;20036;-89
2023/04/29 02:57:13;;;;;;;0.40;0.38;;;;;;;12.29;100.00;99640.09;4871623;29;20052;-89
2023/04/29 02:59:39;;;;;;;1.10;0.85;;;;;;;12.21;100.00;99638.84;4867174;29;20044;-89
2023/04/29 03:02:04;;;;;;;0.30;0.30;;;;;;;12.18;100.00;99634.16;4855728;29;20051;-89
2023/04/29 03:04:30;;;;;;;2.63;0.85;;;;;;;12.21;100.00;99622.16;4873363;29;20048;-89
2023/04/29 03:06:56;;;;;;;0.25;0.25;;;;;;;12.20;100.00;99628.94;4892289;29;20045;-88
2023/04/29 03:09:24;;;;;;;1.00;1.00;;;;;;;12.17;100.00;99643.75;4884022;29;20044;-88
2023/04/29 03:11:49;;;;;;;0.65;0.65;;;;;;;12.08;100.00;99620.25;4880627;29;20047;-88
2023/04/29 03:14:15;;;;;;;2.92;0.90;;;;;;;12.15;100.00;99642.19;4875519;29;20048;-89
2023/04/29 03:16:41;;;;;;;0.30;0.30;;;;;;;12.17;100.00;99644.53;4858754;29;20409;-88
2023/04/29 03:19:07;;;;;;;0.65;0.65;;;;;;;12.15;100.00;99649.75;4859089;29;20044;-88
2023/04/29 03:21:32;;;;;;;2.78;1.42;;;;;;;12.16;100.00;99654.09;4882149;29;20083;-88
2023/04/29 03:23:58;;;;;;;0.55;0.55;;;;;;;12.11;100.00;99647.13;4861022;29;20377;-88
2023/04/29 03:26:29;;;;;;;1.60;1.25;;;;;;;12.08;100.00;99644.50;4855598;29;20104;-88
2023/04/29 03:28:57;;;;;;;1.05;0.95;;;;;;;12.04;100.00;99641.84;4872205;29;20055;-88
2023/04/29 03:31:24;;;;;;;0.50;0.47;;;;;;;12.04;100.00;99658.53;4861275;29;20044;-88
2023/04/29 03:33:50;;;;;;;0.50;0.50;;;;;;;11.95;100.00;99630.69;4867727;29;20043;-88
2023/04/29 03:36:16;;;;;;;0.98;0.95;;;;;;;12.03;100.00;99645.06;4886668;29;20050;-88
2023/04/29 03:38:58;;;;;;;0.32;0.28;;;;;;;12.01;100.00;99647.56;4873455;29;20531;-88
2023/04/29 03:41:25;;;;;;;0.43;0.43;;;;;;;12.07;100.00;99667.94;4860900;29;20071;-88
2023/04/29 03:43:53;;;;;;;1.02;0.68;;;;;;;12.09;100.00;99657.91;4864454;29;20135;-88
2023/04/29 03:46:19;;;;;;;1.80;1.70;;;;;;;12.00;100.00;99666.22;4879807;29;20083;-88
2023/04/29 03:48:45;;;;;;;0.52;0.52;;;;;;;12.01;100.00;99667.75;4876779;29;20040;-88
2023/04/29 03:51:12;;;;;;;3.55;1.10;;;;;;;11.95;100.00;99655.69;4857839;29;20117;-87
2023/04/29 03:53:38;;;;;;;1.27;1.05;;;;;;;11.94;100.00;99653.38;4876864;29;20107;-88
2023/04/29 03:56:04;;;;;;;0.50;0.50;;;;;;;11.88;100.00;99639.31;4877890;29;20048;-88
2023/04/29 03:58:30;;;;;;;0.40;0.40;;;;;;;11.84;100.00;99633.09;4879867;29;20040;-88
2023/04/29 04:00:56;;;;;;;3.97;1.80;;;;;;;11.91;100.00;99641.16;4866956;29;20045;-88
2023/04/29 04:03:29;;;;;;;0.45;0.40;;;;;;;11.86;100.00;99638.97;4860225;29;20052;-89
2023/04/29 04:05:56;;;;;;;1.17;1.08;;;;;;;11.77;100.00;99652.81;4874628;29;20049;-88
2023/04/29 04:08:22;;;;;;;1.35;1.25;;;;;;;11.79;100.00;99657.91;4858046;29;20037;-88
2023/04/29 04:11:01;;;;;;;1.50;0.88;;;;;;;11.69;100.00;99665.38;4878205;29;20064;-89
2023/04/29 04:13:34;;;;;;;0.85;0.85;;;;;;;11.64;100.00;99652.09;4848909;29;20044;-89
2023/04/29 04:15:59;;;;;;;1.55;1.27;;;;;;;11.64;100.00;99657.66;4872002;29;20512;-88
2023/04/29 04:18:25;;;;;;;0.20;0.20;;;;;;;11.70;100.00;99650.28;4859892;29;20051;-89
2023/04/29 04:20:51;;;;;;;1.65;1.52;;;;;;;11.73;100.00;99638.28;4849416;29;20045;-89
2023/04/29 04:23:16;;;;;;;0.90;0.88;;;;;;;11.79;100.00;99636.47;4861625;29;20493;-89
2023/04/29 04:25:47;;;;;;;0.82;0.82;;;;;;;11.77;100.00;99652.81;4867147;29;20043;-89
2023/04/29 04:28:35;;;;;;;1.35;1.13;;;;;;;11.69;100.00;99643.16;4879359;29;20048;-90
2023/04/29 04:31:08;;;;;;;0.65;0.65;;;;;;;11.78;100.00;99648.03;4857037;29;20401;-88
2023/04/29 04:33:35;;;;;;;0.38;0.32;;;;;;;11.80;100.00;99649.13;4859383;29;20576;-90
2023/04/29 04:36:00;;;;;;;1.13;0.75;;;;;;;11.79;100.00;99644.03;4843786;29;20041;-89
2023/04/29 04:38:27;;;;;;;0.50;0.50;;;;;;;11.85;100.00;99656.88;4872331;29;20467;-90
2023/04/29 04:40:53;;;;;;;2.15;1.83;;;;;;;11.88;100.00;99655.97;4852648;29;20060;-88
2023/04/29 04:43:44;;;;;;;0.70;0.70;;;;;;;11.96;100.00;99673.94;4861071;29;20056;-89
2023/04/29 04:46:32;;;;;;;0.60;0.60;;;;;;;11.99;100.00;99667.47;4861757;29;20144;-88
2023/04/29 04:49:06;;;;;;;0.60;0.60;;;;;;;12.03;100.00;99665.31;4870675;29;20059;-89
2023/04/29 04:51:35;;;;;;;1.15;1.10;;;;;;;11.93;100.00;99660.94;4874117;29;20515;-90
2023/04/29 04:54:01;;;;;;;1.75;1.00;;;;;;;12.14;100.00;99678.78;4861502;29;20137;-90
2023/04/29 04:56:30;;;;;;;0.45;0.45;;;;;;;12.21;100.00;99666.63;4860220;29;20040;-89
2023/04/29 04:58:56;;;;;;;1.80;0.80;;;;;;;12.33;100.00;99668.53;4858115;29;20173;-89
2023/04/29 05:01:21;;;;;;;0.35;0.35;;;;;;;12.36;100.00;99670.41;4866257;29;20045;-88
2023/04/29 05:03:47;;;;;;;0.70;0.70;;;;;;;12.42;100.00;99677.69;4863140;29;20056;-87
2023/04/29 05:06:13;;;;;;;1.52;1.42;;;;;;;12.44;100.00;99663.31;4857912;29;20409;-89
2023/04/29 05:08:41;;;;;;;0.52;0.52;;;;;;;12.39;100.00;99655.56;4858110;29;20041;-88
2023/04/29 05:11:16;;;;;;;0.98;0.98;;;;;;;12.48;100.00;99658.38;4853512;29;20059;-89
2023/04/29 05:13:41;;;;;;;1.20;1.10;;;;;;;12.51;100.00;99661.03;4848628;29;20045;-89
2023/04/29 05:16:07;;;;;;;4.13;1.85;;;;;;;12.45;100.00;99648.19;4852622;29;20065;-89
2023/04/29 05:18:37;;;;;;;1.25;1.15;;;;;;;12.43;100.00;99650.63;4870615;29;20572;-89
2023/04/29 05:21:06;;;;;;;1.85;1.08;;;;;;;12.41;100.00;99642.78;4861786;29;20067;-88
2023/04/29 05:23:31;;;;;;;1.10;0.80;;;;;;;12.47;100.00;99654.06;4856862;29;20033;-89
2023/04/29 05:25:57;;;;;;;0.90;0.82;;;;;;;12.45;100.00;99659.31;4860158;29;20053;-88
2023/04/29 05:28:24;;;;;;;4.00;1.40;;;;;;;12.48;100.00;99653.59;4854713;29;20040;-89
2023/04/29 05:30:51;;;;;;;3.63;2.25;;;;;;;12.54;100.00;99656.53;4855862;29;20043;-89
2023/04/29 05:33:16;;;;;;;0.32;0.32;;;;;;;12.51;100.00;99654.69;4872829;29;20045;-89
2023/04/29 05:35:43;;;;;;;1.20;0.90;;;;;;;12.44;100.00;99647.41;4849625;29;20422;-89
2023/04/29 05:38:08;;;;;;;1.52;0.52;;;;;;;12.44;100.00;99641.84;4852562;29;20521;-89
2023/04/29 05:40:39;;;;;;;1.10;1.02;;;;;;;12.50;100.00;99640.00;4835789;29;20045;-89
2023/04/29 05:43:33;;;;;;;0.65;0.65;;;;;;;12.68;100.00;99655.19;4882580;29;20041;-90
2023/04/29 05:46:00;;;;;;;1.45;1.35;;;;;;;12.77;100.00;99658.00;4870112;29;20421;-90
2023/04/29 05:48:27;;;;;;;0.40;0.32;;;;;;;12.84;100.00;99658.47;4852470;29;20092;-90
2023/04/29 05:50:53;;;;;;;1.02;0.90;;;;;;;13.00;100.00;99660.19;4855869;29;20052;-89
2023/04/29 05:53:19;;;;;;;1.15;0.38;;;;;;;13.04;100.00;99663.59;4847437;29;20044;-90
2023/04/29 05:55:45;;;;;;;2.00;1.10;;;;;;;13.08;100.00;99661.44;4851384;29;20051;-89
2023/04/29 05:58:12;;;;;;;1.38;1.27;;;;;;;13.22;100.00;99662.88;4860611;29;20045;-90
2023/04/29 06:00:38;;;;;;;0.32;0.32;;;;;;;13.16;100.00;99661.94;4854051;29;20532;-90
2023/04/29 06:03:11;;;;;;;2.75;1.52;;;;;;;13.25;100.00;99657.16;4875928;29;20224;-91
2023/04/29 06:05:37;;;;;;;0.25;0.25;;;;;;;13.36;100.00;99660.22;4875665;29;20045;-90
2023/04/29 06:08:18;;;;;;;0.47;0.47;;;;;;;13.48;100.00;99669.66;4873351;29;20135;-89
2023/04/29 06:10:51;;;;;;;1.30;0.57;;;;;;;13.51;100.00;99677.09;4855582;29;20048;-89
2023/04/29 06:13:19;;;;;;;1.55;0.88;;;;;;;13.46;100.00;99675.72;4873807;29;20044;-92
2023/04/29 06:15:45;;;;;;;1.35;1.25;;;;;;;13.58;100.00;99674.00;4857901;29;20104;-90
2023/04/29 06:18:12;;;;;;;0.43;0.38;;;;;;;13.66;100.00;99661.31;4859429;29;20059;-89
2023/04/29 06:20:38;;;;;;;1.02;0.82;;;;;;;13.77;100.00;99672.72;4902968;29;20517;-89
2023/04/29 06:23:04;;;;;;;1.55;1.45;;;;;;;13.80;100.00;99657.84;4860529;29;20473;-89
2023/04/29 06:25:30;;;;;;;1.33;0.60;;;;;;;13.88;100.00;99644.34;4858048;29;20032;-90
2023/04/29 06:28:07;;;;;;;0.45;0.38;;;;;;;13.94;100.00;99648.06;4861512;29;20047;-90
2023/04/29 06:30:36;;;;;;;0.43;0.38;;;;;;;14.11;100.00;99668.78;4872946;29;20132;-89
2023/04/29 06:33:01;;;;;;;0.65;0.65;;;;;;;14.24;100.00;99671.34;4854947;29;20501;-89
2023/04/29 06:35:27;;;;;;;0.75;0.68;;;;;;;14.46;100.00;99681.06;4874459;29;20501;-90
2023/04/29 06:38:08;;;;;;;2.15;1.05;;;;;;;14.57;100.00;99683.31;4876385;29;20052;-90
2023/04/29 06:40:36;;;;;;;2.42;0.90;;;;;;;14.71;100.00;99681.88;4891819;29;20479;-91
2023/04/29 06:43:26;;;;;;;1.77;1.42;;;;;;;14.86;100.00;99689.06;4866633;29;20052;-90
2023/04/29 06:46:11;;;;;;;1.80;0.65;;;;;;;14.87;100.00;99673.88;4891700;29;20131;-89
2023/04/29 06:48:59;;;;;;;0.13;0.13;;;;;;;15.06;100.00;99680.09;4866577;29;20261;-89
2023/04/29 06:51:26;;;;;;;0.93;0.93;;;;;;;15.09;100.00;99681.16;4853109;29;20536;-90
2023/04/29 06:53:52;;;;;;;2.05;0.50;;;;;;;15.29;100.00;99681.31;4878173;29;20036;-89
2023/04/29 06:56:19;;;;;;;0.22;0.22;;;;;;;15.32;100.00;99669.19;4878915;29;20579;-90
2023/04/29 06:58:46;;;;;;;0.75;0.73;;;;;;;15.52;100.00;99683.34;4880135;29;20071;-90
2023/04/29 07:01:12;;;;;;;0.73;0.70;;;;;;;15.51;100.00;99687.38;4874125;29;20493;-90
2023/04/29 07:03:37;;;;;;;0.40;0.40;;;;;;;15.72;100.00;99691.84;4858797;29;20050;-89
2023/04/29 07:06:03;;;;;;;2.78;1.38;;;;;;;15.83;100.00;99703.25;4860542;29;20040;-89
2023/04/29 07:08:29;;;;;;;0.90;0.75;;;;;;;16.01;100.00;99695.91;4867096;29;20443;-90
2023/04/29 07:10:55;;;;;;;1.25;1.15;;;;;;;16.05;100.00;99707.69;4863708;29;20064;-91
2023/04/29 07:13:22;;;;;;;1.13;0.75;;;;;;;16.11;100.00;99697.34;4875938;29;20567;-90
2023/04/29 07:15:49;;;;;;;0.45;0.43;;;;;;;16.13;100.00;99711.66;4857619;29;20036;-90
2023/04/29 07:18:15;;;;;;;0.60;0.60;;;;;;;16.17;100.00;99707.41;4852871;29;20037;-90
2023/04/29 07:20:41;;;;;;;0.70;0.70;;;;;;;16.18;100.00;99705.34;4865849;29;20045;-91
2023/04/29 07:23:06;;;;;;;2.60;1.13;;;;;;;16.06;100.00;99700.81;4856433;29;20043;-91
2023/04/29 07:25:32;;;;;;;0.80;0.68;;;;;;;15.99;100.00;99699.19;4871585;29;20073;-92
2023/04/29 07:27:59;;;;;;;0.52;0.52;;;;;;;15.97;100.00;99712.13;4871954;29;20051;-92
2023/04/29 07:30:24;;;;;;;0.65;0.35;;;;;;;16.21;100.00;99704.41;4894610;29;20556;-90
2023/04/29 07:32:50;;;;;;;0.50;0.50;;;;;;;16.33;100.00;99703.34;4893529;29;20044;-91
2023/04/29 07:35:17;;;;;;;0.68;0.52;;;;;;;16.39;100.00;99706.19;4858712;29;20504;-91
2023/04/29 07:37:44;;;;;;;0.10;0.10;;;;;;;16.32;100.00;99715.78;4867630;29;20040;-92
2023/04/29 07:40:10;;;;;;;1.58;1.48;;;;;;;16.37;100.00;99706.69;4861819;29;21144;-91
2023/04/29 07:42:40;;;;;;;0.40;0.40;;;;;;;16.34;100.00;99702.06;4853715;29;20616;-91
2023/04/29 07:45:06;;;;;;;1.02;0.75;;;;;;;16.57;100.00;99717.22;4866624;29;20048;-90
2023/04/29 07:47:32;;;;;;;17.70;0.90;;;;;;;16.61;100.00;99704.56;4852812;29;20049;-91
2023/04/29 07:50:02;;;;;;;0.43;0.43;;;;;;;16.85;100.00;99710.00;4882808;29;20540;-90
2023/04/29 07:52:27;;;;;;;0.40;0.40;;;;;;;17.18;100.00;99704.09;4878199;29;20056;-90
2023/04/29 07:54:55;;;;;;;0.45;0.45;;;;;;;17.26;100.00;99691.19;4865070;29;20560;-89
2023/04/29 07:57:20;;;;;;;0.75;0.75;;;;;;;17.65;100.00;99705.69;4861718;29;20147;-90
2023/04/29 07:59:46;;;;;;;2.97;1.70;;;;;;;17.88;100.00;99712.28;4855355;29;20051;-90
2023/04/29 08:02:12;;;;;;;1.55;1.02;;;;;;;17.57;100.00;99712.94;4878652;29;20713;-91
2023/04/29 08:04:40;;;;;;;1.00;0.98;;;;;;;17.66;100.00;99722.03;4847305;29;20136;-91
2023/04/29 08:07:09;;;;;;;1.02;0.85;;;;;;;17.67;100.00;99726.34;4880079;29;20123;-89
2023/04/29 08:09:35;;;;;;;1.73;1.08;;;;;;;17.47;100.00;99720.72;4857284;29;20068;-91
2023/04/29 08:12:02;;;;;;;0.52;0.52;;;;;;;17.69;100.00;99712.63;4859645;29;20040;-91
2023/04/29 08:14:27;;;;;;;0.20;0.20;;;;;;;17.77;100.00;99717.78;4877909;29;20095;-90
2023/04/29 08:16:54;;;;;;;1.40;1.23;;;;;;;17.79;100.00;99727.25;4862967;29;20040;-91
2023/04/29 08:19:20;;;;;;;1.33;1.23;;;;;;;18.05;100.00;99721.63;4850683;29;20055;-91
2023/04/29 08:21:47;;;;;;;0.70;0.63;;;;;;;18.34;100.00;99724.22;4858242;29;20441;-90
2023/04/29 08:24:12;;;;;;;2.92;1.20;;;;;;;18.22;100.00;99722.56;4864970;29;20036;-90
2023/04/29 08:26:41;;;;;;;1.33;0.85;;;;;;;18.18;100.00;99725.59;4871749;29;20101;-90
2023/04/29 08:29:07;;;;;;;1.05;0.98;;;;;;;17.87;100.00;99727.59;4862209;29;20054;-90
2023/04/29 08:31:33;;;;;;;0.93;0.93;;;;;;;17.76;100.00;99738.69;4859366;29;20410;-90
2023/04/29 08:33:59;;;;;;;8.27;1.02;;;;;;;17.90;100.00;99735.78;4866945;29;20485;-90
2023/04/29 08:36:27;;;;;;;3.00;1.00;;;;;;;18.20;100.00;99738.38;4851319;29;20108;-90
2023/04/29 08:38:53;;;;;;;2.40;0.73;;;;;;;18.41;98.64;99729.38;4861192;29;20083;-89
2023/04/29 08:41:19;;;;;;;2.42;1.40;;;;;;;18.72;97.43;99734.25;4861014;29;20060;-89
2023/04/29 08:43:44;;;;;;;0.47;0.47;;;;;;;18.54;93.06;99729.00;4860156;29;20040;-90
2023/04/29 08:46:10;;;;;;;0.80;0.80;;;;;;;18.77;91.65;99730.69;4860589;29;20073;-90
2023/04/29 08:48:36;;;;;;;1.02;1.02;;;;;;;18.84;87.18;99733.06;4866993;29;20523;-93
2023/04/29 08:51:02;;;;;;;0.75;0.75;;;;;;;19.32;84.19;99730.25;4869640;29;20075;-89
2023/04/29 08:53:28;;;;;;;0.63;0.50;;;;;;;19.32;80.75;99738.69;4860567;29;20079;-90
2023/04/29 08:55:55;;;;;;;0.88;0.55;;;;;;;19.51;79.18;99739.81;4865340;29;20051;-88
2023/04/29 08:58:21;;;;;;;1.40;1.13;;;;;;;19.47;77.06;99730.84;4863420;29;20100;-89
2023/04/29 09:00:47;;;;;;;0.90;0.90;;;;;;;19.61;75.82;99742.41;4888367;29;20056;-89
2023/04/29 09:03:26;;;;;;;1.02;0.98;;;;;;;19.76;75.46;99724.03;4902591;29;20044;-89
2023/04/29 09:05:55;;;;;;;0.80;0.80;;;;;;;20.14;70.52;99733.06;4887002;29;20037;-88
2023/04/29 09:08:24;;;;;;;0.82;0.77;;;;;;;19.94;70.97;99728.41;4881402;29;20036;-89
2023/04/29 09:10:53;;;;;;;0.20;0.20;;;;;;;20.38;68.85;99719.28;4872706;29;20083;-89
2023/04/29 09:13:26;;;;;;;0.30;0.30;;;;;;;20.50;65.29;99722.88;4869507;29;20051;-89
2023/04/29 09:15:52;;;;;;;0.10;0.10;;;;;;;20.39;68.23;99727.22;4878042;29;20055;-90
2023/04/29 09:18:53;;;;;;;1.13;0.77;;;;;;;20.67;64.77;99727.19;4866394;29;20045;-89
2023/04/29 09:21:20;;;;;;;0.82;0.70;;;;;;;20.65;63.89;99715.69;4853487;29;20045;-89
2023/04/29 09:23:47;;;;;;;0.68;0.68;;;;;;;21.04;63.34;99712.78;4874459;29;20068;-89
2023/04/29 09:26:14;;;;;;;0.22;0.22;;;;;;;21.30;63.07;99713.25;4868394;29;20092;-89
2023/04/29 09:28:42;;;;;;;0.30;0.30;;;;;;;21.64;60.82;99707.41;4865859;29;20052;-89
2023/04/29 09:31:08;;;;;;;0.28;0.28;;;;;;;20.97;63.60;99704.06;4871636;29;20509;-91
2023/04/29 09:33:56;;;;;;;0.15;0.15;;;;;;;21.36;61.16;99710.38;4870021;29;20087;-91
2023/04/29 09:36:45;;;;;;;0.85;0.77;;;;;;;21.78;60.66;99706.34;4875646;29;20055;-90
2023/04/29 09:39:21;;;;;;;0.10;0.10;;;;;;;22.04;58.10;99698.22;4867989;29;20041;-89
2023/04/29 09:41:52;;;;;;;0.30;0.30;;;;;;;21.99;55.79;99707.53;4870415;29;20135;-90
2023/04/29 09:44:21;;;;;;;0.50;0.50;;;;;;;21.90;55.91;99707.03;4894033;29;20047;-92
2023/04/29 09:47:06;;;;;;;0.30;0.30;;;;;;;21.44;58.51;99702.91;4875799;29;20511;-90
2023/04/29 09:49:41;;;;;;;0.38;0.38;;;;;;;21.84;58.95;99701.41;4860444;29;20122;-90
2023/04/29 09:52:09;;;;;;;0.40;0.40;;;;;;;21.91;58.99;99692.41;4859376;29;20063;-92
2023/04/29 09:54:42;;;;;;;6.40;1.48;;;;;;;22.58;57.16;99691.88;4862277;29;20568;-92
2023/04/29 09:57:10;;;;;;;0.10;0.10;;;;;;;22.89;52.29;99684.94;4872468;29;20411;-90
2023/04/29 09:59:37;;;;;;;0.47;0.47;;;;;;;22.80;51.58;99688.88;4870555;29;20037;-90
2023/04/29 10:02:19;;;;;;;0.55;0.55;;;;;;;23.17;53.28;99699.53;4890378;29;20103;-91
2023/04/29 10:04:47;;;;;;;0.50;0.22;;;;;;;23.06;52.22;99700.41;4854409;29;20037;-90
2023/04/29 10:07:15;;;;;;;1.58;0.68;;;;;;;22.85;52.05;99696.50;4875074;29;20044;-90
2023/04/29 10:09:41;;;;;;;0.20;0.20;;;;;;;22.14;54.26;99699.44;4876227;29;20040;-88
2023/04/29 10:12:06;;;;;;;0.30;0.30;;;;;;;22.07;54.82;99694.38;4876902;29;20531;-94
2023/04/29 10:14:38;;;;;;;0.10;0.10;;;;;;;22.18;54.76;99693.50;4858284;29;20032;-92
2023/04/29 10:17:16;;;;;;;0.10;0.10;;;;;;;22.57;54.08;99693.94;4873233;29;20584;-95
2023/04/29 10:19:53;;;;;;;0.05;0.05;;;;;;;22.97;52.63;99689.44;4857392;29;20043;-94
2023/04/29 10:22:26;;;;;;;0.15;0.15;;;;;;;23.29;47.38;99680.34;4877245;29;20918;-94
2023/04/29 10:24:53;;;;;;;0.22;0.22;;;;;;;23.43;46.74;99688.41;4861123;29;20044;-95
2023/04/29 10:27:19;;;;;;;0.15;0.15;;;;;;;23.22;45.81;99644.91;4875811;29;20048;-93
2023/04/29 10:29:45;;;;;;;0.15;0.15;;;;;;;23.67;46.95;99650.75;4872775;29;20057;-95
2023/04/29 10:32:12;;;;;;;1.13;0.28;;;;;;;23.73;49.09;99664.84;4864291;29;20413;-95
2023/04/29 10:34:40;;;;;;;4.55;0.85;;;;;;;23.75;47.50;99670.72;4863035;29;20131;-95
2023/04/29 10:37:10;;;;;;;0.10;0.10;;;;;;;23.51;47.06;99661.03;4867716;29;20069;-96
2023/04/29 10:40:09;;;;;;;0.73;0.73;;;;;;;23.55;48.88;99672.03;4880843;29;20048;-94
2023/04/29 10:42:41;;;;;;;1.48;0.63;;;;;;;23.86;48.25;99668.50;4864060;29;20802;-96
2023/04/29 10:45:37;;;;;;;0.65;0.38;;;;;;;23.75;48.37;99640.34;4879743;29;20075;-95
2023/04/29 10:48:04;;;;;;;0.30;0.30;;;;;;;23.95;47.18;99664.50;4880717;29;20049;-95
2023/04/29 10:50:33;;;;;;;0.10;0.10;;;;;;;23.91;48.81;99664.81;4883629;29;20047;-96
2023/04/29 10:53:03;;;;;;;2.08;0.30;;;;;;;24.57;47.83;99667.88;4867967;29;20041;-96
2023/04/29 10:55:38;;;;;;;1.00;0.52;;;;;;;24.59;45.35;99637.66;4868072;29;20056;-95
2023/04/29 10:58:04;;;;;;;0.40;0.40;;;;;;;24.93;44.18;99663.34;4879157;29;20501;-94
2023/04/29 11:00:34;;;;;;;0.50;0.50;;;;;;;24.84;44.45;99657.31;4873524;29;20041;-93
2023/04/29 11:03:01;;;;;;;0.63;0.63;;;;;;;24.67;44.92;99649.13;4862413;29;20064;-94
2023/04/29 11:05:33;;;;;;;0.25;0.25;;;;;;;24.50;44.32;99657.19;4888865;29;20094;-96
2023/04/29 11:08:11;;;;;;;0.43;0.43;;;;;;;23.56;46.44;99640.38;4857480;29;20389;-95
2023/04/29 11:10:40;;;;;;;0.50;0.50;;;;;;;23.63;48.14;99658.78;4882465;29;20041;-93
2023/04/29 11:13:34;;;;;;;0.68;0.68;;;;;;;23.24;49.37;99633.84;4876695;29;20040;-95
2023/04/29 11:16:04;;;;;;;0.63;0.63;;;;;;;22.77;50.56;99647.50;4859367;29;20132;-96
2023/04/29 11:18:30;;;;;;;1.35;0.70;;;;;;;22.76;51.63;99617.72;4884950;29;20044;-96
2023/04/29 11:21:05;;;;;;;0.45;0.45;;;;;;;22.92;50.93;99644.25;4869406;29;20070;-96
2023/04/29 11:23:35;;;;;;;1.20;1.10;;;;;;;22.84;52.57;99627.13;4880893;29;20087;-95
2023/04/29 11:26:01;;;;;;;0.45;0.45;;;;;;;23.21;51.15;99627.16;4868081;29;20036;-94
2023/04/29 11:28:27;;;;;;;0.52;0.52;;;;;;;23.66;49.31;99618.84;4882411;29;20548;-95
2023/04/29 11:30:53;;;;;;;0.10;0.10;;;;;;;23.87;47.75;99630.38;4884868;29;20056;-95
2023/04/29 11:33:22;;;;;;;2.47;0.30;;;;;;;24.30;46.44;99609.63;4881972;29;20516;-95
2023/04/29 11:35:53;;;;;;;1.23;0.60;;;;;;;24.51;45.04;99613.31;4880898;29;20095;-95
2023/04/29 11:38:26;;;;;;;0.22;0.20;;;;;;;24.74;45.98;99614.47;4869768;29;20056;-95
2023/04/29 11:40:54;;;;;;;0.50;0.50;;;;;;;24.29;44.59;99597.50;4864743;29;20214;-96