Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:02;;;;;;;5.32;2.33;;;16.10;99.90;;;;;;5006936;28;20049;-66
2023/07/18 00:02:27;;;;;;;7.25;2.38;;;16.10;99.90;;;;;;5024097;28;20463;-66
2023/07/18 00:04:54;;;;;;;9.10;2.10;;;16.10;99.90;;;;;;5008385;28;20077;-67
2023/07/18 00:07:20;;;;;;;9.68;2.53;;;16.00;99.90;;;;;;5024958;28;20072;-66
2023/07/18 00:09:45;;;;;;;13.35;2.60;;;16.00;99.90;;;;;;5037847;22;20017;-70
2023/07/18 00:12:11;;;;;;;8.95;1.85;;;16.00;99.90;;;;;;5009286;28;20041;-70
2023/07/18 00:14:37;;;;;;;10.93;2.30;;;16.10;99.90;;;;;;5010388;28;20115;-69
2023/07/18 00:17:03;;;;;;;5.15;1.90;;;16.00;99.90;;;;;;5032570;28;20044;-69
2023/07/18 00:19:29;;;;;;;8.18;1.88;;;16.00;99.90;;;;;;5009895;28;20111;-69
2023/07/18 00:21:56;;;;;;;6.95;2.17;;;16.00;99.90;;;;;;5026245;28;20125;-69
2023/07/18 00:24:22;;;;;;;7.38;2.10;;;16.00;99.90;;;;;;5022906;28;20451;-74
2023/07/18 00:26:48;;;;;;;8.13;1.65;;;15.90;99.90;;;;;;5009389;28;20414;-69
2023/07/18 00:29:14;;;;;;;5.32;2.45;;;15.90;99.90;;;;;;5025808;28;20045;-69
2023/07/18 00:31:39;;;;;;;7.13;1.77;;;15.90;99.90;;;;;;5010464;28;20037;-69
2023/07/18 00:34:06;;;;;;;8.75;2.72;;;15.80;99.90;;;;;;5032345;28;20462;-69
2023/07/18 00:36:31;;;;;;;;;;;15.90;99.90;;;;;;5028789;28;20060;-69
2023/07/18 00:38:57;;;;;;;7.25;2.15;;;15.80;99.90;;;;;;5032343;28;19917;-69
2023/07/18 00:41:23;;;;;;;6.78;2.47;;;15.80;99.90;;;;;;5007784;28;20406;-69
2023/07/18 00:43:49;;;;;;;4.85;1.75;;;15.80;99.90;;;;;;5027927;28;20186;-69
2023/07/18 00:46:15;;;;;;;8.23;2.20;;;15.80;99.90;;;;;;5007773;28;20521;-69
2023/07/18 00:48:41;;;;;;;4.50;2.30;;;15.80;99.90;;;;;;5029868;28;20143;-69
2023/07/18 00:51:07;;;;;;;6.85;2.42;;;15.70;99.90;;;;;;5010315;28;20037;-69
2023/07/18 00:53:35;;;;;;;9.85;2.35;;;15.70;99.90;;;;;;5009450;28;20046;-69
2023/07/18 00:56:02;;;;;;;7.03;2.28;;;15.70;99.90;;;;;;5031454;28;20060;-69
2023/07/18 00:58:28;;;;;;;;;;;15.70;99.90;;;;;;5012047;28;20045;-69
2023/07/18 01:00:54;;;;;;;7.68;2.17;;;15.70;99.90;;;;;;5010091;28;20320;-69
2023/07/18 01:03:20;;;;;;;10.00;2.63;;;15.60;99.90;;;;;;5007762;28;20052;-69
2023/07/18 01:05:46;;;;;;;7.63;3.03;;;15.60;99.90;;;;;;5023838;28;20138;-69
2023/07/18 01:08:12;;;;;;;5.80;1.83;;;15.60;99.90;;;;;;5030786;28;20505;-69
2023/07/18 01:10:38;;;;;;;13.48;2.92;;;15.60;99.90;;;;;;5023761;28;20037;-69
2023/07/18 01:13:04;;;;;;;6.57;2.50;;;15.60;99.90;;;;;;5009427;28;20044;-69
2023/07/18 01:15:32;;;;;;;10.23;2.47;;;15.60;99.90;;;;;;5030660;28;20037;-70
2023/07/18 01:17:58;;;;;;;9.43;2.55;;;15.60;99.90;;;;;;5013784;28;20399;-69
2023/07/18 01:20:26;;;;;;;;;;;15.60;99.90;;;;;;5011665;28;20412;-69
2023/07/18 01:22:54;;;;;;;8.75;2.13;;;15.50;99.90;;;;;;5014263;28;20109;-70
2023/07/18 01:25:21;;;;;;;10.13;3.53;;;15.50;99.90;;;;;;5006170;28;20048;-69
2023/07/18 01:27:48;;;;;;;;;;;15.50;99.90;;;;;;5009814;28;20041;-70
2023/07/18 01:30:16;;;;;;;9.75;3.08;;;15.50;99.90;;;;;;5009114;28;19921;-70
2023/07/18 01:32:48;;;;;;;8.73;2.75;;;15.50;99.90;;;;;;5025220;28;20050;-69
2023/07/18 01:35:15;;;;;;;8.40;2.60;;;15.50;99.90;;;;;;5020826;28;20037;-69
2023/07/18 01:37:44;;;;;;;5.78;2.10;;;15.40;99.90;;;;;;5023656;28;20502;-70
2023/07/18 01:40:14;;;;;;;14.02;3.17;;;15.40;99.90;;;;;;5024005;28;20049;-70
2023/07/18 01:42:40;;;;;;;11.77;2.38;;;15.40;99.90;;;;;;5008227;28;20042;-70
2023/07/18 01:45:07;;;;;;;7.93;2.67;;;15.40;99.90;;;;;;5009743;28;20114;-69
2023/07/18 01:47:33;;;;;;;10.63;2.90;;;15.40;99.90;;;;;;4990603;28;20041;-70
2023/07/18 01:49:59;;;;;;;8.40;2.78;;;15.40;99.90;;;;;;5027065;28;20184;-69
2023/07/18 01:52:28;;;;;;;11.77;2.80;;;15.40;99.90;;;;;;5007888;28;20048;-70
2023/07/18 01:54:58;;;;;;;9.75;2.92;;;15.40;99.90;;;;;;5009006;28;20063;-69
2023/07/18 01:57:30;;;;;;;8.85;2.92;;;15.40;99.90;;;;;;5022174;28;20049;-69
2023/07/18 01:59:58;;;;;;;12.75;2.97;;;15.40;99.90;;;;;;5014121;28;20110;-70
2023/07/18 02:02:24;;;;;;;11.00;3.17;;;15.40;99.90;;;;;;5005358;28;20042;-69
2023/07/18 02:04:50;;;;;;;10.63;2.95;;;15.40;99.90;;;;;;5009121;28;20090;-69
2023/07/18 02:07:16;;;;;;;8.20;2.92;;;15.40;99.90;;;;;;5018964;28;20755;-69
2023/07/18 02:09:41;;;;;;;9.10;2.72;;;15.40;99.90;;;;;;5007496;28;20139;-69
2023/07/18 02:12:08;;;;;;;6.60;2.45;;;15.40;99.90;;;;;;5025513;28;20076;-69
2023/07/18 02:14:36;;;;;;;11.02;3.97;;;15.40;99.90;;;;;;5007163;28;20057;-69
2023/07/18 02:17:03;;;;;;;6.90;2.53;;;15.40;99.90;;;;;;5022128;28;20043;-70
2023/07/18 02:19:29;;;;;;;10.88;3.58;;;15.40;99.90;;;;;;5028113;28;20045;-70
2023/07/18 02:21:54;;;;;;;6.50;2.80;;;15.40;99.90;;;;;;5013434;28;20119;-70
2023/07/18 02:24:20;;;;;;;9.73;3.63;;;15.40;99.90;;;;;;5005822;28;20069;-69
2023/07/18 02:26:46;;;;;;;8.00;2.20;;;15.40;99.90;;;;;;5026747;28;20512;-69
2023/07/18 02:29:13;;;;;;;6.30;2.85;;;15.40;99.90;;;;;;5023718;28;20047;-69
2023/07/18 02:31:39;;;;;;;15.48;3.55;;;15.40;99.90;;;;;;5009489;28;20054;-70
2023/07/18 02:34:05;;;;;;;10.10;2.47;;;15.40;99.90;;;;;;5004521;28;20049;-70
2023/07/18 02:36:32;;;;;;;9.02;2.63;;;15.40;99.90;;;;;;5021557;28;20376;-70
2023/07/18 02:38:59;;;;;;;12.90;3.35;;;15.40;99.90;;;;;;5008296;28;20048;-70
2023/07/18 02:41:24;;;;;;;14.52;2.53;;;15.40;99.90;;;;;;5029228;28;20469;-69
2023/07/18 02:43:50;;;;;;;6.22;2.83;;;15.50;99.90;;;;;;5022206;28;20168;-70
2023/07/18 02:46:16;;;;;;;14.05;3.28;;;15.40;99.90;;;;;;5007246;28;20499;-70
2023/07/18 02:48:42;;;;;;;13.25;2.63;;;15.50;99.90;;;;;;5008857;28;20132;-70
2023/07/18 02:51:08;;;;;;;12.10;3.53;;;15.50;99.90;;;;;;5005864;28;20223;-70
2023/07/18 02:53:34;;;;;;;10.77;3.22;;;15.60;99.90;;;;;;5024919;28;20037;-70
2023/07/18 02:55:59;;;;;;;13.43;3.10;;;15.50;99.90;;;;;;5028044;28;20067;-70
2023/07/18 02:58:25;;;;;;;11.75;3.17;;;15.60;99.90;;;;;;5007784;28;20045;-70
2023/07/18 03:00:51;;;;;;;9.90;2.85;;;15.50;99.90;;;;;;4988576;28;20214;-70
2023/07/18 03:03:17;;;;;;;20.65;3.15;;;15.60;99.90;;;;;;5018483;28;20049;-70
2023/07/18 03:05:43;;;;;;;7.45;2.47;;;15.60;99.90;;;;;;5007293;28;20072;-70
2023/07/18 03:08:08;;;;;;;8.30;3.00;;;15.60;99.90;;;;;;5004683;28;20340;-70
2023/07/18 03:10:36;;;;;;;10.32;3.03;;;15.60;99.90;;;;;;5026915;28;20046;-70
2023/07/18 03:13:02;;;;;;;14.18;2.78;;;15.60;99.90;;;;;;5008221;28;20042;-70
2023/07/18 03:15:28;;;;;;;11.88;2.80;;;15.60;99.90;;;;;;5025592;28;20103;-70
2023/07/18 03:17:54;;;;;;;;;;;15.60;99.90;;;;;;5012048;28;20141;-70
2023/07/18 03:20:20;;;;;;;10.20;2.60;;;15.60;99.90;;;;;;5014512;28;20016;-70
2023/07/18 03:22:47;;;;;;;8.45;2.97;;;15.60;99.90;;;;;;5026198;28;20084;-70
2023/07/18 03:25:13;;;;;;;13.73;2.90;;;15.50;99.90;;;;;;5025911;28;20041;-70
2023/07/18 03:27:39;;;;;;;8.88;3.15;;;15.50;99.90;;;;;;5006265;28;20045;-69
2023/07/18 03:30:07;;;;;;;11.05;2.80;;;15.50;99.90;;;;;;5031385;28;20347;-70
2023/07/18 03:32:35;;;;;;;8.85;2.80;;;15.60;99.90;;;;;;5024884;28;20576;-70
2023/07/18 03:35:01;;;;;;;7.70;2.60;;;15.50;99.90;;;;;;5029392;28;20124;-70
2023/07/18 03:37:27;;;;;;;9.07;2.75;;;15.50;99.90;;;;;;5025281;28;20128;-70
2023/07/18 03:39:53;;;;;;;10.02;2.88;;;15.50;99.90;;;;;;5032197;28;20083;-70
2023/07/18 03:42:19;;;;;;;10.35;2.53;;;15.50;99.90;;;;;;5024104;28;20070;-70
2023/07/18 03:44:44;;;;;;;6.50;2.67;;;15.50;99.90;;;;;;5014813;28;20060;-70
2023/07/18 03:47:11;;;;;;;8.32;2.92;;;15.50;99.90;;;;;;5002137;28;20038;-70
2023/07/18 03:49:36;;;;;;;9.25;2.90;;;15.40;99.90;;;;;;5024101;28;20091;-70
2023/07/18 03:52:03;;;;;;;7.22;2.92;;;15.40;99.90;;;;;;5035919;28;20032;-70
2023/07/18 03:54:29;;;;;;;12.02;3.25;;;15.40;99.90;;;;;;5010663;28;20124;-70
2023/07/18 03:56:55;;;;;;;10.65;3.13;;;15.40;99.90;;;;;;5028638;28;20480;-70
2023/07/18 03:59:21;;;;;;;9.35;3.75;;;15.40;99.90;;;;;;5011321;28;20403;-70
2023/07/18 04:01:47;;;;;;;7.15;3.10;;;15.30;99.90;;;;;;5012486;28;20196;-70
2023/07/18 04:04:13;;;;;;;7.55;3.15;;;15.30;99.90;;;;;;5009388;28;20398;-70
2023/07/18 04:06:39;;;;;;;8.82;2.88;;;15.30;99.90;;;;;;5009703;28;20113;-70
2023/07/18 04:09:05;;;;;;;9.23;2.47;;;15.30;99.90;;;;;;5026064;28;20045;-70
2023/07/18 04:11:31;;;;;;;;;;;15.30;99.90;;;;;;5033185;28;20053;-70
2023/07/18 04:13:57;;;;;;;4.38;2.60;;;15.30;99.90;;;;;;5010820;28;19916;-70
2023/07/18 04:16:23;;;;;;;11.00;2.78;;;15.30;99.90;;;;;;5010873;28;20049;-70
2023/07/18 04:18:48;;;;;;;6.60;2.83;;;15.30;99.90;;;;;;5010609;28;20048;-70
2023/07/18 04:21:14;;;;;;;11.82;3.30;;;15.30;99.90;;;;;;5009336;28;20148;-70
2023/07/18 04:23:40;;;;;;;7.88;2.88;;;15.30;99.90;;;;;;5013421;28;20084;-70
2023/07/18 04:26:09;;;;;;;8.13;2.90;;;15.30;99.90;;;;;;5009930;28;20217;-70
2023/07/18 04:28:36;;;;;;;10.93;3.13;;;15.40;99.90;;;;;;5008318;28;20143;-69
2023/07/18 04:31:02;;;;;;;15.38;3.00;;;15.40;99.90;;;;;;5026375;28;20442;-70
2023/07/18 04:33:32;;;;;;;13.38;3.17;;;15.40;99.90;;;;;;5008496;28;20183;-70
2023/07/18 04:35:58;;;;;;;8.80;2.55;;;15.40;99.90;;;;;;5009686;28;20540;-70
2023/07/18 04:38:23;;;;;;;12.63;2.97;;;15.40;99.90;;;;;;5010310;28;20416;-70
2023/07/18 04:40:49;;;;;;;10.82;2.97;;;15.40;99.90;;;;;;5009738;28;20056;-70
2023/07/18 04:43:15;;;;;;;6.72;2.80;;;15.40;99.90;;;;;;5011042;28;20359;-70
2023/07/18 04:45:45;;;;;;;10.05;2.78;;;15.40;99.90;;;;;;5009188;28;20088;-70
2023/07/18 04:48:16;;;;;;;12.68;3.08;;;15.40;99.90;;;;;;5020976;28;20041;-70
2023/07/18 04:50:46;;;;;;;6.82;2.60;;;15.50;99.90;;;;;;5008106;28;20037;-70
2023/07/18 04:53:12;;;;;;;8.45;2.50;;;15.50;99.90;;;;;;5024194;28;20467;-70
2023/07/18 04:55:39;;;;;;;8.77;2.72;;;15.50;99.90;;;;;;5006844;28;20041;-70
2023/07/18 04:58:06;;;;;;;;;;;15.50;99.90;;;;;;4989111;28;20057;-70
2023/07/18 05:00:33;;;;;;;10.80;3.15;;;15.60;99.90;;;;;;5005793;28;20023;-70
2023/07/18 05:03:00;;;;;;;10.82;2.88;;;15.50;99.90;;;;;;5004424;28;20061;-70
2023/07/18 05:05:27;;;;;;;9.48;3.20;;;15.60;99.90;;;;;;5026791;28;20714;-70
2023/07/18 05:07:55;;;;;;;9.65;2.92;;;15.60;99.90;;;;;;5009297;28;20487;-70
2023/07/18 05:10:23;;;;;;;11.38;3.38;;;15.60;99.90;;;;;;5028030;28;20136;-70
2023/07/18 05:12:51;;;;;;;11.80;3.05;;;15.60;99.90;;;;;;5030690;28;20134;-69
2023/07/18 05:15:17;;;;;;;7.75;2.60;;;15.70;99.90;;;;;;5025926;28;20459;-70
2023/07/18 05:17:43;;;;;;;10.18;3.47;;;15.70;99.90;;;;;;5026218;28;20116;-70
2023/07/18 05:20:10;;;;;;;9.48;3.28;;;15.70;99.90;;;;;;5014088;28;20041;-70
2023/07/18 05:22:41;;;;;;;10.90;3.05;;;15.80;99.90;;;;;;5005788;28;20072;-70
2023/07/18 05:25:08;;;;;;;10.00;3.40;;;15.80;99.90;;;;;;5009196;28;20048;-70
2023/07/18 05:27:34;;;;;;;8.88;2.85;;;15.80;99.90;;;;;;5012160;28;20060;-70
2023/07/18 05:30:00;;;;;;;11.07;2.95;;;15.80;99.90;;;;;;5027357;28;20507;-70
2023/07/18 05:32:26;;;;;;;10.52;2.97;;;15.80;99.90;;;;;;5004203;28;20137;-70
2023/07/18 05:34:52;;;;;;;7.45;3.05;;;15.80;99.90;;;;;;5009166;28;20041;-70
2023/07/18 05:37:18;;;;;;;10.00;3.28;;;15.80;99.90;;;;;;5012638;28;20403;-70
2023/07/18 05:39:44;;;;;;;7.25;3.47;;;15.90;99.90;;;;;;5018198;28;20084;-70
2023/07/18 05:42:10;;;;;;;11.65;2.90;;;15.90;99.90;;;;;;5030346;28;20045;-69
2023/07/18 05:44:35;;;;;;;11.20;3.17;;;16.00;99.90;;;;;;5008973;28;20053;-70
2023/07/18 05:47:01;;;;;;;9.13;3.35;;;16.00;99.90;;;;;;5008910;28;20069;-69
2023/07/18 05:49:27;;;;;;;10.20;3.22;;;16.00;99.90;;;;;;5026467;28;20153;-70
2023/07/18 05:51:53;;;;;;;13.63;3.22;;;16.10;99.90;;;;;;5020012;28;20457;-69
2023/07/18 05:54:19;;;;;;;8.43;3.17;;;16.10;99.90;;;;;;5011037;28;20037;-70
2023/07/18 05:56:46;;;;;;;5.95;3.08;;;16.10;99.90;;;;;;5011697;28;20133;-70
2023/07/18 05:59:11;;;;;;;9.85;3.40;;;16.10;99.90;;;;;;5030428;28;20188;-70
2023/07/18 06:01:37;;;;;;;9.70;3.53;;;16.20;99.90;;;;;;5004142;28;20512;-69
2023/07/18 06:04:03;;;;;;;7.45;3.30;;;16.20;99.90;;;;;;5009130;28;20119;-70
2023/07/18 06:06:31;;;;;;;11.93;2.95;;;16.20;99.90;;;;;;5004656;28;20163;-70
2023/07/18 06:08:57;;;;;;;6.28;3.45;;;16.20;99.90;;;;;;5023878;28;20049;-69
2023/07/18 06:11:22;;;;;;;;;;;16.20;99.90;;;;;;5030698;28;20049;-69
2023/07/18 06:13:49;;;;;;;13.70;3.13;;;16.20;99.90;;;;;;5011495;28;19921;-70
2023/07/18 06:16:16;;;;;;;8.15;2.90;;;16.30;99.90;;;;;;5022383;28;20041;-70
2023/07/18 06:18:41;;;;;;;7.85;3.13;;;16.30;99.90;;;;;;5002836;28;20054;-70
2023/07/18 06:21:07;;;;;;;11.10;3.53;;;16.30;99.90;;;;;;5024824;28;20037;-70
2023/07/18 06:23:33;;;;;;;9.23;4.18;;;16.30;99.90;;;;;;5007965;28;20539;-70
2023/07/18 06:25:59;;;;;;;8.00;2.72;;;16.40;99.90;;;;;;5008645;28;20045;-70
2023/07/18 06:28:25;;;;;;;6.40;2.90;;;16.50;99.90;;;;;;5009108;28;20057;-70
2023/07/18 06:30:57;;;;;;;12.73;3.08;;;16.50;99.90;;;;;;5026913;28;20048;-70
2023/07/18 06:33:23;;;;;;;10.27;3.08;;;16.60;99.90;;;;;;5008712;28;20132;-69
2023/07/18 06:35:53;;;;;;;12.02;3.03;;;16.60;99.90;;;;;;5009581;28;20048;-69
2023/07/18 06:38:20;;;;;;;7.95;3.03;;;16.60;99.90;;;;;;4998821;28;20070;-70
2023/07/18 06:40:46;;;;;;;;;;;16.60;99.90;;;;;;5009783;28;20144;-69
2023/07/18 06:43:13;;;;;;;12.88;2.67;;;16.70;99.90;;;;;;4992473;28;19917;-70
2023/07/18 06:45:38;;;;;;;;;;;16.70;99.90;;;;;;5021836;28;20116;-69
2023/07/18 06:48:05;;;;;;;11.57;4.35;;;16.80;99.90;;;;;;5008786;28;20343;-69
2023/07/18 06:50:30;;;;;;;;;;;16.80;99.90;;;;;;5013031;28;20053;-69
2023/07/18 06:52:57;;;;;;;10.13;2.63;;;16.90;99.90;;;;;;5008245;28;19924;-69
2023/07/18 06:55:22;;;;;;;8.52;3.42;;;16.90;99.90;;;;;;5019073;28;20041;-69
2023/07/18 06:57:48;;;;;;;9.68;2.80;;;17.00;99.90;;;;;;5028330;28;20631;-69
2023/07/18 07:00:14;;;;;;;5.93;2.83;;;17.00;99.90;;;;;;5007956;28;20045;-68
2023/07/18 07:02:41;;;;;;;8.27;2.90;;;17.20;99.90;;;;;;5026970;28;20448;-69
2023/07/18 07:05:08;;;;;;;10.02;2.80;;;17.10;99.90;;;;;;5028252;28;20052;-69
2023/07/18 07:07:33;;;;;;;11.52;2.53;;;17.20;99.90;;;;;;5011562;28;20042;-69
2023/07/18 07:09:59;;;;;;;12.77;3.88;;;17.30;99.90;;;;;;5033102;28;20357;-69
2023/07/18 07:12:25;;;;;;;9.77;3.28;;;17.40;99.90;;;;;;5006763;28;20041;-69
2023/07/18 07:14:51;;;;;;;8.40;2.88;;;17.50;99.90;;;;;;5005301;28;20145;-69
2023/07/18 07:17:16;;;;;;;11.25;3.60;;;17.50;99.90;;;;;;5009152;28;20056;-69
2023/07/18 07:19:42;;;;;;;15.50;3.30;;;17.70;99.90;;;;;;5007873;28;20064;-68
2023/07/18 07:22:11;;;;;;;11.82;2.67;;;17.80;99.90;;;;;;5008225;28;20201;-68
2023/07/18 07:24:37;;;;;;;8.25;2.88;;;17.90;99.90;;;;;;4987897;28;20098;-69
2023/07/18 07:27:05;;;;;;;;;;;18.00;99.90;;;;;;5020099;28;20364;-69
2023/07/18 07:29:31;;;;;;;7.63;2.83;;;18.10;99.90;;;;;;5017135;28;19925;-69
2023/07/18 07:31:57;;;;;;;12.27;3.30;;;18.10;99.90;;;;;;5007786;28;20125;-69
2023/07/18 07:34:22;;;;;;;6.47;2.67;;;18.20;99.90;;;;;;5007917;28;20420;-70
2023/07/18 07:36:49;;;;;;;7.75;2.75;;;18.30;99.90;;;;;;5008203;28;20041;-70
2023/07/18 07:39:15;;;;;;;9.57;2.47;;;18.30;99.90;;;;;;5010971;28;20060;-70
2023/07/18 07:41:41;;;;;;;11.05;2.88;;;18.30;99.90;;;;;;5020812;28;20045;-69
2023/07/18 07:44:07;;;;;;;10.23;3.03;;;18.50;99.90;;;;;;5012072;28;20530;-69
2023/07/18 07:46:33;;;;;;;6.22;2.40;;;18.50;99.90;;;;;;5003728;28;20048;-72
2023/07/18 07:48:59;;;;;;;6.68;2.78;;;18.60;99.90;;;;;;5020633;28;20045;-74
2023/07/18 07:51:25;;;;;;;11.38;3.15;;;18.60;99.90;;;;;;5008430;28;20358;-70
2023/07/18 07:53:50;;;;;;;8.35;2.67;;;18.60;99.90;;;;;;5024746;28;20037;-72
2023/07/18 07:56:16;;;;;;;11.90;2.88;;;18.70;99.90;;;;;;5009643;28;20057;-72
2023/07/18 07:58:42;;;;;;;;;;;18.80;99.90;;;;;;5005032;28;20080;-71
2023/07/18 08:01:10;;;;;;;7.88;2.50;;;18.70;99.90;;;;;;5007491;28;19956;-72
2023/07/18 08:03:37;;;;;;;11.07;2.60;;;18.80;99.90;;;;;;5005997;28;20046;-70
2023/07/18 08:06:03;;;;;;;8.55;2.78;;;18.80;99.90;;;;;;5026227;28;20076;-73
2023/07/18 08:08:29;;;;;;;10.95;2.55;;;18.80;99.90;;;;;;5008733;28;20045;-72
2023/07/18 08:10:55;;;;;;;10.18;2.30;;;18.90;99.90;;;;;;5013611;28;20410;-70
2023/07/18 08:13:20;;;;;;;9.63;2.08;;;19.00;99.90;;;;;;5002854;28;20416;-70
2023/07/18 08:15:46;;;;;;;13.70;3.22;;;19.00;99.90;;;;;;5009994;28;20051;-71
2023/07/18 08:18:12;;;;;;;6.10;2.47;;;19.10;99.90;;;;;;5003739;28;20251;-70
2023/07/18 08:20:38;;;;;;;8.55;2.40;;;19.20;99.90;;;;;;5020167;28;20090;-73
2023/07/18 08:23:03;;;;;;;9.05;2.08;;;19.30;99.90;;;;;;5027697;28;20113;-72
2023/07/18 08:25:29;;;;;;;9.40;2.30;;;19.40;99.90;;;;;;5001918;28;20050;-71
2023/07/18 08:27:55;;;;;;;10.23;2.28;;;19.40;99.90;;;;;;5015591;28;20356;-69
2023/07/18 08:30:21;;;;;;;10.30;2.55;;;19.50;99.90;;;;;;5027390;28;20057;-70
2023/07/18 08:32:46;;;;;;;5.40;1.42;;;19.50;99.90;;;;;;5023421;28;20069;-69
2023/07/18 08:35:12;;;;;;;12.23;1.90;;;19.60;99.90;;;;;;5019895;28;20076;-70
2023/07/18 08:37:41;;;;;;;7.97;1.60;;;19.60;99.90;;;;;;5008856;28;20053;-71
2023/07/18 08:40:09;;;;;;;3.95;1.52;;;19.70;99.90;;;;;;4990165;28;20472;-70
2023/07/18 08:42:37;;;;;;;9.77;1.70;;;19.70;99.90;;;;;;5002697;28;20139;-70
2023/07/18 08:45:03;;;;;;;12.00;2.58;;;19.70;99.90;;;;;;5023752;28;20033;-70
2023/07/18 08:47:29;;;;;;;6.60;1.60;;;19.70;99.90;;;;;;5001264;28;20049;-70
2023/07/18 08:49:55;;;;;;;8.40;1.92;;;19.70;99.90;;;;;;5009607;28;20073;-70
2023/07/18 08:52:21;;;;;;;;;;;19.70;99.90;;;;;;5008464;28;20051;-70
2023/07/18 08:54:47;;;;;;;6.85;2.00;;;19.60;99.90;;;;;;5007190;28;20020;-71
2023/07/18 08:57:13;;;;;;;10.30;2.00;;;19.60;99.90;;;;;;5025717;28;20068;-70
2023/07/18 08:59:39;;;;;;;3.88;1.83;;;19.60;99.90;;;;;;5023277;28;20081;-70
2023/07/18 09:02:05;;;;;;;8.98;1.85;;;19.50;99.90;;;;;;5018260;28;20121;-70
2023/07/18 09:04:31;;;;;;;8.55;2.00;;;19.50;99.90;;;;;;5022103;28;20072;-70
2023/07/18 09:06:59;;;;;;;5.95;1.80;;;19.50;99.90;;;;;;5022767;28;20176;-70
2023/07/18 09:09:25;;;;;;;7.55;2.00;;;19.40;99.90;;;;;;5011091;28;20059;-70
2023/07/18 09:12:02;;;;;;;6.28;1.95;;;19.40;99.90;;;;;;5006317;28;20053;-70
2023/07/18 09:14:30;;;;;;;7.40;2.05;;;19.50;99.90;;;;;;5004869;28;20045;-70
2023/07/18 09:16:58;;;;;;;10.10;2.40;;;19.60;99.90;;;;;;5009800;28;20068;-70
2023/07/18 09:19:37;;;;;;;6.72;1.67;;;19.70;99.90;;;;;;5003826;28;20081;-71
2023/07/18 09:22:10;;;;;;;5.93;1.90;;;19.80;99.90;;;;;;5004836;28;20069;-70
2023/07/18 09:24:37;;;;;;;6.13;1.60;;;20.00;99.90;;;;;;5005490;28;20048;-71
2023/07/18 09:27:13;;;;;;;6.72;1.42;;;20.20;99.90;;;;;;5006881;28;20495;-71
2023/07/18 09:29:47;;;;;;;7.50;1.60;;;20.40;99.90;;;;;;5021308;28;20043;-71
2023/07/18 09:32:19;;;;;;;6.38;1.70;;;20.50;99.90;;;;;;5022391;28;20124;-70
2023/07/18 09:34:55;;;;;;;8.15;1.67;;;20.60;99.90;;;;;;4989292;28;20048;-70
2023/07/18 09:37:21;;;;;;;7.20;1.80;;;20.60;99.90;;;;;;5018972;28;20147;-69
2023/07/18 09:39:48;;;;;;;6.57;1.73;;;20.70;99.90;;;;;;4999438;28;20602;-72
2023/07/18 09:42:17;;;;;;;6.55;1.88;;;20.90;99.90;;;;;;5025908;28;20045;-71
2023/07/18 09:44:48;;;;;;;8.18;1.92;;;21.10;99.90;;;;;;5009690;28;20060;-72
2023/07/18 09:47:14;;;;;;;8.65;2.10;;;21.20;99.90;;;;;;5003210;28;20034;-69
2023/07/18 09:49:45;;;;;;;5.00;1.73;;;21.30;99.90;;;;;;5007703;28;20159;-70
2023/07/18 09:52:11;;;;;;;10.63;2.25;;;21.30;99.90;;;;;;5008315;28;20029;-70
2023/07/18 09:54:38;;;;;;;7.03;1.95;;;21.40;99.90;;;;;;5004466;28;20057;-70
2023/07/18 09:57:08;;;;;;;7.30;1.80;;;21.50;99.90;;;;;;5003973;28;20053;-69
2023/07/18 09:59:39;;;;;;;10.93;2.33;;;21.60;99.90;;;;;;5021038;28;20049;-69
2023/07/18 10:02:10;;;;;;;7.32;1.70;;;21.80;99.90;;;;;;4989755;28;20091;-69
2023/07/18 10:04:36;;;;;;;5.85;1.95;;;21.90;99.90;;;;;;5021532;28;20042;-69
2023/07/18 10:07:03;;;;;;;5.90;1.85;;;22.00;99.90;;;;;;5006330;28;20399;-70
2023/07/18 10:09:33;;;;;;;6.90;2.25;;;22.00;99.90;;;;;;5013072;28;20475;-70
2023/07/18 10:11:59;;;;;;;7.20;1.50;;;22.10;99.90;;;;;;5023791;28;20408;-69
2023/07/18 10:14:28;;;;;;;;;;;22.00;99.90;;;;;;5028802;28;20034;-69
2023/07/18 10:16:54;;;;;;;5.18;1.30;;;22.00;99.90;;;;;;5023296;28;19967;-69
2023/07/18 10:19:25;;;;;;;5.05;1.38;;;22.00;99.90;;;;;;5027123;28;20552;-69
2023/07/18 10:21:52;;;;;;;8.90;1.60;;;22.10;99.90;;;;;;5018401;28;20073;-69
2023/07/18 10:24:21;;;;;;;11.48;2.15;;;22.10;99.90;;;;;;5019804;28;20053;-69
2023/07/18 10:26:48;;;;;;;3.28;0.95;;;22.10;99.90;;;;;;5010754;28;20080;-70
2023/07/18 10:29:14;;;;;;;4.57;1.70;;;22.10;99.90;;;;;;4989662;28;20041;-69
2023/07/18 10:31:40;;;;;;;;;;;22.10;99.90;;;;;;5022636;28;20038;-68
2023/07/18 10:34:15;;;;;;;5.28;1.17;;;22.20;99.90;;;;;;5027011;28;19968;-69
2023/07/18 10:37:04;;;;;;;5.80;1.80;;;22.30;99.90;;;;;;5023617;28;20099;-73
2023/07/18 10:39:44;;;;;;;4.10;1.27;;;22.30;99.90;;;;;;5011084;28;20116;-70
2023/07/18 10:42:21;;;;;;;4.70;1.30;;;22.10;99.90;;;;;;5025863;28;20120;-69
2023/07/18 10:45:06;;;;;;;7.20;1.08;;;21.90;99.90;;;;;;5007220;28;20045;-71
2023/07/18 10:47:37;;;;;;;5.72;1.13;;;21.80;99.90;;;;;;5004740;28;20499;-70
2023/07/18 10:50:04;;;;;;;6.43;1.40;;;21.80;99.90;;;;;;5019098;28;20445;-70
2023/07/18 10:52:32;;;;;;;5.50;1.50;;;21.80;99.90;;;;;;5010335;28;20372;-70
2023/07/18 10:54:58;;;;;;;4.32;1.20;;;21.80;99.90;;;;;;5021787;28;20043;-69
2023/07/18 10:57:32;;;;;;;7.15;2.15;;;21.80;99.90;;;;;;5027317;28;20099;-69
2023/07/18 10:59:59;;;;;;;4.05;1.05;;;21.70;99.90;;;;;;5024434;28;20041;-69
2023/07/18 11:02:27;;;;;;;4.43;1.60;;;21.60;99.90;;;;;;5021702;28;20064;-70
2023/07/18 11:04:53;;;;;;;4.70;1.48;;;21.60;99.90;;;;;;5002336;28;20049;-69
2023/07/18 11:07:29;;;;;;;;;;;21.50;99.90;;;;;;5004671;28;20064;-71
2023/07/18 11:09:54;;;;;;;4.65;0.95;;;21.30;99.90;;;;;;5005190;28;20001;-71
2023/07/18 11:12:20;;;;;;;;;;;21.20;99.90;;;;;;5004591;28;20137;-71
2023/07/18 11:14:46;;;;;;;4.75;1.35;;;21.10;99.90;;;;;;5022525;28;19932;-70
2023/07/18 11:17:13;;;;;;;4.00;0.93;;;21.10;99.90;;;;;;4999650;28;20107;-70
2023/07/18 11:19:39;;;;;;;4.50;1.30;;;21.10;99.90;;;;;;5007547;28;20120;-70
2023/07/18 11:22:06;;;;;;;3.25;1.05;;;21.10;99.90;;;;;;5024648;28;20459;-70
2023/07/18 11:24:34;;;;;;;3.05;0.82;;;21.10;99.90;;;;;;5022889;28;20375;-71
2023/07/18 11:27:21;;;;;;;4.65;0.90;;;21.00;99.90;;;;;;5022889;28;20124;-71
2023/07/18 11:30:01;;;;;;;7.97;1.42;;;21.10;99.90;;;;;;5007863;28;20495;-71
2023/07/18 11:32:43;;;;;;;5.85;1.52;;;21.10;99.90;;;;;;5000395;28;20052;-71
2023/07/18 11:35:11;;;;;;;3.70;1.20;;;21.10;99.90;;;;;;5025001;28;20049;-71
2023/07/18 11:37:41;;;;;;;6.03;1.20;;;21.10;99.90;;;;;;5005917;28;20421;-71
2023/07/18 11:40:10;;;;;;;5.68;1.17;;;21.10;99.90;;;;;;5008319;28;20053;-71
2023/07/18 11:42:44;;;;;;;5.95;1.50;;;21.10;99.90;;;;;;5009443;28;20132;-71
2023/07/18 11:45:09;;;;;;;6.07;1.40;;;21.10;99.90;;;;;;5029289;28;20414;-71
2023/07/18 11:47:36;;;;;;;;;;;21.10;99.90;;;;;;5028332;28;20044;-73
2023/07/18 11:50:07;;;;;;;7.10;1.40;;;21.00;99.90;;;;;;5008430;28;19961;-73
2023/07/18 11:52:34;;;;;;;6.18;1.50;;;21.00;99.90;;;;;;5004352;28;20090;-73
2023/07/18 11:54:59;;;;;;;6.53;1.05;;;21.10;99.90;;;;;;5008888;28;20041;-73
2023/07/18 11:57:25;;;;;;;;;;;21.00;99.90;;;;;;5026429;28;20048;-73
2023/07/18 11:59:52;;;;;;;7.28;1.65;;;21.00;99.90;;;;;;5008376;28;20457;-73
2023/07/18 12:02:19;;;;;;;6.68;1.40;;;21.00;99.90;;;;;;5006429;28;20041;-73
2023/07/18 12:04:45;;;;;;;6.10;1.95;;;21.00;99.90;;;;;;5008201;28;20049;-73
2023/07/18 12:07:11;;;;;;;4.55;1.48;;;21.00;99.90;;;;;;5004156;28;20423;-73
2023/07/18 12:09:36;;;;;;;;;;;21.10;99.90;;;;;;5006740;28;20053;-73
2023/07/18 12:12:03;;;;;;;6.82;1.80;;;21.10;99.90;;;;;;5025878;28;19939;-73
2023/07/18 12:14:31;;;;;;;6.00;1.67;;;21.10;99.90;;;;;;5005066;28;20079;-74
2023/07/18 12:16:58;;;;;;;5.65;1.60;;;21.20;99.90;;;;;;5003943;28;20037;-73
2023/07/18 12:19:24;;;;;;;12.38;1.80;;;21.30;99.90;;;;;;5025020;28;20053;-74
2023/07/18 12:21:50;;;;;;;7.93;2.15;;;21.40;99.90;;;;;;5006439;28;20053;-74
2023/07/18 12:24:16;;;;;;;;;;;21.50;99.90;;;;;;5011070;28;20080;-73
2023/07/18 12:26:43;;;;;;;9.10;1.35;;;21.50;99.90;;;;;;5013799;28;19924;-73
2023/07/18 12:29:09;;;;;;;5.70;1.88;;;21.60;99.90;;;;;;5010166;28;20045;-71
2023/07/18 12:31:35;;;;;;;;;;;21.60;99.90;;;;;;5026525;28;20395;-71
2023/07/18 12:34:00;;;;;;;6.15;1.77;;;21.60;99.90;;;;;;5004402;28;20210;-72
2023/07/18 12:36:26;;;;;;;6.35;1.42;;;21.60;99.90;;;;;;5020853;28;20522;-72
2023/07/18 12:38:52;;;;;;;8.48;1.55;;;21.60;99.90;;;;;;5007849;28;20060;-72
2023/07/18 12:41:17;;;;;;;6.80;1.75;;;21.70;99.90;;;;;;5026979;28;20029;-72
2023/07/18 12:43:43;;;;;;;;;;;21.80;99.90;;;;;;5009671;28;20060;-73
2023/07/18 12:46:09;;;;;;;4.72;1.30;;;22.00;99.90;;;;;;5002236;28;20409;-71
2023/07/18 12:48:35;;;;;;;3.85;1.65;;;22.20;99.90;;;;;;5024192;28;20049;-71