Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:52;;;;;;;8.30;1.93;;;;;;;8.73;100.00;99034.44;6091792;28;20039;-73
2023/12/11 00:04:48;;;;;;;5.17;1.73;;;;;;;8.74;100.00;99041.38;6090219;28;20736;-73
2023/12/11 00:07:43;;;;;;;8.60;1.90;;;;;;;8.72;100.00;99032.81;6093866;28;20460;-73
2023/12/11 00:10:38;;;;;;;2.90;1.50;;;;;;;8.77;100.00;99036.56;6091643;28;20029;-73
2023/12/11 00:13:33;;;;;;;5.47;1.97;;;;;;;8.80;100.00;99036.22;6090092;28;20079;-73
2023/12/11 00:16:29;;;;;;;8.17;1.80;;;;;;;8.85;100.00;99033.03;6095602;28;20071;-73
2023/12/11 00:19:25;;;;;;;7.28;1.80;;;;;;;8.86;100.00;99039.94;6092903;28;20037;-73
2023/12/11 00:22:20;;;;;;;5.45;1.52;;;;;;;8.84;100.00;99034.84;6090670;28;20021;-74
2023/12/11 00:25:15;;;;;;;6.93;2.17;;;;;;;8.94;100.00;99043.34;6092283;28;20025;-74
2023/12/11 00:28:11;;;;;;;5.10;1.90;;;;;;;9.05;100.00;99055.34;6094692;28;20076;-73
2023/12/11 00:31:07;;;;;;;6.87;1.70;;;;;;;9.09;100.00;99046.06;6093258;28;20036;-73
2023/12/11 00:34:02;;;;;;;11.07;1.90;;;;;;;9.10;100.00;99060.94;6095427;28;20067;-73
2023/12/11 00:36:58;;;;;;;7.75;1.63;;;;;;;8.99;100.00;99043.66;6094315;28;20025;-74
2023/12/11 00:39:53;;;;;;;8.17;1.87;;;;;;;8.94;100.00;99059.22;6091811;28;20076;-73
2023/12/11 00:42:48;;;;;;;9.20;1.90;;;;;;;8.86;100.00;99061.09;6088548;28;20260;-74
2023/12/11 00:45:44;;;;;;;6.70;1.87;;;;;;;8.71;100.00;99047.00;6091145;28;20041;-74
2023/12/11 00:48:39;;;;;;;7.23;1.43;;;;;;;8.70;100.00;99058.56;6091897;28;20049;-73
2023/12/11 00:51:34;;;;;;;7.40;2.50;;;;;;;8.59;100.00;99065.06;6091188;28;20036;-73
2023/12/11 00:54:30;;;;;;;8.33;1.90;;;;;;;8.70;100.00;99074.41;6092058;28;20279;-73
2023/12/11 00:57:26;;;;;;;8.15;1.80;;;;;;;8.65;100.00;99068.81;6091011;28;20075;-73
2023/12/11 01:00:22;;;;;;;4.82;1.50;;;;;;;8.62;100.00;99074.47;6089592;28;20032;-74
2023/12/11 01:03:17;;;;;;;5.20;1.50;;;;;;;8.70;100.00;99080.53;6093297;28;20032;-73
2023/12/11 01:06:12;;;;;;;12.83;2.07;;;;;;;8.70;100.00;99092.91;6090089;28;20117;-73
2023/12/11 01:09:08;;;;;;;8.50;3.08;;;;;;;8.65;100.00;99088.16;6090047;28;20292;-72
2023/12/11 01:12:04;;;;;;;6.10;1.87;;;;;;;8.71;100.00;99094.56;6089466;28;20652;-73
2023/12/11 01:14:59;;;;;;;11.27;2.40;;;;;;;8.59;100.00;99082.75;6091051;28;20052;-73
2023/12/11 01:17:54;;;;;;;8.07;2.07;;;;;;;8.69;100.00;99099.22;6090079;28;20082;-73
2023/12/11 01:20:50;;;;;;;7.83;2.03;;;;;;;8.73;100.00;99101.31;6090908;28;20017;-73
2023/12/11 01:23:46;;;;;;;6.30;1.88;;;;;;;8.70;100.00;99104.31;6090882;28;20290;-73
2023/12/11 01:26:41;;;;;;;8.75;1.88;;;;;;;8.76;100.00;99113.34;6090641;28;20075;-73
2023/12/11 01:29:36;;;;;;;6.97;1.47;;;;;;;8.77;100.00;99120.31;6093691;28;20044;-74
2023/12/11 01:32:32;;;;;;;13.13;1.60;;;;;;;8.83;100.00;99119.63;6089826;28;20977;-73
2023/12/11 01:35:27;;;;;;;13.30;1.93;;;;;;;8.80;100.00;99126.06;6089239;28;20021;-74
2023/12/11 01:38:22;;;;;;;14.07;1.83;;;;;;;8.69;100.00;99126.47;6088742;28;20028;-73
2023/12/11 01:41:18;;;;;;;12.70;1.90;;;;;;;8.72;100.00;99125.28;6092166;28;20742;-73
2023/12/11 01:44:13;;;;;;;7.03;1.63;;;;;;;8.73;100.00;99140.13;6091405;28;20392;-74
2023/12/11 01:47:08;;;;;;;5.70;2.00;;;;;;;8.86;100.00;99156.25;6091664;28;20461;-73
2023/12/11 01:50:07;;;;;;;8.95;2.42;;;;;;;8.94;100.00;99148.28;6092091;28;20496;-73
2023/12/11 01:53:03;;;;;;;15.93;2.17;;;;;;;9.03;100.00;99168.38;6091292;28;20037;-73
2023/12/11 01:55:58;;;;;;;10.75;1.90;;;;;;;8.98;100.00;99162.81;6088008;28;20472;-73
2023/12/11 01:58:53;;;;;;;6.50;1.57;;;;;;;8.93;100.00;99162.50;6090029;28;20422;-73
2023/12/11 02:01:49;;;;;;;12.40;1.77;;;;;;;8.94;100.00;99170.25;6090560;28;20291;-73
2023/12/11 02:04:44;;;;;;;8.27;1.75;;;;;;;8.94;100.00;99178.19;6089003;28;20037;-73
2023/12/11 02:07:40;;;;;;;10.77;1.73;;;;;;;8.89;100.00;99177.03;6092090;28;20072;-73
2023/12/11 02:10:37;;;;;;;6.25;1.88;;;;;;;8.94;100.00;99182.66;6093624;28;20758;-73
2023/12/11 02:13:33;;;;;;;11.00;2.00;;;;;;;8.91;100.00;99169.78;6093788;28;20512;-74
2023/12/11 02:16:28;;;;;;;13.02;2.30;;;;;;;8.95;100.00;99174.53;6093533;28;20033;-73
2023/12/11 02:19:24;;;;;;;14.67;1.97;;;;;;;9.01;100.00;99178.31;6096575;28;20383;-73
2023/12/11 02:22:19;;;;;;;10.20;2.70;;;;;;;9.01;100.00;99180.97;6096256;28;20382;-74
2023/12/11 02:25:15;;;;;;;11.07;1.48;;;;;;;8.88;100.00;99176.25;6099512;28;20433;-73
2023/12/11 02:28:10;;;;;;;8.18;1.58;;;;;;;8.88;100.00;99178.06;6089731;28;20064;-74
2023/12/11 02:31:06;;;;;;;8.90;2.10;;;;;;;8.93;100.00;99173.91;6098997;28;20029;-74
2023/12/11 02:34:01;;;;;;;11.77;2.47;;;;;;;8.96;100.00;99175.38;6101301;28;20029;-74
2023/12/11 02:36:56;;;;;;;7.90;1.70;;;;;;;8.92;100.00;99182.00;6101655;28;20033;-74
2023/12/11 02:39:51;;;;;;;10.50;2.90;;;;;;;8.97;100.00;99180.47;6101230;28;20044;-73
2023/12/11 02:42:47;;;;;;;13.00;2.60;;;;;;;9.04;100.00;99185.06;6100723;28;20068;-74
2023/12/11 02:45:43;;;;;;;10.10;2.70;;;;;;;9.01;100.00;99186.25;6101211;28;20116;-74
2023/12/11 02:48:38;;;;;;;16.50;2.37;;;;;;;9.02;100.00;99187.91;6101515;28;20071;-74
2023/12/11 02:51:33;;;;;;;12.87;2.60;;;;;;;8.98;100.00;99184.78;6099131;28;20288;-73
2023/12/11 02:54:29;;;;;;;14.87;2.13;;;;;;;8.94;100.00;99180.81;6100500;28;20758;-73
2023/12/11 02:57:24;;;;;;;11.63;2.07;;;;;;;8.94;100.00;99187.94;6101097;28;20047;-73
2023/12/11 03:00:19;;;;;;;12.13;1.73;;;;;;;8.92;100.00;99176.72;6100322;28;20361;-73
2023/12/11 03:03:15;;;;;;;8.97;2.10;;;;;;;8.83;100.00;99175.13;6100110;28;20383;-74
2023/12/11 03:06:18;;;;;;;16.67;2.20;;;;;;;8.85;100.00;99173.94;6100808;28;20096;-74
2023/12/11 03:09:13;;;;;;;13.48;1.90;;;;;;;8.95;100.00;99171.06;6100793;28;20765;-74
2023/12/11 03:12:08;;;;;;;9.53;2.10;;;;;;;8.88;100.00;99167.50;6100225;28;20075;-74
2023/12/11 03:15:05;;;;;;;18.90;2.30;;;;;;;8.81;100.00;99169.16;6100168;28;20268;-73
2023/12/11 03:18:00;;;;;;;10.63;1.98;;;;;;;8.84;100.00;99168.81;6100748;28;20070;-74
2023/12/11 03:20:55;;;;;;;14.17;2.30;;;;;;;8.81;100.00;99166.50;6099802;28;20025;-74
2023/12/11 03:23:51;;;;;;;12.40;2.20;;;;;;;8.77;100.00;99178.44;6099273;28;20118;-73
2023/12/11 03:26:46;;;;;;;15.50;2.42;;;;;;;8.71;100.00;99173.84;6100310;28;20108;-74
2023/12/11 03:29:42;;;;;;;11.90;2.77;;;;;;;8.72;100.00;99186.06;6100092;28;20460;-74
2023/12/11 03:32:37;;;;;;;13.97;2.83;;;;;;;8.71;100.00;99179.94;6099624;28;20468;-74
2023/12/11 03:35:32;;;;;;;17.87;2.57;;;;;;;8.61;100.00;99168.78;6098703;28;20283;-74
2023/12/11 03:38:28;;;;;;;16.10;2.97;;;;;;;8.56;100.00;99172.91;6100265;28;20804;-73
2023/12/11 03:41:23;;;;;;;15.65;2.38;;;;;;;8.61;100.00;99176.69;6099762;28;20415;-74
2023/12/11 03:44:18;;;;;;;15.90;3.13;;;;;;;8.60;100.00;99175.03;6099609;28;20025;-73
2023/12/11 03:47:14;;;;;;;11.00;2.83;;;;;;;8.58;100.00;99184.13;6099916;28;20025;-73
2023/12/11 03:50:09;;;;;;;10.43;2.93;;;;;;;8.55;100.00;99176.53;6099859;28;20028;-74
2023/12/11 03:53:04;;;;;;;6.47;1.90;;;;;;;8.61;100.00;99181.16;6099904;28;20037;-74
2023/12/11 03:55:59;;;;;;;10.27;3.57;;;;;;;8.63;100.00;99187.09;6098902;28;20355;-73
2023/12/11 03:58:55;;;;;;;10.97;2.70;;;;;;;8.68;100.00;99179.47;6099221;28;20025;-74
2023/12/11 04:01:50;;;;;;;9.53;2.63;;;;;;;8.59;100.00;99176.03;6099150;28;20041;-74
2023/12/11 04:04:45;;;;;;;6.53;2.70;;;;;;;8.64;100.00;99194.03;6099657;28;20035;-74
2023/12/11 04:07:41;;;;;;;18.87;4.23;;;;;;;8.62;100.00;99188.06;6098551;28;20033;-74
2023/12/11 04:10:36;;;;;;;13.30;2.63;;;;;;;8.54;100.00;99188.94;6098869;28;20660;-73
2023/12/11 04:13:31;;;;;;;12.90;2.72;;;;;;;8.44;100.00;99187.47;6098456;28;20383;-74
2023/12/11 04:16:27;;;;;;;23.00;3.37;;;;;;;8.34;100.00;99180.56;6099078;28;20025;-73
2023/12/11 04:19:22;;;;;;;11.70;3.00;;;;;;;8.38;100.00;99183.69;6099360;28;20033;-73
2023/12/11 04:22:17;;;;;;;10.60;2.77;;;;;;;8.29;100.00;99182.91;6098829;28;20033;-74
2023/12/11 04:25:13;;;;;;;13.67;3.30;;;;;;;8.23;100.00;99183.56;6098580;28;20024;-74
2023/12/11 04:28:08;;;;;;;13.53;2.90;;;;;;;8.22;100.00;99179.25;6098493;28;20064;-74
2023/12/11 04:31:03;;;;;;;14.90;3.05;;;;;;;8.17;100.00;99181.59;6098731;28;20040;-74
2023/12/11 04:33:59;;;;;;;8.43;2.95;;;;;;;8.02;100.00;99170.06;6098469;28;20062;-74
2023/12/11 04:36:54;;;;;;;11.32;2.58;;;;;;;8.06;100.00;99189.84;6098800;28;20032;-74
2023/12/11 04:39:50;;;;;;;13.80;3.20;;;;;;;7.99;100.00;99180.94;6098565;28;20040;-73
2023/12/11 04:42:45;;;;;;;13.73;3.80;;;;;;;7.92;100.00;99177.34;6098302;28;20028;-74
2023/12/11 04:45:40;;;;;;;20.63;3.37;;;;;;;7.80;100.00;99165.47;6098555;28;20445;-74
2023/12/11 04:48:36;;;;;;;16.00;3.17;;;;;;;7.76;100.00;99169.44;6096660;28;20045;-74
2023/12/11 04:51:31;;;;;;;12.73;2.90;;;;;;;7.78;100.00;99173.56;6098713;28;20391;-73
2023/12/11 04:54:26;;;;;;;13.33;3.70;;;;;;;7.80;100.00;99168.94;6098023;28;20021;-74
2023/12/11 04:57:22;;;;;;;15.25;3.38;;;;;;;7.85;100.00;99164.97;6097057;28;20036;-74
2023/12/11 05:00:18;;;;;;;14.50;3.40;;;;;;;7.99;100.00;99172.22;6097732;28;20036;-74
2023/12/11 05:03:13;;;;;;;13.88;3.20;;;;;;;8.06;100.00;99166.09;6097269;28;20025;-74
2023/12/11 05:06:09;;;;;;;14.77;3.60;;;;;;;8.20;100.00;99160.13;6098163;28;20118;-73
2023/12/11 05:09:04;;;;;;;23.47;3.50;;;;;;;8.30;100.00;99167.88;6097112;28;20025;-74
2023/12/11 05:12:00;;;;;;;12.48;2.90;;;;;;;8.32;100.00;99158.78;6097016;28;20287;-74
2023/12/11 05:14:55;;;;;;;15.27;3.80;;;;;;;8.31;100.00;99154.53;6097624;28;20024;-73
2023/12/11 05:17:50;;;;;;;15.05;3.17;;;;;;;8.44;100.00;99166.34;6091188;28;20060;-74
2023/12/11 05:20:46;;;;;;;13.47;2.93;;;;;;;8.40;100.00;99162.41;6094157;28;20032;-74
2023/12/11 05:23:41;;;;;;;19.77;3.80;;;;;;;8.49;100.00;99164.84;6095099;28;20033;-73
2023/12/11 05:26:37;;;;;;;19.67;5.35;;;;;;;8.49;100.00;99154.28;6095887;28;20036;-74
2023/12/11 05:29:32;;;;;;;14.68;2.50;;;;;;;8.51;100.00;99146.16;6094104;28;20480;-73
2023/12/11 05:32:27;;;;;;;23.33;3.13;;;;;;;8.59;100.00;99159.38;6095593;28;20021;-74
2023/12/11 05:35:23;;;;;;;11.60;3.13;;;;;;;8.46;100.00;99140.59;6095957;28;20017;-74
2023/12/11 05:38:18;;;;;;;8.55;2.67;;;;;;;8.45;100.00;99139.78;6095661;28;20259;-74
2023/12/11 05:41:13;;;;;;;16.73;2.50;;;;;;;8.50;100.00;99144.53;6094709;28;20021;-73
2023/12/11 05:44:09;;;;;;;13.80;2.65;;;;;;;8.43;100.00;99138.28;6094939;28;20036;-74
2023/12/11 05:47:04;;;;;;;17.10;3.00;;;;;;;8.44;100.00;99138.13;6094582;28;20431;-74
2023/12/11 05:50:00;;;;;;;14.40;2.50;;;;;;;8.45;100.00;99142.44;6092094;28;20509;-74
2023/12/11 05:52:55;;;;;;;12.82;2.53;;;;;;;8.43;100.00;99133.00;6097094;28;20381;-74
2023/12/11 05:55:50;;;;;;;12.30;2.47;;;;;;;8.32;100.00;99139.47;6096529;28;20032;-74
2023/12/11 05:58:46;;;;;;;12.70;3.38;;;;;;;8.14;100.00;99126.47;6095106;28;20021;-74
2023/12/11 06:01:42;;;;;;;11.97;2.43;;;;;;;8.09;100.00;99130.63;6094123;28;20033;-73
2023/12/11 06:04:38;;;;;;;12.57;2.70;;;;;;;8.02;100.00;99119.91;6093934;28;20479;-74
2023/12/11 06:07:33;;;;;;;9.90;2.57;;;;;;;8.00;100.00;99123.69;6095624;28;20095;-74
2023/12/11 06:10:29;;;;;;;9.43;2.78;;;;;;;7.99;100.00;99122.88;6094670;28;20048;-74
2023/12/11 06:13:25;;;;;;;9.52;2.47;;;;;;;8.03;100.00;99120.72;6095634;28;20400;-74
2023/12/11 06:16:20;;;;;;;16.60;2.50;;;;;;;8.02;100.00;99114.63;6092550;28;20037;-73
2023/12/11 06:19:15;;;;;;;17.50;3.47;;;;;;;8.15;100.00;99114.91;6095789;28;20327;-73
2023/12/11 06:22:11;;;;;;;9.70;2.42;;;;;;;8.19;100.00;99108.31;6103983;28;20291;-74
2023/12/11 06:25:07;;;;;;;24.60;2.83;;;;;;;8.20;100.00;99107.31;6093958;28;20021;-74
2023/12/11 06:28:02;;;;;;;13.55;2.65;;;;;;;8.19;100.00;99094.28;6096019;28;20491;-74
2023/12/11 06:30:57;;;;;;;10.55;2.67;;;;;;;8.28;100.00;99112.59;6094852;28;20029;-74
2023/12/11 06:33:53;;;;;;;17.47;3.50;;;;;;;8.32;100.00;99095.41;6095399;28;20021;-74
2023/12/11 06:36:48;;;;;;;18.33;3.45;;;;;;;8.34;100.00;99097.91;6095494;28;20036;-73
2023/12/11 06:39:44;;;;;;;21.50;2.50;;;;;;;8.38;100.00;99115.84;6095804;28;20116;-73
2023/12/11 06:42:39;;;;;;;16.25;3.50;;;;;;;8.22;100.00;99126.44;6095180;28;20037;-73
2023/12/11 06:45:34;;;;;;;24.30;3.87;;;;;;;8.03;100.00;99112.81;6094896;28;20028;-74
2023/12/11 06:48:30;;;;;;;13.13;3.53;;;;;;;7.99;100.00;99125.50;6094282;28;20036;-74
2023/12/11 06:51:27;;;;;;;13.25;2.53;;;;;;;7.85;100.00;99105.13;6093083;28;20056;-73
2023/12/11 06:54:22;;;;;;;14.18;2.40;;;;;;;7.79;100.00;99097.88;6095845;28;20039;-74
2023/12/11 06:57:17;;;;;;;25.70;3.07;;;;;;;7.79;100.00;99097.88;6095692;28;20056;-74
2023/12/11 07:00:13;;;;;;;16.47;2.77;;;;;;;7.72;100.00;99097.69;6094660;28;20120;-74
2023/12/11 07:03:08;;;;;;;23.30;3.33;;;;;;;7.68;100.00;99090.28;6094268;28;20056;-74
2023/12/11 07:06:04;;;;;;;11.77;3.05;;;;;;;7.71;100.00;99106.63;6094918;28;20468;-74
2023/12/11 07:08:59;;;;;;;15.98;2.90;;;;;;;7.70;100.00;99130.50;6095599;28;20108;-74
2023/12/11 07:11:55;;;;;;;16.23;3.63;;;;;;;7.62;100.00;99128.72;6097399;28;20639;-73
2023/12/11 07:14:50;;;;;;;17.38;2.30;;;;;;;7.57;100.00;99122.28;6098150;28;20055;-73
2023/12/11 07:17:46;;;;;;;15.87;3.27;;;;;;;7.62;100.00;99133.16;6099135;28;20468;-73
2023/12/11 07:20:41;;;;;;;18.33;2.92;;;;;;;7.58;100.00;99145.06;6099033;28;20075;-73
2023/12/11 07:23:37;;;;;;;12.27;2.30;;;;;;;7.56;100.00;99132.00;6099172;28;20036;-73
2023/12/11 07:26:32;;;;;;;19.15;2.42;;;;;;;7.59;100.00;99139.59;6098268;28;20060;-73
2023/12/11 07:29:28;;;;;;;13.67;2.83;;;;;;;7.58;100.00;99137.94;6096302;28;20480;-72
2023/12/11 07:32:24;;;;;;;9.40;2.58;;;;;;;7.57;100.00;99135.47;6096092;28;20021;-72
2023/12/11 07:35:19;;;;;;;14.38;2.35;;;;;;;7.52;100.00;99132.53;6093264;28;20541;-73
2023/12/11 07:38:14;;;;;;;21.63;3.17;;;;;;;7.49;100.00;99133.69;6093318;28;20017;-73
2023/12/11 07:41:11;;;;;;;13.90;2.73;;;;;;;7.47;100.00;99126.91;6090523;28;20024;-73
2023/12/11 07:44:07;;;;;;;10.30;2.72;;;;;;;7.48;100.00;99123.28;6095202;28;20043;-71
2023/12/11 07:47:03;;;;;;;14.18;2.47;;;;;;;7.43;100.00;99129.06;6095032;28;20047;-72
2023/12/11 07:49:59;;;;;;;9.63;2.42;;;;;;;7.46;100.00;99128.72;6098094;28;20395;-72
2023/12/11 07:52:55;;;;;;;15.45;2.33;;;;;;;7.49;100.00;99140.75;6098999;28;20387;-73
2023/12/11 07:55:50;;;;;;;14.07;2.40;;;;;;;7.38;100.00;99133.16;6096827;28;20040;-73
2023/12/11 07:58:46;;;;;;;10.20;2.45;;;;;;;7.41;100.00;99131.03;6096340;28;20033;-72
2023/12/11 08:01:41;;;;;;;9.77;2.10;;;;;;;7.41;100.00;99128.41;6097964;28;20468;-73
2023/12/11 08:04:40;;;;;;;13.90;2.40;;;;;;;7.43;100.00;99121.13;6097948;28;20403;-72
2023/12/11 08:07:36;;;;;;;13.02;2.63;;;;;;;7.43;100.00;99122.94;6098318;28;20430;-72
2023/12/11 08:10:32;;;;;;;15.55;2.75;;;;;;;7.49;100.00;99101.19;6098562;28;20497;-73
2023/12/11 08:13:27;;;;;;;16.23;3.03;;;;;;;7.50;100.00;99118.69;6098112;28;20021;-73
2023/12/11 08:16:25;;;;;;;13.63;3.60;;;;;;;7.48;100.00;99116.19;6097501;28;20683;-73
2023/12/11 08:19:21;;;;;;;20.83;3.40;;;;;;;7.54;100.00;99123.44;6098411;28;20028;-73
2023/12/11 08:22:16;;;;;;;12.10;2.50;;;;;;;7.55;100.00;99126.91;6096875;28;20509;-73
2023/12/11 08:25:12;;;;;;;19.00;2.87;;;;;;;7.53;100.00;99118.31;6096925;28;20529;-73
2023/12/11 08:28:07;;;;;;;19.02;2.80;;;;;;;7.49;100.00;99096.75;6098586;28;20430;-72
2023/12/11 08:31:03;;;;;;;17.00;2.93;;;;;;;7.55;100.00;99116.38;6097210;28;20070;-72
2023/12/11 08:33:58;;;;;;;17.95;3.95;;;;;;;7.59;100.00;99117.66;6097390;28;20776;-73
2023/12/11 08:36:54;;;;;;;11.60;2.10;;;;;;;7.50;100.00;99108.13;6097303;28;20056;-74
2023/12/11 08:39:49;;;;;;;14.43;2.72;;;;;;;7.59;100.00;99117.66;6097282;28;20111;-74
2023/12/11 08:42:44;;;;;;;10.07;2.53;;;;;;;7.61;100.00;99111.22;6097051;28;20395;-73
2023/12/11 08:45:40;;;;;;;13.83;3.57;;;;;;;7.64;100.00;99115.34;6096849;28;20283;-73
2023/12/11 08:48:35;;;;;;;14.00;3.17;;;;;;;7.68;100.00;99119.31;6096828;28;20268;-73
2023/12/11 08:51:33;;;;;;;7.07;2.07;;;;;;;7.69;100.00;99105.94;6092297;28;20563;-73
2023/12/11 08:54:29;;;;;;;9.15;1.80;;;;;;;7.80;100.00;99118.78;6088448;28;20025;-74
2023/12/11 08:57:24;;;;;;;9.25;1.92;;;;;;;7.79;100.00;99113.69;6093311;28;20548;-74
2023/12/11 09:00:20;;;;;;;10.88;1.85;;;;;;;7.81;100.00;99111.69;6093654;28;20422;-73
2023/12/11 09:03:15;;;;;;;8.18;2.13;;;;;;;7.77;100.00;99105.94;6095850;28;20025;-73
2023/12/11 09:06:12;;;;;;;9.30;2.50;;;;;;;7.82;100.00;99110.72;6094355;28;20392;-73
2023/12/11 09:09:08;;;;;;;9.60;2.55;;;;;;;7.88;100.00;99104.75;6096713;28;20100;-73
2023/12/11 09:12:04;;;;;;;12.00;2.13;;;;;;;7.87;100.00;99105.75;6095856;28;20094;-73
2023/12/11 09:15:00;;;;;;;8.57;2.00;;;;;;;7.91;100.00;99109.69;6095913;28;20025;-74
2023/12/11 09:17:55;;;;;;;5.28;2.05;;;;;;;7.89;100.00;99106.41;6093111;28;20040;-73
2023/12/11 09:20:51;;;;;;;8.43;2.07;;;;;;;7.99;100.00;99109.69;6095900;28;20041;-73
2023/12/11 09:23:46;;;;;;;6.37;2.10;;;;;;;8.03;100.00;99126.00;6093944;28;20065;-73
2023/12/11 09:26:41;;;;;;;12.10;2.07;;;;;;;8.02;100.00;99114.63;6096244;28;20025;-74
2023/12/11 09:29:37;;;;;;;5.50;1.80;;;;;;;8.06;100.00;99109.84;6090551;28;20074;-73
2023/12/11 09:32:33;;;;;;;8.93;2.03;;;;;;;8.19;100.00;99115.41;6095243;28;20112;-73
2023/12/11 09:35:32;;;;;;;12.95;2.78;;;;;;;8.23;100.00;99116.72;6092238;28;20036;-74
2023/12/11 09:38:37;;;;;;;5.45;1.98;;;;;;;8.15;100.00;99103.53;6095690;28;20051;-74
2023/12/11 09:41:37;;;;;;;10.85;3.35;;;;;;;8.28;100.00;99099.41;6076485;28;20037;-73
2023/12/11 09:44:37;;;;;;;12.88;2.50;;;;;;;8.20;100.00;99095.94;6089428;28;20029;-74
2023/12/11 09:47:55;;;;;;;5.53;1.50;;;;;;;8.21;100.00;99097.56;6088397;28;20033;-73
2023/12/11 09:50:51;;;;;;;5.65;1.90;;;;;;;8.11;100.00;99081.94;6088849;28;20511;-74
2023/12/11 09:53:48;;;;;;;3.10;1.73;;;;;;;8.13;100.00;99073.84;6089230;28;20028;-73
2023/12/11 09:56:46;;;;;;;13.75;2.58;;;;;;;8.18;100.00;99088.16;6091426;28;20048;-73
2023/12/11 10:00:24;;;;;;;;;;;;;;;;;;;;;
2023/12/11 10:03:22;;;;;;;6.90;1.85;;;;;;;8.17;100.00;99064.59;6093303;28;20116;-73
2023/12/11 10:06:20;;;;;;;6.53;2.80;;;;;;;8.33;100.00;99085.69;6083412;28;20057;-73
2023/12/11 10:09:34;;;;;;;7.00;1.85;;;;;;;8.43;100.00;99093.38;6095425;28;20033;-73
2023/12/11 10:12:38;;;;;;;8.18;2.10;;;;;;;8.37;100.00;99081.69;6095617;28;20052;-73
2023/12/11 10:15:35;;;;;;;11.93;2.42;;;;;;;8.41;100.00;99083.00;6094311;28;20037;-74
2023/12/11 10:19:20;;;;;;;11.80;2.40;;;;;;;8.21;100.00;99064.06;6095329;28;20020;-74
2023/12/11 10:22:30;;;;;;;8.40;2.00;;;;;;;8.22;100.00;99081.56;5962238;28;20031;-73
2023/12/11 10:25:26;;;;;;;9.98;2.20;;;;;;;8.21;100.00;99077.25;5989424;28;21510;-73
2023/12/11 10:28:23;;;;;;;12.82;2.35;;;;;;;8.07;100.00;99062.13;6091774;28;20033;-73
2023/12/11 10:31:18;;;;;;;7.82;2.20;;;;;;;8.06;100.00;99055.22;6092809;28;20059;-72
2023/12/11 10:34:14;;;;;;;13.75;2.60;;;;;;;8.06;100.00;99049.94;6095058;28;20029;-72
2023/12/11 10:37:13;;;;;;;6.88;2.80;;;;;;;8.10;100.00;99061.78;6095044;28;20028;-72
2023/12/11 10:40:09;;;;;;;10.23;2.50;;;;;;;8.10;100.00;99053.09;6094828;28;20087;-73
2023/12/11 10:43:04;;;;;;;11.82;3.33;;;;;;;8.10;100.00;99045.97;6094842;28;20491;-73
2023/12/11 10:46:00;;;;;;;13.20;3.08;;;;;;;8.07;100.00;99045.50;6098486;28;20186;-73
2023/12/11 10:48:56;;;;;;;9.77;2.30;;;;;;;8.10;100.00;99045.97;6096179;28;20024;-72
2023/12/11 10:51:52;;;;;;;10.70;2.50;;;;;;;8.04;100.00;99038.75;6099989;28;20032;-73
2023/12/11 10:54:48;;;;;;;11.00;2.75;;;;;;;8.12;100.00;99041.34;6099051;28;20040;-72
2023/12/11 10:57:45;;;;;;;10.65;2.30;;;;;;;8.17;100.00;99044.28;6098660;28;20056;-73
2023/12/11 11:00:41;;;;;;;9.73;2.25;;;;;;;8.15;100.00;99038.34;6096190;28;20036;-72
2023/12/11 11:03:36;;;;;;;8.85;2.10;;;;;;;8.13;100.00;99031.59;6097887;28;20079;-72
2023/12/11 11:06:38;;;;;;;9.37;2.10;;;;;;;8.11;100.00;99038.88;6097163;28;20033;-72
2023/12/11 11:09:50;;;;;;;7.60;2.30;;;;;;;8.14;100.00;99034.06;6097588;28;20349;-72
2023/12/11 11:13:05;;;;;;;4.55;2.17;;;;;;;8.09;100.00;99033.78;6098009;28;20444;-72
2023/12/11 11:16:00;;;;;;;7.53;2.33;;;;;;;8.03;100.00;99026.53;6098951;28;20090;-72
2023/12/11 11:19:06;;;;;;;4.82;1.77;;;;;;;8.05;100.00;99029.81;6098674;28;20040;-72
2023/12/11 11:22:03;;;;;;;3.83;1.65;;;;;;;8.04;100.00;99022.91;6098835;28;20124;-72
2023/12/11 11:25:28;;;;;;;6.88;1.80;;;;;;;8.06;100.00;99025.38;6098850;28;20078;-72
2023/12/11 11:28:38;;;;;;;6.60;1.50;;;;;;;8.08;100.00;99018.91;6096362;28;20495;-72
2023/12/11 11:31:53;;;;;;;4.63;1.50;;;;;;;8.11;100.00;99023.84;6098664;28;20037;-72
2023/12/11 11:34:49;;;;;;;5.65;1.45;;;;;;;8.10;100.00;99022.19;6097310;28;20028;-72
2023/12/11 11:37:47;;;;;;;8.07;2.53;;;;;;;8.02;100.00;99009.03;6099479;28;20044;-72
2023/12/11 11:40:44;;;;;;;7.43;1.58;;;;;;;8.06;100.00;99018.28;6097826;28;20041;-72
2023/12/11 11:43:42;;;;;;;5.65;1.63;;;;;;;8.12;100.00;99014.13;6097119;28;20112;-72
2023/12/11 11:46:48;;;;;;;7.47;1.92;;;;;;;8.21;100.00;99023.63;6098702;28;20095;-71
2023/12/11 11:49:43;;;;;;;5.70;1.70;;;;;;;8.24;100.00;99021.47;6098509;28;20079;-72
2023/12/11 11:52:41;;;;;;;4.10;1.40;;;;;;;8.21;100.00;99013.91;6098507;28;20041;-72
2023/12/11 11:55:39;;;;;;;6.50;2.10;;;;;;;8.21;100.00;99011.25;6097860;28;20082;-72
2023/12/11 11:58:35;;;;;;;5.88;1.55;;;;;;;8.27;100.00;99022.97;6097153;28;20029;-72
2023/12/11 12:01:30;;;;;;;4.87;2.00;;;;;;;8.24;100.00;99018.84;6097639;28;20033;-72
2023/12/11 12:04:29;;;;;;;5.50;2.20;;;;;;;8.25;100.00;99028.41;6096300;28;20399;-72
2023/12/11 12:07:24;;;;;;;5.88;1.70;;;;;;;8.25;100.00;99020.50;6098130;28;20095;-72
2023/12/11 12:10:20;;;;;;;5.43;1.73;;;;;;;8.20;100.00;99025.47;6092998;28;20439;-71
2023/12/11 12:13:15;;;;;;;6.60;1.60;;;;;;;8.17;100.00;99011.78;6097371;28;20318;-72
2023/12/11 12:16:11;;;;;;;6.63;1.70;;;;;;;8.10;100.00;99006.34;6097843;28;20119;-71
2023/12/11 12:19:06;;;;;;;4.15;1.25;;;;;;;8.17;100.00;99012.63;6098075;28;20029;-72
2023/12/11 12:22:02;;;;;;;3.70;1.75;;;;;;;8.14;100.00;99007.69;6096916;28;20037;-72
2023/12/11 12:24:57;;;;;;;4.93;1.50;;;;;;;8.14;100.00;99006.84;6097398;28;20049;-71
2023/12/11 12:27:55;;;;;;;7.23;1.90;;;;;;;8.20;100.00;99016.72;6097743;28;20464;-72
2023/12/11 12:30:50;;;;;;;5.65;1.80;;;;;;;8.17;100.00;99025.81;6093673;28;20040;-72
2023/12/11 12:33:46;;;;;;;5.20;2.00;;;;;;;8.20;100.00;99022.84;6097212;28;20043;-72
2023/12/11 12:36:42;;;;;;;3.40;1.63;;;;;;;8.15;100.00;99033.06;6097215;28;20045;-71
2023/12/11 12:39:37;;;;;;;6.47;2.05;;;;;;;8.16;100.00;99032.09;6096763;28;20283;-72
2023/12/11 12:42:33;;;;;;;7.70;2.00;;;;;;;8.08;100.00;99039.22;6096464;28;20028;-72
2023/12/11 12:45:28;;;;;;;4.43;1.58;;;;;;;7.99;100.00;99030.50;6096854;28;20276;-72
2023/12/11 12:48:27;;;;;;;4.77;1.40;;;;;;;8.11;100.00;99052.91;6096539;28;20032;-71
2023/12/11 12:51:23;;;;;;;1.98;1.20;;;;;;;8.07;100.00;99043.66;6094786;28;20294;-72
2023/12/11 12:54:19;;;;;;;6.70;2.10;;;;;;;8.10;100.00;99053.09;6095131;28;20519;-72
2023/12/11 12:57:15;;;;;;;4.97;2.83;;;;;;;8.07;100.00;99056.06;6097274;28;20024;-72
2023/12/11 13:00:20;;;;;;;3.83;2.08;;;;;;;8.02;100.00;99056.53;6096838;28;20032;-72
2023/12/11 13:03:20;;;;;;;7.95;3.42;;;;;;;8.04;100.00;99070.44;6092073;28;20040;-72
2023/12/11 13:06:25;;;;;;;1.55;0.90;;;;;;;8.02;100.00;99061.00;6096723;28;20085;-72
2023/12/11 13:09:31;;;;;;;3.58;1.30;;;;;;;7.99;100.00;99059.53;6095639;28;20107;-72
2023/12/11 13:12:26;;;;;;;2.90;1.50;;;;;;;8.00;100.00;99066.47;6092291;28;20020;-72
2023/12/11 13:15:25;;;;;;;4.40;1.53;;;;;;;7.97;100.00;99074.72;6091282;28;20494;-71
2023/12/11 13:18:20;;;;;;;3.47;1.33;;;;;;;7.95;100.00;99068.78;6096696;28;20037;-71
2023/12/11 13:21:16;;;;;;;1.93;1.00;;;;;;;7.95;100.00;99071.44;6093162;28;20078;-73
2023/12/11 13:24:11;;;;;;;2.70;1.23;;;;;;;7.96;100.00;99078.38;6096072;28;20079;-71
2023/12/11 13:27:06;;;;;;;4.03;1.10;;;;;;;7.98;100.00;99091.38;6096117;28;20086;-72
2023/12/11 13:30:03;;;;;;;2.97;1.13;;;;;;;7.97;100.00;99087.91;6093386;28;20458;-72
2023/12/11 13:32:59;;;;;;;4.68;1.67;;;;;;;7.98;100.00;99086.94;6095389;28;20040;-71
2023/12/11 13:35:54;;;;;;;3.37;2.00;;;;;;;7.91;100.00;99088.59;6096261;28;20082;-72
2023/12/11 13:38:50;;;;;;;2.30;0.93;;;;;;;7.95;100.00;99095.19;6095541;28;20033;-71
2023/12/11 13:41:45;;;;;;;5.97;2.22;;;;;;;7.94;100.00;99098.81;6095645;28;20059;-73
2023/12/11 13:44:40;;;;;;;5.00;1.17;;;;;;;7.95;100.00;99103.09;6089480;28;20032;-73
2023/12/11 13:47:36;;;;;;;2.50;0.95;;;;;;;7.98;100.00;99112.50;6096247;28;20036;-73