Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:14;;;;;;;1.80;1.70;;;2.60;1.40;;;3.94;100.00;94992.73;645669;216;31536;-73
2021/11/22 00:02:56;;;;;;;2.30;1.50;;;2.60;1.40;;;4.05;100.00;94985.89;646659;216;31599;-72
2021/11/22 00:05:38;;;;;;;1.98;1.87;;;2.50;1.40;;;4.07;100.00;94989.20;617774;226;32055;-72
2021/11/22 00:08:19;;;;;;;3.85;1.48;;;2.50;1.40;;;3.97;100.00;94989.84;648244;216;31570;-73
2021/11/22 00:11:01;;;;;;;2.08;1.55;;;2.50;1.40;;;4.02;100.00;94987.30;649838;216;31606;-72
2021/11/22 00:13:43;;;;;;;1.95;1.08;;;2.50;1.40;;;4.08;100.00;94985.98;648025;216;42168;-71
2021/11/22 00:16:24;;;;;;;2.10;2.00;;;2.50;1.40;;;3.98;100.00;94986.77;644545;212;31585;-72
2021/11/22 00:19:06;;;;;;;2.30;1.40;;;2.50;1.40;;;3.84;100.00;94985.63;647774;212;31644;-72
2021/11/22 00:24:22;;;;;;;2.10;2.00;;;2.40;1.40;;;3.88;100.00;94992.90;648907;216;31556;-71
2021/11/22 00:27:07;;;;;;;1.50;1.40;;;2.50;1.40;;;4.11;100.00;94997.47;649534;212;31658;-71
2021/11/22 00:29:48;;;;;;;1.30;0.60;;;2.50;1.40;;;4.13;100.00;94993.50;650448;216;31570;-71
2021/11/22 00:32:34;;;;;;;6.18;2.92;;;2.50;1.40;;;4.02;100.00;94992.92;644950;216;31512;-72
2021/11/22 00:35:51;;;;;;;2.42;0.82;;;2.50;1.40;;;3.90;100.00;94995.36;646271;212;32089;-72
2021/11/22 00:38:33;;;;;;;3.20;1.87;;;2.50;1.40;;;4.11;100.00;94996.94;623588;225;32045;-72
2021/11/22 00:41:15;;;;;;;3.10;1.70;;;2.50;1.40;;;4.14;100.00;95001.86;646523;212;31689;-71
2021/11/22 00:43:59;;;;;;;3.40;1.83;;;2.60;1.40;;;4.17;100.00;95001.73;641559;217;31786;-73
2021/11/22 00:46:41;;;;;;;1.12;1.12;;;2.50;1.40;;;4.09;100.00;95003.41;647470;216;31694;-71
2021/11/22 00:49:23;;;;;;;1.20;0.80;;;2.50;1.40;;;3.94;100.00;95000.95;645226;212;31688;-69
2021/11/22 00:52:05;;;;;;;1.40;1.30;;;2.50;1.40;;;3.81;100.00;94996.19;648007;216;32158;-71
2021/11/22 00:54:46;;;;;;;1.20;1.20;;;2.50;1.40;;;3.79;100.00;95002.09;618870;226;31943;-73
2021/11/22 00:57:28;;;;;;;3.10;1.90;;;2.40;1.40;;;3.72;100.00;95007.00;633042;221;31803;-70
2021/11/22 01:00:13;;;;;;;2.62;1.83;;;2.40;1.40;;;3.62;100.00;95004.37;650235;212;31542;-71
2021/11/22 01:02:55;;;;;;;3.12;1.40;;;2.40;1.40;;;3.58;100.00;95011.40;645630;216;31857;-69
2021/11/22 01:05:36;;;;;;;3.10;1.70;;;2.40;1.40;;;3.60;100.00;95009.03;646334;216;31566;-71
2021/11/22 01:08:18;;;;;;;0.73;0.73;;;2.50;1.40;;;3.63;100.00;95008.55;646943;216;31695;-71
2021/11/22 01:10:59;;;;;;;1.80;1.70;;;2.40;1.40;;;3.74;100.00;95015.35;644462;215;31618;-70
2021/11/22 01:13:41;;;;;;;2.40;2.20;;;2.40;1.40;;;4.08;100.00;95018.44;648033;216;31498;-72
2021/11/22 01:16:28;;;;;;;1.60;1.48;;;2.50;1.40;;;3.90;100.00;95019.25;645954;216;31545;-70
2021/11/22 01:19:08;;;;;;;2.00;1.40;;;2.50;1.40;;;3.79;100.00;95020.86;645966;216;31552;-70
2021/11/22 01:21:49;;;;;;;3.60;2.10;;;2.50;1.40;;;3.59;100.00;95022.76;646873;212;42162;-72
2021/11/22 01:24:34;;;;;;;2.05;1.05;;;2.40;1.40;;;3.73;100.00;95020.02;648271;212;31880;-71
2021/11/22 01:27:16;;;;;;;2.08;1.62;;;2.50;1.40;;;3.86;100.00;95020.52;646948;212;31594;-72
2021/11/22 01:29:57;;;;;;;1.50;0.90;;;2.50;1.40;;;3.77;100.00;95020.87;647188;216;31712;-70
2021/11/22 01:32:43;;;;;;;1.80;1.70;;;2.40;1.40;;;3.88;100.00;95025.55;649842;216;31597;-72
2021/11/22 01:35:51;;;;;;;0.60;0.60;;;2.50;1.40;;;-143.44;100.00;122422.95;644127;212;31575;-71
2021/11/22 01:38:32;;;;;;;2.00;0.80;;;2.50;1.40;;;;;;646824;212;31693;-70
2021/11/22 01:41:16;;;;;;;2.60;1.42;;;2.50;1.40;;;;;;644456;216;31592;-72
2021/11/22 01:43:57;;;;;;;1.77;1.65;;;2.50;1.40;;;;;;644369;212;31530;-71
2021/11/22 01:46:41;;;;;;;3.83;1.65;;;2.40;1.40;;;;;;645922;212;31539;-71
2021/11/22 01:49:22;;;;;;;2.00;1.80;;;2.40;1.40;;;;;;646694;212;31534;-71
2021/11/22 01:52:04;;;;;;;3.53;2.53;;;2.40;1.40;;;;;;643921;212;31899;-72
2021/11/22 01:54:49;;;;;;;3.47;2.25;;;2.40;1.40;;;;;;649553;216;31622;-71
2021/11/22 01:57:29;;;;;;;2.60;1.73;;;2.50;1.40;;;;;;646251;212;31598;-72
2021/11/22 02:00:11;;;;;;;1.60;1.30;;;2.40;1.40;;;;;;623017;226;31933;-69
2021/11/22 02:02:52;;;;;;;3.28;1.87;;;2.50;1.40;;;;;;617320;224;32247;-70
2021/11/22 02:05:33;;;;;;;2.03;1.70;;;2.50;1.40;;;;;;645863;216;31516;-72
2021/11/22 02:10:49;;;;;;;2.95;2.30;;;2.50;1.40;;;;;;617001;226;32458;-69
2021/11/22 02:13:30;;;;;;;3.90;1.10;;;2.40;1.40;;;;;;649648;212;31570;-72
2021/11/22 02:16:11;;;;;;;5.20;1.75;;;2.40;1.40;;;;;;649462;212;31553;-72
2021/11/22 02:18:55;;;;;;;1.50;1.00;;;2.40;1.40;;;;;;647981;212;31549;-70
2021/11/22 02:21:37;;;;;;;3.42;1.83;;;2.40;1.40;;;;;;649582;216;43032;-68
2021/11/22 02:24:20;;;;;;;1.67;1.58;;;2.40;1.40;;;;;;647919;212;31649;-71
2021/11/22 02:27:03;;;;;;;1.27;1.27;;;2.40;1.40;;;;;;646681;212;31561;-71
2021/11/22 02:29:45;;;;;;;2.28;1.87;;;2.40;1.40;;;;;;622155;222;31869;-71
2021/11/22 02:32:26;;;;;;;1.12;0.77;;;2.40;1.40;;;;;;650963;212;31598;-70
2021/11/22 02:35:51;;;;;;;2.30;1.10;;;2.40;1.40;;;3.99;100.00;95065.08;646504;212;31554;-72
2021/11/22 02:38:35;;;;;;;0.80;0.80;;;2.40;1.40;;;3.67;100.00;95063.59;647132;212;42207;-69
2021/11/22 02:41:16;;;;;;;2.35;2.15;;;2.40;1.40;;;3.62;100.00;95060.75;646530;212;31574;-71
2021/11/22 02:44:02;;;;;;;2.10;1.40;;;2.40;1.40;;;3.70;100.00;95061.06;647841;212;31845;-70
2021/11/22 02:46:42;;;;;;;2.30;1.80;;;2.40;1.40;;;3.86;100.00;95064.87;647722;212;32183;-72
2021/11/22 02:49:24;;;;;;;4.07;1.42;;;2.40;1.40;;;4.07;100.00;95068.27;646307;216;31752;-70
2021/11/22 02:52:07;;;;;;;1.58;1.52;;;2.50;1.40;;;4.17;100.00;95071.38;644944;216;31923;-69
2021/11/22 02:57:22;;;;;;;3.15;2.50;;;2.50;1.40;;;4.07;100.00;95066.02;646873;216;31780;-72
2021/11/22 03:00:06;;;;;;;2.15;1.10;;;2.50;1.40;;;3.80;100.00;95074.42;645903;212;31533;-70
2021/11/22 03:02:47;;;;;;;3.33;2.03;;;2.50;1.40;;;3.86;100.00;95068.45;646187;216;31548;-71
2021/11/22 03:05:29;;;;;;;1.42;1.15;;;2.50;1.40;;;3.99;100.00;95065.88;646480;216;31697;-72
2021/11/22 03:08:11;;;;;;;2.25;1.12;;;2.50;1.40;;;4.17;100.00;95069.61;646241;212;31512;-72
2021/11/22 03:10:52;;;;;;;2.40;1.65;;;2.60;1.40;;;4.31;100.00;95069.10;650093;212;31556;-71
2021/11/22 03:13:37;;;;;;;1.92;1.77;;;2.60;1.40;;;4.32;100.00;95070.66;647351;216;31688;-72
2021/11/22 03:16:19;;;;;;;3.10;2.10;;;2.60;1.40;;;4.03;100.00;95076.16;648608;216;31587;-70
2021/11/22 03:19:00;;;;;;;2.20;1.12;;;2.60;1.40;;;3.87;100.00;95078.70;645468;216;32183;-71
2021/11/22 03:21:42;;;;;;;1.58;1.42;;;2.50;1.40;;;3.87;100.00;95081.81;650181;216;32139;-70
2021/11/22 03:24:24;;;;;;;1.23;1.12;;;2.50;1.40;;;3.72;100.00;95091.22;645314;212;32384;-71
2021/11/22 03:27:06;;;;;;;1.00;1.00;;;2.50;1.40;;;3.72;100.00;95086.77;649275;212;32444;-69
2021/11/22 03:29:47;;;;;;;2.97;2.00;;;2.50;1.40;;;3.70;100.00;95088.52;646118;216;31820;-70
2021/11/22 03:32:29;;;;;;;2.85;1.87;;;2.40;1.40;;;3.99;100.00;95081.48;648563;216;31597;-70
2021/11/22 03:35:53;;;;;;;3.62;1.50;;;2.50;1.40;;;3.60;100.00;95088.15;621507;226;32113;-72
2021/11/22 03:38:35;;;;;;;2.15;2.05;;;2.40;1.40;;;3.73;100.00;95091.48;645522;216;31521;-70
2021/11/22 03:41:18;;;;;;;4.40;1.90;;;2.40;1.40;;;3.65;100.00;95090.98;643490;216;31586;-72
2021/11/22 03:44:17;;;;;;;1.67;1.58;;;2.40;1.40;;;3.80;100.00;95091.74;647797;212;32135;-72
2021/11/22 03:46:59;;;;;;;1.00;0.98;;;2.40;1.40;;;3.62;100.00;95087.34;647680;212;31513;-73
2021/11/22 03:49:40;;;;;;;1.92;0.60;;;2.30;1.40;;;3.75;100.00;95090.30;647487;216;31645;-69
2021/11/22 03:52:25;;;;;;;1.90;1.80;;;2.30;1.40;;;3.41;100.00;95088.19;648248;216;32108;-71
2021/11/22 03:55:07;;;;;;;3.67;1.50;;;2.20;1.40;;;3.14;100.00;95089.73;645819;212;32862;-71
2021/11/22 03:57:48;;;;;;;1.52;1.42;;;2.20;1.40;;;3.09;100.00;95089.56;649583;212;31706;-69
2021/11/22 04:00:33;;;;;;;2.58;2.20;;;2.10;1.40;;;3.21;100.00;95100.69;646820;212;31566;-71
2021/11/22 04:03:15;;;;;;;1.90;1.80;;;2.10;1.40;;;3.11;100.00;95101.89;645799;212;32679;-71
2021/11/22 04:05:56;;;;;;;2.40;0.60;;;2.10;1.40;;;3.11;100.00;95107.19;645919;216;31582;-71
2021/11/22 04:08:38;;;;;;;1.40;1.30;;;2.10;1.40;;;3.40;100.00;95105.02;651057;216;31509;-72
2021/11/22 04:11:23;;;;;;;1.90;1.80;;;2.20;1.40;;;3.42;100.00;95102.70;646826;216;31557;-71
2021/11/22 04:14:06;;;;;;;2.95;1.52;;;2.20;1.40;;;3.49;100.00;95105.59;619929;226;32201;-70
2021/11/22 04:16:46;;;;;;;1.50;1.40;;;2.20;1.40;;;3.63;100.00;95112.11;616739;222;32587;-72
2021/11/22 04:19:28;;;;;;;3.62;2.40;;;2.30;1.40;;;3.77;100.00;95116.03;617908;225;31894;-72
2021/11/22 04:22:09;;;;;;;1.50;1.40;;;2.30;1.40;;;4.00;100.00;95119.52;646940;212;32216;-70
2021/11/22 04:24:51;;;;;;;2.85;2.58;;;2.40;1.40;;;3.80;100.00;95125.09;616427;226;32597;-72
2021/11/22 04:28:58;;;;;;;2.80;1.42;;;2.30;1.40;;;3.78;100.00;95124.98;648326;216;31568;-69
2021/11/22 04:31:39;;;;;;;2.67;2.47;;;2.30;1.40;;;3.84;100.00;95129.11;651215;216;31591;-72
2021/11/22 04:35:51;;;;;;;2.10;1.87;;;2.30;1.40;;;3.73;100.00;95140.00;644890;216;31710;-70
2021/11/22 04:38:33;;;;;;;1.70;1.60;;;2.40;1.40;;;3.76;100.00;95145.31;648899;216;31646;-71
2021/11/22 04:41:14;;;;;;;3.15;1.95;;;2.30;1.40;;;3.84;100.00;95154.58;645658;216;31818;-70
2021/11/22 04:43:56;;;;;;;1.50;1.00;;;2.40;1.40;;;3.77;100.00;95146.16;645386;212;31694;-70
2021/11/22 04:46:38;;;;;;;3.15;1.58;;;2.40;1.40;;;4.04;100.00;95144.23;645501;216;32198;-70
2021/11/22 04:49:19;;;;;;;1.40;1.30;;;2.50;1.40;;;4.09;100.00;95146.96;646505;212;31578;-72
2021/11/22 04:52:01;;;;;;;1.77;1.67;;;2.50;1.40;;;4.14;100.00;95148.80;648783;216;31544;-72
2021/11/22 04:54:43;;;;;;;1.42;1.10;;;2.50;1.40;;;4.32;100.00;95154.10;647042;212;31541;-72
2021/11/22 04:57:24;;;;;;;1.52;1.42;;;2.60;1.40;;;4.09;100.00;95155.38;621509;226;31910;-70
2021/11/22 05:00:07;;;;;;;2.22;2.12;;;2.50;1.40;;;3.75;100.00;95163.81;645996;216;31883;-70
2021/11/22 05:02:49;;;;;;;3.00;1.80;;;2.40;1.40;;;3.83;100.00;95162.20;645910;212;33121;-71
2021/11/22 05:05:31;;;;;;;2.30;1.85;;;2.40;1.40;;;3.90;100.00;95163.16;646398;216;31559;-71
2021/11/22 05:08:12;;;;;;;2.10;1.67;;;2.50;1.40;;;3.94;100.00;95165.65;645102;216;43035;-72
2021/11/22 05:10:53;;;;;;;0.68;0.68;;;2.50;1.40;;;3.95;100.00;95161.25;619582;222;43207;-69
2021/11/22 05:13:35;;;;;;;3.35;1.80;;;2.60;1.40;;;3.88;100.00;95166.27;647903;216;32725;-70
2021/11/22 05:16:17;;;;;;;2.28;2.08;;;2.60;1.40;;;4.04;100.00;95167.94;647127;212;31595;-71
2021/11/22 05:18:58;;;;;;;1.73;1.62;;;2.60;1.40;;;4.17;100.00;95173.20;647418;212;31563;-71
2021/11/22 05:21:40;;;;;;;2.20;1.40;;;2.60;1.40;;;3.73;100.00;95168.31;646479;216;42734;-71
2021/11/22 05:24:22;;;;;;;4.97;2.28;;;2.50;1.40;;;3.73;100.00;95174.16;630619;220;32289;-69
2021/11/22 05:27:04;;;;;;;2.25;1.83;;;2.50;1.40;;;3.73;100.00;95174.48;647006;216;32135;-72
2021/11/22 05:29:49;;;;;;;3.80;2.70;;;2.50;1.40;;;3.66;100.00;95179.00;647766;216;31557;-69
2021/11/22 05:32:30;;;;;;;2.78;2.00;;;2.50;1.40;;;3.61;100.00;95177.98;647961;216;31644;-72
2021/11/22 05:35:54;;;;;;;2.70;2.30;;;2.50;1.40;;;3.62;100.00;95179.16;646586;216;31507;-72
2021/11/22 05:38:36;;;;;;;1.62;1.52;;;2.50;1.40;;;3.55;100.00;95177.66;646335;213;32225;-72
2021/11/22 05:41:17;;;;;;;2.53;2.12;;;2.50;1.40;;;3.54;100.00;95184.73;647430;212;32315;-71
2021/11/22 05:44:02;;;;;;;3.10;1.65;;;2.50;1.40;;;3.71;100.00;95187.53;619163;222;31953;-71
2021/11/22 05:46:44;;;;;;;1.05;0.95;;;2.50;1.40;;;3.67;100.00;95186.78;629107;222;31757;-70
2021/11/22 05:49:27;;;;;;;4.05;3.10;;;2.50;1.40;;;3.65;100.00;95188.28;619599;222;31890;-71
2021/11/22 05:52:11;;;;;;;3.70;2.00;;;2.50;1.40;;;3.70;100.00;95191.39;646721;212;32019;-72
2021/11/22 05:54:54;;;;;;;3.80;2.30;;;2.50;1.40;;;3.71;100.00;95192.14;646742;212;33009;-72
2021/11/22 05:57:37;;;;;;;2.37;2.17;;;2.60;1.40;;;3.65;100.00;95197.82;647733;212;31515;-72
2021/11/22 06:00:19;;;;;;;3.53;2.92;;;2.50;1.40;;;3.71;100.00;95198.84;645204;212;31682;-71
2021/11/22 06:03:01;;;;;;;2.80;1.40;;;2.60;1.40;;;3.70;100.00;95197.88;647453;216;31525;-72
2021/11/22 06:05:42;;;;;;;3.20;1.80;;;2.50;1.40;;;3.83;100.00;95201.45;644848;216;31576;-72
2021/11/22 06:08:24;;;;;;;2.90;2.50;;;2.60;1.40;;;3.85;100.00;95210.19;648368;212;31555;-70
2021/11/22 06:12:33;;;;;;;4.68;1.70;;;2.60;1.40;;;3.76;100.00;95211.63;647981;212;31595;-72
2021/11/22 06:15:18;;;;;;;1.65;1.55;;;2.60;1.40;;;3.82;100.00;95215.50;618906;222;31957;-72
2021/11/22 06:17:59;;;;;;;1.85;1.55;;;2.60;1.40;;;3.89;100.00;95215.88;646340;212;31528;-71
2021/11/22 06:20:41;;;;;;;2.37;1.75;;;2.60;1.40;;;4.10;100.00;95218.70;618111;226;31881;-71
2021/11/22 06:23:23;;;;;;;2.90;2.42;;;2.70;1.40;;;4.26;100.00;95224.38;648441;212;31547;-72
2021/11/22 06:26:07;;;;;;;3.30;2.10;;;2.70;1.40;;;4.41;100.00;95222.67;649220;216;31555;-70
2021/11/22 06:28:49;;;;;;;3.28;2.65;;;2.70;1.40;;;4.56;100.00;95235.28;646486;212;31533;-72
2021/11/22 06:31:31;;;;;;;2.70;1.00;;;2.80;1.40;;;4.41;100.00;95237.91;649191;212;42165;-72
2021/11/22 06:35:54;;;;;;;2.10;1.60;;;2.80;1.40;;;4.49;100.00;95246.52;632055;222;31845;-70
2021/11/22 06:38:36;;;;;;;5.40;3.30;;;2.80;1.40;;;4.55;100.00;95250.64;646931;212;31789;-71
2021/11/22 06:41:18;;;;;;;3.83;2.53;;;2.80;1.40;;;4.22;100.00;95251.27;644801;216;42404;-71
2021/11/22 06:43:59;;;;;;;2.40;2.20;;;2.80;1.40;;;3.94;100.00;95253.60;619231;222;31900;-73
2021/11/22 06:46:44;;;;;;;1.55;1.20;;;2.70;1.40;;;4.01;100.00;95261.76;645402;216;31682;-73
2021/11/22 06:49:23;;;;;;;1.80;1.60;;;2.70;1.40;;;4.02;100.00;95269.27;646393;216;31618;-72
2021/11/22 06:52:05;;;;;;;2.28;2.08;;;2.70;1.40;;;3.94;100.00;95270.34;648412;216;31582;-72
2021/11/22 06:54:47;;;;;;;2.90;2.10;;;2.70;1.40;;;4.00;100.00;95264.23;645653;212;31556;-70
2021/11/22 07:00:05;;;;;;;2.12;2.03;;;2.80;1.40;;;4.30;100.00;95272.00;648639;216;31534;-71
2021/11/22 07:02:51;;;;;;;1.23;1.10;;;2.90;1.40;;;4.29;100.00;95269.48;647463;212;31521;-72
2021/11/22 07:05:31;;;;;;;3.55;1.85;;;2.90;1.40;;;4.07;100.00;95279.67;645128;212;31561;-71
2021/11/22 07:08:12;;;;;;;1.80;1.40;;;2.90;1.40;;;4.04;100.00;95275.49;646490;216;31560;-71
2021/11/22 07:10:56;;;;;;;1.45;0.73;;;2.90;1.40;;;4.25;100.00;95274.77;631016;221;31789;-72
2021/11/22 07:13:38;;;;;;;1.67;1.40;;;2.90;1.40;;;4.14;100.00;95276.86;646430;212;31534;-70
2021/11/22 07:16:21;;;;;;;4.90;2.20;;;2.90;1.40;;;4.29;100.00;95280.97;645309;212;31706;-71
2021/11/22 07:19:01;;;;;;;1.10;1.00;;;3.00;1.40;;;4.49;100.00;95286.78;645041;212;42174;-72
2021/11/22 07:21:43;;;;;;;3.05;2.58;;;3.00;1.40;;;4.75;100.00;95293.16;618875;226;32034;-71
2021/11/22 07:24:25;;;;;;;2.47;1.17;;;3.10;1.40;;;4.76;100.00;95298.90;646787;212;32224;-72
2021/11/22 07:27:10;;;;;;;3.60;1.90;;;3.20;1.40;;;4.65;100.00;95303.96;648562;216;31567;-71
2021/11/22 07:29:51;;;;;;;3.22;2.40;;;3.10;1.40;;;4.70;100.00;95315.88;648780;212;31665;-70
2021/11/22 07:32:33;;;;;;;2.62;2.25;;;3.10;1.40;;;4.69;100.00;95315.61;647278;212;31762;-72
2021/11/22 07:35:51;;;;;;;2.90;2.70;;;3.20;1.40;;;4.71;100.00;95316.09;646891;216;31648;-72
2021/11/22 07:38:36;;;;;;;4.40;2.00;;;3.20;1.40;;;4.56;100.00;95318.88;647495;216;32215;-71
2021/11/22 07:41:19;;;;;;;2.75;2.47;;;3.20;1.40;;;4.43;100.00;95319.81;647903;216;32331;-72
2021/11/22 07:44:00;;;;;;;1.87;1.00;;;3.10;1.40;;;4.39;100.00;95319.77;648017;216;31799;-72
2021/11/22 07:46:42;;;;;;;2.70;1.60;;;3.10;1.40;;;4.73;100.00;95322.27;645777;212;31754;-71
2021/11/22 07:49:24;;;;;;;2.20;1.20;;;3.30;1.40;;;4.67;100.00;95325.23;644952;212;31579;-71
2021/11/22 07:52:08;;;;;;;2.25;1.70;;;3.20;1.40;;;4.90;100.00;95322.58;646372;212;31600;-70
2021/11/22 07:54:50;;;;;;;3.03;2.12;;;3.30;1.40;;;4.58;100.00;95331.27;628352;222;32336;-72
2021/11/22 07:57:32;;;;;;;1.80;1.70;;;3.20;1.40;;;4.64;100.00;95327.45;645352;216;31639;-72
2021/11/22 08:00:16;;;;;;;2.17;1.30;;;3.30;1.40;;;4.92;100.00;95332.89;618078;222;32309;-71
2021/11/22 08:02:58;;;;;;;2.95;1.95;;;3.30;1.40;;;5.02;100.00;95334.03;646310;212;31602;-70
2021/11/22 08:05:40;;;;;;;2.20;1.55;;;3.30;1.40;;;5.14;100.00;95333.83;646728;212;31626;-70
2021/11/22 08:08:26;;;;;;;2.85;1.95;;;3.40;1.40;;;5.19;100.00;95335.86;646437;216;31584;-72
2021/11/22 08:11:29;;;;;;;4.80;3.42;;;3.50;1.40;;;4.95;100.00;95332.56;647134;216;31573;-71
2021/11/22 08:13:51;;;;;;;3.97;3.58;;;3.40;1.40;;;4.70;100.00;95340.36;645475;212;32299;-70
2021/11/22 08:16:31;;;;;;;2.33;2.00;;;3.40;1.40;;;4.82;100.00;95342.50;649030;216;31600;-71
2021/11/22 08:19:13;;;;;;;2.40;2.15;;;3.40;1.40;;;4.84;100.00;95350.58;647948;216;32544;-71
2021/11/22 08:21:58;;;;;;;4.20;2.42;;;3.40;1.40;;;4.86;100.00;95355.52;647011;212;31590;-70
2021/11/22 08:24:39;;;;;;;2.12;1.60;;;3.40;1.40;;;4.85;100.00;95358.20;645943;212;31557;-70
2021/11/22 08:27:22;;;;;;;4.25;2.37;;;3.50;1.40;;;4.43;100.00;95361.47;647106;216;31544;-72
2021/11/22 08:30:05;;;;;;;2.08;1.35;;;3.40;1.40;;;4.53;100.00;95368.80;619792;222;31890;-72
2021/11/22 08:32:48;;;;;;;2.00;1.70;;;3.50;1.40;;;4.52;100.00;95367.45;646402;212;31519;-70
2021/11/22 08:35:50;;;;;;;4.15;2.50;;;3.50;1.40;;;4.79;100.00;95370.86;648826;212;32159;-70
2021/11/22 08:38:32;;;;;;;3.10;2.15;;;3.40;1.40;;;4.68;100.00;95373.98;619003;222;32581;-70
2021/11/22 08:41:14;;;;;;;2.10;1.40;;;3.50;1.40;;;5.10;100.00;95380.70;645596;216;34651;-71
2021/11/22 08:43:56;;;;;;;1.92;1.42;;;3.70;1.40;;;5.13;100.00;95392.52;645143;213;31628;-69
2021/11/22 08:46:38;;;;;;;1.73;1.62;;;3.70;1.40;;;5.15;100.00;95403.05;647127;212;31611;-71
2021/11/22 08:49:19;;;;;;;1.10;1.00;;;3.70;1.40;;;4.98;100.00;95407.19;645739;212;31828;-70
2021/11/22 08:52:01;;;;;;;4.20;2.83;;;3.70;1.40;;;4.95;100.00;95413.31;620103;222;32093;-71
2021/11/22 08:54:43;;;;;;;2.90;1.23;;;3.70;1.40;;;4.77;100.00;95418.17;649115;212;42188;-72
2021/11/22 08:57:24;;;;;;;4.70;2.28;;;3.70;1.40;;;5.12;100.00;95420.79;646460;212;31575;-72
2021/11/22 09:00:09;;;;;;;2.20;1.33;;;3.70;1.40;;;4.83;100.00;95425.59;646290;212;31566;-70
2021/11/22 09:02:51;;;;;;;1.80;1.27;;;3.70;1.40;;;4.93;100.00;95425.62;647194;212;32242;-71
2021/11/22 09:05:33;;;;;;;5.47;3.20;;;3.70;1.40;;;4.86;100.00;95426.27;645884;216;31878;-71
2021/11/22 09:08:17;;;;;;;3.55;1.90;;;3.80;1.40;;;5.19;100.00;95431.74;645254;212;42171;-70
2021/11/22 09:10:59;;;;;;;1.77;1.15;;;3.90;1.40;;;5.47;100.00;95432.45;647853;216;42163;-70
2021/11/22 09:13:41;;;;;;;2.90;2.60;;;4.10;1.40;;;5.65;100.00;95431.88;650287;216;42163;-70
2021/11/22 09:16:27;;;;;;;1.40;1.30;;;4.30;1.40;;;6.04;100.00;95429.34;646911;216;32041;-69
2021/11/22 09:19:04;;;;;;;2.90;2.27;;;4.50;1.40;;;6.49;100.00;95429.25;647406;212;31698;-70
2021/11/22 09:21:46;;;;;;;2.90;2.60;;;4.70;1.40;;;6.67;100.00;95430.45;645877;216;42298;-69
2021/11/22 09:24:27;;;;;;;2.00;1.80;;;4.60;1.40;;;6.29;100.00;95439.03;645616;212;42292;-70
2021/11/22 09:27:12;;;;;;;2.40;2.20;;;4.40;1.40;;;5.69;100.00;95444.13;648982;212;31555;-71
2021/11/22 09:29:54;;;;;;;2.08;1.50;;;4.20;1.40;;;5.86;100.00;95450.23;645801;216;42169;-69
2021/11/22 09:36:42;;;;;;;1.83;1.55;;;4.10;1.40;;;5.80;100.00;95453.16;617439;214;32155;-71
2021/11/22 09:39:23;;;;;;;1.67;1.25;;;4.20;1.40;;;5.96;100.00;95460.70;646293;216;31570;-71
2021/11/22 09:42:05;;;;;;;2.57;1.83;;;4.30;1.40;;;5.86;100.00;95459.11;645425;216;31547;-70
2021/11/22 09:44:47;;;;;;;2.90;2.50;;;4.30;1.40;;;6.23;100.00;95461.84;646528;212;42204;-71
2021/11/22 09:47:28;;;;;;;1.80;1.30;;;4.50;1.40;;;6.35;100.00;95464.88;647733;212;31574;-70
2021/11/22 09:50:10;;;;;;;2.80;1.60;;;4.50;1.40;;;6.55;100.00;95464.14;648690;216;31560;-72
2021/11/22 09:52:52;;;;;;;1.43;1.27;;;4.50;1.40;;;6.55;100.00;95464.95;647238;212;31537;-71
2021/11/22 09:55:33;;;;;;;1.77;1.30;;;4.60;1.40;;;6.38;100.00;95462.76;647974;216;31548;-69
2021/11/22 09:58:21;;;;;;;2.70;1.75;;;4.60;1.40;;;6.13;100.00;95462.34;645634;212;31607;-71
2021/11/22 10:01:13;;;;;;;2.97;2.67;;;4.50;1.40;;;6.31;100.00;95464.98;645636;216;31604;-71
2021/11/22 10:04:12;;;;;;;2.00;1.90;;;4.60;1.40;;;6.61;100.00;95460.23;647532;216;31678;-71
2021/11/22 10:06:55;;;;;;;2.50;1.70;;;4.70;1.40;;;6.64;100.00;95464.31;646465;216;42176;-70
2021/11/22 10:09:40;;;;;;;1.58;1.48;;;4.70;1.40;;;6.67;100.00;95467.25;647782;212;42699;-70
2021/11/22 10:12:21;;;;;;;1.48;1.27;;;4.70;1.40;;;6.31;100.00;95465.25;647015;216;31591;-71
2021/11/22 10:15:02;;;;;;;1.80;1.40;;;4.60;1.40;;;6.57;100.00;95457.62;647036;216;42476;-70
2021/11/22 10:17:45;;;;;;;1.52;1.37;;;4.80;1.40;;;6.78;100.00;95455.34;647365;212;42727;-71
2021/11/22 10:20:33;;;;;;;1.63;1.53;;;4.90;1.40;;;6.93;100.00;95457.09;647960;216;42179;-70
2021/11/22 10:23:22;;;;;;;3.60;2.10;;;5.10;1.40;;;7.54;100.00;95456.16;641850;217;32294;-71
2021/11/22 10:26:04;;;;;;;2.20;1.98;;;5.50;1.40;;;6.73;100.00;95453.66;646024;216;31561;-70
2021/11/22 10:28:54;;;;;;;1.33;1.23;;;5.10;1.40;;;6.86;100.00;95456.80;619803;226;32064;-70
2021/11/22 10:31:36;;;;;;;1.60;1.50;;;4.90;1.40;;;7.19;100.00;95459.29;646481;216;31538;-70
2021/11/22 10:35:52;;;;;;;0.90;0.80;;;5.20;1.40;;;7.27;100.00;95460.81;638569;212;31848;-70
2021/11/22 10:38:33;;;;;;;2.50;2.00;;;5.20;1.40;;;7.04;100.00;95462.03;646312;212;31572;-70
2021/11/22 10:41:15;;;;;;;1.90;1.80;;;5.10;1.40;;;7.21;100.00;95456.47;646503;216;31727;-70
2021/11/22 10:44:00;;;;;;;1.92;1.52;;;5.30;1.40;;;7.29;100.00;95456.86;646271;216;31655;-71
2021/11/22 10:46:53;;;;;;;2.40;2.10;;;5.30;1.40;;;7.35;100.00;95461.17;645638;216;31732;-71
2021/11/22 10:49:43;;;;;;;2.15;1.95;;;5.00;1.40;;;7.12;100.00;95462.04;646517;212;31617;-71
2021/11/22 10:55:00;;;;;;;1.80;1.30;;;5.00;1.40;;;7.06;100.00;95462.39;647186;216;31655;-71
2021/11/22 10:57:46;;;;;;;1.00;0.90;;;5.00;1.40;;;6.98;100.00;95461.91;641344;215;31602;-72
2021/11/22 11:00:34;;;;;;;1.47;1.37;;;4.90;1.40;;;7.01;100.00;95462.22;645159;212;31860;-71
2021/11/22 11:03:16;;;;;;;2.00;1.80;;;4.90;1.40;;;6.06;100.00;95463.72;647310;212;31844;-69
2021/11/22 11:05:57;;;;;;;1.30;1.05;;;4.50;1.40;;;6.23;100.00;95467.28;646536;212;31689;-70
2021/11/22 11:08:40;;;;;;;3.00;1.67;;;4.40;1.40;;;6.01;100.00;95468.59;646210;212;31878;-71
2021/11/22 11:11:21;;;;;;;1.77;1.67;;;4.40;1.40;;;6.12;100.00;95472.58;645995;216;34207;-70
2021/11/22 11:14:07;;;;;;;2.40;2.20;;;4.50;1.40;;;6.14;100.00;95475.45;646279;216;31553;-70
2021/11/22 11:16:49;;;;;;;2.30;1.67;;;4.40;1.40;;;6.43;100.00;95482.17;645760;212;31569;-70
2021/11/22 11:19:38;;;;;;;1.10;1.00;;;4.50;1.40;;;6.28;100.00;95485.78;645781;216;31568;-71
2021/11/22 11:22:24;;;;;;;4.22;1.70;;;4.40;1.40;;;6.11;100.00;95490.13;646773;212;32179;-69
2021/11/22 11:25:06;;;;;;;2.30;2.10;;;4.50;1.40;;;6.32;100.00;95490.36;646812;216;32132;-70
2021/11/22 11:27:48;;;;;;;2.10;1.10;;;4.60;1.40;;;6.41;100.00;95490.86;645336;216;31554;-70
2021/11/22 11:30:29;;;;;;;2.78;1.40;;;4.60;1.40;;;6.45;100.00;95493.48;646359;212;31913;-70
2021/11/22 11:35:52;;;;;;;1.25;1.02;;;4.70;1.40;;;6.55;100.00;95491.95;637451;212;31719;-70
2021/11/22 11:38:34;;;;;;;2.45;1.50;;;4.60;1.40;;;6.73;100.00;95495.95;647121;212;31541;-70
2021/11/22 11:41:18;;;;;;;2.80;1.67;;;4.60;1.40;;;6.46;100.00;95491.64;646562;216;31628;-70
2021/11/22 11:46:53;;;;;;;3.80;1.80;;;4.60;1.40;;;6.24;100.00;95497.86;646048;216;31926;-71
2021/11/22 11:49:35;;;;;;;1.60;1.10;;;4.70;1.40;;;6.41;100.00;95497.16;645858;216;31709;-70
2021/11/22 11:52:20;;;;;;;1.10;1.00;;;4.80;1.40;;;6.67;100.00;95500.81;646405;216;31529;-71
2021/11/22 11:55:02;;;;;;;2.00;1.90;;;4.80;1.40;;;6.84;100.00;95501.59;647288;212;31914;-70
2021/11/22 11:57:44;;;;;;;2.17;2.08;;;4.70;1.40;;;6.50;100.00;95502.55;646479;216;31839;-70
2021/11/22 12:00:25;;;;;;;2.90;1.35;;;4.60;1.40;;;6.25;100.00;95504.16;646635;216;31565;-71
2021/11/22 12:03:07;;;;;;;1.53;1.43;;;4.50;1.40;;;5.72;100.00;95508.62;646922;212;31553;-70
2021/11/22 12:05:49;;;;;;;0.98;0.73;;;4.40;1.40;;;5.93;100.00;95506.15;647563;216;42195;-70
2021/11/22 12:08:31;;;;;;;1.33;1.23;;;4.50;1.40;;;6.20;100.00;95511.87;646141;216;31610;-70
2021/11/22 12:11:13;;;;;;;1.60;1.37;;;4.60;1.40;;;6.10;100.00;95511.55;646333;216;31670;-71
2021/11/22 12:13:55;;;;;;;2.50;1.90;;;4.50;1.40;;;5.89;100.00;95509.47;645482;212;32444;-72
2021/11/22 12:16:42;;;;;;;2.07;1.50;;;4.50;1.40;;;6.01;100.00;95509.44;647036;216;31695;-73
2021/11/22 12:22:10;;;;;;;3.67;2.50;;;4.60;1.40;;;5.87;100.00;95514.69;619840;225;31922;-70
2021/11/22 12:24:51;;;;;;;1.90;1.40;;;4.40;1.40;;;5.89;100.00;95515.11;646777;212;33809;-72