Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:51;;;;;;;;;;;16.80;99.90;;;;;;5099135;28;19919;-89
2022/11/10 00:04:16;;;;;;;;;;;16.80;99.90;;;;;;5099482;28;20189;-89
2022/11/10 00:06:43;;;;;;;;;;;16.80;99.90;;;;;;5096325;28;20176;-89
2022/11/10 00:09:09;;;;;;;;;;;16.80;99.90;;;;;;5096951;28;20113;-89
2022/11/10 00:11:34;;;;;;;;;;;16.80;99.90;;;;;;5097473;28;19903;-90
2022/11/10 00:19:32;;;;;;;;;;;16.80;99.90;;;;;;5114748;28;19943;-90
2022/11/10 00:21:59;;;;;;;;;;;16.80;99.90;;;;;;5097815;28;19912;-90
2022/11/10 00:24:25;;;;;;;;;;;16.80;99.90;;;;;;5098296;28;19911;-89
2022/11/10 00:26:50;;;;;;;;;;;16.80;99.90;;;;;;5098222;28;19915;-90
2022/11/10 00:29:16;;;;;;;;;;;16.80;99.90;;;;;;5096367;28;20160;-90
2022/11/10 00:31:41;;;;;;;;;;;16.80;99.90;;;;;;5098003;28;19907;-89
2022/11/10 00:34:10;;;;;;;;;;;16.80;99.90;;;;;;5097527;28;19947;-90
2022/11/10 00:36:35;;;;;;;;;;;16.80;99.90;;;;;;5098400;28;19907;-89
2022/11/10 00:39:01;;;;;;;;;;;16.80;99.90;;;;;;5097701;28;20170;-89
2022/11/10 00:41:27;;;;;;;;;;;16.80;99.90;;;;;;5096714;28;19912;-90
2022/11/10 00:43:53;;;;;;;;;;;16.80;99.90;;;;;;5097588;28;19908;-90
2022/11/10 00:46:18;;;;;;;;;;;16.80;99.90;;;;;;5114789;28;19908;-90
2022/11/10 00:48:44;;;;;;;;;;;16.70;99.90;;;;;;5097108;28;20151;-90
2022/11/10 00:51:16;;;;;;;;;;;16.80;99.90;;;;;;5097354;28;19907;-90
2022/11/10 00:53:41;;;;;;;;;;;16.80;99.90;;;;;;5097776;28;20010;-89
2022/11/10 00:56:07;;;;;;;;;;;16.80;99.90;;;;;;5097930;28;20014;-90
2022/11/10 00:58:32;;;;;;;;;;;16.70;99.90;;;;;;5098854;28;20002;-90
2022/11/10 01:01:02;;;;;;;;;;;16.70;99.90;;;;;;5098026;28;19914;-90
2022/11/10 01:03:27;;;;;;;;;;;16.80;99.90;;;;;;5099354;28;20323;-90
2022/11/10 01:05:53;;;;;;;;;;;16.70;99.90;;;;;;5117258;28;19912;-90
2022/11/10 01:08:18;;;;;;;;;;;16.70;99.90;;;;;;5098311;28;20281;-89
2022/11/10 01:10:44;;;;;;;;;;;16.70;99.90;;;;;;5098798;28;20181;-90
2022/11/10 01:13:10;;;;;;;;;;;16.70;99.90;;;;;;5098881;28;20883;-90
2022/11/10 01:15:39;;;;;;;;;;;16.70;99.90;;;;;;5098350;28;20010;-90
2022/11/10 01:18:05;;;;;;;;;;;16.70;99.90;;;;;;5098561;28;19916;-90
2022/11/10 01:20:32;;;;;;;;;;;16.70;99.90;;;;;;5098878;28;19908;-90
2022/11/10 01:22:57;;;;;;;;;;;16.70;99.90;;;;;;5099006;28;19908;-90
2022/11/10 01:25:23;;;;;;;;;;;16.70;99.90;;;;;;5098800;28;19912;-90
2022/11/10 01:27:49;;;;;;;;;;;16.70;99.90;;;;;;5099909;28;19919;-89
2022/11/10 01:30:15;;;;;;;;;;;16.70;99.90;;;;;;5098836;28;19912;-90
2022/11/10 01:32:41;;;;;;;;;;;16.70;99.90;;;;;;5099603;28;19977;-90
2022/11/10 01:35:06;;;;;;;;;;;16.70;99.90;;;;;;5099393;28;19912;-90
2022/11/10 01:37:32;;;;;;;;;;;16.70;99.90;;;;;;5098611;28;19914;-90
2022/11/10 01:39:58;;;;;;;;;;;16.70;99.90;;;;;;5098838;28;19968;-90
2022/11/10 01:42:25;;;;;;;;;;;16.70;99.90;;;;;;5098894;28;20185;-90
2022/11/10 01:45:10;;;;;;;;;;;16.70;99.90;;;;;;5098688;28;20171;-90
2022/11/10 01:47:36;;;;;;;;;;;16.70;99.90;;;;;;5099069;28;19908;-90
2022/11/10 01:50:01;;;;;;;;;;;16.70;99.90;;;;;;5099010;28;19908;-89
2022/11/10 01:52:27;;;;;;;;;;;16.60;99.90;;;;;;5099121;28;19907;-90
2022/11/10 01:54:52;;;;;;;;;;;16.60;99.90;;;;;;5099604;28;20285;-90
2022/11/10 01:57:18;;;;;;;;;;;16.60;99.90;;;;;;5098366;28;19970;-91
2022/11/10 01:59:46;;;;;;;;;;;16.60;99.90;;;;;;5098328;28;20340;-90
2022/11/10 02:02:15;;;;;;;;;;;16.60;99.90;;;;;;5098164;28;19908;-90
2022/11/10 02:04:41;;;;;;;;;;;16.60;99.90;;;;;;5098273;28;19936;-90
2022/11/10 02:07:07;;;;;;;;;;;16.60;99.90;;;;;;5101820;28;20289;-90
2022/11/10 02:09:33;;;;;;;;;;;16.60;99.90;;;;;;5101162;28;19908;-90
2022/11/10 02:11:58;;;;;;;;;;;16.60;99.90;;;;;;5101912;28;19915;-90
2022/11/10 02:14:24;;;;;;;;;;;16.60;99.90;;;;;;5101947;28;20006;-90
2022/11/10 02:16:50;;;;;;;;;;;16.60;99.90;;;;;;5102090;28;19957;-90
2022/11/10 02:19:17;;;;;;;;;;;16.60;99.90;;;;;;5102843;28;19994;-89
2022/11/10 02:21:43;;;;;;;;;;;16.60;99.90;;;;;;5102778;28;19918;-90
2022/11/10 02:24:08;;;;;;;;;;;16.60;99.90;;;;;;5120754;28;19908;-90
2022/11/10 02:26:35;;;;;;;;;;;16.60;99.90;;;;;;5116941;28;19912;-90
2022/11/10 02:29:01;;;;;;;;;;;16.60;99.90;;;;;;5098551;28;19915;-89
2022/11/10 02:31:26;;;;;;;;;;;16.60;99.90;;;;;;5100266;28;19908;-90
2022/11/10 02:33:52;;;;;;;;;;;16.60;99.90;;;;;;5098730;28;19916;-90
2022/11/10 02:36:17;;;;;;;;;;;16.50;99.90;;;;;;5097857;28;20201;-90
2022/11/10 02:38:43;;;;;;;;;;;16.50;99.90;;;;;;5099755;28;19916;-90
2022/11/10 02:41:09;;;;;;;;;;;16.50;99.90;;;;;;5099275;28;19966;-90
2022/11/10 02:43:36;;;;;;;;;;;16.50;99.90;;;;;;5098553;28;20291;-90
2022/11/10 02:46:02;;;;;;;;;;;16.50;99.90;;;;;;5117552;28;19919;-90
2022/11/10 02:48:28;;;;;;;;;;;16.50;99.90;;;;;;5101115;28;19907;-90
2022/11/10 02:50:53;;;;;;;;;;;16.50;99.90;;;;;;5101009;28;19984;-90
2022/11/10 02:53:19;;;;;;;;;;;16.50;99.90;;;;;;5117692;28;19907;-90
2022/11/10 02:55:45;;;;;;;;;;;16.50;99.90;;;;;;5100890;28;20010;-90
2022/11/10 02:58:11;;;;;;;;;;;16.50;99.90;;;;;;5101346;28;19919;-90
2022/11/10 03:00:36;;;;;;;;;;;16.50;99.90;;;;;;5100361;28;19908;-90
2022/11/10 03:03:02;;;;;;;;;;;16.50;99.90;;;;;;5118545;28;19908;-91
2022/11/10 03:05:28;;;;;;;;;;;16.50;99.90;;;;;;5100616;28;19925;-90
2022/11/10 03:07:55;;;;;;;;;;;16.50;99.90;;;;;;5119646;28;20312;-90
2022/11/10 03:10:21;;;;;;;;;;;16.50;99.90;;;;;;5118780;28;19918;-90
2022/11/10 03:12:46;;;;;;;;;;;16.50;99.90;;;;;;5101611;28;20006;-90
2022/11/10 03:15:12;;;;;;;;;;;16.50;99.90;;;;;;5100976;28;19985;-90
2022/11/10 03:17:38;;;;;;;;;;;16.50;99.90;;;;;;5119044;28;19908;-90
2022/11/10 03:20:04;;;;;;;;;;;16.50;99.90;;;;;;5100694;28;20268;-90
2022/11/10 03:22:29;;;;;;;;;;;16.50;99.90;;;;;;5100347;28;20185;-91
2022/11/10 03:24:55;;;;;;;;;;;16.50;99.90;;;;;;5099011;28;19980;-90
2022/11/10 03:27:20;;;;;;;;;;;16.50;99.90;;;;;;5100239;28;20274;-91
2022/11/10 03:29:46;;;;;;;;;;;16.50;99.90;;;;;;5099550;28;20228;-90
2022/11/10 03:32:11;;;;;;;;;;;16.50;99.90;;;;;;5098947;28;20147;-90
2022/11/10 03:34:37;;;;;;;;;;;16.50;99.90;;;;;;5099673;28;20201;-90
2022/11/10 03:37:03;;;;;;;;;;;16.50;99.90;;;;;;5101401;28;20082;-89
2022/11/10 03:39:28;;;;;;;;;;;16.50;99.90;;;;;;5100207;28;19908;-90
2022/11/10 03:41:54;;;;;;;;;;;16.40;99.90;;;;;;5099765;28;19915;-90
2022/11/10 03:44:19;;;;;;;;;;;16.50;99.90;;;;;;5099786;28;19908;-90
2022/11/10 03:46:45;;;;;;;;;;;16.50;99.90;;;;;;5098753;28;20466;-90
2022/11/10 03:49:11;;;;;;;;;;;16.50;99.90;;;;;;5099375;28;19908;-90
2022/11/10 03:51:36;;;;;;;;;;;16.50;99.90;;;;;;5099603;28;19931;-89
2022/11/10 03:54:02;;;;;;;;;;;16.50;99.90;;;;;;5099061;28;19908;-90
2022/11/10 03:56:28;;;;;;;;;;;16.50;99.90;;;;;;5100024;28;19912;-90
2022/11/10 03:58:53;;;;;;;;;;;16.60;99.90;;;;;;5100077;28;19916;-90
2022/11/10 04:01:19;;;;;;;;;;;16.60;99.90;;;;;;5099796;28;19908;-90
2022/11/10 04:03:44;;;;;;;;;;;16.60;99.90;;;;;;5098738;28;19908;-90
2022/11/10 04:08:57;;;;;;;;;;;16.70;99.90;;;;;;5116187;28;19957;-90
2022/11/10 04:16:52;;;;;;;;;;;16.70;99.80;;;;;;5115636;28;19922;-90
2022/11/10 04:19:17;;;;;;;;;;;16.70;99.70;;;;;;5115481;28;19908;-90
2022/11/10 04:21:43;;;;;;;;;;;16.70;99.60;;;;;;5098710;28;19915;-90
2022/11/10 04:24:08;;;;;;;;;;;16.70;99.60;;;;;;5097719;28;20177;-90
2022/11/10 04:26:37;;;;;;;;;;;16.80;99.60;;;;;;5099946;28;19943;-90
2022/11/10 04:29:07;;;;;;;;;;;16.80;99.50;;;;;;5099313;28;19907;-90
2022/11/10 04:31:36;;;;;;;;;;;16.80;99.50;;;;;;5116252;28;19912;-90
2022/11/10 04:34:02;;;;;;;;;;;16.80;99.50;;;;;;5098000;28;19915;-90
2022/11/10 04:36:28;;;;;;;;;;;16.80;99.50;;;;;;5097694;28;20076;-90
2022/11/10 04:38:54;;;;;;;;;;;16.80;99.40;;;;;;5113282;28;19912;-90
2022/11/10 04:41:21;;;;;;;;;;;16.80;99.40;;;;;;5113988;28;20015;-91
2022/11/10 04:43:46;;;;;;;;;;;16.80;99.40;;;;;;5095511;28;19984;-90
2022/11/10 04:46:18;;;;;;;;;;;16.80;99.40;;;;;;5093037;28;20258;-90
2022/11/10 04:48:44;;;;;;;;;;;16.70;99.40;;;;;;5095690;28;20010;-90
2022/11/10 04:51:10;;;;;;;;;;;16.70;99.40;;;;;;5095285;28;20068;-90
2022/11/10 04:53:35;;;;;;;;;;;16.70;99.40;;;;;;5096572;28;19908;-90
2022/11/10 04:56:01;;;;;;;;;;;16.70;99.40;;;;;;5097958;28;19927;-90
2022/11/10 04:58:26;;;;;;;;;;;16.70;99.50;;;;;;5097536;28;19923;-90
2022/11/10 05:00:52;;;;;;;;;;;16.70;99.50;;;;;;5097362;28;19908;-90
2022/11/10 05:03:18;;;;;;;;;;;16.70;99.60;;;;;;5098175;28;19911;-90
2022/11/10 05:05:43;;;;;;;;;;;16.70;99.60;;;;;;5097243;28;19908;-90
2022/11/10 05:08:09;;;;;;;;;;;16.60;99.90;;;;;;5097117;28;19908;-90
2022/11/10 05:10:35;;;;;;;;;;;16.60;99.70;;;;;;5096485;28;19908;-91
2022/11/10 05:13:03;;;;;;;;;;;16.60;99.70;;;;;;5096428;28;19908;-91
2022/11/10 05:15:28;;;;;;;;;;;16.60;99.70;;;;;;5095960;28;20016;-90
2022/11/10 05:17:54;;;;;;;;;;;16.60;99.70;;;;;;5095474;28;19915;-90
2022/11/10 05:20:21;;;;;;;;;;;16.60;99.70;;;;;;5094979;28;19919;-90
2022/11/10 05:23:36;;;;;;;;;;;16.60;99.70;;;;;;5097193;28;19992;-90
2022/11/10 05:25:34;;;;;;;;;;;16.60;99.80;;;;;;5115022;28;20167;-91
2022/11/10 05:28:00;;;;;;;;;;;16.50;99.80;;;;;;5096496;28;19908;-90
2022/11/10 05:30:26;;;;;;;;;;;16.50;99.90;;;;;;5095397;28;19908;-90
2022/11/10 05:32:51;;;;;;;;;;;16.50;99.90;;;;;;5095483;28;19950;-90
2022/11/10 05:35:17;;;;;;;;;;;16.50;99.90;;;;;;5093168;28;19942;-90
2022/11/10 05:37:42;;;;;;;;;;;16.50;99.90;;;;;;5093380;28;20140;-90
2022/11/10 05:40:08;;;;;;;;;;;16.50;99.90;;;;;;5093852;28;19931;-90
2022/11/10 05:42:41;;;;;;;;;;;16.50;99.90;;;;;;5096047;28;20127;-90
2022/11/10 05:45:06;;;;;;;;;;;16.50;99.90;;;;;;5096326;28;19919;-90
2022/11/10 05:47:34;;;;;;;;;;;16.50;99.90;;;;;;5113876;28;19908;-90
2022/11/10 05:50:00;;;;;;;;;;;16.50;99.90;;;;;;5098215;28;19961;-90
2022/11/10 05:52:25;;;;;;;;;;;16.40;99.90;;;;;;5116454;28;19947;-90
2022/11/10 05:54:51;;;;;;;;;;;16.40;99.90;;;;;;5115330;28;20018;-90
2022/11/10 05:57:17;;;;;;;;;;;16.50;99.90;;;;;;5096578;28;19919;-90
2022/11/10 05:59:42;;;;;;;;;;;16.50;99.90;;;;;;5096551;28;19919;-90
2022/11/10 06:02:08;;;;;;;;;;;16.40;99.90;;;;;;5098641;28;19934;-90
2022/11/10 06:04:33;;;;;;;;;;;16.40;99.90;;;;;;5095414;28;19919;-90
2022/11/10 06:06:59;;;;;;;;;;;16.50;99.90;;;;;;5095834;28;19904;-90
2022/11/10 06:09:25;;;;;;;;;;;16.50;99.90;;;;;;5095122;28;20039;-91
2022/11/10 06:11:50;;;;;;;;;;;16.50;99.90;;;;;;5096677;28;19943;-90
2022/11/10 06:14:16;;;;;;;;;;;16.50;99.90;;;;;;5095334;28;20204;-91
2022/11/10 06:16:41;;;;;;;;;;;16.60;99.90;;;;;;5094915;28;20204;-91
2022/11/10 06:19:07;;;;;;;;;;;16.60;99.90;;;;;;5094773;28;20177;-90
2022/11/10 06:21:32;;;;;;;;;;;16.60;99.80;;;;;;5096459;28;19908;-90
2022/11/10 06:23:58;;;;;;;;;;;16.60;99.80;;;;;;5096053;28;19908;-90
2022/11/10 06:26:24;;;;;;;;;;;16.60;99.70;;;;;;5094734;28;19965;-90
2022/11/10 06:28:49;;;;;;;;;;;16.60;99.70;;;;;;5111391;28;20039;-91
2022/11/10 06:31:15;;;;;;;;;;;16.70;99.60;;;;;;5093282;28;19968;-90
2022/11/10 06:33:41;;;;;;;;;;;16.70;99.60;;;;;;5094114;28;20014;-90
2022/11/10 06:36:07;;;;;;;;;;;16.70;99.50;;;;;;5091321;28;19912;-90
2022/11/10 06:38:33;;;;;;;;;;;16.70;99.40;;;;;;5090036;28;19908;-90
2022/11/10 06:40:59;;;;;;;;;;;16.70;99.40;;;;;;5090672;28;19947;-90
2022/11/10 06:43:24;;;;;;;;;;;16.70;99.40;;;;;;5091493;28;20048;-91
2022/11/10 06:45:50;;;;;;;;;;;16.70;99.30;;;;;;5091603;28;20285;-91
2022/11/10 06:48:15;;;;;;;;;;;16.70;99.30;;;;;;5091974;28;19908;-90
2022/11/10 06:50:41;;;;;;;;;;;16.70;99.30;;;;;;5090749;28;19942;-91
2022/11/10 06:53:08;;;;;;;;;;;16.70;99.20;;;;;;5089512;28;19915;-91
2022/11/10 06:55:33;;;;;;;;;;;16.70;99.20;;;;;;5090550;28;20281;-91
2022/11/10 06:57:59;;;;;;;;;;;16.80;99.20;;;;;;5089730;28;19984;-91
2022/11/10 07:00:26;;;;;;;;;;;16.80;99.20;;;;;;5089348;28;20146;-91
2022/11/10 07:03:05;;;;;;;;;;;16.80;99.10;;;;;;5090202;28;20269;-90
2022/11/10 07:05:31;;;;;;;;;;;16.80;99.00;;;;;;5092132;28;19908;-90
2022/11/10 07:08:15;;;;;;;;;;;16.80;98.90;;;;;;5090409;28;20178;-90
2022/11/10 07:10:41;;;;;;;;;;;16.90;98.90;;;;;;5091310;28;19915;-90
2022/11/10 07:13:08;;;;;;;;;;;16.90;98.80;;;;;;5068748;28;19911;-90
2022/11/10 07:15:34;;;;;;;;;;;16.90;98.80;;;;;;5091863;28;20253;-91
2022/11/10 07:18:01;;;;;;;;;;;16.90;98.80;;;;;;5091885;28;19915;-90
2022/11/10 07:20:27;;;;;;;;;;;16.90;98.80;;;;;;5090037;28;19912;-91
2022/11/10 07:22:59;;;;;;;;;;;16.90;98.80;;;;;;5090626;28;19912;-91
2022/11/10 07:25:25;;;;;;;;;;;17.00;98.80;;;;;;5090240;28;19914;-91
2022/11/10 07:27:54;;;;;;;;;;;17.10;98.80;;;;;;5091078;28;19908;-90
2022/11/10 07:30:19;;;;;;;;;;;17.10;98.70;;;;;;5091170;28;20269;-91
2022/11/10 07:32:45;;;;;;;;;;;17.10;98.50;;;;;;5090934;28;19916;-90
2022/11/10 07:35:10;;;;;;;;;;;17.20;98.30;;;;;;5092259;28;19912;-91
2022/11/10 07:37:36;;;;;;;;;;;17.30;98.10;;;;;;5092732;28;19907;-90
2022/11/10 07:40:02;;;;;;;;;;;17.40;98.00;;;;;;5080933;28;19907;-91
2022/11/10 07:42:28;;;;;;;;;;;17.40;97.80;;;;;;5092822;28;19907;-91
2022/11/10 07:44:53;;;;;;;;;;;17.50;97.70;;;;;;5088235;28;19948;-89
2022/11/10 07:47:19;;;;;;;;;;;17.50;97.70;;;;;;5092039;28;20281;-90
2022/11/10 07:49:45;;;;;;;;;;;17.50;97.70;;;;;;5091658;28;20250;-90
2022/11/10 07:52:10;;;;;;;;;;;17.40;97.90;;;;;;5092485;28;20312;-90
2022/11/10 07:54:36;;;;;;;;;;;17.40;98.10;;;;;;5091213;28;19915;-90
2022/11/10 07:57:01;;;;;;;;;;;17.60;98.00;;;;;;5090388;28;19908;-90
2022/11/10 07:59:27;;;;;;;;;;;17.80;97.60;;;;;;5068917;28;19914;-90
2022/11/10 08:01:53;;;;;;;;;;;18.10;97.20;;;;;;5086954;28;20003;-90
2022/11/10 08:04:18;;;;;;;;;;;18.70;96.00;;;;;;5088026;28;20269;-91
2022/11/10 08:06:44;;;;;;;;;;;19.20;94.30;;;;;;5087666;28;19976;-91
2022/11/10 08:09:09;;;;;;;;;;;19.80;92.80;;;;;;5092002;28;20177;-91
2022/11/10 08:11:35;;;;;;;;;;;20.20;91.10;;;;;;5091001;28;20416;-91
2022/11/10 08:14:00;;;;;;;;;;;20.80;89.20;;;;;;5088922;28;19930;-90
2022/11/10 08:16:26;;;;;;;;;;;21.20;85.50;;;;;;5090094;28;19943;-91
2022/11/10 08:18:53;;;;;;;;;;;21.50;82.30;;;;;;5090025;28;20190;-90
2022/11/10 08:21:18;;;;;;;;;;;21.90;79.60;;;;;;5089768;28;19969;-90
2022/11/10 08:23:44;;;;;;;;;;;22.20;77.20;;;;;;5087150;28;19951;-90
2022/11/10 08:26:10;;;;;;;;;;;22.40;75.30;;;;;;5087839;28;19907;-90
2022/11/10 08:28:35;;;;;;;;;;;22.70;73.20;;;;;;5090506;28;19907;-91
2022/11/10 08:31:02;;;;;;;;;;;23.00;71.40;;;;;;5088963;28;19908;-91
2022/11/10 08:33:27;;;;;;;;;;;23.20;69.70;;;;;;5088693;28;19919;-91
2022/11/10 08:35:53;;;;;;;;;;;23.40;68.20;;;;;;5087732;28;19952;-91
2022/11/10 08:38:20;;;;;;;;;;;23.70;67.40;;;;;;5087708;28;19911;-91
2022/11/10 08:40:46;;;;;;;;;;;23.90;65.50;;;;;;5090397;28;20006;-91
2022/11/10 08:43:12;;;;;;;;;;;24.00;64.10;;;;;;5090702;28;20073;-90
2022/11/10 08:45:38;;;;;;;;;;;24.20;63.00;;;;;;5091966;28;19908;-91
2022/11/10 08:48:06;;;;;;;;;;;24.40;62.00;;;;;;5092695;28;20289;-91
2022/11/10 08:50:32;;;;;;;;;;;24.50;61.00;;;;;;5110999;28;20283;-91
2022/11/10 08:53:02;;;;;;;;;;;24.60;60.40;;;;;;5093342;28;19908;-91
2022/11/10 08:55:28;;;;;;;;;;;24.60;59.90;;;;;;5092486;28;20003;-90
2022/11/10 08:57:57;;;;;;;;;;;24.80;59.50;;;;;;5090873;28;20275;-91
2022/11/10 09:00:22;;;;;;;;;;;24.90;59.10;;;;;;5089079;28;20343;-91
2022/11/10 09:02:48;;;;;;;;;;;25.00;58.70;;;;;;5089185;28;20167;-90
2022/11/10 09:05:13;;;;;;;;;;;25.00;58.40;;;;;;5090066;28;19947;-90
2022/11/10 09:07:46;;;;;;;;;;;24.80;58.60;;;;;;5091662;28;19908;-91
2022/11/10 09:10:12;;;;;;;;;;;24.90;58.60;;;;;;5108415;28;19919;-90
2022/11/10 09:12:39;;;;;;;;;;;24.90;58.50;;;;;;5089750;28;19912;-91
2022/11/10 09:15:04;;;;;;;;;;;24.90;58.30;;;;;;5090708;28;20316;-91
2022/11/10 09:17:30;;;;;;;;;;;24.70;58.40;;;;;;5090268;28;19907;-90
2022/11/10 09:19:56;;;;;;;;;;;24.50;58.60;;;;;;5094657;28;19919;-90
2022/11/10 09:22:22;;;;;;;;;;;24.10;59.10;;;;;;5090951;28;19919;-92
2022/11/10 09:24:47;;;;;;;;;;;23.60;59.70;;;;;;5089890;28;20014;-91
2022/11/10 09:27:13;;;;;;;;;;;23.20;61.10;;;;;;5091832;28;20007;-91
2022/11/10 09:29:38;;;;;;;;;;;22.80;62.80;;;;;;5090454;28;20293;-90
2022/11/10 09:32:04;;;;;;;;;;;22.50;64.70;;;;;;5089446;28;20327;-91
2022/11/10 09:34:30;;;;;;;;;;;22.20;66.80;;;;;;5090278;28;20186;-91
2022/11/10 09:36:56;;;;;;;;;;;21.90;68.80;;;;;;5090701;28;20257;-91
2022/11/10 09:39:21;;;;;;;;;;;21.70;70.50;;;;;;5091989;28;19912;-91
2022/11/10 09:41:47;;;;;;;;;;;21.50;72.30;;;;;;5090201;28;20080;-89
2022/11/10 09:44:19;;;;;;;;;;;21.30;73.80;;;;;;5089592;28;19908;-88
2022/11/10 09:46:47;;;;;;;;;;;21.20;75.10;;;;;;5088485;28;19943;-89
2022/11/10 09:49:13;;;;;;;;;;;21.10;76.70;;;;;;5089943;28;19927;-88
2022/11/10 09:51:40;;;;;;;;;;;21.00;77.00;;;;;;5092294;28;19911;-88
2022/11/10 09:54:12;;;;;;;;;;;20.90;78.10;;;;;;5091797;28;19908;-88
2022/11/10 09:56:40;;;;;;;;;;;20.90;78.60;;;;;;5088759;28;19916;-88
2022/11/10 09:59:12;;;;;;;;;;;20.80;79.30;;;;;;5089363;28;20066;-88
2022/11/10 10:01:44;;;;;;;;;;;20.70;79.90;;;;;;5088852;28;19919;-88
2022/11/10 10:04:27;;;;;;;;;;;20.70;80.60;;;;;;5106983;28;19918;-88
2022/11/10 10:07:18;;;;;;;;;;;20.60;81.10;;;;;;5087470;28;19918;-89
2022/11/10 10:09:59;;;;;;;;;;;20.60;81.80;;;;;;5081014;28;20286;-88
2022/11/10 10:12:25;;;;;;;;;;;20.50;82.30;;;;;;5088952;28;19973;-88
2022/11/10 10:15:08;;;;;;;;;;;20.50;82.90;;;;;;5090531;28;19951;-89
2022/11/10 10:17:33;;;;;;;;;;;20.40;83.50;;;;;;5105052;28;20159;-88
2022/11/10 10:20:04;;;;;;;;;;;20.30;83.80;;;;;;5087107;28;19911;-88
2022/11/10 10:22:48;;;;;;;;;;;20.30;84.30;;;;;;5088757;28;19907;-88
2022/11/10 10:25:18;;;;;;;;;;;20.30;84.80;;;;;;5086753;28;19908;-88
2022/11/10 10:27:45;;;;;;;;;;;20.20;85.30;;;;;;5089727;28;19930;-89
2022/11/10 10:30:16;;;;;;;;;;;20.20;85.70;;;;;;5108945;28;20282;-89
2022/11/10 10:32:41;;;;;;;;;;;20.10;86.20;;;;;;5110580;28;19923;-91
2022/11/10 10:35:11;;;;;;;;;;;20.10;86.70;;;;;;5092235;28;19983;-91
2022/11/10 10:37:45;;;;;;;;;;;20.00;87.10;;;;;;5091473;28;19908;-91
2022/11/10 10:40:17;;;;;;;;;;;20.00;87.50;;;;;;5089209;28;19919;-92
2022/11/10 10:42:42;;;;;;;;;;;19.90;87.90;;;;;;5090670;28;20258;-90
2022/11/10 10:45:12;;;;;;;;;;;19.90;88.30;;;;;;5090587;28;19918;-91
2022/11/10 10:47:38;;;;;;;;;;;19.90;88.60;;;;;;5089452;28;19942;-91
2022/11/10 10:50:22;;;;;;;;;;;19.80;89.00;;;;;;5092484;28;19908;-92
2022/11/10 10:53:11;;;;;;;;;;;19.80;89.20;;;;;;5093146;28;19908;-91
2022/11/10 10:55:37;;;;;;;;;;;19.70;89.70;;;;;;5078642;28;19999;-91
2022/11/10 10:58:23;;;;;;;;;;;19.70;90.00;;;;;;5093391;28;20073;-91
2022/11/10 11:01:02;;;;;;;;;;;19.70;90.10;;;;;;5089648;28;19998;-92
2022/11/10 11:03:28;;;;;;;;;;;19.60;90.30;;;;;;5091476;28;20193;-91
2022/11/10 11:06:02;;;;;;;;;;;19.60;90.40;;;;;;5090526;28;19915;-91
2022/11/10 11:08:27;;;;;;;;;;;19.60;90.60;;;;;;5090756;28;19911;-91
2022/11/10 11:10:53;;;;;;;;;;;19.60;90.70;;;;;;5088175;28;19964;-91
2022/11/10 11:13:18;;;;;;;;;;;19.50;90.80;;;;;;5090658;28;19908;-91
2022/11/10 11:15:55;;;;;;;;;;;19.50;90.90;;;;;;5091541;28;19923;-91
2022/11/10 11:18:20;;;;;;;;;;;19.50;91.00;;;;;;5091189;28;19922;-90
2022/11/10 11:21:06;;;;;;;;;;;19.50;91.20;;;;;;5091561;28;19908;-90
2022/11/10 11:23:47;;;;;;;;;;;19.40;91.20;;;;;;5087921;28;19908;-90
2022/11/10 11:26:33;;;;;;;;;;;19.40;91.30;;;;;;5089439;28;19912;-92
2022/11/10 11:29:12;;;;;;;;;;;19.40;91.40;;;;;;5073736;28;19912;-91
2022/11/10 11:31:44;;;;;;;;;;;19.40;91.50;;;;;;5091493;28;19908;-90
2022/11/10 11:34:15;;;;;;;;;;;19.40;91.60;;;;;;5090275;28;20261;-91
2022/11/10 11:36:47;;;;;;;;;;;19.40;91.60;;;;;;5090733;28;19920;-91
2022/11/10 11:39:13;;;;;;;;;;;19.40;91.70;;;;;;5091453;28;20431;-91
2022/11/10 11:41:47;;;;;;;;;;;19.40;91.80;;;;;;5090087;28;20207;-91
2022/11/10 11:44:16;;;;;;;;;;;19.30;91.80;;;;;;5089355;28;20381;-90
2022/11/10 11:46:48;;;;;;;;;;;19.30;91.90;;;;;;5089802;28;19987;-91
2022/11/10 11:49:36;;;;;;;;;;;19.30;92.00;;;;;;5086844;28;20028;-91
2022/11/10 11:52:14;;;;;;;;;;;19.30;92.10;;;;;;5087518;28;19908;-90
2022/11/10 11:54:49;;;;;;;;;;;19.30;92.10;;;;;;5087042;28;19907;-90
2022/11/10 11:57:20;;;;;;;;;;;19.30;92.20;;;;;;5088435;28;19908;-90
2022/11/10 11:59:59;;;;;;;;;;;19.30;92.30;;;;;;5089635;28;19908;-91
2022/11/10 12:02:43;;;;;;;;;;;19.30;92.40;;;;;;5089298;28;19915;-90
2022/11/10 12:05:12;;;;;;;;;;;19.20;92.50;;;;;;5090414;28;19912;-91
2022/11/10 12:07:44;;;;;;;;;;;19.20;92.50;;;;;;5089553;28;19984;-90
2022/11/10 12:10:28;;;;;;;;;;;19.20;92.60;;;;;;5089854;28;19943;-90
2022/11/10 12:13:14;;;;;;;;;;;19.20;92.60;;;;;;5087000;28;19918;-90
2022/11/10 12:15:53;;;;;;;;;;;19.20;92.70;;;;;;5086932;28;19912;-90
2022/11/10 12:18:33;;;;;;;;;;;19.20;92.80;;;;;;5086309;28;20000;-90
2022/11/10 12:21:17;;;;;;;;;;;19.20;92.90;;;;;;5085991;28;20111;-90
2022/11/10 12:23:46;;;;;;;;;;;19.10;92.90;;;;;;5083901;28;20243;-90
2022/11/10 12:26:17;;;;;;;;;;;19.10;93.00;;;;;;5086182;28;19908;-90
2022/11/10 12:28:48;;;;;;;;;;;19.10;93.10;;;;;;5085238;28;19994;-90
2022/11/10 12:31:19;;;;;;;;;;;19.10;93.10;;;;;;5100126;28;20189;-90
2022/11/10 12:33:55;;;;;;;;;;;19.00;93.20;;;;;;5085313;28;20412;-90
2022/11/10 12:36:21;;;;;;;;;;;19.00;93.30;;;;;;5086831;28;20216;-90
2022/11/10 12:39:02;;;;;;;;;;;19.00;93.30;;;;;;5088884;28;20192;-91
2022/11/10 12:41:32;;;;;;;;;;;19.00;93.40;;;;;;5088028;28;20345;-90
2022/11/10 12:44:21;;;;;;;;;;;19.00;93.50;;;;;;5089016;28;19908;-90
2022/11/10 12:46:49;;;;;;;;;;;19.00;93.50;;;;;;5087243;28;20007;-91
2022/11/10 12:49:15;;;;;;;;;;;19.00;93.60;;;;;;5087956;28;19954;-90
2022/11/10 12:51:52;;;;;;;;;;;19.00;93.90;;;;;;5087674;28;20273;-90
2022/11/10 12:54:20;;;;;;;;;;;18.90;93.70;;;;;;5090952;28;20197;-91
2022/11/10 12:56:55;;;;;;;;;;;18.90;93.80;;;;;;5089889;28;19922;-90
2022/11/10 12:59:23;;;;;;;;;;;18.90;93.80;;;;;;5089711;28;19918;-90
2022/11/10 13:01:51;;;;;;;;;;;18.90;93.90;;;;;;5087079;28;19907;-90
2022/11/10 13:04:18;;;;;;;;;;;18.90;93.90;;;;;;5088257;28;20071;-91
2022/11/10 13:06:48;;;;;;;;;;;18.90;94.00;;;;;;5089594;28;20112;-91
2022/11/10 13:09:30;;;;;;;;;;;18.90;94.00;;;;;;5088490;28;19989;-92
2022/11/10 13:12:15;;;;;;;;;;;18.90;94.10;;;;;;5087608;28;19923;-90
2022/11/10 13:14:42;;;;;;;;;;;18.80;94.10;;;;;;5089226;28;20099;-90
2022/11/10 13:17:09;;;;;;;;;;;18.80;94.20;;;;;;5088120;28;20169;-90
2022/11/10 13:19:37;;;;;;;;;;;18.80;94.20;;;;;;5088194;28;19907;-91
2022/11/10 13:22:07;;;;;;;;;;;18.80;94.30;;;;;;5107097;28;19920;-90
2022/11/10 13:24:34;;;;;;;;;;;18.80;94.30;;;;;;5088402;28;20189;-89
2022/11/10 13:27:18;;;;;;;;;;;18.80;94.40;;;;;;5087454;28;19908;-90
2022/11/10 13:29:47;;;;;;;;;;;18.80;94.40;;;;;;5085817;28;19908;-89
2022/11/10 13:32:12;;;;;;;;;;;18.80;94.40;;;;;;5106128;28;19927;-90
2022/11/10 13:34:41;;;;;;;;;;;18.80;94.40;;;;;;5088131;28;19908;-89
2022/11/10 13:37:26;;;;;;;;;;;18.70;94.40;;;;;;5105911;28;20003;-89
2022/11/10 13:39:52;;;;;;;;;;;18.70;94.50;;;;;;5089955;28;19908;-90
2022/11/10 13:42:18;;;;;;;;;;;18.70;94.50;;;;;;5106070;28;19908;-89
2022/11/10 13:44:47;;;;;;;;;;;18.70;94.60;;;;;;5087602;28;19907;-89
2022/11/10 13:47:16;;;;;;;;;;;18.70;94.60;;;;;;5086213;28;20056;-89
2022/11/10 13:49:44;;;;;;;;;;;18.70;94.60;;;;;;5084668;28;20267;-90
2022/11/10 13:52:20;;;;;;;;;;;18.60;94.50;;;;;;5087253;28;20330;-90
2022/11/10 13:54:49;;;;;;;;;;;18.60;94.50;;;;;;5089538;28;20351;-92
2022/11/10 13:57:35;;;;;;;;;;;18.60;94.50;;;;;;5089556;28;19998;-91
2022/11/10 14:00:02;;;;;;;;;;;18.60;94.50;;;;;;5087388;28;19908;-90
2022/11/10 14:02:37;;;;;;;;;;;18.60;94.50;;;;;;5089519;28;19908;-90
2022/11/10 14:05:04;;;;;;;;;;;18.60;94.50;;;;;;5089858;28;19918;-89
2022/11/10 14:07:33;;;;;;;;;;;18.60;94.80;;;;;;5090131;28;19908;-90
2022/11/10 14:10:03;;;;;;;;;;;18.50;94.50;;;;;;5090439;28;19986;-90
2022/11/10 14:12:34;;;;;;;;;;;18.50;94.50;;;;;;5090812;28;19930;-90
2022/11/10 14:15:27;;;;;;;;;;;18.50;94.50;;;;;;5089873;28;19919;-89
2022/11/10 14:17:54;;;;;;;;;;;18.60;94.50;;;;;;5050736;28;19922;-89
2022/11/10 14:20:26;;;;;;;;;;;18.50;94.50;;;;;;5105333;28;19918;-90
2022/11/10 14:22:52;;;;;;;;;;;18.50;94.50;;;;;;5087986;28;19908;-90
2022/11/10 14:25:23;;;;;;;;;;;18.50;94.50;;;;;;5085112;28;19915;-91
2022/11/10 14:27:48;;;;;;;;;;;18.50;94.50;;;;;;5104857;28;20333;-90
2022/11/10 14:30:17;;;;;;;;;;;18.50;94.50;;;;;;5090012;28;19907;-90
2022/11/10 14:32:42;;;;;;;;;;;18.50;94.50;;;;;;5089348;28;19955;-90
2022/11/10 14:35:16;;;;;;;;;;;18.40;94.50;;;;;;5091824;28;20380;-90
2022/11/10 14:37:42;;;;;;;;;;;18.50;94.40;;;;;;5091392;28;19919;-90