Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:32;;;;;;;6.65;4.60;;;;;;;23.89;100.00;96031.13;5039144;28;20035;-78
2023/07/16 00:03:58;;;;;;;5.93;3.78;;;;;;;23.70;100.00;96020.66;5029672;28;20028;-78
2023/07/16 00:06:24;;;;;;;7.25;4.25;;;;;;;23.99;100.00;96028.56;5014349;28;20056;-78
2023/07/16 00:08:50;;;;;;;7.43;4.30;;;;;;;23.76;100.00;96016.97;5023985;28;20090;-78
2023/07/16 00:11:19;;;;;;;10.18;4.82;;;;;;;23.63;100.00;96033.41;5020873;28;20033;-78
2023/07/16 00:13:47;;;;;;;6.38;3.83;;;;;;;23.54;100.00;96034.91;5008453;28;20029;-78
2023/07/16 00:16:14;;;;;;;8.68;4.05;;;;;;;23.86;100.00;96053.09;5025440;28;20057;-78
2023/07/16 00:18:42;;;;;;;7.72;3.85;;;;;;;23.28;100.00;96095.41;5015043;28;20033;-78
2023/07/16 00:21:08;;;;;;;9.82;3.92;;;;;;;22.94;100.00;96121.38;5006912;28;20374;-77
2023/07/16 00:23:33;;;;;;;9.18;3.58;;;;;;;22.60;100.00;96081.00;5015963;28;20044;-77
2023/07/16 00:25:59;;;;;;;5.70;3.13;;;;;;;22.87;100.00;96088.47;5025401;28;20049;-77
2023/07/16 00:28:24;;;;;;;6.60;3.30;;;;;;;22.58;100.00;96117.97;5020752;28;20116;-77
2023/07/16 00:30:51;;;;;;;5.68;2.85;;;;;;;22.61;100.00;96133.56;5013843;28;20022;-77
2023/07/16 00:33:16;;;;;;;6.30;3.35;;;;;;;22.51;100.00;96126.13;5027915;28;20048;-78
2023/07/16 00:35:49;;;;;;;9.07;3.00;;;;;;;22.82;100.00;96121.38;5019501;28;20072;-78
2023/07/16 00:38:18;;;;;;;;;;;;;;;22.82;100.00;96135.59;5010741;28;20017;-78
2023/07/16 00:40:45;;;;;;;4.28;2.60;;;;;;;22.55;100.00;96148.72;5030786;28;19913;-78
2023/07/16 00:43:12;;;;;;;7.05;2.55;;;;;;;22.65;100.00;96142.75;5031859;28;20035;-78
2023/07/16 00:45:41;;;;;;;6.78;2.90;;;;;;;22.69;100.00;96149.28;5013520;28;20871;-77
2023/07/16 00:48:08;;;;;;;5.75;2.33;;;;;;;22.66;100.00;96151.63;5028723;28;20024;-78
2023/07/16 00:50:39;;;;;;;6.63;2.60;;;;;;;22.56;100.00;96162.94;5019914;28;20029;-78
2023/07/16 00:53:09;;;;;;;5.38;2.80;;;;;;;22.38;100.00;96168.47;5034096;28;20040;-79
2023/07/16 00:55:36;;;;;;;7.97;2.92;;;;;;;22.54;100.00;96154.34;5027239;28;20033;-78
2023/07/16 00:58:05;;;;;;;6.22;2.97;;;;;;;22.34;100.00;96147.50;5029113;28;20112;-78
2023/07/16 01:00:31;;;;;;;6.93;3.28;;;;;;;22.65;100.00;96140.09;5031750;28;20028;-78
2023/07/16 01:02:58;;;;;;;4.95;2.72;;;;;;;22.89;100.00;96121.22;5033082;28;20120;-78
2023/07/16 01:05:27;;;;;;;5.88;2.83;;;;;;;22.60;100.00;96129.25;5017766;28;20699;-78
2023/07/16 01:08:01;;;;;;;6.13;2.72;;;;;;;22.63;100.00;96144.84;5034162;28;20028;-78
2023/07/16 01:10:30;;;;;;;5.40;2.40;;;;;;;22.41;100.00;96133.97;5014777;28;20187;-78
2023/07/16 01:12:57;;;;;;;6.70;2.40;;;;;;;22.22;100.00;96146.69;5020622;28;20021;-78
2023/07/16 01:15:24;;;;;;;4.03;2.30;;;;;;;22.16;100.00;96128.06;5018294;28;20079;-78
2023/07/16 01:17:51;;;;;;;5.68;2.10;;;;;;;22.46;100.00;96133.25;5031642;28;20021;-78
2023/07/16 01:20:17;;;;;;;6.13;1.90;;;;;;;22.42;100.00;96129.41;5016505;28;20025;-78
2023/07/16 01:23:04;;;;;;;3.95;2.40;;;;;;;22.13;100.00;96123.94;5020115;28;20391;-78
2023/07/16 01:25:54;;;;;;;5.63;2.50;;;;;;;22.42;100.00;96126.75;5024279;28;20029;-79
2023/07/16 01:28:23;;;;;;;3.38;2.25;;;;;;;22.51;100.00;96130.69;5028325;28;20055;-79
2023/07/16 01:30:51;;;;;;;3.53;2.28;;;;;;;22.36;100.00;96136.53;5014735;28;20486;-79
2023/07/16 01:33:19;;;;;;;4.40;2.55;;;;;;;22.50;100.00;96135.25;5016603;28;20022;-79
2023/07/16 01:35:47;;;;;;;3.88;2.20;;;;;;;22.03;100.00;96137.13;5039197;28;20083;-79
2023/07/16 01:38:13;;;;;;;3.78;1.88;;;;;;;22.10;100.00;96138.66;5017776;28;20033;-78
2023/07/16 01:40:38;;;;;;;3.95;2.30;;;;;;;22.16;100.00;96157.53;5017420;28;20032;-79
2023/07/16 01:43:04;;;;;;;5.00;2.15;;;;;;;22.25;100.00;96161.47;5017629;28;20033;-79
2023/07/16 01:45:30;;;;;;;5.18;1.98;;;;;;;22.38;100.00;96128.28;5017242;28;20040;-78
2023/07/16 01:48:13;;;;;;;3.20;1.92;;;;;;;22.06;100.00;96133.97;5040111;28;20116;-78
2023/07/16 01:50:39;;;;;;;3.92;1.98;;;;;;;22.61;100.00;96128.22;5022188;28;20029;-78
2023/07/16 01:53:06;;;;;;;2.67;1.52;;;;;;;22.21;100.00;96130.88;5035383;28;20041;-78
2023/07/16 01:55:32;;;;;;;2.17;1.63;;;;;;;22.06;100.00;96136.66;5032015;28;20033;-78
2023/07/16 01:57:57;;;;;;;2.60;1.50;;;;;;;22.09;100.00;96138.88;5024083;28;20056;-78
2023/07/16 02:00:23;;;;;;;3.50;1.50;;;;;;;22.08;100.00;96145.28;5015343;28;20165;-79
2023/07/16 02:02:50;;;;;;;2.35;1.35;;;;;;;22.20;100.00;96147.97;5034564;28;20108;-78
2023/07/16 02:05:17;;;;;;;2.20;1.17;;;;;;;22.18;100.00;96150.88;5017888;28;20033;-78
2023/07/16 02:07:43;;;;;;;3.38;1.45;;;;;;;21.89;100.00;96152.59;5021914;28;20562;-79
2023/07/16 02:10:09;;;;;;;2.75;1.42;;;;;;;22.12;100.00;96146.44;5028321;28;20033;-79
2023/07/16 02:12:34;;;;;;;2.35;1.35;;;;;;;22.09;100.00;96141.53;5027807;28;20025;-79
2023/07/16 02:15:00;;;;;;;1.55;1.13;;;;;;;22.34;100.00;96144.81;5002762;28;20033;-79
2023/07/16 02:17:26;;;;;;;2.13;1.40;;;;;;;22.20;100.00;96146.13;5012775;28;20052;-79
2023/07/16 02:19:56;;;;;;;3.28;1.52;;;;;;;22.18;100.00;96142.84;5034540;28;20063;-79
2023/07/16 02:22:21;;;;;;;2.10;1.40;;;;;;;22.24;100.00;96128.53;5023150;28;20040;-81
2023/07/16 02:24:47;;;;;;;4.20;1.42;;;;;;;22.19;100.00;96108.84;5029486;28;20029;-79
2023/07/16 02:27:12;;;;;;;2.47;1.38;;;;;;;22.37;100.00;96106.03;5008073;28;20036;-79
2023/07/16 02:29:39;;;;;;;2.45;1.13;;;;;;;22.39;100.00;96092.38;5009854;28;20048;-79
2023/07/16 02:32:05;;;;;;;1.85;1.20;;;;;;;22.51;100.00;96106.56;5010558;28;20479;-79
2023/07/16 02:34:30;;;;;;;3.88;1.40;;;;;;;22.39;100.00;96125.34;5024949;28;20041;-79
2023/07/16 02:36:56;;;;;;;2.03;1.20;;;;;;;22.40;100.00;96131.50;5006152;28;20475;-79
2023/07/16 02:39:21;;;;;;;1.92;1.20;;;;;;;22.50;100.00;96116.47;5023163;28;20376;-79
2023/07/16 02:41:48;;;;;;;3.17;1.60;;;;;;;22.42;100.00;96116.03;5008154;28;20017;-79
2023/07/16 02:44:14;;;;;;;2.35;1.10;;;;;;;22.56;100.00;96114.69;5018576;28;20087;-79
2023/07/16 02:46:41;;;;;;;4.95;2.03;;;;;;;22.61;100.00;96122.03;5006344;28;20443;-79
2023/07/16 02:49:07;;;;;;;2.80;1.83;;;;;;;22.61;100.00;96122.84;5027978;28;20115;-79
2023/07/16 02:51:32;;;;;;;1.98;1.35;;;;;;;22.55;100.00;96129.16;5014206;28;20124;-79
2023/07/16 02:53:58;;;;;;;2.35;1.35;;;;;;;22.64;100.00;96134.97;5028998;28;20033;-79
2023/07/16 02:56:24;;;;;;;2.13;1.33;;;;;;;22.53;100.00;96141.97;5023822;28;20108;-79
2023/07/16 02:58:49;;;;;;;2.30;1.50;;;;;;;22.36;100.00;96150.72;5018733;28;20083;-79
2023/07/16 03:01:15;;;;;;;3.42;1.67;;;;;;;22.59;100.00;96157.09;5022400;28;20037;-78
2023/07/16 03:03:41;;;;;;;3.72;1.88;;;;;;;22.41;100.00;96159.97;5012896;28;20032;-78
2023/07/16 03:06:07;;;;;;;1.83;1.30;;;;;;;22.38;100.00;96145.16;5023332;28;20033;-78
2023/07/16 03:08:34;;;;;;;3.58;1.77;;;;;;;22.47;100.00;96154.47;5005572;28;20127;-78
2023/07/16 03:11:00;;;;;;;4.15;2.20;;;;;;;22.46;100.00;96171.56;5014731;28;20029;-78
2023/07/16 03:13:26;;;;;;;3.53;1.85;;;;;;;22.53;100.00;96171.44;5011008;28;20021;-78
2023/07/16 03:15:51;;;;;;;4.50;1.98;;;;;;;22.56;100.00;96174.47;5017883;28;20063;-78
2023/07/16 03:18:18;;;;;;;4.78;2.00;;;;;;;22.72;100.00;96178.28;5017554;28;20393;-79
2023/07/16 03:20:44;;;;;;;5.70;1.83;;;;;;;22.42;100.00;96181.16;5001926;28;20024;-78
2023/07/16 03:23:10;;;;;;;3.90;1.73;;;;;;;22.32;100.00;96189.78;5017688;28;20039;-78
2023/07/16 03:25:36;;;;;;;3.40;1.85;;;;;;;22.10;100.00;96186.03;5017209;28;21920;-79
2023/07/16 03:28:02;;;;;;;3.92;1.70;;;;;;;22.23;100.00;96201.91;5019375;28;20615;-79
2023/07/16 03:30:49;;;;;;;3.65;2.08;;;;;;;22.09;100.00;96208.50;5014554;28;20052;-79
2023/07/16 03:33:14;;;;;;;4.00;1.63;;;;;;;21.82;100.00;96210.81;5015736;28;20021;-78
2023/07/16 03:35:46;;;;;;;3.63;1.40;;;;;;;21.69;100.00;96211.00;5012016;28;20071;-78
2023/07/16 03:38:12;;;;;;;3.70;1.80;;;;;;;21.70;100.00;96212.66;5015437;28;20048;-78
2023/07/16 03:40:39;;;;;;;3.05;1.83;;;;;;;21.49;100.00;96220.16;5000883;28;20087;-78
2023/07/16 03:43:06;;;;;;;2.40;1.45;;;;;;;21.96;100.00;96222.09;5014806;28;20025;-78
2023/07/16 03:45:33;;;;;;;3.90;1.30;;;;;;;21.73;100.00;96237.09;5018563;28;20390;-79
2023/07/16 03:47:59;;;;;;;3.42;1.50;;;;;;;21.76;100.00;96222.44;5009207;28;20032;-78
2023/07/16 03:50:24;;;;;;;3.33;1.55;;;;;;;21.86;100.00;96223.50;5004242;28;20025;-78
2023/07/16 03:52:50;;;;;;;4.43;1.83;;;;;;;21.83;100.00;96242.72;5019552;28;20021;-78
2023/07/16 03:55:16;;;;;;;2.88;1.60;;;;;;;21.64;100.00;96258.03;5030187;28;20030;-78
2023/07/16 03:57:42;;;;;;;6.85;1.52;;;;;;;21.60;100.00;96267.56;5035923;28;20032;-79
2023/07/16 04:00:09;;;;;;;5.15;1.50;;;;;;;21.63;100.00;96268.97;5041061;28;20021;-79
2023/07/16 04:02:44;;;;;;;3.03;1.60;;;;;;;21.62;100.00;96256.59;5039042;28;20028;-79
2023/07/16 04:05:16;;;;;;;5.70;1.52;;;;;;;21.68;100.00;96262.91;5020847;28;20021;-78
2023/07/16 04:07:41;;;;;;;3.85;2.00;;;;;;;21.52;100.00;96275.88;5018878;28;20028;-78
2023/07/16 04:10:07;;;;;;;5.18;1.50;;;;;;;21.71;100.00;96260.59;5023500;28;20036;-78
2023/07/16 04:12:33;;;;;;;4.93;1.77;;;;;;;21.79;100.00;96249.53;5023528;28;20027;-79
2023/07/16 04:14:59;;;;;;;5.05;1.70;;;;;;;21.67;100.00;96239.88;5033066;28;20083;-78
2023/07/16 04:17:25;;;;;;;4.75;1.55;;;;;;;21.55;100.00;96243.31;5035873;28;20025;-78
2023/07/16 04:19:51;;;;;;;2.97;1.50;;;;;;;21.39;100.00;96258.19;5015762;28;20030;-78
2023/07/16 04:22:16;;;;;;;5.70;1.50;;;;;;;21.56;100.00;96253.00;5031105;28;20036;-78
2023/07/16 04:24:42;;;;;;;4.32;1.77;;;;;;;21.47;100.00;96257.03;5025933;28;20111;-78
2023/07/16 04:27:09;;;;;;;4.47;1.80;;;;;;;21.27;100.00;96259.94;5018512;28;20025;-78
2023/07/16 04:29:35;;;;;;;6.25;1.70;;;;;;;21.44;100.00;96268.19;5010318;28;20032;-78
2023/07/16 04:32:05;;;;;;;5.28;2.55;;;;;;;21.44;100.00;96278.88;5020573;28;20026;-78
2023/07/16 04:34:30;;;;;;;5.35;1.92;;;;;;;21.52;100.00;96270.53;5025749;28;20947;-79
2023/07/16 04:36:56;;;;;;;4.85;1.63;;;;;;;21.50;100.00;96277.19;5020331;28;20032;-79
2023/07/16 04:39:37;;;;;;;6.43;2.03;;;;;;;21.40;100.00;96294.59;5027190;28;20017;-79
2023/07/16 04:42:02;;;;;;;6.13;2.03;;;;;;;21.81;100.00;96295.66;5024943;28;20108;-78
2023/07/16 04:44:28;;;;;;;4.22;1.77;;;;;;;21.46;100.00;96300.06;5017813;28;20071;-78
2023/07/16 04:46:53;;;;;;;4.53;1.80;;;;;;;21.69;100.00;96297.47;5028710;28;20024;-78
2023/07/16 04:49:19;;;;;;;3.70;1.75;;;;;;;21.77;100.00;96289.13;5030304;28;20087;-78
2023/07/16 04:51:44;;;;;;;4.78;1.70;;;;;;;21.70;100.00;96287.59;5032201;28;20368;-78
2023/07/16 04:54:15;;;;;;;5.07;1.67;;;;;;;21.69;100.00;96294.78;5012260;28;20028;-78
2023/07/16 04:56:41;;;;;;;3.63;1.67;;;;;;;21.51;100.00;96290.31;5021311;28;20060;-78
2023/07/16 04:59:06;;;;;;;4.47;1.88;;;;;;;21.64;100.00;96284.78;5018764;28;20021;-78
2023/07/16 05:01:36;;;;;;;3.72;1.63;;;;;;;21.58;100.00;96290.22;5039408;28;20021;-78
2023/07/16 05:04:01;;;;;;;5.53;1.45;;;;;;;21.39;100.00;96287.59;5046954;28;20111;-75
2023/07/16 05:06:27;;;;;;;3.85;1.63;;;;;;;21.62;100.00;96286.84;5018432;28;20063;-79
2023/07/16 05:08:52;;;;;;;3.33;1.63;;;;;;;21.30;100.00;96291.59;5034617;28;20055;-78
2023/07/16 05:11:19;;;;;;;6.43;1.73;;;;;;;21.30;100.00;96288.91;5020908;28;20033;-78
2023/07/16 05:13:45;;;;;;;5.97;2.00;;;;;;;21.17;100.00;96281.88;5015743;28;20053;-78
2023/07/16 05:16:10;;;;;;;4.30;1.98;;;;;;;21.27;100.00;96296.59;5017912;28;20031;-78
2023/07/16 05:18:37;;;;;;;4.30;1.70;;;;;;;21.04;100.00;96314.13;5021194;28;20091;-78
2023/07/16 05:21:02;;;;;;;4.93;1.65;;;;;;;21.40;100.00;96299.94;5017843;28;20029;-78
2023/07/16 05:23:28;;;;;;;3.80;1.63;;;;;;;21.33;100.00;96303.72;5028151;28;20113;-79
2023/07/16 05:26:01;;;;;;;3.00;1.60;;;;;;;21.37;100.00;96321.78;5009601;28;20021;-79
2023/07/16 05:28:26;;;;;;;5.13;2.17;;;;;;;21.36;100.00;96324.66;5021004;28;20036;-79
2023/07/16 05:31:02;;;;;;;5.63;2.60;;;;;;;21.26;100.00;96338.56;5026558;28;20025;-79
2023/07/16 05:33:28;;;;;;;3.78;1.73;;;;;;;21.02;100.00;96334.91;5045561;28;20021;-79
2023/07/16 05:35:54;;;;;;;4.80;2.00;;;;;;;21.55;100.00;96341.53;5030113;28;20018;-78
2023/07/16 05:38:19;;;;;;;5.00;1.67;;;;;;;21.21;100.00;96338.41;5044856;28;20028;-78
2023/07/16 05:40:45;;;;;;;6.13;2.10;;;;;;;21.16;100.00;96347.09;5031476;28;20087;-78
2023/07/16 05:43:15;;;;;;;5.40;1.83;;;;;;;21.63;100.00;96342.03;5033939;28;20031;-78
2023/07/16 05:45:40;;;;;;;7.93;1.98;;;;;;;21.25;100.00;96354.81;5005107;28;20022;-78
2023/07/16 05:48:06;;;;;;;5.07;1.98;;;;;;;21.51;100.00;96348.38;5013053;28;20490;-78
2023/07/16 05:50:32;;;;;;;6.88;1.70;;;;;;;21.76;100.00;96350.91;5016442;28;20032;-79
2023/07/16 05:52:57;;;;;;;5.25;1.75;;;;;;;21.45;100.00;96349.25;5003892;28;20036;-78
2023/07/16 05:55:23;;;;;;;8.65;1.70;;;;;;;21.62;100.00;96342.25;5008239;28;20092;-78
2023/07/16 05:57:50;;;;;;;7.03;2.33;;;;;;;22.61;100.00;96326.56;5018102;28;20040;-78
2023/07/16 06:00:24;;;;;;;12.73;2.33;;;;;;;22.91;100.00;96328.31;5050668;28;20041;-78
2023/07/16 06:02:49;;;;;;;7.78;2.22;;;;;;;23.64;100.00;96338.44;5022267;28;20025;-78
2023/07/16 06:05:15;;;;;;;6.25;2.10;;;;;;;23.26;100.00;96342.50;5013661;28;20078;-78
2023/07/16 06:07:42;;;;;;;6.35;2.17;;;;;;;23.10;100.00;96345.09;5016622;28;20128;-78
2023/07/16 06:10:09;;;;;;;9.52;2.22;;;;;;;22.99;100.00;96338.69;5014367;28;20116;-78
2023/07/16 06:12:34;;;;;;;6.55;1.88;;;;;;;22.92;100.00;96352.19;5014470;28;20025;-79
2023/07/16 06:15:00;;;;;;;7.30;2.13;;;;;;;22.48;100.00;96357.06;5016740;28;20752;-78
2023/07/16 06:17:26;;;;;;;7.68;2.35;;;;;;;22.55;100.00;96355.09;5026887;28;20438;-79
2023/07/16 06:19:51;;;;;;;4.35;1.42;;;;;;;22.48;100.00;96369.66;5037856;28;20051;-78
2023/07/16 06:22:17;;;;;;;8.07;2.03;;;;;;;22.18;100.00;96377.75;5019294;28;20067;-78
2023/07/16 06:24:44;;;;;;;8.00;2.30;;;;;;;22.31;100.00;96369.53;5026124;28;20029;-78
2023/07/16 06:27:09;;;;;;;5.85;2.08;;;;;;;22.23;100.00;96372.50;5029961;28;20660;-78
2023/07/16 06:29:35;;;;;;;4.45;1.70;;;;;;;22.47;100.00;96358.13;5010648;28;20033;-79
2023/07/16 06:32:00;;;;;;;9.82;2.30;;;;;;;22.32;100.00;96361.25;5018984;28;20037;-78
2023/07/16 06:34:26;;;;;;;8.25;2.10;;;;;;;22.53;100.00;96359.88;5012834;28;20025;-78
2023/07/16 06:36:52;;;;;;;7.60;1.85;;;;;;;22.48;100.00;96375.03;5006380;28;20021;-79
2023/07/16 06:39:17;;;;;;;7.05;1.80;;;;;;;22.31;100.00;96373.00;5019874;28;20039;-79
2023/07/16 06:41:48;;;;;;;7.25;2.05;;;;;;;22.34;100.00;96374.44;5031976;28;20029;-79
2023/07/16 06:44:13;;;;;;;8.13;2.30;;;;;;;22.16;100.00;96377.16;5036841;28;20025;-78
2023/07/16 06:46:39;;;;;;;9.30;1.65;;;;;;;22.55;100.00;96381.91;5020182;28;20387;-79
2023/07/16 06:49:06;;;;;;;8.80;2.38;;;;;;;22.33;100.00;96376.28;5016697;28;20048;-79
2023/07/16 06:51:32;;;;;;;7.25;2.13;;;;;;;22.43;100.00;96367.66;5036269;28;20395;-79
2023/07/16 06:53:59;;;;;;;8.35;2.00;;;;;;;22.57;100.00;96368.28;5020597;28;20025;-78
2023/07/16 06:56:24;;;;;;;7.60;2.63;;;;;;;22.94;100.00;96368.09;5016573;28;20082;-79
2023/07/16 06:58:56;;;;;;;6.05;2.00;;;;;;;22.73;100.00;96354.16;5024056;28;20028;-79
2023/07/16 07:01:21;;;;;;;6.78;1.90;;;;;;;22.64;100.00;96352.91;5031588;28;20101;-79
2023/07/16 07:03:47;;;;;;;7.07;2.25;;;;;;;22.73;100.00;96356.03;5030129;28;20021;-79
2023/07/16 07:06:14;;;;;;;5.38;1.75;;;;;;;22.42;100.00;96351.81;5026615;28;20021;-79
2023/07/16 07:08:39;;;;;;;6.13;2.20;;;;;;;22.65;100.00;96359.88;5012304;28;20434;-79
2023/07/16 07:11:05;;;;;;;5.80;1.65;;;;;;;22.70;100.00;96353.81;5019133;28;20029;-79
2023/07/16 07:13:34;;;;;;;5.63;1.85;;;;;;;22.70;100.00;96335.91;5014463;28;20115;-79
2023/07/16 07:16:00;;;;;;;7.82;1.75;;;;;;;22.66;100.00;96341.94;5015677;28;20605;-79
2023/07/16 07:18:26;;;;;;;7.85;2.05;;;;;;;22.92;100.00;96359.44;5027759;28;20020;-79
2023/07/16 07:20:51;;;;;;;8.50;2.05;;;;;;;22.80;100.00;96357.56;5012425;28;20048;-79
2023/07/16 07:23:17;;;;;;;7.13;2.30;;;;;;;22.86;100.00;96365.72;5023747;28;20032;-79
2023/07/16 07:25:42;;;;;;;5.57;1.80;;;;;;;22.62;100.00;96370.25;5043486;28;20025;-79
2023/07/16 07:28:10;;;;;;;6.15;2.15;;;;;;;22.95;100.00;96365.16;5026345;28;20029;-79
2023/07/16 07:30:38;;;;;;;4.05;1.58;;;;;;;23.40;100.00;96366.38;5025487;28;20048;-80
2023/07/16 07:33:11;;;;;;;6.03;1.92;;;;;;;23.25;100.00;96381.13;5028511;28;20041;-79
2023/07/16 07:35:37;;;;;;;5.13;2.33;;;;;;;23.18;100.00;96379.63;5025324;28;20033;-79
2023/07/16 07:38:02;;;;;;;6.75;2.00;;;;;;;24.03;100.00;96375.41;5019276;28;20072;-79
2023/07/16 07:40:28;;;;;;;5.28;2.05;;;;;;;24.64;100.00;96366.53;5014899;28;20078;-79
2023/07/16 07:42:53;;;;;;;5.30;2.10;;;;;;;25.60;100.00;96360.91;5010923;28;20098;-79
2023/07/16 07:45:19;;;;;;;6.20;1.80;;;;;;;26.39;100.00;96351.50;5016851;28;20021;-80
2023/07/16 07:47:44;;;;;;;6.80;1.88;;;;;;;25.63;100.00;96362.28;5014939;28;20029;-80
2023/07/16 07:50:10;;;;;;;4.63;1.48;;;;;;;25.05;100.00;96351.03;5040279;28;20026;-79
2023/07/16 07:52:36;;;;;;;8.05;1.95;;;;;;;26.45;100.00;96336.97;5029221;28;20456;-80
2023/07/16 07:55:01;;;;;;;8.13;1.90;;;;;;;26.32;100.00;96350.88;5017696;28;20017;-79
2023/07/16 07:57:27;;;;;;;4.57;1.80;;;;;;;26.20;100.00;96344.84;5027565;28;20025;-79
2023/07/16 07:59:57;;;;;;;7.70;2.10;;;;;;;26.29;100.00;96348.69;5015785;28;20037;-79
2023/07/16 08:02:26;;;;;;;5.15;2.05;;;;;;;26.00;100.00;96348.97;5029175;28;20501;-79
2023/07/16 08:04:55;;;;;;;7.25;1.80;;;;;;;25.59;100.00;96361.16;5021598;28;20076;-78
2023/07/16 08:07:21;;;;;;;6.20;2.13;;;;;;;25.31;100.00;96359.44;5011325;28;20032;-78
2023/07/16 08:09:50;;;;;;;6.25;1.95;;;;;;;25.08;100.00;96357.75;5018768;28;20043;-78
2023/07/16 08:12:15;;;;;;;6.20;1.85;;;;;;;27.30;100.00;96357.81;5012136;28;20032;-78
2023/07/16 08:14:41;;;;;;;5.57;1.60;;;;;;;26.35;100.00;96355.75;5014184;28;20029;-78
2023/07/16 08:17:07;;;;;;;5.05;1.95;;;;;;;28.17;100.00;96359.78;5026206;28;20376;-78
2023/07/16 08:19:32;;;;;;;4.05;1.90;;;;;;;28.14;100.00;96359.50;5027020;28;20067;-78
2023/07/16 08:21:58;;;;;;;7.40;1.95;;;;;;;28.22;100.00;96353.53;5038633;28;20071;-78
2023/07/16 08:24:25;;;;;;;5.97;1.75;;;;;;;27.53;100.00;96367.38;5001908;28;20021;-78
2023/07/16 08:26:51;;;;;;;5.50;2.15;;;;;;;27.26;100.00;96363.75;5022345;28;20088;-78
2023/07/16 08:29:16;;;;;;;6.13;2.13;;;;;;;27.50;100.00;96366.84;5020132;28;20028;-78
2023/07/16 08:31:45;;;;;;;5.50;1.63;;;;;;;27.83;100.00;96359.41;5011086;28;20096;-78
2023/07/16 08:34:10;;;;;;;5.07;1.95;;;;;;;26.97;100.00;96365.19;5011417;28;20479;-78
2023/07/16 08:36:37;;;;;;;8.43;2.30;;;;;;;26.62;100.00;96373.81;5026107;28;20032;-78
2023/07/16 08:39:05;;;;;;;7.90;1.80;;;;;;;26.33;100.00;96368.69;5012915;28;20032;-79
2023/07/16 08:41:31;;;;;;;7.03;1.83;;;;;;;25.61;100.00;96375.97;5019617;28;20033;-78
2023/07/16 08:43:57;;;;;;;6.32;1.90;;;;;;;25.79;100.00;96380.25;5030081;28;20022;-78
2023/07/16 08:46:23;;;;;;;5.03;1.42;;;;;;;25.01;100.00;96386.72;5022961;28;20108;-78
2023/07/16 08:48:50;;;;;;;5.32;1.85;;;;;;;25.44;100.00;96386.00;5015666;28;20016;-76
2023/07/16 08:51:16;;;;;;;6.43;1.73;;;;;;;27.12;100.00;96375.25;5029404;28;20025;-78
2023/07/16 08:53:42;;;;;;;7.13;1.63;;;;;;;26.74;100.00;96382.53;5055098;28;20036;-78
2023/07/16 08:56:08;;;;;;;7.22;2.05;;;;;;;26.59;100.00;96395.91;5044281;28;20059;-78
2023/07/16 08:58:34;;;;;;;4.82;1.52;;;;;;;26.68;100.00;96384.38;5047927;28;20033;-78
2023/07/16 09:01:05;;;;;;;4.90;1.92;;;;;;;26.64;100.00;96396.78;5030342;28;20479;-78
2023/07/16 09:03:30;;;;;;;6.80;1.90;;;;;;;26.88;100.00;96388.31;5028387;28;20052;-79
2023/07/16 09:05:58;;;;;;;6.07;2.30;;;;;;;27.54;100.00;96386.03;5028393;28;20486;-78
2023/07/16 09:08:28;;;;;;;6.35;2.60;;;;;;;28.63;89.40;96364.41;5026429;28;20036;-80
2023/07/16 09:10:57;;;;;;;5.65;1.77;;;;;;;29.70;89.72;96349.84;5018441;28;20064;-78
2023/07/16 09:13:29;;;;;;;14.73;8.50;;;;;;;30.61;78.91;96348.47;5015331;28;20071;-79
2023/07/16 09:15:55;;;;;;;5.10;1.60;;;;;;;30.62;80.53;96371.81;5017268;28;20056;-78
2023/07/16 09:18:22;;;;;;;4.78;1.63;;;;;;;29.95;77.02;96378.75;5025957;28;20057;-79
2023/07/16 09:21:00;;;;;;;3.85;1.45;;;;;;;30.40;80.65;96366.81;5026518;28;20025;-79
2023/07/16 09:23:26;;;;;;;5.72;1.73;;;;;;;29.61;77.98;96371.28;5034679;28;20360;-78
2023/07/16 09:25:54;;;;;;;3.38;1.42;;;;;;;30.01;75.26;96362.19;5040335;28;20025;-78
2023/07/16 09:28:20;;;;;;;6.18;2.13;;;;;;;29.73;80.95;96371.78;5019513;28;20068;-78
2023/07/16 09:30:47;;;;;;;5.28;2.10;;;;;;;30.12;76.20;96354.78;5023308;28;20388;-79
2023/07/16 09:33:26;;;;;;;5.80;2.00;;;;;;;29.57;88.72;96348.53;5011153;28;20017;-79
2023/07/16 09:35:59;;;;;;;7.32;2.00;;;;;;;30.48;88.88;96360.81;5052753;28;20112;-79
2023/07/16 09:38:26;;;;;;;4.05;1.80;;;;;;;29.94;84.60;96366.28;5027303;28;20132;-80
2023/07/16 09:40:53;;;;;;;5.38;1.70;;;;;;;29.30;85.92;96368.66;5022963;28;20032;-79
2023/07/16 09:43:20;;;;;;;6.75;1.80;;;;;;;29.28;87.57;96370.84;5041788;28;20104;-80
2023/07/16 09:45:47;;;;;;;4.72;1.92;;;;;;;28.89;91.83;96376.84;5019823;28;20100;-80
2023/07/16 09:48:14;;;;;;;6.32;3.50;;;;;;;28.88;89.35;96386.06;5037871;28;20380;-80
2023/07/16 09:50:50;;;;;;;5.72;2.55;;;;;;;28.32;94.00;96396.03;5014731;28;20041;-80
2023/07/16 09:53:20;;;;;;;4.95;1.65;;;;;;;27.51;95.38;96381.16;5007087;28;20475;-80
2023/07/16 09:55:59;;;;;;;8.65;2.58;;;;;;;28.50;90.13;96386.59;5029093;28;20174;-80
2023/07/16 09:58:26;;;;;;;5.00;1.92;;;;;;;29.20;92.68;96382.25;5046052;28;20052;-80
2023/07/16 10:00:52;;;;;;;25.48;19.35;;;;;;;30.02;76.88;96379.25;5020089;28;20025;-80
2023/07/16 10:03:20;;;;;;;7.20;3.85;;;;;;;30.09;72.79;96374.34;5014655;28;20648;-81
2023/07/16 10:05:51;;;;;;;10.25;2.40;;;;;;;30.68;74.05;96365.22;5048379;28;20130;-80
2023/07/16 10:08:22;;;;;;;7.40;3.58;;;;;;;30.28;72.39;96366.34;4999618;28;20057;-80
2023/07/16 10:10:58;;;;;;;5.60;2.65;;;;;;;29.93;76.11;96367.38;5019616;28;20113;-80
2023/07/16 10:13:30;;;;;;;3.78;1.75;;;;;;;29.03;73.10;96373.59;5016838;28;20053;-80
2023/07/16 10:16:01;;;;;;;5.73;1.80;;;;;;;29.12;83.77;96372.78;5033165;28;20075;-80
2023/07/16 10:18:31;;;;;;;5.88;1.85;;;;;;;29.11;86.26;96378.50;5033547;28;20104;-80
2023/07/16 10:21:09;;;;;;;4.47;1.65;;;;;;;28.91;82.20;96373.88;5022206;28;20025;-80
2023/07/16 10:23:43;;;;;;;4.97;2.40;;;;;;;28.97;80.77;96375.47;5009995;28;20033;-80
2023/07/16 10:26:15;;;;;;;5.57;1.55;;;;;;;29.67;74.18;96372.09;5027833;28;20036;-79
2023/07/16 10:28:43;;;;;;;5.53;3.10;;;;;;;29.43;79.47;96367.28;5026945;28;20032;-80
2023/07/16 10:31:26;;;;;;;6.75;2.35;;;;;;;29.93;72.06;96372.78;5017446;28;20029;-81
2023/07/16 10:34:00;;;;;;;4.70;1.67;;;;;;;30.11;76.31;96371.31;5018698;28;20118;-80
2023/07/16 10:36:25;;;;;;;8.93;2.03;;;;;;;31.07;75.00;96358.94;5031139;28;20391;-81
2023/07/16 10:39:07;;;;;;;12.90;6.07;;;;;;;31.31;66.38;96350.00;5029811;28;20075;-81
2023/07/16 10:41:34;;;;;;;5.90;1.88;;;;;;;30.91;70.19;96352.84;5018340;28;20021;-81
2023/07/16 10:44:00;;;;;;;4.88;1.83;;;;;;;30.66;69.96;96351.16;5009001;28;20024;-81
2023/07/16 10:46:27;;;;;;;4.30;1.52;;;;;;;29.89;70.70;96348.13;5052070;28;20029;-81
2023/07/16 10:48:52;;;;;;;5.07;1.92;;;;;;;29.82;64.53;96348.44;5030964;28;20029;-81
2023/07/16 10:51:24;;;;;;;4.35;1.65;;;;;;;29.15;78.65;96363.31;5034062;28;20047;-81
2023/07/16 10:53:50;;;;;;;3.22;1.58;;;;;;;29.99;71.30;96356.22;5030652;28;20073;-81
2023/07/16 10:56:16;;;;;;;3.92;1.77;;;;;;;29.15;79.89;96355.19;5001269;28;20430;-82
2023/07/16 10:58:42;;;;;;;6.28;2.28;;;;;;;29.03;80.80;96354.66;5029848;28;20054;-83
2023/07/16 11:01:09;;;;;;;3.58;1.50;;;;;;;29.50;74.46;96361.56;5046520;28;20021;-82
2023/07/16 11:03:35;;;;;;;4.57;1.90;;;;;;;29.05;73.60;96360.63;5030436;28;20024;-81
2023/07/16 11:06:11;;;;;;;3.80;1.63;;;;;;;29.49;73.68;96355.34;5011865;28;20383;-81
2023/07/16 11:08:37;;;;;;;4.45;1.80;;;;;;;30.02;74.86;96346.72;5015035;28;20060;-83
2023/07/16 11:11:13;;;;;;;3.25;1.42;;;;;;;29.37;71.39;96342.09;5033260;28;20052;-80
2023/07/16 11:13:43;;;;;;;4.10;1.70;;;;;;;30.51;69.55;96345.84;5024396;28;20021;-79
2023/07/16 11:16:09;;;;;;;3.60;1.60;;;;;;;30.72;65.44;96347.31;5034568;28;20529;-79
2023/07/16 11:18:35;;;;;;;2.40;1.23;;;;;;;30.92;66.72;96342.78;5024099;28;20104;-79
2023/07/16 11:21:01;;;;;;;3.38;1.58;;;;;;;30.87;69.12;96343.66;5035072;28;20035;-79
2023/07/16 11:23:26;;;;;;;6.00;1.50;;;;;;;30.91;64.98;96346.59;5018931;28;20155;-80
2023/07/16 11:25:52;;;;;;;6.15;1.73;;;;;;;30.47;64.31;96342.06;5018689;28;20079;-79
2023/07/16 11:28:43;;;;;;;4.78;1.80;;;;;;;30.30;75.29;96342.47;5018733;28;20028;-79