Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:49;;;;;;;3.22;1.30;;;;;;;11.57;91.99;96382.81;1747376;81;21035;-75
2021/05/18 00:03:18;;;;;;;2.35;0.95;;;;;;;11.57;91.94;96378.84;1746221;81;21429;-73
2021/05/18 00:05:50;;;;;;;1.10;0.80;;;;;;;11.57;92.74;96377.05;1744628;81;21082;-73
2021/05/18 00:08:17;;;;;;;2.62;0.95;;;;;;;11.55;93.15;96373.61;1730092;81;21027;-73
2021/05/18 00:13:40;;;;;;;2.05;0.88;;;;;;;11.45;92.73;96379.95;1743390;82;21508;-73
2021/05/18 00:16:08;;;;;;;1.75;0.88;;;;;;;11.41;93.75;96378.42;1740560;81;21015;-73
2021/05/18 00:18:36;;;;;;;1.62;1.00;;;;;;;11.38;92.68;96380.41;1713885;84;21085;-72
2021/05/18 00:21:05;;;;;;;1.85;1.00;;;;;;;11.36;92.62;96383.15;1713844;84;21137;-73
2021/05/18 00:23:34;;;;;;;2.52;0.90;;;;;;;11.32;92.45;96381.16;1725827;82;21459;-73
2021/05/18 00:26:02;;;;;;;1.87;0.80;;;;;;;11.30;92.41;96385.68;1725404;82;21043;-73
2021/05/18 00:28:29;;;;;;;1.40;0.88;;;;;;;11.32;92.14;96381.16;1730076;82;21039;-73
2021/05/18 00:30:56;;;;;;;1.27;0.90;;;;;;;11.32;92.32;96385.14;1712261;84;21548;-72
2021/05/18 00:33:23;;;;;;;0.88;0.80;;;;;;;11.31;92.45;96387.87;1712525;83;21476;-73
2021/05/18 00:35:51;;;;;;;1.22;0.93;;;;;;;11.32;93.00;96388.25;1714553;82;21149;-73
2021/05/18 00:38:19;;;;;;;3.05;0.68;;;;;;;11.36;92.94;96392.44;1713805;84;21051;-73
2021/05/18 00:40:50;;;;;;;1.05;0.60;;;;;;;11.38;93.53;96383.90;1714025;84;21094;-73
2021/05/18 00:43:16;;;;;;;3.65;0.70;;;;;;;11.39;92.92;96382.98;1714061;83;21043;-73
2021/05/18 00:45:47;;;;;;;0.78;0.60;;;;;;;11.43;93.28;96386.30;1714977;81;21023;-73
2021/05/18 00:48:17;;;;;;;0.90;0.70;;;;;;;11.41;94.11;96389.03;1730185;82;21039;-73
2021/05/18 00:50:48;;;;;;;2.25;0.70;;;;;;;11.42;94.04;96384.59;1727300;82;21090;-73
2021/05/18 00:53:16;;;;;;;1.70;0.80;;;;;;;11.45;93.50;96388.37;1712325;84;21051;-73
2021/05/18 00:55:55;;;;;;;0.90;0.70;;;;;;;11.47;93.74;96385.17;1767603;81;21043;-73
2021/05/18 00:58:32;;;;;;;4.65;0.80;;;;;;;11.49;93.70;96384.14;1774199;81;21043;-73
2021/05/18 01:01:06;;;;;;;0.93;0.62;;;;;;;11.48;93.78;96390.40;1774332;81;21050;-73
2021/05/18 01:03:36;;;;;;;2.45;0.70;;;;;;;11.48;93.89;96390.40;1774632;81;20983;-73
2021/05/18 01:06:28;;;;;;;3.02;0.80;;;;;;;11.44;93.82;96386.21;1735195;81;21500;-73
2021/05/18 01:08:59;;;;;;;1.55;0.72;;;;;;;11.40;93.85;96387.33;1733482;82;21031;-73
2021/05/18 01:11:30;;;;;;;1.12;0.62;;;;;;;11.38;93.90;96395.84;1733644;82;21036;-73
2021/05/18 01:14:01;;;;;;;1.92;0.80;;;;;;;11.33;95.04;96402.75;1727432;81;21028;-73
2021/05/18 01:16:33;;;;;;;3.33;0.80;;;;;;;11.32;94.00;96398.39;1742918;82;21063;-73
2021/05/18 01:19:00;;;;;;;4.28;1.75;;;;;;;11.30;94.29;96394.96;1712273;84;21460;-73
2021/05/18 01:21:27;;;;;;;1.95;1.07;;;;;;;11.29;96.40;96401.70;1712183;84;21524;-73
2021/05/18 01:23:55;;;;;;;1.22;0.82;;;;;;;11.27;94.23;96400.47;1712982;82;20995;-73
2021/05/18 01:26:23;;;;;;;1.98;1.27;;;;;;;11.22;93.86;96395.41;1713653;84;21504;-73
2021/05/18 01:28:51;;;;;;;3.30;1.10;;;;;;;11.18;95.55;96391.22;1713905;83;21483;-73
2021/05/18 01:31:23;;;;;;;1.00;0.90;;;;;;;11.15;94.31;96398.05;1713810;83;21507;-73
2021/05/18 01:33:52;;;;;;;2.98;1.07;;;;;;;11.16;94.41;96398.42;1713761;84;21528;-73
2021/05/18 01:36:22;;;;;;;2.30;1.10;;;;;;;11.18;94.40;96403.16;1714742;81;21097;-73
2021/05/18 01:39:23;;;;;;;2.72;1.30;;;;;;;11.19;93.88;96401.38;1725166;81;21102;-73
2021/05/18 01:44:23;;;;;;;2.40;1.17;;;;;;;11.19;93.93;96396.06;1743391;82;21318;-73
2021/05/18 01:46:50;;;;;;;2.95;1.15;;;;;;;11.19;93.54;96401.38;1744446;81;21057;-73
2021/05/18 01:49:18;;;;;;;3.67;1.20;;;;;;;11.17;93.61;96401.95;1719838;82;21485;-73
2021/05/18 01:51:55;;;;;;;3.25;1.12;;;;;;;11.16;93.55;96397.09;1743231;82;21052;-73
2021/05/18 01:54:30;;;;;;;3.05;1.17;;;;;;;11.15;93.54;96399.84;1743206;82;21457;-73
2021/05/18 01:59:32;;;;;;;2.85;1.40;;;;;;;11.13;93.65;96399.08;1739507;81;21020;-73
2021/05/18 02:02:04;;;;;;;1.47;1.10;;;;;;;11.11;93.98;96389.02;1737627;81;20997;-73
2021/05/18 02:04:48;;;;;;;2.45;1.27;;;;;;;11.12;93.85;96405.34;1730388;82;21032;-73
2021/05/18 02:07:21;;;;;;;3.37;1.42;;;;;;;11.10;94.22;96402.77;1724984;82;21517;-73
2021/05/18 02:09:48;;;;;;;1.75;1.10;;;;;;;11.07;94.38;96405.58;1712223;84;21075;-73
2021/05/18 02:12:17;;;;;;;2.15;1.02;;;;;;;11.08;94.02;96407.28;1727489;81;21093;-73
2021/05/18 02:14:47;;;;;;;1.42;0.70;;;;;;;11.10;94.27;96412.05;1771560;81;21046;-73
2021/05/18 02:17:28;;;;;;;0.90;0.70;;;;;;;11.11;94.48;96415.53;1733301;81;21043;-73
2021/05/18 02:25:39;;;;;;;1.57;0.60;;;;;;;11.08;94.07;96421.86;1772994;80;21015;-74
2021/05/18 02:28:08;;;;;;;3.52;0.60;;;;;;;11.07;94.15;96426.33;1739518;81;21031;-74
2021/05/18 02:30:38;;;;;;;0.60;0.50;;;;;;;11.07;94.11;96424.14;1727063;82;21050;-73
2021/05/18 02:33:05;;;;;;;2.92;0.57;;;;;;;11.10;94.15;96425.30;1733093;82;21036;-74
2021/05/18 02:35:36;;;;;;;4.62;0.85;;;;;;;11.16;94.18;96416.13;1726020;82;21079;-74
2021/05/18 02:38:03;;;;;;;3.27;0.50;;;;;;;11.20;94.08;96422.50;1713733;83;21031;-73
2021/05/18 02:40:31;;;;;;;1.45;0.50;;;;;;;11.24;94.09;96419.19;1713784;84;21055;-73
2021/05/18 02:42:58;;;;;;;1.62;0.88;;;;;;;11.32;94.05;96421.40;1713675;83;21516;-73
2021/05/18 02:45:38;;;;;;;2.47;0.50;;;;;;;11.36;94.07;96422.94;1765083;81;21484;-73
2021/05/18 02:50:49;;;;;;;1.25;0.50;;;;;;;11.40;92.35;96422.28;1774297;81;21047;-73
2021/05/18 02:53:17;;;;;;;2.85;0.40;;;;;;;11.39;93.09;96425.87;1732348;81;21075;-73
2021/05/18 02:58:14;;;;;;;2.30;0.62;;;;;;;11.35;92.66;96429.19;1743090;81;21595;-73
2021/05/18 03:00:41;;;;;;;3.08;0.50;;;;;;;11.34;92.88;96424.34;1722374;83;21547;-73
2021/05/18 03:03:08;;;;;;;1.52;0.42;;;;;;;11.33;92.33;96421.78;1691965;83;21058;-74
2021/05/18 03:05:35;;;;;;;2.47;0.47;;;;;;;11.29;90.75;96426.90;1775567;80;21487;-73
2021/05/18 03:08:04;;;;;;;0.60;0.50;;;;;;;11.25;92.29;96425.36;1782282;80;21563;-74
2021/05/18 03:10:31;;;;;;;2.20;0.70;;;;;;;11.21;92.22;96420.23;1782803;80;21027;-74
2021/05/18 03:12:58;;;;;;;0.70;0.62;;;;;;;11.20;92.43;96426.94;1782861;80;21038;-74
2021/05/18 03:15:24;;;;;;;2.80;0.90;;;;;;;11.15;92.31;96426.34;1758323;80;21051;-74
2021/05/18 03:17:51;;;;;;;2.58;0.80;;;;;;;11.10;92.22;96433.25;1741989;82;21014;-74
2021/05/18 03:20:18;;;;;;;1.60;0.85;;;;;;;11.06;92.47;96433.04;1745642;82;21047;-74
2021/05/18 03:22:45;;;;;;;3.77;1.20;;;;;;;11.04;92.04;96434.45;1734102;82;21062;-74
2021/05/18 03:25:13;;;;;;;2.12;1.05;;;;;;;11.01;92.04;96435.09;1774147;80;21027;-73
2021/05/18 03:27:42;;;;;;;3.27;1.20;;;;;;;11.00;92.03;96434.23;1782788;80;21070;-73
2021/05/18 03:35:29;;;;;;;2.35;1.80;;;;;;;10.95;93.64;96429.66;1747692;80;21039;-73
2021/05/18 03:37:58;;;;;;;2.90;2.15;;;;;;;10.90;93.82;96432.59;1741334;82;21058;-73
2021/05/18 03:40:27;;;;;;;6.17;2.50;;;;;;;10.91;93.29;96419.71;1743978;82;21022;-73
2021/05/18 03:43:07;;;;;;;3.33;1.70;;;;;;;10.93;93.69;96418.30;1751968;82;21623;-73
2021/05/18 03:45:25;;;;;;;3.75;1.77;;;;;;;10.93;93.63;96415.66;1746652;80;21034;-73
2021/05/18 03:59:08;;;;;;;1.22;1.12;;;;;;;11.00;93.14;96419.66;1713672;84;21039;-73
2021/05/18 04:04:23;;;;;;;1.75;1.40;;;;;;;11.03;93.04;96416.84;1752271;81;21575;-73
2021/05/18 04:18:01;;;;;;;4.20;1.55;;;;;;;11.24;93.07;96415.70;1743585;81;20162;-72
2021/05/18 04:20:37;;;;;;;2.20;1.50;;;;;;;11.31;93.40;96421.89;1741762;82;21606;-73
2021/05/18 04:25:57;;;;;;;1.50;1.20;;;;;;;11.47;93.46;96418.34;1730048;81;21452;-73
2021/05/18 04:50:47;;;;;;;2.95;1.70;;;;;;;11.70;92.18;96418.30;1723219;81;21055;-73
2021/05/18 05:01:15;;;;;;;1.98;1.60;;;;;;;11.68;91.84;96410.05;1730383;82;21529;-74
2021/05/18 05:06:42;;;;;;;7.15;4.05;;;;;;;11.63;91.08;96420.95;1657179;86;21115;-74
2021/05/18 05:09:18;;;;;;;4.95;2.67;;;;;;;11.61;91.06;96415.72;1659224;86;21571;-74
2021/05/18 05:14:23;;;;;;;3.60;3.17;;;;;;;11.59;91.50;96416.27;1705956;83;21063;-72
2021/05/18 05:16:52;;;;;;;4.22;3.15;;;;;;;11.58;91.25;96413.24;1726476;82;21091;-72
2021/05/18 05:19:20;;;;;;;5.22;2.90;;;;;;;11.58;91.41;96413.24;1727918;81;21106;-72
2021/05/18 05:21:47;;;;;;;6.85;3.10;;;;;;;11.58;91.41;96414.57;1727406;81;21019;-72
2021/05/18 05:24:14;;;;;;;5.95;2.75;;;;;;;11.59;91.72;96419.42;1733592;83;21106;-73
2021/05/18 05:26:41;;;;;;;4.62;2.95;;;;;;;11.58;92.07;96414.57;1733610;83;21007;-73
2021/05/18 05:29:09;;;;;;;3.50;3.20;;;;;;;11.61;91.65;96405.58;1752111;81;21026;-73
2021/05/18 05:31:38;;;;;;;4.65;2.75;;;;;;;11.62;91.54;96416.09;1755914;81;21030;-73
2021/05/18 05:34:05;;;;;;;5.17;3.12;;;;;;;11.61;91.44;96413.07;1751509;82;21141;-73
2021/05/18 05:36:32;;;;;;;4.85;3.08;;;;;;;11.63;91.32;96418.30;1751764;82;21034;-73
2021/05/18 05:39:07;;;;;;;6.03;3.08;;;;;;;11.64;91.40;96417.34;1744768;81;21083;-73
2021/05/18 05:41:29;;;;;;;7.28;3.50;;;;;;;11.69;91.53;96422.36;1735427;80;21489;-73
2021/05/18 05:43:56;;;;;;;6.17;3.87;;;;;;;11.77;91.71;96422.77;1758725;81;21044;-73
2021/05/18 05:46:23;;;;;;;4.97;3.08;;;;;;;11.85;91.35;96422.30;1758646;81;21023;-73
2021/05/18 05:48:55;;;;;;;6.55;3.20;;;;;;;11.92;91.54;96422.30;1760890;81;21107;-73
2021/05/18 05:51:24;;;;;;;5.58;3.02;;;;;;;12.03;91.03;96422.98;1771450;81;21034;-73
2021/05/18 05:53:54;;;;;;;7.28;3.30;;;;;;;12.11;91.11;96417.23;1752575;81;21036;-73
2021/05/18 05:56:21;;;;;;;4.22;2.58;;;;;;;12.19;91.12;96413.64;1758694;81;21051;-74
2021/05/18 05:58:49;;;;;;;3.67;2.77;;;;;;;12.30;91.15;96416.11;1747905;81;21046;-74
2021/05/18 06:01:17;;;;;;;3.65;2.10;;;;;;;12.39;91.50;96419.52;1717402;81;21130;-73
2021/05/18 06:03:44;;;;;;;4.33;2.30;;;;;;;12.56;91.48;96414.94;1742012;81;21003;-73
2021/05/18 06:06:12;;;;;;;4.05;3.47;;;;;;;12.67;91.34;96420.45;1741404;81;21135;-72
2021/05/18 06:08:41;;;;;;;17.35;10.45;;;;;;;12.71;90.66;96420.61;1719896;81;21039;-73
2021/05/18 06:11:13;;;;;;;7.17;2.10;;;;;;;12.84;90.89;96416.72;1774254;81;21054;-74
2021/05/18 06:13:54;;;;;;;2.72;1.90;;;;;;;13.00;90.97;96417.05;1748415;81;21067;-71
2021/05/18 06:41:06;;;;;;;;;;;;;;;13.46;86.88;96415.33;1716719;82;21031;-70
2021/05/18 06:48:10;;;;;;;2.85;2.30;;;;;;;13.43;84.66;96419.55;1755215;81;21489;-70
2021/05/18 06:50:38;;;;;;;2.10;1.80;;;;;;;13.45;84.98;96411.44;1735159;81;21031;-70
2021/05/18 06:53:04;;;;;;;2.40;2.20;;;;;;;13.48;84.33;96409.95;1733562;82;21035;-71
2021/05/18 06:55:34;;;;;;;2.40;1.90;;;;;;;13.49;84.99;96420.96;1733542;83;21077;-70
2021/05/18 06:58:07;;;;;;;5.25;3.08;;;;;;;13.50;84.90;96417.38;1737545;82;21122;-70
2021/05/18 07:00:33;;;;;;;11.73;7.90;;;;;;;13.50;84.53;96415.17;1770138;80;21085;-71
2021/05/18 07:03:00;;;;;;;3.37;1.90;;;;;;;13.42;83.15;96419.16;1753694;82;22311;-71
2021/05/18 07:05:33;;;;;;;3.00;1.92;;;;;;;13.37;83.01;96422.59;1719188;82;21051;-71
2021/05/18 07:08:19;;;;;;;3.45;2.08;;;;;;;13.40;83.64;96420.20;1717537;80;21086;-70
2021/05/18 07:10:30;;;;;;;3.62;2.17;;;;;;;13.44;80.85;96422.58;1740897;80;21027;-71
2021/05/18 07:12:58;;;;;;;3.08;1.67;;;;;;;13.44;81.47;96412.41;1748460;81;21024;-70
2021/05/18 07:15:28;;;;;;;2.15;1.40;;;;;;;13.50;80.90;96420.03;1759501;81;21066;-71
2021/05/18 07:17:58;;;;;;;1.65;1.50;;;;;;;13.54;80.87;96414.84;1694024;85;21074;-71
2021/05/18 07:20:26;;;;;;;1.55;1.17;;;;;;;13.66;80.55;96418.50;1714481;82;21054;-70
2021/05/18 07:22:55;;;;;;;1.30;0.90;;;;;;;13.79;79.75;96422.50;1697505;83;21090;-70
2021/05/18 07:25:21;;;;;;;1.90;0.70;;;;;;;13.86;77.09;96413.63;1761655;80;21480;-70
2021/05/18 07:27:48;;;;;;;1.72;1.00;;;;;;;13.91;78.13;96419.48;1719185;82;21663;-70
2021/05/18 07:30:16;;;;;;;2.33;0.85;;;;;;;14.02;75.45;96422.75;1744480;81;21540;-77
2021/05/18 07:32:43;;;;;;;1.32;0.90;;;;;;;14.08;77.35;96424.98;1742478;80;21038;-72
2021/05/18 07:35:11;;;;;;;1.42;1.00;;;;;;;14.09;75.84;96422.72;1736806;82;21508;-75
2021/05/18 07:37:40;;;;;;;1.62;1.05;;;;;;;14.20;77.52;96426.45;1720371;83;21574;-75
2021/05/18 07:40:08;;;;;;;2.90;1.00;;;;;;;14.24;74.75;96427.44;1699413;81;21460;-74
2021/05/18 07:42:35;;;;;;;1.05;0.60;;;;;;;14.23;73.92;96427.55;1778705;80;20998;-72
2021/05/18 07:45:04;;;;;;;3.27;0.80;;;;;;;14.10;69.38;96432.88;1772239;80;21096;-74
2021/05/18 07:47:34;;;;;;;3.30;1.10;;;;;;;14.05;73.22;96434.54;1709909;83;21200;-74
2021/05/18 07:50:05;;;;;;;7.33;3.35;;;;;;;13.98;72.46;96435.44;1715673;83;21060;-72
2021/05/18 08:05:50;;;;;;;2.00;0.50;;;;;;;13.45;74.79;96446.91;1746117;81;21598;-73
2021/05/18 08:08:17;;;;;;;0.82;0.50;;;;;;;13.36;75.71;96449.33;1752662;81;21069;-73
2021/05/18 08:13:14;;;;;;;0.88;0.40;;;;;;;13.31;73.25;96457.13;1757251;80;21650;-73
2021/05/18 08:16:05;;;;;;;0.40;0.40;;;;;;;13.17;72.89;96451.36;1748027;81;21101;-75
2021/05/18 08:18:19;;;;;;;0.30;0.25;;;;;;;13.23;75.21;96455.44;1748674;81;21067;-74
2021/05/18 09:47:54;;;;;;;0.20;0.15;;;;;;;12.90;74.11;96525.79;1733799;81;21005;-74
2021/05/18 10:34:29;;;;;;;0.10;0.10;;;;;;;12.47;68.29;96599.72;1755163;81;21043;-75
2021/05/18 10:37:21;;;;;;;0.55;0.10;;;;;;;12.49;68.73;96604.45;1754518;81;21115;-73
2021/05/18 10:40:25;;;;;;;0.45;0.20;;;;;;;12.49;69.44;96616.42;1730396;81;21010;-73
2021/05/18 10:43:28;;;;;;;1.00;0.20;;;;;;;12.55;69.08;96601.45;1746039;81;21022;-73
2021/05/18 10:46:03;;;;;;;4.00;0.17;;;;;;;12.52;67.70;96630.86;1752411;81;21536;-73
2021/05/18 10:48:38;;;;;;;0.10;0.10;;;;;;;12.43;68.75;96628.28;1757633;81;21569;-73
2021/05/18 10:51:43;;;;;;;0.20;0.10;;;;;;;12.46;68.49;96641.37;1763168;80;21078;-73
2021/05/18 10:54:20;;;;;;;;;;;;;;;12.47;68.02;96639.58;1712238;81;21073;-74
2021/05/18 10:57:01;;;;;;;2.35;0.30;;;;;;;12.52;67.07;96618.90;1742320;81;20170;-73
2021/05/18 10:59:54;;;;;;;0.10;0.10;;;;;;;12.57;67.27;96622.63;1723784;83;21174;-73
2021/05/18 11:02:29;;;;;;;1.95;0.30;;;;;;;12.58;66.78;96629.65;1696491;83;21132;-73
2021/05/18 11:05:10;;;;;;;0.40;0.20;;;;;;;12.70;66.85;96620.09;1698625;84;21071;-74
2021/05/18 11:07:44;;;;;;;0.25;0.17;;;;;;;12.70;66.68;96624.91;1720051;83;20999;-73
2021/05/18 11:10:17;;;;;;;0.50;0.10;;;;;;;12.84;65.54;96635.19;1718732;83;21046;-74
2021/05/18 11:12:47;;;;;;;5.08;0.57;;;;;;;12.90;65.24;96648.97;1719797;83;22128;-74
2021/05/18 11:15:22;;;;;;;1.12;0.20;;;;;;;13.04;64.75;96627.34;1715281;82;21039;-75
2021/05/18 11:17:52;;;;;;;0.30;0.10;;;;;;;13.14;63.38;96648.42;1719121;83;21048;-74
2021/05/18 11:20:59;;;;;;;0.68;0.20;;;;;;;13.21;62.92;96642.25;1720133;83;21010;-74
2021/05/18 11:23:21;;;;;;;0.33;0.13;;;;;;;13.26;62.72;96653.45;1695458;83;21080;-74
2021/05/18 11:26:03;;;;;;;0.62;0.10;;;;;;;13.17;61.96;96644.22;1727776;83;21048;-76
2021/05/18 11:28:45;;;;;;;0.20;0.10;;;;;;;13.24;62.88;96648.69;1709484;83;21636;-77
2021/05/18 11:31:21;;;;;;;1.15;0.10;;;;;;;13.32;62.47;96637.56;1720201;83;21054;-74
2021/05/18 11:33:54;;;;;;;4.78;0.42;;;;;;;13.11;62.08;96679.65;1716453;83;21096;-74
2021/05/18 11:36:28;;;;;;;0.10;0.10;;;;;;;13.11;61.69;96670.34;1720424;83;21003;-75
2021/05/18 11:39:11;;;;;;;1.32;0.20;;;;;;;13.03;62.12;96694.28;1718258;83;21056;-74
2021/05/18 11:41:40;;;;;;;0.20;0.13;;;;;;;12.85;61.97;96670.13;1727265;82;21041;-74
2021/05/18 11:44:11;;;;;;;0.70;0.28;;;;;;;13.05;62.10;96661.79;1713497;83;21533;-74
2021/05/18 11:46:49;;;;;;;0.10;0.10;;;;;;;13.16;61.59;96663.80;1715350;83;21043;-75
2021/05/18 11:49:19;;;;;;;2.25;0.10;;;;;;;12.83;64.03;96710.09;1716566;83;21053;-74
2021/05/18 11:51:49;;;;;;;0.20;0.13;;;;;;;12.31;67.30;96682.99;1718352;83;21038;-75
2021/05/18 11:54:21;;;;;;;1.15;0.20;;;;;;;11.91;69.43;96715.77;1694965;83;21070;-75
2021/05/18 11:56:48;;;;;;;0.95;0.10;;;;;;;11.58;71.88;96696.28;1698943;84;21086;-75
2021/05/18 11:59:19;;;;;;;0.10;0.10;;;;;;;11.24;72.40;96707.42;1698089;83;21134;-74
2021/05/18 12:02:04;;;;;;;12.80;9.55;;;;;;;11.09;73.31;96696.20;1728591;81;21055;-74
2021/05/18 12:04:40;;;;;;;0.23;0.10;;;;;;;10.96;73.53;96718.52;1743655;81;21536;-73
2021/05/18 12:07:12;;;;;;;0.10;0.10;;;;;;;10.83;74.81;96719.62;1733805;81;21035;-73
2021/05/18 12:09:43;;;;;;;0.33;0.13;;;;;;;10.72;75.76;96704.75;1737632;81;21425;-74
2021/05/18 12:12:17;;;;;;;0.30;0.20;;;;;;;10.68;76.36;96719.08;1739424;81;21030;-75
2021/05/18 12:14:47;;;;;;;0.17;0.10;;;;;;;10.79;76.18;96722.48;1734452;81;21059;-73
2021/05/18 12:17:26;;;;;;;0.28;0.20;;;;;;;10.91;75.67;96729.83;1744304;82;21013;-74
2021/05/18 12:19:53;;;;;;;0.50;0.35;;;;;;;11.05;74.88;96722.47;1747659;81;21519;-73
2021/05/18 12:22:20;;;;;;;0.20;0.20;;;;;;;11.21;74.20;96723.86;1752218;81;21010;-74
2021/05/18 12:24:46;;;;;;;0.17;0.13;;;;;;;11.43;74.01;96737.33;1716025;81;20987;-76
2021/05/18 12:27:13;;;;;;;0.85;0.40;;;;;;;11.65;72.31;96732.17;1746785;81;21037;-75
2021/05/18 12:29:57;;;;;;;1.55;0.23;;;;;;;11.91;72.10;96728.55;1743671;82;21011;-75
2021/05/18 12:32:37;;;;;;;0.25;0.20;;;;;;;12.14;71.91;96715.34;1749011;82;21049;-74
2021/05/18 12:35:20;;;;;;;2.37;0.30;;;;;;;12.51;70.74;96715.52;1746629;81;21055;-75
2021/05/18 12:37:50;;;;;;;0.43;0.30;;;;;;;12.78;69.26;96722.34;1742228;81;21039;-74
2021/05/18 12:40:29;;;;;;;0.40;0.30;;;;;;;13.25;68.09;96718.23;1751235;81;20984;-74
2021/05/18 12:43:11;;;;;;;0.30;0.30;;;;;;;13.65;64.85;96735.38;1747817;81;21053;-75
2021/05/18 12:45:39;;;;;;;2.65;0.30;;;;;;;14.17;64.63;96727.71;1697485;84;21032;-72
2021/05/18 12:48:06;;;;;;;0.40;0.20;;;;;;;14.99;61.12;96721.50;1695256;84;21071;-75
2021/05/18 12:50:41;;;;;;;2.02;0.28;;;;;;;15.12;57.58;96742.36;1737493;81;21050;-74
2021/05/18 12:53:30;;;;;;;0.40;0.30;;;;;;;15.03;58.58;96749.19;1744475;82;21019;-76
2021/05/18 12:55:59;;;;;;;0.30;0.30;;;;;;;14.94;59.90;96741.80;1708989;81;21147;-75
2021/05/18 12:58:31;;;;;;;0.33;0.33;;;;;;;14.50;59.08;96742.46;1740808;81;21065;-75
2021/05/18 13:01:11;;;;;;;0.72;0.42;;;;;;;14.28;60.53;96759.84;1757491;81;20999;-75
2021/05/18 13:03:40;;;;;;;2.25;0.40;;;;;;;14.18;60.94;96740.07;1752036;81;21021;-77
2021/05/18 13:06:07;;;;;;;1.25;0.40;;;;;;;14.02;60.72;96755.71;1732471;81;21071;-79
2021/05/18 13:08:40;;;;;;;4.42;3.15;;;;;;;13.91;60.72;96764.38;1756003;81;21033;-78
2021/05/18 13:13:46;;;;;;;0.30;0.30;;;;;;;13.68;61.91;96764.03;1750504;81;21000;-80
2021/05/18 13:16:26;;;;;;;0.45;0.33;;;;;;;13.68;61.91;96764.03;1730648;81;21641;-73
2021/05/18 13:19:07;;;;;;;0.28;0.28;;;;;;;13.62;62.54;96760.88;1750420;82;21027;-75
2021/05/18 13:21:46;;;;;;;1.85;0.93;;;;;;;13.61;62.54;96763.17;1742325;81;21023;-75
2021/05/18 13:26:50;;;;;;;1.05;0.35;;;;;;;14.74;58.85;96781.30;1636755;87;21023;-74
2021/05/18 13:29:19;;;;;;;0.60;0.37;;;;;;;14.84;58.14;96761.59;1729296;81;21041;-73
2021/05/18 13:31:50;;;;;;;0.47;0.20;;;;;;;14.72;58.38;96769.03;1748903;81;21015;-73
2021/05/18 13:34:16;;;;;;;0.40;0.30;;;;;;;14.38;58.90;96776.10;1758986;81;20993;-74
2021/05/18 13:36:47;;;;;;;0.20;0.20;;;;;;;13.94;60.33;96789.95;1736902;81;21009;-73
2021/05/18 13:39:18;;;;;;;0.33;0.13;;;;;;;13.37;62.46;96787.64;1754884;81;21029;-74
2021/05/18 13:41:46;;;;;;;2.25;0.20;;;;;;;13.19;63.33;96803.28;1738348;81;21066;-75
2021/05/18 13:44:16;;;;;;;0.98;0.30;;;;;;;12.80;64.19;96794.88;1682208;85;21525;-78
2021/05/18 13:46:46;;;;;;;0.20;0.10;;;;;;;12.69;64.70;96793.33;1683076;85;21043;-78
2021/05/18 13:49:16;;;;;;;3.17;0.30;;;;;;;12.44;66.40;96789.88;1679588;83;21025;-78
2021/05/18 13:51:44;;;;;;;3.25;2.10;;;;;;;12.28;67.85;96789.41;1746303;81;20983;-77
2021/05/18 13:54:11;;;;;;;0.50;0.30;;;;;;;12.22;68.57;96791.97;1742033;82;21074;-73
2021/05/18 13:56:41;;;;;;;0.20;0.20;;;;;;;12.20;68.54;96792.50;1730974;81;21003;-75
2021/05/18 13:59:09;;;;;;;1.20;0.23;;;;;;;12.27;68.04;96786.38;1741017;81;21003;-75
2021/05/18 14:01:35;;;;;;;1.87;0.37;;;;;;;12.28;68.14;96790.28;1734802;81;21027;-75
2021/05/18 14:04:07;;;;;;;0.33;0.20;;;;;;;12.22;68.63;96792.42;1732643;81;20999;-76
2021/05/18 14:06:34;;;;;;;0.20;0.13;;;;;;;12.11;70.25;96786.37;1706337;82;21082;-76
2021/05/18 14:09:04;;;;;;;2.77;0.40;;;;;;;12.09;69.79;96797.56;1686612;84;21084;-75
2021/05/18 14:11:31;;;;;;;0.60;0.30;;;;;;;12.19;69.08;96797.44;1746436;82;21515;-75
2021/05/18 14:13:59;;;;;;;0.57;0.30;;;;;;;12.32;68.41;96790.09;1745146;82;21079;-74
2021/05/18 14:16:26;;;;;;;0.70;0.30;;;;;;;12.34;67.89;96788.22;1720016;82;21038;-77
2021/05/18 14:18:55;;;;;;;0.50;0.30;;;;;;;12.47;67.45;96809.19;1748848;82;21019;-76
2021/05/18 14:21:24;;;;;;;0.42;0.20;;;;;;;12.54;66.71;96802.56;1742437;82;21034;-75
2021/05/18 14:26:25;;;;;;;1.20;0.30;;;;;;;12.76;65.75;96807.13;1684054;84;21054;-75
2021/05/18 14:28:52;;;;;;;0.30;0.30;;;;;;;12.85;64.99;96813.70;1667701;85;21520;-76
2021/05/18 14:31:21;;;;;;;8.33;2.67;;;;;;;12.83;65.02;96824.42;1742228;82;21071;-76
2021/05/18 14:33:48;;;;;;;1.92;0.93;;;;;;;12.91;66.59;96823.52;1746288;81;21466;-76
2021/05/18 14:36:15;;;;;;;0.25;0.25;;;;;;;13.10;65.04;96820.25;1670799;84;21059;-75
2021/05/18 14:38:44;;;;;;;0.82;0.50;;;;;;;13.13;64.55;96815.63;1678771;84;21137;-76
2021/05/18 14:44:20;;;;;;;0.78;0.50;;;;;;;13.25;63.14;96823.33;1745034;81;21028;-75
2021/05/18 14:46:40;;;;;;;0.47;0.30;;;;;;;13.38;62.90;96816.83;1728325;81;21046;-75
2021/05/18 14:56:58;;;;;;;0.40;0.30;;;;;;;14.06;60.66;96814.51;1698616;84;21470;-74
2021/05/18 14:59:25;;;;;;;0.68;0.37;;;;;;;13.85;60.76;96840.20;1753411;81;21096;-75
2021/05/18 15:01:51;;;;;;;0.45;0.40;;;;;;;14.02;60.67;96834.30;1752683;80;21050;-74
2021/05/18 15:04:18;;;;;;;2.22;0.40;;;;;;;13.90;59.91;96842.56;1754842;81;21051;-74
2021/05/18 15:06:44;;;;;;;2.75;0.40;;;;;;;13.87;60.19;96822.77;1753633;81;21578;-73
2021/05/18 15:09:11;;;;;;;1.10;0.37;;;;;;;13.72;60.92;96859.20;1762531;81;21054;-72
2021/05/18 15:11:37;;;;;;;0.23;0.23;;;;;;;13.72;60.99;96869.39;1729686;81;21040;-72
2021/05/18 15:14:06;;;;;;;1.37;0.30;;;;;;;13.72;61.36;96847.22;1756910;81;21530;-72
2021/05/18 15:16:32;;;;;;;0.57;0.50;;;;;;;13.63;61.67;96846.45;1753887;81;21050;-73
2021/05/18 15:19:08;;;;;;;1.00;0.30;;;;;;;13.58;62.19;96840.09;1760888;81;21019;-74
2021/05/18 15:21:30;;;;;;;1.17;0.30;;;;;;;13.42;62.60;96848.93;1760509;80;21007;-73
2021/05/18 15:24:00;;;;;;;1.02;0.30;;;;;;;13.35;62.45;96864.89;1755084;81;21035;-73
2021/05/18 15:26:29;;;;;;;0.80;0.30;;;;;;;13.16;62.56;96848.68;1760377;80;20991;-73
2021/05/18 15:28:56;;;;;;;1.47;0.40;;;;;;;13.07;62.70;96850.55;1757367;81;21016;-73
2021/05/18 15:31:22;;;;;;;1.20;0.30;;;;;;;12.90;62.95;96853.72;1756158;81;21026;-73
2021/05/18 15:33:49;;;;;;;0.68;0.50;;;;;;;12.68;64.36;96838.98;1754584;81;21083;-73
2021/05/18 15:36:16;;;;;;;0.30;0.30;;;;;;;12.70;64.65;96855.34;1754053;80;21050;-75
2021/05/18 15:38:45;;;;;;;0.47;0.30;;;;;;;12.62;64.83;96839.83;1759562;81;20975;-75
2021/05/18 15:41:14;;;;;;;0.50;0.30;;;;;;;12.51;65.39;96860.34;1719730;83;21492;-75
2021/05/18 15:43:42;;;;;;;2.87;0.85;;;;;;;12.57;65.59;96852.02;1753864;81;21522;-75
2021/05/18 15:46:08;;;;;;;4.15;2.75;;;;;;;12.52;66.18;96864.72;1747116;80;20988;-73
2021/05/18 15:48:35;;;;;;;0.70;0.50;;;;;;;12.31;67.07;96864.09;1757771;81;21099;-74
2021/05/18 15:51:02;;;;;;;0.57;0.40;;;;;;;12.33;67.72;96848.45;1750325;81;21504;-74
2021/05/18 15:53:29;;;;;;;1.90;0.68;;;;;;;12.26;67.75;96859.89;1760628;81;21089;-75
2021/05/18 15:55:59;;;;;;;0.90;0.50;;;;;;;12.24;68.38;96867.55;1761809;80;21037;-73
2021/05/18 15:58:26;;;;;;;0.50;0.35;;;;;;;12.09;68.23;96866.12;1756883;80;21121;-73
2021/05/18 16:00:54;;;;;;;1.10;0.45;;;;;;;12.01;68.57;96859.86;1750593;81;21016;-74
2021/05/18 16:03:21;;;;;;;0.80;0.50;;;;;;;11.92;69.06;96869.64;1752169;81;21052;-75
2021/05/18 16:05:48;;;;;;;0.78;0.50;;;;;;;11.95;69.04;96878.78;1754181;81;21034;-75
2021/05/18 16:10:58;;;;;;;0.90;0.65;;;;;;;11.94;68.58;96865.12;1751103;81;21015;-76
2021/05/18 16:13:25;;;;;;;1.92;0.75;;;;;;;11.94;68.32;96870.44;1753074;81;21006;-74
2021/05/18 16:16:06;;;;;;;3.12;0.62;;;;;;;11.92;68.44;96847.56;1744313;81;20991;-74
2021/05/18 16:18:35;;;;;;;1.85;0.50;;;;;;;11.94;67.95;96857.62;1742573;81;21082;-73
2021/05/18 16:21:03;;;;;;;0.42;0.40;;;;;;;11.84;67.57;96874.03;1740998;81;20996;-74
2021/05/18 16:23:31;;;;;;;1.17;0.50;;;;;;;11.89;67.64;96870.66;1746966;81;21031;-73
2021/05/18 16:25:58;;;;;;;1.30;0.50;;;;;;;11.79;67.85;96870.77;1738443;81;21078;-74
2021/05/18 16:28:25;;;;;;;2.40;1.60;;;;;;;11.83;68.20;96887.42;1744235;81;21128;-74
2021/05/18 16:30:52;;;;;;;3.00;1.57;;;;;;;11.80;68.30;96876.95;1741562;81;21058;-74
2021/05/18 16:33:21;;;;;;;0.98;0.57;;;;;;;11.81;68.78;96889.27;1751885;81;21032;-75
2021/05/18 16:35:48;;;;;;;0.50;0.50;;;;;;;11.80;68.70;96883.59;1749584;81;21023;-73