Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:08;;;;;;;47.00;18.43;;;;;;;-3.40;100.00;96453.03;5059009;28;20256;-68
2021/01/12 00:03:34;;;;;;;48.80;18.33;;;;;;;-3.40;100.00;96459.91;5059014;28;20646;-69
2021/01/12 00:06:00;;;;;;;50.43;18.33;;;;;;;-3.51;100.00;96445.09;5057607;28;20224;-68
2021/01/12 00:08:26;;;;;;;48.63;18.00;;;;;;;-3.39;100.00;96449.53;5058874;28;20211;-68
2021/01/12 00:10:52;;;;;;;47.90;16.67;;;;;;;-3.44;100.00;96451.53;5058967;28;20618;-68
2021/01/12 00:13:18;;;;;;;45.87;18.70;;;;;;;-3.49;100.00;96457.88;5058598;28;20313;-69
2021/01/12 00:15:44;;;;;;;49.57;19.40;;;;;;;-3.40;100.00;96453.03;5058265;28;20228;-69
2021/01/12 00:18:11;;;;;;;48.03;19.03;;;;;;;-3.39;100.00;96449.53;5058346;28;20211;-68
2021/01/12 00:20:37;;;;;;;47.83;18.60;;;;;;;-3.28;100.00;96444.59;5058391;28;20254;-69
2021/01/12 00:23:03;;;;;;;49.00;19.70;;;;;;;-3.36;100.00;96448.50;5057955;28;20231;-68
2021/01/12 00:25:29;;;;;;;49.33;18.20;;;;;;;-3.32;100.00;96440.53;5057543;28;20223;-69
2021/01/12 00:27:56;;;;;;;42.30;17.80;;;;;;;-3.26;100.00;96439.34;5058497;28;20209;-68
2021/01/12 00:30:22;;;;;;;43.07;18.10;;;;;;;-3.22;100.00;96422.78;5057952;28;20196;-68
2021/01/12 00:32:48;;;;;;;52.33;19.10;;;;;;;-3.21;100.00;96414.94;5058319;28;20230;-68
2021/01/12 00:35:15;;;;;;;49.80;19.53;;;;;;;-3.16;100.00;96405.19;5057965;28;20228;-69
2021/01/12 00:37:41;;;;;;;46.33;17.23;;;;;;;-3.42;100.00;96418.81;5057735;28;20206;-69
2021/01/12 00:40:09;;;;;;;53.17;19.63;;;;;;;-3.30;100.00;96432.72;5058175;28;20208;-68
2021/01/12 00:42:34;;;;;;;47.07;17.67;;;;;;;-3.35;100.00;96430.38;5057472;28;20232;-69
2021/01/12 00:45:01;;;;;;;23.43;10.00;;;;;;;-3.25;100.00;96425.53;5057157;28;20292;-68
2021/01/12 00:47:28;;;;;;;40.13;14.43;;;;;;;-3.28;100.00;96436.84;5057937;28;20208;-68
2021/01/12 00:49:53;;;;;;;43.70;15.33;;;;;;;-3.30;100.00;96437.88;5058007;28;20254;-69
2021/01/12 00:52:20;;;;;;;31.83;14.07;;;;;;;-3.26;100.00;96444.50;5057834;28;20206;-68
2021/01/12 00:54:46;;;;;;;49.83;18.70;;;;;;;-3.40;100.00;96447.03;5057588;28;20219;-68
2021/01/12 00:57:12;;;;;;;50.57;19.60;;;;;;;-3.35;100.00;96440.69;5057300;28;20246;-68
2021/01/12 00:59:38;;;;;;;46.87;18.20;;;;;;;-3.38;100.00;96430.56;5057652;28;20322;-68
2021/01/12 01:02:05;;;;;;;47.70;17.93;;;;;;;-3.32;100.00;96439.69;5057323;28;20627;-69
2021/01/12 01:04:31;;;;;;;44.77;16.87;;;;;;;-3.48;100.00;96449.25;5057361;28;20228;-69
2021/01/12 01:06:57;;;;;;;52.17;19.23;;;;;;;-3.36;100.00;96444.22;5057287;28;20233;-69
2021/01/12 01:09:24;;;;;;;44.97;18.20;;;;;;;-3.35;100.00;96450.19;5057165;28;20222;-69
2021/01/12 01:11:51;;;;;;;44.73;17.00;;;;;;;-3.36;100.00;96446.78;5057598;28;20210;-68
2021/01/12 01:14:18;;;;;;;50.67;19.30;;;;;;;-3.32;100.00;96443.13;5057242;28;20220;-68
2021/01/12 01:16:44;;;;;;;43.33;18.13;;;;;;;-3.39;100.00;96444.38;5056652;28;20208;-69
2021/01/12 01:19:11;;;;;;;44.03;17.67;;;;;;;-3.41;100.00;96443.66;5057389;28;20711;-69
2021/01/12 01:21:37;;;;;;;45.63;18.97;;;;;;;-3.45;100.00;96442.16;5057165;28;20225;-68
2021/01/12 01:24:04;;;;;;;41.00;15.27;;;;;;;-3.46;100.00;96434.53;5057195;28;20265;-68
2021/01/12 01:26:31;;;;;;;49.67;19.47;;;;;;;-3.36;100.00;96438.22;5056684;28;20208;-69
2021/01/12 01:28:57;;;;;;;50.03;18.73;;;;;;;-3.33;100.00;96428.56;5057358;28;20610;-68
2021/01/12 01:31:23;;;;;;;50.20;18.63;;;;;;;-3.35;100.00;96425.25;5056847;28;20208;-68
2021/01/12 01:33:49;;;;;;;54.13;19.70;;;;;;;-3.31;100.00;96433.63;5057139;28;20203;-69
2021/01/12 01:36:16;;;;;;;49.67;19.70;;;;;;;-3.28;100.00;96421.41;5056055;28;20274;-68
2021/01/12 01:38:42;;;;;;;49.80;19.50;;;;;;;-3.26;100.00;96419.56;5057297;28;20208;-68
2021/01/12 01:41:10;;;;;;;41.47;16.57;;;;;;;-3.21;100.00;96406.41;5056715;28;20207;-69
2021/01/12 01:43:38;;;;;;;30.27;12.50;;;;;;;-3.10;100.00;96416.91;5056332;28;20702;-68
2021/01/12 01:46:04;;;;;;;52.43;19.10;;;;;;;-3.12;100.00;96416.97;5056309;28;20222;-68
2021/01/12 01:48:31;;;;;;;54.17;19.60;;;;;;;-3.12;100.00;96406.69;5056517;28;20699;-69
2021/01/12 01:50:57;;;;;;;50.07;18.83;;;;;;;-3.08;100.00;96417.63;5056683;28;20254;-69
2021/01/12 01:53:23;;;;;;;18.17;8.37;;;;;;;-2.96;100.00;96425.47;5057100;28;21010;-69
2021/01/12 01:55:52;;;;;;;54.43;22.00;;;;;;;-2.99;100.00;96425.66;5055887;28;20239;-68
2021/01/12 01:58:19;;;;;;;36.03;14.33;;;;;;;-3.05;100.00;96427.75;5056516;28;20875;-69
2021/01/12 02:00:47;;;;;;;52.77;20.20;;;;;;;-3.05;100.00;96418.28;5056409;28;20211;-68
2021/01/12 02:03:17;;;;;;;32.33;12.03;;;;;;;-2.96;100.00;96428.06;5056540;28;20383;-69
2021/01/12 02:05:50;;;;;;;54.23;21.77;;;;;;;-2.99;100.00;96429.06;5055885;28;21295;-69
2021/01/12 02:08:22;;;;;;;55.00;20.50;;;;;;;-2.95;100.00;96427.13;5056801;28;20215;-69
2021/01/12 02:10:50;;;;;;;37.90;13.77;;;;;;;-2.91;100.00;96426.03;5057794;28;20254;-69
2021/01/12 02:13:21;;;;;;;53.97;20.47;;;;;;;-3.04;100.00;96414.81;5056889;28;20898;-69
2021/01/12 02:15:48;;;;;;;51.83;20.10;;;;;;;-3.10;100.00;96412.59;5056657;28;20244;-69
2021/01/12 02:18:15;;;;;;;42.87;15.83;;;;;;;-3.06;100.00;96406.31;5057593;28;20208;-69
2021/01/12 02:20:43;;;;;;;52.67;20.17;;;;;;;-3.13;100.00;96393.88;5056689;28;20206;-69
2021/01/12 02:23:11;;;;;;;53.83;20.90;;;;;;;-3.11;100.00;96392.88;5056891;28;20630;-69
2021/01/12 02:25:39;;;;;;;55.17;20.07;;;;;;;-3.13;100.00;96381.84;5056094;28;20317;-69
2021/01/12 02:28:08;;;;;;;52.00;19.13;;;;;;;-3.10;100.00;96384.25;5056993;28;20379;-69
2021/01/12 02:30:34;;;;;;;60.10;22.43;;;;;;;-3.12;100.00;96380.91;5056385;28;20207;-69
2021/01/12 02:33:01;;;;;;;52.70;20.40;;;;;;;-3.16;100.00;96382.00;5056991;28;20630;-69
2021/01/12 02:35:29;;;;;;;56.93;20.43;;;;;;;-3.15;100.00;96375.13;5055944;28;20669;-69
2021/01/12 02:37:56;;;;;;;54.60;21.20;;;;;;;-3.13;100.00;96368.13;5056723;28;20208;-69
2021/01/12 02:40:22;;;;;;;50.37;20.30;;;;;;;-3.10;100.00;96363.63;5056798;28;20205;-69
2021/01/12 02:42:49;;;;;;;51.70;19.87;;;;;;;-3.07;100.00;96362.59;5057152;28;20231;-69
2021/01/12 02:45:16;;;;;;;53.40;20.17;;;;;;;-3.11;100.00;96356.00;5056255;28;20262;-69
2021/01/12 02:47:42;;;;;;;45.83;18.03;;;;;;;-3.08;100.00;96346.34;5059946;28;20207;-69
2021/01/12 02:50:11;;;;;;;49.63;19.03;;;;;;;-3.13;100.00;96347.50;5062264;28;20211;-69
2021/01/12 02:52:38;;;;;;;55.40;20.57;;;;;;;-3.05;100.00;96348.72;5061634;28;20263;-69
2021/01/12 02:55:05;;;;;;;54.10;21.23;;;;;;;-2.97;100.00;96357.63;5060949;28;20220;-69
2021/01/12 02:57:31;;;;;;;51.10;20.33;;;;;;;-2.99;100.00;96351.75;5060850;28;20642;-69
2021/01/12 02:59:58;;;;;;;51.87;20.13;;;;;;;-2.99;100.00;96351.75;5060417;28;20206;-69
2021/01/12 03:02:24;;;;;;;46.93;19.27;;;;;;;-2.94;100.00;96349.72;5060126;28;20230;-70
2021/01/12 03:04:50;;;;;;;53.07;20.27;;;;;;;-3.03;100.00;96349.44;5060086;28;20281;-69
2021/01/12 03:07:16;;;;;;;57.40;21.73;;;;;;;-3.02;100.00;96336.47;5057057;28;20290;-69
2021/01/12 03:09:42;;;;;;;53.43;20.13;;;;;;;-3.11;100.00;96330.22;5059998;28;20225;-69
2021/01/12 03:12:08;;;;;;;54.07;21.57;;;;;;;-3.11;100.00;96323.31;5060282;28;20204;-69
2021/01/12 03:14:35;;;;;;;49.50;20.17;;;;;;;-3.08;100.00;96325.72;5059652;28;20227;-69
2021/01/12 03:17:02;;;;;;;52.90;20.57;;;;;;;-3.09;100.00;96316.31;5059303;28;20218;-69
2021/01/12 03:19:28;;;;;;;45.00;17.80;;;;;;;-3.05;100.00;96304.91;5059312;28;20863;-69
2021/01/12 03:21:54;;;;;;;53.83;21.20;;;;;;;-3.05;100.00;96310.06;5060494;28;20324;-69
2021/01/12 03:24:19;;;;;;;51.17;19.67;;;;;;;-3.10;100.00;96303.53;5059462;28;20231;-69
2021/01/12 03:26:45;;;;;;;46.50;18.13;;;;;;;-3.05;100.00;96299.75;5058950;28;20204;-69
2021/01/12 03:29:11;;;;;;;52.47;20.10;;;;;;;-3.03;100.00;96302.22;5059761;28;20284;-69
2021/01/12 03:31:37;;;;;;;56.77;23.13;;;;;;;-2.97;100.00;96297.50;5059901;28;20261;-70
2021/01/12 03:34:04;;;;;;;52.93;20.73;;;;;;;-3.02;100.00;96297.81;5059485;28;21202;-69
2021/01/12 03:36:30;;;;;;;59.43;22.93;;;;;;;-2.99;100.00;96289.06;5059154;28;20215;-69
2021/01/12 03:38:56;;;;;;;39.07;14.53;;;;;;;-2.98;100.00;96280.38;5060557;28;20245;-69
2021/01/12 03:41:22;;;;;;;59.13;21.63;;;;;;;-2.98;100.00;96281.25;5059375;28;20208;-69
2021/01/12 03:43:48;;;;;;;47.87;19.83;;;;;;;-2.98;100.00;96277.81;5060090;28;21292;-69
2021/01/12 03:46:14;;;;;;;57.93;23.90;;;;;;;-2.94;100.00;96271.53;5058766;28;20320;-69
2021/01/12 03:48:40;;;;;;;45.93;17.80;;;;;;;-2.91;100.00;96271.38;5058835;28;20874;-69
2021/01/12 03:51:07;;;;;;;54.97;21.30;;;;;;;-2.91;100.00;96268.78;5059827;28;20308;-69
2021/01/12 03:53:33;;;;;;;44.70;18.30;;;;;;;-2.92;100.00;96259.41;5059231;28;20200;-69
2021/01/12 03:55:59;;;;;;;45.33;18.63;;;;;;;-2.94;100.00;96238.03;5058429;28;20230;-69
2021/01/12 03:58:25;;;;;;;52.83;19.33;;;;;;;-2.93;100.00;96232.81;5058093;28;20344;-69
2021/01/12 04:00:50;;;;;;;44.87;17.53;;;;;;;-2.98;100.00;96252.03;5060020;28;20223;-69
2021/01/12 04:03:16;;;;;;;45.33;16.60;;;;;;;-2.87;100.00;96241.91;5059490;28;20323;-69
2021/01/12 04:05:42;;;;;;;51.37;19.13;;;;;;;-2.85;100.00;96235.72;5058537;28;20769;-69
2021/01/12 04:08:10;;;;;;;46.50;18.40;;;;;;;-2.90;100.00;96240.34;5059592;28;20558;-69
2021/01/12 04:10:37;;;;;;;44.17;17.53;;;;;;;-2.79;100.00;96230.19;5059537;28;20214;-69
2021/01/12 04:13:04;;;;;;;43.23;15.53;;;;;;;-2.78;100.00;96236.16;5058999;28;20207;-69
2021/01/12 04:15:30;;;;;;;51.53;20.20;;;;;;;-2.80;100.00;96232.84;5058774;28;20253;-69
2021/01/12 04:17:56;;;;;;;51.23;19.77;;;;;;;-2.75;100.00;96235.94;5059174;28;20207;-69
2021/01/12 04:20:22;;;;;;;40.17;15.90;;;;;;;-2.77;100.00;96217.19;5058538;28;20268;-69
2021/01/12 04:22:48;;;;;;;48.63;16.97;;;;;;;-2.71;100.00;96227.09;5058962;28;20234;-69
2021/01/12 04:25:14;;;;;;;47.90;17.90;;;;;;;-2.79;100.00;96212.13;5057961;28;20649;-69
2021/01/12 04:27:41;;;;;;;53.83;20.37;;;;;;;-2.79;100.00;96225.03;5058449;28;20696;-69
2021/01/12 04:30:08;;;;;;;46.97;17.27;;;;;;;-2.73;100.00;96210.91;5058886;28;20282;-69
2021/01/12 04:32:34;;;;;;;57.03;20.90;;;;;;;-2.65;100.00;96200.91;5058339;28;20971;-69
2021/01/12 04:35:00;;;;;;;60.40;20.87;;;;;;;-2.67;100.00;96205.34;5059300;28;20262;-69
2021/01/12 04:37:26;;;;;;;49.77;18.47;;;;;;;-2.60;100.00;96209.19;5060690;28;20205;-69
2021/01/12 04:39:52;;;;;;;44.00;19.67;;;;;;;-2.54;100.00;96193.31;5061113;28;20232;-69
2021/01/12 04:42:18;;;;;;;47.40;18.97;;;;;;;-2.54;100.00;96194.16;5060114;28;20227;-69
2021/01/12 04:44:44;;;;;;;45.83;18.57;;;;;;;-2.56;100.00;96185.66;5060001;28;20229;-69
2021/01/12 04:47:10;;;;;;;34.80;13.83;;;;;;;-2.55;100.00;96183.94;5059669;28;20780;-69
2021/01/12 04:49:36;;;;;;;33.17;13.20;;;;;;;-2.48;100.00;96192.91;5060070;28;20199;-69
2021/01/12 04:52:03;;;;;;;46.87;18.87;;;;;;;-2.46;100.00;96183.31;5060200;28;20200;-69
2021/01/12 04:54:33;;;;;;;48.20;18.13;;;;;;;-2.37;100.00;96186.97;5060047;28;20223;-69
2021/01/12 04:56:59;;;;;;;47.93;18.63;;;;;;;-2.48;100.00;96175.69;5061489;28;20200;-69
2021/01/12 04:59:29;;;;;;;39.20;15.83;;;;;;;-2.52;100.00;96163.09;5060370;28;20244;-69
2021/01/12 05:01:56;;;;;;;45.27;17.07;;;;;;;-2.56;100.00;96153.91;5060993;28;20235;-69
2021/01/12 05:04:23;;;;;;;58.00;20.57;;;;;;;-2.55;100.00;96152.97;5061103;28;20228;-69
2021/01/12 05:06:49;;;;;;;55.83;20.83;;;;;;;-2.55;100.00;96150.41;5060524;28;20574;-69
2021/01/12 05:09:20;;;;;;;43.43;16.63;;;;;;;-2.50;100.00;96158.66;5060994;28;20691;-69
2021/01/12 05:11:47;;;;;;;44.90;17.53;;;;;;;-2.50;100.00;96148.34;5059975;28;20273;-69
2021/01/12 05:14:15;;;;;;;50.80;19.37;;;;;;;-2.52;100.00;96152.78;5060547;28;20210;-69
2021/01/12 05:16:47;;;;;;;46.87;17.60;;;;;;;-2.65;100.00;96154.50;5059567;28;20257;-69
2021/01/12 05:19:18;;;;;;;42.13;16.77;;;;;;;-2.50;100.00;96154.31;5061458;28;20219;-69
2021/01/12 05:21:45;;;;;;;51.60;20.27;;;;;;;-2.46;100.00;96157.53;5060057;28;20737;-69
2021/01/12 05:24:12;;;;;;;39.30;13.67;;;;;;;-2.44;100.00;96158.25;5060017;28;20208;-69
2021/01/12 05:26:38;;;;;;;34.43;13.40;;;;;;;-2.47;100.00;96154.09;5059657;28;20216;-69
2021/01/12 05:29:07;;;;;;;40.83;15.50;;;;;;;-2.44;100.00;96153.09;5060962;28;20206;-69
2021/01/12 05:31:35;;;;;;;36.20;12.43;;;;;;;-2.40;100.00;96151.03;5059959;28;20213;-69
2021/01/12 05:34:06;;;;;;;30.03;11.63;;;;;;;-2.36;100.00;96157.63;5059672;28;20197;-69
2021/01/12 05:36:46;;;;;;;50.43;18.97;;;;;;;-2.28;100.00;96157.97;5057430;28;20207;-69
2021/01/12 05:39:16;;;;;;;28.27;11.13;;;;;;;-2.34;100.00;96155.78;5058813;28;20243;-69
2021/01/12 05:41:44;;;;;;;55.87;18.60;;;;;;;-2.34;100.00;96149.81;5059620;28;20201;-69
2021/01/12 05:44:13;;;;;;;54.90;24.10;;;;;;;-2.34;100.00;96136.91;5061115;28;20207;-69
2021/01/12 05:46:39;;;;;;;48.23;19.70;;;;;;;-2.27;100.00;96138.94;5060526;28;20204;-69
2021/01/12 05:49:09;;;;;;;42.57;16.67;;;;;;;-2.24;100.00;96141.34;5061729;28;20211;-71
2021/01/12 05:51:43;;;;;;;57.77;18.73;;;;;;;-2.18;100.00;96130.59;5060912;28;20204;-71
2021/01/12 05:54:33;;;;;;;37.17;17.30;;;;;;;-2.21;100.00;96115.31;5061270;28;20208;-69
2021/01/12 05:57:01;;;;;;;37.20;15.57;;;;;;;-2.10;100.00;96117.19;5045611;28;20199;-69
2021/01/12 05:59:28;;;;;;;52.20;17.50;;;;;;;-2.10;100.00;96110.28;5061154;28;20204;-69
2021/01/12 06:01:55;;;;;;;46.63;17.40;;;;;;;-2.06;100.00;96111.72;5061764;28;20230;-69
2021/01/12 06:04:23;;;;;;;35.43;13.50;;;;;;;-1.94;100.00;96108.28;5060427;28;20230;-69
2021/01/12 06:06:51;;;;;;;39.57;15.77;;;;;;;-1.93;100.00;96103.97;5060396;28;20215;-69
2021/01/12 06:09:18;;;;;;;32.23;12.50;;;;;;;-1.89;100.00;96098.47;5060291;28;20694;-69
2021/01/12 06:11:46;;;;;;;30.40;12.37;;;;;;;-1.86;100.00;96095.66;5061427;28;20205;-71
2021/01/12 06:14:13;;;;;;;29.03;12.13;;;;;;;-1.88;100.00;96087.22;5060336;28;20295;-71
2021/01/12 06:16:40;;;;;;;38.63;15.97;;;;;;;-1.85;100.00;96099.09;5060832;28;20196;-70
2021/01/12 06:19:09;;;;;;;24.27;10.67;;;;;;;-1.79;100.00;96095.13;5061255;28;20211;-71
2021/01/12 06:21:42;;;;;;;29.47;11.97;;;;;;;-1.75;100.00;96099.16;5060605;28;20200;-71
2021/01/12 06:24:11;;;;;;;31.23;13.67;;;;;;;-1.54;100.00;96097.66;5060727;28;20214;-71
2021/01/12 06:26:40;;;;;;;27.80;10.87;;;;;;;-1.45;100.00;96101.34;5056412;28;20200;-71
2021/01/12 06:29:07;;;;;;;43.07;15.83;;;;;;;-1.39;100.00;96090.56;5056800;28;20231;-71
2021/01/12 06:31:42;;;;;;;35.80;13.40;;;;;;;-1.40;100.00;96094.94;5056096;28;20256;-70
2021/01/12 06:34:09;;;;;;;19.70;8.17;;;;;;;-1.31;100.00;96083.09;5056307;28;20208;-69
2021/01/12 06:36:40;;;;;;;35.77;12.83;;;;;;;-1.46;100.00;96084.22;5056738;28;20211;-69
2021/01/12 06:39:12;;;;;;;32.13;13.57;;;;;;;-1.56;100.00;96070.28;5057671;28;20269;-69
2021/01/12 06:41:38;;;;;;;37.13;14.73;;;;;;;-1.62;100.00;96078.47;5056872;28;21124;-69
2021/01/12 06:44:20;;;;;;;32.03;12.17;;;;;;;-1.59;100.00;96081.66;5057477;28;20703;-69
2021/01/12 06:46:49;;;;;;;29.87;11.87;;;;;;;-1.57;100.00;96077.19;5056638;28;20222;-69
2021/01/12 06:49:18;;;;;;;34.20;12.30;;;;;;;-1.51;100.00;96081.13;5057380;28;20221;-69
2021/01/12 06:51:54;;;;;;;39.63;15.43;;;;;;;-1.54;100.00;96073.56;5058504;28;20208;-69
2021/01/12 06:54:20;;;;;;;33.53;11.90;;;;;;;-1.53;100.00;96077.81;5057013;28;20258;-69
2021/01/12 06:56:46;;;;;;;38.30;14.43;;;;;;;-1.45;100.00;96080.66;5056301;28;20196;-69
2021/01/12 06:59:13;;;;;;;32.63;13.23;;;;;;;-1.46;100.00;96071.28;5061655;28;20207;-69
2021/01/12 07:01:40;;;;;;;31.00;10.43;;;;;;;-1.40;100.00;96069.09;5064017;28;20215;-69
2021/01/12 07:04:06;;;;;;;41.00;13.93;;;;;;;-1.36;100.00;96067.94;5060705;28;20263;-69
2021/01/12 07:06:33;;;;;;;25.40;9.70;;;;;;;-1.29;100.00;96066.53;5059775;28;20205;-69
2021/01/12 07:09:02;;;;;;;34.57;13.63;;;;;;;-1.28;100.00;96068.19;5060147;28;20998;-69
2021/01/12 07:11:28;;;;;;;36.00;13.20;;;;;;;-1.18;100.00;96058.84;5061271;28;20212;-69
2021/01/12 07:13:54;;;;;;;20.63;8.83;;;;;;;-1.26;100.00;96044.81;5063446;28;20266;-69
2021/01/12 07:16:20;;;;;;;34.83;13.93;;;;;;;-1.31;100.00;96041.75;5063720;28;21048;-69
2021/01/12 07:18:58;;;;;;;29.17;12.17;;;;;;;-1.23;100.00;96031.66;5063243;28;20207;-69
2021/01/12 07:21:28;;;;;;;36.80;16.37;;;;;;;-1.26;100.00;96021.56;5064330;28;21007;-69
2021/01/12 07:24:00;;;;;;;32.77;11.33;;;;;;;-1.23;100.00;96023.91;5062177;28;20235;-69
2021/01/12 07:26:28;;;;;;;37.03;13.27;;;;;;;-1.22;100.00;96022.06;5062979;28;20196;-69
2021/01/12 07:29:04;;;;;;;34.13;13.80;;;;;;;-1.19;100.00;96014.06;5063194;28;20215;-69
2021/01/12 07:31:31;;;;;;;38.37;13.87;;;;;;;-1.15;100.00;96019.84;5062077;28;20246;-69
2021/01/12 07:33:57;;;;;;;39.17;15.07;;;;;;;-1.13;100.00;96008.47;5063782;28;20214;-69
2021/01/12 07:36:23;;;;;;;36.13;12.57;;;;;;;-1.09;100.00;95996.94;5066287;28;20731;-69
2021/01/12 07:38:51;;;;;;;32.17;12.50;;;;;;;-1.06;100.00;95991.56;5067140;28;20206;-69
2021/01/12 07:41:18;;;;;;;27.80;11.03;;;;;;;-1.02;100.00;96005.91;5066566;28;20675;-69
2021/01/12 07:43:44;;;;;;;29.50;12.23;;;;;;;-0.99;100.00;95995.34;5066693;28;20643;-69
2021/01/12 07:46:10;;;;;;;32.00;12.43;;;;;;;-0.96;100.00;96002.06;5064929;28;20249;-69
2021/01/12 07:48:36;;;;;;;34.30;13.37;;;;;;;-0.97;100.00;96003.81;5065711;28;20254;-69
2021/01/12 07:51:03;;;;;;;35.27;13.67;;;;;;;-0.92;100.00;96004.28;5065065;28;20200;-69
2021/01/12 07:53:31;;;;;;;35.57;13.97;;;;;;;-0.91;100.00;95990.41;5064213;28;20196;-69
2021/01/12 07:55:58;;;;;;;30.13;13.03;;;;;;;-0.90;100.00;95996.44;5065895;28;20633;-69
2021/01/12 07:58:26;;;;;;;36.10;13.97;;;;;;;-0.88;100.00;95984.19;5065911;28;20204;-69
2021/01/12 08:00:52;;;;;;;30.67;11.77;;;;;;;-0.83;100.00;95964.00;5066296;28;20208;-69
2021/01/12 08:03:25;;;;;;;31.43;13.63;;;;;;;-0.82;100.00;95966.44;5066806;28;20220;-69
2021/01/12 08:05:57;;;;;;;34.43;13.93;;;;;;;-0.81;100.00;95980.22;5066406;28;20229;-70
2021/01/12 08:08:25;;;;;;;34.07;13.63;;;;;;;-0.78;100.00;95964.47;5066817;28;20212;-69
2021/01/12 08:10:51;;;;;;;37.60;14.00;;;;;;;-0.80;100.00;95964.59;5066328;28;20664;-69
2021/01/12 08:13:17;;;;;;;42.33;14.27;;;;;;;-0.85;100.00;95958.94;5067593;28;20294;-69
2021/01/12 08:15:45;;;;;;;34.97;13.83;;;;;;;-0.89;100.00;95957.53;5066983;28;20236;-69
2021/01/12 08:18:12;;;;;;;36.53;13.30;;;;;;;-0.87;100.00;95958.22;5066868;28;20204;-69
2021/01/12 08:20:39;;;;;;;24.20;8.67;;;;;;;-0.89;100.00;95946.34;5066857;28;20687;-69
2021/01/12 08:23:05;;;;;;;20.47;9.53;;;;;;;-0.87;100.00;95949.66;5066512;28;20234;-69
2021/01/12 08:25:34;;;;;;;36.73;12.00;;;;;;;-0.83;100.00;95946.69;5065548;28;20771;-69
2021/01/12 08:28:01;;;;;;;30.30;11.87;;;;;;;-0.75;100.00;95954.72;5066436;28;20204;-69
2021/01/12 08:30:29;;;;;;;36.73;13.80;;;;;;;-0.71;100.00;95955.28;5067798;28;20201;-69
2021/01/12 08:33:00;;;;;;;40.13;14.10;;;;;;;-0.71;100.00;95960.47;5066667;28;20224;-69
2021/01/12 08:35:29;;;;;;;35.97;13.10;;;;;;;-0.69;100.00;95959.41;5068187;28;20600;-69
2021/01/12 08:37:58;;;;;;;25.57;9.20;;;;;;;-0.71;100.00;95942.34;5068400;28;20201;-69
2021/01/12 08:40:26;;;;;;;39.80;13.83;;;;;;;-0.72;100.00;95958.84;5066743;28;20200;-69
2021/01/12 08:42:53;;;;;;;38.77;13.03;;;;;;;-0.71;100.00;95955.28;5066799;28;20225;-69
2021/01/12 08:45:20;;;;;;;39.90;14.70;;;;;;;-0.72;100.00;95949.31;5066994;28;20221;-69
2021/01/12 08:47:46;;;;;;;38.87;14.70;;;;;;;-0.72;100.00;95945.91;5068052;28;20227;-69
2021/01/12 08:50:14;;;;;;;31.73;11.17;;;;;;;-0.68;100.00;95939.56;5067557;28;20245;-69
2021/01/12 08:52:47;;;;;;;31.27;10.67;;;;;;;-0.72;100.00;95944.13;5066964;28;20717;-69
2021/01/12 08:55:17;;;;;;;36.53;11.17;;;;;;;-0.68;100.00;95934.38;5067274;28;20620;-69
2021/01/12 08:57:54;;;;;;;33.67;12.63;;;;;;;-0.68;100.00;95935.19;5067003;28;20250;-69
2021/01/12 09:00:26;;;;;;;31.23;11.13;;;;;;;-0.67;100.00;95926.50;5066202;28;20619;-69
2021/01/12 09:02:53;;;;;;;31.37;11.77;;;;;;;-0.66;100.00;95928.16;5066672;28;20707;-69
2021/01/12 09:05:20;;;;;;;32.33;12.03;;;;;;;-0.62;100.00;95919.22;5065903;28;20221;-69
2021/01/12 09:07:46;;;;;;;38.37;14.27;;;;;;;-0.58;100.00;95921.44;5066137;28;20207;-69
2021/01/12 09:10:12;;;;;;;34.53;14.13;;;;;;;-0.56;100.00;95935.09;5066639;28;20571;-69
2021/01/12 09:12:40;;;;;;;29.63;10.23;;;;;;;-0.55;100.00;95920.38;5067286;28;20258;-69
2021/01/12 09:15:06;;;;;;;29.20;10.57;;;;;;;-0.53;100.00;95914.13;5067680;28;20863;-69
2021/01/12 09:17:32;;;;;;;26.77;10.10;;;;;;;-0.53;100.00;95924.50;5066496;28;21053;-69
2021/01/12 09:19:58;;;;;;;34.47;12.47;;;;;;;-0.51;100.00;95901.06;5067150;28;20910;-69
2021/01/12 09:22:29;;;;;;;23.10;8.83;;;;;;;-0.48;100.00;95919.78;5066741;28;20227;-69
2021/01/12 09:24:57;;;;;;;26.33;10.07;;;;;;;-0.47;100.00;95920.59;5067133;28;20232;-69
2021/01/12 09:27:27;;;;;;;35.53;13.90;;;;;;;-0.45;100.00;95916.13;5066630;28;20200;-69
2021/01/12 09:29:53;;;;;;;18.60;8.90;;;;;;;-0.41;100.00;95915.78;5066089;28;20200;-69
2021/01/12 09:32:27;;;;;;;33.23;11.07;;;;;;;-0.36;100.00;95912.84;5066945;28;20209;-69
2021/01/12 09:34:53;;;;;;;27.23;10.73;;;;;;;-0.29;100.00;95908.84;5065949;28;20282;-69
2021/01/12 09:37:19;;;;;;;25.70;10.07;;;;;;;-0.29;100.00;95909.66;5067106;28;20211;-69
2021/01/12 09:39:52;;;;;;;24.07;9.47;;;;;;;-0.24;100.00;95907.53;5067395;28;20223;-69
2021/01/12 09:42:19;;;;;;;36.93;12.90;;;;;;;-0.21;100.00;95893.53;5067596;28;20200;-69
2021/01/12 09:44:45;;;;;;;38.07;13.43;;;;;;;-0.19;100.00;95901.97;5067300;28;20225;-69
2021/01/12 09:47:11;;;;;;;19.20;9.13;;;;;;;-0.15;100.00;95896.44;5066380;28;20200;-69
2021/01/12 09:49:37;;;;;;;28.60;10.97;;;;;;;-0.14;100.00;95882.56;5066358;28;20292;-69
2021/01/12 09:52:04;;;;;;;27.13;11.03;;;;;;;-0.10;100.00;95885.72;5067257;28;20209;-69
2021/01/12 09:54:30;;;;;;;27.50;11.63;;;;;;;-0.06;100.00;95892.28;5064904;28;20224;-69
2021/01/12 09:56:56;;;;;;;34.57;12.50;;;;;;;-0.02;100.00;95885.94;5066795;28;20748;-69
2021/01/12 09:59:22;;;;;;;29.13;11.43;;;;;;;-0.06;100.00;95881.94;5068137;28;20204;-69
2021/01/12 10:01:54;;;;;;;23.13;8.70;;;;;;;-0.05;100.00;95873.22;5067401;28;20208;-69
2021/01/12 10:04:20;;;;;;;29.60;12.90;;;;;;;0.00;100.00;95866.75;5066627;28;20286;-69
2021/01/12 10:06:46;;;;;;;21.43;8.50;;;;;;;-0.01;100.00;95870.28;5067287;28;20208;-69
2021/01/12 10:09:12;;;;;;;25.67;9.83;;;;;;;-0.01;100.00;95858.16;5067724;28;20303;-69
2021/01/12 10:11:38;;;;;;;28.90;10.30;;;;;;;-0.01;100.00;95865.91;5068911;28;20250;-69
2021/01/12 10:14:05;;;;;;;33.87;12.70;;;;;;;0.07;100.00;95857.53;5068487;28;20200;-71
2021/01/12 10:16:31;;;;;;;29.43;12.53;;;;;;;0.04;100.00;95845.66;5065685;28;20208;-71
2021/01/12 10:18:57;;;;;;;34.57;13.10;;;;;;;0.10;100.00;95837.41;5068350;28;20733;-71
2021/01/12 10:21:23;;;;;;;29.73;11.00;;;;;;;0.10;100.00;95842.56;5068637;28;20850;-71
2021/01/12 10:23:49;;;;;;;28.57;9.67;;;;;;;0.11;100.00;95844.19;5068391;28;20606;-71
2021/01/12 10:26:15;;;;;;;30.00;12.30;;;;;;;0.07;100.00;95842.81;5067667;28;20224;-71
2021/01/12 10:28:41;;;;;;;28.00;10.07;;;;;;;0.07;100.00;95842.81;5067417;28;20213;-71
2021/01/12 10:31:11;;;;;;;29.60;11.27;;;;;;;0.14;100.00;95823.25;5066661;28;20201;-71
2021/01/12 10:33:37;;;;;;;19.63;7.77;;;;;;;0.13;100.00;95813.81;5068186;28;20353;-71
2021/01/12 10:36:03;;;;;;;18.33;8.10;;;;;;;0.21;100.00;95819.19;5067142;28;20228;-71
2021/01/12 10:38:29;;;;;;;22.90;8.77;;;;;;;0.33;100.00;95820.81;5067764;28;20200;-71
2021/01/12 10:40:55;;;;;;;19.97;8.03;;;;;;;0.38;100.00;95812.63;5067670;28;20213;-71
2021/01/12 10:43:21;;;;;;;19.60;7.17;;;;;;;0.31;100.00;95814.09;5067305;28;20312;-71
2021/01/12 10:45:47;;;;;;;25.30;10.20;;;;;;;0.41;100.00;95805.44;5068108;28;20758;-71
2021/01/12 10:48:14;;;;;;;25.67;10.03;;;;;;;0.39;100.00;95796.97;5068424;28;20208;-71
2021/01/12 10:50:40;;;;;;;19.40;7.33;;;;;;;0.47;100.00;95788.56;5068417;28;20204;-71
2021/01/12 10:53:06;;;;;;;21.07;9.30;;;;;;;0.39;100.00;95775.41;5066768;28;20270;-71
2021/01/12 10:55:32;;;;;;;18.07;7.90;;;;;;;0.37;100.00;95780.72;5067144;28;20216;-71
2021/01/12 10:57:58;;;;;;;19.30;8.67;;;;;;;0.36;100.00;95773.91;5064376;28;20204;-71
2021/01/12 11:00:24;;;;;;;28.03;10.57;;;;;;;0.44;100.00;95774.09;5064508;28;20203;-71
2021/01/12 11:02:50;;;;;;;26.97;10.30;;;;;;;0.46;100.00;95769.59;5062949;28;20315;-71
2021/01/12 11:05:17;;;;;;;29.37;10.30;;;;;;;0.51;100.00;95764.03;5062438;28;20651;-71
2021/01/12 11:07:44;;;;;;;24.57;9.20;;;;;;;0.53;100.00;95772.50;5062359;28;20206;-70
2021/01/12 11:10:11;;;;;;;27.57;9.67;;;;;;;0.52;100.00;95761.28;5061330;28;20224;-71
2021/01/12 11:12:37;;;;;;;14.80;6.43;;;;;;;0.57;100.00;95753.16;5064650;28;20205;-73