Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:29;;;;;;;2.88;2.25;;;19.60;94.50;;;;;;5033091;28;20105;-63
2021/05/28 00:03:55;;;;;;;3.40;2.42;;;19.50;94.50;;;;;;5034831;28;20029;-63
2021/05/28 00:06:20;;;;;;;3.65;2.35;;;19.50;94.50;;;;;;5034680;28;20025;-64
2021/05/28 00:08:46;;;;;;;3.42;2.58;;;19.50;94.50;;;;;;5035044;28;20021;-63
2021/05/28 00:11:12;;;;;;;2.67;2.38;;;19.40;94.50;;;;;;5034657;28;20100;-63
2021/05/28 00:13:37;;;;;;;4.30;2.80;;;19.40;94.80;;;;;;5034771;28;20421;-63
2021/05/28 00:16:04;;;;;;;3.13;2.47;;;19.40;94.50;;;;;;5034090;28;20057;-63
2021/05/28 00:18:30;;;;;;;4.03;2.63;;;19.40;94.50;;;;;;5034318;28;20512;-62
2021/05/28 00:20:56;;;;;;;3.35;2.50;;;19.40;94.50;;;;;;5034650;28;20065;-63
2021/05/28 00:23:21;;;;;;;3.72;2.45;;;19.40;94.50;;;;;;5034210;28;20039;-64
2021/05/28 00:25:47;;;;;;;3.85;2.53;;;19.30;94.50;;;;;;5034922;28;20075;-64
2021/05/28 00:28:13;;;;;;;2.95;2.45;;;19.30;94.50;;;;;;5034345;28;20533;-63
2021/05/28 00:30:38;;;;;;;2.92;2.20;;;19.30;94.50;;;;;;5034464;28;20021;-63
2021/05/28 00:33:04;;;;;;;2.70;2.28;;;19.20;94.50;;;;;;5034622;28;20047;-63
2021/05/28 00:35:31;;;;;;;3.95;2.40;;;19.20;94.40;;;;;;5033551;28;20033;-66
2021/05/28 00:37:56;;;;;;;3.47;2.25;;;19.20;94.40;;;;;;5034381;28;20025;-63
2021/05/28 00:40:22;;;;;;;2.88;2.50;;;19.20;94.50;;;;;;5034017;28;20033;-63
2021/05/28 00:42:48;;;;;;;2.67;2.20;;;19.20;94.50;;;;;;5033967;28;20017;-63
2021/05/28 00:45:14;;;;;;;2.78;2.47;;;19.20;94.50;;;;;;5033972;28;20112;-63
2021/05/28 00:47:41;;;;;;;3.53;2.55;;;19.10;94.40;;;;;;5034153;28;20029;-62
2021/05/28 00:50:07;;;;;;;3.47;2.50;;;19.10;94.40;;;;;;5034215;28;20029;-63
2021/05/28 00:52:33;;;;;;;2.65;2.28;;;19.10;94.40;;;;;;5034453;28;20109;-63
2021/05/28 00:54:59;;;;;;;2.60;2.40;;;19.10;94.40;;;;;;5032665;28;20034;-63
2021/05/28 00:57:28;;;;;;;4.40;2.55;;;19.10;94.40;;;;;;5033983;28;20025;-63
2021/05/28 00:59:56;;;;;;;4.03;2.80;;;19.10;94.50;;;;;;5034072;28;20087;-63
2021/05/28 01:02:23;;;;;;;3.70;2.80;;;19.00;94.40;;;;;;5033556;28;20473;-63
2021/05/28 01:04:48;;;;;;;3.28;2.50;;;19.00;94.40;;;;;;5033783;28;20056;-63
2021/05/28 01:07:14;;;;;;;3.00;2.40;;;19.00;94.40;;;;;;5033518;28;20056;-63
2021/05/28 01:09:40;;;;;;;4.47;2.80;;;19.00;94.40;;;;;;5033748;28;20029;-63
2021/05/28 01:12:06;;;;;;;2.70;2.50;;;18.90;94.40;;;;;;5032880;28;20445;-62
2021/05/28 01:14:32;;;;;;;2.67;2.33;;;18.90;94.40;;;;;;5033267;28;20041;-63
2021/05/28 01:16:57;;;;;;;2.63;2.33;;;18.90;94.40;;;;;;5033285;28;20080;-63
2021/05/28 01:19:25;;;;;;;4.70;2.70;;;18.90;94.40;;;;;;5032989;28;20100;-63
2021/05/28 01:21:52;;;;;;;3.17;2.58;;;18.90;94.40;;;;;;5033448;28;20040;-63
2021/05/28 01:24:18;;;;;;;2.70;2.50;;;18.80;94.40;;;;;;5033268;28;20033;-64
2021/05/28 01:26:44;;;;;;;4.72;2.90;;;18.80;94.40;;;;;;5033044;28;20036;-64
2021/05/28 01:29:10;;;;;;;3.30;2.78;;;18.80;94.30;;;;;;5032691;28;20029;-64
2021/05/28 01:31:35;;;;;;;4.18;2.90;;;18.80;94.30;;;;;;5033582;28;20079;-63
2021/05/28 01:34:02;;;;;;;2.80;2.50;;;18.80;94.30;;;;;;5033418;28;20033;-63
2021/05/28 01:36:28;;;;;;;3.33;2.85;;;18.80;94.30;;;;;;5033060;28;20104;-62
2021/05/28 01:38:54;;;;;;;3.70;2.58;;;18.70;94.30;;;;;;5033142;28;20025;-63
2021/05/28 01:41:20;;;;;;;3.00;2.55;;;18.70;94.20;;;;;;5032595;28;20025;-63
2021/05/28 01:43:45;;;;;;;3.33;2.63;;;18.70;94.20;;;;;;5033094;28;20474;-63
2021/05/28 01:46:11;;;;;;;3.28;2.55;;;18.70;94.30;;;;;;5032551;28;20473;-63
2021/05/28 01:48:40;;;;;;;2.72;2.42;;;18.70;94.30;;;;;;5033204;28;20025;-62
2021/05/28 01:51:08;;;;;;;3.22;2.72;;;18.60;94.60;;;;;;5033104;28;20083;-62
2021/05/28 01:53:34;;;;;;;3.17;2.53;;;18.60;94.20;;;;;;5033112;28;20029;-62
2021/05/28 01:55:59;;;;;;;2.60;2.40;;;18.60;94.20;;;;;;5032822;28;20034;-62
2021/05/28 01:58:26;;;;;;;3.10;2.80;;;18.60;94.20;;;;;;5032582;28;20036;-62
2021/05/28 02:00:56;;;;;;;2.90;2.20;;;18.60;94.20;;;;;;5032841;28;20371;-63
2021/05/28 02:03:23;;;;;;;3.13;2.70;;;18.60;94.20;;;;;;5032348;28;20470;-62
2021/05/28 02:05:49;;;;;;;2.97;2.67;;;18.50;94.20;;;;;;5032915;28;20022;-63
2021/05/28 02:08:15;;;;;;;3.15;2.60;;;18.50;94.20;;;;;;5032440;28;20439;-63
2021/05/28 02:10:41;;;;;;;2.78;2.45;;;18.50;94.20;;;;;;5032696;28;20025;-62
2021/05/28 02:13:07;;;;;;;3.03;2.60;;;18.50;94.20;;;;;;5032366;28;20071;-62
2021/05/28 02:15:34;;;;;;;4.22;2.63;;;18.50;94.20;;;;;;5032407;28;20044;-62
2021/05/28 02:18:00;;;;;;;3.15;2.78;;;18.50;94.20;;;;;;5032521;28;20049;-61
2021/05/28 02:20:26;;;;;;;3.22;2.65;;;18.50;94.20;;;;;;5032115;28;20064;-62
2021/05/28 02:22:52;;;;;;;2.85;2.45;;;18.40;94.20;;;;;;5032469;28;20112;-61
2021/05/28 02:25:18;;;;;;;3.25;2.65;;;18.40;94.10;;;;;;5032092;28;20022;-62
2021/05/28 02:27:46;;;;;;;2.83;2.47;;;18.40;94.10;;;;;;5032486;28;20531;-63
2021/05/28 02:30:13;;;;;;;3.00;2.70;;;18.40;94.10;;;;;;5032087;28;20216;-63
2021/05/28 02:32:39;;;;;;;3.33;2.70;;;18.40;94.10;;;;;;5032368;28;20033;-63
2021/05/28 02:35:07;;;;;;;2.85;2.30;;;18.30;94.10;;;;;;5032471;28;20044;-63
2021/05/28 02:37:33;;;;;;;3.25;2.53;;;18.30;94.00;;;;;;5032654;28;20025;-63
2021/05/28 02:39:59;;;;;;;2.53;2.30;;;18.30;94.00;;;;;;5031689;28;20033;-63
2021/05/28 02:42:24;;;;;;;3.13;2.55;;;18.30;94.00;;;;;;5031916;28;20480;-63
2021/05/28 02:44:52;;;;;;;3.35;2.60;;;18.30;94.00;;;;;;5031715;28;20033;-63
2021/05/28 02:47:20;;;;;;;3.13;2.50;;;18.20;94.00;;;;;;5031099;28;20108;-63
2021/05/28 02:49:45;;;;;;;2.53;2.30;;;18.20;94.00;;;;;;5031966;28;20088;-62
2021/05/28 02:52:11;;;;;;;2.58;2.38;;;18.20;94.00;;;;;;5031752;28;20096;-63
2021/05/28 02:54:37;;;;;;;3.47;2.50;;;18.20;94.00;;;;;;5030208;28;20128;-62
2021/05/28 02:57:02;;;;;;;3.75;2.67;;;18.20;94.00;;;;;;5032024;28;20048;-62
2021/05/28 02:59:28;;;;;;;3.30;2.55;;;18.20;94.00;;;;;;5031729;28;20087;-63
2021/05/28 03:01:53;;;;;;;3.50;2.50;;;18.20;93.90;;;;;;5031817;28;20025;-63
2021/05/28 03:04:19;;;;;;;2.88;2.40;;;18.10;93.90;;;;;;5031370;28;20021;-63
2021/05/28 03:06:45;;;;;;;3.42;2.35;;;18.10;94.00;;;;;;5031710;28;20512;-63
2021/05/28 03:09:10;;;;;;;2.90;2.53;;;18.10;93.90;;;;;;5031478;28;20095;-63
2021/05/28 03:11:37;;;;;;;3.63;2.40;;;18.10;93.90;;;;;;5031779;28;20052;-63
2021/05/28 03:14:03;;;;;;;3.63;2.30;;;18.10;93.90;;;;;;5031788;28;20045;-62
2021/05/28 03:16:29;;;;;;;3.30;2.40;;;18.10;93.80;;;;;;5031032;28;20087;-63
2021/05/28 03:19:01;;;;;;;3.40;2.78;;;18.00;93.80;;;;;;5031527;28;20387;-63
2021/05/28 03:23:56;;;;;;;2.78;2.42;;;18.00;93.80;;;;;;5031647;28;20022;-63
2021/05/28 03:26:23;;;;;;;2.90;2.40;;;18.00;93.80;;;;;;5031054;28;20029;-62
2021/05/28 03:28:49;;;;;;;3.00;2.35;;;18.00;93.80;;;;;;5031414;28;20033;-63
2021/05/28 03:31:15;;;;;;;2.75;2.28;;;18.00;94.10;;;;;;5031236;28;20029;-62
2021/05/28 03:33:41;;;;;;;3.22;2.40;;;18.00;93.80;;;;;;5031211;28;20029;-62
2021/05/28 03:36:07;;;;;;;2.78;2.20;;;17.90;94.10;;;;;;5033069;28;20034;-63
2021/05/28 03:38:34;;;;;;;2.10;1.90;;;17.90;93.70;;;;;;5035056;28;20112;-63
2021/05/28 03:40:59;;;;;;;2.50;2.28;;;17.90;93.70;;;;;;5035281;28;20037;-63
2021/05/28 03:43:26;;;;;;;2.55;2.35;;;17.90;93.70;;;;;;5035310;28;20029;-63
2021/05/28 03:45:52;;;;;;;3.55;2.42;;;17.90;93.70;;;;;;5034807;28;20087;-63
2021/05/28 03:48:17;;;;;;;3.00;2.45;;;17.90;93.70;;;;;;5035110;28;20460;-63
2021/05/28 03:50:44;;;;;;;3.60;2.40;;;17.90;94.00;;;;;;5034614;28;20029;-63
2021/05/28 03:53:09;;;;;;;2.75;2.40;;;17.90;93.60;;;;;;5034096;28;20037;-63
2021/05/28 03:55:35;;;;;;;2.67;2.47;;;17.90;93.60;;;;;;5035337;28;20033;-63
2021/05/28 03:58:01;;;;;;;2.78;2.47;;;17.90;93.60;;;;;;5034944;28;20155;-63
2021/05/28 04:00:27;;;;;;;3.63;2.65;;;17.90;93.60;;;;;;5034761;28;20041;-63
2021/05/28 04:02:54;;;;;;;2.60;2.35;;;17.90;93.50;;;;;;5034977;28;20022;-63
2021/05/28 04:05:19;;;;;;;3.20;2.30;;;17.90;93.50;;;;;;5034951;28;20159;-63
2021/05/28 04:07:46;;;;;;;2.55;2.35;;;17.90;93.50;;;;;;5035029;28;20130;-63
2021/05/28 04:10:13;;;;;;;3.38;2.30;;;17.90;93.40;;;;;;5034672;28;20405;-64
2021/05/28 04:12:39;;;;;;;2.97;2.30;;;17.90;93.40;;;;;;5033565;28;20026;-63
2021/05/28 04:15:06;;;;;;;2.70;2.38;;;17.90;93.40;;;;;;5035016;28;20500;-63
2021/05/28 04:17:31;;;;;;;2.60;2.40;;;17.90;93.40;;;;;;5034435;28;20452;-62
2021/05/28 04:19:57;;;;;;;3.17;2.45;;;17.90;93.40;;;;;;5034911;28;20036;-63
2021/05/28 04:22:22;;;;;;;2.42;2.22;;;17.90;93.30;;;;;;5034197;28;20052;-63
2021/05/28 04:24:48;;;;;;;2.90;2.53;;;17.90;93.40;;;;;;5034303;28;20446;-63
2021/05/28 04:27:16;;;;;;;2.45;2.13;;;17.90;93.30;;;;;;5034572;28;20022;-63
2021/05/28 04:29:42;;;;;;;3.45;2.40;;;17.90;93.30;;;;;;5034523;28;20025;-63
2021/05/28 04:32:08;;;;;;;2.50;2.30;;;17.90;93.10;;;;;;5034178;28;20025;-62
2021/05/28 04:34:35;;;;;;;2.60;2.17;;;18.00;93.10;;;;;;5034622;28;20071;-62
2021/05/28 04:37:00;;;;;;;2.85;2.15;;;18.00;92.90;;;;;;5034216;28;20033;-62
2021/05/28 04:39:26;;;;;;;2.03;1.90;;;18.10;92.80;;;;;;5034146;28;20095;-62
2021/05/28 04:41:54;;;;;;;3.05;2.35;;;18.10;92.50;;;;;;5034053;28;20481;-62
2021/05/28 04:44:20;;;;;;;2.45;2.00;;;18.20;92.40;;;;;;5033792;28;20060;-62
2021/05/28 04:46:45;;;;;;;2.45;2.25;;;18.20;92.40;;;;;;5033088;28;20057;-62
2021/05/28 04:49:11;;;;;;;2.50;2.30;;;18.20;92.30;;;;;;5034006;28;20097;-61
2021/05/28 04:51:37;;;;;;;2.25;2.05;;;18.20;92.10;;;;;;5034111;28;20072;-61
2021/05/28 04:54:04;;;;;;;2.90;2.22;;;18.30;92.10;;;;;;5034175;28;20091;-61
2021/05/28 04:56:30;;;;;;;2.40;2.17;;;18.30;92.00;;;;;;5033892;28;20072;-63
2021/05/28 04:58:56;;;;;;;2.40;2.13;;;18.40;91.90;;;;;;5033977;28;20393;-63
2021/05/28 05:01:22;;;;;;;2.53;2.25;;;18.40;91.80;;;;;;5033295;28;20026;-63
2021/05/28 05:03:47;;;;;;;2.78;2.30;;;18.40;91.80;;;;;;5033842;28;20093;-63
2021/05/28 05:06:13;;;;;;;2.60;2.20;;;18.50;91.70;;;;;;5033461;28;20430;-63
2021/05/28 05:08:39;;;;;;;3.67;2.30;;;18.50;91.70;;;;;;5034103;28;20188;-63
2021/05/28 05:11:04;;;;;;;2.63;2.00;;;18.50;92.10;;;;;;5034045;28;20067;-63
2021/05/28 05:13:30;;;;;;;2.97;2.30;;;18.60;91.60;;;;;;5033449;28;20103;-63
2021/05/28 05:15:55;;;;;;;2.83;2.20;;;18.60;91.60;;;;;;5033665;28;20029;-62
2021/05/28 05:18:24;;;;;;;2.28;2.08;;;18.60;91.70;;;;;;5033485;28;20032;-63
2021/05/28 05:20:49;;;;;;;3.00;2.15;;;18.60;91.60;;;;;;5033444;28;20049;-63
2021/05/28 05:23:15;;;;;;;2.88;2.00;;;18.70;91.50;;;;;;5033252;28;20094;-63
2021/05/28 05:25:41;;;;;;;2.55;2.15;;;18.70;91.60;;;;;;5033307;28;20607;-62
2021/05/28 05:28:07;;;;;;;2.70;2.10;;;18.70;91.50;;;;;;5033590;28;20105;-61
2021/05/28 05:30:33;;;;;;;2.55;2.17;;;18.70;91.60;;;;;;5033417;28;20103;-63
2021/05/28 05:32:58;;;;;;;3.00;2.10;;;18.70;91.60;;;;;;5032637;28;20056;-63
2021/05/28 05:35:24;;;;;;;2.38;2.13;;;18.70;91.60;;;;;;5032968;28;20073;-63
2021/05/28 05:37:49;;;;;;;3.08;2.30;;;18.70;91.60;;;;;;5033421;28;20025;-63
2021/05/28 05:40:15;;;;;;;2.65;2.20;;;18.70;91.60;;;;;;5032948;28;20527;-63
2021/05/28 05:42:41;;;;;;;2.55;2.10;;;18.70;91.60;;;;;;5033049;28;20022;-63
2021/05/28 05:45:09;;;;;;;3.90;2.10;;;18.60;91.60;;;;;;5033089;28;20108;-63
2021/05/28 05:47:35;;;;;;;2.55;2.00;;;18.60;91.50;;;;;;5032691;28;20120;-62
2021/05/28 05:50:01;;;;;;;2.63;2.08;;;18.60;91.60;;;;;;5032845;28;20133;-63
2021/05/28 05:52:27;;;;;;;3.53;2.30;;;18.60;91.80;;;;;;5032757;28;20035;-62
2021/05/28 05:54:52;;;;;;;2.70;1.85;;;18.60;91.70;;;;;;5032586;28;20045;-63
2021/05/28 05:57:18;;;;;;;2.40;2.20;;;18.60;91.80;;;;;;5032662;28;20029;-62
2021/05/28 05:59:44;;;;;;;3.03;2.10;;;18.70;92.10;;;;;;5032136;28;20068;-62
2021/05/28 06:02:10;;;;;;;2.53;1.92;;;18.70;91.70;;;;;;5032123;28;20049;-62
2021/05/28 06:04:35;;;;;;;2.53;2.17;;;18.70;91.60;;;;;;5032574;28;20036;-63
2021/05/28 06:07:01;;;;;;;3.97;2.20;;;18.80;91.60;;;;;;5032388;28;20497;-62
2021/05/28 06:09:27;;;;;;;3.00;1.90;;;18.80;91.40;;;;;;5032364;28;20033;-66
2021/05/28 06:11:54;;;;;;;3.17;2.33;;;18.90;91.50;;;;;;5032594;28;20445;-63
2021/05/28 06:14:20;;;;;;;3.30;2.50;;;18.90;91.40;;;;;;5032274;28;20430;-63
2021/05/28 06:16:46;;;;;;;2.88;2.47;;;19.00;91.30;;;;;;5032459;28;20056;-62
2021/05/28 06:19:11;;;;;;;3.47;2.50;;;19.00;91.30;;;;;;5031409;28;20033;-62
2021/05/28 06:21:37;;;;;;;3.78;2.25;;;19.00;91.40;;;;;;5032246;28;20054;-61
2021/05/28 06:24:03;;;;;;;5.50;2.70;;;18.90;91.60;;;;;;5032349;28;20362;-63
2021/05/28 06:26:29;;;;;;;4.30;2.47;;;18.90;91.50;;;;;;5032151;28;20068;-62
2021/05/28 06:28:54;;;;;;;3.47;2.40;;;18.90;91.60;;;;;;5031935;28;20037;-62
2021/05/28 06:31:20;;;;;;;3.53;2.42;;;18.90;91.50;;;;;;5031698;28;20036;-63
2021/05/28 06:33:46;;;;;;;4.28;2.80;;;19.00;91.50;;;;;;5031686;28;20080;-62
2021/05/28 06:36:11;;;;;;;4.22;2.60;;;19.00;91.50;;;;;;5032020;28;20037;-62
2021/05/28 06:38:37;;;;;;;4.45;2.92;;;19.00;91.50;;;;;;5032151;28;20025;-61
2021/05/28 06:41:02;;;;;;;3.38;2.63;;;19.00;91.40;;;;;;5032097;28;20116;-63
2021/05/28 06:43:28;;;;;;;4.40;2.60;;;19.00;91.40;;;;;;5031780;28;20023;-63
2021/05/28 06:45:54;;;;;;;5.20;2.20;;;19.10;91.40;;;;;;5031941;28;20105;-62
2021/05/28 06:48:20;;;;;;;4.30;2.53;;;19.10;91.40;;;;;;5031826;28;20022;-61
2021/05/28 06:50:45;;;;;;;3.67;2.05;;;19.10;91.60;;;;;;5031786;28;20033;-61
2021/05/28 06:53:12;;;;;;;4.68;3.10;;;19.00;91.90;;;;;;5030354;28;20069;-61
2021/05/28 06:55:38;;;;;;;3.53;2.30;;;19.10;91.80;;;;;;5032167;28;20033;-62
2021/05/28 06:58:04;;;;;;;4.65;2.80;;;19.10;92.10;;;;;;5030891;28;20025;-60
2021/05/28 07:00:30;;;;;;;13.48;3.20;;;19.10;92.30;;;;;;5031012;28;20037;-60
2021/05/28 07:02:56;;;;;;;5.78;2.85;;;19.10;92.40;;;;;;5031581;28;20478;-61
2021/05/28 07:05:24;;;;;;;5.22;3.00;;;19.10;92.90;;;;;;5031365;28;20452;-61
2021/05/28 07:07:51;;;;;;;7.65;2.78;;;19.10;92.60;;;;;;5031757;28;20030;-61
2021/05/28 07:10:17;;;;;;;6.47;3.30;;;19.10;92.70;;;;;;5030553;28;20041;-60
2021/05/28 07:12:42;;;;;;;6.43;3.70;;;19.20;93.10;;;;;;5031639;28;20489;-60
2021/05/28 07:15:09;;;;;;;10.73;4.35;;;19.20;93.40;;;;;;5031075;28;20128;-60
2021/05/28 07:17:35;;;;;;;14.93;5.82;;;19.30;93.60;;;;;;5031679;28;20466;-60
2021/05/28 07:20:01;;;;;;;11.50;5.88;;;19.50;93.30;;;;;;5031508;28;20389;-59
2021/05/28 07:22:26;;;;;;;10.90;6.20;;;19.70;93.10;;;;;;5031348;28;20022;-61
2021/05/28 07:24:52;;;;;;;9.52;6.05;;;19.70;93.30;;;;;;5031574;28;20029;-61
2021/05/28 07:27:18;;;;;;;10.88;5.90;;;19.70;92.90;;;;;;5031283;28;20057;-61
2021/05/28 07:29:43;;;;;;;11.43;5.75;;;19.90;92.40;;;;;;5031252;28;20484;-61
2021/05/28 07:32:09;;;;;;;11.55;5.00;;;20.00;92.50;;;;;;5030654;28;20080;-61
2021/05/28 07:34:36;;;;;;;10.40;5.90;;;19.90;92.00;;;;;;5030799;28;20103;-61
2021/05/28 07:37:02;;;;;;;11.20;5.85;;;20.10;91.90;;;;;;5030300;28;20024;-61
2021/05/28 07:39:28;;;;;;;10.18;5.40;;;20.10;91.80;;;;;;5030015;28;20026;-62
2021/05/28 07:41:54;;;;;;;9.57;5.00;;;20.20;91.90;;;;;;5030479;28;20028;-62
2021/05/28 07:44:19;;;;;;;9.40;5.10;;;20.10;91.80;;;;;;5030347;28;20108;-62
2021/05/28 07:46:45;;;;;;;9.25;5.13;;;20.10;91.80;;;;;;5030390;28;20543;-61
2021/05/28 07:49:14;;;;;;;8.80;4.85;;;20.10;91.70;;;;;;5029722;28;20030;-60
2021/05/28 07:51:40;;;;;;;9.43;5.20;;;20.10;91.80;;;;;;5028994;28;20056;-61
2021/05/28 07:54:07;;;;;;;9.82;5.43;;;20.00;92.00;;;;;;5030576;28;20037;-62
2021/05/28 07:56:33;;;;;;;9.80;5.32;;;20.00;91.90;;;;;;5030047;28;20026;-62
2021/05/28 07:58:59;;;;;;;11.20;5.60;;;19.90;92.00;;;;;;5030341;28;20448;-62
2021/05/28 08:01:26;;;;;;;12.35;5.82;;;20.00;92.00;;;;;;5026279;28;20029;-62
2021/05/28 08:03:52;;;;;;;10.68;5.30;;;20.00;92.10;;;;;;5029166;28;20025;-62
2021/05/28 08:06:17;;;;;;;10.55;5.80;;;20.00;91.90;;;;;;5030987;28;20531;-62
2021/05/28 08:08:43;;;;;;;10.52;5.85;;;19.90;92.10;;;;;;5031005;28;20026;-62
2021/05/28 08:11:09;;;;;;;10.02;5.90;;;19.70;92.40;;;;;;5030933;28;20025;-62
2021/05/28 08:13:35;;;;;;;10.70;6.13;;;19.70;92.40;;;;;;5030975;28;20037;-61
2021/05/28 08:16:01;;;;;;;9.40;5.60;;;19.80;92.30;;;;;;5030997;28;20029;-62
2021/05/28 08:18:27;;;;;;;12.90;6.03;;;19.90;92.20;;;;;;5030636;28;20485;-62
2021/05/28 08:20:54;;;;;;;12.38;5.78;;;19.90;92.10;;;;;;5030097;28;20030;-62
2021/05/28 08:23:20;;;;;;;11.45;5.50;;;19.90;92.20;;;;;;5014335;28;20037;-62
2021/05/28 08:25:46;;;;;;;10.60;5.15;;;19.90;92.10;;;;;;5014927;28;20112;-62
2021/05/28 08:28:11;;;;;;;10.27;5.72;;;20.00;92.10;;;;;;5013619;28;20448;-62
2021/05/28 08:30:37;;;;;;;11.75;5.82;;;20.00;92.10;;;;;;5014750;28;20030;-62
2021/05/28 08:33:06;;;;;;;10.02;5.65;;;19.90;92.00;;;;;;5013453;28;20017;-61
2021/05/28 08:35:31;;;;;;;10.63;5.65;;;20.00;92.10;;;;;;5015568;28;20041;-60
2021/05/28 08:37:57;;;;;;;11.30;5.38;;;19.90;92.20;;;;;;5030681;28;20024;-60
2021/05/28 08:40:25;;;;;;;8.73;5.13;;;19.90;92.60;;;;;;5034020;28;20473;-60
2021/05/28 08:42:51;;;;;;;10.73;4.85;;;20.00;92.20;;;;;;5034221;28;20091;-60
2021/05/28 08:45:17;;;;;;;6.90;4.15;;;20.00;92.00;;;;;;5033882;28;20543;-61
2021/05/28 08:47:44;;;;;;;7.28;4.50;;;20.10;92.00;;;;;;5033704;28;20033;-60
2021/05/28 08:50:10;;;;;;;8.32;4.00;;;20.10;91.90;;;;;;5033816;28;20087;-62
2021/05/28 08:52:35;;;;;;;7.70;3.80;;;20.20;91.90;;;;;;5033729;28;20029;-62
2021/05/28 08:55:02;;;;;;;8.80;4.28;;;20.20;91.70;;;;;;5033839;28;20398;-60
2021/05/28 08:57:28;;;;;;;6.63;3.85;;;20.20;91.90;;;;;;5033716;28;20025;-62
2021/05/28 08:59:53;;;;;;;8.55;4.22;;;20.30;91.80;;;;;;5033957;28;20389;-60
2021/05/28 09:02:31;;;;;;;6.32;3.63;;;20.30;91.80;;;;;;5033749;28;20429;-61
2021/05/28 09:05:11;;;;;;;7.47;3.67;;;20.40;91.80;;;;;;5033701;28;20029;-62
2021/05/28 09:07:38;;;;;;;5.78;3.70;;;20.60;91.70;;;;;;5033927;28;20025;-61
2021/05/28 09:10:30;;;;;;;8.68;3.40;;;20.50;91.50;;;;;;5034018;28;20034;-60
2021/05/28 09:13:21;;;;;;;5.65;3.40;;;20.60;91.50;;;;;;5033805;28;20021;-59
2021/05/28 09:16:02;;;;;;;6.70;3.47;;;20.70;91.50;;;;;;5033856;28;20039;-60
2021/05/28 09:18:47;;;;;;;6.13;3.17;;;20.70;91.50;;;;;;5032920;28;20088;-60
2021/05/28 09:21:39;;;;;;;5.38;3.20;;;20.70;91.30;;;;;;5032673;28;20036;-62
2021/05/28 09:24:07;;;;;;;7.22;3.42;;;20.80;91.40;;;;;;5033542;28;20045;-62
2021/05/28 09:26:35;;;;;;;6.15;3.22;;;20.80;91.30;;;;;;5033552;28;20022;-62
2021/05/28 09:29:01;;;;;;;4.43;2.80;;;20.80;91.30;;;;;;5033122;28;20029;-61
2021/05/28 09:31:29;;;;;;;5.68;3.22;;;20.80;91.40;;;;;;5033216;28;20034;-61
2021/05/28 09:33:57;;;;;;;6.43;2.95;;;20.80;91.40;;;;;;5032111;28;20079;-62
2021/05/28 09:36:24;;;;;;;5.95;3.20;;;20.90;91.50;;;;;;5032969;28;20026;-61
2021/05/28 09:39:04;;;;;;;8.23;3.33;;;20.90;91.20;;;;;;5032849;28;20022;-61
2021/05/28 09:41:48;;;;;;;7.05;3.10;;;20.80;91.40;;;;;;5032806;28;20029;-61
2021/05/28 09:44:22;;;;;;;5.83;3.13;;;20.80;91.50;;;;;;5032984;28;20022;-61
2021/05/28 09:46:56;;;;;;;4.80;3.00;;;20.80;91.40;;;;;;5032944;28;20057;-61
2021/05/28 09:49:25;;;;;;;5.53;3.28;;;20.80;91.60;;;;;;5032387;28;20043;-61
2021/05/28 09:52:18;;;;;;;6.40;3.10;;;20.80;91.50;;;;;;5032820;28;20389;-61
2021/05/28 09:55:01;;;;;;;5.72;3.35;;;20.90;91.50;;;;;;5033150;28;20114;-61
2021/05/28 09:57:47;;;;;;;4.63;2.88;;;20.90;91.50;;;;;;5032546;28;20029;-61
2021/05/28 10:00:32;;;;;;;6.05;3.25;;;20.90;91.40;;;;;;5032553;28;20044;-61
2021/05/28 10:03:14;;;;;;;7.82;3.70;;;21.00;91.40;;;;;;5032297;28;20124;-61
2021/05/28 10:05:52;;;;;;;5.05;3.10;;;21.00;91.50;;;;;;5031455;28;20096;-62
2021/05/28 10:08:20;;;;;;;7.50;4.10;;;21.00;91.50;;;;;;5030969;28;20489;-58
2021/05/28 10:10:47;;;;;;;6.32;3.15;;;21.00;91.50;;;;;;5030696;28;20404;-61
2021/05/28 10:13:15;;;;;;;6.90;3.50;;;21.10;91.50;;;;;;5030027;28;20065;-61
2021/05/28 10:15:42;;;;;;;4.45;3.08;;;21.00;91.50;;;;;;5031938;28;20045;-61
2021/05/28 10:18:08;;;;;;;6.03;3.47;;;21.10;91.50;;;;;;5031839;28;20481;-61
2021/05/28 10:20:37;;;;;;;5.93;3.60;;;21.10;91.40;;;;;;5030987;28;20060;-62
2021/05/28 10:23:04;;;;;;;7.28;3.60;;;21.00;91.50;;;;;;5032303;28;20029;-61
2021/05/28 10:25:29;;;;;;;9.95;3.75;;;21.00;91.50;;;;;;5030950;28;20497;-61
2021/05/28 10:28:00;;;;;;;6.57;3.65;;;21.00;91.40;;;;;;5031175;28;20056;-61
2021/05/28 10:30:34;;;;;;;5.15;3.35;;;21.10;91.40;;;;;;5031925;28;20381;-61
2021/05/28 10:33:18;;;;;;;5.47;3.83;;;21.20;91.50;;;;;;5031871;28;20021;-61
2021/05/28 10:35:47;;;;;;;5.25;3.50;;;21.40;91.30;;;;;;5021103;28;20120;-61
2021/05/28 10:38:31;;;;;;;6.22;3.47;;;21.40;91.20;;;;;;5031659;28;20034;-61
2021/05/28 10:41:05;;;;;;;5.15;3.15;;;21.50;91.50;;;;;;5031864;28;20485;-60
2021/05/28 10:43:32;;;;;;;6.13;3.40;;;21.50;91.30;;;;;;5031108;28;20029;-60
2021/05/28 10:46:08;;;;;;;5.47;3.40;;;21.50;91.20;;;;;;5031611;28;20043;-62
2021/05/28 10:48:40;;;;;;;5.55;3.22;;;21.60;91.10;;;;;;5031607;28;20120;-60
2021/05/28 10:51:22;;;;;;;6.60;3.22;;;21.50;91.00;;;;;;5031039;28;20029;-60
2021/05/28 10:53:50;;;;;;;6.22;2.83;;;21.60;91.10;;;;;;5021913;28;20095;-60
2021/05/28 10:56:16;;;;;;;6.82;3.15;;;21.70;91.10;;;;;;5030299;28;20028;-60
2021/05/28 10:58:58;;;;;;;4.35;2.78;;;21.80;91.20;;;;;;5031497;28;20112;-60
2021/05/28 11:01:33;;;;;;;9.68;3.40;;;21.80;91.10;;;;;;5030446;28;20416;-60
2021/05/28 11:03:59;;;;;;;6.60;2.95;;;21.80;91.20;;;;;;5031275;28;20026;-60
2021/05/28 11:06:25;;;;;;;6.93;2.65;;;21.80;91.30;;;;;;5030831;28;20025;-59
2021/05/28 11:09:02;;;;;;;6.28;3.10;;;21.80;91.30;;;;;;5031546;28;20037;-60
2021/05/28 11:11:37;;;;;;;8.00;2.95;;;21.80;91.30;;;;;;5030447;28;20024;-60
2021/05/28 11:14:11;;;;;;;4.63;2.65;;;21.80;91.30;;;;;;5027278;28;20348;-60
2021/05/28 11:16:52;;;;;;;6.55;2.95;;;21.90;91.30;;;;;;5030734;28;20039;-60
2021/05/28 11:19:29;;;;;;;7.35;2.60;;;21.90;91.20;;;;;;5031149;28;20079;-60
2021/05/28 11:22:03;;;;;;;6.70;3.00;;;21.90;91.30;;;;;;5030960;28;20112;-60
2021/05/28 11:24:52;;;;;;;6.60;2.85;;;21.90;91.20;;;;;;5030898;28;20025;-60
2021/05/28 11:27:21;;;;;;;5.55;2.47;;;21.90;91.40;;;;;;5030761;28;20026;-60
2021/05/28 11:29:53;;;;;;;5.82;2.90;;;21.90;91.30;;;;;;5031183;28;20140;-59
2021/05/28 11:32:42;;;;;;;7.82;3.10;;;21.90;91.50;;;;;;5030966;28;20102;-59
2021/05/28 11:35:26;;;;;;;4.55;2.75;;;21.90;91.50;;;;;;5030651;28;20119;-60
2021/05/28 11:37:53;;;;;;;7.35;2.88;;;21.90;91.50;;;;;;5031174;28;20033;-59
2021/05/28 11:40:25;;;;;;;5.45;2.80;;;21.90;91.70;;;;;;5031086;28;20489;-60
2021/05/28 11:42:53;;;;;;;6.47;3.20;;;21.90;91.60;;;;;;5029054;28;20017;-59
2021/05/28 11:45:20;;;;;;;7.90;2.95;;;21.90;91.70;;;;;;5030226;28;20045;-60
2021/05/28 11:47:49;;;;;;;6.30;3.17;;;21.90;91.70;;;;;;5028781;28;20041;-60
2021/05/28 11:50:17;;;;;;;5.68;3.05;;;21.90;91.70;;;;;;5030235;28;20064;-59
2021/05/28 11:52:57;;;;;;;4.72;2.70;;;22.00;91.80;;;;;;5030917;28;20032;-60
2021/05/28 11:55:23;;;;;;;11.10;3.00;;;22.00;91.80;;;;;;5030744;28;20041;-60
2021/05/28 11:58:00;;;;;;;6.95;2.80;;;21.90;91.70;;;;;;5033450;28;20385;-60
2021/05/28 12:00:27;;;;;;;5.40;2.90;;;21.90;91.80;;;;;;5034625;28;20036;-61
2021/05/28 12:02:57;;;;;;;5.82;2.67;;;22.00;91.70;;;;;;5032911;28;20112;-61
2021/05/28 12:05:31;;;;;;;5.85;2.90;;;22.10;91.80;;;;;;5033377;28;20523;-61
2021/05/28 12:07:59;;;;;;;4.90;2.50;;;22.10;91.80;;;;;;5034417;28;20476;-61
2021/05/28 12:10:28;;;;;;;5.88;3.08;;;22.10;91.80;;;;;;5033197;28;20041;-61
2021/05/28 12:12:56;;;;;;;5.43;2.95;;;22.10;91.70;;;;;;5031999;28;20461;-61
2021/05/28 12:15:24;;;;;;;5.15;2.63;;;22.20;91.60;;;;;;5033493;28;20048;-61
2021/05/28 12:17:51;;;;;;;5.32;2.30;;;22.20;91.60;;;;;;5034653;28;20052;-61
2021/05/28 12:20:16;;;;;;;4.22;2.50;;;22.30;91.60;;;;;;5034160;28;20094;-61
2021/05/28 12:23:03;;;;;;;4.93;3.08;;;22.30;91.50;;;;;;5034176;28;20458;-60
2021/05/28 12:25:32;;;;;;;6.30;2.30;;;22.30;91.40;;;;;;5033998;28;20087;-61
2021/05/28 12:28:30;;;;;;;4.82;2.58;;;22.30;91.50;;;;;;5034485;28;20033;-61
2021/05/28 12:31:04;;;;;;;4.85;2.20;;;22.30;91.70;;;;;;5034030;28;20033;-61
2021/05/28 12:33:35;;;;;;;5.88;2.67;;;22.40;91.50;;;;;;5034008;28;20462;-61
2021/05/28 12:36:10;;;;;;;4.70;2.42;;;22.40;91.50;;;;;;5034325;28;20037;-60
2021/05/28 12:38:44;;;;;;;4.43;2.42;;;22.40;91.50;;;;;;5034782;28;20104;-60
2021/05/28 12:41:16;;;;;;;5.22;2.40;;;22.40;91.50;;;;;;5033850;28;20110;-60
2021/05/28 12:43:43;;;;;;;5.88;2.50;;;22.50;91.40;;;;;;5033503;28;20029;-60
2021/05/28 12:46:19;;;;;;;4.13;2.30;;;22.40;91.50;;;;;;5033849;28;20478;-60
2021/05/28 12:48:51;;;;;;;4.85;2.30;;;22.50;91.50;;;;;;5033228;28;20038;-61
2021/05/28 12:51:19;;;;;;;4.45;2.40;;;22.40;91.50;;;;;;5033320;28;20398;-60
2021/05/28 12:53:45;;;;;;;4.47;2.33;;;22.50;91.60;;;;;;5033866;28;20381;-61