Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:20;;;;;;;20.23;7.85;;;7.30;99.90;;;;;;4908034;29;20039;-74
2023/02/05 00:03:46;;;;;;;15.70;6.63;;;7.30;99.90;;;;;;4908925;29;20054;-71
2023/02/05 00:06:13;;;;;;;18.60;7.90;;;7.30;99.90;;;;;;4882967;29;20216;-71
2023/02/05 00:08:39;;;;;;;21.85;8.02;;;7.30;99.90;;;;;;4902290;29;20034;-70
2023/02/05 00:11:08;;;;;;;17.88;8.77;;;7.30;99.90;;;;;;4897480;29;20067;-71
2023/02/05 00:13:36;;;;;;;18.45;8.32;;;7.30;99.90;;;;;;4918052;29;20511;-71
2023/02/05 00:16:07;;;;;;;21.48;7.88;;;7.30;99.90;;;;;;4889012;29;20047;-70
2023/02/05 00:18:34;;;;;;;18.42;7.43;;;7.30;99.90;;;;;;4901375;29;20044;-74
2023/02/05 00:21:00;;;;;;;19.33;8.25;;;7.30;99.90;;;;;;4914956;29;20039;-73
2023/02/05 00:23:26;;;;;;;22.58;8.63;;;7.30;99.90;;;;;;4876107;29;20055;-72
2023/02/05 00:25:52;;;;;;;18.17;8.02;;;7.30;99.90;;;;;;4904723;29;20377;-71
2023/02/05 00:28:19;;;;;;;19.95;7.50;;;7.30;99.90;;;;;;4900783;29;20040;-70
2023/02/05 00:30:45;;;;;;;21.23;8.38;;;7.30;99.90;;;;;;4898561;29;20499;-71
2023/02/05 00:33:11;;;;;;;24.77;9.30;;;7.30;99.90;;;;;;4900437;29;20051;-72
2023/02/05 00:35:37;;;;;;;22.73;9.35;;;7.30;99.90;;;;;;4902126;29;20040;-71
2023/02/05 00:38:04;;;;;;;18.30;8.68;;;7.30;99.90;;;;;;4879394;29;20059;-71
2023/02/05 00:40:30;;;;;;;20.33;8.75;;;7.40;99.90;;;;;;4894857;29;20044;-73
2023/02/05 00:42:56;;;;;;;24.40;9.52;;;7.40;99.90;;;;;;4900768;29;20047;-70
2023/02/05 00:45:22;;;;;;;19.10;8.98;;;7.40;99.90;;;;;;4870591;29;21012;-71
2023/02/05 00:47:49;;;;;;;14.35;7.18;;;7.40;99.90;;;;;;4912410;29;20036;-71
2023/02/05 00:50:15;;;;;;;18.77;8.63;;;7.40;99.90;;;;;;4881971;29;20039;-71
2023/02/05 00:52:41;;;;;;;18.85;8.35;;;7.50;99.90;;;;;;4897870;29;20040;-72
2023/02/05 00:55:08;;;;;;;19.92;7.65;;;7.50;99.90;;;;;;4899827;29;20039;-74
2023/02/05 00:57:34;;;;;;;18.98;8.50;;;7.60;99.90;;;;;;4878919;29;20052;-72
2023/02/05 01:00:00;;;;;;;19.65;9.75;;;7.60;99.90;;;;;;4905967;29;20050;-71
2023/02/05 01:02:27;;;;;;;22.92;10.40;;;7.60;99.90;;;;;;4885696;29;20408;-70
2023/02/05 01:04:54;;;;;;;27.10;9.90;;;7.60;99.90;;;;;;4869732;29;20050;-72
2023/02/05 01:07:20;;;;;;;23.00;10.02;;;7.60;99.90;;;;;;4879188;29;20052;-72
2023/02/05 01:09:46;;;;;;;35.00;12.15;;;7.70;99.90;;;;;;4916659;29;20133;-72
2023/02/05 01:12:13;;;;;;;19.55;10.55;;;7.70;99.90;;;;;;4900486;29;20036;-72
2023/02/05 01:14:40;;;;;;;23.67;11.27;;;7.70;99.90;;;;;;4892222;29;20063;-71
2023/02/05 01:17:08;;;;;;;22.45;11.07;;;7.70;99.90;;;;;;4883525;29;20424;-71
2023/02/05 01:19:35;;;;;;;34.85;11.82;;;7.70;99.90;;;;;;4897971;29;20101;-71
2023/02/05 01:22:02;;;;;;;36.63;15.35;;;7.70;99.90;;;;;;4911949;29;20032;-71
2023/02/05 01:24:28;;;;;;;34.58;14.77;;;7.70;99.90;;;;;;4893816;29;20048;-74
2023/02/05 01:26:57;;;;;;;29.95;14.30;;;7.70;99.90;;;;;;4910483;29;20043;-71
2023/02/05 01:29:25;;;;;;;39.47;16.15;;;7.70;99.90;;;;;;4912204;29;21275;-71
2023/02/05 01:31:52;;;;;;;33.67;14.15;;;7.70;99.90;;;;;;4898584;29;20099;-70
2023/02/05 01:34:18;;;;;;;41.13;18.38;;;7.70;99.90;;;;;;4894143;29;20040;-71
2023/02/05 01:36:45;;;;;;;31.85;15.25;;;7.70;99.90;;;;;;4891737;29;20040;-71
2023/02/05 01:39:11;;;;;;;40.28;16.13;;;7.80;99.90;;;;;;4905100;29;20060;-73
2023/02/05 01:41:40;;;;;;;27.08;13.70;;;7.80;99.90;;;;;;4905193;29;20877;-71
2023/02/05 01:44:13;;;;;;;36.83;15.63;;;7.80;99.90;;;;;;4877069;29;20047;-71
2023/02/05 01:46:41;;;;;;;;;;;7.80;99.90;;;;;;4894591;29;20040;-73
2023/02/05 01:49:12;;;;;;;42.78;17.88;;;7.80;99.90;;;;;;4911189;29;20363;-73
2023/02/05 01:51:39;;;;;;;29.58;14.40;;;7.70;99.90;;;;;;4908647;29;20481;-72
2023/02/05 01:54:06;;;;;;;29.77;15.98;;;7.70;99.90;;;;;;4891283;29;20059;-75
2023/02/05 01:56:38;;;;;;;35.47;18.45;;;7.70;99.90;;;;;;4877865;29;20043;-73
2023/02/05 01:59:14;;;;;;;39.05;20.30;;;7.70;99.90;;;;;;4905994;29;20257;-73
2023/02/05 02:01:42;;;;;;;41.08;21.65;;;7.70;99.90;;;;;;4897025;29;20059;-75
2023/02/05 02:04:10;;;;;;;28.08;16.63;;;7.70;99.90;;;;;;4898309;29;20047;-73
2023/02/05 02:06:36;;;;;;;37.97;20.50;;;7.70;99.90;;;;;;4893123;29;20051;-72
2023/02/05 02:09:05;;;;;;;29.65;16.90;;;7.70;99.90;;;;;;4882946;29;20028;-72
2023/02/05 02:11:35;;;;;;;40.92;21.70;;;7.60;99.90;;;;;;4896548;29;20032;-73
2023/02/05 02:14:05;;;;;;;33.53;18.80;;;7.70;99.90;;;;;;4889073;29;20062;-74
2023/02/05 02:16:35;;;;;;;32.88;17.20;;;7.60;99.90;;;;;;4893880;29;20412;-72
2023/02/05 02:19:08;;;;;;;30.20;18.50;;;7.70;99.90;;;;;;4879833;29;20040;-73
2023/02/05 02:21:44;;;;;;;30.15;16.15;;;7.70;99.90;;;;;;4894659;29;20362;-74
2023/02/05 02:24:33;;;;;;;25.15;16.30;;;7.70;99.90;;;;;;4891155;29;20048;-73
2023/02/05 02:27:11;;;;;;;27.63;16.80;;;7.70;99.90;;;;;;4910312;29;20495;-73
2023/02/05 02:29:54;;;;;;;38.35;20.30;;;7.70;99.90;;;;;;4890190;29;20036;-73
2023/02/05 02:32:58;;;;;;;35.92;21.55;;;7.70;99.90;;;;;;4882777;29;20043;-74
2023/02/05 02:35:27;;;;;;;;;;;7.70;99.90;;;;;;4863927;29;20059;-74
2023/02/05 02:38:18;;;;;;;40.38;23.38;;;7.60;99.90;;;;;;4913200;29;19923;-75
2023/02/05 02:40:59;;;;;;;43.13;22.27;;;7.60;99.90;;;;;;4903882;29;20761;-72
2023/02/05 02:43:48;;;;;;;42.60;23.92;;;7.60;99.90;;;;;;4866075;29;20055;-74
2023/02/05 02:46:27;;;;;;;40.40;22.00;;;7.60;99.90;;;;;;4898744;29;20032;-72
2023/02/05 02:48:55;;;;;;;32.83;18.58;;;7.60;99.90;;;;;;4906438;29;20040;-74
2023/02/05 02:51:23;;;;;;;37.67;23.63;;;7.60;99.90;;;;;;4883065;29;20059;-74
2023/02/05 02:53:55;;;;;;;34.45;21.25;;;7.60;99.90;;;;;;4897911;29;20055;-73
2023/02/05 02:56:26;;;;;;;46.25;25.02;;;7.60;99.90;;;;;;4891123;29;20040;-75
2023/02/05 02:58:59;;;;;;;31.98;18.98;;;7.60;99.90;;;;;;4895013;29;20040;-75
2023/02/05 03:01:31;;;;;;;38.08;21.48;;;7.60;99.90;;;;;;4903434;29;20028;-72
2023/02/05 03:04:02;;;;;;;49.85;26.83;;;7.60;99.90;;;;;;4905917;29;20047;-74
2023/02/05 03:06:30;;;;;;;48.58;28.63;;;7.70;99.90;;;;;;4878313;29;20051;-73
2023/02/05 03:09:09;;;;;;;54.67;30.23;;;7.60;99.90;;;;;;4903438;29;20043;-72
2023/02/05 03:11:36;;;;;;;37.40;23.05;;;7.60;99.90;;;;;;4881995;29;20035;-72
2023/02/05 03:14:02;;;;;;;44.20;25.77;;;7.60;99.90;;;;;;4890884;29;20044;-74
2023/02/05 03:16:33;;;;;;;44.38;26.60;;;7.60;99.90;;;;;;4892511;29;20044;-72
2023/02/05 03:19:01;;;;;;;40.63;25.02;;;7.60;99.90;;;;;;4884790;29;20044;-74
2023/02/05 03:21:50;;;;;;;36.92;20.05;;;7.60;99.90;;;;;;4880738;29;20063;-75
2023/02/05 03:24:16;;;;;;;38.00;22.38;;;7.60;99.90;;;;;;4905994;29;20056;-72
2023/02/05 03:26:43;;;;;;;36.17;22.25;;;7.60;99.90;;;;;;4897047;29;20078;-72
2023/02/05 03:29:28;;;;;;;43.00;25.33;;;7.60;99.90;;;;;;4907184;29;20475;-75
2023/02/05 03:32:15;;;;;;;45.33;26.10;;;7.60;99.90;;;;;;4899029;29;20051;-73
2023/02/05 03:34:44;;;;;;;37.97;22.90;;;7.60;99.90;;;;;;4887253;29;20146;-72
2023/02/05 03:37:24;;;;;;;35.38;21.73;;;7.50;99.90;;;;;;4894956;29;20535;-72
2023/02/05 03:40:04;;;;;;;33.83;21.02;;;7.60;99.90;;;;;;4875343;29;20547;-72
2023/02/05 03:42:35;;;;;;;38.50;23.80;;;7.50;99.90;;;;;;4915273;29;20036;-73
2023/02/05 03:45:28;;;;;;;40.10;23.70;;;7.50;99.90;;;;;;4892613;29;20052;-74
2023/02/05 03:47:56;;;;;;;33.40;21.40;;;7.50;99.90;;;;;;4900754;29;20050;-73
2023/02/05 03:50:31;;;;;;;31.73;19.50;;;7.50;99.90;;;;;;4884679;29;20518;-72
2023/02/05 03:53:26;;;;;;;37.78;21.98;;;7.50;99.90;;;;;;4899004;29;20027;-75
2023/02/05 03:56:12;;;;;;;45.97;25.58;;;7.50;99.90;;;;;;4871292;29;20043;-73
2023/02/05 03:58:48;;;;;;;38.33;22.75;;;7.50;99.90;;;;;;4878279;29;20036;-72
2023/02/05 04:01:17;;;;;;;37.35;20.95;;;7.50;99.90;;;;;;4883878;29;20055;-74
2023/02/05 04:03:45;;;;;;;33.92;19.02;;;7.50;99.90;;;;;;4894121;29;20048;-73
2023/02/05 04:06:12;;;;;;;36.00;20.23;;;7.40;99.90;;;;;;4893929;29;20046;-73
2023/02/05 04:08:39;;;;;;;30.63;19.80;;;7.50;99.90;;;;;;4905632;29;20044;-72
2023/02/05 04:11:06;;;;;;;37.47;20.67;;;7.40;99.90;;;;;;4906974;29;20035;-73
2023/02/05 04:13:33;;;;;;;33.13;18.23;;;7.40;99.90;;;;;;4882403;29;20040;-73
2023/02/05 04:16:02;;;;;;;36.20;20.25;;;7.40;99.90;;;;;;4902267;29;20032;-72
2023/02/05 04:18:28;;;;;;;34.42;20.33;;;7.40;99.90;;;;;;4868416;29;20051;-73
2023/02/05 04:20:55;;;;;;;33.47;20.17;;;7.40;99.90;;;;;;4898238;29;20040;-72
2023/02/05 04:23:25;;;;;;;33.10;18.00;;;7.40;99.90;;;;;;4908154;29;20047;-72
2023/02/05 04:25:53;;;;;;;35.17;19.58;;;7.40;99.90;;;;;;4898922;29;20032;-72
2023/02/05 04:28:21;;;;;;;35.03;18.83;;;7.40;99.90;;;;;;4897524;29;20051;-73
2023/02/05 04:30:48;;;;;;;29.02;16.33;;;7.40;99.90;;;;;;4895485;29;20047;-73
2023/02/05 04:33:15;;;;;;;29.88;17.83;;;7.40;99.90;;;;;;4883448;29;20031;-75
2023/02/05 04:35:42;;;;;;;29.67;16.98;;;7.40;99.90;;;;;;4890754;29;20036;-73
2023/02/05 04:38:08;;;;;;;29.02;15.32;;;7.40;99.90;;;;;;4915979;29;20570;-74
2023/02/05 04:40:35;;;;;;;21.58;13.88;;;7.40;99.90;;;;;;4916732;29;20508;-74
2023/02/05 04:43:01;;;;;;;26.05;15.90;;;7.40;99.90;;;;;;4909703;29;20059;-73
2023/02/05 04:45:29;;;;;;;34.35;16.77;;;7.40;99.90;;;;;;4891784;29;20039;-72
2023/02/05 04:47:56;;;;;;;24.88;15.95;;;7.40;99.90;;;;;;4916036;29;20487;-72
2023/02/05 04:50:23;;;;;;;26.45;14.20;;;7.40;99.90;;;;;;4892059;29;20387;-72
2023/02/05 04:52:49;;;;;;;25.17;15.07;;;7.40;99.90;;;;;;4914234;29;20063;-75
2023/02/05 04:55:15;;;;;;;30.92;16.73;;;7.40;99.90;;;;;;4908325;29;20503;-73
2023/02/05 04:57:42;;;;;;;24.23;15.20;;;7.40;99.90;;;;;;4897813;29;20036;-73
2023/02/05 05:00:09;;;;;;;31.83;17.02;;;7.40;99.90;;;;;;4903799;29;20044;-72
2023/02/05 05:02:35;;;;;;;26.63;16.20;;;7.40;99.90;;;;;;4915879;29;20032;-72
2023/02/05 05:05:01;;;;;;;31.58;16.00;;;7.40;99.90;;;;;;4910540;29;20048;-74
2023/02/05 05:07:29;;;;;;;24.20;13.10;;;7.40;99.90;;;;;;4915150;29;20044;-72
2023/02/05 05:09:56;;;;;;;22.73;12.43;;;7.40;99.90;;;;;;4914920;29;20047;-74
2023/02/05 05:12:22;;;;;;;19.67;11.85;;;7.40;99.90;;;;;;4883221;29;20044;-73
2023/02/05 05:14:48;;;;;;;27.67;15.50;;;7.40;99.90;;;;;;4895318;29;20039;-72
2023/02/05 05:17:14;;;;;;;29.02;14.70;;;7.40;99.90;;;;;;4896780;29;20044;-74
2023/02/05 05:19:41;;;;;;;25.02;14.43;;;7.40;99.90;;;;;;4913251;29;20044;-73
2023/02/05 05:22:07;;;;;;;22.90;14.02;;;7.30;99.90;;;;;;4884623;29;20459;-72
2023/02/05 05:24:33;;;;;;;28.73;15.65;;;7.30;99.90;;;;;;4883821;29;20044;-73
2023/02/05 05:27:00;;;;;;;26.45;15.75;;;7.40;99.90;;;;;;4896145;29;20043;-73
2023/02/05 05:29:26;;;;;;;30.23;17.13;;;7.30;99.90;;;;;;4905153;29;20051;-73
2023/02/05 05:31:52;;;;;;;28.25;16.17;;;7.30;99.90;;;;;;4882677;29;20039;-74
2023/02/05 05:34:19;;;;;;;26.65;15.23;;;7.30;99.90;;;;;;4889686;29;21203;-73
2023/02/05 05:36:46;;;;;;;28.92;15.50;;;7.30;99.90;;;;;;4912469;29;20055;-74
2023/02/05 05:44:43;;;;;;;32.08;19.48;;;7.30;99.90;;;;;;4890922;29;20424;-73
2023/02/05 05:47:10;;;;;;;29.65;15.55;;;7.30;99.90;;;;;;4870432;29;20035;-72
2023/02/05 05:49:36;;;;;;;31.67;17.05;;;7.20;99.90;;;;;;4912340;29;20032;-73
2023/02/05 05:52:02;;;;;;;26.83;16.90;;;7.20;99.90;;;;;;4917543;29;20066;-74
2023/02/05 05:54:29;;;;;;;26.88;15.90;;;7.20;99.90;;;;;;4893741;29;20040;-72
2023/02/05 05:56:55;;;;;;;27.40;18.42;;;7.20;99.90;;;;;;4894106;29;20060;-71
2023/02/05 05:59:21;;;;;;;31.55;19.73;;;7.20;99.90;;;;;;4897408;29;20040;-73
2023/02/05 06:01:47;;;;;;;27.00;17.38;;;7.20;99.90;;;;;;4898537;29;20038;-74
2023/02/05 06:04:14;;;;;;;23.00;14.68;;;7.20;99.90;;;;;;4895060;29;20040;-74
2023/02/05 06:06:41;;;;;;;19.95;12.80;;;7.20;99.90;;;;;;4912559;29;20387;-73
2023/02/05 06:09:07;;;;;;;15.48;10.48;;;7.10;99.90;;;;;;4911014;29;20051;-74
2023/02/05 06:11:34;;;;;;;15.98;9.80;;;7.10;99.90;;;;;;4897781;29;20032;-74
2023/02/05 06:14:00;;;;;;;16.42;9.95;;;7.20;99.90;;;;;;4892509;29;20043;-73
2023/02/05 06:16:26;;;;;;;12.50;8.55;;;7.10;99.90;;;;;;4869783;29;20526;-73
2023/02/05 06:18:54;;;;;;;14.38;9.02;;;7.10;99.90;;;;;;4885061;29;20044;-74
2023/02/05 06:21:20;;;;;;;11.77;8.07;;;7.10;99.90;;;;;;4894220;29;20036;-74
2023/02/05 06:23:47;;;;;;;10.88;7.65;;;7.10;99.90;;;;;;4910185;29;20044;-77
2023/02/05 06:26:14;;;;;;;12.18;7.13;;;7.10;99.90;;;;;;4889231;29;20055;-74
2023/02/05 06:28:40;;;;;;;8.20;5.95;;;7.10;99.90;;;;;;4889989;29;20040;-74
2023/02/05 06:31:06;;;;;;;7.28;3.58;;;7.10;99.90;;;;;;4881397;29;20043;-75
2023/02/05 06:33:33;;;;;;;4.90;2.17;;;7.00;99.90;;;;;;4896560;29;20044;-76
2023/02/05 06:35:59;;;;;;;5.50;1.77;;;6.90;99.90;;;;;;4890358;29;20059;-74
2023/02/05 06:38:25;;;;;;;10.13;1.00;;;6.80;99.90;;;;;;4912755;29;20547;-74
2023/02/05 06:40:51;;;;;;;8.15;1.40;;;6.70;99.90;;;;;;4898526;29;20035;-75
2023/02/05 06:43:18;;;;;;;9.45;1.42;;;6.70;99.90;;;;;;4898223;29;20040;-74
2023/02/05 06:45:44;;;;;;;9.98;0.80;;;6.60;99.90;;;;;;4911237;29;20068;-76
2023/02/05 06:48:11;;;;;;;8.75;1.20;;;6.50;99.90;;;;;;4907492;29;20032;-74
2023/02/05 06:50:37;;;;;;;6.13;1.48;;;6.40;99.90;;;;;;4881047;29;20040;-73
2023/02/05 06:53:03;;;;;;;13.15;1.20;;;6.40;99.90;;;;;;4900637;29;20043;-73
2023/02/05 06:55:29;;;;;;;7.07;0.75;;;6.30;99.90;;;;;;4888140;29;20044;-74
2023/02/05 06:57:56;;;;;;;4.80;0.50;;;6.30;99.90;;;;;;4884052;29;20044;-73
2023/02/05 07:00:22;;;;;;;8.10;0.95;;;6.30;99.90;;;;;;4899868;29;20043;-74
2023/02/05 07:02:48;;;;;;;12.55;0.70;;;6.20;99.90;;;;;;4914997;29;20411;-73
2023/02/05 07:05:15;;;;;;;8.05;0.93;;;6.20;99.90;;;;;;4899817;29;20059;-73
2023/02/05 07:07:41;;;;;;;6.70;0.90;;;6.20;99.90;;;;;;4916172;29;20040;-73
2023/02/05 07:10:08;;;;;;;10.82;0.80;;;6.20;99.90;;;;;;4914541;29;20032;-74
2023/02/05 07:12:34;;;;;;;7.10;0.85;;;6.20;99.90;;;;;;4883637;29;20032;-75
2023/02/05 07:15:00;;;;;;;12.38;1.17;;;6.10;99.90;;;;;;4871321;29;20036;-73
2023/02/05 07:17:27;;;;;;;5.22;0.75;;;6.10;99.90;;;;;;4916570;29;20404;-73
2023/02/05 07:19:53;;;;;;;9.88;1.20;;;6.10;99.90;;;;;;4916246;29;20039;-73
2023/02/05 07:22:19;;;;;;;7.80;1.13;;;6.10;99.90;;;;;;4900936;29;20476;-74
2023/02/05 07:24:46;;;;;;;12.30;0.60;;;6.10;99.90;;;;;;4890700;29;20048;-75
2023/02/05 07:27:12;;;;;;;9.57;0.68;;;6.10;99.90;;;;;;4894809;29;20404;-73
2023/02/05 07:29:38;;;;;;;6.80;0.55;;;6.10;99.90;;;;;;4902957;29;20044;-72
2023/02/05 07:32:04;;;;;;;13.95;0.60;;;6.10;99.90;;;;;;4898352;29;20040;-74
2023/02/05 07:34:31;;;;;;;6.40;0.60;;;6.10;99.90;;;;;;4891725;29;20039;-73
2023/02/05 07:36:57;;;;;;;11.77;0.65;;;6.10;99.90;;;;;;4893721;29;20039;-75
2023/02/05 07:39:23;;;;;;;10.35;1.77;;;6.10;99.90;;;;;;4914405;29;20043;-72
2023/02/05 07:41:52;;;;;;;6.97;0.70;;;6.10;99.90;;;;;;4896064;29;20039;-74
2023/02/05 07:44:26;;;;;;;7.97;0.70;;;6.10;99.90;;;;;;4906178;29;20059;-74
2023/02/05 07:46:52;;;;;;;11.55;0.80;;;6.20;99.90;;;;;;4893773;29;20044;-75
2023/02/05 07:49:19;;;;;;;5.50;0.70;;;6.20;99.90;;;;;;4897353;29;20072;-74
2023/02/05 07:51:46;;;;;;;10.80;0.95;;;6.20;99.90;;;;;;4900321;29;20036;-73
2023/02/05 07:54:13;;;;;;;15.95;1.35;;;6.20;99.90;;;;;;4903471;29;20040;-74
2023/02/05 07:56:40;;;;;;;17.75;1.45;;;6.20;99.90;;;;;;4888581;29;20036;-74
2023/02/05 07:59:06;;;;;;;12.50;1.63;;;6.20;99.90;;;;;;4909574;29;20048;-73
2023/02/05 08:01:33;;;;;;;10.15;0.90;;;6.20;99.90;;;;;;4879165;29;20032;-73
2023/02/05 08:04:00;;;;;;;10.20;0.75;;;6.30;99.90;;;;;;4911757;29;20054;-73
2023/02/05 08:06:26;;;;;;;11.77;1.15;;;6.30;99.90;;;;;;4889738;29;20036;-73
2023/02/05 08:08:54;;;;;;;17.02;1.77;;;6.30;99.90;;;;;;4894829;29;20531;-74
2023/02/05 08:11:20;;;;;;;13.35;1.35;;;6.30;99.90;;;;;;4896806;29;20515;-74
2023/02/05 08:13:46;;;;;;;15.10;2.03;;;6.30;99.90;;;;;;4901572;29;20052;-74
2023/02/05 08:16:14;;;;;;;13.23;2.00;;;6.30;99.90;;;;;;4910098;29;20399;-74
2023/02/05 08:18:41;;;;;;;13.50;1.13;;;6.20;99.90;;;;;;4906698;29;20312;-73
2023/02/05 08:21:07;;;;;;;12.40;0.90;;;6.20;99.90;;;;;;4895347;29;20043;-74
2023/02/05 08:23:34;;;;;;;13.43;2.05;;;6.30;99.90;;;;;;4897869;29;20035;-74
2023/02/05 08:26:00;;;;;;;13.90;2.15;;;6.20;99.90;;;;;;4888037;29;20423;-75
2023/02/05 08:28:27;;;;;;;14.50;1.65;;;6.20;99.90;;;;;;4899067;29;20044;-75
2023/02/05 08:30:55;;;;;;;26.48;2.55;;;6.30;99.90;;;;;;4907330;29;20499;-77
2023/02/05 08:33:21;;;;;;;15.75;2.50;;;6.30;99.90;;;;;;4871837;29;20028;-76
2023/02/05 08:35:47;;;;;;;17.77;3.30;;;6.30;99.90;;;;;;4881715;29;20042;-74
2023/02/05 08:38:14;;;;;;;16.52;2.88;;;6.30;99.90;;;;;;4880393;29;20535;-75
2023/02/05 08:40:40;;;;;;;23.02;4.05;;;6.30;99.90;;;;;;4894210;29;20043;-75
2023/02/05 08:43:07;;;;;;;23.38;2.58;;;6.30;99.90;;;;;;4901376;29;20491;-75
2023/02/05 08:45:33;;;;;;;18.98;1.77;;;6.30;99.90;;;;;;4892687;29;20067;-74
2023/02/05 08:48:00;;;;;;;25.90;1.88;;;6.30;99.90;;;;;;4896458;29;20550;-75
2023/02/05 08:50:26;;;;;;;18.27;1.73;;;6.30;99.90;;;;;;4881754;29;20044;-76
2023/02/05 08:52:52;;;;;;;16.83;1.33;;;6.30;99.90;;;;;;4889879;29;20028;-74
2023/02/05 08:55:19;;;;;;;21.33;1.90;;;6.30;99.90;;;;;;4912623;29;20659;-74
2023/02/05 08:57:45;;;;;;;19.83;1.77;;;6.40;99.90;;;;;;4899740;29;20043;-75
2023/02/05 09:00:13;;;;;;;11.55;1.65;;;6.40;99.90;;;;;;4899396;29;20585;-76
2023/02/05 09:02:41;;;;;;;13.40;2.13;;;6.50;99.90;;;;;;4914239;29;20036;-74
2023/02/05 09:05:08;;;;;;;17.15;1.55;;;6.50;99.90;;;;;;4911153;29;20540;-75
2023/02/05 09:07:35;;;;;;;20.63;1.83;;;6.60;99.90;;;;;;4900822;29;20692;-74
2023/02/05 09:10:01;;;;;;;21.05;1.90;;;6.50;99.90;;;;;;4912974;29;20495;-76
2023/02/05 09:12:27;;;;;;;17.27;1.65;;;6.60;99.90;;;;;;4914873;29;20040;-75
2023/02/05 09:14:54;;;;;;;26.35;4.65;;;6.60;99.90;;;;;;4889022;29;20040;-74
2023/02/05 09:17:20;;;;;;;23.23;3.80;;;6.60;99.90;;;;;;4899531;29;20476;-73
2023/02/05 09:19:46;;;;;;;29.05;2.35;;;6.70;99.90;;;;;;4919825;29;20509;-74
2023/02/05 09:22:13;;;;;;;21.67;1.92;;;6.70;99.90;;;;;;4888966;29;20051;-75
2023/02/05 09:24:39;;;;;;;29.88;2.95;;;6.80;99.90;;;;;;4891109;29;20372;-74
2023/02/05 09:27:05;;;;;;;27.10;2.90;;;6.90;99.90;;;;;;4910470;29;20032;-75
2023/02/05 09:29:32;;;;;;;19.27;2.58;;;6.90;99.90;;;;;;4897056;29;20055;-75
2023/02/05 09:31:58;;;;;;;22.67;2.88;;;7.00;99.90;;;;;;4886341;29;20035;-77
2023/02/05 09:34:24;;;;;;;23.40;2.42;;;7.10;99.90;;;;;;4889532;29;20054;-76
2023/02/05 09:36:50;;;;;;;23.08;1.77;;;7.00;99.90;;;;;;4901668;29;20035;-75
2023/02/05 09:39:17;;;;;;;29.25;3.53;;;7.10;99.90;;;;;;4875915;29;20059;-76
2023/02/05 09:41:50;;;;;;;27.88;3.25;;;7.10;99.90;;;;;;4905174;29;20043;-75
2023/02/05 09:44:44;;;;;;;;;;;7.10;99.90;;;;;;4902314;29;20535;-75
2023/02/05 09:47:36;;;;;;;25.02;3.55;;;7.10;99.90;;;;;;4904598;29;19926;-75
2023/02/05 09:50:17;;;;;;;32.25;3.72;;;7.10;99.90;;;;;;4906137;29;20046;-74
2023/02/05 09:52:49;;;;;;;29.27;4.35;;;7.10;99.90;;;;;;4891396;29;20035;-74
2023/02/05 09:55:29;;;;;;;28.25;3.08;;;7.10;99.90;;;;;;4879476;29;20043;-75
2023/02/05 09:58:05;;;;;;;25.80;3.28;;;7.10;99.90;;;;;;4885214;29;20032;-74
2023/02/05 10:00:53;;;;;;;31.55;4.63;;;7.10;99.90;;;;;;4887669;29;20043;-75
2023/02/05 10:03:59;;;;;;;27.65;3.63;;;7.20;99.90;;;;;;4866589;29;20052;-76
2023/02/05 10:06:34;;;;;;;26.35;3.28;;;7.20;99.90;;;;;;4828229;29;20064;-75
2023/02/05 10:09:28;;;;;;;29.95;5.00;;;7.20;99.90;;;;;;4848024;29;20339;-75
2023/02/05 10:12:13;;;;;;;33.10;3.30;;;7.30;99.90;;;;;;4858906;29;20052;-75
2023/02/05 10:14:48;;;;;;;25.13;3.15;;;7.30;99.90;;;;;;4885536;29;20040;-75
2023/02/05 10:17:32;;;;;;;22.55;3.00;;;7.40;99.90;;;;;;4905829;29;20035;-74
2023/02/05 10:20:20;;;;;;;28.10;4.07;;;7.40;99.90;;;;;;4890083;29;20055;-75
2023/02/05 10:23:04;;;;;;;20.80;4.30;;;7.50;99.90;;;;;;4888658;29;20041;-77
2023/02/05 10:25:44;;;;;;;35.85;4.90;;;7.60;99.90;;;;;;4850559;29;20419;-76
2023/02/05 10:28:28;;;;;;;25.25;2.83;;;7.70;99.90;;;;;;4877834;29;20459;-76
2023/02/05 10:31:03;;;;;;;30.85;4.20;;;7.70;99.90;;;;;;4905786;29;20519;-74
2023/02/05 10:33:54;;;;;;;17.85;2.25;;;7.80;99.90;;;;;;4905309;29;20040;-75
2023/02/05 10:36:23;;;;;;;28.20;3.50;;;8.00;99.90;;;;;;4871968;29;20062;-79
2023/02/05 10:38:53;;;;;;;19.77;3.38;;;8.20;99.90;;;;;;4868649;29;20526;-78
2023/02/05 10:41:36;;;;;;;33.60;3.95;;;8.20;99.90;;;;;;4876548;29;20036;-79
2023/02/05 10:44:23;;;;;;;31.27;4.90;;;8.20;99.90;;;;;;4873182;29;20046;-77
2023/02/05 10:46:55;;;;;;;28.30;4.22;;;8.10;99.90;;;;;;4895721;29;20051;-79
2023/02/05 10:49:46;;;;;;;25.70;3.47;;;8.00;99.90;;;;;;4893287;29;20044;-74
2023/02/05 10:52:14;;;;;;;34.65;3.78;;;7.90;99.90;;;;;;4887485;29;20036;-75
2023/02/05 10:54:42;;;;;;;28.60;3.30;;;7.90;99.90;;;;;;4888249;29;20064;-74
2023/02/05 10:57:14;;;;;;;28.30;2.95;;;7.90;99.90;;;;;;4887590;29;20036;-76
2023/02/05 10:59:52;;;;;;;27.45;2.92;;;7.80;99.90;;;;;;4878003;29;20361;-75
2023/02/05 11:02:20;;;;;;;21.38;2.17;;;7.80;99.90;;;;;;4857828;29;20052;-74
2023/02/05 11:04:55;;;;;;;31.85;4.55;;;7.80;99.90;;;;;;4865697;29;20493;-73
2023/02/05 11:07:38;;;;;;;22.13;2.42;;;7.80;99.90;;;;;;4890890;29;20048;-74
2023/02/05 11:10:13;;;;;;;22.75;2.63;;;7.90;99.90;;;;;;4889294;29;20500;-74
2023/02/05 11:12:43;;;;;;;23.58;2.28;;;7.90;99.90;;;;;;4876605;29;20052;-73
2023/02/05 11:15:19;;;;;;;24.90;2.97;;;8.00;99.90;;;;;;4866471;29;20066;-73
2023/02/05 11:18:00;;;;;;;21.23;3.50;;;8.20;99.90;;;;;;4890366;29;20469;-74
2023/02/05 11:20:30;;;;;;;21.30;2.47;;;8.30;99.90;;;;;;4890961;29;20047;-74
2023/02/05 11:23:14;;;;;;;27.85;3.78;;;8.50;99.90;;;;;;4894738;29;20056;-76
2023/02/05 11:25:51;;;;;;;26.75;3.53;;;8.60;99.90;;;;;;4865349;29;20056;-73
2023/02/05 11:28:40;;;;;;;30.00;7.38;;;8.70;99.90;;;;;;4890449;29;20048;-74
2023/02/05 11:31:25;;;;;;;26.83;4.68;;;8.80;99.90;;;;;;4882316;29;20042;-74
2023/02/05 11:34:14;;;;;;;28.35;6.13;;;8.80;99.90;;;;;;4896499;29;20044;-80
2023/02/05 11:36:53;;;;;;;26.50;3.33;;;8.80;99.90;;;;;;4893162;29;20043;-76
2023/02/05 11:39:36;;;;;;;28.58;4.25;;;8.80;99.90;;;;;;4881770;29;20053;-73
2023/02/05 11:42:22;;;;;;;24.42;3.78;;;8.80;99.90;;;;;;4892300;29;20055;-74
2023/02/05 11:45:18;;;;;;;27.80;4.03;;;8.80;99.90;;;;;;4879573;29;20063;-73
2023/02/05 11:47:44;;;;;;;28.08;5.00;;;8.80;99.90;;;;;;4875398;29;20045;-75
2023/02/05 11:50:26;;;;;;;28.05;3.40;;;8.70;99.90;;;;;;4864877;29;20049;-76
2023/02/05 11:52:54;;;;;;;39.08;4.07;;;8.70;99.90;;;;;;4862735;29;20037;-74
2023/02/05 11:55:30;;;;;;;26.05;3.42;;;8.70;99.90;;;;;;4867264;29;20048;-75
2023/02/05 11:58:03;;;;;;;21.52;3.58;;;8.70;99.90;;;;;;4843706;29;20059;-74
2023/02/05 12:00:30;;;;;;;25.55;4.57;;;8.60;99.90;;;;;;4876213;29;20531;-77
2023/02/05 12:03:16;;;;;;;29.17;3.78;;;8.70;99.90;;;;;;4879429;29;20434;-74
2023/02/05 12:05:51;;;;;;;30.10;3.88;;;8.60;99.90;;;;;;4868009;29;20049;-74
2023/02/05 12:08:31;;;;;;;28.83;4.45;;;8.60;99.90;;;;;;4862754;29;20408;-74
2023/02/05 12:11:10;;;;;;;27.27;4.07;;;8.50;99.90;;;;;;4884372;29;20043;-76
2023/02/05 12:13:44;;;;;;;30.10;6.63;;;8.50;99.90;;;;;;4894053;29;20040;-77
2023/02/05 12:16:29;;;;;;;27.73;6.60;;;8.40;99.90;;;;;;4850056;29;20053;-75
2023/02/05 12:19:14;;;;;;;32.28;5.30;;;8.40;99.90;;;;;;4869055;29;20041;-76
2023/02/05 12:21:48;;;;;;;31.10;5.50;;;8.40;99.90;;;;;;4896387;29;20040;-75
2023/02/05 12:24:44;;;;;;;25.98;4.28;;;8.50;99.90;;;;;;4873600;29;20052;-75
2023/02/05 12:27:31;;;;;;;28.40;3.10;;;8.60;99.90;;;;;;4821590;29;20106;-75
2023/02/05 12:30:25;;;;;;;23.63;3.05;;;8.70;99.90;;;;;;4867526;29;20040;-72
2023/02/05 12:33:27;;;;;;;26.35;2.53;;;8.80;99.90;;;;;;4895518;29;20059;-74
2023/02/05 12:35:59;;;;;;;20.65;2.95;;;9.00;99.90;;;;;;4832738;29;20044;-72
2023/02/05 12:38:47;;;;;;;26.45;3.45;;;9.20;99.90;;;;;;4903827;29;20395;-71
2023/02/05 12:41:27;;;;;;;24.88;3.53;;;9.20;99.90;;;;;;4915275;29;20040;-73
2023/02/05 12:44:10;;;;;;;34.10;3.88;;;9.20;99.90;;;;;;4912440;29;20051;-74
2023/02/05 12:46:55;;;;;;;22.08;2.33;;;9.20;99.90;;;;;;4913186;29;20024;-74
2023/02/05 12:49:47;;;;;;;22.85;3.15;;;9.10;99.90;;;;;;4897953;29;20514;-72
2023/02/05 12:52:16;;;;;;;21.30;3.25;;;8.90;99.90;;;;;;4916319;29;20047;-72
2023/02/05 12:55:02;;;;;;;20.00;2.70;;;8.70;99.90;;;;;;4909977;29;20035;-74
2023/02/05 12:57:39;;;;;;;25.73;3.80;;;8.60;99.90;;;;;;4896010;29;20490;-73
2023/02/05 13:00:14;;;;;;;30.35;4.43;;;8.40;99.90;;;;;;4913840;29;20048;-72
2023/02/05 13:03:17;;;;;;;25.98;2.90;;;8.40;99.90;;;;;;4884848;29;20040;-72
2023/02/05 13:05:49;;;;;;;31.85;4.28;;;8.40;99.90;;;;;;4907433;29;20619;-71
2023/02/05 13:08:34;;;;;;;17.38;2.63;;;8.50;99.90;;;;;;4912392;29;20036;-72
2023/02/05 13:11:06;;;;;;;31.80;3.05;;;8.50;99.90;;;;;;4917157;29;20036;-72
2023/02/05 13:13:40;;;;;;;23.23;3.13;;;8.50;99.90;;;;;;4910126;29;20031;-72