Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:56;;;;;;;1.25;1.13;;;22.70;53.20;;;;;;5077870;28;20079;-74
2022/04/10 00:03:23;;;;;;;1.88;1.30;;;22.60;52.30;;;;;;5078242;28;20105;-74
2022/04/10 00:05:52;;;;;;;1.52;1.30;;;22.60;53.40;;;;;;5077215;28;20045;-75
2022/04/10 00:08:19;;;;;;;1.10;1.00;;;22.40;53.30;;;;;;5078079;28;20044;-75
2022/04/10 00:10:45;;;;;;;1.02;0.80;;;22.50;53.40;;;;;;5077913;28;20040;-74
2022/04/10 00:13:11;;;;;;;1.00;1.00;;;22.50;53.40;;;;;;5077884;28;20071;-74
2022/04/10 00:15:38;;;;;;;1.27;1.17;;;22.40;53.40;;;;;;5077912;28;20048;-75
2022/04/10 00:18:04;;;;;;;1.25;1.00;;;22.50;53.50;;;;;;5078083;28;20096;-75
2022/04/10 00:20:31;;;;;;;1.30;1.20;;;22.40;53.20;;;;;;5077524;28;20045;-75
2022/04/10 00:22:57;;;;;;;1.33;1.23;;;22.40;53.40;;;;;;5077752;28;20048;-74
2022/04/10 00:25:24;;;;;;;1.20;1.08;;;22.60;52.30;;;;;;5077600;28;20049;-74
2022/04/10 00:27:50;;;;;;;3.05;1.10;;;22.60;53.30;;;;;;5077773;28;20036;-75
2022/04/10 00:30:17;;;;;;;1.02;1.02;;;22.60;53.50;;;;;;5076778;28;20105;-75
2022/04/10 00:32:43;;;;;;;1.40;1.30;;;22.50;53.30;;;;;;5076976;28;20036;-75
2022/04/10 00:35:11;;;;;;;1.63;1.23;;;22.60;53.40;;;;;;5077457;28;20033;-74
2022/04/10 00:37:39;;;;;;;2.00;1.20;;;22.60;53.40;;;;;;5077577;28;20107;-75
2022/04/10 00:40:07;;;;;;;1.63;1.52;;;22.60;53.50;;;;;;5077110;28;20061;-75
2022/04/10 00:42:36;;;;;;;1.30;1.20;;;22.50;53.50;;;;;;5077156;28;20048;-75
2022/04/10 00:45:05;;;;;;;1.20;1.20;;;22.40;53.40;;;;;;5060209;28;20040;-75
2022/04/10 00:47:32;;;;;;;1.38;1.27;;;22.40;53.60;;;;;;5077014;28;20036;-75
2022/04/10 00:50:00;;;;;;;1.30;1.20;;;22.50;53.30;;;;;;5077016;28;20037;-75
2022/04/10 00:52:27;;;;;;;2.70;1.48;;;22.30;53.80;;;;;;5077360;28;20052;-75
2022/04/10 00:54:54;;;;;;;1.95;1.55;;;22.50;53.80;;;;;;5076559;28;20100;-74
2022/04/10 00:57:21;;;;;;;1.77;1.25;;;22.30;53.60;;;;;;5076866;28;20120;-74
2022/04/10 00:59:47;;;;;;;1.58;1.38;;;22.30;53.70;;;;;;5077048;28;20060;-74
2022/04/10 01:02:13;;;;;;;1.40;1.30;;;22.40;53.80;;;;;;5076279;28;20045;-74
2022/04/10 01:04:40;;;;;;;1.38;1.27;;;22.30;53.60;;;;;;5076990;28;20100;-75
2022/04/10 01:07:07;;;;;;;1.92;1.20;;;22.30;53.70;;;;;;5076289;28;20052;-74
2022/04/10 01:09:39;;;;;;;1.45;1.17;;;22.40;53.00;;;;;;5076152;28;20117;-75
2022/04/10 01:12:07;;;;;;;7.50;1.15;;;22.20;53.90;;;;;;5075621;28;20032;-75
2022/04/10 01:14:34;;;;;;;1.77;1.50;;;22.30;53.70;;;;;;5059455;28;20033;-74
2022/04/10 01:17:00;;;;;;;1.77;1.45;;;22.30;53.80;;;;;;5076198;28;20040;-74
2022/04/10 01:19:27;;;;;;;1.63;1.50;;;22.30;54.00;;;;;;5076226;28;20064;-74
2022/04/10 01:22:02;;;;;;;2.38;1.45;;;22.30;54.00;;;;;;5076111;28;20071;-75
2022/04/10 01:24:29;;;;;;;1.40;1.30;;;22.30;53.20;;;;;;5076045;28;20049;-74
2022/04/10 01:26:55;;;;;;;2.13;1.67;;;22.40;53.70;;;;;;5075982;28;20041;-74
2022/04/10 01:29:27;;;;;;;2.30;1.50;;;22.30;53.40;;;;;;5076196;28;20037;-74
2022/04/10 01:31:53;;;;;;;1.55;1.40;;;22.30;53.50;;;;;;5076524;28;20040;-75
2022/04/10 01:34:19;;;;;;;1.60;1.50;;;22.30;53.80;;;;;;5076116;28;20063;-74
2022/04/10 01:36:46;;;;;;;2.20;1.30;;;22.30;53.90;;;;;;5075982;28;20071;-75
2022/04/10 01:39:15;;;;;;;1.52;1.27;;;22.20;54.00;;;;;;5075576;28;20080;-75
2022/04/10 01:41:42;;;;;;;1.48;1.38;;;22.10;54.00;;;;;;5076497;28;20041;-75
2022/04/10 01:44:09;;;;;;;1.27;1.17;;;22.20;54.00;;;;;;5059137;28;20075;-75
2022/04/10 01:46:37;;;;;;;2.15;1.40;;;22.10;54.10;;;;;;5074248;28;20092;-75
2022/04/10 01:49:07;;;;;;;1.33;1.23;;;22.20;53.90;;;;;;5074757;28;20048;-75
2022/04/10 01:51:33;;;;;;;2.03;1.70;;;22.10;53.90;;;;;;5074158;28;20093;-75
2022/04/10 01:54:00;;;;;;;2.35;1.48;;;22.20;54.00;;;;;;5075706;28;20043;-75
2022/04/10 01:56:27;;;;;;;1.70;1.50;;;22.10;53.80;;;;;;5075718;28;20048;-75
2022/04/10 01:58:53;;;;;;;2.20;1.60;;;22.00;54.00;;;;;;5075369;28;20049;-75
2022/04/10 02:01:22;;;;;;;1.77;1.42;;;22.00;54.00;;;;;;5075629;28;20104;-74
2022/04/10 02:03:50;;;;;;;2.45;1.58;;;22.20;54.10;;;;;;5059216;28;20045;-75
2022/04/10 02:06:17;;;;;;;1.83;1.67;;;22.00;53.90;;;;;;5075436;28;20048;-75
2022/04/10 02:08:46;;;;;;;3.90;1.98;;;22.00;54.00;;;;;;5075838;28;20087;-75
2022/04/10 02:11:21;;;;;;;2.95;1.90;;;22.20;54.00;;;;;;5076189;28;20041;-75
2022/04/10 02:13:48;;;;;;;4.43;1.70;;;22.20;53.70;;;;;;5075592;28;20041;-75
2022/04/10 02:16:17;;;;;;;3.88;2.00;;;22.00;53.70;;;;;;5076162;28;20069;-75
2022/04/10 02:18:46;;;;;;;1.88;1.63;;;22.10;53.90;;;;;;5076263;28;20097;-74
2022/04/10 02:21:13;;;;;;;1.90;1.60;;;22.00;53.90;;;;;;5075381;28;20051;-75
2022/04/10 02:23:40;;;;;;;3.05;1.67;;;22.00;53.80;;;;;;5077173;28;20064;-75
2022/04/10 02:26:10;;;;;;;3.83;2.00;;;22.00;53.90;;;;;;5079281;28;20037;-75
2022/04/10 02:28:37;;;;;;;2.53;2.05;;;22.00;53.90;;;;;;5079486;28;20060;-74
2022/04/10 02:31:04;;;;;;;3.60;2.00;;;22.00;53.90;;;;;;5079160;28;20033;-74
2022/04/10 02:33:32;;;;;;;4.18;2.05;;;22.00;53.80;;;;;;5079199;28;20047;-74
2022/04/10 02:36:00;;;;;;;2.42;1.67;;;21.80;53.70;;;;;;5079800;28;20045;-74
2022/04/10 02:38:27;;;;;;;3.92;2.10;;;22.00;53.70;;;;;;5078960;28;20049;-74
2022/04/10 02:40:53;;;;;;;1.80;1.70;;;22.00;53.90;;;;;;5078942;28;20044;-75
2022/04/10 02:43:20;;;;;;;2.72;2.30;;;22.00;53.90;;;;;;5079092;28;20072;-74
2022/04/10 02:45:48;;;;;;;3.05;2.50;;;21.90;54.00;;;;;;5078792;28;20082;-75
2022/04/10 02:48:14;;;;;;;4.88;2.58;;;22.10;53.70;;;;;;5078824;28;20037;-74
2022/04/10 02:50:40;;;;;;;4.30;2.47;;;22.00;53.70;;;;;;5079543;28;20037;-75
2022/04/10 02:53:08;;;;;;;2.35;2.15;;;22.00;53.80;;;;;;5078890;28;20067;-75
2022/04/10 02:55:36;;;;;;;3.72;2.40;;;22.00;53.90;;;;;;5078582;28;20041;-75
2022/04/10 02:58:20;;;;;;;4.07;2.38;;;22.00;53.80;;;;;;5078933;28;20047;-74
2022/04/10 03:01:05;;;;;;;3.55;2.83;;;22.10;53.90;;;;;;5079294;28;20044;-75
2022/04/10 03:03:53;;;;;;;4.40;3.00;;;21.90;53.80;;;;;;5078466;28;20147;-75
2022/04/10 03:06:39;;;;;;;6.30;3.22;;;21.90;53.90;;;;;;5078718;28;20070;-74
2022/04/10 03:09:24;;;;;;;2.90;2.70;;;21.90;53.20;;;;;;5078622;28;20063;-75
2022/04/10 03:12:11;;;;;;;3.85;2.47;;;22.00;53.80;;;;;;5078610;28;20043;-74
2022/04/10 03:14:56;;;;;;;4.35;2.95;;;22.00;53.60;;;;;;5078606;28;20036;-74
2022/04/10 03:17:41;;;;;;;5.55;2.78;;;21.90;53.70;;;;;;5078670;28;20112;-75
2022/04/10 03:20:26;;;;;;;4.43;3.00;;;21.90;53.30;;;;;;5078595;28;20039;-75
2022/04/10 03:23:11;;;;;;;4.35;3.17;;;21.90;53.60;;;;;;5078224;28;20052;-75
2022/04/10 03:25:57;;;;;;;5.93;2.92;;;21.90;53.70;;;;;;5078279;28;20047;-75
2022/04/10 03:28:43;;;;;;;4.55;2.97;;;21.90;53.50;;;;;;5078870;28;20033;-74
2022/04/10 03:31:28;;;;;;;4.20;2.72;;;21.90;53.20;;;;;;5078116;28;20121;-74
2022/04/10 03:34:14;;;;;;;4.35;3.40;;;21.90;53.80;;;;;;5077977;28;20032;-74
2022/04/10 03:36:59;;;;;;;5.60;3.40;;;22.00;53.70;;;;;;5078002;28;20116;-75
2022/04/10 03:39:44;;;;;;;5.53;3.35;;;21.80;53.70;;;;;;5078072;28;20059;-74
2022/04/10 03:42:39;;;;;;;4.07;3.15;;;22.00;53.80;;;;;;5077914;28;20043;-75
2022/04/10 03:45:26;;;;;;;3.35;2.88;;;22.00;53.80;;;;;;5077751;28;20055;-75
2022/04/10 03:48:12;;;;;;;3.40;3.08;;;21.90;53.70;;;;;;5078118;28;20063;-74
2022/04/10 03:50:59;;;;;;;5.18;3.10;;;22.00;53.70;;;;;;5077911;28;20040;-74
2022/04/10 03:53:43;;;;;;;4.55;3.40;;;22.00;53.70;;;;;;5078382;28;20060;-75
2022/04/10 03:56:30;;;;;;;3.80;3.10;;;22.00;53.70;;;;;;5077857;28;20044;-74
2022/04/10 03:59:16;;;;;;;3.75;3.40;;;21.90;53.80;;;;;;5077546;28;20059;-74
2022/04/10 04:02:02;;;;;;;3.35;3.05;;;21.70;53.80;;;;;;5077488;28;20098;-75
2022/04/10 04:04:48;;;;;;;3.45;2.65;;;21.80;53.90;;;;;;5077514;28;20060;-75
2022/04/10 04:07:34;;;;;;;4.80;3.80;;;21.90;53.70;;;;;;5077086;28;20051;-75
2022/04/10 04:10:19;;;;;;;5.03;3.30;;;21.80;53.30;;;;;;5076812;28;20032;-75
2022/04/10 04:13:04;;;;;;;4.20;3.72;;;21.80;53.20;;;;;;5076423;28;20051;-75
2022/04/10 04:15:51;;;;;;;4.38;3.30;;;21.90;51.60;;;;;;5076521;28;20564;-75
2022/04/10 04:18:35;;;;;;;5.10;3.33;;;21.90;53.40;;;;;;5076431;28;20044;-75
2022/04/10 04:21:23;;;;;;;3.95;3.42;;;22.00;53.50;;;;;;5076560;28;20039;-75
2022/04/10 04:24:08;;;;;;;4.50;3.50;;;22.00;53.30;;;;;;5076373;28;20048;-74
2022/04/10 04:26:52;;;;;;;3.22;2.97;;;22.00;53.30;;;;;;5076131;28;20032;-81
2022/04/10 04:29:38;;;;;;;4.70;3.33;;;22.10;53.50;;;;;;5076525;28;20048;-79
2022/04/10 04:32:23;;;;;;;4.88;3.70;;;22.20;52.60;;;;;;5076122;28;20091;-78
2022/04/10 04:35:12;;;;;;;3.45;2.90;;;22.30;51.70;;;;;;5075871;28;20120;-79
2022/04/10 04:38:00;;;;;;;3.45;3.15;;;22.40;50.50;;;;;;5076316;28;20044;-79
2022/04/10 04:40:45;;;;;;;5.70;1.65;;;22.40;49.90;;;;;;5076205;28;20047;-79
2022/04/10 04:43:30;;;;;;;5.38;3.30;;;22.50;48.70;;;;;;5076020;28;20040;-76
2022/04/10 04:46:15;;;;;;;3.53;2.72;;;22.50;44.80;;;;;;5075180;28;20052;-76
2022/04/10 04:49:00;;;;;;;3.88;2.75;;;22.40;43.60;;;;;;5076025;28;20047;-75
2022/04/10 04:51:45;;;;;;;5.15;3.22;;;22.30;43.90;;;;;;5076380;28;20075;-76
2022/04/10 04:54:33;;;;;;;4.13;2.40;;;22.30;44.70;;;;;;5075675;28;20192;-74
2022/04/10 04:57:18;;;;;;;4.40;2.35;;;22.40;46.10;;;;;;5075809;28;20047;-74
2022/04/10 05:00:04;;;;;;;3.08;2.53;;;22.30;45.30;;;;;;5076143;28;20128;-75
2022/04/10 05:02:54;;;;;;;5.85;2.65;;;22.30;44.90;;;;;;5075531;28;20036;-75
2022/04/10 05:05:41;;;;;;;5.78;4.53;;;22.40;46.00;;;;;;5075766;28;20059;-75
2022/04/10 05:08:32;;;;;;;6.47;4.78;;;22.40;46.10;;;;;;5075722;28;20132;-75
2022/04/10 05:11:18;;;;;;;5.45;3.67;;;22.30;46.10;;;;;;5075066;28;20044;-74
2022/04/10 05:14:04;;;;;;;6.10;3.30;;;22.40;44.50;;;;;;5073149;28;20051;-72
2022/04/10 05:16:50;;;;;;;3.75;3.45;;;22.30;44.00;;;;;;5073632;28;20048;-74
2022/04/10 05:19:36;;;;;;;4.32;3.45;;;22.40;42.70;;;;;;5075085;28;20039;-73
2022/04/10 05:22:20;;;;;;;2.55;2.17;;;22.30;42.70;;;;;;5074363;28;20059;-75
2022/04/10 05:25:15;;;;;;;6.13;3.17;;;22.50;45.00;;;;;;5074158;28;20115;-73
2022/04/10 05:28:04;;;;;;;2.75;2.47;;;22.50;43.00;;;;;;5073221;28;20043;-74
2022/04/10 05:30:49;;;;;;;5.72;3.83;;;22.50;45.30;;;;;;5072770;28;20032;-74
2022/04/10 05:33:39;;;;;;;8.18;4.18;;;22.60;49.80;;;;;;5075046;28;20043;-74
2022/04/10 05:36:24;;;;;;;4.53;3.95;;;22.60;52.00;;;;;;5074291;28;20039;-73
2022/04/10 05:39:10;;;;;;;4.85;4.15;;;22.60;51.00;;;;;;5075054;28;20243;-73
2022/04/10 05:41:55;;;;;;;4.57;3.30;;;22.50;52.60;;;;;;5075485;28;20067;-73
2022/04/10 05:44:42;;;;;;;7.10;4.35;;;22.50;52.40;;;;;;5061044;28;20047;-73
2022/04/10 05:47:29;;;;;;;4.15;3.70;;;22.40;52.20;;;;;;5075330;28;20060;-73
2022/04/10 05:50:14;;;;;;;4.80;4.13;;;22.20;53.00;;;;;;5075063;28;20036;-74
2022/04/10 05:53:02;;;;;;;6.78;3.53;;;22.30;52.00;;;;;;5074652;28;20101;-73
2022/04/10 05:55:48;;;;;;;4.85;3.05;;;22.20;53.10;;;;;;5073506;28;20036;-74
2022/04/10 05:58:38;;;;;;;4.68;3.58;;;22.10;53.60;;;;;;5076653;28;20044;-74
2022/04/10 06:01:23;;;;;;;5.65;3.95;;;22.10;53.00;;;;;;5078069;28;20040;-75
2022/04/10 06:04:10;;;;;;;5.05;3.47;;;22.20;51.30;;;;;;5078029;28;20057;-75
2022/04/10 06:06:56;;;;;;;5.40;3.83;;;22.40;52.60;;;;;;5065112;28;20090;-75
2022/04/10 06:09:55;;;;;;;3.67;3.13;;;22.50;52.80;;;;;;5072653;28;20083;-70
2022/04/10 06:12:39;;;;;;;5.70;3.63;;;22.40;53.40;;;;;;5077699;28;20063;-71
2022/04/10 06:15:21;;;;;;;2.95;2.60;;;22.50;53.70;;;;;;5067521;28;20061;-68
2022/04/10 06:17:51;;;;;;;5.78;3.75;;;22.50;52.50;;;;;;5075402;28;20071;-69
2022/04/10 06:20:17;;;;;;;6.40;3.95;;;22.60;50.10;;;;;;5059518;28;20033;-75
2022/04/10 06:22:44;;;;;;;4.97;3.67;;;22.60;46.70;;;;;;5075352;28;20045;-75
2022/04/10 06:25:13;;;;;;;3.45;3.15;;;22.60;47.60;;;;;;5058918;28;20065;-74
2022/04/10 06:27:39;;;;;;;4.13;3.67;;;22.40;47.80;;;;;;5078698;28;20037;-74
2022/04/10 06:30:06;;;;;;;5.82;4.22;;;22.60;45.00;;;;;;5077791;28;20029;-74
2022/04/10 06:32:37;;;;;;;3.90;3.47;;;22.50;43.90;;;;;;5078372;28;20093;-74
2022/04/10 06:35:04;;;;;;;5.32;3.90;;;22.40;48.30;;;;;;5077756;28;20053;-75
2022/04/10 06:37:31;;;;;;;4.82;3.38;;;22.40;48.50;;;;;;5077878;28;20040;-74
2022/04/10 06:39:57;;;;;;;4.28;3.25;;;22.50;47.80;;;;;;5077747;28;20061;-75
2022/04/10 06:42:23;;;;;;;4.50;3.20;;;22.40;48.50;;;;;;5079057;28;20041;-74
2022/04/10 06:45:17;;;;;;;4.28;3.22;;;22.50;47.40;;;;;;5068908;28;20045;-76
2022/04/10 06:47:55;;;;;;;6.70;2.90;;;22.40;47.40;;;;;;5074482;28;20041;-75
2022/04/10 06:50:22;;;;;;;5.20;3.95;;;22.40;47.90;;;;;;5077464;28;20047;-75
2022/04/10 06:52:50;;;;;;;6.63;4.50;;;22.40;47.70;;;;;;5077497;28;20048;-75
2022/04/10 06:55:18;;;;;;;4.30;3.83;;;22.30;47.70;;;;;;5077847;28;20037;-75
2022/04/10 06:57:44;;;;;;;9.27;4.82;;;22.40;48.30;;;;;;5078079;28;20036;-74
2022/04/10 07:00:12;;;;;;;6.03;4.15;;;22.20;49.10;;;;;;5076380;28;20037;-75
2022/04/10 07:02:39;;;;;;;6.05;3.80;;;22.10;49.30;;;;;;5073394;28;20060;-76
2022/04/10 07:05:06;;;;;;;5.47;3.97;;;22.10;49.40;;;;;;5067783;28;20064;-75
2022/04/10 07:07:34;;;;;;;6.13;4.55;;;22.00;50.30;;;;;;5077862;28;20048;-75
2022/04/10 07:10:00;;;;;;;7.40;3.80;;;22.00;53.40;;;;;;5076968;28;20100;-75
2022/04/10 07:12:27;;;;;;;5.50;3.63;;;21.90;56.80;;;;;;5077802;28;20037;-74
2022/04/10 07:15:01;;;;;;;4.70;3.85;;;22.00;54.20;;;;;;5072667;28;20041;-75
2022/04/10 07:17:29;;;;;;;6.45;4.20;;;21.80;50.60;;;;;;5058273;28;20114;-74
2022/04/10 07:19:58;;;;;;;13.57;7.45;;;21.80;52.50;;;;;;5058373;28;20131;-76
2022/04/10 07:25:12;;;;;;;6.75;3.97;;;21.80;52.40;;;;;;5075342;28;20049;-75
2022/04/10 07:27:44;;;;;;;3.75;3.03;;;21.70;52.50;;;;;;5061887;28;20047;-75
2022/04/10 07:30:32;;;;;;;3.85;2.67;;;21.80;53.20;;;;;;5073006;28;20037;-76
2022/04/10 07:33:03;;;;;;;4.05;3.00;;;21.80;53.00;;;;;;5069996;28;20067;-76
2022/04/10 07:35:34;;;;;;;4.72;2.40;;;21.80;49.70;;;;;;5071922;28;20045;-76
2022/04/10 07:38:11;;;;;;;3.33;2.45;;;21.90;52.70;;;;;;5073713;28;20073;-75
2022/04/10 07:40:40;;;;;;;2.45;2.22;;;21.80;53.10;;;;;;5072907;28;20091;-74
2022/04/10 07:43:09;;;;;;;;;;;22.00;52.00;;;;;;5076070;28;20041;-75
2022/04/10 07:48:45;;;;;;;3.65;2.80;;;21.90;52.40;;;;;;5057265;28;20037;-75
2022/04/10 07:51:13;;;;;;;6.90;2.92;;;21.90;53.00;;;;;;5055998;28;20039;-74
2022/04/10 07:53:55;;;;;;;3.97;2.78;;;21.90;52.10;;;;;;5071029;28;20044;-75
2022/04/10 07:56:23;;;;;;;3.85;2.97;;;21.90;52.60;;;;;;5056319;28;20051;-75
2022/04/10 07:58:49;;;;;;;4.85;2.95;;;22.00;53.20;;;;;;5057117;28;20071;-75
2022/04/10 08:01:31;;;;;;;3.03;2.70;;;21.90;52.80;;;;;;5064352;28;20113;-75
2022/04/10 08:04:02;;;;;;;5.40;3.05;;;22.00;53.60;;;;;;5056347;28;20309;-75
2022/04/10 08:06:48;;;;;;;4.15;3.10;;;22.00;53.50;;;;;;5087049;28;20048;-75
2022/04/10 08:09:14;;;;;;;2.40;2.20;;;22.10;52.20;;;;;;5057651;28;20081;-76
2022/04/10 08:11:40;;;;;;;2.33;2.08;;;22.00;52.90;;;;;;5057342;28;20061;-75
2022/04/10 08:14:06;;;;;;;2.47;2.28;;;22.00;53.30;;;;;;5057303;28;20053;-76
2022/04/10 08:16:33;;;;;;;3.55;2.50;;;22.00;53.40;;;;;;5069499;28;20052;-75
2022/04/10 08:18:59;;;;;;;3.75;2.38;;;22.00;53.30;;;;;;5077152;28;20045;-75
2022/04/10 08:21:25;;;;;;;3.22;2.70;;;22.00;53.60;;;;;;5057018;28;20105;-75
2022/04/10 08:23:51;;;;;;;3.28;2.97;;;22.20;54.00;;;;;;5056986;28;20041;-75
2022/04/10 08:26:18;;;;;;;3.35;2.58;;;22.00;53.20;;;;;;5055794;28;20071;-75
2022/04/10 08:28:44;;;;;;;2.30;2.10;;;22.10;52.60;;;;;;5056428;28;20045;-75
2022/04/10 08:31:10;;;;;;;3.60;2.53;;;22.20;52.90;;;;;;5070522;28;20159;-75
2022/04/10 08:33:36;;;;;;;6.82;3.63;;;22.20;53.40;;;;;;5076910;28;20038;-76
2022/04/10 08:36:03;;;;;;;6.50;3.60;;;22.30;52.30;;;;;;5074983;28;20044;-75
2022/04/10 08:38:29;;;;;;;4.25;3.20;;;22.10;53.30;;;;;;5076669;28;20052;-75
2022/04/10 08:41:00;;;;;;;3.88;2.92;;;22.10;52.60;;;;;;5076606;28;20084;-75
2022/04/10 08:43:30;;;;;;;4.68;3.08;;;22.20;53.70;;;;;;5076820;28;20029;-75
2022/04/10 08:45:59;;;;;;;3.67;2.42;;;22.20;53.90;;;;;;5074687;28;20043;-75
2022/04/10 08:48:28;;;;;;;2.83;2.22;;;22.00;52.40;;;;;;5076729;28;20045;-75
2022/04/10 08:50:55;;;;;;;4.57;2.60;;;22.00;53.30;;;;;;5076521;28;20040;-75
2022/04/10 08:53:23;;;;;;;2.38;2.17;;;22.00;52.80;;;;;;5076338;28;20474;-76
2022/04/10 08:55:50;;;;;;;4.15;2.40;;;22.10;53.70;;;;;;5075031;28;20095;-75
2022/04/10 08:58:20;;;;;;;2.85;2.38;;;22.00;53.80;;;;;;5076497;28;20067;-75
2022/04/10 09:00:46;;;;;;;2.75;2.03;;;22.00;53.70;;;;;;5067554;28;20064;-74
2022/04/10 09:03:12;;;;;;;1.60;1.33;;;22.20;53.90;;;;;;5065071;28;20044;-76
2022/04/10 09:05:40;;;;;;;3.00;2.15;;;22.10;54.00;;;;;;5055962;28;20042;-75
2022/04/10 09:08:07;;;;;;;2.60;2.13;;;22.10;53.90;;;;;;5055987;28;20033;-75
2022/04/10 09:10:53;;;;;;;4.75;2.78;;;22.10;53.80;;;;;;5057658;28;20041;-75
2022/04/10 09:13:38;;;;;;;1.92;1.73;;;22.10;53.80;;;;;;5057745;28;20061;-75
2022/04/10 09:16:14;;;;;;;2.25;2.00;;;22.10;54.00;;;;;;5067835;28;20049;-75
2022/04/10 09:18:51;;;;;;;2.70;2.17;;;22.00;53.90;;;;;;5076233;28;20064;-75
2022/04/10 09:21:20;;;;;;;3.17;2.15;;;22.10;53.60;;;;;;5075992;28;20048;-75
2022/04/10 09:23:53;;;;;;;2.97;2.72;;;22.00;53.40;;;;;;5075870;28;20044;-75
2022/04/10 09:26:20;;;;;;;3.60;2.72;;;22.00;53.60;;;;;;5074437;28;20108;-74
2022/04/10 09:28:50;;;;;;;2.20;2.00;;;22.20;53.70;;;;;;5075869;28;20045;-75
2022/04/10 09:31:29;;;;;;;2.88;2.03;;;22.20;53.60;;;;;;5074219;28;20037;-75
2022/04/10 09:33:57;;;;;;;2.92;2.13;;;22.10;53.70;;;;;;5075316;28;20032;-75
2022/04/10 09:36:34;;;;;;;1.92;1.63;;;22.00;53.70;;;;;;5065177;28;20045;-74
2022/04/10 09:39:02;;;;;;;1.42;1.33;;;22.10;49.70;;;;;;5086063;28;20073;-74
2022/04/10 09:41:28;;;;;;;12.13;2.03;;;22.20;46.10;;;;;;5055556;28;20056;-74
2022/04/10 09:43:59;;;;;;;1.17;1.08;;;22.20;45.30;;;;;;5065859;28;20037;-74
2022/04/10 09:46:26;;;;;;;2.92;1.67;;;22.30;45.00;;;;;;5074283;28;20081;-74
2022/04/10 09:48:52;;;;;;;7.28;1.88;;;22.30;46.80;;;;;;5075649;28;20048;-73
2022/04/10 09:51:18;;;;;;;2.33;2.05;;;22.40;48.50;;;;;;5075710;28;20045;-74
2022/04/10 09:54:03;;;;;;;2.17;1.48;;;22.40;43.90;;;;;;5070609;28;20083;-75
2022/04/10 09:56:30;;;;;;;2.40;1.60;;;22.50;42.80;;;;;;5055259;28;20056;-73
2022/04/10 09:58:59;;;;;;;3.58;1.85;;;22.40;43.20;;;;;;5075615;28;20055;-74
2022/04/10 10:01:28;;;;;;;4.88;2.40;;;22.50;45.60;;;;;;5069499;28;20084;-74
2022/04/10 10:03:56;;;;;;;2.20;1.63;;;22.40;51.10;;;;;;5055364;28;20048;-74
2022/04/10 10:06:25;;;;;;;3.05;2.03;;;22.60;51.40;;;;;;5057039;28;20049;-75
2022/04/10 10:08:52;;;;;;;2.55;2.10;;;22.60;52.20;;;;;;5055599;28;20044;-75
2022/04/10 10:11:19;;;;;;;1.98;1.80;;;22.50;53.00;;;;;;5068984;28;20033;-75
2022/04/10 10:13:47;;;;;;;1.73;1.50;;;22.40;53.40;;;;;;5075487;28;20037;-74
2022/04/10 10:16:16;;;;;;;2.75;2.10;;;22.50;53.40;;;;;;5073648;28;20072;-74
2022/04/10 10:18:44;;;;;;;3.00;2.13;;;22.50;53.80;;;;;;5075434;28;20049;-74
2022/04/10 10:21:11;;;;;;;4.28;2.15;;;22.50;54.00;;;;;;5062378;28;20033;-75
2022/04/10 10:23:43;;;;;;;3.17;2.17;;;22.50;54.30;;;;;;5055137;28;20045;-74
2022/04/10 10:26:32;;;;;;;3.10;2.13;;;22.40;53.50;;;;;;5055148;28;20076;-75
2022/04/10 10:29:17;;;;;;;3.20;1.85;;;22.30;54.60;;;;;;5055365;28;20048;-76
2022/04/10 10:32:16;;;;;;;1.13;0.90;;;22.40;54.60;;;;;;5055009;28;20144;-75
2022/04/10 10:34:43;;;;;;;1.20;1.10;;;22.30;53.30;;;;;;5055224;28;20046;-76
2022/04/10 10:37:13;;;;;;;1.65;1.30;;;22.40;53.90;;;;;;5055314;28;20052;-75
2022/04/10 10:39:46;;;;;;;0.93;0.93;;;22.40;54.10;;;;;;5055027;28;20084;-75
2022/04/10 10:42:13;;;;;;;2.17;2.00;;;22.40;53.90;;;;;;5065523;28;20112;-76
2022/04/10 10:44:42;;;;;;;2.28;1.75;;;22.50;54.20;;;;;;5076622;28;20040;-75
2022/04/10 10:47:22;;;;;;;3.33;2.35;;;22.40;54.50;;;;;;5077270;28;20052;-76
2022/04/10 10:49:50;;;;;;;1.98;1.58;;;22.40;54.00;;;;;;5079071;28;20051;-75
2022/04/10 10:52:17;;;;;;;1.73;1.40;;;22.30;53.70;;;;;;5078233;28;20059;-74
2022/04/10 10:54:55;;;;;;;2.33;1.88;;;22.30;54.40;;;;;;5078829;28;20036;-74
2022/04/10 10:57:30;;;;;;;1.35;1.25;;;22.30;54.70;;;;;;5078422;28;20051;-74
2022/04/10 11:00:12;;;;;;;1.73;1.20;;;22.20;54.90;;;;;;5078210;28;20045;-76
2022/04/10 11:02:39;;;;;;;3.47;2.00;;;22.20;55.40;;;;;;5059242;28;20045;-75
2022/04/10 11:05:07;;;;;;;1.77;1.48;;;22.30;55.30;;;;;;5057942;28;20029;-74
2022/04/10 11:07:39;;;;;;;2.13;1.92;;;22.30;54.60;;;;;;5058191;28;20065;-73
2022/04/10 11:10:10;;;;;;;1.33;1.23;;;22.30;54.70;;;;;;5058785;28;20041;-76
2022/04/10 11:12:53;;;;;;;1.00;1.00;;;22.40;54.00;;;;;;5058290;28;20048;-76
2022/04/10 11:15:21;;;;;;;2.05;1.85;;;22.30;54.50;;;;;;5057959;28;20080;-75
2022/04/10 11:17:48;;;;;;;1.83;1.42;;;22.30;54.70;;;;;;5068294;28;20048;-76
2022/04/10 11:20:16;;;;;;;2.08;1.52;;;22.30;55.20;;;;;;5058321;28;20037;-75
2022/04/10 11:22:48;;;;;;;1.30;1.20;;;22.20;54.90;;;;;;5058355;28;20064;-75
2022/04/10 11:25:41;;;;;;;2.35;1.58;;;22.30;55.20;;;;;;5059826;28;20049;-74
2022/04/10 11:28:07;;;;;;;2.33;1.75;;;22.20;55.00;;;;;;5077898;28;20037;-75
2022/04/10 11:30:41;;;;;;;2.50;2.13;;;22.10;55.30;;;;;;5076396;28;20079;-74
2022/04/10 11:33:09;;;;;;;1.75;1.65;;;22.20;54.40;;;;;;5078186;28;20045;-74
2022/04/10 11:35:37;;;;;;;2.47;1.70;;;22.10;55.00;;;;;;5074893;28;20056;-75
2022/04/10 11:38:12;;;;;;;0.93;0.82;;;22.00;55.60;;;;;;5058164;28;20132;-82
2022/04/10 11:40:40;;;;;;;1.90;1.52;;;22.10;55.20;;;;;;5057840;28;20083;-75
2022/04/10 11:43:08;;;;;;;3.45;2.08;;;22.20;53.00;;;;;;5058100;28;20045;-75
2022/04/10 11:45:35;;;;;;;1.77;1.65;;;22.30;52.10;;;;;;5058836;28;20068;-76
2022/04/10 11:48:05;;;;;;;2.20;2.00;;;22.40;51.90;;;;;;5070613;28;20058;-75
2022/04/10 11:50:32;;;;;;;0.98;0.95;;;22.30;52.20;;;;;;5061891;28;20038;-77
2022/04/10 11:53:12;;;;;;;1.45;1.08;;;22.40;52.80;;;;;;5057868;28;20554;-75
2022/04/10 11:55:41;;;;;;;1.63;1.52;;;22.50;52.00;;;;;;5056841;28;20051;-77
2022/04/10 11:58:16;;;;;;;2.78;2.08;;;22.50;49.20;;;;;;5057508;28;20063;-76
2022/04/10 12:00:48;;;;;;;2.28;1.95;;;22.40;49.70;;;;;;5073479;28;20041;-77
2022/04/10 12:03:14;;;;;;;2.80;1.92;;;22.30;49.60;;;;;;5077529;28;20041;-76
2022/04/10 12:05:41;;;;;;;7.28;3.90;;;22.20;49.80;;;;;;5077396;28;20060;-76
2022/04/10 12:08:08;;;;;;;4.18;2.10;;;22.20;49.70;;;;;;5076396;28;20041;-76
2022/04/10 12:10:34;;;;;;;2.50;2.30;;;22.20;50.80;;;;;;5077341;28;20036;-76
2022/04/10 12:13:02;;;;;;;1.13;0.85;;;22.10;50.80;;;;;;5076834;28;20105;-76
2022/04/10 12:15:33;;;;;;;6.50;2.33;;;22.20;51.10;;;;;;5063629;28;20045;-76
2022/04/10 12:18:09;;;;;;;2.42;1.42;;;22.10;50.60;;;;;;5066751;28;20044;-77
2022/04/10 12:20:37;;;;;;;5.40;2.00;;;22.00;51.40;;;;;;5074991;28;20041;-77
2022/04/10 12:23:21;;;;;;;1.50;1.40;;;22.10;50.80;;;;;;5075947;28;20036;-76
2022/04/10 12:25:49;;;;;;;2.55;1.70;;;22.00;51.70;;;;;;5076342;28;20052;-75
2022/04/10 12:28:16;;;;;;;4.68;2.28;;;22.20;51.40;;;;;;5075287;28;20037;-76
2022/04/10 12:30:43;;;;;;;2.95;1.65;;;22.00;51.70;;;;;;5075448;28;20047;-76
2022/04/10 12:33:09;;;;;;;2.00;1.80;;;22.00;51.50;;;;;;5077103;28;20128;-75
2022/04/10 12:35:41;;;;;;;3.45;1.80;;;22.10;51.60;;;;;;5076919;28;20045;-76
2022/04/10 12:38:07;;;;;;;3.42;1.83;;;21.90;52.50;;;;;;5065357;28;20054;-75
2022/04/10 12:40:37;;;;;;;2.60;1.50;;;22.00;52.60;;;;;;5056920;28;20052;-75
2022/04/10 12:43:04;;;;;;;1.80;1.67;;;22.00;52.70;;;;;;5057048;28;20059;-76
2022/04/10 12:45:33;;;;;;;2.80;2.05;;;22.10;52.10;;;;;;5064333;28;20056;-77
2022/04/10 12:48:00;;;;;;;1.77;1.60;;;22.00;51.90;;;;;;5073034;28;20047;-75
2022/04/10 12:50:28;;;;;;;1.88;1.40;;;22.00;52.60;;;;;;5059444;28;20104;-76
2022/04/10 12:52:55;;;;;;;4.78;1.90;;;22.00;52.30;;;;;;5061372;28;20041;-75
2022/04/10 12:55:27;;;;;;;4.13;1.73;;;22.10;51.80;;;;;;5066673;28;20269;-77
2022/04/10 12:58:03;;;;;;;3.20;1.83;;;22.00;51.50;;;;;;5066391;28;20040;-77
2022/04/10 13:00:44;;;;;;;3.75;1.60;;;22.00;51.70;;;;;;5062781;28;20049;-76
2022/04/10 13:03:27;;;;;;;1.50;1.35;;;22.00;51.00;;;;;;5072044;28;20037;-76
2022/04/10 13:06:01;;;;;;;3.22;1.63;;;22.00;51.70;;;;;;5073053;28;20531;-77
2022/04/10 13:08:36;;;;;;;2.17;1.83;;;22.00;52.30;;;;;;5075333;28;20016;-76
2022/04/10 13:11:06;;;;;;;3.97;1.80;;;22.00;53.00;;;;;;5075226;28;20045;-76
2022/04/10 13:14:00;;;;;;;1.55;1.45;;;22.00;52.40;;;;;;5074831;28;20044;-76
2022/04/10 13:16:34;;;;;;;1.73;1.58;;;22.00;51.90;;;;;;5075966;28;20044;-77
2022/04/10 13:19:16;;;;;;;1.60;1.50;;;22.10;52.80;;;;;;5074677;28;20072;-77
2022/04/10 13:21:45;;;;;;;1.98;1.88;;;22.10;53.00;;;;;;5075816;28;20044;-76
2022/04/10 13:24:12;;;;;;;3.00;1.38;;;22.10;52.20;;;;;;5072836;28;20040;-76
2022/04/10 13:26:40;;;;;;;2.42;1.88;;;22.10;52.50;;;;;;5074331;28;20051;-76