Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:12;;;;;;;13.40;8.65;;;;;;;4.41;79.89;99228.25;4965236;28;20073;-95
2023/12/07 00:02:39;;;;;;;13.43;9.18;;;;;;;4.55;77.94;99223.50;4981594;28;20117;-94
2023/12/07 00:05:05;;;;;;;10.95;7.57;;;;;;;4.50;77.56;99226.84;4980466;28;20034;-95
2023/12/07 00:07:31;;;;;;;10.35;7.45;;;;;;;4.48;77.73;99204.94;4964833;28;20037;-95
2023/12/07 00:09:56;;;;;;;9.18;6.60;;;;;;;4.70;76.81;99229.16;4982014;28;20030;-95
2023/12/07 00:12:22;;;;;;;11.40;7.15;;;;;;;4.71;76.61;99241.47;4964799;28;20104;-95
2023/12/07 00:14:48;;;;;;;8.52;5.95;;;;;;;4.76;77.02;99244.22;4963794;28;20065;-96
2023/12/07 00:17:14;;;;;;;10.65;6.32;;;;;;;4.53;77.33;99213.06;4964257;28;20058;-95
2023/12/07 00:19:40;;;;;;;11.70;6.03;;;;;;;4.68;76.40;99249.13;4964740;28;20472;-95
2023/12/07 00:22:05;;;;;;;8.23;5.47;;;;;;;4.57;76.58;99219.56;4981525;28;20036;-95
2023/12/07 00:24:31;;;;;;;11.13;5.80;;;;;;;4.64;76.24;99240.75;4963811;28;20417;-95
2023/12/07 00:26:56;;;;;;;7.35;5.57;;;;;;;4.63;76.61;99223.16;4982470;28;20058;-96
2023/12/07 00:29:22;;;;;;;9.55;5.82;;;;;;;4.62;77.31;99240.97;4966485;28;20041;-95
2023/12/07 00:31:48;;;;;;;11.00;6.88;;;;;;;4.62;77.82;99243.66;4966735;28;20037;-96
2023/12/07 00:34:13;;;;;;;12.05;6.72;;;;;;;4.48;77.56;99217.47;4980552;28;20449;-94
2023/12/07 00:36:40;;;;;;;8.00;5.80;;;;;;;4.60;76.97;99221.75;4981385;28;20030;-95
2023/12/07 00:39:06;;;;;;;13.40;9.10;;;;;;;4.57;77.91;99221.41;4966406;28;20053;-95
2023/12/07 00:41:32;;;;;;;11.45;7.53;;;;;;;4.63;78.42;99229.28;4965436;28;20048;-95
2023/12/07 00:43:58;;;;;;;18.05;10.60;;;;;;;4.55;78.47;99242.16;4964654;28;20120;-95
2023/12/07 00:46:23;;;;;;;16.42;9.90;;;;;;;4.61;78.74;99260.72;4965510;28;20038;-95
2023/12/07 00:48:49;;;;;;;10.10;7.30;;;;;;;4.40;78.50;99239.94;4981389;28;20038;-96
2023/12/07 00:51:15;;;;;;;10.82;6.40;;;;;;;4.40;78.47;99226.59;4981970;28;20064;-95
2023/12/07 00:53:42;;;;;;;10.13;6.70;;;;;;;4.58;78.22;99236.34;4964242;28;20030;-95
2023/12/07 00:56:08;;;;;;;10.70;7.07;;;;;;;4.47;78.46;99229.19;4980446;28;20034;-95
2023/12/07 00:58:33;;;;;;;10.30;7.45;;;;;;;4.39;78.71;99225.00;4980214;28;20181;-95
2023/12/07 01:00:59;;;;;;;9.73;7.22;;;;;;;4.40;79.30;99229.28;4965244;28;20030;-95
2023/12/07 01:03:25;;;;;;;13.73;7.80;;;;;;;4.53;78.89;99238.91;4963296;28;20038;-96
2023/12/07 01:05:50;;;;;;;11.63;7.22;;;;;;;4.39;79.34;99231.13;4964175;28;20555;-96
2023/12/07 01:08:19;;;;;;;11.40;7.53;;;;;;;4.47;79.30;99231.84;4979145;28;20096;-95
2023/12/07 01:10:48;;;;;;;10.57;7.32;;;;;;;4.41;79.49;99234.38;4992107;28;20106;-96
2023/12/07 01:13:17;;;;;;;11.20;7.30;;;;;;;4.31;79.35;99239.47;5007371;28;20113;-96
2023/12/07 01:15:42;;;;;;;9.88;6.88;;;;;;;4.50;79.46;99263.38;4975512;28;20030;-95
2023/12/07 01:18:08;;;;;;;10.43;7.05;;;;;;;4.37;78.87;99237.75;4975327;28;20069;-94
2023/12/07 01:20:34;;;;;;;11.32;7.05;;;;;;;4.41;79.13;99249.56;4974741;28;20010;-96
2023/12/07 01:23:02;;;;;;;8.88;6.50;;;;;;;4.45;78.84;99248.88;4974457;28;20053;-94
2023/12/07 01:25:28;;;;;;;10.70;6.85;;;;;;;4.39;79.43;99244.47;4976465;28;20125;-95
2023/12/07 01:27:56;;;;;;;9.82;6.13;;;;;;;4.39;78.39;99225.00;4992121;28;20034;-95
2023/12/07 01:30:22;;;;;;;8.70;5.70;;;;;;;4.44;79.35;99241.94;4966353;28;20034;-96
2023/12/07 01:32:48;;;;;;;11.18;7.25;;;;;;;4.35;79.44;99240.63;4964886;28;20476;-95
2023/12/07 01:35:14;;;;;;;11.77;7.18;;;;;;;4.55;79.30;99261.63;4980374;28;20042;-95
2023/12/07 01:37:39;;;;;;;8.95;6.18;;;;;;;4.45;79.30;99248.06;4981507;28;20096;-96
2023/12/07 01:40:09;;;;;;;11.40;7.53;;;;;;;4.44;79.18;99249.94;4978109;28;20113;-92
2023/12/07 01:42:35;;;;;;;11.93;6.95;;;;;;;4.44;79.22;99257.94;4977892;28;20030;-92
2023/12/07 01:45:00;;;;;;;7.95;5.50;;;;;;;4.29;78.49;99230.91;4961081;28;20041;-91
2023/12/07 01:47:27;;;;;;;6.50;5.10;;;;;;;4.50;77.33;99242.03;4963910;28;20121;-93
2023/12/07 01:49:53;;;;;;;7.82;5.00;;;;;;;4.47;76.65;99245.19;4981311;28;20034;-91
2023/12/07 01:52:19;;;;;;;7.28;4.32;;;;;;;4.57;76.33;99261.41;4981370;28;20026;-91
2023/12/07 01:54:46;;;;;;;7.03;4.45;;;;;;;4.67;76.58;99274.97;4964662;28;20030;-91
2023/12/07 01:57:11;;;;;;;6.05;4.13;;;;;;;4.71;76.21;99264.63;4981068;28;20030;-92
2023/12/07 01:59:39;;;;;;;4.78;3.35;;;;;;;4.61;76.12;99255.38;4981616;28;20051;-91
2023/12/07 02:02:05;;;;;;;5.90;3.50;;;;;;;4.60;76.25;99255.59;4981290;28;20049;-92
2023/12/07 02:04:31;;;;;;;4.28;2.95;;;;;;;4.49;76.08;99249.22;4997429;28;20034;-92
2023/12/07 02:06:58;;;;;;;4.43;3.47;;;;;;;4.51;77.13;99244.47;4997704;28;20049;-91
2023/12/07 02:09:25;;;;;;;5.00;3.60;;;;;;;4.64;76.48;99257.56;4981670;28;20030;-92
2023/12/07 02:11:50;;;;;;;3.50;3.20;;;;;;;4.38;77.43;99256.19;4997313;28;20030;-92
2023/12/07 02:14:18;;;;;;;4.75;3.75;;;;;;;4.23;77.31;99248.63;4964259;28;20069;-92
2023/12/07 02:16:55;;;;;;;4.72;3.40;;;;;;;4.51;78.00;99268.47;4997739;28;20023;-92
2023/12/07 02:19:42;;;;;;;4.68;3.70;;;;;;;4.66;76.86;99274.16;4997318;28;20034;-91
2023/12/07 02:22:13;;;;;;;5.75;3.78;;;;;;;4.58;77.12;99244.34;4980182;28;20585;-91
2023/12/07 02:24:43;;;;;;;4.57;3.65;;;;;;;4.71;77.11;99259.31;4965619;28;20034;-93
2023/12/07 02:27:08;;;;;;;3.72;3.33;;;;;;;4.74;77.02;99261.53;4980483;28;20550;-92
2023/12/07 02:29:34;;;;;;;5.57;3.78;;;;;;;4.81;76.58;99251.53;4963814;28;20030;-91
2023/12/07 02:31:59;;;;;;;5.13;3.80;;;;;;;4.92;77.42;99258.72;4964048;28;20034;-93
2023/12/07 02:34:26;;;;;;;5.55;3.60;;;;;;;4.81;77.19;99257.66;4964084;28;20535;-93
2023/12/07 02:36:52;;;;;;;6.82;4.85;;;;;;;4.59;78.36;99246.00;4979557;28;20034;-92
2023/12/07 02:39:18;;;;;;;6.80;4.60;;;;;;;4.50;79.26;99242.84;4979858;28;20034;-91
2023/12/07 02:41:43;;;;;;;6.20;4.40;;;;;;;4.70;77.89;99250.50;4978731;28;20057;-92
2023/12/07 02:44:09;;;;;;;4.25;3.40;;;;;;;4.67;76.78;99253.66;4963783;28;20473;-92
2023/12/07 02:46:34;;;;;;;6.68;3.55;;;;;;;4.60;75.81;99253.75;4963388;28;20089;-92
2023/12/07 02:49:00;;;;;;;6.43;4.35;;;;;;;4.56;75.80;99267.78;4962841;28;20018;-92
2023/12/07 02:51:26;;;;;;;5.10;4.10;;;;;;;4.44;77.10;99255.25;4978749;28;20026;-92
2023/12/07 02:53:52;;;;;;;4.97;3.65;;;;;;;4.54;77.03;99264.53;4963280;28;20034;-92
2023/12/07 02:56:20;;;;;;;4.88;3.97;;;;;;;4.59;76.59;99260.13;4979259;28;20030;-93
2023/12/07 02:58:45;;;;;;;5.18;4.22;;;;;;;4.64;76.12;99268.22;4993875;28;20054;-91
2023/12/07 03:01:11;;;;;;;6.28;4.20;;;;;;;4.62;76.33;99256.19;4979461;28;20116;-92
2023/12/07 03:03:38;;;;;;;5.00;3.70;;;;;;;4.77;75.61;99280.53;4979394;28;20053;-92
2023/12/07 03:06:06;;;;;;;5.85;4.10;;;;;;;4.58;76.12;99258.50;4979092;28;20485;-91
2023/12/07 03:08:32;;;;;;;4.78;3.40;;;;;;;4.81;75.84;99272.88;4996253;28;20070;-92
2023/12/07 03:10:57;;;;;;;4.43;3.42;;;;;;;4.75;76.56;99269.28;4962798;28;20041;-91
2023/12/07 03:13:23;;;;;;;4.43;3.70;;;;;;;4.57;77.51;99267.56;4962952;28;20029;-92
2023/12/07 03:15:49;;;;;;;5.18;4.28;;;;;;;4.51;77.48;99273.00;4978906;28;20034;-92
2023/12/07 03:18:16;;;;;;;4.40;3.38;;;;;;;4.70;77.48;99279.84;4978692;28;20105;-91
2023/12/07 03:20:42;;;;;;;6.63;3.97;;;;;;;4.55;78.16;99287.50;4978839;28;20511;-90
2023/12/07 03:23:08;;;;;;;5.57;4.13;;;;;;;4.49;79.21;99288.41;4962873;28;20125;-91
2023/12/07 03:25:35;;;;;;;5.97;3.90;;;;;;;4.63;78.18;99290.63;4978983;28;20556;-92
2023/12/07 03:28:03;;;;;;;5.47;4.10;;;;;;;4.64;77.95;99280.75;4994507;28;20478;-91
2023/12/07 03:30:28;;;;;;;4.35;3.13;;;;;;;4.53;77.14;99277.06;4962663;28;20030;-91
2023/12/07 03:32:55;;;;;;;4.70;3.40;;;;;;;4.38;77.11;99271.34;4979080;28;20109;-92
2023/12/07 03:35:22;;;;;;;6.15;3.63;;;;;;;4.42;77.58;99273.34;4962717;28;20117;-92
2023/12/07 03:37:48;;;;;;;4.07;3.10;;;;;;;4.70;76.28;99285.16;4994797;28;20593;-92
2023/12/07 03:40:15;;;;;;;4.22;2.78;;;;;;;4.75;76.33;99303.13;4978666;28;20041;-92
2023/12/07 03:42:42;;;;;;;5.07;3.47;;;;;;;4.54;76.97;99277.84;4962503;28;20026;-91
2023/12/07 03:45:08;;;;;;;4.57;3.60;;;;;;;4.69;77.00;99288.06;4962932;28;20034;-91
2023/12/07 03:47:35;;;;;;;6.75;4.50;;;;;;;4.59;78.29;99276.13;4962778;28;20034;-92
2023/12/07 03:50:03;;;;;;;6.07;3.35;;;;;;;4.59;77.34;99260.13;4978547;28;20030;-91
2023/12/07 03:52:30;;;;;;;3.85;2.95;;;;;;;4.65;77.03;99277.88;4994788;28;20058;-92
2023/12/07 03:54:55;;;;;;;4.22;3.25;;;;;;;4.69;76.66;99282.72;4962332;28;20037;-92
2023/12/07 03:57:25;;;;;;;4.72;3.38;;;;;;;4.64;76.93;99272.75;4979059;28;20029;-92
2023/12/07 03:59:53;;;;;;;4.45;3.40;;;;;;;4.72;76.37;99267.09;4979129;28;20216;-91
2023/12/07 04:02:19;;;;;;;5.32;3.30;;;;;;;4.81;76.12;99287.00;4978760;28;20112;-91
2023/12/07 04:04:45;;;;;;;4.47;3.10;;;;;;;4.83;75.68;99279.59;4996155;28;20032;-92
2023/12/07 04:07:12;;;;;;;4.70;3.47;;;;;;;4.77;75.26;99274.38;4995099;28;20030;-92
2023/12/07 04:09:38;;;;;;;3.72;3.20;;;;;;;4.82;74.27;99274.50;4978484;28;20040;-91
2023/12/07 04:12:04;;;;;;;4.28;3.35;;;;;;;4.74;75.28;99275.66;4994501;28;20068;-92
2023/12/07 04:14:30;;;;;;;4.50;3.35;;;;;;;4.83;75.78;99297.44;4994977;28;20137;-93
2023/12/07 04:16:58;;;;;;;5.05;3.45;;;;;;;4.85;74.95;99287.38;4979331;28;20030;-91
2023/12/07 04:19:35;;;;;;;3.90;3.50;;;;;;;4.94;74.65;99301.16;4989708;28;20038;-96
2023/12/07 04:22:17;;;;;;;4.10;3.45;;;;;;;4.80;74.96;99280.06;4982717;28;20045;-95
2023/12/07 05:03:22;;;;;;;9.95;5.95;;;;;;;4.39;76.33;99331.63;5161503;22;20058;-96
2023/12/07 05:22:41;;;;;;;11.57;7.10;;;;;;;3.92;79.21;99318.16;5537128;22;20076;-95
2023/12/07 05:47:51;;;;;;;9.27;5.85;;;;;;;4.41;77.02;99362.34;5804770;22;20040;31
2023/12/07 05:50:43;;;;;;;16.42;9.43;;;;;;;4.19;77.29;99345.25;4996231;28;20069;-95
2023/12/07 06:12:26;;;;;;;24.75;17.83;;;;;;;4.30;76.81;99347.13;4992367;28;20057;-95
2023/12/07 06:15:15;;;;;;;9.52;5.90;;;;;;;4.48;75.33;99364.09;5046120;23;20042;-95
2023/12/07 06:18:04;;;;;;;9.40;6.13;;;;;;;4.25;76.26;99363.00;4905713;29;20036;-95
2023/12/07 06:20:33;;;;;;;10.07;6.15;;;;;;;4.43;77.10;99367.44;4915647;29;20427;-94
2023/12/07 06:23:29;;;;;;;11.80;7.47;;;;;;;4.59;76.11;99380.13;4911490;29;20027;-96
2023/12/07 07:19:16;;;;;;;12.35;6.88;;;;;;;4.79;75.62;99429.66;5343977;22;20050;-96
2023/12/07 07:44:54;;;;;;;9.95;5.03;;;;;;;4.84;74.61;99414.59;5035770;28;20049;-95
2023/12/07 07:54:18;;;;;;;8.93;5.07;;;;;;;5.09;74.70;99434.94;5008568;28;20053;-96
2023/12/07 07:59:17;;;;;;;9.50;5.78;;;;;;;5.09;73.66;99424.25;5384548;22;20145;-95
2023/12/07 08:01:47;;;;;;;9.20;5.85;;;;;;;5.12;75.03;99445.13;4960607;28;20209;-96
2023/12/07 08:42:16;;;;;;;12.10;5.78;;;;;;;5.23;73.16;99460.38;5014746;28;20092;-94
2023/12/07 08:44:43;;;;;;;8.85;5.30;;;;;;;5.37;73.70;99474.28;4969109;28;20041;-92
2023/12/07 08:47:11;;;;;;;10.40;5.25;;;;;;;5.50;72.69;99478.59;4993974;28;20026;-95
2023/12/07 08:49:37;;;;;;;8.23;5.30;;;;;;;5.37;73.09;99449.44;4978748;28;20030;-95
2023/12/07 08:52:03;;;;;;;9.82;5.70;;;;;;;5.39;72.12;99455.38;4987314;28;20413;-92
2023/12/07 08:54:37;;;;;;;10.68;6.72;;;;;;;5.31;73.68;99461.06;4968359;28;20105;-90
2023/12/07 08:57:09;;;;;;;15.43;6.78;;;;;;;5.31;73.60;99451.19;5148499;23;20066;-94
2023/12/07 08:59:35;;;;;;;9.90;5.95;;;;;;;5.58;73.20;99456.06;5008233;28;20038;-96
2023/12/07 09:02:01;;;;;;;7.28;5.07;;;;;;;5.42;72.81;99457.59;4989702;28;20053;-94
2023/12/07 09:04:28;;;;;;;9.88;6.43;;;;;;;5.22;73.52;99445.38;5001663;23;20065;-93
2023/12/07 09:06:57;;;;;;;9.27;5.38;;;;;;;5.27;72.96;99442.00;4968195;28;20038;-95
2023/12/07 09:09:23;;;;;;;11.48;6.88;;;;;;;5.17;73.23;99439.13;4951978;28;20030;-93
2023/12/07 09:12:23;;;;;;;13.20;7.40;;;;;;;5.31;74.37;99439.69;4971279;28;20325;-96
2023/12/07 09:14:42;;;;;;;11.93;6.75;;;;;;;5.45;73.61;99430.41;4974723;28;20117;-95
2023/12/07 09:17:08;;;;;;;10.32;7.10;;;;;;;5.22;72.81;99412.53;4954472;28;20037;-93
2023/12/07 09:19:38;;;;;;;11.15;6.25;;;;;;;5.33;73.19;99427.72;4936955;28;20077;-94
2023/12/07 09:22:04;;;;;;;11.85;6.20;;;;;;;5.35;72.72;99430.97;4979539;28;20037;-93
2023/12/07 09:24:29;;;;;;;11.68;6.43;;;;;;;5.25;72.97;99412.09;4966274;28;20030;-93
2023/12/07 09:26:55;;;;;;;9.07;5.63;;;;;;;5.32;73.16;99436.00;4947532;28;20076;-93
2023/12/07 09:29:23;;;;;;;10.13;5.20;;;;;;;5.20;72.46;99430.66;4948715;28;20072;-94
2023/12/07 09:31:51;;;;;;;7.07;4.75;;;;;;;5.35;71.97;99425.66;4968866;28;20069;-92
2023/12/07 09:34:18;;;;;;;9.93;6.25;;;;;;;5.47;72.26;99452.34;4964393;28;20035;-93
2023/12/07 09:36:45;;;;;;;9.07;5.82;;;;;;;5.50;72.15;99451.06;4946868;28;20049;-91
2023/12/07 09:39:10;;;;;;;7.07;4.25;;;;;;;5.58;71.28;99442.69;4961641;28;20468;-92
2023/12/07 09:41:36;;;;;;;6.88;4.82;;;;;;;5.18;71.96;99422.06;4946901;28;20046;-92
2023/12/07 09:44:03;;;;;;;12.45;5.85;;;;;;;5.36;72.14;99448.66;4941794;28;20027;-94
2023/12/07 09:46:29;;;;;;;8.45;5.40;;;;;;;5.22;72.69;99440.03;4949069;28;20042;-94
2023/12/07 09:48:54;;;;;;;7.38;5.10;;;;;;;5.01;73.27;99438.75;4964471;28;20097;-93
2023/12/07 09:51:20;;;;;;;10.13;6.05;;;;;;;5.26;73.05;99435.06;4946234;28;20034;-92
2023/12/07 09:53:46;;;;;;;6.55;3.95;;;;;;;5.26;71.84;99448.41;4963806;28;20047;-92
2023/12/07 09:56:11;;;;;;;6.18;4.30;;;;;;;4.93;72.50;99436.41;4943928;28;20030;-92
2023/12/07 09:58:39;;;;;;;6.68;4.40;;;;;;;5.07;74.90;99445.03;4942046;28;20034;-93
2023/12/07 10:01:07;;;;;;;9.02;6.15;;;;;;;5.08;74.68;99430.63;4941941;28;20068;-91
2023/12/07 10:03:33;;;;;;;9.88;6.15;;;;;;;5.01;74.70;99436.09;4946500;28;20069;-91
2023/12/07 10:06:02;;;;;;;10.07;6.18;;;;;;;4.99;74.02;99440.84;4950182;28;20103;-92
2023/12/07 10:08:32;;;;;;;7.28;4.95;;;;;;;4.91;74.41;99435.03;4965189;28;20394;-91
2023/12/07 10:11:08;;;;;;;7.07;4.70;;;;;;;4.97;74.08;99460.78;4953082;28;20090;-91
2023/12/07 10:13:37;;;;;;;7.40;5.22;;;;;;;4.74;74.91;99446.34;4946389;28;20022;-95
2023/12/07 10:16:14;;;;;;;10.10;6.07;;;;;;;4.88;74.04;99427.47;4934418;28;20026;-95
2023/12/07 10:18:40;;;;;;;8.07;4.43;;;;;;;4.89;75.11;99445.94;4966675;28;20018;-92
2023/12/07 10:21:12;;;;;;;8.30;5.28;;;;;;;4.83;75.04;99430.84;4948378;28;20098;-92
2023/12/07 10:23:38;;;;;;;7.53;4.65;;;;;;;4.95;74.08;99431.66;4933504;28;20058;-92
2023/12/07 10:26:05;;;;;;;8.75;5.60;;;;;;;5.06;74.07;99427.38;4934475;28;20446;-94
2023/12/07 10:28:35;;;;;;;8.50;5.47;;;;;;;4.88;74.31;99436.31;4934606;28;20038;-91
2023/12/07 10:35:05;;;;;;;7.88;4.78;;;;;;;4.67;75.15;99416.31;5086455;23;20085;-95
2023/12/07 10:38:05;;;;;;;7.90;5.07;;;;;;;4.87;75.14;99442.66;5020642;28;20018;-96
2023/12/07 10:50:55;;;;;;;5.15;3.50;;;;;;;4.88;75.11;99408.78;5045840;28;20053;-96
2023/12/07 10:53:27;;;;;;;6.75;4.25;;;;;;;5.06;74.07;99430.06;5001206;28;20040;-96
2023/12/07 10:55:55;;;;;;;8.27;4.90;;;;;;;5.06;74.49;99408.69;5014791;28;20021;-95
2023/12/07 10:58:34;;;;;;;6.68;3.53;;;;;;;5.18;72.37;99408.72;5002460;28;20117;-96
2023/12/07 11:01:20;;;;;;;4.82;3.08;;;;;;;5.39;71.38;99423.31;5037904;28;20010;-96
2023/12/07 11:03:52;;;;;;;4.85;3.30;;;;;;;5.10;71.71;99412.53;5028543;28;20037;-94
2023/12/07 11:06:58;;;;;;;5.50;3.47;;;;;;;5.09;72.22;99392.25;5091095;22;20037;-95
2023/12/07 11:09:28;;;;;;;5.82;3.85;;;;;;;5.35;71.95;99406.97;4947798;29;20058;-97
2023/12/07 11:12:12;;;;;;;4.80;2.90;;;;;;;5.25;71.81;99423.56;4938037;29;20041;-95
2023/12/07 11:14:38;;;;;;;5.55;3.35;;;;;;;5.15;71.92;99412.66;4952450;28;20098;-95
2023/12/07 11:17:07;;;;;;;6.63;3.80;;;;;;;5.07;72.28;99405.81;4893472;29;20056;-95
2023/12/07 11:27:19;;;;;;;8.30;4.85;;;;;;;5.57;72.23;99425.88;5046242;28;20037;-95
2023/12/07 11:30:20;;;;;;;;;;;;;;;;;;;;;
2023/12/07 11:33:01;;;;;;;3.47;2.60;;;;;;;5.53;70.47;99432.72;4995743;28;20058;-94
2023/12/07 11:36:31;;;;;;;4.45;3.08;;;;;;;5.54;70.99;99426.34;4999746;28;20042;-96
2023/12/07 11:46:58;;;;;;;7.80;4.03;;;;;;;5.90;71.87;99413.72;5309704;23;20126;-96
2023/12/07 11:50:03;;;;;;;5.53;3.80;;;;;;;5.77;71.59;99387.25;5418516;23;20023;-95
2023/12/07 11:52:38;;;;;;;6.25;3.20;;;;;;;5.83;69.84;99427.22;5267728;23;20047;-96
2023/12/07 11:55:46;;;;;;;;;;;;;;;;;;;;;
2023/12/07 12:08:33;;;;;;;9.43;5.57;;;;;;;5.21;71.31;99430.44;5047189;28;20443;-95
2023/12/07 12:11:00;;;;;;;7.03;4.95;;;;;;;5.14;70.38;99405.69;4998810;28;20122;-96
2023/12/07 12:13:44;;;;;;;5.38;3.60;;;;;;;5.10;72.11;99398.38;4998735;28;20072;-96
2023/12/07 12:16:32;;;;;;;6.15;4.32;;;;;;;5.00;71.50;99391.78;5013708;28;20042;-96
2023/12/07 12:18:58;;;;;;;10.10;5.03;;;;;;;5.05;72.20;99434.59;5015892;28;20025;-96
2023/12/07 12:21:34;;;;;;;6.90;4.45;;;;;;;4.97;72.57;99396.75;4995524;28;20059;-96
2023/12/07 12:24:00;;;;;;;4.75;3.08;;;;;;;4.78;72.99;99399.53;4995841;28;20484;-96
2023/12/07 12:26:26;;;;;;;6.50;3.95;;;;;;;4.91;72.78;99401.16;4999102;28;20079;-96
2023/12/07 12:28:53;;;;;;;4.75;3.45;;;;;;;5.27;71.76;99426.00;4997448;28;20022;-96
2023/12/07 12:31:19;;;;;;;7.80;4.85;;;;;;;5.10;71.27;99406.38;4996113;28;20409;-95
2023/12/07 12:33:45;;;;;;;5.72;3.65;;;;;;;5.07;71.70;99403.13;4996703;28;20064;-96
2023/12/07 12:36:13;;;;;;;5.82;3.60;;;;;;;4.79;72.73;99411.00;4991237;28;20057;-95
2023/12/07 12:38:39;;;;;;;6.13;4.18;;;;;;;5.10;72.74;99417.88;5000215;28;20025;-96
2023/12/07 12:41:07;;;;;;;5.75;3.53;;;;;;;5.07;72.34;99402.34;5013168;28;20029;-95
2023/12/07 12:43:32;;;;;;;6.13;3.85;;;;;;;5.13;71.63;99413.94;5011555;28;20474;-94
2023/12/07 12:45:58;;;;;;;5.63;3.67;;;;;;;4.91;71.22;99424.34;4993470;28;20049;-93
2023/12/07 12:48:28;;;;;;;6.00;3.28;;;;;;;4.70;71.99;99423.03;4990784;28;20542;-95
2023/12/07 12:50:55;;;;;;;7.20;4.70;;;;;;;4.42;73.92;99417.28;5003666;28;20048;-94
2023/12/07 12:53:20;;;;;;;5.90;3.97;;;;;;;4.31;75.23;99430.56;4982024;28;20030;-95
2023/12/07 12:55:46;;;;;;;6.20;4.25;;;;;;;4.38;73.67;99416.13;4981573;28;20085;-92
2023/12/07 12:58:12;;;;;;;7.88;4.80;;;;;;;4.33;75.15;99431.97;4992581;28;20025;-93
2023/12/07 13:00:38;;;;;;;6.75;4.55;;;;;;;4.11;75.15;99410.34;4986385;28;20033;-95
2023/12/07 13:03:11;;;;;;;7.72;5.05;;;;;;;4.13;76.31;99434.06;4990282;28;20066;-93
2023/12/07 13:05:37;;;;;;;8.20;5.20;;;;;;;4.31;75.89;99431.38;5009088;28;20471;-93
2023/12/07 13:08:03;;;;;;;11.18;5.75;;;;;;;4.36;76.19;99417.41;4995647;28;20503;-95
2023/12/07 13:10:29;;;;;;;8.27;4.70;;;;;;;4.41;75.13;99436.97;4985859;28;20090;-95
2023/12/07 13:12:56;;;;;;;5.90;4.43;;;;;;;4.32;74.56;99425.03;4999260;28;20116;-93
2023/12/07 13:15:21;;;;;;;8.43;4.72;;;;;;;4.47;75.34;99424.59;5012303;28;20475;-91
2023/12/07 13:17:50;;;;;;;8.50;5.25;;;;;;;4.58;74.63;99423.00;5016278;28;20029;-92
2023/12/07 13:20:16;;;;;;;7.55;4.78;;;;;;;4.58;74.04;99423.81;5007661;28;20044;-91
2023/12/07 13:22:56;;;;;;;6.55;4.70;;;;;;;4.81;72.62;99440.91;4984259;28;20090;-93
2023/12/07 13:25:25;;;;;;;6.03;4.32;;;;;;;4.64;72.84;99441.56;4987807;28;20033;-92
2023/12/07 13:27:51;;;;;;;10.77;6.85;;;;;;;4.71;71.49;99438.84;4997797;28;20026;-92
2023/12/07 13:30:16;;;;;;;8.32;5.50;;;;;;;4.65;72.54;99459.22;4990481;28;20052;-92
2023/12/07 13:32:42;;;;;;;8.77;5.75;;;;;;;4.53;74.14;99453.03;4990996;28;20034;-93
2023/12/07 13:35:10;;;;;;;9.25;6.05;;;;;;;4.74;73.11;99459.69;4983441;28;20030;-94
2023/12/07 13:37:38;;;;;;;7.47;5.20;;;;;;;4.59;73.96;99440.66;4970069;28;20088;-93
2023/12/07 13:40:04;;;;;;;7.53;4.30;;;;;;;4.63;73.24;99466.63;4990508;28;20093;-93
2023/12/07 13:42:30;;;;;;;7.03;5.10;;;;;;;4.78;72.09;99468.88;4990050;28;20013;-94
2023/12/07 13:44:57;;;;;;;6.88;4.60;;;;;;;4.60;72.49;99452.94;4976203;28;20052;-93
2023/12/07 13:47:44;;;;;;;10.88;7.63;;;;;;;4.52;73.66;99474.56;4990063;28;20520;-92
2023/12/07 13:50:10;;;;;;;7.47;5.40;;;;;;;4.55;72.12;99458.13;4995716;28;20457;-92
2023/12/07 13:52:39;;;;;;;9.25;5.90;;;;;;;4.59;72.26;99473.47;4984811;28;20091;-92
2023/12/07 13:55:05;;;;;;;5.95;4.10;;;;;;;4.41;73.07;99462.84;5003220;28;20041;-92
2023/12/07 13:57:30;;;;;;;6.78;5.38;;;;;;;4.51;73.42;99468.44;4971105;28;20038;-93
2023/12/07 13:59:56;;;;;;;6.00;4.47;;;;;;;4.60;74.22;99476.94;4977649;28;20555;-94
2023/12/07 14:02:22;;;;;;;5.55;3.90;;;;;;;4.74;73.95;99486.38;4977651;28;20068;-94
2023/12/07 14:04:51;;;;;;;6.88;4.63;;;;;;;4.66;73.46;99471.50;4996613;28;20029;-94
2023/12/07 14:07:20;;;;;;;5.10;3.70;;;;;;;4.39;74.37;99479.03;5007531;28;20049;-93
2023/12/07 14:09:48;;;;;;;8.43;4.43;;;;;;;4.15;74.83;99463.97;4992392;28;20034;-90
2023/12/07 14:12:16;;;;;;;6.28;4.53;;;;;;;4.42;74.35;99485.78;4973742;28;20099;-94
2023/12/07 14:14:43;;;;;;;6.65;4.30;;;;;;;4.36;74.36;99476.84;4992437;28;20088;-95
2023/12/07 14:17:09;;;;;;;9.10;6.22;;;;;;;4.50;73.55;99469.47;4989144;28;20029;-94
2023/12/07 14:19:37;;;;;;;9.45;6.03;;;;;;;4.64;72.86;99486.91;4990029;28;20041;-93
2023/12/07 14:22:03;;;;;;;6.57;4.57;;;;;;;4.66;72.48;99494.69;4974594;28;20029;-94
2023/12/07 14:24:33;;;;;;;6.07;4.72;;;;;;;4.60;73.44;99492.94;4979761;28;20088;-91
2023/12/07 14:26:58;;;;;;;7.07;6.05;;;;;;;4.55;73.77;99490.94;4983553;28;20030;-94
2023/12/07 14:29:27;;;;;;;7.18;5.13;;;;;;;4.57;72.20;99488.88;4968334;28;20518;-94
2023/12/07 14:31:53;;;;;;;10.07;7.82;;;;;;;4.79;72.67;99499.03;4951024;28;20060;-93
2023/12/07 14:34:19;;;;;;;8.10;5.50;;;;;;;4.78;73.31;99505.41;4981514;28;20068;-92
2023/12/07 14:36:45;;;;;;;8.25;6.30;;;;;;;4.56;71.90;99483.75;4977959;28;20048;-92
2023/12/07 14:39:16;;;;;;;9.82;6.03;;;;;;;4.53;73.11;99495.69;4987631;28;20030;-93
2023/12/07 14:41:46;;;;;;;7.10;5.05;;;;;;;4.19;73.65;99487.31;4969878;28;20191;-92
2023/12/07 14:44:17;;;;;;;8.25;5.82;;;;;;;4.31;73.05;99486.53;4984267;28;20124;-92
2023/12/07 14:46:47;;;;;;;9.63;6.30;;;;;;;4.45;74.40;99510.13;4974332;28;20033;-95
2023/12/07 14:49:13;;;;;;;9.43;5.57;;;;;;;4.47;74.26;99507.25;5007505;28;20041;-96
2023/12/07 14:51:44;;;;;;;10.80;7.22;;;;;;;4.40;74.02;99493.19;4982104;28;20081;-94
2023/12/07 14:54:10;;;;;;;7.28;5.82;;;;;;;4.29;74.49;99489.44;5471426;23;20382;-95
2023/12/07 14:59:45;;;;;;;9.45;6.15;;;;;;;4.50;73.05;99498.78;4980543;23;19933;-96
2023/12/07 15:02:20;;;;;;;5.70;4.68;;;;;;;4.34;73.29;99496.78;4903038;29;20056;-96
2023/12/07 15:07:52;;;;;;;6.90;4.50;;;;;;;4.46;74.07;99513.63;5356293;23;20058;-96
2023/12/07 15:13:50;;;;;;;7.32;4.72;;;;;;;4.59;73.11;99533.97;5013475;28;20069;-96
2023/12/07 15:16:19;;;;;;;9.23;5.30;;;;;;;4.51;72.56;99500.44;4995497;28;20038;-96
2023/12/07 15:18:49;;;;;;;14.15;7.05;;;;;;;4.65;72.43;99507.22;4971088;28;20108;-96
2023/12/07 15:21:18;;;;;;;6.97;4.65;;;;;;;4.62;72.26;99514.84;4970519;28;20448;-95
2023/12/07 15:23:47;;;;;;;7.40;4.07;;;;;;;4.42;72.66;99513.28;4956136;28;20101;-96
2023/12/07 15:26:16;;;;;;;13.57;6.72;;;;;;;4.51;72.78;99531.63;4953176;28;20030;-95
2023/12/07 15:28:46;;;;;;;12.35;7.70;;;;;;;4.58;71.75;99519.81;4973800;28;20067;-96
2023/12/07 15:31:19;;;;;;;9.55;6.55;;;;;;;4.55;73.11;99527.47;4970056;28;20034;-96
2023/12/07 15:33:50;;;;;;;8.07;5.55;;;;;;;4.51;73.86;99523.63;4989438;28;20022;-95
2023/12/07 15:36:18;;;;;;;8.13;5.55;;;;;;;4.55;73.51;99527.47;4972305;28;20109;-95
2023/12/07 15:38:43;;;;;;;5.57;4.03;;;;;;;4.59;73.30;99534.78;4971602;28;20416;-96
2023/12/07 15:41:12;;;;;;;5.20;3.80;;;;;;;4.35;72.82;99515.19;4972392;28;20034;-96
2023/12/07 15:43:41;;;;;;;6.00;4.32;;;;;;;4.36;73.47;99526.69;4975800;28;20042;-96
2023/12/07 15:46:29;;;;;;;11.85;7.78;;;;;;;4.49;73.31;99555.84;4961143;28;20138;-95
2023/12/07 15:49:05;;;;;;;8.15;5.72;;;;;;;4.42;72.22;99531.94;4974996;28;20050;-95
2023/12/07 15:51:31;;;;;;;7.65;5.50;;;;;;;4.56;72.28;99556.56;4954085;28;20092;-96
2023/12/07 15:53:57;;;;;;;8.95;5.53;;;;;;;4.44;72.32;99561.00;4955454;28;20038;-95
2023/12/07 15:56:22;;;;;;;7.70;5.18;;;;;;;4.37;72.34;99544.28;4956119;28;20036;-96
2023/12/07 15:58:48;;;;;;;6.45;4.45;;;;;;;4.34;72.28;99539.41;4971256;28;20026;-95
2023/12/07 16:01:15;;;;;;;8.05;5.15;;;;;;;4.30;72.51;99556.91;4954391;28;20154;-96
2023/12/07 16:03:40;;;;;;;6.47;5.32;;;;;;;4.34;72.18;99548.22;4952062;28;20027;-96
2023/12/07 16:06:07;;;;;;;6.05;4.90;;;;;;;4.25;73.28;99554.88;4949487;28;20137;-95
2023/12/07 16:08:33;;;;;;;7.15;5.03;;;;;;;4.33;72.88;99549.25;4967558;28;20033;-95
2023/12/07 16:11:00;;;;;;;5.97;4.60;;;;;;;4.17;73.89;99555.16;4950504;28;20030;-94
2023/12/07 16:13:26;;;;;;;6.63;4.90;;;;;;;4.33;73.49;99556.44;4950562;28;20041;-95
2023/12/07 16:15:52;;;;;;;9.48;5.35;;;;;;;4.35;72.63;99559.69;4949814;28;20026;-95
2023/12/07 16:18:18;;;;;;;7.07;4.65;;;;;;;4.44;72.48;99574.34;4949800;28;20396;-95
2023/12/07 16:20:44;;;;;;;8.80;5.90;;;;;;;4.38;72.90;99562.75;4951685;28;20117;-94