Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:33;;;;;;;40.17;14.95;;;13.70;99.90;;;;;;5024606;28;20053;-76
2023/10/06 00:04:06;;;;;;;28.13;15.20;;;13.70;99.90;;;;;;5042152;28;20091;-79
2023/10/06 00:06:42;;;;;;;29.67;13.88;;;13.70;99.90;;;;;;5024143;28;20013;-81
2023/10/06 00:09:28;;;;;;;36.92;14.00;;;13.70;99.90;;;;;;5042065;28;20028;-79
2023/10/06 00:11:54;;;;;;;28.27;13.80;;;13.70;99.90;;;;;;5031292;28;20022;-79
2023/10/06 00:14:38;;;;;;;33.20;13.30;;;13.60;99.90;;;;;;5024324;28;20064;-79
2023/10/06 00:17:11;;;;;;;28.13;13.57;;;13.70;99.90;;;;;;5042209;28;20025;-74
2023/10/06 00:19:38;;;;;;;26.42;12.77;;;13.60;99.90;;;;;;5023696;28;20029;-80
2023/10/06 00:22:17;;;;;;;30.08;12.90;;;13.60;99.90;;;;;;5023677;28;20029;-79
2023/10/06 00:24:58;;;;;;;32.20;12.65;;;13.60;99.90;;;;;;5023704;28;20032;-79
2023/10/06 00:27:33;;;;;;;26.88;12.18;;;13.60;99.90;;;;;;5023362;28;20029;-79
2023/10/06 00:29:59;;;;;;;;;;;13.50;99.90;;;;;;5024905;28;20029;-75
2023/10/06 00:32:28;;;;;;;27.30;12.07;;;13.60;99.90;;;;;;5041543;28;19912;-78
2023/10/06 00:35:11;;;;;;;27.60;12.18;;;13.50;99.90;;;;;;5023306;28;20125;-78
2023/10/06 00:37:40;;;;;;;27.90;12.70;;;13.50;99.90;;;;;;5030708;28;20041;-77
2023/10/06 00:40:19;;;;;;;22.10;11.55;;;13.50;99.90;;;;;;5023317;28;20024;-80
2023/10/06 00:42:56;;;;;;;27.48;11.90;;;13.50;99.90;;;;;;5023333;28;20036;-77
2023/10/06 00:45:25;;;;;;;23.85;11.75;;;13.50;99.90;;;;;;5023755;28;20040;-77
2023/10/06 00:47:53;;;;;;;28.55;12.27;;;13.50;99.90;;;;;;5040472;28;20060;-77
2023/10/06 00:50:22;;;;;;;27.23;12.00;;;13.50;99.90;;;;;;5023137;28;20025;-75
2023/10/06 00:52:48;;;;;;;28.15;11.88;;;13.40;99.90;;;;;;5021872;28;20018;-77
2023/10/06 00:55:16;;;;;;;26.42;12.15;;;13.50;99.90;;;;;;5041015;28;20033;-79
2023/10/06 00:57:41;;;;;;;26.42;11.15;;;13.40;99.90;;;;;;5023215;28;20059;-76
2023/10/06 01:00:21;;;;;;;22.80;10.60;;;13.40;99.90;;;;;;5040885;28;20029;-75
2023/10/06 01:02:48;;;;;;;30.73;12.30;;;13.40;99.90;;;;;;5023272;28;20462;-78
2023/10/06 01:05:16;;;;;;;28.02;12.13;;;13.40;99.90;;;;;;5022773;28;20038;-78
2023/10/06 01:07:45;;;;;;;24.77;12.05;;;13.40;99.90;;;;;;5031150;28;20027;-78
2023/10/06 01:10:16;;;;;;;26.60;11.68;;;13.50;99.90;;;;;;5039476;28;20038;-77
2023/10/06 01:12:43;;;;;;;27.40;11.05;;;13.40;99.90;;;;;;5022436;28;20025;-79
2023/10/06 01:15:17;;;;;;;27.38;12.02;;;13.40;99.90;;;;;;5022730;28;20052;-80
2023/10/06 01:17:46;;;;;;;24.98;10.48;;;13.40;99.90;;;;;;5022424;28;20493;-79
2023/10/06 01:20:28;;;;;;;24.58;10.07;;;13.40;99.90;;;;;;5039938;28;20703;-78
2023/10/06 01:22:56;;;;;;;22.95;9.48;;;13.50;99.90;;;;;;5040758;28;20045;-76
2023/10/06 01:25:23;;;;;;;17.92;10.00;;;13.50;99.90;;;;;;5023276;28;20064;-77
2023/10/06 01:27:50;;;;;;;31.00;10.55;;;13.50;99.90;;;;;;5021602;28;20025;-76
2023/10/06 01:32:44;;;;;;;25.80;9.60;;;13.50;99.90;;;;;;5040687;28;20071;-74
2023/10/06 01:35:12;;;;;;;29.20;10.68;;;13.50;99.90;;;;;;5040451;28;20017;-78
2023/10/06 01:37:45;;;;;;;22.80;9.13;;;13.50;99.90;;;;;;5039673;28;20433;-76
2023/10/06 01:42:49;;;;;;;24.45;9.75;;;13.50;99.90;;;;;;5040432;28;20037;-76
2023/10/06 01:45:15;;;;;;;18.80;9.27;;;13.50;99.90;;;;;;5039362;28;20027;-77
2023/10/06 01:47:41;;;;;;;22.77;9.32;;;13.50;99.90;;;;;;5039062;28;20051;-74
2023/10/06 01:50:08;;;;;;;24.58;10.60;;;13.50;99.90;;;;;;5040379;28;20032;-76
2023/10/06 01:52:35;;;;;;;29.80;10.55;;;13.50;99.90;;;;;;5030025;28;20033;-79
2023/10/06 01:55:09;;;;;;;23.63;10.43;;;13.50;99.90;;;;;;5039531;28;20037;-78
2023/10/06 01:57:35;;;;;;;26.80;10.65;;;13.60;99.90;;;;;;5040888;28;20070;-77
2023/10/06 02:00:01;;;;;;;25.42;10.85;;;13.60;99.90;;;;;;5045134;28;20040;-77
2023/10/06 02:02:28;;;;;;;24.63;10.65;;;13.60;99.90;;;;;;5044530;28;20033;-77
2023/10/06 02:04:57;;;;;;;24.13;10.93;;;13.50;99.90;;;;;;5026376;28;20481;-78
2023/10/06 02:07:22;;;;;;;24.73;11.55;;;13.50;99.90;;;;;;5043577;28;20389;-79
2023/10/06 02:09:49;;;;;;;28.77;11.90;;;13.50;99.90;;;;;;5025583;28;20029;-77
2023/10/06 02:12:15;;;;;;;25.73;11.57;;;13.50;99.90;;;;;;5033983;28;20025;-78
2023/10/06 02:14:41;;;;;;;32.72;12.73;;;13.50;99.90;;;;;;5026728;28;20041;-77
2023/10/06 02:17:08;;;;;;;30.40;13.32;;;13.40;99.90;;;;;;5025608;28;20026;-78
2023/10/06 02:19:34;;;;;;;31.88;13.68;;;13.50;99.90;;;;;;5043990;28;20648;-78
2023/10/06 02:22:00;;;;;;;21.98;12.65;;;13.40;99.90;;;;;;5044185;28;20041;-76
2023/10/06 02:24:25;;;;;;;39.38;15.38;;;13.40;99.90;;;;;;5044198;28;20029;-77
2023/10/06 02:26:58;;;;;;;31.90;15.50;;;13.40;99.90;;;;;;5025183;28;20049;-78
2023/10/06 02:29:24;;;;;;;37.83;14.05;;;13.40;99.90;;;;;;5026431;28;20041;-77
2023/10/06 02:31:50;;;;;;;35.50;15.20;;;13.40;99.90;;;;;;5025980;28;20568;-80
2023/10/06 02:34:29;;;;;;;27.33;15.15;;;13.40;99.90;;;;;;5032358;28;20037;-79
2023/10/06 02:36:56;;;;;;;30.58;15.70;;;13.40;99.90;;;;;;5034604;28;20057;-75
2023/10/06 02:39:21;;;;;;;36.60;14.60;;;13.40;99.90;;;;;;5042045;28;20105;-78
2023/10/06 02:41:48;;;;;;;33.90;16.35;;;13.40;99.90;;;;;;5043804;28;20025;-77
2023/10/06 02:44:15;;;;;;;32.78;15.30;;;13.40;99.90;;;;;;5043251;28;20029;-78
2023/10/06 02:46:44;;;;;;;36.08;16.70;;;13.40;99.90;;;;;;5043500;28;20076;-75
2023/10/06 02:49:11;;;;;;;36.53;16.13;;;13.40;99.90;;;;;;5025059;28;20033;-78
2023/10/06 02:52:00;;;;;;;36.45;16.27;;;13.40;99.90;;;;;;5025303;28;20112;-76
2023/10/06 02:54:27;;;;;;;35.10;17.23;;;13.30;99.90;;;;;;5042159;28;20061;-76
2023/10/06 02:56:55;;;;;;;33.58;18.63;;;13.30;99.90;;;;;;5043532;28;20148;-78
2023/10/06 02:59:21;;;;;;;37.75;19.50;;;13.30;99.90;;;;;;5025049;28;20029;-79
2023/10/06 03:01:56;;;;;;;38.85;19.77;;;13.40;99.90;;;;;;5043504;28;20381;-75
2023/10/06 03:04:26;;;;;;;40.35;18.50;;;13.30;99.90;;;;;;5025593;28;20034;-75
2023/10/06 03:06:55;;;;;;;35.80;19.33;;;13.30;99.90;;;;;;5032611;28;20036;-77
2023/10/06 03:09:27;;;;;;;38.92;20.88;;;13.30;99.90;;;;;;5023661;28;20029;-74
2023/10/06 03:11:59;;;;;;;40.38;20.23;;;13.30;99.90;;;;;;5025752;28;20036;-75
2023/10/06 03:14:37;;;;;;;41.58;20.02;;;13.20;99.90;;;;;;5042801;28;20044;-79
2023/10/06 03:17:06;;;;;;;37.42;18.98;;;13.30;99.90;;;;;;5044275;28;20014;-74
2023/10/06 03:19:33;;;;;;;35.50;18.67;;;13.30;99.90;;;;;;5025656;28;20029;-74
2023/10/06 03:22:02;;;;;;;41.92;18.58;;;13.30;99.90;;;;;;5025545;28;20033;-75
2023/10/06 03:24:34;;;;;;;43.45;18.40;;;13.30;99.90;;;;;;5043578;28;20021;-76
2023/10/06 03:27:09;;;;;;;34.03;17.77;;;13.30;99.90;;;;;;5043336;28;20034;-77
2023/10/06 03:29:46;;;;;;;32.65;16.08;;;13.40;99.90;;;;;;5026054;28;20029;-73
2023/10/06 03:32:20;;;;;;;31.98;15.60;;;13.40;99.90;;;;;;5042992;28;20034;-75
2023/10/06 03:34:47;;;;;;;30.48;16.25;;;13.40;99.90;;;;;;5043230;28;20083;-75
2023/10/06 03:37:16;;;;;;;38.10;15.55;;;13.40;99.90;;;;;;5043399;28;20087;-75
2023/10/06 03:39:50;;;;;;;26.63;14.43;;;13.50;99.90;;;;;;5042252;28;20068;-74
2023/10/06 03:42:19;;;;;;;30.88;14.40;;;13.40;99.90;;;;;;5043154;28;20033;-76
2023/10/06 03:45:05;;;;;;;31.80;14.02;;;13.50;99.90;;;;;;5041849;28;20029;-76
2023/10/06 03:47:30;;;;;;;28.50;13.25;;;13.50;99.90;;;;;;5042176;28;20044;-79
2023/10/06 03:49:56;;;;;;;24.45;13.00;;;13.50;99.90;;;;;;5025589;28;20065;-73
2023/10/06 03:52:21;;;;;;;29.77;12.98;;;13.60;99.90;;;;;;5043402;28;20041;-75
2023/10/06 03:54:48;;;;;;;24.20;11.13;;;13.50;99.90;;;;;;5032611;28;20067;-73
2023/10/06 03:57:15;;;;;;;27.58;12.07;;;13.50;99.90;;;;;;5043741;28;20088;-77
2023/10/06 03:59:44;;;;;;;21.67;11.75;;;13.60;99.90;;;;;;5025053;28;20029;-74
2023/10/06 04:02:10;;;;;;;25.95;11.65;;;13.60;99.90;;;;;;5024921;28;20030;-74
2023/10/06 04:04:39;;;;;;;24.40;11.32;;;13.60;99.90;;;;;;5025614;28;20017;-75
2023/10/06 04:07:06;;;;;;;21.65;10.52;;;13.60;99.90;;;;;;5042341;28;20009;-77
2023/10/06 04:09:33;;;;;;;22.00;11.05;;;13.60;99.90;;;;;;5024251;28;20040;-77
2023/10/06 04:12:01;;;;;;;23.33;10.50;;;13.60;99.90;;;;;;5042956;28;20028;-76
2023/10/06 04:14:28;;;;;;;27.70;9.95;;;13.60;99.90;;;;;;5042090;28;20029;-76
2023/10/06 04:16:53;;;;;;;21.30;9.55;;;13.70;99.90;;;;;;5023819;28;20386;-76
2023/10/06 04:19:19;;;;;;;24.02;10.00;;;13.70;99.90;;;;;;5024233;28;20021;-73
2023/10/06 04:21:44;;;;;;;27.67;9.85;;;13.70;99.90;;;;;;5023988;28;20033;-77
2023/10/06 04:24:10;;;;;;;21.55;9.75;;;13.70;99.90;;;;;;5024446;28;20029;-77
2023/10/06 04:26:36;;;;;;;25.40;10.18;;;13.70;99.90;;;;;;5024121;28;20022;-78
2023/10/06 04:29:04;;;;;;;24.00;10.32;;;13.70;99.90;;;;;;5042485;28;20017;-73
2023/10/06 04:31:29;;;;;;;25.88;10.90;;;13.70;99.90;;;;;;5042026;28;20021;-78
2023/10/06 04:33:55;;;;;;;23.02;10.27;;;13.60;99.90;;;;;;5041520;28;20034;-78
2023/10/06 04:36:23;;;;;;;20.42;9.30;;;13.60;99.90;;;;;;5041753;28;20044;-73
2023/10/06 04:38:48;;;;;;;18.95;10.48;;;13.60;99.90;;;;;;5041730;28;20009;-78
2023/10/06 04:41:14;;;;;;;23.17;10.50;;;13.50;99.90;;;;;;5024105;28;20026;-76
2023/10/06 04:43:44;;;;;;;24.52;9.90;;;13.50;99.90;;;;;;5023458;28;20017;-76
2023/10/06 04:46:11;;;;;;;22.58;10.20;;;13.50;99.90;;;;;;5024583;28;20053;-77
2023/10/06 04:48:38;;;;;;;24.23;10.40;;;13.50;99.90;;;;;;5041292;28;20124;-69
2023/10/06 04:51:05;;;;;;;24.27;9.63;;;13.50;99.90;;;;;;5041315;28;20072;-73
2023/10/06 04:53:38;;;;;;;22.67;9.82;;;13.40;99.90;;;;;;5023779;28;20028;-72
2023/10/06 04:56:08;;;;;;;20.90;9.77;;;13.40;99.90;;;;;;5041754;28;20091;-71
2023/10/06 04:58:39;;;;;;;23.75;10.60;;;13.40;99.90;;;;;;5041501;28;20030;-74
2023/10/06 05:01:07;;;;;;;17.10;9.05;;;13.40;99.90;;;;;;5041127;28;20025;-75
2023/10/06 05:03:45;;;;;;;23.13;9.38;;;13.40;99.90;;;;;;5041031;28;20474;-72
2023/10/06 05:06:20;;;;;;;22.33;9.18;;;13.40;99.90;;;;;;5023259;28;20037;-72
2023/10/06 05:08:49;;;;;;;22.58;9.63;;;13.40;99.90;;;;;;5040899;28;20032;-74
2023/10/06 05:11:17;;;;;;;19.55;9.75;;;13.40;99.90;;;;;;5041004;28;20026;-78
2023/10/06 05:13:43;;;;;;;18.33;9.35;;;13.40;99.90;;;;;;5041249;28;20533;-75
2023/10/06 05:16:11;;;;;;;28.05;11.07;;;13.40;99.90;;;;;;5023832;28;20052;-77
2023/10/06 05:18:38;;;;;;;19.52;9.25;;;13.40;99.90;;;;;;5039509;28;20028;-74
2023/10/06 05:21:06;;;;;;;19.42;9.63;;;13.30;99.90;;;;;;5041463;28;20032;-72
2023/10/06 05:23:34;;;;;;;23.52;9.57;;;13.40;99.90;;;;;;5025258;28;20033;-78
2023/10/06 05:26:04;;;;;;;21.33;8.35;;;13.40;99.90;;;;;;5040313;28;20028;-72
2023/10/06 05:28:31;;;;;;;20.20;8.43;;;13.30;99.90;;;;;;5041723;28;20489;-73
2023/10/06 05:30:57;;;;;;;21.92;8.93;;;13.30;99.90;;;;;;5022914;28;20033;-74
2023/10/06 05:33:24;;;;;;;19.50;9.23;;;13.30;99.90;;;;;;5023078;28;20034;-73
2023/10/06 05:35:51;;;;;;;23.88;9.27;;;13.40;99.90;;;;;;5023267;28;20045;-82
2023/10/06 05:38:17;;;;;;;23.83;8.10;;;13.40;99.90;;;;;;5040754;28;20018;-74
2023/10/06 05:40:44;;;;;;;19.85;8.25;;;13.40;99.90;;;;;;5040327;28;20099;-78
2023/10/06 05:43:15;;;;;;;22.58;8.07;;;13.40;99.90;;;;;;5041453;28;20091;-74
2023/10/06 05:45:42;;;;;;;21.58;9.07;;;13.40;99.90;;;;;;5039931;28;20021;-75
2023/10/06 05:48:12;;;;;;;20.17;8.10;;;13.40;99.90;;;;;;5040436;28;20128;-73
2023/10/06 05:50:40;;;;;;;15.95;7.85;;;13.40;99.90;;;;;;5040008;28;20049;-73
2023/10/06 05:53:19;;;;;;;17.67;8.45;;;13.40;99.90;;;;;;5040401;28;20013;-71
2023/10/06 05:55:49;;;;;;;17.90;7.68;;;13.40;99.90;;;;;;5040921;28;20200;-68
2023/10/06 05:58:16;;;;;;;16.20;7.25;;;13.40;99.90;;;;;;5040547;28;20036;-74
2023/10/06 06:00:56;;;;;;;19.38;8.50;;;13.50;99.90;;;;;;5041131;28;20073;-74
2023/10/06 06:03:23;;;;;;;19.50;8.38;;;13.50;99.90;;;;;;5038723;28;20029;-75
2023/10/06 06:06:02;;;;;;;17.50;6.03;;;13.40;99.90;;;;;;5040605;28;20025;-70
2023/10/06 06:08:31;;;;;;;19.00;7.50;;;13.50;99.90;;;;;;5040142;28;20040;-74
2023/10/06 06:10:57;;;;;;;18.52;7.30;;;13.50;99.90;;;;;;5040848;28;20025;-70
2023/10/06 06:13:23;;;;;;;17.65;7.45;;;13.50;99.90;;;;;;5040910;28;20064;-71
2023/10/06 06:15:49;;;;;;;17.27;6.50;;;13.60;99.90;;;;;;5040717;28;20077;-71
2023/10/06 06:18:15;;;;;;;18.27;6.15;;;13.50;99.90;;;;;;5041217;28;20025;-75
2023/10/06 06:20:41;;;;;;;16.88;6.90;;;13.50;99.90;;;;;;5038657;28;20060;-76
2023/10/06 06:23:15;;;;;;;17.58;6.88;;;13.60;99.90;;;;;;5034645;28;20053;-73
2023/10/06 06:25:42;;;;;;;19.45;7.47;;;13.60;99.90;;;;;;5039821;28;20026;-76
2023/10/06 06:28:08;;;;;;;22.88;7.40;;;13.60;99.90;;;;;;5022871;28;20040;-78
2023/10/06 06:30:37;;;;;;;19.75;6.93;;;13.50;99.90;;;;;;5040349;28;20018;-73
2023/10/06 06:33:08;;;;;;;20.70;7.47;;;13.60;99.90;;;;;;5022011;28;20109;-72
2023/10/06 06:35:35;;;;;;;23.92;7.63;;;13.60;99.90;;;;;;5022650;28;20044;-74
2023/10/06 06:38:04;;;;;;;18.42;6.93;;;13.60;99.90;;;;;;5022518;28;20386;-74
2023/10/06 06:40:31;;;;;;;16.55;8.00;;;13.60;99.90;;;;;;5040480;28;20112;-76
2023/10/06 06:42:57;;;;;;;27.10;8.85;;;13.60;99.90;;;;;;5039659;28;20068;-72
2023/10/06 06:45:24;;;;;;;15.50;6.97;;;13.60;99.90;;;;;;5041909;28;20030;-76
2023/10/06 06:47:51;;;;;;;20.05;7.35;;;13.60;99.90;;;;;;5026229;28;20092;-70
2023/10/06 06:50:17;;;;;;;18.80;7.75;;;13.60;99.90;;;;;;5043399;28;20033;-73
2023/10/06 06:52:43;;;;;;;19.73;7.38;;;13.60;99.90;;;;;;5025927;28;20088;-69
2023/10/06 06:55:13;;;;;;;20.30;6.93;;;13.60;99.90;;;;;;5043693;28;20045;-74
2023/10/06 06:58:00;;;;;;;21.50;8.07;;;13.60;99.90;;;;;;5043565;28;20105;-76
2023/10/06 07:00:25;;;;;;;16.70;7.13;;;13.60;99.90;;;;;;5044049;28;20025;-75
2023/10/06 07:02:56;;;;;;;18.77;6.97;;;13.50;99.90;;;;;;5043832;28;20056;-79
2023/10/06 07:05:22;;;;;;;21.55;7.65;;;13.50;99.90;;;;;;5042385;28;20414;-73
2023/10/06 07:07:52;;;;;;;22.15;7.30;;;13.50;99.90;;;;;;5043036;28;20029;-71
2023/10/06 07:10:25;;;;;;;16.17;6.68;;;13.40;99.90;;;;;;5041899;28;20083;-73
2023/10/06 07:12:51;;;;;;;20.95;6.38;;;13.40;99.90;;;;;;5043848;28;20033;-73
2023/10/06 07:15:18;;;;;;;16.02;7.47;;;13.40;99.90;;;;;;5043415;28;20045;-72
2023/10/06 07:17:49;;;;;;;27.77;7.93;;;13.40;99.90;;;;;;5024875;28;20025;-72
2023/10/06 07:20:17;;;;;;;23.90;8.52;;;13.40;99.90;;;;;;5043827;28;20039;-70
2023/10/06 07:22:49;;;;;;;22.13;8.52;;;13.30;99.90;;;;;;5043365;28;20085;-76
2023/10/06 07:25:15;;;;;;;21.08;7.45;;;13.40;99.90;;;;;;5025274;28;20030;-74
2023/10/06 07:27:46;;;;;;;22.45;7.63;;;13.40;99.90;;;;;;5024204;28;20120;-74
2023/10/06 07:30:14;;;;;;;18.55;8.00;;;13.40;99.90;;;;;;5025126;28;20028;-71
2023/10/06 07:32:41;;;;;;;29.10;8.27;;;13.40;99.90;;;;;;5042847;28;20067;-73
2023/10/06 07:35:14;;;;;;;21.58;7.38;;;13.40;99.90;;;;;;5042994;28;20037;-74
2023/10/06 07:37:43;;;;;;;23.63;8.18;;;13.50;99.90;;;;;;5025008;28;20025;-71
2023/10/06 07:40:14;;;;;;;55.25;20.50;;;13.50;99.90;;;;;;5042943;28;20026;-71
2023/10/06 07:42:43;;;;;;;18.60;9.23;;;13.60;99.90;;;;;;5043075;28;20029;-75
2023/10/06 07:45:10;;;;;;;18.35;7.50;;;13.70;99.90;;;;;;5024566;28;20490;-69
2023/10/06 07:47:38;;;;;;;28.25;8.77;;;13.70;99.90;;;;;;5024764;28;20052;-76
2023/10/06 07:50:07;;;;;;;16.80;7.38;;;13.70;99.90;;;;;;5042164;28;20034;-69
2023/10/06 07:52:33;;;;;;;21.95;7.07;;;13.80;99.90;;;;;;5041864;28;20394;-73
2023/10/06 07:55:00;;;;;;;21.83;7.80;;;13.80;99.90;;;;;;5042038;28;20039;-74
2023/10/06 07:57:31;;;;;;;18.92;7.68;;;13.80;99.90;;;;;;5025335;28;20032;-75
2023/10/06 07:59:59;;;;;;;21.90;6.95;;;13.90;99.90;;;;;;5041497;28;20048;-77
2023/10/06 08:02:26;;;;;;;13.18;6.90;;;13.90;99.90;;;;;;5042082;28;20025;-73
2023/10/06 08:04:52;;;;;;;16.45;6.75;;;14.00;99.90;;;;;;5041776;28;20024;-75
2023/10/06 08:07:20;;;;;;;22.45;7.53;;;14.00;99.90;;;;;;5042325;28;20724;-71
2023/10/06 08:09:46;;;;;;;18.73;6.93;;;14.00;99.90;;;;;;5040908;28;20052;-73
2023/10/06 08:12:13;;;;;;;18.45;7.03;;;14.00;99.90;;;;;;5041185;28;20033;-70
2023/10/06 08:14:39;;;;;;;15.02;5.75;;;14.00;99.90;;;;;;5039583;28;20034;-72
2023/10/06 08:17:05;;;;;;;17.48;7.63;;;14.00;99.90;;;;;;5022324;28;20033;-74
2023/10/06 08:19:31;;;;;;;17.73;6.40;;;14.10;99.90;;;;;;5041047;28;20029;-71
2023/10/06 08:21:57;;;;;;;24.90;8.88;;;14.20;99.90;;;;;;5024474;28;20033;-73
2023/10/06 08:24:22;;;;;;;16.95;5.97;;;14.30;99.90;;;;;;5040053;28;20037;-73
2023/10/06 08:26:49;;;;;;;19.20;7.00;;;14.30;99.90;;;;;;5041345;28;20029;-70
2023/10/06 08:29:14;;;;;;;15.93;6.25;;;14.30;99.90;;;;;;5024563;28;20040;-71
2023/10/06 08:31:40;;;;;;;14.80;5.43;;;14.40;99.90;;;;;;5024779;28;20028;-71
2023/10/06 08:34:05;;;;;;;20.35;6.25;;;14.40;99.90;;;;;;5041676;28;20160;-75
2023/10/06 08:36:32;;;;;;;18.20;6.00;;;14.50;99.90;;;;;;5041311;28;20025;-75
2023/10/06 08:38:58;;;;;;;16.42;6.13;;;14.50;99.90;;;;;;5040637;28;20056;-71
2023/10/06 08:41:31;;;;;;;27.40;6.10;;;14.50;99.90;;;;;;5040890;28;20030;-77
2023/10/06 08:44:01;;;;;;;16.35;5.90;;;14.50;99.90;;;;;;5022140;28;20067;-70
2023/10/06 08:46:28;;;;;;;19.13;6.40;;;14.40;99.90;;;;;;5040880;28;20029;-72
2023/10/06 08:48:56;;;;;;;21.85;6.88;;;14.40;99.90;;;;;;5041240;28;20029;-74
2023/10/06 08:51:25;;;;;;;18.73;6.88;;;14.30;99.90;;;;;;5041748;28;20057;-77
2023/10/06 08:53:55;;;;;;;15.27;7.00;;;14.30;99.90;;;;;;5041114;28;20024;-75
2023/10/06 08:56:21;;;;;;;24.38;6.95;;;14.30;99.90;;;;;;5023714;28;20037;-74
2023/10/06 08:58:47;;;;;;;19.40;6.80;;;14.30;99.90;;;;;;5023553;28;20096;-72
2023/10/06 09:01:13;;;;;;;14.20;5.30;;;14.30;99.90;;;;;;5041501;28;20378;-71
2023/10/06 09:03:39;;;;;;;36.75;12.93;;;14.30;99.90;;;;;;5040878;28;20090;-74
2023/10/06 09:06:06;;;;;;;68.63;22.30;;;14.30;99.90;;;;;;5041547;28;20024;-73
2023/10/06 09:08:40;;;;;;;61.58;19.50;;;14.20;99.90;;;;;;5021295;28;20124;-74
2023/10/06 09:11:06;;;;;;;;;;;14.30;99.90;;;;;;5039682;28;20030;-76
2023/10/06 09:13:31;;;;;;;16.55;7.22;;;14.30;99.90;;;;;;5040416;28;19955;-71
2023/10/06 09:16:06;;;;;;;16.52;7.18;;;14.30;99.90;;;;;;5038679;28;20095;-69
2023/10/06 09:18:34;;;;;;;19.23;7.13;;;14.40;99.90;;;;;;5041017;28;20022;-73
2023/10/06 09:21:16;;;;;;;18.23;6.95;;;14.30;99.90;;;;;;5041757;28;20512;-76
2023/10/06 09:23:42;;;;;;;21.63;6.90;;;14.40;99.90;;;;;;5038782;28;20029;-72
2023/10/06 09:26:15;;;;;;;20.75;7.00;;;14.40;99.90;;;;;;5040683;28;20100;-76
2023/10/06 09:28:51;;;;;;;22.80;7.40;;;14.40;99.90;;;;;;5040418;28;20474;-70
2023/10/06 09:31:33;;;;;;;20.13;7.18;;;14.40;99.90;;;;;;5040493;28;20025;-73
2023/10/06 09:33:59;;;;;;;18.60;7.45;;;14.30;99.90;;;;;;5023870;28;20037;-69
2023/10/06 09:36:33;;;;;;;22.90;8.05;;;14.30;99.90;;;;;;5041511;28;20029;-76
2023/10/06 09:39:23;;;;;;;24.98;8.93;;;14.20;99.90;;;;;;5041425;28;20143;-76
2023/10/06 09:41:48;;;;;;;19.55;8.77;;;14.10;99.90;;;;;;5040395;28;20034;-74
2023/10/06 09:44:17;;;;;;;22.98;10.50;;;13.90;99.90;;;;;;5041004;28;20048;-73
2023/10/06 09:46:45;;;;;;;36.00;10.68;;;13.80;99.90;;;;;;5023068;28;20037;-69
2023/10/06 09:49:16;;;;;;;30.67;11.40;;;13.80;99.90;;;;;;5022552;28;20022;-73
2023/10/06 09:51:42;;;;;;;26.48;10.77;;;13.70;99.90;;;;;;5023090;28;20025;-71
2023/10/06 09:54:09;;;;;;;23.83;10.07;;;13.70;99.90;;;;;;5040321;28;20044;-72
2023/10/06 09:56:36;;;;;;;22.92;9.18;;;13.70;99.90;;;;;;5041214;28;20022;-73
2023/10/06 09:59:02;;;;;;;25.92;11.50;;;13.70;99.90;;;;;;5021902;28;20029;-73
2023/10/06 10:01:31;;;;;;;21.92;10.68;;;13.70;99.90;;;;;;5023669;28;20021;-72
2023/10/06 10:03:57;;;;;;;35.35;12.82;;;13.70;99.90;;;;;;5040080;28;20504;-70
2023/10/06 10:06:23;;;;;;;28.60;11.43;;;13.70;99.90;;;;;;5040705;28;20029;-71
2023/10/06 10:08:51;;;;;;;32.95;11.82;;;13.70;99.90;;;;;;5029573;28;20056;-75
2023/10/06 10:11:31;;;;;;;33.35;11.73;;;13.70;99.90;;;;;;5023192;28;20026;-74
2023/10/06 10:14:44;;;;;;;34.63;12.85;;;13.60;99.90;;;;;;5022313;28;20091;-72
2023/10/06 10:17:29;;;;;;;32.72;12.77;;;13.70;99.90;;;;;;4922246;29;20477;-72
2023/10/06 10:19:55;;;;;;;39.88;13.10;;;13.70;99.90;;;;;;4924277;29;20024;-73
2023/10/06 10:22:21;;;;;;;28.40;12.90;;;13.70;99.90;;;;;;4996360;28;20113;-73
2023/10/06 10:24:47;;;;;;;44.15;19.85;;;13.70;99.90;;;;;;5026046;28;21419;-71
2023/10/06 10:27:16;;;;;;;36.20;15.55;;;13.70;99.90;;;;;;5043561;28;20022;-69
2023/10/06 10:29:42;;;;;;;40.42;14.57;;;13.70;99.90;;;;;;5043287;28;20026;-71
2023/10/06 10:32:22;;;;;;;83.38;31.10;;;13.70;99.90;;;;;;5024054;28;20540;-73
2023/10/06 10:35:16;;;;;;;55.53;20.67;;;13.70;99.90;;;;;;5042229;28;20053;-73
2023/10/06 10:38:06;;;;;;;31.13;13.73;;;13.70;99.90;;;;;;5027214;28;20041;-68
2023/10/06 10:40:49;;;;;;;27.75;13.07;;;13.70;99.90;;;;;;5026220;28;20074;-72
2023/10/06 10:43:16;;;;;;;30.17;12.18;;;13.70;99.90;;;;;;5042585;28;20478;-73
2023/10/06 10:45:45;;;;;;;30.20;13.20;;;13.70;99.90;;;;;;5025723;28;20098;-72
2023/10/06 10:48:15;;;;;;;37.28;14.05;;;13.80;99.90;;;;;;5042084;28;20064;-71
2023/10/06 10:50:52;;;;;;;29.10;12.93;;;13.80;99.90;;;;;;5043159;28;20398;-71
2023/10/06 10:53:22;;;;;;;26.60;12.55;;;13.80;99.90;;;;;;5034452;28;20068;-72
2023/10/06 10:55:48;;;;;;;36.38;13.55;;;13.90;99.90;;;;;;5042205;28;20030;-72
2023/10/06 10:58:44;;;;;;;27.05;12.88;;;14.00;99.90;;;;;;5026152;28;20079;-72
2023/10/06 11:01:24;;;;;;;27.15;13.18;;;14.20;99.90;;;;;;5043918;28;20045;-70
2023/10/06 11:04:18;;;;;;;26.65;11.63;;;14.30;99.90;;;;;;5043678;28;20030;-75
2023/10/06 11:06:46;;;;;;;29.80;11.45;;;14.40;99.90;;;;;;5043942;28;20029;-74
2023/10/06 11:09:59;;;;;;;24.45;11.43;;;14.60;99.90;;;;;;5043485;28;20026;-75
2023/10/06 11:12:05;;;;;;;27.55;12.10;;;14.70;99.90;;;;;;5031730;28;20037;-75
2023/10/06 11:14:37;;;;;;;30.45;11.60;;;14.80;99.90;;;;;;5043215;28;20044;-73
2023/10/06 11:17:03;;;;;;;23.42;10.80;;;14.90;99.90;;;;;;5025688;28;20021;-76
2023/10/06 11:19:33;;;;;;;19.85;11.10;;;15.00;99.90;;;;;;5044051;28;20085;-73
2023/10/06 11:22:19;;;;;;;20.63;10.10;;;15.00;99.90;;;;;;5033776;28;20028;-75
2023/10/06 11:24:46;;;;;;;22.00;9.70;;;15.10;99.90;;;;;;5024221;28;20029;-71
2023/10/06 11:27:23;;;;;;;22.75;9.55;;;15.00;99.90;;;;;;5025043;28;20463;-71
2023/10/06 11:29:52;;;;;;;20.08;9.00;;;15.10;99.90;;;;;;5023923;28;20057;-72
2023/10/06 11:32:18;;;;;;;23.20;9.05;;;15.10;99.90;;;;;;5040268;28;20032;-73
2023/10/06 11:34:51;;;;;;;23.10;8.13;;;15.00;99.90;;;;;;5042179;28;20471;-77
2023/10/06 11:37:18;;;;;;;20.45;8.10;;;15.10;99.90;;;;;;5040946;28;20619;-75
2023/10/06 11:39:45;;;;;;;17.27;7.60;;;15.00;99.90;;;;;;5041275;28;20022;-72
2023/10/06 11:42:41;;;;;;;17.80;7.60;;;15.10;99.90;;;;;;5040887;28;20036;-73
2023/10/06 11:45:24;;;;;;;19.00;7.63;;;15.10;99.90;;;;;;5020523;28;20030;-74
2023/10/06 11:47:51;;;;;;;17.33;7.50;;;15.10;99.90;;;;;;5042435;28;20095;-76
2023/10/06 11:50:25;;;;;;;15.82;6.80;;;15.10;99.90;;;;;;5042893;28;20030;-75
2023/10/06 11:52:51;;;;;;;16.42;6.80;;;15.10;99.90;;;;;;5042570;28;20032;-73
2023/10/06 11:55:25;;;;;;;15.60;7.03;;;15.20;99.90;;;;;;5043330;28;20041;-71
2023/10/06 11:57:54;;;;;;;14.55;6.88;;;15.20;99.90;;;;;;5043065;28;20029;-73
2023/10/06 12:00:40;;;;;;;16.20;6.90;;;15.30;99.90;;;;;;5042072;28;20052;-77
2023/10/06 12:03:07;;;;;;;14.38;6.68;;;15.40;99.90;;;;;;5043220;28;20079;-76
2023/10/06 12:05:33;;;;;;;16.85;6.32;;;15.60;99.90;;;;;;5025074;28;20033;-73
2023/10/06 12:08:03;;;;;;;16.83;6.07;;;15.80;99.90;;;;;;5024839;28;20014;-79
2023/10/06 12:10:29;;;;;;;18.90;5.90;;;15.90;99.90;;;;;;5025405;28;20076;-73
2023/10/06 12:12:55;;;;;;;15.73;5.53;;;16.10;99.90;;;;;;5024861;28;20033;-74
2023/10/06 12:15:20;;;;;;;14.80;5.57;;;16.20;99.90;;;;;;5042553;28;20038;-79
2023/10/06 12:17:46;;;;;;;19.00;8.60;;;16.30;99.90;;;;;;5024696;28;20045;-75
2023/10/06 12:20:16;;;;;;;14.43;5.25;;;16.40;99.90;;;;;;5042202;28;20112;-71
2023/10/06 12:22:42;;;;;;;18.55;6.40;;;16.40;99.90;;;;;;5042854;28;20025;-72
2023/10/06 12:25:11;;;;;;;20.83;7.53;;;16.30;99.90;;;;;;5042399;28;20041;-71
2023/10/06 12:27:37;;;;;;;16.38;6.97;;;16.30;99.90;;;;;;5041907;28;20025;-71
2023/10/06 12:30:06;;;;;;;12.90;6.05;;;16.30;99.90;;;;;;5042354;28;20025;-69
2023/10/06 12:32:33;;;;;;;19.45;8.65;;;16.40;99.90;;;;;;5024658;28;20025;-75
2023/10/06 12:34:59;;;;;;;22.70;7.90;;;16.40;99.90;;;;;;5024454;28;20060;-75
2023/10/06 12:37:25;;;;;;;18.55;6.80;;;16.50;99.90;;;;;;5024312;28;20041;-72
2023/10/06 12:39:52;;;;;;;30.60;12.65;;;16.50;99.90;;;;;;5042839;28;20371;-75
2023/10/06 12:42:17;;;;;;;18.38;7.93;;;16.60;99.90;;;;;;5022007;28;20088;-73
2023/10/06 12:44:43;;;;;;;26.27;11.60;;;16.70;99.90;;;;;;5042153;28;20064;-72
2023/10/06 12:47:12;;;;;;;23.42;8.73;;;16.80;99.90;;;;;;5020216;28;20053;-78
2023/10/06 12:49:47;;;;;;;10.70;5.47;;;17.00;99.90;;;;;;5020841;28;20053;-76
2023/10/06 12:52:13;;;;;;;13.45;5.25;;;17.20;99.90;;;;;;5022005;28;20033;-73