Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:48;;;;;;;2.60;2.30;;;3.80;92.30;;;;;;20993129;28;20243;-78
2023/01/28 00:12:50;;;;;;;4.47;2.77;;;;;;;;;;20911763;28;20213;-77
2023/01/28 00:22:52;;;;;;;3.60;2.70;;;4.80;93.30;;;;;;20911951;28;20236;-78
2023/01/28 00:32:54;;;;;;;3.33;2.50;;;;;;;;;;20911768;28;20236;-78
2023/01/28 00:42:57;;;;;;;3.30;2.60;;;;;;;;;;20915485;28;20240;-76
2023/01/28 00:52:59;;;;;;;3.70;2.70;;;;;;;;;;20927336;28;20265;-76
2023/01/28 01:03:01;;;;;;;4.50;3.27;;;;;;;;;;20929281;28;20227;-77
2023/01/28 01:13:04;;;;;;;3.80;2.70;;;4.70;94.10;;;;;;21009238;28;20253;-78
2023/01/28 01:23:06;;;;;;;4.77;3.40;;;;;;;;;;21007560;28;20293;-79
2023/01/28 01:33:08;;;;;;;4.90;3.30;;;4.80;94.30;;;;;;21006809;28;20218;-77
2023/01/28 01:43:18;;;;;;;4.23;3.40;;;4.80;94.20;;;;;;21006426;28;20234;-77
2023/01/28 01:53:22;;;;;;;5.43;3.60;;;4.80;94.20;;;;;;21004686;28;20212;-76
2023/01/28 02:03:32;;;;;;;4.13;3.27;;;6.50;95.00;;;;;;20997745;28;20239;-77
2023/01/28 02:13:39;;;;;;;4.20;3.57;;;4.90;94.30;;;;;;20920836;28;20212;-77
2023/01/28 02:24:06;;;;;;;3.83;3.17;;;4.60;94.10;;;;;;20920257;28;20632;-77
2023/01/28 02:34:34;;;;;;;3.90;3.00;;;4.80;94.30;;;;;;20919275;28;20262;-78
2023/01/28 02:44:36;;;;;;;3.57;2.80;;;;;;;;;;20918356;28;20366;-78
2023/01/28 02:54:55;;;;;;;3.23;2.93;;;4.90;94.20;;;;;;20918196;28;20659;-78
2023/01/28 03:05:10;;;;;;;3.53;2.80;;;4.70;94.10;;;;;;20934816;28;20267;-77
2023/01/28 03:46:15;;;;;;;3.20;2.47;;;4.60;94.00;;;;;;20996852;28;20663;-77
2023/01/28 03:56:18;;;;;;;3.37;2.83;;;;;;;;;;20995595;28;20745;-78
2023/01/28 04:06:20;;;;;;;3.73;2.90;;;;;;;;;;20964844;28;20243;-78
2023/01/28 04:16:22;;;;;;;2.80;2.50;;;;;;;;;;20911956;28;20228;-78
2023/01/28 04:32:49;;;;;;;3.30;3.00;;;4.70;93.70;;;;;;21068126;27;20582;-77
2023/01/28 04:51:18;;;;;;;3.93;3.13;;;;;;;;;;21068148;27;20583;-75
2023/01/28 05:01:20;;;;;;;3.70;2.93;;;;;;;;;;21065986;28;20729;-76
2023/01/28 05:11:22;;;;;;;4.00;3.00;;;;;;;;;;21066932;28;20202;-76
2023/01/28 05:21:24;;;;;;;4.43;2.93;;;;;;;;;;21065729;28;20212;-78
2023/01/28 05:31:26;;;;;;;3.37;3.00;;;;;;;;;;21064834;28;20211;-76
2023/01/28 05:41:28;;;;;;;4.97;3.67;;;;;;;;;;21064179;28;20207;-76
2023/01/28 05:51:30;;;;;;;4.93;3.30;;;;;;;;;;21063348;28;20216;-77
2023/01/28 06:01:33;;;;;;;5.33;3.80;;;;;;;;;;21012905;28;20266;-76
2023/01/28 06:11:35;;;;;;;5.23;3.73;;;;;;;;;;20932187;28;20637;-76
2023/01/28 06:21:37;;;;;;;6.07;4.20;;;;;;;;;;20922247;28;20265;-76
2023/01/28 06:31:39;;;;;;;3.83;3.30;;;;;;;;;;20921725;28;20659;-77
2023/01/28 06:41:41;;;;;;;4.73;3.67;;;;;;;;;;20920967;28;20246;-77
2023/01/28 06:51:44;;;;;;;5.87;4.60;;;;;;;;;;20919051;28;20262;-78
2023/01/28 07:01:46;;;;;;;6.23;4.10;;;;;;;;;;20919503;28;20597;-77
2023/01/28 07:11:48;;;;;;;5.57;4.10;;;;;;;;;;21008244;28;20299;-76
2023/01/28 07:21:50;;;;;;;6.07;3.80;;;;;;;;;;21018261;28;20296;-78
2023/01/28 07:31:52;;;;;;;5.40;3.87;;;;;;;;;;20999634;28;20925;-78
2023/01/28 07:41:54;;;;;;;5.60;3.77;;;;;;;;;;20997948;28;20566;-77
2023/01/28 07:51:56;;;;;;;4.60;3.83;;;;;;;;;;20996625;28;20210;-78
2023/01/28 08:02:00;;;;;;;5.63;4.00;;;;;;;;;;20996186;28;20563;-75
2023/01/28 08:12:02;;;;;;;5.13;3.80;;;;;;;;;;20919653;28;20643;-78
2023/01/28 08:22:04;;;;;;;5.53;3.90;;;;;;;;;;20913298;28;20239;-76
