Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:44;;;;;;;8.45;3.47;;;;;;;13.72;100.00;101986.09;5215326;28;20428;-71
2022/06/10 00:04:15;;;;;;;9.45;3.13;;;;;;;13.71;100.00;101981.75;5214968;28;21196;-71
2022/06/10 00:06:46;;;;;;;14.95;3.95;;;;;;;13.72;100.00;101980.00;5213872;28;20093;-71
2022/06/10 00:09:18;;;;;;;5.80;3.10;;;;;;;13.68;100.00;101974.13;5213456;28;20052;-71
2022/06/10 00:11:49;;;;;;;8.50;3.60;;;;;;;13.61;100.00;101979.03;5215291;28;20092;-71
2022/06/10 00:14:20;;;;;;;9.43;3.45;;;;;;;13.60;100.00;101976.53;5214997;28;20013;-71
2022/06/10 00:16:52;;;;;;;11.20;3.55;;;;;;;13.58;100.00;101978.44;5214713;28;20104;-71
2022/06/10 00:19:23;;;;;;;9.70;3.22;;;;;;;13.65;100.00;101974.38;5214161;28;20044;-70
2022/06/10 00:21:54;;;;;;;9.13;3.35;;;;;;;13.63;100.00;101978.91;5213638;28;20040;-71
2022/06/10 00:24:25;;;;;;;9.35;3.65;;;;;;;13.69;100.00;101980.22;5215155;28;20416;-72
2022/06/10 00:26:57;;;;;;;9.85;3.38;;;;;;;13.69;100.00;101978.44;5213483;28;20030;-71
2022/06/10 00:29:28;;;;;;;12.10;4.03;;;;;;;13.71;100.00;101979.13;5215082;28;20112;-71
2022/06/10 00:31:59;;;;;;;9.38;3.25;;;;;;;13.71;100.00;101979.13;5214927;28;20160;-71
2022/06/10 00:34:35;;;;;;;12.15;4.40;;;;;;;13.73;100.00;101982.50;5214366;28;20034;-71
2022/06/10 00:37:08;;;;;;;9.45;3.30;;;;;;;13.71;100.00;101970.41;5214575;28;20053;-71
2022/06/10 00:39:40;;;;;;;8.52;3.45;;;;;;;13.74;100.00;101978.06;5213337;28;20041;-71
2022/06/10 00:42:12;;;;;;;9.40;3.25;;;;;;;13.74;100.00;101973.63;5213959;28;20021;-71
2022/06/10 00:44:45;;;;;;;10.70;4.20;;;;;;;13.82;100.00;101978.28;5214310;28;20080;-71
2022/06/10 00:47:22;;;;;;;9.38;3.80;;;;;;;13.80;100.00;101975.78;5213282;28;20080;-71
2022/06/10 00:50:00;;;;;;;10.70;3.55;;;;;;;13.89;100.00;101976.81;5214246;28;20017;-71
2022/06/10 00:52:39;;;;;;;10.32;3.65;;;;;;;13.91;100.00;101968.81;5213790;28;20547;-71
2022/06/10 00:55:10;;;;;;;10.43;3.50;;;;;;;13.81;100.00;101959.00;5213742;28;20548;-71
2022/06/10 00:57:45;;;;;;;9.80;3.40;;;;;;;13.90;100.00;101959.22;5213157;28;20117;-70
2022/06/10 01:00:18;;;;;;;7.72;3.30;;;;;;;13.90;100.00;101956.59;5213329;28;20120;-71
2022/06/10 01:02:49;;;;;;;8.07;3.50;;;;;;;13.87;100.00;101955.06;5214712;28;20080;-71
2022/06/10 01:05:26;;;;;;;6.68;2.70;;;;;;;14.01;100.00;101960.00;5214761;28;20266;-71
2022/06/10 01:08:09;;;;;;;10.38;3.05;;;;;;;14.05;100.00;101958.84;5214401;28;20080;-71
2022/06/10 01:10:53;;;;;;;7.43;2.85;;;;;;;14.01;100.00;101960.00;5213135;28;20025;-71
2022/06/10 01:13:24;;;;;;;;;;;;;;;14.43;100.00;101967.16;5199723;28;20065;-71
2022/06/10 01:16:11;;;;;;;9.07;3.07;;;;;;;14.09;100.00;101969.94;5219012;28;20002;-71
2022/06/10 01:19:01;;;;;;;8.40;3.17;;;;;;;14.18;100.00;101965.72;5217158;28;20381;-70
2022/06/10 01:21:44;;;;;;;9.43;3.25;;;;;;;14.02;100.00;101964.34;5218686;28;20132;-71
2022/06/10 01:24:48;;;;;;;14.32;3.72;;;;;;;14.16;100.00;101963.19;5217866;28;20290;-70
2022/06/10 01:27:57;;;;;;;8.85;3.15;;;;;;;14.25;100.00;101969.53;5217151;28;20032;-70
2022/06/10 01:30:59;;;;;;;12.02;2.83;;;;;;;14.16;100.00;101963.19;5217350;28;20026;-70
2022/06/10 01:33:48;;;;;;;8.45;3.03;;;;;;;14.18;100.00;101960.44;5218709;28;20851;-71
2022/06/10 01:36:45;;;;;;;9.18;3.05;;;;;;;14.18;100.00;101963.91;5217263;28;20025;-71
2022/06/10 01:39:38;;;;;;;9.93;2.70;;;;;;;14.12;100.00;101969.69;5217586;28;20033;-71
2022/06/10 01:42:37;;;;;;;9.18;2.85;;;;;;;14.42;100.00;101968.13;5217302;28;20033;-70
2022/06/10 01:45:20;;;;;;;9.50;2.83;;;;;;;14.36;100.00;101969.47;5217497;28;20026;-70
2022/06/10 01:47:58;;;;;;;;;;;;;;;14.76;100.00;101967.00;5217916;28;20404;-71
2022/06/10 01:50:40;;;;;;;6.65;2.60;;;;;;;14.40;100.00;101968.25;5218026;28;19913;-71
2022/06/10 01:53:26;;;;;;;7.13;2.72;;;;;;;14.43;100.00;101977.69;5217428;28;20034;-71
2022/06/10 01:56:13;;;;;;;7.18;2.72;;;;;;;14.41;100.00;101977.84;5216525;28;20034;-70
2022/06/10 01:58:54;;;;;;;9.75;3.05;;;;;;;14.42;100.00;101963.69;5217348;28;20025;-70
2022/06/10 02:01:30;;;;;;;9.18;2.60;;;;;;;14.29;100.00;101940.16;5214902;28;20040;-71
2022/06/10 02:04:05;;;;;;;5.82;2.10;;;;;;;14.38;100.00;101953.53;5217378;28;20099;-71
2022/06/10 02:07:00;;;;;;;9.18;3.08;;;;;;;14.56;100.00;101959.94;5217282;28;20073;-71
2022/06/10 02:09:40;;;;;;;8.68;2.40;;;;;;;14.47;100.00;101979.97;5216753;28;20045;-70
2022/06/10 02:12:25;;;;;;;8.32;2.80;;;;;;;14.50;100.00;101977.09;5216544;28;20567;-71
2022/06/10 02:15:04;;;;;;;8.32;2.70;;;;;;;14.48;100.00;101967.63;5216223;28;20022;-71
2022/06/10 02:17:41;;;;;;;8.73;2.80;;;;;;;14.45;100.00;101971.34;5216783;28;20091;-70
2022/06/10 02:20:18;;;;;;;10.98;2.72;;;;;;;14.48;100.00;101970.25;5216776;28;20037;-71
2022/06/10 02:22:52;;;;;;;10.45;2.67;;;;;;;14.44;100.00;101967.03;5216540;28;20048;-71
2022/06/10 02:25:30;;;;;;;10.68;3.42;;;;;;;14.51;100.00;101965.59;5216569;28;20029;-70
2022/06/10 02:28:06;;;;;;;11.65;2.70;;;;;;;14.44;100.00;101974.13;5214408;28;20141;-70
2022/06/10 02:30:53;;;;;;;7.55;2.55;;;;;;;14.50;100.00;101968.34;5216344;28;20057;-71
2022/06/10 02:33:24;;;;;;;7.20;2.67;;;;;;;14.40;100.00;101983.25;5216852;28;20022;-70
2022/06/10 02:36:04;;;;;;;10.38;2.78;;;;;;;14.42;100.00;101979.50;5216335;28;20076;-71
2022/06/10 02:38:46;;;;;;;13.00;2.70;;;;;;;14.42;100.00;101990.03;5198528;28;20394;-70
2022/06/10 02:42:08;;;;;;;9.77;3.13;;;;;;;14.71;100.00;101985.00;5199372;28;20022;-71
2022/06/10 02:45:00;;;;;;;13.15;3.17;;;;;;;14.63;100.00;101991.91;5157132;28;20041;-71
2022/06/10 02:47:42;;;;;;;8.63;2.28;;;;;;;14.65;100.00;101989.97;5214155;28;20069;-69
2022/06/10 02:50:15;;;;;;;9.80;2.90;;;;;;;14.55;100.00;101984.63;5208364;28;20025;-70
2022/06/10 02:52:46;;;;;;;7.03;2.25;;;;;;;14.60;100.00;101987.72;5207522;28;20033;-70
2022/06/10 02:55:22;;;;;;;8.55;2.38;;;;;;;14.66;100.00;101991.63;5205468;28;20022;-71
2022/06/10 03:03:54;;;;;;;11.20;3.47;;;;;;;14.57;100.00;101983.53;5207155;28;20054;-70
2022/06/10 03:06:44;;;;;;;;;;;;;;;15.03;100.00;101986.72;5216460;28;20026;-71
2022/06/10 03:09:21;;;;;;;9.90;1.90;;;;;;;14.70;100.00;101995.69;5215935;28;19955;-70
2022/06/10 03:12:02;;;;;;;10.77;2.42;;;;;;;14.70;100.00;101999.19;5214982;28;20083;-70
2022/06/10 03:14:43;;;;;;;7.75;2.63;;;;;;;14.70;100.00;101991.25;5215509;28;20029;-71
2022/06/10 03:17:30;;;;;;;10.20;2.38;;;;;;;14.75;100.00;101996.16;5193394;28;20498;-71
2022/06/10 03:20:28;;;;;;;12.32;2.60;;;;;;;14.65;100.00;102003.97;5194884;28;20059;-71
2022/06/10 03:23:25;;;;;;;10.85;2.90;;;;;;;14.86;100.00;101995.25;5190538;28;20050;-71
2022/06/10 03:26:10;;;;;;;12.13;3.17;;;;;;;14.82;100.00;102007.84;5194194;28;20030;-71
2022/06/10 03:29:12;;;;;;;7.95;1.98;;;;;;;14.92;100.00;102000.81;5194853;28;20154;-71
2022/06/10 03:31:51;;;;;;;9.68;2.75;;;;;;;14.74;100.00;102003.22;5192784;28;20038;-70
2022/06/10 03:34:35;;;;;;;9.50;2.70;;;;;;;14.83;100.00;102020.91;5193579;28;20034;-71
2022/06/10 03:37:08;;;;;;;9.35;2.67;;;;;;;14.71;100.00;102021.94;5194364;28;20034;-71
2022/06/10 03:39:41;;;;;;;10.18;2.83;;;;;;;14.73;100.00;102012.09;5194707;28;20022;-70
2022/06/10 03:42:18;;;;;;;7.40;2.47;;;;;;;14.81;100.00;102003.53;5194870;28;20026;-71
2022/06/10 03:44:53;;;;;;;11.00;2.38;;;;;;;14.74;100.00;102000.59;5194599;28;20030;-71
2022/06/10 03:47:29;;;;;;;7.88;2.47;;;;;;;14.74;100.00;102000.59;5195212;28;20465;-71
2022/06/10 03:50:07;;;;;;;8.85;2.88;;;;;;;14.82;100.00;102005.22;5190120;28;20038;-71
2022/06/10 03:52:41;;;;;;;10.25;2.65;;;;;;;14.74;100.00;101995.31;5179119;28;20025;-71
2022/06/10 03:55:15;;;;;;;;;;;;;;;15.24;100.00;101997.25;5191766;28;20030;-71
2022/06/10 03:57:47;;;;;;;9.68;2.30;;;;;;;14.80;100.00;102013.25;5184559;28;20435;-71
2022/06/10 04:00:24;;;;;;;7.15;2.10;;;;;;;14.83;100.00;102014.81;5188560;28;20558;-71
2022/06/10 04:02:55;;;;;;;7.78;2.50;;;;;;;14.76;100.00;102013.63;5183599;28;20049;-71
2022/06/10 04:05:26;;;;;;;7.78;2.38;;;;;;;14.81;100.00;102020.22;5184880;28;20030;-71
2022/06/10 04:07:58;;;;;;;13.05;2.95;;;;;;;14.82;100.00;102019.25;5185749;28;20034;-71
2022/06/10 04:10:30;;;;;;;11.07;2.92;;;;;;;14.84;100.00;102025.22;5192437;28;20528;-69
2022/06/10 04:13:02;;;;;;;8.07;2.60;;;;;;;14.87;100.00;102021.50;5187977;28;20026;-70
2022/06/10 04:15:34;;;;;;;10.63;2.92;;;;;;;14.88;100.00;102019.69;5197635;28;20038;-71
2022/06/10 04:18:05;;;;;;;9.63;3.13;;;;;;;14.92;100.00;102024.56;5207127;28;20046;-70
2022/06/10 04:20:38;;;;;;;8.40;2.65;;;;;;;14.95;100.00;102026.94;5210017;28;20503;-70
2022/06/10 04:23:10;;;;;;;9.00;2.97;;;;;;;14.96;100.00;102031.25;5212277;28;20033;-71
2022/06/10 04:25:44;;;;;;;10.88;2.40;;;;;;;14.98;100.00;102041.69;5205635;28;20029;-71
2022/06/10 04:28:15;;;;;;;8.60;2.20;;;;;;;14.96;100.00;102035.69;5206859;28;20033;-71
2022/06/10 04:30:50;;;;;;;7.18;2.60;;;;;;;15.05;100.00;102025.22;5210591;28;20021;-71
2022/06/10 04:33:21;;;;;;;9.05;2.13;;;;;;;15.03;100.00;102026.31;5209549;28;20031;-70
2022/06/10 04:35:53;;;;;;;8.23;2.95;;;;;;;15.04;100.00;102022.72;5210785;28;20030;-71
2022/06/10 04:38:24;;;;;;;6.90;2.00;;;;;;;15.06;100.00;102028.69;5205690;28;20026;-70
2022/06/10 04:40:56;;;;;;;9.30;2.50;;;;;;;15.09;100.00;102026.63;5210960;28;20029;-71
2022/06/10 04:43:27;;;;;;;4.80;1.77;;;;;;;15.11;100.00;102028.28;5209074;28;20034;-69
2022/06/10 04:46:01;;;;;;;7.68;2.25;;;;;;;15.13;100.00;102032.47;5213471;28;20034;-71
2022/06/10 04:48:33;;;;;;;8.85;2.13;;;;;;;15.14;100.00;102028.88;5209885;28;20131;-71
2022/06/10 04:51:04;;;;;;;8.63;2.13;;;;;;;15.16;100.00;102032.22;5202583;28;20021;-71
2022/06/10 04:53:35;;;;;;;8.43;2.22;;;;;;;15.21;100.00;102034.47;5212693;28;20045;-71
2022/06/10 04:56:07;;;;;;;10.10;2.53;;;;;;;15.22;100.00;102033.50;5212510;28;20022;-71
2022/06/10 04:58:39;;;;;;;10.13;2.78;;;;;;;15.22;100.00;102029.03;5213229;28;20397;-70
2022/06/10 05:01:11;;;;;;;6.47;2.10;;;;;;;15.28;100.00;102031.16;5207349;28;20030;-71
2022/06/10 05:03:42;;;;;;;8.60;2.30;;;;;;;15.28;100.00;102031.16;5207897;28;20065;-71
2022/06/10 05:06:14;;;;;;;11.52;3.10;;;;;;;15.31;100.00;102022.16;5214288;28;20032;-70
2022/06/10 05:08:46;;;;;;;9.25;2.28;;;;;;;15.35;100.00;102025.38;5212276;28;20057;-71
2022/06/10 05:11:17;;;;;;;9.15;2.42;;;;;;;15.40;100.00;102033.72;5212835;28;20016;-71
2022/06/10 05:13:48;;;;;;;9.23;2.78;;;;;;;15.43;100.00;102022.91;5213238;28;20060;-71
2022/06/10 05:16:20;;;;;;;10.25;2.65;;;;;;;15.48;100.00;102026.78;5212317;28;20628;-71
2022/06/10 05:18:51;;;;;;;12.65;3.58;;;;;;;15.46;100.00;102020.00;5209907;28;20030;-70
2022/06/10 05:21:23;;;;;;;9.60;2.45;;;;;;;15.53;100.00;102026.38;5212611;28;20072;-71
2022/06/10 05:23:54;;;;;;;8.93;2.30;;;;;;;15.57;100.00;102022.53;5205597;28;20033;-71
2022/06/10 05:26:29;;;;;;;11.82;2.90;;;;;;;15.61;100.00;102017.78;5204769;28;20041;-71
2022/06/10 05:29:01;;;;;;;9.75;2.45;;;;;;;15.65;100.00;102017.44;5204035;28;20067;-71
2022/06/10 05:31:32;;;;;;;7.90;2.20;;;;;;;15.70;100.00;102017.88;5207695;28;20022;-71
2022/06/10 05:35:04;;;;;;;10.05;2.58;;;;;;;15.76;100.00;102014.69;5207572;28;20366;-71
2022/06/10 05:37:04;;;;;;;8.90;2.83;;;;;;;15.86;100.00;102009.41;5193468;28;20026;-71
2022/06/10 05:39:35;;;;;;;7.70;2.40;;;;;;;15.92;100.00;102013.34;5213565;28;20227;-71
2022/06/10 05:42:09;;;;;;;11.95;3.00;;;;;;;15.98;100.00;102013.59;5196023;28;20033;-72
2022/06/10 05:44:48;;;;;;;9.05;2.50;;;;;;;16.11;100.00;102017.81;5213520;28;20087;-71
2022/06/10 05:47:24;;;;;;;8.25;2.53;;;;;;;16.09;100.00;102014.47;5204649;28;20022;-71
2022/06/10 05:49:58;;;;;;;8.50;2.55;;;;;;;16.13;100.00;102011.41;5202639;28;20438;-71
2022/06/10 05:52:30;;;;;;;10.10;2.67;;;;;;;16.18;100.00;102016.31;5200618;28;20151;-71
2022/06/10 05:55:05;;;;;;;12.25;2.20;;;;;;;16.27;100.00;102012.81;5211139;28;20057;-70
2022/06/10 05:57:38;;;;;;;12.30;2.63;;;;;;;16.31;100.00;102014.19;5190545;28;20034;-71
2022/06/10 06:00:15;;;;;;;7.97;2.58;;;;;;;16.37;100.00;102005.72;5205518;28;20045;-71
2022/06/10 06:02:46;;;;;;;8.82;3.10;;;;;;;16.46;100.00;102010.16;5201271;28;20038;-70
2022/06/10 06:05:20;;;;;;;8.63;2.40;;;;;;;16.57;100.00;102019.75;5209707;28;20027;-71
2022/06/10 06:07:52;;;;;;;7.55;2.10;;;;;;;16.60;100.00;102011.56;5197637;28;20025;-71
2022/06/10 06:10:28;;;;;;;7.15;2.25;;;;;;;16.71;100.00;102014.03;5214428;28;20026;-71
2022/06/10 06:12:59;;;;;;;10.07;2.47;;;;;;;16.70;100.00;102020.28;5208095;28;20762;-71
2022/06/10 06:15:31;;;;;;;8.65;2.60;;;;;;;16.75;100.00;102014.63;5211840;28;20052;-70
2022/06/10 06:18:02;;;;;;;11.55;2.80;;;;;;;16.83;100.00;102028.00;5214406;28;20121;-71
2022/06/10 06:20:33;;;;;;;7.35;2.05;;;;;;;16.85;100.00;102023.38;5216758;28;20037;-71
2022/06/10 06:23:05;;;;;;;9.70;1.90;;;;;;;16.87;100.00;102028.53;5216076;28;20022;-71
2022/06/10 06:25:36;;;;;;;6.97;1.88;;;;;;;16.95;100.00;102024.19;5216827;28;20343;-71
2022/06/10 06:28:08;;;;;;;7.93;2.67;;;;;;;17.00;100.00;102023.75;5216274;28;20071;-71
2022/06/10 06:30:40;;;;;;;5.68;1.80;;;;;;;17.02;100.00;102030.59;5216392;28;20032;-71
2022/06/10 06:33:11;;;;;;;5.28;2.20;;;;;;;17.06;100.00;102041.72;5216403;28;20018;-71
2022/06/10 06:35:47;;;;;;;4.57;1.63;;;;;;;17.10;100.00;102034.34;5215211;28;20040;-71
2022/06/10 06:38:21;;;;;;;6.30;1.80;;;;;;;17.04;100.00;102035.72;5207314;28;20053;-72
2022/06/10 06:40:52;;;;;;;8.20;2.15;;;;;;;17.11;100.00;102044.78;5215876;28;20021;-71
2022/06/10 06:43:23;;;;;;;6.38;1.65;;;;;;;17.22;100.00;102046.41;5214939;28;20037;-71
2022/06/10 06:45:55;;;;;;;6.82;1.80;;;;;;;17.22;100.00;102047.25;5209551;28;20044;-71
2022/06/10 06:48:26;;;;;;;6.32;1.42;;;;;;;17.27;100.00;102044.16;5208764;28;20480;-71
2022/06/10 06:50:57;;;;;;;8.23;2.00;;;;;;;17.34;100.00;102052.38;5212778;28;20018;-71
2022/06/10 06:53:29;;;;;;;7.35;2.15;;;;;;;17.37;100.00;102055.56;5214562;28;20030;-71
2022/06/10 06:56:04;;;;;;;7.22;1.75;;;;;;;17.38;100.00;102049.28;5211622;28;20175;-70
2022/06/10 06:58:35;;;;;;;6.68;2.08;;;;;;;17.36;100.00;102039.81;5207078;28;20378;-71
2022/06/10 07:01:07;;;;;;;7.47;1.98;;;;;;;17.52;100.00;102053.28;5208928;28;20037;-71
2022/06/10 07:03:38;;;;;;;9.27;2.28;;;;;;;17.56;100.00;102057.31;5209794;28;20021;-71
2022/06/10 07:06:10;;;;;;;5.93;2.20;;;;;;;17.59;100.00;102058.84;5212008;28;20038;-71
2022/06/10 07:08:41;;;;;;;6.45;1.67;;;;;;;17.67;100.00;102058.94;5194238;28;20022;-71
2022/06/10 07:11:13;;;;;;;9.00;2.10;;;;;;;17.72;100.00;102051.38;5211057;28;20033;-71
2022/06/10 07:13:44;;;;;;;5.13;1.60;;;;;;;17.82;100.00;102043.41;5212729;28;20483;-71
2022/06/10 07:16:16;;;;;;;6.63;1.75;;;;;;;17.88;100.00;102041.00;5204650;28;20045;-71
2022/06/10 07:18:47;;;;;;;6.00;1.90;;;;;;;18.04;100.00;102050.13;5211821;28;20038;-70
2022/06/10 07:21:18;;;;;;;7.77;2.10;;;;;;;18.16;100.00;102057.69;5212065;28;20389;-71
2022/06/10 07:23:50;;;;;;;5.43;1.77;;;;;;;18.34;100.00;102056.88;5213309;28;20492;-71
2022/06/10 07:26:21;;;;;;;6.80;2.10;;;;;;;18.38;100.00;102061.72;5212445;28;20075;-71
2022/06/10 07:28:52;;;;;;;5.30;1.85;;;;;;;18.38;100.00;102051.13;5213463;28;20037;-71
2022/06/10 07:31:24;;;;;;;5.03;1.97;;;;;;;18.31;100.00;102055.34;5213535;28;20026;-71
2022/06/10 07:33:57;;;;;;;7.10;1.97;;;;;;;18.15;100.00;102056.03;5214116;28;20815;-71
2022/06/10 07:36:28;;;;;;;7.30;1.50;;;;;;;18.08;100.00;102060.28;5193313;28;20034;-70
2022/06/10 07:39:00;;;;;;;6.70;1.58;;;;;;;18.11;100.00;102056.50;5196194;28;20049;-71
2022/06/10 07:44:23;;;;;;;5.53;1.63;;;;;;;18.13;100.00;102067.78;5213554;28;20029;-71
2022/06/10 07:46:57;;;;;;;5.68;1.85;;;;;;;18.19;100.00;102064.53;5213823;28;20036;-71
2022/06/10 07:49:29;;;;;;;5.78;1.60;;;;;;;18.13;100.00;102057.16;5209475;28;20040;-71
2022/06/10 07:52:00;;;;;;;7.28;1.48;;;;;;;18.12;100.00;102045.72;5212808;28;20401;-71
2022/06/10 07:54:34;;;;;;;3.78;1.38;;;;;;;18.26;100.00;102062.94;5208157;28;20488;-71
2022/06/10 07:57:07;;;;;;;5.20;1.60;;;;;;;18.35;100.00;102054.06;5211874;28;20108;-71
2022/06/10 07:59:42;;;;;;;4.85;1.95;;;;;;;18.44;100.00;102044.34;5212398;28;20408;-71
2022/06/10 08:02:13;;;;;;;4.75;1.50;;;;;;;18.61;100.00;102045.34;5213811;28;20026;-71
2022/06/10 08:04:45;;;;;;;5.40;1.60;;;;;;;18.80;100.00;102049.66;5212257;28;21004;-71
2022/06/10 08:07:16;;;;;;;10.37;2.57;;;;;;;18.87;100.00;102053.38;5212617;28;20033;-71
2022/06/10 08:09:47;;;;;;;5.03;1.43;;;;;;;18.95;100.00;102053.44;5214592;28;20084;-71
2022/06/10 08:12:18;;;;;;;8.98;1.77;;;;;;;19.06;100.00;102063.81;5214972;28;20083;-71
2022/06/10 08:14:50;;;;;;;3.90;1.50;;;;;;;19.18;100.00;102067.03;5212805;28;20072;-72
2022/06/10 08:17:21;;;;;;;5.03;1.77;;;;;;;19.28;100.00;102069.56;5205871;28;20739;-72
2022/06/10 08:19:52;;;;;;;6.63;1.70;;;;;;;19.34;100.00;102061.78;5213097;28;20025;-72
2022/06/10 08:22:33;;;;;;;11.37;2.90;;;;;;;19.42;99.38;102071.63;5213175;28;20022;-72
2022/06/10 08:25:07;;;;;;;6.60;2.08;;;;;;;19.42;98.22;102066.31;5212352;28;20084;-72
2022/06/10 08:27:39;;;;;;;7.30;1.80;;;;;;;19.49;97.33;102066.53;5214218;28;20033;-72
2022/06/10 08:30:14;;;;;;;8.55;2.15;;;;;;;19.57;96.27;102067.38;5215023;28;20028;-72
2022/06/10 08:32:45;;;;;;;8.23;2.70;;;;;;;19.43;94.54;102075.94;5214026;28;20030;-72
2022/06/10 08:35:17;;;;;;;8.60;2.63;;;;;;;19.45;93.05;102071.31;5211459;28;20036;-71
2022/06/10 08:37:48;;;;;;;12.70;2.97;;;;;;;19.36;92.43;102069.63;5212206;28;20035;-71
2022/06/10 08:40:35;;;;;;;10.60;2.83;;;;;;;19.50;95.42;102061.03;5214361;28;20021;-71
2022/06/10 08:43:18;;;;;;;10.18;2.92;;;;;;;19.60;98.07;102064.41;5213394;28;20038;-71
2022/06/10 08:45:59;;;;;;;8.98;2.80;;;;;;;19.67;94.53;102064.66;5195329;28;20118;-71
2022/06/10 08:48:57;;;;;;;12.05;2.92;;;;;;;19.90;94.13;102051.59;5212474;28;20026;-72
2022/06/10 08:51:46;;;;;;;8.45;2.90;;;;;;;19.95;91.43;102051.09;5210781;28;20040;-72
2022/06/10 08:54:43;;;;;;;9.70;2.63;;;;;;;20.29;92.03;102038.53;5211969;28;20026;-72
2022/06/10 08:57:32;;;;;;;8.55;2.38;;;;;;;20.62;91.37;102030.59;5200563;28;20046;-72
2022/06/10 09:00:29;;;;;;;9.82;2.25;;;;;;;21.10;90.49;102037.69;5213890;28;20441;-72
2022/06/10 09:03:14;;;;;;;12.25;2.70;;;;;;;21.28;87.26;102040.09;5187456;28;20041;-71
2022/06/10 09:05:52;;;;;;;7.97;2.40;;;;;;;21.31;82.59;102041.59;5211757;28;20053;-72
2022/06/10 09:08:29;;;;;;;11.40;2.50;;;;;;;21.29;82.86;102033.78;5212496;28;20026;-72
2022/06/10 09:11:36;;;;;;;8.60;2.40;;;;;;;21.59;86.92;102042.88;5212419;28;20109;-72
2022/06/10 09:14:17;;;;;;;10.02;2.67;;;;;;;21.91;84.15;102042.88;5213533;28;20112;-72
2022/06/10 09:17:11;;;;;;;10.50;2.40;;;;;;;21.80;80.15;102044.09;5207911;28;20046;-70
2022/06/10 09:20:02;;;;;;;10.43;2.72;;;;;;;21.89;81.31;102047.53;5204321;28;20431;-72
2022/06/10 09:22:46;;;;;;;6.32;2.13;;;;;;;21.63;79.88;102046.03;5212584;28;20069;-72
2022/06/10 09:25:24;;;;;;;9.57;2.25;;;;;;;21.73;79.25;102053.81;5207337;28;20037;-72
2022/06/10 09:27:58;;;;;;;9.05;2.15;;;;;;;21.80;80.20;102054.78;5210370;28;20041;-72
2022/06/10 09:30:46;;;;;;;9.80;2.22;;;;;;;21.93;84.30;102068.34;5212472;28;20385;-71
2022/06/10 09:33:30;;;;;;;7.25;2.53;;;;;;;21.80;79.43;102055.59;5213318;28;20523;-72
2022/06/10 09:36:09;;;;;;;5.32;2.20;;;;;;;21.68;79.52;102061.50;5215602;28;20040;-71
2022/06/10 09:39:00;;;;;;;6.32;2.10;;;;;;;21.77;80.82;102055.94;5216755;28;20403;-72
2022/06/10 09:41:45;;;;;;;8.10;2.10;;;;;;;21.95;82.37;102053.03;5214419;28;20036;-72
2022/06/10 09:44:31;;;;;;;12.57;2.97;;;;;;;22.00;82.20;102050.66;5215165;28;20097;-72
2022/06/10 09:47:12;;;;;;;7.95;2.60;;;;;;;21.98;80.39;102066.00;5215955;28;20409;-72
2022/06/10 09:49:59;;;;;;;6.10;2.22;;;;;;;22.02;79.94;102053.16;5216742;28;20048;-71
2022/06/10 09:52:39;;;;;;;7.20;2.50;;;;;;;21.88;79.02;102052.06;5217402;28;20072;-72
2022/06/10 09:55:40;;;;;;;8.98;2.85;;;;;;;21.92;80.88;102063.22;5216696;28;20144;-72
2022/06/10 09:58:27;;;;;;;9.13;3.22;;;;;;;22.34;81.43;102057.47;5193793;28;20048;-72
2022/06/10 10:01:28;;;;;;;8.45;2.20;;;;;;;22.59;80.94;102048.25;5215540;28;20026;-72
2022/06/10 10:04:18;;;;;;;7.88;2.60;;;;;;;22.67;79.04;102047.34;5216817;28;20487;-72
2022/06/10 10:07:28;;;;;;;6.97;2.08;;;;;;;22.80;80.49;102052.88;5215755;28;20168;-72
2022/06/10 10:10:14;;;;;;;9.43;3.08;;;;;;;22.70;79.27;102062.19;5217179;28;20026;-72
2022/06/10 10:13:20;;;;;;;10.57;2.70;;;;;;;22.77;78.55;102058.63;5213855;28;20034;-72
2022/06/10 10:15:59;;;;;;;8.60;2.35;;;;;;;22.48;79.59;102063.88;5211724;28;20523;-72
2022/06/10 10:18:55;;;;;;;8.77;2.90;;;;;;;22.65;79.50;102053.88;5210710;28;20045;-72
2022/06/10 10:21:41;;;;;;;12.10;2.60;;;;;;;22.49;81.34;102058.34;5216483;28;20032;-72
2022/06/10 10:24:20;;;;;;;10.82;2.90;;;;;;;22.63;76.10;102055.91;5217117;28;20026;-72
2022/06/10 10:26:52;;;;;;;13.05;3.00;;;;;;;22.65;75.79;102051.19;5215773;28;20112;-72
2022/06/10 10:29:35;;;;;;;6.88;2.33;;;;;;;23.05;76.96;102045.50;5198614;28;20047;-72
2022/06/10 10:32:07;;;;;;;;;;;;;;;23.67;74.05;102049.63;5211038;28;20036;-72
2022/06/10 10:34:41;;;;;;;10.87;2.90;;;;;;;23.20;73.51;102056.22;5213551;28;19917;-72
2022/06/10 10:37:23;;;;;;;10.32;3.13;;;;;;;23.51;72.57;102047.97;5212560;28;20056;-72
2022/06/10 10:40:16;;;;;;;8.25;2.85;;;;;;;23.63;72.96;102042.97;5211568;28;20069;-72
2022/06/10 10:42:51;;;;;;;;;;;;;;;24.21;72.01;102045.72;5215421;28;20030;-72
2022/06/10 10:45:28;;;;;;;8.77;3.15;;;;;;;23.99;71.72;102037.66;5210052;28;19917;-72
2022/06/10 10:48:09;;;;;;;9.43;2.80;;;;;;;24.09;69.96;102037.34;5210927;28;20029;-72
2022/06/10 10:50:50;;;;;;;10.75;2.97;;;;;;;24.12;67.64;102033.47;5216829;28;20017;-72
2022/06/10 10:53:33;;;;;;;7.90;2.83;;;;;;;24.23;69.93;102032.94;5214684;28;20508;-72
2022/06/10 10:56:06;;;;;;;6.45;2.67;;;;;;;23.93;70.31;102043.78;5213677;28;20397;-72
2022/06/10 10:58:46;;;;;;;9.35;2.78;;;;;;;23.86;70.73;102042.03;5210614;28;20052;-73
2022/06/10 11:01:43;;;;;;;7.60;2.72;;;;;;;23.97;69.63;102041.53;5214529;28;20422;-72
2022/06/10 11:04:19;;;;;;;9.05;3.03;;;;;;;23.73;69.95;102048.91;5213103;28;20033;-72
2022/06/10 11:07:04;;;;;;;10.55;3.30;;;;;;;23.69;70.18;102039.59;5213942;28;20342;-72
2022/06/10 11:09:48;;;;;;;16.27;3.63;;;;;;;23.83;72.63;102042.41;5214455;28;20496;-71
2022/06/10 11:12:25;;;;;;;8.35;3.33;;;;;;;24.08;72.00;102040.22;5214778;28;20114;-72
2022/06/10 11:15:06;;;;;;;7.32;2.53;;;;;;;24.04;67.40;102032.56;5214277;28;20029;-71
2022/06/10 11:17:37;;;;;;;9.15;3.30;;;;;;;23.92;67.32;102047.47;5214682;28;20049;-72
2022/06/10 11:20:14;;;;;;;9.17;3.13;;;;;;;24.07;69.37;102033.22;5214187;28;20052;-72
2022/06/10 11:22:46;;;;;;;6.43;2.58;;;;;;;23.91;68.75;102035.13;5215448;28;20370;-72
2022/06/10 11:25:24;;;;;;;6.17;2.77;;;;;;;23.68;68.19;102037.13;5213463;28;20045;-72
2022/06/10 11:28:00;;;;;;;9.45;3.05;;;;;;;23.53;69.55;102035.25;5212228;28;20029;-72
2022/06/10 11:30:41;;;;;;;12.05;2.90;;;;;;;23.73;71.03;102042.72;5212513;28;20473;-72
2022/06/10 11:33:30;;;;;;;6.07;2.60;;;;;;;23.73;72.44;102038.19;5213238;28;20037;-72
2022/06/10 11:36:10;;;;;;;8.30;2.67;;;;;;;23.82;72.17;102033.56;5212995;28;20030;-72
2022/06/10 11:38:52;;;;;;;8.38;2.60;;;;;;;24.10;71.07;102038.19;5214163;28;20056;-74
2022/06/10 11:41:32;;;;;;;8.48;2.40;;;;;;;24.45;70.56;102034.63;5206149;28;20064;-72
2022/06/10 11:44:14;;;;;;;6.97;2.25;;;;;;;24.81;70.13;102030.16;5212338;28;20561;-72
2022/06/10 11:46:54;;;;;;;9.80;2.93;;;;;;;24.84;65.86;102016.38;5212226;28;20040;-72
2022/06/10 11:49:34;;;;;;;9.93;2.30;;;;;;;24.65;66.27;102020.56;5195769;28;20993;-72
2022/06/10 11:52:30;;;;;;;10.75;2.55;;;;;;;24.70;66.45;102010.06;5214337;28;20014;-71
2022/06/10 11:55:15;;;;;;;8.27;2.55;;;;;;;24.72;64.98;102013.41;5212606;28;20105;-72
2022/06/10 12:01:13;;;;;;;13.38;2.40;;;;;;;24.90;64.66;102013.75;5212454;28;20046;-71
2022/06/10 12:03:55;;;;;;;6.65;2.20;;;;;;;24.88;64.65;102004.22;5211256;28;20034;-72
2022/06/10 12:06:36;;;;;;;4.70;1.85;;;;;;;24.92;64.73;102009.00;5210537;28;20630;-72
2022/06/10 12:09:17;;;;;;;8.63;2.17;;;;;;;25.04;62.78;102011.97;5213195;28;20029;-72
2022/06/10 12:11:48;;;;;;;5.68;2.00;;;;;;;25.21;63.60;102007.13;5208604;28;20026;-73
2022/06/10 12:14:28;;;;;;;7.30;2.00;;;;;;;25.55;62.51;102002.75;5212316;28;20065;-72
2022/06/10 12:17:05;;;;;;;6.07;2.03;;;;;;;25.63;62.16;101997.19;5208811;28;20045;-73
2022/06/10 12:19:45;;;;;;;8.75;2.92;;;;;;;25.72;59.22;102001.34;5212825;28;20034;-73
2022/06/10 12:22:17;;;;;;;6.72;2.03;;;;;;;25.65;59.13;101990.59;5211662;28;20109;-74