Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:46;;;;;;;8.20;4.53;;;12.80;1.00;;;;;;6310356;22;20176;-78
2021/10/05 00:04:12;;;;;;;4.43;4.03;;;12.80;1.00;;;;;;6309615;22;20591;-78
2021/10/05 00:06:38;;;;;;;5.00;4.13;;;12.80;1.00;;;;;;6308030;22;20165;-78
2021/10/05 00:09:04;;;;;;;4.60;4.20;;;12.80;1.00;;;;;;6312453;22;20205;-78
2021/10/05 00:11:31;;;;;;;4.47;4.10;;;12.70;1.00;;;;;;6307773;22;20166;-78
2021/10/05 00:13:56;;;;;;;5.27;4.77;;;12.70;1.00;;;;;;6309958;22;20247;-78
2021/10/05 00:16:22;;;;;;;5.83;5.23;;;;;;;;;;6309491;22;20210;-79
2021/10/05 00:18:49;;;;;;;7.47;4.60;;;12.70;1.00;;;;;;6310431;22;20157;-78
2021/10/05 00:21:16;;;;;;;6.63;4.60;;;12.70;1.00;;;;;;6308561;22;20172;-78
2021/10/05 00:23:42;;;;;;;7.60;4.70;;;12.60;1.00;;;;;;6310195;22;20173;-78
2021/10/05 00:26:07;;;;;;;9.83;4.53;;;12.60;1.00;;;;;;6311659;22;20162;-79
2021/10/05 00:28:33;;;;;;;10.27;5.40;;;13.20;1.00;;;;;;6311482;22;20533;-78
2021/10/05 00:30:59;;;;;;;9.47;5.20;;;12.60;1.00;;;;;;6312234;22;20226;-78
2021/10/05 00:33:26;;;;;;;5.20;4.67;;;12.60;1.00;;;;;;6311287;22;20182;-78
2021/10/05 00:35:51;;;;;;;5.77;5.07;;;12.70;1.00;;;;;;6311813;22;20686;-78
2021/10/05 00:38:17;;;;;;;4.87;4.47;;;13.80;1.00;;;;;;6311537;22;20154;-78
2021/10/05 00:40:44;;;;;;;4.90;4.50;;;;;;;;;;6310699;22;20165;-78
2021/10/05 00:43:10;;;;;;;5.83;4.83;;;12.80;1.00;;;;;;6309005;22;20169;-78
2021/10/05 00:45:36;;;;;;;6.50;5.43;;;12.80;1.00;;;;;;6309737;22;20167;-78
2021/10/05 00:48:03;;;;;;;5.37;4.87;;;12.80;1.00;;;;;;6308904;22;20243;-78
2021/10/05 00:50:29;;;;;;;6.80;4.93;;;12.70;1.00;;;;;;6311106;22;20153;-78
2021/10/05 00:52:55;;;;;;;9.00;5.43;;;12.70;1.00;;;;;;6313953;22;20593;-78
2021/10/05 00:55:21;;;;;;;5.30;4.90;;;12.70;1.00;;;;;;6312260;22;20189;-78
2021/10/05 00:57:47;;;;;;;5.67;5.17;;;12.70;1.00;;;;;;6311228;22;20169;-78
2021/10/05 01:00:13;;;;;;;5.97;5.40;;;12.70;1.00;;;;;;6308581;22;20223;-78
2021/10/05 01:02:39;;;;;;;6.67;5.60;;;;;;;;;;6311870;22;20617;-78
2021/10/05 01:05:07;;;;;;;6.57;5.53;;;12.80;1.00;;;;;;6310415;22;20189;-78
2021/10/05 01:07:32;;;;;;;6.33;5.43;;;12.80;1.00;;;;;;6309719;22;20188;-78
2021/10/05 01:09:58;;;;;;;7.67;5.43;;;12.80;1.00;;;;;;6308078;22;20161;-78
2021/10/05 01:12:24;;;;;;;6.57;5.97;;;13.10;1.00;;;;;;6308945;22;20560;-78
2021/10/05 01:14:49;;;;;;;6.57;5.97;;;12.70;1.00;;;;;;6312039;22;20192;-78
2021/10/05 01:17:15;;;;;;;6.70;6.00;;;12.60;1.00;;;;;;6312145;22;20149;-78
2021/10/05 01:19:42;;;;;;;6.17;5.67;;;12.60;1.00;;;;;;6310045;22;20164;-78
2021/10/05 01:22:08;;;;;;;6.87;6.27;;;12.50;1.00;;;;;;6311083;22;20201;-78
2021/10/05 01:24:34;;;;;;;7.17;6.47;;;12.50;1.00;;;;;;6311053;22;20436;-78
2021/10/05 01:27:01;;;;;;;7.20;6.50;;;12.50;1.00;;;;;;6310395;22;20582;-78
2021/10/05 01:29:30;;;;;;;7.90;6.43;;;12.60;1.00;;;;;;6310914;22;20624;-78
2021/10/05 01:31:59;;;;;;;6.77;6.07;;;12.60;1.00;;;;;;6309792;22;20149;-78
2021/10/05 01:34:26;;;;;;;11.00;6.03;;;12.60;1.00;;;;;;6310209;22;20164;-78
2021/10/05 01:36:54;;;;;;;7.03;6.33;;;12.60;1.00;;;;;;6313845;22;20243;-78
2021/10/05 01:39:29;;;;;;;7.07;6.37;;;;;;;;;;6310493;22;20163;-78
2021/10/05 01:42:00;;;;;;;7.53;6.60;;;12.70;1.00;;;;;;6309476;22;20207;-78
2021/10/05 01:44:25;;;;;;;6.93;6.23;;;12.70;1.00;;;;;;6309821;22;20215;-78
2021/10/05 01:46:52;;;;;;;7.30;6.47;;;12.60;1.00;;;;;;6310188;22;20154;-78
2021/10/05 01:49:22;;;;;;;8.03;7.23;;;12.50;1.00;;;;;;6310670;22;20191;-78
2021/10/05 01:51:49;;;;;;;7.67;6.90;;;;;;;;;;6307663;22;20151;-78
2021/10/05 01:54:15;;;;;;;10.70;7.20;;;;;;;;;;6309835;22;20165;-78
2021/10/05 01:56:42;;;;;;;9.87;6.43;;;12.50;1.00;;;;;;6308941;22;20243;-78
2021/10/05 01:59:07;;;;;;;10.13;7.10;;;12.60;1.00;;;;;;6310997;22;20154;-78
2021/10/05 02:01:33;;;;;;;8.90;7.17;;;13.40;1.00;;;;;;6312573;22;20202;-78
2021/10/05 02:03:59;;;;;;;8.87;7.30;;;10.60;1.00;;;;;;6310667;22;20146;-78
2021/10/05 02:06:25;;;;;;;10.17;7.63;;;;;;;;;;6308760;22;20583;-78
2021/10/05 02:08:51;;;;;;;9.63;7.77;;;;;;;;;;6308252;22;20156;-78
2021/10/05 02:11:17;;;;;;;7.90;7.20;;;;;;;;;;6310898;22;20155;-78
2021/10/05 02:13:43;;;;;;;8.47;7.60;;;12.40;1.00;;;;;;6310074;22;20168;-79
2021/10/05 02:16:09;;;;;;;8.00;7.20;;;12.40;1.00;;;;;;6309415;22;20192;-79
2021/10/05 02:18:35;;;;;;;8.33;7.00;;;12.50;1.00;;;;;;6307601;22;20637;-79
2021/10/05 02:21:01;;;;;;;7.93;7.13;;;12.50;1.00;;;;;;6307691;22;20162;-79
2021/10/05 02:23:40;;;;;;;8.60;7.80;;;;;;;;;;6312215;22;20733;-79
2021/10/05 02:26:05;;;;;;;7.53;6.83;;;12.50;1.00;;;;;;6309742;22;20486;-79
2021/10/05 02:28:31;;;;;;;8.20;7.40;;;12.50;1.00;;;;;;6308600;22;20169;-79
2021/10/05 02:30:56;;;;;;;9.87;7.50;;;12.50;1.00;;;;;;6309312;22;20164;-79
2021/10/05 02:33:22;;;;;;;8.33;7.43;;;12.50;1.00;;;;;;6308320;22;20165;-79
2021/10/05 02:35:48;;;;;;;7.97;7.00;;;;;;;;;;6308574;22;20215;-79
2021/10/05 02:38:13;;;;;;;8.13;7.43;;;12.40;1.00;;;;;;6308531;22;20625;-79
2021/10/05 02:40:39;;;;;;;8.80;7.27;;;12.40;1.00;;;;;;6307142;22;20171;-79
2021/10/05 02:43:05;;;;;;;8.03;7.23;;;12.40;1.00;;;;;;6310473;22;20195;-79
2021/10/05 02:45:30;;;;;;;7.67;6.97;;;12.40;1.00;;;;;;6309138;22;20171;-79
2021/10/05 02:47:56;;;;;;;7.73;6.83;;;;;;;;;;6308039;22;20162;-79
2021/10/05 02:50:22;;;;;;;7.47;6.57;;;;;;;;;;6310648;22;20157;-79
2021/10/05 02:52:48;;;;;;;10.57;6.97;;;12.50;1.00;;;;;;6308579;22;20165;-78
2021/10/05 02:55:13;;;;;;;7.70;6.90;;;12.50;1.00;;;;;;6310599;22;20188;-79
2021/10/05 02:57:39;;;;;;;7.67;6.97;;;12.50;1.00;;;;;;6307302;22;20234;-79
2021/10/05 03:00:05;;;;;;;9.43;7.97;;;12.60;1.00;;;;;;6308297;22;20156;-79
2021/10/05 03:02:31;;;;;;;8.10;7.20;;;12.60;1.00;;;;;;6306660;22;20472;-79
2021/10/05 03:04:56;;;;;;;8.07;7.03;;;12.60;1.00;;;;;;6310760;22;20154;-79
2021/10/05 03:07:22;;;;;;;7.97;7.17;;;12.70;1.00;;;;;;6313394;22;20163;-79
2021/10/05 03:09:48;;;;;;;7.93;7.23;;;12.70;1.00;;;;;;6308614;22;20163;-78
2021/10/05 03:12:13;;;;;;;7.90;7.00;;;12.70;1.00;;;;;;6307240;22;20160;-79
2021/10/05 03:14:39;;;;;;;8.07;7.27;;;12.70;1.00;;;;;;6308861;22;20165;-79
2021/10/05 03:17:05;;;;;;;7.57;6.87;;;12.70;1.00;;;;;;6309531;22;20187;-79
2021/10/05 03:19:30;;;;;;;8.23;7.43;;;12.60;1.00;;;;;;6305981;22;20603;-79
2021/10/05 03:21:56;;;;;;;10.80;7.87;;;12.70;1.00;;;;;;6308309;22;20565;-79
2021/10/05 03:24:23;;;;;;;8.07;7.27;;;;;;;;;;6310962;22;20188;-79
2021/10/05 03:26:48;;;;;;;8.27;7.47;;;12.60;1.00;;;;;;6308869;22;20499;-79
2021/10/05 03:29:14;;;;;;;8.20;7.30;;;12.60;1.00;;;;;;6308887;22;20172;-79
2021/10/05 03:31:40;;;;;;;7.73;6.77;;;13.90;1.00;;;;;;6306650;22;20164;-79
2021/10/05 03:34:05;;;;;;;9.13;7.43;;;12.60;1.00;;;;;;6308957;22;20161;-79
2021/10/05 03:36:31;;;;;;;8.83;7.87;;;;;;;;;;6308693;22;20636;-79
2021/10/05 03:38:57;;;;;;;11.47;7.77;;;12.60;1.00;;;;;;6310315;22;20153;-79
2021/10/05 03:41:23;;;;;;;7.83;7.07;;;12.60;1.00;;;;;;6309143;22;20161;-79
2021/10/05 03:43:50;;;;;;;8.13;7.33;;;;;;;;;;6308672;22;20187;-79
2021/10/05 03:46:15;;;;;;;10.43;8.03;;;12.50;1.00;;;;;;6309558;22;20157;-79
2021/10/05 03:48:41;;;;;;;8.20;7.40;;;12.50;1.00;;;;;;6310138;22;20192;-79
2021/10/05 03:51:07;;;;;;;8.43;7.17;;;12.50;1.00;;;;;;6313558;22;20162;-79
2021/10/05 03:53:33;;;;;;;8.30;7.03;;;12.60;1.00;;;;;;6311966;22;20547;-79
2021/10/05 03:55:59;;;;;;;9.07;6.87;;;12.50;1.00;;;;;;6309181;22;20184;-79
2021/10/05 03:58:26;;;;;;;8.17;7.20;;;12.50;1.00;;;;;;6312192;22;20493;-79
2021/10/05 04:00:52;;;;;;;7.90;7.10;;;12.60;1.00;;;;;;6310027;22;20160;-79
2021/10/05 04:03:21;;;;;;;10.50;7.90;;;;;;;;;;6312118;22;20608;-79
2021/10/05 04:05:47;;;;;;;8.13;7.33;;;;;;;;;;6310693;22;20156;-79
2021/10/05 04:08:13;;;;;;;11.77;7.87;;;;;;;;;;6312791;22;20154;-79
2021/10/05 04:10:39;;;;;;;8.60;7.70;;;12.60;1.00;;;;;;6310148;22;20168;-79
2021/10/05 04:13:05;;;;;;;9.00;7.17;;;12.60;1.00;;;;;;6313699;22;20162;-79
2021/10/05 04:15:32;;;;;;;9.10;6.93;;;12.60;1.00;;;;;;6313392;22;20177;-79
2021/10/05 04:17:58;;;;;;;10.07;7.60;;;12.60;1.00;;;;;;6314282;22;20154;-79
2021/10/05 04:20:24;;;;;;;8.40;7.60;;;12.60;1.00;;;;;;6309314;22;20168;-79
2021/10/05 04:22:49;;;;;;;10.43;7.30;;;12.60;1.00;;;;;;6311184;22;20204;-79
2021/10/05 04:25:15;;;;;;;8.93;8.00;;;;;;;;;;6310441;22;20598;-79
2021/10/05 04:27:41;;;;;;;9.43;7.57;;;12.60;1.00;;;;;;6311306;22;20165;-79
2021/10/05 04:30:09;;;;;;;8.03;7.33;;;12.50;1.00;;;;;;6311079;22;20216;-79
2021/10/05 04:32:35;;;;;;;8.23;7.43;;;;;;;;;;6311028;22;20166;-79
2021/10/05 04:35:02;;;;;;;9.03;7.33;;;12.00;1.00;;;;;;6310885;22;20182;-79
2021/10/05 04:37:28;;;;;;;8.57;7.67;;;12.70;1.00;;;;;;6309268;22;20148;-79
2021/10/05 04:39:53;;;;;;;9.77;7.63;;;12.70;1.00;;;;;;6311153;22;20165;-78
2021/10/05 04:42:19;;;;;;;7.37;6.77;;;12.60;1.00;;;;;;6310238;22;20166;-79
2021/10/05 04:44:45;;;;;;;7.87;7.23;;;12.60;1.00;;;;;;6311356;22;20154;-78
2021/10/05 04:47:11;;;;;;;9.10;7.50;;;13.20;1.00;;;;;;6308258;22;20157;-79
2021/10/05 04:49:37;;;;;;;8.47;7.53;;;12.50;1.00;;;;;;6312261;22;20157;-79
2021/10/05 04:52:03;;;;;;;8.60;7.73;;;12.50;1.00;;;;;;6309501;22;20153;-79
2021/10/05 04:54:30;;;;;;;9.20;7.80;;;12.50;1.00;;;;;;6311082;22;20157;-79
2021/10/05 04:56:55;;;;;;;8.13;7.43;;;12.50;1.00;;;;;;6309394;22;20255;-79
2021/10/05 04:59:21;;;;;;;8.43;7.63;;;12.50;1.00;;;;;;6309946;22;20158;-79
2021/10/05 05:01:46;;;;;;;9.00;8.07;;;12.50;1.00;;;;;;6306755;22;20185;-79
2021/10/05 05:04:12;;;;;;;8.53;7.73;;;12.40;1.00;;;;;;6309935;22;20524;-79
2021/10/05 05:06:39;;;;;;;9.83;8.83;;;;;;;;;;6309876;22;20161;-78
2021/10/05 05:09:06;;;;;;;10.17;8.73;;;12.40;1.00;;;;;;6309668;22;20177;-78
2021/10/05 05:11:31;;;;;;;9.30;8.40;;;12.40;1.00;;;;;;6308358;22;20158;-78
2021/10/05 05:14:05;;;;;;;9.63;8.73;;;12.50;1.00;;;;;;6310073;22;20648;-78
2021/10/05 05:16:31;;;;;;;10.87;9.77;;;;;;;;;;6308041;22;20574;-78
2021/10/05 05:18:57;;;;;;;9.60;8.67;;;12.50;1.00;;;;;;6309121;22;20196;-78
2021/10/05 05:21:22;;;;;;;11.37;8.93;;;12.50;1.00;;;;;;6311902;22;20153;-78
2021/10/05 05:23:49;;;;;;;9.77;8.50;;;12.50;1.00;;;;;;6307334;22;20248;-79
2021/10/05 05:26:15;;;;;;;9.93;8.93;;;12.50;1.00;;;;;;6310832;22;20219;-78
2021/10/05 05:28:40;;;;;;;9.27;8.47;;;12.50;1.00;;;;;;6311167;22;20653;-79
2021/10/05 05:31:06;;;;;;;10.60;8.80;;;14.10;1.00;;;;;;6308712;22;20158;-78
2021/10/05 05:33:31;;;;;;;9.63;8.77;;;14.50;1.00;;;;;;6309182;22;20181;-78
2021/10/05 05:35:57;;;;;;;10.57;9.47;;;15.10;1.00;;;;;;6306709;22;20215;-78
2021/10/05 05:38:23;;;;;;;9.43;8.43;;;12.50;1.00;;;;;;6308070;22;20159;-78
2021/10/05 05:40:50;;;;;;;10.27;9.37;;;12.50;1.00;;;;;;6309346;22;20201;-78
2021/10/05 05:43:16;;;;;;;11.00;9.87;;;12.60;1.00;;;;;;6308878;22;20169;-79
2021/10/05 05:45:41;;;;;;;10.03;8.90;;;12.60;1.00;;;;;;6311080;22;20157;-79
2021/10/05 05:48:07;;;;;;;13.13;9.23;;;12.60;1.00;;;;;;6310326;22;20163;-79
2021/10/05 05:50:33;;;;;;;10.17;9.23;;;12.80;1.00;;;;;;6310509;22;20154;-79
2021/10/05 05:52:58;;;;;;;9.90;9.00;;;12.60;1.00;;;;;;6310731;22;20153;-79
2021/10/05 05:55:25;;;;;;;11.23;9.43;;;;;;;;;;6309788;22;20327;-79
2021/10/05 05:57:51;;;;;;;10.70;9.60;;;12.50;1.00;;;;;;6306798;22;20247;-79
2021/10/05 06:00:18;;;;;;;9.77;8.73;;;12.50;1.00;;;;;;6307208;22;20164;-79
2021/10/05 06:02:44;;;;;;;11.50;10.50;;;12.60;1.00;;;;;;6309162;22;20172;-79
2021/10/05 06:05:09;;;;;;;11.07;9.97;;;12.60;1.00;;;;;;6310982;22;20166;-78
2021/10/05 06:07:35;;;;;;;11.30;10.17;;;12.60;1.00;;;;;;6309485;22;20181;-79
2021/10/05 06:10:01;;;;;;;11.07;9.30;;;13.80;1.00;;;;;;6309852;22;20216;-79
2021/10/05 06:12:37;;;;;;;11.43;9.57;;;12.70;1.00;;;;;;6311805;22;20176;-79
2021/10/05 06:15:09;;;;;;;10.77;9.03;;;12.60;1.00;;;;;;6311717;22;20660;-80
2021/10/05 06:17:39;;;;;;;13.90;10.10;;;12.60;1.00;;;;;;6307188;22;20154;-78
2021/10/05 06:20:09;;;;;;;9.10;8.20;;;12.70;1.00;;;;;;6308531;22;20158;-80
2021/10/05 06:22:35;;;;;;;12.10;9.07;;;12.70;1.00;;;;;;6309307;22;20222;-79
2021/10/05 06:25:03;;;;;;;8.90;8.00;;;12.70;1.00;;;;;;6309093;22;20182;-79
2021/10/05 06:27:28;;;;;;;9.07;8.17;;;12.70;1.00;;;;;;6309037;22;20860;-79
2021/10/05 06:29:54;;;;;;;8.77;7.87;;;12.70;1.00;;;;;;6312602;22;20163;-80
2021/10/05 06:32:19;;;;;;;9.60;8.60;;;12.70;1.00;;;;;;6314604;22;20220;-81
2021/10/05 06:34:46;;;;;;;9.00;8.20;;;12.70;1.00;;;;;;6314878;22;20556;-83
2021/10/05 06:37:12;;;;;;;9.07;8.07;;;;;;;;;;6313867;22;20255;-82
2021/10/05 06:39:38;;;;;;;8.67;7.77;;;12.80;1.00;;;;;;6313276;22;20163;-81
2021/10/05 06:42:04;;;;;;;9.60;8.10;;;;;;;;;;6312158;22;20183;-81
2021/10/05 06:44:30;;;;;;;9.20;8.30;;;;;;;;;;6314801;22;20605;-81
2021/10/05 06:46:56;;;;;;;9.23;8.33;;;12.90;1.00;;;;;;6313495;22;20161;-81
2021/10/05 06:49:21;;;;;;;9.60;8.60;;;14.00;1.00;;;;;;6313828;22;20161;-84
2021/10/05 06:51:47;;;;;;;8.87;7.97;;;13.10;1.00;;;;;;6311618;22;20162;-80
2021/10/05 06:54:12;;;;;;;7.83;7.13;;;13.10;1.00;;;;;;6312812;22;20165;-80
2021/10/05 06:56:38;;;;;;;8.20;7.40;;;13.30;1.00;;;;;;6307511;22;20289;-79
2021/10/05 06:59:04;;;;;;;9.37;7.80;;;13.30;1.00;;;;;;6312648;22;20202;-79
2021/10/05 07:01:30;;;;;;;8.50;7.63;;;;;;;;;;6310239;22;20554;-79
2021/10/05 07:03:55;;;;;;;8.40;7.60;;;13.40;1.00;;;;;;6310954;22;20466;-79
2021/10/05 07:06:22;;;;;;;7.70;7.00;;;;;;;;;;6312350;22;20160;-80
2021/10/05 07:08:48;;;;;;;8.33;7.30;;;;;;;;;;6310010;22;20166;-79
2021/10/05 07:11:13;;;;;;;7.23;6.53;;;13.50;1.00;;;;;;6308780;22;20221;-79
2021/10/05 07:13:39;;;;;;;7.13;6.43;;;;;;;;;;6315271;22;20166;-80
2021/10/05 07:16:05;;;;;;;7.60;6.03;;;13.40;1.00;;;;;;6313468;22;20189;-79
2021/10/05 07:18:32;;;;;;;9.53;5.90;;;13.50;1.00;;;;;;6310285;22;20508;-79
2021/10/05 07:20:59;;;;;;;6.57;5.93;;;13.50;1.00;;;;;;6309333;22;20157;-79
2021/10/05 07:23:25;;;;;;;8.93;6.10;;;;;;;;;;6309958;22;20248;-79
2021/10/05 07:25:51;;;;;;;7.83;6.43;;;13.40;1.00;;;;;;6313429;22;20162;-79
2021/10/05 07:28:17;;;;;;;6.53;5.93;;;;;;;;;;6311166;22;20160;-79
2021/10/05 07:30:43;;;;;;;7.50;6.63;;;13.40;1.00;;;;;;6311378;22;20173;-79
2021/10/05 07:33:10;;;;;;;7.27;6.57;;;13.30;1.00;;;;;;6311057;22;20162;-79
2021/10/05 07:35:35;;;;;;;8.83;7.30;;;13.30;1.00;;;;;;6310389;22;20177;-79
2021/10/05 07:38:02;;;;;;;8.53;7.40;;;13.30;1.00;;;;;;6308693;22;20164;-79
2021/10/05 07:40:29;;;;;;;8.47;7.03;;;13.40;1.00;;;;;;6308596;22;20193;-78
2021/10/05 07:42:56;;;;;;;8.43;6.97;;;13.50;1.00;;;;;;6309791;22;20166;-79
2021/10/05 07:45:23;;;;;;;8.30;7.50;;;13.50;1.00;;;;;;6310181;22;20163;-79
2021/10/05 07:47:49;;;;;;;7.60;6.90;;;13.40;1.00;;;;;;6313280;22;20534;-79
2021/10/05 07:50:15;;;;;;;7.53;6.77;;;11.50;1.00;;;;;;6310742;22;20170;-79
2021/10/05 07:52:41;;;;;;;9.70;7.07;;;13.50;1.00;;;;;;6309846;22;20162;-79
2021/10/05 07:55:07;;;;;;;10.37;6.97;;;13.50;1.00;;;;;;6311435;22;20267;-78
2021/10/05 07:57:33;;;;;;;7.80;6.50;;;13.50;1.00;;;;;;6308430;22;20241;-78
2021/10/05 07:59:59;;;;;;;8.43;7.33;;;13.50;1.00;;;;;;6313843;22;20159;-79
2021/10/05 08:02:24;;;;;;;7.30;6.60;;;13.40;1.00;;;;;;6310055;22;20231;-79
2021/10/05 08:04:50;;;;;;;6.80;6.17;;;13.40;1.00;;;;;;6307843;22;20213;-79
2021/10/05 08:07:15;;;;;;;7.03;6.43;;;13.30;1.00;;;;;;6311758;22;20212;-79
2021/10/05 08:09:41;;;;;;;7.43;6.73;;;13.30;1.00;;;;;;6308825;22;20154;-78
2021/10/05 08:12:07;;;;;;;7.37;6.13;;;13.30;1.00;;;;;;6307687;22;20253;-78
2021/10/05 08:14:33;;;;;;;6.80;6.10;;;13.40;1.00;;;;;;6309812;22;20149;-79
2021/10/05 08:16:59;;;;;;;10.10;6.10;;;13.30;1.00;;;;;;6311061;22;20199;-79
2021/10/05 08:19:25;;;;;;;5.80;5.30;;;13.40;1.00;;;;;;6310210;22;20655;-79
2021/10/05 08:21:52;;;;;;;6.50;5.87;;;13.40;1.00;;;;;;6308844;22;20263;-79
2021/10/05 08:24:19;;;;;;;6.23;5.70;;;13.50;1.00;;;;;;6310957;22;20194;-79
2021/10/05 08:26:45;;;;;;;6.23;5.63;;;13.60;1.00;;;;;;6312608;22;20162;-79
2021/10/05 08:29:10;;;;;;;6.37;5.60;;;13.70;1.00;;;;;;6313733;22;20254;-79
2021/10/05 08:31:36;;;;;;;7.83;5.30;;;13.80;1.00;;;;;;6314400;22;20159;-80
2021/10/05 08:34:02;;;;;;;5.77;5.17;;;13.80;1.00;;;;;;6313368;22;20170;-79
2021/10/05 08:36:27;;;;;;;5.87;5.07;;;13.90;1.00;;;;;;6312060;22;20283;-79
2021/10/05 08:38:53;;;;;;;5.30;4.80;;;14.20;1.00;;;;;;6312648;22;20163;-79
2021/10/05 08:41:18;;;;;;;5.40;4.90;;;14.20;1.00;;;;;;6314187;22;20152;-79
2021/10/05 08:43:44;;;;;;;5.80;5.30;;;14.90;1.00;;;;;;6314284;22;20600;-79
2021/10/05 08:46:11;;;;;;;4.10;3.70;;;14.30;1.00;;;;;;6313188;22;20167;-79
2021/10/05 08:48:38;;;;;;;4.43;4.03;;;11.30;1.00;;;;;;6312067;22;20163;-79
2021/10/05 08:51:05;;;;;;;5.83;3.90;;;14.40;1.00;;;;;;6315598;22;20501;-79
2021/10/05 08:53:34;;;;;;;3.50;3.20;;;14.50;1.00;;;;;;6313598;22;20566;-79
2021/10/05 08:56:00;;;;;;;3.03;2.83;;;14.50;1.00;;;;;;6310370;22;20218;-79
2021/10/05 08:58:26;;;;;;;3.27;2.97;;;17.20;1.00;;;;;;6312932;22;20151;-79
2021/10/05 09:01:05;;;;;;;3.23;2.97;;;14.50;1.00;;;;;;6310073;22;20159;-79
2021/10/05 09:03:31;;;;;;;3.40;3.10;;;;;;;;;;6312698;22;20151;-79
2021/10/05 09:05:56;;;;;;;3.63;3.33;;;14.50;1.00;;;;;;6311323;22;20167;-79
2021/10/05 09:08:23;;;;;;;3.50;3.20;;;14.70;1.00;;;;;;6309878;22;20225;-79
2021/10/05 09:11:00;;;;;;;3.77;3.47;;;14.70;1.00;;;;;;6314369;22;20156;-79
2021/10/05 09:13:33;;;;;;;4.83;3.93;;;14.80;1.00;;;;;;6310905;22;20464;-78
2021/10/05 09:15:59;;;;;;;4.50;4.10;;;14.80;1.00;;;;;;6307937;22;20270;-79
2021/10/05 09:18:25;;;;;;;4.40;4.00;;;;;;;;;;6308287;22;20158;-79
2021/10/05 09:20:51;;;;;;;4.90;3.70;;;14.80;1.00;;;;;;6307379;22;20308;-79
2021/10/05 09:23:17;;;;;;;4.67;3.97;;;14.90;1.00;;;;;;6307161;22;20270;-78
2021/10/05 09:25:50;;;;;;;5.00;3.20;;;14.90;1.00;;;;;;6307155;22;20166;-79
2021/10/05 09:28:23;;;;;;;4.23;3.83;;;15.50;1.00;;;;;;6312312;22;20173;-79
2021/10/05 09:31:06;;;;;;;5.83;4.73;;;15.10;1.00;;;;;;6309075;22;20233;-79
2021/10/05 09:33:33;;;;;;;4.90;4.40;;;14.90;1.00;;;;;;6309130;22;20163;-79
2021/10/05 09:36:00;;;;;;;5.43;4.93;;;14.70;1.00;;;;;;6308395;22;20202;-79
2021/10/05 09:38:27;;;;;;;7.53;5.97;;;14.70;1.00;;;;;;6308252;22;20163;-79
2021/10/05 09:40:57;;;;;;;9.37;6.77;;;15.00;1.00;;;;;;6306140;22;20610;-79
2021/10/05 09:43:23;;;;;;;9.07;7.10;;;14.50;1.00;;;;;;6308236;22;20164;-79
2021/10/05 09:45:49;;;;;;;8.90;7.73;;;14.70;1.00;;;;;;6306937;22;20672;-79
2021/10/05 09:48:15;;;;;;;8.17;7.03;;;;;;;;;;6305414;22;20237;-77
2021/10/05 09:50:41;;;;;;;8.97;7.87;;;14.80;1.00;;;;;;6309455;22;20156;-78
2021/10/05 09:53:12;;;;;;;9.10;6.90;;;14.90;1.00;;;;;;6306456;22;20681;-78
2021/10/05 09:55:40;;;;;;;7.33;6.53;;;14.90;1.00;;;;;;6308326;22;20192;-79
2021/10/05 09:58:07;;;;;;;7.03;6.33;;;14.80;1.00;;;;;;6305545;22;20164;-79
2021/10/05 10:00:42;;;;;;;7.90;6.67;;;15.00;1.00;;;;;;6308864;22;20613;-79
2021/10/05 10:03:08;;;;;;;7.50;6.67;;;15.10;1.00;;;;;;6307224;22;20533;-79
2021/10/05 10:05:37;;;;;;;8.70;6.00;;;15.20;1.00;;;;;;6283665;22;20166;-79
2021/10/05 10:08:03;;;;;;;6.87;6.17;;;15.20;1.00;;;;;;6306161;22;20161;-79
2021/10/05 10:10:31;;;;;;;9.03;6.07;;;15.20;1.00;;;;;;6309406;22;20183;-79
2021/10/05 10:13:10;;;;;;;7.13;6.43;;;15.50;1.00;;;;;;6312754;22;20160;-79
2021/10/05 10:15:42;;;;;;;7.40;6.70;;;15.50;1.00;;;;;;6310209;22;20172;-79
2021/10/05 10:18:10;;;;;;;11.70;8.03;;;15.80;1.00;;;;;;6307622;22;20169;-79
2021/10/05 10:20:40;;;;;;;7.90;7.03;;;15.80;1.00;;;;;;6307649;22;20157;-78
2021/10/05 10:23:18;;;;;;;8.20;7.07;;;15.80;1.00;;;;;;6307474;22;20358;-79
2021/10/05 10:25:55;;;;;;;7.33;6.63;;;15.70;1.00;;;;;;6306973;22;20494;-79
2021/10/05 10:28:41;;;;;;;7.63;6.90;;;15.70;1.00;;;;;;6306072;22;20167;-79
2021/10/05 10:31:36;;;;;;;8.57;7.67;;;15.70;1.00;;;;;;6304524;22;20180;-79
2021/10/05 10:34:03;;;;;;;8.43;7.70;;;15.60;1.00;;;;;;6304381;22;20183;-79
2021/10/05 10:36:36;;;;;;;7.93;7.03;;;15.60;1.00;;;;;;6307325;22;20623;-79
2021/10/05 10:39:03;;;;;;;8.23;7.53;;;15.40;1.00;;;;;;6303909;22;20151;-79
2021/10/05 10:41:29;;;;;;;10.60;8.23;;;;;;;;;;6307146;22;20171;-79
2021/10/05 10:44:02;;;;;;;10.30;8.53;;;15.40;1.00;;;;;;6307473;22;20172;-79
2021/10/05 10:46:34;;;;;;;10.90;8.70;;;15.60;1.00;;;;;;6305578;22;20163;-79
2021/10/05 10:49:01;;;;;;;9.13;8.13;;;15.80;1.00;;;;;;6308326;22;20203;-79
2021/10/05 10:51:28;;;;;;;8.30;7.53;;;15.70;1.00;;;;;;6308578;22;20154;-79
2021/10/05 10:53:59;;;;;;;8.60;7.77;;;16.00;1.00;;;;;;6306594;22;20156;-79
2021/10/05 10:56:32;;;;;;;8.50;7.70;;;16.00;1.00;;;;;;6310853;22;20194;-79
2021/10/05 10:59:01;;;;;;;9.60;8.07;;;16.00;1.00;;;;;;6308503;22;20155;-79
2021/10/05 11:01:43;;;;;;;10.67;8.60;;;15.90;1.00;;;;;;6285652;22;20161;-79
2021/10/05 11:04:11;;;;;;;10.10;9.13;;;15.80;1.00;;;;;;6310686;22;20145;-79
2021/10/05 11:06:37;;;;;;;10.33;9.27;;;;;;;;;;6310232;22;20174;-79
2021/10/05 11:09:05;;;;;;;10.33;8.97;;;15.70;1.00;;;;;;6313250;22;20159;-82
2021/10/05 11:11:43;;;;;;;9.83;8.83;;;15.50;1.00;;;;;;6316344;22;20246;-81
2021/10/05 11:14:12;;;;;;;9.77;8.77;;;15.70;1.00;;;;;;6320725;22;20155;-81
2021/10/05 11:16:39;;;;;;;10.27;8.83;;;15.70;1.00;;;;;;6318804;22;20188;-80
2021/10/05 11:19:16;;;;;;;10.33;8.50;;;15.80;1.00;;;;;;6321063;22;20579;-80
2021/10/05 11:21:46;;;;;;;9.73;8.77;;;15.90;1.00;;;;;;6314713;22;20173;-81
2021/10/05 11:24:14;;;;;;;10.00;9.10;;;15.90;1.00;;;;;;6319733;22;20148;-81
2021/10/05 11:26:49;;;;;;;10.17;8.60;;;15.90;1.00;;;;;;6320063;22;20179;-81
2021/10/05 11:29:25;;;;;;;9.93;8.80;;;15.90;1.00;;;;;;6318615;22;20257;-81
2021/10/05 11:31:55;;;;;;;9.93;8.93;;;16.00;1.00;;;;;;6317727;22;20157;-81
2021/10/05 11:34:21;;;;;;;11.00;9.03;;;;;;;;;;6314625;22;20148;-80
2021/10/05 11:36:48;;;;;;;10.23;8.10;;;16.30;1.00;;;;;;6319298;22;20637;-80
2021/10/05 11:39:20;;;;;;;9.27;7.80;;;;;;;;;;6319529;22;20234;-81
2021/10/05 11:41:46;;;;;;;8.07;6.60;;;;;;;;;;6317991;22;20165;-80
2021/10/05 11:44:15;;;;;;;7.40;6.60;;;;;;;;;;6314891;22;20159;-79
2021/10/05 11:46:51;;;;;;;7.17;6.47;;;17.00;1.00;;;;;;6308568;22;20167;-79
2021/10/05 11:49:19;;;;;;;7.07;6.47;;;17.40;1.00;;;;;;6309986;22;20149;-79
2021/10/05 11:51:45;;;;;;;7.23;6.47;;;17.40;1.00;;;;;;6309915;22;20181;-79
2021/10/05 11:54:22;;;;;;;5.57;5.03;;;17.70;1.00;;;;;;6307198;22;20193;-79
2021/10/05 11:56:48;;;;;;;5.10;4.70;;;18.40;1.00;;;;;;6311269;22;20519;-79
2021/10/05 11:59:26;;;;;;;5.10;4.60;;;18.50;1.00;;;;;;6312959;22;20216;-80
2021/10/05 12:01:56;;;;;;;5.20;4.70;;;18.50;1.00;;;;;;6308121;22;20744;-77
2021/10/05 12:04:23;;;;;;;5.63;5.03;;;19.00;1.00;;;;;;6307610;22;20157;-78
2021/10/05 12:06:55;;;;;;;5.33;4.87;;;19.20;1.00;;;;;;6304391;22;20165;-78
2021/10/05 12:09:26;;;;;;;4.93;4.40;;;19.80;1.00;;;;;;6306431;22;20154;-78
2021/10/05 12:11:57;;;;;;;4.03;3.63;;;20.20;1.00;;;;;;6310563;22;20778;-80
2021/10/05 12:14:27;;;;;;;2.80;2.60;;;20.80;1.00;;;;;;6313606;22;20140;-79
2021/10/05 12:17:10;;;;;;;3.20;2.90;;;21.00;1.00;;;;;;6310638;22;20182;-80
2021/10/05 12:19:38;;;;;;;2.70;2.45;;;21.60;1.00;;;;;;6305713;22;20156;-78
2021/10/05 12:22:07;;;;;;;2.00;1.90;;;21.70;1.00;;;;;;6308421;22;20674;-78
2021/10/05 12:24:50;;;;;;;2.28;2.13;;;22.10;1.00;;;;;;6308647;22;20588;-78
2021/10/05 12:27:38;;;;;;;2.08;1.92;;;23.40;1.00;;;;;;6308867;22;20137;-80
2021/10/05 12:30:04;;;;;;;2.25;2.15;;;24.10;1.00;;;;;;6304394;22;20156;-79
2021/10/05 12:32:40;;;;;;;2.78;2.00;;;24.30;1.00;;;;;;6308497;22;20506;-78
2021/10/05 12:35:27;;;;;;;2.35;1.58;;;23.70;1.00;;;;;;6307886;22;20156;-78
2021/10/05 12:38:06;;;;;;;1.80;1.70;;;23.10;1.00;;;;;;6309155;22;20141;-78
2021/10/05 12:40:46;;;;;;;2.03;1.83;;;21.90;1.00;;;;;;6309034;22;20601;-78
2021/10/05 12:43:14;;;;;;;3.87;2.07;;;20.20;1.00;;;;;;6308601;22;20161;-78
2021/10/05 12:45:49;;;;;;;2.00;1.90;;;19.80;1.00;;;;;;6283775;22;20167;-78
2021/10/05 12:48:15;;;;;;;2.23;1.83;;;;;;;;;;6309706;22;20151;-78
2021/10/05 12:50:45;;;;;;;2.10;1.40;;;19.10;1.00;;;;;;6312531;22;20219;-79
2021/10/05 12:53:11;;;;;;;1.50;1.40;;;19.00;1.00;;;;;;6308317;22;20228;-80
2021/10/05 12:55:38;;;;;;;1.27;1.20;;;19.10;1.00;;;;;;6313455;22;20183;-78
2021/10/05 12:58:06;;;;;;;1.57;1.47;;;19.30;1.00;;;;;;6311677;22;20439;-79
2021/10/05 13:00:33;;;;;;;1.77;1.53;;;19.50;1.00;;;;;;6285426;22;20676;-79
2021/10/05 13:02:59;;;;;;;1.67;1.50;;;20.00;1.00;;;;;;6311472;22;20171;-79
2021/10/05 13:05:26;;;;;;;3.85;1.80;;;22.10;1.00;;;;;;6311861;22;20165;-78
2021/10/05 13:07:52;;;;;;;1.98;1.60;;;22.30;1.00;;;;;;6309018;22;20272;-79
2021/10/05 13:10:20;;;;;;;1.52;1.42;;;23.20;1.00;;;;;;6309754;22;20160;-78