Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:36;;;;;;;27.43;10.40;;;;;;;-1.62;60.83;98497.00;4878527;29;20016;-80
2021/01/29 00:04:03;;;;;;;29.57;12.13;;;;;;;-1.65;61.19;98507.91;4881187;29;20111;-79
2021/01/29 00:06:31;;;;;;;22.03;10.10;;;;;;;-1.68;61.14;98493.41;4870954;29;20417;-81
2021/01/29 00:08:56;;;;;;;22.27;9.75;;;;;;;-1.68;61.02;98500.47;4877064;29;20020;-80
2021/01/29 00:11:22;;;;;;;20.23;10.77;;;;;;;-1.71;60.60;98499.06;4878838;29;20397;-78
2021/01/29 00:14:11;;;;;;;23.70;9.37;;;;;;;-1.71;60.61;98491.22;4881643;29;20020;-81
2021/01/29 00:16:37;;;;;;;16.87;8.63;;;;;;;-1.74;61.04;98486.38;4877977;29;20036;-79
2021/01/29 00:19:03;;;;;;;16.03;7.63;;;;;;;-1.77;61.15;98477.13;4879329;29;20032;-79
2021/01/29 00:21:29;;;;;;;21.93;9.30;;;;;;;-1.76;61.19;98480.53;4879701;29;20025;-79
2021/01/29 00:23:55;;;;;;;22.50;9.70;;;;;;;-1.79;61.02;98471.25;4879457;29;20032;-81
2021/01/29 00:26:40;;;;;;;18.83;9.73;;;;;;;-1.82;60.69;98461.22;4896197;29;20028;-81
2021/01/29 00:29:05;;;;;;;17.00;9.00;;;;;;;-1.83;61.44;98456.97;5017264;24;20070;-81
2021/01/29 00:32:11;;;;;;;19.27;9.50;;;;;;;-1.83;61.50;98454.34;5371949;24;20068;-81
2021/01/29 00:34:37;;;;;;;12.73;7.13;;;;;;;-1.83;60.96;98445.69;4861112;29;20054;-81
2021/01/29 00:37:02;;;;;;;15.10;7.10;;;;;;;-1.86;60.39;98449.53;4831877;29;20034;-76
2021/01/29 00:39:28;;;;;;;14.03;7.23;;;;;;;-1.85;60.69;98442.47;4841454;29;20419;-76
2021/01/29 00:41:53;;;;;;;15.27;7.87;;;;;;;-1.87;60.32;98450.53;4841347;29;20030;-74
2021/01/29 00:44:19;;;;;;;13.47;7.00;;;;;;;-1.88;60.62;98448.94;4840289;29;20034;-74
2021/01/29 00:46:44;;;;;;;11.87;6.97;;;;;;;-1.83;60.64;98464.84;4840643;29;20029;-75
2021/01/29 00:49:10;;;;;;;13.87;6.33;;;;;;;-1.83;61.24;98461.41;4841537;29;20038;-77
2021/01/29 00:51:35;;;;;;;13.40;6.80;;;;;;;-1.84;61.08;98450.13;4824621;29;20037;-76
2021/01/29 00:54:01;;;;;;;16.13;7.10;;;;;;;-1.85;60.61;98439.84;4840977;29;20061;-74
2021/01/29 00:56:26;;;;;;;17.40;7.60;;;;;;;-1.88;60.58;98441.09;4840645;29;20026;-75
2021/01/29 00:58:51;;;;;;;18.73;8.80;;;;;;;-1.84;60.77;98441.47;4824036;29;20061;-74
2021/01/29 01:01:17;;;;;;;14.87;8.37;;;;;;;-1.86;60.91;98443.50;4854619;29;20093;-77
2021/01/29 01:03:42;;;;;;;17.93;8.83;;;;;;;-1.82;60.66;98449.91;4859549;29;20531;-75
2021/01/29 01:06:08;;;;;;;17.57;9.00;;;;;;;-1.83;60.56;98446.50;4859461;29;20550;-77
2021/01/29 01:08:33;;;;;;;10.00;6.87;;;;;;;-1.83;60.70;98445.69;4840024;29;20037;-77
2021/01/29 01:10:59;;;;;;;13.53;8.20;;;;;;;-1.83;60.67;98450.91;4840697;29;20064;-78
2021/01/29 01:13:24;;;;;;;16.33;7.80;;;;;;;-1.85;60.75;98443.28;4839912;29;20405;-73
2021/01/29 01:15:49;;;;;;;13.20;6.83;;;;;;;-1.84;60.56;98444.88;4844875;29;20034;-73
2021/01/29 01:18:15;;;;;;;15.47;7.53;;;;;;;-1.87;60.84;98439.25;4858672;29;20045;-77
2021/01/29 01:20:40;;;;;;;18.60;7.23;;;;;;;-1.85;60.58;98445.91;4842722;29;20033;-77
2021/01/29 01:23:06;;;;;;;13.67;7.73;;;;;;;-1.86;60.93;98433.78;4842035;29;20037;-75
2021/01/29 01:25:31;;;;;;;14.83;8.47;;;;;;;-1.86;61.40;98433.00;4842317;29;20043;-77
2021/01/29 01:27:58;;;;;;;16.13;8.47;;;;;;;-1.90;60.74;98435.25;4842590;29;20072;-77
2021/01/29 01:30:34;;;;;;;15.13;7.47;;;;;;;-1.90;60.76;98437.88;4859689;29;20129;-76
2021/01/29 01:32:59;;;;;;;13.70;7.23;;;;;;;-1.92;60.42;98431.22;4877092;29;20060;-77
2021/01/29 01:35:25;;;;;;;12.47;7.67;;;;;;;-1.95;60.97;98428.00;4860858;29;20037;-78
2021/01/29 01:37:52;;;;;;;22.83;9.87;;;;;;;-2.00;61.02;98419.16;4862096;29;20025;-79
2021/01/29 01:40:26;;;;;;;13.43;7.70;;;;;;;-2.03;60.90;98425.63;4857799;29;20045;-79
2021/01/29 01:42:52;;;;;;;14.53;7.50;;;;;;;-2.02;61.22;98423.81;4859829;29;20498;-79
2021/01/29 01:45:26;;;;;;;22.70;9.43;;;;;;;-2.05;61.12;98424.22;4857545;29;20041;-77
2021/01/29 01:47:55;;;;;;;19.67;10.00;;;;;;;-2.07;60.93;98424.44;4843007;29;20185;-77
2021/01/29 01:50:42;;;;;;;23.20;10.07;;;;;;;-2.10;61.19;98425.66;4859363;29;20092;-77
2021/01/29 01:53:39;;;;;;;22.50;9.53;;;;;;;-2.06;61.20;98426.06;4860564;29;20033;-78
2021/01/29 01:56:22;;;;;;;15.67;9.10;;;;;;;-2.07;60.87;98429.69;4865476;29;20053;-74
2021/01/29 01:58:53;;;;;;;16.00;7.03;;;;;;;-2.07;60.28;98436.75;4875906;29;20025;-76
2021/01/29 02:01:21;;;;;;;16.27;7.83;;;;;;;-2.07;60.94;98431.50;4859726;29;20040;-73
2021/01/29 02:03:47;;;;;;;12.10;5.85;;;;;;;-2.06;60.61;98425.22;4876943;29;20066;-74
2021/01/29 02:06:14;;;;;;;15.27;7.57;;;;;;;-2.06;60.62;98426.06;4876988;29;20060;-76
2021/01/29 02:08:45;;;;;;;17.80;7.00;;;;;;;-2.02;60.52;98429.84;4865926;29;20146;-75
2021/01/29 02:11:12;;;;;;;11.27;6.53;;;;;;;-2.01;60.38;98422.81;4860169;29;20037;-76
2021/01/29 02:13:37;;;;;;;14.47;7.13;;;;;;;-2.00;60.47;98424.38;4877242;29;20033;-77
2021/01/29 02:16:30;;;;;;;13.97;6.70;;;;;;;-1.96;60.27;98420.34;4856722;29;20044;-75
2021/01/29 02:19:16;;;;;;;17.13;6.73;;;;;;;-1.95;60.62;98419.34;4873156;29;20025;-75
2021/01/29 02:22:20;;;;;;;12.83;6.53;;;;;;;-1.96;59.16;98423.78;4859677;29;20522;-75
2021/01/29 02:24:54;;;;;;;12.83;5.73;;;;;;;-1.95;59.95;98428.00;4876683;29;20526;-75
2021/01/29 02:27:44;;;;;;;16.13;7.43;;;;;;;-1.94;59.91;98423.59;4876719;29;20115;-77
2021/01/29 02:30:47;;;;;;;10.80;5.93;;;;;;;-1.96;59.00;98415.13;4877056;29;20037;-77
2021/01/29 02:33:53;;;;;;;11.50;5.93;;;;;;;-1.98;59.27;98412.72;4876713;29;20045;-78
2021/01/29 02:36:52;;;;;;;7.43;4.93;;;;;;;-1.96;59.60;98409.88;4841218;29;20056;-77
2021/01/29 02:39:39;;;;;;;8.17;4.93;;;;;;;-1.99;59.38;98415.53;4847539;29;20045;-77
2021/01/29 02:42:54;;;;;;;7.73;4.83;;;;;;;-2.01;58.83;98407.09;4857185;29;20041;-76
2021/01/29 02:45:23;;;;;;;8.30;4.83;;;;;;;-1.99;58.77;98410.28;4819574;29;20127;-77
2021/01/29 02:48:07;;;;;;;7.93;4.40;;;;;;;-2.01;58.38;98413.13;4862807;29;20072;-78
2021/01/29 02:50:38;;;;;;;6.17;4.07;;;;;;;-1.97;58.20;98432.63;4880498;29;20041;-77
2021/01/29 02:53:27;;;;;;;8.43;3.70;;;;;;;-1.96;58.96;98431.63;4862812;29;20060;-76
2021/01/29 02:56:02;;;;;;;9.57;5.03;;;;;;;-1.96;59.23;98421.16;4863960;29;20096;-77
2021/01/29 02:58:40;;;;;;;8.10;4.63;;;;;;;-1.96;58.46;98425.59;4878831;29;20044;-78
2021/01/29 03:01:26;;;;;;;9.10;5.40;;;;;;;-1.95;58.54;98421.97;4863761;29;20068;-77
2021/01/29 03:04:08;;;;;;;8.80;4.90;;;;;;;-1.94;58.98;98420.97;4845252;29;20072;-80
2021/01/29 03:07:05;;;;;;;13.37;5.30;;;;;;;-1.91;59.03;98423.16;4845843;29;20040;-80
2021/01/29 03:09:46;;;;;;;7.90;4.47;;;;;;;-1.88;59.10;98420.13;4824413;29;20073;-77
2021/01/29 03:12:23;;;;;;;11.57;5.07;;;;;;;-1.85;59.05;98419.69;4859099;29;20040;-77
2021/01/29 03:14:58;;;;;;;6.75;4.47;;;;;;;-1.83;58.32;98416.84;4879393;29;20040;-77
2021/01/29 03:17:46;;;;;;;6.10;4.40;;;;;;;-1.80;57.84;98414.59;4863828;29;20104;-77
2021/01/29 03:20:18;;;;;;;6.68;3.65;;;;;;;-1.78;58.22;98407.34;4880489;29;20069;-77
2021/01/29 03:22:50;;;;;;;5.83;4.03;;;;;;;-1.74;58.08;98412.97;4861439;29;20033;-77
2021/01/29 03:25:23;;;;;;;9.87;4.40;;;;;;;-1.72;58.10;98410.13;4863140;29;20499;-77
2021/01/29 03:27:54;;;;;;;9.07;3.73;;;;;;;-1.69;58.74;98400.03;4879627;29;20538;-76
2021/01/29 03:30:29;;;;;;;7.13;4.30;;;;;;;-1.68;58.23;98409.50;4862677;29;20033;-76
2021/01/29 03:32:57;;;;;;;7.73;4.20;;;;;;;-1.65;58.36;98411.72;4846106;29;20077;-77
2021/01/29 03:35:28;;;;;;;9.02;4.15;;;;;;;-1.68;58.25;98406.09;4840741;29;20094;-80
2021/01/29 03:37:59;;;;;;;14.97;6.13;;;;;;;-1.65;58.21;98405.66;4845115;29;20041;-77
2021/01/29 03:40:25;;;;;;;11.13;5.63;;;;;;;-1.63;58.46;98409.66;4844559;29;20041;-75
2021/01/29 03:43:02;;;;;;;10.33;4.40;;;;;;;-1.59;58.66;98404.78;4844040;29;20490;-76
2021/01/29 03:45:35;;;;;;;11.57;5.27;;;;;;;-1.60;57.91;98403.19;4860628;29;20026;-77
2021/01/29 03:48:17;;;;;;;8.37;4.70;;;;;;;-1.58;58.51;98401.16;4860671;29;20037;-77
2021/01/29 03:50:55;;;;;;;10.00;4.77;;;;;;;-1.56;58.16;98403.56;4844641;29;20033;-80
2021/01/29 03:53:32;;;;;;;9.02;5.80;;;;;;;-1.54;58.35;98402.34;4844495;29;20124;-79
2021/01/29 03:56:48;;;;;;;9.32;5.45;;;;;;;-1.50;58.41;98400.09;4826557;29;20488;-77
2021/01/29 03:59:28;;;;;;;7.03;5.13;;;;;;;-1.50;58.00;98393.03;4755767;30;20141;-77
2021/01/29 04:02:26;;;;;;;7.83;4.47;;;;;;;-1.48;57.98;98404.13;4767846;30;20036;-77
2021/01/29 04:05:07;;;;;;;10.23;5.43;;;;;;;-1.48;57.72;98405.94;4834114;29;20042;-77
2021/01/29 04:07:48;;;;;;;12.33;5.90;;;;;;;-1.48;58.05;98406.75;4843414;29;20491;-77
2021/01/29 04:10:16;;;;;;;9.83;5.00;;;;;;;-1.46;58.06;98409.94;4844144;29;20033;-79
2021/01/29 04:12:48;;;;;;;9.73;5.50;;;;;;;-1.45;58.44;98411.56;4840820;29;20040;-78
2021/01/29 04:15:28;;;;;;;8.40;5.30;;;;;;;-1.43;58.49;98410.53;4840310;29;20038;-75
2021/01/29 04:18:03;;;;;;;8.17;4.53;;;;;;;-1.43;58.39;98405.31;4848914;29;20487;-78
2021/01/29 04:20:42;;;;;;;8.87;4.40;;;;;;;-1.40;58.59;98412.72;4843504;29;20424;-76
2021/01/29 04:23:21;;;;;;;6.03;5.00;;;;;;;-1.42;58.61;98407.69;4859452;29;20496;-75
2021/01/29 04:25:56;;;;;;;8.80;4.03;;;;;;;-1.40;58.03;98407.47;4860130;29;20040;-76
2021/01/29 04:28:24;;;;;;;7.53;4.60;;;;;;;-1.40;58.19;98394.38;4843223;29;20101;-76
2021/01/29 04:30:54;;;;;;;9.43;5.47;;;;;;;-1.45;57.95;98401.06;4844052;29;20522;-75
2021/01/29 04:33:25;;;;;;;10.57;6.40;;;;;;;-1.42;58.35;98399.03;4878215;29;20029;-75
2021/01/29 04:35:53;;;;;;;8.50;6.03;;;;;;;-1.43;58.58;98400.06;4878800;29;20037;-76
2021/01/29 04:38:32;;;;;;;9.90;5.40;;;;;;;-1.45;58.77;98387.94;4852015;29;20041;-79
2021/01/29 04:41:17;;;;;;;18.60;9.80;;;;;;;-1.45;58.31;98387.94;4858711;29;20052;-79
2021/01/29 04:44:02;;;;;;;34.17;14.40;;;;;;;-1.47;58.41;98391.81;4852878;29;20033;-79
2021/01/29 04:46:42;;;;;;;35.03;14.53;;;;;;;-1.49;58.34;98393.84;4861758;29;20040;-75
2021/01/29 04:49:10;;;;;;;34.87;15.30;;;;;;;-1.51;58.80;98391.44;4878027;29;20033;-77
2021/01/29 04:52:31;;;;;;;53.53;18.25;;;;;;;-1.53;58.56;98379.56;4849279;29;20092;-78
2021/01/29 04:55:15;;;;;;;41.60;17.00;;;;;;;-1.57;58.46;98388.88;4815140;29;20041;-77
2021/01/29 04:57:59;;;;;;;36.43;15.30;;;;;;;-1.61;57.94;98375.38;4860956;29;20482;-77
2021/01/29 05:00:47;;;;;;;32.37;14.33;;;;;;;-1.60;57.90;98382.22;4876217;29;20426;-77
2021/01/29 05:03:54;;;;;;;32.73;12.50;;;;;;;-1.64;58.70;98381.03;4857575;29;20041;-76
2021/01/29 05:06:38;;;;;;;24.35;10.15;;;;;;;-1.68;58.73;98383.28;4842929;29;20049;-77
2021/01/29 05:09:45;;;;;;;20.53;9.00;;;;;;;-1.72;58.46;98381.28;4858546;29;20041;-77
2021/01/29 05:12:23;;;;;;;21.73;9.97;;;;;;;-1.73;58.46;98383.13;4845032;29;20090;-77
2021/01/29 05:15:11;;;;;;;23.23;10.27;;;;;;;-1.74;58.43;98399.06;4862073;29;20051;-76
2021/01/29 05:18:20;;;;;;;22.92;9.93;;;;;;;-1.76;58.86;98388.78;4861689;29;20459;-76
2021/01/29 05:21:49;;;;;;;19.43;9.97;;;;;;;-1.75;58.63;98400.09;4865951;29;20496;-81
2021/01/29 05:24:42;;;;;;;18.07;9.77;;;;;;;-1.79;58.84;98395.25;4790374;29;20039;-80
2021/01/29 05:27:29;;;;;;;30.40;14.57;;;;;;;-1.82;58.63;98387.00;4804386;29;20121;-79
2021/01/29 05:30:06;;;;;;;27.20;12.30;;;;;;;-1.83;58.73;98386.22;4849124;29;20606;-78
2021/01/29 06:20:05;;;;;;;59.13;28.70;;;;;;;-1.07;61.17;98378.34;4878685;29;20561;-81
2021/01/29 06:23:05;;;;;;;56.13;26.43;;;;;;;-0.99;61.38;98377.25;4847110;29;20041;-78
2021/01/29 06:25:40;;;;;;;53.00;24.80;;;;;;;-0.89;61.99;98382.84;4861654;29;20040;-80
2021/01/29 06:28:37;;;;;;;62.67;30.77;;;;;;;-0.82;61.88;98370.44;4863778;29;20037;-79
2021/01/29 06:31:15;;;;;;;71.97;35.00;;;;;;;-0.74;61.02;98364.09;4863760;29;20036;-79
2021/01/29 06:33:59;;;;;;;78.67;35.63;;;;;;;-0.63;60.39;98359.13;4863282;29;20040;-79
2021/01/29 06:37:00;;;;;;;78.07;36.37;;;;;;;-0.59;60.57;98362.94;4852731;29;20124;-80
2021/01/29 06:40:04;;;;;;;69.60;33.80;;;;;;;-0.47;60.65;98378.75;4829673;29;20045;-79
2021/01/29 06:42:52;;;;;;;77.87;33.37;;;;;;;-0.39;59.94;98375.81;4859427;29;20409;-78
2021/01/29 06:45:27;;;;;;;;;;;;;;;-0.32;60.03;98387.03;4846712;29;20072;-78
2021/01/29 06:48:25;;;;;;;63.33;28.52;;;;;;;-0.25;59.65;98386.97;4862125;29;19954;-78
2021/01/29 06:51:03;;;;;;;61.70;27.98;;;;;;;-0.20;59.02;98384.47;4861863;29;20104;-79
2021/01/29 06:53:46;;;;;;;55.80;29.33;;;;;;;-0.12;58.99;98399.94;4864030;29;20044;-79
2021/01/29 06:57:00;;;;;;;53.70;25.63;;;;;;;-0.04;58.59;98381.25;4864124;29;20041;-80
2021/01/29 06:59:35;;;;;;;53.40;26.48;;;;;;;0.04;57.77;98385.38;4864084;29;20036;-80
2021/01/29 07:02:28;;;;;;;66.18;29.88;;;;;;;0.14;57.41;98376.94;4846344;29;20114;-81
2021/01/29 07:05:34;;;;;;;41.78;21.08;;;;;;;0.23;56.69;98385.31;4847258;29;20029;-82
2021/01/29 07:21:14;;;;;;;65.43;27.83;;;;;;;0.63;55.97;98395.22;4884057;29;20068;-81
2021/01/29 07:24:00;;;;;;;63.10;28.10;;;;;;;0.66;55.82;98386.06;4862151;29;20104;-80
2021/01/29 07:26:53;;;;;;;74.13;31.65;;;;;;;0.69;56.17;98381.16;4863227;29;20036;-80
2021/01/29 07:30:02;;;;;;;53.60;25.00;;;;;;;0.70;55.50;98382.78;4863172;29;20053;-78
2021/01/29 07:32:56;;;;;;;68.95;32.50;;;;;;;0.73;55.86;98378.88;4863423;29;20511;-80
2021/01/29 07:36:01;;;;;;;76.07;33.15;;;;;;;0.74;56.20;98378.66;4856749;29;20577;-79
2021/01/29 07:38:45;;;;;;;75.30;35.85;;;;;;;0.79;55.87;98381.41;4859190;29;20036;-78
2021/01/29 07:50:43;;;;;;;79.65;37.42;;;;;;;1.04;56.48;98388.28;5180927;23;20081;-78
2021/01/29 07:59:04;;;;;;;84.68;36.50;;;;;;;1.25;56.52;98386.09;5036390;23;20118;-78
2021/01/29 08:46:40;;;;;;;29.80;14.85;;;;;;;2.96;51.29;98366.91;5969291;23;21014;31
2021/01/29 08:53:05;;;;;;;49.15;21.63;;;;;;;3.16;51.65;98369.06;4864131;29;20086;-80
2021/01/29 08:56:14;;;;;;;43.20;22.70;;;;;;;3.20;51.72;98366.72;4858486;29;20685;-80
2021/01/29 08:59:27;;;;;;;44.75;22.33;;;;;;;3.25;51.33;98374.72;4860614;29;20121;-83
2021/01/29 09:23:06;;;;;;;24.02;11.23;;;;;;;3.73;51.14;98371.59;4848873;29;20044;-83
2021/01/29 12:15:53;;;;;;;17.50;8.77;;;;;;;7.47;43.03;98143.72;5608761;23;20060;-80
2021/01/29 12:18:19;;;;;;;11.60;7.22;;;;;;;7.41;43.39;98139.50;4882129;29;20080;-78
2021/01/29 12:20:48;;;;;;;13.02;7.35;;;;;;;7.43;42.84;98137.34;4889058;29;20021;-82
2021/01/29 12:23:48;;;;;;;12.27;7.93;;;;;;;7.44;43.52;98128.28;4889078;29;20021;-81
2021/01/29 12:26:41;;;;;;;9.98;5.53;;;;;;;7.43;43.52;98128.56;4880204;29;20049;-80
2021/01/29 12:42:43;;;;;;;22.75;11.60;;;;;;;7.41;44.21;98138.69;4962183;23;20433;-79
2021/01/29 12:45:20;;;;;;;17.42;11.02;;;;;;;7.40;44.14;98124.59;4903527;29;20312;-79
2021/01/29 12:47:57;;;;;;;18.55;11.27;;;;;;;7.39;44.60;98125.66;4904498;29;20067;-78
2021/01/29 12:51:00;;;;;;;20.52;13.27;;;;;;;7.44;44.98;98114.97;4897339;29;20060;-79
2021/01/29 12:53:48;;;;;;;28.33;14.70;;;;;;;7.47;45.01;98098.47;4887948;29;20111;-81
2021/01/29 12:56:19;;;;;;;25.67;13.68;;;;;;;7.51;45.05;98096.06;4893292;29;20024;-82
2021/01/29 12:58:53;;;;;;;20.55;12.85;;;;;;;7.54;44.55;98092.81;4902399;29;20032;-81
2021/01/29 13:01:52;;;;;;;19.88;11.30;;;;;;;7.51;44.13;98080.88;4899395;29;20508;-81
2021/01/29 13:04:48;;;;;;;18.30;11.55;;;;;;;7.50;44.67;98073.97;4878747;29;20082;-81
2021/01/29 13:07:23;;;;;;;23.45;11.07;;;;;;;7.51;45.13;98085.41;4870400;29;20124;-81
2021/01/29 13:09:54;;;;;;;21.13;12.40;;;;;;;7.52;44.80;98055.84;4862458;29;20057;-81
2021/01/29 13:12:38;;;;;;;29.88;14.07;;;;;;;7.53;44.80;98067.28;4867511;29;20021;-83
2021/01/29 13:15:31;;;;;;;21.60;13.20;;;;;;;7.55;45.04;98078.44;4860735;29;20471;-81
2021/01/29 13:18:34;;;;;;;22.33;12.57;;;;;;;7.57;44.85;98062.19;4865993;29;20017;-81
2021/01/29 13:21:12;;;;;;;24.45;13.77;;;;;;;7.58;44.74;98047.81;4823834;29;20535;-82
2021/01/29 13:23:40;;;;;;;23.40;11.27;;;;;;;7.59;45.62;98068.03;4862625;29;20021;-82
2021/01/29 13:26:12;;;;;;;20.13;11.02;;;;;;;7.58;45.16;98053.16;4881848;29;20040;-81
2021/01/29 13:28:55;;;;;;;12.90;7.72;;;;;;;7.53;44.72;98051.31;4871287;29;20030;-81
2021/01/29 13:41:48;;;;;;;23.08;12.43;;;;;;;7.54;44.77;98021.00;5007067;23;20057;-81
2021/01/29 13:44:34;;;;;;;16.27;9.23;;;;;;;7.54;45.08;98013.00;4860077;29;20033;-80
2021/01/29 13:47:00;;;;;;;19.08;9.52;;;;;;;7.52;45.64;98018.63;4859442;29;20043;-79
2021/01/29 13:49:32;;;;;;;17.25;9.05;;;;;;;7.53;45.48;98006.09;4860789;29;20033;-79
2021/01/29 13:51:59;;;;;;;18.30;10.45;;;;;;;7.51;45.30;98008.25;4857231;29;20053;-78
2021/01/29 13:54:31;;;;;;;19.67;9.60;;;;;;;7.49;45.85;98003.19;4827223;29;20041;-79
2021/01/29 13:57:06;;;;;;;18.90;11.68;;;;;;;7.50;45.42;98006.66;4858242;29;20033;-78
2021/01/29 13:59:51;;;;;;;18.42;10.50;;;;;;;7.51;45.24;98008.25;4860595;29;20021;-78
2021/01/29 14:02:29;;;;;;;15.77;7.82;;;;;;;7.49;44.82;98015.72;4834125;29;20029;-79
2021/01/29 14:05:08;;;;;;;13.93;7.25;;;;;;;7.45;44.84;98007.50;4855947;29;20057;-79
2021/01/29 14:07:35;;;;;;;11.52;7.28;;;;;;;7.43;45.10;98006.97;4842239;29;20404;-78
2021/01/29 14:10:01;;;;;;;10.05;6.63;;;;;;;7.38;44.98;98015.00;4837754;29;20030;-79
2021/01/29 14:12:46;;;;;;;12.82;6.63;;;;;;;7.36;44.98;98004.66;4854952;29;20025;-80
2021/01/29 14:15:42;;;;;;;14.18;7.63;;;;;;;7.34;45.03;98006.03;4841680;29;20040;-79
2021/01/29 14:18:23;;;;;;;20.58;9.70;;;;;;;7.28;45.72;98005.25;4849170;29;20544;-79
2021/01/29 14:21:24;;;;;;;24.52;11.98;;;;;;;7.25;46.41;98002.38;4839704;29;20037;-80
2021/01/29 14:23:58;;;;;;;22.90;12.23;;;;;;;7.25;46.70;98007.69;4831949;29;20399;-79
2021/01/29 14:46:12;;;;;;;10.15;7.00;;;;;;;7.12;47.24;97980.69;5292186;23;20063;-81
2021/01/29 14:48:37;;;;;;;;;;;;;;;7.13;47.43;97982.28;4894128;29;20443;-82
2021/01/29 15:24:04;;;;;;;35.67;19.35;;;;;;;6.82;49.46;97977.22;5267791;23;20031;31
2021/01/29 15:27:01;;;;;;;40.45;20.90;;;;;;;6.78;49.40;97968.19;5263476;23;20028;31
2021/01/29 15:29:42;;;;;;;51.55;22.08;;;;;;;6.74;49.89;97961.84;4857889;29;20057;-78
2021/01/29 15:32:21;;;;;;;53.47;25.02;;;;;;;6.69;49.77;97954.69;4840727;29;20018;-80
2021/01/29 15:34:55;;;;;;;37.30;17.33;;;;;;;6.68;49.78;97955.00;4840401;29;20117;-79
2021/01/29 15:37:49;;;;;;;36.60;18.90;;;;;;;6.65;49.81;97958.19;4840707;29;20049;-79
2021/01/29 15:40:20;;;;;;;42.33;18.30;;;;;;;6.62;50.23;97948.13;4856625;29;20022;-81
2021/01/29 15:42:50;;;;;;;50.65;20.38;;;;;;;6.58;50.36;97931.94;4854437;29;20075;-81
2021/01/29 15:45:41;;;;;;;44.95;17.45;;;;;;;6.55;49.89;97933.28;4846051;29;20058;-81
2021/01/29 15:48:10;;;;;;;34.92;16.35;;;;;;;6.51;50.42;97934.13;4853025;29;20037;-78
2021/01/29 15:50:59;;;;;;;36.55;17.55;;;;;;;6.49;50.52;97936.25;4822581;29;20030;-79
2021/01/29 15:53:53;;;;;;;38.70;18.67;;;;;;;6.44;50.93;97929.09;4835533;29;20421;-79
2021/01/29 15:56:27;;;;;;;37.53;16.02;;;;;;;6.33;50.76;97928.38;4842071;29;20030;-80
2021/01/29 15:58:56;;;;;;;53.13;19.08;;;;;;;6.29;50.95;97935.31;4856644;29;20091;-78
2021/01/29 16:01:46;;;;;;;37.42;15.30;;;;;;;6.25;51.22;97944.91;4840935;29;20057;-78
2021/01/29 16:04:21;;;;;;;31.75;14.15;;;;;;;6.20;51.41;97956.34;4841716;29;20029;-79
2021/01/29 16:06:51;;;;;;;39.50;17.02;;;;;;;6.16;51.31;97965.91;4845688;29;20029;-78
2021/01/29 16:09:27;;;;;;;31.60;13.75;;;;;;;6.15;51.49;97974.16;4843418;29;20105;-79
2021/01/29 16:11:54;;;;;;;22.52;11.63;;;;;;;6.14;51.69;97976.03;4842878;29;20036;-78
2021/01/29 16:14:30;;;;;;;28.40;12.82;;;;;;;6.13;51.61;97987.69;4853708;29;20022;-81
2021/01/29 16:17:08;;;;;;;31.08;15.85;;;;;;;6.13;51.68;97985.03;4835102;29;20026;-80
2021/01/29 16:19:34;;;;;;;32.40;16.42;;;;;;;6.12;52.12;97987.97;4835830;29;20100;-79
2021/01/29 16:22:08;;;;;;;38.97;18.45;;;;;;;6.11;52.29;97994.34;4836402;29;20042;-78
2021/01/29 16:24:45;;;;;;;41.50;18.67;;;;;;;6.11;52.09;97989.03;4834803;29;20038;-80
2021/01/29 16:27:25;;;;;;;33.67;18.33;;;;;;;6.11;52.50;97984.50;4825870;29;20038;-79
2021/01/29 16:29:54;;;;;;;32.78;19.27;;;;;;;6.09;52.61;97981.31;4837479;29;20036;-80
2021/01/29 16:32:23;;;;;;;39.55;20.42;;;;;;;6.09;52.52;97971.53;4839088;29;20045;-79
2021/01/29 16:34:49;;;;;;;30.23;17.65;;;;;;;6.02;52.79;97959.63;4915711;23;20040;-80
2021/01/29 16:37:21;;;;;;;35.38;17.45;;;;;;;6.01;52.99;97963.34;4886485;29;20048;-82
2021/01/29 16:39:52;;;;;;;26.75;14.85;;;;;;;6.05;52.91;97965.19;4877670;29;20030;-80
2021/01/29 16:42:31;;;;;;;30.08;14.95;;;;;;;6.08;52.75;97966.50;4857379;29;20052;-81
2021/01/29 16:45:34;;;;;;;25.27;13.57;;;;;;;6.06;52.71;97968.63;5223654;23;20506;-77
2021/01/29 16:48:17;;;;;;;21.05;11.43;;;;;;;6.07;52.71;97978.16;4874586;29;20025;-78
2021/01/29 16:51:05;;;;;;;20.13;13.10;;;;;;;6.08;52.55;97977.09;4861448;29;20088;-77
2021/01/29 16:53:34;;;;;;;27.60;14.32;;;;;;;6.07;52.47;97980.81;4864411;29;20479;-77
2021/01/29 16:56:24;;;;;;;29.30;13.77;;;;;;;6.09;53.34;97989.28;4873788;29;20040;-77
2021/01/29 16:59:05;;;;;;;22.05;10.80;;;;;;;6.08;52.88;97983.19;4856124;29;20030;-77
2021/01/29 17:01:35;;;;;;;22.98;11.23;;;;;;;6.01;53.46;97977.38;4842136;29;20057;-78
2021/01/29 17:04:04;;;;;;;22.05;12.20;;;;;;;6.03;53.41;97985.06;4857813;29;20033;-79
2021/01/29 17:06:32;;;;;;;;;;;;;;;6.07;53.30;97981.59;4859648;29;20036;-77
2021/01/29 17:09:11;;;;;;;20.40;10.20;;;;;;;6.05;53.07;97989.06;4855436;29;19924;-78
2021/01/29 17:11:37;;;;;;;24.75;12.02;;;;;;;6.04;53.40;97984.81;4846063;29;20035;-77
2021/01/29 17:14:07;;;;;;;21.70;10.43;;;;;;;6.06;53.31;97984.53;4847590;29;20116;-78
2021/01/29 17:16:33;;;;;;;23.60;10.90;;;;;;;6.07;53.61;97988.78;4860148;29;20096;-79
2021/01/29 17:19:02;;;;;;;19.63;10.50;;;;;;;6.05;53.24;97981.09;4850296;29;20092;-77
2021/01/29 17:21:38;;;;;;;24.15;11.90;;;;;;;6.07;53.26;97980.81;4841558;29;20025;-78
2021/01/29 17:24:15;;;;;;;17.50;9.10;;;;;;;6.05;53.76;97975.81;4858642;29;20026;-79
2021/01/29 17:26:51;;;;;;;21.23;11.70;;;;;;;6.04;53.53;97976.06;4850623;29;20514;-77
2021/01/29 17:29:30;;;;;;;24.60;12.10;;;;;;;6.03;53.68;97975.28;4852596;29;20100;-78
2021/01/29 17:32:03;;;;;;;25.60;10.60;;;;;;;6.06;53.27;97973.94;4875118;29;20040;-78
2021/01/29 17:34:32;;;;;;;25.88;12.30;;;;;;;6.07;53.63;97975.53;4850376;29;20037;-79
2021/01/29 17:37:26;;;;;;;27.60;13.73;;;;;;;6.05;53.59;97967.84;4884856;29;20031;-82
2021/01/29 17:42:33;;;;;;;18.33;9.38;;;;;;;6.03;53.63;97975.28;4895673;23;20274;-80
2021/01/29 17:45:00;;;;;;;23.15;11.05;;;;;;;5.98;53.30;97971.81;4882822;29;20048;-81
2021/01/29 17:47:46;;;;;;;20.07;11.03;;;;;;;5.99;53.69;97976.06;4891080;29;20032;-80
2021/01/29 17:50:22;;;;;;;11.63;7.40;;;;;;;5.99;53.59;97987.47;4864019;29;20300;-79
2021/01/29 17:52:52;;;;;;;14.48;8.30;;;;;;;5.95;53.81;97978.44;4874548;29;20040;-80
2021/01/29 17:55:43;;;;;;;18.10;8.52;;;;;;;5.98;53.73;97985.06;4897407;29;20064;-79
2021/01/29 17:58:28;;;;;;;17.75;7.93;;;;;;;5.96;53.85;97981.88;4891780;29;20020;-81
2021/01/29 18:01:18;;;;;;;14.85;7.90;;;;;;;5.95;53.54;97983.75;4896988;29;20016;-83
2021/01/29 18:03:51;;;;;;;16.38;7.72;;;;;;;5.93;54.06;97969.97;4911925;29;20009;-79
2021/01/29 18:11:33;;;;;;;20.67;11.02;;;;;;;5.90;54.82;97970.50;5748739;23;20647;-80
2021/01/29 18:14:40;;;;;;;19.10;9.13;;;;;;;5.91;54.40;97972.09;4883735;29;20049;-82
2021/01/29 18:28:15;;;;;;;18.90;9.43;;;;;;;5.82;54.10;97969.19;5876861;23;20012;31
2021/01/29 18:33:45;;;;;;;21.65;12.30;;;;;;;5.81;55.02;97966.81;5030433;23;20053;-77
2021/01/29 18:36:39;;;;;;;24.48;13.70;;;;;;;5.70;54.79;97934.22;4852351;29;20036;-81
2021/01/29 18:39:08;;;;;;;21.83;11.93;;;;;;;5.70;54.87;97934.22;4855382;29;20105;-79
2021/01/29 18:41:39;;;;;;;20.45;12.65;;;;;;;5.75;54.71;97948.28;4865646;29;20029;-78
2021/01/29 18:44:10;;;;;;;29.85;13.63;;;;;;;5.76;54.73;97946.41;4858681;29;20060;-78
2021/01/29 18:46:36;;;;;;;28.23;13.88;;;;;;;5.79;54.46;97948.53;4859679;29;20033;-78
2021/01/29 18:49:03;;;;;;;20.20;11.73;;;;;;;5.74;54.84;97940.59;4859774;29;20041;-78
2021/01/29 18:51:39;;;;;;;30.95;12.93;;;;;;;5.75;55.17;97953.59;4868628;29;20029;-80
2021/01/29 18:54:12;;;;;;;21.52;11.98;;;;;;;5.80;54.96;97955.44;4867850;29;20036;-82
2021/01/29 18:56:42;;;;;;;25.52;12.40;;;;;;;5.84;54.94;97963.63;4870718;29;20119;-80
2021/01/29 18:59:08;;;;;;;21.60;12.15;;;;;;;5.83;54.67;97946.13;4867186;29;20036;-80
2021/01/29 19:01:34;;;;;;;28.17;15.40;;;;;;;5.77;55.16;97927.59;4858551;29;20029;-77
2021/01/29 19:04:01;;;;;;;29.23;15.18;;;;;;;5.77;54.72;97927.59;4832470;29;20116;-81
2021/01/29 19:06:28;;;;;;;33.85;19.38;;;;;;;5.86;54.92;97935.75;4844646;29;20040;-77
2021/01/29 19:08:55;;;;;;;39.60;20.00;;;;;;;5.84;54.90;97919.31;4851986;29;20034;-77
2021/01/29 19:11:22;;;;;;;48.08;23.60;;;;;;;5.87;55.08;97913.47;4840541;29;20060;-77
2021/01/29 19:13:48;;;;;;;53.13;24.90;;;;;;;5.89;54.63;97919.28;4849430;29;20032;-79