Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:22;;;;;;;4.60;2.73;;;13.20;1.00;;;;;;4986961;28;20187;-75
2023/05/13 00:02:47;;;;;;;5.10;3.83;;;13.20;1.00;;;;;;4989373;28;20271;-75
2023/05/13 00:05:13;;;;;;;4.73;3.70;;;13.10;1.00;;;;;;4987579;28;20696;-75
2023/05/13 00:07:40;;;;;;;5.90;3.50;;;13.00;1.00;;;;;;4987089;28;20245;-76
2023/05/13 00:10:06;;;;;;;3.90;3.00;;;13.00;1.00;;;;;;4985671;28;20214;-75
2023/05/13 00:12:32;;;;;;;7.07;3.00;;;12.90;1.00;;;;;;4987223;28;20995;-75
2023/05/13 00:14:57;;;;;;;3.40;3.10;;;13.00;1.00;;;;;;4983399;28;20513;-76
2023/05/13 00:17:22;;;;;;;3.73;3.23;;;12.90;1.00;;;;;;4988829;28;20217;-75
2023/05/13 00:19:48;;;;;;;6.87;3.30;;;12.90;1.00;;;;;;4988762;28;20250;-75
2023/05/13 00:22:14;;;;;;;3.93;3.20;;;12.90;1.00;;;;;;4989702;28;20192;-75
2023/05/13 00:24:39;;;;;;;3.63;3.13;;;12.80;1.00;;;;;;4989639;28;20175;-75
2023/05/13 00:27:05;;;;;;;5.80;3.30;;;12.80;1.00;;;;;;4986483;28;20194;-75
2023/05/13 00:29:31;;;;;;;3.40;2.87;;;12.80;1.00;;;;;;4988395;28;20215;-75
2023/05/13 00:31:56;;;;;;;4.33;3.40;;;12.70;1.00;;;;;;4988148;28;20206;-75
2023/05/13 00:34:22;;;;;;;3.43;3.07;;;12.70;1.00;;;;;;4988223;28;20218;-76
2023/05/13 00:36:47;;;;;;;3.70;3.10;;;12.70;1.00;;;;;;4988370;28;20222;-76
2023/05/13 00:39:13;;;;;;;8.93;3.37;;;12.70;1.00;;;;;;4987035;28;20210;-75
2023/05/13 00:41:38;;;;;;;6.20;3.30;;;12.70;1.00;;;;;;4988473;28;20301;-76
2023/05/13 00:44:04;;;;;;;4.03;3.63;;;12.60;1.00;;;;;;4985749;28;20182;-75
2023/05/13 00:46:31;;;;;;;3.90;3.30;;;12.60;1.00;;;;;;4988007;28;20222;-74
2023/05/13 00:48:58;;;;;;;4.40;3.33;;;12.60;1.00;;;;;;4988666;28;20286;-75
2023/05/13 00:51:24;;;;;;;3.43;3.13;;;12.60;1.00;;;;;;4979561;28;20862;-75
2023/05/13 00:53:50;;;;;;;4.67;4.00;;;12.60;1.00;;;;;;4986658;28;20852;-76
2023/05/13 00:56:20;;;;;;;5.47;4.50;;;12.50;1.00;;;;;;4988065;28;20434;-75
2023/05/13 00:58:47;;;;;;;5.13;3.93;;;12.50;1.00;;;;;;4989172;28;20470;-75
2023/05/13 01:01:22;;;;;;;4.53;4.07;;;12.50;1.00;;;;;;4991118;28;20423;-75
2023/05/13 01:04:05;;;;;;;6.97;4.13;;;12.50;1.00;;;;;;4988890;28;20454;-75
2023/05/13 01:06:44;;;;;;;4.33;3.90;;;12.40;1.00;;;;;;4987789;28;20434;-75
2023/05/13 01:09:23;;;;;;;3.80;3.50;;;12.40;1.00;;;;;;4989559;28;20462;-75
2023/05/13 01:11:52;;;;;;;4.07;3.67;;;12.40;1.00;;;;;;4992873;28;20501;-75
2023/05/13 01:14:32;;;;;;;7.17;4.00;;;12.30;1.00;;;;;;4984943;28;20434;-75
2023/05/13 01:17:17;;;;;;;4.23;3.83;;;12.40;1.00;;;;;;4989358;28;20518;-75
2023/05/13 01:19:45;;;;;;;5.80;4.40;;;12.30;1.00;;;;;;4985746;28;21059;-75
2023/05/13 01:22:11;;;;;;;7.73;4.60;;;12.30;1.00;;;;;;4985432;28;20457;-75
2023/05/13 01:24:37;;;;;;;5.90;4.20;;;12.30;1.00;;;;;;4989736;28;20417;-75
2023/05/13 01:27:03;;;;;;;4.50;3.57;;;12.20;1.00;;;;;;4987378;28;20215;-75
2023/05/13 01:29:29;;;;;;;5.73;4.37;;;12.20;1.00;;;;;;4989632;28;20569;-75
2023/05/13 01:31:57;;;;;;;5.30;3.93;;;12.20;1.00;;;;;;4990094;28;20425;-75
2023/05/13 01:34:24;;;;;;;5.60;4.20;;;12.20;1.00;;;;;;4988732;28;20277;-75
2023/05/13 01:36:50;;;;;;;5.10;4.27;;;12.20;1.00;;;;;;4987746;28;20995;-75
2023/05/13 01:39:18;;;;;;;5.33;4.33;;;12.20;1.00;;;;;;4990037;28;20620;-74
2023/05/13 01:41:43;;;;;;;7.10;3.90;;;12.20;1.00;;;;;;4994304;28;20680;-74
2023/05/13 01:44:09;;;;;;;4.30;3.77;;;12.10;1.00;;;;;;4987487;28;20441;-75
2023/05/13 01:46:41;;;;;;;5.50;4.53;;;12.00;1.00;;;;;;4989336;28;20606;-75
2023/05/13 01:49:08;;;;;;;4.50;4.00;;;12.00;1.00;;;;;;4988860;28;20218;-75
2023/05/13 01:51:35;;;;;;;4.43;4.00;;;12.00;1.00;;;;;;4986067;28;20529;-75
2023/05/13 01:54:01;;;;;;;5.80;4.13;;;11.90;1.00;;;;;;4988414;28;20430;-75
2023/05/13 01:56:26;;;;;;;5.67;4.20;;;11.90;1.00;;;;;;4987016;28;20521;-75
2023/05/13 01:58:52;;;;;;;5.30;3.73;;;11.80;1.00;;;;;;4989742;28;20206;-75
2023/05/13 02:01:17;;;;;;;5.80;4.40;;;11.80;1.00;;;;;;4983984;28;20187;-75
2023/05/13 02:03:43;;;;;;;4.57;3.93;;;11.70;1.00;;;;;;4989515;28;20183;-75
2023/05/13 02:06:09;;;;;;;7.07;4.00;;;11.70;1.00;;;;;;4988730;28;20179;-75
2023/05/13 02:08:35;;;;;;;4.47;3.60;;;11.60;1.00;;;;;;4989160;28;20504;-75
2023/05/13 02:11:00;;;;;;;4.43;4.00;;;11.50;1.00;;;;;;4986995;28;20697;-75
2023/05/13 02:13:26;;;;;;;5.77;4.17;;;11.50;1.00;;;;;;4986562;28;20553;-75
2023/05/13 02:15:53;;;;;;;7.90;3.80;;;11.40;1.00;;;;;;4987404;28;20609;-75
2023/05/13 02:18:19;;;;;;;10.00;3.70;;;11.40;1.00;;;;;;4987820;28;20202;-75
2023/05/13 02:20:45;;;;;;;4.50;3.43;;;11.30;1.00;;;;;;4988119;28;20435;-75
2023/05/13 02:23:10;;;;;;;4.50;3.90;;;11.30;1.00;;;;;;4987492;28;20190;-74
2023/05/13 02:25:36;;;;;;;6.83;4.33;;;11.20;1.00;;;;;;4988661;28;20431;-75
2023/05/13 02:28:02;;;;;;;5.37;3.60;;;11.20;1.00;;;;;;4989318;28;20198;-75
2023/05/13 02:30:27;;;;;;;4.30;3.87;;;11.10;1.00;;;;;;4992504;28;20190;-75
2023/05/13 02:32:54;;;;;;;6.23;3.90;;;11.10;1.00;;;;;;4989336;28;20265;-75
2023/05/13 02:35:21;;;;;;;5.93;3.60;;;11.00;1.00;;;;;;4986634;28;20190;-75
2023/05/13 02:37:46;;;;;;;5.87;3.93;;;11.00;1.00;;;;;;4984418;28;20469;-75
2023/05/13 02:40:12;;;;;;;3.60;3.30;;;10.90;1.00;;;;;;4988500;28;20453;-75
2023/05/13 02:42:38;;;;;;;5.10;3.53;;;10.80;1.00;;;;;;4987191;28;20183;-75
2023/05/13 02:45:03;;;;;;;5.80;3.43;;;10.80;1.00;;;;;;4987860;28;20191;-75
2023/05/13 02:47:29;;;;;;;4.93;3.37;;;10.70;1.00;;;;;;4987728;28;20183;-75
2023/05/13 02:49:55;;;;;;;4.00;3.60;;;10.70;1.00;;;;;;4986893;28;20624;-75
2023/05/13 02:52:21;;;;;;;3.87;3.47;;;10.70;1.00;;;;;;4984989;28;20190;-75
2023/05/13 02:54:47;;;;;;;6.80;3.90;;;10.70;1.00;;;;;;4989775;28;20797;-75
2023/05/13 02:57:12;;;;;;;3.90;3.53;;;10.70;1.00;;;;;;4992959;28;20236;-75
2023/05/13 02:59:38;;;;;;;4.30;3.57;;;10.60;1.00;;;;;;4989119;28;20269;-74
2023/05/13 03:02:04;;;;;;;9.20;3.83;;;10.60;1.00;;;;;;4991186;28;20266;-75
2023/05/13 03:04:29;;;;;;;6.70;3.90;;;10.70;1.00;;;;;;4991333;28;20561;-75
2023/05/13 03:06:55;;;;;;;5.07;3.80;;;10.60;1.00;;;;;;4991573;28;20187;-75
2023/05/13 03:09:20;;;;;;;4.33;3.50;;;10.50;1.00;;;;;;4990117;28;20211;-75
2023/05/13 03:11:46;;;;;;;4.17;3.60;;;10.50;1.00;;;;;;4989903;28;20191;-74
2023/05/13 03:14:11;;;;;;;4.30;3.90;;;10.50;1.00;;;;;;4989523;28;20187;-75
2023/05/13 03:16:37;;;;;;;4.73;3.60;;;10.50;1.00;;;;;;4992018;28;20191;-75
2023/05/13 03:19:02;;;;;;;4.03;3.63;;;10.50;1.00;;;;;;4987855;28;20203;-75
2023/05/13 03:21:28;;;;;;;3.73;3.40;;;10.40;1.00;;;;;;4990217;28;20259;-74
2023/05/13 03:23:53;;;;;;;4.73;3.87;;;10.50;1.00;;;;;;4988658;28;20195;-75
2023/05/13 03:26:20;;;;;;;4.30;3.90;;;10.40;1.00;;;;;;4990170;28;20190;-74
2023/05/13 03:28:45;;;;;;;4.13;3.50;;;10.40;1.00;;;;;;4989831;28;20199;-75
2023/05/13 03:31:11;;;;;;;4.97;4.03;;;10.40;1.00;;;;;;4987906;28;20504;-75
2023/05/13 03:33:37;;;;;;;3.93;3.63;;;10.40;1.00;;;;;;4992488;28;20194;-75
2023/05/13 03:36:03;;;;;;;5.53;4.40;;;10.40;1.00;;;;;;4988486;28;20453;-75
2023/05/13 03:38:29;;;;;;;4.17;3.77;;;10.30;1.00;;;;;;4989647;28;20222;-75
2023/05/13 03:40:54;;;;;;;3.63;3.23;;;10.30;1.00;;;;;;4987334;28;20442;-75
2023/05/13 03:43:20;;;;;;;4.20;3.73;;;10.20;1.00;;;;;;4986811;28;20178;-76
2023/05/13 03:45:47;;;;;;;3.90;3.50;;;10.20;1.00;;;;;;4989477;28;20183;-76
2023/05/13 03:48:13;;;;;;;4.20;3.80;;;10.20;1.00;;;;;;4988093;28;20176;-75
2023/05/13 03:50:39;;;;;;;3.80;3.30;;;10.20;1.00;;;;;;4987158;28;20478;-75
2023/05/13 03:53:05;;;;;;;5.03;4.37;;;10.20;1.00;;;;;;4988402;28;20469;-75
2023/05/13 03:55:30;;;;;;;5.60;4.40;;;10.10;1.00;;;;;;4988638;28;20219;-75
2023/05/13 03:57:56;;;;;;;4.80;3.67;;;10.10;1.00;;;;;;4988961;28;20261;-74
2023/05/13 04:00:21;;;;;;;4.07;3.40;;;10.20;1.00;;;;;;4987484;28;20195;-75
2023/05/13 04:02:47;;;;;;;4.23;3.77;;;10.20;1.00;;;;;;4989356;28;20171;-75
2023/05/13 04:05:12;;;;;;;6.00;3.63;;;10.30;1.00;;;;;;4989283;28;20258;-75
2023/05/13 04:07:39;;;;;;;4.20;3.50;;;10.30;1.00;;;;;;4988353;28;20266;-74
2023/05/13 04:10:05;;;;;;;3.90;3.60;;;10.30;1.00;;;;;;4986724;28;20596;-74
2023/05/13 04:12:32;;;;;;;6.00;4.10;;;10.30;1.00;;;;;;4988520;28;20445;-75
2023/05/13 04:14:58;;;;;;;8.33;4.57;;;10.40;1.00;;;;;;4988091;28;20492;-75
2023/05/13 04:17:23;;;;;;;5.67;3.97;;;10.40;1.00;;;;;;4988412;28;20848;-75
2023/05/13 04:19:52;;;;;;;4.63;4.03;;;10.40;1.00;;;;;;4988771;28;20282;-75
2023/05/13 04:22:17;;;;;;;6.60;4.80;;;10.50;1.00;;;;;;4988329;28;20187;-74
2023/05/13 04:24:43;;;;;;;7.63;4.50;;;10.50;1.00;;;;;;4987298;28;20430;-75
2023/05/13 04:27:09;;;;;;;6.97;4.73;;;10.60;1.00;;;;;;4991424;28;20187;-74
2023/05/13 04:29:34;;;;;;;6.67;4.80;;;10.60;1.00;;;;;;4988959;28;20218;-75
2023/05/13 04:32:00;;;;;;;5.50;4.60;;;10.70;1.00;;;;;;4986217;28;20195;-75
2023/05/13 04:34:25;;;;;;;5.00;4.27;;;10.70;1.00;;;;;;4985129;28;20194;-75
2023/05/13 04:36:51;;;;;;;10.10;4.93;;;10.80;1.00;;;;;;4986013;28;20175;-75
2023/05/13 04:39:16;;;;;;;5.53;4.73;;;10.80;1.00;;;;;;4988248;28;20207;-74
2023/05/13 04:41:42;;;;;;;9.30;4.73;;;10.80;1.00;;;;;;4983661;28;20187;-75
2023/05/13 04:44:07;;;;;;;6.30;5.10;;;10.90;1.00;;;;;;4987270;28;20708;-75
2023/05/13 04:46:33;;;;;;;5.13;4.60;;;11.00;1.00;;;;;;4989215;28;20680;-74
2023/05/13 04:54:08;;;;;;;6.70;5.20;;;11.20;1.00;;;;;;5002400;28;20488;-80
2023/05/13 04:56:34;;;;;;;6.30;4.97;;;11.30;1.00;;;;;;5008195;28;20773;-80
2023/05/13 04:58:59;;;;;;;5.97;4.60;;;11.40;1.00;;;;;;4999595;28;20203;-80
2023/05/13 05:01:24;;;;;;;7.47;4.77;;;11.50;1.00;;;;;;5007927;28;20194;-79
2023/05/13 05:03:50;;;;;;;4.97;3.70;;;11.60;1.00;;;;;;5010010;28;20190;-81
2023/05/13 05:06:15;;;;;;;5.40;4.27;;;11.70;1.00;;;;;;5006878;28;20562;-79
2023/05/13 05:08:42;;;;;;;5.13;4.33;;;11.80;1.00;;;;;;5011215;28;20632;-78
2023/05/13 05:13:39;;;;;;;6.97;4.20;;;12.10;1.00;;;;;;4985586;28;20490;-72
2023/05/13 05:16:05;;;;;;;4.37;3.97;;;12.20;1.00;;;;;;4987025;28;20639;-74
2023/05/13 05:18:31;;;;;;;8.83;4.20;;;12.30;1.00;;;;;;4987642;28;20290;-74
2023/05/13 05:20:56;;;;;;;7.53;4.20;;;12.50;1.00;;;;;;5003713;28;20210;-75
2023/05/13 05:23:22;;;;;;;5.77;4.10;;;12.60;1.00;;;;;;4987176;28;20642;-74
2023/05/13 05:25:47;;;;;;;6.77;4.27;;;12.70;1.00;;;;;;4988169;28;20242;-74
2023/05/13 05:33:24;;;;;;;4.27;3.87;;;13.10;1.00;;;;;;5386568;22;20492;-74
2023/05/13 05:35:49;;;;;;;4.00;3.70;;;13.20;1.00;;;;;;5007528;28;20808;-74
2023/05/13 06:06:39;;;;;;;4.50;3.43;;;15.20;1.00;;;;;;6148655;22;20395;-80
2023/05/13 06:14:09;;;;;;;3.60;3.30;;;15.40;1.00;;;;;;5007249;28;20465;-75
2023/05/13 06:16:35;;;;;;;3.60;3.30;;;15.40;1.00;;;;;;5005904;28;20476;-74
2023/05/13 06:19:00;;;;;;;3.80;3.23;;;15.50;1.00;;;;;;5007753;28;20571;-74
2023/05/13 06:21:26;;;;;;;4.60;3.70;;;15.50;1.00;;;;;;5006824;28;20185;-74
2023/05/13 06:23:51;;;;;;;3.40;3.10;;;15.60;1.00;;;;;;5007367;28;20218;-77
2023/05/13 06:26:17;;;;;;;3.63;2.97;;;15.70;1.00;;;;;;5037810;22;20708;-74
2023/05/13 06:39:04;;;;;;;5.30;3.70;;;15.90;1.00;;;;;;5061750;22;20489;-74
2023/05/13 06:41:30;;;;;;;4.30;3.27;;;16.00;1.00;;;;;;5006687;28;20987;-75
2023/05/13 06:54:13;;;;;;;4.73;3.70;;;16.40;1.00;;;;;;5008124;28;20473;-78
2023/05/13 06:56:38;;;;;;;5.10;3.57;;;16.60;1.00;;;;;;5010030;28;20543;-78
2023/05/13 06:59:04;;;;;;;4.10;3.70;;;17.10;1.00;;;;;;4998021;28;20582;-78
2023/05/13 07:01:29;;;;;;;4.57;3.80;;;17.10;1.00;;;;;;5004251;28;20187;-77
2023/05/13 07:14:09;;;;;;;5.40;4.17;;;18.30;1.00;;;;;;5009474;28;20431;-73
2023/05/13 07:16:34;;;;;;;7.70;4.40;;;18.30;1.00;;;;;;5011341;28;20550;-73
2023/05/13 07:24:11;;;;;;;6.10;4.60;;;17.50;1.00;;;;;;5882604;22;20436;-76
2023/05/13 07:44:44;;;;;;;6.43;3.90;;;18.70;1.00;;;;;;6073362;22;20395;-77
2023/05/13 08:00:09;;;;;;;5.73;4.33;;;19.10;1.00;;;;;;5142269;22;20952;-77
2023/05/13 08:05:11;;;;;;;5.13;4.40;;;19.30;1.00;;;;;;5942846;22;20477;-79
2023/05/13 08:07:36;;;;;;;5.60;4.10;;;19.50;1.00;;;;;;4991729;28;20430;-79
2023/05/13 08:15:21;;;;;;;5.60;4.50;;;20.00;1.00;;;;;;6058088;23;20444;-79
2023/05/13 08:20:28;;;;;;;5.13;4.37;;;20.30;1.00;;;;;;5445608;23;20226;-77
2023/05/13 08:22:54;;;;;;;4.80;3.80;;;20.70;1.00;;;;;;4990148;28;20446;-77
2023/05/13 08:25:20;;;;;;;5.97;4.50;;;20.70;1.00;;;;;;4992072;28;20805;-77
2023/05/13 08:27:45;;;;;;;10.83;4.20;;;21.10;1.00;;;;;;4991772;28;20470;-76
2023/05/13 08:30:11;;;;;;;6.50;4.37;;;21.10;1.00;;;;;;4991940;28;20221;-77
2023/05/13 08:55:55;;;;;;;4.17;3.33;;;21.60;1.00;;;;;;6090587;23;20364;-78
2023/05/13 08:58:21;;;;;;;5.50;3.33;;;21.60;1.00;;;;;;5009533;28;20491;-78
2023/05/13 09:05:52;;;;;;;9.93;3.80;;;21.60;1.00;;;;;;5009723;28;20485;-77
2023/05/13 09:15:56;;;;;;;5.53;3.80;;;21.40;1.00;;;;;;4990646;28;20485;-80
2023/05/13 09:36:29;;;;;;;4.00;3.60;;;23.00;1.00;;;;;;5115020;22;20491;-80
2023/05/13 09:38:55;;;;;;;4.93;3.57;;;22.90;1.00;;;;;;5012485;28;21016;-79
2023/05/13 09:41:20;;;;;;;6.20;4.80;;;23.10;1.00;;;;;;5012641;28;20655;-78
2023/05/13 09:43:46;;;;;;;6.70;3.70;;;23.70;1.00;;;;;;5005702;28;20186;-80
2023/05/13 09:46:12;;;;;;;6.33;4.00;;;23.80;1.00;;;;;;5014108;28;20194;-80
2023/05/13 10:01:35;;;;;;;4.60;3.73;;;25.00;1.00;;;;;;6027110;23;20352;-76
2023/05/13 10:16:58;;;;;;;4.83;3.57;;;25.20;1.00;;;;;;5605336;23;20526;-81
2023/05/13 10:24:37;;;;;;;7.00;3.33;;;25.90;1.00;;;;;;5729271;23;20476;-81
2023/05/13 10:35:11;;;;;;;5.90;3.80;;;25.90;1.00;;;;;;5719437;23;20846;-79
2023/05/13 10:42:55;;;;;;;6.23;3.53;;;26.20;1.00;;;;;;4985830;28;20482;-75
2023/05/13 10:45:26;;;;;;;5.10;3.87;;;27.10;1.00;;;;;;4988910;28;20484;-76
2023/05/13 10:47:53;;;;;;;4.30;3.60;;;27.20;1.00;;;;;;4983435;28;20441;-73
2023/05/13 10:50:25;;;;;;;8.80;4.07;;;28.70;1.00;;;;;;4990200;28;20437;-73
2023/05/13 10:52:56;;;;;;;7.23;3.40;;;29.10;1.00;;;;;;4983781;28;20422;-71
2023/05/13 10:55:22;;;;;;;5.63;3.93;;;27.50;1.00;;;;;;4989546;28;20214;-71
2023/05/13 10:58:10;;;;;;;4.23;3.77;;;27.40;1.00;;;;;;4989355;28;20280;-70
2023/05/13 11:00:37;;;;;;;5.77;3.80;;;27.10;1.00;;;;;;4989556;28;20210;-71
2023/05/13 11:03:14;;;;;;;6.40;3.70;;;28.00;1.00;;;;;;4986538;28;20174;-71
2023/05/13 11:05:48;;;;;;;4.23;3.50;;;29.10;1.00;;;;;;4987850;28;20204;-71
2023/05/13 11:08:44;;;;;;;6.20;3.23;;;29.20;1.00;;;;;;4988591;28;20210;-71
2023/05/13 11:11:21;;;;;;;5.90;3.57;;;28.30;1.00;;;;;;4974884;28;20216;-72
2023/05/13 11:13:51;;;;;;;4.80;3.67;;;27.00;1.00;;;;;;4981505;28;20241;-73
2023/05/13 11:16:17;;;;;;;4.13;3.50;;;25.80;1.00;;;;;;4992090;28;20465;-72
2023/05/13 11:18:43;;;;;;;5.70;4.33;;;25.30;1.00;;;;;;4989986;28;20461;-72
2023/05/13 11:21:08;;;;;;;4.30;3.90;;;24.70;1.00;;;;;;4989222;28;20179;-72
2023/05/13 11:23:55;;;;;;;7.13;3.90;;;24.00;1.00;;;;;;4989942;28;20179;-71
2023/05/13 11:26:21;;;;;;;8.30;3.80;;;23.10;1.00;;;;;;4986558;28;20204;-71
2023/05/13 11:28:54;;;;;;;6.87;3.90;;;22.80;1.00;;;;;;4989159;28;20955;-71
2023/05/13 11:31:20;;;;;;;4.13;3.70;;;22.80;1.00;;;;;;4989711;28;20443;-71
2023/05/13 11:34:08;;;;;;;4.97;3.83;;;22.60;1.00;;;;;;4989544;28;20529;-70
2023/05/13 11:36:49;;;;;;;5.13;4.20;;;22.50;1.00;;;;;;4989737;28;20772;-71
2023/05/13 11:39:17;;;;;;;5.90;4.57;;;22.30;1.00;;;;;;4986823;28;20456;-70
2023/05/13 11:41:45;;;;;;;5.10;3.77;;;22.20;1.00;;;;;;4988847;28;20449;-70
2023/05/13 11:44:13;;;;;;;5.43;4.30;;;22.10;1.00;;;;;;4984581;28;21045;-71
2023/05/13 11:46:48;;;;;;;5.00;3.77;;;22.10;1.00;;;;;;4990669;28;20453;-70
2023/05/13 11:49:54;;;;;;;4.40;3.63;;;22.20;1.00;;;;;;4990961;28;20921;-70
2023/05/13 11:52:20;;;;;;;5.93;4.27;;;23.60;1.00;;;;;;4987692;28;20453;-70
2023/05/13 11:54:54;;;;;;;4.20;3.67;;;25.20;1.00;;;;;;4991021;28;20532;-71
2023/05/13 11:57:24;;;;;;;4.80;4.00;;;27.60;1.00;;;;;;4990123;28;20218;-70
2023/05/13 11:59:50;;;;;;;4.97;3.60;;;29.40;1.00;;;;;;4990473;28;20444;-71
2023/05/13 12:02:19;;;;;;;3.80;3.23;;;29.80;1.00;;;;;;4989285;28;20438;-71
2023/05/13 12:04:45;;;;;;;5.50;3.60;;;29.70;1.00;;;;;;4989051;28;20171;-71
2023/05/13 12:07:11;;;;;;;3.80;3.40;;;29.20;1.00;;;;;;4991011;28;20214;-71
2023/05/13 12:09:36;;;;;;;3.50;3.10;;;29.90;1.00;;;;;;4988982;28;20190;-70
2023/05/13 12:12:02;;;;;;;4.43;3.30;;;29.80;1.00;;;;;;4989006;28;20237;-71
2023/05/13 12:14:28;;;;;;;4.40;3.27;;;29.30;1.00;;;;;;4988904;28;20642;-71
2023/05/13 12:16:55;;;;;;;4.80;3.47;;;29.70;1.00;;;;;;4989677;28;20211;-71
2023/05/13 12:19:20;;;;;;;7.10;3.60;;;31.20;1.00;;;;;;4986935;28;20191;-72
2023/05/13 12:21:50;;;;;;;5.13;2.97;;;32.40;1.00;;;;;;4987401;28;20194;-70
2023/05/13 12:24:20;;;;;;;3.88;3.00;;;30.50;1.00;;;;;;4988504;28;20200;-71
2023/05/13 12:26:46;;;;;;;4.30;3.07;;;28.80;1.00;;;;;;4988439;28;20202;-71
2023/05/13 12:29:13;;;;;;;8.37;3.40;;;27.40;1.00;;;;;;4990575;28;20186;-71
2023/05/13 12:31:41;;;;;;;5.23;3.60;;;25.90;1.00;;;;;;4990386;28;20210;-71
2023/05/13 12:34:07;;;;;;;4.40;3.50;;;24.60;1.00;;;;;;4989879;28;20444;-69
2023/05/13 12:36:36;;;;;;;5.53;3.57;;;23.60;1.00;;;;;;4989932;28;20823;-71
2023/05/13 12:39:06;;;;;;;9.33;4.90;;;22.80;1.00;;;;;;4989645;28;20199;-70
2023/05/13 12:41:36;;;;;;;4.60;3.97;;;22.50;1.00;;;;;;4988468;28;20460;-70
2023/05/13 12:44:15;;;;;;;6.80;4.30;;;22.30;1.00;;;;;;4983748;28;20438;-71
2023/05/13 12:46:52;;;;;;;5.37;3.80;;;22.30;1.00;;;;;;4988389;28;20477;-71
2023/05/13 12:49:17;;;;;;;5.10;4.30;;;22.40;1.00;;;;;;4989705;28;20437;-70
2023/05/13 12:51:43;;;;;;;5.87;3.87;;;22.70;1.00;;;;;;4987766;28;20488;-70
2023/05/13 12:54:10;;;;;;;5.60;4.00;;;23.50;1.00;;;;;;4990209;28;20183;-70
2023/05/13 12:56:36;;;;;;;5.50;4.07;;;24.10;1.00;;;;;;4987808;28;20669;-71
2023/05/13 12:59:02;;;;;;;6.30;4.37;;;24.50;1.00;;;;;;4986016;28;20481;-70
2023/05/13 13:01:27;;;;;;;5.93;3.93;;;24.80;1.00;;;;;;4991328;28;20186;-71
2023/05/13 13:03:53;;;;;;;5.30;3.73;;;25.00;1.00;;;;;;4991356;28;20183;-69
2023/05/13 13:06:18;;;;;;;4.47;3.70;;;25.50;1.00;;;;;;4991303;28;20217;-70
2023/05/13 13:08:44;;;;;;;6.77;4.17;;;27.00;1.00;;;;;;4990469;28;20289;-70
2023/05/13 13:11:13;;;;;;;5.13;3.73;;;28.80;1.00;;;;;;4991254;28;20183;-70
2023/05/13 13:13:39;;;;;;;4.47;3.43;;;30.20;1.00;;;;;;4989950;28;20190;-70
2023/05/13 13:16:05;;;;;;;12.60;4.20;;;30.50;1.00;;;;;;4991051;28;20206;-71
2023/05/13 13:18:30;;;;;;;5.63;4.00;;;29.00;1.00;;;;;;4990482;28;20724;-70
2023/05/13 13:20:56;;;;;;;6.20;4.00;;;28.20;1.00;;;;;;4991230;28;20178;-71
2023/05/13 13:23:21;;;;;;;5.67;3.50;;;27.70;1.00;;;;;;4990961;28;20229;-70
2023/05/13 13:25:47;;;;;;;4.50;3.27;;;27.20;1.00;;;;;;4990496;28;20696;-70
2023/05/13 13:28:12;;;;;;;5.03;3.60;;;26.80;1.00;;;;;;4990474;28;20270;-70
2023/05/13 13:30:38;;;;;;;4.10;3.20;;;26.80;1.00;;;;;;4990484;28;20190;-70
2023/05/13 13:33:03;;;;;;;5.40;3.37;;;26.60;1.00;;;;;;4990720;28;20175;-70
2023/05/13 13:35:29;;;;;;;4.27;3.10;;;26.40;1.00;;;;;;4990337;28;20210;-70
2023/05/13 13:37:55;;;;;;;5.57;3.30;;;27.20;1.00;;;;;;4990111;28;20207;-71
2023/05/13 13:40:20;;;;;;;5.13;3.40;;;25.20;1.00;;;;;;4990607;28;20206;-70
2023/05/13 13:42:46;;;;;;;7.37;3.50;;;25.20;1.00;;;;;;4987005;28;20198;-70
2023/05/13 13:45:12;;;;;;;8.37;3.23;;;26.20;1.00;;;;;;4985430;28;20194;-71
2023/05/13 13:47:38;;;;;;;3.87;3.27;;;26.20;1.00;;;;;;4990273;28;20186;-70
2023/05/13 13:50:04;;;;;;;5.10;3.40;;;27.60;1.00;;;;;;4990392;28;20448;-71
2023/05/13 13:52:30;;;;;;;6.57;3.27;;;26.70;1.00;;;;;;4990443;28;20564;-70
2023/05/13 13:54:55;;;;;;;5.53;3.57;;;26.80;1.00;;;;;;4990369;28;20433;-70
2023/05/13 13:57:21;;;;;;;6.63;3.20;;;26.70;1.00;;;;;;4990169;28;20268;-70
2023/05/13 13:59:46;;;;;;;3.80;3.30;;;25.90;1.00;;;;;;4989664;28;20193;-71
2023/05/13 14:02:12;;;;;;;6.47;3.77;;;25.30;1.00;;;;;;4990386;28;20187;-70
2023/05/13 14:04:37;;;;;;;5.50;3.70;;;24.40;1.00;;;;;;4989806;28;20201;-71
2023/05/13 14:07:03;;;;;;;4.10;3.47;;;23.70;1.00;;;;;;4990726;28;20214;-71
2023/05/13 14:09:30;;;;;;;4.60;3.90;;;23.20;1.00;;;;;;4990255;28;20194;-70
2023/05/13 14:11:55;;;;;;;4.23;3.50;;;23.40;1.00;;;;;;4988086;28;20179;-72
2023/05/13 14:14:21;;;;;;;4.67;3.80;;;27.90;1.00;;;;;;4989882;28;20487;-73
2023/05/13 14:16:46;;;;;;;3.90;3.30;;;26.80;1.00;;;;;;4989651;28;20206;-73
2023/05/13 14:19:12;;;;;;;4.10;3.70;;;27.20;1.00;;;;;;4983541;28;20222;-72
2023/05/13 14:21:37;;;;;;;6.00;3.93;;;28.20;1.00;;;;;;4989572;28;20183;-71
2023/05/13 14:24:03;;;;;;;5.17;3.50;;;27.50;1.00;;;;;;4989382;28;20182;-71
2023/05/13 14:26:29;;;;;;;4.40;3.73;;;27.20;1.00;;;;;;4986555;28;20207;-71
2023/05/13 14:28:55;;;;;;;4.40;3.40;;;27.40;1.00;;;;;;4983959;28;20280;-71
2023/05/13 14:31:21;;;;;;;4.50;3.80;;;27.60;1.00;;;;;;4981935;28;20194;-71
2023/05/13 14:33:46;;;;;;;9.50;3.60;;;27.90;1.00;;;;;;4987362;28;20187;-71
2023/05/13 14:36:14;;;;;;;4.53;3.40;;;28.50;1.00;;;;;;4985233;28;20758;-71
2023/05/13 14:38:41;;;;;;;5.60;3.70;;;29.10;1.00;;;;;;4988550;28;20203;-71
2023/05/13 14:41:07;;;;;;;6.70;3.40;;;28.80;1.00;;;;;;4987844;28;20190;-71
2023/05/13 14:43:32;;;;;;;7.00;3.40;;;28.20;1.00;;;;;;4985301;28;20664;-71
2023/05/13 14:45:58;;;;;;;4.07;3.00;;;26.90;1.00;;;;;;4986775;28;20328;-71
2023/05/13 14:48:23;;;;;;;4.23;3.70;;;27.00;1.00;;;;;;4988094;28;20201;-71
2023/05/13 14:50:49;;;;;;;5.10;3.37;;;27.50;1.00;;;;;;4990264;28;20198;-71
2023/05/13 14:53:15;;;;;;;4.20;3.63;;;28.30;1.00;;;;;;4992332;28;20194;-71
2023/05/13 14:55:40;;;;;;;4.63;3.90;;;28.40;1.00;;;;;;4991169;28;20209;-71
2023/05/13 14:58:07;;;;;;;4.97;3.80;;;27.90;1.00;;;;;;4991259;28;20550;-71
2023/05/13 15:00:33;;;;;;;6.43;3.80;;;27.70;1.00;;;;;;4990439;28;20182;-71
2023/05/13 15:02:59;;;;;;;3.87;3.33;;;27.50;1.00;;;;;;4991277;28;20441;-71
2023/05/13 15:05:25;;;;;;;4.70;3.57;;;26.90;1.00;;;;;;4991964;28;20194;-71
2023/05/13 15:07:51;;;;;;;4.27;3.50;;;26.80;1.00;;;;;;4991331;28;20437;-71
2023/05/13 15:10:16;;;;;;;5.40;3.37;;;26.50;1.00;;;;;;4991200;28;20298;-71
2023/05/13 15:12:42;;;;;;;3.83;3.40;;;26.40;1.00;;;;;;4990911;28;20210;-71
2023/05/13 15:15:08;;;;;;;3.83;3.37;;;26.60;1.00;;;;;;4990999;28;20661;-71
2023/05/13 15:17:34;;;;;;;4.53;3.70;;;26.60;1.00;;;;;;4991137;28;20205;-71
2023/05/13 15:20:00;;;;;;;6.23;3.27;;;26.60;1.00;;;;;;4990687;28;20430;-71
2023/05/13 15:22:26;;;;;;;4.13;3.67;;;25.50;1.00;;;;;;4991779;28;20429;-71
2023/05/13 15:24:51;;;;;;;4.20;3.67;;;24.80;1.00;;;;;;4990414;28;20209;-71
2023/05/13 15:27:18;;;;;;;3.90;3.30;;;25.60;1.00;;;;;;4991399;28;20258;-71
2023/05/13 15:29:43;;;;;;;5.53;3.50;;;26.40;1.00;;;;;;4990918;28;20890;-72
2023/05/13 15:32:10;;;;;;;5.13;4.00;;;25.70;1.00;;;;;;4992234;28;20449;-71
2023/05/13 15:34:36;;;;;;;5.57;3.80;;;24.40;1.00;;;;;;4991035;28;20185;-71
2023/05/13 15:37:01;;;;;;;7.13;3.80;;;23.70;1.00;;;;;;4991234;28;20457;-71
2023/05/13 15:39:27;;;;;;;5.40;3.50;;;23.40;1.00;;;;;;4991877;28;20653;-72
2023/05/13 15:41:52;;;;;;;9.20;3.60;;;23.80;1.00;;;;;;4990248;28;20194;-71
2023/05/13 15:44:18;;;;;;;4.83;3.73;;;23.70;1.00;;;;;;4990012;28;20256;-71
2023/05/13 15:46:43;;;;;;;4.07;3.50;;;23.60;1.00;;;;;;4990966;28;20213;-70
2023/05/13 15:49:09;;;;;;;6.03;3.77;;;23.00;1.00;;;;;;4989379;28;20186;-71
2023/05/13 15:51:34;;;;;;;7.03;3.40;;;22.60;1.00;;;;;;4988498;28;20201;-73
2023/05/13 15:54:00;;;;;;;4.57;3.53;;;22.40;1.00;;;;;;4989287;28;20182;-71
2023/05/13 15:56:25;;;;;;;4.07;3.50;;;22.30;1.00;;;;;;4988635;28;20724;-71
2023/05/13 15:58:51;;;;;;;5.10;3.40;;;22.20;1.00;;;;;;4990048;28;20693;-71
2023/05/13 16:01:17;;;;;;;4.80;3.22;;;22.10;1.00;;;;;;4988587;28;20502;-72
2023/05/13 16:03:43;;;;;;;4.43;3.10;;;22.00;1.00;;;;;;4988310;28;20393;-71
2023/05/13 16:06:08;;;;;;;11.07;3.30;;;21.70;1.00;;;;;;4986958;28;20633;-71
2023/05/13 16:08:34;;;;;;;6.33;3.23;;;21.60;1.00;;;;;;4985894;28;20199;-71
2023/05/13 16:11:00;;;;;;;4.80;3.40;;;21.30;1.00;;;;;;4991544;28;20190;-72
2023/05/13 16:13:25;;;;;;;8.90;3.17;;;23.80;1.00;;;;;;4991700;28;20197;-71
2023/05/13 16:15:52;;;;;;;4.57;3.23;;;20.90;1.00;;;;;;4991422;28;20700;-72
2023/05/13 16:18:18;;;;;;;4.80;3.60;;;20.80;1.00;;;;;;4991713;28;20210;-71
2023/05/13 16:20:44;;;;;;;6.30;3.70;;;21.20;1.00;;;;;;4990936;28;20441;-71
2023/05/13 16:23:10;;;;;;;4.00;3.10;;;21.20;1.00;;;;;;4991334;28;20748;-72
2023/05/13 16:25:37;;;;;;;5.10;3.70;;;21.60;1.00;;;;;;4991278;28;20441;-71
2023/05/13 16:28:03;;;;;;;9.00;3.70;;;21.70;1.00;;;;;;4991605;28;20175;-71
2023/05/13 16:30:28;;;;;;;4.10;3.20;;;21.60;1.00;;;;;;4991530;28;20441;-71
2023/05/13 16:32:54;;;;;;;4.23;3.30;;;21.60;1.00;;;;;;4991068;28;20190;-71
2023/05/13 16:35:21;;;;;;;4.00;3.20;;;21.40;1.00;;;;;;4991401;28;20206;-71
2023/05/13 16:37:48;;;;;;;3.50;3.07;;;21.40;1.00;;;;;;4990324;28;20472;-71