Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:46;;;;;;;0.00;0.00;;;;;;;17.73;100.00;101354.59;5013788;28;20030;-75
2023/08/08 00:04:11;;;;;;;0.00;0.00;;;;;;;17.73;100.00;101344.53;5013667;28;20060;-75
2023/08/08 00:06:37;;;;;;;0.00;0.00;;;;;;;17.73;100.00;101349.16;5012451;28;20478;-76
2023/08/08 00:09:03;;;;;;;0.00;0.00;;;;;;;17.80;100.00;101346.41;5014236;28;20037;-74
2023/08/08 00:11:29;;;;;;;0.00;0.00;;;;;;;17.78;100.00;101342.00;5013017;28;20033;-75
2023/08/08 00:13:55;;;;;;;0.00;0.00;;;;;;;17.78;100.00;101342.00;5012969;28;20189;-74
2023/08/08 00:16:20;;;;;;;0.00;0.00;;;;;;;17.78;100.00;101341.16;5013971;28;20104;-74
2023/08/08 00:18:46;;;;;;;0.00;0.00;;;;;;;17.78;100.00;101349.31;5014350;28;20033;-74
2023/08/08 00:21:12;;;;;;;0.00;0.00;;;;;;;17.78;100.00;101350.16;5013488;28;20027;-74
2023/08/08 00:23:37;;;;;;;0.00;0.00;;;;;;;17.74;100.00;101348.91;5013667;28;20369;-75
2023/08/08 00:26:03;;;;;;;0.00;0.00;;;;;;;17.73;100.00;101344.53;5013578;28;20037;-75
2023/08/08 00:28:28;;;;;;;0.00;0.00;;;;;;;17.70;100.00;101344.13;5013711;28;20026;-75
2023/08/08 00:30:53;;;;;;;0.00;0.00;;;;;;;17.68;100.00;101341.63;5012474;28;20026;-75
2023/08/08 00:33:19;;;;;;;0.00;0.00;;;;;;;17.64;100.00;101340.41;5013149;28;20330;-75
2023/08/08 00:35:45;;;;;;;0.00;0.00;;;;;;;17.59;100.00;101334.78;5013107;28;20030;-75
2023/08/08 00:38:10;;;;;;;0.00;0.00;;;;;;;17.57;100.00;101334.16;5013167;28;20144;-75
2023/08/08 00:40:36;;;;;;;0.00;0.00;;;;;;;17.55;100.00;101342.50;5013222;28;20622;-75
2023/08/08 00:43:01;;;;;;;0.00;0.00;;;;;;;17.53;100.00;101335.63;5012999;28;20021;-75
2023/08/08 00:45:27;;;;;;;0.00;0.00;;;;;;;17.50;100.00;101336.88;5013002;28;20030;-75
2023/08/08 00:47:53;;;;;;;0.00;0.00;;;;;;;17.52;100.00;101331.22;5012787;28;20544;-75
2023/08/08 00:50:18;;;;;;;0.00;0.00;;;;;;;17.49;100.00;101334.38;5012869;28;20021;-75
2023/08/08 00:52:44;;;;;;;0.00;0.00;;;;;;;17.49;100.00;101331.66;5011647;28;20057;-75
2023/08/08 00:55:09;;;;;;;0.00;0.00;;;;;;;17.44;100.00;101336.94;5012609;28;20443;-74
2023/08/08 00:57:38;;;;;;;0.00;0.00;;;;;;;17.44;100.00;101323.31;5011621;28;20022;-74
2023/08/08 01:00:05;;;;;;;0.00;0.00;;;;;;;17.41;100.00;101329.19;5011789;28;20049;-74
2023/08/08 01:02:31;;;;;;;;;;;;;;;17.43;100.00;101327.06;5013072;28;20022;-76
2023/08/08 01:04:56;;;;;;;0.00;0.00;;;;;;;17.45;100.00;101327.69;5012757;28;19920;-75
2023/08/08 01:07:28;;;;;;;0.00;0.00;;;;;;;17.46;100.00;101327.50;5012814;28;20100;-75
2023/08/08 01:10:04;;;;;;;0.00;0.00;;;;;;;17.43;100.00;101332.50;5011314;28;20024;-75
2023/08/08 01:12:30;;;;;;;0.00;0.00;;;;;;;17.42;100.00;101325.41;5012669;28;20091;-75
2023/08/08 01:14:56;;;;;;;0.00;0.00;;;;;;;17.42;100.00;101328.13;5012402;28;20460;-74
2023/08/08 01:17:22;;;;;;;0.00;0.00;;;;;;;17.44;100.00;101323.31;5011147;28;20026;-74
2023/08/08 01:19:47;;;;;;;0.00;0.00;;;;;;;17.43;100.00;101324.34;5011301;28;20506;-75
2023/08/08 01:22:35;;;;;;;0.00;0.00;;;;;;;17.43;100.00;101327.06;5012350;28;20026;-74
2023/08/08 01:25:01;;;;;;;0.00;0.00;;;;;;;17.40;100.00;101317.44;5011166;28;20124;-74
2023/08/08 01:27:27;;;;;;;0.00;0.00;;;;;;;17.38;100.00;101329.59;5010827;28;20040;-74
2023/08/08 01:29:53;;;;;;;0.00;0.00;;;;;;;17.38;100.00;101329.59;5011182;28;20044;-74
2023/08/08 01:32:18;;;;;;;0.00;0.00;;;;;;;17.36;100.00;101320.84;5010791;28;20113;-75
2023/08/08 01:34:43;;;;;;;0.00;0.00;;;;;;;17.34;100.00;101311.00;5012450;28;20637;-74
2023/08/08 01:37:17;;;;;;;0.00;0.00;;;;;;;17.36;100.00;101312.69;5011995;28;20034;-74
2023/08/08 01:39:43;;;;;;;0.00;0.00;;;;;;;17.36;100.00;101310.78;5011087;28;20030;-74
2023/08/08 01:42:10;;;;;;;0.00;0.00;;;;;;;17.33;100.00;101316.66;5010890;28;20030;-75
2023/08/08 01:44:36;;;;;;;0.00;0.00;;;;;;;17.31;100.00;101319.59;5010775;28;20036;-75
2023/08/08 01:47:01;;;;;;;0.00;0.00;;;;;;;17.29;100.00;101315.41;5014874;28;20105;-74
2023/08/08 01:49:27;;;;;;;0.00;0.00;;;;;;;17.23;100.00;101322.53;5016204;28;20030;-75
2023/08/08 01:51:52;;;;;;;0.00;0.00;;;;;;;17.19;100.00;101320.47;5016249;28;20439;-75
2023/08/08 01:54:19;;;;;;;0.00;0.00;;;;;;;17.16;100.00;101313.56;5016110;28;20025;-75
2023/08/08 01:56:44;;;;;;;0.00;0.00;;;;;;;17.16;100.00;101316.28;5015742;28;20395;-74
2023/08/08 01:59:09;;;;;;;0.00;0.00;;;;;;;17.15;100.00;101319.25;5016019;28;20033;-75
2023/08/08 02:01:35;;;;;;;0.10;0.10;;;;;;;17.16;100.00;101305.41;5016027;28;20033;-74
2023/08/08 02:04:00;;;;;;;0.00;0.00;;;;;;;17.20;100.00;101303.94;5015811;28;20065;-74
2023/08/08 02:06:25;;;;;;;0.00;0.00;;;;;;;17.17;100.00;101307.09;5016015;28;20083;-74
2023/08/08 02:08:51;;;;;;;0.00;0.00;;;;;;;17.13;100.00;101302.28;5015955;28;20109;-75
2023/08/08 02:11:16;;;;;;;0.00;0.00;;;;;;;17.11;100.00;101313.38;5016073;28;20686;-75
2023/08/08 02:13:42;;;;;;;0.00;0.00;;;;;;;17.03;100.00;101310.88;5015783;28;20037;-74
2023/08/08 02:16:07;;;;;;;0.00;0.00;;;;;;;17.00;100.00;101297.72;5015549;28;20108;-74
2023/08/08 02:18:32;;;;;;;0.00;0.00;;;;;;;16.97;100.00;101296.25;5014648;28;20526;-74
2023/08/08 02:20:58;;;;;;;0.00;0.00;;;;;;;16.95;100.00;101302.97;5015400;28;20018;-74
2023/08/08 02:23:23;;;;;;;0.00;0.00;;;;;;;16.92;100.00;101300.66;5018232;28;20053;-74
2023/08/08 02:25:48;;;;;;;0.08;0.00;;;;;;;16.92;100.00;101296.06;5022282;28;20338;-74
2023/08/08 02:28:14;;;;;;;0.00;0.00;;;;;;;16.91;100.00;101299.00;5023503;28;20072;-74
2023/08/08 02:30:39;;;;;;;0.00;0.00;;;;;;;16.92;100.00;101293.34;5023116;28;20022;-75
2023/08/08 02:33:05;;;;;;;0.00;0.00;;;;;;;16.93;100.00;101288.75;5018462;28;20461;-74
2023/08/08 02:35:30;;;;;;;0.00;0.00;;;;;;;16.96;100.00;101297.31;5017240;28;20030;-74
2023/08/08 02:37:56;;;;;;;0.00;0.00;;;;;;;16.93;100.00;101289.59;5016701;28;20079;-74
2023/08/08 02:40:23;;;;;;;0.00;0.00;;;;;;;16.92;100.00;101290.63;5016433;28;20041;-74
2023/08/08 02:42:49;;;;;;;0.00;0.00;;;;;;;16.92;100.00;101281.66;5016308;28;20030;-74
2023/08/08 02:45:14;;;;;;;0.00;0.00;;;;;;;16.92;100.00;101287.91;5015976;28;20151;-74
2023/08/08 02:47:40;;;;;;;0.00;0.00;;;;;;;16.92;100.00;101285.19;5015193;28;20113;-74
2023/08/08 02:50:05;;;;;;;0.00;0.00;;;;;;;16.88;100.00;101282.06;5015257;28;20033;-73
2023/08/08 02:52:31;;;;;;;0.00;0.00;;;;;;;16.74;100.00;101280.38;5015339;28;20034;-75
2023/08/08 02:54:56;;;;;;;0.00;0.00;;;;;;;16.72;100.00;101287.06;5015244;28;20018;-74
2023/08/08 02:57:21;;;;;;;0.00;0.00;;;;;;;16.70;100.00;101284.59;5014366;28;20034;-74
2023/08/08 02:59:47;;;;;;;0.00;0.00;;;;;;;16.71;100.00;101285.41;5015137;28;20029;-74
2023/08/08 03:02:12;;;;;;;0.00;0.00;;;;;;;16.71;100.00;101286.25;5014996;28;20460;-74
2023/08/08 03:04:37;;;;;;;0.00;0.00;;;;;;;16.70;100.00;101281.88;5015029;28;20113;-73
2023/08/08 03:07:04;;;;;;;0.00;0.00;;;;;;;16.76;100.00;101283.72;5013471;28;20049;-74
2023/08/08 03:09:29;;;;;;;0.00;0.00;;;;;;;16.78;100.00;101280.84;5014954;28;20084;-74
2023/08/08 03:11:55;;;;;;;0.00;0.00;;;;;;;16.73;100.00;101278.72;5015011;28;20029;-74
2023/08/08 03:14:20;;;;;;;0.00;0.00;;;;;;;16.69;100.00;101282.91;5014763;28;20042;-75
2023/08/08 03:16:45;;;;;;;0.00;0.00;;;;;;;16.72;100.00;101274.34;5013731;28;20407;-75
2023/08/08 03:19:11;;;;;;;0.00;0.00;;;;;;;16.70;100.00;101272.88;5014696;28;20029;-75
2023/08/08 03:21:36;;;;;;;0.00;0.00;;;;;;;16.71;100.00;101275.38;5014530;28;20105;-74
2023/08/08 03:24:02;;;;;;;0.00;0.00;;;;;;;16.72;100.00;101270.78;5014374;28;20046;-75
2023/08/08 03:26:27;;;;;;;0.00;0.00;;;;;;;16.64;100.00;101269.09;5014254;28;20084;-74
2023/08/08 03:28:53;;;;;;;0.00;0.00;;;;;;;16.65;100.00;101276.22;4996718;28;20065;-74
2023/08/08 03:31:19;;;;;;;0.00;0.00;;;;;;;16.59;100.00;101271.66;5014317;28;20084;-75
2023/08/08 03:33:45;;;;;;;0.00;0.00;;;;;;;16.58;100.00;101272.69;5012744;28;20116;-75
2023/08/08 03:36:10;;;;;;;0.00;0.00;;;;;;;16.53;100.00;101269.75;5014255;28;20106;-75
2023/08/08 03:38:37;;;;;;;0.00;0.00;;;;;;;16.45;100.00;101268.91;5014222;28;20105;-74
2023/08/08 03:41:03;;;;;;;0.00;0.00;;;;;;;16.36;100.00;101262.03;5013975;28;20026;-74
2023/08/08 03:43:28;;;;;;;0.00;0.00;;;;;;;16.36;100.00;101259.34;5013232;28;20372;-75
2023/08/08 03:45:54;;;;;;;0.00;0.00;;;;;;;16.32;100.00;101257.25;5013933;28;20033;-74
2023/08/08 03:48:19;;;;;;;0.00;0.00;;;;;;;16.27;100.00;101257.03;5013705;28;20096;-74
2023/08/08 03:50:46;;;;;;;0.00;0.00;;;;;;;16.21;100.00;101242.41;5013897;28;20057;-74
2023/08/08 03:53:12;;;;;;;0.00;0.00;;;;;;;16.17;100.00;101247.44;5014107;28;20034;-74
2023/08/08 03:55:37;;;;;;;0.00;0.00;;;;;;;16.15;100.00;101248.69;5013806;28;20133;-75
2023/08/08 03:58:03;;;;;;;0.00;0.00;;;;;;;16.09;100.00;101242.22;5013427;28;20030;-75
2023/08/08 04:00:28;;;;;;;0.00;0.00;;;;;;;16.05;100.00;101248.25;5013348;28;20113;-74
2023/08/08 04:02:53;;;;;;;0.00;0.00;;;;;;;16.01;100.00;101251.41;5013473;28;20099;-74
2023/08/08 04:05:19;;;;;;;0.00;0.00;;;;;;;15.98;100.00;101243.69;5013921;28;20026;-74
2023/08/08 04:07:44;;;;;;;0.00;0.00;;;;;;;15.93;100.00;101248.03;5010980;28;20423;-74
2023/08/08 04:10:10;;;;;;;0.00;0.00;;;;;;;15.93;100.00;101257.03;5012622;28;20030;-75
2023/08/08 04:12:35;;;;;;;0.00;0.00;;;;;;;15.90;100.00;101249.28;5011683;28;20041;-74
2023/08/08 04:15:01;;;;;;;0.00;0.00;;;;;;;15.90;100.00;101252.00;5011385;28;20025;-75
2023/08/08 04:17:26;;;;;;;0.00;0.00;;;;;;;15.89;100.00;101255.75;5012347;28;20060;-74
2023/08/08 04:19:52;;;;;;;0.00;0.00;;;;;;;15.91;100.00;101247.44;5012242;28;20117;-75
2023/08/08 04:22:17;;;;;;;0.00;0.00;;;;;;;15.91;100.00;101253.69;5012272;28;20030;-75
2023/08/08 04:24:43;;;;;;;0.00;0.00;;;;;;;15.91;100.00;101252.84;5010801;28;20038;-75
2023/08/08 04:27:08;;;;;;;0.00;0.00;;;;;;;15.90;100.00;101257.41;5012165;28;20034;-75
2023/08/08 04:29:34;;;;;;;0.00;0.00;;;;;;;15.88;100.00;101253.28;5012895;28;20029;-76
2023/08/08 04:31:59;;;;;;;0.00;0.00;;;;;;;15.88;100.00;101262.25;5012487;28;20037;-75
2023/08/08 04:34:24;;;;;;;0.00;0.00;;;;;;;15.87;100.00;101257.84;5011953;28;20445;-75
2023/08/08 04:36:50;;;;;;;0.00;0.00;;;;;;;15.88;100.00;101258.69;5012011;28;20026;-75
2023/08/08 04:39:15;;;;;;;0.00;0.00;;;;;;;15.89;100.00;101260.38;5012379;28;20527;-76
2023/08/08 04:41:41;;;;;;;0.00;0.00;;;;;;;15.90;100.00;101257.41;5012187;28;20330;-76
2023/08/08 04:44:06;;;;;;;0.00;0.00;;;;;;;15.93;100.00;101265.19;5012264;28;20040;-77
2023/08/08 04:46:31;;;;;;;0.00;0.00;;;;;;;15.97;100.00;101265.59;5010805;28;20026;-75
2023/08/08 04:48:57;;;;;;;0.00;0.00;;;;;;;16.00;100.00;101268.72;5012700;28;20030;-76
2023/08/08 04:51:22;;;;;;;0.00;0.00;;;;;;;16.03;100.00;101272.91;5012720;28;20448;-76
2023/08/08 04:53:47;;;;;;;0.00;0.00;;;;;;;16.06;100.00;101260.78;5012571;28;20018;-76
2023/08/08 04:56:13;;;;;;;0.00;0.00;;;;;;;16.06;100.00;101266.22;5011828;28;20372;-76
2023/08/08 04:58:38;;;;;;;0.00;0.00;;;;;;;16.07;100.00;101263.31;5012376;28;20103;-74
2023/08/08 05:01:04;;;;;;;0.00;0.00;;;;;;;16.19;100.00;101267.06;5012789;28;20032;-76
2023/08/08 05:03:29;;;;;;;0.00;0.00;;;;;;;16.11;100.00;101261.81;5012800;28;20534;-75
2023/08/08 05:05:54;;;;;;;0.00;0.00;;;;;;;16.30;100.00;101265.63;5012783;28;20030;-74
2023/08/08 05:08:20;;;;;;;0.00;0.00;;;;;;;16.27;100.00;101263.28;5013378;28;20114;-75
2023/08/08 05:10:45;;;;;;;0.10;0.00;;;;;;;16.32;100.00;101268.94;5011197;28;20034;-75
2023/08/08 05:13:10;;;;;;;0.00;0.00;;;;;;;16.35;100.00;101268.53;4994651;28;20035;-76
2023/08/08 05:15:36;;;;;;;0.00;0.00;;;;;;;16.41;100.00;101264.97;5005063;28;20026;-75
2023/08/08 05:18:01;;;;;;;0.00;0.00;;;;;;;16.41;100.00;101264.97;5012932;28;20072;-75
2023/08/08 05:20:27;;;;;;;0.00;0.00;;;;;;;16.49;100.00;101276.69;5011592;28;20121;-74
2023/08/08 05:22:52;;;;;;;0.00;0.00;;;;;;;16.53;100.00;101267.03;4992900;28;20026;-74
2023/08/08 05:25:18;;;;;;;0.00;0.00;;;;;;;16.56;100.00;101262.03;5008381;28;20385;-74
2023/08/08 05:27:43;;;;;;;0.00;0.00;;;;;;;16.52;100.00;101260.78;5007360;28;20040;-75
2023/08/08 05:30:09;;;;;;;0.00;0.00;;;;;;;16.50;100.00;101256.59;5012742;28;20056;-75
2023/08/08 05:32:34;;;;;;;0.00;0.00;;;;;;;16.50;100.00;101267.47;5012595;28;20487;-75
2023/08/08 05:35:00;;;;;;;0.00;0.00;;;;;;;16.51;100.00;101269.13;5012825;28;20050;-75
2023/08/08 05:37:26;;;;;;;0.00;0.00;;;;;;;16.57;100.00;101265.59;5012978;28;20034;-74
2023/08/08 05:39:52;;;;;;;0.00;0.00;;;;;;;16.67;100.00;101269.53;5012867;28;20021;-74
2023/08/08 05:42:18;;;;;;;0.00;0.00;;;;;;;16.64;100.00;101271.81;5013635;28;20034;-75
2023/08/08 05:44:45;;;;;;;0.00;0.00;;;;;;;16.71;100.00;101280.81;5012195;28;20029;-74
2023/08/08 05:47:10;;;;;;;0.00;0.00;;;;;;;16.77;100.00;101280.00;5012328;28;20083;-75
2023/08/08 05:49:36;;;;;;;0.00;0.00;;;;;;;16.81;100.00;101277.69;5012138;28;20029;-74
2023/08/08 05:52:02;;;;;;;0.00;0.00;;;;;;;16.82;100.00;101272.03;5012561;28;20033;-74
2023/08/08 05:54:28;;;;;;;0.00;0.00;;;;;;;16.89;100.00;101277.47;5012246;28;20897;-74
2023/08/08 05:56:54;;;;;;;0.00;0.00;;;;;;;16.96;100.00;101282.91;5012396;28;20061;-74
2023/08/08 05:59:20;;;;;;;0.00;0.00;;;;;;;17.15;100.00;101276.56;5012252;28;20406;-75
2023/08/08 06:01:46;;;;;;;0.00;0.00;;;;;;;17.22;100.00;101280.09;5012815;28;20037;-74
2023/08/08 06:04:11;;;;;;;0.00;0.00;;;;;;;17.38;100.00;101277.91;5001829;28;20068;-75
2023/08/08 06:06:37;;;;;;;0.00;0.00;;;;;;;17.70;100.00;101279.63;4993326;28;20037;-75
2023/08/08 06:09:02;;;;;;;0.00;0.00;;;;;;;18.23;100.00;101283.06;5004302;28;20065;-73
2023/08/08 06:11:28;;;;;;;0.00;0.00;;;;;;;19.18;100.00;101280.06;5007888;28;20113;-74
2023/08/08 06:13:54;;;;;;;0.00;0.00;;;;;;;20.06;100.00;101286.84;5012705;28;20030;-73
2023/08/08 06:16:20;;;;;;;0.00;0.00;;;;;;;20.55;100.00;101277.44;5012787;28;20030;-74
2023/08/08 06:18:45;;;;;;;0.00;0.00;;;;;;;21.15;100.00;101289.97;5010955;28;20116;-75
2023/08/08 06:21:11;;;;;;;0.00;0.00;;;;;;;21.65;98.55;101283.88;5012702;28;20061;-73
2023/08/08 06:23:36;;;;;;;0.00;0.00;;;;;;;22.14;94.78;101281.50;5012052;28;20049;-73
2023/08/08 06:26:02;;;;;;;0.00;0.00;;;;;;;22.29;94.54;101289.16;5011563;28;20112;-74
2023/08/08 06:28:30;;;;;;;0.00;0.00;;;;;;;22.16;93.32;101294.09;5023274;28;20069;-75
2023/08/08 06:30:55;;;;;;;0.00;0.00;;;;;;;22.03;94.04;101296.06;5021351;28;20030;-74
2023/08/08 06:33:20;;;;;;;0.00;0.00;;;;;;;22.43;92.98;101297.88;5015492;28;20030;-74
2023/08/08 06:35:46;;;;;;;0.00;0.00;;;;;;;22.65;92.89;101291.63;5016180;28;20436;-75
2023/08/08 06:38:11;;;;;;;0.00;0.00;;;;;;;23.14;90.04;101291.78;5015883;28;20040;-74
2023/08/08 06:40:37;;;;;;;0.00;0.00;;;;;;;23.51;87.55;101291.13;5015513;28;20022;-75
2023/08/08 06:43:03;;;;;;;0.00;0.00;;;;;;;23.96;86.65;101284.47;5014918;28;20041;-75
2023/08/08 06:45:28;;;;;;;0.00;0.00;;;;;;;23.46;84.49;101278.19;5014275;28;20022;-75
2023/08/08 06:47:54;;;;;;;0.00;0.00;;;;;;;23.13;87.57;101282.72;5013905;28;20472;-74
2023/08/08 06:50:20;;;;;;;0.00;0.00;;;;;;;22.77;87.38;101278.63;4997813;28;20026;-75
2023/08/08 06:52:45;;;;;;;0.13;0.00;;;;;;;22.74;87.10;101274.47;5016432;28;20075;-76
2023/08/08 06:55:11;;;;;;;0.00;0.00;;;;;;;22.63;88.63;101278.16;5016792;28;20414;-74
2023/08/08 06:57:37;;;;;;;0.00;0.00;;;;;;;22.73;88.44;101272.00;5016688;28;20068;-75
2023/08/08 07:00:05;;;;;;;0.00;0.00;;;;;;;22.70;86.61;101267.84;5015661;28;20474;-75
2023/08/08 07:02:30;;;;;;;0.00;0.00;;;;;;;23.38;83.68;101276.72;5015837;28;20522;-74
2023/08/08 07:04:56;;;;;;;0.00;0.00;;;;;;;23.42;86.19;101280.59;5015890;28;20029;-74
2023/08/08 07:07:21;;;;;;;0.00;0.00;;;;;;;23.54;86.55;101276.88;5015404;28;20033;-74
2023/08/08 07:09:48;;;;;;;0.00;0.00;;;;;;;23.62;85.85;101285.50;5015550;28;20030;-75
2023/08/08 07:12:13;;;;;;;0.00;0.00;;;;;;;23.40;87.68;101288.25;5015533;28;20022;-75
2023/08/08 07:14:38;;;;;;;0.00;0.00;;;;;;;23.04;86.41;101286.16;5015283;28;20116;-75
2023/08/08 07:17:04;;;;;;;0.00;0.00;;;;;;;22.30;90.48;101300.94;5015659;28;20026;-75
2023/08/08 07:19:30;;;;;;;0.00;0.00;;;;;;;21.42;93.26;101283.97;5013850;28;20434;-75
2023/08/08 07:21:55;;;;;;;0.00;0.00;;;;;;;20.47;99.47;101287.88;5015513;28;20108;-75
2023/08/08 07:24:21;;;;;;;0.00;0.00;;;;;;;20.23;100.00;101279.63;5014744;28;20102;-75
2023/08/08 07:26:46;;;;;;;0.00;0.00;;;;;;;20.27;100.00;101275.34;5014263;28;20360;-74
2023/08/08 07:29:12;;;;;;;0.00;0.00;;;;;;;20.12;100.00;101281.28;5016624;28;20026;-75
2023/08/08 07:31:38;;;;;;;0.00;0.00;;;;;;;20.13;100.00;101282.94;5025785;28;20467;-74
2023/08/08 07:34:03;;;;;;;0.00;0.00;;;;;;;20.63;99.33;101264.47;5034572;28;20037;-74
2023/08/08 07:36:28;;;;;;;0.00;0.00;;;;;;;21.24;97.27;101274.81;5027334;28;20033;-75
2023/08/08 07:38:59;;;;;;;0.00;0.00;;;;;;;21.91;98.12;101278.88;5015974;28;20062;-74
2023/08/08 07:41:26;;;;;;;0.00;0.00;;;;;;;22.65;93.15;101275.16;5017006;28;20040;-74
2023/08/08 07:43:51;;;;;;;0.00;0.00;;;;;;;22.94;89.88;101273.94;5013876;28;20053;-75
2023/08/08 07:46:16;;;;;;;0.00;0.00;;;;;;;22.55;92.59;101271.19;5014445;28;20502;-75
2023/08/08 07:48:42;;;;;;;0.00;0.00;;;;;;;23.19;88.72;101269.88;5014278;28;20053;-77
2023/08/08 07:51:07;;;;;;;0.00;0.00;;;;;;;23.48;89.89;101266.91;5013772;28;20397;-75
2023/08/08 07:53:32;;;;;;;0.00;0.00;;;;;;;23.80;87.58;101276.09;5013847;28;20022;-76
2023/08/08 07:55:58;;;;;;;0.00;0.00;;;;;;;23.86;86.29;101275.03;5031901;28;20052;-75
2023/08/08 07:58:25;;;;;;;0.00;0.00;;;;;;;23.94;85.40;101264.69;5035053;28;20029;-75
2023/08/08 08:00:53;;;;;;;0.00;0.00;;;;;;;23.47;86.58;101279.00;5049538;28;20025;-76
2023/08/08 08:03:18;;;;;;;0.00;0.00;;;;;;;23.81;88.57;101275.00;5040485;28;20078;-75
2023/08/08 08:05:44;;;;;;;0.00;0.00;;;;;;;23.55;88.00;101273.03;5057816;28;20021;-76
2023/08/08 08:08:09;;;;;;;0.00;0.00;;;;;;;23.30;87.78;101271.69;5050655;28;20083;-76
2023/08/08 08:10:35;;;;;;;0.00;0.00;;;;;;;22.99;89.13;101282.28;5037187;28;20119;-76
2023/08/08 08:13:00;;;;;;;0.00;0.00;;;;;;;22.89;93.16;101282.09;5030134;28;20048;-76
2023/08/08 08:15:26;;;;;;;0.00;0.00;;;;;;;22.87;92.75;101277.94;5043121;28;20030;-75
2023/08/08 08:17:51;;;;;;;0.00;0.00;;;;;;;22.73;90.96;101277.47;5020492;28;20030;-76
2023/08/08 08:20:16;;;;;;;0.00;0.00;;;;;;;22.94;90.64;101273.94;5015890;28;20021;-75
2023/08/08 08:22:42;;;;;;;0.00;0.00;;;;;;;22.63;91.79;101280.06;5015916;28;20026;-76
2023/08/08 08:25:09;;;;;;;0.00;0.00;;;;;;;22.02;91.79;101272.50;5026147;28;20060;-75
2023/08/08 08:27:36;;;;;;;0.00;0.00;;;;;;;21.71;93.96;101276.59;5037518;28;20121;-76
2023/08/08 08:30:03;;;;;;;;;;;;;;;21.29;97.04;101267.81;5036228;28;20017;-76
2023/08/08 08:32:29;;;;;;;0.00;0.00;;;;;;;21.63;97.66;101275.06;5032432;28;20340;-76
2023/08/08 08:34:54;;;;;;;0.00;0.00;;;;;;;22.46;93.64;101277.34;5032058;28;20048;-75
2023/08/08 08:37:20;;;;;;;0.00;0.00;;;;;;;23.15;90.56;101274.22;5033379;28;20021;-76
2023/08/08 08:39:45;;;;;;;0.00;0.00;;;;;;;23.94;86.90;101264.69;5029121;28;20053;-75
2023/08/08 08:42:13;;;;;;;0.00;0.00;;;;;;;23.49;83.77;101274.09;5014263;28;20057;-76
2023/08/08 08:44:40;;;;;;;0.00;0.00;;;;;;;23.22;83.74;101270.22;5012537;28;20042;-75
2023/08/08 08:47:11;;;;;;;0.00;0.00;;;;;;;22.86;86.94;101276.28;5029185;28;20022;-74
2023/08/08 08:49:38;;;;;;;0.00;0.00;;;;;;;22.76;87.50;101282.47;5015876;28;20084;-80
2023/08/08 08:52:05;;;;;;;0.00;0.00;;;;;;;22.31;86.46;101280.69;5033327;28;20086;-76
2023/08/08 08:54:31;;;;;;;;;;;;;;;22.23;86.69;101278.38;5032905;28;20025;-74
2023/08/08 08:56:57;;;;;;;0.00;0.00;;;;;;;22.85;86.87;101291.91;5013135;28;19968;-75
2023/08/08 08:59:23;;;;;;;0.00;0.00;;;;;;;23.62;85.22;101282.75;5012941;28;20044;-75
2023/08/08 09:01:49;;;;;;;0.00;0.00;;;;;;;24.42;83.13;101287.63;5013024;28;20030;-73
2023/08/08 09:04:17;;;;;;;0.00;0.00;;;;;;;24.97;81.88;101308.38;5027711;28;20045;-74
2023/08/08 09:06:43;;;;;;;0.00;0.00;;;;;;;24.96;76.97;101306.69;5030341;28;20037;-76
2023/08/08 09:09:08;;;;;;;0.00;0.00;;;;;;;24.94;78.95;101300.66;5031258;28;20021;-75
2023/08/08 09:11:34;;;;;;;0.00;0.00;;;;;;;24.60;78.17;101303.75;5032738;28;20159;-77
2023/08/08 09:14:00;;;;;;;0.00;0.00;;;;;;;23.65;82.03;101295.13;5032879;28;20036;-76
2023/08/08 09:16:25;;;;;;;0.00;0.00;;;;;;;23.82;82.11;101287.63;5016840;28;20065;-76
2023/08/08 09:18:51;;;;;;;0.00;0.00;;;;;;;24.59;83.20;101292.97;5012549;28;20108;-75
2023/08/08 09:21:18;;;;;;;0.00;0.00;;;;;;;24.66;80.83;101302.66;5012659;28;20048;-75
2023/08/08 09:23:44;;;;;;;0.00;0.00;;;;;;;23.56;84.77;101304.91;5012961;28;20050;-76
2023/08/08 09:26:09;;;;;;;0.00;0.00;;;;;;;23.06;87.49;101304.03;5013186;28;20084;-76
2023/08/08 09:28:35;;;;;;;0.00;0.00;;;;;;;22.66;89.45;101298.78;5011438;28;20026;-76
2023/08/08 09:31:00;;;;;;;0.00;0.00;;;;;;;22.64;91.08;101301.75;5012956;28;20433;-76
2023/08/08 09:33:29;;;;;;;0.00;0.00;;;;;;;22.57;89.12;101301.94;5013162;28;20116;-77
2023/08/08 09:35:57;;;;;;;0.00;0.00;;;;;;;22.76;88.73;101309.91;5013325;28;20021;-77
2023/08/08 09:38:23;;;;;;;0.00;0.00;;;;;;;22.77;87.26;101306.88;5013021;28;20026;-75
2023/08/08 09:40:50;;;;;;;0.00;0.00;;;;;;;22.78;89.46;101285.78;5022054;28;20018;-76
2023/08/08 09:43:15;;;;;;;0.00;0.00;;;;;;;22.64;89.44;101311.91;5031501;28;20033;-74
2023/08/08 09:45:44;;;;;;;0.00;0.00;;;;;;;23.31;87.86;101309.03;5023344;28;20022;-77
2023/08/08 09:48:09;;;;;;;0.00;0.00;;;;;;;23.16;86.19;101297.84;5012897;28;20469;-76
2023/08/08 09:50:35;;;;;;;0.00;0.00;;;;;;;23.88;85.36;101302.25;5018979;28;20025;-76
2023/08/08 09:53:02;;;;;;;0.00;0.00;;;;;;;23.58;85.68;101311.00;5032420;28;20380;-77
2023/08/08 09:55:28;;;;;;;0.00;0.00;;;;;;;23.65;84.34;101311.63;5034101;28;20041;-76
2023/08/08 09:57:54;;;;;;;0.00;0.00;;;;;;;23.92;84.83;101306.16;5034198;28;20052;-75
2023/08/08 10:00:20;;;;;;;0.00;0.00;;;;;;;24.20;82.31;101307.81;5027992;28;20026;-74
2023/08/08 10:02:46;;;;;;;0.00;0.00;;;;;;;24.63;78.22;101299.63;5029580;28;20030;-75
2023/08/08 10:05:13;;;;;;;0.00;0.00;;;;;;;24.70;76.61;101300.25;5013054;28;20135;-76
2023/08/08 10:07:42;;;;;;;0.00;0.00;;;;;;;24.41;76.65;101299.69;5016106;28;20032;-76
2023/08/08 10:10:09;;;;;;;0.00;0.00;;;;;;;23.90;79.46;101310.25;5031332;28;20018;-76
2023/08/08 10:12:39;;;;;;;0.00;0.00;;;;;;;23.63;85.36;101300.06;5031147;28;20037;-77
2023/08/08 10:15:07;;;;;;;0.00;0.00;;;;;;;23.34;83.84;101297.53;5016167;28;20616;-75
2023/08/08 10:17:39;;;;;;;0.00;0.00;;;;;;;23.32;86.89;101296.13;5030993;28;20042;-75
2023/08/08 10:20:11;;;;;;;0.00;0.00;;;;;;;23.87;85.49;101289.63;5014711;28;20022;-75
2023/08/08 10:22:38;;;;;;;0.00;0.00;;;;;;;24.28;84.28;101290.00;5015807;28;20033;-75
2023/08/08 10:25:04;;;;;;;0.00;0.00;;;;;;;24.27;85.78;101296.56;5015542;28;20064;-76
2023/08/08 10:27:34;;;;;;;0.00;0.00;;;;;;;24.30;85.39;101307.91;5030757;28;20457;-75
2023/08/08 10:30:04;;;;;;;0.00;0.00;;;;;;;24.91;83.36;101301.19;5015570;28;20048;-75
2023/08/08 10:32:39;;;;;;;0.00;0.00;;;;;;;24.96;80.89;101310.31;5015518;28;20030;-75
2023/08/08 10:35:06;;;;;;;0.00;0.00;;;;;;;25.07;81.20;101305.69;5016268;28;20026;-75
2023/08/08 10:37:31;;;;;;;0.00;0.00;;;;;;;25.07;81.65;101297.41;5015537;28;20037;-75
2023/08/08 10:40:05;;;;;;;0.00;0.00;;;;;;;25.29;80.71;101294.50;5015449;28;20018;-74
2023/08/08 10:42:30;;;;;;;0.00;0.00;;;;;;;24.93;80.79;101301.72;5015382;28;20026;-71
2023/08/08 10:44:58;;;;;;;0.00;0.00;;;;;;;24.59;82.38;101307.56;5015508;28;20032;-71
2023/08/08 10:47:25;;;;;;;0.00;0.00;;;;;;;25.19;80.45;101299.97;5015092;28;20029;-71
2023/08/08 10:50:21;;;;;;;0.00;0.00;;;;;;;25.08;82.38;101301.81;5015116;28;20036;-70
2023/08/08 10:52:52;;;;;;;0.10;0.00;;;;;;;24.93;81.66;101307.22;5014864;28;20038;-76
2023/08/08 10:55:34;;;;;;;0.00;0.00;;;;;;;24.77;81.18;101302.75;5015297;28;20195;-76
2023/08/08 10:58:08;;;;;;;0.00;0.00;;;;;;;24.72;80.72;101304.38;5015484;28;20038;-75
2023/08/08 11:00:35;;;;;;;0.00;0.00;;;;;;;24.35;83.69;101303.50;5015408;28;20033;-75
2023/08/08 11:03:01;;;;;;;;;;;;;;;23.83;85.12;101297.56;5031002;28;20022;-77
2023/08/08 11:05:30;;;;;;;0.00;0.00;;;;;;;23.41;87.68;101309.16;5014536;28;20326;-77
2023/08/08 11:07:56;;;;;;;0.00;0.00;;;;;;;23.11;86.68;101311.50;5016514;28;20037;-77
2023/08/08 11:10:22;;;;;;;0.00;0.00;;;;;;;23.30;86.46;101314.75;5016080;28;20321;-76
2023/08/08 11:13:04;;;;;;;0.00;0.00;;;;;;;23.63;84.28;101303.63;5015178;28;20026;-75
2023/08/08 11:15:32;;;;;;;0.00;0.00;;;;;;;24.39;84.21;101312.91;5015813;28;20029;-77
2023/08/08 11:17:59;;;;;;;0.00;0.00;;;;;;;24.80;82.48;101311.28;5015852;28;20041;-77