Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:15;;;;;;;;;;;29.10;37.30;;;;;;6129514;23;19995;-79
2022/07/23 00:02:41;;;;;;;;;;;29.10;36.70;;;;;;6130780;23;19971;-85
2022/07/23 00:05:09;;;;;;;;;;;29.10;35.70;;;;;;6129430;23;19920;-80
2022/07/23 00:07:35;;;;;;;;;;;29.10;35.30;;;;;;6130471;23;19921;-87
2022/07/23 00:10:03;;;;;;;;;;;29.10;34.70;;;;;;6129943;23;19975;-83
2022/07/23 00:12:29;;;;;;;;;;;29.10;35.00;;;;;;6129410;23;19924;-84
2022/07/23 00:14:56;;;;;;;;;;;29.10;34.60;;;;;;6129127;23;19975;-81
2022/07/23 00:17:23;;;;;;;;;;;29.10;34.60;;;;;;6129544;23;19921;-80
2022/07/23 00:19:50;;;;;;;;;;;29.10;34.50;;;;;;6129951;23;19925;-81
2022/07/23 00:22:16;;;;;;;;;;;29.10;34.00;;;;;;6129231;23;19938;-82
2022/07/23 00:24:43;;;;;;;;;;;29.10;33.90;;;;;;6129908;23;19920;-81
2022/07/23 00:27:30;;;;;;;;;;;29.10;34.10;;;;;;6133195;23;19995;-83
2022/07/23 00:29:57;;;;;;;;;;;29.10;34.20;;;;;;6130068;23;19921;-80
2022/07/23 00:32:23;;;;;;;;;;;29.10;34.20;;;;;;6129131;23;20354;-85
2022/07/23 00:35:10;;;;;;;;;;;29.00;34.50;;;;;;6133785;23;19944;-79
2022/07/23 00:37:37;;;;;;;;;;;28.90;35.10;;;;;;6129239;23;19920;-80
2022/07/23 00:40:04;;;;;;;;;;;28.80;35.10;;;;;;6129949;23;19921;-82
2022/07/23 00:42:31;;;;;;;;;;;28.70;35.20;;;;;;6128842;23;19928;-78
2022/07/23 00:44:58;;;;;;;;;;;28.60;35.50;;;;;;6130466;23;19920;-86
2022/07/23 00:47:24;;;;;;;;;;;28.60;35.90;;;;;;6128902;23;19987;-83
2022/07/23 00:49:51;;;;;;;;;;;28.50;36.30;;;;;;6130055;23;19967;-85
2022/07/23 00:52:18;;;;;;;;;;;28.40;36.50;;;;;;6128990;23;20178;-81
2022/07/23 00:54:45;;;;;;;;;;;28.30;36.70;;;;;;6129897;23;19921;-82
2022/07/23 00:57:12;;;;;;;;;;;28.20;37.20;;;;;;6129674;23;19920;-79
2022/07/23 00:59:39;;;;;;;;;;;28.30;37.50;;;;;;6129388;23;20517;-86
2022/07/23 01:02:06;;;;;;;;;;;28.10;38.00;;;;;;6130128;23;19920;-83
2022/07/23 01:04:33;;;;;;;;;;;28.00;37.90;;;;;;6129336;23;20408;-83
2022/07/23 01:07:00;;;;;;;;;;;28.00;38.50;;;;;;6129330;23;20250;-83
2022/07/23 01:09:27;;;;;;;;;;;27.90;38.80;;;;;;6130073;23;19971;-85
2022/07/23 01:11:56;;;;;;;;;;;27.80;38.80;;;;;;6130537;23;20405;-82
2022/07/23 01:14:23;;;;;;;;;;;27.70;39.20;;;;;;6130005;23;19927;-82
2022/07/23 01:16:49;;;;;;;;;;;27.60;39.60;;;;;;6154728;23;19983;-81
2022/07/23 01:19:17;;;;;;;;;;;27.50;40.00;;;;;;6128993;23;19920;-81
2022/07/23 01:21:47;;;;;;;;;;;27.40;40.40;;;;;;6155421;23;19948;-81
2022/07/23 01:24:14;;;;;;;;;;;27.30;40.60;;;;;;6129787;23;19975;-83
2022/07/23 01:26:43;;;;;;;;;;;27.20;40.80;;;;;;6129032;23;19921;-82
2022/07/23 01:29:10;;;;;;;;;;;27.10;41.30;;;;;;6130939;23;19927;-80
2022/07/23 01:31:37;;;;;;;;;;;27.10;40.70;;;;;;6130397;23;19921;-83
2022/07/23 01:34:06;;;;;;;;;;;27.10;40.60;;;;;;6130018;23;20019;-81
2022/07/23 01:36:33;;;;;;;;;;;27.10;40.70;;;;;;6156258;23;20302;-82
2022/07/23 01:39:00;;;;;;;;;;;27.10;41.30;;;;;;6130437;23;19936;-84
2022/07/23 01:41:28;;;;;;;;;;;27.00;41.30;;;;;;6130655;23;19971;-83
2022/07/23 01:43:55;;;;;;;;;;;27.00;41.60;;;;;;6131520;23;19921;-82
2022/07/23 01:46:22;;;;;;;;;;;26.90;42.00;;;;;;6129960;23;20345;-83
2022/07/23 01:48:49;;;;;;;;;;;26.80;42.40;;;;;;6130235;23;19950;-78
2022/07/23 01:51:15;;;;;;;;;;;26.80;42.40;;;;;;6129336;23;19924;-81
2022/07/23 01:53:42;;;;;;;;;;;26.70;42.60;;;;;;6129089;23;20388;-81
2022/07/23 01:56:09;;;;;;;;;;;26.70;42.70;;;;;;6130839;23;19971;-84
2022/07/23 01:58:36;;;;;;;;;;;26.60;43.00;;;;;;6132140;23;19924;-81
2022/07/23 02:01:02;;;;;;;;;;;26.60;43.20;;;;;;6133004;23;19972;-83
2022/07/23 02:03:29;;;;;;;;;;;26.50;43.10;;;;;;6128737;23;19987;-81
2022/07/23 02:05:56;;;;;;;;;;;26.50;43.10;;;;;;6131098;23;19924;-82
2022/07/23 02:08:23;;;;;;;;;;;26.50;42.90;;;;;;6154883;23;19920;-82
2022/07/23 02:10:51;;;;;;;;;;;26.50;42.80;;;;;;6131663;23;19920;-81
2022/07/23 02:13:18;;;;;;;;;;;26.50;43.10;;;;;;6132088;23;19969;-85
2022/07/23 02:15:46;;;;;;;;;;;26.50;43.30;;;;;;6129524;23;20429;-82
2022/07/23 02:18:13;;;;;;;;;;;26.40;43.60;;;;;;6163102;23;19928;-87
2022/07/23 02:20:41;;;;;;;;;;;26.30;43.80;;;;;;6132197;23;19925;-80
2022/07/23 02:23:07;;;;;;;;;;;26.30;44.10;;;;;;6129954;23;19921;-86
2022/07/23 02:25:34;;;;;;;;;;;26.30;44.10;;;;;;6129468;23;19948;-82
2022/07/23 02:28:01;;;;;;;;;;;26.30;44.20;;;;;;6133243;23;19924;-81
2022/07/23 02:30:28;;;;;;;;;;;26.30;44.20;;;;;;6132785;23;19921;-86
2022/07/23 02:32:55;;;;;;;;;;;26.20;44.30;;;;;;6129298;23;19927;-81
2022/07/23 02:35:22;;;;;;;;;;;26.20;44.30;;;;;;6129094;23;19921;-79
2022/07/23 02:37:48;;;;;;;;;;;26.20;44.70;;;;;;6128817;23;19921;-86
2022/07/23 02:40:16;;;;;;;;;;;26.10;44.60;;;;;;6129718;23;19921;-83
2022/07/23 02:42:44;;;;;;;;;;;26.10;44.40;;;;;;6123167;23;20404;-79
2022/07/23 02:45:11;;;;;;;;;;;26.10;44.60;;;;;;6124014;23;19956;-83
2022/07/23 02:47:37;;;;;;;;;;;26.10;44.40;;;;;;6125297;23;19921;-82
2022/07/23 02:50:05;;;;;;;;;;;26.10;44.60;;;;;;6125837;23;20339;-80
2022/07/23 02:52:32;;;;;;;;;;;26.00;44.40;;;;;;6125588;23;20004;-80
2022/07/23 02:54:58;;;;;;;;;;;26.10;44.40;;;;;;6126088;23;19921;-82
2022/07/23 02:57:25;;;;;;;;;;;26.00;44.40;;;;;;6126303;23;19925;-84
2022/07/23 02:59:52;;;;;;;;;;;26.00;44.60;;;;;;6124900;23;19971;-86
2022/07/23 03:02:19;;;;;;;;;;;26.00;45.00;;;;;;6125983;23;19991;-81
2022/07/23 03:04:45;;;;;;;;;;;26.00;45.00;;;;;;6124795;23;19925;-85
2022/07/23 03:07:12;;;;;;;;;;;25.90;45.10;;;;;;6125565;23;20339;-82
2022/07/23 03:09:39;;;;;;;;;;;25.90;44.80;;;;;;6126222;23;19921;-80
2022/07/23 03:12:06;;;;;;;;;;;25.90;44.60;;;;;;6125661;23;19988;-80
2022/07/23 03:14:39;;;;;;;;;;;25.90;44.90;;;;;;6125299;23;19960;-84
2022/07/23 03:17:06;;;;;;;;;;;25.90;45.10;;;;;;6125676;23;20334;-86
2022/07/23 03:19:33;;;;;;;;;;;25.90;45.00;;;;;;6125301;23;19972;-82
2022/07/23 03:22:00;;;;;;;;;;;25.80;44.90;;;;;;6125178;23;20305;-84
2022/07/23 03:27:12;;;;;;;;;;;25.90;44.70;;;;;;6126123;23;20302;-82
2022/07/23 03:29:39;;;;;;;;;;;25.90;44.90;;;;;;6125540;23;19968;-79
2022/07/23 03:32:06;;;;;;;;;;;25.80;44.80;;;;;;6125019;23;19921;-79
2022/07/23 03:34:32;;;;;;;;;;;25.80;45.10;;;;;;6125347;23;19941;-82
2022/07/23 03:36:59;;;;;;;;;;;25.80;45.10;;;;;;6124807;23;19921;-86
2022/07/23 03:39:28;;;;;;;;;;;25.80;44.70;;;;;;6127071;23;19925;-83
2022/07/23 03:41:55;;;;;;;;;;;25.80;44.90;;;;;;6128469;23;19983;-81
2022/07/23 03:44:22;;;;;;;;;;;25.80;45.00;;;;;;6130525;23;19921;-84
2022/07/23 03:46:49;;;;;;;;;;;25.80;45.30;;;;;;6129968;23;19975;-84
2022/07/23 03:49:16;;;;;;;;;;;25.80;46.50;;;;;;6130257;23;19925;-86
2022/07/23 03:51:43;;;;;;;;;;;25.70;45.50;;;;;;6130146;23;19944;-82
2022/07/23 03:54:09;;;;;;;;;;;25.70;45.70;;;;;;6129290;23;19928;-86
2022/07/23 03:56:36;;;;;;;;;;;25.70;46.00;;;;;;6129844;23;20301;-82
2022/07/23 03:59:03;;;;;;;;;;;25.60;46.20;;;;;;6129209;23;19987;-79
2022/07/23 04:01:31;;;;;;;;;;;25.60;46.10;;;;;;6130170;23;20267;-81
2022/07/23 04:03:58;;;;;;;;;;;25.60;45.80;;;;;;6129656;23;19948;-81
2022/07/23 04:06:25;;;;;;;;;;;25.60;45.80;;;;;;6130388;23;19921;-84
2022/07/23 04:08:51;;;;;;;;;;;25.60;46.10;;;;;;6128733;23;19928;-80
2022/07/23 04:11:18;;;;;;;;;;;25.60;45.90;;;;;;6129915;23;19928;-81
2022/07/23 04:13:45;;;;;;;;;;;25.50;45.90;;;;;;6129913;23;19954;-79
2022/07/23 04:16:12;;;;;;;;;;;25.60;45.60;;;;;;6155286;23;19943;-82
2022/07/23 04:18:38;;;;;;;;;;;25.60;45.50;;;;;;6130115;23;19921;-83
2022/07/23 04:21:05;;;;;;;;;;;25.60;45.80;;;;;;6129360;23;20341;-83
2022/07/23 04:23:32;;;;;;;;;;;25.60;46.10;;;;;;6129937;23;19921;-82
2022/07/23 04:25:59;;;;;;;;;;;25.50;46.20;;;;;;6129190;23;19948;-82
2022/07/23 04:28:25;;;;;;;;;;;25.50;46.50;;;;;;6129873;23;20360;-80
2022/07/23 04:30:52;;;;;;;;;;;25.50;46.50;;;;;;6154798;23;20329;-83
2022/07/23 04:33:19;;;;;;;;;;;25.40;46.60;;;;;;6129928;23;19948;-82
2022/07/23 04:35:46;;;;;;;;;;;25.50;46.60;;;;;;6129593;23;20396;-86
2022/07/23 04:38:13;;;;;;;;;;;25.40;46.60;;;;;;6129178;23;20388;-83
2022/07/23 04:40:39;;;;;;;;;;;25.50;46.70;;;;;;6129836;23;20281;-82
2022/07/23 04:43:06;;;;;;;;;;;25.50;46.90;;;;;;6128745;23;19980;-82
2022/07/23 04:45:33;;;;;;;;;;;25.50;46.90;;;;;;6129905;23;20297;-84
2022/07/23 04:48:00;;;;;;;;;;;25.40;46.90;;;;;;6128899;23;19921;-86
2022/07/23 04:50:27;;;;;;;;;;;25.40;47.10;;;;;;6129556;23;20231;-79
2022/07/23 04:52:54;;;;;;;;;;;25.50;46.90;;;;;;6128531;23;19967;-78
2022/07/23 04:55:21;;;;;;;;;;;25.40;47.20;;;;;;6129829;23;19921;-85
2022/07/23 04:57:47;;;;;;;;;;;25.40;47.50;;;;;;6129820;23;19920;-82
2022/07/23 05:00:14;;;;;;;;;;;25.40;47.40;;;;;;6128479;23;19928;-82
2022/07/23 05:02:41;;;;;;;;;;;25.40;47.50;;;;;;6129466;23;19924;-79
2022/07/23 05:05:08;;;;;;;;;;;25.40;47.80;;;;;;6128480;23;19920;-79
2022/07/23 05:07:35;;;;;;;;;;;25.30;47.70;;;;;;6129324;23;19932;-79
2022/07/23 05:10:01;;;;;;;;;;;25.30;47.70;;;;;;6128027;23;19924;-82
2022/07/23 05:12:28;;;;;;;;;;;25.30;48.20;;;;;;6129636;23;19921;-82
2022/07/23 05:14:55;;;;;;;;;;;25.30;48.20;;;;;;6128384;23;20416;-82
2022/07/23 05:17:22;;;;;;;;;;;25.30;48.40;;;;;;6129606;23;20235;-82
2022/07/23 05:19:48;;;;;;;;;;;25.30;48.40;;;;;;6129298;23;19931;-83
2022/07/23 05:22:15;;;;;;;;;;;25.30;48.40;;;;;;6128524;23;19975;-82
2022/07/23 05:24:42;;;;;;;;;;;25.30;47.90;;;;;;6129227;23;19924;-79
2022/07/23 05:27:10;;;;;;;;;;;25.30;48.10;;;;;;6130212;23;20321;-83
2022/07/23 05:29:39;;;;;;;;;;;25.30;48.10;;;;;;6130051;23;19921;-82
2022/07/23 05:32:06;;;;;;;;;;;25.40;47.90;;;;;;6154519;23;19924;-85
2022/07/23 05:34:32;;;;;;;;;;;25.40;48.10;;;;;;6129562;23;19927;-82
2022/07/23 05:36:59;;;;;;;;;;;25.40;48.20;;;;;;6128530;23;20334;-85
2022/07/23 05:39:26;;;;;;;;;;;25.40;48.60;;;;;;6129510;23;19924;-80
2022/07/23 05:41:52;;;;;;;;;;;25.40;48.70;;;;;;6128929;23;19955;-84
2022/07/23 05:44:20;;;;;;;;;;;25.40;48.60;;;;;;6128522;23;19921;-81
2022/07/23 05:46:47;;;;;;;;;;;25.40;48.90;;;;;;6129109;23;19920;-80
2022/07/23 05:49:14;;;;;;;;;;;25.40;48.90;;;;;;6129671;23;19987;-79
2022/07/23 05:51:41;;;;;;;;;;;25.50;49.10;;;;;;6129404;23;20297;-79
2022/07/23 05:54:12;;;;;;;;;;;25.50;49.10;;;;;;6153789;23;19930;-79
2022/07/23 05:56:38;;;;;;;;;;;25.50;48.70;;;;;;6129230;23;19924;-82
2022/07/23 05:59:05;;;;;;;;;;;25.60;48.70;;;;;;6128448;23;19932;-83
2022/07/23 06:01:32;;;;;;;;;;;25.60;48.80;;;;;;6129669;23;20022;-85
2022/07/23 06:03:59;;;;;;;;;;;25.70;48.70;;;;;;6128409;23;20401;-82
2022/07/23 06:06:27;;;;;;;;;;;25.70;48.60;;;;;;6129559;23;19924;-81
2022/07/23 06:08:54;;;;;;;;;;;25.70;48.50;;;;;;6129211;23;20408;-82
2022/07/23 06:11:21;;;;;;;;;;;25.80;48.70;;;;;;6127440;23;19929;-84
2022/07/23 06:13:47;;;;;;;;;;;25.80;48.50;;;;;;6128891;23;19924;-83
2022/07/23 06:16:14;;;;;;;;;;;25.80;48.40;;;;;;6128023;23;19924;-81
2022/07/23 06:18:41;;;;;;;;;;;25.90;48.40;;;;;;6128973;23;19943;-82
2022/07/23 06:21:08;;;;;;;;;;;25.90;47.90;;;;;;6114509;23;19948;-83
2022/07/23 06:23:54;;;;;;;;;;;25.90;48.20;;;;;;6133018;23;19927;-80
2022/07/23 06:26:21;;;;;;;;;;;26.00;48.50;;;;;;6128237;23;20411;-84
2022/07/23 06:28:48;;;;;;;;;;;26.00;48.50;;;;;;6129442;23;19920;-83
2022/07/23 06:31:15;;;;;;;;;;;26.00;48.30;;;;;;6127800;23;19925;-84
2022/07/23 06:33:41;;;;;;;;;;;26.00;48.30;;;;;;6128760;23;19925;-82
2022/07/23 06:36:08;;;;;;;;;;;26.10;48.20;;;;;;6127972;23;19920;-84
2022/07/23 06:38:35;;;;;;;;;;;26.10;48.50;;;;;;6128926;23;20261;-84
2022/07/23 06:41:02;;;;;;;;;;;26.10;48.50;;;;;;6127878;23;19925;-84
2022/07/23 06:43:30;;;;;;;;;;;26.20;48.70;;;;;;6154710;23;19920;-82
2022/07/23 06:45:56;;;;;;;;;;;26.30;47.70;;;;;;6129270;23;19921;-82
2022/07/23 06:48:23;;;;;;;;;;;26.30;47.50;;;;;;6127733;23;19944;-80
2022/07/23 06:50:52;;;;;;;;;;;26.40;47.20;;;;;;6128886;23;19924;-80
2022/07/23 06:53:18;;;;;;;;;;;26.40;47.20;;;;;;6128131;23;19921;-83
2022/07/23 06:55:45;;;;;;;;;;;26.40;46.50;;;;;;6129326;23;20408;-82
2022/07/23 06:58:13;;;;;;;;;;;26.50;47.10;;;;;;6128211;23;19948;-85
2022/07/23 07:00:40;;;;;;;;;;;26.50;47.00;;;;;;6128438;23;19971;-83
2022/07/23 07:03:07;;;;;;;;;;;26.60;47.20;;;;;;6127804;23;19920;-85
2022/07/23 07:05:34;;;;;;;;;;;26.60;47.20;;;;;;6128508;23;19925;-80
2022/07/23 07:08:00;;;;;;;;;;;26.80;47.10;;;;;;6153855;23;19928;-80
2022/07/23 07:10:27;;;;;;;;;;;26.90;46.10;;;;;;6127672;23;19920;-85
2022/07/23 07:12:54;;;;;;;;;;;27.00;46.40;;;;;;6128994;23;19924;-86
2022/07/23 07:15:21;;;;;;;;;;;27.10;45.60;;;;;;6127817;23;20371;-82
2022/07/23 07:17:48;;;;;;;;;;;27.20;46.00;;;;;;6128997;23;19971;-81
2022/07/23 07:20:15;;;;;;;;;;;27.40;45.60;;;;;;6127921;23;19929;-86
2022/07/23 07:22:41;;;;;;;;;;;27.60;45.00;;;;;;6153581;23;19921;-85
2022/07/23 07:25:08;;;;;;;;;;;27.80;44.60;;;;;;6127680;23;19970;-82
2022/07/23 07:27:35;;;;;;;;;;;27.90;44.40;;;;;;6128949;23;19975;-87
2022/07/23 07:30:03;;;;;;;;;;;28.00;44.60;;;;;;6128156;23;19935;-85
2022/07/23 07:32:32;;;;;;;;;;;28.10;43.30;;;;;;6129033;23;19925;-83
2022/07/23 07:35:18;;;;;;;;;;;28.10;43.30;;;;;;6134103;23;19987;-83
2022/07/23 07:37:45;;;;;;;;;;;28.20;43.00;;;;;;6156296;23;19995;-80
2022/07/23 07:40:12;;;;;;;;;;;28.30;42.90;;;;;;6129624;23;19928;-83
2022/07/23 07:42:46;;;;;;;;;;;28.40;43.30;;;;;;6130325;23;19921;-83
2022/07/23 07:45:12;;;;;;;;;;;28.60;42.70;;;;;;6129383;23;20413;-80
2022/07/23 07:47:39;;;;;;;;;;;28.70;42.40;;;;;;6130255;23;19925;-84
2022/07/23 07:50:07;;;;;;;;;;;28.80;42.40;;;;;;6129677;23;19920;-81
2022/07/23 07:52:38;;;;;;;;;;;28.80;42.50;;;;;;6130373;23;19951;-83
2022/07/23 07:55:06;;;;;;;;;;;28.80;42.10;;;;;;6130289;23;19924;-83
2022/07/23 07:57:32;;;;;;;;;;;28.90;42.80;;;;;;6129423;23;19921;-83
2022/07/23 07:59:59;;;;;;;;;;;28.90;42.60;;;;;;6130050;23;19924;-80
2022/07/23 08:02:45;;;;;;;;;;;29.00;41.80;;;;;;6130785;23;19928;-82
2022/07/23 08:05:13;;;;;;;;;;;29.10;42.20;;;;;;6129675;23;20345;-80
2022/07/23 08:07:40;;;;;;;;;;;29.10;42.10;;;;;;6130186;23;19988;-82
2022/07/23 08:10:08;;;;;;;;;;;29.10;42.50;;;;;;6130002;23;19952;-80
2022/07/23 08:12:39;;;;;;;;;;;29.20;42.00;;;;;;6129418;23;20234;-84
2022/07/23 08:15:06;;;;;;;;;;;29.20;41.80;;;;;;6130347;23;19948;-82
2022/07/23 08:17:39;;;;;;;;;;;29.20;43.20;;;;;;6155173;23;19925;-83
2022/07/23 08:20:07;;;;;;;;;;;29.30;42.30;;;;;;6129905;23;19921;-80
2022/07/23 08:22:42;;;;;;;;;;;29.40;42.10;;;;;;6129569;23;20305;-82
2022/07/23 08:25:10;;;;;;;;;;;29.50;41.30;;;;;;6130226;23;19921;-84
2022/07/23 08:27:36;;;;;;;;;;;29.50;41.50;;;;;;6129853;23;19971;-83
2022/07/23 08:30:03;;;;;;;;;;;29.50;41.30;;;;;;6129952;23;19975;-82
2022/07/23 08:32:30;;;;;;;;;;;29.40;41.30;;;;;;6128845;23;19924;-81
2022/07/23 08:35:11;;;;;;;;;;;29.40;41.30;;;;;;6133014;23;19928;-80
2022/07/23 08:37:37;;;;;;;;;;;29.40;41.20;;;;;;6128829;23;20322;-80
2022/07/23 08:40:04;;;;;;;;;;;29.40;41.30;;;;;;6130008;23;19921;-80
2022/07/23 08:42:35;;;;;;;;;;;29.30;40.90;;;;;;6128748;23;20361;-83
2022/07/23 08:45:02;;;;;;;;;;;29.20;41.50;;;;;;6130080;23;19920;-84
2022/07/23 08:47:29;;;;;;;;;;;29.20;41.90;;;;;;6128778;23;20346;-84
2022/07/23 08:49:58;;;;;;;;;;;29.10;42.20;;;;;;6129909;23;19971;-84
2022/07/23 08:52:25;;;;;;;;;;;29.10;42.70;;;;;;6129016;23;20338;-83
2022/07/23 08:54:54;;;;;;;;;;;29.10;42.70;;;;;;6130102;23;19928;-83
2022/07/23 08:57:21;;;;;;;;;;;29.00;42.70;;;;;;6129110;23;19920;-84
2022/07/23 08:59:48;;;;;;;;;;;29.00;42.70;;;;;;6129783;23;19973;-80
2022/07/23 09:02:15;;;;;;;;;;;29.00;42.70;;;;;;6129543;23;19951;-82
2022/07/23 09:04:41;;;;;;;;;;;29.00;42.70;;;;;;6128851;23;19928;-83
2022/07/23 09:07:08;;;;;;;;;;;29.00;43.00;;;;;;6129798;23;19921;-82
2022/07/23 09:09:35;;;;;;;;;;;29.10;42.80;;;;;;6128461;23;19995;-83
2022/07/23 09:12:03;;;;;;;;;;;29.20;43.30;;;;;;6129537;23;19986;-83
2022/07/23 09:14:43;;;;;;;;;;;29.40;43.80;;;;;;6128963;23;19971;-83
2022/07/23 09:17:14;;;;;;;;;;;29.60;43.20;;;;;;6129461;23;19979;-84
2022/07/23 09:19:42;;;;;;;;;;;29.80;43.30;;;;;;6128543;23;19921;-80
2022/07/23 09:22:19;;;;;;;;;;;29.90;42.00;;;;;;6129661;23;20401;-85
2022/07/23 09:25:09;;;;;;;;;;;30.10;42.00;;;;;;6153200;23;19999;-84
2022/07/23 09:27:45;;;;;;;;;;;30.20;41.30;;;;;;6153019;23;20334;-83
2022/07/23 09:30:16;;;;;;;;;;;30.50;41.00;;;;;;6154385;23;19920;-84
2022/07/23 09:32:43;;;;;;;;;;;30.80;40.70;;;;;;6152024;23;20404;-84
2022/07/23 09:35:10;;;;;;;;;;;31.10;40.50;;;;;;6155222;23;20132;-82
2022/07/23 09:37:37;;;;;;;;;;;31.30;39.30;;;;;;6152233;23;19920;-82
2022/07/23 09:40:08;;;;;;;;;;;31.60;38.80;;;;;;6152940;23;19925;-82
2022/07/23 09:42:35;;;;;;;;;;;31.80;37.70;;;;;;6152353;23;19928;-84
2022/07/23 09:45:02;;;;;;;;;;;31.90;37.20;;;;;;6153195;23;19928;-84
2022/07/23 09:47:30;;;;;;;;;;;31.90;37.40;;;;;;6152401;23;19920;-82
2022/07/23 09:50:01;;;;;;;;;;;31.90;37.10;;;;;;6154006;23;19928;-84
2022/07/23 09:52:29;;;;;;;;;;;31.80;37.20;;;;;;6153182;23;19984;-84
2022/07/23 09:55:05;;;;;;;;;;;31.80;37.40;;;;;;6152794;23;19971;-81
2022/07/23 09:57:32;;;;;;;;;;;31.80;37.10;;;;;;6153921;23;19967;-82
2022/07/23 10:00:06;;;;;;;;;;;31.90;37.50;;;;;;6151252;23;19921;-82
2022/07/23 10:02:33;;;;;;;;;;;32.00;37.10;;;;;;6151301;23;20301;-83
2022/07/23 10:05:01;;;;;;;;;;;32.10;37.00;;;;;;6151649;23;19979;-84
2022/07/23 10:07:32;;;;;;;;;;;32.20;38.10;;;;;;6153058;23;19971;-86
2022/07/23 10:09:59;;;;;;;;;;;32.30;37.10;;;;;;6152637;23;19920;-84
2022/07/23 10:14:53;;;;;;;;;;;32.50;36.40;;;;;;6153889;23;19920;-85
2022/07/23 10:17:20;;;;;;;;;;;32.60;37.70;;;;;;6153550;23;19925;-85
2022/07/23 10:19:47;;;;;;;;;;;32.70;37.30;;;;;;6152444;23;20310;-83
2022/07/23 10:22:36;;;;;;;;;;;32.80;36.20;;;;;;6153223;23;19956;-82
2022/07/23 10:25:03;;;;;;;;;;;32.70;36.20;;;;;;6140149;23;19921;-82
2022/07/23 10:27:53;;;;;;;;;;;32.80;36.20;;;;;;6129193;23;19956;-83
2022/07/23 10:30:25;;;;;;;;;;;32.90;36.20;;;;;;6129622;23;19925;-82
2022/07/23 10:32:58;;;;;;;;;;;32.90;36.30;;;;;;6128721;23;19920;-86
2022/07/23 10:35:25;;;;;;;;;;;32.90;36.80;;;;;;6115500;23;19987;-86
2022/07/23 10:37:56;;;;;;;;;;;33.20;37.50;;;;;;6128348;23;19921;-84
2022/07/23 10:40:23;;;;;;;;;;;33.50;35.70;;;;;;6128116;23;19920;-84
2022/07/23 10:42:51;;;;;;;;;;;33.60;35.20;;;;;;6128055;23;19924;-84
2022/07/23 10:45:34;;;;;;;;;;;33.70;35.40;;;;;;6127887;23;19921;-85
2022/07/23 10:48:13;;;;;;;;;;;33.80;35.50;;;;;;6128357;23;19944;-84
2022/07/23 10:50:41;;;;;;;;;;;33.70;34.70;;;;;;6128123;23;19984;-84
2022/07/23 10:53:15;;;;;;;;;;;33.60;35.20;;;;;;6153673;23;19921;-82
2022/07/23 10:55:43;;;;;;;;;;;33.60;35.40;;;;;;6128894;23;19928;-85
2022/07/23 10:58:10;;;;;;;;;;;33.60;35.10;;;;;;6127977;23;19924;-81
2022/07/23 11:00:37;;;;;;;;;;;33.70;36.40;;;;;;6128593;23;19921;-86
2022/07/23 11:03:25;;;;;;;;;;;33.80;34.40;;;;;;6153614;23;19929;-85
2022/07/23 11:05:52;;;;;;;;;;;34.00;35.00;;;;;;6129200;23;19921;-86
2022/07/23 11:08:19;;;;;;;;;;;34.20;34.50;;;;;;6129456;23;19975;-85
2022/07/23 11:10:48;;;;;;;;;;;34.30;34.80;;;;;;6130794;23;20297;-84
2022/07/23 11:13:24;;;;;;;;;;;34.40;34.50;;;;;;6129821;23;19931;-82
2022/07/23 11:16:04;;;;;;;;;;;34.50;33.80;;;;;;6130749;23;19971;-82
2022/07/23 11:25:25;;;;;;;;;;;34.80;34.20;;;;;;6124036;23;19928;-82
2022/07/23 11:27:52;;;;;;;;;;;34.90;33.70;;;;;;6125666;23;20357;-84
2022/07/23 11:30:28;;;;;;;;;;;34.80;33.60;;;;;;6100498;23;19931;-84
2022/07/23 11:33:14;;;;;;;;;;;34.90;34.10;;;;;;6100362;23;19928;-85
2022/07/23 11:35:49;;;;;;;;;;;35.00;33.60;;;;;;6099317;23;19949;-85
2022/07/23 11:38:16;;;;;;;;;;;35.00;32.80;;;;;;6100851;23;19929;-85
2022/07/23 11:40:48;;;;;;;;;;;34.90;32.90;;;;;;6099752;23;19988;-84
2022/07/23 11:43:15;;;;;;;;;;;34.80;33.60;;;;;;6098428;23;20342;-83
2022/07/23 11:45:42;;;;;;;;;;;34.70;33.50;;;;;;6100224;23;19920;-85
2022/07/23 11:48:21;;;;;;;;;;;34.60;33.60;;;;;;6101152;23;19921;-85
2022/07/23 11:50:48;;;;;;;;;;;34.60;34.30;;;;;;6124815;23;20235;-84
2022/07/23 11:53:21;;;;;;;;;;;34.60;34.30;;;;;;6126806;23;19932;-84
2022/07/23 11:55:48;;;;;;;;;;;34.60;34.80;;;;;;6100387;23;19921;-85
2022/07/23 11:58:15;;;;;;;;;;;34.80;34.80;;;;;;6100856;23;19925;-83
2022/07/23 12:00:42;;;;;;;;;;;35.00;33.50;;;;;;6125617;23;19921;-82
2022/07/23 12:03:09;;;;;;;;;;;35.30;33.90;;;;;;6124750;23;19921;-83
2022/07/23 12:05:36;;;;;;;;;;;35.30;33.40;;;;;;6101034;23;20365;-84
2022/07/23 12:08:04;;;;;;;;;;;35.30;33.20;;;;;;6100416;23;20357;-84
2022/07/23 12:10:34;;;;;;;;;;;35.30;33.20;;;;;;6101042;23;19921;-82
2022/07/23 12:13:05;;;;;;;;;;;35.10;33.30;;;;;;6099915;23;19957;-83
2022/07/23 12:15:38;;;;;;;;;;;34.90;33.60;;;;;;6100102;23;19921;-82
2022/07/23 12:18:06;;;;;;;;;;;34.90;34.10;;;;;;6102610;23;19944;-82
2022/07/23 12:20:34;;;;;;;;;;;34.90;34.30;;;;;;6102347;23;19921;-82
2022/07/23 12:23:03;;;;;;;;;;;35.10;33.90;;;;;;6102461;23;19921;-84
2022/07/23 12:25:31;;;;;;;;;;;35.30;33.90;;;;;;6102346;23;19992;-85
2022/07/23 12:28:11;;;;;;;;;;;35.60;32.50;;;;;;6102440;23;19921;-84
2022/07/23 12:30:42;;;;;;;;;;;35.70;32.40;;;;;;6102449;23;20290;-85
2022/07/23 12:33:10;;;;;;;;;;;35.90;32.50;;;;;;6102346;23;19925;-84
2022/07/23 12:35:40;;;;;;;;;;;36.10;31.70;;;;;;6101048;23;19980;-85
2022/07/23 12:38:08;;;;;;;;;;;36.30;31.40;;;;;;6101609;23;19971;-84
2022/07/23 12:40:37;;;;;;;;;;;36.20;31.20;;;;;;6101841;23;19925;-84
2022/07/23 12:43:30;;;;;;;;;;;36.20;31.50;;;;;;6102056;23;19925;-84
2022/07/23 12:46:14;;;;;;;;;;;36.10;31.80;;;;;;6097929;23;20342;-84
2022/07/23 12:48:51;;;;;;;;;;;35.90;32.10;;;;;;6100985;23;19936;-86
2022/07/23 12:51:20;;;;;;;;;;;35.60;32.70;;;;;;6100843;23;19921;-83
2022/07/23 12:53:48;;;;;;;;;;;35.50;32.90;;;;;;6101291;23;19925;-84
2022/07/23 12:56:21;;;;;;;;;;;35.40;32.90;;;;;;6099754;23;19941;-84
2022/07/23 12:58:50;;;;;;;;;;;35.60;33.90;;;;;;6124930;23;20406;-83
2022/07/23 13:01:38;;;;;;;;;;;35.80;33.40;;;;;;6125501;23;19925;-82
2022/07/23 13:04:04;;;;;;;;;;;36.00;32.30;;;;;;6128261;23;19927;-85
2022/07/23 13:06:41;;;;;;;;;;;36.10;31.80;;;;;;6131173;23;19972;-85
2022/07/23 13:09:09;;;;;;;;;;;36.30;32.00;;;;;;6128709;23;19971;-84
2022/07/23 13:11:35;;;;;;;;;;;36.60;31.80;;;;;;6129078;23;20330;-84
2022/07/23 13:14:03;;;;;;;;;;;36.70;31.60;;;;;;6128722;23;19932;-85
2022/07/23 13:16:33;;;;;;;;;;;36.90;31.00;;;;;;6129871;23;19920;-86
2022/07/23 13:19:00;;;;;;;;;;;36.90;30.80;;;;;;6129436;23;20251;-83
2022/07/23 13:21:28;;;;;;;;;;;36.90;30.60;;;;;;6129759;23;19925;-84
2022/07/23 13:23:55;;;;;;;;;;;36.90;30.70;;;;;;6128609;23;20477;-85
2022/07/23 13:26:22;;;;;;;;;;;36.80;30.00;;;;;;6129758;23;20405;-83
2022/07/23 13:28:50;;;;;;;;;;;36.60;30.40;;;;;;6128473;23;19921;-85
2022/07/23 13:31:17;;;;;;;;;;;36.30;30.90;;;;;;6129065;23;19924;-82
2022/07/23 13:33:44;;;;;;;;;;;36.20;31.40;;;;;;6128964;23;19995;-82
2022/07/23 13:36:11;;;;;;;;;;;36.10;32.50;;;;;;6154273;23;19928;-83
2022/07/23 13:38:39;;;;;;;;;;;35.90;32.50;;;;;;6153512;23;19924;-82
2022/07/23 13:41:06;;;;;;;;;;;35.80;32.90;;;;;;6128211;23;19921;-84
2022/07/23 13:43:38;;;;;;;;;;;35.70;33.30;;;;;;6130224;23;19936;-83
2022/07/23 13:46:04;;;;;;;;;;;35.80;33.10;;;;;;6128687;23;20261;-82
2022/07/23 13:48:32;;;;;;;;;;;36.00;32.70;;;;;;6129253;23;19987;-83
2022/07/23 13:50:58;;;;;;;;;;;36.00;32.80;;;;;;6128550;23;20300;-84
2022/07/23 13:53:26;;;;;;;;;;;36.00;32.40;;;;;;6129501;23;19920;-84
2022/07/23 13:55:54;;;;;;;;;;;35.70;32.70;;;;;;6128767;23;19927;-85
2022/07/23 13:58:21;;;;;;;;;;;35.50;33.00;;;;;;6129187;23;20338;-82
2022/07/23 14:00:51;;;;;;;;;;;35.30;32.70;;;;;;6128531;23;20005;-84
2022/07/23 14:03:20;;;;;;;;;;;35.10;33.10;;;;;;6128163;23;19948;-83
2022/07/23 14:05:47;;;;;;;;;;;34.90;33.60;;;;;;6127597;23;19965;-83
2022/07/23 14:08:14;;;;;;;;;;;34.90;33.60;;;;;;6127458;23;20351;-82
2022/07/23 14:10:41;;;;;;;;;;;34.90;33.80;;;;;;6153964;23;19921;-86
2022/07/23 14:13:09;;;;;;;;;;;34.80;33.90;;;;;;6127213;23;19921;-86
2022/07/23 14:15:38;;;;;;;;;;;34.80;34.20;;;;;;6126432;23;20003;-84
2022/07/23 14:18:05;;;;;;;;;;;34.90;34.00;;;;;;6127830;23;20000;-84
2022/07/23 14:20:32;;;;;;;;;;;34.90;33.90;;;;;;6128751;23;19920;-84
2022/07/23 14:23:00;;;;;;;;;;;34.90;33.20;;;;;;6126777;23;19952;-84
2022/07/23 14:25:31;;;;;;;;;;;34.90;33.40;;;;;;6128658;23;20342;-86
2022/07/23 14:27:58;;;;;;;;;;;35.00;33.20;;;;;;6127331;23;19975;-83
2022/07/23 14:30:26;;;;;;;;;;;35.00;33.20;;;;;;6128005;23;19920;-84
2022/07/23 14:33:00;;;;;;;;;;;35.00;33.30;;;;;;6128197;23;19928;-83
2022/07/23 14:35:27;;;;;;;;;;;35.00;33.40;;;;;;6127267;23;19921;-81