Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:58;;;;;;;3.13;2.83;;;19.00;35.90;;;;;;4953404;28;20466;-87
2023/01/22 00:03:24;;;;;;;3.10;2.80;;;19.00;35.90;;;;;;4960906;28;20657;-88
2023/01/22 00:05:51;;;;;;;3.17;2.83;;;19.00;35.90;;;;;;4959709;28;20614;-87
2023/01/22 00:08:17;;;;;;;3.90;2.93;;;19.00;35.90;;;;;;4959045;28;20229;-87
2023/01/22 00:10:51;;;;;;;2.50;2.30;;;19.00;36.70;;;;;;4953750;28;20550;-88
2023/01/22 00:13:17;;;;;;;3.17;2.97;;;19.00;35.90;;;;;;4953102;28;21293;-87
2023/01/22 00:15:43;;;;;;;3.07;2.87;;;19.00;36.00;;;;;;4945208;28;20450;-87
2023/01/22 00:18:08;;;;;;;2.83;2.73;;;19.00;36.00;;;;;;4954411;28;21790;-88
2023/01/22 00:20:34;;;;;;;2.60;2.50;;;19.00;36.00;;;;;;4945199;28;20228;-87
2023/01/22 00:23:00;;;;;;;2.67;2.57;;;19.00;36.00;;;;;;4948886;28;20244;-88
2023/01/22 00:25:25;;;;;;;2.73;2.63;;;19.00;36.00;;;;;;4943334;28;20230;-87
2023/01/22 00:27:51;;;;;;;3.43;3.13;;;19.00;36.00;;;;;;4950996;28;20954;-87
2023/01/22 00:30:16;;;;;;;2.97;2.77;;;19.00;36.10;;;;;;4952238;28;20236;-87
2023/01/22 00:32:44;;;;;;;2.87;2.67;;;19.00;36.10;;;;;;4958511;28;20606;-88
2023/01/22 00:35:09;;;;;;;2.67;2.47;;;19.00;36.00;;;;;;4958746;28;20327;-88
2023/01/22 00:37:35;;;;;;;2.70;2.50;;;19.00;36.10;;;;;;4937650;28;20430;-88
2023/01/22 00:40:01;;;;;;;3.07;2.87;;;19.00;36.10;;;;;;4935815;28;20222;-87
2023/01/22 00:42:27;;;;;;;2.60;2.40;;;18.90;36.00;;;;;;4948780;28;20954;-88
2023/01/22 00:44:52;;;;;;;2.30;2.20;;;18.90;36.00;;;;;;4938938;28;20296;-88
2023/01/22 00:47:18;;;;;;;2.50;2.40;;;18.90;36.00;;;;;;4944616;28;20313;-88
2023/01/22 00:49:43;;;;;;;2.80;2.60;;;18.90;36.00;;;;;;4930762;28;20672;-87
2023/01/22 00:52:09;;;;;;;3.00;2.80;;;18.90;36.00;;;;;;4955320;28;20225;-88
2023/01/22 00:54:34;;;;;;;2.73;2.53;;;18.90;36.00;;;;;;4959519;28;20235;-88
2023/01/22 00:57:00;;;;;;;2.93;2.73;;;18.90;36.00;;;;;;4959014;28;20223;-88
2023/01/22 00:59:26;;;;;;;2.97;2.77;;;18.90;36.00;;;;;;4960508;28;20363;-87
2023/01/22 01:01:51;;;;;;;2.40;2.30;;;18.90;36.00;;;;;;4959876;28;20223;-87
2023/01/22 01:04:17;;;;;;;2.83;2.63;;;18.90;36.00;;;;;;4962518;28;20249;-87
2023/01/22 01:06:42;;;;;;;3.03;2.83;;;18.90;36.00;;;;;;4961926;28;20236;-87
2023/01/22 01:09:08;;;;;;;3.50;2.60;;;18.90;36.00;;;;;;4962922;28;20231;-87
2023/01/22 01:11:33;;;;;;;3.10;2.87;;;18.90;36.00;;;;;;4959996;28;20688;-87
2023/01/22 01:14:01;;;;;;;3.00;2.80;;;18.90;36.00;;;;;;4955680;28;20229;-87
2023/01/22 01:16:29;;;;;;;3.03;2.83;;;18.90;36.00;;;;;;4953403;28;20308;-87
2023/01/22 01:18:59;;;;;;;3.13;2.93;;;18.90;36.00;;;;;;4957319;28;20959;-87
2023/01/22 01:21:25;;;;;;;2.80;2.60;;;18.90;36.00;;;;;;4953415;28;20466;-87
2023/01/22 01:23:52;;;;;;;2.60;2.50;;;18.90;36.00;;;;;;4958100;28;20455;-87
2023/01/22 01:26:18;;;;;;;3.20;3.00;;;18.90;36.00;;;;;;4952438;28;20445;-87
2023/01/22 01:28:44;;;;;;;2.83;2.63;;;18.90;36.00;;;;;;4955196;28;20475;-87
2023/01/22 01:31:12;;;;;;;2.77;2.60;;;18.90;36.00;;;;;;4951208;28;20260;-86
2023/01/22 01:33:37;;;;;;;2.77;2.57;;;18.90;36.00;;;;;;4955936;28;20437;-88
2023/01/22 01:36:25;;;;;;;2.53;2.43;;;18.90;36.00;;;;;;4952920;28;20421;-88
2023/01/22 01:38:51;;;;;;;2.37;2.27;;;18.90;36.00;;;;;;4940316;28;20227;-88
2023/01/22 01:41:20;;;;;;;2.60;2.40;;;18.90;36.00;;;;;;4935216;28;20438;-87
2023/01/22 01:43:46;;;;;;;3.00;2.80;;;18.90;36.00;;;;;;4925578;28;21286;-87
2023/01/22 01:46:21;;;;;;;2.40;2.30;;;18.90;36.00;;;;;;4945481;28;20579;-87
2023/01/22 01:48:51;;;;;;;2.60;2.50;;;18.90;36.00;;;;;;4936762;28;20467;-87
2023/01/22 01:51:19;;;;;;;2.60;2.40;;;18.90;36.00;;;;;;4952222;28;20453;-87
2023/01/22 01:53:47;;;;;;;2.87;2.67;;;18.90;36.00;;;;;;4956577;28;20474;-87
2023/01/22 01:56:24;;;;;;;2.73;2.53;;;18.90;36.00;;;;;;4954550;28;20438;-87
2023/01/22 01:58:53;;;;;;;2.30;2.20;;;18.90;35.90;;;;;;4955416;28;20464;-86
2023/01/22 02:01:20;;;;;;;3.27;3.07;;;18.90;36.00;;;;;;4950147;28;20424;-87
2023/01/22 02:03:46;;;;;;;2.57;2.37;;;18.90;36.00;;;;;;4959616;28;20460;-87
2023/01/22 02:06:16;;;;;;;2.93;2.77;;;18.90;35.90;;;;;;4955592;28;20474;-87
2023/01/22 02:08:45;;;;;;;2.90;2.70;;;18.90;36.00;;;;;;4955863;28;20469;-86
2023/01/22 02:11:11;;;;;;;2.47;2.37;;;19.00;36.00;;;;;;4950768;28;20442;-86
2023/01/22 02:13:41;;;;;;;2.80;2.60;;;18.90;35.90;;;;;;4957957;28;20448;-87
2023/01/22 02:16:09;;;;;;;2.60;2.40;;;19.00;36.00;;;;;;4952055;28;20461;-86
2023/01/22 02:18:34;;;;;;;2.37;2.17;;;19.00;36.00;;;;;;4959933;28;20473;-87
2023/01/22 02:21:00;;;;;;;3.53;3.33;;;19.00;36.00;;;;;;4956683;28;20449;-87
2023/01/22 02:23:29;;;;;;;3.00;2.80;;;19.00;35.90;;;;;;4961870;28;20684;-87
2023/01/22 02:25:56;;;;;;;2.80;2.60;;;19.00;36.00;;;;;;4957258;28;20432;-87
2023/01/22 02:28:22;;;;;;;2.33;2.20;;;19.00;36.00;;;;;;4961030;28;20513;-87
2023/01/22 02:30:47;;;;;;;2.33;2.17;;;19.00;36.00;;;;;;4957148;28;20438;-87
2023/01/22 02:33:14;;;;;;;2.73;2.53;;;19.00;35.90;;;;;;4961076;28;20256;-87
2023/01/22 02:35:39;;;;;;;2.33;2.23;;;19.00;35.90;;;;;;4958650;28;20245;-87
2023/01/22 02:38:05;;;;;;;3.00;2.80;;;19.00;36.00;;;;;;4944840;28;20529;-87
2023/01/22 02:40:31;;;;;;;2.40;2.30;;;18.90;35.80;;;;;;4958526;28;20228;-87
2023/01/22 02:42:56;;;;;;;2.77;2.67;;;18.90;35.90;;;;;;4961589;28;20236;-87
2023/01/22 02:45:22;;;;;;;2.50;2.40;;;18.90;35.90;;;;;;4958502;28;20231;-87
2023/01/22 02:47:48;;;;;;;2.70;2.50;;;18.90;35.90;;;;;;4961442;28;20272;-86
2023/01/22 02:50:14;;;;;;;3.40;3.20;;;18.90;35.90;;;;;;4941906;28;21374;-87
2023/01/22 02:52:40;;;;;;;2.63;2.43;;;18.90;35.90;;;;;;4959064;28;20261;-87
2023/01/22 02:55:06;;;;;;;2.10;2.00;;;18.90;35.90;;;;;;4959975;28;20528;-87
2023/01/22 02:57:31;;;;;;;2.53;2.33;;;18.90;35.90;;;;;;4960790;28;20252;-87
2023/01/22 02:59:57;;;;;;;2.30;2.20;;;18.90;35.90;;;;;;4958248;28;20783;-86
2023/01/22 03:02:24;;;;;;;2.60;2.40;;;18.90;35.90;;;;;;4959155;28;20291;-87
2023/01/22 03:04:50;;;;;;;2.60;2.40;;;18.90;35.90;;;;;;4958107;28;20221;-87
2023/01/22 03:07:18;;;;;;;2.37;2.17;;;18.90;35.90;;;;;;4961543;28;21068;-87
2023/01/22 03:09:44;;;;;;;2.33;2.23;;;18.90;35.90;;;;;;4957279;28;21001;-87
2023/01/22 03:12:11;;;;;;;2.60;2.50;;;18.90;35.90;;;;;;4959308;28;20426;-86
2023/01/22 03:22:51;;;;;;;2.20;2.10;;;18.90;35.90;;;;;;4961003;28;20531;-87
2023/01/22 03:25:16;;;;;;;2.23;2.10;;;18.90;36.00;;;;;;4957088;28;20442;-87
2023/01/22 03:28:07;;;;;;;2.73;2.53;;;18.90;35.90;;;;;;4961024;28;20217;-87
2023/01/22 03:30:27;;;;;;;2.87;2.70;;;18.90;35.90;;;;;;4958628;28;20594;-86
2023/01/22 03:32:54;;;;;;;2.53;2.40;;;18.90;35.90;;;;;;4958979;28;20433;-87
2023/01/22 03:35:20;;;;;;;2.50;2.40;;;18.90;35.90;;;;;;4958863;28;20241;-87
2023/01/22 03:37:47;;;;;;;2.57;2.37;;;18.90;35.90;;;;;;4947731;28;20470;-87
2023/01/22 03:40:12;;;;;;;2.40;2.30;;;18.90;35.90;;;;;;4963446;28;20495;-87
2023/01/22 03:42:38;;;;;;;2.37;2.20;;;18.90;35.90;;;;;;4963356;28;20933;-87
2023/01/22 03:45:04;;;;;;;2.20;2.10;;;18.90;35.90;;;;;;4961605;28;20224;-87
2023/01/22 03:47:29;;;;;;;2.43;2.33;;;18.90;35.90;;;;;;4951679;28;20233;-87
2023/01/22 03:49:55;;;;;;;2.10;2.00;;;18.90;35.90;;;;;;4960697;28;20501;-87
2023/01/22 03:52:20;;;;;;;2.70;2.60;;;18.90;35.80;;;;;;4956247;28;20221;-87
2023/01/22 03:54:46;;;;;;;2.40;2.30;;;18.90;35.80;;;;;;4950190;28;20857;-87
2023/01/22 03:57:11;;;;;;;2.73;2.43;;;18.90;35.90;;;;;;4947705;28;20268;-87
2023/01/22 03:59:37;;;;;;;2.10;2.00;;;18.90;35.80;;;;;;4962609;28;20224;-87
2023/01/22 04:02:02;;;;;;;2.27;2.17;;;18.90;35.90;;;;;;4961709;28;20308;-87
2023/01/22 04:04:28;;;;;;;2.30;2.20;;;18.90;35.90;;;;;;4962130;28;20240;-87
2023/01/22 04:06:53;;;;;;;2.07;1.97;;;18.90;35.90;;;;;;4949377;28;20276;-87
2023/01/22 04:09:19;;;;;;;2.07;1.97;;;18.90;35.90;;;;;;4945077;28;20321;-87
2023/01/22 04:11:44;;;;;;;2.33;2.23;;;18.90;35.80;;;;;;4950834;28;20233;-87
2023/01/22 04:14:10;;;;;;;2.33;2.23;;;18.90;35.80;;;;;;4945285;28;20759;-87
2023/01/22 04:16:35;;;;;;;2.33;2.23;;;18.90;35.80;;;;;;4951101;28;20308;-88
2023/01/22 04:19:01;;;;;;;2.53;2.33;;;18.90;35.80;;;;;;4955355;28;20216;-87
2023/01/22 04:21:26;;;;;;;2.20;2.10;;;18.90;35.80;;;;;;4960615;28;20233;-87
2023/01/22 04:23:52;;;;;;;2.03;1.93;;;18.90;35.90;;;;;;4959214;28;20243;-87
2023/01/22 04:26:17;;;;;;;2.07;1.97;;;18.90;35.90;;;;;;4952707;28;20235;-87
2023/01/22 04:28:43;;;;;;;1.93;1.83;;;18.90;36.60;;;;;;4947094;28;20244;-87
2023/01/22 04:31:09;;;;;;;2.30;2.20;;;18.90;35.80;;;;;;4950625;28;20226;-87
2023/01/22 04:33:35;;;;;;;2.10;2.00;;;18.90;35.80;;;;;;4946934;28;20697;-87
2023/01/22 04:36:01;;;;;;;2.60;2.40;;;18.90;35.80;;;;;;4938180;28;20691;-86
2023/01/22 04:38:26;;;;;;;2.23;2.13;;;18.90;35.80;;;;;;4957598;28;20569;-86
2023/01/22 04:40:52;;;;;;;2.00;1.90;;;18.90;35.90;;;;;;4960632;28;20962;-86
2023/01/22 04:43:17;;;;;;;2.27;2.17;;;18.90;35.80;;;;;;4957960;28;20226;-86
2023/01/22 04:45:43;;;;;;;2.10;2.00;;;18.90;35.70;;;;;;4957095;28;20325;-87
2023/01/22 04:48:09;;;;;;;2.00;1.90;;;19.00;35.90;;;;;;4964345;28;20312;-87
2023/01/22 04:50:35;;;;;;;2.13;2.03;;;19.00;35.80;;;;;;4961616;28;20315;-87
2023/01/22 04:53:01;;;;;;;1.83;1.73;;;19.00;35.80;;;;;;4964162;28;22081;-87
2023/01/22 04:55:28;;;;;;;2.00;1.90;;;18.90;35.70;;;;;;4961363;28;20229;-87
2023/01/22 04:57:55;;;;;;;1.80;1.70;;;19.00;35.70;;;;;;4963780;28;20580;-87
2023/01/22 05:00:22;;;;;;;2.20;2.10;;;19.00;35.70;;;;;;4961697;28;20482;-87
2023/01/22 05:02:47;;;;;;;2.20;2.10;;;19.00;35.70;;;;;;4962205;28;20463;-87
2023/01/22 05:05:13;;;;;;;1.90;1.80;;;19.00;36.20;;;;;;4961508;28;20823;-87
2023/01/22 05:07:39;;;;;;;2.00;1.90;;;19.00;35.60;;;;;;4962550;28;20236;-87
2023/01/22 05:10:05;;;;;;;1.80;1.70;;;19.00;35.60;;;;;;4960557;28;20970;-87
2023/01/22 05:12:31;;;;;;;1.93;1.83;;;19.00;35.60;;;;;;4956190;28;20374;-87
2023/01/22 05:14:56;;;;;;;2.10;2.00;;;19.00;35.60;;;;;;4956977;28;20445;-87
2023/01/22 05:17:22;;;;;;;2.00;1.90;;;19.00;35.60;;;;;;4958004;28;20231;-87
2023/01/22 05:19:47;;;;;;;1.97;1.87;;;19.00;35.50;;;;;;4959730;28;20216;-87
2023/01/22 05:22:13;;;;;;;1.80;1.70;;;19.10;35.60;;;;;;4943331;28;20236;-86
2023/01/22 05:24:38;;;;;;;2.10;2.00;;;19.00;35.50;;;;;;4958905;28;20307;-86
2023/01/22 05:27:04;;;;;;;1.77;1.67;;;19.10;35.60;;;;;;4962192;28;20228;-87
2023/01/22 05:29:30;;;;;;;1.87;1.77;;;19.00;35.50;;;;;;4952728;28;20216;-87
2023/01/22 05:31:56;;;;;;;1.93;1.70;;;19.10;35.60;;;;;;4958597;28;20311;-86
2023/01/22 05:34:23;;;;;;;1.77;1.67;;;19.10;35.60;;;;;;4959558;28;20241;-86
2023/01/22 05:36:49;;;;;;;1.90;1.80;;;19.00;35.50;;;;;;4960716;28;20458;-87
2023/01/22 05:39:15;;;;;;;2.07;1.97;;;19.00;35.60;;;;;;4961508;28;20469;-87
2023/01/22 05:41:41;;;;;;;2.67;2.13;;;19.00;35.60;;;;;;4957558;28;20325;-87
2023/01/22 05:44:10;;;;;;;1.70;1.60;;;19.00;35.60;;;;;;4957306;28;20437;-87
2023/01/22 05:46:35;;;;;;;2.20;2.10;;;19.00;35.60;;;;;;4961995;28;20702;-87
2023/01/22 05:49:01;;;;;;;2.10;2.00;;;19.00;35.60;;;;;;4959259;28;20465;-87
2023/01/22 05:51:26;;;;;;;2.30;2.10;;;19.00;35.60;;;;;;4959043;28;20236;-87
2023/01/22 05:53:52;;;;;;;2.17;2.07;;;19.00;35.60;;;;;;4959400;28;20228;-87
2023/01/22 05:56:18;;;;;;;2.53;2.37;;;19.00;35.60;;;;;;4958553;28;20260;-87
2023/01/22 05:58:44;;;;;;;1.60;1.50;;;19.00;35.60;;;;;;4960955;28;20581;-86
2023/01/22 06:01:09;;;;;;;1.70;1.60;;;19.00;35.60;;;;;;4960578;28;20264;-86
2023/01/22 06:03:35;;;;;;;1.83;1.73;;;19.00;35.70;;;;;;4957752;28;20288;-86
2023/01/22 06:06:03;;;;;;;1.73;1.63;;;19.00;35.60;;;;;;4962663;28;20232;-85
2023/01/22 06:08:30;;;;;;;1.97;1.87;;;19.00;35.60;;;;;;4961786;28;20228;-86
2023/01/22 06:11:04;;;;;;;1.83;1.73;;;19.00;35.60;;;;;;4962104;28;20432;-86
2023/01/22 06:13:30;;;;;;;1.80;1.70;;;19.00;35.60;;;;;;4958744;28;20417;-86
2023/01/22 06:15:56;;;;;;;2.10;2.00;;;19.00;35.60;;;;;;4957184;28;20433;-86
2023/01/22 06:18:22;;;;;;;1.73;1.63;;;19.00;35.60;;;;;;4962134;28;21068;-86
2023/01/22 06:20:47;;;;;;;1.80;1.70;;;19.00;35.70;;;;;;4959009;28;20228;-86
2023/01/22 06:23:14;;;;;;;2.10;1.90;;;19.00;36.10;;;;;;4961126;28;20860;-86
2023/01/22 06:25:39;;;;;;;1.70;1.60;;;19.00;35.60;;;;;;4957733;28;20231;-86
2023/01/22 06:28:05;;;;;;;1.63;1.53;;;19.00;35.60;;;;;;4961276;28;20418;-87
2023/01/22 06:30:31;;;;;;;1.47;1.37;;;19.00;35.70;;;;;;4959838;28;20236;-86
2023/01/22 06:32:56;;;;;;;1.83;1.73;;;19.00;35.70;;;;;;4959360;28;20782;-87
2023/01/22 06:35:22;;;;;;;3.03;1.60;;;19.00;35.60;;;;;;4944195;28;20233;-86
2023/01/22 06:37:48;;;;;;;1.87;1.77;;;19.00;35.70;;;;;;4958071;28;20221;-86
2023/01/22 06:40:13;;;;;;;1.83;1.73;;;19.00;35.60;;;;;;4957046;28;20769;-86
2023/01/22 06:42:39;;;;;;;1.73;1.63;;;19.00;36.40;;;;;;4957251;28;20228;-86
2023/01/22 06:45:05;;;;;;;1.60;1.50;;;19.00;35.60;;;;;;4956957;28;20233;-86
2023/01/22 06:47:31;;;;;;;1.73;1.63;;;19.00;35.70;;;;;;4956689;28;20688;-87
2023/01/22 06:49:56;;;;;;;1.70;1.60;;;19.00;35.70;;;;;;4955899;28;20512;-86
2023/01/22 06:52:22;;;;;;;1.80;1.60;;;19.00;35.70;;;;;;4958850;28;20228;-86
2023/01/22 06:54:48;;;;;;;1.77;1.67;;;19.00;35.60;;;;;;4950485;28;20247;-86
2023/01/22 06:57:13;;;;;;;1.70;1.60;;;19.00;35.60;;;;;;4953886;28;20253;-87
2023/01/22 06:59:39;;;;;;;1.50;1.40;;;19.00;35.60;;;;;;4959097;28;20237;-86
2023/01/22 07:02:04;;;;;;;1.50;1.40;;;19.00;35.60;;;;;;4958502;28;21121;-86
2023/01/22 07:04:30;;;;;;;1.60;1.50;;;19.00;35.60;;;;;;4950537;28;20225;-86
2023/01/22 07:06:56;;;;;;;1.80;1.70;;;19.00;35.60;;;;;;4952142;28;20232;-86
2023/01/22 07:09:21;;;;;;;1.80;1.70;;;19.00;35.60;;;;;;4956920;28;20224;-86
2023/01/22 07:11:47;;;;;;;1.50;1.40;;;19.00;35.60;;;;;;4955212;28;20677;-87
2023/01/22 07:14:12;;;;;;;1.87;1.77;;;19.00;35.50;;;;;;4962188;28;20310;-86
2023/01/22 07:16:38;;;;;;;2.00;1.80;;;19.00;35.60;;;;;;4958248;28;20231;-86
2023/01/22 07:19:03;;;;;;;2.00;1.90;;;19.00;35.50;;;;;;4964347;28;20680;-86
2023/01/22 07:21:29;;;;;;;1.70;1.60;;;19.00;35.50;;;;;;4963580;28;20223;-86
2023/01/22 07:23:55;;;;;;;1.80;1.70;;;19.00;35.50;;;;;;4957922;28;20236;-86
2023/01/22 07:26:20;;;;;;;1.50;1.40;;;19.00;35.50;;;;;;4941888;28;20748;-86
2023/01/22 07:28:46;;;;;;;1.63;1.53;;;19.00;35.50;;;;;;4939568;28;20221;-86
2023/01/22 07:31:12;;;;;;;1.60;1.50;;;19.00;35.50;;;;;;4959686;28;20841;-86
2023/01/22 07:33:37;;;;;;;1.80;1.70;;;19.00;35.50;;;;;;4963785;28;20307;-86
2023/01/22 07:36:03;;;;;;;1.50;1.40;;;19.00;35.50;;;;;;4963025;28;20433;-86
2023/01/22 07:38:30;;;;;;;1.90;1.80;;;19.00;35.50;;;;;;4964488;28;20244;-86
2023/01/22 07:41:03;;;;;;;1.50;1.40;;;19.00;35.50;;;;;;4960681;28;20417;-87
2023/01/22 07:43:28;;;;;;;1.70;1.60;;;19.00;35.50;;;;;;4957346;28;20990;-86
2023/01/22 07:45:54;;;;;;;1.80;1.70;;;19.00;35.50;;;;;;4956689;28;22076;-86
2023/01/22 07:48:19;;;;;;;1.53;1.43;;;19.00;35.60;;;;;;4956960;28;20225;-87
2023/01/22 07:50:45;;;;;;;1.60;1.50;;;19.00;35.50;;;;;;4953390;28;20245;-88
2023/01/22 07:53:10;;;;;;;1.50;1.40;;;19.00;35.50;;;;;;4957415;28;20220;-88
2023/01/22 07:55:37;;;;;;;2.20;1.53;;;19.00;35.40;;;;;;4952363;28;20237;-86
2023/01/22 07:58:04;;;;;;;1.60;1.50;;;19.10;35.50;;;;;;4964287;28;20220;-87
2023/01/22 08:00:33;;;;;;;1.53;1.43;;;19.00;35.30;;;;;;4959266;28;20475;-85
2023/01/22 08:02:59;;;;;;;1.60;1.50;;;19.10;35.40;;;;;;4962334;28;20458;-87
2023/01/22 08:05:24;;;;;;;2.07;1.53;;;19.10;35.40;;;;;;4957373;28;20454;-86
2023/01/22 08:07:50;;;;;;;1.57;1.47;;;19.10;35.50;;;;;;4964478;28;20228;-87
2023/01/22 08:10:15;;;;;;;1.80;1.70;;;19.10;35.40;;;;;;4965377;28;20231;-86
2023/01/22 08:12:42;;;;;;;2.07;1.90;;;19.10;35.40;;;;;;4964633;28;20229;-87
2023/01/22 08:15:09;;;;;;;1.80;1.70;;;19.10;35.40;;;;;;4961775;28;20233;-88
2023/01/22 08:17:35;;;;;;;1.57;1.47;;;19.10;35.40;;;;;;4961132;28;20452;-86
2023/01/22 08:20:01;;;;;;;1.70;1.60;;;19.10;35.40;;;;;;4956043;28;20459;-86
2023/01/22 08:22:26;;;;;;;1.77;1.30;;;19.10;35.40;;;;;;4956821;28;20324;-86
2023/01/22 08:24:53;;;;;;;1.50;1.40;;;19.10;35.40;;;;;;4953518;28;20517;-87
2023/01/22 08:27:21;;;;;;;2.30;2.13;;;19.10;35.50;;;;;;4959604;28;20244;-87
2023/01/22 08:29:48;;;;;;;1.40;1.30;;;19.10;35.50;;;;;;4958052;28;20999;-86
2023/01/22 08:32:15;;;;;;;1.70;1.60;;;19.10;35.50;;;;;;4964659;28;20466;-87
2023/01/22 08:34:41;;;;;;;1.47;1.37;;;19.10;35.50;;;;;;4959459;28;20496;-87
2023/01/22 08:37:07;;;;;;;1.60;1.50;;;19.10;35.50;;;;;;4959214;28;20442;-87
2023/01/22 08:39:32;;;;;;;1.70;1.60;;;19.10;35.50;;;;;;4940712;28;20235;-86
2023/01/22 08:41:58;;;;;;;1.60;1.50;;;19.10;35.50;;;;;;4960188;28;20213;-87
2023/01/22 08:44:24;;;;;;;1.73;1.63;;;19.10;35.50;;;;;;4958184;28;20216;-87
2023/01/22 08:46:50;;;;;;;1.53;1.43;;;19.10;35.50;;;;;;4957447;28;20233;-87
2023/01/22 08:49:17;;;;;;;1.40;1.30;;;19.10;35.60;;;;;;4953141;28;20466;-86
2023/01/22 08:51:43;;;;;;;1.70;1.60;;;19.10;35.50;;;;;;4960834;28;21003;-86
2023/01/22 08:54:08;;;;;;;1.50;1.40;;;19.10;35.60;;;;;;4961408;28;20449;-91
2023/01/22 08:56:34;;;;;;;1.60;1.50;;;19.10;35.60;;;;;;4961849;28;20534;-92
2023/01/22 08:59:05;;;;;;;1.70;1.60;;;19.10;35.60;;;;;;4957165;28;20690;-85
2023/01/22 09:01:31;;;;;;;1.50;1.40;;;19.10;35.60;;;;;;4940172;28;20909;-86
2023/01/22 09:03:57;;;;;;;1.93;1.50;;;19.00;35.60;;;;;;4955094;28;20454;-86
2023/01/22 09:06:23;;;;;;;1.50;1.40;;;19.00;35.60;;;;;;4942331;28;20439;-86
2023/01/22 09:08:49;;;;;;;1.63;1.53;;;19.00;35.60;;;;;;4942955;28;20235;-85
2023/01/22 09:11:14;;;;;;;1.50;1.40;;;19.00;35.60;;;;;;4939924;28;20463;-85
2023/01/22 09:13:40;;;;;;;1.53;1.43;;;19.00;35.60;;;;;;4943513;28;20236;-84
2023/01/22 09:16:09;;;;;;;1.77;1.60;;;19.00;35.60;;;;;;4924308;28;20324;-85
2023/01/22 09:18:36;;;;;;;1.93;1.30;;;19.10;35.60;;;;;;4953182;28;20289;-86
2023/01/22 09:21:03;;;;;;;1.60;1.50;;;19.10;35.60;;;;;;4954870;28;20939;-85
2023/01/22 09:23:28;;;;;;;2.03;1.70;;;19.10;35.60;;;;;;4939609;28;20983;-86
2023/01/22 09:25:54;;;;;;;3.07;2.00;;;19.10;35.70;;;;;;4950145;28;20475;-85
2023/01/22 09:28:19;;;;;;;2.87;1.90;;;19.00;35.60;;;;;;4947023;28;20221;-86
2023/01/22 09:30:45;;;;;;;5.87;1.90;;;19.00;35.50;;;;;;4953577;28;20252;-86
2023/01/22 09:33:10;;;;;;;2.63;1.93;;;19.00;35.40;;;;;;4945864;28;20228;-86
2023/01/22 09:35:36;;;;;;;4.63;1.83;;;19.00;35.30;;;;;;4941129;28;20240;-85
2023/01/22 09:38:04;;;;;;;1.83;1.73;;;19.00;35.40;;;;;;4941743;28;20220;-85
2023/01/22 09:40:34;;;;;;;2.60;1.80;;;19.00;35.40;;;;;;4943949;28;20293;-86
2023/01/22 09:43:05;;;;;;;5.57;2.10;;;19.00;35.30;;;;;;4939325;28;20544;-85
2023/01/22 09:45:33;;;;;;;2.00;1.80;;;19.00;35.20;;;;;;4942046;28;20473;-86
2023/01/22 09:48:01;;;;;;;6.17;2.10;;;19.00;35.20;;;;;;4955960;28;20466;-87
2023/01/22 09:50:31;;;;;;;3.27;1.70;;;19.00;35.20;;;;;;4951006;28;20520;-86
2023/01/22 09:53:06;;;;;;;4.33;2.37;;;19.00;35.10;;;;;;4953694;28;20446;-87
2023/01/22 09:55:43;;;;;;;2.93;1.80;;;19.00;35.10;;;;;;4936380;28;21719;-87
2023/01/22 09:58:16;;;;;;;1.73;1.63;;;19.00;35.10;;;;;;4939129;28;20442;-87
2023/01/22 10:00:54;;;;;;;4.03;1.97;;;19.00;35.00;;;;;;4941400;28;20454;-88
2023/01/22 10:03:36;;;;;;;5.43;1.63;;;19.00;35.00;;;;;;4938616;28;20441;-89
2023/01/22 10:06:20;;;;;;;2.03;1.70;;;19.00;34.90;;;;;;4935472;28;20487;-88
2023/01/22 10:08:59;;;;;;;2.03;1.83;;;19.00;34.90;;;;;;4939999;28;20990;-87
2023/01/22 10:11:25;;;;;;;2.00;1.90;;;19.00;34.80;;;;;;4935241;28;20507;-89
2023/01/22 10:13:54;;;;;;;6.73;1.97;;;19.00;34.80;;;;;;4945620;28;20895;-87
2023/01/22 10:16:20;;;;;;;1.80;1.70;;;19.00;34.70;;;;;;4954782;28;20224;-88
2023/01/22 10:19:01;;;;;;;2.40;2.30;;;19.00;34.70;;;;;;4931917;28;20558;-86
2023/01/22 10:21:30;;;;;;;1.90;1.80;;;19.00;34.60;;;;;;4943485;28;20232;-86
2023/01/22 10:23:57;;;;;;;2.20;1.60;;;19.00;34.50;;;;;;4940703;28;21079;-87
2023/01/22 10:26:43;;;;;;;2.00;1.90;;;19.10;34.60;;;;;;4929847;28;20823;-86
2023/01/22 10:29:14;;;;;;;2.33;1.80;;;19.00;34.50;;;;;;4933807;28;20460;-86
2023/01/22 10:31:46;;;;;;;2.00;1.90;;;19.10;34.50;;;;;;4935212;28;20471;-85
2023/01/22 10:34:15;;;;;;;2.00;1.90;;;19.00;34.50;;;;;;4932395;28;20511;-85
2023/01/22 10:36:51;;;;;;;1.90;1.80;;;19.00;34.50;;;;;;4931753;28;20458;-85
2023/01/22 10:39:17;;;;;;;1.90;1.80;;;19.00;34.40;;;;;;4935456;28;21062;-85
2023/01/22 10:41:45;;;;;;;2.73;2.03;;;19.00;34.50;;;;;;4931096;28;20491;-85
2023/01/22 10:44:19;;;;;;;2.40;2.20;;;19.00;34.50;;;;;;4952551;28;20875;-85
2023/01/22 10:46:47;;;;;;;1.97;1.87;;;19.00;34.50;;;;;;4936444;28;20493;-85
2023/01/22 10:49:14;;;;;;;1.80;1.70;;;19.00;34.50;;;;;;4933338;28;20518;-85
2023/01/22 10:51:44;;;;;;;2.37;2.17;;;19.00;34.50;;;;;;4952243;28;20979;-86
2023/01/22 10:54:23;;;;;;;1.80;1.70;;;19.00;34.50;;;;;;4949607;28;21378;-85
2023/01/22 10:56:49;;;;;;;1.90;1.80;;;19.00;34.50;;;;;;4946948;28;20823;-86
2023/01/22 10:59:23;;;;;;;2.27;2.07;;;19.00;34.60;;;;;;4953436;28;20498;-85
2023/01/22 11:01:59;;;;;;;2.30;2.17;;;19.00;34.50;;;;;;4948328;28;20515;-86
2023/01/22 11:04:34;;;;;;;1.90;1.80;;;19.00;34.50;;;;;;4953794;28;20451;-85
2023/01/22 11:07:23;;;;;;;2.07;1.83;;;19.00;34.50;;;;;;4933154;28;20461;-84
2023/01/22 11:09:59;;;;;;;2.00;1.80;;;19.00;34.40;;;;;;4954050;28;20493;-84
2023/01/22 11:12:30;;;;;;;2.00;1.90;;;19.00;34.50;;;;;;4955759;28;20953;-84
2023/01/22 11:15:33;;;;;;;2.40;2.20;;;19.00;34.50;;;;;;4931858;28;21168;-84
2023/01/22 11:18:01;;;;;;;2.20;2.10;;;19.00;34.50;;;;;;4942915;28;20466;-84
2023/01/22 11:20:35;;;;;;;1.90;1.80;;;19.00;34.60;;;;;;4953102;28;20478;-84
2023/01/22 11:23:13;;;;;;;3.57;2.10;;;19.00;34.40;;;;;;4957909;28;21220;-84
2023/01/22 11:26:12;;;;;;;2.40;2.20;;;19.00;34.50;;;;;;4941570;28;20471;-84
2023/01/22 11:28:47;;;;;;;2.40;2.30;;;19.00;34.50;;;;;;4937823;28;20464;-84
2023/01/22 11:31:27;;;;;;;2.23;2.10;;;19.00;34.50;;;;;;4938842;28;21143;-84
2023/01/22 11:34:11;;;;;;;2.40;2.13;;;18.90;34.30;;;;;;4937089;28;20622;-84
2023/01/22 11:36:48;;;;;;;2.10;2.00;;;19.00;34.50;;;;;;4954313;28;20478;-84
2023/01/22 11:39:21;;;;;;;2.47;2.27;;;18.90;34.30;;;;;;4948464;28;20455;-84
2023/01/22 11:41:59;;;;;;;2.60;2.40;;;18.90;34.30;;;;;;4940791;28;20475;-84
2023/01/22 11:44:51;;;;;;;2.30;2.20;;;18.90;34.30;;;;;;4948507;28;20465;-84
2023/01/22 11:47:23;;;;;;;3.77;1.93;;;18.90;34.30;;;;;;4939448;28;20441;-84
2023/01/22 11:50:05;;;;;;;3.43;2.73;;;19.00;34.50;;;;;;4945829;28;20542;-83
2023/01/22 11:52:54;;;;;;;2.30;2.10;;;18.90;34.30;;;;;;4951731;28;20478;-84
2023/01/22 11:55:53;;;;;;;2.43;2.33;;;18.90;34.30;;;;;;4941164;28;20483;-84
2023/01/22 11:58:25;;;;;;;2.30;2.20;;;19.00;34.40;;;;;;4962119;28;20463;-84
2023/01/22 12:01:12;;;;;;;2.60;2.40;;;18.90;34.20;;;;;;4956732;28;21018;-83
2023/01/22 12:03:56;;;;;;;2.23;1.90;;;18.90;34.30;;;;;;4945075;28;20520;-84
2023/01/22 12:06:42;;;;;;;2.00;1.90;;;19.00;34.30;;;;;;4953513;28;21290;-84
2023/01/22 12:09:33;;;;;;;2.47;2.27;;;18.90;34.20;;;;;;4952863;28;20459;-84
2023/01/22 12:12:29;;;;;;;2.07;1.97;;;18.90;34.20;;;;;;4961852;28;20954;-83
2023/01/22 12:15:21;;;;;;;1.97;1.87;;;19.00;34.50;;;;;;4952143;28;20849;-83
2023/01/22 12:17:59;;;;;;;2.00;1.90;;;18.90;34.30;;;;;;4961490;28;20453;-83
2023/01/22 12:20:32;;;;;;;2.23;2.13;;;18.90;34.30;;;;;;4955486;28;20565;-84
2023/01/22 12:23:05;;;;;;;1.90;1.80;;;18.90;34.30;;;;;;4960174;28;20459;-84
2023/01/22 12:25:46;;;;;;;2.17;1.90;;;18.90;34.30;;;;;;4926816;28;20426;-84
2023/01/22 12:28:35;;;;;;;2.53;2.20;;;18.90;34.30;;;;;;4953652;28;20450;-83
2023/01/22 12:31:12;;;;;;;2.50;2.40;;;18.90;34.20;;;;;;4957819;28;20498;-84
2023/01/22 12:33:41;;;;;;;2.40;2.30;;;18.90;34.20;;;;;;4956081;28;20450;-84
2023/01/22 12:36:12;;;;;;;2.43;2.23;;;18.90;34.30;;;;;;4940409;28;20475;-84
2023/01/22 12:38:48;;;;;;;2.47;2.37;;;18.90;34.30;;;;;;4955666;28;20450;-84
2023/01/22 12:41:47;;;;;;;2.57;2.47;;;18.90;34.40;;;;;;4937954;28;20832;-83
2023/01/22 12:44:33;;;;;;;2.40;2.30;;;18.90;34.30;;;;;;4950511;28;21044;-84
2023/01/22 12:47:23;;;;;;;4.23;3.83;;;18.90;34.40;;;;;;4961592;28;20947;-83
2023/01/22 12:49:50;;;;;;;2.60;2.50;;;18.90;34.40;;;;;;4941134;28;20469;-83
2023/01/22 12:52:42;;;;;;;3.03;2.83;;;18.90;34.50;;;;;;4958492;28;20442;-84
2023/01/22 12:55:29;;;;;;;2.60;2.50;;;18.90;34.40;;;;;;4946745;28;20504;-84
2023/01/22 12:57:55;;;;;;;2.60;2.50;;;18.80;34.40;;;;;;4959782;28;20455;-84
2023/01/22 13:00:37;;;;;;;2.53;2.43;;;18.80;34.40;;;;;;4953787;28;20956;-83
2023/01/22 13:03:27;;;;;;;2.60;2.40;;;18.80;34.40;;;;;;4954814;28;20228;-84
2023/01/22 13:05:53;;;;;;;2.67;2.53;;;18.80;34.40;;;;;;4944053;28;20450;-83