Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:54:20;;;;;;;7.20;3.03;;;3.50;55.30;;;;;;6029485;23;114874;-84
2022/12/29 00:59:08;;;;;;;;;;;;;;;;;;;;;
2022/12/29 01:36:13;;;;;;;6.03;3.43;;;3.80;55.90;;;;;;6067536;22;1345324;-82
2022/12/29 01:38:41;;;;;;;10.45;4.18;;;3.80;55.90;;;;;;6095474;23;115445;-82
2022/12/29 01:41:10;;;;;;;7.15;3.50;;;3.90;55.90;;;;;;6121447;23;114237;-81
2022/12/29 01:43:56;;;;;;;6.57;3.60;;;3.90;55.80;;;;;;6096842;23;114388;-81
2022/12/29 01:46:26;;;;;;;7.15;3.20;;;4.00;55.60;;;;;;6072693;23;115156;-82
2022/12/29 01:49:19;;;;;;;7.88;3.83;;;4.10;55.70;;;;;;6094846;23;114870;-81
2022/12/29 01:52:00;;;;;;;7.53;3.60;;;4.10;55.70;;;;;;6072193;23;114317;-82
2022/12/29 01:54:34;;;;;;;6.05;3.55;;;4.10;55.80;;;;;;6094599;23;114484;-81
2022/12/29 01:57:04;;;;;;;6.72;3.25;;;4.10;55.80;;;;;;6070913;23;115559;-82
2022/12/29 01:59:41;;;;;;;5.68;2.95;;;4.20;55.60;;;;;;6070322;23;115128;-82
2022/12/29 02:02:10;;;;;;;8.20;4.00;;;4.20;55.60;;;;;;6070265;23;114431;-81
2022/12/29 02:04:40;;;;;;;6.93;3.28;;;4.20;55.70;;;;;;6121046;23;116192;-82
2022/12/29 02:07:18;;;;;;;7.15;3.50;;;4.30;55.50;;;;;;6070264;23;115032;-82
2022/12/29 02:09:49;;;;;;;6.93;3.40;;;4.40;55.20;;;;;;6070529;23;114771;-82
2022/12/29 02:12:17;;;;;;;7.85;3.97;;;4.30;55.10;;;;;;6095129;23;114596;-82
2022/12/29 02:14:45;;;;;;;6.72;3.65;;;4.30;55.20;;;;;;6094841;23;114740;-83
2022/12/29 02:18:02;;;;;;;6.18;3.30;;;4.40;55.20;;;;;;6069417;23;114995;-81
2022/12/29 02:20:48;;;;;;;6.93;3.10;;;4.50;55.10;;;;;;6046114;23;115932;-82
2022/12/29 02:23:45;;;;;;;9.48;3.58;;;4.40;55.20;;;;;;6087889;23;114419;-82
2022/12/29 02:26:50;;;;;;;7.88;3.60;;;4.50;55.20;;;;;;6115274;23;114564;-82
2022/12/29 02:29:59;;;;;;;7.10;3.78;;;4.50;55.10;;;;;;6041378;23;115015;-82
2022/12/29 02:32:31;;;;;;;8.73;4.05;;;4.60;55.20;;;;;;6090558;23;114739;-82
2022/12/29 02:35:40;;;;;;;7.90;3.78;;;4.60;55.30;;;;;;6058916;23;114476;-83
2022/12/29 02:38:46;;;;;;;8.27;4.97;;;4.60;55.00;;;;;;6018092;23;116399;-82
2022/12/29 02:41:33;;;;;;;9.13;4.35;;;4.70;54.90;;;;;;6057295;23;115514;-82
2022/12/29 02:44:16;;;;;;;7.28;3.60;;;4.70;55.20;;;;;;6082146;23;114641;-82
2022/12/29 02:46:58;;;;;;;8.23;3.63;;;4.70;54.90;;;;;;6082917;23;114983;-81
2022/12/29 02:49:58;;;;;;;7.38;3.47;;;4.70;55.00;;;;;;6061396;23;114846;-82
2022/12/29 02:52:31;;;;;;;6.60;3.45;;;4.70;54.80;;;;;;6062907;23;115215;-82
2022/12/29 02:54:59;;;;;;;6.50;3.20;;;4.70;54.90;;;;;;6058429;23;114918;-82
2022/12/29 02:57:26;;;;;;;4.97;2.80;;;4.80;54.90;;;;;;6058484;23;114567;-82
2022/12/29 03:00:03;;;;;;;6.00;3.58;;;4.70;54.80;;;;;;6083687;23;114572;-82
2022/12/29 03:03:22;;;;;;;9.23;3.90;;;4.80;54.60;;;;;;6036444;23;118685;-81
2022/12/29 03:06:03;;;;;;;7.20;3.38;;;4.80;54.50;;;;;;6027639;23;116680;-82
2022/12/29 03:08:56;;;;;;;7.50;3.30;;;4.80;54.60;;;;;;6058422;23;114855;-83
2022/12/29 03:17:27;;;;;;;5.85;2.95;;;4.80;54.50;;;;;;6061101;23;114769;-82
2022/12/29 03:20:01;;;;;;;7.93;3.70;;;4.80;54.30;;;;;;6058326;23;116227;-81
2022/12/29 03:22:31;;;;;;;6.57;3.03;;;4.80;54.10;;;;;;6037291;23;114380;-82
2022/12/29 03:25:25;;;;;;;7.63;3.50;;;4.90;54.30;;;;;;6035845;23;115237;-82
2022/12/29 03:27:59;;;;;;;6.68;3.90;;;5.00;54.10;;;;;;6035490;23;116149;-82
2022/12/29 03:30:29;;;;;;;9.40;3.55;;;5.00;54.10;;;;;;6035543;23;116443;-83
2022/12/29 03:33:03;;;;;;;7.88;3.53;;;5.00;54.20;;;;;;6060840;23;114580;-82
2022/12/29 03:35:34;;;;;;;6.82;3.30;;;5.10;54.30;;;;;;6048693;23;115416;-82
2022/12/29 03:38:27;;;;;;;7.78;3.60;;;5.00;54.30;;;;;;5965719;23;116180;-82
2022/12/29 03:40:56;;;;;;;7.57;3.65;;;5.00;54.30;;;;;;6036966;23;114526;-82
2022/12/29 03:43:26;;;;;;;9.93;3.88;;;5.00;54.30;;;;;;6060162;23;114312;-83
2022/12/29 03:46:05;;;;;;;8.07;4.13;;;5.00;54.50;;;;;;6011246;23;117456;-81
2022/12/29 03:48:33;;;;;;;9.57;4.40;;;4.90;54.60;;;;;;6035960;23;115844;-82
2022/12/29 03:51:01;;;;;;;10.38;3.80;;;4.90;54.70;;;;;;6059581;23;114653;-82
2022/12/29 03:53:28;;;;;;;7.38;4.10;;;5.00;54.60;;;;;;6085649;23;114533;-83
2022/12/29 03:55:55;;;;;;;9.98;3.83;;;5.00;54.80;;;;;;6058171;23;115026;-83
2022/12/29 03:58:23;;;;;;;8.32;3.80;;;4.90;54.70;;;;;;6058238;23;115429;-82
2022/12/29 04:01:08;;;;;;;8.40;3.13;;;4.90;54.80;;;;;;6059416;23;114455;-83
2022/12/29 04:03:38;;;;;;;6.90;3.55;;;4.90;54.80;;;;;;6059465;23;114777;-82
2022/12/29 04:06:06;;;;;;;7.47;3.15;;;4.90;55.00;;;;;;6058283;23;115008;-82
2022/12/29 04:08:39;;;;;;;7.70;3.58;;;4.90;54.90;;;;;;6057927;23;114572;-83
2022/12/29 04:11:06;;;;;;;9.98;3.67;;;4.90;55.10;;;;;;6059460;23;115879;-83
2022/12/29 04:13:34;;;;;;;9.35;3.63;;;4.90;55.10;;;;;;6059471;23;114159;-83
2022/12/29 04:16:02;;;;;;;8.02;3.58;;;4.90;55.20;;;;;;6058187;23;115026;-82
2022/12/29 04:18:29;;;;;;;9.48;3.55;;;4.90;55.10;;;;;;6084081;23;114527;-82
2022/12/29 04:20:59;;;;;;;8.35;3.30;;;4.90;55.00;;;;;;6059680;23;114230;-82
2022/12/29 04:23:29;;;;;;;6.05;3.20;;;4.90;55.00;;;;;;6059508;23;114686;-83
2022/12/29 04:25:56;;;;;;;8.98;3.35;;;4.80;55.20;;;;;;6058390;23;115452;-83
2022/12/29 04:28:25;;;;;;;9.07;3.83;;;4.90;55.10;;;;;;6057635;23;116338;-84
2022/12/29 04:31:10;;;;;;;5.93;3.78;;;4.80;55.10;;;;;;6063250;23;114474;-83
2022/12/29 04:33:40;;;;;;;8.57;3.22;;;4.80;55.10;;;;;;6012526;23;114680;-82
2022/12/29 04:36:07;;;;;;;5.78;3.40;;;4.80;55.20;;;;;;6057343;23;118688;-84
2022/12/29 04:38:36;;;;;;;5.88;3.20;;;4.80;55.30;;;;;;6058152;23;114567;-82
2022/12/29 04:41:04;;;;;;;7.25;3.88;;;4.80;55.40;;;;;;6059318;23;114572;-82
2022/12/29 04:43:33;;;;;;;7.25;3.10;;;4.80;55.40;;;;;;6035683;23;114425;-82
2022/12/29 04:46:15;;;;;;;6.68;3.35;;;4.80;55.40;;;;;;6084144;23;115054;-82
2022/12/29 04:49:08;;;;;;;4.95;2.80;;;4.70;55.40;;;;;;6062819;23;114749;-82
2022/12/29 04:51:50;;;;;;;7.47;3.28;;;4.70;55.40;;;;;;6059508;23;114386;-82
2022/12/29 04:54:17;;;;;;;8.45;3.33;;;4.70;55.50;;;;;;6035657;23;114470;-82
2022/12/29 04:56:50;;;;;;;9.30;3.95;;;4.70;55.60;;;;;;6035240;23;115034;-82
2022/12/29 04:59:18;;;;;;;7.07;3.50;;;4.70;55.70;;;;;;6058072;23;114582;-82
2022/12/29 05:01:50;;;;;;;6.65;3.25;;;4.70;55.70;;;;;;6058931;23;114623;-82
2022/12/29 05:04:18;;;;;;;7.05;3.42;;;4.70;55.90;;;;;;6059289;23;114604;-82
2022/12/29 05:06:46;;;;;;;6.10;3.67;;;4.70;55.90;;;;;;6034213;23;115182;-82
2022/12/29 05:09:13;;;;;;;6.15;2.97;;;4.70;56.00;;;;;;6057737;23;114707;-82
2022/12/29 05:11:41;;;;;;;5.80;3.00;;;4.60;56.00;;;;;;6058845;23;114430;-82
2022/12/29 05:14:09;;;;;;;6.15;3.10;;;4.60;56.10;;;;;;6035298;23;114637;-82
2022/12/29 05:16:37;;;;;;;4.88;3.08;;;4.60;56.20;;;;;;6009202;23;117888;-82
2022/12/29 05:19:05;;;;;;;6.70;3.30;;;4.60;56.30;;;;;;6057723;23;114633;-82
2022/12/29 05:21:34;;;;;;;6.45;3.55;;;4.70;56.30;;;;;;6059264;23;114698;-84
2022/12/29 05:24:01;;;;;;;6.63;3.40;;;4.70;56.40;;;;;;6058212;23;114801;-83
2022/12/29 05:26:29;;;;;;;6.07;3.17;;;4.70;56.50;;;;;;6057593;23;115481;-83
2022/12/29 05:29:11;;;;;;;5.93;3.25;;;4.70;56.50;;;;;;6036382;23;116631;-83
2022/12/29 05:31:38;;;;;;;5.88;3.30;;;4.70;56.60;;;;;;6059207;23;116139;-83
2022/12/29 05:34:06;;;;;;;6.53;3.25;;;4.70;56.60;;;;;;6059134;23;114671;-83
2022/12/29 05:36:33;;;;;;;6.38;3.50;;;4.70;56.60;;;;;;6057243;23;115298;-83
2022/12/29 05:39:07;;;;;;;6.10;3.38;;;4.70;56.60;;;;;;6057738;23;114709;-84
2022/12/29 05:41:35;;;;;;;5.47;3.17;;;4.70;56.70;;;;;;6057299;23;114823;-82
2022/12/29 05:44:21;;;;;;;5.15;2.80;;;4.70;56.70;;;;;;6084791;23;114517;-83
2022/12/29 05:47:08;;;;;;;6.20;3.70;;;4.70;56.80;;;;;;6067419;23;115279;-83
2022/12/29 05:49:47;;;;;;;5.45;2.92;;;4.70;56.90;;;;;;6056984;23;114808;-81
2022/12/29 05:52:32;;;;;;;5.82;3.50;;;4.70;57.00;;;;;;6056621;23;114376;-83
2022/12/29 05:54:59;;;;;;;7.43;3.58;;;4.70;57.10;;;;;;6058100;23;114583;-83
2022/12/29 05:57:30;;;;;;;5.80;3.92;;;4.80;57.20;;;;;;6057719;23;115023;-83
2022/12/29 06:00:05;;;;;;;8.15;3.30;;;4.70;57.30;;;;;;6056164;23;115801;-82
2022/12/29 06:02:41;;;;;;;6.82;3.88;;;4.80;57.40;;;;;;6085820;23;114463;-83
2022/12/29 06:05:08;;;;;;;7.03;3.72;;;4.70;57.50;;;;;;6035035;23;114705;-83
2022/12/29 06:07:38;;;;;;;7.20;3.33;;;4.70;57.60;;;;;;6058683;23;114939;-82
2022/12/29 06:10:06;;;;;;;7.38;4.05;;;4.70;57.70;;;;;;6058693;23;114694;-83
2022/12/29 06:12:42;;;;;;;10.25;3.78;;;4.60;57.70;;;;;;6039493;23;114518;-83
2022/12/29 06:15:10;;;;;;;6.38;3.67;;;4.60;57.80;;;;;;6036258;23;114508;-83
2022/12/29 06:17:40;;;;;;;6.50;3.92;;;4.60;57.80;;;;;;6057571;23;114943;-83
2022/12/29 06:20:09;;;;;;;8.15;4.38;;;4.60;57.80;;;;;;6058555;23;114495;-84
2022/12/29 06:22:37;;;;;;;6.68;3.80;;;4.70;57.90;;;;;;6035993;23;114566;-83
2022/12/29 06:25:05;;;;;;;6.45;3.88;;;4.60;57.90;;;;;;6058411;23;114783;-83
2022/12/29 06:27:34;;;;;;;9.85;4.50;;;4.70;58.00;;;;;;6035025;23;115143;-84
2022/12/29 06:30:01;;;;;;;7.50;3.90;;;4.60;58.00;;;;;;6033454;23;114837;-83
2022/12/29 06:32:30;;;;;;;9.32;4.25;;;4.60;58.00;;;;;;6058540;23;114597;-85
2022/12/29 06:35:06;;;;;;;8.80;4.43;;;4.60;58.10;;;;;;6058432;23;114738;-83
2022/12/29 06:37:38;;;;;;;7.25;4.50;;;4.60;58.20;;;;;;6034479;23;119455;-83
2022/12/29 06:40:07;;;;;;;7.95;4.43;;;4.60;58.30;;;;;;6083143;23;115145;-83
2022/12/29 06:42:53;;;;;;;7.53;4.70;;;4.60;58.40;;;;;;6038516;23;114709;-83
2022/12/29 06:45:33;;;;;;;8.02;4.47;;;4.60;58.50;;;;;;6058981;23;114571;-83
2022/12/29 06:48:01;;;;;;;7.53;4.10;;;4.60;58.60;;;;;;6083469;23;115180;-83
2022/12/29 06:50:28;;;;;;;10.13;4.32;;;4.60;58.70;;;;;;6082053;23;114872;-82
2022/12/29 06:52:56;;;;;;;8.93;4.22;;;4.60;58.80;;;;;;6058303;23;114398;-83
2022/12/29 06:55:23;;;;;;;9.60;4.90;;;4.60;58.90;;;;;;6083496;23;114683;-82
2022/12/29 06:58:02;;;;;;;7.68;4.30;;;4.60;59.10;;;;;;6057958;23;115558;-83
2022/12/29 07:00:30;;;;;;;8.15;4.43;;;4.60;59.20;;;;;;6083263;23;114996;-83
2022/12/29 07:02:57;;;;;;;7.55;4.18;;;4.60;59.30;;;;;;6057861;23;114473;-84
2022/12/29 07:05:27;;;;;;;9.38;4.90;;;4.60;59.40;;;;;;6084415;23;114225;-82
2022/12/29 07:07:58;;;;;;;7.35;4.60;;;4.60;59.50;;;;;;6083026;23;115310;-82
2022/12/29 07:10:27;;;;;;;8.00;4.70;;;4.60;59.70;;;;;;6083132;23;115711;-83
2022/12/29 07:12:54;;;;;;;8.85;4.53;;;4.60;59.80;;;;;;6032938;23;116378;-83
2022/12/29 07:15:21;;;;;;;7.70;4.80;;;4.60;59.80;;;;;;6082267;23;114653;-84
2022/12/29 07:17:50;;;;;;;11.35;5.20;;;4.60;59.80;;;;;;6082746;23;115288;-84
2022/12/29 07:20:17;;;;;;;9.98;5.75;;;4.70;60.00;;;;;;6033929;23;115250;-82
2022/12/29 07:22:52;;;;;;;9.38;4.72;;;4.70;59.90;;;;;;6059846;23;114365;-83
2022/12/29 07:25:20;;;;;;;9.38;5.32;;;4.70;60.00;;;;;;6030011;23;115380;-83
2022/12/29 07:27:48;;;;;;;8.95;5.43;;;4.70;60.10;;;;;;6057089;23;115280;-82
2022/12/29 07:30:15;;;;;;;9.50;4.65;;;4.70;60.10;;;;;;6083196;23;114491;-82
2022/12/29 07:32:43;;;;;;;10.20;5.57;;;4.70;60.10;;;;;;6059180;23;114525;-81
2022/12/29 07:35:10;;;;;;;9.63;5.40;;;4.80;60.10;;;;;;6034280;23;114693;-81
2022/12/29 07:37:37;;;;;;;8.55;5.60;;;4.80;60.10;;;;;;6082526;23;115093;-81
2022/12/29 07:40:06;;;;;;;8.43;4.82;;;4.80;60.00;;;;;;6083285;23;114552;-82
2022/12/29 07:42:33;;;;;;;10.98;5.53;;;4.80;60.10;;;;;;6058710;23;114402;-83
2022/12/29 07:45:00;;;;;;;8.10;5.20;;;4.80;60.10;;;;;;6085133;23;114670;-82
2022/12/29 07:47:49;;;;;;;8.23;4.60;;;4.80;60.10;;;;;;6041107;23;115039;-82
2022/12/29 07:50:16;;;;;;;9.63;4.55;;;4.90;60.10;;;;;;6054647;23;115736;-82
2022/12/29 07:52:44;;;;;;;9.82;5.38;;;4.90;60.10;;;;;;6083533;23;116413;-81
2022/12/29 07:55:11;;;;;;;10.23;5.53;;;4.90;60.10;;;;;;6058758;23;114975;-83
2022/12/29 07:57:39;;;;;;;11.90;6.10;;;4.90;60.20;;;;;;6082429;23;115030;-81
2022/12/29 08:00:07;;;;;;;8.93;5.18;;;4.90;60.20;;;;;;6032643;23;118029;-82
2022/12/29 08:02:38;;;;;;;9.30;6.05;;;4.90;60.10;;;;;;6058419;23;114646;-83
2022/12/29 08:05:06;;;;;;;9.15;5.07;;;4.90;60.10;;;;;;6084059;23;114809;-83
2022/12/29 08:07:33;;;;;;;10.93;6.15;;;5.00;60.00;;;;;;6057108;23;116256;-81
2022/12/29 08:10:01;;;;;;;10.02;6.03;;;5.00;60.10;;;;;;6081765;23;114730;-84
2022/12/29 08:12:31;;;;;;;8.30;4.38;;;5.10;60.00;;;;;;6083938;23;114568;-81
2022/12/29 08:14:58;;;;;;;9.07;5.40;;;5.10;59.90;;;;;;6058054;23;114543;-82
2022/12/29 08:17:26;;;;;;;11.10;4.95;;;5.10;60.00;;;;;;6082594;23;115031;-82
2022/12/29 08:19:53;;;;;;;9.32;5.60;;;5.10;60.00;;;;;;6081462;23;114956;-82
2022/12/29 08:22:20;;;;;;;8.98;5.90;;;5.00;60.10;;;;;;6083842;23;114622;-82
2022/12/29 08:24:48;;;;;;;9.65;5.57;;;5.00;60.10;;;;;;6057959;23;114534;-82
2022/12/29 08:27:15;;;;;;;9.25;5.63;;;5.00;60.20;;;;;;6081241;23;115097;-83
2022/12/29 08:29:47;;;;;;;10.25;6.18;;;5.00;60.30;;;;;;6082553;23;115086;-83
2022/12/29 08:32:15;;;;;;;9.80;5.47;;;4.90;60.40;;;;;;6083700;23;114384;-82
2022/12/29 08:34:42;;;;;;;9.32;5.65;;;5.00;60.50;;;;;;6089531;23;114452;-81
2022/12/29 08:37:09;;;;;;;10.07;5.63;;;5.00;60.60;;;;;;6061431;23;115076;-83
2022/12/29 08:39:36;;;;;;;8.82;5.28;;;5.00;60.60;;;;;;6086203;23;114968;-82
2022/12/29 08:42:04;;;;;;;8.85;5.00;;;5.10;60.60;;;;;;6112458;23;114496;-82
2022/12/29 08:44:31;;;;;;;7.85;5.00;;;5.10;60.60;;;;;;6062987;23;114509;-82
2022/12/29 08:46:58;;;;;;;8.25;4.25;;;5.10;60.70;;;;;;6084751;23;116322;-83
2022/12/29 08:49:26;;;;;;;10.70;6.45;;;5.10;60.70;;;;;;6111815;23;114720;-84
2022/12/29 08:51:53;;;;;;;11.50;6.45;;;5.10;60.80;;;;;;6112717;23;114570;-82
2022/12/29 08:54:20;;;;;;;9.98;6.97;;;5.10;60.90;;;;;;6112923;23;114928;-82
2022/12/29 08:56:48;;;;;;;10.93;6.55;;;5.20;61.00;;;;;;6085608;23;115093;-84
2022/12/29 08:59:16;;;;;;;11.52;6.63;;;5.10;61.10;;;;;;6085804;23;115012;-83
2022/12/29 09:01:46;;;;;;;9.57;5.95;;;5.20;61.10;;;;;;6087736;23;114396;-83
2022/12/29 09:04:13;;;;;;;9.20;6.20;;;5.20;61.10;;;;;;6086048;23;114372;-83
2022/12/29 09:06:44;;;;;;;9.48;6.32;;;5.20;61.10;;;;;;6111784;23;114939;-83
2022/12/29 09:09:12;;;;;;;10.88;6.78;;;5.20;61.20;;;;;;6111851;23;114862;-83
2022/12/29 09:11:39;;;;;;;11.60;6.70;;;5.20;61.20;;;;;;6085459;23;114401;-83
2022/12/29 09:14:06;;;;;;;10.05;5.75;;;5.30;61.20;;;;;;6086277;23;114564;-83
2022/12/29 09:16:34;;;;;;;10.00;6.40;;;5.30;61.10;;;;;;6059728;23;116046;-83
2022/12/29 09:19:02;;;;;;;11.85;6.10;;;5.40;60.90;;;;;;6059822;23;116734;-83
2022/12/29 09:21:29;;;;;;;9.25;5.50;;;5.50;60.80;;;;;;6112882;23;114535;-84
2022/12/29 09:23:57;;;;;;;10.25;6.07;;;5.40;60.80;;;;;;6111329;23;114291;-83
2022/12/29 09:26:24;;;;;;;10.10;6.53;;;5.50;60.70;;;;;;6110695;23;115175;-84
2022/12/29 09:28:51;;;;;;;11.18;6.80;;;5.60;60.60;;;;;;6084668;23;115294;-83
2022/12/29 09:31:18;;;;;;;10.65;5.70;;;5.60;60.50;;;;;;6113729;23;114524;-83
2022/12/29 09:33:46;;;;;;;10.20;6.05;;;5.60;60.50;;;;;;6038080;23;114435;-82
2022/12/29 09:36:13;;;;;;;9.55;6.40;;;5.60;60.50;;;;;;6081198;23;115313;-82
2022/12/29 09:38:41;;;;;;;11.52;6.40;;;5.60;60.50;;;;;;6082400;23;114600;-84
2022/12/29 09:41:24;;;;;;;12.65;7.07;;;5.60;60.50;;;;;;6084335;23;114585;-84
2022/12/29 09:44:06;;;;;;;12.65;6.28;;;5.70;60.50;;;;;;6080921;23;117118;-83
2022/12/29 09:46:48;;;;;;;12.82;6.57;;;5.70;60.60;;;;;;6057875;23;115007;-84
2022/12/29 09:49:24;;;;;;;10.48;6.47;;;5.70;60.60;;;;;;6061396;23;115817;-83
2022/12/29 09:51:54;;;;;;;10.70;6.30;;;5.70;60.60;;;;;;6083608;23;115251;-83
2022/12/29 09:54:27;;;;;;;10.35;6.10;;;5.70;60.60;;;;;;6083208;23;114673;-82
2022/12/29 09:56:55;;;;;;;13.88;7.80;;;5.70;60.60;;;;;;6081713;23;119014;-82
2022/12/29 09:59:27;;;;;;;12.57;7.13;;;5.70;60.50;;;;;;6057260;23;114476;-83
2022/12/29 10:02:40;;;;;;;11.63;8.20;;;5.80;60.50;;;;;;6081701;23;114368;-83
2022/12/29 10:05:59;;;;;;;10.77;6.65;;;5.80;60.50;;;;;;6064762;23;114591;-83
2022/12/29 10:08:37;;;;;;;12.10;7.13;;;6.00;60.40;;;;;;6068831;23;117457;-83
2022/12/29 10:11:33;;;;;;;14.38;8.02;;;6.00;60.30;;;;;;6079906;23;115825;-82
2022/12/29 10:14:26;;;;;;;11.10;6.57;;;6.00;60.00;;;;;;6082890;23;114894;-83
2022/12/29 10:17:27;;;;;;;12.02;7.22;;;6.20;60.00;;;;;;6081915;23;114409;-83
2022/12/29 10:20:19;;;;;;;15.55;7.25;;;6.20;59.90;;;;;;6081601;23;115093;-83
2022/12/29 10:23:33;;;;;;;13.25;8.07;;;6.30;59.70;;;;;;6081638;23;115185;-83
2022/12/29 10:26:03;;;;;;;11.23;7.07;;;6.40;59.40;;;;;;6084446;23;114622;-83
2022/12/29 10:28:43;;;;;;;10.88;7.00;;;6.40;59.40;;;;;;6058390;23;114463;-83
2022/12/29 10:31:21;;;;;;;14.07;6.75;;;6.50;59.10;;;;;;6080757;23;116409;-83
2022/12/29 10:33:52;;;;;;;13.13;7.15;;;6.50;59.10;;;;;;6078919;23;118650;-82
2022/12/29 10:36:36;;;;;;;12.55;7.43;;;6.50;59.10;;;;;;6033183;23;115872;-83
2022/12/29 10:39:37;;;;;;;12.93;6.83;;;6.60;58.90;;;;;;6037928;23;114375;-82
2022/12/29 10:42:27;;;;;;;11.82;7.72;;;6.50;58.80;;;;;;6082300;23;115648;-82
2022/12/29 10:44:55;;;;;;;13.82;7.05;;;6.50;58.90;;;;;;6040534;23;115185;-82
2022/12/29 10:47:26;;;;;;;11.70;8.02;;;6.50;59.00;;;;;;6059664;23;114296;-83
2022/12/29 10:49:53;;;;;;;15.20;8.60;;;6.50;59.10;;;;;;6083960;23;114334;-83
2022/12/29 10:52:21;;;;;;;12.38;7.85;;;6.40;59.20;;;;;;6083733;23;115010;-82
2022/12/29 10:55:08;;;;;;;13.20;8.15;;;6.50;59.20;;;;;;6058021;23;116572;-83
2022/12/29 10:57:43;;;;;;;12.95;8.00;;;6.50;59.30;;;;;;6061788;23;114369;-83
2022/12/29 11:00:14;;;;;;;13.07;7.93;;;6.50;59.20;;;;;;6061091;23;114458;-82
2022/12/29 11:03:23;;;;;;;12.13;7.43;;;6.50;59.00;;;;;;6082292;23;115834;-82
2022/12/29 11:06:12;;;;;;;12.68;7.93;;;6.50;59.00;;;;;;6061404;23;116169;-83
2022/12/29 11:08:50;;;;;;;13.50;8.52;;;6.40;59.20;;;;;;6059585;23;114458;-83
2022/12/29 11:11:42;;;;;;;9.77;5.93;;;6.40;59.20;;;;;;6060893;23;116029;-82
2022/12/29 11:14:21;;;;;;;13.98;8.23;;;6.50;59.30;;;;;;6082717;23;114932;-83
2022/12/29 11:17:05;;;;;;;11.23;7.20;;;6.50;59.50;;;;;;6082440;23;114765;-82
2022/12/29 11:19:33;;;;;;;14.77;8.05;;;6.50;59.40;;;;;;6034931;23;115922;-85
2022/12/29 11:22:20;;;;;;;12.20;8.18;;;6.60;59.50;;;;;;6083851;23;114508;-83
2022/12/29 11:24:48;;;;;;;14.20;7.70;;;6.60;59.40;;;;;;6082132;23;115146;-82
2022/12/29 11:27:22;;;;;;;13.60;7.95;;;6.70;59.40;;;;;;6033612;23;114599;-83
2022/12/29 11:29:50;;;;;;;;;;;6.70;59.30;;;;;;6084812;23;114383;-83
2022/12/29 11:32:23;;;;;;;11.07;7.35;;;6.70;59.30;;;;;;6059346;23;114434;-82
2022/12/29 11:34:55;;;;;;;11.95;8.30;;;6.70;59.20;;;;;;6079145;23;117103;-82
2022/12/29 11:37:38;;;;;;;12.80;8.85;;;6.70;59.30;;;;;;6055340;23;115449;-83
2022/12/29 11:40:15;;;;;;;13.52;8.63;;;6.70;59.20;;;;;;6059911;23;114518;-82
2022/12/29 11:42:52;;;;;;;13.15;7.60;;;6.70;59.10;;;;;;6059270;23;114751;-82
2022/12/29 11:45:38;;;;;;;13.90;8.40;;;6.80;59.00;;;;;;6011523;23;115414;-82
2022/12/29 11:48:12;;;;;;;15.02;8.68;;;6.90;58.90;;;;;;6013824;23;117847;-81
2022/12/29 11:50:41;;;;;;;11.32;7.50;;;6.90;58.60;;;;;;6034951;23;114559;-82
2022/12/29 11:53:22;;;;;;;12.45;7.78;;;6.80;58.70;;;;;;6082813;23;114397;-83
2022/12/29 11:55:58;;;;;;;13.73;7.82;;;6.80;58.80;;;;;;6082208;23;115230;-84
2022/12/29 11:58:32;;;;;;;14.15;8.48;;;6.80;58.50;;;;;;6012043;23;117146;-83
2022/12/29 12:01:35;;;;;;;14.35;8.82;;;6.80;58.60;;;;;;6084666;23;114443;-83
2022/12/29 12:04:10;;;;;;;12.68;8.02;;;6.80;58.90;;;;;;6050373;23;114280;-83
2022/12/29 12:07:12;;;;;;;14.38;8.85;;;6.80;58.90;;;;;;6013452;23;117786;-84
2022/12/29 12:09:58;;;;;;;13.57;8.15;;;7.00;58.40;;;;;;6086523;23;114696;-85
2022/12/29 12:12:58;;;;;;;13.40;8.77;;;6.90;58.30;;;;;;6085479;23;114538;-82
2022/12/29 12:15:49;;;;;;;13.27;8.68;;;7.10;58.20;;;;;;6034942;23;114431;-84
2022/12/29 12:18:45;;;;;;;19.50;8.68;;;7.00;58.20;;;;;;6040209;23;115691;-83
2022/12/29 12:21:32;;;;;;;15.10;8.77;;;7.20;58.30;;;;;;6083005;23;114606;-83
2022/12/29 12:24:51;;;;;;;15.35;8.50;;;7.20;57.80;;;;;;6062104;23;114413;-83
2022/12/29 12:27:44;;;;;;;13.52;8.25;;;7.20;57.50;;;;;;6084819;23;114773;-82
2022/12/29 12:30:20;;;;;;;16.40;8.57;;;7.10;57.70;;;;;;6082210;23;116354;-83
2022/12/29 12:33:13;;;;;;;13.40;8.35;;;7.20;57.80;;;;;;6057452;23;115419;-83
2022/12/29 12:36:21;;;;;;;12.93;8.63;;;7.10;57.60;;;;;;6101938;23;114346;-82
2022/12/29 12:39:09;;;;;;;13.93;8.60;;;7.10;57.60;;;;;;6064084;23;114514;-82
2022/12/29 12:41:49;;;;;;;14.35;9.48;;;7.00;57.70;;;;;;6089776;23;115094;-82
2022/12/29 12:44:27;;;;;;;14.60;8.50;;;6.90;57.90;;;;;;6087070;23;114690;-83
2022/12/29 12:47:16;;;;;;;12.82;8.05;;;7.00;58.00;;;;;;6087815;23;114550;-83
2022/12/29 12:49:58;;;;;;;13.15;7.00;;;7.00;57.80;;;;;;6069935;23;116513;-82
2022/12/29 12:53:01;;;;;;;15.38;8.82;;;7.00;57.60;;;;;;6113091;23;115110;-82
2022/12/29 12:56:12;;;;;;;13.48;8.35;;;7.00;57.80;;;;;;6086692;23;114716;-83
2022/12/29 12:59:30;;;;;;;15.10;8.63;;;6.90;57.80;;;;;;6090800;23;114574;-83
2022/12/29 13:02:49;;;;;;;12.95;8.55;;;7.00;57.80;;;;;;5965909;23;114505;-83
2022/12/29 13:05:57;;;;;;;14.32;9.52;;;7.00;57.80;;;;;;6092469;23;115045;-82
2022/12/29 13:08:38;;;;;;;12.68;8.45;;;6.90;57.70;;;;;;6112599;23;115086;-83
2022/12/29 13:11:21;;;;;;;14.27;8.30;;;6.90;57.90;;;;;;6087709;23;114335;-83
2022/12/29 13:14:47;;;;;;;14.13;7.60;;;6.90;58.10;;;;;;6090123;23;114582;-84
2022/12/29 13:17:21;;;;;;;12.63;8.85;;;6.90;58.00;;;;;;5964183;23;115152;-82
2022/12/29 13:20:09;;;;;;;18.10;8.38;;;6.90;58.10;;;;;;5940949;23;117706;-81
2022/12/29 13:23:02;;;;;;;13.13;8.65;;;7.00;57.80;;;;;;5965686;23;114498;-81
2022/12/29 13:25:56;;;;;;;14.25;9.05;;;6.90;57.90;;;;;;6041442;23;115906;-81
2022/12/29 13:28:45;;;;;;;15.07;9.02;;;6.90;57.90;;;;;;6066296;23;115446;-82
2022/12/29 13:31:25;;;;;;;13.32;9.32;;;6.80;57.90;;;;;;6088742;23;115907;-83
2022/12/29 13:34:18;;;;;;;15.25;9.13;;;6.70;58.10;;;;;;6112210;23;114662;-82
2022/12/29 13:36:58;;;;;;;15.15;9.23;;;6.70;58.20;;;;;;6089653;23;114311;-81
2022/12/29 13:39:35;;;;;;;12.02;7.30;;;6.70;58.20;;;;;;6062755;23;115028;-82
2022/12/29 13:42:03;;;;;;;14.50;8.88;;;6.60;58.40;;;;;;6085201;23;115317;-82
2022/12/29 13:45:12;;;;;;;14.95;9.70;;;6.50;58.50;;;;;;6038006;23;114690;-81
2022/12/29 13:47:41;;;;;;;18.77;10.65;;;6.50;58.50;;;;;;6010438;23;114619;-82
2022/12/29 13:50:19;;;;;;;13.00;7.95;;;6.40;58.80;;;;;;6084511;23;116274;-82
2022/12/29 13:53:10;;;;;;;15.38;9.48;;;6.40;58.90;;;;;;6037784;23;115064;-82
2022/12/29 13:56:08;;;;;;;16.58;10.00;;;6.30;59.00;;;;;;6112809;23;114256;-82
2022/12/29 13:59:10;;;;;;;17.77;10.73;;;6.30;59.00;;;;;;6067832;23;115956;-82
2022/12/29 14:01:58;;;;;;;13.05;8.52;;;6.20;59.20;;;;;;6106279;23;115845;-82
2022/12/29 14:04:28;;;;;;;15.25;10.25;;;6.20;59.20;;;;;;6086003;23;115699;-83
2022/12/29 14:07:15;;;;;;;15.90;10.10;;;6.20;59.30;;;;;;6086774;23;117257;-82
2022/12/29 14:09:53;;;;;;;17.73;10.65;;;6.20;59.40;;;;;;6063299;23;114378;-82
2022/12/29 14:12:41;;;;;;;14.82;9.90;;;6.10;59.60;;;;;;6061343;23;115170;-82
2022/12/29 14:15:11;;;;;;;14.15;8.85;;;6.10;59.60;;;;;;6061098;23;114643;-84
2022/12/29 14:17:44;;;;;;;15.68;9.00;;;6.00;59.80;;;;;;6089754;23;114396;-82
2022/12/29 14:20:22;;;;;;;15.43;10.30;;;6.00;59.90;;;;;;6088665;23;114989;-81
2022/12/29 14:23:15;;;;;;;14.35;9.57;;;6.00;60.00;;;;;;6037281;23;117854;-81
2022/12/29 14:25:57;;;;;;;12.95;8.10;;;6.00;60.10;;;;;;6069090;23;116142;-82
2022/12/29 14:28:33;;;;;;;17.50;9.48;;;6.00;60.20;;;;;;6088194;23;114293;-81
2022/12/29 14:31:16;;;;;;;13.90;9.50;;;5.90;60.30;;;;;;6090502;23;114448;-81
2022/12/29 14:34:05;;;;;;;17.73;10.40;;;5.90;60.30;;;;;;6066335;22;116189;-83
2022/12/29 14:36:42;;;;;;;18.00;10.52;;;5.90;60.50;;;;;;6111587;22;114556;-82
2022/12/29 14:39:40;;;;;;;18.10;10.73;;;5.80;60.60;;;;;;6087543;23;114434;-82
2022/12/29 14:42:12;;;;;;;16.35;9.45;;;5.80;60.70;;;;;;6087738;23;114861;-82
2022/12/29 14:45:00;;;;;;;17.67;10.20;;;5.80;60.80;;;;;;6111646;23;115178;-80
2022/12/29 14:47:38;;;;;;;17.20;10.70;;;5.80;60.80;;;;;;6038150;23;114855;-82
2022/12/29 14:50:15;;;;;;;17.70;10.07;;;5.80;60.80;;;;;;6064704;23;115604;-81
2022/12/29 14:52:57;;;;;;;19.65;11.32;;;5.80;60.90;;;;;;6015596;23;114683;-82
2022/12/29 14:55:46;;;;;;;18.33;11.00;;;5.70;60.90;;;;;;6111914;23;115897;-82
2022/12/29 14:58:31;;;;;;;20.98;11.32;;;5.80;60.90;;;;;;6085895;23;114621;-82
2022/12/29 15:00:59;;;;;;;13.90;9.68;;;5.80;61.00;;;;;;6088007;23;114380;-82
2022/12/29 15:03:43;;;;;;;17.58;10.98;;;5.80;60.90;;;;;;6039754;23;115903;-82
2022/12/29 15:06:13;;;;;;;17.20;10.50;;;5.80;60.90;;;;;;6089388;23;114934;-82
2022/12/29 15:09:21;;;;;;;19.17;11.45;;;5.70;61.00;;;;;;6061041;23;114666;-81
2022/12/29 15:12:15;;;;;;;16.02;10.52;;;5.70;61.00;;;;;;6095014;23;114639;-80