Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:21;;;;;;;5.63;4.90;;;5.30;57.50;;;6.63;100.00;99809.16;4930090;28;99918;-61
2021/04/28 00:05:34;;;;;;;6.17;4.70;;;5.40;57.60;;;6.64;100.00;99812.66;4929775;28;99955;-61
2021/04/28 00:08:51;;;;;;;9.23;4.70;;;5.40;57.80;;;6.63;100.00;99805.66;4945445;28;100065;-60
2021/04/28 00:12:02;;;;;;;7.00;4.87;;;5.30;58.00;;;6.59;100.00;99797.13;4946405;28;99881;-61
2021/04/28 00:15:15;;;;;;;5.90;4.60;;;5.30;58.20;;;6.53;100.00;99796.88;4946910;28;99914;-61
2021/04/28 00:18:27;;;;;;;6.50;4.13;;;5.30;58.50;;;6.50;100.00;99792.69;4908389;28;100186;-61
2021/04/28 00:21:38;;;;;;;7.27;4.20;;;5.20;58.80;;;6.47;100.00;99791.16;4922421;28;99998;-61
2021/04/28 00:24:50;;;;;;;6.20;3.97;;;5.20;59.10;;;6.44;100.00;99785.28;4946022;28;100087;-61
2021/04/28 00:28:02;;;;;;;6.60;4.47;;;5.20;59.30;;;6.42;100.00;99787.25;4946703;28;100930;-60
2021/04/28 00:31:14;;;;;;;7.73;4.43;;;5.10;59.50;;;6.38;100.00;99777.88;4946781;28;100053;-61
2021/04/28 00:34:26;;;;;;;6.87;4.70;;;5.10;59.80;;;6.42;100.00;99769.50;4947735;28;100497;-61
2021/04/28 00:37:37;;;;;;;6.50;4.50;;;5.10;60.40;;;6.41;100.00;99774.94;4945846;28;99961;-61
2021/04/28 00:40:51;;;;;;;5.87;4.07;;;5.10;60.90;;;6.40;100.00;99768.81;4945975;28;100445;-60
2021/04/28 00:48:19;;;;;;;9.03;4.23;;;5.00;61.80;;;6.41;100.00;99757.19;4945337;28;100117;-62
2021/04/28 00:51:32;;;;;;;9.57;5.13;;;5.00;62.30;;;6.43;100.00;99752.53;4928047;28;100612;-60
2021/04/28 00:54:44;;;;;;;6.87;5.20;;;5.00;63.00;;;6.42;100.00;99752.72;4930740;28;100517;-61
2021/04/28 00:57:55;;;;;;;8.07;4.60;;;4.90;63.40;;;6.45;100.00;99757.72;4926725;28;100306;-60
2021/04/28 01:01:07;;;;;;;6.10;4.63;;;5.00;64.10;;;6.40;100.00;99760.00;4926540;28;99975;-61
2021/04/28 01:04:21;;;;;;;8.03;5.00;;;5.00;64.40;;;6.44;100.00;99756.03;4926355;28;100216;-60
2021/04/28 01:07:33;;;;;;;9.80;4.93;;;5.00;65.00;;;6.43;100.00;99754.34;4932919;28;101105;-60
2021/04/28 01:10:47;;;;;;;8.17;5.43;;;4.90;65.40;;;6.37;100.00;99750.47;4910815;28;101893;-61
2021/04/28 01:13:59;;;;;;;7.73;5.00;;;4.90;65.60;;;6.35;100.00;99749.78;4924952;28;100246;-60
2021/04/28 01:17:12;;;;;;;7.30;4.93;;;4.90;66.30;;;6.34;100.00;99745.44;4924498;28;100264;-61
2021/04/28 01:20:27;;;;;;;6.43;4.20;;;4.90;67.00;;;6.29;100.00;99745.06;4924409;28;102351;-60
2021/04/28 01:23:40;;;;;;;8.40;4.63;;;4.90;68.00;;;6.35;100.00;99740.97;4921538;28;101559;-61
2021/04/28 01:26:58;;;;;;;8.13;4.53;;;4.80;68.10;;;6.27;100.00;99739.03;4928721;28;99814;-61
2021/04/28 01:30:10;;;;;;;9.90;6.00;;;4.80;68.70;;;6.32;100.00;99744.75;4946598;28;100001;-61
2021/04/28 01:33:23;;;;;;;7.93;5.00;;;4.80;69.60;;;6.31;100.00;99737.75;4944528;28;101783;-61
2021/04/28 01:36:41;;;;;;;8.60;5.30;;;4.80;69.80;;;6.27;100.00;99739.03;4927527;28;102253;-60
2021/04/28 01:39:54;;;;;;;8.73;5.63;;;4.80;70.10;;;6.29;100.00;99734.44;4927433;28;100011;-62
2021/04/28 01:46:35;;;;;;;7.83;5.63;;;4.80;71.00;;;6.33;100.00;99735.78;4926749;28;101316;-61
2021/04/28 01:49:48;;;;;;;8.83;5.90;;;4.80;71.00;;;6.32;100.00;99733.28;4927505;28;101986;-61
2021/04/28 01:53:00;;;;;;;8.17;5.20;;;4.80;71.50;;;6.35;100.00;99725.88;4927278;28;100787;-60
2021/04/28 01:56:14;;;;;;;8.67;5.43;;;4.80;71.80;;;6.27;100.00;99725.75;4942836;28;100265;-61
2021/04/28 01:59:36;;;;;;;9.43;6.00;;;4.80;72.00;;;6.27;100.00;99722.25;4942047;28;100612;-60
2021/04/28 02:02:47;;;;;;;9.50;5.83;;;4.80;72.30;;;6.16;100.00;99720.63;4943766;28;100194;-61
2021/04/28 02:06:01;;;;;;;10.60;5.60;;;4.70;72.90;;;6.11;100.00;99717.53;4926314;28;100320;-60
2021/04/28 02:09:13;;;;;;;8.83;5.60;;;4.70;73.20;;;6.08;100.00;99713.34;4947599;28;100280;-61
2021/04/28 02:12:28;;;;;;;7.90;5.60;;;4.70;73.60;;;6.05;100.00;99700.38;4925038;28;102612;-60
2021/04/28 02:15:42;;;;;;;10.87;5.40;;;4.70;74.10;;;6.00;100.00;99709.75;4926463;28;102713;-61
2021/04/28 02:18:56;;;;;;;10.80;6.67;;;4.70;74.40;;;6.01;100.00;99700.81;4888604;28;100073;-61
2021/04/28 02:22:11;;;;;;;7.63;5.67;;;4.60;75.00;;;5.97;100.00;99696.75;4900123;28;100182;-61
2021/04/28 02:25:23;;;;;;;8.00;5.67;;;4.60;75.20;;;5.87;100.00;99695.91;4941359;28;100470;-60
2021/04/28 02:28:52;;;;;;;10.77;6.33;;;4.60;75.40;;;5.90;100.00;99691.19;4937654;28;100080;-61
2021/04/28 02:32:04;;;;;;;9.33;5.80;;;4.50;76.20;;;5.86;100.00;99688.91;4924316;28;100232;-61
2021/04/28 02:35:31;;;;;;;8.67;6.17;;;4.50;76.70;;;5.81;100.00;99686.69;4925346;28;100266;-60
2021/04/28 02:38:50;;;;;;;7.73;5.87;;;4.40;77.20;;;5.71;100.00;99688.50;4924171;28;100287;-61
2021/04/28 02:42:07;;;;;;;9.73;6.47;;;4.40;76.90;;;5.68;100.00;99679.03;4922587;28;102839;-60
2021/04/28 02:45:38;;;;;;;9.00;6.77;;;4.30;77.70;;;5.63;100.00;99678.63;4923953;28;100260;-62
2021/04/28 02:48:53;;;;;;;10.23;6.00;;;4.20;78.60;;;5.61;100.00;99672.59;4923814;28;100678;-61
2021/04/28 02:52:33;;;;;;;10.80;6.30;;;4.20;79.30;;;5.57;100.00;99670.38;4925193;28;100860;-61
2021/04/28 02:59:06;;;;;;;9.63;6.40;;;4.00;80.80;;;5.42;100.00;99669.97;4925928;28;100009;-61
2021/04/28 03:02:19;;;;;;;9.97;6.40;;;3.90;81.60;;;5.35;100.00;99659.06;4925131;28;100125;-61
2021/04/28 03:05:33;;;;;;;8.93;6.80;;;3.90;82.40;;;5.33;100.00;99661.03;4922724;28;103330;-61
2021/04/28 03:09:22;;;;;;;10.90;6.73;;;3.80;83.00;;;5.32;100.00;99666.47;4923351;28;100342;-60
2021/04/28 03:19:58;;;;;;;12.10;7.13;;;3.60;86.10;;;5.17;100.00;99657.28;4881631;28;100868;-60
2021/04/28 03:23:14;;;;;;;9.13;6.73;;;3.60;86.60;;;5.10;100.00;99661.44;4922748;28;102186;-61
2021/04/28 03:26:37;;;;;;;10.37;7.10;;;3.50;87.00;;;5.18;100.00;99659.78;4923386;28;100559;-61
2021/04/28 03:29:58;;;;;;;11.77;6.77;;;3.50;88.50;;;5.10;100.00;99664.09;4908919;28;100315;-60
2021/04/28 03:33:09;;;;;;;11.13;7.03;;;3.50;88.00;;;5.06;100.00;99668.84;4925994;28;100729;-61
2021/04/28 03:36:45;;;;;;;11.03;7.30;;;3.40;89.00;;;5.00;100.00;99664.09;4889034;28;100248;-61
2021/04/28 03:39:57;;;;;;;9.17;7.03;;;3.40;89.90;;;4.98;100.00;99673.97;4923571;28;100248;-61
2021/04/28 03:43:09;;;;;;;9.50;7.10;;;3.30;90.20;;;4.97;100.00;99667.00;4906064;28;100280;-61
2021/04/28 03:46:21;;;;;;;11.20;7.70;;;3.30;90.50;;;4.96;100.00;99668.81;4904819;28;102359;-60
2021/04/28 03:49:39;;;;;;;12.30;7.63;;;3.30;90.80;;;4.91;100.00;99671.06;4910020;28;101093;-62
2021/04/28 03:52:52;;;;;;;12.37;7.67;;;3.20;90.80;;;4.80;100.00;99665.03;4925257;28;100410;-60
2021/04/28 03:56:13;;;;;;;10.73;7.43;;;3.20;90.90;;;4.76;100.00;99675.06;4926474;28;99895;-60
2021/04/28 03:59:24;;;;;;;8.30;7.13;;;3.10;91.10;;;4.72;100.00;99668.34;4925672;28;103534;-60
2021/04/28 04:02:35;;;;;;;13.60;7.20;;;3.10;91.60;;;4.65;100.00;99683.97;4927410;28;100867;-61
2021/04/28 04:06:10;;;;;;;11.87;7.70;;;3.10;91.80;;;4.60;100.00;99680.88;4903674;28;100000;-60
2021/04/28 04:09:34;;;;;;;11.67;7.40;;;3.10;91.70;;;4.58;100.00;99680.16;4916416;28;100444;-61
2021/04/28 04:12:46;;;;;;;9.00;6.73;;;3.00;91.80;;;4.62;100.00;99683.41;4926969;28;102657;-60
2021/04/28 04:16:05;;;;;;;10.77;7.43;;;3.00;92.30;;;4.66;100.00;99683.00;4924728;28;102207;-61
2021/04/28 04:22:50;;;;;;;11.47;7.87;;;3.00;92.40;;;4.79;100.00;99687.22;4926261;28;100291;-60
2021/04/28 04:26:19;;;;;;;12.87;7.57;;;3.00;92.50;;;4.75;100.00;99685.81;4923912;28;101237;-60
2021/04/28 04:30:11;;;;;;;10.70;7.67;;;3.10;92.70;;;4.98;100.00;99685.44;4883425;28;100495;-59
2021/04/28 04:33:32;;;;;;;11.50;7.30;;;3.10;92.70;;;4.97;100.00;99682.91;4924379;28;100188;-60
2021/04/28 04:36:54;;;;;;;13.27;8.50;;;3.20;92.70;;;4.89;100.00;99680.97;4928068;28;100227;-60
2021/04/28 04:40:05;;;;;;;13.40;7.50;;;3.20;92.90;;;4.86;100.00;99688.34;4941371;28;100352;-61
2021/04/28 04:43:35;;;;;;;12.27;7.70;;;3.30;93.10;;;4.93;100.00;99686.84;4928936;28;101551;-62
2021/04/28 04:46:55;;;;;;;12.33;7.53;;;3.30;92.90;;;4.91;100.00;99686.13;4935850;28;100192;-61
2021/04/28 04:50:07;;;;;;;13.30;8.60;;;3.40;92.90;;;5.00;100.00;99685.28;4942014;28;100120;-60
2021/04/28 04:53:17;;;;;;;11.80;7.27;;;3.40;92.90;;;5.01;100.00;99684.31;4944530;28;100113;-60
2021/04/28 04:56:29;;;;;;;10.93;7.60;;;3.50;93.00;;;5.09;100.00;99684.47;4929118;28;100658;-60
2021/04/28 04:59:41;;;;;;;10.93;7.70;;;3.60;92.90;;;5.04;100.00;99682.25;4926328;28;100130;-62
2021/04/28 05:02:52;;;;;;;13.63;7.87;;;3.70;93.00;;;5.26;100.00;99677.66;4925997;28;100309;-59
2021/04/28 05:06:03;;;;;;;12.27;7.57;;;3.70;92.70;;;5.26;100.00;99675.84;4926427;28;101029;-61
2021/04/28 05:09:15;;;;;;;13.27;8.47;;;3.80;92.50;;;5.32;100.00;99677.91;4926484;28;100496;-60
2021/04/28 05:12:26;;;;;;;14.73;7.97;;;3.90;92.40;;;5.56;100.00;99672.22;4927799;28;100266;-60
2021/04/28 05:15:39;;;;;;;12.27;8.43;;;3.90;92.60;;;5.84;100.00;99667.81;4927030;28;100553;-61
2021/04/28 05:18:50;;;;;;;12.03;8.80;;;4.10;92.50;;;5.90;100.00;99669.09;4925962;28;101923;-60
2021/04/28 05:22:01;;;;;;;14.47;8.23;;;4.30;92.30;;;6.16;100.00;99667.50;4925591;28;101081;-60
2021/04/28 05:25:23;;;;;;;12.80;8.23;;;4.40;91.90;;;6.18;100.00;99670.84;4924785;28;99963;-60
2021/04/28 05:28:34;;;;;;;13.70;8.13;;;4.70;91.30;;;6.12;100.00;99671.41;4923242;28;100504;-61
2021/04/28 05:31:47;;;;;;;13.97;8.37;;;4.90;91.10;;;6.02;100.00;99674.09;4925490;28;100569;-60
2021/04/28 05:34:58;;;;;;;11.20;8.00;;;5.00;90.10;;;6.20;100.00;99662.72;4907755;28;101212;-61
2021/04/28 05:38:21;;;;;;;13.67;8.60;;;5.20;89.30;;;6.36;100.00;99663.78;4925838;28;100244;-59
2021/04/28 05:41:32;;;;;;;18.20;8.80;;;5.30;88.50;;;6.09;100.00;99671.69;4925997;28;100157;-61
2021/04/28 05:44:43;;;;;;;13.57;9.23;;;5.50;86.60;;;6.17;100.00;99669.16;4926322;28;100186;-61
2021/04/28 05:48:24;;;;;;;11.83;8.50;;;5.60;85.90;;;6.17;100.00;99673.66;4926034;28;100372;-61
2021/04/28 05:51:47;;;;;;;14.43;8.33;;;5.60;85.20;;;6.37;100.00;99667.25;4826310;28;99918;-59
2021/04/28 05:54:58;;;;;;;13.50;8.73;;;5.70;84.60;;;6.36;100.00;99665.59;4926538;28;100085;-60
2021/04/28 05:58:09;;;;;;;14.43;9.07;;;5.70;84.20;;;6.37;100.00;99667.25;4924803;28;100937;-61
2021/04/28 06:01:21;;;;;;;11.67;8.17;;;5.70;84.00;;;6.72;100.00;99663.88;4924540;28;100578;-61
2021/04/28 06:04:34;;;;;;;12.60;8.17;;;5.80;83.90;;;6.60;100.00;99665.06;4907499;28;100129;-61
2021/04/28 06:07:45;;;;;;;16.10;8.77;;;5.90;83.40;;;7.28;100.00;99663.63;4934691;28;100121;-62
2021/04/28 06:10:58;;;;;;;13.80;8.53;;;6.00;83.20;;;7.06;100.00;99659.59;4926963;28;103475;-61
2021/04/28 06:14:33;;;;;;;13.33;9.10;;;6.20;82.80;;;6.84;100.00;99660.03;4945141;28;101400;-62
2021/04/28 06:18:15;;;;;;;13.57;8.73;;;6.30;81.90;;;7.09;100.00;99661.09;4883024;28;100169;-60
2021/04/28 06:21:27;;;;;;;14.03;8.50;;;6.40;81.40;;;7.35;100.00;99658.53;4818319;28;100261;-61
2021/04/28 06:24:38;;;;;;;11.33;8.60;;;6.50;81.10;;;8.01;100.00;99658.03;4864322;28;100020;-61
2021/04/28 06:27:49;;;;;;;13.73;8.87;;;6.60;80.80;;;8.22;100.00;99656.66;4945488;28;100377;-61
2021/04/28 06:31:01;;;;;;;13.13;8.10;;;6.90;79.90;;;8.67;100.00;99652.06;4945252;28;100173;-60
2021/04/28 06:34:12;;;;;;;13.43;8.37;;;7.30;78.70;;;9.26;100.00;99643.88;4944364;28;100370;-61
2021/04/28 06:37:25;;;;;;;12.20;8.77;;;7.60;77.10;;;9.56;100.00;99637.03;4950191;28;99479;-60
2021/04/28 06:40:37;;;;;;;11.90;8.80;;;8.10;75.10;;;9.36;100.00;99638.38;4947493;28;99938;-60
2021/04/28 06:43:48;;;;;;;12.80;8.53;;;8.50;72.60;;;10.30;100.00;99637.78;4947317;28;99906;-61
2021/04/28 06:47:00;;;;;;;16.13;8.70;;;8.90;69.90;;;10.03;100.00;99625.59;4926629;28;100100;-61
2021/04/28 06:50:12;;;;;;;12.07;8.73;;;9.30;68.20;;;9.44;100.00;99626.84;4944941;28;100681;-60
2021/04/28 06:57:01;;;;;;;13.27;8.57;;;10.10;62.00;;;10.63;100.00;99620.56;4928630;28;99976;-61
2021/04/28 07:00:13;;;;;;;11.57;8.37;;;10.30;59.80;;;10.59;100.00;99627.31;4924341;28;100113;-61
2021/04/28 07:03:25;;;;;;;12.27;7.47;;;10.70;59.60;;;11.90;100.00;99617.34;4923790;28;99975;-62
2021/04/28 07:06:39;;;;;;;14.20;8.23;;;11.10;59.30;;;11.15;100.00;99618.09;4937945;28;99876;-61
2021/04/28 07:09:51;;;;;;;14.10;8.33;;;11.60;57.80;;;11.72;99.41;99611.47;4951579;28;99729;-60
2021/04/28 07:13:14;;;;;;;10.37;7.70;;;12.00;56.20;;;12.22;95.56;99608.97;4926668;28;100396;-61
2021/04/28 07:16:26;;;;;;;16.43;8.70;;;12.40;55.40;;;12.97;88.48;99605.13;4931193;28;99848;-62
2021/04/28 07:19:37;;;;;;;13.30;8.30;;;12.90;55.00;;;13.28;84.73;99604.84;4930389;28;100717;-62
2021/04/28 07:22:48;;;;;;;11.07;8.23;;;13.30;54.10;;;12.53;86.88;99602.53;4929152;28;100264;-62
2021/04/28 07:26:01;;;;;;;12.80;8.80;;;13.70;53.00;;;13.28;86.66;99594.09;4940277;28;99674;-61
2021/04/28 07:29:12;;;;;;;13.67;7.97;;;14.10;51.50;;;13.69;81.21;99598.81;4948316;28;94332;-61
2021/04/28 07:32:23;;;;;;;12.37;8.13;;;14.40;50.40;;;13.91;78.63;99589.66;4953875;28;89391;-60
2021/04/28 07:35:36;;;;;;;13.27;8.03;;;14.80;49.90;;;13.92;75.53;99583.25;4958390;28;99820;-63
2021/04/28 07:38:47;;;;;;;13.00;8.43;;;15.20;49.10;;;13.02;79.25;99585.75;4952616;28;100025;-60
2021/04/28 07:42:00;;;;;;;9.93;8.32;;;15.50;47.30;;;13.85;75.14;99587.75;4960586;28;85378;-62
2021/04/28 07:53:14;;;;;;;10.55;8.00;;;16.00;45.30;;;13.82;73.71;99588.16;4947556;28;99667;-60
2021/04/28 07:56:25;;;;;;;10.50;7.72;;;16.40;44.00;;;14.06;75.93;99581.50;4977303;28;80617;-60
2021/04/28 07:59:38;;;;;;;11.43;7.70;;;16.50;43.50;;;13.83;76.11;99584.44;4982470;28;80814;-60
2021/04/28 08:02:49;;;;;;;12.10;8.93;;;16.60;42.80;;;13.92;74.54;99578.72;4972106;28;71971;-60
2021/04/28 08:06:01;;;;;;;12.88;8.05;;;16.70;42.50;;;14.01;74.12;99587.44;4992579;28;65571;-61
2021/04/28 08:09:13;;;;;;;10.73;8.65;;;16.80;42.30;;;14.21;79.53;99587.59;4968008;28;70039;-61
2021/04/28 08:12:24;;;;;;;12.43;7.78;;;17.00;41.50;;;15.50;64.33;99583.03;4969889;28;66660;-61
2021/04/28 08:15:38;;;;;;;92.85;50.72;;;17.10;42.00;;;15.58;62.53;99574.78;4973221;28;69951;-60
2021/04/28 08:18:49;;;;;;;68.07;62.15;;;17.30;41.80;;;14.99;65.82;99572.78;4970826;28;73736;-61
2021/04/28 08:22:00;;;;;;;14.85;12.85;;;17.50;41.10;;;15.61;60.31;99571.63;4969769;28;81909;-61
2021/04/28 08:25:12;;;;;;;10.50;9.00;;;17.60;40.90;;;15.80;60.21;99566.25;4978245;28;65232;-61
2021/04/28 08:28:23;;;;;;;12.38;9.48;;;17.90;40.60;;;16.09;56.86;99562.25;4972689;28;59591;-60
2021/04/28 08:31:37;;;;;;;12.25;9.45;;;18.10;40.30;;;16.11;61.98;99562.03;4979215;28;58895;-61
2021/04/28 08:34:48;;;;;;;10.48;8.27;;;18.30;39.70;;;16.09;62.53;99561.41;4982822;28;49804;-60
2021/04/28 08:38:00;;;;;;;15.82;9.80;;;18.40;39.20;;;16.61;58.70;99557.69;4979583;28;56088;-62
2021/04/28 08:41:12;;;;;;;11.27;8.93;;;18.60;39.50;;;15.48;66.67;99552.72;4977079;28;56516;-62
2021/04/28 08:44:32;;;;;;;20.67;16.52;;;18.70;38.70;;;17.02;59.68;99557.31;4975129;28;54657;-61
2021/04/28 08:47:57;;;;;;;16.70;8.80;;;18.80;39.30;;;16.58;58.98;99544.63;4975754;28;61842;-61
2021/04/28 08:54:37;;;;;;;16.75;14.45;;;19.10;38.50;;;18.07;54.75;99523.13;4975860;28;59774;-61
2021/04/28 08:57:48;;;;;;;11.07;8.52;;;19.30;38.90;;;16.97;58.36;99529.28;4979818;28;51288;-61
2021/04/28 09:00:59;;;;;;;13.45;10.20;;;19.50;37.90;;;16.85;61.64;99529.97;4981333;28;51011;-61
2021/04/28 09:04:29;;;;;;;15.90;10.82;;;19.60;37.70;;;18.20;54.54;99525.69;4981118;28;51232;-61
2021/04/28 09:11:14;;;;;;;13.65;9.63;;;19.80;37.10;;;16.24;66.69;99524.22;4994084;28;66183;-61
2021/04/28 09:14:54;;;;;;;11.55;8.68;;;19.90;36.80;;;16.80;64.23;99528.97;4996527;28;68654;-61
2021/04/28 09:18:23;;;;;;;12.45;9.57;;;19.90;37.00;;;16.19;67.48;99524.03;4998109;28;58026;-61
2021/04/28 09:22:23;;;;;;;13.35;10.27;;;20.00;36.90;;;16.10;71.22;99530.69;4989530;28;65140;-61
2021/04/28 09:29:59;;;;;;;14.00;9.80;;;19.20;37.90;;;16.65;66.90;99513.06;4978184;28;75746;-62
2021/04/28 09:33:22;;;;;;;12.40;10.25;;;18.80;38.60;;;16.46;69.75;99516.63;4971653;28;78611;-62
2021/04/28 09:36:52;;;;;;;11.75;10.55;;;18.60;38.80;;;15.79;74.21;99515.22;4959048;28;80001;-61
2021/04/28 09:40:10;;;;;;;12.50;10.45;;;18.50;38.90;;;17.10;65.89;99516.50;4954812;28;80395;-61
2021/04/28 09:43:34;;;;;;;12.98;9.77;;;18.40;39.60;;;16.57;66.03;99509.75;4959179;28;84874;-60
2021/04/28 09:46:45;;;;;;;11.75;10.63;;;18.50;39.80;;;17.23;64.44;99515.56;4967049;28;84401;-62
2021/04/28 09:50:18;;;;;;;12.63;10.57;;;18.60;40.00;;;16.84;70.84;99517.50;4951862;28;91739;-60
2021/04/28 09:53:45;;;;;;;11.85;10.65;;;18.70;39.70;;;17.54;67.31;99499.31;4966462;28;81185;-61
2021/04/28 09:57:04;;;;;;;11.82;10.57;;;18.70;40.10;;;16.66;72.26;99494.97;4965011;28;82383;-62
2021/04/28 10:00:34;;;;;;;12.32;11.07;;;19.00;39.60;;;17.05;71.81;99491.19;4971391;28;66126;-62
2021/04/28 10:04:00;;;;;;;14.52;10.68;;;19.30;39.60;;;17.44;74.70;99488.13;4938897;28;80009;-61
2021/04/28 10:07:29;;;;;;;15.30;10.55;;;19.30;39.70;;;16.90;78.54;99490.66;4955033;28;66639;-61
2021/04/28 10:10:41;;;;;;;11.85;10.48;;;19.40;39.40;;;17.04;78.46;99479.56;4970270;28;68066;-61
2021/04/28 10:13:53;;;;;;;12.48;10.50;;;19.40;39.70;;;17.29;73.90;99473.31;4970843;28;66955;-62
2021/04/28 10:17:06;;;;;;;13.75;10.85;;;19.50;40.00;;;17.64;74.51;99479.06;4966696;28;69149;-61
2021/04/28 10:20:18;;;;;;;10.98;9.80;;;19.60;40.20;;;17.83;68.08;99478.00;4966387;28;71837;-62
2021/04/28 10:23:32;;;;;;;11.00;9.23;;;19.80;39.60;;;17.73;71.23;99475.84;4972043;28;69403;-61
2021/04/28 10:26:55;;;;;;;14.05;9.68;;;20.10;39.10;;;18.14;66.80;99475.16;4986453;28;66994;-62
2021/04/28 10:33:46;;;;;;;11.70;10.32;;;20.60;38.30;;;18.13;73.69;99461.84;4915766;28;99735;-62
2021/04/28 10:36:59;;;;;;;11.95;10.05;;;20.60;38.50;;;18.01;70.13;99463.66;4940540;28;99408;-62
2021/04/28 10:40:17;;;;;;;12.40;9.40;;;20.60;37.90;;;17.53;72.54;99456.25;4958486;28;99273;-61
2021/04/28 10:43:43;;;;;;;11.50;10.30;;;20.80;37.80;;;17.30;80.01;99456.88;4957212;28;74623;-61
2021/04/28 10:46:55;;;;;;;11.02;9.93;;;20.70;37.60;;;16.98;78.45;99464.19;4937580;28;99722;-62
2021/04/28 10:50:36;;;;;;;10.23;9.20;;;20.50;37.90;;;19.38;64.78;99447.28;4937866;28;99406;-62
2021/04/28 10:53:48;;;;;;;10.90;9.05;;;20.40;39.10;;;18.33;69.23;99448.88;4942434;28;98538;-62
2021/04/28 10:57:39;;;;;;;8.80;7.90;;;20.90;38.20;;;19.84;54.69;99442.91;4928962;28;99699;-61
2021/04/28 11:01:15;;;;;;;10.32;9.23;;;21.30;38.00;;;18.59;61.95;99447.72;4960093;28;97270;-62
2021/04/28 11:04:29;;;;;;;10.70;9.57;;;22.20;37.30;;;17.99;68.50;99444.94;4969534;28;69522;-62
2021/04/28 11:08:04;;;;;;;9.43;8.20;;;22.40;35.30;;;19.58;57.73;99438.00;4981038;28;60036;-61
2021/04/28 11:15:20;;;;;;;11.55;9.13;;;22.70;36.10;;;18.83;61.33;99435.06;4962085;28;98246;-61
2021/04/28 11:22:54;;;;;;;9.63;8.65;;;23.70;33.70;;;18.38;64.33;99426.53;4879598;28;99052;-61
2021/04/28 11:26:12;;;;;;;10.13;8.15;;;23.70;33.00;;;18.84;56.12;99418.56;4907877;28;99886;-61
2021/04/28 11:29:24;;;;;;;10.23;9.32;;;23.50;33.50;;;18.97;57.52;99414.81;4976556;28;99270;-61
2021/04/28 11:32:41;;;;;;;9.75;8.75;;;23.20;33.00;;;18.07;65.01;99417.56;4958117;28;99651;-61
2021/04/28 11:35:54;;;;;;;8.30;7.22;;;22.90;33.30;;;18.83;59.60;99421.50;4979693;28;88483;-62
2021/04/28 11:39:09;;;;;;;10.40;8.70;;;22.80;33.80;;;18.30;64.42;99412.25;4974128;28;94820;-61
2021/04/28 11:42:21;;;;;;;10.65;7.85;;;22.90;33.40;;;18.67;59.12;99410.28;4960251;28;99763;-61
2021/04/28 11:49:26;;;;;;;8.35;6.80;;;22.70;34.00;;;20.08;51.49;99392.09;4971882;28;92905;-62
2021/04/28 11:52:44;;;;;;;12.30;7.63;;;23.20;34.40;;;19.87;58.06;99395.47;4957008;28;97927;-62
2021/04/28 11:56:05;;;;;;;8.88;7.72;;;23.70;33.30;;;19.47;59.05;99393.50;4968579;28;96380;-61
2021/04/28 11:59:38;;;;;;;8.27;6.63;;;23.50;32.60;;;19.26;55.17;99392.22;4976085;28;92816;-62
2021/04/28 12:06:53;;;;;;;8.35;7.28;;;23.50;32.60;;;19.88;50.21;99389.81;4933601;28;99785;-61
2021/04/28 12:10:20;;;;;;;7.80;6.95;;;23.30;32.30;;;19.03;56.20;99384.09;4966257;28;98051;-62
2021/04/28 12:13:46;;;;;;;9.02;7.22;;;23.00;32.60;;;18.34;59.33;99393.66;4975612;28;97527;-61
2021/04/28 12:17:04;;;;;;;9.15;8.05;;;22.30;33.40;;;18.63;57.81;99381.19;4960426;28;99392;-61
2021/04/28 12:20:17;;;;;;;8.75;7.50;;;21.80;34.10;;;19.11;57.88;99385.59;4975147;28;90319;-62
2021/04/28 12:23:30;;;;;;;8.68;6.30;;;21.60;35.10;;;19.64;56.32;99372.75;4962844;28;99416;-60
2021/04/28 12:26:41;;;;;;;9.07;7.00;;;21.70;34.90;;;19.43;53.70;99364.34;4980603;28;99067;-62
2021/04/28 12:29:55;;;;;;;7.97;7.13;;;22.10;34.80;;;19.44;52.81;99366.84;4967684;28;99907;-62
2021/04/28 12:33:09;;;;;;;7.40;6.35;;;22.30;34.00;;;19.73;51.68;99359.63;4975583;28;97738;-62
2021/04/28 12:36:19;;;;;;;9.55;6.63;;;22.40;33.80;;;19.35;54.33;99363.66;4966396;28;99450;-61
2021/04/28 12:39:41;;;;;;;6.18;5.57;;;22.40;33.90;;;21.01;45.08;99366.34;4987679;28;87398;-61
2021/04/28 12:42:54;;;;;;;7.00;6.18;;;22.70;34.10;;;20.18;46.59;99367.03;4983311;28;87279;-62
2021/04/28 12:46:10;;;;;;;8.20;6.85;;;23.10;33.20;;;19.47;52.04;99371.78;4980278;28;97939;-61
2021/04/28 12:49:36;;;;;;;7.95;6.30;;;23.00;32.80;;;19.11;50.12;99366.63;4970612;28;99389;-61
2021/04/28 12:53:00;;;;;;;7.88;5.50;;;22.70;32.80;;;19.13;49.93;99356.38;4980074;28;98624;-59
2021/04/28 12:59:51;;;;;;;6.35;5.70;;;22.30;33.00;;;20.17;46.95;99340.91;4969659;28;99573;-61
2021/04/28 13:03:08;;;;;;;7.00;6.00;;;22.30;33.60;;;20.48;47.52;99336.91;4989161;28;86677;-62
2021/04/28 13:06:28;;;;;;;8.27;5.80;;;22.80;33.50;;;19.77;46.96;99338.25;4975950;28;84396;-61
2021/04/28 13:09:40;;;;;;;6.25;5.47;;;23.20;32.60;;;19.90;47.07;99340.72;4979458;28;90935;-62
2021/04/28 13:13:13;;;;;;;6.28;4.78;;;23.20;31.30;;;20.65;39.24;99324.13;4975028;28;55459;-62
2021/04/28 13:16:45;;;;;;;6.40;4.75;;;23.30;31.40;;;21.00;38.27;99319.28;4933205;28;52873;-62
2021/04/28 13:19:57;;;;;;;5.45;4.95;;;23.30;30.60;;;20.86;41.29;99315.25;4968192;28;80565;-62
2021/04/28 13:23:16;;;;;;;7.05;6.32;;;23.40;31.10;;;19.64;44.24;99325.78;4965597;28;78461;-62
2021/04/28 13:30:29;;;;;;;7.28;5.80;;;23.40;31.30;;;20.02;45.78;99315.16;4955456;28;86918;-62
2021/04/28 13:33:45;;;;;;;6.70;5.18;;;23.60;30.90;;;19.99;45.54;99317.53;4884243;28;70157;-61
2021/04/28 13:37:06;;;;;;;7.38;5.35;;;23.60;31.30;;;19.80;44.72;99314.16;4972534;28;79823;-62
2021/04/28 13:40:31;;;;;;;6.95;5.25;;;23.70;30.90;;;19.40;44.98;99307.91;4971043;28;89316;-61
2021/04/28 13:43:45;;;;;;;5.63;5.13;;;23.60;30.40;;;19.54;46.12;99304.69;4981766;28;86489;-62
2021/04/28 13:46:57;;;;;;;19.67;16.65;;;23.00;30.90;;;19.60;44.97;99306.44;4980757;28;83126;-62
2021/04/28 13:50:23;;;;;;;7.78;5.72;;;22.50;31.70;;;20.59;41.21;99292.53;4982262;28;93617;-61
2021/04/28 13:53:35;;;;;;;4.85;4.35;;;22.50;32.10;;;22.00;36.16;99288.22;4995708;28;57116;-61
2021/04/28 13:57:14;;;;;;;6.25;5.45;;;22.90;32.10;;;20.23;41.89;99281.03;4991319;28;70637;-61
2021/04/28 14:00:26;;;;;;;5.85;5.25;;;23.60;30.80;;;20.43;43.19;99283.28;4992821;28;78932;-62
2021/04/28 14:03:37;;;;;;;5.40;4.80;;;23.60;31.10;;;20.11;43.74;99277.56;4995414;28;76390;-62
2021/04/28 14:06:49;;;;;;;5.38;4.88;;;23.60;31.00;;;20.45;43.50;99273.00;4991260;28;95582;-62
2021/04/28 14:10:15;;;;;;;5.35;4.78;;;23.50;31.40;;;21.14;40.97;99265.34;5007532;28;87732;-61
2021/04/28 14:13:27;;;;;;;5.22;4.35;;;23.60;31.30;;;20.73;39.04;99278.38;5014942;28;56479;-62
2021/04/28 14:16:38;;;;;;;5.32;4.78;;;23.80;30.40;;;21.16;36.19;99269.44;5001356;28;88140;-61
2021/04/28 14:19:49;;;;;;;6.68;4.30;;;23.70;29.90;;;20.46;35.15;99265.69;4996929;28;95017;-62
2021/04/28 14:23:00;;;;;;;5.13;4.50;;;23.80;29.70;;;19.86;37.82;99267.06;4990046;28;78637;-61
2021/04/28 14:26:13;;;;;;;6.30;4.70;;;23.80;29.20;;;21.17;36.84;99262.94;5001649;28;89197;-63
2021/04/28 14:29:24;;;;;;;5.13;4.53;;;23.60;29.80;;;20.09;41.89;99264.22;4990100;28;85752;-62
2021/04/28 14:32:36;;;;;;;5.13;4.03;;;23.60;30.10;;;20.91;41.70;99266.38;4989536;28;79314;-62
2021/04/28 14:35:58;;;;;;;7.55;5.20;;;23.20;30.70;;;20.30;41.37;99261.84;4999820;28;84871;-62
2021/04/28 14:39:10;;;;;;;5.40;4.90;;;22.90;30.70;;;20.20;42.19;99261.69;4974092;28;89706;-62
2021/04/28 14:42:22;;;;;;;5.90;4.07;;;22.70;31.30;;;21.14;38.45;99265.34;4981467;28;97588;-62
2021/04/28 14:45:34;;;;;;;9.05;4.20;;;22.40;31.90;;;20.15;39.61;99262.44;4962696;28;97484;-62
2021/04/28 14:56:00;;;;;;;5.22;4.32;;;22.00;31.90;;;21.08;39.17;99261.72;4984587;28;94786;-62
2021/04/28 14:59:12;;;;;;;6.45;3.78;;;21.90;32.30;;;20.39;35.06;99258.53;4987823;28;92376;-60
2021/04/28 15:02:23;;;;;;;3.83;3.38;;;22.00;31.10;;;20.53;31.24;99248.13;4996129;28;82609;-61